2020,08,12,00,00,00,188.0,,,,,,,,,,,,,,
2020,08,12,00,01,00,,,,,,,,,,,,,,,
2020,08,12,00,02,00,198.3,,,,,,,,,,,,,,
2020,08,12,00,03,00,207.0,,,,,,,,,,,,,,
2020,08,12,00,04,00,206.7,,,,,,,,,,,,,,
2020,08,12,00,05,00,201.5,,,,,,,,,,,,,,
2020,08,12,00,06,00,206.9,,,,,,,,,,,,,,
2020,08,12,00,07,00,204.7,,,,,,,,,,,,,,
2020,08,12,00,08,00,179.5,,,,,,,,,,,,,,
2020,08,12,00,09,00,177.4,,,,,,,,,,,,,,
2020,08,12,00,10,00,177.9,,,,,,,,,,,,,,
2020,08,12,00,11,00,182.9,,,,,,,,,,,,,,
2020,08,12,00,12,00,184.0,,,,,,,,,,,,,,
2020,08,12,00,13,00,181.0,,,,,,,,,,,,,,
2020,08,12,00,14,00,185.2,,,,,,,,,,,,,,
2020,08,12,00,15,00,180.3,,,,,,,,,,,,,,
2020,08,12,00,16,00,191.3,,,,,,,,,,,,,,
2020,08,12,00,17,00,201.3,,,,,,,,,,,,,,
2020,08,12,00,18,00,202.3,,,,,,,,,,,,,,
2020,08,12,00,19,00,191.6,,,,,,,,,,,,,,
2020,08,12,00,20,00,196.0,,,,,,,,,,,,,,
2020,08,12,00,21,00,189.4,,,,,,,,,,,,,,
2020,08,12,00,22,00,188.1,,,,,,,,,,,,,,
2020,08,12,00,23,00,179.7,,,,,,,,,,,,,,
2020,08,12,00,24,00,224.5,,,,,,,,,,,,,,
2020,08,12,00,25,00,182.3,,,,,,,,,,,,,,
2020,08,12,00,26,00,175.2,,,,,,,,,,,,,,
2020,08,12,00,27,00,145.7,,,,,,,,,,,,,,
2020,08,12,00,28,00,120.5,,,,,,,,,,,,,,
2020,08,12,00,29,00,150.4,,,,,,,,,,,,,,
2020,08,12,00,30,00,152.2,,,,,,,,,,,,,,
2020,08,12,00,31,00,146.6,,,,,,,,,,,,,,
2020,08,12,00,32,00,149.7,,,,,,,,,,,,,,
2020,08,12,00,33,00,185.8,,,,,,,,,,,,,,
2020,08,12,00,34,00,184.8,,,,,,,,,,,,,,
2020,08,12,00,35,00,185.3,,,,,,,,,,,,,,
2020,08,12,00,36,00,185.0,,,,,,,,,,,,,,
2020,08,12,00,37,00,179.1,,,,,,,,,,,,,,
2020,08,12,00,38,00,185.7,,,,,,,,,,,,,,
2020,08,12,00,39,00,201.0,,,,,,,,,,,,,,
2020,08,12,00,40,00,201.8,,,,,,,,,,,,,,
2020,08,12,00,41,00,224.6,,,,,,,,,,,,,,
2020,08,12,00,42,00,246.3,,,,,,,,,,,,,,
2020,08,12,00,43,00,204.7,,,,,,,,,,,,,,
2020,08,12,00,44,00,198.9,,,,,,,,,,,,,,
2020,08,12,00,45,00,196.6,,,,,,,,,,,,,,
2020,08,12,00,46,00,197.5,,,,,,,,,,,,,,
2020,08,12,00,47,00,201.2,,,,,,,,,,,,,,
2020,08,12,00,48,00,201.6,,,,,,,,,,,,,,
2020,08,12,00,49,00,196.4,,,,,,,,,,,,,,
2020,08,12,00,50,00,202.9,,,,,,,,,,,,,,
2020,08,12,00,51,00,210.4,,,,,,,,,,,,,,
2020,08,12,00,52,00,210.5,,,,,,,,,,,,,,
2020,08,12,00,53,00,206.4,,,,,,,,,,,,,,
2020,08,12,00,54,00,223.2,,,,,,,,,,,,,,
2020,08,12,00,55,00,223.8,,,,,,,,,,,,,,
2020,08,12,00,56,00,239.5,,,,,,,,,,,,,,
2020,08,12,00,57,00,227.7,,,,,,,,,,,,,,
2020,08,12,00,58,00,229.1,,,,,,,,,,,,,,
2020,08,12,00,59,00,245.2,,,,,,,,,,,,,,
2020,08,12,01,00,00,241.9,,,,,,,,,,,,,,
2020,08,12,01,01,00,223.1,,,,,,,,,,,,,,
2020,08,12,01,02,00,229.2,,,,,,,,,,,,,,
2020,08,12,01,03,00,233.1,,,,,,,,,,,,,,
2020,08,12,01,04,00,232.5,,,,,,,,,,,,,,
2020,08,12,01,05,00,239.5,,,,,,,,,,,,,,
2020,08,12,01,06,00,243.0,,,,,,,,,,,,,,
2020,08,12,01,07,00,249.5,,,,,,,,,,,,,,
2020,08,12,01,08,00,245.3,,,,,,,,,,,,,,
2020,08,12,01,09,00,241.0,,,,,,,,,,,,,,
2020,08,12,01,10,00,244.4,,,,,,,,,,,,,,
2020,08,12,01,11,00,257.3,,,,,,,,,,,,,,
2020,08,12,01,12,00,270.0,,,,,,,,,,,,,,
2020,08,12,01,13,00,262.7,,,,,,,,,,,,,,
2020,08,12,01,14,00,258.6,,,,,,,,,,,,,,
2020,08,12,01,15,00,236.3,,,,,,,,,,,,,,
2020,08,12,01,16,00,230.0,,,,,,,,,,,,,,
2020,08,12,01,17,00,227.5,,,,,,,,,,,,,,
2020,08,12,01,18,00,234.7,,,,,,,,,,,,,,
2020,08,12,01,19,00,236.7,,,,,,,,,,,,,,
2020,08,12,01,20,00,227.6,,,,,,,,,,,,,,
2020,08,12,01,21,00,205.7,,,,,,,,,,,,,,
2020,08,12,01,22,00,203.7,,,,,,,,,,,,,,
2020,08,12,01,23,00,218.8,,,,,,,,,,,,,,
2020,08,12,01,24,00,240.3,,,,,,,,,,,,,,
2020,08,12,01,25,00,244.7,,,,,,,,,,,,,,
2020,08,12,01,26,00,244.2,,,,,,,,,,,,,,
2020,08,12,01,27,00,242.2,,,,,,,,,,,,,,
2020,08,12,01,28,00,241.1,,,,,,,,,,,,,,
2020,08,12,01,29,00,233.3,,,,,,,,,,,,,,
2020,08,12,01,30,00,229.4,,,,,,,,,,,,,,
2020,08,12,01,31,00,254.3,,,,,,,,,,,,,,
2020,08,12,01,32,00,247.2,,,,,,,,,,,,,,
2020,08,12,01,33,00,246.0,,,,,,,,,,,,,,
2020,08,12,01,34,00,250.7,,,,,,,,,,,,,,
2020,08,12,01,35,00,252.9,,,,,,,,,,,,,,
2020,08,12,01,36,00,249.8,,,,,,,,,,,,,,
2020,08,12,01,37,00,247.2,,,,,,,,,,,,,,
2020,08,12,01,38,00,253.9,,,,,,,,,,,,,,
2020,08,12,01,39,00,250.9,,,,,,,,,,,,,,
2020,08,12,01,40,00,287.8,,,,,,,,,,,,,,
2020,08,12,01,41,00,291.6,,,,,,,,,,,,,,
2020,08,12,01,42,00,238.2,,,,,,,,,,,,,,
2020,08,12,01,43,00,233.7,,,,,,,,,,,,,,
2020,08,12,01,44,00,237.6,,,,,,,,,,,,,,
2020,08,12,01,45,00,232.5,,,,,,,,,,,,,,
2020,08,12,01,46,00,247.1,,,,,,,,,,,,,,
2020,08,12,01,47,00,243.9,,,,,,,,,,,,,,
2020,08,12,01,48,00,237.7,,,,,,,,,,,,,,
2020,08,12,01,49,00,237.7,,,,,,,,,,,,,,
2020,08,12,01,50,00,239.5,,,,,,,,,,,,,,
2020,08,12,01,51,00,251.1,,,,,,,,,,,,,,
2020,08,12,01,52,00,242.9,,,,,,,,,,,,,,
2020,08,12,01,53,00,255.7,,,,,,,,,,,,,,
2020,08,12,01,54,00,259.9,,,,,,,,,,,,,,
2020,08,12,01,55,00,259.9,,,,,,,,,,,,,,
2020,08,12,01,56,00,234.4,,,,,,,,,,,,,,
2020,08,12,01,57,00,245.4,,,,,,,,,,,,,,
2020,08,12,01,58,00,219.3,,,,,,,,,,,,,,
2020,08,12,01,59,00,219.5,,,,,,,,,,,,,,
2020,08,12,02,00,00,218.9,,,,,,,,,,,,,,
2020,08,12,02,01,00,204.6,,,,,,,,,,,,,,
2020,08,12,02,02,00,204.8,,,,,,,,,,,,,,
2020,08,12,02,03,00,204.4,,,,,,,,,,,,,,
2020,08,12,02,04,00,203.7,,,,,,,,,,,,,,
2020,08,12,02,05,00,208.5,,,,,,,,,,,,,,
2020,08,12,02,06,00,208.4,,,,,,,,,,,,,,
2020,08,12,02,07,00,224.3,,,,,,,,,,,,,,
2020,08,12,02,08,00,246.7,,,,,,,,,,,,,,
2020,08,12,02,09,00,262.3,,,,,,,,,,,,,,
2020,08,12,02,10,00,251.7,,,,,,,,,,,,,,
2020,08,12,02,11,00,218.7,,,,,,,,,,,,,,
2020,08,12,02,12,00,205.2,,,,,,,,,,,,,,
2020,08,12,02,13,00,217.5,,,,,,,,,,,,,,
2020,08,12,02,14,00,219.9,,,,,,,,,,,,,,
2020,08,12,02,15,00,206.8,,,,,,,,,,,,,,
2020,08,12,02,16,00,217.8,,,,,,,,,,,,,,
2020,08,12,02,17,00,207.1,,,,,,,,,,,,,,
2020,08,12,02,18,00,222.2,,,,,,,,,,,,,,
2020,08,12,02,19,00,202.7,,,,,,,,,,,,,,
2020,08,12,02,20,00,208.7,,,,,,,,,,,,,,
2020,08,12,02,21,00,214.0,,,,,,,,,,,,,,
2020,08,12,02,22,00,203.5,,,,,,,,,,,,,,
2020,08,12,02,23,00,203.9,,,,,,,,,,,,,,
2020,08,12,02,24,00,217.1,,,,,,,,,,,,,,
2020,08,12,02,25,00,219.1,,,,,,,,,,,,,,
2020,08,12,02,26,00,213.8,,,,,,,,,,,,,,
2020,08,12,02,27,00,203.8,,,,,,,,,,,,,,
2020,08,12,02,28,00,206.7,,,,,,,,,,,,,,
2020,08,12,02,29,00,203.9,,,,,,,,,,,,,,
2020,08,12,02,30,00,211.3,,,,,,,,,,,,,,
2020,08,12,02,31,00,203.7,,,,,,,,,,,,,,
2020,08,12,02,32,00,204.3,,,,,,,,,,,,,,
2020,08,12,02,33,00,215.8,,,,,,,,,,,,,,
2020,08,12,02,34,00,243.9,,,,,,,,,,,,,,
2020,08,12,02,35,00,268.8,,,,,,,,,,,,,,
2020,08,12,02,36,00,214.3,,,,,,,,,,,,,,
2020,08,12,02,37,00,254.0,,,,,,,,,,,,,,
2020,08,12,02,38,00,261.9,,,,,,,,,,,,,,
2020,08,12,02,39,00,210.3,,,,,,,,,,,,,,
2020,08,12,02,40,00,213.2,,,,,,,,,,,,,,
2020,08,12,02,41,00,223.7,,,,,,,,,,,,,,
2020,08,12,02,42,00,215.4,,,,,,,,,,,,,,
2020,08,12,02,43,00,203.9,,,,,,,,,,,,,,
2020,08,12,02,44,00,208.6,,,,,,,,,,,,,,
2020,08,12,02,45,00,226.4,,,,,,,,,,,,,,
2020,08,12,02,46,00,220.5,,,,,,,,,,,,,,
2020,08,12,02,47,00,210.3,,,,,,,,,,,,,,
2020,08,12,02,48,00,206.0,,,,,,,,,,,,,,
2020,08,12,02,49,00,216.9,,,,,,,,,,,,,,
2020,08,12,02,50,00,225.6,,,,,,,,,,,,,,
2020,08,12,02,51,00,203.9,,,,,,,,,,,,,,
2020,08,12,02,52,00,203.3,,,,,,,,,,,,,,
2020,08,12,02,53,00,247.1,,,,,,,,,,,,,,
2020,08,12,02,54,00,228.3,,,,,,,,,,,,,,
2020,08,12,02,55,00,203.1,,,,,,,,,,,,,,
2020,08,12,02,56,00,197.9,,,,,,,,,,,,,,
2020,08,12,02,57,00,194.2,,,,,,,,,,,,,,
2020,08,12,02,58,00,198.0,,,,,,,,,,,,,,
2020,08,12,02,59,00,205.7,,,,,,,,,,,,,,
2020,08,12,03,00,00,241.0,,,,,,,,,,,,,,
2020,08,12,03,01,00,232.8,,,,,,,,,,,,,,
2020,08,12,03,02,00,205.4,,,,,,,,,,,,,,
2020,08,12,03,03,00,196.4,,,,,,,,,,,,,,
2020,08,12,03,04,00,199.3,,,,,,,,,,,,,,
2020,08,12,03,05,00,193.1,,,,,,,,,,,,,,
2020,08,12,03,06,00,193.3,,,,,,,,,,,,,,
2020,08,12,03,07,00,204.7,,,,,,,,,,,,,,
2020,08,12,03,08,00,195.0,,,,,,,,,,,,,,
2020,08,12,03,09,00,200.8,,,,,,,,,,,,,,
2020,08,12,03,10,00,201.9,,,,,,,,,,,,,,
2020,08,12,03,11,00,197.5,,,,,,,,,,,,,,
2020,08,12,03,12,00,182.2,,,,,,,,,,,,,,
2020,08,12,03,13,00,185.6,,,,,,,,,,,,,,
2020,08,12,03,14,00,176.4,,,,,,,,,,,,,,
2020,08,12,03,15,00,185.3,,,,,,,,,,,,,,
2020,08,12,03,16,00,195.4,,,,,,,,,,,,,,
2020,08,12,03,17,00,185.6,,,,,,,,,,,,,,
2020,08,12,03,18,00,190.2,,,,,,,,,,,,,,
2020,08,12,03,19,00,206.4,,,,,,,,,,,,,,
2020,08,12,03,20,00,221.0,,,,,,,,,,,,,,
2020,08,12,03,21,00,212.4,,,,,,,,,,,,,,
2020,08,12,03,22,00,198.9,,,,,,,,,,,,,,
2020,08,12,03,23,00,194.4,,,,,,,,,,,,,,
2020,08,12,03,24,00,190.5,,,,,,,,,,,,,,
2020,08,12,03,25,00,187.2,,,,,,,,,,,,,,
2020,08,12,03,26,00,183.5,,,,,,,,,,,,,,
2020,08,12,03,27,00,190.4,,,,,,,,,,,,,,
2020,08,12,03,28,00,229.0,,,,,,,,,,,,,,
2020,08,12,03,29,00,250.8,,,,,,,,,,,,,,
2020,08,12,03,30,00,212.3,,,,,,,,,,,,,,
2020,08,12,03,31,00,201.1,,,,,,,,,,,,,,
2020,08,12,03,32,00,236.9,,,,,,,,,,,,,,
2020,08,12,03,33,00,198.5,,,,,,,,,,,,,,
2020,08,12,03,34,00,179.4,,,,,,,,,,,,,,
2020,08,12,03,35,00,190.6,,,,,,,,,,,,,,
2020,08,12,03,36,00,199.5,,,,,,,,,,,,,,
2020,08,12,03,37,00,190.6,,,,,,,,,,,,,,
2020,08,12,03,38,00,184.0,,,,,,,,,,,,,,
2020,08,12,03,39,00,191.3,,,,,,,,,,,,,,
2020,08,12,03,40,00,189.5,,,,,,,,,,,,,,
2020,08,12,03,41,00,191.6,,,,,,,,,,,,,,
2020,08,12,03,42,00,180.7,,,,,,,,,,,,,,
2020,08,12,03,43,00,187.5,,,,,,,,,,,,,,
2020,08,12,03,44,00,179.9,,,,,,,,,,,,,,
2020,08,12,03,45,00,196.6,,,,,,,,,,,,,,
2020,08,12,03,46,00,180.4,,,,,,,,,,,,,,
2020,08,12,03,47,00,186.1,,,,,,,,,,,,,,
2020,08,12,03,48,00,173.7,,,,,,,,,,,,,,
2020,08,12,03,49,00,190.7,,,,,,,,,,,,,,
2020,08,12,03,50,00,192.3,,,,,,,,,,,,,,
2020,08,12,03,51,00,200.2,,,,,,,,,,,,,,
2020,08,12,03,52,00,193.7,,,,,,,,,,,,,,
2020,08,12,03,53,00,198.5,,,,,,,,,,,,,,
2020,08,12,03,54,00,197.8,,,,,,,,,,,,,,
2020,08,12,03,55,00,211.1,,,,,,,,,,,,,,
2020,08,12,03,56,00,201.4,,,,,,,,,,,,,,
2020,08,12,03,57,00,199.9,,,,,,,,,,,,,,
2020,08,12,03,58,00,202.4,,,,,,,,,,,,,,
2020,08,12,03,59,00,205.1,,,,,,,,,,,,,,
2020,08,12,04,00,00,209.3,,,,,,,,,,,,,,
2020,08,12,04,01,00,196.0,,,,,,,,,,,,,,
2020,08,12,04,02,00,185.9,,,,,,,,,,,,,,
2020,08,12,04,03,00,187.7,,,,,,,,,,,,,,
2020,08,12,04,04,00,192.8,,,,,,,,,,,,,,
2020,08,12,04,05,00,182.2,,,,,,,,,,,,,,
2020,08,12,04,06,00,200.3,,,,,,,,,,,,,,
2020,08,12,04,07,00,185.8,,,,,,,,,,,,,,
2020,08,12,04,08,00,195.1,,,,,,,,,,,,,,
2020,08,12,04,09,00,191.5,,,,,,,,,,,,,,
2020,08,12,04,10,00,195.4,,,,,,,,,,,,,,
2020,08,12,04,11,00,201.6,,,,,,,,,,,,,,
2020,08,12,04,12,00,203.1,,,,,,,,,,,,,,
2020,08,12,04,13,00,205.4,,,,,,,,,,,,,,
2020,08,12,04,14,00,204.3,,,,,,,,,,,,,,
2020,08,12,04,15,00,198.6,,,,,,,,,,,,,,
2020,08,12,04,16,00,193.7,,,,,,,,,,,,,,
2020,08,12,04,17,00,196.0,,,,,,,,,,,,,,
2020,08,12,04,18,00,199.6,,,,,,,,,,,,,,
2020,08,12,04,19,00,199.1,,,,,,,,,,,,,,
2020,08,12,04,20,00,203.4,,,,,,,,,,,,,,
2020,08,12,04,21,00,207.0,,,,,,,,,,,,,,
2020,08,12,04,22,00,211.7,,,,,,,,,,,,,,
2020,08,12,04,23,00,207.4,,,,,,,,,,,,,,
2020,08,12,04,24,00,214.8,,,,,,,,,,,,,,
2020,08,12,04,25,00,216.1,,,,,,,,,,,,,,
2020,08,12,04,26,00,230.1,,,,,,,,,,,,,,
2020,08,12,04,27,00,264.6,,,,,,,,,,,,,,
2020,08,12,04,28,00,261.4,,,,,,,,,,,,,,
2020,08,12,04,29,00,242.8,,,,,,,,,,,,,,
2020,08,12,04,30,00,214.8,,,,,,,,,,,,,,
2020,08,12,04,31,00,212.2,,,,,,,,,,,,,,
2020,08,12,04,32,00,212.7,,,,,,,,,,,,,,
2020,08,12,04,33,00,235.5,,,,,,,,,,,,,,
2020,08,12,04,34,00,244.4,,,,,,,,,,,,,,
2020,08,12,04,35,00,238.3,,,,,,,,,,,,,,
2020,08,12,04,36,00,218.6,,,,,,,,,,,,,,
2020,08,12,04,37,00,226.4,,,,,,,,,,,,,,
2020,08,12,04,38,00,240.4,,,,,,,,,,,,,,
2020,08,12,04,39,00,209.2,,,,,,,,,,,,,,
2020,08,12,04,40,00,215.9,,,,,,,,,,,,,,
2020,08,12,04,41,00,223.3,,,,,,,,,,,,,,
2020,08,12,04,42,00,225.4,,,,,,,,,,,,,,
2020,08,12,04,43,00,204.8,,,,,,,,,,,,,,
2020,08,12,04,44,00,204.6,,,,,,,,,,,,,,
2020,08,12,04,45,00,220.1,,,,,,,,,,,,,,
2020,08,12,04,46,00,223.7,,,,,,,,,,,,,,
2020,08,12,04,47,00,226.6,,,,,,,,,,,,,,
2020,08,12,04,48,00,231.3,,,,,,,,,,,,,,
2020,08,12,04,49,00,235.7,,,,,,,,,,,,,,
2020,08,12,04,50,00,228.3,,,,,,,,,,,,,,
2020,08,12,04,51,00,222.5,,,,,,,,,,,,,,
2020,08,12,04,52,00,216.4,,,,,,,,,,,,,,
2020,08,12,04,53,00,224.4,,,,,,,,,,,,,,
2020,08,12,04,54,00,240.3,,,,,,,,,,,,,,
2020,08,12,04,55,00,240.3,,,,,,,,,,,,,,
2020,08,12,04,56,00,239.7,,,,,,,,,,,,,,
2020,08,12,04,57,00,241.9,,,,,,,,,,,,,,
2020,08,12,04,58,00,240.8,,,,,,,,,,,,,,
2020,08,12,04,59,00,247.9,,,,,,,,,,,,,,
2020,08,12,05,00,00,236.5,,,,,,,,,,,,,,
2020,08,12,05,01,00,247.0,,,,,,,,,,,,,,
2020,08,12,05,02,00,248.9,,,,,,,,,,,,,,
2020,08,12,05,03,00,239.7,,,,,,,,,,,,,,
2020,08,12,05,04,00,230.9,,,,,,,,,,,,,,
2020,08,12,05,05,00,234.1,,,,,,,,,,,,,,
2020,08,12,05,06,00,235.7,,,,,,,,,,,,,,
2020,08,12,05,07,00,247.2,,,,,,,,,,,,,,
2020,08,12,05,08,00,262.8,,,,,,,,,,,,,,
2020,08,12,05,09,00,245.1,,,,,,,,,,,,,,
2020,08,12,05,10,00,252.6,,,,,,,,,,,,,,
2020,08,12,05,11,00,265.1,,,,,,,,,,,,,,
2020,08,12,05,12,00,291.2,,,,,,,,,,,,,,
2020,08,12,05,13,00,274.7,,,,,,,,,,,,,,
2020,08,12,05,14,00,265.1,,,,,,,,,,,,,,
2020,08,12,05,15,00,254.6,,,,,,,,,,,,,,
2020,08,12,05,16,00,270.9,,,,,,,,,,,,,,
2020,08,12,05,17,00,264.4,,,,,,,,,,,,,,
2020,08,12,05,18,00,267.0,,,,,,,,,,,,,,
2020,08,12,05,19,00,277.6,,,,,,,,,,,,,,
2020,08,12,05,20,00,264.8,,,,,,,,,,,,,,
2020,08,12,05,21,00,251.4,,,,,,,,,,,,,,
2020,08,12,05,22,00,264.2,,,,,,,,,,,,,,
2020,08,12,05,23,00,284.6,,,,,,,,,,,,,,
2020,08,12,05,24,00,274.0,,,,,,,,,,,,,,
2020,08,12,05,25,00,261.7,,,,,,,,,,,,,,
2020,08,12,05,26,00,289.8,,,,,,,,,,,,,,
2020,08,12,05,27,00,300.0,,,,,,,,,,,,,,
2020,08,12,05,28,00,305.8,,,,,,,,,,,,,,
2020,08,12,05,29,00,312.6,,,,,,,,,,,,,,
2020,08,12,05,30,00,302.3,,,,,,,,,,,,,,
2020,08,12,05,31,00,296.6,,,,,,,,,,,,,,
2020,08,12,05,32,00,301.1,,,,,,,,,,,,,,
2020,08,12,05,33,00,300.2,,,,,,,,,,,,,,
2020,08,12,05,34,00,314.7,,,,,,,,,,,,,,
2020,08,12,05,35,00,307.3,,,,,,,,,,,,,,
2020,08,12,05,36,00,310.4,,,,,,,,,,,,,,
2020,08,12,05,37,00,313.6,,,,,,,,,,,,,,
2020,08,12,05,38,00,309.3,,,,,,,,,,,,,,
2020,08,12,05,39,00,303.8,,,,,,,,,,,,,,
2020,08,12,05,40,00,327.8,,,,,,,,,,,,,,
2020,08,12,05,41,00,295.3,,,,,,,,,,,,,,
2020,08,12,05,42,00,299.5,,,,,,,,,,,,,,
2020,08,12,05,43,00,319.5,,,,,,,,,,,,,,
2020,08,12,05,44,00,354.7,,,,,,,,,,,,,,
2020,08,12,05,45,00,353.5,,,,,,,,,,,,,,
2020,08,12,05,46,00,361.9,,,,,,,,,,,,,,
2020,08,12,05,47,00,311.8,,,,,,,,,,,,,,
2020,08,12,05,48,00,308.4,,,,,,,,,,,,,,
2020,08,12,05,49,00,335.3,,,,,,,,,,,,,,
2020,08,12,05,50,00,330.0,,,,,,,,,,,,,,
2020,08,12,05,51,00,324.4,,,,,,,,,,,,,,
2020,08,12,05,52,00,340.5,,,,,,,,,,,,,,
2020,08,12,05,53,00,368.5,,,,,,,,,,,,,,
2020,08,12,05,54,00,362.2,,,,,,,,,,,,,,
2020,08,12,05,55,00,351.1,,,,,,,,,,,,,,
2020,08,12,05,56,00,338.8,,,,,,,,,,,,,,
2020,08,12,05,57,00,366.9,,,,,,,,,,,,,,
2020,08,12,05,58,00,344.9,,,,,,,,,,,,,,
2020,08,12,05,59,00,340.4,,,,,,,,,,,,,,
2020,08,12,06,00,00,345.5,,,,,,,,,,,,,,
2020,08,12,06,01,00,311.8,,,,,,,,,,,,,,
2020,08,12,06,02,00,321.2,,,,,,,,,,,,,,
2020,08,12,06,03,00,351.4,,,,,,,,,,,,,,
2020,08,12,06,04,00,339.5,,,,,,,,,,,,,,
2020,08,12,06,05,00,340.1,,,,,,,,,,,,,,
2020,08,12,06,06,00,354.9,,,,,,,,,,,,,,
2020,08,12,06,07,00,386.1,,,,,,,,,,,,,,
2020,08,12,06,08,00,374.7,,,,,,,,,,,,,,
2020,08,12,06,09,00,354.5,,,,,,,,,,,,,,
2020,08,12,06,10,00,342.5,,,,,,,,,,,,,,
2020,08,12,06,11,00,332.4,,,,,,,,,,,,,,
2020,08,12,06,12,00,320.4,,,,,,,,,,,,,,
2020,08,12,06,13,00,308.7,,,,,,,,,,,,,,
2020,08,12,06,14,00,321.8,,,,,,,,,,,,,,
2020,08,12,06,15,00,321.9,,,,,,,,,,,,,,
2020,08,12,06,16,00,337.2,,,,,,,,,,,,,,
2020,08,12,06,17,00,340.9,,,,,,,,,,,,,,
2020,08,12,06,18,00,318.9,,,,,,,,,,,,,,
2020,08,12,06,19,00,330.7,,,,,,,,,,,,,,
2020,08,12,06,20,00,349.6,,,,,,,,,,,,,,
2020,08,12,06,21,00,328.7,,,,,,,,,,,,,,
2020,08,12,06,22,00,309.7,,,,,,,,,,,,,,
2020,08,12,06,23,00,321.2,,,,,,,,,,,,,,
2020,08,12,06,24,00,328.6,,,,,,,,,,,,,,
2020,08,12,06,25,00,,,,,,,,,,,,,,,
2020,08,12,06,26,00,,,,,,,,,,,,,,,
2020,08,12,06,27,00,370.4,,,,,,,,,,,,,,
2020,08,12,06,28,00,351.0,,,,,,,,,,,,,,
2020,08,12,06,29,00,342.1,,,,,,,,,,,,,,
2020,08,12,06,30,00,333.0,,,,,,,,,,,,,,
2020,08,12,06,31,00,308.2,,,,,,,,,,,,,,
2020,08,12,06,32,00,323.9,,,,,,,,,,,,,,
2020,08,12,06,33,00,354.4,,,,,,,,,,,,,,
2020,08,12,06,34,00,352.4,,,,,,,,,,,,,,
2020,08,12,06,35,00,366.0,,,,,,,,,,,,,,
2020,08,12,06,36,00,337.8,,,,,,,,,,,,,,
2020,08,12,06,37,00,318.0,,,,,,,,,,,,,,
2020,08,12,06,38,00,318.1,,,,,,,,,,,,,,
2020,08,12,06,39,00,344.4,,,,,,,,,,,,,,
2020,08,12,06,40,00,350.4,,,,,,,,,,,,,,
2020,08,12,06,41,00,358.0,,,,,,,,,,,,,,
2020,08,12,06,42,00,385.5,,,,,,,,,,,,,,
2020,08,12,06,43,00,361.8,,,,,,,,,,,,,,
2020,08,12,06,44,00,336.9,,,,,,,,,,,,,,
2020,08,12,06,45,00,343.2,,,,,,,,,,,,,,
2020,08,12,06,46,00,372.6,,,,,,,,,,,,,,
2020,08,12,06,47,00,357.4,,,,,,,,,,,,,,
2020,08,12,06,48,00,,,,,,,,,,,,,,,
2020,08,12,06,49,00,,,,,,,,,,,,,,,
2020,08,12,06,50,00,357.1,,,,,,,,,,,,,,
2020,08,12,06,51,00,356.3,,,,,,,,,,,,,,
2020,08,12,06,52,00,359.6,,,,,,,,,,,,,,
2020,08,12,06,53,00,364.6,,,,,,,,,,,,,,
2020,08,12,06,54,00,368.0,,,,,,,,,,,,,,
2020,08,12,06,55,00,382.7,,,,,,,,,,,,,,
2020,08,12,06,56,00,382.8,,,,,,,,,,,,,,
2020,08,12,06,57,00,398.0,,,,,,,,,,,,,,
2020,08,12,06,58,00,398.2,,,,,,,,,,,,,,
2020,08,12,06,59,00,421.3,,,,,,,,,,,,,,
2020,08,12,07,00,00,413.3,,,,,,,,,,,,,,
2020,08,12,07,01,00,389.1,,,,,,,,,,,,,,
2020,08,12,07,02,00,384.6,,,,,,,,,,,,,,
2020,08,12,07,03,00,399.1,,,,,,,,,,,,,,
2020,08,12,07,04,00,414.4,,,,,,,,,,,,,,
2020,08,12,07,05,00,396.2,,,,,,,,,,,,,,
2020,08,12,07,06,00,388.0,,,,,,,,,,,,,,
2020,08,12,07,07,00,366.1,,,,,,,,,,,,,,
2020,08,12,07,08,00,378.9,,,,,,,,,,,,,,
2020,08,12,07,09,00,419.2,,,,,,,,,,,,,,
2020,08,12,07,10,00,402.4,,,,,,,,,,,,,,
2020,08,12,07,11,00,400.0,,,,,,,,,,,,,,
2020,08,12,07,12,00,406.3,,,,,,,,,,,,,,
2020,08,12,07,13,00,408.6,,,,,,,,,,,,,,
2020,08,12,07,14,00,405.1,,,,,,,,,,,,,,
2020,08,12,07,15,00,420.1,,,,,,,,,,,,,,
2020,08,12,07,16,00,411.0,,,,,,,,,,,,,,
2020,08,12,07,17,00,427.8,,,,,,,,,,,,,,
2020,08,12,07,18,00,407.5,,,,,,,,,,,,,,
2020,08,12,07,19,00,407.4,,,,,,,,,,,,,,
2020,08,12,07,20,00,430.3,,,,,,,,,,,,,,
2020,08,12,07,21,00,391.5,,,,,,,,,,,,,,
2020,08,12,07,22,00,438.0,,,,,,,,,,,,,,
2020,08,12,07,23,00,468.1,,,,,,,,,,,,,,
2020,08,12,07,24,00,471.4,,,,,,,,,,,,,,
2020,08,12,07,25,00,430.3,,,,,,,,,,,,,,
2020,08,12,07,26,00,414.7,,,,,,,,,,,,,,
2020,08,12,07,27,00,434.8,,,,,,,,,,,,,,
2020,08,12,07,28,00,450.9,,,,,,,,,,,,,,
2020,08,12,07,29,00,447.1,,,,,,,,,,,,,,
2020,08,12,07,30,00,466.1,,,,,,,,,,,,,,
2020,08,12,07,31,00,478.5,,,,,,,,,,,,,,
