2019,08,08,00,00,00,,,,,,,,,,,,,,,
2019,08,08,00,01,00,4910.0,,,,,,,,,,,,,,
2019,08,08,00,02,00,2609.4,,,,,,,,,,,,,,
2019,08,08,00,03,00,-946.9,,,,,,,,,,,,,,
2019,08,08,00,04,00,-4360.3,,,,,,,,,,,,,,
2019,08,08,00,05,00,-3870.6,,,,,,,,,,,,,,
2019,08,08,00,06,00,751.4,,,,,,,,,,,,,,
2019,08,08,00,07,00,3926.7,,,,,,,,,,,,,,
2019,08,08,00,08,00,10433.4,,,,,,,,,,,,,,
2019,08,08,00,09,00,12695.2,,,,,,,,,,,,,,
2019,08,08,00,10,00,14066.7,,,,,,,,,,,,,,
2019,08,08,00,11,00,12524.7,,,,,,,,,,,,,,
2019,08,08,00,12,00,-1129.6,,,,,,,,,,,,,,
2019,08,08,00,13,00,-11306.1,,,,,,,,,,,,,,
2019,08,08,00,14,00,-15539.1,,,,,,,,,,,,,,
2019,08,08,00,15,00,-18691.1,,,,,,,,,,,,,,
2019,08,08,00,16,00,-15941.9,,,,,,,,,,,,,,
2019,08,08,00,17,00,-10749.7,,,,,,,,,,,,,,
2019,08,08,00,18,00,-15600.1,,,,,,,,,,,,,,
2019,08,08,00,19,00,-10636.6,,,,,,,,,,,,,,
2019,08,08,00,20,00,-59.6,,,,,,,,,,,,,,
2019,08,08,00,21,00,-6305.8,,,,,,,,,,,,,,
2019,08,08,00,22,00,-7597.4,,,,,,,,,,,,,,
2019,08,08,00,23,00,-13898.9,,,,,,,,,,,,,,
2019,08,08,00,24,00,-573.3,,,,,,,,,,,,,,
2019,08,08,00,25,00,502.7,,,,,,,,,,,,,,
2019,08,08,00,26,00,363.9,,,,,,,,,,,,,,
2019,08,08,00,27,00,2794.1,,,,,,,,,,,,,,
2019,08,08,00,28,00,-2018.5,,,,,,,,,,,,,,
2019,08,08,00,29,00,659.3,,,,,,,,,,,,,,
2019,08,08,00,30,00,1027.7,,,,,,,,,,,,,,
2019,08,08,00,31,00,2046.2,,,,,,,,,,,,,,
2019,08,08,00,32,00,6650.9,,,,,,,,,,,,,,
2019,08,08,00,33,00,5175.9,,,,,,,,,,,,,,
2019,08,08,00,34,00,-2350.0,,,,,,,,,,,,,,
2019,08,08,00,35,00,1758.3,,,,,,,,,,,,,,
2019,08,08,00,36,00,-7380.7,,,,,,,,,,,,,,
2019,08,08,00,37,00,-5042.6,,,,,,,,,,,,,,
2019,08,08,00,38,00,8585.3,,,,,,,,,,,,,,
2019,08,08,00,39,00,2422.5,,,,,,,,,,,,,,
2019,08,08,00,40,00,-14720.8,,,,,,,,,,,,,,
2019,08,08,00,41,00,3067.7,,,,,,,,,,,,,,
2019,08,08,00,42,00,4786.5,,,,,,,,,,,,,,
2019,08,08,00,43,00,12856.4,,,,,,,,,,,,,,
2019,08,08,00,44,00,12177.8,,,,,,,,,,,,,,
2019,08,08,00,45,00,7456.7,,,,,,,,,,,,,,
2019,08,08,00,46,00,2286.9,,,,,,,,,,,,,,
2019,08,08,00,47,00,4368.8,,,,,,,,,,,,,,
2019,08,08,00,48,00,-4035.8,,,,,,,,,,,,,,
2019,08,08,00,49,00,-4366.0,,,,,,,,,,,,,,
2019,08,08,00,50,00,-4619.7,,,,,,,,,,,,,,
2019,08,08,00,51,00,-4353.2,,,,,,,,,,,,,,
2019,08,08,00,52,00,-15560.1,,,,,,,,,,,,,,
2019,08,08,00,53,00,-17354.2,,,,,,,,,,,,,,
2019,08,08,00,54,00,-15748.9,,,,,,,,,,,,,,
2019,08,08,00,55,00,-9464.5,,,,,,,,,,,,,,
2019,08,08,00,56,00,-9971.3,,,,,,,,,,,,,,
2019,08,08,00,57,00,-10218.1,,,,,,,,,,,,,,
2019,08,08,00,58,00,-13520.5,,,,,,,,,,,,,,
2019,08,08,00,59,00,-10048.3,,,,,,,,,,,,,,
2019,08,08,01,00,00,-10136.9,,,,,,,,,,,,,,
2019,08,08,01,01,00,-394.4,,,,,,,,,,,,,,
2019,08,08,01,02,00,-5488.1,,,,,,,,,,,,,,
2019,08,08,01,03,00,-9951.7,,,,,,,,,,,,,,
2019,08,08,01,04,00,-7942.8,,,,,,,,,,,,,,
2019,08,08,01,05,00,-4866.9,,,,,,,,,,,,,,
2019,08,08,01,06,00,-2017.6,,,,,,,,,,,,,,
2019,08,08,01,07,00,-1197.9,,,,,,,,,,,,,,
2019,08,08,01,08,00,-1353.2,,,,,,,,,,,,,,
2019,08,08,01,09,00,-1022.7,,,,,,,,,,,,,,
2019,08,08,01,10,00,-472.8,,,,,,,,,,,,,,
2019,08,08,01,11,00,-757.3,,,,,,,,,,,,,,
2019,08,08,01,12,00,-1035.1,,,,,,,,,,,,,,
2019,08,08,01,13,00,-951.2,,,,,,,,,,,,,,
2019,08,08,01,14,00,-620.9,,,,,,,,,,,,,,
2019,08,08,01,15,00,-422.7,,,,,,,,,,,,,,
2019,08,08,01,16,00,-333.8,,,,,,,,,,,,,,
2019,08,08,01,17,00,-272.4,,,,,,,,,,,,,,
2019,08,08,01,18,00,-224.5,,,,,,,,,,,,,,
2019,08,08,01,19,00,-162.7,,,,,,,,,,,,,,
2019,08,08,01,20,00,-164.5,,,,,,,,,,,,,,
2019,08,08,01,21,00,-117.7,,,,,,,,,,,,,,
2019,08,08,01,22,00,-98.3,,,,,,,,,,,,,,
2019,08,08,01,23,00,-75.3,,,,,,,,,,,,,,
2019,08,08,01,24,00,-82.7,,,,,,,,,,,,,,
2019,08,08,01,25,00,-64.9,,,,,,,,,,,,,,
2019,08,08,01,26,00,-65.9,,,,,,,,,,,,,,
2019,08,08,01,27,00,-54.4,,,,,,,,,,,,,,
2019,08,08,01,28,00,-36.5,,,,,,,,,,,,,,
2019,08,08,01,29,00,-49.7,,,,,,,,,,,,,,
2019,08,08,01,30,00,-48.4,,,,,,,,,,,,,,
2019,08,08,01,31,00,-4.5,,,,,,,,,,,,,,
2019,08,08,01,32,00,9.4,,,,,,,,,,,,,,
2019,08,08,01,33,00,38.0,,,,,,,,,,,,,,
2019,08,08,01,34,00,69.6,,,,,,,,,,,,,,
2019,08,08,01,35,00,29.7,,,,,,,,,,,,,,
2019,08,08,01,36,00,-5.1,,,,,,,,,,,,,,
2019,08,08,01,37,00,57.8,,,,,,,,,,,,,,
2019,08,08,01,38,00,80.0,,,,,,,,,,,,,,
2019,08,08,01,39,00,104.3,,,,,,,,,,,,,,
2019,08,08,01,40,00,114.1,,,,,,,,,,,,,,
2019,08,08,01,41,00,111.4,,,,,,,,,,,,,,
2019,08,08,01,42,00,148.4,,,,,,,,,,,,,,
2019,08,08,01,43,00,169.2,,,,,,,,,,,,,,
2019,08,08,01,44,00,147.8,,,,,,,,,,,,,,
2019,08,08,01,45,00,151.9,,,,,,,,,,,,,,
2019,08,08,01,46,00,155.7,,,,,,,,,,,,,,
2019,08,08,01,47,00,128.4,,,,,,,,,,,,,,
2019,08,08,01,48,00,104.4,,,,,,,,,,,,,,
2019,08,08,01,49,00,82.0,,,,,,,,,,,,,,
2019,08,08,01,50,00,88.4,,,,,,,,,,,,,,
2019,08,08,01,51,00,112.0,,,,,,,,,,,,,,
2019,08,08,01,52,00,128.9,,,,,,,,,,,,,,
2019,08,08,01,53,00,133.2,,,,,,,,,,,,,,
2019,08,08,01,54,00,117.3,,,,,,,,,,,,,,
2019,08,08,01,55,00,130.7,,,,,,,,,,,,,,
2019,08,08,01,56,00,165.6,,,,,,,,,,,,,,
2019,08,08,01,57,00,150.9,,,,,,,,,,,,,,
2019,08,08,01,58,00,132.0,,,,,,,,,,,,,,
2019,08,08,01,59,00,159.7,,,,,,,,,,,,,,
2019,08,08,02,00,00,194.4,,,,,,,,,,,,,,
2019,08,08,02,01,00,193.3,,,,,,,,,,,,,,
2019,08,08,02,02,00,190.1,,,,,,,,,,,,,,
2019,08,08,02,03,00,206.7,,,,,,,,,,,,,,
2019,08,08,02,04,00,225.8,,,,,,,,,,,,,,
2019,08,08,02,05,00,220.8,,,,,,,,,,,,,,
2019,08,08,02,06,00,233.7,,,,,,,,,,,,,,
2019,08,08,02,07,00,262.4,,,,,,,,,,,,,,
2019,08,08,02,08,00,266.8,,,,,,,,,,,,,,
2019,08,08,02,09,00,229.4,,,,,,,,,,,,,,
2019,08,08,02,10,00,201.1,,,,,,,,,,,,,,
2019,08,08,02,11,00,171.6,,,,,,,,,,,,,,
2019,08,08,02,12,00,188.0,,,,,,,,,,,,,,
2019,08,08,02,13,00,198.5,,,,,,,,,,,,,,
2019,08,08,02,14,00,158.4,,,,,,,,,,,,,,
2019,08,08,02,15,00,150.3,,,,,,,,,,,,,,
2019,08,08,02,16,00,162.8,,,,,,,,,,,,,,
2019,08,08,02,17,00,170.7,,,,,,,,,,,,,,
2019,08,08,02,18,00,171.4,,,,,,,,,,,,,,
2019,08,08,02,19,00,155.4,,,,,,,,,,,,,,
2019,08,08,02,20,00,164.4,,,,,,,,,,,,,,
2019,08,08,02,21,00,184.8,,,,,,,,,,,,,,
2019,08,08,02,22,00,185.6,,,,,,,,,,,,,,
2019,08,08,02,23,00,200.0,,,,,,,,,,,,,,
2019,08,08,02,24,00,200.4,,,,,,,,,,,,,,
2019,08,08,02,25,00,199.8,,,,,,,,,,,,,,
2019,08,08,02,26,00,205.2,,,,,,,,,,,,,,
2019,08,08,02,27,00,212.8,,,,,,,,,,,,,,
2019,08,08,02,28,00,208.6,,,,,,,,,,,,,,
2019,08,08,02,29,00,201.2,,,,,,,,,,,,,,
2019,08,08,02,30,00,207.5,,,,,,,,,,,,,,
2019,08,08,02,31,00,195.2,,,,,,,,,,,,,,
2019,08,08,02,32,00,189.2,,,,,,,,,,,,,,
2019,08,08,02,33,00,179.4,,,,,,,,,,,,,,
2019,08,08,02,34,00,199.2,,,,,,,,,,,,,,
2019,08,08,02,35,00,177.7,,,,,,,,,,,,,,
2019,08,08,02,36,00,152.2,,,,,,,,,,,,,,
2019,08,08,02,37,00,152.8,,,,,,,,,,,,,,
2019,08,08,02,38,00,178.0,,,,,,,,,,,,,,
2019,08,08,02,39,00,202.4,,,,,,,,,,,,,,
2019,08,08,02,40,00,194.5,,,,,,,,,,,,,,
2019,08,08,02,41,00,201.0,,,,,,,,,,,,,,
2019,08,08,02,42,00,202.8,,,,,,,,,,,,,,
2019,08,08,02,43,00,181.1,,,,,,,,,,,,,,
2019,08,08,02,44,00,177.2,,,,,,,,,,,,,,
2019,08,08,02,45,00,177.5,,,,,,,,,,,,,,
2019,08,08,02,46,00,163.2,,,,,,,,,,,,,,
2019,08,08,02,47,00,167.0,,,,,,,,,,,,,,
2019,08,08,02,48,00,160.9,,,,,,,,,,,,,,
2019,08,08,02,49,00,178.7,,,,,,,,,,,,,,
2019,08,08,02,50,00,197.9,,,,,,,,,,,,,,
2019,08,08,02,51,00,176.8,,,,,,,,,,,,,,
2019,08,08,02,52,00,203.0,,,,,,,,,,,,,,
2019,08,08,02,53,00,209.0,,,,,,,,,,,,,,
2019,08,08,02,54,00,192.0,,,,,,,,,,,,,,
2019,08,08,02,55,00,208.6,,,,,,,,,,,,,,
2019,08,08,02,56,00,215.8,,,,,,,,,,,,,,
2019,08,08,02,57,00,198.8,,,,,,,,,,,,,,
2019,08,08,02,58,00,194.3,,,,,,,,,,,,,,
2019,08,08,02,59,00,223.3,,,,,,,,,,,,,,
2019,08,08,03,00,00,174.8,,,,,,,,,,,,,,
2019,08,08,03,01,00,184.0,,,,,,,,,,,,,,
2019,08,08,03,02,00,224.2,,,,,,,,,,,,,,
2019,08,08,03,03,00,221.5,,,,,,,,,,,,,,
2019,08,08,03,04,00,196.0,,,,,,,,,,,,,,
2019,08,08,03,05,00,162.3,,,,,,,,,,,,,,
2019,08,08,03,06,00,160.0,,,,,,,,,,,,,,
2019,08,08,03,07,00,175.0,,,,,,,,,,,,,,
2019,08,08,03,08,00,198.6,,,,,,,,,,,,,,
2019,08,08,03,09,00,179.6,,,,,,,,,,,,,,
2019,08,08,03,10,00,183.5,,,,,,,,,,,,,,
2019,08,08,03,11,00,189.6,,,,,,,,,,,,,,
2019,08,08,03,12,00,188.6,,,,,,,,,,,,,,
2019,08,08,03,13,00,224.4,,,,,,,,,,,,,,
2019,08,08,03,14,00,266.5,,,,,,,,,,,,,,
2019,08,08,03,15,00,232.7,,,,,,,,,,,,,,
2019,08,08,03,16,00,215.2,,,,,,,,,,,,,,
2019,08,08,03,17,00,221.8,,,,,,,,,,,,,,
2019,08,08,03,18,00,248.3,,,,,,,,,,,,,,
2019,08,08,03,19,00,243.6,,,,,,,,,,,,,,
2019,08,08,03,20,00,275.7,,,,,,,,,,,,,,
2019,08,08,03,21,00,265.7,,,,,,,,,,,,,,
2019,08,08,03,22,00,270.9,,,,,,,,,,,,,,
2019,08,08,03,23,00,203.6,,,,,,,,,,,,,,
2019,08,08,03,24,00,205.1,,,,,,,,,,,,,,
2019,08,08,03,25,00,237.8,,,,,,,,,,,,,,
2019,08,08,03,26,00,254.6,,,,,,,,,,,,,,
2019,08,08,03,27,00,293.3,,,,,,,,,,,,,,
2019,08,08,03,28,00,298.0,,,,,,,,,,,,,,
2019,08,08,03,29,00,223.6,,,,,,,,,,,,,,
2019,08,08,03,30,00,164.3,,,,,,,,,,,,,,
2019,08,08,03,31,00,150.3,,,,,,,,,,,,,,
2019,08,08,03,32,00,150.1,,,,,,,,,,,,,,
2019,08,08,03,33,00,140.6,,,,,,,,,,,,,,
2019,08,08,03,34,00,110.2,,,,,,,,,,,,,,
2019,08,08,03,35,00,76.3,,,,,,,,,,,,,,
2019,08,08,03,36,00,78.1,,,,,,,,,,,,,,
2019,08,08,03,37,00,70.9,,,,,,,,,,,,,,
2019,08,08,03,38,00,85.0,,,,,,,,,,,,,,
2019,08,08,03,39,00,100.7,,,,,,,,,,,,,,
2019,08,08,03,40,00,75.0,,,,,,,,,,,,,,
2019,08,08,03,41,00,98.5,,,,,,,,,,,,,,
2019,08,08,03,42,00,111.4,,,,,,,,,,,,,,
2019,08,08,03,43,00,107.3,,,,,,,,,,,,,,
2019,08,08,03,44,00,104.8,,,,,,,,,,,,,,
2019,08,08,03,45,00,86.0,,,,,,,,,,,,,,
2019,08,08,03,46,00,108.2,,,,,,,,,,,,,,
2019,08,08,03,47,00,119.9,,,,,,,,,,,,,,
2019,08,08,03,48,00,119.8,,,,,,,,,,,,,,
2019,08,08,03,49,00,124.0,,,,,,,,,,,,,,
2019,08,08,03,50,00,130.5,,,,,,,,,,,,,,
2019,08,08,03,51,00,95.1,,,,,,,,,,,,,,
2019,08,08,03,52,00,108.2,,,,,,,,,,,,,,
2019,08,08,03,53,00,116.8,,,,,,,,,,,,,,
2019,08,08,03,54,00,117.6,,,,,,,,,,,,,,
2019,08,08,03,55,00,97.1,,,,,,,,,,,,,,
2019,08,08,03,56,00,81.3,,,,,,,,,,,,,,
2019,08,08,03,57,00,75.5,,,,,,,,,,,,,,
2019,08,08,03,58,00,43.9,,,,,,,,,,,,,,
2019,08,08,03,59,00,41.3,,,,,,,,,,,,,,
2019,08,08,04,00,00,39.5,,,,,,,,,,,,,,
2019,08,08,04,01,00,35.9,,,,,,,,,,,,,,
2019,08,08,04,02,00,45.5,,,,,,,,,,,,,,
2019,08,08,04,03,00,52.7,,,,,,,,,,,,,,
2019,08,08,04,04,00,39.5,,,,,,,,,,,,,,
2019,08,08,04,05,00,37.1,,,,,,,,,,,,,,
2019,08,08,04,06,00,44.3,,,,,,,,,,,,,,
2019,08,08,04,07,00,64.9,,,,,,,,,,,,,,
2019,08,08,04,08,00,78.0,,,,,,,,,,,,,,
2019,08,08,04,09,00,80.4,,,,,,,,,,,,,,
2019,08,08,04,10,00,99.4,,,,,,,,,,,,,,
2019,08,08,04,11,00,111.8,,,,,,,,,,,,,,
2019,08,08,04,12,00,100.3,,,,,,,,,,,,,,
2019,08,08,04,13,00,95.4,,,,,,,,,,,,,,
2019,08,08,04,14,00,92.8,,,,,,,,,,,,,,
2019,08,08,04,15,00,107.1,,,,,,,,,,,,,,
2019,08,08,04,16,00,114.5,,,,,,,,,,,,,,
2019,08,08,04,17,00,132.2,,,,,,,,,,,,,,
2019,08,08,04,18,00,146.2,,,,,,,,,,,,,,
2019,08,08,04,19,00,139.1,,,,,,,,,,,,,,
2019,08,08,04,20,00,123.9,,,,,,,,,,,,,,
2019,08,08,04,21,00,119.3,,,,,,,,,,,,,,
2019,08,08,04,22,00,129.7,,,,,,,,,,,,,,
2019,08,08,04,23,00,123.3,,,,,,,,,,,,,,
2019,08,08,04,24,00,120.3,,,,,,,,,,,,,,
2019,08,08,04,25,00,120.1,,,,,,,,,,,,,,
2019,08,08,04,26,00,135.4,,,,,,,,,,,,,,
2019,08,08,04,27,00,137.1,,,,,,,,,,,,,,
2019,08,08,04,28,00,128.9,,,,,,,,,,,,,,
2019,08,08,04,29,00,126.7,,,,,,,,,,,,,,
2019,08,08,04,30,00,129.9,,,,,,,,,,,,,,
2019,08,08,04,31,00,151.4,,,,,,,,,,,,,,
2019,08,08,04,32,00,151.5,,,,,,,,,,,,,,
2019,08,08,04,33,00,150.2,,,,,,,,,,,,,,
2019,08,08,04,34,00,156.6,,,,,,,,,,,,,,
2019,08,08,04,35,00,143.5,,,,,,,,,,,,,,
2019,08,08,04,36,00,137.4,,,,,,,,,,,,,,
2019,08,08,04,37,00,124.7,,,,,,,,,,,,,,
2019,08,08,04,38,00,135.6,,,,,,,,,,,,,,
2019,08,08,04,39,00,151.5,,,,,,,,,,,,,,
2019,08,08,04,40,00,159.0,,,,,,,,,,,,,,
2019,08,08,04,41,00,161.9,,,,,,,,,,,,,,
2019,08,08,04,42,00,164.2,,,,,,,,,,,,,,
2019,08,08,04,43,00,176.7,,,,,,,,,,,,,,
2019,08,08,04,44,00,173.3,,,,,,,,,,,,,,
2019,08,08,04,45,00,172.4,,,,,,,,,,,,,,
2019,08,08,04,46,00,148.2,,,,,,,,,,,,,,
2019,08,08,04,47,00,139.8,,,,,,,,,,,,,,
2019,08,08,04,48,00,127.2,,,,,,,,,,,,,,
2019,08,08,04,49,00,139.4,,,,,,,,,,,,,,
2019,08,08,04,50,00,172.0,,,,,,,,,,,,,,
2019,08,08,04,51,00,228.9,,,,,,,,,,,,,,
2019,08,08,04,52,00,224.0,,,,,,,,,,,,,,
2019,08,08,04,53,00,198.1,,,,,,,,,,,,,,
2019,08,08,04,54,00,168.3,,,,,,,,,,,,,,
2019,08,08,04,55,00,147.3,,,,,,,,,,,,,,
2019,08,08,04,56,00,148.0,,,,,,,,,,,,,,
2019,08,08,04,57,00,144.2,,,,,,,,,,,,,,
2019,08,08,04,58,00,135.5,,,,,,,,,,,,,,
2019,08,08,04,59,00,134.1,,,,,,,,,,,,,,
2019,08,08,05,00,00,136.5,,,,,,,,,,,,,,
2019,08,08,05,01,00,141.4,,,,,,,,,,,,,,
2019,08,08,05,02,00,144.0,,,,,,,,,,,,,,
2019,08,08,05,03,00,149.6,,,,,,,,,,,,,,
2019,08,08,05,04,00,154.5,,,,,,,,,,,,,,
2019,08,08,05,05,00,164.2,,,,,,,,,,,,,,
2019,08,08,05,06,00,190.3,,,,,,,,,,,,,,
2019,08,08,05,07,00,171.7,,,,,,,,,,,,,,
2019,08,08,05,08,00,169.4,,,,,,,,,,,,,,
2019,08,08,05,09,00,178.9,,,,,,,,,,,,,,
2019,08,08,05,10,00,181.4,,,,,,,,,,,,,,
2019,08,08,05,11,00,210.5,,,,,,,,,,,,,,
2019,08,08,05,12,00,234.5,,,,,,,,,,,,,,
2019,08,08,05,13,00,237.2,,,,,,,,,,,,,,
2019,08,08,05,14,00,259.6,,,,,,,,,,,,,,
2019,08,08,05,15,00,217.5,,,,,,,,,,,,,,
2019,08,08,05,16,00,192.2,,,,,,,,,,,,,,
2019,08,08,05,17,00,195.4,,,,,,,,,,,,,,
2019,08,08,05,18,00,243.9,,,,,,,,,,,,,,
2019,08,08,05,19,00,255.9,,,,,,,,,,,,,,
2019,08,08,05,20,00,300.5,,,,,,,,,,,,,,
2019,08,08,05,21,00,313.5,,,,,,,,,,,,,,
2019,08,08,05,22,00,292.6,,,,,,,,,,,,,,
2019,08,08,05,23,00,295.1,,,,,,,,,,,,,,
2019,08,08,05,24,00,298.8,,,,,,,,,,,,,,
2019,08,08,05,25,00,282.4,,,,,,,,,,,,,,
2019,08,08,05,26,00,262.4,,,,,,,,,,,,,,
2019,08,08,05,27,00,261.4,,,,,,,,,,,,,,
2019,08,08,05,28,00,253.7,,,,,,,,,,,,,,
2019,08,08,05,29,00,283.4,,,,,,,,,,,,,,
2019,08,08,05,30,00,264.7,,,,,,,,,,,,,,
2019,08,08,05,31,00,251.2,,,,,,,,,,,,,,
2019,08,08,05,32,00,260.2,,,,,,,,,,,,,,
2019,08,08,05,33,00,281.9,,,,,,,,,,,,,,
2019,08,08,05,34,00,324.5,,,,,,,,,,,,,,
2019,08,08,05,35,00,,,,,,,,,,,,,,,
2019,08,08,05,36,00,,,,,,,,,,,,,,,
2019,08,08,05,37,00,,,,,,,,,,,,,,,
2019,08,08,05,38,00,351.1,,,,,,,,,,,,,,
2019,08,08,05,39,00,358.2,,,,,,,,,,,,,,
2019,08,08,05,40,00,370.6,,,,,,,,,,,,,,
2019,08,08,05,41,00,381.1,,,,,,,,,,,,,,
2019,08,08,05,42,00,372.7,,,,,,,,,,,,,,
2019,08,08,05,43,00,414.4,,,,,,,,,,,,,,
2019,08,08,05,44,00,432.0,,,,,,,,,,,,,,
2019,08,08,05,45,00,436.8,,,,,,,,,,,,,,
2019,08,08,05,46,00,422.9,,,,,,,,,,,,,,
2019,08,08,05,47,00,391.7,,,,,,,,,,,,,,
2019,08,08,05,48,00,385.3,,,,,,,,,,,,,,
2019,08,08,05,49,00,382.1,,,,,,,,,,,,,,
2019,08,08,05,50,00,382.9,,,,,,,,,,,,,,
2019,08,08,05,51,00,391.6,,,,,,,,,,,,,,
2019,08,08,05,52,00,366.4,,,,,,,,,,,,,,
2019,08,08,05,53,00,337.8,,,,,,,,,,,,,,
2019,08,08,05,54,00,319.1,,,,,,,,,,,,,,
2019,08,08,05,55,00,322.0,,,,,,,,,,,,,,
2019,08,08,05,56,00,347.9,,,,,,,,,,,,,,
2019,08,08,05,57,00,333.5,,,,,,,,,,,,,,
2019,08,08,05,58,00,333.6,,,,,,,,,,,,,,
2019,08,08,05,59,00,323.7,,,,,,,,,,,,,,
2019,08,08,06,00,00,365.6,,,,,,,,,,,,,,
2019,08,08,06,01,00,337.9,,,,,,,,,,,,,,
2019,08,08,06,02,00,333.4,,,,,,,,,,,,,,
2019,08,08,06,03,00,329.3,,,,,,,,,,,,,,
2019,08,08,06,04,00,370.7,,,,,,,,,,,,,,
2019,08,08,06,05,00,420.0,,,,,,,,,,,,,,
2019,08,08,06,06,00,462.6,,,,,,,,,,,,,,
2019,08,08,06,07,00,418.8,,,,,,,,,,,,,,
2019,08,08,06,08,00,388.6,,,,,,,,,,,,,,
2019,08,08,06,09,00,384.4,,,,,,,,,,,,,,
2019,08,08,06,10,00,407.4,,,,,,,,,,,,,,
2019,08,08,06,11,00,436.4,,,,,,,,,,,,,,
2019,08,08,06,12,00,471.8,,,,,,,,,,,,,,
2019,08,08,06,13,00,456.1,,,,,,,,,,,,,,
2019,08,08,06,14,00,407.5,,,,,,,,,,,,,,
2019,08,08,06,15,00,372.1,,,,,,,,,,,,,,
2019,08,08,06,16,00,357.5,,,,,,,,,,,,,,
2019,08,08,06,17,00,365.0,,,,,,,,,,,,,,
2019,08,08,06,18,00,345.0,,,,,,,,,,,,,,
2019,08,08,06,19,00,303.8,,,,,,,,,,,,,,
2019,08,08,06,20,00,342.2,,,,,,,,,,,,,,
2019,08,08,06,21,00,282.5,,,,,,,,,,,,,,
2019,08,08,06,22,00,282.2,,,,,,,,,,,,,,
2019,08,08,06,23,00,432.3,,,,,,,,,,,,,,
2019,08,08,06,24,00,391.4,,,,,,,,,,,,,,
2019,08,08,06,25,00,332.4,,,,,,,,,,,,,,
2019,08,08,06,26,00,309.1,,,,,,,,,,,,,,
2019,08,08,06,27,00,300.6,,,,,,,,,,,,,,
2019,08,08,06,28,00,329.8,,,,,,,,,,,,,,
2019,08,08,06,29,00,373.0,,,,,,,,,,,,,,
2019,08,08,06,30,00,430.2,,,,,,,,,,,,,,
2019,08,08,06,31,00,471.8,,,,,,,,,,,,,,
2019,08,08,06,32,00,489.1,,,,,,,,,,,,,,
2019,08,08,06,33,00,501.2,,,,,,,,,,,,,,
2019,08,08,06,34,00,516.4,,,,,,,,,,,,,,
2019,08,08,06,35,00,503.4,,,,,,,,,,,,,,
2019,08,08,06,36,00,494.3,,,,,,,,,,,,,,
2019,08,08,06,37,00,527.2,,,,,,,,,,,,,,
2019,08,08,06,38,00,511.5,,,,,,,,,,,,,,
2019,08,08,06,39,00,518.2,,,,,,,,,,,,,,
2019,08,08,06,40,00,552.6,,,,,,,,,,,,,,
2019,08,08,06,41,00,518.3,,,,,,,,,,,,,,
2019,08,08,06,42,00,496.8,,,,,,,,,,,,,,
2019,08,08,06,43,00,499.9,,,,,,,,,,,,,,
2019,08,08,06,44,00,505.7,,,,,,,,,,,,,,
2019,08,08,06,45,00,481.1,,,,,,,,,,,,,,
2019,08,08,06,46,00,503.4,,,,,,,,,,,,,,
2019,08,08,06,47,00,471.2,,,,,,,,,,,,,,
2019,08,08,06,48,00,473.5,,,,,,,,,,,,,,
2019,08,08,06,49,00,450.6,,,,,,,,,,,,,,
2019,08,08,06,50,00,548.2,,,,,,,,,,,,,,
2019,08,08,06,51,00,518.5,,,,,,,,,,,,,,
2019,08,08,06,52,00,466.0,,,,,,,,,,,,,,
2019,08,08,06,53,00,493.1,,,,,,,,,,,,,,
2019,08,08,06,54,00,501.6,,,,,,,,,,,,,,
2019,08,08,06,55,00,562.0,,,,,,,,,,,,,,
2019,08,08,06,56,00,635.6,,,,,,,,,,,,,,
2019,08,08,06,57,00,607.4,,,,,,,,,,,,,,
2019,08,08,06,58,00,585.1,,,,,,,,,,,,,,
2019,08,08,06,59,00,581.6,,,,,,,,,,,,,,
2019,08,08,07,00,00,624.9,,,,,,,,,,,,,,
2019,08,08,07,01,00,593.4,,,,,,,,,,,,,,
2019,08,08,07,02,00,571.2,,,,,,,,,,,,,,
2019,08,08,07,03,00,535.4,,,,,,,,,,,,,,
2019,08,08,07,04,00,473.2,,,,,,,,,,,,,,
2019,08,08,07,05,00,424.1,,,,,,,,,,,,,,
2019,08,08,07,06,00,426.9,,,,,,,,,,,,,,
2019,08,08,07,07,00,469.9,,,,,,,,,,,,,,
2019,08,08,07,08,00,530.2,,,,,,,,,,,,,,
2019,08,08,07,09,00,583.4,,,,,,,,,,,,,,
2019,08,08,07,10,00,601.1,,,,,,,,,,,,,,
2019,08,08,07,11,00,566.6,,,,,,,,,,,,,,
2019,08,08,07,12,00,456.5,,,,,,,,,,,,,,
2019,08,08,07,13,00,445.0,,,,,,,,,,,,,,
2019,08,08,07,14,00,485.2,,,,,,,,,,,,,,
2019,08,08,07,15,00,524.1,,,,,,,,,,,,,,
2019,08,08,07,16,00,520.3,,,,,,,,,,,,,,
2019,08,08,07,17,00,421.3,,,,,,,,,,,,,,
2019,08,08,07,18,00,374.1,,,,,,,,,,,,,,
2019,08,08,07,19,00,454.8,,,,,,,,,,,,,,
2019,08,08,07,20,00,490.0,,,,,,,,,,,,,,
2019,08,08,07,21,00,511.5,,,,,,,,,,,,,,
2019,08,08,07,22,00,478.3,,,,,,,,,,,,,,
2019,08,08,07,23,00,462.1,,,,,,,,,,,,,,
2019,08,08,07,24,00,438.3,,,,,,,,,,,,,,
2019,08,08,07,25,00,407.7,,,,,,,,,,,,,,
2019,08,08,07,26,00,357.2,,,,,,,,,,,,,,
