2021,02,05,00,00,00,454.7,,,,,,,,,,,,,,
2021,02,05,00,01,00,393.7,,,,,,,,,,,,,,
2021,02,05,00,02,00,415.9,,,,,,,,,,,,,,
2021,02,05,00,03,00,457.3,,,,,,,,,,,,,,
2021,02,05,00,04,00,429.0,,,,,,,,,,,,,,
2021,02,05,00,05,00,441.8,,,,,,,,,,,,,,
2021,02,05,00,06,00,416.4,,,,,,,,,,,,,,
2021,02,05,00,07,00,396.4,,,,,,,,,,,,,,
2021,02,05,00,08,00,377.5,,,,,,,,,,,,,,
2021,02,05,00,09,00,354.2,,,,,,,,,,,,,,
2021,02,05,00,10,00,347.2,,,,,,,,,,,,,,
2021,02,05,00,11,00,385.6,,,,,,,,,,,,,,
2021,02,05,00,12,00,398.3,,,,,,,,,,,,,,
2021,02,05,00,13,00,409.7,,,,,,,,,,,,,,
2021,02,05,00,14,00,430.4,,,,,,,,,,,,,,
2021,02,05,00,15,00,494.0,,,,,,,,,,,,,,
2021,02,05,00,16,00,558.7,,,,,,,,,,,,,,
2021,02,05,00,17,00,546.4,,,,,,,,,,,,,,
2021,02,05,00,18,00,509.5,,,,,,,,,,,,,,
2021,02,05,00,19,00,499.4,,,,,,,,,,,,,,
2021,02,05,00,20,00,530.4,,,,,,,,,,,,,,
2021,02,05,00,21,00,555.7,,,,,,,,,,,,,,
2021,02,05,00,22,00,582.9,,,,,,,,,,,,,,
2021,02,05,00,23,00,559.0,,,,,,,,,,,,,,
2021,02,05,00,24,00,440.0,,,,,,,,,,,,,,
2021,02,05,00,25,00,412.2,,,,,,,,,,,,,,
2021,02,05,00,26,00,427.8,,,,,,,,,,,,,,
2021,02,05,00,27,00,423.4,,,,,,,,,,,,,,
2021,02,05,00,28,00,423.7,,,,,,,,,,,,,,
2021,02,05,00,29,00,417.6,,,,,,,,,,,,,,
2021,02,05,00,30,00,392.3,,,,,,,,,,,,,,
2021,02,05,00,31,00,388.6,,,,,,,,,,,,,,
2021,02,05,00,32,00,388.7,,,,,,,,,,,,,,
2021,02,05,00,33,00,411.4,,,,,,,,,,,,,,
2021,02,05,00,34,00,428.0,,,,,,,,,,,,,,
2021,02,05,00,35,00,465.5,,,,,,,,,,,,,,
2021,02,05,00,36,00,471.8,,,,,,,,,,,,,,
2021,02,05,00,37,00,435.8,,,,,,,,,,,,,,
2021,02,05,00,38,00,379.1,,,,,,,,,,,,,,
2021,02,05,00,39,00,329.6,,,,,,,,,,,,,,
2021,02,05,00,40,00,325.4,,,,,,,,,,,,,,
2021,02,05,00,41,00,333.1,,,,,,,,,,,,,,
2021,02,05,00,42,00,316.7,,,,,,,,,,,,,,
2021,02,05,00,43,00,337.6,,,,,,,,,,,,,,
2021,02,05,00,44,00,399.2,,,,,,,,,,,,,,
2021,02,05,00,45,00,411.0,,,,,,,,,,,,,,
2021,02,05,00,46,00,386.0,,,,,,,,,,,,,,
2021,02,05,00,47,00,350.9,,,,,,,,,,,,,,
2021,02,05,00,48,00,376.0,,,,,,,,,,,,,,
2021,02,05,00,49,00,446.3,,,,,,,,,,,,,,
2021,02,05,00,50,00,405.5,,,,,,,,,,,,,,
2021,02,05,00,51,00,355.4,,,,,,,,,,,,,,
2021,02,05,00,52,00,316.2,,,,,,,,,,,,,,
2021,02,05,00,53,00,335.3,,,,,,,,,,,,,,
2021,02,05,00,54,00,339.0,,,,,,,,,,,,,,
2021,02,05,00,55,00,313.9,,,,,,,,,,,,,,
2021,02,05,00,56,00,258.2,,,,,,,,,,,,,,
2021,02,05,00,57,00,217.5,,,,,,,,,,,,,,
2021,02,05,00,58,00,209.7,,,,,,,,,,,,,,
2021,02,05,00,59,00,278.7,,,,,,,,,,,,,,
2021,02,05,01,00,00,268.3,,,,,,,,,,,,,,
2021,02,05,01,01,00,281.0,,,,,,,,,,,,,,
2021,02,05,01,02,00,322.5,,,,,,,,,,,,,,
2021,02,05,01,03,00,330.9,,,,,,,,,,,,,,
2021,02,05,01,04,00,355.0,,,,,,,,,,,,,,
2021,02,05,01,05,00,385.6,,,,,,,,,,,,,,
2021,02,05,01,06,00,399.4,,,,,,,,,,,,,,
2021,02,05,01,07,00,401.6,,,,,,,,,,,,,,
2021,02,05,01,08,00,369.3,,,,,,,,,,,,,,
2021,02,05,01,09,00,345.2,,,,,,,,,,,,,,
2021,02,05,01,10,00,341.8,,,,,,,,,,,,,,
2021,02,05,01,11,00,373.5,,,,,,,,,,,,,,
2021,02,05,01,12,00,381.0,,,,,,,,,,,,,,
2021,02,05,01,13,00,349.5,,,,,,,,,,,,,,
2021,02,05,01,14,00,358.1,,,,,,,,,,,,,,
2021,02,05,01,15,00,377.6,,,,,,,,,,,,,,
2021,02,05,01,16,00,365.9,,,,,,,,,,,,,,
2021,02,05,01,17,00,321.1,,,,,,,,,,,,,,
2021,02,05,01,18,00,301.9,,,,,,,,,,,,,,
2021,02,05,01,19,00,309.4,,,,,,,,,,,,,,
2021,02,05,01,20,00,329.3,,,,,,,,,,,,,,
2021,02,05,01,21,00,315.8,,,,,,,,,,,,,,
2021,02,05,01,22,00,276.6,,,,,,,,,,,,,,
2021,02,05,01,23,00,219.5,,,,,,,,,,,,,,
2021,02,05,01,24,00,203.2,,,,,,,,,,,,,,
2021,02,05,01,25,00,213.3,,,,,,,,,,,,,,
2021,02,05,01,26,00,202.4,,,,,,,,,,,,,,
2021,02,05,01,27,00,194.4,,,,,,,,,,,,,,
2021,02,05,01,28,00,185.5,,,,,,,,,,,,,,
2021,02,05,01,29,00,174.8,,,,,,,,,,,,,,
2021,02,05,01,30,00,185.1,,,,,,,,,,,,,,
2021,02,05,01,31,00,198.2,,,,,,,,,,,,,,
2021,02,05,01,32,00,205.5,,,,,,,,,,,,,,
2021,02,05,01,33,00,246.1,,,,,,,,,,,,,,
2021,02,05,01,34,00,226.1,,,,,,,,,,,,,,
2021,02,05,01,35,00,201.2,,,,,,,,,,,,,,
2021,02,05,01,36,00,168.6,,,,,,,,,,,,,,
2021,02,05,01,37,00,143.5,,,,,,,,,,,,,,
2021,02,05,01,38,00,175.4,,,,,,,,,,,,,,
2021,02,05,01,39,00,191.8,,,,,,,,,,,,,,
2021,02,05,01,40,00,222.9,,,,,,,,,,,,,,
2021,02,05,01,41,00,294.4,,,,,,,,,,,,,,
2021,02,05,01,42,00,330.0,,,,,,,,,,,,,,
2021,02,05,01,43,00,338.5,,,,,,,,,,,,,,
2021,02,05,01,44,00,359.3,,,,,,,,,,,,,,
2021,02,05,01,45,00,381.3,,,,,,,,,,,,,,
2021,02,05,01,46,00,381.7,,,,,,,,,,,,,,
2021,02,05,01,47,00,371.3,,,,,,,,,,,,,,
2021,02,05,01,48,00,374.5,,,,,,,,,,,,,,
2021,02,05,01,49,00,406.4,,,,,,,,,,,,,,
2021,02,05,01,50,00,421.1,,,,,,,,,,,,,,
2021,02,05,01,51,00,400.4,,,,,,,,,,,,,,
2021,02,05,01,52,00,374.5,,,,,,,,,,,,,,
2021,02,05,01,53,00,362.2,,,,,,,,,,,,,,
2021,02,05,01,54,00,329.3,,,,,,,,,,,,,,
2021,02,05,01,55,00,308.1,,,,,,,,,,,,,,
2021,02,05,01,56,00,317.8,,,,,,,,,,,,,,
2021,02,05,01,57,00,332.0,,,,,,,,,,,,,,
2021,02,05,01,58,00,311.0,,,,,,,,,,,,,,
2021,02,05,01,59,00,294.9,,,,,,,,,,,,,,
2021,02,05,02,00,00,285.2,,,,,,,,,,,,,,
2021,02,05,02,01,00,280.6,,,,,,,,,,,,,,
2021,02,05,02,02,00,285.9,,,,,,,,,,,,,,
2021,02,05,02,03,00,291.3,,,,,,,,,,,,,,
2021,02,05,02,04,00,280.1,,,,,,,,,,,,,,
2021,02,05,02,05,00,272.6,,,,,,,,,,,,,,
2021,02,05,02,06,00,262.9,,,,,,,,,,,,,,
2021,02,05,02,07,00,254.0,,,,,,,,,,,,,,
2021,02,05,02,08,00,248.6,,,,,,,,,,,,,,
2021,02,05,02,09,00,232.7,,,,,,,,,,,,,,
2021,02,05,02,10,00,233.0,,,,,,,,,,,,,,
2021,02,05,02,11,00,236.1,,,,,,,,,,,,,,
2021,02,05,02,12,00,224.2,,,,,,,,,,,,,,
2021,02,05,02,13,00,195.9,,,,,,,,,,,,,,
2021,02,05,02,14,00,197.1,,,,,,,,,,,,,,
2021,02,05,02,15,00,240.6,,,,,,,,,,,,,,
2021,02,05,02,16,00,271.5,,,,,,,,,,,,,,
2021,02,05,02,17,00,281.9,,,,,,,,,,,,,,
2021,02,05,02,18,00,297.6,,,,,,,,,,,,,,
2021,02,05,02,19,00,319.8,,,,,,,,,,,,,,
2021,02,05,02,20,00,350.2,,,,,,,,,,,,,,
2021,02,05,02,21,00,323.0,,,,,,,,,,,,,,
2021,02,05,02,22,00,340.7,,,,,,,,,,,,,,
2021,02,05,02,23,00,374.5,,,,,,,,,,,,,,
2021,02,05,02,24,00,381.6,,,,,,,,,,,,,,
2021,02,05,02,25,00,387.4,,,,,,,,,,,,,,
2021,02,05,02,26,00,339.9,,,,,,,,,,,,,,
2021,02,05,02,27,00,339.9,,,,,,,,,,,,,,
2021,02,05,02,28,00,301.6,,,,,,,,,,,,,,
2021,02,05,02,29,00,247.6,,,,,,,,,,,,,,
2021,02,05,02,30,00,206.2,,,,,,,,,,,,,,
2021,02,05,02,31,00,210.8,,,,,,,,,,,,,,
2021,02,05,02,32,00,202.5,,,,,,,,,,,,,,
2021,02,05,02,33,00,208.8,,,,,,,,,,,,,,
2021,02,05,02,34,00,170.9,,,,,,,,,,,,,,
2021,02,05,02,35,00,143.6,,,,,,,,,,,,,,
2021,02,05,02,36,00,149.2,,,,,,,,,,,,,,
2021,02,05,02,37,00,150.3,,,,,,,,,,,,,,
2021,02,05,02,38,00,170.3,,,,,,,,,,,,,,
2021,02,05,02,39,00,163.7,,,,,,,,,,,,,,
2021,02,05,02,40,00,133.0,,,,,,,,,,,,,,
2021,02,05,02,41,00,137.9,,,,,,,,,,,,,,
2021,02,05,02,42,00,157.4,,,,,,,,,,,,,,
2021,02,05,02,43,00,177.5,,,,,,,,,,,,,,
2021,02,05,02,44,00,202.6,,,,,,,,,,,,,,
2021,02,05,02,45,00,233.6,,,,,,,,,,,,,,
2021,02,05,02,46,00,242.5,,,,,,,,,,,,,,
2021,02,05,02,47,00,234.3,,,,,,,,,,,,,,
2021,02,05,02,48,00,201.9,,,,,,,,,,,,,,
2021,02,05,02,49,00,165.5,,,,,,,,,,,,,,
2021,02,05,02,50,00,134.6,,,,,,,,,,,,,,
2021,02,05,02,51,00,124.1,,,,,,,,,,,,,,
2021,02,05,02,52,00,118.3,,,,,,,,,,,,,,
2021,02,05,02,53,00,111.9,,,,,,,,,,,,,,
2021,02,05,02,54,00,136.5,,,,,,,,,,,,,,
2021,02,05,02,55,00,148.4,,,,,,,,,,,,,,
2021,02,05,02,56,00,163.9,,,,,,,,,,,,,,
2021,02,05,02,57,00,198.2,,,,,,,,,,,,,,
2021,02,05,02,58,00,235.6,,,,,,,,,,,,,,
2021,02,05,02,59,00,237.6,,,,,,,,,,,,,,
2021,02,05,03,00,00,223.7,,,,,,,,,,,,,,
2021,02,05,03,01,00,207.1,,,,,,,,,,,,,,
2021,02,05,03,02,00,189.3,,,,,,,,,,,,,,
2021,02,05,03,03,00,184.1,,,,,,,,,,,,,,
2021,02,05,03,04,00,203.8,,,,,,,,,,,,,,
2021,02,05,03,05,00,212.3,,,,,,,,,,,,,,
2021,02,05,03,06,00,216.6,,,,,,,,,,,,,,
2021,02,05,03,07,00,209.6,,,,,,,,,,,,,,
2021,02,05,03,08,00,206.5,,,,,,,,,,,,,,
2021,02,05,03,09,00,212.7,,,,,,,,,,,,,,
2021,02,05,03,10,00,187.3,,,,,,,,,,,,,,
2021,02,05,03,11,00,176.0,,,,,,,,,,,,,,
2021,02,05,03,12,00,205.5,,,,,,,,,,,,,,
2021,02,05,03,13,00,182.6,,,,,,,,,,,,,,
2021,02,05,03,14,00,169.2,,,,,,,,,,,,,,
2021,02,05,03,15,00,194.7,,,,,,,,,,,,,,
2021,02,05,03,16,00,186.2,,,,,,,,,,,,,,
2021,02,05,03,17,00,144.7,,,,,,,,,,,,,,
2021,02,05,03,18,00,,,,,,,,,,,,,,,
2021,02,05,03,19,00,,,,,,,,,,,,,,,
2021,02,05,03,20,00,113.5,,,,,,,,,,,,,,
2021,02,05,03,21,00,105.3,,,,,,,,,,,,,,
2021,02,05,03,22,00,111.3,,,,,,,,,,,,,,
2021,02,05,03,23,00,124.7,,,,,,,,,,,,,,
2021,02,05,03,24,00,124.2,,,,,,,,,,,,,,
2021,02,05,03,25,00,116.6,,,,,,,,,,,,,,
2021,02,05,03,26,00,123.7,,,,,,,,,,,,,,
2021,02,05,03,27,00,128.0,,,,,,,,,,,,,,
2021,02,05,03,28,00,125.7,,,,,,,,,,,,,,
2021,02,05,03,29,00,131.8,,,,,,,,,,,,,,
2021,02,05,03,30,00,168.7,,,,,,,,,,,,,,
2021,02,05,03,31,00,174.2,,,,,,,,,,,,,,
2021,02,05,03,32,00,155.3,,,,,,,,,,,,,,
2021,02,05,03,33,00,145.8,,,,,,,,,,,,,,
2021,02,05,03,34,00,142.1,,,,,,,,,,,,,,
2021,02,05,03,35,00,153.3,,,,,,,,,,,,,,
2021,02,05,03,36,00,136.1,,,,,,,,,,,,,,
2021,02,05,03,37,00,117.1,,,,,,,,,,,,,,
2021,02,05,03,38,00,115.7,,,,,,,,,,,,,,
2021,02,05,03,39,00,134.6,,,,,,,,,,,,,,
2021,02,05,03,40,00,118.3,,,,,,,,,,,,,,
2021,02,05,03,41,00,118.3,,,,,,,,,,,,,,
2021,02,05,03,42,00,110.0,,,,,,,,,,,,,,
2021,02,05,03,43,00,89.9,,,,,,,,,,,,,,
2021,02,05,03,44,00,67.2,,,,,,,,,,,,,,
2021,02,05,03,45,00,65.0,,,,,,,,,,,,,,
2021,02,05,03,46,00,66.5,,,,,,,,,,,,,,
2021,02,05,03,47,00,67.6,,,,,,,,,,,,,,
2021,02,05,03,48,00,66.2,,,,,,,,,,,,,,
2021,02,05,03,49,00,61.0,,,,,,,,,,,,,,
2021,02,05,03,50,00,72.6,,,,,,,,,,,,,,
2021,02,05,03,51,00,104.0,,,,,,,,,,,,,,
2021,02,05,03,52,00,123.4,,,,,,,,,,,,,,
2021,02,05,03,53,00,137.5,,,,,,,,,,,,,,
2021,02,05,03,54,00,117.6,,,,,,,,,,,,,,
2021,02,05,03,55,00,99.2,,,,,,,,,,,,,,
2021,02,05,03,56,00,112.2,,,,,,,,,,,,,,
2021,02,05,03,57,00,142.3,,,,,,,,,,,,,,
2021,02,05,03,58,00,126.2,,,,,,,,,,,,,,
2021,02,05,03,59,00,91.9,,,,,,,,,,,,,,
2021,02,05,04,00,00,89.3,,,,,,,,,,,,,,
2021,02,05,04,01,00,106.8,,,,,,,,,,,,,,
2021,02,05,04,02,00,111.8,,,,,,,,,,,,,,
2021,02,05,04,03,00,82.7,,,,,,,,,,,,,,
2021,02,05,04,04,00,66.0,,,,,,,,,,,,,,
2021,02,05,04,05,00,69.3,,,,,,,,,,,,,,
2021,02,05,04,06,00,88.4,,,,,,,,,,,,,,
2021,02,05,04,07,00,106.3,,,,,,,,,,,,,,
2021,02,05,04,08,00,104.0,,,,,,,,,,,,,,
2021,02,05,04,09,00,99.6,,,,,,,,,,,,,,
2021,02,05,04,10,00,108.4,,,,,,,,,,,,,,
2021,02,05,04,11,00,120.3,,,,,,,,,,,,,,
2021,02,05,04,12,00,122.5,,,,,,,,,,,,,,
2021,02,05,04,13,00,134.3,,,,,,,,,,,,,,
2021,02,05,04,14,00,150.1,,,,,,,,,,,,,,
2021,02,05,04,15,00,151.0,,,,,,,,,,,,,,
2021,02,05,04,16,00,146.3,,,,,,,,,,,,,,
2021,02,05,04,17,00,143.9,,,,,,,,,,,,,,
2021,02,05,04,18,00,137.0,,,,,,,,,,,,,,
2021,02,05,04,19,00,138.2,,,,,,,,,,,,,,
2021,02,05,04,20,00,146.8,,,,,,,,,,,,,,
2021,02,05,04,21,00,148.2,,,,,,,,,,,,,,
2021,02,05,04,22,00,146.9,,,,,,,,,,,,,,
2021,02,05,04,23,00,152.8,,,,,,,,,,,,,,
2021,02,05,04,24,00,175.6,,,,,,,,,,,,,,
2021,02,05,04,25,00,169.8,,,,,,,,,,,,,,
2021,02,05,04,26,00,143.2,,,,,,,,,,,,,,
2021,02,05,04,27,00,124.7,,,,,,,,,,,,,,
2021,02,05,04,28,00,117.9,,,,,,,,,,,,,,
2021,02,05,04,29,00,100.1,,,,,,,,,,,,,,
2021,02,05,04,30,00,100.2,,,,,,,,,,,,,,
2021,02,05,04,31,00,102.9,,,,,,,,,,,,,,
2021,02,05,04,32,00,94.9,,,,,,,,,,,,,,
2021,02,05,04,33,00,95.0,,,,,,,,,,,,,,
2021,02,05,04,34,00,109.5,,,,,,,,,,,,,,
2021,02,05,04,35,00,117.5,,,,,,,,,,,,,,
2021,02,05,04,36,00,138.1,,,,,,,,,,,,,,
2021,02,05,04,37,00,150.1,,,,,,,,,,,,,,
2021,02,05,04,38,00,115.4,,,,,,,,,,,,,,
2021,02,05,04,39,00,100.0,,,,,,,,,,,,,,
2021,02,05,04,40,00,114.6,,,,,,,,,,,,,,
2021,02,05,04,41,00,114.1,,,,,,,,,,,,,,
2021,02,05,04,42,00,115.4,,,,,,,,,,,,,,
2021,02,05,04,43,00,136.7,,,,,,,,,,,,,,
2021,02,05,04,44,00,145.4,,,,,,,,,,,,,,
2021,02,05,04,45,00,183.5,,,,,,,,,,,,,,
2021,02,05,04,46,00,206.8,,,,,,,,,,,,,,
2021,02,05,04,47,00,218.1,,,,,,,,,,,,,,
2021,02,05,04,48,00,178.9,,,,,,,,,,,,,,
2021,02,05,04,49,00,147.9,,,,,,,,,,,,,,
2021,02,05,04,50,00,122.3,,,,,,,,,,,,,,
2021,02,05,04,51,00,104.4,,,,,,,,,,,,,,
2021,02,05,04,52,00,71.7,,,,,,,,,,,,,,
2021,02,05,04,53,00,63.7,,,,,,,,,,,,,,
2021,02,05,04,54,00,56.0,,,,,,,,,,,,,,
2021,02,05,04,55,00,41.2,,,,,,,,,,,,,,
2021,02,05,04,56,00,59.8,,,,,,,,,,,,,,
2021,02,05,04,57,00,63.1,,,,,,,,,,,,,,
2021,02,05,04,58,00,60.4,,,,,,,,,,,,,,
2021,02,05,04,59,00,49.1,,,,,,,,,,,,,,
2021,02,05,05,00,00,26.8,,,,,,,,,,,,,,
2021,02,05,05,01,00,32.0,,,,,,,,,,,,,,
2021,02,05,05,02,00,37.2,,,,,,,,,,,,,,
2021,02,05,05,03,00,42.7,,,,,,,,,,,,,,
2021,02,05,05,04,00,57.9,,,,,,,,,,,,,,
2021,02,05,05,05,00,63.6,,,,,,,,,,,,,,
2021,02,05,05,06,00,72.6,,,,,,,,,,,,,,
2021,02,05,05,07,00,96.7,,,,,,,,,,,,,,
2021,02,05,05,08,00,118.7,,,,,,,,,,,,,,
2021,02,05,05,09,00,120.8,,,,,,,,,,,,,,
2021,02,05,05,10,00,111.7,,,,,,,,,,,,,,
2021,02,05,05,11,00,120.9,,,,,,,,,,,,,,
2021,02,05,05,12,00,129.5,,,,,,,,,,,,,,
2021,02,05,05,13,00,121.9,,,,,,,,,,,,,,
2021,02,05,05,14,00,119.0,,,,,,,,,,,,,,
2021,02,05,05,15,00,114.9,,,,,,,,,,,,,,
2021,02,05,05,16,00,102.2,,,,,,,,,,,,,,
2021,02,05,05,17,00,92.1,,,,,,,,,,,,,,
2021,02,05,05,18,00,104.4,,,,,,,,,,,,,,
2021,02,05,05,19,00,146.4,,,,,,,,,,,,,,
2021,02,05,05,20,00,168.3,,,,,,,,,,,,,,
2021,02,05,05,21,00,178.3,,,,,,,,,,,,,,
2021,02,05,05,22,00,177.2,,,,,,,,,,,,,,
2021,02,05,05,23,00,176.1,,,,,,,,,,,,,,
2021,02,05,05,24,00,177.7,,,,,,,,,,,,,,
2021,02,05,05,25,00,177.8,,,,,,,,,,,,,,
2021,02,05,05,26,00,176.5,,,,,,,,,,,,,,
2021,02,05,05,27,00,176.8,,,,,,,,,,,,,,
2021,02,05,05,28,00,182.2,,,,,,,,,,,,,,
2021,02,05,05,29,00,196.6,,,,,,,,,,,,,,
2021,02,05,05,30,00,190.1,,,,,,,,,,,,,,
2021,02,05,05,31,00,202.7,,,,,,,,,,,,,,
2021,02,05,05,32,00,208.5,,,,,,,,,,,,,,
2021,02,05,05,33,00,204.1,,,,,,,,,,,,,,
2021,02,05,05,34,00,214.9,,,,,,,,,,,,,,
2021,02,05,05,35,00,204.0,,,,,,,,,,,,,,
2021,02,05,05,36,00,204.0,,,,,,,,,,,,,,
2021,02,05,05,37,00,205.6,,,,,,,,,,,,,,
2021,02,05,05,38,00,209.6,,,,,,,,,,,,,,
2021,02,05,05,39,00,192.0,,,,,,,,,,,,,,
2021,02,05,05,40,00,173.1,,,,,,,,,,,,,,
2021,02,05,05,41,00,161.4,,,,,,,,,,,,,,
2021,02,05,05,42,00,146.4,,,,,,,,,,,,,,
2021,02,05,05,43,00,125.1,,,,,,,,,,,,,,
2021,02,05,05,44,00,77.4,,,,,,,,,,,,,,
2021,02,05,05,45,00,83.7,,,,,,,,,,,,,,
2021,02,05,05,46,00,73.2,,,,,,,,,,,,,,
2021,02,05,05,47,00,72.7,,,,,,,,,,,,,,
2021,02,05,05,48,00,74.2,,,,,,,,,,,,,,
2021,02,05,05,49,00,70.2,,,,,,,,,,,,,,
2021,02,05,05,50,00,86.9,,,,,,,,,,,,,,
2021,02,05,05,51,00,99.9,,,,,,,,,,,,,,
2021,02,05,05,52,00,104.8,,,,,,,,,,,,,,
2021,02,05,05,53,00,115.3,,,,,,,,,,,,,,
2021,02,05,05,54,00,135.2,,,,,,,,,,,,,,
2021,02,05,05,55,00,133.2,,,,,,,,,,,,,,
2021,02,05,05,56,00,112.5,,,,,,,,,,,,,,
2021,02,05,05,57,00,103.9,,,,,,,,,,,,,,
2021,02,05,05,58,00,139.0,,,,,,,,,,,,,,
2021,02,05,05,59,00,193.1,,,,,,,,,,,,,,
2021,02,05,06,00,00,166.5,,,,,,,,,,,,,,
2021,02,05,06,01,00,108.0,,,,,,,,,,,,,,
2021,02,05,06,02,00,130.2,,,,,,,,,,,,,,
2021,02,05,06,03,00,145.5,,,,,,,,,,,,,,
2021,02,05,06,04,00,110.0,,,,,,,,,,,,,,
2021,02,05,06,05,00,92.0,,,,,,,,,,,,,,
2021,02,05,06,06,00,91.3,,,,,,,,,,,,,,
2021,02,05,06,07,00,87.0,,,,,,,,,,,,,,
2021,02,05,06,08,00,94.0,,,,,,,,,,,,,,
2021,02,05,06,09,00,117.2,,,,,,,,,,,,,,
2021,02,05,06,10,00,97.7,,,,,,,,,,,,,,
2021,02,05,06,11,00,89.4,,,,,,,,,,,,,,
2021,02,05,06,12,00,108.7,,,,,,,,,,,,,,
2021,02,05,06,13,00,125.9,,,,,,,,,,,,,,
2021,02,05,06,14,00,98.6,,,,,,,,,,,,,,
2021,02,05,06,15,00,50.2,,,,,,,,,,,,,,
2021,02,05,06,16,00,40.2,,,,,,,,,,,,,,
2021,02,05,06,17,00,48.8,,,,,,,,,,,,,,
2021,02,05,06,18,00,79.0,,,,,,,,,,,,,,
2021,02,05,06,19,00,91.4,,,,,,,,,,,,,,
2021,02,05,06,20,00,80.1,,,,,,,,,,,,,,
2021,02,05,06,21,00,120.5,,,,,,,,,,,,,,
2021,02,05,06,22,00,120.1,,,,,,,,,,,,,,
2021,02,05,06,23,00,85.5,,,,,,,,,,,,,,
2021,02,05,06,24,00,77.6,,,,,,,,,,,,,,
2021,02,05,06,25,00,138.9,,,,,,,,,,,,,,
2021,02,05,06,26,00,178.9,,,,,,,,,,,,,,
2021,02,05,06,27,00,162.0,,,,,,,,,,,,,,
2021,02,05,06,28,00,127.0,,,,,,,,,,,,,,
2021,02,05,06,29,00,168.3,,,,,,,,,,,,,,
2021,02,05,06,30,00,173.5,,,,,,,,,,,,,,
2021,02,05,06,31,00,138.4,,,,,,,,,,,,,,
2021,02,05,06,32,00,99.8,,,,,,,,,,,,,,
2021,02,05,06,33,00,63.6,,,,,,,,,,,,,,
2021,02,05,06,34,00,70.6,,,,,,,,,,,,,,
2021,02,05,06,35,00,91.3,,,,,,,,,,,,,,
2021,02,05,06,36,00,111.6,,,,,,,,,,,,,,
2021,02,05,06,37,00,133.6,,,,,,,,,,,,,,
2021,02,05,06,38,00,126.7,,,,,,,,,,,,,,
2021,02,05,06,39,00,126.8,,,,,,,,,,,,,,
2021,02,05,06,40,00,141.5,,,,,,,,,,,,,,
2021,02,05,06,41,00,115.2,,,,,,,,,,,,,,
2021,02,05,06,42,00,94.4,,,,,,,,,,,,,,
2021,02,05,06,43,00,77.0,,,,,,,,,,,,,,
2021,02,05,06,44,00,85.7,,,,,,,,,,,,,,
2021,02,05,06,45,00,113.9,,,,,,,,,,,,,,
2021,02,05,06,46,00,143.2,,,,,,,,,,,,,,
2021,02,05,06,47,00,192.8,,,,,,,,,,,,,,
2021,02,05,06,48,00,154.0,,,,,,,,,,,,,,
2021,02,05,06,49,00,95.6,,,,,,,,,,,,,,
2021,02,05,06,50,00,100.1,,,,,,,,,,,,,,
2021,02,05,06,51,00,85.4,,,,,,,,,,,,,,
2021,02,05,06,52,00,66.3,,,,,,,,,,,,,,
2021,02,05,06,53,00,77.4,,,,,,,,,,,,,,
2021,02,05,06,54,00,106.2,,,,,,,,,,,,,,
2021,02,05,06,55,00,123.5,,,,,,,,,,,,,,
2021,02,05,06,56,00,185.8,,,,,,,,,,,,,,
2021,02,05,06,57,00,261.3,,,,,,,,,,,,,,
2021,02,05,06,58,00,256.0,,,,,,,,,,,,,,
2021,02,05,06,59,00,223.8,,,,,,,,,,,,,,
2021,02,05,07,00,00,181.1,,,,,,,,,,,,,,
2021,02,05,07,01,00,192.1,,,,,,,,,,,,,,
2021,02,05,07,02,00,216.0,,,,,,,,,,,,,,
2021,02,05,07,03,00,215.0,,,,,,,,,,,,,,
2021,02,05,07,04,00,264.8,,,,,,,,,,,,,,
2021,02,05,07,05,00,266.4,,,,,,,,,,,,,,
2021,02,05,07,06,00,263.7,,,,,,,,,,,,,,
2021,02,05,07,07,00,281.8,,,,,,,,,,,,,,
2021,02,05,07,08,00,293.3,,,,,,,,,,,,,,
2021,02,05,07,09,00,261.9,,,,,,,,,,,,,,
2021,02,05,07,10,00,217.7,,,,,,,,,,,,,,
2021,02,05,07,11,00,159.6,,,,,,,,,,,,,,
2021,02,05,07,12,00,164.0,,,,,,,,,,,,,,
2021,02,05,07,13,00,199.2,,,,,,,,,,,,,,
2021,02,05,07,14,00,205.0,,,,,,,,,,,,,,
2021,02,05,07,15,00,265.5,,,,,,,,,,,,,,
2021,02,05,07,16,00,243.8,,,,,,,,,,,,,,
2021,02,05,07,17,00,203.7,,,,,,,,,,,,,,
2021,02,05,07,18,00,256.7,,,,,,,,,,,,,,
2021,02,05,07,19,00,254.2,,,,,,,,,,,,,,
2021,02,05,07,20,00,236.5,,,,,,,,,,,,,,
2021,02,05,07,21,00,247.1,,,,,,,,,,,,,,
2021,02,05,07,22,00,232.2,,,,,,,,,,,,,,
2021,02,05,07,23,00,269.7,,,,,,,,,,,,,,
2021,02,05,07,24,00,288.3,,,,,,,,,,,,,,
2021,02,05,07,25,00,282.5,,,,,,,,,,,,,,
2021,02,05,07,26,00,290.7,,,,,,,,,,,,,,
2021,02,05,07,27,00,285.6,,,,,,,,,,,,,,
2021,02,05,07,28,00,289.2,,,,,,,,,,,,,,
2021,02,05,07,29,00,299.2,,,,,,,,,,,,,,
2021,02,05,07,30,00,289.1,,,,,,,,,,,,,,
