2021,04,26,00,00,00,,,,,,,,,,,,,,,
2021,04,26,00,01,00,,,,,,,,,,,,,,,
2021,04,26,00,02,00,,,,,,,,,,,,,,,
2021,04,26,00,03,00,,,,,,,,,,,,,,,
2021,04,26,00,04,00,,,,,,,,,,,,,,,
2021,04,26,00,05,00,,,,,,,,,,,,,,,
2021,04,26,00,06,00,,,,,,,,,,,,,,,
2021,04,26,00,07,00,,,,,,,,,,,,,,,
2021,04,26,00,08,00,,,,,,,,,,,,,,,
2021,04,26,00,09,00,,,,,,,,,,,,,,,
2021,04,26,00,10,00,,,,,,,,,,,,,,,
2021,04,26,00,11,00,,,,,,,,,,,,,,,
2021,04,26,00,12,00,,,,,,,,,,,,,,,
2021,04,26,00,13,00,,,,,,,,,,,,,,,
2021,04,26,00,14,00,,,,,,,,,,,,,,,
2021,04,26,00,15,00,,,,,,,,,,,,,,,
2021,04,26,00,16,00,460.9,,,,,,,,,,,,,,
2021,04,26,00,17,00,455.0,,,,,,,,,,,,,,
2021,04,26,00,18,00,405.2,,,,,,,,,,,,,,
2021,04,26,00,19,00,402.3,,,,,,,,,,,,,,
2021,04,26,00,20,00,356.2,,,,,,,,,,,,,,
2021,04,26,00,21,00,329.8,,,,,,,,,,,,,,
2021,04,26,00,22,00,311.2,,,,,,,,,,,,,,
2021,04,26,00,23,00,309.6,,,,,,,,,,,,,,
2021,04,26,00,24,00,305.5,,,,,,,,,,,,,,
2021,04,26,00,25,00,293.6,,,,,,,,,,,,,,
2021,04,26,00,26,00,311.4,,,,,,,,,,,,,,
2021,04,26,00,27,00,300.3,,,,,,,,,,,,,,
2021,04,26,00,28,00,314.9,,,,,,,,,,,,,,
2021,04,26,00,29,00,348.6,,,,,,,,,,,,,,
2021,04,26,00,30,00,404.6,,,,,,,,,,,,,,
2021,04,26,00,31,00,374.8,,,,,,,,,,,,,,
2021,04,26,00,32,00,336.6,,,,,,,,,,,,,,
2021,04,26,00,33,00,334.0,,,,,,,,,,,,,,
2021,04,26,00,34,00,303.2,,,,,,,,,,,,,,
2021,04,26,00,35,00,286.5,,,,,,,,,,,,,,
2021,04,26,00,36,00,278.4,,,,,,,,,,,,,,
2021,04,26,00,37,00,279.0,,,,,,,,,,,,,,
2021,04,26,00,38,00,289.7,,,,,,,,,,,,,,
2021,04,26,00,39,00,332.0,,,,,,,,,,,,,,
2021,04,26,00,40,00,371.5,,,,,,,,,,,,,,
2021,04,26,00,41,00,373.1,,,,,,,,,,,,,,
2021,04,26,00,42,00,346.6,,,,,,,,,,,,,,
2021,04,26,00,43,00,319.7,,,,,,,,,,,,,,
2021,04,26,00,44,00,311.8,,,,,,,,,,,,,,
2021,04,26,00,45,00,285.4,,,,,,,,,,,,,,
2021,04,26,00,46,00,253.1,,,,,,,,,,,,,,
2021,04,26,00,47,00,247.9,,,,,,,,,,,,,,
2021,04,26,00,48,00,247.2,,,,,,,,,,,,,,
2021,04,26,00,49,00,272.5,,,,,,,,,,,,,,
2021,04,26,00,50,00,311.5,,,,,,,,,,,,,,
2021,04,26,00,51,00,361.3,,,,,,,,,,,,,,
2021,04,26,00,52,00,413.9,,,,,,,,,,,,,,
2021,04,26,00,53,00,399.1,,,,,,,,,,,,,,
2021,04,26,00,54,00,384.9,,,,,,,,,,,,,,
2021,04,26,00,55,00,377.8,,,,,,,,,,,,,,
2021,04,26,00,56,00,362.0,,,,,,,,,,,,,,
2021,04,26,00,57,00,331.6,,,,,,,,,,,,,,
2021,04,26,00,58,00,317.6,,,,,,,,,,,,,,
2021,04,26,00,59,00,308.4,,,,,,,,,,,,,,
2021,04,26,01,00,00,271.9,,,,,,,,,,,,,,
2021,04,26,01,01,00,251.0,,,,,,,,,,,,,,
2021,04,26,01,02,00,254.5,,,,,,,,,,,,,,
2021,04,26,01,03,00,246.9,,,,,,,,,,,,,,
2021,04,26,01,04,00,253.1,,,,,,,,,,,,,,
2021,04,26,01,05,00,272.4,,,,,,,,,,,,,,
2021,04,26,01,06,00,299.6,,,,,,,,,,,,,,
2021,04,26,01,07,00,276.5,,,,,,,,,,,,,,
2021,04,26,01,08,00,256.7,,,,,,,,,,,,,,
2021,04,26,01,09,00,256.2,,,,,,,,,,,,,,
2021,04,26,01,10,00,229.9,,,,,,,,,,,,,,
2021,04,26,01,11,00,231.3,,,,,,,,,,,,,,
2021,04,26,01,12,00,213.6,,,,,,,,,,,,,,
2021,04,26,01,13,00,183.9,,,,,,,,,,,,,,
2021,04,26,01,14,00,182.6,,,,,,,,,,,,,,
2021,04,26,01,15,00,153.8,,,,,,,,,,,,,,
2021,04,26,01,16,00,120.4,,,,,,,,,,,,,,
2021,04,26,01,17,00,85.6,,,,,,,,,,,,,,
2021,04,26,01,18,00,87.9,,,,,,,,,,,,,,
2021,04,26,01,19,00,158.9,,,,,,,,,,,,,,
2021,04,26,01,20,00,193.1,,,,,,,,,,,,,,
2021,04,26,01,21,00,175.7,,,,,,,,,,,,,,
2021,04,26,01,22,00,172.4,,,,,,,,,,,,,,
2021,04,26,01,23,00,183.6,,,,,,,,,,,,,,
2021,04,26,01,24,00,216.1,,,,,,,,,,,,,,
2021,04,26,01,25,00,245.8,,,,,,,,,,,,,,
2021,04,26,01,26,00,244.8,,,,,,,,,,,,,,
2021,04,26,01,27,00,238.8,,,,,,,,,,,,,,
2021,04,26,01,28,00,242.5,,,,,,,,,,,,,,
2021,04,26,01,29,00,238.6,,,,,,,,,,,,,,
2021,04,26,01,30,00,204.6,,,,,,,,,,,,,,
2021,04,26,01,31,00,193.6,,,,,,,,,,,,,,
2021,04,26,01,32,00,196.7,,,,,,,,,,,,,,
2021,04,26,01,33,00,188.5,,,,,,,,,,,,,,
2021,04,26,01,34,00,182.2,,,,,,,,,,,,,,
2021,04,26,01,35,00,178.4,,,,,,,,,,,,,,
2021,04,26,01,36,00,176.6,,,,,,,,,,,,,,
2021,04,26,01,37,00,155.3,,,,,,,,,,,,,,
2021,04,26,01,38,00,164.8,,,,,,,,,,,,,,
2021,04,26,01,39,00,175.6,,,,,,,,,,,,,,
2021,04,26,01,40,00,174.8,,,,,,,,,,,,,,
2021,04,26,01,41,00,167.3,,,,,,,,,,,,,,
2021,04,26,01,42,00,177.7,,,,,,,,,,,,,,
2021,04,26,01,43,00,184.4,,,,,,,,,,,,,,
2021,04,26,01,44,00,206.8,,,,,,,,,,,,,,
2021,04,26,01,45,00,229.5,,,,,,,,,,,,,,
2021,04,26,01,46,00,251.1,,,,,,,,,,,,,,
2021,04,26,01,47,00,263.7,,,,,,,,,,,,,,
2021,04,26,01,48,00,259.1,,,,,,,,,,,,,,
2021,04,26,01,49,00,263.8,,,,,,,,,,,,,,
2021,04,26,01,50,00,264.6,,,,,,,,,,,,,,
2021,04,26,01,51,00,274.4,,,,,,,,,,,,,,
2021,04,26,01,52,00,282.5,,,,,,,,,,,,,,
2021,04,26,01,53,00,267.1,,,,,,,,,,,,,,
2021,04,26,01,54,00,263.6,,,,,,,,,,,,,,
2021,04,26,01,55,00,282.5,,,,,,,,,,,,,,
2021,04,26,01,56,00,271.5,,,,,,,,,,,,,,
2021,04,26,01,57,00,282.4,,,,,,,,,,,,,,
2021,04,26,01,58,00,281.6,,,,,,,,,,,,,,
2021,04,26,01,59,00,277.3,,,,,,,,,,,,,,
2021,04,26,02,00,00,280.5,,,,,,,,,,,,,,
2021,04,26,02,01,00,272.3,,,,,,,,,,,,,,
2021,04,26,02,02,00,284.4,,,,,,,,,,,,,,
2021,04,26,02,03,00,299.7,,,,,,,,,,,,,,
2021,04,26,02,04,00,298.6,,,,,,,,,,,,,,
2021,04,26,02,05,00,299.4,,,,,,,,,,,,,,
2021,04,26,02,06,00,311.1,,,,,,,,,,,,,,
2021,04,26,02,07,00,314.2,,,,,,,,,,,,,,
2021,04,26,02,08,00,310.7,,,,,,,,,,,,,,
2021,04,26,02,09,00,296.2,,,,,,,,,,,,,,
2021,04,26,02,10,00,282.4,,,,,,,,,,,,,,
2021,04,26,02,11,00,297.6,,,,,,,,,,,,,,
2021,04,26,02,12,00,303.4,,,,,,,,,,,,,,
2021,04,26,02,13,00,302.4,,,,,,,,,,,,,,
2021,04,26,02,14,00,329.4,,,,,,,,,,,,,,
2021,04,26,02,15,00,366.8,,,,,,,,,,,,,,
2021,04,26,02,16,00,380.8,,,,,,,,,,,,,,
2021,04,26,02,17,00,348.1,,,,,,,,,,,,,,
2021,04,26,02,18,00,344.3,,,,,,,,,,,,,,
2021,04,26,02,19,00,360.6,,,,,,,,,,,,,,
2021,04,26,02,20,00,362.0,,,,,,,,,,,,,,
2021,04,26,02,21,00,373.6,,,,,,,,,,,,,,
2021,04,26,02,22,00,381.7,,,,,,,,,,,,,,
2021,04,26,02,23,00,360.3,,,,,,,,,,,,,,
2021,04,26,02,24,00,335.4,,,,,,,,,,,,,,
2021,04,26,02,25,00,320.3,,,,,,,,,,,,,,
2021,04,26,02,26,00,328.7,,,,,,,,,,,,,,
2021,04,26,02,27,00,347.2,,,,,,,,,,,,,,
2021,04,26,02,28,00,351.9,,,,,,,,,,,,,,
2021,04,26,02,29,00,346.8,,,,,,,,,,,,,,
2021,04,26,02,30,00,346.9,,,,,,,,,,,,,,
2021,04,26,02,31,00,335.3,,,,,,,,,,,,,,
2021,04,26,02,32,00,359.7,,,,,,,,,,,,,,
2021,04,26,02,33,00,379.2,,,,,,,,,,,,,,
2021,04,26,02,34,00,430.6,,,,,,,,,,,,,,
2021,04,26,02,35,00,403.3,,,,,,,,,,,,,,
2021,04,26,02,36,00,393.0,,,,,,,,,,,,,,
2021,04,26,02,37,00,411.1,,,,,,,,,,,,,,
2021,04,26,02,38,00,441.0,,,,,,,,,,,,,,
2021,04,26,02,39,00,413.9,,,,,,,,,,,,,,
2021,04,26,02,40,00,421.5,,,,,,,,,,,,,,
2021,04,26,02,41,00,436.8,,,,,,,,,,,,,,
2021,04,26,02,42,00,428.3,,,,,,,,,,,,,,
2021,04,26,02,43,00,420.4,,,,,,,,,,,,,,
2021,04,26,02,44,00,419.9,,,,,,,,,,,,,,
2021,04,26,02,45,00,402.8,,,,,,,,,,,,,,
2021,04,26,02,46,00,364.3,,,,,,,,,,,,,,
2021,04,26,02,47,00,357.3,,,,,,,,,,,,,,
2021,04,26,02,48,00,375.5,,,,,,,,,,,,,,
2021,04,26,02,49,00,388.2,,,,,,,,,,,,,,
2021,04,26,02,50,00,381.5,,,,,,,,,,,,,,
2021,04,26,02,51,00,390.2,,,,,,,,,,,,,,
2021,04,26,02,52,00,382.6,,,,,,,,,,,,,,
2021,04,26,02,53,00,387.3,,,,,,,,,,,,,,
2021,04,26,02,54,00,407.1,,,,,,,,,,,,,,
2021,04,26,02,55,00,399.5,,,,,,,,,,,,,,
2021,04,26,02,56,00,389.8,,,,,,,,,,,,,,
2021,04,26,02,57,00,364.3,,,,,,,,,,,,,,
2021,04,26,02,58,00,357.2,,,,,,,,,,,,,,
2021,04,26,02,59,00,366.8,,,,,,,,,,,,,,
2021,04,26,03,00,00,398.8,,,,,,,,,,,,,,
2021,04,26,03,01,00,400.9,,,,,,,,,,,,,,
2021,04,26,03,02,00,405.1,,,,,,,,,,,,,,
2021,04,26,03,03,00,415.1,,,,,,,,,,,,,,
2021,04,26,03,04,00,416.2,,,,,,,,,,,,,,
2021,04,26,03,05,00,410.7,,,,,,,,,,,,,,
2021,04,26,03,06,00,405.6,,,,,,,,,,,,,,
2021,04,26,03,07,00,408.2,,,,,,,,,,,,,,
2021,04,26,03,08,00,385.4,,,,,,,,,,,,,,
2021,04,26,03,09,00,393.8,,,,,,,,,,,,,,
2021,04,26,03,10,00,439.9,,,,,,,,,,,,,,
2021,04,26,03,11,00,460.1,,,,,,,,,,,,,,
2021,04,26,03,12,00,444.2,,,,,,,,,,,,,,
2021,04,26,03,13,00,440.1,,,,,,,,,,,,,,
2021,04,26,03,14,00,459.8,,,,,,,,,,,,,,
2021,04,26,03,15,00,462.3,,,,,,,,,,,,,,
2021,04,26,03,16,00,464.3,,,,,,,,,,,,,,
2021,04,26,03,17,00,474.7,,,,,,,,,,,,,,
2021,04,26,03,18,00,496.7,,,,,,,,,,,,,,
2021,04,26,03,19,00,502.7,,,,,,,,,,,,,,
2021,04,26,03,20,00,468.5,,,,,,,,,,,,,,
2021,04,26,03,21,00,453.0,,,,,,,,,,,,,,
2021,04,26,03,22,00,446.6,,,,,,,,,,,,,,
2021,04,26,03,23,00,447.5,,,,,,,,,,,,,,
2021,04,26,03,24,00,448.6,,,,,,,,,,,,,,
2021,04,26,03,25,00,411.0,,,,,,,,,,,,,,
2021,04,26,03,26,00,393.8,,,,,,,,,,,,,,
2021,04,26,03,27,00,397.8,,,,,,,,,,,,,,
2021,04,26,03,28,00,409.7,,,,,,,,,,,,,,
2021,04,26,03,29,00,414.6,,,,,,,,,,,,,,
2021,04,26,03,30,00,458.8,,,,,,,,,,,,,,
2021,04,26,03,31,00,498.9,,,,,,,,,,,,,,
2021,04,26,03,32,00,508.6,,,,,,,,,,,,,,
2021,04,26,03,33,00,515.2,,,,,,,,,,,,,,
2021,04,26,03,34,00,545.5,,,,,,,,,,,,,,
2021,04,26,03,35,00,553.1,,,,,,,,,,,,,,
2021,04,26,03,36,00,517.0,,,,,,,,,,,,,,
2021,04,26,03,37,00,487.7,,,,,,,,,,,,,,
2021,04,26,03,38,00,501.2,,,,,,,,,,,,,,
2021,04,26,03,39,00,549.0,,,,,,,,,,,,,,
2021,04,26,03,40,00,543.2,,,,,,,,,,,,,,
2021,04,26,03,41,00,511.8,,,,,,,,,,,,,,
2021,04,26,03,42,00,494.1,,,,,,,,,,,,,,
2021,04,26,03,43,00,485.9,,,,,,,,,,,,,,
2021,04,26,03,44,00,478.3,,,,,,,,,,,,,,
2021,04,26,03,45,00,462.3,,,,,,,,,,,,,,
2021,04,26,03,46,00,452.7,,,,,,,,,,,,,,
2021,04,26,03,47,00,470.5,,,,,,,,,,,,,,
2021,04,26,03,48,00,445.2,,,,,,,,,,,,,,
2021,04,26,03,49,00,430.4,,,,,,,,,,,,,,
2021,04,26,03,50,00,429.9,,,,,,,,,,,,,,
2021,04,26,03,51,00,440.3,,,,,,,,,,,,,,
2021,04,26,03,52,00,449.2,,,,,,,,,,,,,,
2021,04,26,03,53,00,448.3,,,,,,,,,,,,,,
2021,04,26,03,54,00,461.1,,,,,,,,,,,,,,
2021,04,26,03,55,00,501.0,,,,,,,,,,,,,,
2021,04,26,03,56,00,511.2,,,,,,,,,,,,,,
2021,04,26,03,57,00,501.6,,,,,,,,,,,,,,
2021,04,26,03,58,00,485.1,,,,,,,,,,,,,,
2021,04,26,03,59,00,509.7,,,,,,,,,,,,,,
2021,04,26,04,00,00,507.5,,,,,,,,,,,,,,
2021,04,26,04,01,00,528.1,,,,,,,,,,,,,,
2021,04,26,04,02,00,563.9,,,,,,,,,,,,,,
2021,04,26,04,03,00,584.8,,,,,,,,,,,,,,
2021,04,26,04,04,00,602.7,,,,,,,,,,,,,,
2021,04,26,04,05,00,547.4,,,,,,,,,,,,,,
2021,04,26,04,06,00,524.7,,,,,,,,,,,,,,
2021,04,26,04,07,00,521.8,,,,,,,,,,,,,,
2021,04,26,04,08,00,543.6,,,,,,,,,,,,,,
2021,04,26,04,09,00,563.8,,,,,,,,,,,,,,
2021,04,26,04,10,00,558.5,,,,,,,,,,,,,,
2021,04,26,04,11,00,530.2,,,,,,,,,,,,,,
2021,04,26,04,12,00,569.3,,,,,,,,,,,,,,
2021,04,26,04,13,00,595.4,,,,,,,,,,,,,,
2021,04,26,04,14,00,652.4,,,,,,,,,,,,,,
2021,04,26,04,15,00,686.1,,,,,,,,,,,,,,
2021,04,26,04,16,00,707.9,,,,,,,,,,,,,,
2021,04,26,04,17,00,702.4,,,,,,,,,,,,,,
2021,04,26,04,18,00,777.1,,,,,,,,,,,,,,
2021,04,26,04,19,00,793.8,,,,,,,,,,,,,,
2021,04,26,04,20,00,742.5,,,,,,,,,,,,,,
2021,04,26,04,21,00,753.3,,,,,,,,,,,,,,
2021,04,26,04,22,00,711.4,,,,,,,,,,,,,,
2021,04,26,04,23,00,668.9,,,,,,,,,,,,,,
2021,04,26,04,24,00,626.9,,,,,,,,,,,,,,
2021,04,26,04,25,00,604.7,,,,,,,,,,,,,,
2021,04,26,04,26,00,573.2,,,,,,,,,,,,,,
2021,04,26,04,27,00,556.1,,,,,,,,,,,,,,
2021,04,26,04,28,00,570.8,,,,,,,,,,,,,,
2021,04,26,04,29,00,548.7,,,,,,,,,,,,,,
2021,04,26,04,30,00,554.6,,,,,,,,,,,,,,
2021,04,26,04,31,00,618.4,,,,,,,,,,,,,,
2021,04,26,04,32,00,539.1,,,,,,,,,,,,,,
2021,04,26,04,33,00,509.1,,,,,,,,,,,,,,
2021,04,26,04,34,00,496.3,,,,,,,,,,,,,,
2021,04,26,04,35,00,516.1,,,,,,,,,,,,,,
2021,04,26,04,36,00,487.9,,,,,,,,,,,,,,
2021,04,26,04,37,00,505.4,,,,,,,,,,,,,,
2021,04,26,04,38,00,498.1,,,,,,,,,,,,,,
2021,04,26,04,39,00,491.5,,,,,,,,,,,,,,
2021,04,26,04,40,00,506.5,,,,,,,,,,,,,,
2021,04,26,04,41,00,504.8,,,,,,,,,,,,,,
2021,04,26,04,42,00,510.2,,,,,,,,,,,,,,
2021,04,26,04,43,00,481.2,,,,,,,,,,,,,,
2021,04,26,04,44,00,524.9,,,,,,,,,,,,,,
2021,04,26,04,45,00,543.2,,,,,,,,,,,,,,
2021,04,26,04,46,00,519.1,,,,,,,,,,,,,,
2021,04,26,04,47,00,537.8,,,,,,,,,,,,,,
2021,04,26,04,48,00,487.0,,,,,,,,,,,,,,
2021,04,26,04,49,00,445.9,,,,,,,,,,,,,,
2021,04,26,04,50,00,445.1,,,,,,,,,,,,,,
2021,04,26,04,51,00,480.5,,,,,,,,,,,,,,
2021,04,26,04,52,00,470.3,,,,,,,,,,,,,,
2021,04,26,04,53,00,484.0,,,,,,,,,,,,,,
2021,04,26,04,54,00,523.2,,,,,,,,,,,,,,
2021,04,26,04,55,00,533.1,,,,,,,,,,,,,,
2021,04,26,04,56,00,525.7,,,,,,,,,,,,,,
2021,04,26,04,57,00,551.9,,,,,,,,,,,,,,
2021,04,26,04,58,00,529.0,,,,,,,,,,,,,,
2021,04,26,04,59,00,486.4,,,,,,,,,,,,,,
2021,04,26,05,00,00,492.7,,,,,,,,,,,,,,
2021,04,26,05,01,00,496.9,,,,,,,,,,,,,,
2021,04,26,05,02,00,526.6,,,,,,,,,,,,,,
2021,04,26,05,03,00,506.3,,,,,,,,,,,,,,
2021,04,26,05,04,00,471.8,,,,,,,,,,,,,,
2021,04,26,05,05,00,529.0,,,,,,,,,,,,,,
2021,04,26,05,06,00,565.5,,,,,,,,,,,,,,
2021,04,26,05,07,00,512.7,,,,,,,,,,,,,,
2021,04,26,05,08,00,471.8,,,,,,,,,,,,,,
2021,04,26,05,09,00,457.2,,,,,,,,,,,,,,
2021,04,26,05,10,00,481.7,,,,,,,,,,,,,,
2021,04,26,05,11,00,464.9,,,,,,,,,,,,,,
2021,04,26,05,12,00,470.5,,,,,,,,,,,,,,
2021,04,26,05,13,00,471.9,,,,,,,,,,,,,,
2021,04,26,05,14,00,479.4,,,,,,,,,,,,,,
2021,04,26,05,15,00,545.2,,,,,,,,,,,,,,
2021,04,26,05,16,00,503.6,,,,,,,,,,,,,,
2021,04,26,05,17,00,516.8,,,,,,,,,,,,,,
2021,04,26,05,18,00,502.0,,,,,,,,,,,,,,
2021,04,26,05,19,00,468.8,,,,,,,,,,,,,,
2021,04,26,05,20,00,490.7,,,,,,,,,,,,,,
2021,04,26,05,21,00,529.8,,,,,,,,,,,,,,
2021,04,26,05,22,00,595.9,,,,,,,,,,,,,,
2021,04,26,05,23,00,545.9,,,,,,,,,,,,,,
2021,04,26,05,24,00,512.5,,,,,,,,,,,,,,
2021,04,26,05,25,00,566.9,,,,,,,,,,,,,,
2021,04,26,05,26,00,552.7,,,,,,,,,,,,,,
2021,04,26,05,27,00,525.2,,,,,,,,,,,,,,
2021,04,26,05,28,00,489.0,,,,,,,,,,,,,,
2021,04,26,05,29,00,498.0,,,,,,,,,,,,,,
2021,04,26,05,30,00,543.7,,,,,,,,,,,,,,
2021,04,26,05,31,00,527.4,,,,,,,,,,,,,,
2021,04,26,05,32,00,466.4,,,,,,,,,,,,,,
2021,04,26,05,33,00,439.1,,,,,,,,,,,,,,
2021,04,26,05,34,00,441.8,,,,,,,,,,,,,,
2021,04,26,05,35,00,481.5,,,,,,,,,,,,,,
2021,04,26,05,36,00,458.4,,,,,,,,,,,,,,
2021,04,26,05,37,00,468.8,,,,,,,,,,,,,,
2021,04,26,05,38,00,564.9,,,,,,,,,,,,,,
2021,04,26,05,39,00,521.4,,,,,,,,,,,,,,
2021,04,26,05,40,00,514.9,,,,,,,,,,,,,,
2021,04,26,05,41,00,474.3,,,,,,,,,,,,,,
2021,04,26,05,42,00,435.5,,,,,,,,,,,,,,
2021,04,26,05,43,00,387.7,,,,,,,,,,,,,,
2021,04,26,05,44,00,384.1,,,,,,,,,,,,,,
2021,04,26,05,45,00,395.6,,,,,,,,,,,,,,
2021,04,26,05,46,00,401.6,,,,,,,,,,,,,,
2021,04,26,05,47,00,427.2,,,,,,,,,,,,,,
2021,04,26,05,48,00,389.6,,,,,,,,,,,,,,
2021,04,26,05,49,00,413.7,,,,,,,,,,,,,,
2021,04,26,05,50,00,388.7,,,,,,,,,,,,,,
2021,04,26,05,51,00,388.7,,,,,,,,,,,,,,
2021,04,26,05,52,00,390.1,,,,,,,,,,,,,,
2021,04,26,05,53,00,401.5,,,,,,,,,,,,,,
2021,04,26,05,54,00,427.6,,,,,,,,,,,,,,
2021,04,26,05,55,00,440.9,,,,,,,,,,,,,,
2021,04,26,05,56,00,439.2,,,,,,,,,,,,,,
2021,04,26,05,57,00,437.6,,,,,,,,,,,,,,
2021,04,26,05,58,00,472.8,,,,,,,,,,,,,,
2021,04,26,05,59,00,505.9,,,,,,,,,,,,,,
2021,04,26,06,00,00,465.7,,,,,,,,,,,,,,
2021,04,26,06,01,00,487.8,,,,,,,,,,,,,,
2021,04,26,06,02,00,511.5,,,,,,,,,,,,,,
2021,04,26,06,03,00,533.0,,,,,,,,,,,,,,
2021,04,26,06,04,00,557.9,,,,,,,,,,,,,,
2021,04,26,06,05,00,560.4,,,,,,,,,,,,,,
2021,04,26,06,06,00,509.0,,,,,,,,,,,,,,
2021,04,26,06,07,00,534.8,,,,,,,,,,,,,,
2021,04,26,06,08,00,493.3,,,,,,,,,,,,,,
2021,04,26,06,09,00,494.0,,,,,,,,,,,,,,
2021,04,26,06,10,00,556.8,,,,,,,,,,,,,,
2021,04,26,06,11,00,514.8,,,,,,,,,,,,,,
2021,04,26,06,12,00,489.4,,,,,,,,,,,,,,
2021,04,26,06,13,00,467.1,,,,,,,,,,,,,,
2021,04,26,06,14,00,464.9,,,,,,,,,,,,,,
2021,04,26,06,15,00,455.1,,,,,,,,,,,,,,
2021,04,26,06,16,00,,,,,,,,,,,,,,,
2021,04,26,06,17,00,,,,,,,,,,,,,,,
2021,04,26,06,18,00,437.3,,,,,,,,,,,,,,
2021,04,26,06,19,00,442.2,,,,,,,,,,,,,,
2021,04,26,06,20,00,462.4,,,,,,,,,,,,,,
2021,04,26,06,21,00,436.4,,,,,,,,,,,,,,
2021,04,26,06,22,00,387.3,,,,,,,,,,,,,,
2021,04,26,06,23,00,370.3,,,,,,,,,,,,,,
2021,04,26,06,24,00,364.3,,,,,,,,,,,,,,
2021,04,26,06,25,00,350.9,,,,,,,,,,,,,,
2021,04,26,06,26,00,361.1,,,,,,,,,,,,,,
2021,04,26,06,27,00,360.7,,,,,,,,,,,,,,
2021,04,26,06,28,00,362.6,,,,,,,,,,,,,,
2021,04,26,06,29,00,367.6,,,,,,,,,,,,,,
2021,04,26,06,30,00,408.1,,,,,,,,,,,,,,
2021,04,26,06,31,00,459.9,,,,,,,,,,,,,,
2021,04,26,06,32,00,424.8,,,,,,,,,,,,,,
2021,04,26,06,33,00,461.2,,,,,,,,,,,,,,
2021,04,26,06,34,00,386.4,,,,,,,,,,,,,,
2021,04,26,06,35,00,394.9,,,,,,,,,,,,,,
2021,04,26,06,36,00,489.1,,,,,,,,,,,,,,
2021,04,26,06,37,00,467.0,,,,,,,,,,,,,,
2021,04,26,06,38,00,416.2,,,,,,,,,,,,,,
2021,04,26,06,39,00,408.0,,,,,,,,,,,,,,
2021,04,26,06,40,00,405.0,,,,,,,,,,,,,,
2021,04,26,06,41,00,433.4,,,,,,,,,,,,,,
2021,04,26,06,42,00,477.0,,,,,,,,,,,,,,
2021,04,26,06,43,00,486.6,,,,,,,,,,,,,,
2021,04,26,06,44,00,531.8,,,,,,,,,,,,,,
2021,04,26,06,45,00,569.4,,,,,,,,,,,,,,
2021,04,26,06,46,00,579.9,,,,,,,,,,,,,,
2021,04,26,06,47,00,611.2,,,,,,,,,,,,,,
2021,04,26,06,48,00,588.6,,,,,,,,,,,,,,
2021,04,26,06,49,00,560.9,,,,,,,,,,,,,,
2021,04,26,06,50,00,500.3,,,,,,,,,,,,,,
2021,04,26,06,51,00,444.3,,,,,,,,,,,,,,
2021,04,26,06,52,00,428.7,,,,,,,,,,,,,,
2021,04,26,06,53,00,435.9,,,,,,,,,,,,,,
2021,04,26,06,54,00,434.0,,,,,,,,,,,,,,
2021,04,26,06,55,00,455.9,,,,,,,,,,,,,,
2021,04,26,06,56,00,487.7,,,,,,,,,,,,,,
2021,04,26,06,57,00,486.3,,,,,,,,,,,,,,
2021,04,26,06,58,00,543.2,,,,,,,,,,,,,,
2021,04,26,06,59,00,550.8,,,,,,,,,,,,,,
2021,04,26,07,00,00,505.8,,,,,,,,,,,,,,
2021,04,26,07,01,00,553.2,,,,,,,,,,,,,,
2021,04,26,07,02,00,558.3,,,,,,,,,,,,,,
2021,04,26,07,03,00,553.3,,,,,,,,,,,,,,
2021,04,26,07,04,00,585.3,,,,,,,,,,,,,,
2021,04,26,07,05,00,581.8,,,,,,,,,,,,,,
2021,04,26,07,06,00,518.9,,,,,,,,,,,,,,
2021,04,26,07,07,00,473.9,,,,,,,,,,,,,,
2021,04,26,07,08,00,473.2,,,,,,,,,,,,,,
2021,04,26,07,09,00,456.1,,,,,,,,,,,,,,
2021,04,26,07,10,00,414.0,,,,,,,,,,,,,,
2021,04,26,07,11,00,450.8,,,,,,,,,,,,,,
2021,04,26,07,12,00,509.7,,,,,,,,,,,,,,
2021,04,26,07,13,00,443.3,,,,,,,,,,,,,,
2021,04,26,07,14,00,413.3,,,,,,,,,,,,,,
2021,04,26,07,15,00,440.4,,,,,,,,,,,,,,
2021,04,26,07,16,00,420.4,,,,,,,,,,,,,,
2021,04,26,07,17,00,440.2,,,,,,,,,,,,,,
2021,04,26,07,18,00,455.5,,,,,,,,,,,,,,
2021,04,26,07,19,00,480.3,,,,,,,,,,,,,,
2021,04,26,07,20,00,419.8,,,,,,,,,,,,,,
2021,04,26,07,21,00,391.5,,,,,,,,,,,,,,
2021,04,26,07,22,00,381.0,,,,,,,,,,,,,,
2021,04,26,07,23,00,431.5,,,,,,,,,,,,,,
2021,04,26,07,24,00,435.8,,,,,,,,,,,,,,
2021,04,26,07,25,00,518.8,,,,,,,,,,,,,,
2021,04,26,07,26,00,588.8,,,,,,,,,,,,,,
2021,04,26,07,27,00,495.1,,,,,,,,,,,,,,
2021,04,26,07,28,00,445.9,,,,,,,,,,,,,,
2021,04,26,07,29,00,368.4,,,,,,,,,,,,,,
2021,04,26,07,30,00,356.1,,,,,,,,,,,,,,
2021,04,26,07,31,00,355.0,,,,,,,,,,,,,,
2021,04,26,07,32,00,348.9,,,,,,,,,,,,,,
