2017,06,13,00,00,00,203.4,,,,,,,,,,,,,,
2017,06,13,00,01,00,201.9,,,,,,,,,,,,,,
2017,06,13,00,02,00,207.5,,,,,,,,,,,,,,
2017,06,13,00,03,00,212.1,,,,,,,,,,,,,,
2017,06,13,00,04,00,215.0,,,,,,,,,,,,,,
2017,06,13,00,05,00,237.0,,,,,,,,,,,,,,
2017,06,13,00,06,00,236.2,,,,,,,,,,,,,,
2017,06,13,00,07,00,251.9,,,,,,,,,,,,,,
2017,06,13,00,08,00,246.2,,,,,,,,,,,,,,
2017,06,13,00,09,00,198.5,,,,,,,,,,,,,,
2017,06,13,00,10,00,130.0,,,,,,,,,,,,,,
2017,06,13,00,11,00,210.2,,,,,,,,,,,,,,
2017,06,13,00,12,00,228.1,,,,,,,,,,,,,,
2017,06,13,00,13,00,226.7,,,,,,,,,,,,,,
2017,06,13,00,14,00,231.4,,,,,,,,,,,,,,
2017,06,13,00,15,00,239.9,,,,,,,,,,,,,,
2017,06,13,00,16,00,238.4,,,,,,,,,,,,,,
2017,06,13,00,17,00,231.2,,,,,,,,,,,,,,
2017,06,13,00,18,00,230.9,,,,,,,,,,,,,,
2017,06,13,00,19,00,233.0,,,,,,,,,,,,,,
2017,06,13,00,20,00,252.1,,,,,,,,,,,,,,
2017,06,13,00,21,00,253.3,,,,,,,,,,,,,,
2017,06,13,00,22,00,250.8,,,,,,,,,,,,,,
2017,06,13,00,23,00,234.4,,,,,,,,,,,,,,
2017,06,13,00,24,00,209.6,,,,,,,,,,,,,,
2017,06,13,00,25,00,204.6,,,,,,,,,,,,,,
2017,06,13,00,26,00,200.8,,,,,,,,,,,,,,
2017,06,13,00,27,00,202.4,,,,,,,,,,,,,,
2017,06,13,00,28,00,208.8,,,,,,,,,,,,,,
2017,06,13,00,29,00,220.4,,,,,,,,,,,,,,
2017,06,13,00,30,00,240.0,,,,,,,,,,,,,,
2017,06,13,00,31,00,253.7,,,,,,,,,,,,,,
2017,06,13,00,32,00,253.4,,,,,,,,,,,,,,
2017,06,13,00,33,00,255.1,,,,,,,,,,,,,,
2017,06,13,00,34,00,286.1,,,,,,,,,,,,,,
2017,06,13,00,35,00,301.9,,,,,,,,,,,,,,
2017,06,13,00,36,00,273.0,,,,,,,,,,,,,,
2017,06,13,00,37,00,247.6,,,,,,,,,,,,,,
2017,06,13,00,38,00,247.9,,,,,,,,,,,,,,
2017,06,13,00,39,00,291.1,,,,,,,,,,,,,,
2017,06,13,00,40,00,317.2,,,,,,,,,,,,,,
2017,06,13,00,41,00,323.9,,,,,,,,,,,,,,
2017,06,13,00,42,00,348.0,,,,,,,,,,,,,,
2017,06,13,00,43,00,341.0,,,,,,,,,,,,,,
2017,06,13,00,44,00,339.0,,,,,,,,,,,,,,
2017,06,13,00,45,00,360.4,,,,,,,,,,,,,,
2017,06,13,00,46,00,378.9,,,,,,,,,,,,,,
2017,06,13,00,47,00,386.8,,,,,,,,,,,,,,
2017,06,13,00,48,00,414.2,,,,,,,,,,,,,,
2017,06,13,00,49,00,411.0,,,,,,,,,,,,,,
2017,06,13,00,50,00,429.0,,,,,,,,,,,,,,
2017,06,13,00,51,00,424.4,,,,,,,,,,,,,,
2017,06,13,00,52,00,383.0,,,,,,,,,,,,,,
2017,06,13,00,53,00,445.0,,,,,,,,,,,,,,
2017,06,13,00,54,00,486.7,,,,,,,,,,,,,,
2017,06,13,00,55,00,411.9,,,,,,,,,,,,,,
2017,06,13,00,56,00,416.9,,,,,,,,,,,,,,
2017,06,13,00,57,00,394.0,,,,,,,,,,,,,,
2017,06,13,00,58,00,370.2,,,,,,,,,,,,,,
2017,06,13,00,59,00,369.8,,,,,,,,,,,,,,
2017,06,13,01,00,00,375.7,,,,,,,,,,,,,,
2017,06,13,01,01,00,390.2,,,,,,,,,,,,,,
2017,06,13,01,02,00,409.3,,,,,,,,,,,,,,
2017,06,13,01,03,00,401.0,,,,,,,,,,,,,,
2017,06,13,01,04,00,383.8,,,,,,,,,,,,,,
2017,06,13,01,05,00,391.8,,,,,,,,,,,,,,
2017,06,13,01,06,00,422.6,,,,,,,,,,,,,,
2017,06,13,01,07,00,447.6,,,,,,,,,,,,,,
2017,06,13,01,08,00,413.2,,,,,,,,,,,,,,
2017,06,13,01,09,00,408.4,,,,,,,,,,,,,,
2017,06,13,01,10,00,412.9,,,,,,,,,,,,,,
2017,06,13,01,11,00,446.0,,,,,,,,,,,,,,
2017,06,13,01,12,00,502.8,,,,,,,,,,,,,,
2017,06,13,01,13,00,516.6,,,,,,,,,,,,,,
2017,06,13,01,14,00,477.0,,,,,,,,,,,,,,
2017,06,13,01,15,00,235.7,,,,,,,,,,,,,,
2017,06,13,01,16,00,336.2,,,,,,,,,,,,,,
2017,06,13,01,17,00,429.7,,,,,,,,,,,,,,
2017,06,13,01,18,00,440.8,,,,,,,,,,,,,,
2017,06,13,01,19,00,465.5,,,,,,,,,,,,,,
2017,06,13,01,20,00,462.0,,,,,,,,,,,,,,
2017,06,13,01,21,00,450.1,,,,,,,,,,,,,,
2017,06,13,01,22,00,431.7,,,,,,,,,,,,,,
2017,06,13,01,23,00,462.6,,,,,,,,,,,,,,
2017,06,13,01,24,00,481.9,,,,,,,,,,,,,,
2017,06,13,01,25,00,508.4,,,,,,,,,,,,,,
2017,06,13,01,26,00,558.2,,,,,,,,,,,,,,
2017,06,13,01,27,00,557.8,,,,,,,,,,,,,,
2017,06,13,01,28,00,499.5,,,,,,,,,,,,,,
2017,06,13,01,29,00,468.3,,,,,,,,,,,,,,
2017,06,13,01,30,00,462.8,,,,,,,,,,,,,,
2017,06,13,01,31,00,448.4,,,,,,,,,,,,,,
2017,06,13,01,32,00,449.3,,,,,,,,,,,,,,
2017,06,13,01,33,00,430.2,,,,,,,,,,,,,,
2017,06,13,01,34,00,384.1,,,,,,,,,,,,,,
2017,06,13,01,35,00,383.5,,,,,,,,,,,,,,
2017,06,13,01,36,00,422.0,,,,,,,,,,,,,,
2017,06,13,01,37,00,492.7,,,,,,,,,,,,,,
2017,06,13,01,38,00,502.6,,,,,,,,,,,,,,
2017,06,13,01,39,00,451.6,,,,,,,,,,,,,,
2017,06,13,01,40,00,429.1,,,,,,,,,,,,,,
2017,06,13,01,41,00,424.7,,,,,,,,,,,,,,
2017,06,13,01,42,00,432.2,,,,,,,,,,,,,,
2017,06,13,01,43,00,447.1,,,,,,,,,,,,,,
2017,06,13,01,44,00,450.0,,,,,,,,,,,,,,
2017,06,13,01,45,00,448.6,,,,,,,,,,,,,,
2017,06,13,01,46,00,437.6,,,,,,,,,,,,,,
2017,06,13,01,47,00,423.5,,,,,,,,,,,,,,
2017,06,13,01,48,00,401.0,,,,,,,,,,,,,,
2017,06,13,01,49,00,424.2,,,,,,,,,,,,,,
2017,06,13,01,50,00,454.0,,,,,,,,,,,,,,
2017,06,13,01,51,00,464.6,,,,,,,,,,,,,,
2017,06,13,01,52,00,474.5,,,,,,,,,,,,,,
2017,06,13,01,53,00,417.2,,,,,,,,,,,,,,
2017,06,13,01,54,00,442.1,,,,,,,,,,,,,,
2017,06,13,01,55,00,411.3,,,,,,,,,,,,,,
2017,06,13,01,56,00,396.3,,,,,,,,,,,,,,
2017,06,13,01,57,00,406.6,,,,,,,,,,,,,,
2017,06,13,01,58,00,391.6,,,,,,,,,,,,,,
2017,06,13,01,59,00,376.7,,,,,,,,,,,,,,
2017,06,13,02,00,00,344.1,,,,,,,,,,,,,,
2017,06,13,02,01,00,332.6,,,,,,,,,,,,,,
2017,06,13,02,02,00,339.7,,,,,,,,,,,,,,
2017,06,13,02,03,00,326.2,,,,,,,,,,,,,,
2017,06,13,02,04,00,334.4,,,,,,,,,,,,,,
2017,06,13,02,05,00,341.2,,,,,,,,,,,,,,
2017,06,13,02,06,00,353.9,,,,,,,,,,,,,,
2017,06,13,02,07,00,336.2,,,,,,,,,,,,,,
2017,06,13,02,08,00,308.5,,,,,,,,,,,,,,
2017,06,13,02,09,00,274.8,,,,,,,,,,,,,,
2017,06,13,02,10,00,266.4,,,,,,,,,,,,,,
2017,06,13,02,11,00,339.2,,,,,,,,,,,,,,
2017,06,13,02,12,00,353.5,,,,,,,,,,,,,,
2017,06,13,02,13,00,304.7,,,,,,,,,,,,,,
2017,06,13,02,14,00,260.2,,,,,,,,,,,,,,
2017,06,13,02,15,00,249.6,,,,,,,,,,,,,,
2017,06,13,02,16,00,271.0,,,,,,,,,,,,,,
2017,06,13,02,17,00,331.8,,,,,,,,,,,,,,
2017,06,13,02,18,00,377.1,,,,,,,,,,,,,,
2017,06,13,02,19,00,364.0,,,,,,,,,,,,,,
2017,06,13,02,20,00,325.7,,,,,,,,,,,,,,
2017,06,13,02,21,00,286.6,,,,,,,,,,,,,,
2017,06,13,02,22,00,300.9,,,,,,,,,,,,,,
2017,06,13,02,23,00,328.2,,,,,,,,,,,,,,
2017,06,13,02,24,00,342.1,,,,,,,,,,,,,,
2017,06,13,02,25,00,315.3,,,,,,,,,,,,,,
2017,06,13,02,26,00,122.2,,,,,,,,,,,,,,
2017,06,13,02,27,00,200.5,,,,,,,,,,,,,,
2017,06,13,02,28,00,271.6,,,,,,,,,,,,,,
2017,06,13,02,29,00,338.4,,,,,,,,,,,,,,
2017,06,13,02,30,00,331.1,,,,,,,,,,,,,,
2017,06,13,02,31,00,295.2,,,,,,,,,,,,,,
2017,06,13,02,32,00,282.9,,,,,,,,,,,,,,
2017,06,13,02,33,00,281.0,,,,,,,,,,,,,,
2017,06,13,02,34,00,270.8,,,,,,,,,,,,,,
2017,06,13,02,35,00,290.7,,,,,,,,,,,,,,
2017,06,13,02,36,00,295.8,,,,,,,,,,,,,,
2017,06,13,02,37,00,294.1,,,,,,,,,,,,,,
2017,06,13,02,38,00,296.2,,,,,,,,,,,,,,
2017,06,13,02,39,00,293.2,,,,,,,,,,,,,,
2017,06,13,02,40,00,254.4,,,,,,,,,,,,,,
2017,06,13,02,41,00,253.5,,,,,,,,,,,,,,
2017,06,13,02,42,00,255.3,,,,,,,,,,,,,,
2017,06,13,02,43,00,253.5,,,,,,,,,,,,,,
2017,06,13,02,44,00,240.2,,,,,,,,,,,,,,
2017,06,13,02,45,00,213.9,,,,,,,,,,,,,,
2017,06,13,02,46,00,264.0,,,,,,,,,,,,,,
2017,06,13,02,47,00,296.0,,,,,,,,,,,,,,
2017,06,13,02,48,00,265.6,,,,,,,,,,,,,,
2017,06,13,02,49,00,265.7,,,,,,,,,,,,,,
2017,06,13,02,50,00,306.6,,,,,,,,,,,,,,
2017,06,13,02,51,00,310.3,,,,,,,,,,,,,,
2017,06,13,02,52,00,210.1,,,,,,,,,,,,,,
2017,06,13,02,53,00,290.1,,,,,,,,,,,,,,
2017,06,13,02,54,00,296.4,,,,,,,,,,,,,,
2017,06,13,02,55,00,317.1,,,,,,,,,,,,,,
2017,06,13,02,56,00,332.3,,,,,,,,,,,,,,
2017,06,13,02,57,00,292.5,,,,,,,,,,,,,,
2017,06,13,02,58,00,296.0,,,,,,,,,,,,,,
2017,06,13,02,59,00,315.8,,,,,,,,,,,,,,
2017,06,13,03,00,00,335.6,,,,,,,,,,,,,,
2017,06,13,03,01,00,334.7,,,,,,,,,,,,,,
2017,06,13,03,02,00,325.6,,,,,,,,,,,,,,
2017,06,13,03,03,00,332.9,,,,,,,,,,,,,,
2017,06,13,03,04,00,334.2,,,,,,,,,,,,,,
2017,06,13,03,05,00,292.6,,,,,,,,,,,,,,
2017,06,13,03,06,00,297.7,,,,,,,,,,,,,,
2017,06,13,03,07,00,301.4,,,,,,,,,,,,,,
2017,06,13,03,08,00,301.4,,,,,,,,,,,,,,
2017,06,13,03,09,00,301.3,,,,,,,,,,,,,,
2017,06,13,03,10,00,293.7,,,,,,,,,,,,,,
2017,06,13,03,11,00,296.9,,,,,,,,,,,,,,
2017,06,13,03,12,00,319.9,,,,,,,,,,,,,,
2017,06,13,03,13,00,328.6,,,,,,,,,,,,,,
2017,06,13,03,14,00,333.2,,,,,,,,,,,,,,
2017,06,13,03,15,00,287.0,,,,,,,,,,,,,,
2017,06,13,03,16,00,287.7,,,,,,,,,,,,,,
2017,06,13,03,17,00,337.1,,,,,,,,,,,,,,
2017,06,13,03,18,00,392.3,,,,,,,,,,,,,,
2017,06,13,03,19,00,371.6,,,,,,,,,,,,,,
2017,06,13,03,20,00,331.1,,,,,,,,,,,,,,
2017,06,13,03,21,00,249.4,,,,,,,,,,,,,,
2017,06,13,03,22,00,251.4,,,,,,,,,,,,,,
2017,06,13,03,23,00,283.5,,,,,,,,,,,,,,
2017,06,13,03,24,00,298.9,,,,,,,,,,,,,,
2017,06,13,03,25,00,291.4,,,,,,,,,,,,,,
2017,06,13,03,26,00,285.6,,,,,,,,,,,,,,
2017,06,13,03,27,00,255.9,,,,,,,,,,,,,,
2017,06,13,03,28,00,274.0,,,,,,,,,,,,,,
2017,06,13,03,29,00,296.8,,,,,,,,,,,,,,
2017,06,13,03,30,00,279.1,,,,,,,,,,,,,,
2017,06,13,03,31,00,248.5,,,,,,,,,,,,,,
2017,06,13,03,32,00,287.0,,,,,,,,,,,,,,
2017,06,13,03,33,00,298.4,,,,,,,,,,,,,,
2017,06,13,03,34,00,295.8,,,,,,,,,,,,,,
2017,06,13,03,35,00,296.2,,,,,,,,,,,,,,
2017,06,13,03,36,00,270.6,,,,,,,,,,,,,,
2017,06,13,03,37,00,250.5,,,,,,,,,,,,,,
2017,06,13,03,38,00,279.4,,,,,,,,,,,,,,
2017,06,13,03,39,00,295.9,,,,,,,,,,,,,,
2017,06,13,03,40,00,309.3,,,,,,,,,,,,,,
2017,06,13,03,41,00,284.7,,,,,,,,,,,,,,
2017,06,13,03,42,00,265.9,,,,,,,,,,,,,,
2017,06,13,03,43,00,248.4,,,,,,,,,,,,,,
2017,06,13,03,44,00,210.6,,,,,,,,,,,,,,
2017,06,13,03,45,00,230.4,,,,,,,,,,,,,,
2017,06,13,03,46,00,308.6,,,,,,,,,,,,,,
2017,06,13,03,47,00,329.3,,,,,,,,,,,,,,
2017,06,13,03,48,00,310.9,,,,,,,,,,,,,,
2017,06,13,03,49,00,298.1,,,,,,,,,,,,,,
2017,06,13,03,50,00,318.5,,,,,,,,,,,,,,
2017,06,13,03,51,00,334.1,,,,,,,,,,,,,,
2017,06,13,03,52,00,308.6,,,,,,,,,,,,,,
2017,06,13,03,53,00,303.1,,,,,,,,,,,,,,
2017,06,13,03,54,00,315.0,,,,,,,,,,,,,,
2017,06,13,03,55,00,300.0,,,,,,,,,,,,,,
2017,06,13,03,56,00,297.2,,,,,,,,,,,,,,
2017,06,13,03,57,00,289.1,,,,,,,,,,,,,,
2017,06,13,03,58,00,323.6,,,,,,,,,,,,,,
2017,06,13,03,59,00,315.0,,,,,,,,,,,,,,
2017,06,13,04,00,00,288.8,,,,,,,,,,,,,,
2017,06,13,04,01,00,331.4,,,,,,,,,,,,,,
2017,06,13,04,02,00,337.9,,,,,,,,,,,,,,
2017,06,13,04,03,00,372.6,,,,,,,,,,,,,,
2017,06,13,04,04,00,391.7,,,,,,,,,,,,,,
2017,06,13,04,05,00,353.8,,,,,,,,,,,,,,
2017,06,13,04,06,00,312.7,,,,,,,,,,,,,,
2017,06,13,04,07,00,290.5,,,,,,,,,,,,,,
2017,06,13,04,08,00,302.3,,,,,,,,,,,,,,
2017,06,13,04,09,00,318.2,,,,,,,,,,,,,,
2017,06,13,04,10,00,295.0,,,,,,,,,,,,,,
2017,06,13,04,11,00,296.4,,,,,,,,,,,,,,
2017,06,13,04,12,00,317.2,,,,,,,,,,,,,,
2017,06,13,04,13,00,320.6,,,,,,,,,,,,,,
2017,06,13,04,14,00,303.7,,,,,,,,,,,,,,
2017,06,13,04,15,00,298.4,,,,,,,,,,,,,,
2017,06,13,04,16,00,319.6,,,,,,,,,,,,,,
2017,06,13,04,17,00,320.3,,,,,,,,,,,,,,
2017,06,13,04,18,00,302.3,,,,,,,,,,,,,,
2017,06,13,04,19,00,301.3,,,,,,,,,,,,,,
2017,06,13,04,20,00,299.8,,,,,,,,,,,,,,
2017,06,13,04,21,00,303.1,,,,,,,,,,,,,,
2017,06,13,04,22,00,333.5,,,,,,,,,,,,,,
2017,06,13,04,23,00,335.7,,,,,,,,,,,,,,
2017,06,13,04,24,00,351.5,,,,,,,,,,,,,,
2017,06,13,04,25,00,372.4,,,,,,,,,,,,,,
2017,06,13,04,26,00,355.1,,,,,,,,,,,,,,
2017,06,13,04,27,00,303.1,,,,,,,,,,,,,,
2017,06,13,04,28,00,400.6,,,,,,,,,,,,,,
2017,06,13,04,29,00,426.6,,,,,,,,,,,,,,
2017,06,13,04,30,00,412.2,,,,,,,,,,,,,,
2017,06,13,04,31,00,360.5,,,,,,,,,,,,,,
2017,06,13,04,32,00,400.0,,,,,,,,,,,,,,
2017,06,13,04,33,00,380.9,,,,,,,,,,,,,,
2017,06,13,04,34,00,394.3,,,,,,,,,,,,,,
2017,06,13,04,35,00,391.2,,,,,,,,,,,,,,
2017,06,13,04,36,00,406.1,,,,,,,,,,,,,,
2017,06,13,04,37,00,417.4,,,,,,,,,,,,,,
2017,06,13,04,38,00,420.7,,,,,,,,,,,,,,
2017,06,13,04,39,00,402.8,,,,,,,,,,,,,,
2017,06,13,04,40,00,405.9,,,,,,,,,,,,,,
2017,06,13,04,41,00,440.0,,,,,,,,,,,,,,
2017,06,13,04,42,00,446.5,,,,,,,,,,,,,,
2017,06,13,04,43,00,416.2,,,,,,,,,,,,,,
2017,06,13,04,44,00,399.9,,,,,,,,,,,,,,
2017,06,13,04,45,00,392.7,,,,,,,,,,,,,,
2017,06,13,04,46,00,402.9,,,,,,,,,,,,,,
2017,06,13,04,47,00,433.9,,,,,,,,,,,,,,
2017,06,13,04,48,00,499.2,,,,,,,,,,,,,,
2017,06,13,04,49,00,484.6,,,,,,,,,,,,,,
2017,06,13,04,50,00,488.0,,,,,,,,,,,,,,
2017,06,13,04,51,00,486.5,,,,,,,,,,,,,,
2017,06,13,04,52,00,467.2,,,,,,,,,,,,,,
2017,06,13,04,53,00,487.4,,,,,,,,,,,,,,
2017,06,13,04,54,00,491.1,,,,,,,,,,,,,,
2017,06,13,04,55,00,511.3,,,,,,,,,,,,,,
2017,06,13,04,56,00,528.0,,,,,,,,,,,,,,
2017,06,13,04,57,00,515.0,,,,,,,,,,,,,,
2017,06,13,04,58,00,531.8,,,,,,,,,,,,,,
2017,06,13,04,59,00,514.0,,,,,,,,,,,,,,
2017,06,13,05,00,00,502.5,,,,,,,,,,,,,,
2017,06,13,05,01,00,473.9,,,,,,,,,,,,,,
2017,06,13,05,02,00,507.5,,,,,,,,,,,,,,
2017,06,13,05,03,00,510.9,,,,,,,,,,,,,,
2017,06,13,05,04,00,511.1,,,,,,,,,,,,,,
2017,06,13,05,05,00,585.8,,,,,,,,,,,,,,
2017,06,13,05,06,00,538.4,,,,,,,,,,,,,,
2017,06,13,05,07,00,566.8,,,,,,,,,,,,,,
2017,06,13,05,08,00,606.5,,,,,,,,,,,,,,
2017,06,13,05,09,00,537.9,,,,,,,,,,,,,,
2017,06,13,05,10,00,506.9,,,,,,,,,,,,,,
2017,06,13,05,11,00,514.6,,,,,,,,,,,,,,
2017,06,13,05,12,00,488.6,,,,,,,,,,,,,,
2017,06,13,05,13,00,484.2,,,,,,,,,,,,,,
2017,06,13,05,14,00,491.9,,,,,,,,,,,,,,
2017,06,13,05,15,00,483.4,,,,,,,,,,,,,,
2017,06,13,05,16,00,467.1,,,,,,,,,,,,,,
2017,06,13,05,17,00,431.9,,,,,,,,,,,,,,
2017,06,13,05,18,00,431.3,,,,,,,,,,,,,,
2017,06,13,05,19,00,443.8,,,,,,,,,,,,,,
2017,06,13,05,20,00,423.3,,,,,,,,,,,,,,
2017,06,13,05,21,00,420.7,,,,,,,,,,,,,,
2017,06,13,05,22,00,430.3,,,,,,,,,,,,,,
2017,06,13,05,23,00,466.3,,,,,,,,,,,,,,
2017,06,13,05,24,00,456.3,,,,,,,,,,,,,,
2017,06,13,05,25,00,435.5,,,,,,,,,,,,,,
2017,06,13,05,26,00,442.5,,,,,,,,,,,,,,
2017,06,13,05,27,00,412.5,,,,,,,,,,,,,,
2017,06,13,05,28,00,392.7,,,,,,,,,,,,,,
2017,06,13,05,29,00,377.6,,,,,,,,,,,,,,
2017,06,13,05,30,00,394.9,,,,,,,,,,,,,,
2017,06,13,05,31,00,418.0,,,,,,,,,,,,,,
2017,06,13,05,32,00,400.0,,,,,,,,,,,,,,
2017,06,13,05,33,00,385.4,,,,,,,,,,,,,,
2017,06,13,05,34,00,377.0,,,,,,,,,,,,,,
2017,06,13,05,35,00,382.3,,,,,,,,,,,,,,
2017,06,13,05,36,00,342.5,,,,,,,,,,,,,,
2017,06,13,05,37,00,347.0,,,,,,,,,,,,,,
2017,06,13,05,38,00,383.7,,,,,,,,,,,,,,
2017,06,13,05,39,00,360.4,,,,,,,,,,,,,,
2017,06,13,05,40,00,343.1,,,,,,,,,,,,,,
2017,06,13,05,41,00,384.8,,,,,,,,,,,,,,
2017,06,13,05,42,00,382.2,,,,,,,,,,,,,,
2017,06,13,05,43,00,376.3,,,,,,,,,,,,,,
2017,06,13,05,44,00,340.4,,,,,,,,,,,,,,
2017,06,13,05,45,00,403.3,,,,,,,,,,,,,,
2017,06,13,05,46,00,437.3,,,,,,,,,,,,,,
2017,06,13,05,47,00,421.8,,,,,,,,,,,,,,
2017,06,13,05,48,00,423.6,,,,,,,,,,,,,,
2017,06,13,05,49,00,443.4,,,,,,,,,,,,,,
2017,06,13,05,50,00,417.0,,,,,,,,,,,,,,
2017,06,13,05,51,00,403.6,,,,,,,,,,,,,,
2017,06,13,05,52,00,400.9,,,,,,,,,,,,,,
2017,06,13,05,53,00,346.7,,,,,,,,,,,,,,
2017,06,13,05,54,00,336.2,,,,,,,,,,,,,,
2017,06,13,05,55,00,330.9,,,,,,,,,,,,,,
2017,06,13,05,56,00,367.3,,,,,,,,,,,,,,
2017,06,13,05,57,00,402.5,,,,,,,,,,,,,,
2017,06,13,05,58,00,390.7,,,,,,,,,,,,,,
2017,06,13,05,59,00,384.1,,,,,,,,,,,,,,
2017,06,13,06,00,00,434.0,,,,,,,,,,,,,,
2017,06,13,06,01,00,421.9,,,,,,,,,,,,,,
2017,06,13,06,02,00,392.5,,,,,,,,,,,,,,
2017,06,13,06,03,00,366.8,,,,,,,,,,,,,,
2017,06,13,06,04,00,373.2,,,,,,,,,,,,,,
2017,06,13,06,05,00,353.4,,,,,,,,,,,,,,
2017,06,13,06,06,00,372.8,,,,,,,,,,,,,,
2017,06,13,06,07,00,368.2,,,,,,,,,,,,,,
2017,06,13,06,08,00,374.2,,,,,,,,,,,,,,
2017,06,13,06,09,00,346.0,,,,,,,,,,,,,,
2017,06,13,06,10,00,339.7,,,,,,,,,,,,,,
2017,06,13,06,11,00,337.1,,,,,,,,,,,,,,
2017,06,13,06,12,00,337.1,,,,,,,,,,,,,,
2017,06,13,06,13,00,335.9,,,,,,,,,,,,,,
2017,06,13,06,14,00,310.6,,,,,,,,,,,,,,
2017,06,13,06,15,00,339.7,,,,,,,,,,,,,,
2017,06,13,06,16,00,328.1,,,,,,,,,,,,,,
2017,06,13,06,17,00,315.5,,,,,,,,,,,,,,
2017,06,13,06,18,00,317.6,,,,,,,,,,,,,,
2017,06,13,06,19,00,313.6,,,,,,,,,,,,,,
2017,06,13,06,20,00,301.1,,,,,,,,,,,,,,
2017,06,13,06,21,00,317.4,,,,,,,,,,,,,,
2017,06,13,06,22,00,330.3,,,,,,,,,,,,,,
2017,06,13,06,23,00,323.8,,,,,,,,,,,,,,
2017,06,13,06,24,00,323.8,,,,,,,,,,,,,,
2017,06,13,06,25,00,339.4,,,,,,,,,,,,,,
2017,06,13,06,26,00,337.3,,,,,,,,,,,,,,
2017,06,13,06,27,00,322.4,,,,,,,,,,,,,,
2017,06,13,06,28,00,357.5,,,,,,,,,,,,,,
2017,06,13,06,29,00,353.7,,,,,,,,,,,,,,
2017,06,13,06,30,00,399.2,,,,,,,,,,,,,,
2017,06,13,06,31,00,387.0,,,,,,,,,,,,,,
2017,06,13,06,32,00,428.2,,,,,,,,,,,,,,
2017,06,13,06,33,00,367.4,,,,,,,,,,,,,,
2017,06,13,06,34,00,338.6,,,,,,,,,,,,,,
2017,06,13,06,35,00,336.5,,,,,,,,,,,,,,
2017,06,13,06,36,00,332.8,,,,,,,,,,,,,,
2017,06,13,06,37,00,334.5,,,,,,,,,,,,,,
2017,06,13,06,38,00,335.3,,,,,,,,,,,,,,
2017,06,13,06,39,00,389.5,,,,,,,,,,,,,,
2017,06,13,06,40,00,446.3,,,,,,,,,,,,,,
2017,06,13,06,41,00,435.0,,,,,,,,,,,,,,
2017,06,13,06,42,00,384.3,,,,,,,,,,,,,,
2017,06,13,06,43,00,360.4,,,,,,,,,,,,,,
2017,06,13,06,44,00,366.9,,,,,,,,,,,,,,
2017,06,13,06,45,00,354.1,,,,,,,,,,,,,,
2017,06,13,06,46,00,346.3,,,,,,,,,,,,,,
2017,06,13,06,47,00,357.1,,,,,,,,,,,,,,
2017,06,13,06,48,00,336.4,,,,,,,,,,,,,,
2017,06,13,06,49,00,327.8,,,,,,,,,,,,,,
2017,06,13,06,50,00,339.4,,,,,,,,,,,,,,
2017,06,13,06,51,00,351.2,,,,,,,,,,,,,,
2017,06,13,06,52,00,355.1,,,,,,,,,,,,,,
2017,06,13,06,53,00,354.2,,,,,,,,,,,,,,
2017,06,13,06,54,00,374.6,,,,,,,,,,,,,,
2017,06,13,06,55,00,405.0,,,,,,,,,,,,,,
2017,06,13,06,56,00,418.9,,,,,,,,,,,,,,
2017,06,13,06,57,00,397.7,,,,,,,,,,,,,,
2017,06,13,06,58,00,404.1,,,,,,,,,,,,,,
2017,06,13,06,59,00,446.5,,,,,,,,,,,,,,
2017,06,13,07,00,00,451.7,,,,,,,,,,,,,,
2017,06,13,07,01,00,424.1,,,,,,,,,,,,,,
2017,06,13,07,02,00,409.5,,,,,,,,,,,,,,
2017,06,13,07,03,00,390.7,,,,,,,,,,,,,,
2017,06,13,07,04,00,414.0,,,,,,,,,,,,,,
2017,06,13,07,05,00,414.8,,,,,,,,,,,,,,
2017,06,13,07,06,00,425.0,,,,,,,,,,,,,,
2017,06,13,07,07,00,426.6,,,,,,,,,,,,,,
2017,06,13,07,08,00,420.2,,,,,,,,,,,,,,
2017,06,13,07,09,00,413.5,,,,,,,,,,,,,,
2017,06,13,07,10,00,390.3,,,,,,,,,,,,,,
2017,06,13,07,11,00,372.2,,,,,,,,,,,,,,
2017,06,13,07,12,00,363.9,,,,,,,,,,,,,,
2017,06,13,07,13,00,401.9,,,,,,,,,,,,,,
2017,06,13,07,14,00,408.3,,,,,,,,,,,,,,
2017,06,13,07,15,00,401.6,,,,,,,,,,,,,,
2017,06,13,07,16,00,398.4,,,,,,,,,,,,,,
2017,06,13,07,17,00,381.9,,,,,,,,,,,,,,
2017,06,13,07,18,00,343.5,,,,,,,,,,,,,,
2017,06,13,07,19,00,352.4,,,,,,,,,,,,,,
2017,06,13,07,20,00,407.7,,,,,,,,,,,,,,
2017,06,13,07,21,00,406.3,,,,,,,,,,,,,,
2017,06,13,07,22,00,368.8,,,,,,,,,,,,,,
2017,06,13,07,23,00,345.6,,,,,,,,,,,,,,
2017,06,13,07,24,00,368.6,,,,,,,,,,,,,,
2017,06,13,07,25,00,339.5,,,,,,,,,,,,,,
2017,06,13,07,26,00,338.0,,,,,,,,,,,,,,
2017,06,13,07,27,00,331.4,,,,,,,,,,,,,,
2017,06,13,07,28,00,349.5,,,,,,,,,,,,,,
2017,06,13,07,29,00,383.2,,,,,,,,,,,,,,
2017,06,13,07,30,00,381.3,,,,,,,,,,,,,,
