2020,03,08,00,00,00,218.0,,,,,,,,,,,,,,
2020,03,08,00,01,00,216.2,,,,,,,,,,,,,,
2020,03,08,00,02,00,214.0,,,,,,,,,,,,,,
2020,03,08,00,03,00,230.7,,,,,,,,,,,,,,
2020,03,08,00,04,00,208.4,,,,,,,,,,,,,,
2020,03,08,00,05,00,187.2,,,,,,,,,,,,,,
2020,03,08,00,06,00,273.5,,,,,,,,,,,,,,
2020,03,08,00,07,00,299.0,,,,,,,,,,,,,,
2020,03,08,00,08,00,217.7,,,,,,,,,,,,,,
2020,03,08,00,09,00,220.1,,,,,,,,,,,,,,
2020,03,08,00,10,00,283.0,,,,,,,,,,,,,,
2020,03,08,00,11,00,337.5,,,,,,,,,,,,,,
2020,03,08,00,12,00,303.0,,,,,,,,,,,,,,
2020,03,08,00,13,00,320.5,,,,,,,,,,,,,,
2020,03,08,00,14,00,285.5,,,,,,,,,,,,,,
2020,03,08,00,15,00,254.5,,,,,,,,,,,,,,
2020,03,08,00,16,00,232.7,,,,,,,,,,,,,,
2020,03,08,00,17,00,240.9,,,,,,,,,,,,,,
2020,03,08,00,18,00,219.7,,,,,,,,,,,,,,
2020,03,08,00,19,00,203.9,,,,,,,,,,,,,,
2020,03,08,00,20,00,212.9,,,,,,,,,,,,,,
2020,03,08,00,21,00,222.3,,,,,,,,,,,,,,
2020,03,08,00,22,00,218.7,,,,,,,,,,,,,,
2020,03,08,00,23,00,249.6,,,,,,,,,,,,,,
2020,03,08,00,24,00,223.0,,,,,,,,,,,,,,
2020,03,08,00,25,00,249.0,,,,,,,,,,,,,,
2020,03,08,00,26,00,269.6,,,,,,,,,,,,,,
2020,03,08,00,27,00,241.9,,,,,,,,,,,,,,
2020,03,08,00,28,00,231.1,,,,,,,,,,,,,,
2020,03,08,00,29,00,209.6,,,,,,,,,,,,,,
2020,03,08,00,30,00,203.8,,,,,,,,,,,,,,
2020,03,08,00,31,00,153.1,,,,,,,,,,,,,,
2020,03,08,00,32,00,170.1,,,,,,,,,,,,,,
2020,03,08,00,33,00,200.4,,,,,,,,,,,,,,
2020,03,08,00,34,00,210.0,,,,,,,,,,,,,,
2020,03,08,00,35,00,230.3,,,,,,,,,,,,,,
2020,03,08,00,36,00,255.4,,,,,,,,,,,,,,
2020,03,08,00,37,00,250.2,,,,,,,,,,,,,,
2020,03,08,00,38,00,245.5,,,,,,,,,,,,,,
2020,03,08,00,39,00,246.8,,,,,,,,,,,,,,
2020,03,08,00,40,00,228.1,,,,,,,,,,,,,,
2020,03,08,00,41,00,208.3,,,,,,,,,,,,,,
2020,03,08,00,42,00,184.6,,,,,,,,,,,,,,
2020,03,08,00,43,00,195.2,,,,,,,,,,,,,,
2020,03,08,00,44,00,99.0,,,,,,,,,,,,,,
2020,03,08,00,45,00,80.2,,,,,,,,,,,,,,
2020,03,08,00,46,00,210.7,,,,,,,,,,,,,,
2020,03,08,00,47,00,218.0,,,,,,,,,,,,,,
2020,03,08,00,48,00,196.2,,,,,,,,,,,,,,
2020,03,08,00,49,00,192.6,,,,,,,,,,,,,,
2020,03,08,00,50,00,208.0,,,,,,,,,,,,,,
2020,03,08,00,51,00,199.9,,,,,,,,,,,,,,
2020,03,08,00,52,00,185.9,,,,,,,,,,,,,,
2020,03,08,00,53,00,53.1,,,,,,,,,,,,,,
2020,03,08,00,54,00,46.1,,,,,,,,,,,,,,
2020,03,08,00,55,00,138.6,,,,,,,,,,,,,,
2020,03,08,00,56,00,178.7,,,,,,,,,,,,,,
2020,03,08,00,57,00,194.2,,,,,,,,,,,,,,
2020,03,08,00,58,00,120.0,,,,,,,,,,,,,,
2020,03,08,00,59,00,82.0,,,,,,,,,,,,,,
2020,03,08,01,00,00,119.1,,,,,,,,,,,,,,
2020,03,08,01,01,00,166.5,,,,,,,,,,,,,,
2020,03,08,01,02,00,206.0,,,,,,,,,,,,,,
2020,03,08,01,03,00,235.1,,,,,,,,,,,,,,
2020,03,08,01,04,00,262.4,,,,,,,,,,,,,,
2020,03,08,01,05,00,234.2,,,,,,,,,,,,,,
2020,03,08,01,06,00,269.8,,,,,,,,,,,,,,
2020,03,08,01,07,00,276.3,,,,,,,,,,,,,,
2020,03,08,01,08,00,227.8,,,,,,,,,,,,,,
2020,03,08,01,09,00,213.1,,,,,,,,,,,,,,
2020,03,08,01,10,00,207.7,,,,,,,,,,,,,,
2020,03,08,01,11,00,184.3,,,,,,,,,,,,,,
2020,03,08,01,12,00,297.5,,,,,,,,,,,,,,
2020,03,08,01,13,00,363.5,,,,,,,,,,,,,,
2020,03,08,01,14,00,368.2,,,,,,,,,,,,,,
2020,03,08,01,15,00,375.7,,,,,,,,,,,,,,
2020,03,08,01,16,00,390.4,,,,,,,,,,,,,,
2020,03,08,01,17,00,414.5,,,,,,,,,,,,,,
2020,03,08,01,18,00,388.1,,,,,,,,,,,,,,
2020,03,08,01,19,00,387.9,,,,,,,,,,,,,,
2020,03,08,01,20,00,351.3,,,,,,,,,,,,,,
2020,03,08,01,21,00,341.6,,,,,,,,,,,,,,
2020,03,08,01,22,00,358.0,,,,,,,,,,,,,,
2020,03,08,01,23,00,383.7,,,,,,,,,,,,,,
2020,03,08,01,24,00,348.0,,,,,,,,,,,,,,
2020,03,08,01,25,00,307.5,,,,,,,,,,,,,,
2020,03,08,01,26,00,284.3,,,,,,,,,,,,,,
2020,03,08,01,27,00,340.3,,,,,,,,,,,,,,
2020,03,08,01,28,00,357.1,,,,,,,,,,,,,,
2020,03,08,01,29,00,391.4,,,,,,,,,,,,,,
2020,03,08,01,30,00,341.7,,,,,,,,,,,,,,
2020,03,08,01,31,00,303.5,,,,,,,,,,,,,,
2020,03,08,01,32,00,336.7,,,,,,,,,,,,,,
2020,03,08,01,33,00,334.0,,,,,,,,,,,,,,
2020,03,08,01,34,00,372.6,,,,,,,,,,,,,,
2020,03,08,01,35,00,439.9,,,,,,,,,,,,,,
2020,03,08,01,36,00,310.8,,,,,,,,,,,,,,
2020,03,08,01,37,00,287.2,,,,,,,,,,,,,,
2020,03,08,01,38,00,309.3,,,,,,,,,,,,,,
2020,03,08,01,39,00,276.2,,,,,,,,,,,,,,
2020,03,08,01,40,00,246.3,,,,,,,,,,,,,,
2020,03,08,01,41,00,255.2,,,,,,,,,,,,,,
2020,03,08,01,42,00,272.8,,,,,,,,,,,,,,
2020,03,08,01,43,00,293.2,,,,,,,,,,,,,,
2020,03,08,01,44,00,282.6,,,,,,,,,,,,,,
2020,03,08,01,45,00,269.6,,,,,,,,,,,,,,
2020,03,08,01,46,00,268.5,,,,,,,,,,,,,,
2020,03,08,01,47,00,301.8,,,,,,,,,,,,,,
2020,03,08,01,48,00,282.1,,,,,,,,,,,,,,
2020,03,08,01,49,00,250.1,,,,,,,,,,,,,,
2020,03,08,01,50,00,237.2,,,,,,,,,,,,,,
2020,03,08,01,51,00,278.5,,,,,,,,,,,,,,
2020,03,08,01,52,00,246.2,,,,,,,,,,,,,,
2020,03,08,01,53,00,290.3,,,,,,,,,,,,,,
2020,03,08,01,54,00,321.1,,,,,,,,,,,,,,
2020,03,08,01,55,00,307.2,,,,,,,,,,,,,,
2020,03,08,01,56,00,335.7,,,,,,,,,,,,,,
2020,03,08,01,57,00,256.0,,,,,,,,,,,,,,
2020,03,08,01,58,00,249.5,,,,,,,,,,,,,,
2020,03,08,01,59,00,283.8,,,,,,,,,,,,,,
2020,03,08,02,00,00,308.1,,,,,,,,,,,,,,
2020,03,08,02,01,00,308.5,,,,,,,,,,,,,,
2020,03,08,02,02,00,283.5,,,,,,,,,,,,,,
2020,03,08,02,03,00,270.9,,,,,,,,,,,,,,
2020,03,08,02,04,00,279.3,,,,,,,,,,,,,,
2020,03,08,02,05,00,292.3,,,,,,,,,,,,,,
2020,03,08,02,06,00,307.8,,,,,,,,,,,,,,
2020,03,08,02,07,00,273.8,,,,,,,,,,,,,,
2020,03,08,02,08,00,245.1,,,,,,,,,,,,,,
2020,03,08,02,09,00,247.9,,,,,,,,,,,,,,
2020,03,08,02,10,00,177.2,,,,,,,,,,,,,,
2020,03,08,02,11,00,210.6,,,,,,,,,,,,,,
2020,03,08,02,12,00,221.5,,,,,,,,,,,,,,
2020,03,08,02,13,00,252.4,,,,,,,,,,,,,,
2020,03,08,02,14,00,281.7,,,,,,,,,,,,,,
2020,03,08,02,15,00,234.8,,,,,,,,,,,,,,
2020,03,08,02,16,00,198.3,,,,,,,,,,,,,,
2020,03,08,02,17,00,197.5,,,,,,,,,,,,,,
2020,03,08,02,18,00,185.8,,,,,,,,,,,,,,
2020,03,08,02,19,00,234.9,,,,,,,,,,,,,,
2020,03,08,02,20,00,242.5,,,,,,,,,,,,,,
2020,03,08,02,21,00,238.5,,,,,,,,,,,,,,
2020,03,08,02,22,00,204.5,,,,,,,,,,,,,,
2020,03,08,02,23,00,219.7,,,,,,,,,,,,,,
2020,03,08,02,24,00,222.5,,,,,,,,,,,,,,
2020,03,08,02,25,00,223.0,,,,,,,,,,,,,,
2020,03,08,02,26,00,150.1,,,,,,,,,,,,,,
2020,03,08,02,27,00,225.5,,,,,,,,,,,,,,
2020,03,08,02,28,00,269.6,,,,,,,,,,,,,,
2020,03,08,02,29,00,275.4,,,,,,,,,,,,,,
2020,03,08,02,30,00,254.2,,,,,,,,,,,,,,
2020,03,08,02,31,00,255.5,,,,,,,,,,,,,,
2020,03,08,02,32,00,264.7,,,,,,,,,,,,,,
2020,03,08,02,33,00,220.2,,,,,,,,,,,,,,
2020,03,08,02,34,00,119.2,,,,,,,,,,,,,,
2020,03,08,02,35,00,254.8,,,,,,,,,,,,,,
2020,03,08,02,36,00,267.0,,,,,,,,,,,,,,
2020,03,08,02,37,00,266.1,,,,,,,,,,,,,,
2020,03,08,02,38,00,289.8,,,,,,,,,,,,,,
2020,03,08,02,39,00,279.4,,,,,,,,,,,,,,
2020,03,08,02,40,00,321.6,,,,,,,,,,,,,,
2020,03,08,02,41,00,315.2,,,,,,,,,,,,,,
2020,03,08,02,42,00,265.3,,,,,,,,,,,,,,
2020,03,08,02,43,00,259.6,,,,,,,,,,,,,,
2020,03,08,02,44,00,37.2,,,,,,,,,,,,,,
2020,03,08,02,45,00,102.1,,,,,,,,,,,,,,
2020,03,08,02,46,00,146.0,,,,,,,,,,,,,,
2020,03,08,02,47,00,202.1,,,,,,,,,,,,,,
2020,03,08,02,48,00,203.0,,,,,,,,,,,,,,
2020,03,08,02,49,00,173.6,,,,,,,,,,,,,,
2020,03,08,02,50,00,192.9,,,,,,,,,,,,,,
2020,03,08,02,51,00,195.0,,,,,,,,,,,,,,
2020,03,08,02,52,00,211.8,,,,,,,,,,,,,,
2020,03,08,02,53,00,218.6,,,,,,,,,,,,,,
2020,03,08,02,54,00,189.1,,,,,,,,,,,,,,
2020,03,08,02,55,00,197.1,,,,,,,,,,,,,,
2020,03,08,02,56,00,170.8,,,,,,,,,,,,,,
2020,03,08,02,57,00,169.9,,,,,,,,,,,,,,
2020,03,08,02,58,00,151.3,,,,,,,,,,,,,,
2020,03,08,02,59,00,179.0,,,,,,,,,,,,,,
2020,03,08,03,00,00,189.9,,,,,,,,,,,,,,
2020,03,08,03,01,00,234.6,,,,,,,,,,,,,,
2020,03,08,03,02,00,240.1,,,,,,,,,,,,,,
2020,03,08,03,03,00,259.7,,,,,,,,,,,,,,
2020,03,08,03,04,00,279.7,,,,,,,,,,,,,,
2020,03,08,03,05,00,266.5,,,,,,,,,,,,,,
2020,03,08,03,06,00,240.7,,,,,,,,,,,,,,
2020,03,08,03,07,00,276.6,,,,,,,,,,,,,,
2020,03,08,03,08,00,247.7,,,,,,,,,,,,,,
2020,03,08,03,09,00,280.9,,,,,,,,,,,,,,
2020,03,08,03,10,00,244.2,,,,,,,,,,,,,,
2020,03,08,03,11,00,252.0,,,,,,,,,,,,,,
2020,03,08,03,12,00,219.9,,,,,,,,,,,,,,
2020,03,08,03,13,00,188.4,,,,,,,,,,,,,,
2020,03,08,03,14,00,190.3,,,,,,,,,,,,,,
2020,03,08,03,15,00,232.7,,,,,,,,,,,,,,
2020,03,08,03,16,00,204.3,,,,,,,,,,,,,,
2020,03,08,03,17,00,183.6,,,,,,,,,,,,,,
2020,03,08,03,18,00,200.4,,,,,,,,,,,,,,
2020,03,08,03,19,00,212.7,,,,,,,,,,,,,,
2020,03,08,03,20,00,200.5,,,,,,,,,,,,,,
2020,03,08,03,21,00,213.0,,,,,,,,,,,,,,
2020,03,08,03,22,00,211.0,,,,,,,,,,,,,,
2020,03,08,03,23,00,212.2,,,,,,,,,,,,,,
2020,03,08,03,24,00,215.2,,,,,,,,,,,,,,
2020,03,08,03,25,00,159.3,,,,,,,,,,,,,,
2020,03,08,03,26,00,199.8,,,,,,,,,,,,,,
2020,03,08,03,27,00,176.8,,,,,,,,,,,,,,
2020,03,08,03,28,00,181.8,,,,,,,,,,,,,,
2020,03,08,03,29,00,180.8,,,,,,,,,,,,,,
2020,03,08,03,30,00,187.6,,,,,,,,,,,,,,
2020,03,08,03,31,00,215.0,,,,,,,,,,,,,,
2020,03,08,03,32,00,210.0,,,,,,,,,,,,,,
2020,03,08,03,33,00,219.8,,,,,,,,,,,,,,
2020,03,08,03,34,00,251.9,,,,,,,,,,,,,,
2020,03,08,03,35,00,232.8,,,,,,,,,,,,,,
2020,03,08,03,36,00,193.0,,,,,,,,,,,,,,
2020,03,08,03,37,00,186.6,,,,,,,,,,,,,,
2020,03,08,03,38,00,37.6,,,,,,,,,,,,,,
2020,03,08,03,39,00,133.1,,,,,,,,,,,,,,
2020,03,08,03,40,00,150.9,,,,,,,,,,,,,,
2020,03,08,03,41,00,174.2,,,,,,,,,,,,,,
2020,03,08,03,42,00,206.9,,,,,,,,,,,,,,
2020,03,08,03,43,00,209.6,,,,,,,,,,,,,,
2020,03,08,03,44,00,164.9,,,,,,,,,,,,,,
2020,03,08,03,45,00,192.2,,,,,,,,,,,,,,
2020,03,08,03,46,00,177.8,,,,,,,,,,,,,,
2020,03,08,03,47,00,182.9,,,,,,,,,,,,,,
2020,03,08,03,48,00,213.7,,,,,,,,,,,,,,
2020,03,08,03,49,00,201.6,,,,,,,,,,,,,,
2020,03,08,03,50,00,193.5,,,,,,,,,,,,,,
2020,03,08,03,51,00,200.0,,,,,,,,,,,,,,
2020,03,08,03,52,00,240.3,,,,,,,,,,,,,,
2020,03,08,03,53,00,213.1,,,,,,,,,,,,,,
2020,03,08,03,54,00,219.7,,,,,,,,,,,,,,
2020,03,08,03,55,00,186.6,,,,,,,,,,,,,,
2020,03,08,03,56,00,80.4,,,,,,,,,,,,,,
2020,03,08,03,57,00,151.6,,,,,,,,,,,,,,
2020,03,08,03,58,00,162.9,,,,,,,,,,,,,,
2020,03,08,03,59,00,167.1,,,,,,,,,,,,,,
2020,03,08,04,00,00,182.6,,,,,,,,,,,,,,
2020,03,08,04,01,00,176.3,,,,,,,,,,,,,,
2020,03,08,04,02,00,149.8,,,,,,,,,,,,,,
2020,03,08,04,03,00,157.8,,,,,,,,,,,,,,
2020,03,08,04,04,00,176.6,,,,,,,,,,,,,,
2020,03,08,04,05,00,177.0,,,,,,,,,,,,,,
2020,03,08,04,06,00,156.5,,,,,,,,,,,,,,
2020,03,08,04,07,00,167.0,,,,,,,,,,,,,,
2020,03,08,04,08,00,165.5,,,,,,,,,,,,,,
2020,03,08,04,09,00,143.8,,,,,,,,,,,,,,
2020,03,08,04,10,00,165.4,,,,,,,,,,,,,,
2020,03,08,04,11,00,136.1,,,,,,,,,,,,,,
2020,03,08,04,12,00,182.8,,,,,,,,,,,,,,
2020,03,08,04,13,00,187.7,,,,,,,,,,,,,,
2020,03,08,04,14,00,164.0,,,,,,,,,,,,,,
2020,03,08,04,15,00,85.2,,,,,,,,,,,,,,
2020,03,08,04,16,00,60.1,,,,,,,,,,,,,,
2020,03,08,04,17,00,146.4,,,,,,,,,,,,,,
2020,03,08,04,18,00,158.9,,,,,,,,,,,,,,
2020,03,08,04,19,00,154.0,,,,,,,,,,,,,,
2020,03,08,04,20,00,142.8,,,,,,,,,,,,,,
2020,03,08,04,21,00,129.9,,,,,,,,,,,,,,
2020,03,08,04,22,00,78.5,,,,,,,,,,,,,,
2020,03,08,04,23,00,137.2,,,,,,,,,,,,,,
2020,03,08,04,24,00,179.4,,,,,,,,,,,,,,
2020,03,08,04,25,00,171.8,,,,,,,,,,,,,,
2020,03,08,04,26,00,143.6,,,,,,,,,,,,,,
2020,03,08,04,27,00,151.7,,,,,,,,,,,,,,
2020,03,08,04,28,00,151.9,,,,,,,,,,,,,,
2020,03,08,04,29,00,168.5,,,,,,,,,,,,,,
2020,03,08,04,30,00,156.3,,,,,,,,,,,,,,
2020,03,08,04,31,00,152.7,,,,,,,,,,,,,,
2020,03,08,04,32,00,156.7,,,,,,,,,,,,,,
2020,03,08,04,33,00,144.0,,,,,,,,,,,,,,
2020,03,08,04,34,00,164.7,,,,,,,,,,,,,,
2020,03,08,04,35,00,164.1,,,,,,,,,,,,,,
2020,03,08,04,36,00,65.6,,,,,,,,,,,,,,
2020,03,08,04,37,00,122.3,,,,,,,,,,,,,,
2020,03,08,04,38,00,136.9,,,,,,,,,,,,,,
2020,03,08,04,39,00,199.5,,,,,,,,,,,,,,
2020,03,08,04,40,00,237.6,,,,,,,,,,,,,,
2020,03,08,04,41,00,107.6,,,,,,,,,,,,,,
2020,03,08,04,42,00,93.3,,,,,,,,,,,,,,
2020,03,08,04,43,00,124.7,,,,,,,,,,,,,,
2020,03,08,04,44,00,160.7,,,,,,,,,,,,,,
2020,03,08,04,45,00,156.8,,,,,,,,,,,,,,
2020,03,08,04,46,00,107.2,,,,,,,,,,,,,,
2020,03,08,04,47,00,142.1,,,,,,,,,,,,,,
2020,03,08,04,48,00,166.6,,,,,,,,,,,,,,
2020,03,08,04,49,00,170.7,,,,,,,,,,,,,,
2020,03,08,04,50,00,178.6,,,,,,,,,,,,,,
2020,03,08,04,51,00,193.3,,,,,,,,,,,,,,
2020,03,08,04,52,00,188.5,,,,,,,,,,,,,,
2020,03,08,04,53,00,172.5,,,,,,,,,,,,,,
2020,03,08,04,54,00,177.3,,,,,,,,,,,,,,
2020,03,08,04,55,00,103.2,,,,,,,,,,,,,,
2020,03,08,04,56,00,81.4,,,,,,,,,,,,,,
2020,03,08,04,57,00,129.0,,,,,,,,,,,,,,
2020,03,08,04,58,00,-55.8,,,,,,,,,,,,,,
2020,03,08,04,59,00,-77.5,,,,,,,,,,,,,,
2020,03,08,05,00,00,-59.4,,,,,,,,,,,,,,
2020,03,08,05,01,00,57.1,,,,,,,,,,,,,,
2020,03,08,05,02,00,171.0,,,,,,,,,,,,,,
2020,03,08,05,03,00,203.4,,,,,,,,,,,,,,
2020,03,08,05,04,00,188.6,,,,,,,,,,,,,,
2020,03,08,05,05,00,209.2,,,,,,,,,,,,,,
2020,03,08,05,06,00,233.1,,,,,,,,,,,,,,
2020,03,08,05,07,00,148.2,,,,,,,,,,,,,,
2020,03,08,05,08,00,50.0,,,,,,,,,,,,,,
2020,03,08,05,09,00,-74.2,,,,,,,,,,,,,,
2020,03,08,05,10,00,108.6,,,,,,,,,,,,,,
2020,03,08,05,11,00,148.4,,,,,,,,,,,,,,
2020,03,08,05,12,00,170.3,,,,,,,,,,,,,,
2020,03,08,05,13,00,172.5,,,,,,,,,,,,,,
2020,03,08,05,14,00,150.1,,,,,,,,,,,,,,
2020,03,08,05,15,00,161.3,,,,,,,,,,,,,,
2020,03,08,05,16,00,153.2,,,,,,,,,,,,,,
2020,03,08,05,17,00,182.0,,,,,,,,,,,,,,
2020,03,08,05,18,00,183.3,,,,,,,,,,,,,,
2020,03,08,05,19,00,165.2,,,,,,,,,,,,,,
2020,03,08,05,20,00,181.4,,,,,,,,,,,,,,
2020,03,08,05,21,00,188.0,,,,,,,,,,,,,,
2020,03,08,05,22,00,-43.3,,,,,,,,,,,,,,
2020,03,08,05,23,00,-34.5,,,,,,,,,,,,,,
2020,03,08,05,24,00,129.5,,,,,,,,,,,,,,
2020,03,08,05,25,00,111.2,,,,,,,,,,,,,,
2020,03,08,05,26,00,-38.5,,,,,,,,,,,,,,
2020,03,08,05,27,00,105.7,,,,,,,,,,,,,,
2020,03,08,05,28,00,146.0,,,,,,,,,,,,,,
2020,03,08,05,29,00,170.9,,,,,,,,,,,,,,
2020,03,08,05,30,00,138.4,,,,,,,,,,,,,,
2020,03,08,05,31,00,-50.3,,,,,,,,,,,,,,
2020,03,08,05,32,00,119.3,,,,,,,,,,,,,,
2020,03,08,05,33,00,81.6,,,,,,,,,,,,,,
2020,03,08,05,34,00,164.8,,,,,,,,,,,,,,
2020,03,08,05,35,00,194.7,,,,,,,,,,,,,,
2020,03,08,05,36,00,221.1,,,,,,,,,,,,,,
2020,03,08,05,37,00,259.9,,,,,,,,,,,,,,
2020,03,08,05,38,00,163.7,,,,,,,,,,,,,,
2020,03,08,05,39,00,232.0,,,,,,,,,,,,,,
2020,03,08,05,40,00,245.5,,,,,,,,,,,,,,
2020,03,08,05,41,00,336.3,,,,,,,,,,,,,,
2020,03,08,05,42,00,301.2,,,,,,,,,,,,,,
2020,03,08,05,43,00,218.5,,,,,,,,,,,,,,
2020,03,08,05,44,00,276.5,,,,,,,,,,,,,,
2020,03,08,05,45,00,305.8,,,,,,,,,,,,,,
2020,03,08,05,46,00,352.8,,,,,,,,,,,,,,
2020,03,08,05,47,00,303.1,,,,,,,,,,,,,,
2020,03,08,05,48,00,248.4,,,,,,,,,,,,,,
2020,03,08,05,49,00,256.8,,,,,,,,,,,,,,
2020,03,08,05,50,00,89.8,,,,,,,,,,,,,,
2020,03,08,05,51,00,141.8,,,,,,,,,,,,,,
2020,03,08,05,52,00,299.5,,,,,,,,,,,,,,
2020,03,08,05,53,00,330.4,,,,,,,,,,,,,,
2020,03,08,05,54,00,291.9,,,,,,,,,,,,,,
2020,03,08,05,55,00,236.7,,,,,,,,,,,,,,
2020,03,08,05,56,00,249.3,,,,,,,,,,,,,,
2020,03,08,05,57,00,246.4,,,,,,,,,,,,,,
2020,03,08,05,58,00,296.9,,,,,,,,,,,,,,
2020,03,08,05,59,00,295.7,,,,,,,,,,,,,,
2020,03,08,06,00,00,347.7,,,,,,,,,,,,,,
2020,03,08,06,01,00,361.0,,,,,,,,,,,,,,
2020,03,08,06,02,00,302.0,,,,,,,,,,,,,,
2020,03,08,06,03,00,276.2,,,,,,,,,,,,,,
2020,03,08,06,04,00,245.3,,,,,,,,,,,,,,
2020,03,08,06,05,00,275.5,,,,,,,,,,,,,,
2020,03,08,06,06,00,251.9,,,,,,,,,,,,,,
2020,03,08,06,07,00,222.4,,,,,,,,,,,,,,
2020,03,08,06,08,00,204.0,,,,,,,,,,,,,,
2020,03,08,06,09,00,202.6,,,,,,,,,,,,,,
2020,03,08,06,10,00,49.9,,,,,,,,,,,,,,
2020,03,08,06,11,00,103.6,,,,,,,,,,,,,,
2020,03,08,06,12,00,230.5,,,,,,,,,,,,,,
2020,03,08,06,13,00,139.3,,,,,,,,,,,,,,
2020,03,08,06,14,00,224.4,,,,,,,,,,,,,,
2020,03,08,06,15,00,209.2,,,,,,,,,,,,,,
2020,03,08,06,16,00,-123.6,,,,,,,,,,,,,,
2020,03,08,06,17,00,136.5,,,,,,,,,,,,,,
2020,03,08,06,18,00,272.6,,,,,,,,,,,,,,
2020,03,08,06,19,00,197.1,,,,,,,,,,,,,,
2020,03,08,06,20,00,222.3,,,,,,,,,,,,,,
2020,03,08,06,21,00,277.3,,,,,,,,,,,,,,
2020,03,08,06,22,00,275.9,,,,,,,,,,,,,,
2020,03,08,06,23,00,264.2,,,,,,,,,,,,,,
2020,03,08,06,24,00,253.0,,,,,,,,,,,,,,
2020,03,08,06,25,00,97.4,,,,,,,,,,,,,,
2020,03,08,06,26,00,111.8,,,,,,,,,,,,,,
2020,03,08,06,27,00,98.9,,,,,,,,,,,,,,
2020,03,08,06,28,00,128.9,,,,,,,,,,,,,,
2020,03,08,06,29,00,144.9,,,,,,,,,,,,,,
2020,03,08,06,30,00,173.8,,,,,,,,,,,,,,
2020,03,08,06,31,00,164.3,,,,,,,,,,,,,,
2020,03,08,06,32,00,186.7,,,,,,,,,,,,,,
2020,03,08,06,33,00,175.1,,,,,,,,,,,,,,
2020,03,08,06,34,00,117.8,,,,,,,,,,,,,,
2020,03,08,06,35,00,123.6,,,,,,,,,,,,,,
2020,03,08,06,36,00,39.2,,,,,,,,,,,,,,
2020,03,08,06,37,00,89.7,,,,,,,,,,,,,,
2020,03,08,06,38,00,162.0,,,,,,,,,,,,,,
2020,03,08,06,39,00,173.2,,,,,,,,,,,,,,
2020,03,08,06,40,00,199.6,,,,,,,,,,,,,,
2020,03,08,06,41,00,235.1,,,,,,,,,,,,,,
2020,03,08,06,42,00,245.3,,,,,,,,,,,,,,
2020,03,08,06,43,00,202.3,,,,,,,,,,,,,,
2020,03,08,06,44,00,185.7,,,,,,,,,,,,,,
2020,03,08,06,45,00,197.0,,,,,,,,,,,,,,
2020,03,08,06,46,00,197.2,,,,,,,,,,,,,,
2020,03,08,06,47,00,200.1,,,,,,,,,,,,,,
2020,03,08,06,48,00,208.1,,,,,,,,,,,,,,
2020,03,08,06,49,00,192.0,,,,,,,,,,,,,,
2020,03,08,06,50,00,212.0,,,,,,,,,,,,,,
2020,03,08,06,51,00,216.7,,,,,,,,,,,,,,
2020,03,08,06,52,00,230.9,,,,,,,,,,,,,,
2020,03,08,06,53,00,239.0,,,,,,,,,,,,,,
2020,03,08,06,54,00,207.0,,,,,,,,,,,,,,
2020,03,08,06,55,00,173.9,,,,,,,,,,,,,,
2020,03,08,06,56,00,156.4,,,,,,,,,,,,,,
2020,03,08,06,57,00,144.4,,,,,,,,,,,,,,
2020,03,08,06,58,00,153.4,,,,,,,,,,,,,,
2020,03,08,06,59,00,150.9,,,,,,,,,,,,,,
2020,03,08,07,00,00,161.7,,,,,,,,,,,,,,
2020,03,08,07,01,00,173.9,,,,,,,,,,,,,,
2020,03,08,07,02,00,168.4,,,,,,,,,,,,,,
2020,03,08,07,03,00,168.5,,,,,,,,,,,,,,
2020,03,08,07,04,00,207.7,,,,,,,,,,,,,,
2020,03,08,07,05,00,240.0,,,,,,,,,,,,,,
2020,03,08,07,06,00,168.3,,,,,,,,,,,,,,
2020,03,08,07,07,00,181.9,,,,,,,,,,,,,,
2020,03,08,07,08,00,226.3,,,,,,,,,,,,,,
2020,03,08,07,09,00,291.4,,,,,,,,,,,,,,
2020,03,08,07,10,00,216.1,,,,,,,,,,,,,,
2020,03,08,07,11,00,256.8,,,,,,,,,,,,,,
2020,03,08,07,12,00,205.3,,,,,,,,,,,,,,
2020,03,08,07,13,00,201.4,,,,,,,,,,,,,,
2020,03,08,07,14,00,222.8,,,,,,,,,,,,,,
2020,03,08,07,15,00,289.2,,,,,,,,,,,,,,
2020,03,08,07,16,00,348.1,,,,,,,,,,,,,,
2020,03,08,07,17,00,361.7,,,,,,,,,,,,,,
2020,03,08,07,18,00,328.6,,,,,,,,,,,,,,
2020,03,08,07,19,00,369.6,,,,,,,,,,,,,,
2020,03,08,07,20,00,377.0,,,,,,,,,,,,,,
2020,03,08,07,21,00,396.3,,,,,,,,,,,,,,
2020,03,08,07,22,00,399.6,,,,,,,,,,,,,,
2020,03,08,07,23,00,341.8,,,,,,,,,,,,,,
2020,03,08,07,24,00,309.8,,,,,,,,,,,,,,
2020,03,08,07,25,00,303.6,,,,,,,,,,,,,,
2020,03,08,07,26,00,313.5,,,,,,,,,,,,,,
2020,03,08,07,27,00,326.0,,,,,,,,,,,,,,
2020,03,08,07,28,00,312.6,,,,,,,,,,,,,,
2020,03,08,07,29,00,375.6,,,,,,,,,,,,,,
2020,03,08,07,30,00,418.3,,,,,,,,,,,,,,
