2020,11,11,00,00,00,104.4,,,,,,,,,,,,,,
2020,11,11,00,01,00,,,,,,,,,,,,,,,
2020,11,11,00,02,00,104.7,,,,,,,,,,,,,,
2020,11,11,00,03,00,104.6,,,,,,,,,,,,,,
2020,11,11,00,04,00,103.2,,,,,,,,,,,,,,
2020,11,11,00,05,00,104.9,,,,,,,,,,,,,,
2020,11,11,00,06,00,104.1,,,,,,,,,,,,,,
2020,11,11,00,07,00,104.2,,,,,,,,,,,,,,
2020,11,11,00,08,00,104.2,,,,,,,,,,,,,,
2020,11,11,00,09,00,104.2,,,,,,,,,,,,,,
2020,11,11,00,10,00,102.8,,,,,,,,,,,,,,
2020,11,11,00,11,00,102.0,,,,,,,,,,,,,,
2020,11,11,00,12,00,103.4,,,,,,,,,,,,,,
2020,11,11,00,13,00,100.2,,,,,,,,,,,,,,
2020,11,11,00,14,00,100.5,,,,,,,,,,,,,,
2020,11,11,00,15,00,103.9,,,,,,,,,,,,,,
2020,11,11,00,16,00,113.6,,,,,,,,,,,,,,
2020,11,11,00,17,00,122.2,,,,,,,,,,,,,,
2020,11,11,00,18,00,111.8,,,,,,,,,,,,,,
2020,11,11,00,19,00,100.4,,,,,,,,,,,,,,
2020,11,11,00,20,00,100.5,,,,,,,,,,,,,,
2020,11,11,00,21,00,99.8,,,,,,,,,,,,,,
2020,11,11,00,22,00,100.0,,,,,,,,,,,,,,
2020,11,11,00,23,00,100.6,,,,,,,,,,,,,,
2020,11,11,00,24,00,101.1,,,,,,,,,,,,,,
2020,11,11,00,25,00,101.0,,,,,,,,,,,,,,
2020,11,11,00,26,00,99.5,,,,,,,,,,,,,,
2020,11,11,00,27,00,98.9,,,,,,,,,,,,,,
2020,11,11,00,28,00,99.0,,,,,,,,,,,,,,
2020,11,11,00,29,00,99.1,,,,,,,,,,,,,,
2020,11,11,00,30,00,99.7,,,,,,,,,,,,,,
2020,11,11,00,31,00,101.5,,,,,,,,,,,,,,
2020,11,11,00,32,00,105.0,,,,,,,,,,,,,,
2020,11,11,00,33,00,110.9,,,,,,,,,,,,,,
2020,11,11,00,34,00,114.9,,,,,,,,,,,,,,
2020,11,11,00,35,00,114.9,,,,,,,,,,,,,,
2020,11,11,00,36,00,107.4,,,,,,,,,,,,,,
2020,11,11,00,37,00,99.4,,,,,,,,,,,,,,
2020,11,11,00,38,00,99.8,,,,,,,,,,,,,,
2020,11,11,00,39,00,98.5,,,,,,,,,,,,,,
2020,11,11,00,40,00,97.6,,,,,,,,,,,,,,
2020,11,11,00,41,00,97.2,,,,,,,,,,,,,,
2020,11,11,00,42,00,97.2,,,,,,,,,,,,,,
2020,11,11,00,43,00,97.5,,,,,,,,,,,,,,
2020,11,11,00,44,00,98.6,,,,,,,,,,,,,,
2020,11,11,00,45,00,102.1,,,,,,,,,,,,,,
2020,11,11,00,46,00,106.8,,,,,,,,,,,,,,
2020,11,11,00,47,00,104.4,,,,,,,,,,,,,,
2020,11,11,00,48,00,102.2,,,,,,,,,,,,,,
2020,11,11,00,49,00,109.3,,,,,,,,,,,,,,
2020,11,11,00,50,00,106.3,,,,,,,,,,,,,,
2020,11,11,00,51,00,111.9,,,,,,,,,,,,,,
2020,11,11,00,52,00,105.8,,,,,,,,,,,,,,
2020,11,11,00,53,00,100.4,,,,,,,,,,,,,,
2020,11,11,00,54,00,99.2,,,,,,,,,,,,,,
2020,11,11,00,55,00,98.7,,,,,,,,,,,,,,
2020,11,11,00,56,00,98.9,,,,,,,,,,,,,,
2020,11,11,00,57,00,99.0,,,,,,,,,,,,,,
2020,11,11,00,58,00,98.9,,,,,,,,,,,,,,
2020,11,11,00,59,00,98.8,,,,,,,,,,,,,,
2020,11,11,01,00,00,99.3,,,,,,,,,,,,,,
2020,11,11,01,01,00,99.3,,,,,,,,,,,,,,
2020,11,11,01,02,00,99.6,,,,,,,,,,,,,,
2020,11,11,01,03,00,99.4,,,,,,,,,,,,,,
2020,11,11,01,04,00,99.3,,,,,,,,,,,,,,
2020,11,11,01,05,00,98.8,,,,,,,,,,,,,,
2020,11,11,01,06,00,98.7,,,,,,,,,,,,,,
2020,11,11,01,07,00,98.8,,,,,,,,,,,,,,
2020,11,11,01,08,00,99.7,,,,,,,,,,,,,,
2020,11,11,01,09,00,101.5,,,,,,,,,,,,,,
2020,11,11,01,10,00,99.9,,,,,,,,,,,,,,
2020,11,11,01,11,00,99.1,,,,,,,,,,,,,,
2020,11,11,01,12,00,99.7,,,,,,,,,,,,,,
2020,11,11,01,13,00,99.8,,,,,,,,,,,,,,
2020,11,11,01,14,00,100.0,,,,,,,,,,,,,,
2020,11,11,01,15,00,100.1,,,,,,,,,,,,,,
2020,11,11,01,16,00,100.3,,,,,,,,,,,,,,
2020,11,11,01,17,00,99.8,,,,,,,,,,,,,,
2020,11,11,01,18,00,99.5,,,,,,,,,,,,,,
2020,11,11,01,19,00,99.4,,,,,,,,,,,,,,
2020,11,11,01,20,00,102.7,,,,,,,,,,,,,,
2020,11,11,01,21,00,100.9,,,,,,,,,,,,,,
2020,11,11,01,22,00,100.3,,,,,,,,,,,,,,
2020,11,11,01,23,00,100.9,,,,,,,,,,,,,,
2020,11,11,01,24,00,100.4,,,,,,,,,,,,,,
2020,11,11,01,25,00,100.5,,,,,,,,,,,,,,
2020,11,11,01,26,00,102.3,,,,,,,,,,,,,,
2020,11,11,01,27,00,106.0,,,,,,,,,,,,,,
2020,11,11,01,28,00,109.2,,,,,,,,,,,,,,
2020,11,11,01,29,00,106.9,,,,,,,,,,,,,,
2020,11,11,01,30,00,103.4,,,,,,,,,,,,,,
2020,11,11,01,31,00,105.2,,,,,,,,,,,,,,
2020,11,11,01,32,00,102.7,,,,,,,,,,,,,,
2020,11,11,01,33,00,100.7,,,,,,,,,,,,,,
2020,11,11,01,34,00,100.7,,,,,,,,,,,,,,
2020,11,11,01,35,00,100.1,,,,,,,,,,,,,,
2020,11,11,01,36,00,99.9,,,,,,,,,,,,,,
2020,11,11,01,37,00,100.7,,,,,,,,,,,,,,
2020,11,11,01,38,00,100.6,,,,,,,,,,,,,,
2020,11,11,01,39,00,103.3,,,,,,,,,,,,,,
2020,11,11,01,40,00,105.1,,,,,,,,,,,,,,
2020,11,11,01,41,00,108.5,,,,,,,,,,,,,,
2020,11,11,01,42,00,104.7,,,,,,,,,,,,,,
2020,11,11,01,43,00,110.6,,,,,,,,,,,,,,
2020,11,11,01,44,00,119.2,,,,,,,,,,,,,,
2020,11,11,01,45,00,112.7,,,,,,,,,,,,,,
2020,11,11,01,46,00,114.0,,,,,,,,,,,,,,
2020,11,11,01,47,00,109.0,,,,,,,,,,,,,,
2020,11,11,01,48,00,104.4,,,,,,,,,,,,,,
2020,11,11,01,49,00,104.1,,,,,,,,,,,,,,
2020,11,11,01,50,00,104.6,,,,,,,,,,,,,,
2020,11,11,01,51,00,107.8,,,,,,,,,,,,,,
2020,11,11,01,52,00,100.5,,,,,,,,,,,,,,
2020,11,11,01,53,00,99.7,,,,,,,,,,,,,,
2020,11,11,01,54,00,99.7,,,,,,,,,,,,,,
2020,11,11,01,55,00,99.6,,,,,,,,,,,,,,
2020,11,11,01,56,00,99.9,,,,,,,,,,,,,,
2020,11,11,01,57,00,102.2,,,,,,,,,,,,,,
2020,11,11,01,58,00,112.6,,,,,,,,,,,,,,
2020,11,11,01,59,00,114.0,,,,,,,,,,,,,,
2020,11,11,02,00,00,112.4,,,,,,,,,,,,,,
2020,11,11,02,01,00,111.3,,,,,,,,,,,,,,
2020,11,11,02,02,00,103.4,,,,,,,,,,,,,,
2020,11,11,02,03,00,101.0,,,,,,,,,,,,,,
2020,11,11,02,04,00,101.2,,,,,,,,,,,,,,
2020,11,11,02,05,00,102.8,,,,,,,,,,,,,,
2020,11,11,02,06,00,100.8,,,,,,,,,,,,,,
2020,11,11,02,07,00,100.1,,,,,,,,,,,,,,
2020,11,11,02,08,00,99.6,,,,,,,,,,,,,,
2020,11,11,02,09,00,99.8,,,,,,,,,,,,,,
2020,11,11,02,10,00,100.1,,,,,,,,,,,,,,
2020,11,11,02,11,00,100.1,,,,,,,,,,,,,,
2020,11,11,02,12,00,99.8,,,,,,,,,,,,,,
2020,11,11,02,13,00,101.9,,,,,,,,,,,,,,
2020,11,11,02,14,00,105.4,,,,,,,,,,,,,,
2020,11,11,02,15,00,109.0,,,,,,,,,,,,,,
2020,11,11,02,16,00,111.9,,,,,,,,,,,,,,
2020,11,11,02,17,00,101.5,,,,,,,,,,,,,,
2020,11,11,02,18,00,100.4,,,,,,,,,,,,,,
2020,11,11,02,19,00,101.0,,,,,,,,,,,,,,
2020,11,11,02,20,00,100.5,,,,,,,,,,,,,,
2020,11,11,02,21,00,100.3,,,,,,,,,,,,,,
2020,11,11,02,22,00,102.5,,,,,,,,,,,,,,
2020,11,11,02,23,00,104.9,,,,,,,,,,,,,,
2020,11,11,02,24,00,101.2,,,,,,,,,,,,,,
2020,11,11,02,25,00,,,,,,,,,,,,,,,
2020,11,11,02,26,00,,,,,,,,,,,,,,,
2020,11,11,02,27,00,104.5,,,,,,,,,,,,,,
2020,11,11,02,28,00,108.8,,,,,,,,,,,,,,
2020,11,11,02,29,00,112.6,,,,,,,,,,,,,,
2020,11,11,02,30,00,104.7,,,,,,,,,,,,,,
2020,11,11,02,31,00,100.2,,,,,,,,,,,,,,
2020,11,11,02,32,00,101.4,,,,,,,,,,,,,,
2020,11,11,02,33,00,111.3,,,,,,,,,,,,,,
2020,11,11,02,34,00,108.3,,,,,,,,,,,,,,
2020,11,11,02,35,00,103.3,,,,,,,,,,,,,,
2020,11,11,02,36,00,104.5,,,,,,,,,,,,,,
2020,11,11,02,37,00,101.2,,,,,,,,,,,,,,
2020,11,11,02,38,00,101.8,,,,,,,,,,,,,,
2020,11,11,02,39,00,102.4,,,,,,,,,,,,,,
2020,11,11,02,40,00,101.1,,,,,,,,,,,,,,
2020,11,11,02,41,00,100.1,,,,,,,,,,,,,,
2020,11,11,02,42,00,99.9,,,,,,,,,,,,,,
2020,11,11,02,43,00,100.3,,,,,,,,,,,,,,
2020,11,11,02,44,00,101.3,,,,,,,,,,,,,,
2020,11,11,02,45,00,103.9,,,,,,,,,,,,,,
2020,11,11,02,46,00,107.9,,,,,,,,,,,,,,
2020,11,11,02,47,00,100.2,,,,,,,,,,,,,,
2020,11,11,02,48,00,101.3,,,,,,,,,,,,,,
2020,11,11,02,49,00,111.5,,,,,,,,,,,,,,
2020,11,11,02,50,00,109.1,,,,,,,,,,,,,,
2020,11,11,02,51,00,104.1,,,,,,,,,,,,,,
2020,11,11,02,52,00,102.4,,,,,,,,,,,,,,
2020,11,11,02,53,00,101.2,,,,,,,,,,,,,,
2020,11,11,02,54,00,102.8,,,,,,,,,,,,,,
2020,11,11,02,55,00,104.2,,,,,,,,,,,,,,
2020,11,11,02,56,00,103.7,,,,,,,,,,,,,,
2020,11,11,02,57,00,104.0,,,,,,,,,,,,,,
2020,11,11,02,58,00,108.6,,,,,,,,,,,,,,
2020,11,11,02,59,00,108.4,,,,,,,,,,,,,,
2020,11,11,03,00,00,100.5,,,,,,,,,,,,,,
2020,11,11,03,01,00,99.7,,,,,,,,,,,,,,
2020,11,11,03,02,00,98.6,,,,,,,,,,,,,,
2020,11,11,03,03,00,98.4,,,,,,,,,,,,,,
2020,11,11,03,04,00,99.0,,,,,,,,,,,,,,
2020,11,11,03,05,00,99.1,,,,,,,,,,,,,,
2020,11,11,03,06,00,99.1,,,,,,,,,,,,,,
2020,11,11,03,07,00,99.9,,,,,,,,,,,,,,
2020,11,11,03,08,00,100.0,,,,,,,,,,,,,,
2020,11,11,03,09,00,100.0,,,,,,,,,,,,,,
2020,11,11,03,10,00,100.0,,,,,,,,,,,,,,
2020,11,11,03,11,00,102.9,,,,,,,,,,,,,,
2020,11,11,03,12,00,112.5,,,,,,,,,,,,,,
2020,11,11,03,13,00,111.1,,,,,,,,,,,,,,
2020,11,11,03,14,00,108.9,,,,,,,,,,,,,,
2020,11,11,03,15,00,101.4,,,,,,,,,,,,,,
2020,11,11,03,16,00,101.2,,,,,,,,,,,,,,
2020,11,11,03,17,00,101.1,,,,,,,,,,,,,,
2020,11,11,03,18,00,100.4,,,,,,,,,,,,,,
2020,11,11,03,19,00,101.1,,,,,,,,,,,,,,
2020,11,11,03,20,00,101.4,,,,,,,,,,,,,,
2020,11,11,03,21,00,101.5,,,,,,,,,,,,,,
2020,11,11,03,22,00,99.2,,,,,,,,,,,,,,
2020,11,11,03,23,00,98.1,,,,,,,,,,,,,,
2020,11,11,03,24,00,97.9,,,,,,,,,,,,,,
2020,11,11,03,25,00,98.2,,,,,,,,,,,,,,
2020,11,11,03,26,00,98.7,,,,,,,,,,,,,,
2020,11,11,03,27,00,99.2,,,,,,,,,,,,,,
2020,11,11,03,28,00,99.3,,,,,,,,,,,,,,
2020,11,11,03,29,00,98.9,,,,,,,,,,,,,,
2020,11,11,03,30,00,98.9,,,,,,,,,,,,,,
2020,11,11,03,31,00,99.5,,,,,,,,,,,,,,
2020,11,11,03,32,00,100.0,,,,,,,,,,,,,,
2020,11,11,03,33,00,105.9,,,,,,,,,,,,,,
2020,11,11,03,34,00,104.6,,,,,,,,,,,,,,
2020,11,11,03,35,00,100.4,,,,,,,,,,,,,,
2020,11,11,03,36,00,100.9,,,,,,,,,,,,,,
2020,11,11,03,37,00,102.6,,,,,,,,,,,,,,
2020,11,11,03,38,00,104.7,,,,,,,,,,,,,,
2020,11,11,03,39,00,106.2,,,,,,,,,,,,,,
2020,11,11,03,40,00,107.5,,,,,,,,,,,,,,
2020,11,11,03,41,00,103.7,,,,,,,,,,,,,,
2020,11,11,03,42,00,104.0,,,,,,,,,,,,,,
2020,11,11,03,43,00,107.8,,,,,,,,,,,,,,
2020,11,11,03,44,00,113.0,,,,,,,,,,,,,,
2020,11,11,03,45,00,114.3,,,,,,,,,,,,,,
2020,11,11,03,46,00,115.0,,,,,,,,,,,,,,
2020,11,11,03,47,00,115.8,,,,,,,,,,,,,,
2020,11,11,03,48,00,113.0,,,,,,,,,,,,,,
2020,11,11,03,49,00,106.8,,,,,,,,,,,,,,
2020,11,11,03,50,00,105.3,,,,,,,,,,,,,,
2020,11,11,03,51,00,105.1,,,,,,,,,,,,,,
2020,11,11,03,52,00,107.1,,,,,,,,,,,,,,
2020,11,11,03,53,00,105.9,,,,,,,,,,,,,,
2020,11,11,03,54,00,108.1,,,,,,,,,,,,,,
2020,11,11,03,55,00,108.8,,,,,,,,,,,,,,
2020,11,11,03,56,00,109.3,,,,,,,,,,,,,,
2020,11,11,03,57,00,110.1,,,,,,,,,,,,,,
2020,11,11,03,58,00,111.8,,,,,,,,,,,,,,
2020,11,11,03,59,00,111.7,,,,,,,,,,,,,,
2020,11,11,04,00,00,109.8,,,,,,,,,,,,,,
2020,11,11,04,01,00,109.2,,,,,,,,,,,,,,
2020,11,11,04,02,00,112.3,,,,,,,,,,,,,,
2020,11,11,04,03,00,114.1,,,,,,,,,,,,,,
2020,11,11,04,04,00,115.3,,,,,,,,,,,,,,
2020,11,11,04,05,00,116.3,,,,,,,,,,,,,,
2020,11,11,04,06,00,117.5,,,,,,,,,,,,,,
2020,11,11,04,07,00,119.7,,,,,,,,,,,,,,
2020,11,11,04,08,00,119.5,,,,,,,,,,,,,,
2020,11,11,04,09,00,119.7,,,,,,,,,,,,,,
2020,11,11,04,10,00,119.3,,,,,,,,,,,,,,
2020,11,11,04,11,00,116.7,,,,,,,,,,,,,,
2020,11,11,04,12,00,116.5,,,,,,,,,,,,,,
2020,11,11,04,13,00,116.8,,,,,,,,,,,,,,
2020,11,11,04,14,00,116.6,,,,,,,,,,,,,,
2020,11,11,04,15,00,115.6,,,,,,,,,,,,,,
2020,11,11,04,16,00,116.4,,,,,,,,,,,,,,
2020,11,11,04,17,00,117.1,,,,,,,,,,,,,,
2020,11,11,04,18,00,116.9,,,,,,,,,,,,,,
2020,11,11,04,19,00,117.3,,,,,,,,,,,,,,
2020,11,11,04,20,00,118.8,,,,,,,,,,,,,,
2020,11,11,04,21,00,119.6,,,,,,,,,,,,,,
2020,11,11,04,22,00,121.3,,,,,,,,,,,,,,
2020,11,11,04,23,00,126.8,,,,,,,,,,,,,,
2020,11,11,04,24,00,124.0,,,,,,,,,,,,,,
2020,11,11,04,25,00,121.1,,,,,,,,,,,,,,
2020,11,11,04,26,00,121.2,,,,,,,,,,,,,,
2020,11,11,04,27,00,119.4,,,,,,,,,,,,,,
2020,11,11,04,28,00,119.8,,,,,,,,,,,,,,
2020,11,11,04,29,00,120.8,,,,,,,,,,,,,,
2020,11,11,04,30,00,120.7,,,,,,,,,,,,,,
2020,11,11,04,31,00,119.9,,,,,,,,,,,,,,
2020,11,11,04,32,00,120.0,,,,,,,,,,,,,,
2020,11,11,04,33,00,120.8,,,,,,,,,,,,,,
2020,11,11,04,34,00,121.3,,,,,,,,,,,,,,
2020,11,11,04,35,00,120.5,,,,,,,,,,,,,,
2020,11,11,04,36,00,119.1,,,,,,,,,,,,,,
2020,11,11,04,37,00,119.7,,,,,,,,,,,,,,
2020,11,11,04,38,00,119.9,,,,,,,,,,,,,,
2020,11,11,04,39,00,118.9,,,,,,,,,,,,,,
2020,11,11,04,40,00,118.9,,,,,,,,,,,,,,
2020,11,11,04,41,00,119.6,,,,,,,,,,,,,,
2020,11,11,04,42,00,120.2,,,,,,,,,,,,,,
2020,11,11,04,43,00,118.8,,,,,,,,,,,,,,
2020,11,11,04,44,00,118.7,,,,,,,,,,,,,,
2020,11,11,04,45,00,120.0,,,,,,,,,,,,,,
2020,11,11,04,46,00,120.7,,,,,,,,,,,,,,
2020,11,11,04,47,00,121.6,,,,,,,,,,,,,,
2020,11,11,04,48,00,123.1,,,,,,,,,,,,,,
2020,11,11,04,49,00,128.3,,,,,,,,,,,,,,
2020,11,11,04,50,00,124.7,,,,,,,,,,,,,,
2020,11,11,04,51,00,127.2,,,,,,,,,,,,,,
2020,11,11,04,52,00,126.8,,,,,,,,,,,,,,
2020,11,11,04,53,00,126.1,,,,,,,,,,,,,,
2020,11,11,04,54,00,125.7,,,,,,,,,,,,,,
2020,11,11,04,55,00,125.1,,,,,,,,,,,,,,
2020,11,11,04,56,00,124.6,,,,,,,,,,,,,,
2020,11,11,04,57,00,124.9,,,,,,,,,,,,,,
2020,11,11,04,58,00,125.2,,,,,,,,,,,,,,
2020,11,11,04,59,00,124.9,,,,,,,,,,,,,,
2020,11,11,05,00,00,124.1,,,,,,,,,,,,,,
2020,11,11,05,01,00,124.9,,,,,,,,,,,,,,
2020,11,11,05,02,00,126.3,,,,,,,,,,,,,,
2020,11,11,05,03,00,125.6,,,,,,,,,,,,,,
2020,11,11,05,04,00,126.3,,,,,,,,,,,,,,
2020,11,11,05,05,00,132.3,,,,,,,,,,,,,,
2020,11,11,05,06,00,123.3,,,,,,,,,,,,,,
2020,11,11,05,07,00,124.3,,,,,,,,,,,,,,
2020,11,11,05,08,00,124.6,,,,,,,,,,,,,,
2020,11,11,05,09,00,124.7,,,,,,,,,,,,,,
2020,11,11,05,10,00,126.1,,,,,,,,,,,,,,
2020,11,11,05,11,00,126.9,,,,,,,,,,,,,,
2020,11,11,05,12,00,127.0,,,,,,,,,,,,,,
2020,11,11,05,13,00,133.9,,,,,,,,,,,,,,
2020,11,11,05,14,00,133.4,,,,,,,,,,,,,,
2020,11,11,05,15,00,125.4,,,,,,,,,,,,,,
2020,11,11,05,16,00,124.6,,,,,,,,,,,,,,
2020,11,11,05,17,00,124.4,,,,,,,,,,,,,,
2020,11,11,05,18,00,123.5,,,,,,,,,,,,,,
2020,11,11,05,19,00,124.0,,,,,,,,,,,,,,
2020,11,11,05,20,00,123.6,,,,,,,,,,,,,,
2020,11,11,05,21,00,124.2,,,,,,,,,,,,,,
2020,11,11,05,22,00,123.3,,,,,,,,,,,,,,
2020,11,11,05,23,00,123.6,,,,,,,,,,,,,,
2020,11,11,05,24,00,123.1,,,,,,,,,,,,,,
2020,11,11,05,25,00,122.1,,,,,,,,,,,,,,
2020,11,11,05,26,00,122.0,,,,,,,,,,,,,,
2020,11,11,05,27,00,122.2,,,,,,,,,,,,,,
2020,11,11,05,28,00,123.3,,,,,,,,,,,,,,
2020,11,11,05,29,00,123.4,,,,,,,,,,,,,,
2020,11,11,05,30,00,125.0,,,,,,,,,,,,,,
2020,11,11,05,31,00,121.8,,,,,,,,,,,,,,
2020,11,11,05,32,00,121.2,,,,,,,,,,,,,,
2020,11,11,05,33,00,124.8,,,,,,,,,,,,,,
2020,11,11,05,34,00,122.5,,,,,,,,,,,,,,
2020,11,11,05,35,00,121.2,,,,,,,,,,,,,,
2020,11,11,05,36,00,122.0,,,,,,,,,,,,,,
2020,11,11,05,37,00,122.3,,,,,,,,,,,,,,
2020,11,11,05,38,00,121.6,,,,,,,,,,,,,,
2020,11,11,05,39,00,120.7,,,,,,,,,,,,,,
2020,11,11,05,40,00,122.5,,,,,,,,,,,,,,
2020,11,11,05,41,00,125.1,,,,,,,,,,,,,,
2020,11,11,05,42,00,128.2,,,,,,,,,,,,,,
2020,11,11,05,43,00,134.5,,,,,,,,,,,,,,
2020,11,11,05,44,00,133.2,,,,,,,,,,,,,,
2020,11,11,05,45,00,127.5,,,,,,,,,,,,,,
2020,11,11,05,46,00,125.3,,,,,,,,,,,,,,
2020,11,11,05,47,00,128.2,,,,,,,,,,,,,,
2020,11,11,05,48,00,125.0,,,,,,,,,,,,,,
2020,11,11,05,49,00,124.9,,,,,,,,,,,,,,
2020,11,11,05,50,00,124.2,,,,,,,,,,,,,,
2020,11,11,05,51,00,125.9,,,,,,,,,,,,,,
2020,11,11,05,52,00,131.8,,,,,,,,,,,,,,
2020,11,11,05,53,00,137.4,,,,,,,,,,,,,,
2020,11,11,05,54,00,140.8,,,,,,,,,,,,,,
2020,11,11,05,55,00,129.5,,,,,,,,,,,,,,
2020,11,11,05,56,00,126.1,,,,,,,,,,,,,,
2020,11,11,05,57,00,122.6,,,,,,,,,,,,,,
2020,11,11,05,58,00,124.9,,,,,,,,,,,,,,
2020,11,11,05,59,00,125.3,,,,,,,,,,,,,,
2020,11,11,06,00,00,125.4,,,,,,,,,,,,,,
2020,11,11,06,01,00,124.3,,,,,,,,,,,,,,
2020,11,11,06,02,00,125.8,,,,,,,,,,,,,,
2020,11,11,06,03,00,126.2,,,,,,,,,,,,,,
2020,11,11,06,04,00,124.8,,,,,,,,,,,,,,
2020,11,11,06,05,00,125.2,,,,,,,,,,,,,,
2020,11,11,06,06,00,127.6,,,,,,,,,,,,,,
2020,11,11,06,07,00,127.5,,,,,,,,,,,,,,
2020,11,11,06,08,00,128.4,,,,,,,,,,,,,,
2020,11,11,06,09,00,130.0,,,,,,,,,,,,,,
2020,11,11,06,10,00,132.7,,,,,,,,,,,,,,
2020,11,11,06,11,00,137.4,,,,,,,,,,,,,,
2020,11,11,06,12,00,133.3,,,,,,,,,,,,,,
2020,11,11,06,13,00,134.3,,,,,,,,,,,,,,
2020,11,11,06,14,00,134.1,,,,,,,,,,,,,,
2020,11,11,06,15,00,134.5,,,,,,,,,,,,,,
2020,11,11,06,16,00,137.2,,,,,,,,,,,,,,
2020,11,11,06,17,00,151.9,,,,,,,,,,,,,,
2020,11,11,06,18,00,151.1,,,,,,,,,,,,,,
2020,11,11,06,19,00,150.5,,,,,,,,,,,,,,
2020,11,11,06,20,00,169.8,,,,,,,,,,,,,,
2020,11,11,06,21,00,176.6,,,,,,,,,,,,,,
2020,11,11,06,22,00,163.2,,,,,,,,,,,,,,
2020,11,11,06,23,00,151.4,,,,,,,,,,,,,,
2020,11,11,06,24,00,148.8,,,,,,,,,,,,,,
2020,11,11,06,25,00,143.0,,,,,,,,,,,,,,
2020,11,11,06,26,00,144.7,,,,,,,,,,,,,,
2020,11,11,06,27,00,150.5,,,,,,,,,,,,,,
2020,11,11,06,28,00,161.0,,,,,,,,,,,,,,
2020,11,11,06,29,00,177.5,,,,,,,,,,,,,,
2020,11,11,06,30,00,165.9,,,,,,,,,,,,,,
2020,11,11,06,31,00,151.1,,,,,,,,,,,,,,
2020,11,11,06,32,00,151.3,,,,,,,,,,,,,,
2020,11,11,06,33,00,172.6,,,,,,,,,,,,,,
2020,11,11,06,34,00,203.0,,,,,,,,,,,,,,
2020,11,11,06,35,00,186.4,,,,,,,,,,,,,,
2020,11,11,06,36,00,177.4,,,,,,,,,,,,,,
2020,11,11,06,37,00,166.7,,,,,,,,,,,,,,
2020,11,11,06,38,00,155.1,,,,,,,,,,,,,,
2020,11,11,06,39,00,152.0,,,,,,,,,,,,,,
2020,11,11,06,40,00,156.0,,,,,,,,,,,,,,
2020,11,11,06,41,00,158.0,,,,,,,,,,,,,,
2020,11,11,06,42,00,175.3,,,,,,,,,,,,,,
2020,11,11,06,43,00,191.4,,,,,,,,,,,,,,
2020,11,11,06,44,00,206.7,,,,,,,,,,,,,,
2020,11,11,06,45,00,232.6,,,,,,,,,,,,,,
2020,11,11,06,46,00,254.0,,,,,,,,,,,,,,
2020,11,11,06,47,00,264.6,,,,,,,,,,,,,,
2020,11,11,06,48,00,259.7,,,,,,,,,,,,,,
2020,11,11,06,49,00,258.3,,,,,,,,,,,,,,
2020,11,11,06,50,00,253.8,,,,,,,,,,,,,,
2020,11,11,06,51,00,241.2,,,,,,,,,,,,,,
2020,11,11,06,52,00,221.2,,,,,,,,,,,,,,
2020,11,11,06,53,00,247.4,,,,,,,,,,,,,,
2020,11,11,06,54,00,234.1,,,,,,,,,,,,,,
2020,11,11,06,55,00,234.6,,,,,,,,,,,,,,
2020,11,11,06,56,00,239.0,,,,,,,,,,,,,,
2020,11,11,06,57,00,235.4,,,,,,,,,,,,,,
2020,11,11,06,58,00,221.7,,,,,,,,,,,,,,
2020,11,11,06,59,00,240.3,,,,,,,,,,,,,,
2020,11,11,07,00,00,245.8,,,,,,,,,,,,,,
2020,11,11,07,01,00,268.4,,,,,,,,,,,,,,
2020,11,11,07,02,00,302.4,,,,,,,,,,,,,,
2020,11,11,07,03,00,279.0,,,,,,,,,,,,,,
2020,11,11,07,04,00,275.5,,,,,,,,,,,,,,
2020,11,11,07,05,00,276.8,,,,,,,,,,,,,,
2020,11,11,07,06,00,269.6,,,,,,,,,,,,,,
2020,11,11,07,07,00,252.2,,,,,,,,,,,,,,
2020,11,11,07,08,00,248.9,,,,,,,,,,,,,,
2020,11,11,07,09,00,247.2,,,,,,,,,,,,,,
2020,11,11,07,10,00,240.9,,,,,,,,,,,,,,
2020,11,11,07,11,00,241.6,,,,,,,,,,,,,,
2020,11,11,07,12,00,234.5,,,,,,,,,,,,,,
2020,11,11,07,13,00,236.8,,,,,,,,,,,,,,
2020,11,11,07,14,00,237.6,,,,,,,,,,,,,,
2020,11,11,07,15,00,238.5,,,,,,,,,,,,,,
2020,11,11,07,16,00,249.1,,,,,,,,,,,,,,
2020,11,11,07,17,00,232.2,,,,,,,,,,,,,,
2020,11,11,07,18,00,253.9,,,,,,,,,,,,,,
2020,11,11,07,19,00,273.7,,,,,,,,,,,,,,
2020,11,11,07,20,00,285.1,,,,,,,,,,,,,,
2020,11,11,07,21,00,293.2,,,,,,,,,,,,,,
2020,11,11,07,22,00,274.4,,,,,,,,,,,,,,
2020,11,11,07,23,00,273.1,,,,,,,,,,,,,,
2020,11,11,07,24,00,251.0,,,,,,,,,,,,,,
2020,11,11,07,25,00,251.0,,,,,,,,,,,,,,
2020,11,11,07,26,00,286.4,,,,,,,,,,,,,,
2020,11,11,07,27,00,307.6,,,,,,,,,,,,,,
2020,11,11,07,28,00,303.5,,,,,,,,,,,,,,
2020,11,11,07,29,00,297.0,,,,,,,,,,,,,,
2020,11,11,07,30,00,286.1,,,,,,,,,,,,,,
