2021,03,16,00,00,00,-361.4,,,,,,,,,,,,,,
2021,03,16,00,01,00,-311.4,,,,,,,,,,,,,,
2021,03,16,00,02,00,-396.5,,,,,,,,,,,,,,
2021,03,16,00,03,00,-38.6,,,,,,,,,,,,,,
2021,03,16,00,04,00,-728.3,,,,,,,,,,,,,,
2021,03,16,00,05,00,-500.5,,,,,,,,,,,,,,
2021,03,16,00,06,00,-924.8,,,,,,,,,,,,,,
2021,03,16,00,07,00,-277.6,,,,,,,,,,,,,,
2021,03,16,00,08,00,96.3,,,,,,,,,,,,,,
2021,03,16,00,09,00,3.0,,,,,,,,,,,,,,
2021,03,16,00,10,00,-680.6,,,,,,,,,,,,,,
2021,03,16,00,11,00,-225.4,,,,,,,,,,,,,,
2021,03,16,00,12,00,-313.1,,,,,,,,,,,,,,
2021,03,16,00,13,00,-516.8,,,,,,,,,,,,,,
2021,03,16,00,14,00,-741.7,,,,,,,,,,,,,,
2021,03,16,00,15,00,-596.1,,,,,,,,,,,,,,
2021,03,16,00,16,00,-64.6,,,,,,,,,,,,,,
2021,03,16,00,17,00,-1283.7,,,,,,,,,,,,,,
2021,03,16,00,18,00,-818.1,,,,,,,,,,,,,,
2021,03,16,00,19,00,-1412.2,,,,,,,,,,,,,,
2021,03,16,00,20,00,-1341.3,,,,,,,,,,,,,,
2021,03,16,00,21,00,-206.0,,,,,,,,,,,,,,
2021,03,16,00,22,00,-470.2,,,,,,,,,,,,,,
2021,03,16,00,23,00,-531.2,,,,,,,,,,,,,,
2021,03,16,00,24,00,-709.7,,,,,,,,,,,,,,
2021,03,16,00,25,00,-1252.1,,,,,,,,,,,,,,
2021,03,16,00,26,00,-566.6,,,,,,,,,,,,,,
2021,03,16,00,27,00,-567.1,,,,,,,,,,,,,,
2021,03,16,00,28,00,-468.0,,,,,,,,,,,,,,
2021,03,16,00,29,00,-121.9,,,,,,,,,,,,,,
2021,03,16,00,30,00,-400.6,,,,,,,,,,,,,,
2021,03,16,00,31,00,-195.9,,,,,,,,,,,,,,
2021,03,16,00,32,00,-626.9,,,,,,,,,,,,,,
2021,03,16,00,33,00,-391.5,,,,,,,,,,,,,,
2021,03,16,00,34,00,-516.7,,,,,,,,,,,,,,
2021,03,16,00,35,00,-230.4,,,,,,,,,,,,,,
2021,03,16,00,36,00,-947.1,,,,,,,,,,,,,,
2021,03,16,00,37,00,-562.0,,,,,,,,,,,,,,
2021,03,16,00,38,00,-114.4,,,,,,,,,,,,,,
2021,03,16,00,39,00,-141.3,,,,,,,,,,,,,,
2021,03,16,00,40,00,-32.7,,,,,,,,,,,,,,
2021,03,16,00,41,00,32.5,,,,,,,,,,,,,,
2021,03,16,00,42,00,-59.3,,,,,,,,,,,,,,
2021,03,16,00,43,00,-451.9,,,,,,,,,,,,,,
2021,03,16,00,44,00,-445.1,,,,,,,,,,,,,,
2021,03,16,00,45,00,-984.1,,,,,,,,,,,,,,
2021,03,16,00,46,00,-785.7,,,,,,,,,,,,,,
2021,03,16,00,47,00,-56.4,,,,,,,,,,,,,,
2021,03,16,00,48,00,-281.4,,,,,,,,,,,,,,
2021,03,16,00,49,00,-80.5,,,,,,,,,,,,,,
2021,03,16,00,50,00,-565.3,,,,,,,,,,,,,,
2021,03,16,00,51,00,-1739.9,,,,,,,,,,,,,,
2021,03,16,00,52,00,-499.0,,,,,,,,,,,,,,
2021,03,16,00,53,00,-191.9,,,,,,,,,,,,,,
2021,03,16,00,54,00,-1294.1,,,,,,,,,,,,,,
2021,03,16,00,55,00,-142.7,,,,,,,,,,,,,,
2021,03,16,00,56,00,-233.9,,,,,,,,,,,,,,
2021,03,16,00,57,00,-303.1,,,,,,,,,,,,,,
2021,03,16,00,58,00,-289.2,,,,,,,,,,,,,,
2021,03,16,00,59,00,-103.4,,,,,,,,,,,,,,
2021,03,16,01,00,00,-341.1,,,,,,,,,,,,,,
2021,03,16,01,01,00,-365.4,,,,,,,,,,,,,,
2021,03,16,01,02,00,-1746.7,,,,,,,,,,,,,,
2021,03,16,01,03,00,,,,,,,,,,,,,,,
2021,03,16,01,04,00,,,,,,,,,,,,,,,
2021,03,16,01,05,00,-1586.5,,,,,,,,,,,,,,
2021,03,16,01,06,00,-1223.8,,,,,,,,,,,,,,
2021,03,16,01,07,00,-871.1,,,,,,,,,,,,,,
2021,03,16,01,08,00,-377.0,,,,,,,,,,,,,,
2021,03,16,01,09,00,-68.3,,,,,,,,,,,,,,
2021,03,16,01,10,00,-154.4,,,,,,,,,,,,,,
2021,03,16,01,11,00,-340.0,,,,,,,,,,,,,,
2021,03,16,01,12,00,-1097.2,,,,,,,,,,,,,,
2021,03,16,01,13,00,-564.3,,,,,,,,,,,,,,
2021,03,16,01,14,00,-606.9,,,,,,,,,,,,,,
2021,03,16,01,15,00,-611.4,,,,,,,,,,,,,,
2021,03,16,01,16,00,-840.8,,,,,,,,,,,,,,
2021,03,16,01,17,00,-141.4,,,,,,,,,,,,,,
2021,03,16,01,18,00,-204.3,,,,,,,,,,,,,,
2021,03,16,01,19,00,-171.1,,,,,,,,,,,,,,
2021,03,16,01,20,00,-248.4,,,,,,,,,,,,,,
2021,03,16,01,21,00,-158.7,,,,,,,,,,,,,,
2021,03,16,01,22,00,21.6,,,,,,,,,,,,,,
2021,03,16,01,23,00,-373.6,,,,,,,,,,,,,,
2021,03,16,01,24,00,,,,,,,,,,,,,,,
2021,03,16,01,25,00,,,,,,,,,,,,,,,
2021,03,16,01,26,00,-446.7,,,,,,,,,,,,,,
2021,03,16,01,27,00,-415.7,,,,,,,,,,,,,,
2021,03,16,01,28,00,-1368.1,,,,,,,,,,,,,,
2021,03,16,01,29,00,-793.7,,,,,,,,,,,,,,
2021,03,16,01,30,00,-379.8,,,,,,,,,,,,,,
2021,03,16,01,31,00,-478.5,,,,,,,,,,,,,,
2021,03,16,01,32,00,-210.2,,,,,,,,,,,,,,
2021,03,16,01,33,00,-169.8,,,,,,,,,,,,,,
2021,03,16,01,34,00,-112.6,,,,,,,,,,,,,,
2021,03,16,01,35,00,-415.0,,,,,,,,,,,,,,
2021,03,16,01,36,00,-197.3,,,,,,,,,,,,,,
2021,03,16,01,37,00,-58.1,,,,,,,,,,,,,,
2021,03,16,01,38,00,-27.7,,,,,,,,,,,,,,
2021,03,16,01,39,00,-28.5,,,,,,,,,,,,,,
2021,03,16,01,40,00,-43.0,,,,,,,,,,,,,,
2021,03,16,01,41,00,-156.2,,,,,,,,,,,,,,
2021,03,16,01,42,00,-548.1,,,,,,,,,,,,,,
2021,03,16,01,43,00,-333.6,,,,,,,,,,,,,,
2021,03,16,01,44,00,-322.4,,,,,,,,,,,,,,
2021,03,16,01,45,00,-263.3,,,,,,,,,,,,,,
2021,03,16,01,46,00,-309.1,,,,,,,,,,,,,,
2021,03,16,01,47,00,-551.7,,,,,,,,,,,,,,
2021,03,16,01,48,00,-348.0,,,,,,,,,,,,,,
2021,03,16,01,49,00,-136.5,,,,,,,,,,,,,,
2021,03,16,01,50,00,-731.6,,,,,,,,,,,,,,
2021,03,16,01,51,00,-696.0,,,,,,,,,,,,,,
2021,03,16,01,52,00,-357.6,,,,,,,,,,,,,,
2021,03,16,01,53,00,-139.4,,,,,,,,,,,,,,
2021,03,16,01,54,00,-380.3,,,,,,,,,,,,,,
2021,03,16,01,55,00,-467.7,,,,,,,,,,,,,,
2021,03,16,01,56,00,-740.5,,,,,,,,,,,,,,
2021,03,16,01,57,00,-184.7,,,,,,,,,,,,,,
2021,03,16,01,58,00,-273.4,,,,,,,,,,,,,,
2021,03,16,01,59,00,-115.2,,,,,,,,,,,,,,
2021,03,16,02,00,00,-107.3,,,,,,,,,,,,,,
2021,03,16,02,01,00,-123.9,,,,,,,,,,,,,,
2021,03,16,02,02,00,-377.6,,,,,,,,,,,,,,
2021,03,16,02,03,00,-253.0,,,,,,,,,,,,,,
2021,03,16,02,04,00,-449.0,,,,,,,,,,,,,,
2021,03,16,02,05,00,-537.7,,,,,,,,,,,,,,
2021,03,16,02,06,00,-90.2,,,,,,,,,,,,,,
2021,03,16,02,07,00,22.2,,,,,,,,,,,,,,
2021,03,16,02,08,00,-256.8,,,,,,,,,,,,,,
2021,03,16,02,09,00,-301.5,,,,,,,,,,,,,,
2021,03,16,02,10,00,-12.0,,,,,,,,,,,,,,
2021,03,16,02,11,00,-161.0,,,,,,,,,,,,,,
2021,03,16,02,12,00,-178.8,,,,,,,,,,,,,,
2021,03,16,02,13,00,-41.3,,,,,,,,,,,,,,
2021,03,16,02,14,00,-23.8,,,,,,,,,,,,,,
2021,03,16,02,15,00,81.2,,,,,,,,,,,,,,
2021,03,16,02,16,00,56.1,,,,,,,,,,,,,,
2021,03,16,02,17,00,13.3,,,,,,,,,,,,,,
2021,03,16,02,18,00,70.4,,,,,,,,,,,,,,
2021,03,16,02,19,00,-72.1,,,,,,,,,,,,,,
2021,03,16,02,20,00,-428.1,,,,,,,,,,,,,,
2021,03,16,02,21,00,-413.8,,,,,,,,,,,,,,
2021,03,16,02,22,00,-376.9,,,,,,,,,,,,,,
2021,03,16,02,23,00,-48.8,,,,,,,,,,,,,,
2021,03,16,02,24,00,-82.9,,,,,,,,,,,,,,
2021,03,16,02,25,00,84.6,,,,,,,,,,,,,,
2021,03,16,02,26,00,142.2,,,,,,,,,,,,,,
2021,03,16,02,27,00,150.8,,,,,,,,,,,,,,
2021,03,16,02,28,00,116.8,,,,,,,,,,,,,,
2021,03,16,02,29,00,84.7,,,,,,,,,,,,,,
2021,03,16,02,30,00,-70.3,,,,,,,,,,,,,,
2021,03,16,02,31,00,-320.5,,,,,,,,,,,,,,
2021,03,16,02,32,00,-105.7,,,,,,,,,,,,,,
2021,03,16,02,33,00,12.3,,,,,,,,,,,,,,
2021,03,16,02,34,00,99.8,,,,,,,,,,,,,,
2021,03,16,02,35,00,-16.5,,,,,,,,,,,,,,
2021,03,16,02,36,00,66.9,,,,,,,,,,,,,,
2021,03,16,02,37,00,84.4,,,,,,,,,,,,,,
2021,03,16,02,38,00,23.5,,,,,,,,,,,,,,
2021,03,16,02,39,00,93.8,,,,,,,,,,,,,,
2021,03,16,02,40,00,86.6,,,,,,,,,,,,,,
2021,03,16,02,41,00,64.2,,,,,,,,,,,,,,
2021,03,16,02,42,00,10.3,,,,,,,,,,,,,,
2021,03,16,02,43,00,-35.0,,,,,,,,,,,,,,
2021,03,16,02,44,00,97.5,,,,,,,,,,,,,,
2021,03,16,02,45,00,93.3,,,,,,,,,,,,,,
2021,03,16,02,46,00,142.9,,,,,,,,,,,,,,
2021,03,16,02,47,00,115.2,,,,,,,,,,,,,,
2021,03,16,02,48,00,-175.9,,,,,,,,,,,,,,
2021,03,16,02,49,00,-193.7,,,,,,,,,,,,,,
2021,03,16,02,50,00,-303.0,,,,,,,,,,,,,,
2021,03,16,02,51,00,-77.9,,,,,,,,,,,,,,
2021,03,16,02,52,00,37.1,,,,,,,,,,,,,,
2021,03,16,02,53,00,104.4,,,,,,,,,,,,,,
2021,03,16,02,54,00,187.9,,,,,,,,,,,,,,
2021,03,16,02,55,00,230.1,,,,,,,,,,,,,,
2021,03,16,02,56,00,176.7,,,,,,,,,,,,,,
2021,03,16,02,57,00,-38.8,,,,,,,,,,,,,,
2021,03,16,02,58,00,-85.1,,,,,,,,,,,,,,
2021,03,16,02,59,00,-627.1,,,,,,,,,,,,,,
2021,03,16,03,00,00,-498.9,,,,,,,,,,,,,,
2021,03,16,03,01,00,103.8,,,,,,,,,,,,,,
2021,03,16,03,02,00,58.7,,,,,,,,,,,,,,
2021,03,16,03,03,00,-668.6,,,,,,,,,,,,,,
2021,03,16,03,04,00,-581.4,,,,,,,,,,,,,,
2021,03,16,03,05,00,-506.8,,,,,,,,,,,,,,
2021,03,16,03,06,00,-192.3,,,,,,,,,,,,,,
2021,03,16,03,07,00,-57.8,,,,,,,,,,,,,,
2021,03,16,03,08,00,-264.7,,,,,,,,,,,,,,
2021,03,16,03,09,00,-347.9,,,,,,,,,,,,,,
2021,03,16,03,10,00,-534.7,,,,,,,,,,,,,,
2021,03,16,03,11,00,-390.9,,,,,,,,,,,,,,
2021,03,16,03,12,00,-381.6,,,,,,,,,,,,,,
2021,03,16,03,13,00,-1417.7,,,,,,,,,,,,,,
2021,03,16,03,14,00,-1097.5,,,,,,,,,,,,,,
2021,03,16,03,15,00,-546.6,,,,,,,,,,,,,,
2021,03,16,03,16,00,-217.6,,,,,,,,,,,,,,
2021,03,16,03,17,00,-644.3,,,,,,,,,,,,,,
2021,03,16,03,18,00,-204.8,,,,,,,,,,,,,,
2021,03,16,03,19,00,-152.8,,,,,,,,,,,,,,
2021,03,16,03,20,00,-21.6,,,,,,,,,,,,,,
2021,03,16,03,21,00,-197.3,,,,,,,,,,,,,,
2021,03,16,03,22,00,-159.2,,,,,,,,,,,,,,
2021,03,16,03,23,00,-107.5,,,,,,,,,,,,,,
2021,03,16,03,24,00,-1233.4,,,,,,,,,,,,,,
2021,03,16,03,25,00,-573.2,,,,,,,,,,,,,,
2021,03,16,03,26,00,-715.7,,,,,,,,,,,,,,
2021,03,16,03,27,00,-432.3,,,,,,,,,,,,,,
2021,03,16,03,28,00,57.2,,,,,,,,,,,,,,
2021,03,16,03,29,00,-146.0,,,,,,,,,,,,,,
2021,03,16,03,30,00,-26.6,,,,,,,,,,,,,,
2021,03,16,03,31,00,-44.4,,,,,,,,,,,,,,
2021,03,16,03,32,00,-56.2,,,,,,,,,,,,,,
2021,03,16,03,33,00,-641.7,,,,,,,,,,,,,,
2021,03,16,03,34,00,-439.8,,,,,,,,,,,,,,
2021,03,16,03,35,00,-142.1,,,,,,,,,,,,,,
2021,03,16,03,36,00,-175.7,,,,,,,,,,,,,,
2021,03,16,03,37,00,-273.4,,,,,,,,,,,,,,
2021,03,16,03,38,00,-952.1,,,,,,,,,,,,,,
2021,03,16,03,39,00,-160.5,,,,,,,,,,,,,,
2021,03,16,03,40,00,-1129.2,,,,,,,,,,,,,,
2021,03,16,03,41,00,-1554.9,,,,,,,,,,,,,,
2021,03,16,03,42,00,-1868.3,,,,,,,,,,,,,,
2021,03,16,03,43,00,-669.7,,,,,,,,,,,,,,
2021,03,16,03,44,00,-1397.8,,,,,,,,,,,,,,
2021,03,16,03,45,00,-313.7,,,,,,,,,,,,,,
2021,03,16,03,46,00,-696.8,,,,,,,,,,,,,,
2021,03,16,03,47,00,-781.2,,,,,,,,,,,,,,
2021,03,16,03,48,00,-1934.3,,,,,,,,,,,,,,
2021,03,16,03,49,00,-747.4,,,,,,,,,,,,,,
2021,03,16,03,50,00,-583.8,,,,,,,,,,,,,,
2021,03,16,03,51,00,-277.7,,,,,,,,,,,,,,
2021,03,16,03,52,00,-913.8,,,,,,,,,,,,,,
2021,03,16,03,53,00,-476.4,,,,,,,,,,,,,,
2021,03,16,03,54,00,-166.9,,,,,,,,,,,,,,
2021,03,16,03,55,00,-353.3,,,,,,,,,,,,,,
2021,03,16,03,56,00,-746.2,,,,,,,,,,,,,,
2021,03,16,03,57,00,-578.8,,,,,,,,,,,,,,
2021,03,16,03,58,00,-849.2,,,,,,,,,,,,,,
2021,03,16,03,59,00,-2063.4,,,,,,,,,,,,,,
2021,03,16,04,00,00,-598.8,,,,,,,,,,,,,,
2021,03,16,04,01,00,-713.4,,,,,,,,,,,,,,
2021,03,16,04,02,00,-1004.7,,,,,,,,,,,,,,
2021,03,16,04,03,00,-648.1,,,,,,,,,,,,,,
2021,03,16,04,04,00,-1404.0,,,,,,,,,,,,,,
2021,03,16,04,05,00,-2462.1,,,,,,,,,,,,,,
2021,03,16,04,06,00,-444.3,,,,,,,,,,,,,,
2021,03,16,04,07,00,68.2,,,,,,,,,,,,,,
2021,03,16,04,08,00,-87.3,,,,,,,,,,,,,,
2021,03,16,04,09,00,11.4,,,,,,,,,,,,,,
2021,03,16,04,10,00,-583.5,,,,,,,,,,,,,,
2021,03,16,04,11,00,-1496.7,,,,,,,,,,,,,,
2021,03,16,04,12,00,-227.1,,,,,,,,,,,,,,
2021,03,16,04,13,00,-194.9,,,,,,,,,,,,,,
2021,03,16,04,14,00,-7.0,,,,,,,,,,,,,,
2021,03,16,04,15,00,-193.1,,,,,,,,,,,,,,
2021,03,16,04,16,00,-504.5,,,,,,,,,,,,,,
2021,03,16,04,17,00,-598.3,,,,,,,,,,,,,,
2021,03,16,04,18,00,-234.4,,,,,,,,,,,,,,
2021,03,16,04,19,00,-619.1,,,,,,,,,,,,,,
2021,03,16,04,20,00,-689.9,,,,,,,,,,,,,,
2021,03,16,04,21,00,-804.8,,,,,,,,,,,,,,
2021,03,16,04,22,00,-1245.1,,,,,,,,,,,,,,
2021,03,16,04,23,00,-418.6,,,,,,,,,,,,,,
2021,03,16,04,24,00,-101.7,,,,,,,,,,,,,,
2021,03,16,04,25,00,-369.2,,,,,,,,,,,,,,
2021,03,16,04,26,00,-308.3,,,,,,,,,,,,,,
2021,03,16,04,27,00,-867.5,,,,,,,,,,,,,,
2021,03,16,04,28,00,-221.2,,,,,,,,,,,,,,
2021,03,16,04,29,00,-298.9,,,,,,,,,,,,,,
2021,03,16,04,30,00,-369.9,,,,,,,,,,,,,,
2021,03,16,04,31,00,-398.6,,,,,,,,,,,,,,
2021,03,16,04,32,00,-1163.0,,,,,,,,,,,,,,
2021,03,16,04,33,00,-280.9,,,,,,,,,,,,,,
2021,03,16,04,34,00,-395.2,,,,,,,,,,,,,,
2021,03,16,04,35,00,-816.8,,,,,,,,,,,,,,
2021,03,16,04,36,00,-630.3,,,,,,,,,,,,,,
2021,03,16,04,37,00,-1248.0,,,,,,,,,,,,,,
2021,03,16,04,38,00,-298.4,,,,,,,,,,,,,,
2021,03,16,04,39,00,-388.8,,,,,,,,,,,,,,
2021,03,16,04,40,00,-403.5,,,,,,,,,,,,,,
2021,03,16,04,41,00,-1652.0,,,,,,,,,,,,,,
2021,03,16,04,42,00,-2367.3,,,,,,,,,,,,,,
2021,03,16,04,43,00,-1047.3,,,,,,,,,,,,,,
2021,03,16,04,44,00,-136.1,,,,,,,,,,,,,,
2021,03,16,04,45,00,-383.8,,,,,,,,,,,,,,
2021,03,16,04,46,00,-940.9,,,,,,,,,,,,,,
2021,03,16,04,47,00,-974.1,,,,,,,,,,,,,,
2021,03,16,04,48,00,-1245.4,,,,,,,,,,,,,,
2021,03,16,04,49,00,-1232.1,,,,,,,,,,,,,,
2021,03,16,04,50,00,-1220.2,,,,,,,,,,,,,,
2021,03,16,04,51,00,-1947.0,,,,,,,,,,,,,,
2021,03,16,04,52,00,-1128.5,,,,,,,,,,,,,,
2021,03,16,04,53,00,-582.6,,,,,,,,,,,,,,
2021,03,16,04,54,00,-327.4,,,,,,,,,,,,,,
2021,03,16,04,55,00,-822.7,,,,,,,,,,,,,,
2021,03,16,04,56,00,-1463.0,,,,,,,,,,,,,,
2021,03,16,04,57,00,-1677.2,,,,,,,,,,,,,,
2021,03,16,04,58,00,-779.1,,,,,,,,,,,,,,
2021,03,16,04,59,00,-1531.6,,,,,,,,,,,,,,
2021,03,16,05,00,00,-626.6,,,,,,,,,,,,,,
2021,03,16,05,01,00,-170.6,,,,,,,,,,,,,,
2021,03,16,05,02,00,-648.8,,,,,,,,,,,,,,
2021,03,16,05,03,00,-1379.2,,,,,,,,,,,,,,
2021,03,16,05,04,00,-1396.8,,,,,,,,,,,,,,
2021,03,16,05,05,00,-394.5,,,,,,,,,,,,,,
2021,03,16,05,06,00,-402.2,,,,,,,,,,,,,,
2021,03,16,05,07,00,-1727.9,,,,,,,,,,,,,,
2021,03,16,05,08,00,-1136.2,,,,,,,,,,,,,,
2021,03,16,05,09,00,-927.6,,,,,,,,,,,,,,
2021,03,16,05,10,00,-690.7,,,,,,,,,,,,,,
2021,03,16,05,11,00,-461.7,,,,,,,,,,,,,,
2021,03,16,05,12,00,-384.2,,,,,,,,,,,,,,
2021,03,16,05,13,00,-589.7,,,,,,,,,,,,,,
2021,03,16,05,14,00,-648.2,,,,,,,,,,,,,,
2021,03,16,05,15,00,-916.9,,,,,,,,,,,,,,
2021,03,16,05,16,00,-328.2,,,,,,,,,,,,,,
2021,03,16,05,17,00,-308.4,,,,,,,,,,,,,,
2021,03,16,05,18,00,-170.3,,,,,,,,,,,,,,
2021,03,16,05,19,00,-431.9,,,,,,,,,,,,,,
2021,03,16,05,20,00,-623.7,,,,,,,,,,,,,,
2021,03,16,05,21,00,-221.3,,,,,,,,,,,,,,
2021,03,16,05,22,00,-545.4,,,,,,,,,,,,,,
2021,03,16,05,23,00,-358.2,,,,,,,,,,,,,,
2021,03,16,05,24,00,-388.1,,,,,,,,,,,,,,
2021,03,16,05,25,00,-314.5,,,,,,,,,,,,,,
2021,03,16,05,26,00,-1533.8,,,,,,,,,,,,,,
2021,03,16,05,27,00,-1638.8,,,,,,,,,,,,,,
2021,03,16,05,28,00,-2832.3,,,,,,,,,,,,,,
2021,03,16,05,29,00,-1383.4,,,,,,,,,,,,,,
2021,03,16,05,30,00,-234.2,,,,,,,,,,,,,,
2021,03,16,05,31,00,-624.0,,,,,,,,,,,,,,
2021,03,16,05,32,00,-611.5,,,,,,,,,,,,,,
2021,03,16,05,33,00,-1049.2,,,,,,,,,,,,,,
2021,03,16,05,34,00,-999.7,,,,,,,,,,,,,,
2021,03,16,05,35,00,-176.0,,,,,,,,,,,,,,
2021,03,16,05,36,00,-129.7,,,,,,,,,,,,,,
2021,03,16,05,37,00,-519.2,,,,,,,,,,,,,,
2021,03,16,05,38,00,-990.5,,,,,,,,,,,,,,
2021,03,16,05,39,00,-1198.8,,,,,,,,,,,,,,
2021,03,16,05,40,00,-777.7,,,,,,,,,,,,,,
2021,03,16,05,41,00,-1116.8,,,,,,,,,,,,,,
2021,03,16,05,42,00,-969.2,,,,,,,,,,,,,,
2021,03,16,05,43,00,-611.4,,,,,,,,,,,,,,
2021,03,16,05,44,00,-1483.0,,,,,,,,,,,,,,
2021,03,16,05,45,00,-344.8,,,,,,,,,,,,,,
2021,03,16,05,46,00,-1583.7,,,,,,,,,,,,,,
2021,03,16,05,47,00,-403.4,,,,,,,,,,,,,,
2021,03,16,05,48,00,-234.1,,,,,,,,,,,,,,
2021,03,16,05,49,00,-430.8,,,,,,,,,,,,,,
2021,03,16,05,50,00,-717.8,,,,,,,,,,,,,,
2021,03,16,05,51,00,-911.3,,,,,,,,,,,,,,
2021,03,16,05,52,00,-661.7,,,,,,,,,,,,,,
2021,03,16,05,53,00,-1565.8,,,,,,,,,,,,,,
2021,03,16,05,54,00,-1042.7,,,,,,,,,,,,,,
2021,03,16,05,55,00,-439.4,,,,,,,,,,,,,,
2021,03,16,05,56,00,-143.3,,,,,,,,,,,,,,
2021,03,16,05,57,00,-348.6,,,,,,,,,,,,,,
2021,03,16,05,58,00,-191.6,,,,,,,,,,,,,,
2021,03,16,05,59,00,-145.8,,,,,,,,,,,,,,
2021,03,16,06,00,00,-52.6,,,,,,,,,,,,,,
2021,03,16,06,01,00,-21.1,,,,,,,,,,,,,,
2021,03,16,06,02,00,-282.2,,,,,,,,,,,,,,
2021,03,16,06,03,00,-222.4,,,,,,,,,,,,,,
2021,03,16,06,04,00,23.6,,,,,,,,,,,,,,
2021,03,16,06,05,00,-291.5,,,,,,,,,,,,,,
2021,03,16,06,06,00,-41.5,,,,,,,,,,,,,,
2021,03,16,06,07,00,-318.4,,,,,,,,,,,,,,
2021,03,16,06,08,00,-452.7,,,,,,,,,,,,,,
2021,03,16,06,09,00,-534.2,,,,,,,,,,,,,,
2021,03,16,06,10,00,-1095.8,,,,,,,,,,,,,,
2021,03,16,06,11,00,-322.8,,,,,,,,,,,,,,
2021,03,16,06,12,00,-155.2,,,,,,,,,,,,,,
2021,03,16,06,13,00,-521.6,,,,,,,,,,,,,,
2021,03,16,06,14,00,-207.3,,,,,,,,,,,,,,
2021,03,16,06,15,00,-35.4,,,,,,,,,,,,,,
2021,03,16,06,16,00,-142.9,,,,,,,,,,,,,,
2021,03,16,06,17,00,-527.9,,,,,,,,,,,,,,
2021,03,16,06,18,00,-695.2,,,,,,,,,,,,,,
2021,03,16,06,19,00,-657.4,,,,,,,,,,,,,,
2021,03,16,06,20,00,141.5,,,,,,,,,,,,,,
2021,03,16,06,21,00,11.7,,,,,,,,,,,,,,
2021,03,16,06,22,00,-311.6,,,,,,,,,,,,,,
2021,03,16,06,23,00,-314.7,,,,,,,,,,,,,,
2021,03,16,06,24,00,434.8,,,,,,,,,,,,,,
2021,03,16,06,25,00,-87.2,,,,,,,,,,,,,,
2021,03,16,06,26,00,421.7,,,,,,,,,,,,,,
2021,03,16,06,27,00,-399.7,,,,,,,,,,,,,,
2021,03,16,06,28,00,-128.4,,,,,,,,,,,,,,
2021,03,16,06,29,00,-552.6,,,,,,,,,,,,,,
2021,03,16,06,30,00,-369.5,,,,,,,,,,,,,,
2021,03,16,06,31,00,-217.6,,,,,,,,,,,,,,
2021,03,16,06,32,00,161.7,,,,,,,,,,,,,,
2021,03,16,06,33,00,-1346.8,,,,,,,,,,,,,,
2021,03,16,06,34,00,-671.3,,,,,,,,,,,,,,
2021,03,16,06,35,00,-1018.7,,,,,,,,,,,,,,
2021,03,16,06,36,00,-1181.5,,,,,,,,,,,,,,
2021,03,16,06,37,00,-1702.4,,,,,,,,,,,,,,
2021,03,16,06,38,00,-574.7,,,,,,,,,,,,,,
2021,03,16,06,39,00,50.3,,,,,,,,,,,,,,
2021,03,16,06,40,00,187.1,,,,,,,,,,,,,,
2021,03,16,06,41,00,-340.1,,,,,,,,,,,,,,
2021,03,16,06,42,00,334.3,,,,,,,,,,,,,,
2021,03,16,06,43,00,476.2,,,,,,,,,,,,,,
2021,03,16,06,44,00,246.5,,,,,,,,,,,,,,
2021,03,16,06,45,00,6.1,,,,,,,,,,,,,,
2021,03,16,06,46,00,-318.2,,,,,,,,,,,,,,
2021,03,16,06,47,00,-398.1,,,,,,,,,,,,,,
2021,03,16,06,48,00,-562.2,,,,,,,,,,,,,,
2021,03,16,06,49,00,585.0,,,,,,,,,,,,,,
2021,03,16,06,50,00,53.2,,,,,,,,,,,,,,
2021,03,16,06,51,00,-229.9,,,,,,,,,,,,,,
2021,03,16,06,52,00,-183.1,,,,,,,,,,,,,,
2021,03,16,06,53,00,-1118.0,,,,,,,,,,,,,,
2021,03,16,06,54,00,190.8,,,,,,,,,,,,,,
2021,03,16,06,55,00,142.4,,,,,,,,,,,,,,
2021,03,16,06,56,00,527.9,,,,,,,,,,,,,,
2021,03,16,06,57,00,34.3,,,,,,,,,,,,,,
2021,03,16,06,58,00,-160.4,,,,,,,,,,,,,,
2021,03,16,06,59,00,-486.9,,,,,,,,,,,,,,
2021,03,16,07,00,00,-719.0,,,,,,,,,,,,,,
2021,03,16,07,01,00,-349.2,,,,,,,,,,,,,,
2021,03,16,07,02,00,-159.4,,,,,,,,,,,,,,
2021,03,16,07,03,00,-940.9,,,,,,,,,,,,,,
2021,03,16,07,04,00,-1.1,,,,,,,,,,,,,,
2021,03,16,07,05,00,-782.6,,,,,,,,,,,,,,
2021,03,16,07,06,00,-3153.8,,,,,,,,,,,,,,
2021,03,16,07,07,00,-243.8,,,,,,,,,,,,,,
2021,03,16,07,08,00,26.5,,,,,,,,,,,,,,
2021,03,16,07,09,00,-149.7,,,,,,,,,,,,,,
2021,03,16,07,10,00,-42.7,,,,,,,,,,,,,,
2021,03,16,07,11,00,-272.3,,,,,,,,,,,,,,
2021,03,16,07,12,00,-63.2,,,,,,,,,,,,,,
2021,03,16,07,13,00,-459.3,,,,,,,,,,,,,,
2021,03,16,07,14,00,-440.7,,,,,,,,,,,,,,
2021,03,16,07,15,00,-490.0,,,,,,,,,,,,,,
2021,03,16,07,16,00,-1856.1,,,,,,,,,,,,,,
