2017,12,01,00,00,00,1002.0,,,,,,,,,,,,,,
2017,12,01,00,01,00,898.0,,,,,,,,,,,,,,
2017,12,01,00,02,00,861.2,,,,,,,,,,,,,,
2017,12,01,00,03,00,864.6,,,,,,,,,,,,,,
2017,12,01,00,04,00,872.8,,,,,,,,,,,,,,
2017,12,01,00,05,00,855.4,,,,,,,,,,,,,,
2017,12,01,00,06,00,841.5,,,,,,,,,,,,,,
2017,12,01,00,07,00,867.0,,,,,,,,,,,,,,
2017,12,01,00,08,00,906.9,,,,,,,,,,,,,,
2017,12,01,00,09,00,889.2,,,,,,,,,,,,,,
2017,12,01,00,10,00,895.9,,,,,,,,,,,,,,
2017,12,01,00,11,00,894.0,,,,,,,,,,,,,,
2017,12,01,00,12,00,870.6,,,,,,,,,,,,,,
2017,12,01,00,13,00,842.4,,,,,,,,,,,,,,
2017,12,01,00,14,00,798.6,,,,,,,,,,,,,,
2017,12,01,00,15,00,775.2,,,,,,,,,,,,,,
2017,12,01,00,16,00,770.8,,,,,,,,,,,,,,
2017,12,01,00,17,00,786.8,,,,,,,,,,,,,,
2017,12,01,00,18,00,797.0,,,,,,,,,,,,,,
2017,12,01,00,19,00,796.0,,,,,,,,,,,,,,
2017,12,01,00,20,00,787.4,,,,,,,,,,,,,,
2017,12,01,00,21,00,780.9,,,,,,,,,,,,,,
2017,12,01,00,22,00,774.3,,,,,,,,,,,,,,
2017,12,01,00,23,00,762.4,,,,,,,,,,,,,,
2017,12,01,00,24,00,717.0,,,,,,,,,,,,,,
2017,12,01,00,25,00,723.1,,,,,,,,,,,,,,
2017,12,01,00,26,00,753.1,,,,,,,,,,,,,,
2017,12,01,00,27,00,818.8,,,,,,,,,,,,,,
2017,12,01,00,28,00,889.7,,,,,,,,,,,,,,
2017,12,01,00,29,00,817.7,,,,,,,,,,,,,,
2017,12,01,00,30,00,658.9,,,,,,,,,,,,,,
2017,12,01,00,31,00,470.3,,,,,,,,,,,,,,
2017,12,01,00,32,00,441.5,,,,,,,,,,,,,,
2017,12,01,00,33,00,466.9,,,,,,,,,,,,,,
2017,12,01,00,34,00,447.0,,,,,,,,,,,,,,
2017,12,01,00,35,00,418.7,,,,,,,,,,,,,,
2017,12,01,00,36,00,448.5,,,,,,,,,,,,,,
2017,12,01,00,37,00,452.6,,,,,,,,,,,,,,
2017,12,01,00,38,00,495.8,,,,,,,,,,,,,,
2017,12,01,00,39,00,505.1,,,,,,,,,,,,,,
2017,12,01,00,40,00,514.1,,,,,,,,,,,,,,
2017,12,01,00,41,00,569.6,,,,,,,,,,,,,,
2017,12,01,00,42,00,429.3,,,,,,,,,,,,,,
2017,12,01,00,43,00,412.2,,,,,,,,,,,,,,
2017,12,01,00,44,00,352.0,,,,,,,,,,,,,,
2017,12,01,00,45,00,324.4,,,,,,,,,,,,,,
2017,12,01,00,46,00,323.1,,,,,,,,,,,,,,
2017,12,01,00,47,00,328.3,,,,,,,,,,,,,,
2017,12,01,00,48,00,346.9,,,,,,,,,,,,,,
2017,12,01,00,49,00,350.2,,,,,,,,,,,,,,
2017,12,01,00,50,00,291.0,,,,,,,,,,,,,,
2017,12,01,00,51,00,211.1,,,,,,,,,,,,,,
2017,12,01,00,52,00,241.9,,,,,,,,,,,,,,
2017,12,01,00,53,00,296.3,,,,,,,,,,,,,,
2017,12,01,00,54,00,336.1,,,,,,,,,,,,,,
2017,12,01,00,55,00,180.3,,,,,,,,,,,,,,
2017,12,01,00,56,00,36.7,,,,,,,,,,,,,,
2017,12,01,00,57,00,-37.4,,,,,,,,,,,,,,
2017,12,01,00,58,00,-79.1,,,,,,,,,,,,,,
2017,12,01,00,59,00,-6.6,,,,,,,,,,,,,,
2017,12,01,01,00,00,46.2,,,,,,,,,,,,,,
2017,12,01,01,01,00,65.5,,,,,,,,,,,,,,
2017,12,01,01,02,00,133.5,,,,,,,,,,,,,,
2017,12,01,01,03,00,148.1,,,,,,,,,,,,,,
2017,12,01,01,04,00,121.8,,,,,,,,,,,,,,
2017,12,01,01,05,00,136.0,,,,,,,,,,,,,,
2017,12,01,01,06,00,153.7,,,,,,,,,,,,,,
2017,12,01,01,07,00,151.5,,,,,,,,,,,,,,
2017,12,01,01,08,00,143.5,,,,,,,,,,,,,,
2017,12,01,01,09,00,157.3,,,,,,,,,,,,,,
2017,12,01,01,10,00,158.2,,,,,,,,,,,,,,
2017,12,01,01,11,00,149.2,,,,,,,,,,,,,,
2017,12,01,01,12,00,139.3,,,,,,,,,,,,,,
2017,12,01,01,13,00,158.4,,,,,,,,,,,,,,
2017,12,01,01,14,00,147.2,,,,,,,,,,,,,,
2017,12,01,01,15,00,129.3,,,,,,,,,,,,,,
2017,12,01,01,16,00,115.7,,,,,,,,,,,,,,
2017,12,01,01,17,00,121.7,,,,,,,,,,,,,,
2017,12,01,01,18,00,129.2,,,,,,,,,,,,,,
2017,12,01,01,19,00,113.4,,,,,,,,,,,,,,
2017,12,01,01,20,00,107.8,,,,,,,,,,,,,,
2017,12,01,01,21,00,107.2,,,,,,,,,,,,,,
2017,12,01,01,22,00,101.9,,,,,,,,,,,,,,
2017,12,01,01,23,00,100.3,,,,,,,,,,,,,,
2017,12,01,01,24,00,58.7,,,,,,,,,,,,,,
2017,12,01,01,25,00,-120.4,,,,,,,,,,,,,,
2017,12,01,01,26,00,-173.0,,,,,,,,,,,,,,
2017,12,01,01,27,00,-137.5,,,,,,,,,,,,,,
2017,12,01,01,28,00,-174.4,,,,,,,,,,,,,,
2017,12,01,01,29,00,-157.0,,,,,,,,,,,,,,
2017,12,01,01,30,00,-100.3,,,,,,,,,,,,,,
2017,12,01,01,31,00,-96.1,,,,,,,,,,,,,,
2017,12,01,01,32,00,-130.7,,,,,,,,,,,,,,
2017,12,01,01,33,00,-80.2,,,,,,,,,,,,,,
2017,12,01,01,34,00,-13.0,,,,,,,,,,,,,,
2017,12,01,01,35,00,70.4,,,,,,,,,,,,,,
2017,12,01,01,36,00,121.8,,,,,,,,,,,,,,
2017,12,01,01,37,00,148.9,,,,,,,,,,,,,,
2017,12,01,01,38,00,150.3,,,,,,,,,,,,,,
2017,12,01,01,39,00,133.6,,,,,,,,,,,,,,
2017,12,01,01,40,00,123.6,,,,,,,,,,,,,,
2017,12,01,01,41,00,124.3,,,,,,,,,,,,,,
2017,12,01,01,42,00,122.9,,,,,,,,,,,,,,
2017,12,01,01,43,00,113.7,,,,,,,,,,,,,,
2017,12,01,01,44,00,104.0,,,,,,,,,,,,,,
2017,12,01,01,45,00,82.6,,,,,,,,,,,,,,
2017,12,01,01,46,00,70.5,,,,,,,,,,,,,,
2017,12,01,01,47,00,40.5,,,,,,,,,,,,,,
2017,12,01,01,48,00,37.6,,,,,,,,,,,,,,
2017,12,01,01,49,00,18.9,,,,,,,,,,,,,,
2017,12,01,01,50,00,-69.9,,,,,,,,,,,,,,
2017,12,01,01,51,00,-144.4,,,,,,,,,,,,,,
2017,12,01,01,52,00,-80.9,,,,,,,,,,,,,,
2017,12,01,01,53,00,-18.7,,,,,,,,,,,,,,
2017,12,01,01,54,00,14.4,,,,,,,,,,,,,,
2017,12,01,01,55,00,38.4,,,,,,,,,,,,,,
2017,12,01,01,56,00,53.3,,,,,,,,,,,,,,
2017,12,01,01,57,00,64.9,,,,,,,,,,,,,,
2017,12,01,01,58,00,61.8,,,,,,,,,,,,,,
2017,12,01,01,59,00,68.2,,,,,,,,,,,,,,
2017,12,01,02,00,00,79.2,,,,,,,,,,,,,,
2017,12,01,02,01,00,91.9,,,,,,,,,,,,,,
2017,12,01,02,02,00,121.5,,,,,,,,,,,,,,
2017,12,01,02,03,00,100.5,,,,,,,,,,,,,,
2017,12,01,02,04,00,80.0,,,,,,,,,,,,,,
2017,12,01,02,05,00,82.1,,,,,,,,,,,,,,
2017,12,01,02,06,00,79.8,,,,,,,,,,,,,,
2017,12,01,02,07,00,73.8,,,,,,,,,,,,,,
2017,12,01,02,08,00,62.7,,,,,,,,,,,,,,
2017,12,01,02,09,00,59.9,,,,,,,,,,,,,,
2017,12,01,02,10,00,66.9,,,,,,,,,,,,,,
2017,12,01,02,11,00,70.4,,,,,,,,,,,,,,
2017,12,01,02,12,00,72.7,,,,,,,,,,,,,,
2017,12,01,02,13,00,64.6,,,,,,,,,,,,,,
2017,12,01,02,14,00,77.0,,,,,,,,,,,,,,
2017,12,01,02,15,00,87.9,,,,,,,,,,,,,,
2017,12,01,02,16,00,91.3,,,,,,,,,,,,,,
2017,12,01,02,17,00,100.1,,,,,,,,,,,,,,
2017,12,01,02,18,00,113.7,,,,,,,,,,,,,,
2017,12,01,02,19,00,114.1,,,,,,,,,,,,,,
2017,12,01,02,20,00,87.7,,,,,,,,,,,,,,
2017,12,01,02,21,00,70.6,,,,,,,,,,,,,,
2017,12,01,02,22,00,79.5,,,,,,,,,,,,,,
2017,12,01,02,23,00,69.1,,,,,,,,,,,,,,
2017,12,01,02,24,00,52.3,,,,,,,,,,,,,,
2017,12,01,02,25,00,40.9,,,,,,,,,,,,,,
2017,12,01,02,26,00,36.5,,,,,,,,,,,,,,
2017,12,01,02,27,00,33.0,,,,,,,,,,,,,,
2017,12,01,02,28,00,18.4,,,,,,,,,,,,,,
2017,12,01,02,29,00,9.4,,,,,,,,,,,,,,
2017,12,01,02,30,00,-3.7,,,,,,,,,,,,,,
2017,12,01,02,31,00,-5.4,,,,,,,,,,,,,,
2017,12,01,02,32,00,2.1,,,,,,,,,,,,,,
2017,12,01,02,33,00,28.5,,,,,,,,,,,,,,
2017,12,01,02,34,00,34.7,,,,,,,,,,,,,,
2017,12,01,02,35,00,36.5,,,,,,,,,,,,,,
2017,12,01,02,36,00,44.9,,,,,,,,,,,,,,
2017,12,01,02,37,00,53.7,,,,,,,,,,,,,,
2017,12,01,02,38,00,45.0,,,,,,,,,,,,,,
2017,12,01,02,39,00,40.3,,,,,,,,,,,,,,
2017,12,01,02,40,00,38.8,,,,,,,,,,,,,,
2017,12,01,02,41,00,36.2,,,,,,,,,,,,,,
2017,12,01,02,42,00,35.8,,,,,,,,,,,,,,
2017,12,01,02,43,00,30.7,,,,,,,,,,,,,,
2017,12,01,02,44,00,20.7,,,,,,,,,,,,,,
2017,12,01,02,45,00,4.5,,,,,,,,,,,,,,
2017,12,01,02,46,00,-2.6,,,,,,,,,,,,,,
2017,12,01,02,47,00,8.2,,,,,,,,,,,,,,
2017,12,01,02,48,00,16.9,,,,,,,,,,,,,,
2017,12,01,02,49,00,14.9,,,,,,,,,,,,,,
2017,12,01,02,50,00,16.8,,,,,,,,,,,,,,
2017,12,01,02,51,00,17.7,,,,,,,,,,,,,,
2017,12,01,02,52,00,29.9,,,,,,,,,,,,,,
2017,12,01,02,53,00,34.8,,,,,,,,,,,,,,
2017,12,01,02,54,00,58.3,,,,,,,,,,,,,,
2017,12,01,02,55,00,67.6,,,,,,,,,,,,,,
2017,12,01,02,56,00,67.3,,,,,,,,,,,,,,
2017,12,01,02,57,00,71.1,,,,,,,,,,,,,,
2017,12,01,02,58,00,68.5,,,,,,,,,,,,,,
2017,12,01,02,59,00,52.4,,,,,,,,,,,,,,
2017,12,01,03,00,00,38.0,,,,,,,,,,,,,,
2017,12,01,03,01,00,38.1,,,,,,,,,,,,,,
2017,12,01,03,02,00,37.2,,,,,,,,,,,,,,
2017,12,01,03,03,00,34.0,,,,,,,,,,,,,,
2017,12,01,03,04,00,32.7,,,,,,,,,,,,,,
2017,12,01,03,05,00,19.3,,,,,,,,,,,,,,
2017,12,01,03,06,00,-5.6,,,,,,,,,,,,,,
2017,12,01,03,07,00,-9.7,,,,,,,,,,,,,,
2017,12,01,03,08,00,-18.2,,,,,,,,,,,,,,
2017,12,01,03,09,00,-19.7,,,,,,,,,,,,,,
2017,12,01,03,10,00,-12.5,,,,,,,,,,,,,,
2017,12,01,03,11,00,-5.8,,,,,,,,,,,,,,
2017,12,01,03,12,00,-5.4,,,,,,,,,,,,,,
2017,12,01,03,13,00,-22.4,,,,,,,,,,,,,,
2017,12,01,03,14,00,-72.8,,,,,,,,,,,,,,
2017,12,01,03,15,00,-57.0,,,,,,,,,,,,,,
2017,12,01,03,16,00,-53.5,,,,,,,,,,,,,,
2017,12,01,03,17,00,-44.6,,,,,,,,,,,,,,
2017,12,01,03,18,00,4.6,,,,,,,,,,,,,,
2017,12,01,03,19,00,79.5,,,,,,,,,,,,,,
2017,12,01,03,20,00,94.9,,,,,,,,,,,,,,
2017,12,01,03,21,00,95.5,,,,,,,,,,,,,,
2017,12,01,03,22,00,80.8,,,,,,,,,,,,,,
2017,12,01,03,23,00,40.1,,,,,,,,,,,,,,
2017,12,01,03,24,00,2.6,,,,,,,,,,,,,,
2017,12,01,03,25,00,-65.8,,,,,,,,,,,,,,
2017,12,01,03,26,00,-130.2,,,,,,,,,,,,,,
2017,12,01,03,27,00,-187.8,,,,,,,,,,,,,,
2017,12,01,03,28,00,-221.1,,,,,,,,,,,,,,
2017,12,01,03,29,00,-192.0,,,,,,,,,,,,,,
2017,12,01,03,30,00,-166.8,,,,,,,,,,,,,,
2017,12,01,03,31,00,-144.0,,,,,,,,,,,,,,
2017,12,01,03,32,00,-137.0,,,,,,,,,,,,,,
2017,12,01,03,33,00,-135.9,,,,,,,,,,,,,,
2017,12,01,03,34,00,-122.5,,,,,,,,,,,,,,
2017,12,01,03,35,00,-99.9,,,,,,,,,,,,,,
2017,12,01,03,36,00,-92.4,,,,,,,,,,,,,,
2017,12,01,03,37,00,-92.7,,,,,,,,,,,,,,
2017,12,01,03,38,00,-94.1,,,,,,,,,,,,,,
2017,12,01,03,39,00,-93.9,,,,,,,,,,,,,,
2017,12,01,03,40,00,-91.7,,,,,,,,,,,,,,
2017,12,01,03,41,00,-90.2,,,,,,,,,,,,,,
2017,12,01,03,42,00,-79.9,,,,,,,,,,,,,,
2017,12,01,03,43,00,-66.7,,,,,,,,,,,,,,
2017,12,01,03,44,00,-52.3,,,,,,,,,,,,,,
2017,12,01,03,45,00,-46.4,,,,,,,,,,,,,,
2017,12,01,03,46,00,-37.0,,,,,,,,,,,,,,
2017,12,01,03,47,00,-30.5,,,,,,,,,,,,,,
2017,12,01,03,48,00,-21.0,,,,,,,,,,,,,,
2017,12,01,03,49,00,13.1,,,,,,,,,,,,,,
2017,12,01,03,50,00,94.0,,,,,,,,,,,,,,
2017,12,01,03,51,00,199.2,,,,,,,,,,,,,,
2017,12,01,03,52,00,278.4,,,,,,,,,,,,,,
2017,12,01,03,53,00,285.3,,,,,,,,,,,,,,
2017,12,01,03,54,00,292.7,,,,,,,,,,,,,,
2017,12,01,03,55,00,260.6,,,,,,,,,,,,,,
2017,12,01,03,56,00,215.3,,,,,,,,,,,,,,
2017,12,01,03,57,00,163.6,,,,,,,,,,,,,,
2017,12,01,03,58,00,153.0,,,,,,,,,,,,,,
2017,12,01,03,59,00,147.0,,,,,,,,,,,,,,
2017,12,01,04,00,00,124.0,,,,,,,,,,,,,,
2017,12,01,04,01,00,112.0,,,,,,,,,,,,,,
2017,12,01,04,02,00,105.0,,,,,,,,,,,,,,
2017,12,01,04,03,00,105.3,,,,,,,,,,,,,,
2017,12,01,04,04,00,92.6,,,,,,,,,,,,,,
2017,12,01,04,05,00,81.5,,,,,,,,,,,,,,
2017,12,01,04,06,00,79.4,,,,,,,,,,,,,,
2017,12,01,04,07,00,74.4,,,,,,,,,,,,,,
2017,12,01,04,08,00,76.2,,,,,,,,,,,,,,
2017,12,01,04,09,00,79.7,,,,,,,,,,,,,,
2017,12,01,04,10,00,77.8,,,,,,,,,,,,,,
2017,12,01,04,11,00,80.5,,,,,,,,,,,,,,
2017,12,01,04,12,00,80.5,,,,,,,,,,,,,,
2017,12,01,04,13,00,76.7,,,,,,,,,,,,,,
2017,12,01,04,14,00,60.1,,,,,,,,,,,,,,
2017,12,01,04,15,00,67.0,,,,,,,,,,,,,,
2017,12,01,04,16,00,70.9,,,,,,,,,,,,,,
2017,12,01,04,17,00,60.3,,,,,,,,,,,,,,
2017,12,01,04,18,00,40.1,,,,,,,,,,,,,,
2017,12,01,04,19,00,44.5,,,,,,,,,,,,,,
2017,12,01,04,20,00,40.1,,,,,,,,,,,,,,
2017,12,01,04,21,00,43.1,,,,,,,,,,,,,,
2017,12,01,04,22,00,54.1,,,,,,,,,,,,,,
2017,12,01,04,23,00,63.3,,,,,,,,,,,,,,
2017,12,01,04,24,00,62.5,,,,,,,,,,,,,,
2017,12,01,04,25,00,58.2,,,,,,,,,,,,,,
2017,12,01,04,26,00,67.8,,,,,,,,,,,,,,
2017,12,01,04,27,00,46.6,,,,,,,,,,,,,,
2017,12,01,04,28,00,35.0,,,,,,,,,,,,,,
2017,12,01,04,29,00,2.0,,,,,,,,,,,,,,
2017,12,01,04,30,00,-5.4,,,,,,,,,,,,,,
2017,12,01,04,31,00,-5.4,,,,,,,,,,,,,,
2017,12,01,04,32,00,-8.1,,,,,,,,,,,,,,
2017,12,01,04,33,00,-6.7,,,,,,,,,,,,,,
2017,12,01,04,34,00,6.8,,,,,,,,,,,,,,
2017,12,01,04,35,00,39.0,,,,,,,,,,,,,,
2017,12,01,04,36,00,71.8,,,,,,,,,,,,,,
2017,12,01,04,37,00,71.2,,,,,,,,,,,,,,
2017,12,01,04,38,00,93.8,,,,,,,,,,,,,,
2017,12,01,04,39,00,122.2,,,,,,,,,,,,,,
2017,12,01,04,40,00,117.4,,,,,,,,,,,,,,
2017,12,01,04,41,00,117.0,,,,,,,,,,,,,,
2017,12,01,04,42,00,116.4,,,,,,,,,,,,,,
2017,12,01,04,43,00,85.7,,,,,,,,,,,,,,
2017,12,01,04,44,00,99.4,,,,,,,,,,,,,,
2017,12,01,04,45,00,79.8,,,,,,,,,,,,,,
2017,12,01,04,46,00,65.6,,,,,,,,,,,,,,
2017,12,01,04,47,00,66.3,,,,,,,,,,,,,,
2017,12,01,04,48,00,43.4,,,,,,,,,,,,,,
2017,12,01,04,49,00,31.7,,,,,,,,,,,,,,
2017,12,01,04,50,00,21.9,,,,,,,,,,,,,,
2017,12,01,04,51,00,31.5,,,,,,,,,,,,,,
2017,12,01,04,52,00,40.7,,,,,,,,,,,,,,
2017,12,01,04,53,00,39.6,,,,,,,,,,,,,,
2017,12,01,04,54,00,53.3,,,,,,,,,,,,,,
2017,12,01,04,55,00,66.5,,,,,,,,,,,,,,
2017,12,01,04,56,00,69.4,,,,,,,,,,,,,,
2017,12,01,04,57,00,75.4,,,,,,,,,,,,,,
2017,12,01,04,58,00,77.8,,,,,,,,,,,,,,
2017,12,01,04,59,00,75.8,,,,,,,,,,,,,,
2017,12,01,05,00,00,56.5,,,,,,,,,,,,,,
2017,12,01,05,01,00,28.5,,,,,,,,,,,,,,
2017,12,01,05,02,00,-4.9,,,,,,,,,,,,,,
2017,12,01,05,03,00,-5.4,,,,,,,,,,,,,,
2017,12,01,05,04,00,4.5,,,,,,,,,,,,,,
2017,12,01,05,05,00,-12.2,,,,,,,,,,,,,,
2017,12,01,05,06,00,-21.1,,,,,,,,,,,,,,
2017,12,01,05,07,00,-26.3,,,,,,,,,,,,,,
2017,12,01,05,08,00,-26.9,,,,,,,,,,,,,,
2017,12,01,05,09,00,-21.0,,,,,,,,,,,,,,
2017,12,01,05,10,00,-12.9,,,,,,,,,,,,,,
2017,12,01,05,11,00,-7.6,,,,,,,,,,,,,,
2017,12,01,05,12,00,-9.5,,,,,,,,,,,,,,
2017,12,01,05,13,00,-17.1,,,,,,,,,,,,,,
2017,12,01,05,14,00,-17.5,,,,,,,,,,,,,,
2017,12,01,05,15,00,-9.8,,,,,,,,,,,,,,
2017,12,01,05,16,00,-7.8,,,,,,,,,,,,,,
2017,12,01,05,17,00,-9.2,,,,,,,,,,,,,,
2017,12,01,05,18,00,-15.3,,,,,,,,,,,,,,
2017,12,01,05,19,00,-26.2,,,,,,,,,,,,,,
2017,12,01,05,20,00,-20.8,,,,,,,,,,,,,,
2017,12,01,05,21,00,-9.8,,,,,,,,,,,,,,
2017,12,01,05,22,00,-10.2,,,,,,,,,,,,,,
2017,12,01,05,23,00,-11.2,,,,,,,,,,,,,,
2017,12,01,05,24,00,-8.1,,,,,,,,,,,,,,
2017,12,01,05,25,00,-8.4,,,,,,,,,,,,,,
2017,12,01,05,26,00,-8.2,,,,,,,,,,,,,,
2017,12,01,05,27,00,-13.9,,,,,,,,,,,,,,
2017,12,01,05,28,00,-22.7,,,,,,,,,,,,,,
2017,12,01,05,29,00,-40.1,,,,,,,,,,,,,,
2017,12,01,05,30,00,-55.0,,,,,,,,,,,,,,
2017,12,01,05,31,00,-44.8,,,,,,,,,,,,,,
2017,12,01,05,32,00,-25.5,,,,,,,,,,,,,,
2017,12,01,05,33,00,-38.5,,,,,,,,,,,,,,
2017,12,01,05,34,00,-49.9,,,,,,,,,,,,,,
2017,12,01,05,35,00,-46.1,,,,,,,,,,,,,,
2017,12,01,05,36,00,-38.9,,,,,,,,,,,,,,
2017,12,01,05,37,00,-27.9,,,,,,,,,,,,,,
2017,12,01,05,38,00,-19.3,,,,,,,,,,,,,,
2017,12,01,05,39,00,-17.0,,,,,,,,,,,,,,
2017,12,01,05,40,00,-10.0,,,,,,,,,,,,,,
2017,12,01,05,41,00,-6.1,,,,,,,,,,,,,,
2017,12,01,05,42,00,-6.3,,,,,,,,,,,,,,
2017,12,01,05,43,00,-5.6,,,,,,,,,,,,,,
2017,12,01,05,44,00,-5.5,,,,,,,,,,,,,,
2017,12,01,05,45,00,13.4,,,,,,,,,,,,,,
2017,12,01,05,46,00,37.4,,,,,,,,,,,,,,
2017,12,01,05,47,00,57.6,,,,,,,,,,,,,,
2017,12,01,05,48,00,67.3,,,,,,,,,,,,,,
2017,12,01,05,49,00,68.9,,,,,,,,,,,,,,
2017,12,01,05,50,00,62.6,,,,,,,,,,,,,,
2017,12,01,05,51,00,38.3,,,,,,,,,,,,,,
2017,12,01,05,52,00,-1.7,,,,,,,,,,,,,,
2017,12,01,05,53,00,-8.6,,,,,,,,,,,,,,
2017,12,01,05,54,00,-11.9,,,,,,,,,,,,,,
2017,12,01,05,55,00,-17.5,,,,,,,,,,,,,,
2017,12,01,05,56,00,-7.7,,,,,,,,,,,,,,
2017,12,01,05,57,00,7.2,,,,,,,,,,,,,,
2017,12,01,05,58,00,13.0,,,,,,,,,,,,,,
2017,12,01,05,59,00,-4.6,,,,,,,,,,,,,,
2017,12,01,06,00,00,-9.3,,,,,,,,,,,,,,
2017,12,01,06,01,00,-8.5,,,,,,,,,,,,,,
2017,12,01,06,02,00,19.1,,,,,,,,,,,,,,
2017,12,01,06,03,00,31.8,,,,,,,,,,,,,,
2017,12,01,06,04,00,33.4,,,,,,,,,,,,,,
2017,12,01,06,05,00,51.3,,,,,,,,,,,,,,
2017,12,01,06,06,00,57.9,,,,,,,,,,,,,,
2017,12,01,06,07,00,83.7,,,,,,,,,,,,,,
2017,12,01,06,08,00,80.4,,,,,,,,,,,,,,
2017,12,01,06,09,00,75.1,,,,,,,,,,,,,,
2017,12,01,06,10,00,78.9,,,,,,,,,,,,,,
2017,12,01,06,11,00,79.6,,,,,,,,,,,,,,
2017,12,01,06,12,00,73.4,,,,,,,,,,,,,,
2017,12,01,06,13,00,52.9,,,,,,,,,,,,,,
2017,12,01,06,14,00,38.1,,,,,,,,,,,,,,
2017,12,01,06,15,00,21.0,,,,,,,,,,,,,,
2017,12,01,06,16,00,-3.8,,,,,,,,,,,,,,
2017,12,01,06,17,00,25.8,,,,,,,,,,,,,,
2017,12,01,06,18,00,63.4,,,,,,,,,,,,,,
2017,12,01,06,19,00,107.5,,,,,,,,,,,,,,
2017,12,01,06,20,00,114.0,,,,,,,,,,,,,,
2017,12,01,06,21,00,130.3,,,,,,,,,,,,,,
2017,12,01,06,22,00,105.6,,,,,,,,,,,,,,
2017,12,01,06,23,00,75.0,,,,,,,,,,,,,,
2017,12,01,06,24,00,61.4,,,,,,,,,,,,,,
2017,12,01,06,25,00,37.1,,,,,,,,,,,,,,
2017,12,01,06,26,00,37.6,,,,,,,,,,,,,,
2017,12,01,06,27,00,31.2,,,,,,,,,,,,,,
2017,12,01,06,28,00,14.4,,,,,,,,,,,,,,
2017,12,01,06,29,00,12.9,,,,,,,,,,,,,,
2017,12,01,06,30,00,-5.3,,,,,,,,,,,,,,
2017,12,01,06,31,00,0.3,,,,,,,,,,,,,,
2017,12,01,06,32,00,7.9,,,,,,,,,,,,,,
2017,12,01,06,33,00,-4.4,,,,,,,,,,,,,,
2017,12,01,06,34,00,2.5,,,,,,,,,,,,,,
2017,12,01,06,35,00,36.2,,,,,,,,,,,,,,
2017,12,01,06,36,00,21.9,,,,,,,,,,,,,,
2017,12,01,06,37,00,-5.3,,,,,,,,,,,,,,
2017,12,01,06,38,00,-5.6,,,,,,,,,,,,,,
2017,12,01,06,39,00,-6.8,,,,,,,,,,,,,,
2017,12,01,06,40,00,-7.3,,,,,,,,,,,,,,
2017,12,01,06,41,00,-6.7,,,,,,,,,,,,,,
2017,12,01,06,42,00,-5.4,,,,,,,,,,,,,,
2017,12,01,06,43,00,-5.4,,,,,,,,,,,,,,
2017,12,01,06,44,00,-15.2,,,,,,,,,,,,,,
2017,12,01,06,45,00,-28.8,,,,,,,,,,,,,,
2017,12,01,06,46,00,-23.2,,,,,,,,,,,,,,
2017,12,01,06,47,00,-10.3,,,,,,,,,,,,,,
2017,12,01,06,48,00,10.3,,,,,,,,,,,,,,
2017,12,01,06,49,00,74.5,,,,,,,,,,,,,,
2017,12,01,06,50,00,113.2,,,,,,,,,,,,,,
2017,12,01,06,51,00,135.2,,,,,,,,,,,,,,
2017,12,01,06,52,00,125.1,,,,,,,,,,,,,,
2017,12,01,06,53,00,96.4,,,,,,,,,,,,,,
2017,12,01,06,54,00,80.9,,,,,,,,,,,,,,
2017,12,01,06,55,00,56.9,,,,,,,,,,,,,,
2017,12,01,06,56,00,41.4,,,,,,,,,,,,,,
2017,12,01,06,57,00,31.0,,,,,,,,,,,,,,
2017,12,01,06,58,00,-1.1,,,,,,,,,,,,,,
2017,12,01,06,59,00,-3.7,,,,,,,,,,,,,,
2017,12,01,07,00,00,-5.2,,,,,,,,,,,,,,
2017,12,01,07,01,00,-5.4,,,,,,,,,,,,,,
2017,12,01,07,02,00,9.8,,,,,,,,,,,,,,
2017,12,01,07,03,00,1.8,,,,,,,,,,,,,,
2017,12,01,07,04,00,-7.9,,,,,,,,,,,,,,
2017,12,01,07,05,00,17.0,,,,,,,,,,,,,,
2017,12,01,07,06,00,62.1,,,,,,,,,,,,,,
2017,12,01,07,07,00,95.2,,,,,,,,,,,,,,
2017,12,01,07,08,00,109.4,,,,,,,,,,,,,,
2017,12,01,07,09,00,84.0,,,,,,,,,,,,,,
2017,12,01,07,10,00,71.9,,,,,,,,,,,,,,
2017,12,01,07,11,00,36.1,,,,,,,,,,,,,,
2017,12,01,07,12,00,55.1,,,,,,,,,,,,,,
2017,12,01,07,13,00,71.4,,,,,,,,,,,,,,
2017,12,01,07,14,00,71.5,,,,,,,,,,,,,,
2017,12,01,07,15,00,67.4,,,,,,,,,,,,,,
2017,12,01,07,16,00,35.9,,,,,,,,,,,,,,
2017,12,01,07,17,00,21.3,,,,,,,,,,,,,,
2017,12,01,07,18,00,11.8,,,,,,,,,,,,,,
2017,12,01,07,19,00,36.5,,,,,,,,,,,,,,
2017,12,01,07,20,00,39.1,,,,,,,,,,,,,,
2017,12,01,07,21,00,37.7,,,,,,,,,,,,,,
2017,12,01,07,22,00,57.3,,,,,,,,,,,,,,
2017,12,01,07,23,00,45.8,,,,,,,,,,,,,,
2017,12,01,07,24,00,0.7,,,,,,,,,,,,,,
2017,12,01,07,25,00,-62.1,,,,,,,,,,,,,,
2017,12,01,07,26,00,-99.4,,,,,,,,,,,,,,
