2017,09,29,00,00,00,305.5,,,,,,,,,,,,,,
2017,09,29,00,01,00,295.7,,,,,,,,,,,,,,
2017,09,29,00,02,00,295.5,,,,,,,,,,,,,,
2017,09,29,00,03,00,296.4,,,,,,,,,,,,,,
2017,09,29,00,04,00,294.9,,,,,,,,,,,,,,
2017,09,29,00,05,00,288.2,,,,,,,,,,,,,,
2017,09,29,00,06,00,278.5,,,,,,,,,,,,,,
2017,09,29,00,07,00,253.5,,,,,,,,,,,,,,
2017,09,29,00,08,00,249.0,,,,,,,,,,,,,,
2017,09,29,00,09,00,252.3,,,,,,,,,,,,,,
2017,09,29,00,10,00,252.5,,,,,,,,,,,,,,
2017,09,29,00,11,00,245.8,,,,,,,,,,,,,,
2017,09,29,00,12,00,210.5,,,,,,,,,,,,,,
2017,09,29,00,13,00,197.8,,,,,,,,,,,,,,
2017,09,29,00,14,00,215.4,,,,,,,,,,,,,,
2017,09,29,00,15,00,236.4,,,,,,,,,,,,,,
2017,09,29,00,16,00,243.9,,,,,,,,,,,,,,
2017,09,29,00,17,00,250.6,,,,,,,,,,,,,,
2017,09,29,00,18,00,240.4,,,,,,,,,,,,,,
2017,09,29,00,19,00,231.1,,,,,,,,,,,,,,
2017,09,29,00,20,00,235.6,,,,,,,,,,,,,,
2017,09,29,00,21,00,235.7,,,,,,,,,,,,,,
2017,09,29,00,22,00,228.4,,,,,,,,,,,,,,
2017,09,29,00,23,00,244.1,,,,,,,,,,,,,,
2017,09,29,00,24,00,248.1,,,,,,,,,,,,,,
2017,09,29,00,25,00,252.1,,,,,,,,,,,,,,
2017,09,29,00,26,00,253.9,,,,,,,,,,,,,,
2017,09,29,00,27,00,266.7,,,,,,,,,,,,,,
2017,09,29,00,28,00,280.3,,,,,,,,,,,,,,
2017,09,29,00,29,00,272.7,,,,,,,,,,,,,,
2017,09,29,00,30,00,223.2,,,,,,,,,,,,,,
2017,09,29,00,31,00,215.4,,,,,,,,,,,,,,
2017,09,29,00,32,00,211.9,,,,,,,,,,,,,,
2017,09,29,00,33,00,203.0,,,,,,,,,,,,,,
2017,09,29,00,34,00,202.4,,,,,,,,,,,,,,
2017,09,29,00,35,00,199.6,,,,,,,,,,,,,,
2017,09,29,00,36,00,196.7,,,,,,,,,,,,,,
2017,09,29,00,37,00,189.5,,,,,,,,,,,,,,
2017,09,29,00,38,00,188.5,,,,,,,,,,,,,,
2017,09,29,00,39,00,185.2,,,,,,,,,,,,,,
2017,09,29,00,40,00,179.9,,,,,,,,,,,,,,
2017,09,29,00,41,00,184.5,,,,,,,,,,,,,,
2017,09,29,00,42,00,184.3,,,,,,,,,,,,,,
2017,09,29,00,43,00,206.2,,,,,,,,,,,,,,
2017,09,29,00,44,00,232.4,,,,,,,,,,,,,,
2017,09,29,00,45,00,226.2,,,,,,,,,,,,,,
2017,09,29,00,46,00,212.9,,,,,,,,,,,,,,
2017,09,29,00,47,00,206.5,,,,,,,,,,,,,,
2017,09,29,00,48,00,205.6,,,,,,,,,,,,,,
2017,09,29,00,49,00,236.9,,,,,,,,,,,,,,
2017,09,29,00,50,00,270.6,,,,,,,,,,,,,,
2017,09,29,00,51,00,256.2,,,,,,,,,,,,,,
2017,09,29,00,52,00,220.9,,,,,,,,,,,,,,
2017,09,29,00,53,00,212.3,,,,,,,,,,,,,,
2017,09,29,00,54,00,206.8,,,,,,,,,,,,,,
2017,09,29,00,55,00,197.4,,,,,,,,,,,,,,
2017,09,29,00,56,00,190.9,,,,,,,,,,,,,,
2017,09,29,00,57,00,197.9,,,,,,,,,,,,,,
2017,09,29,00,58,00,213.1,,,,,,,,,,,,,,
2017,09,29,00,59,00,235.3,,,,,,,,,,,,,,
2017,09,29,01,00,00,235.9,,,,,,,,,,,,,,
2017,09,29,01,01,00,219.4,,,,,,,,,,,,,,
2017,09,29,01,02,00,226.2,,,,,,,,,,,,,,
2017,09,29,01,03,00,211.9,,,,,,,,,,,,,,
2017,09,29,01,04,00,183.0,,,,,,,,,,,,,,
2017,09,29,01,05,00,193.3,,,,,,,,,,,,,,
2017,09,29,01,06,00,179.2,,,,,,,,,,,,,,
2017,09,29,01,07,00,165.4,,,,,,,,,,,,,,
2017,09,29,01,08,00,155.8,,,,,,,,,,,,,,
2017,09,29,01,09,00,152.2,,,,,,,,,,,,,,
2017,09,29,01,10,00,150.7,,,,,,,,,,,,,,
2017,09,29,01,11,00,153.0,,,,,,,,,,,,,,
2017,09,29,01,12,00,150.2,,,,,,,,,,,,,,
2017,09,29,01,13,00,165.8,,,,,,,,,,,,,,
2017,09,29,01,14,00,197.8,,,,,,,,,,,,,,
2017,09,29,01,15,00,174.0,,,,,,,,,,,,,,
2017,09,29,01,16,00,170.4,,,,,,,,,,,,,,
2017,09,29,01,17,00,186.4,,,,,,,,,,,,,,
2017,09,29,01,18,00,191.3,,,,,,,,,,,,,,
2017,09,29,01,19,00,188.6,,,,,,,,,,,,,,
2017,09,29,01,20,00,196.5,,,,,,,,,,,,,,
2017,09,29,01,21,00,193.1,,,,,,,,,,,,,,
2017,09,29,01,22,00,206.7,,,,,,,,,,,,,,
2017,09,29,01,23,00,214.5,,,,,,,,,,,,,,
2017,09,29,01,24,00,220.3,,,,,,,,,,,,,,
2017,09,29,01,25,00,235.3,,,,,,,,,,,,,,
2017,09,29,01,26,00,221.2,,,,,,,,,,,,,,
2017,09,29,01,27,00,208.6,,,,,,,,,,,,,,
2017,09,29,01,28,00,221.7,,,,,,,,,,,,,,
2017,09,29,01,29,00,233.3,,,,,,,,,,,,,,
2017,09,29,01,30,00,243.9,,,,,,,,,,,,,,
2017,09,29,01,31,00,249.5,,,,,,,,,,,,,,
2017,09,29,01,32,00,251.2,,,,,,,,,,,,,,
2017,09,29,01,33,00,245.2,,,,,,,,,,,,,,
2017,09,29,01,34,00,247.7,,,,,,,,,,,,,,
2017,09,29,01,35,00,247.8,,,,,,,,,,,,,,
2017,09,29,01,36,00,238.0,,,,,,,,,,,,,,
2017,09,29,01,37,00,203.6,,,,,,,,,,,,,,
2017,09,29,01,38,00,196.6,,,,,,,,,,,,,,
2017,09,29,01,39,00,207.3,,,,,,,,,,,,,,
2017,09,29,01,40,00,213.0,,,,,,,,,,,,,,
2017,09,29,01,41,00,202.6,,,,,,,,,,,,,,
2017,09,29,01,42,00,190.7,,,,,,,,,,,,,,
2017,09,29,01,43,00,179.3,,,,,,,,,,,,,,
2017,09,29,01,44,00,162.5,,,,,,,,,,,,,,
2017,09,29,01,45,00,171.0,,,,,,,,,,,,,,
2017,09,29,01,46,00,172.4,,,,,,,,,,,,,,
2017,09,29,01,47,00,187.4,,,,,,,,,,,,,,
2017,09,29,01,48,00,211.5,,,,,,,,,,,,,,
2017,09,29,01,49,00,204.7,,,,,,,,,,,,,,
2017,09,29,01,50,00,203.5,,,,,,,,,,,,,,
2017,09,29,01,51,00,203.4,,,,,,,,,,,,,,
2017,09,29,01,52,00,192.8,,,,,,,,,,,,,,
2017,09,29,01,53,00,170.4,,,,,,,,,,,,,,
2017,09,29,01,54,00,164.6,,,,,,,,,,,,,,
2017,09,29,01,55,00,167.4,,,,,,,,,,,,,,
2017,09,29,01,56,00,191.1,,,,,,,,,,,,,,
2017,09,29,01,57,00,212.2,,,,,,,,,,,,,,
2017,09,29,01,58,00,205.8,,,,,,,,,,,,,,
2017,09,29,01,59,00,175.3,,,,,,,,,,,,,,
2017,09,29,02,00,00,158.2,,,,,,,,,,,,,,
2017,09,29,02,01,00,159.1,,,,,,,,,,,,,,
2017,09,29,02,02,00,164.6,,,,,,,,,,,,,,
2017,09,29,02,03,00,164.5,,,,,,,,,,,,,,
2017,09,29,02,04,00,181.5,,,,,,,,,,,,,,
2017,09,29,02,05,00,184.8,,,,,,,,,,,,,,
2017,09,29,02,06,00,196.0,,,,,,,,,,,,,,
2017,09,29,02,07,00,183.0,,,,,,,,,,,,,,
2017,09,29,02,08,00,171.9,,,,,,,,,,,,,,
2017,09,29,02,09,00,167.1,,,,,,,,,,,,,,
2017,09,29,02,10,00,170.1,,,,,,,,,,,,,,
2017,09,29,02,11,00,168.1,,,,,,,,,,,,,,
2017,09,29,02,12,00,169.9,,,,,,,,,,,,,,
2017,09,29,02,13,00,167.0,,,,,,,,,,,,,,
2017,09,29,02,14,00,170.8,,,,,,,,,,,,,,
2017,09,29,02,15,00,188.6,,,,,,,,,,,,,,
2017,09,29,02,16,00,177.9,,,,,,,,,,,,,,
2017,09,29,02,17,00,182.0,,,,,,,,,,,,,,
2017,09,29,02,18,00,189.9,,,,,,,,,,,,,,
2017,09,29,02,19,00,189.9,,,,,,,,,,,,,,
2017,09,29,02,20,00,201.6,,,,,,,,,,,,,,
2017,09,29,02,21,00,206.1,,,,,,,,,,,,,,
2017,09,29,02,22,00,209.0,,,,,,,,,,,,,,
2017,09,29,02,23,00,207.2,,,,,,,,,,,,,,
2017,09,29,02,24,00,184.8,,,,,,,,,,,,,,
2017,09,29,02,25,00,185.4,,,,,,,,,,,,,,
2017,09,29,02,26,00,189.7,,,,,,,,,,,,,,
2017,09,29,02,27,00,197.0,,,,,,,,,,,,,,
2017,09,29,02,28,00,203.0,,,,,,,,,,,,,,
2017,09,29,02,29,00,203.9,,,,,,,,,,,,,,
2017,09,29,02,30,00,206.4,,,,,,,,,,,,,,
2017,09,29,02,31,00,208.2,,,,,,,,,,,,,,
2017,09,29,02,32,00,207.8,,,,,,,,,,,,,,
2017,09,29,02,33,00,200.7,,,,,,,,,,,,,,
2017,09,29,02,34,00,176.4,,,,,,,,,,,,,,
2017,09,29,02,35,00,165.6,,,,,,,,,,,,,,
2017,09,29,02,36,00,174.5,,,,,,,,,,,,,,
2017,09,29,02,37,00,199.3,,,,,,,,,,,,,,
2017,09,29,02,38,00,198.8,,,,,,,,,,,,,,
2017,09,29,02,39,00,202.7,,,,,,,,,,,,,,
2017,09,29,02,40,00,205.2,,,,,,,,,,,,,,
2017,09,29,02,41,00,207.3,,,,,,,,,,,,,,
2017,09,29,02,42,00,205.4,,,,,,,,,,,,,,
2017,09,29,02,43,00,203.1,,,,,,,,,,,,,,
2017,09,29,02,44,00,197.3,,,,,,,,,,,,,,
2017,09,29,02,45,00,195.6,,,,,,,,,,,,,,
2017,09,29,02,46,00,192.7,,,,,,,,,,,,,,
2017,09,29,02,47,00,198.4,,,,,,,,,,,,,,
2017,09,29,02,48,00,196.7,,,,,,,,,,,,,,
2017,09,29,02,49,00,200.6,,,,,,,,,,,,,,
2017,09,29,02,50,00,206.5,,,,,,,,,,,,,,
2017,09,29,02,51,00,212.3,,,,,,,,,,,,,,
2017,09,29,02,52,00,225.9,,,,,,,,,,,,,,
2017,09,29,02,53,00,241.4,,,,,,,,,,,,,,
2017,09,29,02,54,00,230.4,,,,,,,,,,,,,,
2017,09,29,02,55,00,188.1,,,,,,,,,,,,,,
2017,09,29,02,56,00,185.7,,,,,,,,,,,,,,
2017,09,29,02,57,00,178.6,,,,,,,,,,,,,,
2017,09,29,02,58,00,167.6,,,,,,,,,,,,,,
2017,09,29,02,59,00,167.2,,,,,,,,,,,,,,
2017,09,29,03,00,00,165.9,,,,,,,,,,,,,,
2017,09,29,03,01,00,167.5,,,,,,,,,,,,,,
2017,09,29,03,02,00,164.1,,,,,,,,,,,,,,
2017,09,29,03,03,00,164.2,,,,,,,,,,,,,,
2017,09,29,03,04,00,152.2,,,,,,,,,,,,,,
2017,09,29,03,05,00,150.6,,,,,,,,,,,,,,
2017,09,29,03,06,00,154.2,,,,,,,,,,,,,,
2017,09,29,03,07,00,151.3,,,,,,,,,,,,,,
2017,09,29,03,08,00,142.4,,,,,,,,,,,,,,
2017,09,29,03,09,00,137.3,,,,,,,,,,,,,,
2017,09,29,03,10,00,132.1,,,,,,,,,,,,,,
2017,09,29,03,11,00,143.3,,,,,,,,,,,,,,
2017,09,29,03,12,00,164.8,,,,,,,,,,,,,,
2017,09,29,03,13,00,189.1,,,,,,,,,,,,,,
2017,09,29,03,14,00,174.5,,,,,,,,,,,,,,
2017,09,29,03,15,00,162.1,,,,,,,,,,,,,,
2017,09,29,03,16,00,151.3,,,,,,,,,,,,,,
2017,09,29,03,17,00,183.1,,,,,,,,,,,,,,
2017,09,29,03,18,00,185.5,,,,,,,,,,,,,,
2017,09,29,03,19,00,150.3,,,,,,,,,,,,,,
2017,09,29,03,20,00,128.7,,,,,,,,,,,,,,
2017,09,29,03,21,00,124.0,,,,,,,,,,,,,,
2017,09,29,03,22,00,121.6,,,,,,,,,,,,,,
2017,09,29,03,23,00,123.7,,,,,,,,,,,,,,
2017,09,29,03,24,00,125.8,,,,,,,,,,,,,,
2017,09,29,03,25,00,124.0,,,,,,,,,,,,,,
2017,09,29,03,26,00,123.7,,,,,,,,,,,,,,
2017,09,29,03,27,00,122.5,,,,,,,,,,,,,,
2017,09,29,03,28,00,126.7,,,,,,,,,,,,,,
2017,09,29,03,29,00,120.0,,,,,,,,,,,,,,
2017,09,29,03,30,00,116.0,,,,,,,,,,,,,,
2017,09,29,03,31,00,114.1,,,,,,,,,,,,,,
2017,09,29,03,32,00,115.0,,,,,,,,,,,,,,
2017,09,29,03,33,00,117.3,,,,,,,,,,,,,,
2017,09,29,03,34,00,126.6,,,,,,,,,,,,,,
2017,09,29,03,35,00,153.3,,,,,,,,,,,,,,
2017,09,29,03,36,00,166.0,,,,,,,,,,,,,,
2017,09,29,03,37,00,169.5,,,,,,,,,,,,,,
2017,09,29,03,38,00,181.7,,,,,,,,,,,,,,
2017,09,29,03,39,00,170.0,,,,,,,,,,,,,,
2017,09,29,03,40,00,164.8,,,,,,,,,,,,,,
2017,09,29,03,41,00,163.4,,,,,,,,,,,,,,
2017,09,29,03,42,00,173.5,,,,,,,,,,,,,,
2017,09,29,03,43,00,183.1,,,,,,,,,,,,,,
2017,09,29,03,44,00,172.9,,,,,,,,,,,,,,
2017,09,29,03,45,00,165.2,,,,,,,,,,,,,,
2017,09,29,03,46,00,176.5,,,,,,,,,,,,,,
2017,09,29,03,47,00,177.4,,,,,,,,,,,,,,
2017,09,29,03,48,00,186.3,,,,,,,,,,,,,,
2017,09,29,03,49,00,182.4,,,,,,,,,,,,,,
2017,09,29,03,50,00,180.8,,,,,,,,,,,,,,
2017,09,29,03,51,00,185.7,,,,,,,,,,,,,,
2017,09,29,03,52,00,173.7,,,,,,,,,,,,,,
2017,09,29,03,53,00,166.8,,,,,,,,,,,,,,
2017,09,29,03,54,00,171.4,,,,,,,,,,,,,,
2017,09,29,03,55,00,165.8,,,,,,,,,,,,,,
2017,09,29,03,56,00,164.7,,,,,,,,,,,,,,
2017,09,29,03,57,00,163.0,,,,,,,,,,,,,,
2017,09,29,03,58,00,152.5,,,,,,,,,,,,,,
2017,09,29,03,59,00,152.5,,,,,,,,,,,,,,
2017,09,29,04,00,00,150.8,,,,,,,,,,,,,,
2017,09,29,04,01,00,145.0,,,,,,,,,,,,,,
2017,09,29,04,02,00,141.4,,,,,,,,,,,,,,
2017,09,29,04,03,00,141.7,,,,,,,,,,,,,,
2017,09,29,04,04,00,145.4,,,,,,,,,,,,,,
2017,09,29,04,05,00,161.4,,,,,,,,,,,,,,
2017,09,29,04,06,00,195.9,,,,,,,,,,,,,,
2017,09,29,04,07,00,183.5,,,,,,,,,,,,,,
2017,09,29,04,08,00,169.9,,,,,,,,,,,,,,
2017,09,29,04,09,00,155.4,,,,,,,,,,,,,,
2017,09,29,04,10,00,157.6,,,,,,,,,,,,,,
2017,09,29,04,11,00,154.3,,,,,,,,,,,,,,
2017,09,29,04,12,00,145.4,,,,,,,,,,,,,,
2017,09,29,04,13,00,148.2,,,,,,,,,,,,,,
2017,09,29,04,14,00,162.4,,,,,,,,,,,,,,
2017,09,29,04,15,00,159.7,,,,,,,,,,,,,,
2017,09,29,04,16,00,159.9,,,,,,,,,,,,,,
2017,09,29,04,17,00,164.6,,,,,,,,,,,,,,
2017,09,29,04,18,00,170.5,,,,,,,,,,,,,,
2017,09,29,04,19,00,172.1,,,,,,,,,,,,,,
2017,09,29,04,20,00,169.4,,,,,,,,,,,,,,
2017,09,29,04,21,00,171.1,,,,,,,,,,,,,,
2017,09,29,04,22,00,182.9,,,,,,,,,,,,,,
2017,09,29,04,23,00,192.1,,,,,,,,,,,,,,
2017,09,29,04,24,00,191.1,,,,,,,,,,,,,,
2017,09,29,04,25,00,192.4,,,,,,,,,,,,,,
2017,09,29,04,26,00,192.7,,,,,,,,,,,,,,
2017,09,29,04,27,00,181.1,,,,,,,,,,,,,,
2017,09,29,04,28,00,182.0,,,,,,,,,,,,,,
2017,09,29,04,29,00,188.9,,,,,,,,,,,,,,
2017,09,29,04,30,00,187.8,,,,,,,,,,,,,,
2017,09,29,04,31,00,184.5,,,,,,,,,,,,,,
2017,09,29,04,32,00,168.0,,,,,,,,,,,,,,
2017,09,29,04,33,00,165.8,,,,,,,,,,,,,,
2017,09,29,04,34,00,170.5,,,,,,,,,,,,,,
2017,09,29,04,35,00,175.2,,,,,,,,,,,,,,
2017,09,29,04,36,00,166.0,,,,,,,,,,,,,,
2017,09,29,04,37,00,169.9,,,,,,,,,,,,,,
2017,09,29,04,38,00,174.8,,,,,,,,,,,,,,
2017,09,29,04,39,00,170.1,,,,,,,,,,,,,,
2017,09,29,04,40,00,167.7,,,,,,,,,,,,,,
2017,09,29,04,41,00,165.4,,,,,,,,,,,,,,
2017,09,29,04,42,00,165.6,,,,,,,,,,,,,,
2017,09,29,04,43,00,165.9,,,,,,,,,,,,,,
2017,09,29,04,44,00,178.7,,,,,,,,,,,,,,
2017,09,29,04,45,00,184.0,,,,,,,,,,,,,,
2017,09,29,04,46,00,189.6,,,,,,,,,,,,,,
2017,09,29,04,47,00,190.3,,,,,,,,,,,,,,
2017,09,29,04,48,00,183.2,,,,,,,,,,,,,,
2017,09,29,04,49,00,183.2,,,,,,,,,,,,,,
2017,09,29,04,50,00,188.0,,,,,,,,,,,,,,
2017,09,29,04,51,00,192.3,,,,,,,,,,,,,,
2017,09,29,04,52,00,192.9,,,,,,,,,,,,,,
2017,09,29,04,53,00,208.5,,,,,,,,,,,,,,
2017,09,29,04,54,00,217.9,,,,,,,,,,,,,,
2017,09,29,04,55,00,245.9,,,,,,,,,,,,,,
2017,09,29,04,56,00,233.3,,,,,,,,,,,,,,
2017,09,29,04,57,00,233.4,,,,,,,,,,,,,,
2017,09,29,04,58,00,234.0,,,,,,,,,,,,,,
2017,09,29,04,59,00,215.8,,,,,,,,,,,,,,
2017,09,29,05,00,00,228.4,,,,,,,,,,,,,,
2017,09,29,05,01,00,237.2,,,,,,,,,,,,,,
2017,09,29,05,02,00,228.0,,,,,,,,,,,,,,
2017,09,29,05,03,00,220.1,,,,,,,,,,,,,,
2017,09,29,05,04,00,215.7,,,,,,,,,,,,,,
2017,09,29,05,05,00,225.7,,,,,,,,,,,,,,
2017,09,29,05,06,00,236.7,,,,,,,,,,,,,,
2017,09,29,05,07,00,230.3,,,,,,,,,,,,,,
2017,09,29,05,08,00,232.0,,,,,,,,,,,,,,
2017,09,29,05,09,00,243.0,,,,,,,,,,,,,,
2017,09,29,05,10,00,234.7,,,,,,,,,,,,,,
2017,09,29,05,11,00,227.2,,,,,,,,,,,,,,
2017,09,29,05,12,00,204.9,,,,,,,,,,,,,,
2017,09,29,05,13,00,206.2,,,,,,,,,,,,,,
2017,09,29,05,14,00,208.3,,,,,,,,,,,,,,
2017,09,29,05,15,00,225.8,,,,,,,,,,,,,,
2017,09,29,05,16,00,244.0,,,,,,,,,,,,,,
2017,09,29,05,17,00,251.7,,,,,,,,,,,,,,
2017,09,29,05,18,00,253.7,,,,,,,,,,,,,,
2017,09,29,05,19,00,253.2,,,,,,,,,,,,,,
2017,09,29,05,20,00,267.5,,,,,,,,,,,,,,
2017,09,29,05,21,00,284.4,,,,,,,,,,,,,,
2017,09,29,05,22,00,296.3,,,,,,,,,,,,,,
2017,09,29,05,23,00,319.3,,,,,,,,,,,,,,
2017,09,29,05,24,00,317.2,,,,,,,,,,,,,,
2017,09,29,05,25,00,303.1,,,,,,,,,,,,,,
2017,09,29,05,26,00,307.6,,,,,,,,,,,,,,
2017,09,29,05,27,00,322.5,,,,,,,,,,,,,,
2017,09,29,05,28,00,299.7,,,,,,,,,,,,,,
2017,09,29,05,29,00,283.7,,,,,,,,,,,,,,
2017,09,29,05,30,00,277.9,,,,,,,,,,,,,,
2017,09,29,05,31,00,287.5,,,,,,,,,,,,,,
2017,09,29,05,32,00,274.8,,,,,,,,,,,,,,
2017,09,29,05,33,00,264.1,,,,,,,,,,,,,,
2017,09,29,05,34,00,250.5,,,,,,,,,,,,,,
2017,09,29,05,35,00,252.6,,,,,,,,,,,,,,
2017,09,29,05,36,00,265.2,,,,,,,,,,,,,,
2017,09,29,05,37,00,290.9,,,,,,,,,,,,,,
2017,09,29,05,38,00,296.6,,,,,,,,,,,,,,
2017,09,29,05,39,00,310.5,,,,,,,,,,,,,,
2017,09,29,05,40,00,316.3,,,,,,,,,,,,,,
2017,09,29,05,41,00,294.3,,,,,,,,,,,,,,
2017,09,29,05,42,00,265.8,,,,,,,,,,,,,,
2017,09,29,05,43,00,269.6,,,,,,,,,,,,,,
2017,09,29,05,44,00,294.6,,,,,,,,,,,,,,
2017,09,29,05,45,00,286.5,,,,,,,,,,,,,,
2017,09,29,05,46,00,276.8,,,,,,,,,,,,,,
2017,09,29,05,47,00,289.8,,,,,,,,,,,,,,
2017,09,29,05,48,00,294.0,,,,,,,,,,,,,,
2017,09,29,05,49,00,317.7,,,,,,,,,,,,,,
2017,09,29,05,50,00,339.3,,,,,,,,,,,,,,
2017,09,29,05,51,00,336.1,,,,,,,,,,,,,,
2017,09,29,05,52,00,328.0,,,,,,,,,,,,,,
2017,09,29,05,53,00,326.6,,,,,,,,,,,,,,
2017,09,29,05,54,00,299.5,,,,,,,,,,,,,,
2017,09,29,05,55,00,301.3,,,,,,,,,,,,,,
2017,09,29,05,56,00,321.3,,,,,,,,,,,,,,
2017,09,29,05,57,00,330.6,,,,,,,,,,,,,,
2017,09,29,05,58,00,323.7,,,,,,,,,,,,,,
2017,09,29,05,59,00,338.9,,,,,,,,,,,,,,
2017,09,29,06,00,00,312.0,,,,,,,,,,,,,,
2017,09,29,06,01,00,292.0,,,,,,,,,,,,,,
2017,09,29,06,02,00,291.1,,,,,,,,,,,,,,
2017,09,29,06,03,00,311.3,,,,,,,,,,,,,,
2017,09,29,06,04,00,328.2,,,,,,,,,,,,,,
2017,09,29,06,05,00,335.4,,,,,,,,,,,,,,
2017,09,29,06,06,00,337.8,,,,,,,,,,,,,,
2017,09,29,06,07,00,327.9,,,,,,,,,,,,,,
2017,09,29,06,08,00,303.5,,,,,,,,,,,,,,
2017,09,29,06,09,00,291.0,,,,,,,,,,,,,,
2017,09,29,06,10,00,285.5,,,,,,,,,,,,,,
2017,09,29,06,11,00,318.0,,,,,,,,,,,,,,
2017,09,29,06,12,00,325.7,,,,,,,,,,,,,,
2017,09,29,06,13,00,335.1,,,,,,,,,,,,,,
2017,09,29,06,14,00,294.9,,,,,,,,,,,,,,
2017,09,29,06,15,00,294.3,,,,,,,,,,,,,,
2017,09,29,06,16,00,290.6,,,,,,,,,,,,,,
2017,09,29,06,17,00,280.6,,,,,,,,,,,,,,
2017,09,29,06,18,00,253.0,,,,,,,,,,,,,,
2017,09,29,06,19,00,275.8,,,,,,,,,,,,,,
2017,09,29,06,20,00,252.6,,,,,,,,,,,,,,
2017,09,29,06,21,00,230.5,,,,,,,,,,,,,,
2017,09,29,06,22,00,247.2,,,,,,,,,,,,,,
2017,09,29,06,23,00,252.8,,,,,,,,,,,,,,
2017,09,29,06,24,00,252.9,,,,,,,,,,,,,,
2017,09,29,06,25,00,252.0,,,,,,,,,,,,,,
2017,09,29,06,26,00,252.0,,,,,,,,,,,,,,
2017,09,29,06,27,00,215.4,,,,,,,,,,,,,,
2017,09,29,06,28,00,246.1,,,,,,,,,,,,,,
2017,09,29,06,29,00,253.5,,,,,,,,,,,,,,
2017,09,29,06,30,00,253.5,,,,,,,,,,,,,,
2017,09,29,06,31,00,251.8,,,,,,,,,,,,,,
2017,09,29,06,32,00,248.0,,,,,,,,,,,,,,
2017,09,29,06,33,00,263.7,,,,,,,,,,,,,,
2017,09,29,06,34,00,281.9,,,,,,,,,,,,,,
2017,09,29,06,35,00,292.4,,,,,,,,,,,,,,
2017,09,29,06,36,00,264.7,,,,,,,,,,,,,,
2017,09,29,06,37,00,263.2,,,,,,,,,,,,,,
2017,09,29,06,38,00,249.3,,,,,,,,,,,,,,
2017,09,29,06,39,00,254.5,,,,,,,,,,,,,,
2017,09,29,06,40,00,278.5,,,,,,,,,,,,,,
2017,09,29,06,41,00,265.3,,,,,,,,,,,,,,
2017,09,29,06,42,00,251.1,,,,,,,,,,,,,,
2017,09,29,06,43,00,252.6,,,,,,,,,,,,,,
2017,09,29,06,44,00,249.0,,,,,,,,,,,,,,
2017,09,29,06,45,00,244.8,,,,,,,,,,,,,,
2017,09,29,06,46,00,239.1,,,,,,,,,,,,,,
2017,09,29,06,47,00,237.3,,,,,,,,,,,,,,
2017,09,29,06,48,00,242.0,,,,,,,,,,,,,,
2017,09,29,06,49,00,225.7,,,,,,,,,,,,,,
2017,09,29,06,50,00,219.3,,,,,,,,,,,,,,
2017,09,29,06,51,00,224.4,,,,,,,,,,,,,,
2017,09,29,06,52,00,214.4,,,,,,,,,,,,,,
2017,09,29,06,53,00,208.6,,,,,,,,,,,,,,
2017,09,29,06,54,00,209.5,,,,,,,,,,,,,,
2017,09,29,06,55,00,212.3,,,,,,,,,,,,,,
2017,09,29,06,56,00,209.8,,,,,,,,,,,,,,
2017,09,29,06,57,00,208.4,,,,,,,,,,,,,,
2017,09,29,06,58,00,203.4,,,,,,,,,,,,,,
2017,09,29,06,59,00,192.3,,,,,,,,,,,,,,
2017,09,29,07,00,00,206.0,,,,,,,,,,,,,,
2017,09,29,07,01,00,210.2,,,,,,,,,,,,,,
2017,09,29,07,02,00,212.7,,,,,,,,,,,,,,
2017,09,29,07,03,00,226.1,,,,,,,,,,,,,,
2017,09,29,07,04,00,241.9,,,,,,,,,,,,,,
2017,09,29,07,05,00,245.0,,,,,,,,,,,,,,
2017,09,29,07,06,00,254.2,,,,,,,,,,,,,,
2017,09,29,07,07,00,286.7,,,,,,,,,,,,,,
2017,09,29,07,08,00,306.8,,,,,,,,,,,,,,
2017,09,29,07,09,00,304.2,,,,,,,,,,,,,,
2017,09,29,07,10,00,294.8,,,,,,,,,,,,,,
2017,09,29,07,11,00,300.6,,,,,,,,,,,,,,
2017,09,29,07,12,00,301.7,,,,,,,,,,,,,,
2017,09,29,07,13,00,315.4,,,,,,,,,,,,,,
2017,09,29,07,14,00,293.3,,,,,,,,,,,,,,
2017,09,29,07,15,00,277.7,,,,,,,,,,,,,,
2017,09,29,07,16,00,255.9,,,,,,,,,,,,,,
2017,09,29,07,17,00,285.9,,,,,,,,,,,,,,
2017,09,29,07,18,00,292.9,,,,,,,,,,,,,,
2017,09,29,07,19,00,287.5,,,,,,,,,,,,,,
2017,09,29,07,20,00,307.0,,,,,,,,,,,,,,
2017,09,29,07,21,00,307.3,,,,,,,,,,,,,,
2017,09,29,07,22,00,258.9,,,,,,,,,,,,,,
2017,09,29,07,23,00,257.0,,,,,,,,,,,,,,
2017,09,29,07,24,00,273.7,,,,,,,,,,,,,,
2017,09,29,07,25,00,292.5,,,,,,,,,,,,,,
2017,09,29,07,26,00,265.1,,,,,,,,,,,,,,
2017,09,29,07,27,00,252.9,,,,,,,,,,,,,,
2017,09,29,07,28,00,254.4,,,,,,,,,,,,,,
2017,09,29,07,29,00,264.0,,,,,,,,,,,,,,
2017,09,29,07,30,00,252.3,,,,,,,,,,,,,,
