2017,11,02,00,00,00,84.7,,,,,,,,,,,,,,
2017,11,02,00,01,00,,,,,,,,,,,,,,,
2017,11,02,00,02,00,112.7,,,,,,,,,,,,,,
2017,11,02,00,03,00,147.3,,,,,,,,,,,,,,
2017,11,02,00,04,00,127.2,,,,,,,,,,,,,,
2017,11,02,00,05,00,167.1,,,,,,,,,,,,,,
2017,11,02,00,06,00,176.4,,,,,,,,,,,,,,
2017,11,02,00,07,00,179.6,,,,,,,,,,,,,,
2017,11,02,00,08,00,128.3,,,,,,,,,,,,,,
2017,11,02,00,09,00,137.3,,,,,,,,,,,,,,
2017,11,02,00,10,00,120.9,,,,,,,,,,,,,,
2017,11,02,00,11,00,112.7,,,,,,,,,,,,,,
2017,11,02,00,12,00,146.5,,,,,,,,,,,,,,
2017,11,02,00,13,00,162.5,,,,,,,,,,,,,,
2017,11,02,00,14,00,155.4,,,,,,,,,,,,,,
2017,11,02,00,15,00,135.6,,,,,,,,,,,,,,
2017,11,02,00,16,00,142.8,,,,,,,,,,,,,,
2017,11,02,00,17,00,127.7,,,,,,,,,,,,,,
2017,11,02,00,18,00,111.7,,,,,,,,,,,,,,
2017,11,02,00,19,00,101.7,,,,,,,,,,,,,,
2017,11,02,00,20,00,139.9,,,,,,,,,,,,,,
2017,11,02,00,21,00,201.0,,,,,,,,,,,,,,
2017,11,02,00,22,00,217.6,,,,,,,,,,,,,,
2017,11,02,00,23,00,201.6,,,,,,,,,,,,,,
2017,11,02,00,24,00,159.5,,,,,,,,,,,,,,
2017,11,02,00,25,00,114.6,,,,,,,,,,,,,,
2017,11,02,00,26,00,100.9,,,,,,,,,,,,,,
2017,11,02,00,27,00,106.2,,,,,,,,,,,,,,
2017,11,02,00,28,00,100.4,,,,,,,,,,,,,,
2017,11,02,00,29,00,124.4,,,,,,,,,,,,,,
2017,11,02,00,30,00,157.2,,,,,,,,,,,,,,
2017,11,02,00,31,00,138.5,,,,,,,,,,,,,,
2017,11,02,00,32,00,104.7,,,,,,,,,,,,,,
2017,11,02,00,33,00,96.9,,,,,,,,,,,,,,
2017,11,02,00,34,00,96.3,,,,,,,,,,,,,,
2017,11,02,00,35,00,106.3,,,,,,,,,,,,,,
2017,11,02,00,36,00,118.2,,,,,,,,,,,,,,
2017,11,02,00,37,00,86.5,,,,,,,,,,,,,,
2017,11,02,00,38,00,79.6,,,,,,,,,,,,,,
2017,11,02,00,39,00,100.1,,,,,,,,,,,,,,
2017,11,02,00,40,00,81.2,,,,,,,,,,,,,,
2017,11,02,00,41,00,95.2,,,,,,,,,,,,,,
2017,11,02,00,42,00,107.2,,,,,,,,,,,,,,
2017,11,02,00,43,00,136.9,,,,,,,,,,,,,,
2017,11,02,00,44,00,162.5,,,,,,,,,,,,,,
2017,11,02,00,45,00,168.2,,,,,,,,,,,,,,
2017,11,02,00,46,00,128.0,,,,,,,,,,,,,,
2017,11,02,00,47,00,84.6,,,,,,,,,,,,,,
2017,11,02,00,48,00,76.6,,,,,,,,,,,,,,
2017,11,02,00,49,00,94.5,,,,,,,,,,,,,,
2017,11,02,00,50,00,104.2,,,,,,,,,,,,,,
2017,11,02,00,51,00,112.8,,,,,,,,,,,,,,
2017,11,02,00,52,00,139.5,,,,,,,,,,,,,,
2017,11,02,00,53,00,141.6,,,,,,,,,,,,,,
2017,11,02,00,54,00,126.2,,,,,,,,,,,,,,
2017,11,02,00,55,00,122.2,,,,,,,,,,,,,,
2017,11,02,00,56,00,158.6,,,,,,,,,,,,,,
2017,11,02,00,57,00,179.4,,,,,,,,,,,,,,
2017,11,02,00,58,00,140.5,,,,,,,,,,,,,,
2017,11,02,00,59,00,140.0,,,,,,,,,,,,,,
2017,11,02,01,00,00,134.2,,,,,,,,,,,,,,
2017,11,02,01,01,00,168.5,,,,,,,,,,,,,,
2017,11,02,01,02,00,159.1,,,,,,,,,,,,,,
2017,11,02,01,03,00,127.1,,,,,,,,,,,,,,
2017,11,02,01,04,00,146.3,,,,,,,,,,,,,,
2017,11,02,01,05,00,197.4,,,,,,,,,,,,,,
2017,11,02,01,06,00,221.1,,,,,,,,,,,,,,
2017,11,02,01,07,00,221.9,,,,,,,,,,,,,,
2017,11,02,01,08,00,183.6,,,,,,,,,,,,,,
2017,11,02,01,09,00,241.3,,,,,,,,,,,,,,
2017,11,02,01,10,00,232.5,,,,,,,,,,,,,,
2017,11,02,01,11,00,218.0,,,,,,,,,,,,,,
2017,11,02,01,12,00,158.0,,,,,,,,,,,,,,
2017,11,02,01,13,00,165.6,,,,,,,,,,,,,,
2017,11,02,01,14,00,178.2,,,,,,,,,,,,,,
2017,11,02,01,15,00,235.8,,,,,,,,,,,,,,
2017,11,02,01,16,00,203.6,,,,,,,,,,,,,,
2017,11,02,01,17,00,195.7,,,,,,,,,,,,,,
2017,11,02,01,18,00,171.8,,,,,,,,,,,,,,
2017,11,02,01,19,00,160.3,,,,,,,,,,,,,,
2017,11,02,01,20,00,164.4,,,,,,,,,,,,,,
2017,11,02,01,21,00,212.1,,,,,,,,,,,,,,
2017,11,02,01,22,00,221.1,,,,,,,,,,,,,,
2017,11,02,01,23,00,247.8,,,,,,,,,,,,,,
2017,11,02,01,24,00,321.6,,,,,,,,,,,,,,
2017,11,02,01,25,00,270.9,,,,,,,,,,,,,,
2017,11,02,01,26,00,215.5,,,,,,,,,,,,,,
2017,11,02,01,27,00,246.7,,,,,,,,,,,,,,
2017,11,02,01,28,00,251.1,,,,,,,,,,,,,,
2017,11,02,01,29,00,225.3,,,,,,,,,,,,,,
2017,11,02,01,30,00,215.2,,,,,,,,,,,,,,
2017,11,02,01,31,00,204.9,,,,,,,,,,,,,,
2017,11,02,01,32,00,225.6,,,,,,,,,,,,,,
2017,11,02,01,33,00,247.3,,,,,,,,,,,,,,
2017,11,02,01,34,00,226.6,,,,,,,,,,,,,,
2017,11,02,01,35,00,230.1,,,,,,,,,,,,,,
2017,11,02,01,36,00,210.5,,,,,,,,,,,,,,
2017,11,02,01,37,00,229.5,,,,,,,,,,,,,,
2017,11,02,01,38,00,238.4,,,,,,,,,,,,,,
2017,11,02,01,39,00,225.2,,,,,,,,,,,,,,
2017,11,02,01,40,00,190.5,,,,,,,,,,,,,,
2017,11,02,01,41,00,193.9,,,,,,,,,,,,,,
2017,11,02,01,42,00,217.8,,,,,,,,,,,,,,
2017,11,02,01,43,00,226.4,,,,,,,,,,,,,,
2017,11,02,01,44,00,230.6,,,,,,,,,,,,,,
2017,11,02,01,45,00,244.0,,,,,,,,,,,,,,
2017,11,02,01,46,00,252.2,,,,,,,,,,,,,,
2017,11,02,01,47,00,257.8,,,,,,,,,,,,,,
2017,11,02,01,48,00,284.4,,,,,,,,,,,,,,
2017,11,02,01,49,00,304.6,,,,,,,,,,,,,,
2017,11,02,01,50,00,310.5,,,,,,,,,,,,,,
2017,11,02,01,51,00,269.6,,,,,,,,,,,,,,
2017,11,02,01,52,00,289.1,,,,,,,,,,,,,,
2017,11,02,01,53,00,271.7,,,,,,,,,,,,,,
2017,11,02,01,54,00,260.2,,,,,,,,,,,,,,
2017,11,02,01,55,00,247.1,,,,,,,,,,,,,,
2017,11,02,01,56,00,227.5,,,,,,,,,,,,,,
2017,11,02,01,57,00,213.8,,,,,,,,,,,,,,
2017,11,02,01,58,00,229.9,,,,,,,,,,,,,,
2017,11,02,01,59,00,296.7,,,,,,,,,,,,,,
2017,11,02,02,00,00,267.0,,,,,,,,,,,,,,
2017,11,02,02,01,00,273.7,,,,,,,,,,,,,,
2017,11,02,02,02,00,307.9,,,,,,,,,,,,,,
2017,11,02,02,03,00,319.6,,,,,,,,,,,,,,
2017,11,02,02,04,00,236.6,,,,,,,,,,,,,,
2017,11,02,02,05,00,233.9,,,,,,,,,,,,,,
2017,11,02,02,06,00,251.7,,,,,,,,,,,,,,
2017,11,02,02,07,00,267.3,,,,,,,,,,,,,,
2017,11,02,02,08,00,202.5,,,,,,,,,,,,,,
2017,11,02,02,09,00,185.7,,,,,,,,,,,,,,
2017,11,02,02,10,00,158.6,,,,,,,,,,,,,,
2017,11,02,02,11,00,143.4,,,,,,,,,,,,,,
2017,11,02,02,12,00,205.4,,,,,,,,,,,,,,
2017,11,02,02,13,00,239.7,,,,,,,,,,,,,,
2017,11,02,02,14,00,211.7,,,,,,,,,,,,,,
2017,11,02,02,15,00,189.4,,,,,,,,,,,,,,
2017,11,02,02,16,00,201.4,,,,,,,,,,,,,,
2017,11,02,02,17,00,179.1,,,,,,,,,,,,,,
2017,11,02,02,18,00,210.7,,,,,,,,,,,,,,
2017,11,02,02,19,00,222.6,,,,,,,,,,,,,,
2017,11,02,02,20,00,177.0,,,,,,,,,,,,,,
2017,11,02,02,21,00,174.0,,,,,,,,,,,,,,
2017,11,02,02,22,00,159.9,,,,,,,,,,,,,,
2017,11,02,02,23,00,161.0,,,,,,,,,,,,,,
2017,11,02,02,24,00,191.6,,,,,,,,,,,,,,
2017,11,02,02,25,00,213.2,,,,,,,,,,,,,,
2017,11,02,02,26,00,201.0,,,,,,,,,,,,,,
2017,11,02,02,27,00,189.6,,,,,,,,,,,,,,
2017,11,02,02,28,00,224.4,,,,,,,,,,,,,,
2017,11,02,02,29,00,164.9,,,,,,,,,,,,,,
2017,11,02,02,30,00,167.7,,,,,,,,,,,,,,
2017,11,02,02,31,00,164.1,,,,,,,,,,,,,,
2017,11,02,02,32,00,141.2,,,,,,,,,,,,,,
2017,11,02,02,33,00,138.7,,,,,,,,,,,,,,
2017,11,02,02,34,00,174.8,,,,,,,,,,,,,,
2017,11,02,02,35,00,220.9,,,,,,,,,,,,,,
2017,11,02,02,36,00,254.9,,,,,,,,,,,,,,
2017,11,02,02,37,00,234.6,,,,,,,,,,,,,,
2017,11,02,02,38,00,182.4,,,,,,,,,,,,,,
2017,11,02,02,39,00,155.6,,,,,,,,,,,,,,
2017,11,02,02,40,00,146.3,,,,,,,,,,,,,,
2017,11,02,02,41,00,124.3,,,,,,,,,,,,,,
2017,11,02,02,42,00,123.4,,,,,,,,,,,,,,
2017,11,02,02,43,00,141.8,,,,,,,,,,,,,,
2017,11,02,02,44,00,128.2,,,,,,,,,,,,,,
2017,11,02,02,45,00,103.0,,,,,,,,,,,,,,
2017,11,02,02,46,00,103.8,,,,,,,,,,,,,,
2017,11,02,02,47,00,134.7,,,,,,,,,,,,,,
2017,11,02,02,48,00,121.8,,,,,,,,,,,,,,
2017,11,02,02,49,00,93.0,,,,,,,,,,,,,,
2017,11,02,02,50,00,88.5,,,,,,,,,,,,,,
2017,11,02,02,51,00,90.4,,,,,,,,,,,,,,
2017,11,02,02,52,00,83.2,,,,,,,,,,,,,,
2017,11,02,02,53,00,93.8,,,,,,,,,,,,,,
2017,11,02,02,54,00,95.0,,,,,,,,,,,,,,
2017,11,02,02,55,00,84.9,,,,,,,,,,,,,,
2017,11,02,02,56,00,82.7,,,,,,,,,,,,,,
2017,11,02,02,57,00,79.2,,,,,,,,,,,,,,
2017,11,02,02,58,00,87.1,,,,,,,,,,,,,,
2017,11,02,02,59,00,90.6,,,,,,,,,,,,,,
2017,11,02,03,00,00,92.7,,,,,,,,,,,,,,
2017,11,02,03,01,00,76.0,,,,,,,,,,,,,,
2017,11,02,03,02,00,68.0,,,,,,,,,,,,,,
2017,11,02,03,03,00,69.2,,,,,,,,,,,,,,
2017,11,02,03,04,00,68.6,,,,,,,,,,,,,,
2017,11,02,03,05,00,61.4,,,,,,,,,,,,,,
2017,11,02,03,06,00,63.8,,,,,,,,,,,,,,
2017,11,02,03,07,00,72.7,,,,,,,,,,,,,,
2017,11,02,03,08,00,71.7,,,,,,,,,,,,,,
2017,11,02,03,09,00,77.2,,,,,,,,,,,,,,
2017,11,02,03,10,00,75.6,,,,,,,,,,,,,,
2017,11,02,03,11,00,66.4,,,,,,,,,,,,,,
2017,11,02,03,12,00,51.1,,,,,,,,,,,,,,
2017,11,02,03,13,00,41.2,,,,,,,,,,,,,,
2017,11,02,03,14,00,58.1,,,,,,,,,,,,,,
2017,11,02,03,15,00,68.9,,,,,,,,,,,,,,
2017,11,02,03,16,00,60.2,,,,,,,,,,,,,,
2017,11,02,03,17,00,46.9,,,,,,,,,,,,,,
2017,11,02,03,18,00,55.6,,,,,,,,,,,,,,
2017,11,02,03,19,00,45.1,,,,,,,,,,,,,,
2017,11,02,03,20,00,53.5,,,,,,,,,,,,,,
2017,11,02,03,21,00,37.7,,,,,,,,,,,,,,
2017,11,02,03,22,00,37.2,,,,,,,,,,,,,,
2017,11,02,03,23,00,36.5,,,,,,,,,,,,,,
2017,11,02,03,24,00,29.4,,,,,,,,,,,,,,
2017,11,02,03,25,00,29.5,,,,,,,,,,,,,,
2017,11,02,03,26,00,37.6,,,,,,,,,,,,,,
2017,11,02,03,27,00,38.8,,,,,,,,,,,,,,
2017,11,02,03,28,00,33.8,,,,,,,,,,,,,,
2017,11,02,03,29,00,28.8,,,,,,,,,,,,,,
2017,11,02,03,30,00,53.1,,,,,,,,,,,,,,
2017,11,02,03,31,00,91.0,,,,,,,,,,,,,,
2017,11,02,03,32,00,60.4,,,,,,,,,,,,,,
2017,11,02,03,33,00,65.9,,,,,,,,,,,,,,
2017,11,02,03,34,00,78.3,,,,,,,,,,,,,,
2017,11,02,03,35,00,81.6,,,,,,,,,,,,,,
2017,11,02,03,36,00,37.6,,,,,,,,,,,,,,
2017,11,02,03,37,00,34.1,,,,,,,,,,,,,,
2017,11,02,03,38,00,34.8,,,,,,,,,,,,,,
2017,11,02,03,39,00,37.5,,,,,,,,,,,,,,
2017,11,02,03,40,00,47.6,,,,,,,,,,,,,,
2017,11,02,03,41,00,54.8,,,,,,,,,,,,,,
2017,11,02,03,42,00,66.6,,,,,,,,,,,,,,
2017,11,02,03,43,00,67.3,,,,,,,,,,,,,,
2017,11,02,03,44,00,70.2,,,,,,,,,,,,,,
2017,11,02,03,45,00,82.7,,,,,,,,,,,,,,
2017,11,02,03,46,00,95.2,,,,,,,,,,,,,,
2017,11,02,03,47,00,75.5,,,,,,,,,,,,,,
2017,11,02,03,48,00,78.2,,,,,,,,,,,,,,
2017,11,02,03,49,00,79.1,,,,,,,,,,,,,,
2017,11,02,03,50,00,59.4,,,,,,,,,,,,,,
2017,11,02,03,51,00,39.2,,,,,,,,,,,,,,
2017,11,02,03,52,00,26.2,,,,,,,,,,,,,,
2017,11,02,03,53,00,32.3,,,,,,,,,,,,,,
2017,11,02,03,54,00,-4.6,,,,,,,,,,,,,,
2017,11,02,03,55,00,-4.2,,,,,,,,,,,,,,
2017,11,02,03,56,00,5.2,,,,,,,,,,,,,,
2017,11,02,03,57,00,13.2,,,,,,,,,,,,,,
2017,11,02,03,58,00,26.2,,,,,,,,,,,,,,
2017,11,02,03,59,00,28.5,,,,,,,,,,,,,,
2017,11,02,04,00,00,-4.9,,,,,,,,,,,,,,
2017,11,02,04,01,00,-6.9,,,,,,,,,,,,,,
2017,11,02,04,02,00,-7.9,,,,,,,,,,,,,,
2017,11,02,04,03,00,-5.9,,,,,,,,,,,,,,
2017,11,02,04,04,00,-5.4,,,,,,,,,,,,,,
2017,11,02,04,05,00,-5.4,,,,,,,,,,,,,,
2017,11,02,04,06,00,-6.1,,,,,,,,,,,,,,
2017,11,02,04,07,00,-27.7,,,,,,,,,,,,,,
2017,11,02,04,08,00,-65.7,,,,,,,,,,,,,,
2017,11,02,04,09,00,-91.6,,,,,,,,,,,,,,
2017,11,02,04,10,00,-87.9,,,,,,,,,,,,,,
2017,11,02,04,11,00,-55.5,,,,,,,,,,,,,,
2017,11,02,04,12,00,-9.7,,,,,,,,,,,,,,
2017,11,02,04,13,00,36.1,,,,,,,,,,,,,,
2017,11,02,04,14,00,62.8,,,,,,,,,,,,,,
2017,11,02,04,15,00,57.9,,,,,,,,,,,,,,
2017,11,02,04,16,00,13.2,,,,,,,,,,,,,,
2017,11,02,04,17,00,-19.5,,,,,,,,,,,,,,
2017,11,02,04,18,00,-47.4,,,,,,,,,,,,,,
2017,11,02,04,19,00,-48.9,,,,,,,,,,,,,,
2017,11,02,04,20,00,-39.8,,,,,,,,,,,,,,
2017,11,02,04,21,00,-35.9,,,,,,,,,,,,,,
2017,11,02,04,22,00,-48.2,,,,,,,,,,,,,,
2017,11,02,04,23,00,-50.3,,,,,,,,,,,,,,
2017,11,02,04,24,00,-57.3,,,,,,,,,,,,,,
2017,11,02,04,25,00,-65.5,,,,,,,,,,,,,,
2017,11,02,04,26,00,49.8,,,,,,,,,,,,,,
2017,11,02,04,27,00,193.9,,,,,,,,,,,,,,
2017,11,02,04,28,00,259.6,,,,,,,,,,,,,,
2017,11,02,04,29,00,281.2,,,,,,,,,,,,,,
2017,11,02,04,30,00,-70.5,,,,,,,,,,,,,,
2017,11,02,04,31,00,-210.7,,,,,,,,,,,,,,
2017,11,02,04,32,00,-186.5,,,,,,,,,,,,,,
2017,11,02,04,33,00,-142.4,,,,,,,,,,,,,,
2017,11,02,04,34,00,-128.8,,,,,,,,,,,,,,
2017,11,02,04,35,00,-119.2,,,,,,,,,,,,,,
2017,11,02,04,36,00,-103.2,,,,,,,,,,,,,,
2017,11,02,04,37,00,-80.1,,,,,,,,,,,,,,
2017,11,02,04,38,00,-42.9,,,,,,,,,,,,,,
2017,11,02,04,39,00,-14.2,,,,,,,,,,,,,,
2017,11,02,04,40,00,-5.5,,,,,,,,,,,,,,
2017,11,02,04,41,00,14.6,,,,,,,,,,,,,,
2017,11,02,04,42,00,17.3,,,,,,,,,,,,,,
2017,11,02,04,43,00,22.9,,,,,,,,,,,,,,
2017,11,02,04,44,00,34.8,,,,,,,,,,,,,,
2017,11,02,04,45,00,35.6,,,,,,,,,,,,,,
2017,11,02,04,46,00,33.5,,,,,,,,,,,,,,
2017,11,02,04,47,00,40.8,,,,,,,,,,,,,,
2017,11,02,04,48,00,36.7,,,,,,,,,,,,,,
2017,11,02,04,49,00,15.0,,,,,,,,,,,,,,
2017,11,02,04,50,00,12.8,,,,,,,,,,,,,,
2017,11,02,04,51,00,7.8,,,,,,,,,,,,,,
2017,11,02,04,52,00,-0.8,,,,,,,,,,,,,,
2017,11,02,04,53,00,11.8,,,,,,,,,,,,,,
2017,11,02,04,54,00,-0.9,,,,,,,,,,,,,,
2017,11,02,04,55,00,-4.7,,,,,,,,,,,,,,
2017,11,02,04,56,00,0.0,,,,,,,,,,,,,,
2017,11,02,04,57,00,32.4,,,,,,,,,,,,,,
2017,11,02,04,58,00,37.6,,,,,,,,,,,,,,
2017,11,02,04,59,00,37.4,,,,,,,,,,,,,,
2017,11,02,05,00,00,36.4,,,,,,,,,,,,,,
2017,11,02,05,01,00,37.0,,,,,,,,,,,,,,
2017,11,02,05,02,00,51.9,,,,,,,,,,,,,,
2017,11,02,05,03,00,65.6,,,,,,,,,,,,,,
2017,11,02,05,04,00,60.8,,,,,,,,,,,,,,
2017,11,02,05,05,00,39.3,,,,,,,,,,,,,,
2017,11,02,05,06,00,38.9,,,,,,,,,,,,,,
2017,11,02,05,07,00,37.0,,,,,,,,,,,,,,
2017,11,02,05,08,00,35.3,,,,,,,,,,,,,,
2017,11,02,05,09,00,35.2,,,,,,,,,,,,,,
2017,11,02,05,10,00,35.9,,,,,,,,,,,,,,
2017,11,02,05,11,00,32.9,,,,,,,,,,,,,,
2017,11,02,05,12,00,29.4,,,,,,,,,,,,,,
2017,11,02,05,13,00,36.4,,,,,,,,,,,,,,
2017,11,02,05,14,00,54.6,,,,,,,,,,,,,,
2017,11,02,05,15,00,69.1,,,,,,,,,,,,,,
2017,11,02,05,16,00,72.7,,,,,,,,,,,,,,
2017,11,02,05,17,00,56.3,,,,,,,,,,,,,,
2017,11,02,05,18,00,51.7,,,,,,,,,,,,,,
2017,11,02,05,19,00,40.9,,,,,,,,,,,,,,
2017,11,02,05,20,00,30.7,,,,,,,,,,,,,,
2017,11,02,05,21,00,25.2,,,,,,,,,,,,,,
2017,11,02,05,22,00,27.6,,,,,,,,,,,,,,
2017,11,02,05,23,00,2.1,,,,,,,,,,,,,,
2017,11,02,05,24,00,-5.4,,,,,,,,,,,,,,
2017,11,02,05,25,00,-4.5,,,,,,,,,,,,,,
2017,11,02,05,26,00,13.5,,,,,,,,,,,,,,
2017,11,02,05,27,00,13.9,,,,,,,,,,,,,,
2017,11,02,05,28,00,3.3,,,,,,,,,,,,,,
2017,11,02,05,29,00,-2.6,,,,,,,,,,,,,,
2017,11,02,05,30,00,-5.4,,,,,,,,,,,,,,
2017,11,02,05,31,00,-5.4,,,,,,,,,,,,,,
2017,11,02,05,32,00,-4.4,,,,,,,,,,,,,,
2017,11,02,05,33,00,27.2,,,,,,,,,,,,,,
2017,11,02,05,34,00,37.5,,,,,,,,,,,,,,
2017,11,02,05,35,00,37.5,,,,,,,,,,,,,,
2017,11,02,05,36,00,40.5,,,,,,,,,,,,,,
2017,11,02,05,37,00,38.3,,,,,,,,,,,,,,
2017,11,02,05,38,00,76.6,,,,,,,,,,,,,,
2017,11,02,05,39,00,78.8,,,,,,,,,,,,,,
2017,11,02,05,40,00,48.9,,,,,,,,,,,,,,
2017,11,02,05,41,00,58.1,,,,,,,,,,,,,,
2017,11,02,05,42,00,71.9,,,,,,,,,,,,,,
2017,11,02,05,43,00,58.0,,,,,,,,,,,,,,
2017,11,02,05,44,00,41.3,,,,,,,,,,,,,,
2017,11,02,05,45,00,46.6,,,,,,,,,,,,,,
2017,11,02,05,46,00,42.0,,,,,,,,,,,,,,
2017,11,02,05,47,00,48.3,,,,,,,,,,,,,,
2017,11,02,05,48,00,37.1,,,,,,,,,,,,,,
2017,11,02,05,49,00,17.1,,,,,,,,,,,,,,
2017,11,02,05,50,00,1.9,,,,,,,,,,,,,,
2017,11,02,05,51,00,27.5,,,,,,,,,,,,,,
2017,11,02,05,52,00,27.5,,,,,,,,,,,,,,
2017,11,02,05,53,00,40.6,,,,,,,,,,,,,,
2017,11,02,05,54,00,69.2,,,,,,,,,,,,,,
2017,11,02,05,55,00,94.2,,,,,,,,,,,,,,
2017,11,02,05,56,00,106.9,,,,,,,,,,,,,,
2017,11,02,05,57,00,116.3,,,,,,,,,,,,,,
2017,11,02,05,58,00,124.4,,,,,,,,,,,,,,
2017,11,02,05,59,00,131.7,,,,,,,,,,,,,,
2017,11,02,06,00,00,123.1,,,,,,,,,,,,,,
2017,11,02,06,01,00,132.0,,,,,,,,,,,,,,
2017,11,02,06,02,00,140.2,,,,,,,,,,,,,,
2017,11,02,06,03,00,109.5,,,,,,,,,,,,,,
2017,11,02,06,04,00,118.4,,,,,,,,,,,,,,
2017,11,02,06,05,00,115.5,,,,,,,,,,,,,,
2017,11,02,06,06,00,103.5,,,,,,,,,,,,,,
2017,11,02,06,07,00,83.3,,,,,,,,,,,,,,
2017,11,02,06,08,00,77.9,,,,,,,,,,,,,,
2017,11,02,06,09,00,66.6,,,,,,,,,,,,,,
2017,11,02,06,10,00,67.4,,,,,,,,,,,,,,
2017,11,02,06,11,00,73.0,,,,,,,,,,,,,,
2017,11,02,06,12,00,43.6,,,,,,,,,,,,,,
2017,11,02,06,13,00,37.8,,,,,,,,,,,,,,
2017,11,02,06,14,00,40.1,,,,,,,,,,,,,,
2017,11,02,06,15,00,50.1,,,,,,,,,,,,,,
2017,11,02,06,16,00,62.5,,,,,,,,,,,,,,
2017,11,02,06,17,00,70.7,,,,,,,,,,,,,,
2017,11,02,06,18,00,74.5,,,,,,,,,,,,,,
2017,11,02,06,19,00,90.3,,,,,,,,,,,,,,
2017,11,02,06,20,00,133.4,,,,,,,,,,,,,,
2017,11,02,06,21,00,125.4,,,,,,,,,,,,,,
2017,11,02,06,22,00,87.0,,,,,,,,,,,,,,
2017,11,02,06,23,00,78.2,,,,,,,,,,,,,,
2017,11,02,06,24,00,80.2,,,,,,,,,,,,,,
2017,11,02,06,25,00,97.9,,,,,,,,,,,,,,
2017,11,02,06,26,00,122.5,,,,,,,,,,,,,,
2017,11,02,06,27,00,130.4,,,,,,,,,,,,,,
2017,11,02,06,28,00,111.9,,,,,,,,,,,,,,
2017,11,02,06,29,00,97.6,,,,,,,,,,,,,,
2017,11,02,06,30,00,122.7,,,,,,,,,,,,,,
2017,11,02,06,31,00,122.7,,,,,,,,,,,,,,
2017,11,02,06,32,00,123.8,,,,,,,,,,,,,,
2017,11,02,06,33,00,117.5,,,,,,,,,,,,,,
2017,11,02,06,34,00,109.6,,,,,,,,,,,,,,
2017,11,02,06,35,00,129.7,,,,,,,,,,,,,,
2017,11,02,06,36,00,128.9,,,,,,,,,,,,,,
2017,11,02,06,37,00,101.2,,,,,,,,,,,,,,
2017,11,02,06,38,00,83.9,,,,,,,,,,,,,,
2017,11,02,06,39,00,63.6,,,,,,,,,,,,,,
2017,11,02,06,40,00,76.3,,,,,,,,,,,,,,
2017,11,02,06,41,00,67.8,,,,,,,,,,,,,,
2017,11,02,06,42,00,66.7,,,,,,,,,,,,,,
2017,11,02,06,43,00,72.7,,,,,,,,,,,,,,
2017,11,02,06,44,00,89.3,,,,,,,,,,,,,,
2017,11,02,06,45,00,108.5,,,,,,,,,,,,,,
2017,11,02,06,46,00,126.6,,,,,,,,,,,,,,
2017,11,02,06,47,00,114.3,,,,,,,,,,,,,,
2017,11,02,06,48,00,100.1,,,,,,,,,,,,,,
2017,11,02,06,49,00,106.4,,,,,,,,,,,,,,
2017,11,02,06,50,00,81.8,,,,,,,,,,,,,,
2017,11,02,06,51,00,103.1,,,,,,,,,,,,,,
2017,11,02,06,52,00,116.1,,,,,,,,,,,,,,
2017,11,02,06,53,00,101.8,,,,,,,,,,,,,,
2017,11,02,06,54,00,108.5,,,,,,,,,,,,,,
2017,11,02,06,55,00,118.0,,,,,,,,,,,,,,
2017,11,02,06,56,00,115.8,,,,,,,,,,,,,,
2017,11,02,06,57,00,140.8,,,,,,,,,,,,,,
2017,11,02,06,58,00,155.4,,,,,,,,,,,,,,
2017,11,02,06,59,00,158.4,,,,,,,,,,,,,,
2017,11,02,07,00,00,149.6,,,,,,,,,,,,,,
2017,11,02,07,01,00,142.4,,,,,,,,,,,,,,
2017,11,02,07,02,00,120.4,,,,,,,,,,,,,,
2017,11,02,07,03,00,118.6,,,,,,,,,,,,,,
2017,11,02,07,04,00,115.4,,,,,,,,,,,,,,
2017,11,02,07,05,00,116.6,,,,,,,,,,,,,,
2017,11,02,07,06,00,102.0,,,,,,,,,,,,,,
2017,11,02,07,07,00,101.7,,,,,,,,,,,,,,
2017,11,02,07,08,00,101.0,,,,,,,,,,,,,,
2017,11,02,07,09,00,104.8,,,,,,,,,,,,,,
2017,11,02,07,10,00,106.7,,,,,,,,,,,,,,
2017,11,02,07,11,00,114.8,,,,,,,,,,,,,,
2017,11,02,07,12,00,109.8,,,,,,,,,,,,,,
2017,11,02,07,13,00,100.6,,,,,,,,,,,,,,
2017,11,02,07,14,00,102.3,,,,,,,,,,,,,,
2017,11,02,07,15,00,91.0,,,,,,,,,,,,,,
2017,11,02,07,16,00,89.8,,,,,,,,,,,,,,
2017,11,02,07,17,00,109.8,,,,,,,,,,,,,,
2017,11,02,07,18,00,139.4,,,,,,,,,,,,,,
2017,11,02,07,19,00,171.8,,,,,,,,,,,,,,
2017,11,02,07,20,00,143.4,,,,,,,,,,,,,,
2017,11,02,07,21,00,113.7,,,,,,,,,,,,,,
2017,11,02,07,22,00,82.5,,,,,,,,,,,,,,
2017,11,02,07,23,00,87.9,,,,,,,,,,,,,,
2017,11,02,07,24,00,99.7,,,,,,,,,,,,,,
2017,11,02,07,25,00,118.1,,,,,,,,,,,,,,
2017,11,02,07,26,00,97.1,,,,,,,,,,,,,,
2017,11,02,07,27,00,96.5,,,,,,,,,,,,,,
2017,11,02,07,28,00,90.1,,,,,,,,,,,,,,
2017,11,02,07,29,00,85.7,,,,,,,,,,,,,,
