2020,04,01,00,00,00,,,,,,,,,,,,,,,
2020,04,01,00,01,00,,,,,,,,,,,,,,,
2020,04,01,00,02,00,248.4,,,,,,,,,,,,,,
2020,04,01,00,03,00,245.2,,,,,,,,,,,,,,
2020,04,01,00,04,00,247.9,,,,,,,,,,,,,,
2020,04,01,00,05,00,254.2,,,,,,,,,,,,,,
2020,04,01,00,06,00,261.9,,,,,,,,,,,,,,
2020,04,01,00,07,00,267.8,,,,,,,,,,,,,,
2020,04,01,00,08,00,270.4,,,,,,,,,,,,,,
2020,04,01,00,09,00,275.6,,,,,,,,,,,,,,
2020,04,01,00,10,00,288.4,,,,,,,,,,,,,,
2020,04,01,00,11,00,270.7,,,,,,,,,,,,,,
2020,04,01,00,12,00,265.5,,,,,,,,,,,,,,
2020,04,01,00,13,00,274.4,,,,,,,,,,,,,,
2020,04,01,00,14,00,269.2,,,,,,,,,,,,,,
2020,04,01,00,15,00,258.4,,,,,,,,,,,,,,
2020,04,01,00,16,00,247.8,,,,,,,,,,,,,,
2020,04,01,00,17,00,252.1,,,,,,,,,,,,,,
2020,04,01,00,18,00,238.2,,,,,,,,,,,,,,
2020,04,01,00,19,00,247.7,,,,,,,,,,,,,,
2020,04,01,00,20,00,253.7,,,,,,,,,,,,,,
2020,04,01,00,21,00,253.5,,,,,,,,,,,,,,
2020,04,01,00,22,00,255.7,,,,,,,,,,,,,,
2020,04,01,00,23,00,259.5,,,,,,,,,,,,,,
2020,04,01,00,24,00,249.4,,,,,,,,,,,,,,
2020,04,01,00,25,00,254.0,,,,,,,,,,,,,,
2020,04,01,00,26,00,262.4,,,,,,,,,,,,,,
2020,04,01,00,27,00,265.7,,,,,,,,,,,,,,
2020,04,01,00,28,00,258.5,,,,,,,,,,,,,,
2020,04,01,00,29,00,272.6,,,,,,,,,,,,,,
2020,04,01,00,30,00,263.2,,,,,,,,,,,,,,
2020,04,01,00,31,00,255.1,,,,,,,,,,,,,,
2020,04,01,00,32,00,260.0,,,,,,,,,,,,,,
2020,04,01,00,33,00,259.5,,,,,,,,,,,,,,
2020,04,01,00,34,00,257.4,,,,,,,,,,,,,,
2020,04,01,00,35,00,253.5,,,,,,,,,,,,,,
2020,04,01,00,36,00,251.6,,,,,,,,,,,,,,
2020,04,01,00,37,00,256.4,,,,,,,,,,,,,,
2020,04,01,00,38,00,254.5,,,,,,,,,,,,,,
2020,04,01,00,39,00,254.5,,,,,,,,,,,,,,
2020,04,01,00,40,00,262.5,,,,,,,,,,,,,,
2020,04,01,00,41,00,270.5,,,,,,,,,,,,,,
2020,04,01,00,42,00,273.4,,,,,,,,,,,,,,
2020,04,01,00,43,00,271.5,,,,,,,,,,,,,,
2020,04,01,00,44,00,275.3,,,,,,,,,,,,,,
2020,04,01,00,45,00,304.3,,,,,,,,,,,,,,
2020,04,01,00,46,00,299.6,,,,,,,,,,,,,,
2020,04,01,00,47,00,294.3,,,,,,,,,,,,,,
2020,04,01,00,48,00,277.7,,,,,,,,,,,,,,
2020,04,01,00,49,00,297.7,,,,,,,,,,,,,,
2020,04,01,00,50,00,308.6,,,,,,,,,,,,,,
2020,04,01,00,51,00,302.2,,,,,,,,,,,,,,
2020,04,01,00,52,00,282.4,,,,,,,,,,,,,,
2020,04,01,00,53,00,271.1,,,,,,,,,,,,,,
2020,04,01,00,54,00,258.9,,,,,,,,,,,,,,
2020,04,01,00,55,00,255.6,,,,,,,,,,,,,,
2020,04,01,00,56,00,256.3,,,,,,,,,,,,,,
2020,04,01,00,57,00,267.2,,,,,,,,,,,,,,
2020,04,01,00,58,00,258.6,,,,,,,,,,,,,,
2020,04,01,00,59,00,252.8,,,,,,,,,,,,,,
2020,04,01,01,00,00,249.1,,,,,,,,,,,,,,
2020,04,01,01,01,00,243.9,,,,,,,,,,,,,,
2020,04,01,01,02,00,244.7,,,,,,,,,,,,,,
2020,04,01,01,03,00,247.4,,,,,,,,,,,,,,
2020,04,01,01,04,00,252.4,,,,,,,,,,,,,,
2020,04,01,01,05,00,246.7,,,,,,,,,,,,,,
2020,04,01,01,06,00,246.2,,,,,,,,,,,,,,
2020,04,01,01,07,00,243.2,,,,,,,,,,,,,,
2020,04,01,01,08,00,243.5,,,,,,,,,,,,,,
2020,04,01,01,09,00,244.0,,,,,,,,,,,,,,
2020,04,01,01,10,00,247.7,,,,,,,,,,,,,,
2020,04,01,01,11,00,249.1,,,,,,,,,,,,,,
2020,04,01,01,12,00,249.0,,,,,,,,,,,,,,
2020,04,01,01,13,00,250.8,,,,,,,,,,,,,,
2020,04,01,01,14,00,259.5,,,,,,,,,,,,,,
2020,04,01,01,15,00,261.6,,,,,,,,,,,,,,
2020,04,01,01,16,00,263.4,,,,,,,,,,,,,,
2020,04,01,01,17,00,259.5,,,,,,,,,,,,,,
2020,04,01,01,18,00,254.4,,,,,,,,,,,,,,
2020,04,01,01,19,00,253.0,,,,,,,,,,,,,,
2020,04,01,01,20,00,253.2,,,,,,,,,,,,,,
2020,04,01,01,21,00,247.4,,,,,,,,,,,,,,
2020,04,01,01,22,00,248.0,,,,,,,,,,,,,,
2020,04,01,01,23,00,243.0,,,,,,,,,,,,,,
2020,04,01,01,24,00,243.7,,,,,,,,,,,,,,
2020,04,01,01,25,00,244.6,,,,,,,,,,,,,,
2020,04,01,01,26,00,250.8,,,,,,,,,,,,,,
2020,04,01,01,27,00,246.2,,,,,,,,,,,,,,
2020,04,01,01,28,00,237.1,,,,,,,,,,,,,,
2020,04,01,01,29,00,233.8,,,,,,,,,,,,,,
2020,04,01,01,30,00,240.4,,,,,,,,,,,,,,
2020,04,01,01,31,00,238.0,,,,,,,,,,,,,,
2020,04,01,01,32,00,230.6,,,,,,,,,,,,,,
2020,04,01,01,33,00,228.0,,,,,,,,,,,,,,
2020,04,01,01,34,00,226.7,,,,,,,,,,,,,,
2020,04,01,01,35,00,221.9,,,,,,,,,,,,,,
2020,04,01,01,36,00,218.6,,,,,,,,,,,,,,
2020,04,01,01,37,00,213.3,,,,,,,,,,,,,,
2020,04,01,01,38,00,217.5,,,,,,,,,,,,,,
2020,04,01,01,39,00,228.4,,,,,,,,,,,,,,
2020,04,01,01,40,00,239.4,,,,,,,,,,,,,,
2020,04,01,01,41,00,238.4,,,,,,,,,,,,,,
2020,04,01,01,42,00,235.0,,,,,,,,,,,,,,
2020,04,01,01,43,00,232.4,,,,,,,,,,,,,,
2020,04,01,01,44,00,234.7,,,,,,,,,,,,,,
2020,04,01,01,45,00,222.6,,,,,,,,,,,,,,
2020,04,01,01,46,00,231.0,,,,,,,,,,,,,,
2020,04,01,01,47,00,213.1,,,,,,,,,,,,,,
2020,04,01,01,48,00,203.4,,,,,,,,,,,,,,
2020,04,01,01,49,00,203.7,,,,,,,,,,,,,,
2020,04,01,01,50,00,203.4,,,,,,,,,,,,,,
2020,04,01,01,51,00,206.0,,,,,,,,,,,,,,
2020,04,01,01,52,00,217.2,,,,,,,,,,,,,,
2020,04,01,01,53,00,222.6,,,,,,,,,,,,,,
2020,04,01,01,54,00,228.0,,,,,,,,,,,,,,
2020,04,01,01,55,00,230.3,,,,,,,,,,,,,,
2020,04,01,01,56,00,225.4,,,,,,,,,,,,,,
2020,04,01,01,57,00,229.3,,,,,,,,,,,,,,
2020,04,01,01,58,00,234.8,,,,,,,,,,,,,,
2020,04,01,01,59,00,255.2,,,,,,,,,,,,,,
2020,04,01,02,00,00,242.9,,,,,,,,,,,,,,
2020,04,01,02,01,00,239.3,,,,,,,,,,,,,,
2020,04,01,02,02,00,245.3,,,,,,,,,,,,,,
2020,04,01,02,03,00,252.5,,,,,,,,,,,,,,
2020,04,01,02,04,00,261.8,,,,,,,,,,,,,,
2020,04,01,02,05,00,243.4,,,,,,,,,,,,,,
2020,04,01,02,06,00,236.9,,,,,,,,,,,,,,
2020,04,01,02,07,00,238.4,,,,,,,,,,,,,,
2020,04,01,02,08,00,228.4,,,,,,,,,,,,,,
2020,04,01,02,09,00,210.8,,,,,,,,,,,,,,
2020,04,01,02,10,00,202.8,,,,,,,,,,,,,,
2020,04,01,02,11,00,198.6,,,,,,,,,,,,,,
2020,04,01,02,12,00,196.1,,,,,,,,,,,,,,
2020,04,01,02,13,00,204.0,,,,,,,,,,,,,,
2020,04,01,02,14,00,203.7,,,,,,,,,,,,,,
2020,04,01,02,15,00,202.7,,,,,,,,,,,,,,
2020,04,01,02,16,00,203.3,,,,,,,,,,,,,,
2020,04,01,02,17,00,207.6,,,,,,,,,,,,,,
2020,04,01,02,18,00,219.9,,,,,,,,,,,,,,
2020,04,01,02,19,00,219.8,,,,,,,,,,,,,,
2020,04,01,02,20,00,220.6,,,,,,,,,,,,,,
2020,04,01,02,21,00,218.2,,,,,,,,,,,,,,
2020,04,01,02,22,00,219.4,,,,,,,,,,,,,,
2020,04,01,02,23,00,216.3,,,,,,,,,,,,,,
2020,04,01,02,24,00,213.2,,,,,,,,,,,,,,
2020,04,01,02,25,00,218.3,,,,,,,,,,,,,,
2020,04,01,02,26,00,226.0,,,,,,,,,,,,,,
2020,04,01,02,27,00,235.8,,,,,,,,,,,,,,
2020,04,01,02,28,00,225.3,,,,,,,,,,,,,,
2020,04,01,02,29,00,227.4,,,,,,,,,,,,,,
2020,04,01,02,30,00,226.3,,,,,,,,,,,,,,
2020,04,01,02,31,00,233.8,,,,,,,,,,,,,,
2020,04,01,02,32,00,243.5,,,,,,,,,,,,,,
2020,04,01,02,33,00,255.2,,,,,,,,,,,,,,
2020,04,01,02,34,00,257.8,,,,,,,,,,,,,,
2020,04,01,02,35,00,248.9,,,,,,,,,,,,,,
2020,04,01,02,36,00,242.4,,,,,,,,,,,,,,
2020,04,01,02,37,00,235.1,,,,,,,,,,,,,,
2020,04,01,02,38,00,224.9,,,,,,,,,,,,,,
2020,04,01,02,39,00,203.9,,,,,,,,,,,,,,
2020,04,01,02,40,00,207.9,,,,,,,,,,,,,,
2020,04,01,02,41,00,218.6,,,,,,,,,,,,,,
2020,04,01,02,42,00,213.5,,,,,,,,,,,,,,
2020,04,01,02,43,00,218.4,,,,,,,,,,,,,,
2020,04,01,02,44,00,214.7,,,,,,,,,,,,,,
2020,04,01,02,45,00,215.7,,,,,,,,,,,,,,
2020,04,01,02,46,00,216.9,,,,,,,,,,,,,,
2020,04,01,02,47,00,215.3,,,,,,,,,,,,,,
2020,04,01,02,48,00,222.5,,,,,,,,,,,,,,
2020,04,01,02,49,00,229.7,,,,,,,,,,,,,,
2020,04,01,02,50,00,237.2,,,,,,,,,,,,,,
2020,04,01,02,51,00,234.0,,,,,,,,,,,,,,
2020,04,01,02,52,00,239.0,,,,,,,,,,,,,,
2020,04,01,02,53,00,241.4,,,,,,,,,,,,,,
2020,04,01,02,54,00,241.2,,,,,,,,,,,,,,
2020,04,01,02,55,00,238.8,,,,,,,,,,,,,,
2020,04,01,02,56,00,233.6,,,,,,,,,,,,,,
2020,04,01,02,57,00,242.2,,,,,,,,,,,,,,
2020,04,01,02,58,00,250.0,,,,,,,,,,,,,,
2020,04,01,02,59,00,247.3,,,,,,,,,,,,,,
2020,04,01,03,00,00,249.6,,,,,,,,,,,,,,
2020,04,01,03,01,00,255.5,,,,,,,,,,,,,,
2020,04,01,03,02,00,261.3,,,,,,,,,,,,,,
2020,04,01,03,03,00,257.6,,,,,,,,,,,,,,
2020,04,01,03,04,00,253.5,,,,,,,,,,,,,,
2020,04,01,03,05,00,251.2,,,,,,,,,,,,,,
2020,04,01,03,06,00,249.0,,,,,,,,,,,,,,
2020,04,01,03,07,00,245.0,,,,,,,,,,,,,,
2020,04,01,03,08,00,243.6,,,,,,,,,,,,,,
2020,04,01,03,09,00,234.7,,,,,,,,,,,,,,
2020,04,01,03,10,00,228.3,,,,,,,,,,,,,,
2020,04,01,03,11,00,229.1,,,,,,,,,,,,,,
2020,04,01,03,12,00,229.7,,,,,,,,,,,,,,
2020,04,01,03,13,00,228.4,,,,,,,,,,,,,,
2020,04,01,03,14,00,231.1,,,,,,,,,,,,,,
2020,04,01,03,15,00,241.1,,,,,,,,,,,,,,
2020,04,01,03,16,00,226.4,,,,,,,,,,,,,,
2020,04,01,03,17,00,221.3,,,,,,,,,,,,,,
2020,04,01,03,18,00,225.3,,,,,,,,,,,,,,
2020,04,01,03,19,00,227.2,,,,,,,,,,,,,,
2020,04,01,03,20,00,224.2,,,,,,,,,,,,,,
2020,04,01,03,21,00,227.7,,,,,,,,,,,,,,
2020,04,01,03,22,00,225.4,,,,,,,,,,,,,,
2020,04,01,03,23,00,221.8,,,,,,,,,,,,,,
2020,04,01,03,24,00,218.8,,,,,,,,,,,,,,
2020,04,01,03,25,00,215.4,,,,,,,,,,,,,,
2020,04,01,03,26,00,217.3,,,,,,,,,,,,,,
2020,04,01,03,27,00,220.5,,,,,,,,,,,,,,
2020,04,01,03,28,00,220.6,,,,,,,,,,,,,,
2020,04,01,03,29,00,220.9,,,,,,,,,,,,,,
2020,04,01,03,30,00,220.2,,,,,,,,,,,,,,
2020,04,01,03,31,00,226.0,,,,,,,,,,,,,,
2020,04,01,03,32,00,204.9,,,,,,,,,,,,,,
2020,04,01,03,33,00,203.7,,,,,,,,,,,,,,
2020,04,01,03,34,00,204.7,,,,,,,,,,,,,,
2020,04,01,03,35,00,201.9,,,,,,,,,,,,,,
2020,04,01,03,36,00,194.1,,,,,,,,,,,,,,
2020,04,01,03,37,00,200.0,,,,,,,,,,,,,,
2020,04,01,03,38,00,216.3,,,,,,,,,,,,,,
2020,04,01,03,39,00,222.3,,,,,,,,,,,,,,
2020,04,01,03,40,00,233.7,,,,,,,,,,,,,,
2020,04,01,03,41,00,240.9,,,,,,,,,,,,,,
2020,04,01,03,42,00,250.2,,,,,,,,,,,,,,
2020,04,01,03,43,00,269.6,,,,,,,,,,,,,,
2020,04,01,03,44,00,271.0,,,,,,,,,,,,,,
2020,04,01,03,45,00,268.4,,,,,,,,,,,,,,
2020,04,01,03,46,00,272.0,,,,,,,,,,,,,,
2020,04,01,03,47,00,261.8,,,,,,,,,,,,,,
2020,04,01,03,48,00,251.3,,,,,,,,,,,,,,
2020,04,01,03,49,00,243.5,,,,,,,,,,,,,,
2020,04,01,03,50,00,223.1,,,,,,,,,,,,,,
2020,04,01,03,51,00,213.7,,,,,,,,,,,,,,
2020,04,01,03,52,00,222.3,,,,,,,,,,,,,,
2020,04,01,03,53,00,239.2,,,,,,,,,,,,,,
2020,04,01,03,54,00,229.8,,,,,,,,,,,,,,
2020,04,01,03,55,00,221.4,,,,,,,,,,,,,,
2020,04,01,03,56,00,209.3,,,,,,,,,,,,,,
2020,04,01,03,57,00,204.5,,,,,,,,,,,,,,
2020,04,01,03,58,00,204.3,,,,,,,,,,,,,,
2020,04,01,03,59,00,203.8,,,,,,,,,,,,,,
2020,04,01,04,00,00,204.0,,,,,,,,,,,,,,
2020,04,01,04,01,00,209.6,,,,,,,,,,,,,,
2020,04,01,04,02,00,207.6,,,,,,,,,,,,,,
2020,04,01,04,03,00,207.2,,,,,,,,,,,,,,
2020,04,01,04,04,00,217.0,,,,,,,,,,,,,,
2020,04,01,04,05,00,217.2,,,,,,,,,,,,,,
2020,04,01,04,06,00,219.7,,,,,,,,,,,,,,
2020,04,01,04,07,00,223.2,,,,,,,,,,,,,,
2020,04,01,04,08,00,214.8,,,,,,,,,,,,,,
2020,04,01,04,09,00,212.3,,,,,,,,,,,,,,
2020,04,01,04,10,00,209.7,,,,,,,,,,,,,,
2020,04,01,04,11,00,220.0,,,,,,,,,,,,,,
2020,04,01,04,12,00,227.7,,,,,,,,,,,,,,
2020,04,01,04,13,00,227.1,,,,,,,,,,,,,,
2020,04,01,04,14,00,231.0,,,,,,,,,,,,,,
2020,04,01,04,15,00,236.9,,,,,,,,,,,,,,
2020,04,01,04,16,00,231.4,,,,,,,,,,,,,,
2020,04,01,04,17,00,241.0,,,,,,,,,,,,,,
2020,04,01,04,18,00,242.4,,,,,,,,,,,,,,
2020,04,01,04,19,00,240.8,,,,,,,,,,,,,,
2020,04,01,04,20,00,242.8,,,,,,,,,,,,,,
2020,04,01,04,21,00,240.0,,,,,,,,,,,,,,
2020,04,01,04,22,00,234.4,,,,,,,,,,,,,,
2020,04,01,04,23,00,228.5,,,,,,,,,,,,,,
2020,04,01,04,24,00,223.6,,,,,,,,,,,,,,
2020,04,01,04,25,00,223.3,,,,,,,,,,,,,,
2020,04,01,04,26,00,219.5,,,,,,,,,,,,,,
2020,04,01,04,27,00,219.3,,,,,,,,,,,,,,
2020,04,01,04,28,00,220.6,,,,,,,,,,,,,,
2020,04,01,04,29,00,224.3,,,,,,,,,,,,,,
2020,04,01,04,30,00,226.1,,,,,,,,,,,,,,
2020,04,01,04,31,00,245.0,,,,,,,,,,,,,,
2020,04,01,04,32,00,261.8,,,,,,,,,,,,,,
2020,04,01,04,33,00,261.6,,,,,,,,,,,,,,
2020,04,01,04,34,00,256.3,,,,,,,,,,,,,,
2020,04,01,04,35,00,253.8,,,,,,,,,,,,,,
2020,04,01,04,36,00,250.4,,,,,,,,,,,,,,
2020,04,01,04,37,00,250.5,,,,,,,,,,,,,,
2020,04,01,04,38,00,259.0,,,,,,,,,,,,,,
2020,04,01,04,39,00,267.3,,,,,,,,,,,,,,
2020,04,01,04,40,00,264.7,,,,,,,,,,,,,,
2020,04,01,04,41,00,270.2,,,,,,,,,,,,,,
2020,04,01,04,42,00,266.4,,,,,,,,,,,,,,
2020,04,01,04,43,00,252.8,,,,,,,,,,,,,,
2020,04,01,04,44,00,253.0,,,,,,,,,,,,,,
2020,04,01,04,45,00,248.4,,,,,,,,,,,,,,
2020,04,01,04,46,00,233.0,,,,,,,,,,,,,,
2020,04,01,04,47,00,235.5,,,,,,,,,,,,,,
2020,04,01,04,48,00,239.2,,,,,,,,,,,,,,
2020,04,01,04,49,00,255.5,,,,,,,,,,,,,,
2020,04,01,04,50,00,260.9,,,,,,,,,,,,,,
2020,04,01,04,51,00,256.5,,,,,,,,,,,,,,
2020,04,01,04,52,00,256.5,,,,,,,,,,,,,,
2020,04,01,04,53,00,253.3,,,,,,,,,,,,,,
2020,04,01,04,54,00,243.7,,,,,,,,,,,,,,
2020,04,01,04,55,00,250.2,,,,,,,,,,,,,,
2020,04,01,04,56,00,270.7,,,,,,,,,,,,,,
2020,04,01,04,57,00,279.6,,,,,,,,,,,,,,
2020,04,01,04,58,00,263.3,,,,,,,,,,,,,,
2020,04,01,04,59,00,232.3,,,,,,,,,,,,,,
2020,04,01,05,00,00,210.7,,,,,,,,,,,,,,
2020,04,01,05,01,00,203.9,,,,,,,,,,,,,,
2020,04,01,05,02,00,203.8,,,,,,,,,,,,,,
2020,04,01,05,03,00,203.3,,,,,,,,,,,,,,
2020,04,01,05,04,00,203.9,,,,,,,,,,,,,,
2020,04,01,05,05,00,203.9,,,,,,,,,,,,,,
2020,04,01,05,06,00,207.3,,,,,,,,,,,,,,
2020,04,01,05,07,00,217.6,,,,,,,,,,,,,,
2020,04,01,05,08,00,224.3,,,,,,,,,,,,,,
2020,04,01,05,09,00,225.8,,,,,,,,,,,,,,
2020,04,01,05,10,00,223.6,,,,,,,,,,,,,,
2020,04,01,05,11,00,218.7,,,,,,,,,,,,,,
2020,04,01,05,12,00,229.8,,,,,,,,,,,,,,
2020,04,01,05,13,00,250.6,,,,,,,,,,,,,,
2020,04,01,05,14,00,248.4,,,,,,,,,,,,,,
2020,04,01,05,15,00,255.9,,,,,,,,,,,,,,
2020,04,01,05,16,00,242.5,,,,,,,,,,,,,,
2020,04,01,05,17,00,233.0,,,,,,,,,,,,,,
2020,04,01,05,18,00,220.5,,,,,,,,,,,,,,
2020,04,01,05,19,00,215.7,,,,,,,,,,,,,,
2020,04,01,05,20,00,224.6,,,,,,,,,,,,,,
2020,04,01,05,21,00,220.0,,,,,,,,,,,,,,
2020,04,01,05,22,00,221.3,,,,,,,,,,,,,,
2020,04,01,05,23,00,235.9,,,,,,,,,,,,,,
2020,04,01,05,24,00,252.1,,,,,,,,,,,,,,
2020,04,01,05,25,00,258.1,,,,,,,,,,,,,,
2020,04,01,05,26,00,259.9,,,,,,,,,,,,,,
2020,04,01,05,27,00,267.6,,,,,,,,,,,,,,
2020,04,01,05,28,00,267.0,,,,,,,,,,,,,,
2020,04,01,05,29,00,255.1,,,,,,,,,,,,,,
2020,04,01,05,30,00,253.2,,,,,,,,,,,,,,
2020,04,01,05,31,00,255.0,,,,,,,,,,,,,,
2020,04,01,05,32,00,258.6,,,,,,,,,,,,,,
2020,04,01,05,33,00,257.0,,,,,,,,,,,,,,
2020,04,01,05,34,00,265.6,,,,,,,,,,,,,,
2020,04,01,05,35,00,273.6,,,,,,,,,,,,,,
2020,04,01,05,36,00,279.2,,,,,,,,,,,,,,
2020,04,01,05,37,00,276.4,,,,,,,,,,,,,,
2020,04,01,05,38,00,276.7,,,,,,,,,,,,,,
2020,04,01,05,39,00,280.5,,,,,,,,,,,,,,
2020,04,01,05,40,00,279.6,,,,,,,,,,,,,,
2020,04,01,05,41,00,281.2,,,,,,,,,,,,,,
2020,04,01,05,42,00,290.0,,,,,,,,,,,,,,
2020,04,01,05,43,00,299.9,,,,,,,,,,,,,,
2020,04,01,05,44,00,312.4,,,,,,,,,,,,,,
2020,04,01,05,45,00,328.2,,,,,,,,,,,,,,
2020,04,01,05,46,00,347.7,,,,,,,,,,,,,,
2020,04,01,05,47,00,387.3,,,,,,,,,,,,,,
2020,04,01,05,48,00,371.8,,,,,,,,,,,,,,
2020,04,01,05,49,00,374.0,,,,,,,,,,,,,,
2020,04,01,05,50,00,376.5,,,,,,,,,,,,,,
2020,04,01,05,51,00,350.6,,,,,,,,,,,,,,
2020,04,01,05,52,00,354.2,,,,,,,,,,,,,,
2020,04,01,05,53,00,384.5,,,,,,,,,,,,,,
2020,04,01,05,54,00,410.8,,,,,,,,,,,,,,
2020,04,01,05,55,00,439.9,,,,,,,,,,,,,,
2020,04,01,05,56,00,444.2,,,,,,,,,,,,,,
2020,04,01,05,57,00,392.5,,,,,,,,,,,,,,
2020,04,01,05,58,00,374.3,,,,,,,,,,,,,,
2020,04,01,05,59,00,385.9,,,,,,,,,,,,,,
2020,04,01,06,00,00,410.2,,,,,,,,,,,,,,
2020,04,01,06,01,00,423.6,,,,,,,,,,,,,,
2020,04,01,06,02,00,430.2,,,,,,,,,,,,,,
2020,04,01,06,03,00,428.7,,,,,,,,,,,,,,
2020,04,01,06,04,00,410.2,,,,,,,,,,,,,,
2020,04,01,06,05,00,404.4,,,,,,,,,,,,,,
2020,04,01,06,06,00,390.8,,,,,,,,,,,,,,
2020,04,01,06,07,00,381.6,,,,,,,,,,,,,,
2020,04,01,06,08,00,383.0,,,,,,,,,,,,,,
2020,04,01,06,09,00,400.0,,,,,,,,,,,,,,
2020,04,01,06,10,00,407.8,,,,,,,,,,,,,,
2020,04,01,06,11,00,404.0,,,,,,,,,,,,,,
2020,04,01,06,12,00,412.9,,,,,,,,,,,,,,
2020,04,01,06,13,00,427.5,,,,,,,,,,,,,,
2020,04,01,06,14,00,417.6,,,,,,,,,,,,,,
2020,04,01,06,15,00,410.6,,,,,,,,,,,,,,
2020,04,01,06,16,00,413.7,,,,,,,,,,,,,,
2020,04,01,06,17,00,434.1,,,,,,,,,,,,,,
2020,04,01,06,18,00,428.7,,,,,,,,,,,,,,
2020,04,01,06,19,00,430.3,,,,,,,,,,,,,,
2020,04,01,06,20,00,458.6,,,,,,,,,,,,,,
2020,04,01,06,21,00,461.0,,,,,,,,,,,,,,
2020,04,01,06,22,00,434.1,,,,,,,,,,,,,,
2020,04,01,06,23,00,414.3,,,,,,,,,,,,,,
2020,04,01,06,24,00,390.8,,,,,,,,,,,,,,
2020,04,01,06,25,00,383.8,,,,,,,,,,,,,,
2020,04,01,06,26,00,373.1,,,,,,,,,,,,,,
2020,04,01,06,27,00,377.0,,,,,,,,,,,,,,
2020,04,01,06,28,00,381.0,,,,,,,,,,,,,,
2020,04,01,06,29,00,382.8,,,,,,,,,,,,,,
2020,04,01,06,30,00,390.1,,,,,,,,,,,,,,
2020,04,01,06,31,00,406.7,,,,,,,,,,,,,,
2020,04,01,06,32,00,413.2,,,,,,,,,,,,,,
2020,04,01,06,33,00,447.0,,,,,,,,,,,,,,
2020,04,01,06,34,00,475.9,,,,,,,,,,,,,,
2020,04,01,06,35,00,531.5,,,,,,,,,,,,,,
2020,04,01,06,36,00,593.9,,,,,,,,,,,,,,
2020,04,01,06,37,00,607.7,,,,,,,,,,,,,,
2020,04,01,06,38,00,601.7,,,,,,,,,,,,,,
2020,04,01,06,39,00,565.3,,,,,,,,,,,,,,
2020,04,01,06,40,00,540.9,,,,,,,,,,,,,,
2020,04,01,06,41,00,569.9,,,,,,,,,,,,,,
2020,04,01,06,42,00,574.8,,,,,,,,,,,,,,
2020,04,01,06,43,00,637.3,,,,,,,,,,,,,,
2020,04,01,06,44,00,648.5,,,,,,,,,,,,,,
2020,04,01,06,45,00,650.1,,,,,,,,,,,,,,
2020,04,01,06,46,00,644.8,,,,,,,,,,,,,,
2020,04,01,06,47,00,650.1,,,,,,,,,,,,,,
2020,04,01,06,48,00,617.6,,,,,,,,,,,,,,
2020,04,01,06,49,00,665.5,,,,,,,,,,,,,,
2020,04,01,06,50,00,697.8,,,,,,,,,,,,,,
2020,04,01,06,51,00,685.6,,,,,,,,,,,,,,
2020,04,01,06,52,00,646.1,,,,,,,,,,,,,,
2020,04,01,06,53,00,630.4,,,,,,,,,,,,,,
2020,04,01,06,54,00,688.5,,,,,,,,,,,,,,
2020,04,01,06,55,00,691.4,,,,,,,,,,,,,,
2020,04,01,06,56,00,668.8,,,,,,,,,,,,,,
2020,04,01,06,57,00,619.9,,,,,,,,,,,,,,
2020,04,01,06,58,00,593.8,,,,,,,,,,,,,,
2020,04,01,06,59,00,607.0,,,,,,,,,,,,,,
2020,04,01,07,00,00,644.5,,,,,,,,,,,,,,
2020,04,01,07,01,00,650.7,,,,,,,,,,,,,,
2020,04,01,07,02,00,606.7,,,,,,,,,,,,,,
2020,04,01,07,03,00,639.0,,,,,,,,,,,,,,
2020,04,01,07,04,00,613.2,,,,,,,,,,,,,,
2020,04,01,07,05,00,627.6,,,,,,,,,,,,,,
2020,04,01,07,06,00,615.8,,,,,,,,,,,,,,
2020,04,01,07,07,00,575.2,,,,,,,,,,,,,,
2020,04,01,07,08,00,600.3,,,,,,,,,,,,,,
2020,04,01,07,09,00,646.3,,,,,,,,,,,,,,
2020,04,01,07,10,00,629.0,,,,,,,,,,,,,,
2020,04,01,07,11,00,579.6,,,,,,,,,,,,,,
2020,04,01,07,12,00,566.9,,,,,,,,,,,,,,
2020,04,01,07,13,00,570.1,,,,,,,,,,,,,,
2020,04,01,07,14,00,591.4,,,,,,,,,,,,,,
2020,04,01,07,15,00,604.8,,,,,,,,,,,,,,
2020,04,01,07,16,00,589.8,,,,,,,,,,,,,,
2020,04,01,07,17,00,625.8,,,,,,,,,,,,,,
2020,04,01,07,18,00,641.5,,,,,,,,,,,,,,
2020,04,01,07,19,00,640.6,,,,,,,,,,,,,,
2020,04,01,07,20,00,671.4,,,,,,,,,,,,,,
2020,04,01,07,21,00,695.5,,,,,,,,,,,,,,
2020,04,01,07,22,00,656.6,,,,,,,,,,,,,,
2020,04,01,07,23,00,596.4,,,,,,,,,,,,,,
2020,04,01,07,24,00,561.3,,,,,,,,,,,,,,
2020,04,01,07,25,00,,,,,,,,,,,,,,,
2020,04,01,07,26,00,,,,,,,,,,,,,,,
2020,04,01,07,27,00,,,,,,,,,,,,,,,
2020,04,01,07,28,00,,,,,,,,,,,,,,,
2020,04,01,07,29,00,,,,,,,,,,,,,,,
2020,04,01,07,30,00,,,,,,,,,,,,,,,
2020,04,01,07,31,00,,,,,,,,,,,,,,,
