2018,02,03,00,00,00,,,,,,,,,,,,,,,
2018,02,03,00,01,00,,,,,,,,,,,,,,,
2018,02,03,00,02,00,,,,,,,,,,,,,,,
2018,02,03,00,03,00,,,,,,,,,,,,,,,
2018,02,03,00,04,00,,,,,,,,,,,,,,,
2018,02,03,00,05,00,,,,,,,,,,,,,,,
2018,02,03,00,06,00,-5.4,,,,,,,,,,,,,,
2018,02,03,00,07,00,-1.3,,,,,,,,,,,,,,
2018,02,03,00,08,00,27.8,,,,,,,,,,,,,,
2018,02,03,00,09,00,26.2,,,,,,,,,,,,,,
2018,02,03,00,10,00,-4.0,,,,,,,,,,,,,,
2018,02,03,00,11,00,-8.0,,,,,,,,,,,,,,
2018,02,03,00,12,00,-13.1,,,,,,,,,,,,,,
2018,02,03,00,13,00,-14.2,,,,,,,,,,,,,,
2018,02,03,00,14,00,-17.2,,,,,,,,,,,,,,
2018,02,03,00,15,00,-21.1,,,,,,,,,,,,,,
2018,02,03,00,16,00,-20.0,,,,,,,,,,,,,,
2018,02,03,00,17,00,,,,,,,,,,,,,,,
2018,02,03,00,18,00,,,,,,,,,,,,,,,
2018,02,03,00,19,00,-42.0,,,,,,,,,,,,,,
2018,02,03,00,20,00,-40.9,,,,,,,,,,,,,,
2018,02,03,00,21,00,-39.9,,,,,,,,,,,,,,
2018,02,03,00,22,00,-40.7,,,,,,,,,,,,,,
2018,02,03,00,23,00,-39.5,,,,,,,,,,,,,,
2018,02,03,00,24,00,-34.3,,,,,,,,,,,,,,
2018,02,03,00,25,00,-21.5,,,,,,,,,,,,,,
2018,02,03,00,26,00,-14.6,,,,,,,,,,,,,,
2018,02,03,00,27,00,-14.0,,,,,,,,,,,,,,
2018,02,03,00,28,00,-15.0,,,,,,,,,,,,,,
2018,02,03,00,29,00,-16.8,,,,,,,,,,,,,,
2018,02,03,00,30,00,-17.2,,,,,,,,,,,,,,
2018,02,03,00,31,00,-16.4,,,,,,,,,,,,,,
2018,02,03,00,32,00,-15.3,,,,,,,,,,,,,,
2018,02,03,00,33,00,-15.3,,,,,,,,,,,,,,
2018,02,03,00,34,00,-14.4,,,,,,,,,,,,,,
2018,02,03,00,35,00,-13.5,,,,,,,,,,,,,,
2018,02,03,00,36,00,-18.4,,,,,,,,,,,,,,
2018,02,03,00,37,00,-37.8,,,,,,,,,,,,,,
2018,02,03,00,38,00,-45.3,,,,,,,,,,,,,,
2018,02,03,00,39,00,-47.0,,,,,,,,,,,,,,
2018,02,03,00,40,00,-47.5,,,,,,,,,,,,,,
2018,02,03,00,41,00,-44.5,,,,,,,,,,,,,,
2018,02,03,00,42,00,-47.2,,,,,,,,,,,,,,
2018,02,03,00,43,00,-47.8,,,,,,,,,,,,,,
2018,02,03,00,44,00,-47.4,,,,,,,,,,,,,,
2018,02,03,00,45,00,-46.9,,,,,,,,,,,,,,
2018,02,03,00,46,00,-46.5,,,,,,,,,,,,,,
2018,02,03,00,47,00,-45.9,,,,,,,,,,,,,,
2018,02,03,00,48,00,-46.2,,,,,,,,,,,,,,
2018,02,03,00,49,00,-45.6,,,,,,,,,,,,,,
2018,02,03,00,50,00,-44.6,,,,,,,,,,,,,,
2018,02,03,00,51,00,-44.0,,,,,,,,,,,,,,
2018,02,03,00,52,00,-43.0,,,,,,,,,,,,,,
2018,02,03,00,53,00,-41.7,,,,,,,,,,,,,,
2018,02,03,00,54,00,-40.4,,,,,,,,,,,,,,
2018,02,03,00,55,00,-39.5,,,,,,,,,,,,,,
2018,02,03,00,56,00,-37.4,,,,,,,,,,,,,,
2018,02,03,00,57,00,-34.9,,,,,,,,,,,,,,
2018,02,03,00,58,00,-31.7,,,,,,,,,,,,,,
2018,02,03,00,59,00,-28.0,,,,,,,,,,,,,,
2018,02,03,01,00,00,-24.3,,,,,,,,,,,,,,
2018,02,03,01,01,00,-19.6,,,,,,,,,,,,,,
2018,02,03,01,02,00,-12.1,,,,,,,,,,,,,,
2018,02,03,01,03,00,-10.5,,,,,,,,,,,,,,
2018,02,03,01,04,00,-15.6,,,,,,,,,,,,,,
2018,02,03,01,05,00,-17.5,,,,,,,,,,,,,,
2018,02,03,01,06,00,-12.4,,,,,,,,,,,,,,
2018,02,03,01,07,00,-8.1,,,,,,,,,,,,,,
2018,02,03,01,08,00,-8.8,,,,,,,,,,,,,,
2018,02,03,01,09,00,-11.9,,,,,,,,,,,,,,
2018,02,03,01,10,00,-16.0,,,,,,,,,,,,,,
2018,02,03,01,11,00,-20.5,,,,,,,,,,,,,,
2018,02,03,01,12,00,-19.0,,,,,,,,,,,,,,
2018,02,03,01,13,00,-19.8,,,,,,,,,,,,,,
2018,02,03,01,14,00,-24.5,,,,,,,,,,,,,,
2018,02,03,01,15,00,,,,,,,,,,,,,,,
2018,02,03,01,16,00,,,,,,,,,,,,,,,
2018,02,03,01,17,00,-19.0,,,,,,,,,,,,,,
2018,02,03,01,18,00,-23.8,,,,,,,,,,,,,,
2018,02,03,01,19,00,-25.2,,,,,,,,,,,,,,
2018,02,03,01,20,00,-21.0,,,,,,,,,,,,,,
2018,02,03,01,21,00,-8.9,,,,,,,,,,,,,,
2018,02,03,01,22,00,-5.5,,,,,,,,,,,,,,
2018,02,03,01,23,00,-7.5,,,,,,,,,,,,,,
2018,02,03,01,24,00,-12.1,,,,,,,,,,,,,,
2018,02,03,01,25,00,-15.1,,,,,,,,,,,,,,
2018,02,03,01,26,00,-12.0,,,,,,,,,,,,,,
2018,02,03,01,27,00,-8.3,,,,,,,,,,,,,,
2018,02,03,01,28,00,-8.8,,,,,,,,,,,,,,
2018,02,03,01,29,00,-8.8,,,,,,,,,,,,,,
2018,02,03,01,30,00,-10.2,,,,,,,,,,,,,,
2018,02,03,01,31,00,-12.0,,,,,,,,,,,,,,
2018,02,03,01,32,00,-11.9,,,,,,,,,,,,,,
2018,02,03,01,33,00,-9.5,,,,,,,,,,,,,,
2018,02,03,01,34,00,-6.8,,,,,,,,,,,,,,
2018,02,03,01,35,00,-5.6,,,,,,,,,,,,,,
2018,02,03,01,36,00,-11.9,,,,,,,,,,,,,,
2018,02,03,01,37,00,-20.7,,,,,,,,,,,,,,
2018,02,03,01,38,00,-27.3,,,,,,,,,,,,,,
2018,02,03,01,39,00,-24.6,,,,,,,,,,,,,,
2018,02,03,01,40,00,-22.8,,,,,,,,,,,,,,
2018,02,03,01,41,00,-19.3,,,,,,,,,,,,,,
2018,02,03,01,42,00,-17.9,,,,,,,,,,,,,,
2018,02,03,01,43,00,-18.7,,,,,,,,,,,,,,
2018,02,03,01,44,00,-16.5,,,,,,,,,,,,,,
2018,02,03,01,45,00,-18.2,,,,,,,,,,,,,,
2018,02,03,01,46,00,-19.1,,,,,,,,,,,,,,
2018,02,03,01,47,00,-19.2,,,,,,,,,,,,,,
2018,02,03,01,48,00,-19.9,,,,,,,,,,,,,,
2018,02,03,01,49,00,-20.8,,,,,,,,,,,,,,
2018,02,03,01,50,00,-21.3,,,,,,,,,,,,,,
2018,02,03,01,51,00,-22.8,,,,,,,,,,,,,,
2018,02,03,01,52,00,-24.1,,,,,,,,,,,,,,
2018,02,03,01,53,00,-24.5,,,,,,,,,,,,,,
2018,02,03,01,54,00,-24.5,,,,,,,,,,,,,,
2018,02,03,01,55,00,-20.7,,,,,,,,,,,,,,
2018,02,03,01,56,00,-19.5,,,,,,,,,,,,,,
2018,02,03,01,57,00,-28.8,,,,,,,,,,,,,,
2018,02,03,01,58,00,-36.0,,,,,,,,,,,,,,
2018,02,03,01,59,00,-42.3,,,,,,,,,,,,,,
2018,02,03,02,00,00,-45.5,,,,,,,,,,,,,,
2018,02,03,02,01,00,-47.7,,,,,,,,,,,,,,
2018,02,03,02,02,00,-47.7,,,,,,,,,,,,,,
2018,02,03,02,03,00,-44.9,,,,,,,,,,,,,,
2018,02,03,02,04,00,-38.4,,,,,,,,,,,,,,
2018,02,03,02,05,00,-33.5,,,,,,,,,,,,,,
2018,02,03,02,06,00,-32.5,,,,,,,,,,,,,,
2018,02,03,02,07,00,-42.8,,,,,,,,,,,,,,
2018,02,03,02,08,00,-48.3,,,,,,,,,,,,,,
2018,02,03,02,09,00,-49.2,,,,,,,,,,,,,,
2018,02,03,02,10,00,-49.6,,,,,,,,,,,,,,
2018,02,03,02,11,00,-49.0,,,,,,,,,,,,,,
2018,02,03,02,12,00,-48.7,,,,,,,,,,,,,,
2018,02,03,02,13,00,-49.0,,,,,,,,,,,,,,
2018,02,03,02,14,00,-48.9,,,,,,,,,,,,,,
2018,02,03,02,15,00,-48.7,,,,,,,,,,,,,,
2018,02,03,02,16,00,-48.6,,,,,,,,,,,,,,
2018,02,03,02,17,00,-48.6,,,,,,,,,,,,,,
2018,02,03,02,18,00,-48.6,,,,,,,,,,,,,,
2018,02,03,02,19,00,-48.5,,,,,,,,,,,,,,
2018,02,03,02,20,00,-48.5,,,,,,,,,,,,,,
2018,02,03,02,21,00,-48.4,,,,,,,,,,,,,,
2018,02,03,02,22,00,-48.4,,,,,,,,,,,,,,
2018,02,03,02,23,00,-48.2,,,,,,,,,,,,,,
2018,02,03,02,24,00,-48.6,,,,,,,,,,,,,,
2018,02,03,02,25,00,-48.6,,,,,,,,,,,,,,
2018,02,03,02,26,00,-48.7,,,,,,,,,,,,,,
2018,02,03,02,27,00,-48.7,,,,,,,,,,,,,,
2018,02,03,02,28,00,-48.8,,,,,,,,,,,,,,
2018,02,03,02,29,00,-48.7,,,,,,,,,,,,,,
2018,02,03,02,30,00,-48.6,,,,,,,,,,,,,,
2018,02,03,02,31,00,-48.4,,,,,,,,,,,,,,
2018,02,03,02,32,00,-48.5,,,,,,,,,,,,,,
2018,02,03,02,33,00,-48.6,,,,,,,,,,,,,,
2018,02,03,02,34,00,-48.5,,,,,,,,,,,,,,
2018,02,03,02,35,00,-48.5,,,,,,,,,,,,,,
2018,02,03,02,36,00,-47.9,,,,,,,,,,,,,,
2018,02,03,02,37,00,-46.4,,,,,,,,,,,,,,
2018,02,03,02,38,00,-43.4,,,,,,,,,,,,,,
2018,02,03,02,39,00,-37.2,,,,,,,,,,,,,,
2018,02,03,02,40,00,-26.2,,,,,,,,,,,,,,
2018,02,03,02,41,00,-22.8,,,,,,,,,,,,,,
2018,02,03,02,42,00,-24.4,,,,,,,,,,,,,,
2018,02,03,02,43,00,-33.7,,,,,,,,,,,,,,
2018,02,03,02,44,00,-42.0,,,,,,,,,,,,,,
2018,02,03,02,45,00,-47.9,,,,,,,,,,,,,,
2018,02,03,02,46,00,-48.6,,,,,,,,,,,,,,
2018,02,03,02,47,00,-48.8,,,,,,,,,,,,,,
2018,02,03,02,48,00,-48.5,,,,,,,,,,,,,,
2018,02,03,02,49,00,-48.6,,,,,,,,,,,,,,
2018,02,03,02,50,00,-48.5,,,,,,,,,,,,,,
2018,02,03,02,51,00,-47.6,,,,,,,,,,,,,,
2018,02,03,02,52,00,-42.2,,,,,,,,,,,,,,
2018,02,03,02,53,00,,,,,,,,,,,,,,,
2018,02,03,02,54,00,,,,,,,,,,,,,,,
2018,02,03,02,55,00,-37.5,,,,,,,,,,,,,,
2018,02,03,02,56,00,-28.8,,,,,,,,,,,,,,
2018,02,03,02,57,00,-26.9,,,,,,,,,,,,,,
2018,02,03,02,58,00,-33.7,,,,,,,,,,,,,,
2018,02,03,02,59,00,-41.4,,,,,,,,,,,,,,
2018,02,03,03,00,00,-47.3,,,,,,,,,,,,,,
2018,02,03,03,01,00,-49.0,,,,,,,,,,,,,,
2018,02,03,03,02,00,-48.8,,,,,,,,,,,,,,
2018,02,03,03,03,00,-48.6,,,,,,,,,,,,,,
2018,02,03,03,04,00,-48.3,,,,,,,,,,,,,,
2018,02,03,03,05,00,-45.9,,,,,,,,,,,,,,
2018,02,03,03,06,00,-47.1,,,,,,,,,,,,,,
2018,02,03,03,07,00,-47.7,,,,,,,,,,,,,,
2018,02,03,03,08,00,-48.0,,,,,,,,,,,,,,
2018,02,03,03,09,00,-45.4,,,,,,,,,,,,,,
2018,02,03,03,10,00,-43.1,,,,,,,,,,,,,,
2018,02,03,03,11,00,-38.7,,,,,,,,,,,,,,
2018,02,03,03,12,00,-28.3,,,,,,,,,,,,,,
2018,02,03,03,13,00,-27.2,,,,,,,,,,,,,,
2018,02,03,03,14,00,-35.0,,,,,,,,,,,,,,
2018,02,03,03,15,00,-46.2,,,,,,,,,,,,,,
2018,02,03,03,16,00,-48.5,,,,,,,,,,,,,,
2018,02,03,03,17,00,-48.5,,,,,,,,,,,,,,
2018,02,03,03,18,00,-48.6,,,,,,,,,,,,,,
2018,02,03,03,19,00,-48.6,,,,,,,,,,,,,,
2018,02,03,03,20,00,-48.5,,,,,,,,,,,,,,
2018,02,03,03,21,00,-48.0,,,,,,,,,,,,,,
2018,02,03,03,22,00,-47.1,,,,,,,,,,,,,,
2018,02,03,03,23,00,-46.8,,,,,,,,,,,,,,
2018,02,03,03,24,00,-45.0,,,,,,,,,,,,,,
2018,02,03,03,25,00,-44.4,,,,,,,,,,,,,,
2018,02,03,03,26,00,-44.7,,,,,,,,,,,,,,
2018,02,03,03,27,00,-43.3,,,,,,,,,,,,,,
2018,02,03,03,28,00,-41.2,,,,,,,,,,,,,,
2018,02,03,03,29,00,-41.7,,,,,,,,,,,,,,
2018,02,03,03,30,00,-41.2,,,,,,,,,,,,,,
2018,02,03,03,31,00,-39.1,,,,,,,,,,,,,,
2018,02,03,03,32,00,-38.7,,,,,,,,,,,,,,
2018,02,03,03,33,00,-37.8,,,,,,,,,,,,,,
2018,02,03,03,34,00,-35.6,,,,,,,,,,,,,,
2018,02,03,03,35,00,-33.6,,,,,,,,,,,,,,
2018,02,03,03,36,00,-35.5,,,,,,,,,,,,,,
2018,02,03,03,37,00,-42.5,,,,,,,,,,,,,,
2018,02,03,03,38,00,-42.0,,,,,,,,,,,,,,
2018,02,03,03,39,00,-37.0,,,,,,,,,,,,,,
2018,02,03,03,40,00,-40.6,,,,,,,,,,,,,,
2018,02,03,03,41,00,-40.1,,,,,,,,,,,,,,
2018,02,03,03,42,00,-37.2,,,,,,,,,,,,,,
2018,02,03,03,43,00,-37.9,,,,,,,,,,,,,,
2018,02,03,03,44,00,-42.3,,,,,,,,,,,,,,
2018,02,03,03,45,00,-44.2,,,,,,,,,,,,,,
2018,02,03,03,46,00,-44.3,,,,,,,,,,,,,,
2018,02,03,03,47,00,-42.7,,,,,,,,,,,,,,
2018,02,03,03,48,00,-41.8,,,,,,,,,,,,,,
2018,02,03,03,49,00,-36.9,,,,,,,,,,,,,,
2018,02,03,03,50,00,-34.4,,,,,,,,,,,,,,
2018,02,03,03,51,00,-30.5,,,,,,,,,,,,,,
2018,02,03,03,52,00,-28.7,,,,,,,,,,,,,,
2018,02,03,03,53,00,-29.9,,,,,,,,,,,,,,
2018,02,03,03,54,00,-30.1,,,,,,,,,,,,,,
2018,02,03,03,55,00,-30.7,,,,,,,,,,,,,,
2018,02,03,03,56,00,-28.9,,,,,,,,,,,,,,
2018,02,03,03,57,00,-27.3,,,,,,,,,,,,,,
2018,02,03,03,58,00,-28.6,,,,,,,,,,,,,,
2018,02,03,03,59,00,-30.3,,,,,,,,,,,,,,
2018,02,03,04,00,00,-30.4,,,,,,,,,,,,,,
2018,02,03,04,01,00,-27.8,,,,,,,,,,,,,,
2018,02,03,04,02,00,-33.4,,,,,,,,,,,,,,
2018,02,03,04,03,00,-33.7,,,,,,,,,,,,,,
2018,02,03,04,04,00,-36.1,,,,,,,,,,,,,,
2018,02,03,04,05,00,-38.7,,,,,,,,,,,,,,
2018,02,03,04,06,00,-37.8,,,,,,,,,,,,,,
2018,02,03,04,07,00,-37.2,,,,,,,,,,,,,,
2018,02,03,04,08,00,-33.1,,,,,,,,,,,,,,
2018,02,03,04,09,00,-31.3,,,,,,,,,,,,,,
2018,02,03,04,10,00,-30.3,,,,,,,,,,,,,,
2018,02,03,04,11,00,-32.8,,,,,,,,,,,,,,
2018,02,03,04,12,00,-33.4,,,,,,,,,,,,,,
2018,02,03,04,13,00,-35.0,,,,,,,,,,,,,,
2018,02,03,04,14,00,-36.1,,,,,,,,,,,,,,
2018,02,03,04,15,00,-29.5,,,,,,,,,,,,,,
2018,02,03,04,16,00,-24.2,,,,,,,,,,,,,,
2018,02,03,04,17,00,-26.0,,,,,,,,,,,,,,
2018,02,03,04,18,00,-17.4,,,,,,,,,,,,,,
2018,02,03,04,19,00,-15.9,,,,,,,,,,,,,,
2018,02,03,04,20,00,-18.6,,,,,,,,,,,,,,
2018,02,03,04,21,00,-17.5,,,,,,,,,,,,,,
2018,02,03,04,22,00,-14.7,,,,,,,,,,,,,,
2018,02,03,04,23,00,-11.2,,,,,,,,,,,,,,
2018,02,03,04,24,00,-13.4,,,,,,,,,,,,,,
2018,02,03,04,25,00,-12.8,,,,,,,,,,,,,,
2018,02,03,04,26,00,-8.0,,,,,,,,,,,,,,
2018,02,03,04,27,00,-9.4,,,,,,,,,,,,,,
2018,02,03,04,28,00,-10.4,,,,,,,,,,,,,,
2018,02,03,04,29,00,-7.4,,,,,,,,,,,,,,
2018,02,03,04,30,00,-9.9,,,,,,,,,,,,,,
2018,02,03,04,31,00,-11.6,,,,,,,,,,,,,,
2018,02,03,04,32,00,-12.4,,,,,,,,,,,,,,
2018,02,03,04,33,00,-12.8,,,,,,,,,,,,,,
2018,02,03,04,34,00,-12.1,,,,,,,,,,,,,,
2018,02,03,04,35,00,-9.5,,,,,,,,,,,,,,
2018,02,03,04,36,00,-11.4,,,,,,,,,,,,,,
2018,02,03,04,37,00,-9.3,,,,,,,,,,,,,,
2018,02,03,04,38,00,-8.7,,,,,,,,,,,,,,
2018,02,03,04,39,00,-8.6,,,,,,,,,,,,,,
2018,02,03,04,40,00,-6.8,,,,,,,,,,,,,,
2018,02,03,04,41,00,-5.9,,,,,,,,,,,,,,
2018,02,03,04,42,00,-5.4,,,,,,,,,,,,,,
2018,02,03,04,43,00,-5.6,,,,,,,,,,,,,,
2018,02,03,04,44,00,-5.4,,,,,,,,,,,,,,
2018,02,03,04,45,00,-5.5,,,,,,,,,,,,,,
2018,02,03,04,46,00,-5.4,,,,,,,,,,,,,,
2018,02,03,04,47,00,-5.4,,,,,,,,,,,,,,
2018,02,03,04,48,00,-5.6,,,,,,,,,,,,,,
2018,02,03,04,49,00,-5.6,,,,,,,,,,,,,,
2018,02,03,04,50,00,-5.4,,,,,,,,,,,,,,
2018,02,03,04,51,00,-5.4,,,,,,,,,,,,,,
2018,02,03,04,52,00,-5.4,,,,,,,,,,,,,,
2018,02,03,04,53,00,-4.8,,,,,,,,,,,,,,
2018,02,03,04,54,00,-5.4,,,,,,,,,,,,,,
2018,02,03,04,55,00,-5.4,,,,,,,,,,,,,,
2018,02,03,04,56,00,-5.4,,,,,,,,,,,,,,
2018,02,03,04,57,00,-5.5,,,,,,,,,,,,,,
2018,02,03,04,58,00,-5.6,,,,,,,,,,,,,,
2018,02,03,04,59,00,-5.4,,,,,,,,,,,,,,
2018,02,03,05,00,00,-5.4,,,,,,,,,,,,,,
2018,02,03,05,01,00,-4.8,,,,,,,,,,,,,,
2018,02,03,05,02,00,1.4,,,,,,,,,,,,,,
2018,02,03,05,03,00,8.1,,,,,,,,,,,,,,
2018,02,03,05,04,00,3.6,,,,,,,,,,,,,,
2018,02,03,05,05,00,-5.4,,,,,,,,,,,,,,
2018,02,03,05,06,00,-5.4,,,,,,,,,,,,,,
2018,02,03,05,07,00,-5.5,,,,,,,,,,,,,,
2018,02,03,05,08,00,-6.4,,,,,,,,,,,,,,
2018,02,03,05,09,00,-6.7,,,,,,,,,,,,,,
2018,02,03,05,10,00,-7.6,,,,,,,,,,,,,,
2018,02,03,05,11,00,-7.8,,,,,,,,,,,,,,
2018,02,03,05,12,00,-7.1,,,,,,,,,,,,,,
2018,02,03,05,13,00,-5.4,,,,,,,,,,,,,,
2018,02,03,05,14,00,-5.4,,,,,,,,,,,,,,
2018,02,03,05,15,00,-5.6,,,,,,,,,,,,,,
2018,02,03,05,16,00,-5.4,,,,,,,,,,,,,,
2018,02,03,05,17,00,-5.4,,,,,,,,,,,,,,
2018,02,03,05,18,00,-5.4,,,,,,,,,,,,,,
2018,02,03,05,19,00,-5.4,,,,,,,,,,,,,,
2018,02,03,05,20,00,-5.4,,,,,,,,,,,,,,
2018,02,03,05,21,00,-5.4,,,,,,,,,,,,,,
2018,02,03,05,22,00,-5.4,,,,,,,,,,,,,,
2018,02,03,05,23,00,-5.4,,,,,,,,,,,,,,
2018,02,03,05,24,00,-5.4,,,,,,,,,,,,,,
2018,02,03,05,25,00,14.9,,,,,,,,,,,,,,
2018,02,03,05,26,00,25.9,,,,,,,,,,,,,,
2018,02,03,05,27,00,18.9,,,,,,,,,,,,,,
2018,02,03,05,28,00,13.4,,,,,,,,,,,,,,
2018,02,03,05,29,00,-2.3,,,,,,,,,,,,,,
2018,02,03,05,30,00,-1.1,,,,,,,,,,,,,,
2018,02,03,05,31,00,17.8,,,,,,,,,,,,,,
2018,02,03,05,32,00,27.8,,,,,,,,,,,,,,
2018,02,03,05,33,00,35.8,,,,,,,,,,,,,,
2018,02,03,05,34,00,36.0,,,,,,,,,,,,,,
2018,02,03,05,35,00,26.6,,,,,,,,,,,,,,
2018,02,03,05,36,00,36.7,,,,,,,,,,,,,,
2018,02,03,05,37,00,63.3,,,,,,,,,,,,,,
2018,02,03,05,38,00,56.6,,,,,,,,,,,,,,
2018,02,03,05,39,00,41.7,,,,,,,,,,,,,,
2018,02,03,05,40,00,37.8,,,,,,,,,,,,,,
2018,02,03,05,41,00,36.6,,,,,,,,,,,,,,
2018,02,03,05,42,00,35.3,,,,,,,,,,,,,,
2018,02,03,05,43,00,33.8,,,,,,,,,,,,,,
2018,02,03,05,44,00,34.1,,,,,,,,,,,,,,
2018,02,03,05,45,00,35.7,,,,,,,,,,,,,,
2018,02,03,05,46,00,49.7,,,,,,,,,,,,,,
2018,02,03,05,47,00,57.0,,,,,,,,,,,,,,
2018,02,03,05,48,00,60.8,,,,,,,,,,,,,,
2018,02,03,05,49,00,61.9,,,,,,,,,,,,,,
2018,02,03,05,50,00,64.6,,,,,,,,,,,,,,
2018,02,03,05,51,00,62.1,,,,,,,,,,,,,,
2018,02,03,05,52,00,59.8,,,,,,,,,,,,,,
2018,02,03,05,53,00,60.6,,,,,,,,,,,,,,
2018,02,03,05,54,00,60.4,,,,,,,,,,,,,,
2018,02,03,05,55,00,59.0,,,,,,,,,,,,,,
2018,02,03,05,56,00,58.8,,,,,,,,,,,,,,
2018,02,03,05,57,00,61.1,,,,,,,,,,,,,,
2018,02,03,05,58,00,63.1,,,,,,,,,,,,,,
2018,02,03,05,59,00,59.9,,,,,,,,,,,,,,
2018,02,03,06,00,00,62.6,,,,,,,,,,,,,,
2018,02,03,06,01,00,74.2,,,,,,,,,,,,,,
2018,02,03,06,02,00,64.8,,,,,,,,,,,,,,
2018,02,03,06,03,00,66.6,,,,,,,,,,,,,,
2018,02,03,06,04,00,66.5,,,,,,,,,,,,,,
2018,02,03,06,05,00,72.3,,,,,,,,,,,,,,
2018,02,03,06,06,00,79.9,,,,,,,,,,,,,,
2018,02,03,06,07,00,78.7,,,,,,,,,,,,,,
2018,02,03,06,08,00,76.0,,,,,,,,,,,,,,
2018,02,03,06,09,00,80.4,,,,,,,,,,,,,,
2018,02,03,06,10,00,80.1,,,,,,,,,,,,,,
2018,02,03,06,11,00,79.5,,,,,,,,,,,,,,
2018,02,03,06,12,00,81.5,,,,,,,,,,,,,,
2018,02,03,06,13,00,80.6,,,,,,,,,,,,,,
2018,02,03,06,14,00,86.7,,,,,,,,,,,,,,
2018,02,03,06,15,00,78.9,,,,,,,,,,,,,,
2018,02,03,06,16,00,78.5,,,,,,,,,,,,,,
2018,02,03,06,17,00,77.4,,,,,,,,,,,,,,
2018,02,03,06,18,00,78.5,,,,,,,,,,,,,,
2018,02,03,06,19,00,79.5,,,,,,,,,,,,,,
2018,02,03,06,20,00,76.0,,,,,,,,,,,,,,
2018,02,03,06,21,00,77.6,,,,,,,,,,,,,,
2018,02,03,06,22,00,91.3,,,,,,,,,,,,,,
2018,02,03,06,23,00,128.5,,,,,,,,,,,,,,
2018,02,03,06,24,00,85.1,,,,,,,,,,,,,,
2018,02,03,06,25,00,110.5,,,,,,,,,,,,,,
2018,02,03,06,26,00,80.0,,,,,,,,,,,,,,
2018,02,03,06,27,00,80.3,,,,,,,,,,,,,,
2018,02,03,06,28,00,79.9,,,,,,,,,,,,,,
2018,02,03,06,29,00,83.5,,,,,,,,,,,,,,
2018,02,03,06,30,00,80.2,,,,,,,,,,,,,,
2018,02,03,06,31,00,93.0,,,,,,,,,,,,,,
2018,02,03,06,32,00,93.5,,,,,,,,,,,,,,
2018,02,03,06,33,00,81.2,,,,,,,,,,,,,,
2018,02,03,06,34,00,77.3,,,,,,,,,,,,,,
2018,02,03,06,35,00,72.4,,,,,,,,,,,,,,
2018,02,03,06,36,00,68.3,,,,,,,,,,,,,,
2018,02,03,06,37,00,64.9,,,,,,,,,,,,,,
2018,02,03,06,38,00,64.4,,,,,,,,,,,,,,
2018,02,03,06,39,00,63.9,,,,,,,,,,,,,,
2018,02,03,06,40,00,67.3,,,,,,,,,,,,,,
2018,02,03,06,41,00,71.0,,,,,,,,,,,,,,
2018,02,03,06,42,00,61.7,,,,,,,,,,,,,,
2018,02,03,06,43,00,65.2,,,,,,,,,,,,,,
2018,02,03,06,44,00,67.8,,,,,,,,,,,,,,
2018,02,03,06,45,00,66.1,,,,,,,,,,,,,,
2018,02,03,06,46,00,65.2,,,,,,,,,,,,,,
2018,02,03,06,47,00,56.6,,,,,,,,,,,,,,
2018,02,03,06,48,00,58.6,,,,,,,,,,,,,,
2018,02,03,06,49,00,55.5,,,,,,,,,,,,,,
2018,02,03,06,50,00,60.1,,,,,,,,,,,,,,
2018,02,03,06,51,00,68.0,,,,,,,,,,,,,,
2018,02,03,06,52,00,71.7,,,,,,,,,,,,,,
2018,02,03,06,53,00,63.3,,,,,,,,,,,,,,
2018,02,03,06,54,00,61.5,,,,,,,,,,,,,,
2018,02,03,06,55,00,59.0,,,,,,,,,,,,,,
2018,02,03,06,56,00,68.5,,,,,,,,,,,,,,
2018,02,03,06,57,00,66.6,,,,,,,,,,,,,,
2018,02,03,06,58,00,63.5,,,,,,,,,,,,,,
2018,02,03,06,59,00,59.1,,,,,,,,,,,,,,
2018,02,03,07,00,00,65.2,,,,,,,,,,,,,,
2018,02,03,07,01,00,79.2,,,,,,,,,,,,,,
2018,02,03,07,02,00,78.4,,,,,,,,,,,,,,
2018,02,03,07,03,00,80.2,,,,,,,,,,,,,,
2018,02,03,07,04,00,93.1,,,,,,,,,,,,,,
2018,02,03,07,05,00,93.8,,,,,,,,,,,,,,
2018,02,03,07,06,00,85.0,,,,,,,,,,,,,,
2018,02,03,07,07,00,89.1,,,,,,,,,,,,,,
2018,02,03,07,08,00,98.7,,,,,,,,,,,,,,
2018,02,03,07,09,00,94.8,,,,,,,,,,,,,,
2018,02,03,07,10,00,90.3,,,,,,,,,,,,,,
2018,02,03,07,11,00,113.3,,,,,,,,,,,,,,
2018,02,03,07,12,00,111.3,,,,,,,,,,,,,,
2018,02,03,07,13,00,102.8,,,,,,,,,,,,,,
2018,02,03,07,14,00,106.7,,,,,,,,,,,,,,
2018,02,03,07,15,00,111.1,,,,,,,,,,,,,,
2018,02,03,07,16,00,116.2,,,,,,,,,,,,,,
2018,02,03,07,17,00,121.8,,,,,,,,,,,,,,
2018,02,03,07,18,00,105.7,,,,,,,,,,,,,,
2018,02,03,07,19,00,111.6,,,,,,,,,,,,,,
2018,02,03,07,20,00,147.5,,,,,,,,,,,,,,
2018,02,03,07,21,00,,,,,,,,,,,,,,,
