2019,03,21,00,00,00,122.4,,,,,,,,,,,,,,
2019,03,21,00,01,00,,,,,,,,,,,,,,,
2019,03,21,00,02,00,122.1,,,,,,,,,,,,,,
2019,03,21,00,03,00,118.3,,,,,,,,,,,,,,
2019,03,21,00,04,00,133.2,,,,,,,,,,,,,,
2019,03,21,00,05,00,126.1,,,,,,,,,,,,,,
2019,03,21,00,06,00,115.9,,,,,,,,,,,,,,
2019,03,21,00,07,00,114.3,,,,,,,,,,,,,,
2019,03,21,00,08,00,113.2,,,,,,,,,,,,,,
2019,03,21,00,09,00,91.3,,,,,,,,,,,,,,
2019,03,21,00,10,00,95.5,,,,,,,,,,,,,,
2019,03,21,00,11,00,102.0,,,,,,,,,,,,,,
2019,03,21,00,12,00,151.2,,,,,,,,,,,,,,
2019,03,21,00,13,00,133.8,,,,,,,,,,,,,,
2019,03,21,00,14,00,122.9,,,,,,,,,,,,,,
2019,03,21,00,15,00,119.6,,,,,,,,,,,,,,
2019,03,21,00,16,00,114.1,,,,,,,,,,,,,,
2019,03,21,00,17,00,109.0,,,,,,,,,,,,,,
2019,03,21,00,18,00,108.9,,,,,,,,,,,,,,
2019,03,21,00,19,00,117.8,,,,,,,,,,,,,,
2019,03,21,00,20,00,109.0,,,,,,,,,,,,,,
2019,03,21,00,21,00,99.2,,,,,,,,,,,,,,
2019,03,21,00,22,00,126.3,,,,,,,,,,,,,,
2019,03,21,00,23,00,156.8,,,,,,,,,,,,,,
2019,03,21,00,24,00,155.1,,,,,,,,,,,,,,
2019,03,21,00,25,00,131.6,,,,,,,,,,,,,,
2019,03,21,00,26,00,119.5,,,,,,,,,,,,,,
2019,03,21,00,27,00,123.1,,,,,,,,,,,,,,
2019,03,21,00,28,00,121.2,,,,,,,,,,,,,,
2019,03,21,00,29,00,120.6,,,,,,,,,,,,,,
2019,03,21,00,30,00,119.2,,,,,,,,,,,,,,
2019,03,21,00,31,00,144.9,,,,,,,,,,,,,,
2019,03,21,00,32,00,145.1,,,,,,,,,,,,,,
2019,03,21,00,33,00,130.2,,,,,,,,,,,,,,
2019,03,21,00,34,00,118.7,,,,,,,,,,,,,,
2019,03,21,00,35,00,110.5,,,,,,,,,,,,,,
2019,03,21,00,36,00,97.2,,,,,,,,,,,,,,
2019,03,21,00,37,00,106.7,,,,,,,,,,,,,,
2019,03,21,00,38,00,107.6,,,,,,,,,,,,,,
2019,03,21,00,39,00,112.3,,,,,,,,,,,,,,
2019,03,21,00,40,00,110.4,,,,,,,,,,,,,,
2019,03,21,00,41,00,100.4,,,,,,,,,,,,,,
2019,03,21,00,42,00,99.2,,,,,,,,,,,,,,
2019,03,21,00,43,00,94.7,,,,,,,,,,,,,,
2019,03,21,00,44,00,92.3,,,,,,,,,,,,,,
2019,03,21,00,45,00,97.7,,,,,,,,,,,,,,
2019,03,21,00,46,00,101.9,,,,,,,,,,,,,,
2019,03,21,00,47,00,114.8,,,,,,,,,,,,,,
2019,03,21,00,48,00,114.0,,,,,,,,,,,,,,
2019,03,21,00,49,00,116.8,,,,,,,,,,,,,,
2019,03,21,00,50,00,116.3,,,,,,,,,,,,,,
2019,03,21,00,51,00,118.3,,,,,,,,,,,,,,
2019,03,21,00,52,00,120.3,,,,,,,,,,,,,,
2019,03,21,00,53,00,108.6,,,,,,,,,,,,,,
2019,03,21,00,54,00,114.2,,,,,,,,,,,,,,
2019,03,21,00,55,00,129.6,,,,,,,,,,,,,,
2019,03,21,00,56,00,124.4,,,,,,,,,,,,,,
2019,03,21,00,57,00,159.0,,,,,,,,,,,,,,
2019,03,21,00,58,00,173.3,,,,,,,,,,,,,,
2019,03,21,00,59,00,144.5,,,,,,,,,,,,,,
2019,03,21,01,00,00,141.2,,,,,,,,,,,,,,
2019,03,21,01,01,00,133.3,,,,,,,,,,,,,,
2019,03,21,01,02,00,136.2,,,,,,,,,,,,,,
2019,03,21,01,03,00,121.3,,,,,,,,,,,,,,
2019,03,21,01,04,00,137.0,,,,,,,,,,,,,,
2019,03,21,01,05,00,161.0,,,,,,,,,,,,,,
2019,03,21,01,06,00,128.9,,,,,,,,,,,,,,
2019,03,21,01,07,00,111.1,,,,,,,,,,,,,,
2019,03,21,01,08,00,134.5,,,,,,,,,,,,,,
2019,03,21,01,09,00,151.5,,,,,,,,,,,,,,
2019,03,21,01,10,00,151.5,,,,,,,,,,,,,,
2019,03,21,01,11,00,165.3,,,,,,,,,,,,,,
2019,03,21,01,12,00,145.8,,,,,,,,,,,,,,
2019,03,21,01,13,00,118.8,,,,,,,,,,,,,,
2019,03,21,01,14,00,106.4,,,,,,,,,,,,,,
2019,03,21,01,15,00,105.1,,,,,,,,,,,,,,
2019,03,21,01,16,00,95.0,,,,,,,,,,,,,,
2019,03,21,01,17,00,94.5,,,,,,,,,,,,,,
2019,03,21,01,18,00,80.9,,,,,,,,,,,,,,
2019,03,21,01,19,00,80.6,,,,,,,,,,,,,,
2019,03,21,01,20,00,80.4,,,,,,,,,,,,,,
2019,03,21,01,21,00,79.9,,,,,,,,,,,,,,
2019,03,21,01,22,00,80.7,,,,,,,,,,,,,,
2019,03,21,01,23,00,80.3,,,,,,,,,,,,,,
2019,03,21,01,24,00,85.4,,,,,,,,,,,,,,
2019,03,21,01,25,00,97.8,,,,,,,,,,,,,,
2019,03,21,01,26,00,91.9,,,,,,,,,,,,,,
2019,03,21,01,27,00,81.0,,,,,,,,,,,,,,
2019,03,21,01,28,00,80.2,,,,,,,,,,,,,,
2019,03,21,01,29,00,80.3,,,,,,,,,,,,,,
2019,03,21,01,30,00,91.3,,,,,,,,,,,,,,
2019,03,21,01,31,00,88.0,,,,,,,,,,,,,,
2019,03,21,01,32,00,80.6,,,,,,,,,,,,,,
2019,03,21,01,33,00,92.4,,,,,,,,,,,,,,
2019,03,21,01,34,00,115.7,,,,,,,,,,,,,,
2019,03,21,01,35,00,117.2,,,,,,,,,,,,,,
2019,03,21,01,36,00,130.4,,,,,,,,,,,,,,
2019,03,21,01,37,00,174.5,,,,,,,,,,,,,,
2019,03,21,01,38,00,164.9,,,,,,,,,,,,,,
2019,03,21,01,39,00,154.7,,,,,,,,,,,,,,
2019,03,21,01,40,00,154.5,,,,,,,,,,,,,,
2019,03,21,01,41,00,145.3,,,,,,,,,,,,,,
2019,03,21,01,42,00,118.7,,,,,,,,,,,,,,
2019,03,21,01,43,00,113.1,,,,,,,,,,,,,,
2019,03,21,01,44,00,104.1,,,,,,,,,,,,,,
2019,03,21,01,45,00,109.7,,,,,,,,,,,,,,
2019,03,21,01,46,00,119.7,,,,,,,,,,,,,,
2019,03,21,01,47,00,132.1,,,,,,,,,,,,,,
2019,03,21,01,48,00,123.1,,,,,,,,,,,,,,
2019,03,21,01,49,00,125.6,,,,,,,,,,,,,,
2019,03,21,01,50,00,123.2,,,,,,,,,,,,,,
2019,03,21,01,51,00,130.5,,,,,,,,,,,,,,
2019,03,21,01,52,00,118.0,,,,,,,,,,,,,,
2019,03,21,01,53,00,119.3,,,,,,,,,,,,,,
2019,03,21,01,54,00,122.0,,,,,,,,,,,,,,
2019,03,21,01,55,00,131.4,,,,,,,,,,,,,,
2019,03,21,01,56,00,134.5,,,,,,,,,,,,,,
2019,03,21,01,57,00,151.9,,,,,,,,,,,,,,
2019,03,21,01,58,00,145.3,,,,,,,,,,,,,,
2019,03,21,01,59,00,127.1,,,,,,,,,,,,,,
2019,03,21,02,00,00,108.4,,,,,,,,,,,,,,
2019,03,21,02,01,00,105.5,,,,,,,,,,,,,,
2019,03,21,02,02,00,120.9,,,,,,,,,,,,,,
2019,03,21,02,03,00,114.2,,,,,,,,,,,,,,
2019,03,21,02,04,00,121.7,,,,,,,,,,,,,,
2019,03,21,02,05,00,113.6,,,,,,,,,,,,,,
2019,03,21,02,06,00,106.6,,,,,,,,,,,,,,
2019,03,21,02,07,00,106.4,,,,,,,,,,,,,,
2019,03,21,02,08,00,105.9,,,,,,,,,,,,,,
2019,03,21,02,09,00,111.8,,,,,,,,,,,,,,
2019,03,21,02,10,00,97.4,,,,,,,,,,,,,,
2019,03,21,02,11,00,83.0,,,,,,,,,,,,,,
2019,03,21,02,12,00,90.1,,,,,,,,,,,,,,
2019,03,21,02,13,00,102.5,,,,,,,,,,,,,,
2019,03,21,02,14,00,104.1,,,,,,,,,,,,,,
2019,03,21,02,15,00,116.3,,,,,,,,,,,,,,
2019,03,21,02,16,00,121.2,,,,,,,,,,,,,,
2019,03,21,02,17,00,120.6,,,,,,,,,,,,,,
2019,03,21,02,18,00,103.5,,,,,,,,,,,,,,
2019,03,21,02,19,00,114.1,,,,,,,,,,,,,,
2019,03,21,02,20,00,116.3,,,,,,,,,,,,,,
2019,03,21,02,21,00,116.0,,,,,,,,,,,,,,
2019,03,21,02,22,00,112.1,,,,,,,,,,,,,,
2019,03,21,02,23,00,120.9,,,,,,,,,,,,,,
2019,03,21,02,24,00,127.3,,,,,,,,,,,,,,
2019,03,21,02,25,00,124.5,,,,,,,,,,,,,,
2019,03,21,02,26,00,120.5,,,,,,,,,,,,,,
2019,03,21,02,27,00,118.2,,,,,,,,,,,,,,
2019,03,21,02,28,00,120.9,,,,,,,,,,,,,,
2019,03,21,02,29,00,138.5,,,,,,,,,,,,,,
2019,03,21,02,30,00,125.7,,,,,,,,,,,,,,
2019,03,21,02,31,00,124.8,,,,,,,,,,,,,,
2019,03,21,02,32,00,114.8,,,,,,,,,,,,,,
2019,03,21,02,33,00,123.7,,,,,,,,,,,,,,
2019,03,21,02,34,00,119.4,,,,,,,,,,,,,,
2019,03,21,02,35,00,106.9,,,,,,,,,,,,,,
2019,03,21,02,36,00,104.6,,,,,,,,,,,,,,
2019,03,21,02,37,00,97.0,,,,,,,,,,,,,,
2019,03,21,02,38,00,98.9,,,,,,,,,,,,,,
2019,03,21,02,39,00,105.7,,,,,,,,,,,,,,
2019,03,21,02,40,00,84.1,,,,,,,,,,,,,,
2019,03,21,02,41,00,87.8,,,,,,,,,,,,,,
2019,03,21,02,42,00,101.1,,,,,,,,,,,,,,
2019,03,21,02,43,00,104.4,,,,,,,,,,,,,,
2019,03,21,02,44,00,95.5,,,,,,,,,,,,,,
2019,03,21,02,45,00,86.2,,,,,,,,,,,,,,
2019,03,21,02,46,00,88.3,,,,,,,,,,,,,,
2019,03,21,02,47,00,83.9,,,,,,,,,,,,,,
2019,03,21,02,48,00,80.7,,,,,,,,,,,,,,
2019,03,21,02,49,00,102.5,,,,,,,,,,,,,,
2019,03,21,02,50,00,93.7,,,,,,,,,,,,,,
2019,03,21,02,51,00,94.8,,,,,,,,,,,,,,
2019,03,21,02,52,00,98.2,,,,,,,,,,,,,,
2019,03,21,02,53,00,99.4,,,,,,,,,,,,,,
2019,03,21,02,54,00,98.7,,,,,,,,,,,,,,
2019,03,21,02,55,00,118.3,,,,,,,,,,,,,,
2019,03,21,02,56,00,101.5,,,,,,,,,,,,,,
2019,03,21,02,57,00,101.0,,,,,,,,,,,,,,
2019,03,21,02,58,00,82.0,,,,,,,,,,,,,,
2019,03,21,02,59,00,86.4,,,,,,,,,,,,,,
2019,03,21,03,00,00,99.2,,,,,,,,,,,,,,
2019,03,21,03,01,00,112.4,,,,,,,,,,,,,,
2019,03,21,03,02,00,123.4,,,,,,,,,,,,,,
2019,03,21,03,03,00,117.5,,,,,,,,,,,,,,
2019,03,21,03,04,00,114.9,,,,,,,,,,,,,,
2019,03,21,03,05,00,116.2,,,,,,,,,,,,,,
2019,03,21,03,06,00,117.8,,,,,,,,,,,,,,
2019,03,21,03,07,00,128.8,,,,,,,,,,,,,,
2019,03,21,03,08,00,128.8,,,,,,,,,,,,,,
2019,03,21,03,09,00,123.7,,,,,,,,,,,,,,
2019,03,21,03,10,00,161.3,,,,,,,,,,,,,,
2019,03,21,03,11,00,174.9,,,,,,,,,,,,,,
2019,03,21,03,12,00,179.1,,,,,,,,,,,,,,
2019,03,21,03,13,00,192.2,,,,,,,,,,,,,,
2019,03,21,03,14,00,198.2,,,,,,,,,,,,,,
2019,03,21,03,15,00,207.8,,,,,,,,,,,,,,
2019,03,21,03,16,00,193.6,,,,,,,,,,,,,,
2019,03,21,03,17,00,167.8,,,,,,,,,,,,,,
2019,03,21,03,18,00,139.2,,,,,,,,,,,,,,
2019,03,21,03,19,00,136.3,,,,,,,,,,,,,,
2019,03,21,03,20,00,135.2,,,,,,,,,,,,,,
2019,03,21,03,21,00,126.5,,,,,,,,,,,,,,
2019,03,21,03,22,00,110.4,,,,,,,,,,,,,,
2019,03,21,03,23,00,117.0,,,,,,,,,,,,,,
2019,03,21,03,24,00,108.0,,,,,,,,,,,,,,
2019,03,21,03,25,00,115.1,,,,,,,,,,,,,,
2019,03,21,03,26,00,160.0,,,,,,,,,,,,,,
2019,03,21,03,27,00,189.4,,,,,,,,,,,,,,
2019,03,21,03,28,00,197.2,,,,,,,,,,,,,,
2019,03,21,03,29,00,185.3,,,,,,,,,,,,,,
2019,03,21,03,30,00,147.8,,,,,,,,,,,,,,
2019,03,21,03,31,00,121.9,,,,,,,,,,,,,,
2019,03,21,03,32,00,117.7,,,,,,,,,,,,,,
2019,03,21,03,33,00,112.9,,,,,,,,,,,,,,
2019,03,21,03,34,00,121.1,,,,,,,,,,,,,,
2019,03,21,03,35,00,124.8,,,,,,,,,,,,,,
2019,03,21,03,36,00,131.2,,,,,,,,,,,,,,
2019,03,21,03,37,00,134.1,,,,,,,,,,,,,,
2019,03,21,03,38,00,128.8,,,,,,,,,,,,,,
2019,03,21,03,39,00,162.2,,,,,,,,,,,,,,
2019,03,21,03,40,00,187.0,,,,,,,,,,,,,,
2019,03,21,03,41,00,184.0,,,,,,,,,,,,,,
2019,03,21,03,42,00,169.2,,,,,,,,,,,,,,
2019,03,21,03,43,00,202.2,,,,,,,,,,,,,,
2019,03,21,03,44,00,205.2,,,,,,,,,,,,,,
2019,03,21,03,45,00,205.8,,,,,,,,,,,,,,
2019,03,21,03,46,00,167.5,,,,,,,,,,,,,,
2019,03,21,03,47,00,180.7,,,,,,,,,,,,,,
2019,03,21,03,48,00,132.9,,,,,,,,,,,,,,
2019,03,21,03,49,00,128.5,,,,,,,,,,,,,,
2019,03,21,03,50,00,121.0,,,,,,,,,,,,,,
2019,03,21,03,51,00,117.4,,,,,,,,,,,,,,
2019,03,21,03,52,00,115.0,,,,,,,,,,,,,,
2019,03,21,03,53,00,114.5,,,,,,,,,,,,,,
2019,03,21,03,54,00,88.6,,,,,,,,,,,,,,
2019,03,21,03,55,00,82.6,,,,,,,,,,,,,,
2019,03,21,03,56,00,85.0,,,,,,,,,,,,,,
2019,03,21,03,57,00,96.6,,,,,,,,,,,,,,
2019,03,21,03,58,00,105.4,,,,,,,,,,,,,,
2019,03,21,03,59,00,110.0,,,,,,,,,,,,,,
2019,03,21,04,00,00,117.9,,,,,,,,,,,,,,
2019,03,21,04,01,00,119.2,,,,,,,,,,,,,,
2019,03,21,04,02,00,116.8,,,,,,,,,,,,,,
2019,03,21,04,03,00,108.4,,,,,,,,,,,,,,
2019,03,21,04,04,00,106.0,,,,,,,,,,,,,,
2019,03,21,04,05,00,97.1,,,,,,,,,,,,,,
2019,03,21,04,06,00,106.5,,,,,,,,,,,,,,
2019,03,21,04,07,00,140.7,,,,,,,,,,,,,,
2019,03,21,04,08,00,167.6,,,,,,,,,,,,,,
2019,03,21,04,09,00,154.7,,,,,,,,,,,,,,
2019,03,21,04,10,00,115.8,,,,,,,,,,,,,,
2019,03,21,04,11,00,110.8,,,,,,,,,,,,,,
2019,03,21,04,12,00,148.8,,,,,,,,,,,,,,
2019,03,21,04,13,00,194.8,,,,,,,,,,,,,,
2019,03,21,04,14,00,165.1,,,,,,,,,,,,,,
2019,03,21,04,15,00,127.5,,,,,,,,,,,,,,
2019,03,21,04,16,00,118.8,,,,,,,,,,,,,,
2019,03,21,04,17,00,121.4,,,,,,,,,,,,,,
2019,03,21,04,18,00,119.9,,,,,,,,,,,,,,
2019,03,21,04,19,00,135.8,,,,,,,,,,,,,,
2019,03,21,04,20,00,121.6,,,,,,,,,,,,,,
2019,03,21,04,21,00,122.7,,,,,,,,,,,,,,
2019,03,21,04,22,00,124.3,,,,,,,,,,,,,,
2019,03,21,04,23,00,130.5,,,,,,,,,,,,,,
2019,03,21,04,24,00,159.9,,,,,,,,,,,,,,
2019,03,21,04,25,00,170.8,,,,,,,,,,,,,,
2019,03,21,04,26,00,200.2,,,,,,,,,,,,,,
2019,03,21,04,27,00,164.9,,,,,,,,,,,,,,
2019,03,21,04,28,00,146.5,,,,,,,,,,,,,,
2019,03,21,04,29,00,129.5,,,,,,,,,,,,,,
2019,03,21,04,30,00,119.7,,,,,,,,,,,,,,
2019,03,21,04,31,00,116.8,,,,,,,,,,,,,,
2019,03,21,04,32,00,113.6,,,,,,,,,,,,,,
2019,03,21,04,33,00,115.5,,,,,,,,,,,,,,
2019,03,21,04,34,00,115.6,,,,,,,,,,,,,,
2019,03,21,04,35,00,111.9,,,,,,,,,,,,,,
2019,03,21,04,36,00,110.3,,,,,,,,,,,,,,
2019,03,21,04,37,00,104.8,,,,,,,,,,,,,,
2019,03,21,04,38,00,106.0,,,,,,,,,,,,,,
2019,03,21,04,39,00,111.0,,,,,,,,,,,,,,
2019,03,21,04,40,00,104.8,,,,,,,,,,,,,,
2019,03,21,04,41,00,95.0,,,,,,,,,,,,,,
2019,03,21,04,42,00,99.2,,,,,,,,,,,,,,
2019,03,21,04,43,00,106.3,,,,,,,,,,,,,,
2019,03,21,04,44,00,122.7,,,,,,,,,,,,,,
2019,03,21,04,45,00,122.6,,,,,,,,,,,,,,
2019,03,21,04,46,00,107.6,,,,,,,,,,,,,,
2019,03,21,04,47,00,115.7,,,,,,,,,,,,,,
2019,03,21,04,48,00,120.9,,,,,,,,,,,,,,
2019,03,21,04,49,00,119.2,,,,,,,,,,,,,,
2019,03,21,04,50,00,117.7,,,,,,,,,,,,,,
2019,03,21,04,51,00,124.9,,,,,,,,,,,,,,
2019,03,21,04,52,00,132.6,,,,,,,,,,,,,,
2019,03,21,04,53,00,137.2,,,,,,,,,,,,,,
2019,03,21,04,54,00,144.2,,,,,,,,,,,,,,
2019,03,21,04,55,00,140.0,,,,,,,,,,,,,,
2019,03,21,04,56,00,127.2,,,,,,,,,,,,,,
2019,03,21,04,57,00,127.3,,,,,,,,,,,,,,
2019,03,21,04,58,00,117.4,,,,,,,,,,,,,,
2019,03,21,04,59,00,119.4,,,,,,,,,,,,,,
2019,03,21,05,00,00,122.3,,,,,,,,,,,,,,
2019,03,21,05,01,00,124.4,,,,,,,,,,,,,,
2019,03,21,05,02,00,111.4,,,,,,,,,,,,,,
2019,03,21,05,03,00,101.4,,,,,,,,,,,,,,
2019,03,21,05,04,00,104.4,,,,,,,,,,,,,,
2019,03,21,05,05,00,117.6,,,,,,,,,,,,,,
2019,03,21,05,06,00,143.3,,,,,,,,,,,,,,
2019,03,21,05,07,00,172.3,,,,,,,,,,,,,,
2019,03,21,05,08,00,124.7,,,,,,,,,,,,,,
2019,03,21,05,09,00,105.3,,,,,,,,,,,,,,
2019,03,21,05,10,00,106.8,,,,,,,,,,,,,,
2019,03,21,05,11,00,127.6,,,,,,,,,,,,,,
2019,03,21,05,12,00,122.1,,,,,,,,,,,,,,
2019,03,21,05,13,00,116.0,,,,,,,,,,,,,,
2019,03,21,05,14,00,122.6,,,,,,,,,,,,,,
2019,03,21,05,15,00,126.0,,,,,,,,,,,,,,
2019,03,21,05,16,00,133.4,,,,,,,,,,,,,,
2019,03,21,05,17,00,123.7,,,,,,,,,,,,,,
2019,03,21,05,18,00,127.3,,,,,,,,,,,,,,
2019,03,21,05,19,00,113.3,,,,,,,,,,,,,,
2019,03,21,05,20,00,120.6,,,,,,,,,,,,,,
2019,03,21,05,21,00,119.0,,,,,,,,,,,,,,
2019,03,21,05,22,00,110.3,,,,,,,,,,,,,,
2019,03,21,05,23,00,108.7,,,,,,,,,,,,,,
2019,03,21,05,24,00,129.1,,,,,,,,,,,,,,
2019,03,21,05,25,00,104.7,,,,,,,,,,,,,,
2019,03,21,05,26,00,105.3,,,,,,,,,,,,,,
2019,03,21,05,27,00,102.2,,,,,,,,,,,,,,
2019,03,21,05,28,00,120.6,,,,,,,,,,,,,,
2019,03,21,05,29,00,113.3,,,,,,,,,,,,,,
2019,03,21,05,30,00,89.5,,,,,,,,,,,,,,
2019,03,21,05,31,00,99.6,,,,,,,,,,,,,,
2019,03,21,05,32,00,104.6,,,,,,,,,,,,,,
2019,03,21,05,33,00,122.1,,,,,,,,,,,,,,
2019,03,21,05,34,00,119.7,,,,,,,,,,,,,,
2019,03,21,05,35,00,107.2,,,,,,,,,,,,,,
2019,03,21,05,36,00,100.1,,,,,,,,,,,,,,
2019,03,21,05,37,00,133.0,,,,,,,,,,,,,,
2019,03,21,05,38,00,103.4,,,,,,,,,,,,,,
2019,03,21,05,39,00,110.7,,,,,,,,,,,,,,
2019,03,21,05,40,00,114.7,,,,,,,,,,,,,,
2019,03,21,05,41,00,108.0,,,,,,,,,,,,,,
2019,03,21,05,42,00,98.2,,,,,,,,,,,,,,
2019,03,21,05,43,00,100.0,,,,,,,,,,,,,,
2019,03,21,05,44,00,132.7,,,,,,,,,,,,,,
2019,03,21,05,45,00,113.7,,,,,,,,,,,,,,
2019,03,21,05,46,00,108.3,,,,,,,,,,,,,,
2019,03,21,05,47,00,89.5,,,,,,,,,,,,,,
2019,03,21,05,48,00,123.2,,,,,,,,,,,,,,
2019,03,21,05,49,00,126.3,,,,,,,,,,,,,,
2019,03,21,05,50,00,150.4,,,,,,,,,,,,,,
2019,03,21,05,51,00,128.9,,,,,,,,,,,,,,
2019,03,21,05,52,00,147.5,,,,,,,,,,,,,,
2019,03,21,05,53,00,126.1,,,,,,,,,,,,,,
2019,03,21,05,54,00,122.8,,,,,,,,,,,,,,
2019,03,21,05,55,00,117.0,,,,,,,,,,,,,,
2019,03,21,05,56,00,117.0,,,,,,,,,,,,,,
2019,03,21,05,57,00,113.5,,,,,,,,,,,,,,
2019,03,21,05,58,00,105.6,,,,,,,,,,,,,,
2019,03,21,05,59,00,105.2,,,,,,,,,,,,,,
2019,03,21,06,00,00,118.4,,,,,,,,,,,,,,
2019,03,21,06,01,00,115.1,,,,,,,,,,,,,,
2019,03,21,06,02,00,114.8,,,,,,,,,,,,,,
2019,03,21,06,03,00,127.6,,,,,,,,,,,,,,
2019,03,21,06,04,00,124.7,,,,,,,,,,,,,,
2019,03,21,06,05,00,132.3,,,,,,,,,,,,,,
2019,03,21,06,06,00,149.4,,,,,,,,,,,,,,
2019,03,21,06,07,00,155.5,,,,,,,,,,,,,,
2019,03,21,06,08,00,166.0,,,,,,,,,,,,,,
2019,03,21,06,09,00,155.0,,,,,,,,,,,,,,
2019,03,21,06,10,00,191.6,,,,,,,,,,,,,,
2019,03,21,06,11,00,138.1,,,,,,,,,,,,,,
2019,03,21,06,12,00,137.0,,,,,,,,,,,,,,
2019,03,21,06,13,00,142.7,,,,,,,,,,,,,,
2019,03,21,06,14,00,131.5,,,,,,,,,,,,,,
2019,03,21,06,15,00,130.1,,,,,,,,,,,,,,
2019,03,21,06,16,00,107.1,,,,,,,,,,,,,,
2019,03,21,06,17,00,111.9,,,,,,,,,,,,,,
2019,03,21,06,18,00,125.0,,,,,,,,,,,,,,
2019,03,21,06,19,00,127.2,,,,,,,,,,,,,,
2019,03,21,06,20,00,124.7,,,,,,,,,,,,,,
2019,03,21,06,21,00,124.7,,,,,,,,,,,,,,
2019,03,21,06,22,00,110.5,,,,,,,,,,,,,,
2019,03,21,06,23,00,108.4,,,,,,,,,,,,,,
2019,03,21,06,24,00,115.5,,,,,,,,,,,,,,
2019,03,21,06,25,00,103.5,,,,,,,,,,,,,,
2019,03,21,06,26,00,102.5,,,,,,,,,,,,,,
2019,03,21,06,27,00,104.4,,,,,,,,,,,,,,
2019,03,21,06,28,00,103.1,,,,,,,,,,,,,,
2019,03,21,06,29,00,106.0,,,,,,,,,,,,,,
2019,03,21,06,30,00,113.9,,,,,,,,,,,,,,
2019,03,21,06,31,00,138.8,,,,,,,,,,,,,,
2019,03,21,06,32,00,149.1,,,,,,,,,,,,,,
2019,03,21,06,33,00,119.9,,,,,,,,,,,,,,
2019,03,21,06,34,00,119.2,,,,,,,,,,,,,,
2019,03,21,06,35,00,121.4,,,,,,,,,,,,,,
2019,03,21,06,36,00,136.5,,,,,,,,,,,,,,
2019,03,21,06,37,00,183.4,,,,,,,,,,,,,,
2019,03,21,06,38,00,183.8,,,,,,,,,,,,,,
2019,03,21,06,39,00,125.7,,,,,,,,,,,,,,
2019,03,21,06,40,00,125.2,,,,,,,,,,,,,,
2019,03,21,06,41,00,127.8,,,,,,,,,,,,,,
2019,03,21,06,42,00,129.4,,,,,,,,,,,,,,
2019,03,21,06,43,00,128.8,,,,,,,,,,,,,,
2019,03,21,06,44,00,121.2,,,,,,,,,,,,,,
2019,03,21,06,45,00,140.9,,,,,,,,,,,,,,
2019,03,21,06,46,00,127.9,,,,,,,,,,,,,,
2019,03,21,06,47,00,121.6,,,,,,,,,,,,,,
2019,03,21,06,48,00,120.4,,,,,,,,,,,,,,
2019,03,21,06,49,00,119.6,,,,,,,,,,,,,,
2019,03,21,06,50,00,128.6,,,,,,,,,,,,,,
2019,03,21,06,51,00,155.5,,,,,,,,,,,,,,
2019,03,21,06,52,00,174.2,,,,,,,,,,,,,,
2019,03,21,06,53,00,184.7,,,,,,,,,,,,,,
2019,03,21,06,54,00,165.5,,,,,,,,,,,,,,
2019,03,21,06,55,00,145.8,,,,,,,,,,,,,,
2019,03,21,06,56,00,122.3,,,,,,,,,,,,,,
2019,03,21,06,57,00,113.8,,,,,,,,,,,,,,
2019,03,21,06,58,00,167.9,,,,,,,,,,,,,,
2019,03,21,06,59,00,231.9,,,,,,,,,,,,,,
2019,03,21,07,00,00,171.8,,,,,,,,,,,,,,
2019,03,21,07,01,00,165.0,,,,,,,,,,,,,,
2019,03,21,07,02,00,149.1,,,,,,,,,,,,,,
2019,03,21,07,03,00,143.7,,,,,,,,,,,,,,
2019,03,21,07,04,00,129.4,,,,,,,,,,,,,,
2019,03,21,07,05,00,130.3,,,,,,,,,,,,,,
2019,03,21,07,06,00,123.4,,,,,,,,,,,,,,
2019,03,21,07,07,00,138.3,,,,,,,,,,,,,,
2019,03,21,07,08,00,142.2,,,,,,,,,,,,,,
2019,03,21,07,09,00,123.5,,,,,,,,,,,,,,
2019,03,21,07,10,00,127.3,,,,,,,,,,,,,,
2019,03,21,07,11,00,137.1,,,,,,,,,,,,,,
2019,03,21,07,12,00,151.5,,,,,,,,,,,,,,
2019,03,21,07,13,00,164.2,,,,,,,,,,,,,,
2019,03,21,07,14,00,231.1,,,,,,,,,,,,,,
2019,03,21,07,15,00,296.0,,,,,,,,,,,,,,
2019,03,21,07,16,00,256.1,,,,,,,,,,,,,,
2019,03,21,07,17,00,242.3,,,,,,,,,,,,,,
2019,03,21,07,18,00,211.4,,,,,,,,,,,,,,
2019,03,21,07,19,00,172.6,,,,,,,,,,,,,,
2019,03,21,07,20,00,189.3,,,,,,,,,,,,,,
2019,03,21,07,21,00,168.3,,,,,,,,,,,,,,
2019,03,21,07,22,00,163.3,,,,,,,,,,,,,,
2019,03,21,07,23,00,181.8,,,,,,,,,,,,,,
2019,03,21,07,24,00,238.7,,,,,,,,,,,,,,
2019,03,21,07,25,00,245.0,,,,,,,,,,,,,,
2019,03,21,07,26,00,248.0,,,,,,,,,,,,,,
2019,03,21,07,27,00,279.4,,,,,,,,,,,,,,
2019,03,21,07,28,00,229.6,,,,,,,,,,,,,,
2019,03,21,07,29,00,166.0,,,,,,,,,,,,,,
2019,03,21,07,30,00,157.7,,,,,,,,,,,,,,
