2017,07,12,00,00,00,157.4,,,,,,,,,,,,,,
2017,07,12,00,01,00,155.5,,,,,,,,,,,,,,
2017,07,12,00,02,00,138.8,,,,,,,,,,,,,,
2017,07,12,00,03,00,150.3,,,,,,,,,,,,,,
2017,07,12,00,04,00,152.4,,,,,,,,,,,,,,
2017,07,12,00,05,00,159.2,,,,,,,,,,,,,,
2017,07,12,00,06,00,161.7,,,,,,,,,,,,,,
2017,07,12,00,07,00,160.2,,,,,,,,,,,,,,
2017,07,12,00,08,00,132.0,,,,,,,,,,,,,,
2017,07,12,00,09,00,135.1,,,,,,,,,,,,,,
2017,07,12,00,10,00,130.5,,,,,,,,,,,,,,
2017,07,12,00,11,00,140.1,,,,,,,,,,,,,,
2017,07,12,00,12,00,151.2,,,,,,,,,,,,,,
2017,07,12,00,13,00,149.4,,,,,,,,,,,,,,
2017,07,12,00,14,00,151.9,,,,,,,,,,,,,,
2017,07,12,00,15,00,152.3,,,,,,,,,,,,,,
2017,07,12,00,16,00,154.8,,,,,,,,,,,,,,
2017,07,12,00,17,00,169.3,,,,,,,,,,,,,,
2017,07,12,00,18,00,180.2,,,,,,,,,,,,,,
2017,07,12,00,19,00,172.4,,,,,,,,,,,,,,
2017,07,12,00,20,00,172.7,,,,,,,,,,,,,,
2017,07,12,00,21,00,177.8,,,,,,,,,,,,,,
2017,07,12,00,22,00,199.2,,,,,,,,,,,,,,
2017,07,12,00,23,00,208.2,,,,,,,,,,,,,,
2017,07,12,00,24,00,204.2,,,,,,,,,,,,,,
2017,07,12,00,25,00,189.6,,,,,,,,,,,,,,
2017,07,12,00,26,00,165.2,,,,,,,,,,,,,,
2017,07,12,00,27,00,162.7,,,,,,,,,,,,,,
2017,07,12,00,28,00,167.4,,,,,,,,,,,,,,
2017,07,12,00,29,00,170.3,,,,,,,,,,,,,,
2017,07,12,00,30,00,191.1,,,,,,,,,,,,,,
2017,07,12,00,31,00,202.7,,,,,,,,,,,,,,
2017,07,12,00,32,00,188.5,,,,,,,,,,,,,,
2017,07,12,00,33,00,210.6,,,,,,,,,,,,,,
2017,07,12,00,34,00,241.0,,,,,,,,,,,,,,
2017,07,12,00,35,00,226.8,,,,,,,,,,,,,,
2017,07,12,00,36,00,190.9,,,,,,,,,,,,,,
2017,07,12,00,37,00,172.0,,,,,,,,,,,,,,
2017,07,12,00,38,00,182.8,,,,,,,,,,,,,,
2017,07,12,00,39,00,174.2,,,,,,,,,,,,,,
2017,07,12,00,40,00,183.9,,,,,,,,,,,,,,
2017,07,12,00,41,00,183.7,,,,,,,,,,,,,,
2017,07,12,00,42,00,195.4,,,,,,,,,,,,,,
2017,07,12,00,43,00,193.3,,,,,,,,,,,,,,
2017,07,12,00,44,00,178.5,,,,,,,,,,,,,,
2017,07,12,00,45,00,178.4,,,,,,,,,,,,,,
2017,07,12,00,46,00,165.7,,,,,,,,,,,,,,
2017,07,12,00,47,00,165.0,,,,,,,,,,,,,,
2017,07,12,00,48,00,161.7,,,,,,,,,,,,,,
2017,07,12,00,49,00,163.0,,,,,,,,,,,,,,
2017,07,12,00,50,00,164.6,,,,,,,,,,,,,,
2017,07,12,00,51,00,175.2,,,,,,,,,,,,,,
2017,07,12,00,52,00,190.6,,,,,,,,,,,,,,
2017,07,12,00,53,00,192.3,,,,,,,,,,,,,,
2017,07,12,00,54,00,201.1,,,,,,,,,,,,,,
2017,07,12,00,55,00,194.1,,,,,,,,,,,,,,
2017,07,12,00,56,00,184.6,,,,,,,,,,,,,,
2017,07,12,00,57,00,167.9,,,,,,,,,,,,,,
2017,07,12,00,58,00,163.4,,,,,,,,,,,,,,
2017,07,12,00,59,00,180.1,,,,,,,,,,,,,,
2017,07,12,01,00,00,170.0,,,,,,,,,,,,,,
2017,07,12,01,01,00,167.8,,,,,,,,,,,,,,
2017,07,12,01,02,00,168.7,,,,,,,,,,,,,,
2017,07,12,01,03,00,167.3,,,,,,,,,,,,,,
2017,07,12,01,04,00,170.5,,,,,,,,,,,,,,
2017,07,12,01,05,00,172.2,,,,,,,,,,,,,,
2017,07,12,01,06,00,166.7,,,,,,,,,,,,,,
2017,07,12,01,07,00,167.6,,,,,,,,,,,,,,
2017,07,12,01,08,00,171.7,,,,,,,,,,,,,,
2017,07,12,01,09,00,166.4,,,,,,,,,,,,,,
2017,07,12,01,10,00,165.7,,,,,,,,,,,,,,
2017,07,12,01,11,00,166.2,,,,,,,,,,,,,,
2017,07,12,01,12,00,165.3,,,,,,,,,,,,,,
2017,07,12,01,13,00,174.3,,,,,,,,,,,,,,
2017,07,12,01,14,00,182.0,,,,,,,,,,,,,,
2017,07,12,01,15,00,168.3,,,,,,,,,,,,,,
2017,07,12,01,16,00,165.0,,,,,,,,,,,,,,
2017,07,12,01,17,00,164.5,,,,,,,,,,,,,,
2017,07,12,01,18,00,166.6,,,,,,,,,,,,,,
2017,07,12,01,19,00,163.4,,,,,,,,,,,,,,
2017,07,12,01,20,00,162.7,,,,,,,,,,,,,,
2017,07,12,01,21,00,164.9,,,,,,,,,,,,,,
2017,07,12,01,22,00,155.9,,,,,,,,,,,,,,
2017,07,12,01,23,00,168.1,,,,,,,,,,,,,,
2017,07,12,01,24,00,167.6,,,,,,,,,,,,,,
2017,07,12,01,25,00,185.0,,,,,,,,,,,,,,
2017,07,12,01,26,00,190.9,,,,,,,,,,,,,,
2017,07,12,01,27,00,191.8,,,,,,,,,,,,,,
2017,07,12,01,28,00,186.2,,,,,,,,,,,,,,
2017,07,12,01,29,00,172.5,,,,,,,,,,,,,,
2017,07,12,01,30,00,170.2,,,,,,,,,,,,,,
2017,07,12,01,31,00,185.0,,,,,,,,,,,,,,
2017,07,12,01,32,00,173.7,,,,,,,,,,,,,,
2017,07,12,01,33,00,173.6,,,,,,,,,,,,,,
2017,07,12,01,34,00,156.0,,,,,,,,,,,,,,
2017,07,12,01,35,00,151.0,,,,,,,,,,,,,,
2017,07,12,01,36,00,158.7,,,,,,,,,,,,,,
2017,07,12,01,37,00,165.5,,,,,,,,,,,,,,
2017,07,12,01,38,00,164.7,,,,,,,,,,,,,,
2017,07,12,01,39,00,157.2,,,,,,,,,,,,,,
2017,07,12,01,40,00,157.5,,,,,,,,,,,,,,
2017,07,12,01,41,00,159.2,,,,,,,,,,,,,,
2017,07,12,01,42,00,158.0,,,,,,,,,,,,,,
2017,07,12,01,43,00,166.0,,,,,,,,,,,,,,
2017,07,12,01,44,00,191.0,,,,,,,,,,,,,,
2017,07,12,01,45,00,190.3,,,,,,,,,,,,,,
2017,07,12,01,46,00,197.0,,,,,,,,,,,,,,
2017,07,12,01,47,00,196.8,,,,,,,,,,,,,,
2017,07,12,01,48,00,192.8,,,,,,,,,,,,,,
2017,07,12,01,49,00,171.9,,,,,,,,,,,,,,
2017,07,12,01,50,00,165.9,,,,,,,,,,,,,,
2017,07,12,01,51,00,167.8,,,,,,,,,,,,,,
2017,07,12,01,52,00,177.7,,,,,,,,,,,,,,
2017,07,12,01,53,00,188.9,,,,,,,,,,,,,,
2017,07,12,01,54,00,194.7,,,,,,,,,,,,,,
2017,07,12,01,55,00,188.3,,,,,,,,,,,,,,
2017,07,12,01,56,00,186.3,,,,,,,,,,,,,,
2017,07,12,01,57,00,196.8,,,,,,,,,,,,,,
2017,07,12,01,58,00,221.0,,,,,,,,,,,,,,
2017,07,12,01,59,00,222.3,,,,,,,,,,,,,,
2017,07,12,02,00,00,196.8,,,,,,,,,,,,,,
2017,07,12,02,01,00,200.1,,,,,,,,,,,,,,
2017,07,12,02,02,00,197.3,,,,,,,,,,,,,,
2017,07,12,02,03,00,189.6,,,,,,,,,,,,,,
2017,07,12,02,04,00,163.9,,,,,,,,,,,,,,
2017,07,12,02,05,00,181.3,,,,,,,,,,,,,,
2017,07,12,02,06,00,193.1,,,,,,,,,,,,,,
2017,07,12,02,07,00,202.2,,,,,,,,,,,,,,
2017,07,12,02,08,00,195.4,,,,,,,,,,,,,,
2017,07,12,02,09,00,168.0,,,,,,,,,,,,,,
2017,07,12,02,10,00,183.0,,,,,,,,,,,,,,
2017,07,12,02,11,00,184.2,,,,,,,,,,,,,,
2017,07,12,02,12,00,180.0,,,,,,,,,,,,,,
2017,07,12,02,13,00,184.3,,,,,,,,,,,,,,
2017,07,12,02,14,00,184.7,,,,,,,,,,,,,,
2017,07,12,02,15,00,187.1,,,,,,,,,,,,,,
2017,07,12,02,16,00,178.0,,,,,,,,,,,,,,
2017,07,12,02,17,00,177.5,,,,,,,,,,,,,,
2017,07,12,02,18,00,201.4,,,,,,,,,,,,,,
2017,07,12,02,19,00,216.8,,,,,,,,,,,,,,
2017,07,12,02,20,00,206.6,,,,,,,,,,,,,,
2017,07,12,02,21,00,221.6,,,,,,,,,,,,,,
2017,07,12,02,22,00,213.7,,,,,,,,,,,,,,
2017,07,12,02,23,00,196.5,,,,,,,,,,,,,,
2017,07,12,02,24,00,192.1,,,,,,,,,,,,,,
2017,07,12,02,25,00,204.8,,,,,,,,,,,,,,
2017,07,12,02,26,00,201.8,,,,,,,,,,,,,,
2017,07,12,02,27,00,210.5,,,,,,,,,,,,,,
2017,07,12,02,28,00,218.7,,,,,,,,,,,,,,
2017,07,12,02,29,00,205.0,,,,,,,,,,,,,,
2017,07,12,02,30,00,191.5,,,,,,,,,,,,,,
2017,07,12,02,31,00,201.3,,,,,,,,,,,,,,
2017,07,12,02,32,00,220.7,,,,,,,,,,,,,,
2017,07,12,02,33,00,207.8,,,,,,,,,,,,,,
2017,07,12,02,34,00,232.2,,,,,,,,,,,,,,
2017,07,12,02,35,00,225.5,,,,,,,,,,,,,,
2017,07,12,02,36,00,219.0,,,,,,,,,,,,,,
2017,07,12,02,37,00,211.1,,,,,,,,,,,,,,
2017,07,12,02,38,00,232.3,,,,,,,,,,,,,,
2017,07,12,02,39,00,231.1,,,,,,,,,,,,,,
2017,07,12,02,40,00,249.0,,,,,,,,,,,,,,
2017,07,12,02,41,00,295.0,,,,,,,,,,,,,,
2017,07,12,02,42,00,278.0,,,,,,,,,,,,,,
2017,07,12,02,43,00,243.2,,,,,,,,,,,,,,
2017,07,12,02,44,00,232.0,,,,,,,,,,,,,,
2017,07,12,02,45,00,210.9,,,,,,,,,,,,,,
2017,07,12,02,46,00,218.6,,,,,,,,,,,,,,
2017,07,12,02,47,00,209.0,,,,,,,,,,,,,,
2017,07,12,02,48,00,219.0,,,,,,,,,,,,,,
2017,07,12,02,49,00,248.1,,,,,,,,,,,,,,
2017,07,12,02,50,00,226.2,,,,,,,,,,,,,,
2017,07,12,02,51,00,224.4,,,,,,,,,,,,,,
2017,07,12,02,52,00,232.2,,,,,,,,,,,,,,
2017,07,12,02,53,00,207.6,,,,,,,,,,,,,,
2017,07,12,02,54,00,209.0,,,,,,,,,,,,,,
2017,07,12,02,55,00,209.3,,,,,,,,,,,,,,
2017,07,12,02,56,00,206.7,,,,,,,,,,,,,,
2017,07,12,02,57,00,211.4,,,,,,,,,,,,,,
2017,07,12,02,58,00,214.5,,,,,,,,,,,,,,
2017,07,12,02,59,00,227.5,,,,,,,,,,,,,,
2017,07,12,03,00,00,210.1,,,,,,,,,,,,,,
2017,07,12,03,01,00,206.9,,,,,,,,,,,,,,
2017,07,12,03,02,00,206.1,,,,,,,,,,,,,,
2017,07,12,03,03,00,203.0,,,,,,,,,,,,,,
2017,07,12,03,04,00,233.4,,,,,,,,,,,,,,
2017,07,12,03,05,00,210.4,,,,,,,,,,,,,,
2017,07,12,03,06,00,218.7,,,,,,,,,,,,,,
2017,07,12,03,07,00,200.3,,,,,,,,,,,,,,
2017,07,12,03,08,00,218.8,,,,,,,,,,,,,,
2017,07,12,03,09,00,191.0,,,,,,,,,,,,,,
2017,07,12,03,10,00,165.8,,,,,,,,,,,,,,
2017,07,12,03,11,00,159.9,,,,,,,,,,,,,,
2017,07,12,03,12,00,147.5,,,,,,,,,,,,,,
2017,07,12,03,13,00,150.8,,,,,,,,,,,,,,
2017,07,12,03,14,00,156.5,,,,,,,,,,,,,,
2017,07,12,03,15,00,164.2,,,,,,,,,,,,,,
2017,07,12,03,16,00,169.0,,,,,,,,,,,,,,
2017,07,12,03,17,00,159.7,,,,,,,,,,,,,,
2017,07,12,03,18,00,163.6,,,,,,,,,,,,,,
2017,07,12,03,19,00,149.9,,,,,,,,,,,,,,
2017,07,12,03,20,00,137.1,,,,,,,,,,,,,,
2017,07,12,03,21,00,143.1,,,,,,,,,,,,,,
2017,07,12,03,22,00,139.0,,,,,,,,,,,,,,
2017,07,12,03,23,00,134.8,,,,,,,,,,,,,,
2017,07,12,03,24,00,133.2,,,,,,,,,,,,,,
2017,07,12,03,25,00,145.8,,,,,,,,,,,,,,
2017,07,12,03,26,00,131.2,,,,,,,,,,,,,,
2017,07,12,03,27,00,132.3,,,,,,,,,,,,,,
2017,07,12,03,28,00,133.3,,,,,,,,,,,,,,
2017,07,12,03,29,00,138.5,,,,,,,,,,,,,,
2017,07,12,03,30,00,153.8,,,,,,,,,,,,,,
2017,07,12,03,31,00,148.1,,,,,,,,,,,,,,
2017,07,12,03,32,00,125.4,,,,,,,,,,,,,,
2017,07,12,03,33,00,125.7,,,,,,,,,,,,,,
2017,07,12,03,34,00,123.4,,,,,,,,,,,,,,
2017,07,12,03,35,00,123.3,,,,,,,,,,,,,,
2017,07,12,03,36,00,123.2,,,,,,,,,,,,,,
2017,07,12,03,37,00,122.3,,,,,,,,,,,,,,
2017,07,12,03,38,00,122.2,,,,,,,,,,,,,,
2017,07,12,03,39,00,122.1,,,,,,,,,,,,,,
2017,07,12,03,40,00,119.9,,,,,,,,,,,,,,
2017,07,12,03,41,00,119.8,,,,,,,,,,,,,,
2017,07,12,03,42,00,133.4,,,,,,,,,,,,,,
2017,07,12,03,43,00,128.5,,,,,,,,,,,,,,
2017,07,12,03,44,00,115.2,,,,,,,,,,,,,,
2017,07,12,03,45,00,106.8,,,,,,,,,,,,,,
2017,07,12,03,46,00,103.9,,,,,,,,,,,,,,
2017,07,12,03,47,00,105.6,,,,,,,,,,,,,,
2017,07,12,03,48,00,101.6,,,,,,,,,,,,,,
2017,07,12,03,49,00,104.3,,,,,,,,,,,,,,
2017,07,12,03,50,00,113.5,,,,,,,,,,,,,,
2017,07,12,03,51,00,120.6,,,,,,,,,,,,,,
2017,07,12,03,52,00,117.3,,,,,,,,,,,,,,
2017,07,12,03,53,00,123.0,,,,,,,,,,,,,,
2017,07,12,03,54,00,120.3,,,,,,,,,,,,,,
2017,07,12,03,55,00,119.5,,,,,,,,,,,,,,
2017,07,12,03,56,00,113.0,,,,,,,,,,,,,,
2017,07,12,03,57,00,104.6,,,,,,,,,,,,,,
2017,07,12,03,58,00,97.0,,,,,,,,,,,,,,
2017,07,12,03,59,00,94.4,,,,,,,,,,,,,,
2017,07,12,04,00,00,87.5,,,,,,,,,,,,,,
2017,07,12,04,01,00,96.3,,,,,,,,,,,,,,
2017,07,12,04,02,00,105.5,,,,,,,,,,,,,,
2017,07,12,04,03,00,114.3,,,,,,,,,,,,,,
2017,07,12,04,04,00,118.3,,,,,,,,,,,,,,
2017,07,12,04,05,00,93.0,,,,,,,,,,,,,,
2017,07,12,04,06,00,95.3,,,,,,,,,,,,,,
2017,07,12,04,07,00,101.6,,,,,,,,,,,,,,
2017,07,12,04,08,00,107.2,,,,,,,,,,,,,,
2017,07,12,04,09,00,113.1,,,,,,,,,,,,,,
2017,07,12,04,10,00,118.9,,,,,,,,,,,,,,
2017,07,12,04,11,00,119.2,,,,,,,,,,,,,,
2017,07,12,04,12,00,119.7,,,,,,,,,,,,,,
2017,07,12,04,13,00,126.7,,,,,,,,,,,,,,
2017,07,12,04,14,00,155.8,,,,,,,,,,,,,,
2017,07,12,04,15,00,160.0,,,,,,,,,,,,,,
2017,07,12,04,16,00,149.8,,,,,,,,,,,,,,
2017,07,12,04,17,00,148.8,,,,,,,,,,,,,,
2017,07,12,04,18,00,158.4,,,,,,,,,,,,,,
2017,07,12,04,19,00,163.7,,,,,,,,,,,,,,
2017,07,12,04,20,00,172.7,,,,,,,,,,,,,,
2017,07,12,04,21,00,190.7,,,,,,,,,,,,,,
2017,07,12,04,22,00,197.5,,,,,,,,,,,,,,
2017,07,12,04,23,00,205.5,,,,,,,,,,,,,,
2017,07,12,04,24,00,209.1,,,,,,,,,,,,,,
2017,07,12,04,25,00,201.9,,,,,,,,,,,,,,
2017,07,12,04,26,00,227.9,,,,,,,,,,,,,,
2017,07,12,04,27,00,278.1,,,,,,,,,,,,,,
2017,07,12,04,28,00,258.4,,,,,,,,,,,,,,
2017,07,12,04,29,00,253.5,,,,,,,,,,,,,,
2017,07,12,04,30,00,247.4,,,,,,,,,,,,,,
2017,07,12,04,31,00,242.6,,,,,,,,,,,,,,
2017,07,12,04,32,00,237.1,,,,,,,,,,,,,,
2017,07,12,04,33,00,229.1,,,,,,,,,,,,,,
2017,07,12,04,34,00,223.1,,,,,,,,,,,,,,
2017,07,12,04,35,00,226.7,,,,,,,,,,,,,,
2017,07,12,04,36,00,227.8,,,,,,,,,,,,,,
2017,07,12,04,37,00,230.2,,,,,,,,,,,,,,
2017,07,12,04,38,00,236.6,,,,,,,,,,,,,,
2017,07,12,04,39,00,230.2,,,,,,,,,,,,,,
2017,07,12,04,40,00,233.1,,,,,,,,,,,,,,
2017,07,12,04,41,00,251.1,,,,,,,,,,,,,,
2017,07,12,04,42,00,236.3,,,,,,,,,,,,,,
2017,07,12,04,43,00,230.9,,,,,,,,,,,,,,
2017,07,12,04,44,00,212.5,,,,,,,,,,,,,,
2017,07,12,04,45,00,203.4,,,,,,,,,,,,,,
2017,07,12,04,46,00,194.9,,,,,,,,,,,,,,
2017,07,12,04,47,00,184.7,,,,,,,,,,,,,,
2017,07,12,04,48,00,174.2,,,,,,,,,,,,,,
2017,07,12,04,49,00,169.9,,,,,,,,,,,,,,
2017,07,12,04,50,00,182.3,,,,,,,,,,,,,,
2017,07,12,04,51,00,196.9,,,,,,,,,,,,,,
2017,07,12,04,52,00,202.4,,,,,,,,,,,,,,
2017,07,12,04,53,00,204.7,,,,,,,,,,,,,,
2017,07,12,04,54,00,214.6,,,,,,,,,,,,,,
2017,07,12,04,55,00,208.4,,,,,,,,,,,,,,
2017,07,12,04,56,00,216.2,,,,,,,,,,,,,,
2017,07,12,04,57,00,203.4,,,,,,,,,,,,,,
2017,07,12,04,58,00,197.0,,,,,,,,,,,,,,
2017,07,12,04,59,00,201.1,,,,,,,,,,,,,,
2017,07,12,05,00,00,211.0,,,,,,,,,,,,,,
2017,07,12,05,01,00,222.9,,,,,,,,,,,,,,
2017,07,12,05,02,00,246.8,,,,,,,,,,,,,,
2017,07,12,05,03,00,233.9,,,,,,,,,,,,,,
2017,07,12,05,04,00,237.2,,,,,,,,,,,,,,
2017,07,12,05,05,00,243.8,,,,,,,,,,,,,,
2017,07,12,05,06,00,220.4,,,,,,,,,,,,,,
2017,07,12,05,07,00,209.9,,,,,,,,,,,,,,
2017,07,12,05,08,00,212.7,,,,,,,,,,,,,,
2017,07,12,05,09,00,219.0,,,,,,,,,,,,,,
2017,07,12,05,10,00,236.2,,,,,,,,,,,,,,
2017,07,12,05,11,00,247.0,,,,,,,,,,,,,,
2017,07,12,05,12,00,269.5,,,,,,,,,,,,,,
2017,07,12,05,13,00,276.8,,,,,,,,,,,,,,
2017,07,12,05,14,00,249.5,,,,,,,,,,,,,,
2017,07,12,05,15,00,230.9,,,,,,,,,,,,,,
2017,07,12,05,16,00,214.1,,,,,,,,,,,,,,
2017,07,12,05,17,00,206.0,,,,,,,,,,,,,,
2017,07,12,05,18,00,206.1,,,,,,,,,,,,,,
2017,07,12,05,19,00,217.3,,,,,,,,,,,,,,
2017,07,12,05,20,00,228.1,,,,,,,,,,,,,,
2017,07,12,05,21,00,225.7,,,,,,,,,,,,,,
2017,07,12,05,22,00,235.4,,,,,,,,,,,,,,
2017,07,12,05,23,00,228.5,,,,,,,,,,,,,,
2017,07,12,05,24,00,227.2,,,,,,,,,,,,,,
2017,07,12,05,25,00,235.1,,,,,,,,,,,,,,
2017,07,12,05,26,00,227.1,,,,,,,,,,,,,,
2017,07,12,05,27,00,215.8,,,,,,,,,,,,,,
2017,07,12,05,28,00,225.8,,,,,,,,,,,,,,
2017,07,12,05,29,00,230.8,,,,,,,,,,,,,,
2017,07,12,05,30,00,246.7,,,,,,,,,,,,,,
2017,07,12,05,31,00,265.3,,,,,,,,,,,,,,
2017,07,12,05,32,00,253.0,,,,,,,,,,,,,,
2017,07,12,05,33,00,257.2,,,,,,,,,,,,,,
2017,07,12,05,34,00,248.5,,,,,,,,,,,,,,
2017,07,12,05,35,00,218.2,,,,,,,,,,,,,,
2017,07,12,05,36,00,214.0,,,,,,,,,,,,,,
2017,07,12,05,37,00,233.3,,,,,,,,,,,,,,
2017,07,12,05,38,00,249.9,,,,,,,,,,,,,,
2017,07,12,05,39,00,242.7,,,,,,,,,,,,,,
2017,07,12,05,40,00,252.8,,,,,,,,,,,,,,
2017,07,12,05,41,00,253.6,,,,,,,,,,,,,,
2017,07,12,05,42,00,253.0,,,,,,,,,,,,,,
2017,07,12,05,43,00,248.4,,,,,,,,,,,,,,
2017,07,12,05,44,00,254.1,,,,,,,,,,,,,,
2017,07,12,05,45,00,251.2,,,,,,,,,,,,,,
2017,07,12,05,46,00,253.9,,,,,,,,,,,,,,
2017,07,12,05,47,00,295.9,,,,,,,,,,,,,,
2017,07,12,05,48,00,337.6,,,,,,,,,,,,,,
2017,07,12,05,49,00,347.3,,,,,,,,,,,,,,
2017,07,12,05,50,00,335.4,,,,,,,,,,,,,,
2017,07,12,05,51,00,310.7,,,,,,,,,,,,,,
2017,07,12,05,52,00,322.0,,,,,,,,,,,,,,
2017,07,12,05,53,00,293.0,,,,,,,,,,,,,,
2017,07,12,05,54,00,289.5,,,,,,,,,,,,,,
2017,07,12,05,55,00,273.4,,,,,,,,,,,,,,
2017,07,12,05,56,00,281.4,,,,,,,,,,,,,,
2017,07,12,05,57,00,316.8,,,,,,,,,,,,,,
2017,07,12,05,58,00,309.7,,,,,,,,,,,,,,
2017,07,12,05,59,00,322.0,,,,,,,,,,,,,,
2017,07,12,06,00,00,335.4,,,,,,,,,,,,,,
2017,07,12,06,01,00,361.7,,,,,,,,,,,,,,
2017,07,12,06,02,00,375.0,,,,,,,,,,,,,,
2017,07,12,06,03,00,352.3,,,,,,,,,,,,,,
2017,07,12,06,04,00,384.4,,,,,,,,,,,,,,
2017,07,12,06,05,00,410.7,,,,,,,,,,,,,,
2017,07,12,06,06,00,380.9,,,,,,,,,,,,,,
2017,07,12,06,07,00,390.4,,,,,,,,,,,,,,
2017,07,12,06,08,00,373.3,,,,,,,,,,,,,,
2017,07,12,06,09,00,362.9,,,,,,,,,,,,,,
2017,07,12,06,10,00,365.0,,,,,,,,,,,,,,
2017,07,12,06,11,00,337.6,,,,,,,,,,,,,,
2017,07,12,06,12,00,363.6,,,,,,,,,,,,,,
2017,07,12,06,13,00,378.0,,,,,,,,,,,,,,
2017,07,12,06,14,00,408.9,,,,,,,,,,,,,,
2017,07,12,06,15,00,378.6,,,,,,,,,,,,,,
2017,07,12,06,16,00,332.7,,,,,,,,,,,,,,
2017,07,12,06,17,00,357.7,,,,,,,,,,,,,,
2017,07,12,06,18,00,282.8,,,,,,,,,,,,,,
2017,07,12,06,19,00,287.9,,,,,,,,,,,,,,
2017,07,12,06,20,00,263.3,,,,,,,,,,,,,,
2017,07,12,06,21,00,258.6,,,,,,,,,,,,,,
2017,07,12,06,22,00,319.7,,,,,,,,,,,,,,
2017,07,12,06,23,00,295.0,,,,,,,,,,,,,,
2017,07,12,06,24,00,284.8,,,,,,,,,,,,,,
2017,07,12,06,25,00,317.1,,,,,,,,,,,,,,
2017,07,12,06,26,00,315.3,,,,,,,,,,,,,,
2017,07,12,06,27,00,353.7,,,,,,,,,,,,,,
2017,07,12,06,28,00,375.7,,,,,,,,,,,,,,
2017,07,12,06,29,00,371.2,,,,,,,,,,,,,,
2017,07,12,06,30,00,381.6,,,,,,,,,,,,,,
2017,07,12,06,31,00,358.8,,,,,,,,,,,,,,
2017,07,12,06,32,00,338.1,,,,,,,,,,,,,,
2017,07,12,06,33,00,324.8,,,,,,,,,,,,,,
2017,07,12,06,34,00,324.9,,,,,,,,,,,,,,
2017,07,12,06,35,00,325.6,,,,,,,,,,,,,,
2017,07,12,06,36,00,308.7,,,,,,,,,,,,,,
2017,07,12,06,37,00,316.3,,,,,,,,,,,,,,
2017,07,12,06,38,00,337.7,,,,,,,,,,,,,,
2017,07,12,06,39,00,306.8,,,,,,,,,,,,,,
2017,07,12,06,40,00,296.9,,,,,,,,,,,,,,
2017,07,12,06,41,00,325.1,,,,,,,,,,,,,,
2017,07,12,06,42,00,320.9,,,,,,,,,,,,,,
2017,07,12,06,43,00,358.9,,,,,,,,,,,,,,
2017,07,12,06,44,00,302.0,,,,,,,,,,,,,,
2017,07,12,06,45,00,258.9,,,,,,,,,,,,,,
2017,07,12,06,46,00,253.3,,,,,,,,,,,,,,
2017,07,12,06,47,00,271.0,,,,,,,,,,,,,,
2017,07,12,06,48,00,274.1,,,,,,,,,,,,,,
2017,07,12,06,49,00,257.6,,,,,,,,,,,,,,
2017,07,12,06,50,00,303.4,,,,,,,,,,,,,,
2017,07,12,06,51,00,316.9,,,,,,,,,,,,,,
2017,07,12,06,52,00,279.8,,,,,,,,,,,,,,
2017,07,12,06,53,00,261.0,,,,,,,,,,,,,,
2017,07,12,06,54,00,298.7,,,,,,,,,,,,,,
2017,07,12,06,55,00,276.2,,,,,,,,,,,,,,
2017,07,12,06,56,00,261.9,,,,,,,,,,,,,,
2017,07,12,06,57,00,311.8,,,,,,,,,,,,,,
2017,07,12,06,58,00,282.4,,,,,,,,,,,,,,
2017,07,12,06,59,00,254.1,,,,,,,,,,,,,,
2017,07,12,07,00,00,231.7,,,,,,,,,,,,,,
2017,07,12,07,01,00,216.0,,,,,,,,,,,,,,
2017,07,12,07,02,00,235.5,,,,,,,,,,,,,,
2017,07,12,07,03,00,244.6,,,,,,,,,,,,,,
2017,07,12,07,04,00,253.1,,,,,,,,,,,,,,
2017,07,12,07,05,00,283.7,,,,,,,,,,,,,,
2017,07,12,07,06,00,261.0,,,,,,,,,,,,,,
2017,07,12,07,07,00,246.0,,,,,,,,,,,,,,
2017,07,12,07,08,00,292.3,,,,,,,,,,,,,,
2017,07,12,07,09,00,310.4,,,,,,,,,,,,,,
2017,07,12,07,10,00,252.9,,,,,,,,,,,,,,
2017,07,12,07,11,00,280.0,,,,,,,,,,,,,,
2017,07,12,07,12,00,332.8,,,,,,,,,,,,,,
2017,07,12,07,13,00,339.3,,,,,,,,,,,,,,
2017,07,12,07,14,00,338.3,,,,,,,,,,,,,,
2017,07,12,07,15,00,297.6,,,,,,,,,,,,,,
2017,07,12,07,16,00,244.6,,,,,,,,,,,,,,
2017,07,12,07,17,00,255.5,,,,,,,,,,,,,,
2017,07,12,07,18,00,300.6,,,,,,,,,,,,,,
2017,07,12,07,19,00,298.2,,,,,,,,,,,,,,
2017,07,12,07,20,00,321.2,,,,,,,,,,,,,,
2017,07,12,07,21,00,339.6,,,,,,,,,,,,,,
2017,07,12,07,22,00,276.0,,,,,,,,,,,,,,
2017,07,12,07,23,00,244.0,,,,,,,,,,,,,,
2017,07,12,07,24,00,242.8,,,,,,,,,,,,,,
2017,07,12,07,25,00,259.4,,,,,,,,,,,,,,
2017,07,12,07,26,00,286.1,,,,,,,,,,,,,,
2017,07,12,07,27,00,280.5,,,,,,,,,,,,,,
2017,07,12,07,28,00,252.1,,,,,,,,,,,,,,
2017,07,12,07,29,00,282.8,,,,,,,,,,,,,,
2017,07,12,07,30,00,326.5,,,,,,,,,,,,,,
