2018,08,24,00,00,00,88.8,,,,,,,,,,,,,,
2018,08,24,00,01,00,92.6,,,,,,,,,,,,,,
2018,08,24,00,02,00,85.2,,,,,,,,,,,,,,
2018,08,24,00,03,00,81.2,,,,,,,,,,,,,,
2018,08,24,00,04,00,83.6,,,,,,,,,,,,,,
2018,08,24,00,05,00,85.3,,,,,,,,,,,,,,
2018,08,24,00,06,00,87.3,,,,,,,,,,,,,,
2018,08,24,00,07,00,93.4,,,,,,,,,,,,,,
2018,08,24,00,08,00,97.1,,,,,,,,,,,,,,
2018,08,24,00,09,00,94.6,,,,,,,,,,,,,,
2018,08,24,00,10,00,86.2,,,,,,,,,,,,,,
2018,08,24,00,11,00,83.6,,,,,,,,,,,,,,
2018,08,24,00,12,00,91.8,,,,,,,,,,,,,,
2018,08,24,00,13,00,99.2,,,,,,,,,,,,,,
2018,08,24,00,14,00,87.2,,,,,,,,,,,,,,
2018,08,24,00,15,00,81.3,,,,,,,,,,,,,,
2018,08,24,00,16,00,84.0,,,,,,,,,,,,,,
2018,08,24,00,17,00,101.5,,,,,,,,,,,,,,
2018,08,24,00,18,00,103.9,,,,,,,,,,,,,,
2018,08,24,00,19,00,99.5,,,,,,,,,,,,,,
2018,08,24,00,20,00,89.1,,,,,,,,,,,,,,
2018,08,24,00,21,00,98.4,,,,,,,,,,,,,,
2018,08,24,00,22,00,99.5,,,,,,,,,,,,,,
2018,08,24,00,23,00,82.1,,,,,,,,,,,,,,
2018,08,24,00,24,00,90.8,,,,,,,,,,,,,,
2018,08,24,00,25,00,86.7,,,,,,,,,,,,,,
2018,08,24,00,26,00,80.6,,,,,,,,,,,,,,
2018,08,24,00,27,00,79.5,,,,,,,,,,,,,,
2018,08,24,00,28,00,79.8,,,,,,,,,,,,,,
2018,08,24,00,29,00,89.4,,,,,,,,,,,,,,
2018,08,24,00,30,00,80.7,,,,,,,,,,,,,,
2018,08,24,00,31,00,77.9,,,,,,,,,,,,,,
2018,08,24,00,32,00,78.0,,,,,,,,,,,,,,
2018,08,24,00,33,00,75.9,,,,,,,,,,,,,,
2018,08,24,00,34,00,79.3,,,,,,,,,,,,,,
2018,08,24,00,35,00,78.3,,,,,,,,,,,,,,
2018,08,24,00,36,00,75.3,,,,,,,,,,,,,,
2018,08,24,00,37,00,73.8,,,,,,,,,,,,,,
2018,08,24,00,38,00,74.4,,,,,,,,,,,,,,
2018,08,24,00,39,00,77.1,,,,,,,,,,,,,,
2018,08,24,00,40,00,78.0,,,,,,,,,,,,,,
2018,08,24,00,41,00,77.4,,,,,,,,,,,,,,
2018,08,24,00,42,00,81.7,,,,,,,,,,,,,,
2018,08,24,00,43,00,80.6,,,,,,,,,,,,,,
2018,08,24,00,44,00,78.3,,,,,,,,,,,,,,
2018,08,24,00,45,00,78.0,,,,,,,,,,,,,,
2018,08,24,00,46,00,80.7,,,,,,,,,,,,,,
2018,08,24,00,47,00,80.8,,,,,,,,,,,,,,
2018,08,24,00,48,00,80.8,,,,,,,,,,,,,,
2018,08,24,00,49,00,79.5,,,,,,,,,,,,,,
2018,08,24,00,50,00,80.5,,,,,,,,,,,,,,
2018,08,24,00,51,00,80.1,,,,,,,,,,,,,,
2018,08,24,00,52,00,80.5,,,,,,,,,,,,,,
2018,08,24,00,53,00,80.7,,,,,,,,,,,,,,
2018,08,24,00,54,00,80.3,,,,,,,,,,,,,,
2018,08,24,00,55,00,81.1,,,,,,,,,,,,,,
2018,08,24,00,56,00,80.2,,,,,,,,,,,,,,
2018,08,24,00,57,00,79.7,,,,,,,,,,,,,,
2018,08,24,00,58,00,80.0,,,,,,,,,,,,,,
2018,08,24,00,59,00,81.0,,,,,,,,,,,,,,
2018,08,24,01,00,00,79.4,,,,,,,,,,,,,,
2018,08,24,01,01,00,79.5,,,,,,,,,,,,,,
2018,08,24,01,02,00,80.7,,,,,,,,,,,,,,
2018,08,24,01,03,00,80.0,,,,,,,,,,,,,,
2018,08,24,01,04,00,77.8,,,,,,,,,,,,,,
2018,08,24,01,05,00,78.2,,,,,,,,,,,,,,
2018,08,24,01,06,00,76.2,,,,,,,,,,,,,,
2018,08,24,01,07,00,77.7,,,,,,,,,,,,,,
2018,08,24,01,08,00,79.1,,,,,,,,,,,,,,
2018,08,24,01,09,00,78.6,,,,,,,,,,,,,,
2018,08,24,01,10,00,78.9,,,,,,,,,,,,,,
2018,08,24,01,11,00,80.5,,,,,,,,,,,,,,
2018,08,24,01,12,00,79.5,,,,,,,,,,,,,,
2018,08,24,01,13,00,79.6,,,,,,,,,,,,,,
2018,08,24,01,14,00,79.4,,,,,,,,,,,,,,
2018,08,24,01,15,00,75.5,,,,,,,,,,,,,,
2018,08,24,01,16,00,73.0,,,,,,,,,,,,,,
2018,08,24,01,17,00,73.6,,,,,,,,,,,,,,
2018,08,24,01,18,00,76.2,,,,,,,,,,,,,,
2018,08,24,01,19,00,79.3,,,,,,,,,,,,,,
2018,08,24,01,20,00,80.4,,,,,,,,,,,,,,
2018,08,24,01,21,00,80.3,,,,,,,,,,,,,,
2018,08,24,01,22,00,79.2,,,,,,,,,,,,,,
2018,08,24,01,23,00,79.8,,,,,,,,,,,,,,
2018,08,24,01,24,00,80.8,,,,,,,,,,,,,,
2018,08,24,01,25,00,81.0,,,,,,,,,,,,,,
2018,08,24,01,26,00,81.0,,,,,,,,,,,,,,
2018,08,24,01,27,00,81.1,,,,,,,,,,,,,,
2018,08,24,01,28,00,83.0,,,,,,,,,,,,,,
2018,08,24,01,29,00,81.6,,,,,,,,,,,,,,
2018,08,24,01,30,00,80.4,,,,,,,,,,,,,,
2018,08,24,01,31,00,81.4,,,,,,,,,,,,,,
2018,08,24,01,32,00,81.5,,,,,,,,,,,,,,
2018,08,24,01,33,00,86.0,,,,,,,,,,,,,,
2018,08,24,01,34,00,85.2,,,,,,,,,,,,,,
2018,08,24,01,35,00,88.3,,,,,,,,,,,,,,
2018,08,24,01,36,00,89.6,,,,,,,,,,,,,,
2018,08,24,01,37,00,87.2,,,,,,,,,,,,,,
2018,08,24,01,38,00,84.3,,,,,,,,,,,,,,
2018,08,24,01,39,00,85.0,,,,,,,,,,,,,,
2018,08,24,01,40,00,82.0,,,,,,,,,,,,,,
2018,08,24,01,41,00,83.4,,,,,,,,,,,,,,
2018,08,24,01,42,00,89.8,,,,,,,,,,,,,,
2018,08,24,01,43,00,93.2,,,,,,,,,,,,,,
2018,08,24,01,44,00,98.2,,,,,,,,,,,,,,
2018,08,24,01,45,00,96.4,,,,,,,,,,,,,,
2018,08,24,01,46,00,99.8,,,,,,,,,,,,,,
2018,08,24,01,47,00,95.2,,,,,,,,,,,,,,
2018,08,24,01,48,00,96.7,,,,,,,,,,,,,,
2018,08,24,01,49,00,99.5,,,,,,,,,,,,,,
2018,08,24,01,50,00,98.7,,,,,,,,,,,,,,
2018,08,24,01,51,00,97.7,,,,,,,,,,,,,,
2018,08,24,01,52,00,96.9,,,,,,,,,,,,,,
2018,08,24,01,53,00,95.5,,,,,,,,,,,,,,
2018,08,24,01,54,00,100.0,,,,,,,,,,,,,,
2018,08,24,01,55,00,88.9,,,,,,,,,,,,,,
2018,08,24,01,56,00,87.5,,,,,,,,,,,,,,
2018,08,24,01,57,00,93.9,,,,,,,,,,,,,,
2018,08,24,01,58,00,100.3,,,,,,,,,,,,,,
2018,08,24,01,59,00,95.6,,,,,,,,,,,,,,
2018,08,24,02,00,00,98.1,,,,,,,,,,,,,,
2018,08,24,02,01,00,106.8,,,,,,,,,,,,,,
2018,08,24,02,02,00,101.0,,,,,,,,,,,,,,
2018,08,24,02,03,00,104.0,,,,,,,,,,,,,,
2018,08,24,02,04,00,105.8,,,,,,,,,,,,,,
2018,08,24,02,05,00,109.5,,,,,,,,,,,,,,
2018,08,24,02,06,00,110.8,,,,,,,,,,,,,,
2018,08,24,02,07,00,114.6,,,,,,,,,,,,,,
2018,08,24,02,08,00,111.4,,,,,,,,,,,,,,
2018,08,24,02,09,00,104.8,,,,,,,,,,,,,,
2018,08,24,02,10,00,102.3,,,,,,,,,,,,,,
2018,08,24,02,11,00,103.2,,,,,,,,,,,,,,
2018,08,24,02,12,00,104.5,,,,,,,,,,,,,,
2018,08,24,02,13,00,99.7,,,,,,,,,,,,,,
2018,08,24,02,14,00,99.0,,,,,,,,,,,,,,
2018,08,24,02,15,00,98.7,,,,,,,,,,,,,,
2018,08,24,02,16,00,97.7,,,,,,,,,,,,,,
2018,08,24,02,17,00,99.3,,,,,,,,,,,,,,
2018,08,24,02,18,00,101.7,,,,,,,,,,,,,,
2018,08,24,02,19,00,107.4,,,,,,,,,,,,,,
2018,08,24,02,20,00,106.2,,,,,,,,,,,,,,
2018,08,24,02,21,00,105.7,,,,,,,,,,,,,,
2018,08,24,02,22,00,109.2,,,,,,,,,,,,,,
2018,08,24,02,23,00,111.4,,,,,,,,,,,,,,
2018,08,24,02,24,00,110.7,,,,,,,,,,,,,,
2018,08,24,02,25,00,111.5,,,,,,,,,,,,,,
2018,08,24,02,26,00,117.1,,,,,,,,,,,,,,
2018,08,24,02,27,00,114.6,,,,,,,,,,,,,,
2018,08,24,02,28,00,115.6,,,,,,,,,,,,,,
2018,08,24,02,29,00,117.9,,,,,,,,,,,,,,
2018,08,24,02,30,00,118.3,,,,,,,,,,,,,,
2018,08,24,02,31,00,118.7,,,,,,,,,,,,,,
2018,08,24,02,32,00,114.0,,,,,,,,,,,,,,
2018,08,24,02,33,00,110.7,,,,,,,,,,,,,,
2018,08,24,02,34,00,110.7,,,,,,,,,,,,,,
2018,08,24,02,35,00,109.3,,,,,,,,,,,,,,
2018,08,24,02,36,00,112.0,,,,,,,,,,,,,,
2018,08,24,02,37,00,117.3,,,,,,,,,,,,,,
2018,08,24,02,38,00,115.0,,,,,,,,,,,,,,
2018,08,24,02,39,00,111.5,,,,,,,,,,,,,,
2018,08,24,02,40,00,114.6,,,,,,,,,,,,,,
2018,08,24,02,41,00,116.6,,,,,,,,,,,,,,
2018,08,24,02,42,00,120.6,,,,,,,,,,,,,,
2018,08,24,02,43,00,119.2,,,,,,,,,,,,,,
2018,08,24,02,44,00,117.7,,,,,,,,,,,,,,
2018,08,24,02,45,00,118.4,,,,,,,,,,,,,,
2018,08,24,02,46,00,117.8,,,,,,,,,,,,,,
2018,08,24,02,47,00,122.2,,,,,,,,,,,,,,
2018,08,24,02,48,00,125.4,,,,,,,,,,,,,,
2018,08,24,02,49,00,117.5,,,,,,,,,,,,,,
2018,08,24,02,50,00,115.0,,,,,,,,,,,,,,
2018,08,24,02,51,00,119.6,,,,,,,,,,,,,,
2018,08,24,02,52,00,122.5,,,,,,,,,,,,,,
2018,08,24,02,53,00,123.5,,,,,,,,,,,,,,
2018,08,24,02,54,00,130.8,,,,,,,,,,,,,,
2018,08,24,02,55,00,142.5,,,,,,,,,,,,,,
2018,08,24,02,56,00,146.1,,,,,,,,,,,,,,
2018,08,24,02,57,00,146.9,,,,,,,,,,,,,,
2018,08,24,02,58,00,146.0,,,,,,,,,,,,,,
2018,08,24,02,59,00,132.2,,,,,,,,,,,,,,
2018,08,24,03,00,00,126.4,,,,,,,,,,,,,,
2018,08,24,03,01,00,126.1,,,,,,,,,,,,,,
2018,08,24,03,02,00,132.8,,,,,,,,,,,,,,
2018,08,24,03,03,00,130.8,,,,,,,,,,,,,,
2018,08,24,03,04,00,128.2,,,,,,,,,,,,,,
2018,08,24,03,05,00,134.1,,,,,,,,,,,,,,
2018,08,24,03,06,00,145.4,,,,,,,,,,,,,,
2018,08,24,03,07,00,149.4,,,,,,,,,,,,,,
2018,08,24,03,08,00,141.7,,,,,,,,,,,,,,
2018,08,24,03,09,00,143.9,,,,,,,,,,,,,,
2018,08,24,03,10,00,145.6,,,,,,,,,,,,,,
2018,08,24,03,11,00,146.8,,,,,,,,,,,,,,
2018,08,24,03,12,00,146.8,,,,,,,,,,,,,,
2018,08,24,03,13,00,153.2,,,,,,,,,,,,,,
2018,08,24,03,14,00,148.3,,,,,,,,,,,,,,
2018,08,24,03,15,00,149.2,,,,,,,,,,,,,,
2018,08,24,03,16,00,149.5,,,,,,,,,,,,,,
2018,08,24,03,17,00,147.8,,,,,,,,,,,,,,
2018,08,24,03,18,00,145.2,,,,,,,,,,,,,,
2018,08,24,03,19,00,147.8,,,,,,,,,,,,,,
2018,08,24,03,20,00,149.2,,,,,,,,,,,,,,
2018,08,24,03,21,00,146.7,,,,,,,,,,,,,,
2018,08,24,03,22,00,145.5,,,,,,,,,,,,,,
2018,08,24,03,23,00,147.0,,,,,,,,,,,,,,
2018,08,24,03,24,00,149.7,,,,,,,,,,,,,,
2018,08,24,03,25,00,144.5,,,,,,,,,,,,,,
2018,08,24,03,26,00,138.2,,,,,,,,,,,,,,
2018,08,24,03,27,00,146.6,,,,,,,,,,,,,,
2018,08,24,03,28,00,162.2,,,,,,,,,,,,,,
2018,08,24,03,29,00,162.4,,,,,,,,,,,,,,
2018,08,24,03,30,00,163.9,,,,,,,,,,,,,,
2018,08,24,03,31,00,166.0,,,,,,,,,,,,,,
2018,08,24,03,32,00,165.9,,,,,,,,,,,,,,
2018,08,24,03,33,00,165.0,,,,,,,,,,,,,,
2018,08,24,03,34,00,163.1,,,,,,,,,,,,,,
2018,08,24,03,35,00,166.6,,,,,,,,,,,,,,
2018,08,24,03,36,00,166.0,,,,,,,,,,,,,,
2018,08,24,03,37,00,166.2,,,,,,,,,,,,,,
2018,08,24,03,38,00,176.7,,,,,,,,,,,,,,
2018,08,24,03,39,00,166.2,,,,,,,,,,,,,,
2018,08,24,03,40,00,162.3,,,,,,,,,,,,,,
2018,08,24,03,41,00,161.2,,,,,,,,,,,,,,
2018,08,24,03,42,00,157.1,,,,,,,,,,,,,,
2018,08,24,03,43,00,147.5,,,,,,,,,,,,,,
2018,08,24,03,44,00,148.9,,,,,,,,,,,,,,
2018,08,24,03,45,00,157.3,,,,,,,,,,,,,,
2018,08,24,03,46,00,158.0,,,,,,,,,,,,,,
2018,08,24,03,47,00,152.3,,,,,,,,,,,,,,
2018,08,24,03,48,00,152.6,,,,,,,,,,,,,,
2018,08,24,03,49,00,152.5,,,,,,,,,,,,,,
2018,08,24,03,50,00,161.1,,,,,,,,,,,,,,
2018,08,24,03,51,00,159.5,,,,,,,,,,,,,,
2018,08,24,03,52,00,152.6,,,,,,,,,,,,,,
2018,08,24,03,53,00,138.9,,,,,,,,,,,,,,
2018,08,24,03,54,00,141.9,,,,,,,,,,,,,,
2018,08,24,03,55,00,140.6,,,,,,,,,,,,,,
2018,08,24,03,56,00,145.7,,,,,,,,,,,,,,
2018,08,24,03,57,00,144.7,,,,,,,,,,,,,,
2018,08,24,03,58,00,144.1,,,,,,,,,,,,,,
2018,08,24,03,59,00,137.3,,,,,,,,,,,,,,
2018,08,24,04,00,00,125.2,,,,,,,,,,,,,,
2018,08,24,04,01,00,124.7,,,,,,,,,,,,,,
2018,08,24,04,02,00,130.3,,,,,,,,,,,,,,
2018,08,24,04,03,00,129.0,,,,,,,,,,,,,,
2018,08,24,04,04,00,123.3,,,,,,,,,,,,,,
2018,08,24,04,05,00,124.0,,,,,,,,,,,,,,
2018,08,24,04,06,00,129.2,,,,,,,,,,,,,,
2018,08,24,04,07,00,133.4,,,,,,,,,,,,,,
2018,08,24,04,08,00,127.4,,,,,,,,,,,,,,
2018,08,24,04,09,00,138.3,,,,,,,,,,,,,,
2018,08,24,04,10,00,126.3,,,,,,,,,,,,,,
2018,08,24,04,11,00,123.6,,,,,,,,,,,,,,
2018,08,24,04,12,00,123.9,,,,,,,,,,,,,,
2018,08,24,04,13,00,123.5,,,,,,,,,,,,,,
2018,08,24,04,14,00,124.4,,,,,,,,,,,,,,
2018,08,24,04,15,00,122.0,,,,,,,,,,,,,,
2018,08,24,04,16,00,121.1,,,,,,,,,,,,,,
2018,08,24,04,17,00,123.5,,,,,,,,,,,,,,
2018,08,24,04,18,00,123.3,,,,,,,,,,,,,,
2018,08,24,04,19,00,121.4,,,,,,,,,,,,,,
2018,08,24,04,20,00,121.2,,,,,,,,,,,,,,
2018,08,24,04,21,00,123.7,,,,,,,,,,,,,,
2018,08,24,04,22,00,121.6,,,,,,,,,,,,,,
2018,08,24,04,23,00,123.4,,,,,,,,,,,,,,
2018,08,24,04,24,00,123.4,,,,,,,,,,,,,,
2018,08,24,04,25,00,122.1,,,,,,,,,,,,,,
2018,08,24,04,26,00,121.5,,,,,,,,,,,,,,
2018,08,24,04,27,00,118.7,,,,,,,,,,,,,,
2018,08,24,04,28,00,122.9,,,,,,,,,,,,,,
2018,08,24,04,29,00,123.5,,,,,,,,,,,,,,
2018,08,24,04,30,00,132.0,,,,,,,,,,,,,,
2018,08,24,04,31,00,126.8,,,,,,,,,,,,,,
2018,08,24,04,32,00,127.2,,,,,,,,,,,,,,
2018,08,24,04,33,00,122.7,,,,,,,,,,,,,,
2018,08,24,04,34,00,119.2,,,,,,,,,,,,,,
2018,08,24,04,35,00,114.4,,,,,,,,,,,,,,
2018,08,24,04,36,00,116.5,,,,,,,,,,,,,,
2018,08,24,04,37,00,126.3,,,,,,,,,,,,,,
2018,08,24,04,38,00,126.4,,,,,,,,,,,,,,
2018,08,24,04,39,00,124.2,,,,,,,,,,,,,,
2018,08,24,04,40,00,127.6,,,,,,,,,,,,,,
2018,08,24,04,41,00,117.0,,,,,,,,,,,,,,
2018,08,24,04,42,00,119.3,,,,,,,,,,,,,,
2018,08,24,04,43,00,119.8,,,,,,,,,,,,,,
2018,08,24,04,44,00,123.3,,,,,,,,,,,,,,
2018,08,24,04,45,00,130.7,,,,,,,,,,,,,,
2018,08,24,04,46,00,145.4,,,,,,,,,,,,,,
2018,08,24,04,47,00,148.8,,,,,,,,,,,,,,
2018,08,24,04,48,00,126.0,,,,,,,,,,,,,,
2018,08,24,04,49,00,136.9,,,,,,,,,,,,,,
2018,08,24,04,50,00,130.3,,,,,,,,,,,,,,
2018,08,24,04,51,00,133.7,,,,,,,,,,,,,,
2018,08,24,04,52,00,137.4,,,,,,,,,,,,,,
2018,08,24,04,53,00,135.7,,,,,,,,,,,,,,
2018,08,24,04,54,00,129.5,,,,,,,,,,,,,,
2018,08,24,04,55,00,123.2,,,,,,,,,,,,,,
2018,08,24,04,56,00,123.8,,,,,,,,,,,,,,
2018,08,24,04,57,00,127.5,,,,,,,,,,,,,,
2018,08,24,04,58,00,134.1,,,,,,,,,,,,,,
2018,08,24,04,59,00,134.3,,,,,,,,,,,,,,
2018,08,24,05,00,00,134.6,,,,,,,,,,,,,,
2018,08,24,05,01,00,133.3,,,,,,,,,,,,,,
2018,08,24,05,02,00,131.5,,,,,,,,,,,,,,
2018,08,24,05,03,00,129.1,,,,,,,,,,,,,,
2018,08,24,05,04,00,138.2,,,,,,,,,,,,,,
2018,08,24,05,05,00,133.7,,,,,,,,,,,,,,
2018,08,24,05,06,00,139.1,,,,,,,,,,,,,,
2018,08,24,05,07,00,138.1,,,,,,,,,,,,,,
2018,08,24,05,08,00,137.5,,,,,,,,,,,,,,
2018,08,24,05,09,00,139.8,,,,,,,,,,,,,,
2018,08,24,05,10,00,135.3,,,,,,,,,,,,,,
2018,08,24,05,11,00,140.3,,,,,,,,,,,,,,
2018,08,24,05,12,00,135.0,,,,,,,,,,,,,,
2018,08,24,05,13,00,144.3,,,,,,,,,,,,,,
2018,08,24,05,14,00,148.6,,,,,,,,,,,,,,
2018,08,24,05,15,00,155.0,,,,,,,,,,,,,,
2018,08,24,05,16,00,153.5,,,,,,,,,,,,,,
2018,08,24,05,17,00,151.8,,,,,,,,,,,,,,
2018,08,24,05,18,00,161.5,,,,,,,,,,,,,,
2018,08,24,05,19,00,165.4,,,,,,,,,,,,,,
2018,08,24,05,20,00,178.6,,,,,,,,,,,,,,
2018,08,24,05,21,00,195.2,,,,,,,,,,,,,,
2018,08,24,05,22,00,175.4,,,,,,,,,,,,,,
2018,08,24,05,23,00,176.6,,,,,,,,,,,,,,
2018,08,24,05,24,00,184.1,,,,,,,,,,,,,,
2018,08,24,05,25,00,169.7,,,,,,,,,,,,,,
2018,08,24,05,26,00,172.0,,,,,,,,,,,,,,
2018,08,24,05,27,00,186.1,,,,,,,,,,,,,,
2018,08,24,05,28,00,199.7,,,,,,,,,,,,,,
2018,08,24,05,29,00,175.6,,,,,,,,,,,,,,
2018,08,24,05,30,00,177.4,,,,,,,,,,,,,,
2018,08,24,05,31,00,181.7,,,,,,,,,,,,,,
2018,08,24,05,32,00,193.1,,,,,,,,,,,,,,
2018,08,24,05,33,00,183.4,,,,,,,,,,,,,,
2018,08,24,05,34,00,199.2,,,,,,,,,,,,,,
2018,08,24,05,35,00,198.8,,,,,,,,,,,,,,
2018,08,24,05,36,00,193.8,,,,,,,,,,,,,,
2018,08,24,05,37,00,198.6,,,,,,,,,,,,,,
2018,08,24,05,38,00,209.2,,,,,,,,,,,,,,
2018,08,24,05,39,00,214.2,,,,,,,,,,,,,,
2018,08,24,05,40,00,227.9,,,,,,,,,,,,,,
2018,08,24,05,41,00,253.0,,,,,,,,,,,,,,
2018,08,24,05,42,00,247.7,,,,,,,,,,,,,,
2018,08,24,05,43,00,230.0,,,,,,,,,,,,,,
2018,08,24,05,44,00,235.4,,,,,,,,,,,,,,
2018,08,24,05,45,00,228.0,,,,,,,,,,,,,,
2018,08,24,05,46,00,225.4,,,,,,,,,,,,,,
2018,08,24,05,47,00,210.3,,,,,,,,,,,,,,
2018,08,24,05,48,00,213.3,,,,,,,,,,,,,,
2018,08,24,05,49,00,222.3,,,,,,,,,,,,,,
2018,08,24,05,50,00,228.1,,,,,,,,,,,,,,
2018,08,24,05,51,00,219.6,,,,,,,,,,,,,,
2018,08,24,05,52,00,215.7,,,,,,,,,,,,,,
2018,08,24,05,53,00,230.7,,,,,,,,,,,,,,
2018,08,24,05,54,00,227.9,,,,,,,,,,,,,,
2018,08,24,05,55,00,227.4,,,,,,,,,,,,,,
2018,08,24,05,56,00,217.9,,,,,,,,,,,,,,
2018,08,24,05,57,00,220.8,,,,,,,,,,,,,,
2018,08,24,05,58,00,220.1,,,,,,,,,,,,,,
2018,08,24,05,59,00,212.1,,,,,,,,,,,,,,
2018,08,24,06,00,00,209.3,,,,,,,,,,,,,,
2018,08,24,06,01,00,206.5,,,,,,,,,,,,,,
2018,08,24,06,02,00,208.2,,,,,,,,,,,,,,
2018,08,24,06,03,00,206.8,,,,,,,,,,,,,,
2018,08,24,06,04,00,204.5,,,,,,,,,,,,,,
2018,08,24,06,05,00,208.4,,,,,,,,,,,,,,
2018,08,24,06,06,00,222.6,,,,,,,,,,,,,,
2018,08,24,06,07,00,239.0,,,,,,,,,,,,,,
2018,08,24,06,08,00,252.6,,,,,,,,,,,,,,
2018,08,24,06,09,00,256.7,,,,,,,,,,,,,,
2018,08,24,06,10,00,273.2,,,,,,,,,,,,,,
2018,08,24,06,11,00,253.6,,,,,,,,,,,,,,
2018,08,24,06,12,00,228.5,,,,,,,,,,,,,,
2018,08,24,06,13,00,199.5,,,,,,,,,,,,,,
2018,08,24,06,14,00,181.5,,,,,,,,,,,,,,
2018,08,24,06,15,00,166.8,,,,,,,,,,,,,,
2018,08,24,06,16,00,179.4,,,,,,,,,,,,,,
2018,08,24,06,17,00,164.0,,,,,,,,,,,,,,
2018,08,24,06,18,00,156.5,,,,,,,,,,,,,,
2018,08,24,06,19,00,157.6,,,,,,,,,,,,,,
2018,08,24,06,20,00,158.7,,,,,,,,,,,,,,
2018,08,24,06,21,00,160.0,,,,,,,,,,,,,,
2018,08,24,06,22,00,167.2,,,,,,,,,,,,,,
2018,08,24,06,23,00,204.1,,,,,,,,,,,,,,
2018,08,24,06,24,00,185.9,,,,,,,,,,,,,,
2018,08,24,06,25,00,170.1,,,,,,,,,,,,,,
2018,08,24,06,26,00,170.4,,,,,,,,,,,,,,
2018,08,24,06,27,00,167.1,,,,,,,,,,,,,,
2018,08,24,06,28,00,166.0,,,,,,,,,,,,,,
2018,08,24,06,29,00,165.4,,,,,,,,,,,,,,
2018,08,24,06,30,00,177.4,,,,,,,,,,,,,,
2018,08,24,06,31,00,185.7,,,,,,,,,,,,,,
2018,08,24,06,32,00,192.7,,,,,,,,,,,,,,
2018,08,24,06,33,00,175.4,,,,,,,,,,,,,,
2018,08,24,06,34,00,154.9,,,,,,,,,,,,,,
2018,08,24,06,35,00,150.8,,,,,,,,,,,,,,
2018,08,24,06,36,00,145.5,,,,,,,,,,,,,,
2018,08,24,06,37,00,147.6,,,,,,,,,,,,,,
2018,08,24,06,38,00,146.8,,,,,,,,,,,,,,
2018,08,24,06,39,00,147.7,,,,,,,,,,,,,,
2018,08,24,06,40,00,154.7,,,,,,,,,,,,,,
2018,08,24,06,41,00,157.4,,,,,,,,,,,,,,
2018,08,24,06,42,00,168.0,,,,,,,,,,,,,,
2018,08,24,06,43,00,180.6,,,,,,,,,,,,,,
2018,08,24,06,44,00,183.6,,,,,,,,,,,,,,
2018,08,24,06,45,00,192.9,,,,,,,,,,,,,,
2018,08,24,06,46,00,206.6,,,,,,,,,,,,,,
2018,08,24,06,47,00,221.3,,,,,,,,,,,,,,
2018,08,24,06,48,00,240.0,,,,,,,,,,,,,,
2018,08,24,06,49,00,245.1,,,,,,,,,,,,,,
2018,08,24,06,50,00,281.7,,,,,,,,,,,,,,
2018,08,24,06,51,00,309.3,,,,,,,,,,,,,,
2018,08,24,06,52,00,304.9,,,,,,,,,,,,,,
2018,08,24,06,53,00,273.3,,,,,,,,,,,,,,
2018,08,24,06,54,00,247.8,,,,,,,,,,,,,,
2018,08,24,06,55,00,252.4,,,,,,,,,,,,,,
2018,08,24,06,56,00,246.0,,,,,,,,,,,,,,
2018,08,24,06,57,00,256.6,,,,,,,,,,,,,,
2018,08,24,06,58,00,253.5,,,,,,,,,,,,,,
2018,08,24,06,59,00,218.9,,,,,,,,,,,,,,
2018,08,24,07,00,00,237.1,,,,,,,,,,,,,,
2018,08,24,07,01,00,204.8,,,,,,,,,,,,,,
2018,08,24,07,02,00,201.4,,,,,,,,,,,,,,
2018,08,24,07,03,00,205.6,,,,,,,,,,,,,,
2018,08,24,07,04,00,189.5,,,,,,,,,,,,,,
2018,08,24,07,05,00,187.5,,,,,,,,,,,,,,
2018,08,24,07,06,00,192.4,,,,,,,,,,,,,,
2018,08,24,07,07,00,212.9,,,,,,,,,,,,,,
2018,08,24,07,08,00,240.6,,,,,,,,,,,,,,
2018,08,24,07,09,00,211.5,,,,,,,,,,,,,,
2018,08,24,07,10,00,199.1,,,,,,,,,,,,,,
2018,08,24,07,11,00,218.6,,,,,,,,,,,,,,
2018,08,24,07,12,00,218.8,,,,,,,,,,,,,,
2018,08,24,07,13,00,197.7,,,,,,,,,,,,,,
2018,08,24,07,14,00,204.6,,,,,,,,,,,,,,
2018,08,24,07,15,00,172.7,,,,,,,,,,,,,,
2018,08,24,07,16,00,180.8,,,,,,,,,,,,,,
2018,08,24,07,17,00,197.9,,,,,,,,,,,,,,
2018,08,24,07,18,00,195.1,,,,,,,,,,,,,,
2018,08,24,07,19,00,219.3,,,,,,,,,,,,,,
2018,08,24,07,20,00,217.5,,,,,,,,,,,,,,
2018,08,24,07,21,00,239.7,,,,,,,,,,,,,,
2018,08,24,07,22,00,242.1,,,,,,,,,,,,,,
2018,08,24,07,23,00,230.4,,,,,,,,,,,,,,
2018,08,24,07,24,00,250.8,,,,,,,,,,,,,,
2018,08,24,07,25,00,246.9,,,,,,,,,,,,,,
2018,08,24,07,26,00,248.1,,,,,,,,,,,,,,
2018,08,24,07,27,00,255.4,,,,,,,,,,,,,,
2018,08,24,07,28,00,253.0,,,,,,,,,,,,,,
2018,08,24,07,29,00,247.5,,,,,,,,,,,,,,
2018,08,24,07,30,00,226.9,,,,,,,,,,,,,,
