2021,02,03,00,00,00,209.1,,,,,,,,,,,,,,
2021,02,03,00,01,00,,,,,,,,,,,,,,,
2021,02,03,00,02,00,176.0,,,,,,,,,,,,,,
2021,02,03,00,03,00,184.3,,,,,,,,,,,,,,
2021,02,03,00,04,00,191.7,,,,,,,,,,,,,,
2021,02,03,00,05,00,185.2,,,,,,,,,,,,,,
2021,02,03,00,06,00,151.1,,,,,,,,,,,,,,
2021,02,03,00,07,00,145.0,,,,,,,,,,,,,,
2021,02,03,00,08,00,140.6,,,,,,,,,,,,,,
2021,02,03,00,09,00,158.2,,,,,,,,,,,,,,
2021,02,03,00,10,00,150.3,,,,,,,,,,,,,,
2021,02,03,00,11,00,215.3,,,,,,,,,,,,,,
2021,02,03,00,12,00,182.9,,,,,,,,,,,,,,
2021,02,03,00,13,00,171.1,,,,,,,,,,,,,,
2021,02,03,00,14,00,193.2,,,,,,,,,,,,,,
2021,02,03,00,15,00,161.7,,,,,,,,,,,,,,
2021,02,03,00,16,00,148.6,,,,,,,,,,,,,,
2021,02,03,00,17,00,145.5,,,,,,,,,,,,,,
2021,02,03,00,18,00,164.0,,,,,,,,,,,,,,
2021,02,03,00,19,00,183.6,,,,,,,,,,,,,,
2021,02,03,00,20,00,300.8,,,,,,,,,,,,,,
2021,02,03,00,21,00,463.5,,,,,,,,,,,,,,
2021,02,03,00,22,00,489.5,,,,,,,,,,,,,,
2021,02,03,00,23,00,572.1,,,,,,,,,,,,,,
2021,02,03,00,24,00,598.3,,,,,,,,,,,,,,
2021,02,03,00,25,00,630.9,,,,,,,,,,,,,,
2021,02,03,00,26,00,694.9,,,,,,,,,,,,,,
2021,02,03,00,27,00,660.5,,,,,,,,,,,,,,
2021,02,03,00,28,00,726.0,,,,,,,,,,,,,,
2021,02,03,00,29,00,792.8,,,,,,,,,,,,,,
2021,02,03,00,30,00,823.5,,,,,,,,,,,,,,
2021,02,03,00,31,00,912.4,,,,,,,,,,,,,,
2021,02,03,00,32,00,1354.6,,,,,,,,,,,,,,
2021,02,03,00,33,00,1644.4,,,,,,,,,,,,,,
2021,02,03,00,34,00,1778.5,,,,,,,,,,,,,,
2021,02,03,00,35,00,1870.9,,,,,,,,,,,,,,
2021,02,03,00,36,00,1546.6,,,,,,,,,,,,,,
2021,02,03,00,37,00,1512.6,,,,,,,,,,,,,,
2021,02,03,00,38,00,1515.0,,,,,,,,,,,,,,
2021,02,03,00,39,00,1626.6,,,,,,,,,,,,,,
2021,02,03,00,40,00,1533.7,,,,,,,,,,,,,,
2021,02,03,00,41,00,1410.4,,,,,,,,,,,,,,
2021,02,03,00,42,00,1427.8,,,,,,,,,,,,,,
2021,02,03,00,43,00,1522.4,,,,,,,,,,,,,,
2021,02,03,00,44,00,1545.4,,,,,,,,,,,,,,
2021,02,03,00,45,00,1482.1,,,,,,,,,,,,,,
2021,02,03,00,46,00,1318.2,,,,,,,,,,,,,,
2021,02,03,00,47,00,1203.2,,,,,,,,,,,,,,
2021,02,03,00,48,00,1259.7,,,,,,,,,,,,,,
2021,02,03,00,49,00,1057.6,,,,,,,,,,,,,,
2021,02,03,00,50,00,890.4,,,,,,,,,,,,,,
2021,02,03,00,51,00,734.1,,,,,,,,,,,,,,
2021,02,03,00,52,00,568.5,,,,,,,,,,,,,,
2021,02,03,00,53,00,462.2,,,,,,,,,,,,,,
2021,02,03,00,54,00,432.4,,,,,,,,,,,,,,
2021,02,03,00,55,00,492.1,,,,,,,,,,,,,,
2021,02,03,00,56,00,413.6,,,,,,,,,,,,,,
2021,02,03,00,57,00,339.7,,,,,,,,,,,,,,
2021,02,03,00,58,00,322.9,,,,,,,,,,,,,,
2021,02,03,00,59,00,275.1,,,,,,,,,,,,,,
2021,02,03,01,00,00,294.6,,,,,,,,,,,,,,
2021,02,03,01,01,00,276.8,,,,,,,,,,,,,,
2021,02,03,01,02,00,214.0,,,,,,,,,,,,,,
2021,02,03,01,03,00,225.7,,,,,,,,,,,,,,
2021,02,03,01,04,00,253.5,,,,,,,,,,,,,,
2021,02,03,01,05,00,255.4,,,,,,,,,,,,,,
2021,02,03,01,06,00,257.9,,,,,,,,,,,,,,
2021,02,03,01,07,00,287.6,,,,,,,,,,,,,,
2021,02,03,01,08,00,,,,,,,,,,,,,,,
2021,02,03,01,09,00,,,,,,,,,,,,,,,
2021,02,03,01,10,00,,,,,,,,,,,,,,,
2021,02,03,01,11,00,,,,,,,,,,,,,,,
2021,02,03,01,12,00,,,,,,,,,,,,,,,
2021,02,03,01,13,00,,,,,,,,,,,,,,,
2021,02,03,01,14,00,,,,,,,,,,,,,,,
2021,02,03,01,15,00,,,,,,,,,,,,,,,
2021,02,03,01,16,00,,,,,,,,,,,,,,,
2021,02,03,01,17,00,,,,,,,,,,,,,,,
2021,02,03,01,18,00,,,,,,,,,,,,,,,
2021,02,03,01,19,00,,,,,,,,,,,,,,,
2021,02,03,01,20,00,,,,,,,,,,,,,,,
2021,02,03,01,21,00,204.1,,,,,,,,,,,,,,
2021,02,03,01,22,00,203.9,,,,,,,,,,,,,,
2021,02,03,01,23,00,215.4,,,,,,,,,,,,,,
2021,02,03,01,24,00,220.5,,,,,,,,,,,,,,
2021,02,03,01,25,00,214.5,,,,,,,,,,,,,,
2021,02,03,01,26,00,226.2,,,,,,,,,,,,,,
2021,02,03,01,27,00,233.8,,,,,,,,,,,,,,
2021,02,03,01,28,00,236.9,,,,,,,,,,,,,,
2021,02,03,01,29,00,321.3,,,,,,,,,,,,,,
2021,02,03,01,30,00,317.9,,,,,,,,,,,,,,
2021,02,03,01,31,00,295.0,,,,,,,,,,,,,,
2021,02,03,01,32,00,264.5,,,,,,,,,,,,,,
2021,02,03,01,33,00,,,,,,,,,,,,,,,
2021,02,03,01,34,00,,,,,,,,,,,,,,,
2021,02,03,01,35,00,246.0,,,,,,,,,,,,,,
2021,02,03,01,36,00,225.8,,,,,,,,,,,,,,
2021,02,03,01,37,00,226.7,,,,,,,,,,,,,,
2021,02,03,01,38,00,224.5,,,,,,,,,,,,,,
2021,02,03,01,39,00,225.2,,,,,,,,,,,,,,
2021,02,03,01,40,00,236.6,,,,,,,,,,,,,,
2021,02,03,01,41,00,256.2,,,,,,,,,,,,,,
2021,02,03,01,42,00,255.8,,,,,,,,,,,,,,
2021,02,03,01,43,00,261.3,,,,,,,,,,,,,,
2021,02,03,01,44,00,276.1,,,,,,,,,,,,,,
2021,02,03,01,45,00,291.9,,,,,,,,,,,,,,
2021,02,03,01,46,00,313.9,,,,,,,,,,,,,,
2021,02,03,01,47,00,306.1,,,,,,,,,,,,,,
2021,02,03,01,48,00,281.7,,,,,,,,,,,,,,
2021,02,03,01,49,00,284.0,,,,,,,,,,,,,,
2021,02,03,01,50,00,279.0,,,,,,,,,,,,,,
2021,02,03,01,51,00,279.4,,,,,,,,,,,,,,
2021,02,03,01,52,00,288.8,,,,,,,,,,,,,,
2021,02,03,01,53,00,263.0,,,,,,,,,,,,,,
2021,02,03,01,54,00,400.0,,,,,,,,,,,,,,
2021,02,03,01,55,00,335.9,,,,,,,,,,,,,,
2021,02,03,01,56,00,252.5,,,,,,,,,,,,,,
2021,02,03,01,57,00,225.4,,,,,,,,,,,,,,
2021,02,03,01,58,00,229.6,,,,,,,,,,,,,,
2021,02,03,01,59,00,242.1,,,,,,,,,,,,,,
2021,02,03,02,00,00,257.2,,,,,,,,,,,,,,
2021,02,03,02,01,00,241.2,,,,,,,,,,,,,,
2021,02,03,02,02,00,268.5,,,,,,,,,,,,,,
2021,02,03,02,03,00,260.1,,,,,,,,,,,,,,
2021,02,03,02,04,00,289.3,,,,,,,,,,,,,,
2021,02,03,02,05,00,250.4,,,,,,,,,,,,,,
2021,02,03,02,06,00,196.6,,,,,,,,,,,,,,
2021,02,03,02,07,00,194.1,,,,,,,,,,,,,,
2021,02,03,02,08,00,203.1,,,,,,,,,,,,,,
2021,02,03,02,09,00,197.2,,,,,,,,,,,,,,
2021,02,03,02,10,00,209.5,,,,,,,,,,,,,,
2021,02,03,02,11,00,216.0,,,,,,,,,,,,,,
2021,02,03,02,12,00,209.9,,,,,,,,,,,,,,
2021,02,03,02,13,00,226.8,,,,,,,,,,,,,,
2021,02,03,02,14,00,256.8,,,,,,,,,,,,,,
2021,02,03,02,15,00,219.8,,,,,,,,,,,,,,
2021,02,03,02,16,00,202.8,,,,,,,,,,,,,,
2021,02,03,02,17,00,218.4,,,,,,,,,,,,,,
2021,02,03,02,18,00,259.4,,,,,,,,,,,,,,
2021,02,03,02,19,00,239.5,,,,,,,,,,,,,,
2021,02,03,02,20,00,247.0,,,,,,,,,,,,,,
2021,02,03,02,21,00,212.0,,,,,,,,,,,,,,
2021,02,03,02,22,00,,,,,,,,,,,,,,,
2021,02,03,02,23,00,,,,,,,,,,,,,,,
2021,02,03,02,24,00,196.5,,,,,,,,,,,,,,
2021,02,03,02,25,00,201.0,,,,,,,,,,,,,,
2021,02,03,02,26,00,220.1,,,,,,,,,,,,,,
2021,02,03,02,27,00,253.0,,,,,,,,,,,,,,
2021,02,03,02,28,00,272.8,,,,,,,,,,,,,,
2021,02,03,02,29,00,297.4,,,,,,,,,,,,,,
2021,02,03,02,30,00,353.4,,,,,,,,,,,,,,
2021,02,03,02,31,00,290.1,,,,,,,,,,,,,,
2021,02,03,02,32,00,311.4,,,,,,,,,,,,,,
2021,02,03,02,33,00,353.3,,,,,,,,,,,,,,
2021,02,03,02,34,00,462.2,,,,,,,,,,,,,,
2021,02,03,02,35,00,460.4,,,,,,,,,,,,,,
2021,02,03,02,36,00,750.0,,,,,,,,,,,,,,
2021,02,03,02,37,00,860.4,,,,,,,,,,,,,,
2021,02,03,02,38,00,849.6,,,,,,,,,,,,,,
2021,02,03,02,39,00,1087.1,,,,,,,,,,,,,,
2021,02,03,02,40,00,998.5,,,,,,,,,,,,,,
2021,02,03,02,41,00,873.9,,,,,,,,,,,,,,
2021,02,03,02,42,00,904.7,,,,,,,,,,,,,,
2021,02,03,02,43,00,735.7,,,,,,,,,,,,,,
2021,02,03,02,44,00,536.1,,,,,,,,,,,,,,
2021,02,03,02,45,00,711.8,,,,,,,,,,,,,,
2021,02,03,02,46,00,603.2,,,,,,,,,,,,,,
2021,02,03,02,47,00,757.7,,,,,,,,,,,,,,
2021,02,03,02,48,00,599.4,,,,,,,,,,,,,,
2021,02,03,02,49,00,465.3,,,,,,,,,,,,,,
2021,02,03,02,50,00,305.5,,,,,,,,,,,,,,
2021,02,03,02,51,00,303.6,,,,,,,,,,,,,,
2021,02,03,02,52,00,279.5,,,,,,,,,,,,,,
2021,02,03,02,53,00,389.8,,,,,,,,,,,,,,
2021,02,03,02,54,00,300.4,,,,,,,,,,,,,,
2021,02,03,02,55,00,402.8,,,,,,,,,,,,,,
2021,02,03,02,56,00,400.6,,,,,,,,,,,,,,
2021,02,03,02,57,00,366.0,,,,,,,,,,,,,,
2021,02,03,02,58,00,320.1,,,,,,,,,,,,,,
2021,02,03,02,59,00,282.9,,,,,,,,,,,,,,
2021,02,03,03,00,00,406.3,,,,,,,,,,,,,,
2021,02,03,03,01,00,281.4,,,,,,,,,,,,,,
2021,02,03,03,02,00,230.9,,,,,,,,,,,,,,
2021,02,03,03,03,00,206.7,,,,,,,,,,,,,,
2021,02,03,03,04,00,197.7,,,,,,,,,,,,,,
2021,02,03,03,05,00,187.8,,,,,,,,,,,,,,
2021,02,03,03,06,00,194.2,,,,,,,,,,,,,,
2021,02,03,03,07,00,190.7,,,,,,,,,,,,,,
2021,02,03,03,08,00,223.3,,,,,,,,,,,,,,
2021,02,03,03,09,00,274.6,,,,,,,,,,,,,,
2021,02,03,03,10,00,257.9,,,,,,,,,,,,,,
2021,02,03,03,11,00,234.0,,,,,,,,,,,,,,
2021,02,03,03,12,00,206.8,,,,,,,,,,,,,,
2021,02,03,03,13,00,223.4,,,,,,,,,,,,,,
2021,02,03,03,14,00,196.6,,,,,,,,,,,,,,
2021,02,03,03,15,00,222.8,,,,,,,,,,,,,,
2021,02,03,03,16,00,206.6,,,,,,,,,,,,,,
2021,02,03,03,17,00,186.0,,,,,,,,,,,,,,
2021,02,03,03,18,00,,,,,,,,,,,,,,,
2021,02,03,03,19,00,,,,,,,,,,,,,,,
2021,02,03,03,20,00,233.2,,,,,,,,,,,,,,
2021,02,03,03,21,00,268.6,,,,,,,,,,,,,,
2021,02,03,03,22,00,287.7,,,,,,,,,,,,,,
2021,02,03,03,23,00,283.3,,,,,,,,,,,,,,
2021,02,03,03,24,00,291.1,,,,,,,,,,,,,,
2021,02,03,03,25,00,403.8,,,,,,,,,,,,,,
2021,02,03,03,26,00,416.6,,,,,,,,,,,,,,
2021,02,03,03,27,00,443.5,,,,,,,,,,,,,,
2021,02,03,03,28,00,483.2,,,,,,,,,,,,,,
2021,02,03,03,29,00,518.9,,,,,,,,,,,,,,
2021,02,03,03,30,00,549.7,,,,,,,,,,,,,,
2021,02,03,03,31,00,555.6,,,,,,,,,,,,,,
2021,02,03,03,32,00,593.0,,,,,,,,,,,,,,
2021,02,03,03,33,00,531.8,,,,,,,,,,,,,,
2021,02,03,03,34,00,708.3,,,,,,,,,,,,,,
2021,02,03,03,35,00,657.4,,,,,,,,,,,,,,
2021,02,03,03,36,00,560.8,,,,,,,,,,,,,,
2021,02,03,03,37,00,651.3,,,,,,,,,,,,,,
2021,02,03,03,38,00,573.5,,,,,,,,,,,,,,
2021,02,03,03,39,00,525.9,,,,,,,,,,,,,,
2021,02,03,03,40,00,482.2,,,,,,,,,,,,,,
2021,02,03,03,41,00,402.3,,,,,,,,,,,,,,
2021,02,03,03,42,00,368.5,,,,,,,,,,,,,,
2021,02,03,03,43,00,425.6,,,,,,,,,,,,,,
2021,02,03,03,44,00,422.9,,,,,,,,,,,,,,
2021,02,03,03,45,00,413.0,,,,,,,,,,,,,,
2021,02,03,03,46,00,393.3,,,,,,,,,,,,,,
2021,02,03,03,47,00,459.9,,,,,,,,,,,,,,
2021,02,03,03,48,00,495.9,,,,,,,,,,,,,,
2021,02,03,03,49,00,536.0,,,,,,,,,,,,,,
2021,02,03,03,50,00,365.0,,,,,,,,,,,,,,
2021,02,03,03,51,00,396.6,,,,,,,,,,,,,,
2021,02,03,03,52,00,388.9,,,,,,,,,,,,,,
2021,02,03,03,53,00,409.2,,,,,,,,,,,,,,
2021,02,03,03,54,00,351.7,,,,,,,,,,,,,,
2021,02,03,03,55,00,332.7,,,,,,,,,,,,,,
2021,02,03,03,56,00,340.4,,,,,,,,,,,,,,
2021,02,03,03,57,00,396.8,,,,,,,,,,,,,,
2021,02,03,03,58,00,346.8,,,,,,,,,,,,,,
2021,02,03,03,59,00,359.3,,,,,,,,,,,,,,
2021,02,03,04,00,00,354.5,,,,,,,,,,,,,,
2021,02,03,04,01,00,326.1,,,,,,,,,,,,,,
2021,02,03,04,02,00,278.6,,,,,,,,,,,,,,
2021,02,03,04,03,00,259.8,,,,,,,,,,,,,,
2021,02,03,04,04,00,309.3,,,,,,,,,,,,,,
2021,02,03,04,05,00,285.9,,,,,,,,,,,,,,
2021,02,03,04,06,00,213.1,,,,,,,,,,,,,,
2021,02,03,04,07,00,235.8,,,,,,,,,,,,,,
2021,02,03,04,08,00,261.9,,,,,,,,,,,,,,
2021,02,03,04,09,00,204.8,,,,,,,,,,,,,,
2021,02,03,04,10,00,204.3,,,,,,,,,,,,,,
2021,02,03,04,11,00,236.1,,,,,,,,,,,,,,
2021,02,03,04,12,00,280.0,,,,,,,,,,,,,,
2021,02,03,04,13,00,260.5,,,,,,,,,,,,,,
2021,02,03,04,14,00,252.9,,,,,,,,,,,,,,
2021,02,03,04,15,00,308.6,,,,,,,,,,,,,,
2021,02,03,04,16,00,285.3,,,,,,,,,,,,,,
2021,02,03,04,17,00,207.5,,,,,,,,,,,,,,
2021,02,03,04,18,00,212.2,,,,,,,,,,,,,,
2021,02,03,04,19,00,273.4,,,,,,,,,,,,,,
2021,02,03,04,20,00,300.2,,,,,,,,,,,,,,
2021,02,03,04,21,00,235.6,,,,,,,,,,,,,,
2021,02,03,04,22,00,233.7,,,,,,,,,,,,,,
2021,02,03,04,23,00,263.0,,,,,,,,,,,,,,
2021,02,03,04,24,00,265.0,,,,,,,,,,,,,,
2021,02,03,04,25,00,287.7,,,,,,,,,,,,,,
2021,02,03,04,26,00,319.5,,,,,,,,,,,,,,
2021,02,03,04,27,00,334.0,,,,,,,,,,,,,,
2021,02,03,04,28,00,361.6,,,,,,,,,,,,,,
2021,02,03,04,29,00,368.7,,,,,,,,,,,,,,
2021,02,03,04,30,00,378.4,,,,,,,,,,,,,,
2021,02,03,04,31,00,313.6,,,,,,,,,,,,,,
2021,02,03,04,32,00,292.1,,,,,,,,,,,,,,
2021,02,03,04,33,00,299.4,,,,,,,,,,,,,,
2021,02,03,04,34,00,293.7,,,,,,,,,,,,,,
2021,02,03,04,35,00,314.8,,,,,,,,,,,,,,
2021,02,03,04,36,00,307.4,,,,,,,,,,,,,,
2021,02,03,04,37,00,276.2,,,,,,,,,,,,,,
2021,02,03,04,38,00,279.0,,,,,,,,,,,,,,
2021,02,03,04,39,00,254.4,,,,,,,,,,,,,,
2021,02,03,04,40,00,233.6,,,,,,,,,,,,,,
2021,02,03,04,41,00,236.8,,,,,,,,,,,,,,
2021,02,03,04,42,00,258.5,,,,,,,,,,,,,,
2021,02,03,04,43,00,269.6,,,,,,,,,,,,,,
2021,02,03,04,44,00,254.3,,,,,,,,,,,,,,
2021,02,03,04,45,00,273.9,,,,,,,,,,,,,,
2021,02,03,04,46,00,283.5,,,,,,,,,,,,,,
2021,02,03,04,47,00,315.1,,,,,,,,,,,,,,
2021,02,03,04,48,00,340.3,,,,,,,,,,,,,,
2021,02,03,04,49,00,333.3,,,,,,,,,,,,,,
2021,02,03,04,50,00,323.5,,,,,,,,,,,,,,
2021,02,03,04,51,00,325.9,,,,,,,,,,,,,,
2021,02,03,04,52,00,330.5,,,,,,,,,,,,,,
2021,02,03,04,53,00,322.7,,,,,,,,,,,,,,
2021,02,03,04,54,00,275.1,,,,,,,,,,,,,,
2021,02,03,04,55,00,293.1,,,,,,,,,,,,,,
2021,02,03,04,56,00,310.3,,,,,,,,,,,,,,
2021,02,03,04,57,00,345.5,,,,,,,,,,,,,,
2021,02,03,04,58,00,313.7,,,,,,,,,,,,,,
2021,02,03,04,59,00,309.4,,,,,,,,,,,,,,
2021,02,03,05,00,00,382.1,,,,,,,,,,,,,,
2021,02,03,05,01,00,300.8,,,,,,,,,,,,,,
2021,02,03,05,02,00,328.1,,,,,,,,,,,,,,
2021,02,03,05,03,00,310.9,,,,,,,,,,,,,,
2021,02,03,05,04,00,275.4,,,,,,,,,,,,,,
2021,02,03,05,05,00,240.7,,,,,,,,,,,,,,
2021,02,03,05,06,00,237.1,,,,,,,,,,,,,,
2021,02,03,05,07,00,285.1,,,,,,,,,,,,,,
2021,02,03,05,08,00,279.6,,,,,,,,,,,,,,
2021,02,03,05,09,00,275.4,,,,,,,,,,,,,,
2021,02,03,05,10,00,263.5,,,,,,,,,,,,,,
2021,02,03,05,11,00,236.0,,,,,,,,,,,,,,
2021,02,03,05,12,00,242.5,,,,,,,,,,,,,,
2021,02,03,05,13,00,303.0,,,,,,,,,,,,,,
2021,02,03,05,14,00,293.6,,,,,,,,,,,,,,
2021,02,03,05,15,00,269.4,,,,,,,,,,,,,,
2021,02,03,05,16,00,265.1,,,,,,,,,,,,,,
2021,02,03,05,17,00,283.1,,,,,,,,,,,,,,
2021,02,03,05,18,00,324.9,,,,,,,,,,,,,,
2021,02,03,05,19,00,255.3,,,,,,,,,,,,,,
2021,02,03,05,20,00,230.4,,,,,,,,,,,,,,
2021,02,03,05,21,00,233.0,,,,,,,,,,,,,,
2021,02,03,05,22,00,242.8,,,,,,,,,,,,,,
2021,02,03,05,23,00,255.4,,,,,,,,,,,,,,
2021,02,03,05,24,00,233.4,,,,,,,,,,,,,,
2021,02,03,05,25,00,213.9,,,,,,,,,,,,,,
2021,02,03,05,26,00,198.8,,,,,,,,,,,,,,
2021,02,03,05,27,00,238.1,,,,,,,,,,,,,,
2021,02,03,05,28,00,259.5,,,,,,,,,,,,,,
2021,02,03,05,29,00,280.3,,,,,,,,,,,,,,
2021,02,03,05,30,00,292.6,,,,,,,,,,,,,,
2021,02,03,05,31,00,309.1,,,,,,,,,,,,,,
2021,02,03,05,32,00,332.6,,,,,,,,,,,,,,
2021,02,03,05,33,00,392.0,,,,,,,,,,,,,,
2021,02,03,05,34,00,354.3,,,,,,,,,,,,,,
2021,02,03,05,35,00,321.3,,,,,,,,,,,,,,
2021,02,03,05,36,00,253.9,,,,,,,,,,,,,,
2021,02,03,05,37,00,220.8,,,,,,,,,,,,,,
2021,02,03,05,38,00,231.5,,,,,,,,,,,,,,
2021,02,03,05,39,00,291.5,,,,,,,,,,,,,,
2021,02,03,05,40,00,382.9,,,,,,,,,,,,,,
2021,02,03,05,41,00,336.9,,,,,,,,,,,,,,
2021,02,03,05,42,00,307.5,,,,,,,,,,,,,,
2021,02,03,05,43,00,238.6,,,,,,,,,,,,,,
2021,02,03,05,44,00,208.0,,,,,,,,,,,,,,
2021,02,03,05,45,00,201.1,,,,,,,,,,,,,,
2021,02,03,05,46,00,202.1,,,,,,,,,,,,,,
2021,02,03,05,47,00,246.2,,,,,,,,,,,,,,
2021,02,03,05,48,00,280.2,,,,,,,,,,,,,,
2021,02,03,05,49,00,212.4,,,,,,,,,,,,,,
2021,02,03,05,50,00,214.3,,,,,,,,,,,,,,
2021,02,03,05,51,00,233.8,,,,,,,,,,,,,,
2021,02,03,05,52,00,234.4,,,,,,,,,,,,,,
2021,02,03,05,53,00,230.7,,,,,,,,,,,,,,
2021,02,03,05,54,00,227.3,,,,,,,,,,,,,,
2021,02,03,05,55,00,239.6,,,,,,,,,,,,,,
2021,02,03,05,56,00,300.7,,,,,,,,,,,,,,
2021,02,03,05,57,00,277.4,,,,,,,,,,,,,,
2021,02,03,05,58,00,275.7,,,,,,,,,,,,,,
2021,02,03,05,59,00,254.3,,,,,,,,,,,,,,
2021,02,03,06,00,00,210.9,,,,,,,,,,,,,,
2021,02,03,06,01,00,40.8,,,,,,,,,,,,,,
2021,02,03,06,02,00,-160.0,,,,,,,,,,,,,,
2021,02,03,06,03,00,-112.9,,,,,,,,,,,,,,
2021,02,03,06,04,00,157.6,,,,,,,,,,,,,,
2021,02,03,06,05,00,319.9,,,,,,,,,,,,,,
2021,02,03,06,06,00,313.4,,,,,,,,,,,,,,
2021,02,03,06,07,00,280.5,,,,,,,,,,,,,,
2021,02,03,06,08,00,268.8,,,,,,,,,,,,,,
2021,02,03,06,09,00,266.3,,,,,,,,,,,,,,
2021,02,03,06,10,00,252.2,,,,,,,,,,,,,,
2021,02,03,06,11,00,291.9,,,,,,,,,,,,,,
2021,02,03,06,12,00,289.8,,,,,,,,,,,,,,
2021,02,03,06,13,00,295.2,,,,,,,,,,,,,,
2021,02,03,06,14,00,269.4,,,,,,,,,,,,,,
2021,02,03,06,15,00,268.6,,,,,,,,,,,,,,
2021,02,03,06,16,00,280.5,,,,,,,,,,,,,,
2021,02,03,06,17,00,252.8,,,,,,,,,,,,,,
2021,02,03,06,18,00,,,,,,,,,,,,,,,
2021,02,03,06,19,00,,,,,,,,,,,,,,,
2021,02,03,06,20,00,227.5,,,,,,,,,,,,,,
2021,02,03,06,21,00,267.0,,,,,,,,,,,,,,
2021,02,03,06,22,00,258.8,,,,,,,,,,,,,,
2021,02,03,06,23,00,292.0,,,,,,,,,,,,,,
2021,02,03,06,24,00,266.2,,,,,,,,,,,,,,
2021,02,03,06,25,00,274.5,,,,,,,,,,,,,,
2021,02,03,06,26,00,269.5,,,,,,,,,,,,,,
2021,02,03,06,27,00,261.5,,,,,,,,,,,,,,
2021,02,03,06,28,00,248.4,,,,,,,,,,,,,,
2021,02,03,06,29,00,270.7,,,,,,,,,,,,,,
2021,02,03,06,30,00,385.8,,,,,,,,,,,,,,
2021,02,03,06,31,00,345.0,,,,,,,,,,,,,,
2021,02,03,06,32,00,,,,,,,,,,,,,,,
2021,02,03,06,33,00,,,,,,,,,,,,,,,
2021,02,03,06,34,00,242.1,,,,,,,,,,,,,,
2021,02,03,06,35,00,298.2,,,,,,,,,,,,,,
2021,02,03,06,36,00,244.9,,,,,,,,,,,,,,
2021,02,03,06,37,00,205.2,,,,,,,,,,,,,,
2021,02,03,06,38,00,261.7,,,,,,,,,,,,,,
2021,02,03,06,39,00,287.3,,,,,,,,,,,,,,
2021,02,03,06,40,00,326.3,,,,,,,,,,,,,,
2021,02,03,06,41,00,327.6,,,,,,,,,,,,,,
2021,02,03,06,42,00,335.2,,,,,,,,,,,,,,
2021,02,03,06,43,00,341.6,,,,,,,,,,,,,,
2021,02,03,06,44,00,362.0,,,,,,,,,,,,,,
2021,02,03,06,45,00,334.0,,,,,,,,,,,,,,
2021,02,03,06,46,00,339.2,,,,,,,,,,,,,,
2021,02,03,06,47,00,311.5,,,,,,,,,,,,,,
2021,02,03,06,48,00,287.5,,,,,,,,,,,,,,
2021,02,03,06,49,00,286.8,,,,,,,,,,,,,,
2021,02,03,06,50,00,296.1,,,,,,,,,,,,,,
2021,02,03,06,51,00,282.4,,,,,,,,,,,,,,
2021,02,03,06,52,00,287.5,,,,,,,,,,,,,,
2021,02,03,06,53,00,298.3,,,,,,,,,,,,,,
2021,02,03,06,54,00,351.6,,,,,,,,,,,,,,
2021,02,03,06,55,00,310.8,,,,,,,,,,,,,,
2021,02,03,06,56,00,233.0,,,,,,,,,,,,,,
2021,02,03,06,57,00,198.1,,,,,,,,,,,,,,
2021,02,03,06,58,00,199.6,,,,,,,,,,,,,,
2021,02,03,06,59,00,199.4,,,,,,,,,,,,,,
2021,02,03,07,00,00,189.0,,,,,,,,,,,,,,
2021,02,03,07,01,00,208.2,,,,,,,,,,,,,,
2021,02,03,07,02,00,241.3,,,,,,,,,,,,,,
2021,02,03,07,03,00,198.3,,,,,,,,,,,,,,
2021,02,03,07,04,00,184.4,,,,,,,,,,,,,,
2021,02,03,07,05,00,178.1,,,,,,,,,,,,,,
2021,02,03,07,06,00,185.7,,,,,,,,,,,,,,
2021,02,03,07,07,00,173.6,,,,,,,,,,,,,,
2021,02,03,07,08,00,169.7,,,,,,,,,,,,,,
2021,02,03,07,09,00,183.7,,,,,,,,,,,,,,
2021,02,03,07,10,00,197.7,,,,,,,,,,,,,,
2021,02,03,07,11,00,235.0,,,,,,,,,,,,,,
2021,02,03,07,12,00,246.3,,,,,,,,,,,,,,
2021,02,03,07,13,00,217.6,,,,,,,,,,,,,,
2021,02,03,07,14,00,194.5,,,,,,,,,,,,,,
2021,02,03,07,15,00,185.0,,,,,,,,,,,,,,
2021,02,03,07,16,00,195.6,,,,,,,,,,,,,,
2021,02,03,07,17,00,253.4,,,,,,,,,,,,,,
2021,02,03,07,18,00,262.0,,,,,,,,,,,,,,
2021,02,03,07,19,00,259.8,,,,,,,,,,,,,,
2021,02,03,07,20,00,201.9,,,,,,,,,,,,,,
2021,02,03,07,21,00,180.8,,,,,,,,,,,,,,
2021,02,03,07,22,00,168.8,,,,,,,,,,,,,,
2021,02,03,07,23,00,160.5,,,,,,,,,,,,,,
2021,02,03,07,24,00,159.6,,,,,,,,,,,,,,
2021,02,03,07,25,00,163.4,,,,,,,,,,,,,,
2021,02,03,07,26,00,173.3,,,,,,,,,,,,,,
2021,02,03,07,27,00,226.2,,,,,,,,,,,,,,
2021,02,03,07,28,00,246.8,,,,,,,,,,,,,,
2021,02,03,07,29,00,227.2,,,,,,,,,,,,,,
2021,02,03,07,30,00,188.2,,,,,,,,,,,,,,
2021,02,03,07,31,00,171.8,,,,,,,,,,,,,,
2021,02,03,07,32,00,174.2,,,,,,,,,,,,,,
