2019,09,22,00,00,00,89.6,,,,,,,,,,,,,,
2019,09,22,00,01,00,91.6,,,,,,,,,,,,,,
2019,09,22,00,02,00,104.3,,,,,,,,,,,,,,
2019,09,22,00,03,00,88.4,,,,,,,,,,,,,,
2019,09,22,00,04,00,89.7,,,,,,,,,,,,,,
2019,09,22,00,05,00,93.3,,,,,,,,,,,,,,
2019,09,22,00,06,00,97.2,,,,,,,,,,,,,,
2019,09,22,00,07,00,85.8,,,,,,,,,,,,,,
2019,09,22,00,08,00,90.8,,,,,,,,,,,,,,
2019,09,22,00,09,00,91.3,,,,,,,,,,,,,,
2019,09,22,00,10,00,91.2,,,,,,,,,,,,,,
2019,09,22,00,11,00,104.0,,,,,,,,,,,,,,
2019,09,22,00,12,00,102.7,,,,,,,,,,,,,,
2019,09,22,00,13,00,100.5,,,,,,,,,,,,,,
2019,09,22,00,14,00,98.3,,,,,,,,,,,,,,
2019,09,22,00,15,00,95.6,,,,,,,,,,,,,,
2019,09,22,00,16,00,90.6,,,,,,,,,,,,,,
2019,09,22,00,17,00,87.1,,,,,,,,,,,,,,
2019,09,22,00,18,00,90.9,,,,,,,,,,,,,,
2019,09,22,00,19,00,91.6,,,,,,,,,,,,,,
2019,09,22,00,20,00,101.3,,,,,,,,,,,,,,
2019,09,22,00,21,00,104.8,,,,,,,,,,,,,,
2019,09,22,00,22,00,101.4,,,,,,,,,,,,,,
2019,09,22,00,23,00,102.4,,,,,,,,,,,,,,
2019,09,22,00,24,00,111.2,,,,,,,,,,,,,,
2019,09,22,00,25,00,100.9,,,,,,,,,,,,,,
2019,09,22,00,26,00,97.6,,,,,,,,,,,,,,
2019,09,22,00,27,00,96.1,,,,,,,,,,,,,,
2019,09,22,00,28,00,87.3,,,,,,,,,,,,,,
2019,09,22,00,29,00,87.7,,,,,,,,,,,,,,
2019,09,22,00,30,00,87.6,,,,,,,,,,,,,,
2019,09,22,00,31,00,93.8,,,,,,,,,,,,,,
2019,09,22,00,32,00,96.5,,,,,,,,,,,,,,
2019,09,22,00,33,00,94.0,,,,,,,,,,,,,,
2019,09,22,00,34,00,89.4,,,,,,,,,,,,,,
2019,09,22,00,35,00,92.9,,,,,,,,,,,,,,
2019,09,22,00,36,00,91.5,,,,,,,,,,,,,,
2019,09,22,00,37,00,98.8,,,,,,,,,,,,,,
2019,09,22,00,38,00,96.4,,,,,,,,,,,,,,
2019,09,22,00,39,00,91.3,,,,,,,,,,,,,,
2019,09,22,00,40,00,86.9,,,,,,,,,,,,,,
2019,09,22,00,41,00,89.5,,,,,,,,,,,,,,
2019,09,22,00,42,00,90.3,,,,,,,,,,,,,,
2019,09,22,00,43,00,86.9,,,,,,,,,,,,,,
2019,09,22,00,44,00,91.5,,,,,,,,,,,,,,
2019,09,22,00,45,00,90.7,,,,,,,,,,,,,,
2019,09,22,00,46,00,105.1,,,,,,,,,,,,,,
2019,09,22,00,47,00,96.4,,,,,,,,,,,,,,
2019,09,22,00,48,00,89.7,,,,,,,,,,,,,,
2019,09,22,00,49,00,84.6,,,,,,,,,,,,,,
2019,09,22,00,50,00,84.0,,,,,,,,,,,,,,
2019,09,22,00,51,00,83.3,,,,,,,,,,,,,,
2019,09,22,00,52,00,82.9,,,,,,,,,,,,,,
2019,09,22,00,53,00,86.5,,,,,,,,,,,,,,
2019,09,22,00,54,00,87.4,,,,,,,,,,,,,,
2019,09,22,00,55,00,85.5,,,,,,,,,,,,,,
2019,09,22,00,56,00,90.4,,,,,,,,,,,,,,
2019,09,22,00,57,00,93.9,,,,,,,,,,,,,,
2019,09,22,00,58,00,82.7,,,,,,,,,,,,,,
2019,09,22,00,59,00,83.9,,,,,,,,,,,,,,
2019,09,22,01,00,00,85.4,,,,,,,,,,,,,,
2019,09,22,01,01,00,94.8,,,,,,,,,,,,,,
2019,09,22,01,02,00,85.0,,,,,,,,,,,,,,
2019,09,22,01,03,00,86.6,,,,,,,,,,,,,,
2019,09,22,01,04,00,86.6,,,,,,,,,,,,,,
2019,09,22,01,05,00,84.9,,,,,,,,,,,,,,
2019,09,22,01,06,00,84.0,,,,,,,,,,,,,,
2019,09,22,01,07,00,82.1,,,,,,,,,,,,,,
2019,09,22,01,08,00,92.4,,,,,,,,,,,,,,
2019,09,22,01,09,00,95.1,,,,,,,,,,,,,,
2019,09,22,01,10,00,82.7,,,,,,,,,,,,,,
2019,09,22,01,11,00,82.4,,,,,,,,,,,,,,
2019,09,22,01,12,00,80.8,,,,,,,,,,,,,,
2019,09,22,01,13,00,81.2,,,,,,,,,,,,,,
2019,09,22,01,14,00,81.6,,,,,,,,,,,,,,
2019,09,22,01,15,00,86.8,,,,,,,,,,,,,,
2019,09,22,01,16,00,81.0,,,,,,,,,,,,,,
2019,09,22,01,17,00,80.8,,,,,,,,,,,,,,
2019,09,22,01,18,00,80.8,,,,,,,,,,,,,,
2019,09,22,01,19,00,81.9,,,,,,,,,,,,,,
2019,09,22,01,20,00,82.3,,,,,,,,,,,,,,
2019,09,22,01,21,00,83.3,,,,,,,,,,,,,,
2019,09,22,01,22,00,82.8,,,,,,,,,,,,,,
2019,09,22,01,23,00,89.4,,,,,,,,,,,,,,
2019,09,22,01,24,00,83.5,,,,,,,,,,,,,,
2019,09,22,01,25,00,90.1,,,,,,,,,,,,,,
2019,09,22,01,26,00,88.9,,,,,,,,,,,,,,
2019,09,22,01,27,00,80.5,,,,,,,,,,,,,,
2019,09,22,01,28,00,80.7,,,,,,,,,,,,,,
2019,09,22,01,29,00,81.9,,,,,,,,,,,,,,
2019,09,22,01,30,00,85.8,,,,,,,,,,,,,,
2019,09,22,01,31,00,84.6,,,,,,,,,,,,,,
2019,09,22,01,32,00,90.7,,,,,,,,,,,,,,
2019,09,22,01,33,00,91.5,,,,,,,,,,,,,,
2019,09,22,01,34,00,105.8,,,,,,,,,,,,,,
2019,09,22,01,35,00,99.4,,,,,,,,,,,,,,
2019,09,22,01,36,00,100.7,,,,,,,,,,,,,,
2019,09,22,01,37,00,95.1,,,,,,,,,,,,,,
2019,09,22,01,38,00,79.6,,,,,,,,,,,,,,
2019,09,22,01,39,00,79.3,,,,,,,,,,,,,,
2019,09,22,01,40,00,79.2,,,,,,,,,,,,,,
2019,09,22,01,41,00,79.5,,,,,,,,,,,,,,
2019,09,22,01,42,00,79.4,,,,,,,,,,,,,,
2019,09,22,01,43,00,78.8,,,,,,,,,,,,,,
2019,09,22,01,44,00,78.9,,,,,,,,,,,,,,
2019,09,22,01,45,00,79.3,,,,,,,,,,,,,,
2019,09,22,01,46,00,80.4,,,,,,,,,,,,,,
2019,09,22,01,47,00,80.2,,,,,,,,,,,,,,
2019,09,22,01,48,00,80.9,,,,,,,,,,,,,,
2019,09,22,01,49,00,80.6,,,,,,,,,,,,,,
2019,09,22,01,50,00,80.1,,,,,,,,,,,,,,
2019,09,22,01,51,00,79.7,,,,,,,,,,,,,,
2019,09,22,01,52,00,80.5,,,,,,,,,,,,,,
2019,09,22,01,53,00,80.7,,,,,,,,,,,,,,
2019,09,22,01,54,00,80.8,,,,,,,,,,,,,,
2019,09,22,01,55,00,80.7,,,,,,,,,,,,,,
2019,09,22,01,56,00,85.0,,,,,,,,,,,,,,
2019,09,22,01,57,00,81.4,,,,,,,,,,,,,,
2019,09,22,01,58,00,83.7,,,,,,,,,,,,,,
2019,09,22,01,59,00,87.2,,,,,,,,,,,,,,
2019,09,22,02,00,00,81.0,,,,,,,,,,,,,,
2019,09,22,02,01,00,81.1,,,,,,,,,,,,,,
2019,09,22,02,02,00,80.6,,,,,,,,,,,,,,
2019,09,22,02,03,00,83.8,,,,,,,,,,,,,,
2019,09,22,02,04,00,81.9,,,,,,,,,,,,,,
2019,09,22,02,05,00,80.8,,,,,,,,,,,,,,
2019,09,22,02,06,00,81.0,,,,,,,,,,,,,,
2019,09,22,02,07,00,84.6,,,,,,,,,,,,,,
2019,09,22,02,08,00,82.3,,,,,,,,,,,,,,
2019,09,22,02,09,00,80.4,,,,,,,,,,,,,,
2019,09,22,02,10,00,86.5,,,,,,,,,,,,,,
2019,09,22,02,11,00,84.6,,,,,,,,,,,,,,
2019,09,22,02,12,00,78.9,,,,,,,,,,,,,,
2019,09,22,02,13,00,80.1,,,,,,,,,,,,,,
2019,09,22,02,14,00,79.8,,,,,,,,,,,,,,
2019,09,22,02,15,00,79.2,,,,,,,,,,,,,,
2019,09,22,02,16,00,78.9,,,,,,,,,,,,,,
2019,09,22,02,17,00,79.1,,,,,,,,,,,,,,
2019,09,22,02,18,00,78.3,,,,,,,,,,,,,,
2019,09,22,02,19,00,80.4,,,,,,,,,,,,,,
2019,09,22,02,20,00,78.2,,,,,,,,,,,,,,
2019,09,22,02,21,00,78.9,,,,,,,,,,,,,,
2019,09,22,02,22,00,79.8,,,,,,,,,,,,,,
2019,09,22,02,23,00,80.2,,,,,,,,,,,,,,
2019,09,22,02,24,00,80.6,,,,,,,,,,,,,,
2019,09,22,02,25,00,79.3,,,,,,,,,,,,,,
2019,09,22,02,26,00,77.3,,,,,,,,,,,,,,
2019,09,22,02,27,00,77.7,,,,,,,,,,,,,,
2019,09,22,02,28,00,78.0,,,,,,,,,,,,,,
2019,09,22,02,29,00,77.1,,,,,,,,,,,,,,
2019,09,22,02,30,00,77.8,,,,,,,,,,,,,,
2019,09,22,02,31,00,79.3,,,,,,,,,,,,,,
2019,09,22,02,32,00,80.0,,,,,,,,,,,,,,
2019,09,22,02,33,00,80.3,,,,,,,,,,,,,,
2019,09,22,02,34,00,80.1,,,,,,,,,,,,,,
2019,09,22,02,35,00,81.3,,,,,,,,,,,,,,
2019,09,22,02,36,00,80.3,,,,,,,,,,,,,,
2019,09,22,02,37,00,79.7,,,,,,,,,,,,,,
2019,09,22,02,38,00,79.8,,,,,,,,,,,,,,
2019,09,22,02,39,00,79.8,,,,,,,,,,,,,,
2019,09,22,02,40,00,80.4,,,,,,,,,,,,,,
2019,09,22,02,41,00,82.1,,,,,,,,,,,,,,
2019,09,22,02,42,00,81.1,,,,,,,,,,,,,,
2019,09,22,02,43,00,80.6,,,,,,,,,,,,,,
2019,09,22,02,44,00,80.6,,,,,,,,,,,,,,
2019,09,22,02,45,00,81.2,,,,,,,,,,,,,,
2019,09,22,02,46,00,80.6,,,,,,,,,,,,,,
2019,09,22,02,47,00,80.7,,,,,,,,,,,,,,
2019,09,22,02,48,00,80.5,,,,,,,,,,,,,,
2019,09,22,02,49,00,81.3,,,,,,,,,,,,,,
2019,09,22,02,50,00,82.2,,,,,,,,,,,,,,
2019,09,22,02,51,00,80.7,,,,,,,,,,,,,,
2019,09,22,02,52,00,81.0,,,,,,,,,,,,,,
2019,09,22,02,53,00,80.9,,,,,,,,,,,,,,
2019,09,22,02,54,00,82.5,,,,,,,,,,,,,,
2019,09,22,02,55,00,81.0,,,,,,,,,,,,,,
2019,09,22,02,56,00,80.5,,,,,,,,,,,,,,
2019,09,22,02,57,00,80.7,,,,,,,,,,,,,,
2019,09,22,02,58,00,80.4,,,,,,,,,,,,,,
2019,09,22,02,59,00,80.2,,,,,,,,,,,,,,
2019,09,22,03,00,00,80.5,,,,,,,,,,,,,,
2019,09,22,03,01,00,81.5,,,,,,,,,,,,,,
2019,09,22,03,02,00,82.0,,,,,,,,,,,,,,
2019,09,22,03,03,00,80.9,,,,,,,,,,,,,,
2019,09,22,03,04,00,80.3,,,,,,,,,,,,,,
2019,09,22,03,05,00,80.2,,,,,,,,,,,,,,
2019,09,22,03,06,00,79.7,,,,,,,,,,,,,,
2019,09,22,03,07,00,79.5,,,,,,,,,,,,,,
2019,09,22,03,08,00,79.5,,,,,,,,,,,,,,
2019,09,22,03,09,00,79.4,,,,,,,,,,,,,,
2019,09,22,03,10,00,80.7,,,,,,,,,,,,,,
2019,09,22,03,11,00,79.2,,,,,,,,,,,,,,
2019,09,22,03,12,00,78.5,,,,,,,,,,,,,,
2019,09,22,03,13,00,79.6,,,,,,,,,,,,,,
2019,09,22,03,14,00,80.2,,,,,,,,,,,,,,
2019,09,22,03,15,00,79.2,,,,,,,,,,,,,,
2019,09,22,03,16,00,79.7,,,,,,,,,,,,,,
2019,09,22,03,17,00,79.8,,,,,,,,,,,,,,
2019,09,22,03,18,00,81.0,,,,,,,,,,,,,,
2019,09,22,03,19,00,90.4,,,,,,,,,,,,,,
2019,09,22,03,20,00,87.8,,,,,,,,,,,,,,
2019,09,22,03,21,00,81.0,,,,,,,,,,,,,,
2019,09,22,03,22,00,81.7,,,,,,,,,,,,,,
2019,09,22,03,23,00,95.8,,,,,,,,,,,,,,
2019,09,22,03,24,00,85.7,,,,,,,,,,,,,,
2019,09,22,03,25,00,81.3,,,,,,,,,,,,,,
2019,09,22,03,26,00,83.2,,,,,,,,,,,,,,
2019,09,22,03,27,00,89.7,,,,,,,,,,,,,,
2019,09,22,03,28,00,99.0,,,,,,,,,,,,,,
2019,09,22,03,29,00,83.5,,,,,,,,,,,,,,
2019,09,22,03,30,00,79.8,,,,,,,,,,,,,,
2019,09,22,03,31,00,80.5,,,,,,,,,,,,,,
2019,09,22,03,32,00,79.4,,,,,,,,,,,,,,
2019,09,22,03,33,00,79.3,,,,,,,,,,,,,,
2019,09,22,03,34,00,80.3,,,,,,,,,,,,,,
2019,09,22,03,35,00,79.9,,,,,,,,,,,,,,
2019,09,22,03,36,00,80.1,,,,,,,,,,,,,,
2019,09,22,03,37,00,81.1,,,,,,,,,,,,,,
2019,09,22,03,38,00,81.2,,,,,,,,,,,,,,
2019,09,22,03,39,00,85.7,,,,,,,,,,,,,,
2019,09,22,03,40,00,85.3,,,,,,,,,,,,,,
2019,09,22,03,41,00,80.9,,,,,,,,,,,,,,
2019,09,22,03,42,00,80.9,,,,,,,,,,,,,,
2019,09,22,03,43,00,80.4,,,,,,,,,,,,,,
2019,09,22,03,44,00,78.9,,,,,,,,,,,,,,
2019,09,22,03,45,00,78.8,,,,,,,,,,,,,,
2019,09,22,03,46,00,79.7,,,,,,,,,,,,,,
2019,09,22,03,47,00,81.0,,,,,,,,,,,,,,
2019,09,22,03,48,00,97.3,,,,,,,,,,,,,,
2019,09,22,03,49,00,82.7,,,,,,,,,,,,,,
2019,09,22,03,50,00,82.9,,,,,,,,,,,,,,
2019,09,22,03,51,00,79.9,,,,,,,,,,,,,,
2019,09,22,03,52,00,79.4,,,,,,,,,,,,,,
2019,09,22,03,53,00,78.3,,,,,,,,,,,,,,
2019,09,22,03,54,00,78.9,,,,,,,,,,,,,,
2019,09,22,03,55,00,78.6,,,,,,,,,,,,,,
2019,09,22,03,56,00,80.3,,,,,,,,,,,,,,
2019,09,22,03,57,00,80.3,,,,,,,,,,,,,,
2019,09,22,03,58,00,95.9,,,,,,,,,,,,,,
2019,09,22,03,59,00,83.0,,,,,,,,,,,,,,
2019,09,22,04,00,00,86.4,,,,,,,,,,,,,,
2019,09,22,04,01,00,81.7,,,,,,,,,,,,,,
2019,09,22,04,02,00,79.8,,,,,,,,,,,,,,
2019,09,22,04,03,00,81.0,,,,,,,,,,,,,,
2019,09,22,04,04,00,88.1,,,,,,,,,,,,,,
2019,09,22,04,05,00,80.4,,,,,,,,,,,,,,
2019,09,22,04,06,00,80.5,,,,,,,,,,,,,,
2019,09,22,04,07,00,80.6,,,,,,,,,,,,,,
2019,09,22,04,08,00,81.2,,,,,,,,,,,,,,
2019,09,22,04,09,00,87.7,,,,,,,,,,,,,,
2019,09,22,04,10,00,79.7,,,,,,,,,,,,,,
2019,09,22,04,11,00,81.6,,,,,,,,,,,,,,
2019,09,22,04,12,00,80.8,,,,,,,,,,,,,,
2019,09,22,04,13,00,80.9,,,,,,,,,,,,,,
2019,09,22,04,14,00,80.1,,,,,,,,,,,,,,
2019,09,22,04,15,00,79.5,,,,,,,,,,,,,,
2019,09,22,04,16,00,78.2,,,,,,,,,,,,,,
2019,09,22,04,17,00,80.1,,,,,,,,,,,,,,
2019,09,22,04,18,00,79.2,,,,,,,,,,,,,,
2019,09,22,04,19,00,79.5,,,,,,,,,,,,,,
2019,09,22,04,20,00,89.9,,,,,,,,,,,,,,
2019,09,22,04,21,00,86.3,,,,,,,,,,,,,,
2019,09,22,04,22,00,84.3,,,,,,,,,,,,,,
2019,09,22,04,23,00,84.0,,,,,,,,,,,,,,
2019,09,22,04,24,00,79.2,,,,,,,,,,,,,,
2019,09,22,04,25,00,78.9,,,,,,,,,,,,,,
2019,09,22,04,26,00,77.4,,,,,,,,,,,,,,
2019,09,22,04,27,00,78.7,,,,,,,,,,,,,,
2019,09,22,04,28,00,75.8,,,,,,,,,,,,,,
2019,09,22,04,29,00,77.0,,,,,,,,,,,,,,
2019,09,22,04,30,00,76.4,,,,,,,,,,,,,,
2019,09,22,04,31,00,75.6,,,,,,,,,,,,,,
2019,09,22,04,32,00,82.0,,,,,,,,,,,,,,
2019,09,22,04,33,00,83.8,,,,,,,,,,,,,,
2019,09,22,04,34,00,78.8,,,,,,,,,,,,,,
2019,09,22,04,35,00,81.1,,,,,,,,,,,,,,
2019,09,22,04,36,00,89.9,,,,,,,,,,,,,,
2019,09,22,04,37,00,104.0,,,,,,,,,,,,,,
2019,09,22,04,38,00,91.2,,,,,,,,,,,,,,
2019,09,22,04,39,00,84.0,,,,,,,,,,,,,,
2019,09,22,04,40,00,80.3,,,,,,,,,,,,,,
2019,09,22,04,41,00,86.5,,,,,,,,,,,,,,
2019,09,22,04,42,00,100.0,,,,,,,,,,,,,,
2019,09,22,04,43,00,119.7,,,,,,,,,,,,,,
2019,09,22,04,44,00,117.2,,,,,,,,,,,,,,
2019,09,22,04,45,00,104.5,,,,,,,,,,,,,,
2019,09,22,04,46,00,107.3,,,,,,,,,,,,,,
2019,09,22,04,47,00,100.2,,,,,,,,,,,,,,
2019,09,22,04,48,00,96.6,,,,,,,,,,,,,,
2019,09,22,04,49,00,97.1,,,,,,,,,,,,,,
2019,09,22,04,50,00,98.6,,,,,,,,,,,,,,
2019,09,22,04,51,00,93.4,,,,,,,,,,,,,,
2019,09,22,04,52,00,99.6,,,,,,,,,,,,,,
2019,09,22,04,53,00,88.4,,,,,,,,,,,,,,
2019,09,22,04,54,00,81.0,,,,,,,,,,,,,,
2019,09,22,04,55,00,87.5,,,,,,,,,,,,,,
2019,09,22,04,56,00,101.4,,,,,,,,,,,,,,
2019,09,22,04,57,00,103.2,,,,,,,,,,,,,,
2019,09,22,04,58,00,106.4,,,,,,,,,,,,,,
2019,09,22,04,59,00,108.1,,,,,,,,,,,,,,
2019,09,22,05,00,00,112.7,,,,,,,,,,,,,,
2019,09,22,05,01,00,98.4,,,,,,,,,,,,,,
2019,09,22,05,02,00,94.5,,,,,,,,,,,,,,
2019,09,22,05,03,00,107.3,,,,,,,,,,,,,,
2019,09,22,05,04,00,124.1,,,,,,,,,,,,,,
2019,09,22,05,05,00,124.4,,,,,,,,,,,,,,
2019,09,22,05,06,00,116.3,,,,,,,,,,,,,,
2019,09,22,05,07,00,102.7,,,,,,,,,,,,,,
2019,09,22,05,08,00,98.1,,,,,,,,,,,,,,
2019,09,22,05,09,00,95.1,,,,,,,,,,,,,,
2019,09,22,05,10,00,105.2,,,,,,,,,,,,,,
2019,09,22,05,11,00,120.5,,,,,,,,,,,,,,
2019,09,22,05,12,00,134.4,,,,,,,,,,,,,,
2019,09,22,05,13,00,109.0,,,,,,,,,,,,,,
2019,09,22,05,14,00,109.2,,,,,,,,,,,,,,
2019,09,22,05,15,00,108.3,,,,,,,,,,,,,,
2019,09,22,05,16,00,114.0,,,,,,,,,,,,,,
2019,09,22,05,17,00,122.9,,,,,,,,,,,,,,
2019,09,22,05,18,00,122.8,,,,,,,,,,,,,,
2019,09,22,05,19,00,124.3,,,,,,,,,,,,,,
2019,09,22,05,20,00,141.0,,,,,,,,,,,,,,
2019,09,22,05,21,00,149.4,,,,,,,,,,,,,,
2019,09,22,05,22,00,143.1,,,,,,,,,,,,,,
2019,09,22,05,23,00,150.7,,,,,,,,,,,,,,
2019,09,22,05,24,00,156.3,,,,,,,,,,,,,,
2019,09,22,05,25,00,189.9,,,,,,,,,,,,,,
2019,09,22,05,26,00,187.3,,,,,,,,,,,,,,
2019,09,22,05,27,00,169.4,,,,,,,,,,,,,,
2019,09,22,05,28,00,175.0,,,,,,,,,,,,,,
2019,09,22,05,29,00,199.0,,,,,,,,,,,,,,
2019,09,22,05,30,00,207.3,,,,,,,,,,,,,,
2019,09,22,05,31,00,234.8,,,,,,,,,,,,,,
2019,09,22,05,32,00,273.3,,,,,,,,,,,,,,
2019,09,22,05,33,00,261.9,,,,,,,,,,,,,,
2019,09,22,05,34,00,201.9,,,,,,,,,,,,,,
2019,09,22,05,35,00,188.8,,,,,,,,,,,,,,
2019,09,22,05,36,00,188.2,,,,,,,,,,,,,,
2019,09,22,05,37,00,202.5,,,,,,,,,,,,,,
2019,09,22,05,38,00,209.9,,,,,,,,,,,,,,
2019,09,22,05,39,00,216.8,,,,,,,,,,,,,,
2019,09,22,05,40,00,222.2,,,,,,,,,,,,,,
2019,09,22,05,41,00,209.5,,,,,,,,,,,,,,
2019,09,22,05,42,00,198.6,,,,,,,,,,,,,,
2019,09,22,05,43,00,209.1,,,,,,,,,,,,,,
2019,09,22,05,44,00,223.3,,,,,,,,,,,,,,
2019,09,22,05,45,00,242.4,,,,,,,,,,,,,,
2019,09,22,05,46,00,225.1,,,,,,,,,,,,,,
2019,09,22,05,47,00,250.7,,,,,,,,,,,,,,
2019,09,22,05,48,00,276.5,,,,,,,,,,,,,,
2019,09,22,05,49,00,286.7,,,,,,,,,,,,,,
2019,09,22,05,50,00,239.6,,,,,,,,,,,,,,
2019,09,22,05,51,00,257.5,,,,,,,,,,,,,,
2019,09,22,05,52,00,264.5,,,,,,,,,,,,,,
2019,09,22,05,53,00,254.2,,,,,,,,,,,,,,
2019,09,22,05,54,00,250.8,,,,,,,,,,,,,,
2019,09,22,05,55,00,224.4,,,,,,,,,,,,,,
2019,09,22,05,56,00,237.0,,,,,,,,,,,,,,
2019,09,22,05,57,00,211.7,,,,,,,,,,,,,,
2019,09,22,05,58,00,248.4,,,,,,,,,,,,,,
2019,09,22,05,59,00,219.7,,,,,,,,,,,,,,
2019,09,22,06,00,00,224.0,,,,,,,,,,,,,,
2019,09,22,06,01,00,206.7,,,,,,,,,,,,,,
2019,09,22,06,02,00,211.5,,,,,,,,,,,,,,
2019,09,22,06,03,00,211.5,,,,,,,,,,,,,,
2019,09,22,06,04,00,201.7,,,,,,,,,,,,,,
2019,09,22,06,05,00,210.5,,,,,,,,,,,,,,
2019,09,22,06,06,00,228.9,,,,,,,,,,,,,,
2019,09,22,06,07,00,213.3,,,,,,,,,,,,,,
2019,09,22,06,08,00,207.1,,,,,,,,,,,,,,
2019,09,22,06,09,00,227.9,,,,,,,,,,,,,,
2019,09,22,06,10,00,244.9,,,,,,,,,,,,,,
2019,09,22,06,11,00,222.5,,,,,,,,,,,,,,
2019,09,22,06,12,00,221.6,,,,,,,,,,,,,,
2019,09,22,06,13,00,207.8,,,,,,,,,,,,,,
2019,09,22,06,14,00,219.3,,,,,,,,,,,,,,
2019,09,22,06,15,00,219.9,,,,,,,,,,,,,,
2019,09,22,06,16,00,245.5,,,,,,,,,,,,,,
2019,09,22,06,17,00,274.8,,,,,,,,,,,,,,
2019,09,22,06,18,00,245.3,,,,,,,,,,,,,,
2019,09,22,06,19,00,249.9,,,,,,,,,,,,,,
2019,09,22,06,20,00,245.7,,,,,,,,,,,,,,
2019,09,22,06,21,00,235.4,,,,,,,,,,,,,,
2019,09,22,06,22,00,245.1,,,,,,,,,,,,,,
2019,09,22,06,23,00,252.0,,,,,,,,,,,,,,
2019,09,22,06,24,00,238.8,,,,,,,,,,,,,,
2019,09,22,06,25,00,253.2,,,,,,,,,,,,,,
2019,09,22,06,26,00,249.0,,,,,,,,,,,,,,
2019,09,22,06,27,00,216.8,,,,,,,,,,,,,,
2019,09,22,06,28,00,225.0,,,,,,,,,,,,,,
2019,09,22,06,29,00,262.3,,,,,,,,,,,,,,
2019,09,22,06,30,00,237.6,,,,,,,,,,,,,,
2019,09,22,06,31,00,208.4,,,,,,,,,,,,,,
2019,09,22,06,32,00,210.3,,,,,,,,,,,,,,
2019,09,22,06,33,00,231.5,,,,,,,,,,,,,,
2019,09,22,06,34,00,213.7,,,,,,,,,,,,,,
2019,09,22,06,35,00,215.1,,,,,,,,,,,,,,
2019,09,22,06,36,00,205.4,,,,,,,,,,,,,,
2019,09,22,06,37,00,207.1,,,,,,,,,,,,,,
2019,09,22,06,38,00,191.9,,,,,,,,,,,,,,
2019,09,22,06,39,00,207.1,,,,,,,,,,,,,,
2019,09,22,06,40,00,214.1,,,,,,,,,,,,,,
2019,09,22,06,41,00,200.1,,,,,,,,,,,,,,
2019,09,22,06,42,00,206.4,,,,,,,,,,,,,,
2019,09,22,06,43,00,224.4,,,,,,,,,,,,,,
2019,09,22,06,44,00,214.3,,,,,,,,,,,,,,
2019,09,22,06,45,00,239.3,,,,,,,,,,,,,,
2019,09,22,06,46,00,227.3,,,,,,,,,,,,,,
2019,09,22,06,47,00,235.3,,,,,,,,,,,,,,
2019,09,22,06,48,00,221.2,,,,,,,,,,,,,,
2019,09,22,06,49,00,228.0,,,,,,,,,,,,,,
2019,09,22,06,50,00,241.4,,,,,,,,,,,,,,
2019,09,22,06,51,00,266.6,,,,,,,,,,,,,,
2019,09,22,06,52,00,274.7,,,,,,,,,,,,,,
2019,09,22,06,53,00,261.8,,,,,,,,,,,,,,
2019,09,22,06,54,00,247.6,,,,,,,,,,,,,,
2019,09,22,06,55,00,243.0,,,,,,,,,,,,,,
2019,09,22,06,56,00,239.9,,,,,,,,,,,,,,
2019,09,22,06,57,00,220.4,,,,,,,,,,,,,,
2019,09,22,06,58,00,206.2,,,,,,,,,,,,,,
2019,09,22,06,59,00,186.6,,,,,,,,,,,,,,
2019,09,22,07,00,00,185.5,,,,,,,,,,,,,,
2019,09,22,07,01,00,185.8,,,,,,,,,,,,,,
2019,09,22,07,02,00,192.6,,,,,,,,,,,,,,
2019,09,22,07,03,00,197.9,,,,,,,,,,,,,,
2019,09,22,07,04,00,201.1,,,,,,,,,,,,,,
2019,09,22,07,05,00,186.9,,,,,,,,,,,,,,
2019,09,22,07,06,00,196.9,,,,,,,,,,,,,,
2019,09,22,07,07,00,179.3,,,,,,,,,,,,,,
2019,09,22,07,08,00,190.0,,,,,,,,,,,,,,
2019,09,22,07,09,00,196.9,,,,,,,,,,,,,,
2019,09,22,07,10,00,193.5,,,,,,,,,,,,,,
2019,09,22,07,11,00,198.5,,,,,,,,,,,,,,
2019,09,22,07,12,00,200.3,,,,,,,,,,,,,,
2019,09,22,07,13,00,200.4,,,,,,,,,,,,,,
2019,09,22,07,14,00,198.8,,,,,,,,,,,,,,
2019,09,22,07,15,00,204.5,,,,,,,,,,,,,,
2019,09,22,07,16,00,201.4,,,,,,,,,,,,,,
2019,09,22,07,17,00,210.6,,,,,,,,,,,,,,
2019,09,22,07,18,00,213.4,,,,,,,,,,,,,,
2019,09,22,07,19,00,222.2,,,,,,,,,,,,,,
2019,09,22,07,20,00,220.8,,,,,,,,,,,,,,
2019,09,22,07,21,00,223.8,,,,,,,,,,,,,,
2019,09,22,07,22,00,204.4,,,,,,,,,,,,,,
2019,09,22,07,23,00,217.0,,,,,,,,,,,,,,
2019,09,22,07,24,00,228.7,,,,,,,,,,,,,,
2019,09,22,07,25,00,223.5,,,,,,,,,,,,,,
2019,09,22,07,26,00,215.6,,,,,,,,,,,,,,
2019,09,22,07,27,00,207.7,,,,,,,,,,,,,,
2019,09,22,07,28,00,221.4,,,,,,,,,,,,,,
2019,09,22,07,29,00,216.0,,,,,,,,,,,,,,
2019,09,22,07,30,00,221.0,,,,,,,,,,,,,,
