2018,06,14,00,00,00,-2133.4,,,,,,,,,,,,,,
2018,06,14,00,01,00,-1846.5,,,,,,,,,,,,,,
2018,06,14,00,02,00,-2143.5,,,,,,,,,,,,,,
2018,06,14,00,03,00,-1781.6,,,,,,,,,,,,,,
2018,06,14,00,04,00,-1662.5,,,,,,,,,,,,,,
2018,06,14,00,05,00,-1724.3,,,,,,,,,,,,,,
2018,06,14,00,06,00,-1499.5,,,,,,,,,,,,,,
2018,06,14,00,07,00,-1431.6,,,,,,,,,,,,,,
2018,06,14,00,08,00,-1380.3,,,,,,,,,,,,,,
2018,06,14,00,09,00,-1387.6,,,,,,,,,,,,,,
2018,06,14,00,10,00,-1614.0,,,,,,,,,,,,,,
2018,06,14,00,11,00,-1737.0,,,,,,,,,,,,,,
2018,06,14,00,12,00,-1568.9,,,,,,,,,,,,,,
2018,06,14,00,13,00,-1350.2,,,,,,,,,,,,,,
2018,06,14,00,14,00,-1568.1,,,,,,,,,,,,,,
2018,06,14,00,15,00,-1560.4,,,,,,,,,,,,,,
2018,06,14,00,16,00,-1579.8,,,,,,,,,,,,,,
2018,06,14,00,17,00,-1507.6,,,,,,,,,,,,,,
2018,06,14,00,18,00,-1477.9,,,,,,,,,,,,,,
2018,06,14,00,19,00,-1442.9,,,,,,,,,,,,,,
2018,06,14,00,20,00,-1536.8,,,,,,,,,,,,,,
2018,06,14,00,21,00,-1493.8,,,,,,,,,,,,,,
2018,06,14,00,22,00,-1283.9,,,,,,,,,,,,,,
2018,06,14,00,23,00,-1486.8,,,,,,,,,,,,,,
2018,06,14,00,24,00,-1607.4,,,,,,,,,,,,,,
2018,06,14,00,25,00,-1517.1,,,,,,,,,,,,,,
2018,06,14,00,26,00,-1309.0,,,,,,,,,,,,,,
2018,06,14,00,27,00,-1247.5,,,,,,,,,,,,,,
2018,06,14,00,28,00,-1182.8,,,,,,,,,,,,,,
2018,06,14,00,29,00,-993.5,,,,,,,,,,,,,,
2018,06,14,00,30,00,-1220.9,,,,,,,,,,,,,,
2018,06,14,00,31,00,-1255.5,,,,,,,,,,,,,,
2018,06,14,00,32,00,-1128.4,,,,,,,,,,,,,,
2018,06,14,00,33,00,-1329.5,,,,,,,,,,,,,,
2018,06,14,00,34,00,-968.9,,,,,,,,,,,,,,
2018,06,14,00,35,00,-814.1,,,,,,,,,,,,,,
2018,06,14,00,36,00,-812.0,,,,,,,,,,,,,,
2018,06,14,00,37,00,-836.1,,,,,,,,,,,,,,
2018,06,14,00,38,00,-723.6,,,,,,,,,,,,,,
2018,06,14,00,39,00,-897.3,,,,,,,,,,,,,,
2018,06,14,00,40,00,-766.7,,,,,,,,,,,,,,
2018,06,14,00,41,00,-802.1,,,,,,,,,,,,,,
2018,06,14,00,42,00,-773.6,,,,,,,,,,,,,,
2018,06,14,00,43,00,-681.6,,,,,,,,,,,,,,
2018,06,14,00,44,00,-536.5,,,,,,,,,,,,,,
2018,06,14,00,45,00,-428.9,,,,,,,,,,,,,,
2018,06,14,00,46,00,-444.6,,,,,,,,,,,,,,
2018,06,14,00,47,00,-488.5,,,,,,,,,,,,,,
2018,06,14,00,48,00,-500.3,,,,,,,,,,,,,,
2018,06,14,00,49,00,-460.0,,,,,,,,,,,,,,
2018,06,14,00,50,00,-389.7,,,,,,,,,,,,,,
2018,06,14,00,51,00,-320.0,,,,,,,,,,,,,,
2018,06,14,00,52,00,-335.4,,,,,,,,,,,,,,
2018,06,14,00,53,00,-328.0,,,,,,,,,,,,,,
2018,06,14,00,54,00,-359.8,,,,,,,,,,,,,,
2018,06,14,00,55,00,-358.5,,,,,,,,,,,,,,
2018,06,14,00,56,00,-404.4,,,,,,,,,,,,,,
2018,06,14,00,57,00,-371.5,,,,,,,,,,,,,,
2018,06,14,00,58,00,-305.1,,,,,,,,,,,,,,
2018,06,14,00,59,00,-276.6,,,,,,,,,,,,,,
2018,06,14,01,00,00,-410.4,,,,,,,,,,,,,,
2018,06,14,01,01,00,-431.7,,,,,,,,,,,,,,
2018,06,14,01,02,00,-329.2,,,,,,,,,,,,,,
2018,06,14,01,03,00,-460.5,,,,,,,,,,,,,,
2018,06,14,01,04,00,-377.9,,,,,,,,,,,,,,
2018,06,14,01,05,00,-336.5,,,,,,,,,,,,,,
2018,06,14,01,06,00,-390.2,,,,,,,,,,,,,,
2018,06,14,01,07,00,-445.0,,,,,,,,,,,,,,
2018,06,14,01,08,00,-411.3,,,,,,,,,,,,,,
2018,06,14,01,09,00,-542.6,,,,,,,,,,,,,,
2018,06,14,01,10,00,-443.1,,,,,,,,,,,,,,
2018,06,14,01,11,00,-433.3,,,,,,,,,,,,,,
2018,06,14,01,12,00,-505.1,,,,,,,,,,,,,,
2018,06,14,01,13,00,-487.7,,,,,,,,,,,,,,
2018,06,14,01,14,00,-464.3,,,,,,,,,,,,,,
2018,06,14,01,15,00,-467.9,,,,,,,,,,,,,,
2018,06,14,01,16,00,-488.1,,,,,,,,,,,,,,
2018,06,14,01,17,00,-483.9,,,,,,,,,,,,,,
2018,06,14,01,18,00,-604.0,,,,,,,,,,,,,,
2018,06,14,01,19,00,-530.9,,,,,,,,,,,,,,
2018,06,14,01,20,00,-539.7,,,,,,,,,,,,,,
2018,06,14,01,21,00,-640.3,,,,,,,,,,,,,,
2018,06,14,01,22,00,-581.1,,,,,,,,,,,,,,
2018,06,14,01,23,00,-649.1,,,,,,,,,,,,,,
2018,06,14,01,24,00,-712.7,,,,,,,,,,,,,,
2018,06,14,01,25,00,-681.8,,,,,,,,,,,,,,
2018,06,14,01,26,00,-777.9,,,,,,,,,,,,,,
2018,06,14,01,27,00,-731.8,,,,,,,,,,,,,,
2018,06,14,01,28,00,-906.1,,,,,,,,,,,,,,
2018,06,14,01,29,00,-863.6,,,,,,,,,,,,,,
2018,06,14,01,30,00,-736.6,,,,,,,,,,,,,,
2018,06,14,01,31,00,-764.0,,,,,,,,,,,,,,
2018,06,14,01,32,00,-1123.6,,,,,,,,,,,,,,
2018,06,14,01,33,00,-1098.5,,,,,,,,,,,,,,
2018,06,14,01,34,00,-1034.4,,,,,,,,,,,,,,
2018,06,14,01,35,00,-936.4,,,,,,,,,,,,,,
2018,06,14,01,36,00,-803.2,,,,,,,,,,,,,,
2018,06,14,01,37,00,-820.2,,,,,,,,,,,,,,
2018,06,14,01,38,00,-1000.5,,,,,,,,,,,,,,
2018,06,14,01,39,00,-935.1,,,,,,,,,,,,,,
2018,06,14,01,40,00,-916.2,,,,,,,,,,,,,,
2018,06,14,01,41,00,-1129.7,,,,,,,,,,,,,,
2018,06,14,01,42,00,-1026.5,,,,,,,,,,,,,,
2018,06,14,01,43,00,-1060.8,,,,,,,,,,,,,,
2018,06,14,01,44,00,-1157.3,,,,,,,,,,,,,,
2018,06,14,01,45,00,-1097.3,,,,,,,,,,,,,,
2018,06,14,01,46,00,-995.5,,,,,,,,,,,,,,
2018,06,14,01,47,00,-1104.3,,,,,,,,,,,,,,
2018,06,14,01,48,00,-1110.5,,,,,,,,,,,,,,
2018,06,14,01,49,00,-1078.0,,,,,,,,,,,,,,
2018,06,14,01,50,00,-1123.6,,,,,,,,,,,,,,
2018,06,14,01,51,00,-1235.5,,,,,,,,,,,,,,
2018,06,14,01,52,00,-1249.7,,,,,,,,,,,,,,
2018,06,14,01,53,00,-1151.7,,,,,,,,,,,,,,
2018,06,14,01,54,00,-986.4,,,,,,,,,,,,,,
2018,06,14,01,55,00,-923.9,,,,,,,,,,,,,,
2018,06,14,01,56,00,-1020.1,,,,,,,,,,,,,,
2018,06,14,01,57,00,-822.7,,,,,,,,,,,,,,
2018,06,14,01,58,00,-743.3,,,,,,,,,,,,,,
2018,06,14,01,59,00,-708.6,,,,,,,,,,,,,,
2018,06,14,02,00,00,-647.1,,,,,,,,,,,,,,
2018,06,14,02,01,00,-565.1,,,,,,,,,,,,,,
2018,06,14,02,02,00,-553.0,,,,,,,,,,,,,,
2018,06,14,02,03,00,-460.9,,,,,,,,,,,,,,
2018,06,14,02,04,00,-350.2,,,,,,,,,,,,,,
2018,06,14,02,05,00,-346.6,,,,,,,,,,,,,,
2018,06,14,02,06,00,-348.3,,,,,,,,,,,,,,
2018,06,14,02,07,00,-337.9,,,,,,,,,,,,,,
2018,06,14,02,08,00,-304.2,,,,,,,,,,,,,,
2018,06,14,02,09,00,-262.1,,,,,,,,,,,,,,
2018,06,14,02,10,00,-266.1,,,,,,,,,,,,,,
2018,06,14,02,11,00,-242.6,,,,,,,,,,,,,,
2018,06,14,02,12,00,-221.7,,,,,,,,,,,,,,
2018,06,14,02,13,00,-189.8,,,,,,,,,,,,,,
2018,06,14,02,14,00,-154.9,,,,,,,,,,,,,,
2018,06,14,02,15,00,-148.6,,,,,,,,,,,,,,
2018,06,14,02,16,00,-137.7,,,,,,,,,,,,,,
2018,06,14,02,17,00,-125.3,,,,,,,,,,,,,,
2018,06,14,02,18,00,-161.0,,,,,,,,,,,,,,
2018,06,14,02,19,00,-179.7,,,,,,,,,,,,,,
2018,06,14,02,20,00,-129.8,,,,,,,,,,,,,,
2018,06,14,02,21,00,-205.4,,,,,,,,,,,,,,
2018,06,14,02,22,00,-246.5,,,,,,,,,,,,,,
2018,06,14,02,23,00,-261.0,,,,,,,,,,,,,,
2018,06,14,02,24,00,-173.0,,,,,,,,,,,,,,
2018,06,14,02,25,00,-125.9,,,,,,,,,,,,,,
2018,06,14,02,26,00,-133.7,,,,,,,,,,,,,,
2018,06,14,02,27,00,-172.4,,,,,,,,,,,,,,
2018,06,14,02,28,00,-186.3,,,,,,,,,,,,,,
2018,06,14,02,29,00,-215.5,,,,,,,,,,,,,,
2018,06,14,02,30,00,-292.6,,,,,,,,,,,,,,
2018,06,14,02,31,00,-276.1,,,,,,,,,,,,,,
2018,06,14,02,32,00,-257.5,,,,,,,,,,,,,,
2018,06,14,02,33,00,-269.4,,,,,,,,,,,,,,
2018,06,14,02,34,00,-300.7,,,,,,,,,,,,,,
2018,06,14,02,35,00,-339.7,,,,,,,,,,,,,,
2018,06,14,02,36,00,-413.0,,,,,,,,,,,,,,
2018,06,14,02,37,00,-460.3,,,,,,,,,,,,,,
2018,06,14,02,38,00,-533.0,,,,,,,,,,,,,,
2018,06,14,02,39,00,-523.3,,,,,,,,,,,,,,
2018,06,14,02,40,00,-549.3,,,,,,,,,,,,,,
2018,06,14,02,41,00,-649.2,,,,,,,,,,,,,,
2018,06,14,02,42,00,-702.8,,,,,,,,,,,,,,
2018,06,14,02,43,00,-725.3,,,,,,,,,,,,,,
2018,06,14,02,44,00,-812.8,,,,,,,,,,,,,,
2018,06,14,02,45,00,-744.9,,,,,,,,,,,,,,
2018,06,14,02,46,00,-651.0,,,,,,,,,,,,,,
2018,06,14,02,47,00,-657.7,,,,,,,,,,,,,,
2018,06,14,02,48,00,-654.7,,,,,,,,,,,,,,
2018,06,14,02,49,00,-595.6,,,,,,,,,,,,,,
2018,06,14,02,50,00,-605.0,,,,,,,,,,,,,,
2018,06,14,02,51,00,-715.5,,,,,,,,,,,,,,
2018,06,14,02,52,00,-733.6,,,,,,,,,,,,,,
2018,06,14,02,53,00,-788.5,,,,,,,,,,,,,,
2018,06,14,02,54,00,-715.2,,,,,,,,,,,,,,
2018,06,14,02,55,00,-678.1,,,,,,,,,,,,,,
2018,06,14,02,56,00,-554.2,,,,,,,,,,,,,,
2018,06,14,02,57,00,-506.8,,,,,,,,,,,,,,
2018,06,14,02,58,00,-463.2,,,,,,,,,,,,,,
2018,06,14,02,59,00,-478.3,,,,,,,,,,,,,,
2018,06,14,03,00,00,-493.4,,,,,,,,,,,,,,
2018,06,14,03,01,00,-445.6,,,,,,,,,,,,,,
2018,06,14,03,02,00,-391.7,,,,,,,,,,,,,,
2018,06,14,03,03,00,-440.5,,,,,,,,,,,,,,
2018,06,14,03,04,00,-435.6,,,,,,,,,,,,,,
2018,06,14,03,05,00,-419.1,,,,,,,,,,,,,,
2018,06,14,03,06,00,-423.0,,,,,,,,,,,,,,
2018,06,14,03,07,00,-407.0,,,,,,,,,,,,,,
2018,06,14,03,08,00,-353.9,,,,,,,,,,,,,,
2018,06,14,03,09,00,-377.0,,,,,,,,,,,,,,
2018,06,14,03,10,00,-322.3,,,,,,,,,,,,,,
2018,06,14,03,11,00,-343.3,,,,,,,,,,,,,,
2018,06,14,03,12,00,-287.3,,,,,,,,,,,,,,
2018,06,14,03,13,00,-319.1,,,,,,,,,,,,,,
2018,06,14,03,14,00,-322.6,,,,,,,,,,,,,,
2018,06,14,03,15,00,-281.2,,,,,,,,,,,,,,
2018,06,14,03,16,00,-312.8,,,,,,,,,,,,,,
2018,06,14,03,17,00,-314.6,,,,,,,,,,,,,,
2018,06,14,03,18,00,-290.7,,,,,,,,,,,,,,
2018,06,14,03,19,00,-267.9,,,,,,,,,,,,,,
2018,06,14,03,20,00,-255.6,,,,,,,,,,,,,,
2018,06,14,03,21,00,-288.6,,,,,,,,,,,,,,
2018,06,14,03,22,00,-309.4,,,,,,,,,,,,,,
2018,06,14,03,23,00,-317.8,,,,,,,,,,,,,,
2018,06,14,03,24,00,-247.7,,,,,,,,,,,,,,
2018,06,14,03,25,00,-258.2,,,,,,,,,,,,,,
2018,06,14,03,26,00,-279.0,,,,,,,,,,,,,,
2018,06,14,03,27,00,-262.4,,,,,,,,,,,,,,
2018,06,14,03,28,00,-224.3,,,,,,,,,,,,,,
2018,06,14,03,29,00,-212.4,,,,,,,,,,,,,,
2018,06,14,03,30,00,-233.7,,,,,,,,,,,,,,
2018,06,14,03,31,00,-259.5,,,,,,,,,,,,,,
2018,06,14,03,32,00,-232.7,,,,,,,,,,,,,,
2018,06,14,03,33,00,-232.4,,,,,,,,,,,,,,
2018,06,14,03,34,00,-193.3,,,,,,,,,,,,,,
2018,06,14,03,35,00,-184.4,,,,,,,,,,,,,,
2018,06,14,03,36,00,-224.6,,,,,,,,,,,,,,
2018,06,14,03,37,00,-225.3,,,,,,,,,,,,,,
2018,06,14,03,38,00,-274.1,,,,,,,,,,,,,,
2018,06,14,03,39,00,-335.1,,,,,,,,,,,,,,
2018,06,14,03,40,00,-344.8,,,,,,,,,,,,,,
2018,06,14,03,41,00,-395.3,,,,,,,,,,,,,,
2018,06,14,03,42,00,-367.2,,,,,,,,,,,,,,
2018,06,14,03,43,00,-340.9,,,,,,,,,,,,,,
2018,06,14,03,44,00,-381.2,,,,,,,,,,,,,,
2018,06,14,03,45,00,-361.9,,,,,,,,,,,,,,
2018,06,14,03,46,00,-402.7,,,,,,,,,,,,,,
2018,06,14,03,47,00,-459.1,,,,,,,,,,,,,,
2018,06,14,03,48,00,-493.0,,,,,,,,,,,,,,
2018,06,14,03,49,00,-538.0,,,,,,,,,,,,,,
2018,06,14,03,50,00,-614.3,,,,,,,,,,,,,,
2018,06,14,03,51,00,-680.3,,,,,,,,,,,,,,
2018,06,14,03,52,00,-646.9,,,,,,,,,,,,,,
2018,06,14,03,53,00,-653.0,,,,,,,,,,,,,,
2018,06,14,03,54,00,-672.4,,,,,,,,,,,,,,
2018,06,14,03,55,00,-675.4,,,,,,,,,,,,,,
2018,06,14,03,56,00,-610.9,,,,,,,,,,,,,,
2018,06,14,03,57,00,-650.9,,,,,,,,,,,,,,
2018,06,14,03,58,00,-729.4,,,,,,,,,,,,,,
2018,06,14,03,59,00,-774.6,,,,,,,,,,,,,,
2018,06,14,04,00,00,-826.1,,,,,,,,,,,,,,
2018,06,14,04,01,00,-824.5,,,,,,,,,,,,,,
2018,06,14,04,02,00,-825.8,,,,,,,,,,,,,,
2018,06,14,04,03,00,-776.4,,,,,,,,,,,,,,
2018,06,14,04,04,00,-717.2,,,,,,,,,,,,,,
2018,06,14,04,05,00,-696.8,,,,,,,,,,,,,,
2018,06,14,04,06,00,-669.3,,,,,,,,,,,,,,
2018,06,14,04,07,00,-724.7,,,,,,,,,,,,,,
2018,06,14,04,08,00,-801.7,,,,,,,,,,,,,,
2018,06,14,04,09,00,-776.4,,,,,,,,,,,,,,
2018,06,14,04,10,00,-723.5,,,,,,,,,,,,,,
2018,06,14,04,11,00,-709.9,,,,,,,,,,,,,,
2018,06,14,04,12,00,-743.4,,,,,,,,,,,,,,
2018,06,14,04,13,00,-700.1,,,,,,,,,,,,,,
2018,06,14,04,14,00,-710.3,,,,,,,,,,,,,,
2018,06,14,04,15,00,-704.5,,,,,,,,,,,,,,
2018,06,14,04,16,00,-710.9,,,,,,,,,,,,,,
2018,06,14,04,17,00,-684.4,,,,,,,,,,,,,,
2018,06,14,04,18,00,-684.6,,,,,,,,,,,,,,
2018,06,14,04,19,00,-677.1,,,,,,,,,,,,,,
2018,06,14,04,20,00,-606.5,,,,,,,,,,,,,,
2018,06,14,04,21,00,-705.7,,,,,,,,,,,,,,
2018,06,14,04,22,00,-668.9,,,,,,,,,,,,,,
2018,06,14,04,23,00,-650.5,,,,,,,,,,,,,,
2018,06,14,04,24,00,-636.3,,,,,,,,,,,,,,
2018,06,14,04,25,00,-680.6,,,,,,,,,,,,,,
2018,06,14,04,26,00,-681.9,,,,,,,,,,,,,,
2018,06,14,04,27,00,-729.9,,,,,,,,,,,,,,
2018,06,14,04,28,00,-758.1,,,,,,,,,,,,,,
2018,06,14,04,29,00,-790.9,,,,,,,,,,,,,,
2018,06,14,04,30,00,-928.1,,,,,,,,,,,,,,
2018,06,14,04,31,00,-997.3,,,,,,,,,,,,,,
2018,06,14,04,32,00,-1112.2,,,,,,,,,,,,,,
2018,06,14,04,33,00,-1351.3,,,,,,,,,,,,,,
2018,06,14,04,34,00,-1533.3,,,,,,,,,,,,,,
2018,06,14,04,35,00,-1635.2,,,,,,,,,,,,,,
2018,06,14,04,36,00,-1592.6,,,,,,,,,,,,,,
2018,06,14,04,37,00,-1664.6,,,,,,,,,,,,,,
2018,06,14,04,38,00,-1740.3,,,,,,,,,,,,,,
2018,06,14,04,39,00,-1837.2,,,,,,,,,,,,,,
2018,06,14,04,40,00,-2006.1,,,,,,,,,,,,,,
2018,06,14,04,41,00,-2233.6,,,,,,,,,,,,,,
2018,06,14,04,42,00,-2270.7,,,,,,,,,,,,,,
2018,06,14,04,43,00,-2378.1,,,,,,,,,,,,,,
2018,06,14,04,44,00,-2588.0,,,,,,,,,,,,,,
2018,06,14,04,45,00,-2491.3,,,,,,,,,,,,,,
2018,06,14,04,46,00,-2193.4,,,,,,,,,,,,,,
2018,06,14,04,47,00,-2230.7,,,,,,,,,,,,,,
2018,06,14,04,48,00,-2287.4,,,,,,,,,,,,,,
2018,06,14,04,49,00,-2169.1,,,,,,,,,,,,,,
2018,06,14,04,50,00,-2220.7,,,,,,,,,,,,,,
2018,06,14,04,51,00,-2542.5,,,,,,,,,,,,,,
2018,06,14,04,52,00,-3027.8,,,,,,,,,,,,,,
2018,06,14,04,53,00,-3125.4,,,,,,,,,,,,,,
2018,06,14,04,54,00,-2656.4,,,,,,,,,,,,,,
2018,06,14,04,55,00,-2417.0,,,,,,,,,,,,,,
2018,06,14,04,56,00,-2973.6,,,,,,,,,,,,,,
2018,06,14,04,57,00,-3502.7,,,,,,,,,,,,,,
2018,06,14,04,58,00,-3512.8,,,,,,,,,,,,,,
2018,06,14,04,59,00,-3690.0,,,,,,,,,,,,,,
2018,06,14,05,00,00,-3519.5,,,,,,,,,,,,,,
2018,06,14,05,01,00,-3260.6,,,,,,,,,,,,,,
2018,06,14,05,02,00,-2705.1,,,,,,,,,,,,,,
2018,06,14,05,03,00,-2608.0,,,,,,,,,,,,,,
2018,06,14,05,04,00,-2701.2,,,,,,,,,,,,,,
2018,06,14,05,05,00,-3361.4,,,,,,,,,,,,,,
2018,06,14,05,06,00,-3422.0,,,,,,,,,,,,,,
2018,06,14,05,07,00,-2984.4,,,,,,,,,,,,,,
2018,06,14,05,08,00,-3337.9,,,,,,,,,,,,,,
2018,06,14,05,09,00,-2834.0,,,,,,,,,,,,,,
2018,06,14,05,10,00,-2503.5,,,,,,,,,,,,,,
2018,06,14,05,11,00,-2380.9,,,,,,,,,,,,,,
2018,06,14,05,12,00,-2137.1,,,,,,,,,,,,,,
2018,06,14,05,13,00,-1885.8,,,,,,,,,,,,,,
2018,06,14,05,14,00,-1901.6,,,,,,,,,,,,,,
2018,06,14,05,15,00,-1771.1,,,,,,,,,,,,,,
2018,06,14,05,16,00,-1954.1,,,,,,,,,,,,,,
2018,06,14,05,17,00,-2362.3,,,,,,,,,,,,,,
2018,06,14,05,18,00,-2286.4,,,,,,,,,,,,,,
2018,06,14,05,19,00,-1908.3,,,,,,,,,,,,,,
2018,06,14,05,20,00,-2167.8,,,,,,,,,,,,,,
2018,06,14,05,21,00,-2452.0,,,,,,,,,,,,,,
2018,06,14,05,22,00,-2544.3,,,,,,,,,,,,,,
2018,06,14,05,23,00,-2757.0,,,,,,,,,,,,,,
2018,06,14,05,24,00,-2688.0,,,,,,,,,,,,,,
2018,06,14,05,25,00,-2781.1,,,,,,,,,,,,,,
2018,06,14,05,26,00,-2841.7,,,,,,,,,,,,,,
2018,06,14,05,27,00,-2806.3,,,,,,,,,,,,,,
2018,06,14,05,28,00,-2850.7,,,,,,,,,,,,,,
2018,06,14,05,29,00,-2645.7,,,,,,,,,,,,,,
2018,06,14,05,30,00,-2460.4,,,,,,,,,,,,,,
2018,06,14,05,31,00,-2574.3,,,,,,,,,,,,,,
2018,06,14,05,32,00,-2280.0,,,,,,,,,,,,,,
2018,06,14,05,33,00,-1833.5,,,,,,,,,,,,,,
2018,06,14,05,34,00,-2037.4,,,,,,,,,,,,,,
2018,06,14,05,35,00,-2009.2,,,,,,,,,,,,,,
2018,06,14,05,36,00,-1918.1,,,,,,,,,,,,,,
2018,06,14,05,37,00,-1980.7,,,,,,,,,,,,,,
2018,06,14,05,38,00,-2046.8,,,,,,,,,,,,,,
2018,06,14,05,39,00,-1962.8,,,,,,,,,,,,,,
2018,06,14,05,40,00,-1840.0,,,,,,,,,,,,,,
2018,06,14,05,41,00,-1756.3,,,,,,,,,,,,,,
2018,06,14,05,42,00,-1602.9,,,,,,,,,,,,,,
2018,06,14,05,43,00,-1526.3,,,,,,,,,,,,,,
2018,06,14,05,44,00,-1397.8,,,,,,,,,,,,,,
2018,06,14,05,45,00,-1219.3,,,,,,,,,,,,,,
2018,06,14,05,46,00,-1207.3,,,,,,,,,,,,,,
2018,06,14,05,47,00,-1137.6,,,,,,,,,,,,,,
2018,06,14,05,48,00,-858.9,,,,,,,,,,,,,,
2018,06,14,05,49,00,-952.8,,,,,,,,,,,,,,
2018,06,14,05,50,00,-959.3,,,,,,,,,,,,,,
2018,06,14,05,51,00,-871.9,,,,,,,,,,,,,,
2018,06,14,05,52,00,-627.1,,,,,,,,,,,,,,
2018,06,14,05,53,00,-718.1,,,,,,,,,,,,,,
2018,06,14,05,54,00,-775.8,,,,,,,,,,,,,,
2018,06,14,05,55,00,-723.6,,,,,,,,,,,,,,
2018,06,14,05,56,00,-630.5,,,,,,,,,,,,,,
2018,06,14,05,57,00,-734.3,,,,,,,,,,,,,,
2018,06,14,05,58,00,-786.5,,,,,,,,,,,,,,
2018,06,14,05,59,00,-742.2,,,,,,,,,,,,,,
2018,06,14,06,00,00,-715.4,,,,,,,,,,,,,,
2018,06,14,06,01,00,-713.3,,,,,,,,,,,,,,
2018,06,14,06,02,00,-753.8,,,,,,,,,,,,,,
2018,06,14,06,03,00,-810.8,,,,,,,,,,,,,,
2018,06,14,06,04,00,-852.7,,,,,,,,,,,,,,
2018,06,14,06,05,00,-853.2,,,,,,,,,,,,,,
2018,06,14,06,06,00,-859.2,,,,,,,,,,,,,,
2018,06,14,06,07,00,-876.8,,,,,,,,,,,,,,
2018,06,14,06,08,00,-849.3,,,,,,,,,,,,,,
2018,06,14,06,09,00,-958.6,,,,,,,,,,,,,,
2018,06,14,06,10,00,-889.3,,,,,,,,,,,,,,
2018,06,14,06,11,00,-858.0,,,,,,,,,,,,,,
2018,06,14,06,12,00,-885.7,,,,,,,,,,,,,,
2018,06,14,06,13,00,-966.8,,,,,,,,,,,,,,
2018,06,14,06,14,00,-921.8,,,,,,,,,,,,,,
2018,06,14,06,15,00,-820.0,,,,,,,,,,,,,,
2018,06,14,06,16,00,-815.7,,,,,,,,,,,,,,
2018,06,14,06,17,00,-801.1,,,,,,,,,,,,,,
2018,06,14,06,18,00,-791.0,,,,,,,,,,,,,,
2018,06,14,06,19,00,-863.8,,,,,,,,,,,,,,
2018,06,14,06,20,00,-802.3,,,,,,,,,,,,,,
2018,06,14,06,21,00,-663.8,,,,,,,,,,,,,,
2018,06,14,06,22,00,-623.0,,,,,,,,,,,,,,
2018,06,14,06,23,00,-620.2,,,,,,,,,,,,,,
2018,06,14,06,24,00,-586.0,,,,,,,,,,,,,,
2018,06,14,06,25,00,-611.3,,,,,,,,,,,,,,
2018,06,14,06,26,00,-614.3,,,,,,,,,,,,,,
2018,06,14,06,27,00,-560.1,,,,,,,,,,,,,,
2018,06,14,06,28,00,-504.6,,,,,,,,,,,,,,
2018,06,14,06,29,00,-504.7,,,,,,,,,,,,,,
2018,06,14,06,30,00,-568.3,,,,,,,,,,,,,,
2018,06,14,06,31,00,-496.5,,,,,,,,,,,,,,
2018,06,14,06,32,00,-464.0,,,,,,,,,,,,,,
2018,06,14,06,33,00,-452.8,,,,,,,,,,,,,,
2018,06,14,06,34,00,-429.3,,,,,,,,,,,,,,
2018,06,14,06,35,00,-436.5,,,,,,,,,,,,,,
2018,06,14,06,36,00,-420.6,,,,,,,,,,,,,,
2018,06,14,06,37,00,-346.1,,,,,,,,,,,,,,
2018,06,14,06,38,00,-362.7,,,,,,,,,,,,,,
2018,06,14,06,39,00,-388.8,,,,,,,,,,,,,,
2018,06,14,06,40,00,-414.6,,,,,,,,,,,,,,
2018,06,14,06,41,00,-421.0,,,,,,,,,,,,,,
2018,06,14,06,42,00,-451.9,,,,,,,,,,,,,,
2018,06,14,06,43,00,-432.6,,,,,,,,,,,,,,
2018,06,14,06,44,00,-421.3,,,,,,,,,,,,,,
2018,06,14,06,45,00,-460.8,,,,,,,,,,,,,,
2018,06,14,06,46,00,-506.1,,,,,,,,,,,,,,
2018,06,14,06,47,00,-559.7,,,,,,,,,,,,,,
2018,06,14,06,48,00,-580.3,,,,,,,,,,,,,,
2018,06,14,06,49,00,-526.5,,,,,,,,,,,,,,
2018,06,14,06,50,00,-464.2,,,,,,,,,,,,,,
2018,06,14,06,51,00,-445.2,,,,,,,,,,,,,,
2018,06,14,06,52,00,-450.7,,,,,,,,,,,,,,
2018,06,14,06,53,00,-509.2,,,,,,,,,,,,,,
2018,06,14,06,54,00,-535.0,,,,,,,,,,,,,,
2018,06,14,06,55,00,-482.1,,,,,,,,,,,,,,
2018,06,14,06,56,00,-427.9,,,,,,,,,,,,,,
2018,06,14,06,57,00,-441.8,,,,,,,,,,,,,,
2018,06,14,06,58,00,-463.6,,,,,,,,,,,,,,
2018,06,14,06,59,00,-499.1,,,,,,,,,,,,,,
2018,06,14,07,00,00,-493.7,,,,,,,,,,,,,,
2018,06,14,07,01,00,-468.5,,,,,,,,,,,,,,
2018,06,14,07,02,00,-471.8,,,,,,,,,,,,,,
2018,06,14,07,03,00,-494.0,,,,,,,,,,,,,,
2018,06,14,07,04,00,-517.0,,,,,,,,,,,,,,
2018,06,14,07,05,00,-551.2,,,,,,,,,,,,,,
2018,06,14,07,06,00,-516.3,,,,,,,,,,,,,,
2018,06,14,07,07,00,-490.2,,,,,,,,,,,,,,
2018,06,14,07,08,00,-518.0,,,,,,,,,,,,,,
2018,06,14,07,09,00,-438.7,,,,,,,,,,,,,,
2018,06,14,07,10,00,-390.5,,,,,,,,,,,,,,
2018,06,14,07,11,00,-387.7,,,,,,,,,,,,,,
2018,06,14,07,12,00,-354.4,,,,,,,,,,,,,,
