2018,03,17,00,00,00,,,,,,,,,,,,,,,
2018,03,17,00,01,00,,,,,,,,,,,,,,,
2018,03,17,00,02,00,324.4,,,,,,,,,,,,,,
2018,03,17,00,03,00,316.8,,,,,,,,,,,,,,
2018,03,17,00,04,00,309.3,,,,,,,,,,,,,,
2018,03,17,00,05,00,297.1,,,,,,,,,,,,,,
2018,03,17,00,06,00,320.9,,,,,,,,,,,,,,
2018,03,17,00,07,00,290.3,,,,,,,,,,,,,,
2018,03,17,00,08,00,260.7,,,,,,,,,,,,,,
2018,03,17,00,09,00,227.3,,,,,,,,,,,,,,
2018,03,17,00,10,00,218.8,,,,,,,,,,,,,,
2018,03,17,00,11,00,234.7,,,,,,,,,,,,,,
2018,03,17,00,12,00,246.7,,,,,,,,,,,,,,
2018,03,17,00,13,00,241.4,,,,,,,,,,,,,,
2018,03,17,00,14,00,238.1,,,,,,,,,,,,,,
2018,03,17,00,15,00,253.3,,,,,,,,,,,,,,
2018,03,17,00,16,00,258.5,,,,,,,,,,,,,,
2018,03,17,00,17,00,283.7,,,,,,,,,,,,,,
2018,03,17,00,18,00,320.3,,,,,,,,,,,,,,
2018,03,17,00,19,00,316.8,,,,,,,,,,,,,,
2018,03,17,00,20,00,308.6,,,,,,,,,,,,,,
2018,03,17,00,21,00,307.3,,,,,,,,,,,,,,
2018,03,17,00,22,00,291.1,,,,,,,,,,,,,,
2018,03,17,00,23,00,276.7,,,,,,,,,,,,,,
2018,03,17,00,24,00,279.3,,,,,,,,,,,,,,
2018,03,17,00,25,00,280.7,,,,,,,,,,,,,,
2018,03,17,00,26,00,268.1,,,,,,,,,,,,,,
2018,03,17,00,27,00,263.5,,,,,,,,,,,,,,
2018,03,17,00,28,00,285.6,,,,,,,,,,,,,,
2018,03,17,00,29,00,314.3,,,,,,,,,,,,,,
2018,03,17,00,30,00,331.6,,,,,,,,,,,,,,
2018,03,17,00,31,00,319.0,,,,,,,,,,,,,,
2018,03,17,00,32,00,329.4,,,,,,,,,,,,,,
2018,03,17,00,33,00,307.5,,,,,,,,,,,,,,
2018,03,17,00,34,00,256.3,,,,,,,,,,,,,,
2018,03,17,00,35,00,228.6,,,,,,,,,,,,,,
2018,03,17,00,36,00,237.6,,,,,,,,,,,,,,
2018,03,17,00,37,00,242.3,,,,,,,,,,,,,,
2018,03,17,00,38,00,216.8,,,,,,,,,,,,,,
2018,03,17,00,39,00,222.4,,,,,,,,,,,,,,
2018,03,17,00,40,00,,,,,,,,,,,,,,,
2018,03,17,00,41,00,,,,,,,,,,,,,,,
2018,03,17,00,42,00,252.8,,,,,,,,,,,,,,
2018,03,17,00,43,00,234.6,,,,,,,,,,,,,,
2018,03,17,00,44,00,194.4,,,,,,,,,,,,,,
2018,03,17,00,45,00,161.9,,,,,,,,,,,,,,
2018,03,17,00,46,00,146.8,,,,,,,,,,,,,,
2018,03,17,00,47,00,127.1,,,,,,,,,,,,,,
2018,03,17,00,48,00,120.3,,,,,,,,,,,,,,
2018,03,17,00,49,00,120.7,,,,,,,,,,,,,,
2018,03,17,00,50,00,123.1,,,,,,,,,,,,,,
2018,03,17,00,51,00,125.5,,,,,,,,,,,,,,
2018,03,17,00,52,00,125.4,,,,,,,,,,,,,,
2018,03,17,00,53,00,121.0,,,,,,,,,,,,,,
2018,03,17,00,54,00,115.4,,,,,,,,,,,,,,
2018,03,17,00,55,00,114.9,,,,,,,,,,,,,,
2018,03,17,00,56,00,120.1,,,,,,,,,,,,,,
2018,03,17,00,57,00,122.1,,,,,,,,,,,,,,
2018,03,17,00,58,00,126.7,,,,,,,,,,,,,,
2018,03,17,00,59,00,136.7,,,,,,,,,,,,,,
2018,03,17,01,00,00,137.8,,,,,,,,,,,,,,
2018,03,17,01,01,00,127.8,,,,,,,,,,,,,,
2018,03,17,01,02,00,121.4,,,,,,,,,,,,,,
2018,03,17,01,03,00,116.9,,,,,,,,,,,,,,
2018,03,17,01,04,00,116.4,,,,,,,,,,,,,,
2018,03,17,01,05,00,117.5,,,,,,,,,,,,,,
2018,03,17,01,06,00,120.5,,,,,,,,,,,,,,
2018,03,17,01,07,00,122.8,,,,,,,,,,,,,,
2018,03,17,01,08,00,129.0,,,,,,,,,,,,,,
2018,03,17,01,09,00,120.8,,,,,,,,,,,,,,
2018,03,17,01,10,00,93.4,,,,,,,,,,,,,,
2018,03,17,01,11,00,73.5,,,,,,,,,,,,,,
2018,03,17,01,12,00,71.1,,,,,,,,,,,,,,
2018,03,17,01,13,00,84.7,,,,,,,,,,,,,,
2018,03,17,01,14,00,118.6,,,,,,,,,,,,,,
2018,03,17,01,15,00,118.3,,,,,,,,,,,,,,
2018,03,17,01,16,00,116.5,,,,,,,,,,,,,,
2018,03,17,01,17,00,115.1,,,,,,,,,,,,,,
2018,03,17,01,18,00,92.9,,,,,,,,,,,,,,
2018,03,17,01,19,00,79.2,,,,,,,,,,,,,,
2018,03,17,01,20,00,107.2,,,,,,,,,,,,,,
2018,03,17,01,21,00,129.5,,,,,,,,,,,,,,
2018,03,17,01,22,00,121.5,,,,,,,,,,,,,,
2018,03,17,01,23,00,97.7,,,,,,,,,,,,,,
2018,03,17,01,24,00,87.8,,,,,,,,,,,,,,
2018,03,17,01,25,00,96.5,,,,,,,,,,,,,,
2018,03,17,01,26,00,95.5,,,,,,,,,,,,,,
2018,03,17,01,27,00,92.5,,,,,,,,,,,,,,
2018,03,17,01,28,00,80.0,,,,,,,,,,,,,,
2018,03,17,01,29,00,,,,,,,,,,,,,,,
2018,03,17,01,30,00,,,,,,,,,,,,,,,
2018,03,17,01,31,00,82.1,,,,,,,,,,,,,,
2018,03,17,01,32,00,76.9,,,,,,,,,,,,,,
2018,03,17,01,33,00,71.0,,,,,,,,,,,,,,
2018,03,17,01,34,00,69.9,,,,,,,,,,,,,,
2018,03,17,01,35,00,72.9,,,,,,,,,,,,,,
2018,03,17,01,36,00,74.8,,,,,,,,,,,,,,
2018,03,17,01,37,00,77.6,,,,,,,,,,,,,,
2018,03,17,01,38,00,75.4,,,,,,,,,,,,,,
2018,03,17,01,39,00,74.0,,,,,,,,,,,,,,
2018,03,17,01,40,00,59.7,,,,,,,,,,,,,,
2018,03,17,01,41,00,58.5,,,,,,,,,,,,,,
2018,03,17,01,42,00,80.7,,,,,,,,,,,,,,
2018,03,17,01,43,00,74.3,,,,,,,,,,,,,,
2018,03,17,01,44,00,53.2,,,,,,,,,,,,,,
2018,03,17,01,45,00,41.4,,,,,,,,,,,,,,
2018,03,17,01,46,00,21.7,,,,,,,,,,,,,,
2018,03,17,01,47,00,2.9,,,,,,,,,,,,,,
2018,03,17,01,48,00,25.4,,,,,,,,,,,,,,
2018,03,17,01,49,00,56.3,,,,,,,,,,,,,,
2018,03,17,01,50,00,74.8,,,,,,,,,,,,,,
2018,03,17,01,51,00,92.3,,,,,,,,,,,,,,
2018,03,17,01,52,00,80.1,,,,,,,,,,,,,,
2018,03,17,01,53,00,72.6,,,,,,,,,,,,,,
2018,03,17,01,54,00,59.9,,,,,,,,,,,,,,
2018,03,17,01,55,00,60.5,,,,,,,,,,,,,,
2018,03,17,01,56,00,58.9,,,,,,,,,,,,,,
2018,03,17,01,57,00,54.1,,,,,,,,,,,,,,
2018,03,17,01,58,00,49.5,,,,,,,,,,,,,,
2018,03,17,01,59,00,44.0,,,,,,,,,,,,,,
2018,03,17,02,00,00,36.6,,,,,,,,,,,,,,
2018,03,17,02,01,00,32.6,,,,,,,,,,,,,,
2018,03,17,02,02,00,34.2,,,,,,,,,,,,,,
2018,03,17,02,03,00,34.5,,,,,,,,,,,,,,
2018,03,17,02,04,00,34.6,,,,,,,,,,,,,,
2018,03,17,02,05,00,32.9,,,,,,,,,,,,,,
2018,03,17,02,06,00,35.9,,,,,,,,,,,,,,
2018,03,17,02,07,00,36.0,,,,,,,,,,,,,,
2018,03,17,02,08,00,35.4,,,,,,,,,,,,,,
2018,03,17,02,09,00,30.3,,,,,,,,,,,,,,
2018,03,17,02,10,00,24.0,,,,,,,,,,,,,,
2018,03,17,02,11,00,22.6,,,,,,,,,,,,,,
2018,03,17,02,12,00,30.9,,,,,,,,,,,,,,
2018,03,17,02,13,00,34.8,,,,,,,,,,,,,,
2018,03,17,02,14,00,36.2,,,,,,,,,,,,,,
2018,03,17,02,15,00,35.8,,,,,,,,,,,,,,
2018,03,17,02,16,00,36.1,,,,,,,,,,,,,,
2018,03,17,02,17,00,35.7,,,,,,,,,,,,,,
2018,03,17,02,18,00,33.7,,,,,,,,,,,,,,
2018,03,17,02,19,00,34.2,,,,,,,,,,,,,,
2018,03,17,02,20,00,34.4,,,,,,,,,,,,,,
2018,03,17,02,21,00,32.7,,,,,,,,,,,,,,
2018,03,17,02,22,00,17.5,,,,,,,,,,,,,,
2018,03,17,02,23,00,-3.5,,,,,,,,,,,,,,
2018,03,17,02,24,00,13.2,,,,,,,,,,,,,,
2018,03,17,02,25,00,32.7,,,,,,,,,,,,,,
2018,03,17,02,26,00,30.0,,,,,,,,,,,,,,
2018,03,17,02,27,00,14.1,,,,,,,,,,,,,,
2018,03,17,02,28,00,21.5,,,,,,,,,,,,,,
2018,03,17,02,29,00,25.5,,,,,,,,,,,,,,
2018,03,17,02,30,00,24.2,,,,,,,,,,,,,,
2018,03,17,02,31,00,4.2,,,,,,,,,,,,,,
2018,03,17,02,32,00,14.5,,,,,,,,,,,,,,
2018,03,17,02,33,00,33.5,,,,,,,,,,,,,,
2018,03,17,02,34,00,16.0,,,,,,,,,,,,,,
2018,03,17,02,35,00,4.1,,,,,,,,,,,,,,
2018,03,17,02,36,00,-4.0,,,,,,,,,,,,,,
2018,03,17,02,37,00,-5.4,,,,,,,,,,,,,,
2018,03,17,02,38,00,3.7,,,,,,,,,,,,,,
2018,03,17,02,39,00,0.0,,,,,,,,,,,,,,
2018,03,17,02,40,00,-5.4,,,,,,,,,,,,,,
2018,03,17,02,41,00,-5.4,,,,,,,,,,,,,,
2018,03,17,02,42,00,-5.4,,,,,,,,,,,,,,
2018,03,17,02,43,00,-5.4,,,,,,,,,,,,,,
2018,03,17,02,44,00,-5.4,,,,,,,,,,,,,,
2018,03,17,02,45,00,-5.4,,,,,,,,,,,,,,
2018,03,17,02,46,00,-5.6,,,,,,,,,,,,,,
2018,03,17,02,47,00,-6.1,,,,,,,,,,,,,,
2018,03,17,02,48,00,-5.4,,,,,,,,,,,,,,
2018,03,17,02,49,00,-5.4,,,,,,,,,,,,,,
2018,03,17,02,50,00,-5.4,,,,,,,,,,,,,,
2018,03,17,02,51,00,-5.4,,,,,,,,,,,,,,
2018,03,17,02,52,00,-5.8,,,,,,,,,,,,,,
2018,03,17,02,53,00,-6.7,,,,,,,,,,,,,,
2018,03,17,02,54,00,-6.9,,,,,,,,,,,,,,
2018,03,17,02,55,00,-5.8,,,,,,,,,,,,,,
2018,03,17,02,56,00,-12.7,,,,,,,,,,,,,,
2018,03,17,02,57,00,-15.6,,,,,,,,,,,,,,
2018,03,17,02,58,00,-8.7,,,,,,,,,,,,,,
2018,03,17,02,59,00,-6.7,,,,,,,,,,,,,,
2018,03,17,03,00,00,-15.4,,,,,,,,,,,,,,
2018,03,17,03,01,00,-19.0,,,,,,,,,,,,,,
2018,03,17,03,02,00,-19.4,,,,,,,,,,,,,,
2018,03,17,03,03,00,-21.0,,,,,,,,,,,,,,
2018,03,17,03,04,00,-21.6,,,,,,,,,,,,,,
2018,03,17,03,05,00,-20.8,,,,,,,,,,,,,,
2018,03,17,03,06,00,-18.9,,,,,,,,,,,,,,
2018,03,17,03,07,00,-19.0,,,,,,,,,,,,,,
2018,03,17,03,08,00,-20.5,,,,,,,,,,,,,,
2018,03,17,03,09,00,-21.9,,,,,,,,,,,,,,
2018,03,17,03,10,00,-20.9,,,,,,,,,,,,,,
2018,03,17,03,11,00,-20.8,,,,,,,,,,,,,,
2018,03,17,03,12,00,-18.7,,,,,,,,,,,,,,
2018,03,17,03,13,00,-21.1,,,,,,,,,,,,,,
2018,03,17,03,14,00,-21.2,,,,,,,,,,,,,,
2018,03,17,03,15,00,-20.2,,,,,,,,,,,,,,
2018,03,17,03,16,00,-20.2,,,,,,,,,,,,,,
2018,03,17,03,17,00,-21.9,,,,,,,,,,,,,,
2018,03,17,03,18,00,-23.1,,,,,,,,,,,,,,
2018,03,17,03,19,00,-23.2,,,,,,,,,,,,,,
2018,03,17,03,20,00,-24.8,,,,,,,,,,,,,,
2018,03,17,03,21,00,-25.3,,,,,,,,,,,,,,
2018,03,17,03,22,00,-27.1,,,,,,,,,,,,,,
2018,03,17,03,23,00,-27.6,,,,,,,,,,,,,,
2018,03,17,03,24,00,-27.4,,,,,,,,,,,,,,
2018,03,17,03,25,00,-27.5,,,,,,,,,,,,,,
2018,03,17,03,26,00,-27.8,,,,,,,,,,,,,,
2018,03,17,03,27,00,-27.0,,,,,,,,,,,,,,
2018,03,17,03,28,00,-27.0,,,,,,,,,,,,,,
2018,03,17,03,29,00,-26.2,,,,,,,,,,,,,,
2018,03,17,03,30,00,-26.3,,,,,,,,,,,,,,
2018,03,17,03,31,00,-24.4,,,,,,,,,,,,,,
2018,03,17,03,32,00,-25.7,,,,,,,,,,,,,,
2018,03,17,03,33,00,-24.4,,,,,,,,,,,,,,
2018,03,17,03,34,00,-24.3,,,,,,,,,,,,,,
2018,03,17,03,35,00,-26.6,,,,,,,,,,,,,,
2018,03,17,03,36,00,-30.8,,,,,,,,,,,,,,
2018,03,17,03,37,00,-30.2,,,,,,,,,,,,,,
2018,03,17,03,38,00,-30.9,,,,,,,,,,,,,,
2018,03,17,03,39,00,-30.3,,,,,,,,,,,,,,
2018,03,17,03,40,00,-30.3,,,,,,,,,,,,,,
2018,03,17,03,41,00,-32.2,,,,,,,,,,,,,,
2018,03,17,03,42,00,-31.0,,,,,,,,,,,,,,
2018,03,17,03,43,00,-31.7,,,,,,,,,,,,,,
2018,03,17,03,44,00,-31.7,,,,,,,,,,,,,,
2018,03,17,03,45,00,-30.9,,,,,,,,,,,,,,
2018,03,17,03,46,00,-28.8,,,,,,,,,,,,,,
2018,03,17,03,47,00,-30.9,,,,,,,,,,,,,,
2018,03,17,03,48,00,-31.9,,,,,,,,,,,,,,
2018,03,17,03,49,00,-33.7,,,,,,,,,,,,,,
2018,03,17,03,50,00,-33.7,,,,,,,,,,,,,,
2018,03,17,03,51,00,-31.0,,,,,,,,,,,,,,
2018,03,17,03,52,00,-31.0,,,,,,,,,,,,,,
2018,03,17,03,53,00,-33.7,,,,,,,,,,,,,,
2018,03,17,03,54,00,-34.2,,,,,,,,,,,,,,
2018,03,17,03,55,00,-34.4,,,,,,,,,,,,,,
2018,03,17,03,56,00,-33.3,,,,,,,,,,,,,,
2018,03,17,03,57,00,-33.4,,,,,,,,,,,,,,
2018,03,17,03,58,00,-32.6,,,,,,,,,,,,,,
2018,03,17,03,59,00,-34.9,,,,,,,,,,,,,,
2018,03,17,04,00,00,-36.8,,,,,,,,,,,,,,
2018,03,17,04,01,00,-36.4,,,,,,,,,,,,,,
2018,03,17,04,02,00,-36.9,,,,,,,,,,,,,,
2018,03,17,04,03,00,-38.5,,,,,,,,,,,,,,
2018,03,17,04,04,00,-36.9,,,,,,,,,,,,,,
2018,03,17,04,05,00,-39.5,,,,,,,,,,,,,,
2018,03,17,04,06,00,-40.7,,,,,,,,,,,,,,
2018,03,17,04,07,00,-41.6,,,,,,,,,,,,,,
2018,03,17,04,08,00,-40.7,,,,,,,,,,,,,,
2018,03,17,04,09,00,-42.9,,,,,,,,,,,,,,
2018,03,17,04,10,00,-40.2,,,,,,,,,,,,,,
2018,03,17,04,11,00,-39.2,,,,,,,,,,,,,,
2018,03,17,04,12,00,-39.7,,,,,,,,,,,,,,
2018,03,17,04,13,00,-40.4,,,,,,,,,,,,,,
2018,03,17,04,14,00,-40.0,,,,,,,,,,,,,,
2018,03,17,04,15,00,-42.1,,,,,,,,,,,,,,
2018,03,17,04,16,00,-43.2,,,,,,,,,,,,,,
2018,03,17,04,17,00,-42.3,,,,,,,,,,,,,,
2018,03,17,04,18,00,-39.8,,,,,,,,,,,,,,
2018,03,17,04,19,00,-41.9,,,,,,,,,,,,,,
2018,03,17,04,20,00,-42.7,,,,,,,,,,,,,,
2018,03,17,04,21,00,-45.0,,,,,,,,,,,,,,
2018,03,17,04,22,00,-45.0,,,,,,,,,,,,,,
2018,03,17,04,23,00,-45.7,,,,,,,,,,,,,,
2018,03,17,04,24,00,-45.1,,,,,,,,,,,,,,
2018,03,17,04,25,00,-46.3,,,,,,,,,,,,,,
2018,03,17,04,26,00,-46.2,,,,,,,,,,,,,,
2018,03,17,04,27,00,-43.8,,,,,,,,,,,,,,
2018,03,17,04,28,00,-44.5,,,,,,,,,,,,,,
2018,03,17,04,29,00,-45.2,,,,,,,,,,,,,,
2018,03,17,04,30,00,-46.6,,,,,,,,,,,,,,
2018,03,17,04,31,00,-45.8,,,,,,,,,,,,,,
2018,03,17,04,32,00,-47.1,,,,,,,,,,,,,,
2018,03,17,04,33,00,-46.5,,,,,,,,,,,,,,
2018,03,17,04,34,00,-46.1,,,,,,,,,,,,,,
2018,03,17,04,35,00,-45.9,,,,,,,,,,,,,,
2018,03,17,04,36,00,-46.9,,,,,,,,,,,,,,
2018,03,17,04,37,00,-46.6,,,,,,,,,,,,,,
2018,03,17,04,38,00,-47.3,,,,,,,,,,,,,,
2018,03,17,04,39,00,-47.2,,,,,,,,,,,,,,
2018,03,17,04,40,00,-48.7,,,,,,,,,,,,,,
2018,03,17,04,41,00,-46.5,,,,,,,,,,,,,,
2018,03,17,04,42,00,-47.9,,,,,,,,,,,,,,
2018,03,17,04,43,00,-48.3,,,,,,,,,,,,,,
2018,03,17,04,44,00,-47.8,,,,,,,,,,,,,,
2018,03,17,04,45,00,-47.4,,,,,,,,,,,,,,
2018,03,17,04,46,00,-47.4,,,,,,,,,,,,,,
2018,03,17,04,47,00,-46.4,,,,,,,,,,,,,,
2018,03,17,04,48,00,-45.6,,,,,,,,,,,,,,
2018,03,17,04,49,00,-45.5,,,,,,,,,,,,,,
2018,03,17,04,50,00,-44.0,,,,,,,,,,,,,,
2018,03,17,04,51,00,-45.3,,,,,,,,,,,,,,
2018,03,17,04,52,00,-45.4,,,,,,,,,,,,,,
2018,03,17,04,53,00,-45.8,,,,,,,,,,,,,,
2018,03,17,04,54,00,-46.0,,,,,,,,,,,,,,
2018,03,17,04,55,00,-47.3,,,,,,,,,,,,,,
2018,03,17,04,56,00,-47.9,,,,,,,,,,,,,,
2018,03,17,04,57,00,-47.9,,,,,,,,,,,,,,
2018,03,17,04,58,00,-49.7,,,,,,,,,,,,,,
2018,03,17,04,59,00,-49.2,,,,,,,,,,,,,,
2018,03,17,05,00,00,-48.4,,,,,,,,,,,,,,
2018,03,17,05,01,00,-47.4,,,,,,,,,,,,,,
2018,03,17,05,02,00,-47.0,,,,,,,,,,,,,,
2018,03,17,05,03,00,-47.5,,,,,,,,,,,,,,
2018,03,17,05,04,00,-48.8,,,,,,,,,,,,,,
2018,03,17,05,05,00,-49.4,,,,,,,,,,,,,,
2018,03,17,05,06,00,-50.7,,,,,,,,,,,,,,
2018,03,17,05,07,00,-49.1,,,,,,,,,,,,,,
2018,03,17,05,08,00,-49.5,,,,,,,,,,,,,,
2018,03,17,05,09,00,-50.4,,,,,,,,,,,,,,
2018,03,17,05,10,00,-51.4,,,,,,,,,,,,,,
2018,03,17,05,11,00,-53.4,,,,,,,,,,,,,,
2018,03,17,05,12,00,-52.3,,,,,,,,,,,,,,
2018,03,17,05,13,00,-51.6,,,,,,,,,,,,,,
2018,03,17,05,14,00,-51.5,,,,,,,,,,,,,,
2018,03,17,05,15,00,-51.4,,,,,,,,,,,,,,
2018,03,17,05,16,00,-55.8,,,,,,,,,,,,,,
2018,03,17,05,17,00,-54.7,,,,,,,,,,,,,,
2018,03,17,05,18,00,-54.4,,,,,,,,,,,,,,
2018,03,17,05,19,00,-55.4,,,,,,,,,,,,,,
2018,03,17,05,20,00,-59.0,,,,,,,,,,,,,,
2018,03,17,05,21,00,-58.4,,,,,,,,,,,,,,
2018,03,17,05,22,00,-58.0,,,,,,,,,,,,,,
2018,03,17,05,23,00,-63.5,,,,,,,,,,,,,,
2018,03,17,05,24,00,-62.1,,,,,,,,,,,,,,
2018,03,17,05,25,00,-66.7,,,,,,,,,,,,,,
2018,03,17,05,26,00,-66.7,,,,,,,,,,,,,,
2018,03,17,05,27,00,-67.5,,,,,,,,,,,,,,
2018,03,17,05,28,00,-75.4,,,,,,,,,,,,,,
2018,03,17,05,29,00,-71.2,,,,,,,,,,,,,,
2018,03,17,05,30,00,-67.1,,,,,,,,,,,,,,
2018,03,17,05,31,00,-73.6,,,,,,,,,,,,,,
2018,03,17,05,32,00,-70.9,,,,,,,,,,,,,,
2018,03,17,05,33,00,-76.7,,,,,,,,,,,,,,
2018,03,17,05,34,00,-76.4,,,,,,,,,,,,,,
2018,03,17,05,35,00,-80.5,,,,,,,,,,,,,,
2018,03,17,05,36,00,-84.2,,,,,,,,,,,,,,
2018,03,17,05,37,00,-77.7,,,,,,,,,,,,,,
2018,03,17,05,38,00,-83.9,,,,,,,,,,,,,,
2018,03,17,05,39,00,-88.4,,,,,,,,,,,,,,
2018,03,17,05,40,00,-89.6,,,,,,,,,,,,,,
2018,03,17,05,41,00,,,,,,,,,,,,,,,
2018,03,17,05,42,00,,,,,,,,,,,,,,,
2018,03,17,05,43,00,-93.5,,,,,,,,,,,,,,
2018,03,17,05,44,00,-94.7,,,,,,,,,,,,,,
2018,03,17,05,45,00,-96.4,,,,,,,,,,,,,,
2018,03,17,05,46,00,-100.8,,,,,,,,,,,,,,
2018,03,17,05,47,00,-98.9,,,,,,,,,,,,,,
2018,03,17,05,48,00,-99.7,,,,,,,,,,,,,,
2018,03,17,05,49,00,-101.2,,,,,,,,,,,,,,
2018,03,17,05,50,00,-101.2,,,,,,,,,,,,,,
2018,03,17,05,51,00,-102.6,,,,,,,,,,,,,,
2018,03,17,05,52,00,-109.8,,,,,,,,,,,,,,
2018,03,17,05,53,00,-107.8,,,,,,,,,,,,,,
2018,03,17,05,54,00,-111.5,,,,,,,,,,,,,,
2018,03,17,05,55,00,-112.3,,,,,,,,,,,,,,
2018,03,17,05,56,00,-113.9,,,,,,,,,,,,,,
2018,03,17,05,57,00,-123.7,,,,,,,,,,,,,,
2018,03,17,05,58,00,-125.3,,,,,,,,,,,,,,
2018,03,17,05,59,00,-125.0,,,,,,,,,,,,,,
2018,03,17,06,00,00,-130.1,,,,,,,,,,,,,,
2018,03,17,06,01,00,-135.1,,,,,,,,,,,,,,
2018,03,17,06,02,00,-139.9,,,,,,,,,,,,,,
2018,03,17,06,03,00,-144.8,,,,,,,,,,,,,,
2018,03,17,06,04,00,-148.1,,,,,,,,,,,,,,
2018,03,17,06,05,00,-147.7,,,,,,,,,,,,,,
2018,03,17,06,06,00,-146.7,,,,,,,,,,,,,,
2018,03,17,06,07,00,-154.6,,,,,,,,,,,,,,
2018,03,17,06,08,00,-151.4,,,,,,,,,,,,,,
2018,03,17,06,09,00,-154.1,,,,,,,,,,,,,,
2018,03,17,06,10,00,-155.9,,,,,,,,,,,,,,
2018,03,17,06,11,00,-161.9,,,,,,,,,,,,,,
2018,03,17,06,12,00,-168.7,,,,,,,,,,,,,,
2018,03,17,06,13,00,-173.0,,,,,,,,,,,,,,
2018,03,17,06,14,00,-175.5,,,,,,,,,,,,,,
2018,03,17,06,15,00,-176.6,,,,,,,,,,,,,,
2018,03,17,06,16,00,-172.7,,,,,,,,,,,,,,
2018,03,17,06,17,00,-171.6,,,,,,,,,,,,,,
2018,03,17,06,18,00,-168.4,,,,,,,,,,,,,,
2018,03,17,06,19,00,-173.7,,,,,,,,,,,,,,
2018,03,17,06,20,00,-180.6,,,,,,,,,,,,,,
2018,03,17,06,21,00,-184.3,,,,,,,,,,,,,,
2018,03,17,06,22,00,-185.7,,,,,,,,,,,,,,
2018,03,17,06,23,00,-187.0,,,,,,,,,,,,,,
2018,03,17,06,24,00,-190.0,,,,,,,,,,,,,,
2018,03,17,06,25,00,-195.5,,,,,,,,,,,,,,
2018,03,17,06,26,00,-191.9,,,,,,,,,,,,,,
2018,03,17,06,27,00,-13.4,,,,,,,,,,,,,,
2018,03,17,06,28,00,-20.8,,,,,,,,,,,,,,
2018,03,17,06,29,00,-27.4,,,,,,,,,,,,,,
2018,03,17,06,30,00,-39.2,,,,,,,,,,,,,,
2018,03,17,06,31,00,-32.1,,,,,,,,,,,,,,
2018,03,17,06,32,00,-27.4,,,,,,,,,,,,,,
2018,03,17,06,33,00,-27.8,,,,,,,,,,,,,,
2018,03,17,06,34,00,-29.9,,,,,,,,,,,,,,
2018,03,17,06,35,00,-33.8,,,,,,,,,,,,,,
2018,03,17,06,36,00,-40.0,,,,,,,,,,,,,,
2018,03,17,06,37,00,-32.8,,,,,,,,,,,,,,
2018,03,17,06,38,00,-33.7,,,,,,,,,,,,,,
2018,03,17,06,39,00,-37.8,,,,,,,,,,,,,,
2018,03,17,06,40,00,,,,,,,,,,,,,,,
2018,03,17,06,41,00,,,,,,,,,,,,,,,
2018,03,17,06,42,00,-42.9,,,,,,,,,,,,,,
2018,03,17,06,43,00,-49.2,,,,,,,,,,,,,,
2018,03,17,06,44,00,-54.4,,,,,,,,,,,,,,
2018,03,17,06,45,00,-61.1,,,,,,,,,,,,,,
2018,03,17,06,46,00,-59.2,,,,,,,,,,,,,,
2018,03,17,06,47,00,-59.9,,,,,,,,,,,,,,
2018,03,17,06,48,00,-61.0,,,,,,,,,,,,,,
2018,03,17,06,49,00,-58.4,,,,,,,,,,,,,,
2018,03,17,06,50,00,-72.0,,,,,,,,,,,,,,
2018,03,17,06,51,00,-88.7,,,,,,,,,,,,,,
2018,03,17,06,52,00,-82.5,,,,,,,,,,,,,,
2018,03,17,06,53,00,-56.9,,,,,,,,,,,,,,
2018,03,17,06,54,00,-54.0,,,,,,,,,,,,,,
2018,03,17,06,55,00,,,,,,,,,,,,,,,
2018,03,17,06,56,00,,,,,,,,,,,,,,,
2018,03,17,06,57,00,-75.6,,,,,,,,,,,,,,
2018,03,17,06,58,00,-69.4,,,,,,,,,,,,,,
2018,03,17,06,59,00,-66.1,,,,,,,,,,,,,,
2018,03,17,07,00,00,-79.5,,,,,,,,,,,,,,
2018,03,17,07,01,00,-90.9,,,,,,,,,,,,,,
2018,03,17,07,02,00,-95.0,,,,,,,,,,,,,,
2018,03,17,07,03,00,,,,,,,,,,,,,,,
2018,03,17,07,04,00,,,,,,,,,,,,,,,
2018,03,17,07,05,00,-126.5,,,,,,,,,,,,,,
2018,03,17,07,06,00,-128.1,,,,,,,,,,,,,,
2018,03,17,07,07,00,-139.1,,,,,,,,,,,,,,
2018,03,17,07,08,00,-145.1,,,,,,,,,,,,,,
2018,03,17,07,09,00,-143.1,,,,,,,,,,,,,,
2018,03,17,07,10,00,-134.0,,,,,,,,,,,,,,
2018,03,17,07,11,00,-130.0,,,,,,,,,,,,,,
2018,03,17,07,12,00,-126.3,,,,,,,,,,,,,,
2018,03,17,07,13,00,-113.7,,,,,,,,,,,,,,
2018,03,17,07,14,00,-110.7,,,,,,,,,,,,,,
2018,03,17,07,15,00,-100.0,,,,,,,,,,,,,,
2018,03,17,07,16,00,-42.2,,,,,,,,,,,,,,
2018,03,17,07,17,00,-27.8,,,,,,,,,,,,,,
2018,03,17,07,18,00,-20.2,,,,,,,,,,,,,,
2018,03,17,07,19,00,-17.5,,,,,,,,,,,,,,
2018,03,17,07,20,00,-25.9,,,,,,,,,,,,,,
2018,03,17,07,21,00,0.7,,,,,,,,,,,,,,
2018,03,17,07,22,00,99.0,,,,,,,,,,,,,,
2018,03,17,07,23,00,72.9,,,,,,,,,,,,,,
