2019,09,20,00,00,00,948.3,,,,,,,,,,,,,,
2019,09,20,00,01,00,754.6,,,,,,,,,,,,,,
2019,09,20,00,02,00,709.1,,,,,,,,,,,,,,
2019,09,20,00,03,00,763.9,,,,,,,,,,,,,,
2019,09,20,00,04,00,837.4,,,,,,,,,,,,,,
2019,09,20,00,05,00,842.1,,,,,,,,,,,,,,
2019,09,20,00,06,00,877.4,,,,,,,,,,,,,,
2019,09,20,00,07,00,805.8,,,,,,,,,,,,,,
2019,09,20,00,08,00,850.1,,,,,,,,,,,,,,
2019,09,20,00,09,00,741.1,,,,,,,,,,,,,,
2019,09,20,00,10,00,774.9,,,,,,,,,,,,,,
2019,09,20,00,11,00,811.3,,,,,,,,,,,,,,
2019,09,20,00,12,00,657.1,,,,,,,,,,,,,,
2019,09,20,00,13,00,586.2,,,,,,,,,,,,,,
2019,09,20,00,14,00,560.7,,,,,,,,,,,,,,
2019,09,20,00,15,00,579.2,,,,,,,,,,,,,,
2019,09,20,00,16,00,785.0,,,,,,,,,,,,,,
2019,09,20,00,17,00,712.1,,,,,,,,,,,,,,
2019,09,20,00,18,00,543.4,,,,,,,,,,,,,,
2019,09,20,00,19,00,612.7,,,,,,,,,,,,,,
2019,09,20,00,20,00,652.5,,,,,,,,,,,,,,
2019,09,20,00,21,00,484.0,,,,,,,,,,,,,,
2019,09,20,00,22,00,461.2,,,,,,,,,,,,,,
2019,09,20,00,23,00,449.8,,,,,,,,,,,,,,
2019,09,20,00,24,00,486.2,,,,,,,,,,,,,,
2019,09,20,00,25,00,457.3,,,,,,,,,,,,,,
2019,09,20,00,26,00,471.7,,,,,,,,,,,,,,
2019,09,20,00,27,00,495.2,,,,,,,,,,,,,,
2019,09,20,00,28,00,491.0,,,,,,,,,,,,,,
2019,09,20,00,29,00,466.6,,,,,,,,,,,,,,
2019,09,20,00,30,00,465.3,,,,,,,,,,,,,,
2019,09,20,00,31,00,421.8,,,,,,,,,,,,,,
2019,09,20,00,32,00,504.6,,,,,,,,,,,,,,
2019,09,20,00,33,00,590.4,,,,,,,,,,,,,,
2019,09,20,00,34,00,580.8,,,,,,,,,,,,,,
2019,09,20,00,35,00,668.3,,,,,,,,,,,,,,
2019,09,20,00,36,00,722.7,,,,,,,,,,,,,,
2019,09,20,00,37,00,802.7,,,,,,,,,,,,,,
2019,09,20,00,38,00,767.1,,,,,,,,,,,,,,
2019,09,20,00,39,00,622.3,,,,,,,,,,,,,,
2019,09,20,00,40,00,496.9,,,,,,,,,,,,,,
2019,09,20,00,41,00,,,,,,,,,,,,,,,
2019,09,20,00,42,00,,,,,,,,,,,,,,,
2019,09,20,00,43,00,387.3,,,,,,,,,,,,,,
2019,09,20,00,44,00,454.2,,,,,,,,,,,,,,
2019,09,20,00,45,00,509.3,,,,,,,,,,,,,,
2019,09,20,00,46,00,521.9,,,,,,,,,,,,,,
2019,09,20,00,47,00,563.1,,,,,,,,,,,,,,
2019,09,20,00,48,00,565.0,,,,,,,,,,,,,,
2019,09,20,00,49,00,537.2,,,,,,,,,,,,,,
2019,09,20,00,50,00,540.1,,,,,,,,,,,,,,
2019,09,20,00,51,00,575.2,,,,,,,,,,,,,,
2019,09,20,00,52,00,523.2,,,,,,,,,,,,,,
2019,09,20,00,53,00,462.2,,,,,,,,,,,,,,
2019,09,20,00,54,00,491.3,,,,,,,,,,,,,,
2019,09,20,00,55,00,483.3,,,,,,,,,,,,,,
2019,09,20,00,56,00,473.4,,,,,,,,,,,,,,
2019,09,20,00,57,00,400.6,,,,,,,,,,,,,,
2019,09,20,00,58,00,436.0,,,,,,,,,,,,,,
2019,09,20,00,59,00,447.2,,,,,,,,,,,,,,
2019,09,20,01,00,00,449.4,,,,,,,,,,,,,,
2019,09,20,01,01,00,477.7,,,,,,,,,,,,,,
2019,09,20,01,02,00,483.5,,,,,,,,,,,,,,
2019,09,20,01,03,00,529.1,,,,,,,,,,,,,,
2019,09,20,01,04,00,545.6,,,,,,,,,,,,,,
2019,09,20,01,05,00,670.9,,,,,,,,,,,,,,
2019,09,20,01,06,00,662.7,,,,,,,,,,,,,,
2019,09,20,01,07,00,562.0,,,,,,,,,,,,,,
2019,09,20,01,08,00,549.8,,,,,,,,,,,,,,
2019,09,20,01,09,00,528.2,,,,,,,,,,,,,,
2019,09,20,01,10,00,505.6,,,,,,,,,,,,,,
2019,09,20,01,11,00,459.2,,,,,,,,,,,,,,
2019,09,20,01,12,00,460.2,,,,,,,,,,,,,,
2019,09,20,01,13,00,411.2,,,,,,,,,,,,,,
2019,09,20,01,14,00,373.0,,,,,,,,,,,,,,
2019,09,20,01,15,00,352.0,,,,,,,,,,,,,,
2019,09,20,01,16,00,383.8,,,,,,,,,,,,,,
2019,09,20,01,17,00,386.9,,,,,,,,,,,,,,
2019,09,20,01,18,00,333.8,,,,,,,,,,,,,,
2019,09,20,01,19,00,316.2,,,,,,,,,,,,,,
2019,09,20,01,20,00,318.7,,,,,,,,,,,,,,
2019,09,20,01,21,00,405.0,,,,,,,,,,,,,,
2019,09,20,01,22,00,411.4,,,,,,,,,,,,,,
2019,09,20,01,23,00,412.1,,,,,,,,,,,,,,
2019,09,20,01,24,00,440.9,,,,,,,,,,,,,,
2019,09,20,01,25,00,472.3,,,,,,,,,,,,,,
2019,09,20,01,26,00,443.9,,,,,,,,,,,,,,
2019,09,20,01,27,00,487.7,,,,,,,,,,,,,,
2019,09,20,01,28,00,475.8,,,,,,,,,,,,,,
2019,09,20,01,29,00,435.5,,,,,,,,,,,,,,
2019,09,20,01,30,00,453.6,,,,,,,,,,,,,,
2019,09,20,01,31,00,481.1,,,,,,,,,,,,,,
2019,09,20,01,32,00,540.5,,,,,,,,,,,,,,
2019,09,20,01,33,00,483.5,,,,,,,,,,,,,,
2019,09,20,01,34,00,451.2,,,,,,,,,,,,,,
2019,09,20,01,35,00,431.8,,,,,,,,,,,,,,
2019,09,20,01,36,00,470.1,,,,,,,,,,,,,,
2019,09,20,01,37,00,438.2,,,,,,,,,,,,,,
2019,09,20,01,38,00,389.9,,,,,,,,,,,,,,
2019,09,20,01,39,00,398.2,,,,,,,,,,,,,,
2019,09,20,01,40,00,423.4,,,,,,,,,,,,,,
2019,09,20,01,41,00,448.4,,,,,,,,,,,,,,
2019,09,20,01,42,00,457.1,,,,,,,,,,,,,,
2019,09,20,01,43,00,466.5,,,,,,,,,,,,,,
2019,09,20,01,44,00,436.4,,,,,,,,,,,,,,
2019,09,20,01,45,00,414.4,,,,,,,,,,,,,,
2019,09,20,01,46,00,403.6,,,,,,,,,,,,,,
2019,09,20,01,47,00,416.5,,,,,,,,,,,,,,
2019,09,20,01,48,00,427.7,,,,,,,,,,,,,,
2019,09,20,01,49,00,434.7,,,,,,,,,,,,,,
2019,09,20,01,50,00,445.7,,,,,,,,,,,,,,
2019,09,20,01,51,00,397.8,,,,,,,,,,,,,,
2019,09,20,01,52,00,371.1,,,,,,,,,,,,,,
2019,09,20,01,53,00,355.1,,,,,,,,,,,,,,
2019,09,20,01,54,00,355.8,,,,,,,,,,,,,,
2019,09,20,01,55,00,369.5,,,,,,,,,,,,,,
2019,09,20,01,56,00,433.1,,,,,,,,,,,,,,
2019,09,20,01,57,00,491.7,,,,,,,,,,,,,,
2019,09,20,01,58,00,493.6,,,,,,,,,,,,,,
2019,09,20,01,59,00,377.3,,,,,,,,,,,,,,
2019,09,20,02,00,00,339.6,,,,,,,,,,,,,,
2019,09,20,02,01,00,385.6,,,,,,,,,,,,,,
2019,09,20,02,02,00,399.5,,,,,,,,,,,,,,
2019,09,20,02,03,00,443.5,,,,,,,,,,,,,,
2019,09,20,02,04,00,464.1,,,,,,,,,,,,,,
2019,09,20,02,05,00,473.7,,,,,,,,,,,,,,
2019,09,20,02,06,00,476.8,,,,,,,,,,,,,,
2019,09,20,02,07,00,425.5,,,,,,,,,,,,,,
2019,09,20,02,08,00,405.2,,,,,,,,,,,,,,
2019,09,20,02,09,00,421.1,,,,,,,,,,,,,,
2019,09,20,02,10,00,418.1,,,,,,,,,,,,,,
2019,09,20,02,11,00,439.1,,,,,,,,,,,,,,
2019,09,20,02,12,00,435.4,,,,,,,,,,,,,,
2019,09,20,02,13,00,460.8,,,,,,,,,,,,,,
2019,09,20,02,14,00,445.5,,,,,,,,,,,,,,
2019,09,20,02,15,00,373.9,,,,,,,,,,,,,,
2019,09,20,02,16,00,340.4,,,,,,,,,,,,,,
2019,09,20,02,17,00,344.3,,,,,,,,,,,,,,
2019,09,20,02,18,00,326.8,,,,,,,,,,,,,,
2019,09,20,02,19,00,318.8,,,,,,,,,,,,,,
2019,09,20,02,20,00,343.2,,,,,,,,,,,,,,
2019,09,20,02,21,00,320.3,,,,,,,,,,,,,,
2019,09,20,02,22,00,322.1,,,,,,,,,,,,,,
2019,09,20,02,23,00,315.8,,,,,,,,,,,,,,
2019,09,20,02,24,00,349.9,,,,,,,,,,,,,,
2019,09,20,02,25,00,382.1,,,,,,,,,,,,,,
2019,09,20,02,26,00,407.1,,,,,,,,,,,,,,
2019,09,20,02,27,00,388.2,,,,,,,,,,,,,,
2019,09,20,02,28,00,355.7,,,,,,,,,,,,,,
2019,09,20,02,29,00,428.0,,,,,,,,,,,,,,
2019,09,20,02,30,00,417.3,,,,,,,,,,,,,,
2019,09,20,02,31,00,419.5,,,,,,,,,,,,,,
2019,09,20,02,32,00,383.7,,,,,,,,,,,,,,
2019,09,20,02,33,00,384.9,,,,,,,,,,,,,,
2019,09,20,02,34,00,349.9,,,,,,,,,,,,,,
2019,09,20,02,35,00,378.3,,,,,,,,,,,,,,
2019,09,20,02,36,00,406.0,,,,,,,,,,,,,,
2019,09,20,02,37,00,449.5,,,,,,,,,,,,,,
2019,09,20,02,38,00,368.4,,,,,,,,,,,,,,
2019,09,20,02,39,00,360.1,,,,,,,,,,,,,,
2019,09,20,02,40,00,336.6,,,,,,,,,,,,,,
2019,09,20,02,41,00,356.0,,,,,,,,,,,,,,
2019,09,20,02,42,00,413.4,,,,,,,,,,,,,,
2019,09,20,02,43,00,511.8,,,,,,,,,,,,,,
2019,09,20,02,44,00,494.3,,,,,,,,,,,,,,
2019,09,20,02,45,00,476.8,,,,,,,,,,,,,,
2019,09,20,02,46,00,451.1,,,,,,,,,,,,,,
2019,09,20,02,47,00,440.3,,,,,,,,,,,,,,
2019,09,20,02,48,00,434.4,,,,,,,,,,,,,,
2019,09,20,02,49,00,410.9,,,,,,,,,,,,,,
2019,09,20,02,50,00,382.2,,,,,,,,,,,,,,
2019,09,20,02,51,00,375.3,,,,,,,,,,,,,,
2019,09,20,02,52,00,410.8,,,,,,,,,,,,,,
2019,09,20,02,53,00,431.8,,,,,,,,,,,,,,
2019,09,20,02,54,00,478.9,,,,,,,,,,,,,,
2019,09,20,02,55,00,498.3,,,,,,,,,,,,,,
2019,09,20,02,56,00,432.6,,,,,,,,,,,,,,
2019,09,20,02,57,00,425.4,,,,,,,,,,,,,,
2019,09,20,02,58,00,453.5,,,,,,,,,,,,,,
2019,09,20,02,59,00,466.2,,,,,,,,,,,,,,
2019,09,20,03,00,00,515.2,,,,,,,,,,,,,,
2019,09,20,03,01,00,516.7,,,,,,,,,,,,,,
2019,09,20,03,02,00,505.0,,,,,,,,,,,,,,
2019,09,20,03,03,00,492.9,,,,,,,,,,,,,,
2019,09,20,03,04,00,504.6,,,,,,,,,,,,,,
2019,09,20,03,05,00,520.6,,,,,,,,,,,,,,
2019,09,20,03,06,00,501.6,,,,,,,,,,,,,,
2019,09,20,03,07,00,502.7,,,,,,,,,,,,,,
2019,09,20,03,08,00,516.6,,,,,,,,,,,,,,
2019,09,20,03,09,00,469.4,,,,,,,,,,,,,,
2019,09,20,03,10,00,471.5,,,,,,,,,,,,,,
2019,09,20,03,11,00,479.0,,,,,,,,,,,,,,
2019,09,20,03,12,00,537.8,,,,,,,,,,,,,,
2019,09,20,03,13,00,550.5,,,,,,,,,,,,,,
2019,09,20,03,14,00,543.3,,,,,,,,,,,,,,
2019,09,20,03,15,00,472.7,,,,,,,,,,,,,,
2019,09,20,03,16,00,498.9,,,,,,,,,,,,,,
2019,09,20,03,17,00,548.2,,,,,,,,,,,,,,
2019,09,20,03,18,00,510.2,,,,,,,,,,,,,,
2019,09,20,03,19,00,446.7,,,,,,,,,,,,,,
2019,09,20,03,20,00,463.9,,,,,,,,,,,,,,
2019,09,20,03,21,00,469.0,,,,,,,,,,,,,,
2019,09,20,03,22,00,499.2,,,,,,,,,,,,,,
2019,09,20,03,23,00,541.7,,,,,,,,,,,,,,
2019,09,20,03,24,00,606.8,,,,,,,,,,,,,,
2019,09,20,03,25,00,621.0,,,,,,,,,,,,,,
2019,09,20,03,26,00,602.1,,,,,,,,,,,,,,
2019,09,20,03,27,00,668.7,,,,,,,,,,,,,,
2019,09,20,03,28,00,774.0,,,,,,,,,,,,,,
2019,09,20,03,29,00,666.2,,,,,,,,,,,,,,
2019,09,20,03,30,00,663.7,,,,,,,,,,,,,,
2019,09,20,03,31,00,763.1,,,,,,,,,,,,,,
2019,09,20,03,32,00,774.0,,,,,,,,,,,,,,
2019,09,20,03,33,00,739.7,,,,,,,,,,,,,,
2019,09,20,03,34,00,750.9,,,,,,,,,,,,,,
2019,09,20,03,35,00,700.8,,,,,,,,,,,,,,
2019,09,20,03,36,00,712.9,,,,,,,,,,,,,,
2019,09,20,03,37,00,611.3,,,,,,,,,,,,,,
2019,09,20,03,38,00,627.6,,,,,,,,,,,,,,
2019,09,20,03,39,00,667.3,,,,,,,,,,,,,,
2019,09,20,03,40,00,572.2,,,,,,,,,,,,,,
2019,09,20,03,41,00,549.6,,,,,,,,,,,,,,
2019,09,20,03,42,00,552.5,,,,,,,,,,,,,,
2019,09,20,03,43,00,543.8,,,,,,,,,,,,,,
2019,09,20,03,44,00,541.7,,,,,,,,,,,,,,
2019,09,20,03,45,00,505.6,,,,,,,,,,,,,,
2019,09,20,03,46,00,485.2,,,,,,,,,,,,,,
2019,09,20,03,47,00,491.4,,,,,,,,,,,,,,
2019,09,20,03,48,00,474.2,,,,,,,,,,,,,,
2019,09,20,03,49,00,510.9,,,,,,,,,,,,,,
2019,09,20,03,50,00,555.9,,,,,,,,,,,,,,
2019,09,20,03,51,00,527.7,,,,,,,,,,,,,,
2019,09,20,03,52,00,532.6,,,,,,,,,,,,,,
2019,09,20,03,53,00,528.4,,,,,,,,,,,,,,
2019,09,20,03,54,00,530.5,,,,,,,,,,,,,,
2019,09,20,03,55,00,562.2,,,,,,,,,,,,,,
2019,09,20,03,56,00,523.8,,,,,,,,,,,,,,
2019,09,20,03,57,00,501.2,,,,,,,,,,,,,,
2019,09,20,03,58,00,543.7,,,,,,,,,,,,,,
2019,09,20,03,59,00,477.1,,,,,,,,,,,,,,
2019,09,20,04,00,00,409.7,,,,,,,,,,,,,,
2019,09,20,04,01,00,390.0,,,,,,,,,,,,,,
2019,09,20,04,02,00,394.5,,,,,,,,,,,,,,
2019,09,20,04,03,00,394.3,,,,,,,,,,,,,,
2019,09,20,04,04,00,403.4,,,,,,,,,,,,,,
2019,09,20,04,05,00,413.2,,,,,,,,,,,,,,
2019,09,20,04,06,00,399.6,,,,,,,,,,,,,,
2019,09,20,04,07,00,353.7,,,,,,,,,,,,,,
2019,09,20,04,08,00,307.9,,,,,,,,,,,,,,
2019,09,20,04,09,00,356.5,,,,,,,,,,,,,,
2019,09,20,04,10,00,386.9,,,,,,,,,,,,,,
2019,09,20,04,11,00,395.5,,,,,,,,,,,,,,
2019,09,20,04,12,00,435.2,,,,,,,,,,,,,,
2019,09,20,04,13,00,456.6,,,,,,,,,,,,,,
2019,09,20,04,14,00,421.7,,,,,,,,,,,,,,
2019,09,20,04,15,00,359.3,,,,,,,,,,,,,,
2019,09,20,04,16,00,358.2,,,,,,,,,,,,,,
2019,09,20,04,17,00,393.3,,,,,,,,,,,,,,
2019,09,20,04,18,00,402.3,,,,,,,,,,,,,,
2019,09,20,04,19,00,358.5,,,,,,,,,,,,,,
2019,09,20,04,20,00,378.6,,,,,,,,,,,,,,
2019,09,20,04,21,00,455.0,,,,,,,,,,,,,,
2019,09,20,04,22,00,414.5,,,,,,,,,,,,,,
2019,09,20,04,23,00,414.4,,,,,,,,,,,,,,
2019,09,20,04,24,00,440.5,,,,,,,,,,,,,,
2019,09,20,04,25,00,407.9,,,,,,,,,,,,,,
2019,09,20,04,26,00,390.6,,,,,,,,,,,,,,
2019,09,20,04,27,00,461.9,,,,,,,,,,,,,,
2019,09,20,04,28,00,495.6,,,,,,,,,,,,,,
2019,09,20,04,29,00,512.5,,,,,,,,,,,,,,
2019,09,20,04,30,00,570.4,,,,,,,,,,,,,,
2019,09,20,04,31,00,497.0,,,,,,,,,,,,,,
2019,09,20,04,32,00,540.4,,,,,,,,,,,,,,
2019,09,20,04,33,00,575.8,,,,,,,,,,,,,,
2019,09,20,04,34,00,630.6,,,,,,,,,,,,,,
2019,09,20,04,35,00,711.0,,,,,,,,,,,,,,
2019,09,20,04,36,00,599.8,,,,,,,,,,,,,,
2019,09,20,04,37,00,510.3,,,,,,,,,,,,,,
2019,09,20,04,38,00,427.6,,,,,,,,,,,,,,
2019,09,20,04,39,00,418.7,,,,,,,,,,,,,,
2019,09,20,04,40,00,363.6,,,,,,,,,,,,,,
2019,09,20,04,41,00,345.2,,,,,,,,,,,,,,
2019,09,20,04,42,00,362.8,,,,,,,,,,,,,,
2019,09,20,04,43,00,370.2,,,,,,,,,,,,,,
2019,09,20,04,44,00,385.7,,,,,,,,,,,,,,
2019,09,20,04,45,00,344.5,,,,,,,,,,,,,,
2019,09,20,04,46,00,369.7,,,,,,,,,,,,,,
2019,09,20,04,47,00,349.6,,,,,,,,,,,,,,
2019,09,20,04,48,00,398.5,,,,,,,,,,,,,,
2019,09,20,04,49,00,356.0,,,,,,,,,,,,,,
2019,09,20,04,50,00,356.5,,,,,,,,,,,,,,
2019,09,20,04,51,00,316.1,,,,,,,,,,,,,,
2019,09,20,04,52,00,293.5,,,,,,,,,,,,,,
2019,09,20,04,53,00,,,,,,,,,,,,,,,
2019,09,20,04,54,00,,,,,,,,,,,,,,,
2019,09,20,04,55,00,220.4,,,,,,,,,,,,,,
2019,09,20,04,56,00,241.5,,,,,,,,,,,,,,
2019,09,20,04,57,00,286.0,,,,,,,,,,,,,,
2019,09,20,04,58,00,278.5,,,,,,,,,,,,,,
2019,09,20,04,59,00,262.1,,,,,,,,,,,,,,
2019,09,20,05,00,00,289.5,,,,,,,,,,,,,,
2019,09,20,05,01,00,341.8,,,,,,,,,,,,,,
2019,09,20,05,02,00,337.6,,,,,,,,,,,,,,
2019,09,20,05,03,00,359.4,,,,,,,,,,,,,,
2019,09,20,05,04,00,363.7,,,,,,,,,,,,,,
2019,09,20,05,05,00,406.4,,,,,,,,,,,,,,
2019,09,20,05,06,00,366.6,,,,,,,,,,,,,,
2019,09,20,05,07,00,268.9,,,,,,,,,,,,,,
2019,09,20,05,08,00,245.9,,,,,,,,,,,,,,
2019,09,20,05,09,00,317.3,,,,,,,,,,,,,,
2019,09,20,05,10,00,384.3,,,,,,,,,,,,,,
2019,09,20,05,11,00,432.1,,,,,,,,,,,,,,
2019,09,20,05,12,00,432.4,,,,,,,,,,,,,,
2019,09,20,05,13,00,452.5,,,,,,,,,,,,,,
2019,09,20,05,14,00,430.6,,,,,,,,,,,,,,
2019,09,20,05,15,00,445.1,,,,,,,,,,,,,,
2019,09,20,05,16,00,419.4,,,,,,,,,,,,,,
2019,09,20,05,17,00,415.7,,,,,,,,,,,,,,
2019,09,20,05,18,00,342.1,,,,,,,,,,,,,,
2019,09,20,05,19,00,336.1,,,,,,,,,,,,,,
2019,09,20,05,20,00,326.6,,,,,,,,,,,,,,
2019,09,20,05,21,00,375.4,,,,,,,,,,,,,,
2019,09,20,05,22,00,345.1,,,,,,,,,,,,,,
2019,09,20,05,23,00,245.4,,,,,,,,,,,,,,
2019,09,20,05,24,00,63.0,,,,,,,,,,,,,,
2019,09,20,05,25,00,-295.0,,,,,,,,,,,,,,
2019,09,20,05,26,00,-336.8,,,,,,,,,,,,,,
2019,09,20,05,27,00,-261.2,,,,,,,,,,,,,,
2019,09,20,05,28,00,-618.8,,,,,,,,,,,,,,
2019,09,20,05,29,00,-892.3,,,,,,,,,,,,,,
2019,09,20,05,30,00,-920.5,,,,,,,,,,,,,,
2019,09,20,05,31,00,-901.6,,,,,,,,,,,,,,
2019,09,20,05,32,00,-979.1,,,,,,,,,,,,,,
2019,09,20,05,33,00,-947.5,,,,,,,,,,,,,,
2019,09,20,05,34,00,-1113.3,,,,,,,,,,,,,,
2019,09,20,05,35,00,-1394.2,,,,,,,,,,,,,,
2019,09,20,05,36,00,-1509.6,,,,,,,,,,,,,,
2019,09,20,05,37,00,-1541.2,,,,,,,,,,,,,,
2019,09,20,05,38,00,-1513.5,,,,,,,,,,,,,,
2019,09,20,05,39,00,-1593.7,,,,,,,,,,,,,,
2019,09,20,05,40,00,-1572.0,,,,,,,,,,,,,,
2019,09,20,05,41,00,-1354.0,,,,,,,,,,,,,,
2019,09,20,05,42,00,-1077.9,,,,,,,,,,,,,,
2019,09,20,05,43,00,-539.8,,,,,,,,,,,,,,
2019,09,20,05,44,00,-139.5,,,,,,,,,,,,,,
2019,09,20,05,45,00,83.6,,,,,,,,,,,,,,
2019,09,20,05,46,00,216.9,,,,,,,,,,,,,,
2019,09,20,05,47,00,313.6,,,,,,,,,,,,,,
2019,09,20,05,48,00,407.6,,,,,,,,,,,,,,
2019,09,20,05,49,00,484.2,,,,,,,,,,,,,,
2019,09,20,05,50,00,469.2,,,,,,,,,,,,,,
2019,09,20,05,51,00,459.5,,,,,,,,,,,,,,
2019,09,20,05,52,00,443.1,,,,,,,,,,,,,,
2019,09,20,05,53,00,478.2,,,,,,,,,,,,,,
2019,09,20,05,54,00,465.6,,,,,,,,,,,,,,
2019,09,20,05,55,00,478.9,,,,,,,,,,,,,,
2019,09,20,05,56,00,416.0,,,,,,,,,,,,,,
2019,09,20,05,57,00,372.1,,,,,,,,,,,,,,
2019,09,20,05,58,00,381.7,,,,,,,,,,,,,,
2019,09,20,05,59,00,387.2,,,,,,,,,,,,,,
2019,09,20,06,00,00,375.9,,,,,,,,,,,,,,
2019,09,20,06,01,00,339.7,,,,,,,,,,,,,,
2019,09,20,06,02,00,393.9,,,,,,,,,,,,,,
2019,09,20,06,03,00,391.3,,,,,,,,,,,,,,
2019,09,20,06,04,00,376.0,,,,,,,,,,,,,,
2019,09,20,06,05,00,349.6,,,,,,,,,,,,,,
2019,09,20,06,06,00,390.6,,,,,,,,,,,,,,
2019,09,20,06,07,00,511.8,,,,,,,,,,,,,,
2019,09,20,06,08,00,596.2,,,,,,,,,,,,,,
2019,09,20,06,09,00,612.3,,,,,,,,,,,,,,
2019,09,20,06,10,00,606.3,,,,,,,,,,,,,,
2019,09,20,06,11,00,496.8,,,,,,,,,,,,,,
2019,09,20,06,12,00,249.0,,,,,,,,,,,,,,
2019,09,20,06,13,00,-4.7,,,,,,,,,,,,,,
2019,09,20,06,14,00,-350.5,,,,,,,,,,,,,,
2019,09,20,06,15,00,-725.1,,,,,,,,,,,,,,
2019,09,20,06,16,00,-883.7,,,,,,,,,,,,,,
2019,09,20,06,17,00,-703.9,,,,,,,,,,,,,,
2019,09,20,06,18,00,-359.7,,,,,,,,,,,,,,
2019,09,20,06,19,00,-80.8,,,,,,,,,,,,,,
2019,09,20,06,20,00,39.2,,,,,,,,,,,,,,
2019,09,20,06,21,00,106.6,,,,,,,,,,,,,,
2019,09,20,06,22,00,197.2,,,,,,,,,,,,,,
2019,09,20,06,23,00,239.4,,,,,,,,,,,,,,
2019,09,20,06,24,00,254.9,,,,,,,,,,,,,,
2019,09,20,06,25,00,313.6,,,,,,,,,,,,,,
2019,09,20,06,26,00,367.9,,,,,,,,,,,,,,
2019,09,20,06,27,00,352.6,,,,,,,,,,,,,,
2019,09,20,06,28,00,374.9,,,,,,,,,,,,,,
2019,09,20,06,29,00,,,,,,,,,,,,,,,
2019,09,20,06,30,00,,,,,,,,,,,,,,,
2019,09,20,06,31,00,316.5,,,,,,,,,,,,,,
2019,09,20,06,32,00,304.0,,,,,,,,,,,,,,
2019,09,20,06,33,00,328.2,,,,,,,,,,,,,,
2019,09,20,06,34,00,317.8,,,,,,,,,,,,,,
2019,09,20,06,35,00,304.1,,,,,,,,,,,,,,
2019,09,20,06,36,00,291.6,,,,,,,,,,,,,,
2019,09,20,06,37,00,303.9,,,,,,,,,,,,,,
2019,09,20,06,38,00,347.3,,,,,,,,,,,,,,
2019,09,20,06,39,00,380.4,,,,,,,,,,,,,,
2019,09,20,06,40,00,389.3,,,,,,,,,,,,,,
2019,09,20,06,41,00,405.4,,,,,,,,,,,,,,
2019,09,20,06,42,00,416.1,,,,,,,,,,,,,,
2019,09,20,06,43,00,367.8,,,,,,,,,,,,,,
2019,09,20,06,44,00,379.3,,,,,,,,,,,,,,
2019,09,20,06,45,00,372.9,,,,,,,,,,,,,,
2019,09,20,06,46,00,339.7,,,,,,,,,,,,,,
2019,09,20,06,47,00,354.3,,,,,,,,,,,,,,
2019,09,20,06,48,00,337.6,,,,,,,,,,,,,,
2019,09,20,06,49,00,332.1,,,,,,,,,,,,,,
2019,09,20,06,50,00,305.6,,,,,,,,,,,,,,
2019,09,20,06,51,00,299.7,,,,,,,,,,,,,,
2019,09,20,06,52,00,371.1,,,,,,,,,,,,,,
2019,09,20,06,53,00,312.6,,,,,,,,,,,,,,
2019,09,20,06,54,00,338.1,,,,,,,,,,,,,,
2019,09,20,06,55,00,316.0,,,,,,,,,,,,,,
2019,09,20,06,56,00,275.2,,,,,,,,,,,,,,
2019,09,20,06,57,00,295.2,,,,,,,,,,,,,,
2019,09,20,06,58,00,283.0,,,,,,,,,,,,,,
2019,09,20,06,59,00,319.6,,,,,,,,,,,,,,
2019,09,20,07,00,00,300.3,,,,,,,,,,,,,,
2019,09,20,07,01,00,294.4,,,,,,,,,,,,,,
2019,09,20,07,02,00,293.6,,,,,,,,,,,,,,
2019,09,20,07,03,00,299.7,,,,,,,,,,,,,,
2019,09,20,07,04,00,314.4,,,,,,,,,,,,,,
2019,09,20,07,05,00,288.6,,,,,,,,,,,,,,
2019,09,20,07,06,00,331.3,,,,,,,,,,,,,,
2019,09,20,07,07,00,277.4,,,,,,,,,,,,,,
2019,09,20,07,08,00,240.6,,,,,,,,,,,,,,
2019,09,20,07,09,00,234.9,,,,,,,,,,,,,,
2019,09,20,07,10,00,255.5,,,,,,,,,,,,,,
2019,09,20,07,11,00,269.2,,,,,,,,,,,,,,
2019,09,20,07,12,00,250.8,,,,,,,,,,,,,,
2019,09,20,07,13,00,251.6,,,,,,,,,,,,,,
2019,09,20,07,14,00,236.0,,,,,,,,,,,,,,
2019,09,20,07,15,00,230.9,,,,,,,,,,,,,,
2019,09,20,07,16,00,262.7,,,,,,,,,,,,,,
2019,09,20,07,17,00,273.2,,,,,,,,,,,,,,
2019,09,20,07,18,00,276.3,,,,,,,,,,,,,,
2019,09,20,07,19,00,310.9,,,,,,,,,,,,,,
2019,09,20,07,20,00,318.5,,,,,,,,,,,,,,
2019,09,20,07,21,00,341.7,,,,,,,,,,,,,,
2019,09,20,07,22,00,329.8,,,,,,,,,,,,,,
2019,09,20,07,23,00,357.6,,,,,,,,,,,,,,
2019,09,20,07,24,00,389.6,,,,,,,,,,,,,,
2019,09,20,07,25,00,426.2,,,,,,,,,,,,,,
2019,09,20,07,26,00,493.6,,,,,,,,,,,,,,
2019,09,20,07,27,00,433.6,,,,,,,,,,,,,,
2019,09,20,07,28,00,343.5,,,,,,,,,,,,,,
2019,09,20,07,29,00,343.0,,,,,,,,,,,,,,
2019,09,20,07,30,00,429.6,,,,,,,,,,,,,,
