2020,05,06,00,00,00,-13610.1,,,,,,,,,,,,,,
2020,05,06,00,01,00,-22905.7,,,,,,,,,,,,,,
2020,05,06,00,02,00,-23514.1,,,,,,,,,,,,,,
2020,05,06,00,03,00,-9895.9,,,,,,,,,,,,,,
2020,05,06,00,04,00,9865.8,,,,,,,,,,,,,,
2020,05,06,00,05,00,14427.7,,,,,,,,,,,,,,
2020,05,06,00,06,00,10482.8,,,,,,,,,,,,,,
2020,05,06,00,07,00,11468.3,,,,,,,,,,,,,,
2020,05,06,00,08,00,9810.6,,,,,,,,,,,,,,
2020,05,06,00,09,00,7756.4,,,,,,,,,,,,,,
2020,05,06,00,10,00,6963.9,,,,,,,,,,,,,,
2020,05,06,00,11,00,15923.8,,,,,,,,,,,,,,
2020,05,06,00,12,00,23729.1,,,,,,,,,,,,,,
2020,05,06,00,13,00,19548.8,,,,,,,,,,,,,,
2020,05,06,00,14,00,14362.0,,,,,,,,,,,,,,
2020,05,06,00,15,00,13855.0,,,,,,,,,,,,,,
2020,05,06,00,16,00,12094.1,,,,,,,,,,,,,,
2020,05,06,00,17,00,8169.3,,,,,,,,,,,,,,
2020,05,06,00,18,00,4790.0,,,,,,,,,,,,,,
2020,05,06,00,19,00,1055.0,,,,,,,,,,,,,,
2020,05,06,00,20,00,3478.1,,,,,,,,,,,,,,
2020,05,06,00,21,00,4427.7,,,,,,,,,,,,,,
2020,05,06,00,22,00,3729.7,,,,,,,,,,,,,,
2020,05,06,00,23,00,3510.4,,,,,,,,,,,,,,
2020,05,06,00,24,00,4711.7,,,,,,,,,,,,,,
2020,05,06,00,25,00,6943.0,,,,,,,,,,,,,,
2020,05,06,00,26,00,8472.8,,,,,,,,,,,,,,
2020,05,06,00,27,00,8536.0,,,,,,,,,,,,,,
2020,05,06,00,28,00,7202.0,,,,,,,,,,,,,,
2020,05,06,00,29,00,6726.1,,,,,,,,,,,,,,
2020,05,06,00,30,00,7897.8,,,,,,,,,,,,,,
2020,05,06,00,31,00,8931.0,,,,,,,,,,,,,,
2020,05,06,00,32,00,9264.9,,,,,,,,,,,,,,
2020,05,06,00,33,00,8734.5,,,,,,,,,,,,,,
2020,05,06,00,34,00,7680.2,,,,,,,,,,,,,,
2020,05,06,00,35,00,6555.7,,,,,,,,,,,,,,
2020,05,06,00,36,00,7170.2,,,,,,,,,,,,,,
2020,05,06,00,37,00,8672.5,,,,,,,,,,,,,,
2020,05,06,00,38,00,8461.8,,,,,,,,,,,,,,
2020,05,06,00,39,00,8121.8,,,,,,,,,,,,,,
2020,05,06,00,40,00,6719.3,,,,,,,,,,,,,,
2020,05,06,00,41,00,6304.0,,,,,,,,,,,,,,
2020,05,06,00,42,00,6435.4,,,,,,,,,,,,,,
2020,05,06,00,43,00,6870.2,,,,,,,,,,,,,,
2020,05,06,00,44,00,7986.0,,,,,,,,,,,,,,
2020,05,06,00,45,00,8140.0,,,,,,,,,,,,,,
2020,05,06,00,46,00,7754.4,,,,,,,,,,,,,,
2020,05,06,00,47,00,7185.3,,,,,,,,,,,,,,
2020,05,06,00,48,00,7346.9,,,,,,,,,,,,,,
2020,05,06,00,49,00,7790.9,,,,,,,,,,,,,,
2020,05,06,00,50,00,7168.6,,,,,,,,,,,,,,
2020,05,06,00,51,00,7228.0,,,,,,,,,,,,,,
2020,05,06,00,52,00,6830.8,,,,,,,,,,,,,,
2020,05,06,00,53,00,3386.4,,,,,,,,,,,,,,
2020,05,06,00,54,00,-111.0,,,,,,,,,,,,,,
2020,05,06,00,55,00,508.4,,,,,,,,,,,,,,
2020,05,06,00,56,00,555.2,,,,,,,,,,,,,,
2020,05,06,00,57,00,894.0,,,,,,,,,,,,,,
2020,05,06,00,58,00,2459.8,,,,,,,,,,,,,,
2020,05,06,00,59,00,3604.4,,,,,,,,,,,,,,
2020,05,06,01,00,00,4496.1,,,,,,,,,,,,,,
2020,05,06,01,01,00,5513.0,,,,,,,,,,,,,,
2020,05,06,01,02,00,5360.2,,,,,,,,,,,,,,
2020,05,06,01,03,00,4673.2,,,,,,,,,,,,,,
2020,05,06,01,04,00,3504.3,,,,,,,,,,,,,,
2020,05,06,01,05,00,3813.9,,,,,,,,,,,,,,
2020,05,06,01,06,00,6147.3,,,,,,,,,,,,,,
2020,05,06,01,07,00,9905.7,,,,,,,,,,,,,,
2020,05,06,01,08,00,12724.9,,,,,,,,,,,,,,
2020,05,06,01,09,00,15618.7,,,,,,,,,,,,,,
2020,05,06,01,10,00,19098.4,,,,,,,,,,,,,,
2020,05,06,01,11,00,17890.1,,,,,,,,,,,,,,
2020,05,06,01,12,00,15618.7,,,,,,,,,,,,,,
2020,05,06,01,13,00,15435.6,,,,,,,,,,,,,,
2020,05,06,01,14,00,15234.8,,,,,,,,,,,,,,
2020,05,06,01,15,00,14580.2,,,,,,,,,,,,,,
2020,05,06,01,16,00,12381.7,,,,,,,,,,,,,,
2020,05,06,01,17,00,10377.6,,,,,,,,,,,,,,
2020,05,06,01,18,00,9991.8,,,,,,,,,,,,,,
2020,05,06,01,19,00,7958.6,,,,,,,,,,,,,,
2020,05,06,01,20,00,6245.9,,,,,,,,,,,,,,
2020,05,06,01,21,00,5477.9,,,,,,,,,,,,,,
2020,05,06,01,22,00,5213.2,,,,,,,,,,,,,,
2020,05,06,01,23,00,3396.5,,,,,,,,,,,,,,
2020,05,06,01,24,00,2879.1,,,,,,,,,,,,,,
2020,05,06,01,25,00,3240.2,,,,,,,,,,,,,,
2020,05,06,01,26,00,4481.2,,,,,,,,,,,,,,
2020,05,06,01,27,00,5503.3,,,,,,,,,,,,,,
2020,05,06,01,28,00,6165.2,,,,,,,,,,,,,,
2020,05,06,01,29,00,7175.4,,,,,,,,,,,,,,
2020,05,06,01,30,00,7330.2,,,,,,,,,,,,,,
2020,05,06,01,31,00,7591.4,,,,,,,,,,,,,,
2020,05,06,01,32,00,7709.9,,,,,,,,,,,,,,
2020,05,06,01,33,00,7144.6,,,,,,,,,,,,,,
2020,05,06,01,34,00,6682.4,,,,,,,,,,,,,,
2020,05,06,01,35,00,6360.1,,,,,,,,,,,,,,
2020,05,06,01,36,00,6672.4,,,,,,,,,,,,,,
2020,05,06,01,37,00,6906.1,,,,,,,,,,,,,,
2020,05,06,01,38,00,6896.6,,,,,,,,,,,,,,
2020,05,06,01,39,00,7207.4,,,,,,,,,,,,,,
2020,05,06,01,40,00,7882.7,,,,,,,,,,,,,,
2020,05,06,01,41,00,7088.9,,,,,,,,,,,,,,
2020,05,06,01,42,00,5749.7,,,,,,,,,,,,,,
2020,05,06,01,43,00,5911.5,,,,,,,,,,,,,,
2020,05,06,01,44,00,6093.5,,,,,,,,,,,,,,
2020,05,06,01,45,00,6300.7,,,,,,,,,,,,,,
2020,05,06,01,46,00,3710.8,,,,,,,,,,,,,,
2020,05,06,01,47,00,4891.1,,,,,,,,,,,,,,
2020,05,06,01,48,00,8275.7,,,,,,,,,,,,,,
2020,05,06,01,49,00,2800.8,,,,,,,,,,,,,,
2020,05,06,01,50,00,-8785.1,,,,,,,,,,,,,,
2020,05,06,01,51,00,-10911.2,,,,,,,,,,,,,,
2020,05,06,01,52,00,-10624.0,,,,,,,,,,,,,,
2020,05,06,01,53,00,-9984.6,,,,,,,,,,,,,,
2020,05,06,01,54,00,-11348.7,,,,,,,,,,,,,,
2020,05,06,01,55,00,-9353.1,,,,,,,,,,,,,,
2020,05,06,01,56,00,-7109.7,,,,,,,,,,,,,,
2020,05,06,01,57,00,-2456.3,,,,,,,,,,,,,,
2020,05,06,01,58,00,2383.4,,,,,,,,,,,,,,
2020,05,06,01,59,00,2683.1,,,,,,,,,,,,,,
2020,05,06,02,00,00,3097.8,,,,,,,,,,,,,,
2020,05,06,02,01,00,4431.8,,,,,,,,,,,,,,
2020,05,06,02,02,00,5893.4,,,,,,,,,,,,,,
2020,05,06,02,03,00,5699.4,,,,,,,,,,,,,,
2020,05,06,02,04,00,4866.7,,,,,,,,,,,,,,
2020,05,06,02,05,00,4458.3,,,,,,,,,,,,,,
2020,05,06,02,06,00,5801.3,,,,,,,,,,,,,,
2020,05,06,02,07,00,7753.4,,,,,,,,,,,,,,
2020,05,06,02,08,00,7471.9,,,,,,,,,,,,,,
2020,05,06,02,09,00,4381.1,,,,,,,,,,,,,,
2020,05,06,02,10,00,2785.2,,,,,,,,,,,,,,
2020,05,06,02,11,00,4145.0,,,,,,,,,,,,,,
2020,05,06,02,12,00,1060.0,,,,,,,,,,,,,,
2020,05,06,02,13,00,-2311.9,,,,,,,,,,,,,,
2020,05,06,02,14,00,-1597.6,,,,,,,,,,,,,,
2020,05,06,02,15,00,1785.5,,,,,,,,,,,,,,
2020,05,06,02,16,00,-1133.2,,,,,,,,,,,,,,
2020,05,06,02,17,00,-1706.2,,,,,,,,,,,,,,
2020,05,06,02,18,00,-891.3,,,,,,,,,,,,,,
2020,05,06,02,19,00,793.0,,,,,,,,,,,,,,
2020,05,06,02,20,00,3961.3,,,,,,,,,,,,,,
2020,05,06,02,21,00,7900.7,,,,,,,,,,,,,,
2020,05,06,02,22,00,9791.0,,,,,,,,,,,,,,
2020,05,06,02,23,00,9306.4,,,,,,,,,,,,,,
2020,05,06,02,24,00,9338.8,,,,,,,,,,,,,,
2020,05,06,02,25,00,10406.4,,,,,,,,,,,,,,
2020,05,06,02,26,00,9433.4,,,,,,,,,,,,,,
2020,05,06,02,27,00,8400.9,,,,,,,,,,,,,,
2020,05,06,02,28,00,8148.3,,,,,,,,,,,,,,
2020,05,06,02,29,00,7581.0,,,,,,,,,,,,,,
2020,05,06,02,30,00,7278.7,,,,,,,,,,,,,,
2020,05,06,02,31,00,7050.3,,,,,,,,,,,,,,
2020,05,06,02,32,00,6579.7,,,,,,,,,,,,,,
2020,05,06,02,33,00,5226.2,,,,,,,,,,,,,,
2020,05,06,02,34,00,5471.9,,,,,,,,,,,,,,
2020,05,06,02,35,00,6941.2,,,,,,,,,,,,,,
2020,05,06,02,36,00,7816.2,,,,,,,,,,,,,,
2020,05,06,02,37,00,7204.8,,,,,,,,,,,,,,
2020,05,06,02,38,00,7278.2,,,,,,,,,,,,,,
2020,05,06,02,39,00,9284.2,,,,,,,,,,,,,,
2020,05,06,02,40,00,9850.7,,,,,,,,,,,,,,
2020,05,06,02,41,00,9934.2,,,,,,,,,,,,,,
2020,05,06,02,42,00,9355.4,,,,,,,,,,,,,,
2020,05,06,02,43,00,8874.5,,,,,,,,,,,,,,
2020,05,06,02,44,00,9409.5,,,,,,,,,,,,,,
2020,05,06,02,45,00,8037.0,,,,,,,,,,,,,,
2020,05,06,02,46,00,8766.0,,,,,,,,,,,,,,
2020,05,06,02,47,00,10288.3,,,,,,,,,,,,,,
2020,05,06,02,48,00,11146.5,,,,,,,,,,,,,,
2020,05,06,02,49,00,11261.9,,,,,,,,,,,,,,
2020,05,06,02,50,00,10297.3,,,,,,,,,,,,,,
2020,05,06,02,51,00,11997.6,,,,,,,,,,,,,,
2020,05,06,02,52,00,13126.4,,,,,,,,,,,,,,
2020,05,06,02,53,00,13489.2,,,,,,,,,,,,,,
2020,05,06,02,54,00,11597.9,,,,,,,,,,,,,,
2020,05,06,02,55,00,9389.5,,,,,,,,,,,,,,
2020,05,06,02,56,00,7820.5,,,,,,,,,,,,,,
2020,05,06,02,57,00,8405.5,,,,,,,,,,,,,,
2020,05,06,02,58,00,10445.2,,,,,,,,,,,,,,
2020,05,06,02,59,00,8791.9,,,,,,,,,,,,,,
2020,05,06,03,00,00,6846.9,,,,,,,,,,,,,,
2020,05,06,03,01,00,7895.9,,,,,,,,,,,,,,
2020,05,06,03,02,00,9130.5,,,,,,,,,,,,,,
2020,05,06,03,03,00,7154.1,,,,,,,,,,,,,,
2020,05,06,03,04,00,5332.7,,,,,,,,,,,,,,
2020,05,06,03,05,00,5276.2,,,,,,,,,,,,,,
2020,05,06,03,06,00,6119.1,,,,,,,,,,,,,,
2020,05,06,03,07,00,8452.0,,,,,,,,,,,,,,
2020,05,06,03,08,00,7033.6,,,,,,,,,,,,,,
2020,05,06,03,09,00,7450.1,,,,,,,,,,,,,,
2020,05,06,03,10,00,4108.3,,,,,,,,,,,,,,
2020,05,06,03,11,00,3675.2,,,,,,,,,,,,,,
2020,05,06,03,12,00,3988.8,,,,,,,,,,,,,,
2020,05,06,03,13,00,3830.4,,,,,,,,,,,,,,
2020,05,06,03,14,00,5823.2,,,,,,,,,,,,,,
2020,05,06,03,15,00,5342.3,,,,,,,,,,,,,,
2020,05,06,03,16,00,5669.1,,,,,,,,,,,,,,
2020,05,06,03,17,00,5701.9,,,,,,,,,,,,,,
2020,05,06,03,18,00,7093.1,,,,,,,,,,,,,,
2020,05,06,03,19,00,7511.7,,,,,,,,,,,,,,
2020,05,06,03,20,00,7099.2,,,,,,,,,,,,,,
2020,05,06,03,21,00,8181.5,,,,,,,,,,,,,,
2020,05,06,03,22,00,9442.3,,,,,,,,,,,,,,
2020,05,06,03,23,00,10412.6,,,,,,,,,,,,,,
2020,05,06,03,24,00,10283.3,,,,,,,,,,,,,,
2020,05,06,03,25,00,9704.5,,,,,,,,,,,,,,
2020,05,06,03,26,00,9304.5,,,,,,,,,,,,,,
2020,05,06,03,27,00,7378.6,,,,,,,,,,,,,,
2020,05,06,03,28,00,7127.3,,,,,,,,,,,,,,
2020,05,06,03,29,00,7303.3,,,,,,,,,,,,,,
2020,05,06,03,30,00,6941.7,,,,,,,,,,,,,,
2020,05,06,03,31,00,8691.8,,,,,,,,,,,,,,
2020,05,06,03,32,00,9092.0,,,,,,,,,,,,,,
2020,05,06,03,33,00,7530.1,,,,,,,,,,,,,,
2020,05,06,03,34,00,6543.5,,,,,,,,,,,,,,
2020,05,06,03,35,00,5849.4,,,,,,,,,,,,,,
2020,05,06,03,36,00,3943.2,,,,,,,,,,,,,,
2020,05,06,03,37,00,4425.5,,,,,,,,,,,,,,
2020,05,06,03,38,00,3658.1,,,,,,,,,,,,,,
2020,05,06,03,39,00,2896.0,,,,,,,,,,,,,,
2020,05,06,03,40,00,3828.7,,,,,,,,,,,,,,
2020,05,06,03,41,00,3988.7,,,,,,,,,,,,,,
2020,05,06,03,42,00,5684.2,,,,,,,,,,,,,,
2020,05,06,03,43,00,7093.3,,,,,,,,,,,,,,
2020,05,06,03,44,00,7783.1,,,,,,,,,,,,,,
2020,05,06,03,45,00,2849.6,,,,,,,,,,,,,,
2020,05,06,03,46,00,3515.0,,,,,,,,,,,,,,
2020,05,06,03,47,00,4462.8,,,,,,,,,,,,,,
2020,05,06,03,48,00,4746.6,,,,,,,,,,,,,,
2020,05,06,03,49,00,2953.5,,,,,,,,,,,,,,
2020,05,06,03,50,00,3619.4,,,,,,,,,,,,,,
2020,05,06,03,51,00,4388.5,,,,,,,,,,,,,,
2020,05,06,03,52,00,4045.8,,,,,,,,,,,,,,
2020,05,06,03,53,00,4183.3,,,,,,,,,,,,,,
2020,05,06,03,54,00,5636.5,,,,,,,,,,,,,,
2020,05,06,03,55,00,6188.9,,,,,,,,,,,,,,
2020,05,06,03,56,00,5232.7,,,,,,,,,,,,,,
2020,05,06,03,57,00,7217.2,,,,,,,,,,,,,,
2020,05,06,03,58,00,7565.5,,,,,,,,,,,,,,
2020,05,06,03,59,00,6723.9,,,,,,,,,,,,,,
2020,05,06,04,00,00,5348.9,,,,,,,,,,,,,,
2020,05,06,04,01,00,5770.3,,,,,,,,,,,,,,
2020,05,06,04,02,00,5968.3,,,,,,,,,,,,,,
2020,05,06,04,03,00,4980.5,,,,,,,,,,,,,,
2020,05,06,04,04,00,5253.7,,,,,,,,,,,,,,
2020,05,06,04,05,00,3046.2,,,,,,,,,,,,,,
2020,05,06,04,06,00,4541.4,,,,,,,,,,,,,,
2020,05,06,04,07,00,614.3,,,,,,,,,,,,,,
2020,05,06,04,08,00,-238.5,,,,,,,,,,,,,,
2020,05,06,04,09,00,-1265.0,,,,,,,,,,,,,,
2020,05,06,04,10,00,558.7,,,,,,,,,,,,,,
2020,05,06,04,11,00,1487.4,,,,,,,,,,,,,,
2020,05,06,04,12,00,-436.9,,,,,,,,,,,,,,
2020,05,06,04,13,00,967.9,,,,,,,,,,,,,,
2020,05,06,04,14,00,-1347.6,,,,,,,,,,,,,,
2020,05,06,04,15,00,-9864.5,,,,,,,,,,,,,,
2020,05,06,04,16,00,-8369.5,,,,,,,,,,,,,,
2020,05,06,04,17,00,-8803.8,,,,,,,,,,,,,,
2020,05,06,04,18,00,-11308.2,,,,,,,,,,,,,,
2020,05,06,04,19,00,-17879.9,,,,,,,,,,,,,,
2020,05,06,04,20,00,-22200.6,,,,,,,,,,,,,,
2020,05,06,04,21,00,-23333.4,,,,,,,,,,,,,,
2020,05,06,04,22,00,-17058.4,,,,,,,,,,,,,,
2020,05,06,04,23,00,-14619.9,,,,,,,,,,,,,,
2020,05,06,04,24,00,-15281.6,,,,,,,,,,,,,,
2020,05,06,04,25,00,-11909.6,,,,,,,,,,,,,,
2020,05,06,04,26,00,-8884.5,,,,,,,,,,,,,,
2020,05,06,04,27,00,-5003.2,,,,,,,,,,,,,,
2020,05,06,04,28,00,-2148.9,,,,,,,,,,,,,,
2020,05,06,04,29,00,1411.7,,,,,,,,,,,,,,
2020,05,06,04,30,00,4286.4,,,,,,,,,,,,,,
2020,05,06,04,31,00,4812.0,,,,,,,,,,,,,,
2020,05,06,04,32,00,5869.3,,,,,,,,,,,,,,
2020,05,06,04,33,00,7023.1,,,,,,,,,,,,,,
2020,05,06,04,34,00,7968.2,,,,,,,,,,,,,,
2020,05,06,04,35,00,7232.0,,,,,,,,,,,,,,
2020,05,06,04,36,00,7020.9,,,,,,,,,,,,,,
2020,05,06,04,37,00,7653.6,,,,,,,,,,,,,,
2020,05,06,04,38,00,7502.6,,,,,,,,,,,,,,
2020,05,06,04,39,00,8445.2,,,,,,,,,,,,,,
2020,05,06,04,40,00,8683.5,,,,,,,,,,,,,,
2020,05,06,04,41,00,7745.7,,,,,,,,,,,,,,
2020,05,06,04,42,00,7532.7,,,,,,,,,,,,,,
2020,05,06,04,43,00,6907.5,,,,,,,,,,,,,,
2020,05,06,04,44,00,6381.1,,,,,,,,,,,,,,
2020,05,06,04,45,00,6502.8,,,,,,,,,,,,,,
2020,05,06,04,46,00,6791.2,,,,,,,,,,,,,,
2020,05,06,04,47,00,7608.7,,,,,,,,,,,,,,
2020,05,06,04,48,00,7862.4,,,,,,,,,,,,,,
2020,05,06,04,49,00,6771.3,,,,,,,,,,,,,,
2020,05,06,04,50,00,,,,,,,,,,,,,,,
2020,05,06,04,51,00,,,,,,,,,,,,,,,
2020,05,06,04,52,00,7432.7,,,,,,,,,,,,,,
2020,05,06,04,53,00,6954.9,,,,,,,,,,,,,,
2020,05,06,04,54,00,7978.1,,,,,,,,,,,,,,
2020,05,06,04,55,00,9204.7,,,,,,,,,,,,,,
2020,05,06,04,56,00,8826.5,,,,,,,,,,,,,,
2020,05,06,04,57,00,8754.3,,,,,,,,,,,,,,
2020,05,06,04,58,00,10024.3,,,,,,,,,,,,,,
2020,05,06,04,59,00,10068.4,,,,,,,,,,,,,,
2020,05,06,05,00,00,9044.7,,,,,,,,,,,,,,
2020,05,06,05,01,00,9172.1,,,,,,,,,,,,,,
2020,05,06,05,02,00,9097.9,,,,,,,,,,,,,,
2020,05,06,05,03,00,8181.8,,,,,,,,,,,,,,
2020,05,06,05,04,00,8062.3,,,,,,,,,,,,,,
2020,05,06,05,05,00,7296.2,,,,,,,,,,,,,,
2020,05,06,05,06,00,6171.8,,,,,,,,,,,,,,
2020,05,06,05,07,00,6262.3,,,,,,,,,,,,,,
2020,05,06,05,08,00,6762.7,,,,,,,,,,,,,,
2020,05,06,05,09,00,8376.5,,,,,,,,,,,,,,
2020,05,06,05,10,00,8778.4,,,,,,,,,,,,,,
2020,05,06,05,11,00,8487.9,,,,,,,,,,,,,,
2020,05,06,05,12,00,7247.7,,,,,,,,,,,,,,
2020,05,06,05,13,00,6625.1,,,,,,,,,,,,,,
2020,05,06,05,14,00,6312.8,,,,,,,,,,,,,,
2020,05,06,05,15,00,6257.7,,,,,,,,,,,,,,
2020,05,06,05,16,00,6508.6,,,,,,,,,,,,,,
2020,05,06,05,17,00,6697.8,,,,,,,,,,,,,,
2020,05,06,05,18,00,7073.0,,,,,,,,,,,,,,
2020,05,06,05,19,00,6179.5,,,,,,,,,,,,,,
2020,05,06,05,20,00,6628.9,,,,,,,,,,,,,,
2020,05,06,05,21,00,6203.5,,,,,,,,,,,,,,
2020,05,06,05,22,00,6437.6,,,,,,,,,,,,,,
2020,05,06,05,23,00,7204.2,,,,,,,,,,,,,,
2020,05,06,05,24,00,7287.1,,,,,,,,,,,,,,
2020,05,06,05,25,00,6929.3,,,,,,,,,,,,,,
2020,05,06,05,26,00,7337.7,,,,,,,,,,,,,,
2020,05,06,05,27,00,7832.8,,,,,,,,,,,,,,
2020,05,06,05,28,00,6923.8,,,,,,,,,,,,,,
2020,05,06,05,29,00,7490.8,,,,,,,,,,,,,,
2020,05,06,05,30,00,8498.4,,,,,,,,,,,,,,
2020,05,06,05,31,00,6674.3,,,,,,,,,,,,,,
2020,05,06,05,32,00,8342.3,,,,,,,,,,,,,,
2020,05,06,05,33,00,11339.1,,,,,,,,,,,,,,
2020,05,06,05,34,00,6905.6,,,,,,,,,,,,,,
2020,05,06,05,35,00,7154.3,,,,,,,,,,,,,,
2020,05,06,05,36,00,7595.8,,,,,,,,,,,,,,
2020,05,06,05,37,00,9743.5,,,,,,,,,,,,,,
2020,05,06,05,38,00,12158.0,,,,,,,,,,,,,,
2020,05,06,05,39,00,6686.5,,,,,,,,,,,,,,
2020,05,06,05,40,00,6203.7,,,,,,,,,,,,,,
2020,05,06,05,41,00,6189.9,,,,,,,,,,,,,,
2020,05,06,05,42,00,7845.0,,,,,,,,,,,,,,
2020,05,06,05,43,00,8620.2,,,,,,,,,,,,,,
2020,05,06,05,44,00,,,,,,,,,,,,,,,
2020,05,06,05,45,00,,,,,,,,,,,,,,,
2020,05,06,05,46,00,13179.6,,,,,,,,,,,,,,
2020,05,06,05,47,00,8796.3,,,,,,,,,,,,,,
2020,05,06,05,48,00,8798.5,,,,,,,,,,,,,,
2020,05,06,05,49,00,8431.3,,,,,,,,,,,,,,
2020,05,06,05,50,00,8014.1,,,,,,,,,,,,,,
2020,05,06,05,51,00,8659.7,,,,,,,,,,,,,,
2020,05,06,05,52,00,9224.5,,,,,,,,,,,,,,
2020,05,06,05,53,00,11418.3,,,,,,,,,,,,,,
2020,05,06,05,54,00,7554.9,,,,,,,,,,,,,,
2020,05,06,05,55,00,8033.6,,,,,,,,,,,,,,
2020,05,06,05,56,00,8661.9,,,,,,,,,,,,,,
2020,05,06,05,57,00,7552.5,,,,,,,,,,,,,,
2020,05,06,05,58,00,5657.7,,,,,,,,,,,,,,
2020,05,06,05,59,00,5638.8,,,,,,,,,,,,,,
2020,05,06,06,00,00,6431.7,,,,,,,,,,,,,,
2020,05,06,06,01,00,4724.4,,,,,,,,,,,,,,
2020,05,06,06,02,00,4181.3,,,,,,,,,,,,,,
2020,05,06,06,03,00,4392.8,,,,,,,,,,,,,,
2020,05,06,06,04,00,4449.8,,,,,,,,,,,,,,
2020,05,06,06,05,00,4894.1,,,,,,,,,,,,,,
2020,05,06,06,06,00,5701.6,,,,,,,,,,,,,,
2020,05,06,06,07,00,4544.2,,,,,,,,,,,,,,
2020,05,06,06,08,00,,,,,,,,,,,,,,,
2020,05,06,06,09,00,,,,,,,,,,,,,,,
2020,05,06,06,10,00,4645.9,,,,,,,,,,,,,,
2020,05,06,06,11,00,5155.9,,,,,,,,,,,,,,
2020,05,06,06,12,00,5662.4,,,,,,,,,,,,,,
2020,05,06,06,13,00,5863.2,,,,,,,,,,,,,,
2020,05,06,06,14,00,6988.9,,,,,,,,,,,,,,
2020,05,06,06,15,00,6186.8,,,,,,,,,,,,,,
2020,05,06,06,16,00,5507.0,,,,,,,,,,,,,,
2020,05,06,06,17,00,6672.4,,,,,,,,,,,,,,
2020,05,06,06,18,00,5347.2,,,,,,,,,,,,,,
2020,05,06,06,19,00,4208.5,,,,,,,,,,,,,,
2020,05,06,06,20,00,4327.0,,,,,,,,,,,,,,
2020,05,06,06,21,00,8873.7,,,,,,,,,,,,,,
2020,05,06,06,22,00,5678.6,,,,,,,,,,,,,,
2020,05,06,06,23,00,4758.9,,,,,,,,,,,,,,
2020,05,06,06,24,00,4352.0,,,,,,,,,,,,,,
2020,05,06,06,25,00,3634.7,,,,,,,,,,,,,,
2020,05,06,06,26,00,4003.6,,,,,,,,,,,,,,
2020,05,06,06,27,00,4229.2,,,,,,,,,,,,,,
2020,05,06,06,28,00,2897.6,,,,,,,,,,,,,,
2020,05,06,06,29,00,2912.4,,,,,,,,,,,,,,
2020,05,06,06,30,00,3592.6,,,,,,,,,,,,,,
2020,05,06,06,31,00,4156.4,,,,,,,,,,,,,,
2020,05,06,06,32,00,3745.0,,,,,,,,,,,,,,
2020,05,06,06,33,00,3858.1,,,,,,,,,,,,,,
2020,05,06,06,34,00,4631.5,,,,,,,,,,,,,,
2020,05,06,06,35,00,4071.8,,,,,,,,,,,,,,
2020,05,06,06,36,00,5095.6,,,,,,,,,,,,,,
2020,05,06,06,37,00,6437.5,,,,,,,,,,,,,,
2020,05,06,06,38,00,6097.0,,,,,,,,,,,,,,
2020,05,06,06,39,00,6659.8,,,,,,,,,,,,,,
2020,05,06,06,40,00,5890.6,,,,,,,,,,,,,,
2020,05,06,06,41,00,4596.3,,,,,,,,,,,,,,
2020,05,06,06,42,00,6797.5,,,,,,,,,,,,,,
2020,05,06,06,43,00,5238.7,,,,,,,,,,,,,,
2020,05,06,06,44,00,,,,,,,,,,,,,,,
2020,05,06,06,45,00,,,,,,,,,,,,,,,
2020,05,06,06,46,00,7837.8,,,,,,,,,,,,,,
2020,05,06,06,47,00,7848.7,,,,,,,,,,,,,,
2020,05,06,06,48,00,7641.3,,,,,,,,,,,,,,
2020,05,06,06,49,00,5790.0,,,,,,,,,,,,,,
2020,05,06,06,50,00,8060.0,,,,,,,,,,,,,,
2020,05,06,06,51,00,5457.4,,,,,,,,,,,,,,
2020,05,06,06,52,00,5488.6,,,,,,,,,,,,,,
2020,05,06,06,53,00,6394.4,,,,,,,,,,,,,,
2020,05,06,06,54,00,8119.0,,,,,,,,,,,,,,
2020,05,06,06,55,00,6267.1,,,,,,,,,,,,,,
2020,05,06,06,56,00,6879.1,,,,,,,,,,,,,,
2020,05,06,06,57,00,6427.8,,,,,,,,,,,,,,
2020,05,06,06,58,00,7055.7,,,,,,,,,,,,,,
2020,05,06,06,59,00,7346.9,,,,,,,,,,,,,,
2020,05,06,07,00,00,6768.0,,,,,,,,,,,,,,
2020,05,06,07,01,00,7949.9,,,,,,,,,,,,,,
2020,05,06,07,02,00,11620.7,,,,,,,,,,,,,,
2020,05,06,07,03,00,9431.2,,,,,,,,,,,,,,
2020,05,06,07,04,00,8156.0,,,,,,,,,,,,,,
2020,05,06,07,05,00,8436.2,,,,,,,,,,,,,,
2020,05,06,07,06,00,8574.1,,,,,,,,,,,,,,
2020,05,06,07,07,00,9472.3,,,,,,,,,,,,,,
2020,05,06,07,08,00,10273.5,,,,,,,,,,,,,,
2020,05,06,07,09,00,8070.7,,,,,,,,,,,,,,
2020,05,06,07,10,00,9285.8,,,,,,,,,,,,,,
2020,05,06,07,11,00,8353.7,,,,,,,,,,,,,,
2020,05,06,07,12,00,7660.9,,,,,,,,,,,,,,
2020,05,06,07,13,00,10749.5,,,,,,,,,,,,,,
2020,05,06,07,14,00,10052.3,,,,,,,,,,,,,,
2020,05,06,07,15,00,10004.1,,,,,,,,,,,,,,
2020,05,06,07,16,00,10670.7,,,,,,,,,,,,,,
