2019,01,04,00,00,00,3753.1,,,,,,,,,,,,,,
2019,01,04,00,01,00,,,,,,,,,,,,,,,
2019,01,04,00,02,00,3136.4,,,,,,,,,,,,,,
2019,01,04,00,03,00,4308.5,,,,,,,,,,,,,,
2019,01,04,00,04,00,3820.0,,,,,,,,,,,,,,
2019,01,04,00,05,00,4116.4,,,,,,,,,,,,,,
2019,01,04,00,06,00,3477.8,,,,,,,,,,,,,,
2019,01,04,00,07,00,2208.5,,,,,,,,,,,,,,
2019,01,04,00,08,00,4321.9,,,,,,,,,,,,,,
2019,01,04,00,09,00,3161.6,,,,,,,,,,,,,,
2019,01,04,00,10,00,3200.6,,,,,,,,,,,,,,
2019,01,04,00,11,00,4699.2,,,,,,,,,,,,,,
2019,01,04,00,12,00,7519.7,,,,,,,,,,,,,,
2019,01,04,00,13,00,3870.2,,,,,,,,,,,,,,
2019,01,04,00,14,00,2864.4,,,,,,,,,,,,,,
2019,01,04,00,15,00,3463.6,,,,,,,,,,,,,,
2019,01,04,00,16,00,3768.6,,,,,,,,,,,,,,
2019,01,04,00,17,00,4562.1,,,,,,,,,,,,,,
2019,01,04,00,18,00,4859.7,,,,,,,,,,,,,,
2019,01,04,00,19,00,4232.4,,,,,,,,,,,,,,
2019,01,04,00,20,00,3844.7,,,,,,,,,,,,,,
2019,01,04,00,21,00,5098.1,,,,,,,,,,,,,,
2019,01,04,00,22,00,5434.3,,,,,,,,,,,,,,
2019,01,04,00,23,00,4352.3,,,,,,,,,,,,,,
2019,01,04,00,24,00,2720.3,,,,,,,,,,,,,,
2019,01,04,00,25,00,5038.2,,,,,,,,,,,,,,
2019,01,04,00,26,00,5293.9,,,,,,,,,,,,,,
2019,01,04,00,27,00,3349.7,,,,,,,,,,,,,,
2019,01,04,00,28,00,2439.7,,,,,,,,,,,,,,
2019,01,04,00,29,00,2236.0,,,,,,,,,,,,,,
2019,01,04,00,30,00,3219.4,,,,,,,,,,,,,,
2019,01,04,00,31,00,8446.0,,,,,,,,,,,,,,
2019,01,04,00,32,00,3632.3,,,,,,,,,,,,,,
2019,01,04,00,33,00,3896.9,,,,,,,,,,,,,,
2019,01,04,00,34,00,5246.7,,,,,,,,,,,,,,
2019,01,04,00,35,00,1203.8,,,,,,,,,,,,,,
2019,01,04,00,36,00,1590.2,,,,,,,,,,,,,,
2019,01,04,00,37,00,2472.6,,,,,,,,,,,,,,
2019,01,04,00,38,00,4366.8,,,,,,,,,,,,,,
2019,01,04,00,39,00,1765.9,,,,,,,,,,,,,,
2019,01,04,00,40,00,2472.3,,,,,,,,,,,,,,
2019,01,04,00,41,00,3866.7,,,,,,,,,,,,,,
2019,01,04,00,42,00,4918.7,,,,,,,,,,,,,,
2019,01,04,00,43,00,4913.5,,,,,,,,,,,,,,
2019,01,04,00,44,00,4100.8,,,,,,,,,,,,,,
2019,01,04,00,45,00,2209.5,,,,,,,,,,,,,,
2019,01,04,00,46,00,3034.4,,,,,,,,,,,,,,
2019,01,04,00,47,00,2852.3,,,,,,,,,,,,,,
2019,01,04,00,48,00,2263.2,,,,,,,,,,,,,,
2019,01,04,00,49,00,2970.2,,,,,,,,,,,,,,
2019,01,04,00,50,00,2756.1,,,,,,,,,,,,,,
2019,01,04,00,51,00,2119.4,,,,,,,,,,,,,,
2019,01,04,00,52,00,2518.5,,,,,,,,,,,,,,
2019,01,04,00,53,00,2224.8,,,,,,,,,,,,,,
2019,01,04,00,54,00,4698.2,,,,,,,,,,,,,,
2019,01,04,00,55,00,4080.7,,,,,,,,,,,,,,
2019,01,04,00,56,00,4432.5,,,,,,,,,,,,,,
2019,01,04,00,57,00,3404.5,,,,,,,,,,,,,,
2019,01,04,00,58,00,3347.6,,,,,,,,,,,,,,
2019,01,04,00,59,00,1690.7,,,,,,,,,,,,,,
2019,01,04,01,00,00,2452.4,,,,,,,,,,,,,,
2019,01,04,01,01,00,5856.9,,,,,,,,,,,,,,
2019,01,04,01,02,00,4584.1,,,,,,,,,,,,,,
2019,01,04,01,03,00,2821.4,,,,,,,,,,,,,,
2019,01,04,01,04,00,2010.7,,,,,,,,,,,,,,
2019,01,04,01,05,00,3082.0,,,,,,,,,,,,,,
2019,01,04,01,06,00,5501.1,,,,,,,,,,,,,,
2019,01,04,01,07,00,7070.6,,,,,,,,,,,,,,
2019,01,04,01,08,00,4318.9,,,,,,,,,,,,,,
2019,01,04,01,09,00,2741.1,,,,,,,,,,,,,,
2019,01,04,01,10,00,3614.7,,,,,,,,,,,,,,
2019,01,04,01,11,00,2492.9,,,,,,,,,,,,,,
2019,01,04,01,12,00,2131.4,,,,,,,,,,,,,,
2019,01,04,01,13,00,2055.3,,,,,,,,,,,,,,
2019,01,04,01,14,00,2985.3,,,,,,,,,,,,,,
2019,01,04,01,15,00,5134.8,,,,,,,,,,,,,,
2019,01,04,01,16,00,4857.1,,,,,,,,,,,,,,
2019,01,04,01,17,00,2791.9,,,,,,,,,,,,,,
2019,01,04,01,18,00,3011.0,,,,,,,,,,,,,,
2019,01,04,01,19,00,2935.7,,,,,,,,,,,,,,
2019,01,04,01,20,00,3164.9,,,,,,,,,,,,,,
2019,01,04,01,21,00,1904.8,,,,,,,,,,,,,,
2019,01,04,01,22,00,2959.4,,,,,,,,,,,,,,
2019,01,04,01,23,00,2448.6,,,,,,,,,,,,,,
2019,01,04,01,24,00,1929.6,,,,,,,,,,,,,,
2019,01,04,01,25,00,1391.6,,,,,,,,,,,,,,
2019,01,04,01,26,00,2502.4,,,,,,,,,,,,,,
2019,01,04,01,27,00,3200.2,,,,,,,,,,,,,,
2019,01,04,01,28,00,5031.5,,,,,,,,,,,,,,
2019,01,04,01,29,00,7777.6,,,,,,,,,,,,,,
2019,01,04,01,30,00,4364.1,,,,,,,,,,,,,,
2019,01,04,01,31,00,2826.0,,,,,,,,,,,,,,
2019,01,04,01,32,00,1687.4,,,,,,,,,,,,,,
2019,01,04,01,33,00,1722.9,,,,,,,,,,,,,,
2019,01,04,01,34,00,1862.5,,,,,,,,,,,,,,
2019,01,04,01,35,00,3171.9,,,,,,,,,,,,,,
2019,01,04,01,36,00,3749.5,,,,,,,,,,,,,,
2019,01,04,01,37,00,8667.2,,,,,,,,,,,,,,
2019,01,04,01,38,00,9865.4,,,,,,,,,,,,,,
2019,01,04,01,39,00,5989.1,,,,,,,,,,,,,,
2019,01,04,01,40,00,3224.3,,,,,,,,,,,,,,
2019,01,04,01,41,00,2198.1,,,,,,,,,,,,,,
2019,01,04,01,42,00,1834.5,,,,,,,,,,,,,,
2019,01,04,01,43,00,1214.9,,,,,,,,,,,,,,
2019,01,04,01,44,00,1227.5,,,,,,,,,,,,,,
2019,01,04,01,45,00,1127.7,,,,,,,,,,,,,,
2019,01,04,01,46,00,1986.6,,,,,,,,,,,,,,
2019,01,04,01,47,00,1355.3,,,,,,,,,,,,,,
2019,01,04,01,48,00,1366.1,,,,,,,,,,,,,,
2019,01,04,01,49,00,1647.7,,,,,,,,,,,,,,
2019,01,04,01,50,00,1544.7,,,,,,,,,,,,,,
2019,01,04,01,51,00,2359.2,,,,,,,,,,,,,,
2019,01,04,01,52,00,2227.3,,,,,,,,,,,,,,
2019,01,04,01,53,00,2290.7,,,,,,,,,,,,,,
2019,01,04,01,54,00,1197.8,,,,,,,,,,,,,,
2019,01,04,01,55,00,2368.4,,,,,,,,,,,,,,
2019,01,04,01,56,00,1917.8,,,,,,,,,,,,,,
2019,01,04,01,57,00,1783.9,,,,,,,,,,,,,,
2019,01,04,01,58,00,2021.2,,,,,,,,,,,,,,
2019,01,04,01,59,00,5174.0,,,,,,,,,,,,,,
2019,01,04,02,00,00,4024.4,,,,,,,,,,,,,,
2019,01,04,02,01,00,1683.0,,,,,,,,,,,,,,
2019,01,04,02,02,00,6175.5,,,,,,,,,,,,,,
2019,01,04,02,03,00,2061.4,,,,,,,,,,,,,,
2019,01,04,02,04,00,1633.3,,,,,,,,,,,,,,
2019,01,04,02,05,00,2206.1,,,,,,,,,,,,,,
2019,01,04,02,06,00,1873.6,,,,,,,,,,,,,,
2019,01,04,02,07,00,1539.3,,,,,,,,,,,,,,
2019,01,04,02,08,00,869.0,,,,,,,,,,,,,,
2019,01,04,02,09,00,1285.5,,,,,,,,,,,,,,
2019,01,04,02,10,00,1325.1,,,,,,,,,,,,,,
2019,01,04,02,11,00,1109.8,,,,,,,,,,,,,,
2019,01,04,02,12,00,999.1,,,,,,,,,,,,,,
2019,01,04,02,13,00,1586.4,,,,,,,,,,,,,,
2019,01,04,02,14,00,1884.4,,,,,,,,,,,,,,
2019,01,04,02,15,00,1958.1,,,,,,,,,,,,,,
2019,01,04,02,16,00,1415.4,,,,,,,,,,,,,,
2019,01,04,02,17,00,752.3,,,,,,,,,,,,,,
2019,01,04,02,18,00,926.7,,,,,,,,,,,,,,
2019,01,04,02,19,00,909.7,,,,,,,,,,,,,,
2019,01,04,02,20,00,1619.8,,,,,,,,,,,,,,
2019,01,04,02,21,00,1874.3,,,,,,,,,,,,,,
2019,01,04,02,22,00,1868.7,,,,,,,,,,,,,,
2019,01,04,02,23,00,1090.0,,,,,,,,,,,,,,
2019,01,04,02,24,00,1129.7,,,,,,,,,,,,,,
2019,01,04,02,25,00,2827.8,,,,,,,,,,,,,,
2019,01,04,02,26,00,1786.2,,,,,,,,,,,,,,
2019,01,04,02,27,00,2449.1,,,,,,,,,,,,,,
2019,01,04,02,28,00,1650.6,,,,,,,,,,,,,,
2019,01,04,02,29,00,2283.5,,,,,,,,,,,,,,
2019,01,04,02,30,00,1776.2,,,,,,,,,,,,,,
2019,01,04,02,31,00,1729.4,,,,,,,,,,,,,,
2019,01,04,02,32,00,1164.4,,,,,,,,,,,,,,
2019,01,04,02,33,00,927.9,,,,,,,,,,,,,,
2019,01,04,02,34,00,642.6,,,,,,,,,,,,,,
2019,01,04,02,35,00,835.3,,,,,,,,,,,,,,
2019,01,04,02,36,00,1204.7,,,,,,,,,,,,,,
2019,01,04,02,37,00,1530.4,,,,,,,,,,,,,,
2019,01,04,02,38,00,1253.8,,,,,,,,,,,,,,
2019,01,04,02,39,00,1588.0,,,,,,,,,,,,,,
2019,01,04,02,40,00,1295.4,,,,,,,,,,,,,,
2019,01,04,02,41,00,1574.6,,,,,,,,,,,,,,
2019,01,04,02,42,00,1935.2,,,,,,,,,,,,,,
2019,01,04,02,43,00,5172.5,,,,,,,,,,,,,,
2019,01,04,02,44,00,2820.2,,,,,,,,,,,,,,
2019,01,04,02,45,00,1984.9,,,,,,,,,,,,,,
2019,01,04,02,46,00,3402.7,,,,,,,,,,,,,,
2019,01,04,02,47,00,3219.8,,,,,,,,,,,,,,
2019,01,04,02,48,00,3435.1,,,,,,,,,,,,,,
2019,01,04,02,49,00,1175.4,,,,,,,,,,,,,,
2019,01,04,02,50,00,1144.9,,,,,,,,,,,,,,
2019,01,04,02,51,00,687.3,,,,,,,,,,,,,,
2019,01,04,02,52,00,744.8,,,,,,,,,,,,,,
2019,01,04,02,53,00,948.5,,,,,,,,,,,,,,
2019,01,04,02,54,00,1017.5,,,,,,,,,,,,,,
2019,01,04,02,55,00,676.0,,,,,,,,,,,,,,
2019,01,04,02,56,00,1014.3,,,,,,,,,,,,,,
2019,01,04,02,57,00,2022.9,,,,,,,,,,,,,,
2019,01,04,02,58,00,1061.5,,,,,,,,,,,,,,
2019,01,04,02,59,00,2630.3,,,,,,,,,,,,,,
2019,01,04,03,00,00,1336.7,,,,,,,,,,,,,,
2019,01,04,03,01,00,878.8,,,,,,,,,,,,,,
2019,01,04,03,02,00,1092.9,,,,,,,,,,,,,,
2019,01,04,03,03,00,1845.9,,,,,,,,,,,,,,
2019,01,04,03,04,00,8993.2,,,,,,,,,,,,,,
2019,01,04,03,05,00,6179.0,,,,,,,,,,,,,,
2019,01,04,03,06,00,2000.9,,,,,,,,,,,,,,
2019,01,04,03,07,00,1378.1,,,,,,,,,,,,,,
2019,01,04,03,08,00,1167.4,,,,,,,,,,,,,,
2019,01,04,03,09,00,1325.7,,,,,,,,,,,,,,
2019,01,04,03,10,00,1968.7,,,,,,,,,,,,,,
2019,01,04,03,11,00,2756.7,,,,,,,,,,,,,,
2019,01,04,03,12,00,3090.7,,,,,,,,,,,,,,
2019,01,04,03,13,00,3498.5,,,,,,,,,,,,,,
2019,01,04,03,14,00,1181.9,,,,,,,,,,,,,,
2019,01,04,03,15,00,2059.2,,,,,,,,,,,,,,
2019,01,04,03,16,00,3045.9,,,,,,,,,,,,,,
2019,01,04,03,17,00,1494.6,,,,,,,,,,,,,,
2019,01,04,03,18,00,1353.0,,,,,,,,,,,,,,
2019,01,04,03,19,00,1024.3,,,,,,,,,,,,,,
2019,01,04,03,20,00,1125.8,,,,,,,,,,,,,,
2019,01,04,03,21,00,1133.8,,,,,,,,,,,,,,
2019,01,04,03,22,00,949.7,,,,,,,,,,,,,,
2019,01,04,03,23,00,841.2,,,,,,,,,,,,,,
2019,01,04,03,24,00,805.0,,,,,,,,,,,,,,
2019,01,04,03,25,00,906.8,,,,,,,,,,,,,,
2019,01,04,03,26,00,861.6,,,,,,,,,,,,,,
2019,01,04,03,27,00,885.7,,,,,,,,,,,,,,
2019,01,04,03,28,00,703.8,,,,,,,,,,,,,,
2019,01,04,03,29,00,740.4,,,,,,,,,,,,,,
2019,01,04,03,30,00,744.2,,,,,,,,,,,,,,
2019,01,04,03,31,00,1041.4,,,,,,,,,,,,,,
2019,01,04,03,32,00,809.2,,,,,,,,,,,,,,
2019,01,04,03,33,00,768.3,,,,,,,,,,,,,,
2019,01,04,03,34,00,1171.0,,,,,,,,,,,,,,
2019,01,04,03,35,00,1003.9,,,,,,,,,,,,,,
2019,01,04,03,36,00,729.2,,,,,,,,,,,,,,
2019,01,04,03,37,00,690.7,,,,,,,,,,,,,,
2019,01,04,03,38,00,761.5,,,,,,,,,,,,,,
2019,01,04,03,39,00,551.7,,,,,,,,,,,,,,
2019,01,04,03,40,00,504.4,,,,,,,,,,,,,,
2019,01,04,03,41,00,711.9,,,,,,,,,,,,,,
2019,01,04,03,42,00,701.4,,,,,,,,,,,,,,
2019,01,04,03,43,00,526.8,,,,,,,,,,,,,,
2019,01,04,03,44,00,426.6,,,,,,,,,,,,,,
2019,01,04,03,45,00,583.2,,,,,,,,,,,,,,
2019,01,04,03,46,00,546.2,,,,,,,,,,,,,,
2019,01,04,03,47,00,580.6,,,,,,,,,,,,,,
2019,01,04,03,48,00,401.0,,,,,,,,,,,,,,
2019,01,04,03,49,00,446.5,,,,,,,,,,,,,,
2019,01,04,03,50,00,538.7,,,,,,,,,,,,,,
2019,01,04,03,51,00,627.5,,,,,,,,,,,,,,
2019,01,04,03,52,00,517.6,,,,,,,,,,,,,,
2019,01,04,03,53,00,437.6,,,,,,,,,,,,,,
2019,01,04,03,54,00,578.2,,,,,,,,,,,,,,
2019,01,04,03,55,00,788.0,,,,,,,,,,,,,,
2019,01,04,03,56,00,543.8,,,,,,,,,,,,,,
2019,01,04,03,57,00,691.0,,,,,,,,,,,,,,
2019,01,04,03,58,00,678.8,,,,,,,,,,,,,,
2019,01,04,03,59,00,918.3,,,,,,,,,,,,,,
2019,01,04,04,00,00,457.6,,,,,,,,,,,,,,
2019,01,04,04,01,00,550.2,,,,,,,,,,,,,,
2019,01,04,04,02,00,591.4,,,,,,,,,,,,,,
2019,01,04,04,03,00,720.3,,,,,,,,,,,,,,
2019,01,04,04,04,00,556.1,,,,,,,,,,,,,,
2019,01,04,04,05,00,641.1,,,,,,,,,,,,,,
2019,01,04,04,06,00,695.5,,,,,,,,,,,,,,
2019,01,04,04,07,00,674.0,,,,,,,,,,,,,,
2019,01,04,04,08,00,970.5,,,,,,,,,,,,,,
2019,01,04,04,09,00,937.6,,,,,,,,,,,,,,
2019,01,04,04,10,00,985.5,,,,,,,,,,,,,,
2019,01,04,04,11,00,951.0,,,,,,,,,,,,,,
2019,01,04,04,12,00,809.5,,,,,,,,,,,,,,
2019,01,04,04,13,00,852.7,,,,,,,,,,,,,,
2019,01,04,04,14,00,1096.7,,,,,,,,,,,,,,
2019,01,04,04,15,00,1151.7,,,,,,,,,,,,,,
2019,01,04,04,16,00,1242.7,,,,,,,,,,,,,,
2019,01,04,04,17,00,1058.3,,,,,,,,,,,,,,
2019,01,04,04,18,00,734.2,,,,,,,,,,,,,,
2019,01,04,04,19,00,654.1,,,,,,,,,,,,,,
2019,01,04,04,20,00,1109.7,,,,,,,,,,,,,,
2019,01,04,04,21,00,678.9,,,,,,,,,,,,,,
2019,01,04,04,22,00,1407.8,,,,,,,,,,,,,,
2019,01,04,04,23,00,955.9,,,,,,,,,,,,,,
2019,01,04,04,24,00,630.2,,,,,,,,,,,,,,
2019,01,04,04,25,00,974.6,,,,,,,,,,,,,,
2019,01,04,04,26,00,839.7,,,,,,,,,,,,,,
2019,01,04,04,27,00,918.9,,,,,,,,,,,,,,
2019,01,04,04,28,00,537.4,,,,,,,,,,,,,,
2019,01,04,04,29,00,465.2,,,,,,,,,,,,,,
2019,01,04,04,30,00,437.3,,,,,,,,,,,,,,
2019,01,04,04,31,00,432.7,,,,,,,,,,,,,,
2019,01,04,04,32,00,525.6,,,,,,,,,,,,,,
2019,01,04,04,33,00,707.7,,,,,,,,,,,,,,
2019,01,04,04,34,00,728.1,,,,,,,,,,,,,,
2019,01,04,04,35,00,508.1,,,,,,,,,,,,,,
2019,01,04,04,36,00,459.1,,,,,,,,,,,,,,
2019,01,04,04,37,00,460.9,,,,,,,,,,,,,,
2019,01,04,04,38,00,405.3,,,,,,,,,,,,,,
2019,01,04,04,39,00,454.6,,,,,,,,,,,,,,
2019,01,04,04,40,00,279.7,,,,,,,,,,,,,,
2019,01,04,04,41,00,296.9,,,,,,,,,,,,,,
2019,01,04,04,42,00,313.7,,,,,,,,,,,,,,
2019,01,04,04,43,00,323.5,,,,,,,,,,,,,,
2019,01,04,04,44,00,237.6,,,,,,,,,,,,,,
2019,01,04,04,45,00,280.3,,,,,,,,,,,,,,
2019,01,04,04,46,00,273.8,,,,,,,,,,,,,,
2019,01,04,04,47,00,459.8,,,,,,,,,,,,,,
2019,01,04,04,48,00,350.0,,,,,,,,,,,,,,
2019,01,04,04,49,00,363.0,,,,,,,,,,,,,,
2019,01,04,04,50,00,403.1,,,,,,,,,,,,,,
2019,01,04,04,51,00,461.8,,,,,,,,,,,,,,
2019,01,04,04,52,00,425.5,,,,,,,,,,,,,,
2019,01,04,04,53,00,430.8,,,,,,,,,,,,,,
2019,01,04,04,54,00,437.8,,,,,,,,,,,,,,
2019,01,04,04,55,00,508.6,,,,,,,,,,,,,,
2019,01,04,04,56,00,437.4,,,,,,,,,,,,,,
2019,01,04,04,57,00,474.9,,,,,,,,,,,,,,
2019,01,04,04,58,00,548.9,,,,,,,,,,,,,,
2019,01,04,04,59,00,528.1,,,,,,,,,,,,,,
2019,01,04,05,00,00,402.4,,,,,,,,,,,,,,
2019,01,04,05,01,00,513.5,,,,,,,,,,,,,,
2019,01,04,05,02,00,490.6,,,,,,,,,,,,,,
2019,01,04,05,03,00,377.7,,,,,,,,,,,,,,
2019,01,04,05,04,00,313.6,,,,,,,,,,,,,,
2019,01,04,05,05,00,409.3,,,,,,,,,,,,,,
2019,01,04,05,06,00,526.9,,,,,,,,,,,,,,
2019,01,04,05,07,00,312.4,,,,,,,,,,,,,,
2019,01,04,05,08,00,333.9,,,,,,,,,,,,,,
2019,01,04,05,09,00,408.1,,,,,,,,,,,,,,
2019,01,04,05,10,00,555.6,,,,,,,,,,,,,,
2019,01,04,05,11,00,434.5,,,,,,,,,,,,,,
2019,01,04,05,12,00,540.7,,,,,,,,,,,,,,
2019,01,04,05,13,00,455.0,,,,,,,,,,,,,,
2019,01,04,05,14,00,639.6,,,,,,,,,,,,,,
2019,01,04,05,15,00,431.6,,,,,,,,,,,,,,
2019,01,04,05,16,00,519.0,,,,,,,,,,,,,,
2019,01,04,05,17,00,629.3,,,,,,,,,,,,,,
2019,01,04,05,18,00,611.5,,,,,,,,,,,,,,
2019,01,04,05,19,00,612.7,,,,,,,,,,,,,,
2019,01,04,05,20,00,800.1,,,,,,,,,,,,,,
2019,01,04,05,21,00,583.9,,,,,,,,,,,,,,
2019,01,04,05,22,00,568.3,,,,,,,,,,,,,,
2019,01,04,05,23,00,782.4,,,,,,,,,,,,,,
2019,01,04,05,24,00,645.8,,,,,,,,,,,,,,
2019,01,04,05,25,00,803.2,,,,,,,,,,,,,,
2019,01,04,05,26,00,1067.6,,,,,,,,,,,,,,
2019,01,04,05,27,00,839.9,,,,,,,,,,,,,,
2019,01,04,05,28,00,931.6,,,,,,,,,,,,,,
2019,01,04,05,29,00,872.4,,,,,,,,,,,,,,
2019,01,04,05,30,00,897.7,,,,,,,,,,,,,,
2019,01,04,05,31,00,702.1,,,,,,,,,,,,,,
2019,01,04,05,32,00,1061.7,,,,,,,,,,,,,,
2019,01,04,05,33,00,999.4,,,,,,,,,,,,,,
2019,01,04,05,34,00,789.8,,,,,,,,,,,,,,
2019,01,04,05,35,00,853.2,,,,,,,,,,,,,,
2019,01,04,05,36,00,830.4,,,,,,,,,,,,,,
2019,01,04,05,37,00,218.5,,,,,,,,,,,,,,
2019,01,04,05,38,00,410.8,,,,,,,,,,,,,,
2019,01,04,05,39,00,148.3,,,,,,,,,,,,,,
2019,01,04,05,40,00,550.0,,,,,,,,,,,,,,
2019,01,04,05,41,00,855.2,,,,,,,,,,,,,,
2019,01,04,05,42,00,929.6,,,,,,,,,,,,,,
2019,01,04,05,43,00,1261.7,,,,,,,,,,,,,,
2019,01,04,05,44,00,939.7,,,,,,,,,,,,,,
2019,01,04,05,45,00,697.6,,,,,,,,,,,,,,
2019,01,04,05,46,00,588.7,,,,,,,,,,,,,,
2019,01,04,05,47,00,808.6,,,,,,,,,,,,,,
2019,01,04,05,48,00,362.7,,,,,,,,,,,,,,
2019,01,04,05,49,00,780.2,,,,,,,,,,,,,,
2019,01,04,05,50,00,871.4,,,,,,,,,,,,,,
2019,01,04,05,51,00,981.3,,,,,,,,,,,,,,
2019,01,04,05,52,00,1164.4,,,,,,,,,,,,,,
2019,01,04,05,53,00,555.3,,,,,,,,,,,,,,
2019,01,04,05,54,00,796.5,,,,,,,,,,,,,,
2019,01,04,05,55,00,1045.5,,,,,,,,,,,,,,
2019,01,04,05,56,00,1120.9,,,,,,,,,,,,,,
2019,01,04,05,57,00,982.6,,,,,,,,,,,,,,
2019,01,04,05,58,00,1320.5,,,,,,,,,,,,,,
2019,01,04,05,59,00,1456.7,,,,,,,,,,,,,,
2019,01,04,06,00,00,1503.4,,,,,,,,,,,,,,
2019,01,04,06,01,00,1322.3,,,,,,,,,,,,,,
2019,01,04,06,02,00,1053.6,,,,,,,,,,,,,,
2019,01,04,06,03,00,724.7,,,,,,,,,,,,,,
2019,01,04,06,04,00,607.7,,,,,,,,,,,,,,
2019,01,04,06,05,00,803.4,,,,,,,,,,,,,,
2019,01,04,06,06,00,827.8,,,,,,,,,,,,,,
2019,01,04,06,07,00,1187.0,,,,,,,,,,,,,,
2019,01,04,06,08,00,1158.6,,,,,,,,,,,,,,
2019,01,04,06,09,00,909.9,,,,,,,,,,,,,,
2019,01,04,06,10,00,837.4,,,,,,,,,,,,,,
2019,01,04,06,11,00,914.0,,,,,,,,,,,,,,
2019,01,04,06,12,00,1273.1,,,,,,,,,,,,,,
2019,01,04,06,13,00,1368.3,,,,,,,,,,,,,,
2019,01,04,06,14,00,1403.5,,,,,,,,,,,,,,
2019,01,04,06,15,00,1713.5,,,,,,,,,,,,,,
2019,01,04,06,16,00,1281.7,,,,,,,,,,,,,,
2019,01,04,06,17,00,1357.0,,,,,,,,,,,,,,
2019,01,04,06,18,00,1066.4,,,,,,,,,,,,,,
2019,01,04,06,19,00,1182.8,,,,,,,,,,,,,,
2019,01,04,06,20,00,1086.3,,,,,,,,,,,,,,
2019,01,04,06,21,00,1272.0,,,,,,,,,,,,,,
2019,01,04,06,22,00,1235.4,,,,,,,,,,,,,,
2019,01,04,06,23,00,909.4,,,,,,,,,,,,,,
2019,01,04,06,24,00,1168.8,,,,,,,,,,,,,,
2019,01,04,06,25,00,1311.4,,,,,,,,,,,,,,
2019,01,04,06,26,00,1365.4,,,,,,,,,,,,,,
2019,01,04,06,27,00,1173.8,,,,,,,,,,,,,,
2019,01,04,06,28,00,1085.1,,,,,,,,,,,,,,
2019,01,04,06,29,00,1193.0,,,,,,,,,,,,,,
2019,01,04,06,30,00,1136.4,,,,,,,,,,,,,,
2019,01,04,06,31,00,1188.9,,,,,,,,,,,,,,
2019,01,04,06,32,00,907.6,,,,,,,,,,,,,,
2019,01,04,06,33,00,1262.3,,,,,,,,,,,,,,
2019,01,04,06,34,00,1593.0,,,,,,,,,,,,,,
2019,01,04,06,35,00,1270.9,,,,,,,,,,,,,,
2019,01,04,06,36,00,1203.1,,,,,,,,,,,,,,
2019,01,04,06,37,00,1483.4,,,,,,,,,,,,,,
2019,01,04,06,38,00,1493.6,,,,,,,,,,,,,,
2019,01,04,06,39,00,1701.2,,,,,,,,,,,,,,
2019,01,04,06,40,00,1955.3,,,,,,,,,,,,,,
2019,01,04,06,41,00,2294.8,,,,,,,,,,,,,,
2019,01,04,06,42,00,1861.2,,,,,,,,,,,,,,
2019,01,04,06,43,00,1702.6,,,,,,,,,,,,,,
2019,01,04,06,44,00,1601.5,,,,,,,,,,,,,,
2019,01,04,06,45,00,1474.5,,,,,,,,,,,,,,
2019,01,04,06,46,00,1271.8,,,,,,,,,,,,,,
2019,01,04,06,47,00,1369.8,,,,,,,,,,,,,,
2019,01,04,06,48,00,1399.2,,,,,,,,,,,,,,
2019,01,04,06,49,00,1144.6,,,,,,,,,,,,,,
2019,01,04,06,50,00,1506.6,,,,,,,,,,,,,,
2019,01,04,06,51,00,1507.0,,,,,,,,,,,,,,
2019,01,04,06,52,00,1575.2,,,,,,,,,,,,,,
2019,01,04,06,53,00,1665.0,,,,,,,,,,,,,,
2019,01,04,06,54,00,1876.0,,,,,,,,,,,,,,
2019,01,04,06,55,00,1610.7,,,,,,,,,,,,,,
2019,01,04,06,56,00,1769.6,,,,,,,,,,,,,,
2019,01,04,06,57,00,1174.9,,,,,,,,,,,,,,
2019,01,04,06,58,00,1163.9,,,,,,,,,,,,,,
2019,01,04,06,59,00,1218.1,,,,,,,,,,,,,,
2019,01,04,07,00,00,1091.4,,,,,,,,,,,,,,
2019,01,04,07,01,00,1556.8,,,,,,,,,,,,,,
2019,01,04,07,02,00,1238.2,,,,,,,,,,,,,,
2019,01,04,07,03,00,791.4,,,,,,,,,,,,,,
2019,01,04,07,04,00,1227.5,,,,,,,,,,,,,,
2019,01,04,07,05,00,999.7,,,,,,,,,,,,,,
2019,01,04,07,06,00,872.7,,,,,,,,,,,,,,
2019,01,04,07,07,00,884.7,,,,,,,,,,,,,,
2019,01,04,07,08,00,1883.9,,,,,,,,,,,,,,
2019,01,04,07,09,00,1348.7,,,,,,,,,,,,,,
2019,01,04,07,10,00,850.6,,,,,,,,,,,,,,
2019,01,04,07,11,00,978.9,,,,,,,,,,,,,,
2019,01,04,07,12,00,1141.2,,,,,,,,,,,,,,
2019,01,04,07,13,00,1034.9,,,,,,,,,,,,,,
2019,01,04,07,14,00,703.8,,,,,,,,,,,,,,
2019,01,04,07,15,00,652.8,,,,,,,,,,,,,,
2019,01,04,07,16,00,734.3,,,,,,,,,,,,,,
2019,01,04,07,17,00,882.6,,,,,,,,,,,,,,
2019,01,04,07,18,00,1152.5,,,,,,,,,,,,,,
2019,01,04,07,19,00,1052.0,,,,,,,,,,,,,,
2019,01,04,07,20,00,1450.9,,,,,,,,,,,,,,
2019,01,04,07,21,00,1082.3,,,,,,,,,,,,,,
2019,01,04,07,22,00,1134.2,,,,,,,,,,,,,,
