2021,04,22,00,00,00,,,,,,,,,,,,,,,
2021,04,22,00,01,00,,,,,,,,,,,,,,,
2021,04,22,00,02,00,119.1,,,,,,,,,,,,,,
2021,04,22,00,03,00,68.8,,,,,,,,,,,,,,
2021,04,22,00,04,00,-0.2,,,,,,,,,,,,,,
2021,04,22,00,05,00,-91.4,,,,,,,,,,,,,,
2021,04,22,00,06,00,-195.3,,,,,,,,,,,,,,
2021,04,22,00,07,00,-284.9,,,,,,,,,,,,,,
2021,04,22,00,08,00,-359.5,,,,,,,,,,,,,,
2021,04,22,00,09,00,-419.5,,,,,,,,,,,,,,
2021,04,22,00,10,00,-415.2,,,,,,,,,,,,,,
2021,04,22,00,11,00,-419.7,,,,,,,,,,,,,,
2021,04,22,00,12,00,-438.3,,,,,,,,,,,,,,
2021,04,22,00,13,00,-464.8,,,,,,,,,,,,,,
2021,04,22,00,14,00,-477.6,,,,,,,,,,,,,,
2021,04,22,00,15,00,,,,,,,,,,,,,,,
2021,04,22,00,16,00,,,,,,,,,,,,,,,
2021,04,22,00,17,00,-307.8,,,,,,,,,,,,,,
2021,04,22,00,18,00,-229.0,,,,,,,,,,,,,,
2021,04,22,00,19,00,-149.2,,,,,,,,,,,,,,
2021,04,22,00,20,00,-74.5,,,,,,,,,,,,,,
2021,04,22,00,21,00,-24.4,,,,,,,,,,,,,,
2021,04,22,00,22,00,18.5,,,,,,,,,,,,,,
2021,04,22,00,23,00,31.6,,,,,,,,,,,,,,
2021,04,22,00,24,00,44.5,,,,,,,,,,,,,,
2021,04,22,00,25,00,51.6,,,,,,,,,,,,,,
2021,04,22,00,26,00,63.5,,,,,,,,,,,,,,
2021,04,22,00,27,00,70.7,,,,,,,,,,,,,,
2021,04,22,00,28,00,73.3,,,,,,,,,,,,,,
2021,04,22,00,29,00,98.3,,,,,,,,,,,,,,
2021,04,22,00,30,00,97.4,,,,,,,,,,,,,,
2021,04,22,00,31,00,82.9,,,,,,,,,,,,,,
2021,04,22,00,32,00,58.5,,,,,,,,,,,,,,
2021,04,22,00,33,00,34.1,,,,,,,,,,,,,,
2021,04,22,00,34,00,41.4,,,,,,,,,,,,,,
2021,04,22,00,35,00,71.3,,,,,,,,,,,,,,
2021,04,22,00,36,00,160.8,,,,,,,,,,,,,,
2021,04,22,00,37,00,,,,,,,,,,,,,,,
2021,04,22,00,38,00,,,,,,,,,,,,,,,
2021,04,22,00,39,00,186.2,,,,,,,,,,,,,,
2021,04,22,00,40,00,46.1,,,,,,,,,,,,,,
2021,04,22,00,41,00,-85.5,,,,,,,,,,,,,,
2021,04,22,00,42,00,-117.4,,,,,,,,,,,,,,
2021,04,22,00,43,00,-108.2,,,,,,,,,,,,,,
2021,04,22,00,44,00,-87.8,,,,,,,,,,,,,,
2021,04,22,00,45,00,-55.0,,,,,,,,,,,,,,
2021,04,22,00,46,00,178.2,,,,,,,,,,,,,,
2021,04,22,00,47,00,780.8,,,,,,,,,,,,,,
2021,04,22,00,48,00,1296.7,,,,,,,,,,,,,,
2021,04,22,00,49,00,1218.8,,,,,,,,,,,,,,
2021,04,22,00,50,00,787.5,,,,,,,,,,,,,,
2021,04,22,00,51,00,418.0,,,,,,,,,,,,,,
2021,04,22,00,52,00,119.1,,,,,,,,,,,,,,
2021,04,22,00,53,00,-188.2,,,,,,,,,,,,,,
2021,04,22,00,54,00,-90.9,,,,,,,,,,,,,,
2021,04,22,00,55,00,26.9,,,,,,,,,,,,,,
2021,04,22,00,56,00,331.8,,,,,,,,,,,,,,
2021,04,22,00,57,00,688.3,,,,,,,,,,,,,,
2021,04,22,00,58,00,715.0,,,,,,,,,,,,,,
2021,04,22,00,59,00,420.9,,,,,,,,,,,,,,
2021,04,22,01,00,00,99.4,,,,,,,,,,,,,,
2021,04,22,01,01,00,-89.5,,,,,,,,,,,,,,
2021,04,22,01,02,00,-160.1,,,,,,,,,,,,,,
2021,04,22,01,03,00,-199.3,,,,,,,,,,,,,,
2021,04,22,01,04,00,-230.5,,,,,,,,,,,,,,
2021,04,22,01,05,00,-226.8,,,,,,,,,,,,,,
2021,04,22,01,06,00,-209.5,,,,,,,,,,,,,,
2021,04,22,01,07,00,-203.6,,,,,,,,,,,,,,
2021,04,22,01,08,00,-179.4,,,,,,,,,,,,,,
2021,04,22,01,09,00,-143.8,,,,,,,,,,,,,,
2021,04,22,01,10,00,-138.3,,,,,,,,,,,,,,
2021,04,22,01,11,00,-145.3,,,,,,,,,,,,,,
2021,04,22,01,12,00,-160.2,,,,,,,,,,,,,,
2021,04,22,01,13,00,-178.7,,,,,,,,,,,,,,
2021,04,22,01,14,00,-191.3,,,,,,,,,,,,,,
2021,04,22,01,15,00,-218.0,,,,,,,,,,,,,,
2021,04,22,01,16,00,-251.4,,,,,,,,,,,,,,
2021,04,22,01,17,00,-281.5,,,,,,,,,,,,,,
2021,04,22,01,18,00,-323.8,,,,,,,,,,,,,,
2021,04,22,01,19,00,-377.5,,,,,,,,,,,,,,
2021,04,22,01,20,00,-435.8,,,,,,,,,,,,,,
2021,04,22,01,21,00,-513.5,,,,,,,,,,,,,,
2021,04,22,01,22,00,-562.1,,,,,,,,,,,,,,
2021,04,22,01,23,00,-605.5,,,,,,,,,,,,,,
2021,04,22,01,24,00,-684.1,,,,,,,,,,,,,,
2021,04,22,01,25,00,-792.4,,,,,,,,,,,,,,
2021,04,22,01,26,00,-864.0,,,,,,,,,,,,,,
2021,04,22,01,27,00,-909.9,,,,,,,,,,,,,,
2021,04,22,01,28,00,-925.1,,,,,,,,,,,,,,
2021,04,22,01,29,00,-913.3,,,,,,,,,,,,,,
2021,04,22,01,30,00,-868.4,,,,,,,,,,,,,,
2021,04,22,01,31,00,-832.5,,,,,,,,,,,,,,
2021,04,22,01,32,00,-894.5,,,,,,,,,,,,,,
2021,04,22,01,33,00,-864.8,,,,,,,,,,,,,,
2021,04,22,01,34,00,-746.0,,,,,,,,,,,,,,
2021,04,22,01,35,00,-678.0,,,,,,,,,,,,,,
2021,04,22,01,36,00,-708.7,,,,,,,,,,,,,,
2021,04,22,01,37,00,-754.3,,,,,,,,,,,,,,
2021,04,22,01,38,00,-878.4,,,,,,,,,,,,,,
2021,04,22,01,39,00,-1066.1,,,,,,,,,,,,,,
2021,04,22,01,40,00,-1428.6,,,,,,,,,,,,,,
2021,04,22,01,41,00,-1663.8,,,,,,,,,,,,,,
2021,04,22,01,42,00,-1405.9,,,,,,,,,,,,,,
2021,04,22,01,43,00,-896.5,,,,,,,,,,,,,,
2021,04,22,01,44,00,-559.7,,,,,,,,,,,,,,
2021,04,22,01,45,00,-542.9,,,,,,,,,,,,,,
2021,04,22,01,46,00,-901.2,,,,,,,,,,,,,,
2021,04,22,01,47,00,-1360.3,,,,,,,,,,,,,,
2021,04,22,01,48,00,-1713.5,,,,,,,,,,,,,,
2021,04,22,01,49,00,-1857.2,,,,,,,,,,,,,,
2021,04,22,01,50,00,-1661.5,,,,,,,,,,,,,,
2021,04,22,01,51,00,-1371.6,,,,,,,,,,,,,,
2021,04,22,01,52,00,-1280.2,,,,,,,,,,,,,,
2021,04,22,01,53,00,-1430.1,,,,,,,,,,,,,,
2021,04,22,01,54,00,-1898.3,,,,,,,,,,,,,,
2021,04,22,01,55,00,-2652.7,,,,,,,,,,,,,,
2021,04,22,01,56,00,-3345.2,,,,,,,,,,,,,,
2021,04,22,01,57,00,-3211.1,,,,,,,,,,,,,,
2021,04,22,01,58,00,-2463.7,,,,,,,,,,,,,,
2021,04,22,01,59,00,-1630.3,,,,,,,,,,,,,,
2021,04,22,02,00,00,-1655.5,,,,,,,,,,,,,,
2021,04,22,02,01,00,-2371.9,,,,,,,,,,,,,,
2021,04,22,02,02,00,-2729.4,,,,,,,,,,,,,,
2021,04,22,02,03,00,-2781.7,,,,,,,,,,,,,,
2021,04,22,02,04,00,-2665.2,,,,,,,,,,,,,,
2021,04,22,02,05,00,-2476.3,,,,,,,,,,,,,,
2021,04,22,02,06,00,-2240.4,,,,,,,,,,,,,,
2021,04,22,02,07,00,-2041.7,,,,,,,,,,,,,,
2021,04,22,02,08,00,-1784.0,,,,,,,,,,,,,,
2021,04,22,02,09,00,-1434.6,,,,,,,,,,,,,,
2021,04,22,02,10,00,-1100.4,,,,,,,,,,,,,,
2021,04,22,02,11,00,-928.3,,,,,,,,,,,,,,
2021,04,22,02,12,00,-807.2,,,,,,,,,,,,,,
2021,04,22,02,13,00,-633.5,,,,,,,,,,,,,,
2021,04,22,02,14,00,-509.3,,,,,,,,,,,,,,
2021,04,22,02,15,00,-292.2,,,,,,,,,,,,,,
2021,04,22,02,16,00,-188.9,,,,,,,,,,,,,,
2021,04,22,02,17,00,-123.1,,,,,,,,,,,,,,
2021,04,22,02,18,00,-67.8,,,,,,,,,,,,,,
2021,04,22,02,19,00,-18.7,,,,,,,,,,,,,,
2021,04,22,02,20,00,16.1,,,,,,,,,,,,,,
2021,04,22,02,21,00,45.3,,,,,,,,,,,,,,
2021,04,22,02,22,00,64.4,,,,,,,,,,,,,,
2021,04,22,02,23,00,74.6,,,,,,,,,,,,,,
2021,04,22,02,24,00,93.8,,,,,,,,,,,,,,
2021,04,22,02,25,00,106.2,,,,,,,,,,,,,,
2021,04,22,02,26,00,119.9,,,,,,,,,,,,,,
2021,04,22,02,27,00,124.4,,,,,,,,,,,,,,
2021,04,22,02,28,00,128.9,,,,,,,,,,,,,,
2021,04,22,02,29,00,143.0,,,,,,,,,,,,,,
2021,04,22,02,30,00,135.2,,,,,,,,,,,,,,
2021,04,22,02,31,00,139.0,,,,,,,,,,,,,,
2021,04,22,02,32,00,149.9,,,,,,,,,,,,,,
2021,04,22,02,33,00,150.6,,,,,,,,,,,,,,
2021,04,22,02,34,00,176.7,,,,,,,,,,,,,,
2021,04,22,02,35,00,179.5,,,,,,,,,,,,,,
2021,04,22,02,36,00,179.3,,,,,,,,,,,,,,
2021,04,22,02,37,00,167.7,,,,,,,,,,,,,,
2021,04,22,02,38,00,153.0,,,,,,,,,,,,,,
2021,04,22,02,39,00,162.0,,,,,,,,,,,,,,
2021,04,22,02,40,00,152.3,,,,,,,,,,,,,,
2021,04,22,02,41,00,148.7,,,,,,,,,,,,,,
2021,04,22,02,42,00,141.7,,,,,,,,,,,,,,
2021,04,22,02,43,00,135.6,,,,,,,,,,,,,,
2021,04,22,02,44,00,125.9,,,,,,,,,,,,,,
2021,04,22,02,45,00,126.7,,,,,,,,,,,,,,
2021,04,22,02,46,00,138.8,,,,,,,,,,,,,,
2021,04,22,02,47,00,137.5,,,,,,,,,,,,,,
2021,04,22,02,48,00,141.9,,,,,,,,,,,,,,
2021,04,22,02,49,00,165.9,,,,,,,,,,,,,,
2021,04,22,02,50,00,165.6,,,,,,,,,,,,,,
2021,04,22,02,51,00,154.8,,,,,,,,,,,,,,
2021,04,22,02,52,00,162.0,,,,,,,,,,,,,,
2021,04,22,02,53,00,155.4,,,,,,,,,,,,,,
2021,04,22,02,54,00,151.2,,,,,,,,,,,,,,
2021,04,22,02,55,00,143.5,,,,,,,,,,,,,,
2021,04,22,02,56,00,146.4,,,,,,,,,,,,,,
2021,04,22,02,57,00,163.1,,,,,,,,,,,,,,
2021,04,22,02,58,00,193.7,,,,,,,,,,,,,,
2021,04,22,02,59,00,195.2,,,,,,,,,,,,,,
2021,04,22,03,00,00,189.0,,,,,,,,,,,,,,
2021,04,22,03,01,00,166.6,,,,,,,,,,,,,,
2021,04,22,03,02,00,184.5,,,,,,,,,,,,,,
2021,04,22,03,03,00,176.0,,,,,,,,,,,,,,
2021,04,22,03,04,00,170.6,,,,,,,,,,,,,,
2021,04,22,03,05,00,172.7,,,,,,,,,,,,,,
2021,04,22,03,06,00,187.6,,,,,,,,,,,,,,
2021,04,22,03,07,00,198.9,,,,,,,,,,,,,,
2021,04,22,03,08,00,163.4,,,,,,,,,,,,,,
2021,04,22,03,09,00,151.2,,,,,,,,,,,,,,
2021,04,22,03,10,00,150.7,,,,,,,,,,,,,,
2021,04,22,03,11,00,152.1,,,,,,,,,,,,,,
2021,04,22,03,12,00,159.0,,,,,,,,,,,,,,
2021,04,22,03,13,00,174.2,,,,,,,,,,,,,,
2021,04,22,03,14,00,166.2,,,,,,,,,,,,,,
2021,04,22,03,15,00,153.6,,,,,,,,,,,,,,
2021,04,22,03,16,00,162.3,,,,,,,,,,,,,,
2021,04,22,03,17,00,158.7,,,,,,,,,,,,,,
2021,04,22,03,18,00,152.1,,,,,,,,,,,,,,
2021,04,22,03,19,00,152.1,,,,,,,,,,,,,,
2021,04,22,03,20,00,152.1,,,,,,,,,,,,,,
2021,04,22,03,21,00,164.2,,,,,,,,,,,,,,
2021,04,22,03,22,00,167.4,,,,,,,,,,,,,,
2021,04,22,03,23,00,165.8,,,,,,,,,,,,,,
2021,04,22,03,24,00,168.3,,,,,,,,,,,,,,
2021,04,22,03,25,00,157.7,,,,,,,,,,,,,,
2021,04,22,03,26,00,151.2,,,,,,,,,,,,,,
2021,04,22,03,27,00,144.3,,,,,,,,,,,,,,
2021,04,22,03,28,00,142.7,,,,,,,,,,,,,,
2021,04,22,03,29,00,148.1,,,,,,,,,,,,,,
2021,04,22,03,30,00,152.1,,,,,,,,,,,,,,
2021,04,22,03,31,00,164.0,,,,,,,,,,,,,,
2021,04,22,03,32,00,153.1,,,,,,,,,,,,,,
2021,04,22,03,33,00,148.2,,,,,,,,,,,,,,
2021,04,22,03,34,00,143.7,,,,,,,,,,,,,,
2021,04,22,03,35,00,147.2,,,,,,,,,,,,,,
2021,04,22,03,36,00,151.9,,,,,,,,,,,,,,
2021,04,22,03,37,00,155.3,,,,,,,,,,,,,,
2021,04,22,03,38,00,169.5,,,,,,,,,,,,,,
2021,04,22,03,39,00,182.4,,,,,,,,,,,,,,
2021,04,22,03,40,00,187.8,,,,,,,,,,,,,,
2021,04,22,03,41,00,186.7,,,,,,,,,,,,,,
2021,04,22,03,42,00,181.0,,,,,,,,,,,,,,
2021,04,22,03,43,00,193.5,,,,,,,,,,,,,,
2021,04,22,03,44,00,205.5,,,,,,,,,,,,,,
2021,04,22,03,45,00,200.7,,,,,,,,,,,,,,
2021,04,22,03,46,00,170.6,,,,,,,,,,,,,,
2021,04,22,03,47,00,157.0,,,,,,,,,,,,,,
2021,04,22,03,48,00,181.5,,,,,,,,,,,,,,
2021,04,22,03,49,00,187.5,,,,,,,,,,,,,,
2021,04,22,03,50,00,181.4,,,,,,,,,,,,,,
2021,04,22,03,51,00,188.5,,,,,,,,,,,,,,
2021,04,22,03,52,00,141.7,,,,,,,,,,,,,,
2021,04,22,03,53,00,121.7,,,,,,,,,,,,,,
2021,04,22,03,54,00,111.4,,,,,,,,,,,,,,
2021,04,22,03,55,00,98.1,,,,,,,,,,,,,,
2021,04,22,03,56,00,94.8,,,,,,,,,,,,,,
2021,04,22,03,57,00,93.5,,,,,,,,,,,,,,
2021,04,22,03,58,00,89.6,,,,,,,,,,,,,,
2021,04,22,03,59,00,72.1,,,,,,,,,,,,,,
2021,04,22,04,00,00,56.6,,,,,,,,,,,,,,
2021,04,22,04,01,00,48.8,,,,,,,,,,,,,,
2021,04,22,04,02,00,43.5,,,,,,,,,,,,,,
2021,04,22,04,03,00,37.6,,,,,,,,,,,,,,
2021,04,22,04,04,00,28.2,,,,,,,,,,,,,,
2021,04,22,04,05,00,24.6,,,,,,,,,,,,,,
2021,04,22,04,06,00,24.9,,,,,,,,,,,,,,
2021,04,22,04,07,00,28.1,,,,,,,,,,,,,,
2021,04,22,04,08,00,34.1,,,,,,,,,,,,,,
2021,04,22,04,09,00,35.5,,,,,,,,,,,,,,
2021,04,22,04,10,00,39.4,,,,,,,,,,,,,,
2021,04,22,04,11,00,37.0,,,,,,,,,,,,,,
2021,04,22,04,12,00,24.4,,,,,,,,,,,,,,
2021,04,22,04,13,00,1.9,,,,,,,,,,,,,,
2021,04,22,04,14,00,-22.1,,,,,,,,,,,,,,
2021,04,22,04,15,00,,,,,,,,,,,,,,,
2021,04,22,04,16,00,,,,,,,,,,,,,,,
2021,04,22,04,17,00,56.4,,,,,,,,,,,,,,
2021,04,22,04,18,00,36.9,,,,,,,,,,,,,,
2021,04,22,04,19,00,39.8,,,,,,,,,,,,,,
2021,04,22,04,20,00,57.9,,,,,,,,,,,,,,
2021,04,22,04,21,00,95.7,,,,,,,,,,,,,,
2021,04,22,04,22,00,151.3,,,,,,,,,,,,,,
2021,04,22,04,23,00,217.1,,,,,,,,,,,,,,
2021,04,22,04,24,00,251.9,,,,,,,,,,,,,,
2021,04,22,04,25,00,233.5,,,,,,,,,,,,,,
2021,04,22,04,26,00,131.8,,,,,,,,,,,,,,
2021,04,22,04,27,00,-69.8,,,,,,,,,,,,,,
2021,04,22,04,28,00,-359.6,,,,,,,,,,,,,,
2021,04,22,04,29,00,-804.9,,,,,,,,,,,,,,
2021,04,22,04,30,00,-1547.0,,,,,,,,,,,,,,
2021,04,22,04,31,00,-2841.8,,,,,,,,,,,,,,
2021,04,22,04,32,00,-4833.0,,,,,,,,,,,,,,
2021,04,22,04,33,00,-7715.7,,,,,,,,,,,,,,
2021,04,22,04,34,00,-11280.3,,,,,,,,,,,,,,
2021,04,22,04,35,00,-14852.6,,,,,,,,,,,,,,
2021,04,22,04,36,00,-16882.5,,,,,,,,,,,,,,
2021,04,22,04,37,00,-17310.7,,,,,,,,,,,,,,
2021,04,22,04,38,00,-17365.4,,,,,,,,,,,,,,
2021,04,22,04,39,00,-16637.5,,,,,,,,,,,,,,
2021,04,22,04,40,00,-15045.2,,,,,,,,,,,,,,
2021,04,22,04,41,00,-13347.1,,,,,,,,,,,,,,
2021,04,22,04,42,00,-11233.6,,,,,,,,,,,,,,
2021,04,22,04,43,00,-9651.9,,,,,,,,,,,,,,
2021,04,22,04,44,00,-9121.0,,,,,,,,,,,,,,
2021,04,22,04,45,00,-10275.1,,,,,,,,,,,,,,
2021,04,22,04,46,00,-13476.5,,,,,,,,,,,,,,
2021,04,22,04,47,00,-18103.9,,,,,,,,,,,,,,
2021,04,22,04,48,00,-22367.5,,,,,,,,,,,,,,
2021,04,22,04,49,00,-24563.1,,,,,,,,,,,,,,
2021,04,22,04,50,00,-25387.7,,,,,,,,,,,,,,
2021,04,22,04,51,00,-25352.1,,,,,,,,,,,,,,
2021,04,22,04,52,00,-23432.3,,,,,,,,,,,,,,
2021,04,22,04,53,00,-17562.5,,,,,,,,,,,,,,
2021,04,22,04,54,00,-2525.3,,,,,,,,,,,,,,
2021,04,22,04,55,00,14758.2,,,,,,,,,,,,,,
2021,04,22,04,56,00,17056.2,,,,,,,,,,,,,,
2021,04,22,04,57,00,19704.3,,,,,,,,,,,,,,
2021,04,22,04,58,00,19965.5,,,,,,,,,,,,,,
2021,04,22,04,59,00,,,,,,,,,,,,,,,
2021,04,22,05,00,00,,,,,,,,,,,,,,,
2021,04,22,05,01,00,18558.2,,,,,,,,,,,,,,
2021,04,22,05,02,00,16839.6,,,,,,,,,,,,,,
2021,04,22,05,03,00,10727.9,,,,,,,,,,,,,,
2021,04,22,05,04,00,6699.8,,,,,,,,,,,,,,
2021,04,22,05,05,00,5163.0,,,,,,,,,,,,,,
2021,04,22,05,06,00,4808.9,,,,,,,,,,,,,,
2021,04,22,05,07,00,4087.0,,,,,,,,,,,,,,
2021,04,22,05,08,00,2887.6,,,,,,,,,,,,,,
2021,04,22,05,09,00,1207.3,,,,,,,,,,,,,,
2021,04,22,05,10,00,888.2,,,,,,,,,,,,,,
2021,04,22,05,11,00,540.0,,,,,,,,,,,,,,
2021,04,22,05,12,00,-52.9,,,,,,,,,,,,,,
2021,04,22,05,13,00,-443.5,,,,,,,,,,,,,,
2021,04,22,05,14,00,-425.1,,,,,,,,,,,,,,
2021,04,22,05,15,00,-152.2,,,,,,,,,,,,,,
2021,04,22,05,16,00,182.1,,,,,,,,,,,,,,
2021,04,22,05,17,00,131.6,,,,,,,,,,,,,,
2021,04,22,05,18,00,158.3,,,,,,,,,,,,,,
2021,04,22,05,19,00,,,,,,,,,,,,,,,
2021,04,22,05,20,00,,,,,,,,,,,,,,,
2021,04,22,05,21,00,2084.5,,,,,,,,,,,,,,
2021,04,22,05,22,00,2230.9,,,,,,,,,,,,,,
2021,04,22,05,23,00,2303.1,,,,,,,,,,,,,,
2021,04,22,05,24,00,2213.5,,,,,,,,,,,,,,
2021,04,22,05,25,00,2093.2,,,,,,,,,,,,,,
2021,04,22,05,26,00,2070.9,,,,,,,,,,,,,,
2021,04,22,05,27,00,2115.7,,,,,,,,,,,,,,
2021,04,22,05,28,00,2325.5,,,,,,,,,,,,,,
2021,04,22,05,29,00,2177.3,,,,,,,,,,,,,,
2021,04,22,05,30,00,2030.0,,,,,,,,,,,,,,
2021,04,22,05,31,00,2104.2,,,,,,,,,,,,,,
2021,04,22,05,32,00,2150.9,,,,,,,,,,,,,,
2021,04,22,05,33,00,2369.6,,,,,,,,,,,,,,
2021,04,22,05,34,00,2601.0,,,,,,,,,,,,,,
2021,04,22,05,35,00,2765.9,,,,,,,,,,,,,,
2021,04,22,05,36,00,2543.8,,,,,,,,,,,,,,
2021,04,22,05,37,00,1823.2,,,,,,,,,,,,,,
2021,04,22,05,38,00,1810.0,,,,,,,,,,,,,,
2021,04,22,05,39,00,1808.5,,,,,,,,,,,,,,
2021,04,22,05,40,00,1894.8,,,,,,,,,,,,,,
2021,04,22,05,41,00,1753.1,,,,,,,,,,,,,,
2021,04,22,05,42,00,1716.7,,,,,,,,,,,,,,
2021,04,22,05,43,00,1723.9,,,,,,,,,,,,,,
2021,04,22,05,44,00,1725.4,,,,,,,,,,,,,,
2021,04,22,05,45,00,1642.7,,,,,,,,,,,,,,
2021,04,22,05,46,00,1562.6,,,,,,,,,,,,,,
2021,04,22,05,47,00,1653.4,,,,,,,,,,,,,,
2021,04,22,05,48,00,1600.6,,,,,,,,,,,,,,
2021,04,22,05,49,00,1993.0,,,,,,,,,,,,,,
2021,04,22,05,50,00,2018.4,,,,,,,,,,,,,,
2021,04,22,05,51,00,2145.8,,,,,,,,,,,,,,
2021,04,22,05,52,00,2130.3,,,,,,,,,,,,,,
2021,04,22,05,53,00,,,,,,,,,,,,,,,
2021,04,22,05,54,00,,,,,,,,,,,,,,,
2021,04,22,05,55,00,1728.5,,,,,,,,,,,,,,
2021,04,22,05,56,00,1621.2,,,,,,,,,,,,,,
2021,04,22,05,57,00,1533.1,,,,,,,,,,,,,,
2021,04,22,05,58,00,1562.2,,,,,,,,,,,,,,
2021,04,22,05,59,00,1608.0,,,,,,,,,,,,,,
2021,04,22,06,00,00,1619.7,,,,,,,,,,,,,,
2021,04,22,06,01,00,1640.0,,,,,,,,,,,,,,
2021,04,22,06,02,00,1848.2,,,,,,,,,,,,,,
2021,04,22,06,03,00,1871.8,,,,,,,,,,,,,,
2021,04,22,06,04,00,1849.5,,,,,,,,,,,,,,
2021,04,22,06,05,00,1328.3,,,,,,,,,,,,,,
2021,04,22,06,06,00,1251.4,,,,,,,,,,,,,,
2021,04,22,06,07,00,1351.1,,,,,,,,,,,,,,
2021,04,22,06,08,00,1532.2,,,,,,,,,,,,,,
2021,04,22,06,09,00,1706.0,,,,,,,,,,,,,,
2021,04,22,06,10,00,1807.0,,,,,,,,,,,,,,
2021,04,22,06,11,00,1630.6,,,,,,,,,,,,,,
2021,04,22,06,12,00,1629.5,,,,,,,,,,,,,,
2021,04,22,06,13,00,1585.7,,,,,,,,,,,,,,
2021,04,22,06,14,00,1615.3,,,,,,,,,,,,,,
2021,04,22,06,15,00,1727.4,,,,,,,,,,,,,,
2021,04,22,06,16,00,1713.9,,,,,,,,,,,,,,
2021,04,22,06,17,00,,,,,,,,,,,,,,,
2021,04,22,06,18,00,,,,,,,,,,,,,,,
2021,04,22,06,19,00,1659.2,,,,,,,,,,,,,,
2021,04,22,06,20,00,1577.3,,,,,,,,,,,,,,
2021,04,22,06,21,00,1484.5,,,,,,,,,,,,,,
2021,04,22,06,22,00,1548.1,,,,,,,,,,,,,,
2021,04,22,06,23,00,1492.4,,,,,,,,,,,,,,
2021,04,22,06,24,00,1162.5,,,,,,,,,,,,,,
2021,04,22,06,25,00,1293.4,,,,,,,,,,,,,,
2021,04,22,06,26,00,1187.7,,,,,,,,,,,,,,
2021,04,22,06,27,00,1148.5,,,,,,,,,,,,,,
2021,04,22,06,28,00,1088.0,,,,,,,,,,,,,,
2021,04,22,06,29,00,1160.5,,,,,,,,,,,,,,
2021,04,22,06,30,00,1341.7,,,,,,,,,,,,,,
2021,04,22,06,31,00,,,,,,,,,,,,,,,
2021,04,22,06,32,00,,,,,,,,,,,,,,,
2021,04,22,06,33,00,976.4,,,,,,,,,,,,,,
2021,04,22,06,34,00,832.5,,,,,,,,,,,,,,
2021,04,22,06,35,00,698.9,,,,,,,,,,,,,,
2021,04,22,06,36,00,625.0,,,,,,,,,,,,,,
2021,04,22,06,37,00,615.0,,,,,,,,,,,,,,
2021,04,22,06,38,00,636.5,,,,,,,,,,,,,,
2021,04,22,06,39,00,713.4,,,,,,,,,,,,,,
2021,04,22,06,40,00,699.1,,,,,,,,,,,,,,
2021,04,22,06,41,00,672.1,,,,,,,,,,,,,,
2021,04,22,06,42,00,644.1,,,,,,,,,,,,,,
2021,04,22,06,43,00,643.1,,,,,,,,,,,,,,
2021,04,22,06,44,00,674.1,,,,,,,,,,,,,,
2021,04,22,06,45,00,709.6,,,,,,,,,,,,,,
2021,04,22,06,46,00,736.9,,,,,,,,,,,,,,
2021,04,22,06,47,00,735.0,,,,,,,,,,,,,,
2021,04,22,06,48,00,753.6,,,,,,,,,,,,,,
2021,04,22,06,49,00,716.3,,,,,,,,,,,,,,
2021,04,22,06,50,00,732.5,,,,,,,,,,,,,,
2021,04,22,06,51,00,689.1,,,,,,,,,,,,,,
2021,04,22,06,52,00,652.2,,,,,,,,,,,,,,
2021,04,22,06,53,00,637.7,,,,,,,,,,,,,,
2021,04,22,06,54,00,702.4,,,,,,,,,,,,,,
2021,04,22,06,55,00,844.8,,,,,,,,,,,,,,
2021,04,22,06,56,00,766.3,,,,,,,,,,,,,,
2021,04,22,06,57,00,697.7,,,,,,,,,,,,,,
2021,04,22,06,58,00,651.1,,,,,,,,,,,,,,
2021,04,22,06,59,00,612.8,,,,,,,,,,,,,,
2021,04,22,07,00,00,571.5,,,,,,,,,,,,,,
2021,04,22,07,01,00,540.9,,,,,,,,,,,,,,
2021,04,22,07,02,00,537.4,,,,,,,,,,,,,,
2021,04,22,07,03,00,511.4,,,,,,,,,,,,,,
2021,04,22,07,04,00,474.3,,,,,,,,,,,,,,
2021,04,22,07,05,00,450.4,,,,,,,,,,,,,,
2021,04,22,07,06,00,464.9,,,,,,,,,,,,,,
2021,04,22,07,07,00,440.7,,,,,,,,,,,,,,
2021,04,22,07,08,00,451.2,,,,,,,,,,,,,,
2021,04,22,07,09,00,437.4,,,,,,,,,,,,,,
2021,04,22,07,10,00,444.1,,,,,,,,,,,,,,
2021,04,22,07,11,00,547.4,,,,,,,,,,,,,,
2021,04,22,07,12,00,465.9,,,,,,,,,,,,,,
2021,04,22,07,13,00,490.6,,,,,,,,,,,,,,
2021,04,22,07,14,00,479.4,,,,,,,,,,,,,,
2021,04,22,07,15,00,461.3,,,,,,,,,,,,,,
2021,04,22,07,16,00,443.4,,,,,,,,,,,,,,
2021,04,22,07,17,00,472.4,,,,,,,,,,,,,,
2021,04,22,07,18,00,505.4,,,,,,,,,,,,,,
2021,04,22,07,19,00,,,,,,,,,,,,,,,
2021,04,22,07,20,00,,,,,,,,,,,,,,,
2021,04,22,07,21,00,415.5,,,,,,,,,,,,,,
2021,04,22,07,22,00,399.3,,,,,,,,,,,,,,
2021,04,22,07,23,00,413.0,,,,,,,,,,,,,,
