2017,12,20,00,00,00,112.8,,,,,,,,,,,,,,
2017,12,20,00,01,00,113.9,,,,,,,,,,,,,,
2017,12,20,00,02,00,120.9,,,,,,,,,,,,,,
2017,12,20,00,03,00,137.5,,,,,,,,,,,,,,
2017,12,20,00,04,00,150.7,,,,,,,,,,,,,,
2017,12,20,00,05,00,129.3,,,,,,,,,,,,,,
2017,12,20,00,06,00,113.4,,,,,,,,,,,,,,
2017,12,20,00,07,00,118.5,,,,,,,,,,,,,,
2017,12,20,00,08,00,127.6,,,,,,,,,,,,,,
2017,12,20,00,09,00,124.5,,,,,,,,,,,,,,
2017,12,20,00,10,00,142.8,,,,,,,,,,,,,,
2017,12,20,00,11,00,156.6,,,,,,,,,,,,,,
2017,12,20,00,12,00,153.2,,,,,,,,,,,,,,
2017,12,20,00,13,00,115.1,,,,,,,,,,,,,,
2017,12,20,00,14,00,100.6,,,,,,,,,,,,,,
2017,12,20,00,15,00,98.9,,,,,,,,,,,,,,
2017,12,20,00,16,00,91.6,,,,,,,,,,,,,,
2017,12,20,00,17,00,96.3,,,,,,,,,,,,,,
2017,12,20,00,18,00,92.5,,,,,,,,,,,,,,
2017,12,20,00,19,00,90.5,,,,,,,,,,,,,,
2017,12,20,00,20,00,86.6,,,,,,,,,,,,,,
2017,12,20,00,21,00,89.7,,,,,,,,,,,,,,
2017,12,20,00,22,00,102.6,,,,,,,,,,,,,,
2017,12,20,00,23,00,114.3,,,,,,,,,,,,,,
2017,12,20,00,24,00,107.1,,,,,,,,,,,,,,
2017,12,20,00,25,00,107.5,,,,,,,,,,,,,,
2017,12,20,00,26,00,114.9,,,,,,,,,,,,,,
2017,12,20,00,27,00,142.2,,,,,,,,,,,,,,
2017,12,20,00,28,00,181.0,,,,,,,,,,,,,,
2017,12,20,00,29,00,166.0,,,,,,,,,,,,,,
2017,12,20,00,30,00,140.1,,,,,,,,,,,,,,
2017,12,20,00,31,00,123.5,,,,,,,,,,,,,,
2017,12,20,00,32,00,117.9,,,,,,,,,,,,,,
2017,12,20,00,33,00,170.3,,,,,,,,,,,,,,
2017,12,20,00,34,00,187.0,,,,,,,,,,,,,,
2017,12,20,00,35,00,153.0,,,,,,,,,,,,,,
2017,12,20,00,36,00,150.2,,,,,,,,,,,,,,
2017,12,20,00,37,00,146.5,,,,,,,,,,,,,,
2017,12,20,00,38,00,151.7,,,,,,,,,,,,,,
2017,12,20,00,39,00,139.6,,,,,,,,,,,,,,
2017,12,20,00,40,00,123.4,,,,,,,,,,,,,,
2017,12,20,00,41,00,114.4,,,,,,,,,,,,,,
2017,12,20,00,42,00,117.5,,,,,,,,,,,,,,
2017,12,20,00,43,00,127.0,,,,,,,,,,,,,,
2017,12,20,00,44,00,120.4,,,,,,,,,,,,,,
2017,12,20,00,45,00,117.7,,,,,,,,,,,,,,
2017,12,20,00,46,00,107.3,,,,,,,,,,,,,,
2017,12,20,00,47,00,106.4,,,,,,,,,,,,,,
2017,12,20,00,48,00,102.9,,,,,,,,,,,,,,
2017,12,20,00,49,00,103.3,,,,,,,,,,,,,,
2017,12,20,00,50,00,119.0,,,,,,,,,,,,,,
2017,12,20,00,51,00,116.9,,,,,,,,,,,,,,
2017,12,20,00,52,00,107.8,,,,,,,,,,,,,,
2017,12,20,00,53,00,107.6,,,,,,,,,,,,,,
2017,12,20,00,54,00,124.3,,,,,,,,,,,,,,
2017,12,20,00,55,00,173.1,,,,,,,,,,,,,,
2017,12,20,00,56,00,161.5,,,,,,,,,,,,,,
2017,12,20,00,57,00,130.9,,,,,,,,,,,,,,
2017,12,20,00,58,00,121.9,,,,,,,,,,,,,,
2017,12,20,00,59,00,119.7,,,,,,,,,,,,,,
2017,12,20,01,00,00,113.9,,,,,,,,,,,,,,
2017,12,20,01,01,00,128.5,,,,,,,,,,,,,,
2017,12,20,01,02,00,149.6,,,,,,,,,,,,,,
2017,12,20,01,03,00,119.7,,,,,,,,,,,,,,
2017,12,20,01,04,00,109.4,,,,,,,,,,,,,,
2017,12,20,01,05,00,112.1,,,,,,,,,,,,,,
2017,12,20,01,06,00,143.2,,,,,,,,,,,,,,
2017,12,20,01,07,00,158.3,,,,,,,,,,,,,,
2017,12,20,01,08,00,138.1,,,,,,,,,,,,,,
2017,12,20,01,09,00,123.9,,,,,,,,,,,,,,
2017,12,20,01,10,00,115.6,,,,,,,,,,,,,,
2017,12,20,01,11,00,111.3,,,,,,,,,,,,,,
2017,12,20,01,12,00,106.6,,,,,,,,,,,,,,
2017,12,20,01,13,00,102.0,,,,,,,,,,,,,,
2017,12,20,01,14,00,111.3,,,,,,,,,,,,,,
2017,12,20,01,15,00,111.5,,,,,,,,,,,,,,
2017,12,20,01,16,00,96.2,,,,,,,,,,,,,,
2017,12,20,01,17,00,94.0,,,,,,,,,,,,,,
2017,12,20,01,18,00,92.5,,,,,,,,,,,,,,
2017,12,20,01,19,00,97.8,,,,,,,,,,,,,,
2017,12,20,01,20,00,91.2,,,,,,,,,,,,,,
2017,12,20,01,21,00,86.6,,,,,,,,,,,,,,
2017,12,20,01,22,00,87.2,,,,,,,,,,,,,,
2017,12,20,01,23,00,115.8,,,,,,,,,,,,,,
2017,12,20,01,24,00,107.4,,,,,,,,,,,,,,
2017,12,20,01,25,00,101.9,,,,,,,,,,,,,,
2017,12,20,01,26,00,104.1,,,,,,,,,,,,,,
2017,12,20,01,27,00,121.8,,,,,,,,,,,,,,
2017,12,20,01,28,00,124.6,,,,,,,,,,,,,,
2017,12,20,01,29,00,107.2,,,,,,,,,,,,,,
2017,12,20,01,30,00,107.3,,,,,,,,,,,,,,
2017,12,20,01,31,00,125.4,,,,,,,,,,,,,,
2017,12,20,01,32,00,115.5,,,,,,,,,,,,,,
2017,12,20,01,33,00,98.6,,,,,,,,,,,,,,
2017,12,20,01,34,00,96.0,,,,,,,,,,,,,,
2017,12,20,01,35,00,89.0,,,,,,,,,,,,,,
2017,12,20,01,36,00,109.2,,,,,,,,,,,,,,
2017,12,20,01,37,00,111.9,,,,,,,,,,,,,,
2017,12,20,01,38,00,123.3,,,,,,,,,,,,,,
2017,12,20,01,39,00,110.3,,,,,,,,,,,,,,
2017,12,20,01,40,00,108.4,,,,,,,,,,,,,,
2017,12,20,01,41,00,91.5,,,,,,,,,,,,,,
2017,12,20,01,42,00,104.2,,,,,,,,,,,,,,
2017,12,20,01,43,00,107.0,,,,,,,,,,,,,,
2017,12,20,01,44,00,91.9,,,,,,,,,,,,,,
2017,12,20,01,45,00,88.4,,,,,,,,,,,,,,
2017,12,20,01,46,00,111.6,,,,,,,,,,,,,,
2017,12,20,01,47,00,116.8,,,,,,,,,,,,,,
2017,12,20,01,48,00,126.4,,,,,,,,,,,,,,
2017,12,20,01,49,00,121.8,,,,,,,,,,,,,,
2017,12,20,01,50,00,127.7,,,,,,,,,,,,,,
2017,12,20,01,51,00,116.0,,,,,,,,,,,,,,
2017,12,20,01,52,00,106.8,,,,,,,,,,,,,,
2017,12,20,01,53,00,90.4,,,,,,,,,,,,,,
2017,12,20,01,54,00,108.8,,,,,,,,,,,,,,
2017,12,20,01,55,00,120.8,,,,,,,,,,,,,,
2017,12,20,01,56,00,122.6,,,,,,,,,,,,,,
2017,12,20,01,57,00,125.7,,,,,,,,,,,,,,
2017,12,20,01,58,00,108.9,,,,,,,,,,,,,,
2017,12,20,01,59,00,90.3,,,,,,,,,,,,,,
2017,12,20,02,00,00,99.7,,,,,,,,,,,,,,
2017,12,20,02,01,00,89.1,,,,,,,,,,,,,,
2017,12,20,02,02,00,96.7,,,,,,,,,,,,,,
2017,12,20,02,03,00,97.6,,,,,,,,,,,,,,
2017,12,20,02,04,00,95.3,,,,,,,,,,,,,,
2017,12,20,02,05,00,89.3,,,,,,,,,,,,,,
2017,12,20,02,06,00,104.1,,,,,,,,,,,,,,
2017,12,20,02,07,00,115.8,,,,,,,,,,,,,,
2017,12,20,02,08,00,114.2,,,,,,,,,,,,,,
2017,12,20,02,09,00,112.8,,,,,,,,,,,,,,
2017,12,20,02,10,00,119.2,,,,,,,,,,,,,,
2017,12,20,02,11,00,106.5,,,,,,,,,,,,,,
2017,12,20,02,12,00,108.6,,,,,,,,,,,,,,
2017,12,20,02,13,00,117.0,,,,,,,,,,,,,,
2017,12,20,02,14,00,105.7,,,,,,,,,,,,,,
2017,12,20,02,15,00,97.2,,,,,,,,,,,,,,
2017,12,20,02,16,00,106.2,,,,,,,,,,,,,,
2017,12,20,02,17,00,99.6,,,,,,,,,,,,,,
2017,12,20,02,18,00,116.9,,,,,,,,,,,,,,
2017,12,20,02,19,00,125.6,,,,,,,,,,,,,,
2017,12,20,02,20,00,104.7,,,,,,,,,,,,,,
2017,12,20,02,21,00,85.3,,,,,,,,,,,,,,
2017,12,20,02,22,00,85.7,,,,,,,,,,,,,,
2017,12,20,02,23,00,98.2,,,,,,,,,,,,,,
2017,12,20,02,24,00,96.1,,,,,,,,,,,,,,
2017,12,20,02,25,00,87.0,,,,,,,,,,,,,,
2017,12,20,02,26,00,94.9,,,,,,,,,,,,,,
2017,12,20,02,27,00,105.4,,,,,,,,,,,,,,
2017,12,20,02,28,00,115.4,,,,,,,,,,,,,,
2017,12,20,02,29,00,95.6,,,,,,,,,,,,,,
2017,12,20,02,30,00,94.8,,,,,,,,,,,,,,
2017,12,20,02,31,00,115.1,,,,,,,,,,,,,,
2017,12,20,02,32,00,115.8,,,,,,,,,,,,,,
2017,12,20,02,33,00,120.2,,,,,,,,,,,,,,
2017,12,20,02,34,00,113.9,,,,,,,,,,,,,,
2017,12,20,02,35,00,94.0,,,,,,,,,,,,,,
2017,12,20,02,36,00,105.2,,,,,,,,,,,,,,
2017,12,20,02,37,00,125.5,,,,,,,,,,,,,,
2017,12,20,02,38,00,135.3,,,,,,,,,,,,,,
2017,12,20,02,39,00,144.2,,,,,,,,,,,,,,
2017,12,20,02,40,00,163.0,,,,,,,,,,,,,,
2017,12,20,02,41,00,154.9,,,,,,,,,,,,,,
2017,12,20,02,42,00,136.3,,,,,,,,,,,,,,
2017,12,20,02,43,00,130.1,,,,,,,,,,,,,,
2017,12,20,02,44,00,191.1,,,,,,,,,,,,,,
2017,12,20,02,45,00,198.4,,,,,,,,,,,,,,
2017,12,20,02,46,00,142.7,,,,,,,,,,,,,,
2017,12,20,02,47,00,113.2,,,,,,,,,,,,,,
2017,12,20,02,48,00,139.5,,,,,,,,,,,,,,
2017,12,20,02,49,00,151.4,,,,,,,,,,,,,,
2017,12,20,02,50,00,162.6,,,,,,,,,,,,,,
2017,12,20,02,51,00,158.5,,,,,,,,,,,,,,
2017,12,20,02,52,00,132.8,,,,,,,,,,,,,,
2017,12,20,02,53,00,153.4,,,,,,,,,,,,,,
2017,12,20,02,54,00,153.0,,,,,,,,,,,,,,
2017,12,20,02,55,00,138.2,,,,,,,,,,,,,,
2017,12,20,02,56,00,155.6,,,,,,,,,,,,,,
2017,12,20,02,57,00,157.4,,,,,,,,,,,,,,
2017,12,20,02,58,00,164.9,,,,,,,,,,,,,,
2017,12,20,02,59,00,157.6,,,,,,,,,,,,,,
2017,12,20,03,00,00,166.7,,,,,,,,,,,,,,
2017,12,20,03,01,00,152.2,,,,,,,,,,,,,,
2017,12,20,03,02,00,127.3,,,,,,,,,,,,,,
2017,12,20,03,03,00,122.6,,,,,,,,,,,,,,
2017,12,20,03,04,00,127.3,,,,,,,,,,,,,,
2017,12,20,03,05,00,227.3,,,,,,,,,,,,,,
2017,12,20,03,06,00,232.6,,,,,,,,,,,,,,
2017,12,20,03,07,00,175.8,,,,,,,,,,,,,,
2017,12,20,03,08,00,156.5,,,,,,,,,,,,,,
2017,12,20,03,09,00,139.4,,,,,,,,,,,,,,
2017,12,20,03,10,00,143.8,,,,,,,,,,,,,,
2017,12,20,03,11,00,136.3,,,,,,,,,,,,,,
2017,12,20,03,12,00,152.8,,,,,,,,,,,,,,
2017,12,20,03,13,00,174.5,,,,,,,,,,,,,,
2017,12,20,03,14,00,179.7,,,,,,,,,,,,,,
2017,12,20,03,15,00,195.8,,,,,,,,,,,,,,
2017,12,20,03,16,00,198.0,,,,,,,,,,,,,,
2017,12,20,03,17,00,226.7,,,,,,,,,,,,,,
2017,12,20,03,18,00,217.8,,,,,,,,,,,,,,
2017,12,20,03,19,00,172.8,,,,,,,,,,,,,,
2017,12,20,03,20,00,181.3,,,,,,,,,,,,,,
2017,12,20,03,21,00,188.2,,,,,,,,,,,,,,
2017,12,20,03,22,00,204.8,,,,,,,,,,,,,,
2017,12,20,03,23,00,232.6,,,,,,,,,,,,,,
2017,12,20,03,24,00,258.1,,,,,,,,,,,,,,
2017,12,20,03,25,00,252.4,,,,,,,,,,,,,,
2017,12,20,03,26,00,287.2,,,,,,,,,,,,,,
2017,12,20,03,27,00,256.5,,,,,,,,,,,,,,
2017,12,20,03,28,00,227.6,,,,,,,,,,,,,,
2017,12,20,03,29,00,206.4,,,,,,,,,,,,,,
2017,12,20,03,30,00,202.6,,,,,,,,,,,,,,
2017,12,20,03,31,00,196.0,,,,,,,,,,,,,,
2017,12,20,03,32,00,160.2,,,,,,,,,,,,,,
2017,12,20,03,33,00,162.6,,,,,,,,,,,,,,
2017,12,20,03,34,00,193.5,,,,,,,,,,,,,,
2017,12,20,03,35,00,242.5,,,,,,,,,,,,,,
2017,12,20,03,36,00,325.0,,,,,,,,,,,,,,
2017,12,20,03,37,00,257.7,,,,,,,,,,,,,,
2017,12,20,03,38,00,203.7,,,,,,,,,,,,,,
2017,12,20,03,39,00,183.8,,,,,,,,,,,,,,
2017,12,20,03,40,00,200.4,,,,,,,,,,,,,,
2017,12,20,03,41,00,176.8,,,,,,,,,,,,,,
2017,12,20,03,42,00,172.1,,,,,,,,,,,,,,
2017,12,20,03,43,00,168.7,,,,,,,,,,,,,,
2017,12,20,03,44,00,171.3,,,,,,,,,,,,,,
2017,12,20,03,45,00,190.3,,,,,,,,,,,,,,
2017,12,20,03,46,00,155.4,,,,,,,,,,,,,,
2017,12,20,03,47,00,157.2,,,,,,,,,,,,,,
2017,12,20,03,48,00,168.9,,,,,,,,,,,,,,
2017,12,20,03,49,00,215.1,,,,,,,,,,,,,,
2017,12,20,03,50,00,237.9,,,,,,,,,,,,,,
2017,12,20,03,51,00,182.0,,,,,,,,,,,,,,
2017,12,20,03,52,00,157.8,,,,,,,,,,,,,,
2017,12,20,03,53,00,163.0,,,,,,,,,,,,,,
2017,12,20,03,54,00,154.4,,,,,,,,,,,,,,
2017,12,20,03,55,00,152.9,,,,,,,,,,,,,,
2017,12,20,03,56,00,141.3,,,,,,,,,,,,,,
2017,12,20,03,57,00,155.7,,,,,,,,,,,,,,
2017,12,20,03,58,00,167.9,,,,,,,,,,,,,,
2017,12,20,03,59,00,166.3,,,,,,,,,,,,,,
2017,12,20,04,00,00,167.2,,,,,,,,,,,,,,
2017,12,20,04,01,00,168.4,,,,,,,,,,,,,,
2017,12,20,04,02,00,163.8,,,,,,,,,,,,,,
2017,12,20,04,03,00,209.0,,,,,,,,,,,,,,
2017,12,20,04,04,00,256.7,,,,,,,,,,,,,,
2017,12,20,04,05,00,207.3,,,,,,,,,,,,,,
2017,12,20,04,06,00,180.9,,,,,,,,,,,,,,
2017,12,20,04,07,00,184.4,,,,,,,,,,,,,,
2017,12,20,04,08,00,187.4,,,,,,,,,,,,,,
2017,12,20,04,09,00,184.1,,,,,,,,,,,,,,
2017,12,20,04,10,00,204.2,,,,,,,,,,,,,,
2017,12,20,04,11,00,226.4,,,,,,,,,,,,,,
2017,12,20,04,12,00,269.2,,,,,,,,,,,,,,
2017,12,20,04,13,00,285.5,,,,,,,,,,,,,,
2017,12,20,04,14,00,226.0,,,,,,,,,,,,,,
2017,12,20,04,15,00,187.0,,,,,,,,,,,,,,
2017,12,20,04,16,00,143.4,,,,,,,,,,,,,,
2017,12,20,04,17,00,183.3,,,,,,,,,,,,,,
2017,12,20,04,18,00,166.3,,,,,,,,,,,,,,
2017,12,20,04,19,00,158.0,,,,,,,,,,,,,,
2017,12,20,04,20,00,175.5,,,,,,,,,,,,,,
2017,12,20,04,21,00,124.8,,,,,,,,,,,,,,
2017,12,20,04,22,00,113.4,,,,,,,,,,,,,,
2017,12,20,04,23,00,111.2,,,,,,,,,,,,,,
2017,12,20,04,24,00,103.1,,,,,,,,,,,,,,
2017,12,20,04,25,00,118.4,,,,,,,,,,,,,,
2017,12,20,04,26,00,116.0,,,,,,,,,,,,,,
2017,12,20,04,27,00,128.7,,,,,,,,,,,,,,
2017,12,20,04,28,00,108.9,,,,,,,,,,,,,,
2017,12,20,04,29,00,97.6,,,,,,,,,,,,,,
2017,12,20,04,30,00,85.3,,,,,,,,,,,,,,
2017,12,20,04,31,00,102.9,,,,,,,,,,,,,,
2017,12,20,04,32,00,127.0,,,,,,,,,,,,,,
2017,12,20,04,33,00,133.3,,,,,,,,,,,,,,
2017,12,20,04,34,00,147.9,,,,,,,,,,,,,,
2017,12,20,04,35,00,137.1,,,,,,,,,,,,,,
2017,12,20,04,36,00,122.9,,,,,,,,,,,,,,
2017,12,20,04,37,00,125.8,,,,,,,,,,,,,,
2017,12,20,04,38,00,121.0,,,,,,,,,,,,,,
2017,12,20,04,39,00,126.2,,,,,,,,,,,,,,
2017,12,20,04,40,00,146.8,,,,,,,,,,,,,,
2017,12,20,04,41,00,158.8,,,,,,,,,,,,,,
2017,12,20,04,42,00,147.9,,,,,,,,,,,,,,
2017,12,20,04,43,00,127.7,,,,,,,,,,,,,,
2017,12,20,04,44,00,139.9,,,,,,,,,,,,,,
2017,12,20,04,45,00,171.3,,,,,,,,,,,,,,
2017,12,20,04,46,00,164.9,,,,,,,,,,,,,,
2017,12,20,04,47,00,145.8,,,,,,,,,,,,,,
2017,12,20,04,48,00,144.1,,,,,,,,,,,,,,
2017,12,20,04,49,00,142.6,,,,,,,,,,,,,,
2017,12,20,04,50,00,124.7,,,,,,,,,,,,,,
2017,12,20,04,51,00,123.7,,,,,,,,,,,,,,
2017,12,20,04,52,00,143.8,,,,,,,,,,,,,,
2017,12,20,04,53,00,155.9,,,,,,,,,,,,,,
2017,12,20,04,54,00,141.7,,,,,,,,,,,,,,
2017,12,20,04,55,00,119.0,,,,,,,,,,,,,,
2017,12,20,04,56,00,123.5,,,,,,,,,,,,,,
2017,12,20,04,57,00,142.3,,,,,,,,,,,,,,
2017,12,20,04,58,00,159.9,,,,,,,,,,,,,,
2017,12,20,04,59,00,140.1,,,,,,,,,,,,,,
2017,12,20,05,00,00,124.1,,,,,,,,,,,,,,
2017,12,20,05,01,00,117.8,,,,,,,,,,,,,,
2017,12,20,05,02,00,110.3,,,,,,,,,,,,,,
2017,12,20,05,03,00,107.3,,,,,,,,,,,,,,
2017,12,20,05,04,00,112.2,,,,,,,,,,,,,,
2017,12,20,05,05,00,123.1,,,,,,,,,,,,,,
2017,12,20,05,06,00,134.1,,,,,,,,,,,,,,
2017,12,20,05,07,00,166.3,,,,,,,,,,,,,,
2017,12,20,05,08,00,209.2,,,,,,,,,,,,,,
2017,12,20,05,09,00,195.7,,,,,,,,,,,,,,
2017,12,20,05,10,00,163.9,,,,,,,,,,,,,,
2017,12,20,05,11,00,122.9,,,,,,,,,,,,,,
2017,12,20,05,12,00,123.3,,,,,,,,,,,,,,
2017,12,20,05,13,00,129.2,,,,,,,,,,,,,,
2017,12,20,05,14,00,128.8,,,,,,,,,,,,,,
2017,12,20,05,15,00,149.3,,,,,,,,,,,,,,
2017,12,20,05,16,00,179.9,,,,,,,,,,,,,,
2017,12,20,05,17,00,234.3,,,,,,,,,,,,,,
2017,12,20,05,18,00,175.3,,,,,,,,,,,,,,
2017,12,20,05,19,00,162.2,,,,,,,,,,,,,,
2017,12,20,05,20,00,167.2,,,,,,,,,,,,,,
2017,12,20,05,21,00,194.4,,,,,,,,,,,,,,
2017,12,20,05,22,00,189.7,,,,,,,,,,,,,,
2017,12,20,05,23,00,252.8,,,,,,,,,,,,,,
2017,12,20,05,24,00,216.3,,,,,,,,,,,,,,
2017,12,20,05,25,00,236.1,,,,,,,,,,,,,,
2017,12,20,05,26,00,232.9,,,,,,,,,,,,,,
2017,12,20,05,27,00,247.1,,,,,,,,,,,,,,
2017,12,20,05,28,00,307.1,,,,,,,,,,,,,,
2017,12,20,05,29,00,246.8,,,,,,,,,,,,,,
2017,12,20,05,30,00,192.0,,,,,,,,,,,,,,
2017,12,20,05,31,00,146.5,,,,,,,,,,,,,,
2017,12,20,05,32,00,145.6,,,,,,,,,,,,,,
2017,12,20,05,33,00,132.6,,,,,,,,,,,,,,
2017,12,20,05,34,00,113.5,,,,,,,,,,,,,,
2017,12,20,05,35,00,112.9,,,,,,,,,,,,,,
2017,12,20,05,36,00,112.2,,,,,,,,,,,,,,
2017,12,20,05,37,00,123.4,,,,,,,,,,,,,,
2017,12,20,05,38,00,163.1,,,,,,,,,,,,,,
2017,12,20,05,39,00,155.2,,,,,,,,,,,,,,
2017,12,20,05,40,00,138.4,,,,,,,,,,,,,,
2017,12,20,05,41,00,136.8,,,,,,,,,,,,,,
2017,12,20,05,42,00,198.0,,,,,,,,,,,,,,
2017,12,20,05,43,00,218.1,,,,,,,,,,,,,,
2017,12,20,05,44,00,294.4,,,,,,,,,,,,,,
2017,12,20,05,45,00,234.4,,,,,,,,,,,,,,
2017,12,20,05,46,00,152.5,,,,,,,,,,,,,,
2017,12,20,05,47,00,128.4,,,,,,,,,,,,,,
2017,12,20,05,48,00,196.6,,,,,,,,,,,,,,
2017,12,20,05,49,00,309.7,,,,,,,,,,,,,,
2017,12,20,05,50,00,243.0,,,,,,,,,,,,,,
2017,12,20,05,51,00,214.3,,,,,,,,,,,,,,
2017,12,20,05,52,00,174.5,,,,,,,,,,,,,,
2017,12,20,05,53,00,162.6,,,,,,,,,,,,,,
2017,12,20,05,54,00,159.8,,,,,,,,,,,,,,
2017,12,20,05,55,00,161.9,,,,,,,,,,,,,,
2017,12,20,05,56,00,135.0,,,,,,,,,,,,,,
2017,12,20,05,57,00,137.6,,,,,,,,,,,,,,
2017,12,20,05,58,00,129.1,,,,,,,,,,,,,,
2017,12,20,05,59,00,123.8,,,,,,,,,,,,,,
2017,12,20,06,00,00,126.1,,,,,,,,,,,,,,
2017,12,20,06,01,00,137.1,,,,,,,,,,,,,,
2017,12,20,06,02,00,123.0,,,,,,,,,,,,,,
2017,12,20,06,03,00,121.8,,,,,,,,,,,,,,
2017,12,20,06,04,00,117.2,,,,,,,,,,,,,,
2017,12,20,06,05,00,120.3,,,,,,,,,,,,,,
2017,12,20,06,06,00,122.8,,,,,,,,,,,,,,
2017,12,20,06,07,00,124.2,,,,,,,,,,,,,,
2017,12,20,06,08,00,109.9,,,,,,,,,,,,,,
2017,12,20,06,09,00,116.7,,,,,,,,,,,,,,
2017,12,20,06,10,00,133.8,,,,,,,,,,,,,,
2017,12,20,06,11,00,156.1,,,,,,,,,,,,,,
2017,12,20,06,12,00,126.8,,,,,,,,,,,,,,
2017,12,20,06,13,00,123.3,,,,,,,,,,,,,,
2017,12,20,06,14,00,125.2,,,,,,,,,,,,,,
2017,12,20,06,15,00,141.8,,,,,,,,,,,,,,
2017,12,20,06,16,00,160.5,,,,,,,,,,,,,,
2017,12,20,06,17,00,191.6,,,,,,,,,,,,,,
2017,12,20,06,18,00,136.5,,,,,,,,,,,,,,
2017,12,20,06,19,00,137.8,,,,,,,,,,,,,,
2017,12,20,06,20,00,201.5,,,,,,,,,,,,,,
2017,12,20,06,21,00,168.3,,,,,,,,,,,,,,
2017,12,20,06,22,00,159.5,,,,,,,,,,,,,,
2017,12,20,06,23,00,153.8,,,,,,,,,,,,,,
2017,12,20,06,24,00,146.4,,,,,,,,,,,,,,
2017,12,20,06,25,00,148.0,,,,,,,,,,,,,,
2017,12,20,06,26,00,191.0,,,,,,,,,,,,,,
2017,12,20,06,27,00,209.7,,,,,,,,,,,,,,
2017,12,20,06,28,00,158.1,,,,,,,,,,,,,,
2017,12,20,06,29,00,122.8,,,,,,,,,,,,,,
2017,12,20,06,30,00,120.6,,,,,,,,,,,,,,
2017,12,20,06,31,00,118.0,,,,,,,,,,,,,,
2017,12,20,06,32,00,127.3,,,,,,,,,,,,,,
2017,12,20,06,33,00,161.3,,,,,,,,,,,,,,
2017,12,20,06,34,00,142.0,,,,,,,,,,,,,,
2017,12,20,06,35,00,158.9,,,,,,,,,,,,,,
2017,12,20,06,36,00,165.5,,,,,,,,,,,,,,
2017,12,20,06,37,00,176.5,,,,,,,,,,,,,,
2017,12,20,06,38,00,208.8,,,,,,,,,,,,,,
2017,12,20,06,39,00,192.9,,,,,,,,,,,,,,
2017,12,20,06,40,00,147.0,,,,,,,,,,,,,,
2017,12,20,06,41,00,127.1,,,,,,,,,,,,,,
2017,12,20,06,42,00,151.3,,,,,,,,,,,,,,
2017,12,20,06,43,00,138.4,,,,,,,,,,,,,,
2017,12,20,06,44,00,141.4,,,,,,,,,,,,,,
2017,12,20,06,45,00,154.7,,,,,,,,,,,,,,
2017,12,20,06,46,00,153.0,,,,,,,,,,,,,,
2017,12,20,06,47,00,136.0,,,,,,,,,,,,,,
2017,12,20,06,48,00,131.3,,,,,,,,,,,,,,
2017,12,20,06,49,00,156.2,,,,,,,,,,,,,,
2017,12,20,06,50,00,158.0,,,,,,,,,,,,,,
2017,12,20,06,51,00,144.0,,,,,,,,,,,,,,
2017,12,20,06,52,00,150.1,,,,,,,,,,,,,,
2017,12,20,06,53,00,195.8,,,,,,,,,,,,,,
2017,12,20,06,54,00,151.1,,,,,,,,,,,,,,
2017,12,20,06,55,00,125.5,,,,,,,,,,,,,,
2017,12,20,06,56,00,136.5,,,,,,,,,,,,,,
2017,12,20,06,57,00,139.2,,,,,,,,,,,,,,
2017,12,20,06,58,00,129.9,,,,,,,,,,,,,,
2017,12,20,06,59,00,125.0,,,,,,,,,,,,,,
2017,12,20,07,00,00,133.3,,,,,,,,,,,,,,
2017,12,20,07,01,00,193.2,,,,,,,,,,,,,,
2017,12,20,07,02,00,138.3,,,,,,,,,,,,,,
2017,12,20,07,03,00,128.3,,,,,,,,,,,,,,
2017,12,20,07,04,00,133.3,,,,,,,,,,,,,,
2017,12,20,07,05,00,159.5,,,,,,,,,,,,,,
2017,12,20,07,06,00,172.1,,,,,,,,,,,,,,
2017,12,20,07,07,00,151.8,,,,,,,,,,,,,,
2017,12,20,07,08,00,178.5,,,,,,,,,,,,,,
2017,12,20,07,09,00,167.2,,,,,,,,,,,,,,
2017,12,20,07,10,00,127.6,,,,,,,,,,,,,,
2017,12,20,07,11,00,116.5,,,,,,,,,,,,,,
2017,12,20,07,12,00,164.6,,,,,,,,,,,,,,
2017,12,20,07,13,00,203.8,,,,,,,,,,,,,,
2017,12,20,07,14,00,154.3,,,,,,,,,,,,,,
2017,12,20,07,15,00,201.1,,,,,,,,,,,,,,
2017,12,20,07,16,00,101.4,,,,,,,,,,,,,,
2017,12,20,07,17,00,103.0,,,,,,,,,,,,,,
2017,12,20,07,18,00,116.6,,,,,,,,,,,,,,
2017,12,20,07,19,00,122.8,,,,,,,,,,,,,,
2017,12,20,07,20,00,120.6,,,,,,,,,,,,,,
2017,12,20,07,21,00,124.1,,,,,,,,,,,,,,
2017,12,20,07,22,00,152.8,,,,,,,,,,,,,,
2017,12,20,07,23,00,166.6,,,,,,,,,,,,,,
2017,12,20,07,24,00,133.6,,,,,,,,,,,,,,
2017,12,20,07,25,00,123.4,,,,,,,,,,,,,,
2017,12,20,07,26,00,128.6,,,,,,,,,,,,,,
2017,12,20,07,27,00,126.5,,,,,,,,,,,,,,
2017,12,20,07,28,00,140.1,,,,,,,,,,,,,,
2017,12,20,07,29,00,164.1,,,,,,,,,,,,,,
2017,12,20,07,30,00,136.9,,,,,,,,,,,,,,
