2021,05,13,00,00,00,-183.0,,,,,,,,,,,,,,
2021,05,13,00,01,00,-303.1,,,,,,,,,,,,,,
2021,05,13,00,02,00,-380.4,,,,,,,,,,,,,,
2021,05,13,00,03,00,-457.9,,,,,,,,,,,,,,
2021,05,13,00,04,00,-506.5,,,,,,,,,,,,,,
2021,05,13,00,05,00,-577.8,,,,,,,,,,,,,,
2021,05,13,00,06,00,-597.1,,,,,,,,,,,,,,
2021,05,13,00,07,00,-587.2,,,,,,,,,,,,,,
2021,05,13,00,08,00,-559.2,,,,,,,,,,,,,,
2021,05,13,00,09,00,-503.1,,,,,,,,,,,,,,
2021,05,13,00,10,00,-421.2,,,,,,,,,,,,,,
2021,05,13,00,11,00,-340.0,,,,,,,,,,,,,,
2021,05,13,00,12,00,-241.6,,,,,,,,,,,,,,
2021,05,13,00,13,00,-91.2,,,,,,,,,,,,,,
2021,05,13,00,14,00,54.8,,,,,,,,,,,,,,
2021,05,13,00,15,00,187.2,,,,,,,,,,,,,,
2021,05,13,00,16,00,293.9,,,,,,,,,,,,,,
2021,05,13,00,17,00,389.2,,,,,,,,,,,,,,
2021,05,13,00,18,00,455.1,,,,,,,,,,,,,,
2021,05,13,00,19,00,475.1,,,,,,,,,,,,,,
2021,05,13,00,20,00,442.2,,,,,,,,,,,,,,
2021,05,13,00,21,00,446.9,,,,,,,,,,,,,,
2021,05,13,00,22,00,444.2,,,,,,,,,,,,,,
2021,05,13,00,23,00,429.5,,,,,,,,,,,,,,
2021,05,13,00,24,00,402.7,,,,,,,,,,,,,,
2021,05,13,00,25,00,365.3,,,,,,,,,,,,,,
2021,05,13,00,26,00,334.7,,,,,,,,,,,,,,
2021,05,13,00,27,00,318.7,,,,,,,,,,,,,,
2021,05,13,00,28,00,290.4,,,,,,,,,,,,,,
2021,05,13,00,29,00,238.4,,,,,,,,,,,,,,
2021,05,13,00,30,00,204.8,,,,,,,,,,,,,,
2021,05,13,00,31,00,174.6,,,,,,,,,,,,,,
2021,05,13,00,32,00,150.4,,,,,,,,,,,,,,
2021,05,13,00,33,00,131.1,,,,,,,,,,,,,,
2021,05,13,00,34,00,83.9,,,,,,,,,,,,,,
2021,05,13,00,35,00,53.7,,,,,,,,,,,,,,
2021,05,13,00,36,00,32.8,,,,,,,,,,,,,,
2021,05,13,00,37,00,21.9,,,,,,,,,,,,,,
2021,05,13,00,38,00,18.7,,,,,,,,,,,,,,
2021,05,13,00,39,00,16.5,,,,,,,,,,,,,,
2021,05,13,00,40,00,18.1,,,,,,,,,,,,,,
2021,05,13,00,41,00,18.9,,,,,,,,,,,,,,
2021,05,13,00,42,00,21.9,,,,,,,,,,,,,,
2021,05,13,00,43,00,23.4,,,,,,,,,,,,,,
2021,05,13,00,44,00,35.8,,,,,,,,,,,,,,
2021,05,13,00,45,00,46.7,,,,,,,,,,,,,,
2021,05,13,00,46,00,57.9,,,,,,,,,,,,,,
2021,05,13,00,47,00,64.6,,,,,,,,,,,,,,
2021,05,13,00,48,00,70.5,,,,,,,,,,,,,,
2021,05,13,00,49,00,77.5,,,,,,,,,,,,,,
2021,05,13,00,50,00,87.3,,,,,,,,,,,,,,
2021,05,13,00,51,00,90.7,,,,,,,,,,,,,,
2021,05,13,00,52,00,93.2,,,,,,,,,,,,,,
2021,05,13,00,53,00,96.3,,,,,,,,,,,,,,
2021,05,13,00,54,00,72.9,,,,,,,,,,,,,,
2021,05,13,00,55,00,58.1,,,,,,,,,,,,,,
2021,05,13,00,56,00,44.3,,,,,,,,,,,,,,
2021,05,13,00,57,00,64.8,,,,,,,,,,,,,,
2021,05,13,00,58,00,86.9,,,,,,,,,,,,,,
2021,05,13,00,59,00,88.2,,,,,,,,,,,,,,
2021,05,13,01,00,00,91.7,,,,,,,,,,,,,,
2021,05,13,01,01,00,97.2,,,,,,,,,,,,,,
2021,05,13,01,02,00,102.1,,,,,,,,,,,,,,
2021,05,13,01,03,00,103.3,,,,,,,,,,,,,,
2021,05,13,01,04,00,100.4,,,,,,,,,,,,,,
2021,05,13,01,05,00,98.5,,,,,,,,,,,,,,
2021,05,13,01,06,00,98.1,,,,,,,,,,,,,,
2021,05,13,01,07,00,97.7,,,,,,,,,,,,,,
2021,05,13,01,08,00,97.1,,,,,,,,,,,,,,
2021,05,13,01,09,00,94.9,,,,,,,,,,,,,,
2021,05,13,01,10,00,93.0,,,,,,,,,,,,,,
2021,05,13,01,11,00,93.4,,,,,,,,,,,,,,
2021,05,13,01,12,00,96.8,,,,,,,,,,,,,,
2021,05,13,01,13,00,95.6,,,,,,,,,,,,,,
2021,05,13,01,14,00,93.9,,,,,,,,,,,,,,
2021,05,13,01,15,00,94.5,,,,,,,,,,,,,,
2021,05,13,01,16,00,93.9,,,,,,,,,,,,,,
2021,05,13,01,17,00,95.9,,,,,,,,,,,,,,
2021,05,13,01,18,00,98.0,,,,,,,,,,,,,,
2021,05,13,01,19,00,97.7,,,,,,,,,,,,,,
2021,05,13,01,20,00,98.2,,,,,,,,,,,,,,
2021,05,13,01,21,00,94.0,,,,,,,,,,,,,,
2021,05,13,01,22,00,93.1,,,,,,,,,,,,,,
2021,05,13,01,23,00,97.8,,,,,,,,,,,,,,
2021,05,13,01,24,00,99.0,,,,,,,,,,,,,,
2021,05,13,01,25,00,99.8,,,,,,,,,,,,,,
2021,05,13,01,26,00,100.9,,,,,,,,,,,,,,
2021,05,13,01,27,00,104.2,,,,,,,,,,,,,,
2021,05,13,01,28,00,106.0,,,,,,,,,,,,,,
2021,05,13,01,29,00,106.1,,,,,,,,,,,,,,
2021,05,13,01,30,00,107.4,,,,,,,,,,,,,,
2021,05,13,01,31,00,110.2,,,,,,,,,,,,,,
2021,05,13,01,32,00,112.7,,,,,,,,,,,,,,
2021,05,13,01,33,00,113.0,,,,,,,,,,,,,,
2021,05,13,01,34,00,111.8,,,,,,,,,,,,,,
2021,05,13,01,35,00,110.7,,,,,,,,,,,,,,
2021,05,13,01,36,00,106.9,,,,,,,,,,,,,,
2021,05,13,01,37,00,101.9,,,,,,,,,,,,,,
2021,05,13,01,38,00,100.6,,,,,,,,,,,,,,
2021,05,13,01,39,00,101.7,,,,,,,,,,,,,,
2021,05,13,01,40,00,99.8,,,,,,,,,,,,,,
2021,05,13,01,41,00,100.5,,,,,,,,,,,,,,
2021,05,13,01,42,00,100.3,,,,,,,,,,,,,,
2021,05,13,01,43,00,99.7,,,,,,,,,,,,,,
2021,05,13,01,44,00,98.5,,,,,,,,,,,,,,
2021,05,13,01,45,00,98.0,,,,,,,,,,,,,,
2021,05,13,01,46,00,97.6,,,,,,,,,,,,,,
2021,05,13,01,47,00,96.4,,,,,,,,,,,,,,
2021,05,13,01,48,00,96.7,,,,,,,,,,,,,,
2021,05,13,01,49,00,97.3,,,,,,,,,,,,,,
2021,05,13,01,50,00,99.3,,,,,,,,,,,,,,
2021,05,13,01,51,00,100.6,,,,,,,,,,,,,,
2021,05,13,01,52,00,100.1,,,,,,,,,,,,,,
2021,05,13,01,53,00,102.3,,,,,,,,,,,,,,
2021,05,13,01,54,00,105.8,,,,,,,,,,,,,,
2021,05,13,01,55,00,112.0,,,,,,,,,,,,,,
2021,05,13,01,56,00,114.6,,,,,,,,,,,,,,
2021,05,13,01,57,00,118.5,,,,,,,,,,,,,,
2021,05,13,01,58,00,118.0,,,,,,,,,,,,,,
2021,05,13,01,59,00,115.2,,,,,,,,,,,,,,
2021,05,13,02,00,00,111.7,,,,,,,,,,,,,,
2021,05,13,02,01,00,108.4,,,,,,,,,,,,,,
2021,05,13,02,02,00,107.7,,,,,,,,,,,,,,
2021,05,13,02,03,00,108.9,,,,,,,,,,,,,,
2021,05,13,02,04,00,109.2,,,,,,,,,,,,,,
2021,05,13,02,05,00,109.5,,,,,,,,,,,,,,
2021,05,13,02,06,00,108.8,,,,,,,,,,,,,,
2021,05,13,02,07,00,105.5,,,,,,,,,,,,,,
2021,05,13,02,08,00,103.8,,,,,,,,,,,,,,
2021,05,13,02,09,00,103.0,,,,,,,,,,,,,,
2021,05,13,02,10,00,105.6,,,,,,,,,,,,,,
2021,05,13,02,11,00,115.0,,,,,,,,,,,,,,
2021,05,13,02,12,00,115.3,,,,,,,,,,,,,,
2021,05,13,02,13,00,116.9,,,,,,,,,,,,,,
2021,05,13,02,14,00,115.5,,,,,,,,,,,,,,
2021,05,13,02,15,00,114.6,,,,,,,,,,,,,,
2021,05,13,02,16,00,105.0,,,,,,,,,,,,,,
2021,05,13,02,17,00,100.2,,,,,,,,,,,,,,
2021,05,13,02,18,00,99.6,,,,,,,,,,,,,,
2021,05,13,02,19,00,100.0,,,,,,,,,,,,,,
2021,05,13,02,20,00,102.3,,,,,,,,,,,,,,
2021,05,13,02,21,00,106.4,,,,,,,,,,,,,,
2021,05,13,02,22,00,105.9,,,,,,,,,,,,,,
2021,05,13,02,23,00,109.8,,,,,,,,,,,,,,
2021,05,13,02,24,00,110.9,,,,,,,,,,,,,,
2021,05,13,02,25,00,110.2,,,,,,,,,,,,,,
2021,05,13,02,26,00,109.0,,,,,,,,,,,,,,
2021,05,13,02,27,00,108.7,,,,,,,,,,,,,,
2021,05,13,02,28,00,111.7,,,,,,,,,,,,,,
2021,05,13,02,29,00,114.1,,,,,,,,,,,,,,
2021,05,13,02,30,00,114.7,,,,,,,,,,,,,,
2021,05,13,02,31,00,113.8,,,,,,,,,,,,,,
2021,05,13,02,32,00,114.5,,,,,,,,,,,,,,
2021,05,13,02,33,00,112.3,,,,,,,,,,,,,,
2021,05,13,02,34,00,110.9,,,,,,,,,,,,,,
2021,05,13,02,35,00,109.2,,,,,,,,,,,,,,
2021,05,13,02,36,00,107.5,,,,,,,,,,,,,,
2021,05,13,02,37,00,108.1,,,,,,,,,,,,,,
2021,05,13,02,38,00,107.8,,,,,,,,,,,,,,
2021,05,13,02,39,00,110.9,,,,,,,,,,,,,,
2021,05,13,02,40,00,111.9,,,,,,,,,,,,,,
2021,05,13,02,41,00,118.5,,,,,,,,,,,,,,
2021,05,13,02,42,00,116.9,,,,,,,,,,,,,,
2021,05,13,02,43,00,117.2,,,,,,,,,,,,,,
2021,05,13,02,44,00,118.2,,,,,,,,,,,,,,
2021,05,13,02,45,00,118.8,,,,,,,,,,,,,,
2021,05,13,02,46,00,117.2,,,,,,,,,,,,,,
2021,05,13,02,47,00,111.3,,,,,,,,,,,,,,
2021,05,13,02,48,00,116.3,,,,,,,,,,,,,,
2021,05,13,02,49,00,116.7,,,,,,,,,,,,,,
2021,05,13,02,50,00,118.7,,,,,,,,,,,,,,
2021,05,13,02,51,00,117.3,,,,,,,,,,,,,,
2021,05,13,02,52,00,115.2,,,,,,,,,,,,,,
2021,05,13,02,53,00,116.6,,,,,,,,,,,,,,
2021,05,13,02,54,00,120.3,,,,,,,,,,,,,,
2021,05,13,02,55,00,123.5,,,,,,,,,,,,,,
2021,05,13,02,56,00,122.8,,,,,,,,,,,,,,
2021,05,13,02,57,00,119.7,,,,,,,,,,,,,,
2021,05,13,02,58,00,118.2,,,,,,,,,,,,,,
2021,05,13,02,59,00,118.0,,,,,,,,,,,,,,
2021,05,13,03,00,00,118.6,,,,,,,,,,,,,,
2021,05,13,03,01,00,118.5,,,,,,,,,,,,,,
2021,05,13,03,02,00,121.1,,,,,,,,,,,,,,
2021,05,13,03,03,00,122.2,,,,,,,,,,,,,,
2021,05,13,03,04,00,123.0,,,,,,,,,,,,,,
2021,05,13,03,05,00,123.1,,,,,,,,,,,,,,
2021,05,13,03,06,00,123.6,,,,,,,,,,,,,,
2021,05,13,03,07,00,122.0,,,,,,,,,,,,,,
2021,05,13,03,08,00,115.6,,,,,,,,,,,,,,
2021,05,13,03,09,00,114.5,,,,,,,,,,,,,,
2021,05,13,03,10,00,115.6,,,,,,,,,,,,,,
2021,05,13,03,11,00,111.5,,,,,,,,,,,,,,
2021,05,13,03,12,00,110.4,,,,,,,,,,,,,,
2021,05,13,03,13,00,110.7,,,,,,,,,,,,,,
2021,05,13,03,14,00,115.7,,,,,,,,,,,,,,
2021,05,13,03,15,00,115.3,,,,,,,,,,,,,,
2021,05,13,03,16,00,114.5,,,,,,,,,,,,,,
2021,05,13,03,17,00,115.1,,,,,,,,,,,,,,
2021,05,13,03,18,00,114.3,,,,,,,,,,,,,,
2021,05,13,03,19,00,112.9,,,,,,,,,,,,,,
2021,05,13,03,20,00,108.5,,,,,,,,,,,,,,
2021,05,13,03,21,00,101.6,,,,,,,,,,,,,,
2021,05,13,03,22,00,100.1,,,,,,,,,,,,,,
2021,05,13,03,23,00,99.4,,,,,,,,,,,,,,
2021,05,13,03,24,00,98.0,,,,,,,,,,,,,,
2021,05,13,03,25,00,99.0,,,,,,,,,,,,,,
2021,05,13,03,26,00,95.8,,,,,,,,,,,,,,
2021,05,13,03,27,00,94.8,,,,,,,,,,,,,,
2021,05,13,03,28,00,93.3,,,,,,,,,,,,,,
2021,05,13,03,29,00,92.4,,,,,,,,,,,,,,
2021,05,13,03,30,00,91.1,,,,,,,,,,,,,,
2021,05,13,03,31,00,89.7,,,,,,,,,,,,,,
2021,05,13,03,32,00,90.4,,,,,,,,,,,,,,
2021,05,13,03,33,00,85.9,,,,,,,,,,,,,,
2021,05,13,03,34,00,75.0,,,,,,,,,,,,,,
2021,05,13,03,35,00,73.2,,,,,,,,,,,,,,
2021,05,13,03,36,00,77.4,,,,,,,,,,,,,,
2021,05,13,03,37,00,80.6,,,,,,,,,,,,,,
2021,05,13,03,38,00,81.8,,,,,,,,,,,,,,
2021,05,13,03,39,00,82.2,,,,,,,,,,,,,,
2021,05,13,03,40,00,80.5,,,,,,,,,,,,,,
2021,05,13,03,41,00,76.6,,,,,,,,,,,,,,
2021,05,13,03,42,00,74.8,,,,,,,,,,,,,,
2021,05,13,03,43,00,79.0,,,,,,,,,,,,,,
2021,05,13,03,44,00,81.0,,,,,,,,,,,,,,
2021,05,13,03,45,00,84.1,,,,,,,,,,,,,,
2021,05,13,03,46,00,88.8,,,,,,,,,,,,,,
2021,05,13,03,47,00,94.3,,,,,,,,,,,,,,
2021,05,13,03,48,00,95.0,,,,,,,,,,,,,,
2021,05,13,03,49,00,97.1,,,,,,,,,,,,,,
2021,05,13,03,50,00,99.1,,,,,,,,,,,,,,
2021,05,13,03,51,00,99.2,,,,,,,,,,,,,,
2021,05,13,03,52,00,97.8,,,,,,,,,,,,,,
2021,05,13,03,53,00,95.6,,,,,,,,,,,,,,
2021,05,13,03,54,00,97.3,,,,,,,,,,,,,,
2021,05,13,03,55,00,103.1,,,,,,,,,,,,,,
2021,05,13,03,56,00,107.5,,,,,,,,,,,,,,
2021,05,13,03,57,00,100.7,,,,,,,,,,,,,,
2021,05,13,03,58,00,115.2,,,,,,,,,,,,,,
2021,05,13,03,59,00,124.0,,,,,,,,,,,,,,
2021,05,13,04,00,00,124.3,,,,,,,,,,,,,,
2021,05,13,04,01,00,117.7,,,,,,,,,,,,,,
2021,05,13,04,02,00,110.1,,,,,,,,,,,,,,
2021,05,13,04,03,00,104.2,,,,,,,,,,,,,,
2021,05,13,04,04,00,99.9,,,,,,,,,,,,,,
2021,05,13,04,05,00,97.7,,,,,,,,,,,,,,
2021,05,13,04,06,00,99.9,,,,,,,,,,,,,,
2021,05,13,04,07,00,106.7,,,,,,,,,,,,,,
2021,05,13,04,08,00,118.4,,,,,,,,,,,,,,
2021,05,13,04,09,00,126.8,,,,,,,,,,,,,,
2021,05,13,04,10,00,132.6,,,,,,,,,,,,,,
2021,05,13,04,11,00,134.0,,,,,,,,,,,,,,
2021,05,13,04,12,00,126.2,,,,,,,,,,,,,,
2021,05,13,04,13,00,124.2,,,,,,,,,,,,,,
2021,05,13,04,14,00,131.6,,,,,,,,,,,,,,
2021,05,13,04,15,00,136.2,,,,,,,,,,,,,,
2021,05,13,04,16,00,135.4,,,,,,,,,,,,,,
2021,05,13,04,17,00,135.6,,,,,,,,,,,,,,
2021,05,13,04,18,00,133.3,,,,,,,,,,,,,,
2021,05,13,04,19,00,143.9,,,,,,,,,,,,,,
2021,05,13,04,20,00,143.6,,,,,,,,,,,,,,
2021,05,13,04,21,00,147.7,,,,,,,,,,,,,,
2021,05,13,04,22,00,145.1,,,,,,,,,,,,,,
2021,05,13,04,23,00,142.3,,,,,,,,,,,,,,
2021,05,13,04,24,00,145.9,,,,,,,,,,,,,,
2021,05,13,04,25,00,149.3,,,,,,,,,,,,,,
2021,05,13,04,26,00,142.3,,,,,,,,,,,,,,
2021,05,13,04,27,00,138.0,,,,,,,,,,,,,,
2021,05,13,04,28,00,130.0,,,,,,,,,,,,,,
2021,05,13,04,29,00,126.1,,,,,,,,,,,,,,
2021,05,13,04,30,00,123.1,,,,,,,,,,,,,,
2021,05,13,04,31,00,114.8,,,,,,,,,,,,,,
2021,05,13,04,32,00,118.5,,,,,,,,,,,,,,
2021,05,13,04,33,00,115.4,,,,,,,,,,,,,,
2021,05,13,04,34,00,120.0,,,,,,,,,,,,,,
2021,05,13,04,35,00,112.8,,,,,,,,,,,,,,
2021,05,13,04,36,00,102.2,,,,,,,,,,,,,,
2021,05,13,04,37,00,98.4,,,,,,,,,,,,,,
2021,05,13,04,38,00,95.9,,,,,,,,,,,,,,
2021,05,13,04,39,00,100.3,,,,,,,,,,,,,,
2021,05,13,04,40,00,95.9,,,,,,,,,,,,,,
2021,05,13,04,41,00,92.3,,,,,,,,,,,,,,
2021,05,13,04,42,00,110.7,,,,,,,,,,,,,,
2021,05,13,04,43,00,120.7,,,,,,,,,,,,,,
2021,05,13,04,44,00,142.5,,,,,,,,,,,,,,
2021,05,13,04,45,00,150.7,,,,,,,,,,,,,,
2021,05,13,04,46,00,154.3,,,,,,,,,,,,,,
2021,05,13,04,47,00,174.6,,,,,,,,,,,,,,
2021,05,13,04,48,00,174.6,,,,,,,,,,,,,,
2021,05,13,04,49,00,198.1,,,,,,,,,,,,,,
2021,05,13,04,50,00,219.9,,,,,,,,,,,,,,
2021,05,13,04,51,00,249.6,,,,,,,,,,,,,,
2021,05,13,04,52,00,272.4,,,,,,,,,,,,,,
2021,05,13,04,53,00,307.1,,,,,,,,,,,,,,
2021,05,13,04,54,00,308.5,,,,,,,,,,,,,,
2021,05,13,04,55,00,282.2,,,,,,,,,,,,,,
2021,05,13,04,56,00,277.1,,,,,,,,,,,,,,
2021,05,13,04,57,00,177.6,,,,,,,,,,,,,,
2021,05,13,04,58,00,195.5,,,,,,,,,,,,,,
2021,05,13,04,59,00,185.7,,,,,,,,,,,,,,
2021,05,13,05,00,00,90.1,,,,,,,,,,,,,,
2021,05,13,05,01,00,85.6,,,,,,,,,,,,,,
2021,05,13,05,02,00,44.0,,,,,,,,,,,,,,
2021,05,13,05,03,00,37.1,,,,,,,,,,,,,,
2021,05,13,05,04,00,34.2,,,,,,,,,,,,,,
2021,05,13,05,05,00,63.0,,,,,,,,,,,,,,
2021,05,13,05,06,00,118.9,,,,,,,,,,,,,,
2021,05,13,05,07,00,26.6,,,,,,,,,,,,,,
2021,05,13,05,08,00,40.8,,,,,,,,,,,,,,
2021,05,13,05,09,00,54.7,,,,,,,,,,,,,,
2021,05,13,05,10,00,54.4,,,,,,,,,,,,,,
2021,05,13,05,11,00,29.7,,,,,,,,,,,,,,
2021,05,13,05,12,00,17.4,,,,,,,,,,,,,,
2021,05,13,05,13,00,-7.9,,,,,,,,,,,,,,
2021,05,13,05,14,00,14.7,,,,,,,,,,,,,,
2021,05,13,05,15,00,58.1,,,,,,,,,,,,,,
2021,05,13,05,16,00,42.9,,,,,,,,,,,,,,
2021,05,13,05,17,00,40.2,,,,,,,,,,,,,,
2021,05,13,05,18,00,26.8,,,,,,,,,,,,,,
2021,05,13,05,19,00,44.6,,,,,,,,,,,,,,
2021,05,13,05,20,00,62.0,,,,,,,,,,,,,,
2021,05,13,05,21,00,95.6,,,,,,,,,,,,,,
2021,05,13,05,22,00,60.4,,,,,,,,,,,,,,
2021,05,13,05,23,00,53.1,,,,,,,,,,,,,,
2021,05,13,05,24,00,95.7,,,,,,,,,,,,,,
2021,05,13,05,25,00,83.5,,,,,,,,,,,,,,
2021,05,13,05,26,00,122.4,,,,,,,,,,,,,,
2021,05,13,05,27,00,99.3,,,,,,,,,,,,,,
2021,05,13,05,28,00,122.8,,,,,,,,,,,,,,
2021,05,13,05,29,00,135.0,,,,,,,,,,,,,,
2021,05,13,05,30,00,166.5,,,,,,,,,,,,,,
2021,05,13,05,31,00,132.3,,,,,,,,,,,,,,
2021,05,13,05,32,00,125.6,,,,,,,,,,,,,,
2021,05,13,05,33,00,93.0,,,,,,,,,,,,,,
2021,05,13,05,34,00,176.3,,,,,,,,,,,,,,
2021,05,13,05,35,00,230.2,,,,,,,,,,,,,,
2021,05,13,05,36,00,312.5,,,,,,,,,,,,,,
2021,05,13,05,37,00,325.3,,,,,,,,,,,,,,
2021,05,13,05,38,00,273.5,,,,,,,,,,,,,,
2021,05,13,05,39,00,222.1,,,,,,,,,,,,,,
2021,05,13,05,40,00,204.5,,,,,,,,,,,,,,
2021,05,13,05,41,00,161.9,,,,,,,,,,,,,,
2021,05,13,05,42,00,132.8,,,,,,,,,,,,,,
2021,05,13,05,43,00,119.1,,,,,,,,,,,,,,
2021,05,13,05,44,00,100.3,,,,,,,,,,,,,,
2021,05,13,05,45,00,66.4,,,,,,,,,,,,,,
2021,05,13,05,46,00,-46.9,,,,,,,,,,,,,,
2021,05,13,05,47,00,-21.3,,,,,,,,,,,,,,
2021,05,13,05,48,00,-38.4,,,,,,,,,,,,,,
2021,05,13,05,49,00,23.3,,,,,,,,,,,,,,
2021,05,13,05,50,00,65.8,,,,,,,,,,,,,,
2021,05,13,05,51,00,31.7,,,,,,,,,,,,,,
2021,05,13,05,52,00,-110.6,,,,,,,,,,,,,,
2021,05,13,05,53,00,-414.5,,,,,,,,,,,,,,
2021,05,13,05,54,00,-661.1,,,,,,,,,,,,,,
2021,05,13,05,55,00,-1016.5,,,,,,,,,,,,,,
2021,05,13,05,56,00,-1324.4,,,,,,,,,,,,,,
2021,05,13,05,57,00,-1389.3,,,,,,,,,,,,,,
2021,05,13,05,58,00,-1659.8,,,,,,,,,,,,,,
2021,05,13,05,59,00,-2352.3,,,,,,,,,,,,,,
2021,05,13,06,00,00,-2197.7,,,,,,,,,,,,,,
2021,05,13,06,01,00,-1802.7,,,,,,,,,,,,,,
2021,05,13,06,02,00,-1497.1,,,,,,,,,,,,,,
2021,05,13,06,03,00,-1977.9,,,,,,,,,,,,,,
2021,05,13,06,04,00,-1852.2,,,,,,,,,,,,,,
2021,05,13,06,05,00,-2008.1,,,,,,,,,,,,,,
2021,05,13,06,06,00,-2037.0,,,,,,,,,,,,,,
2021,05,13,06,07,00,-1036.1,,,,,,,,,,,,,,
2021,05,13,06,08,00,443.8,,,,,,,,,,,,,,
2021,05,13,06,09,00,1212.3,,,,,,,,,,,,,,
2021,05,13,06,10,00,1493.8,,,,,,,,,,,,,,
2021,05,13,06,11,00,2223.2,,,,,,,,,,,,,,
2021,05,13,06,12,00,3266.1,,,,,,,,,,,,,,
2021,05,13,06,13,00,4350.2,,,,,,,,,,,,,,
2021,05,13,06,14,00,5232.9,,,,,,,,,,,,,,
2021,05,13,06,15,00,6153.4,,,,,,,,,,,,,,
2021,05,13,06,16,00,6483.0,,,,,,,,,,,,,,
2021,05,13,06,17,00,6088.5,,,,,,,,,,,,,,
2021,05,13,06,18,00,4720.8,,,,,,,,,,,,,,
2021,05,13,06,19,00,2264.9,,,,,,,,,,,,,,
2021,05,13,06,20,00,8362.5,,,,,,,,,,,,,,
2021,05,13,06,21,00,16200.3,,,,,,,,,,,,,,
2021,05,13,06,22,00,14551.5,,,,,,,,,,,,,,
2021,05,13,06,23,00,9586.8,,,,,,,,,,,,,,
2021,05,13,06,24,00,7877.2,,,,,,,,,,,,,,
2021,05,13,06,25,00,3608.6,,,,,,,,,,,,,,
2021,05,13,06,26,00,376.6,,,,,,,,,,,,,,
2021,05,13,06,27,00,-1307.3,,,,,,,,,,,,,,
2021,05,13,06,28,00,-2569.8,,,,,,,,,,,,,,
2021,05,13,06,29,00,-3811.2,,,,,,,,,,,,,,
2021,05,13,06,30,00,-5102.5,,,,,,,,,,,,,,
2021,05,13,06,31,00,-8779.3,,,,,,,,,,,,,,
2021,05,13,06,32,00,-13326.8,,,,,,,,,,,,,,
2021,05,13,06,33,00,-14515.6,,,,,,,,,,,,,,
2021,05,13,06,34,00,-13731.5,,,,,,,,,,,,,,
2021,05,13,06,35,00,-12603.4,,,,,,,,,,,,,,
2021,05,13,06,36,00,-11583.0,,,,,,,,,,,,,,
2021,05,13,06,37,00,-8269.5,,,,,,,,,,,,,,
2021,05,13,06,38,00,-5064.7,,,,,,,,,,,,,,
2021,05,13,06,39,00,-2092.4,,,,,,,,,,,,,,
2021,05,13,06,40,00,-643.7,,,,,,,,,,,,,,
2021,05,13,06,41,00,209.3,,,,,,,,,,,,,,
2021,05,13,06,42,00,530.6,,,,,,,,,,,,,,
2021,05,13,06,43,00,728.8,,,,,,,,,,,,,,
2021,05,13,06,44,00,938.2,,,,,,,,,,,,,,
2021,05,13,06,45,00,1059.0,,,,,,,,,,,,,,
2021,05,13,06,46,00,1067.4,,,,,,,,,,,,,,
2021,05,13,06,47,00,638.6,,,,,,,,,,,,,,
2021,05,13,06,48,00,380.0,,,,,,,,,,,,,,
2021,05,13,06,49,00,272.2,,,,,,,,,,,,,,
2021,05,13,06,50,00,173.2,,,,,,,,,,,,,,
2021,05,13,06,51,00,,,,,,,,,,,,,,,
2021,05,13,06,52,00,,,,,,,,,,,,,,,
2021,05,13,06,53,00,,,,,,,,,,,,,,,
2021,05,13,06,54,00,,,,,,,,,,,,,,,
2021,05,13,06,55,00,,,,,,,,,,,,,,,
2021,05,13,06,56,00,,,,,,,,,,,,,,,
2021,05,13,06,57,00,,,,,,,,,,,,,,,
2021,05,13,06,58,00,,,,,,,,,,,,,,,
2021,05,13,06,59,00,,,,,,,,,,,,,,,
2021,05,13,07,00,00,,,,,,,,,,,,,,,
2021,05,13,07,01,00,,,,,,,,,,,,,,,
2021,05,13,07,02,00,,,,,,,,,,,,,,,
2021,05,13,07,03,00,,,,,,,,,,,,,,,
2021,05,13,07,04,00,,,,,,,,,,,,,,,
2021,05,13,07,05,00,,,,,,,,,,,,,,,
2021,05,13,07,06,00,,,,,,,,,,,,,,,
2021,05,13,07,07,00,,,,,,,,,,,,,,,
2021,05,13,07,08,00,,,,,,,,,,,,,,,
2021,05,13,07,09,00,,,,,,,,,,,,,,,
2021,05,13,07,10,00,,,,,,,,,,,,,,,
2021,05,13,07,11,00,,,,,,,,,,,,,,,
2021,05,13,07,12,00,,,,,,,,,,,,,,,
2021,05,13,07,13,00,,,,,,,,,,,,,,,
2021,05,13,07,14,00,,,,,,,,,,,,,,,
2021,05,13,07,15,00,,,,,,,,,,,,,,,
2021,05,13,07,16,00,,,,,,,,,,,,,,,
2021,05,13,07,17,00,,,,,,,,,,,,,,,
2021,05,13,07,18,00,,,,,,,,,,,,,,,
2021,05,13,07,19,00,,,,,,,,,,,,,,,
2021,05,13,07,20,00,,,,,,,,,,,,,,,
2021,05,13,07,21,00,,,,,,,,,,,,,,,
2021,05,13,07,22,00,,,,,,,,,,,,,,,
2021,05,13,07,23,00,,,,,,,,,,,,,,,
2021,05,13,07,24,00,,,,,,,,,,,,,,,
2021,05,13,07,25,00,,,,,,,,,,,,,,,
2021,05,13,07,26,00,,,,,,,,,,,,,,,
2021,05,13,07,27,00,,,,,,,,,,,,,,,
2021,05,13,07,28,00,,,,,,,,,,,,,,,
2021,05,13,07,29,00,,,,,,,,,,,,,,,
2021,05,13,07,30,00,,,,,,,,,,,,,,,
2021,05,13,07,31,00,,,,,,,,,,,,,,,
