2020,04,30,00,00,00,372.0,,,,,,,,,,,,,,
2020,04,30,00,01,00,,,,,,,,,,,,,,,
2020,04,30,00,02,00,390.4,,,,,,,,,,,,,,
2020,04,30,00,03,00,438.4,,,,,,,,,,,,,,
2020,04,30,00,04,00,390.0,,,,,,,,,,,,,,
2020,04,30,00,05,00,360.9,,,,,,,,,,,,,,
2020,04,30,00,06,00,398.3,,,,,,,,,,,,,,
2020,04,30,00,07,00,428.7,,,,,,,,,,,,,,
2020,04,30,00,08,00,418.8,,,,,,,,,,,,,,
2020,04,30,00,09,00,434.6,,,,,,,,,,,,,,
2020,04,30,00,10,00,360.9,,,,,,,,,,,,,,
2020,04,30,00,11,00,311.3,,,,,,,,,,,,,,
2020,04,30,00,12,00,287.8,,,,,,,,,,,,,,
2020,04,30,00,13,00,280.7,,,,,,,,,,,,,,
2020,04,30,00,14,00,291.6,,,,,,,,,,,,,,
2020,04,30,00,15,00,304.1,,,,,,,,,,,,,,
2020,04,30,00,16,00,305.8,,,,,,,,,,,,,,
2020,04,30,00,17,00,322.2,,,,,,,,,,,,,,
2020,04,30,00,18,00,309.1,,,,,,,,,,,,,,
2020,04,30,00,19,00,258.6,,,,,,,,,,,,,,
2020,04,30,00,20,00,252.3,,,,,,,,,,,,,,
2020,04,30,00,21,00,246.9,,,,,,,,,,,,,,
2020,04,30,00,22,00,246.3,,,,,,,,,,,,,,
2020,04,30,00,23,00,251.8,,,,,,,,,,,,,,
2020,04,30,00,24,00,252.6,,,,,,,,,,,,,,
2020,04,30,00,25,00,287.9,,,,,,,,,,,,,,
2020,04,30,00,26,00,286.6,,,,,,,,,,,,,,
2020,04,30,00,27,00,296.0,,,,,,,,,,,,,,
2020,04,30,00,28,00,328.5,,,,,,,,,,,,,,
2020,04,30,00,29,00,294.8,,,,,,,,,,,,,,
2020,04,30,00,30,00,298.2,,,,,,,,,,,,,,
2020,04,30,00,31,00,307.5,,,,,,,,,,,,,,
2020,04,30,00,32,00,310.7,,,,,,,,,,,,,,
2020,04,30,00,33,00,317.3,,,,,,,,,,,,,,
2020,04,30,00,34,00,290.5,,,,,,,,,,,,,,
2020,04,30,00,35,00,358.2,,,,,,,,,,,,,,
2020,04,30,00,36,00,420.1,,,,,,,,,,,,,,
2020,04,30,00,37,00,384.5,,,,,,,,,,,,,,
2020,04,30,00,38,00,405.4,,,,,,,,,,,,,,
2020,04,30,00,39,00,409.0,,,,,,,,,,,,,,
2020,04,30,00,40,00,404.7,,,,,,,,,,,,,,
2020,04,30,00,41,00,394.7,,,,,,,,,,,,,,
2020,04,30,00,42,00,401.2,,,,,,,,,,,,,,
2020,04,30,00,43,00,444.4,,,,,,,,,,,,,,
2020,04,30,00,44,00,429.9,,,,,,,,,,,,,,
2020,04,30,00,45,00,440.2,,,,,,,,,,,,,,
2020,04,30,00,46,00,439.9,,,,,,,,,,,,,,
2020,04,30,00,47,00,453.7,,,,,,,,,,,,,,
2020,04,30,00,48,00,460.7,,,,,,,,,,,,,,
2020,04,30,00,49,00,448.2,,,,,,,,,,,,,,
2020,04,30,00,50,00,418.2,,,,,,,,,,,,,,
2020,04,30,00,51,00,430.9,,,,,,,,,,,,,,
2020,04,30,00,52,00,433.4,,,,,,,,,,,,,,
2020,04,30,00,53,00,443.0,,,,,,,,,,,,,,
2020,04,30,00,54,00,452.2,,,,,,,,,,,,,,
2020,04,30,00,55,00,479.8,,,,,,,,,,,,,,
2020,04,30,00,56,00,529.4,,,,,,,,,,,,,,
2020,04,30,00,57,00,583.5,,,,,,,,,,,,,,
2020,04,30,00,58,00,602.1,,,,,,,,,,,,,,
2020,04,30,00,59,00,564.4,,,,,,,,,,,,,,
2020,04,30,01,00,00,540.8,,,,,,,,,,,,,,
2020,04,30,01,01,00,529.3,,,,,,,,,,,,,,
2020,04,30,01,02,00,522.1,,,,,,,,,,,,,,
2020,04,30,01,03,00,518.7,,,,,,,,,,,,,,
2020,04,30,01,04,00,531.2,,,,,,,,,,,,,,
2020,04,30,01,05,00,541.0,,,,,,,,,,,,,,
2020,04,30,01,06,00,560.6,,,,,,,,,,,,,,
2020,04,30,01,07,00,568.1,,,,,,,,,,,,,,
2020,04,30,01,08,00,554.0,,,,,,,,,,,,,,
2020,04,30,01,09,00,534.3,,,,,,,,,,,,,,
2020,04,30,01,10,00,527.9,,,,,,,,,,,,,,
2020,04,30,01,11,00,614.2,,,,,,,,,,,,,,
2020,04,30,01,12,00,680.8,,,,,,,,,,,,,,
2020,04,30,01,13,00,754.4,,,,,,,,,,,,,,
2020,04,30,01,14,00,683.4,,,,,,,,,,,,,,
2020,04,30,01,15,00,609.5,,,,,,,,,,,,,,
2020,04,30,01,16,00,582.1,,,,,,,,,,,,,,
2020,04,30,01,17,00,586.9,,,,,,,,,,,,,,
2020,04,30,01,18,00,568.4,,,,,,,,,,,,,,
2020,04,30,01,19,00,560.0,,,,,,,,,,,,,,
2020,04,30,01,20,00,541.7,,,,,,,,,,,,,,
2020,04,30,01,21,00,521.9,,,,,,,,,,,,,,
2020,04,30,01,22,00,495.7,,,,,,,,,,,,,,
2020,04,30,01,23,00,456.0,,,,,,,,,,,,,,
2020,04,30,01,24,00,433.8,,,,,,,,,,,,,,
2020,04,30,01,25,00,427.8,,,,,,,,,,,,,,
2020,04,30,01,26,00,435.6,,,,,,,,,,,,,,
2020,04,30,01,27,00,436.1,,,,,,,,,,,,,,
2020,04,30,01,28,00,431.6,,,,,,,,,,,,,,
2020,04,30,01,29,00,446.8,,,,,,,,,,,,,,
2020,04,30,01,30,00,443.1,,,,,,,,,,,,,,
2020,04,30,01,31,00,436.8,,,,,,,,,,,,,,
2020,04,30,01,32,00,417.3,,,,,,,,,,,,,,
2020,04,30,01,33,00,410.5,,,,,,,,,,,,,,
2020,04,30,01,34,00,414.5,,,,,,,,,,,,,,
2020,04,30,01,35,00,425.2,,,,,,,,,,,,,,
2020,04,30,01,36,00,427.8,,,,,,,,,,,,,,
2020,04,30,01,37,00,429.7,,,,,,,,,,,,,,
2020,04,30,01,38,00,462.8,,,,,,,,,,,,,,
2020,04,30,01,39,00,488.9,,,,,,,,,,,,,,
2020,04,30,01,40,00,499.9,,,,,,,,,,,,,,
2020,04,30,01,41,00,494.6,,,,,,,,,,,,,,
2020,04,30,01,42,00,477.9,,,,,,,,,,,,,,
2020,04,30,01,43,00,453.4,,,,,,,,,,,,,,
2020,04,30,01,44,00,433.1,,,,,,,,,,,,,,
2020,04,30,01,45,00,408.4,,,,,,,,,,,,,,
2020,04,30,01,46,00,393.3,,,,,,,,,,,,,,
2020,04,30,01,47,00,384.6,,,,,,,,,,,,,,
2020,04,30,01,48,00,377.5,,,,,,,,,,,,,,
2020,04,30,01,49,00,366.9,,,,,,,,,,,,,,
2020,04,30,01,50,00,373.2,,,,,,,,,,,,,,
2020,04,30,01,51,00,383.6,,,,,,,,,,,,,,
2020,04,30,01,52,00,401.3,,,,,,,,,,,,,,
2020,04,30,01,53,00,408.0,,,,,,,,,,,,,,
2020,04,30,01,54,00,411.9,,,,,,,,,,,,,,
2020,04,30,01,55,00,411.1,,,,,,,,,,,,,,
2020,04,30,01,56,00,412.2,,,,,,,,,,,,,,
2020,04,30,01,57,00,422.3,,,,,,,,,,,,,,
2020,04,30,01,58,00,416.8,,,,,,,,,,,,,,
2020,04,30,01,59,00,410.5,,,,,,,,,,,,,,
2020,04,30,02,00,00,397.8,,,,,,,,,,,,,,
2020,04,30,02,01,00,406.2,,,,,,,,,,,,,,
2020,04,30,02,02,00,409.3,,,,,,,,,,,,,,
2020,04,30,02,03,00,417.0,,,,,,,,,,,,,,
2020,04,30,02,04,00,411.8,,,,,,,,,,,,,,
2020,04,30,02,05,00,410.4,,,,,,,,,,,,,,
2020,04,30,02,06,00,400.3,,,,,,,,,,,,,,
2020,04,30,02,07,00,393.7,,,,,,,,,,,,,,
2020,04,30,02,08,00,378.1,,,,,,,,,,,,,,
2020,04,30,02,09,00,368.8,,,,,,,,,,,,,,
2020,04,30,02,10,00,374.5,,,,,,,,,,,,,,
2020,04,30,02,11,00,379.5,,,,,,,,,,,,,,
2020,04,30,02,12,00,382.4,,,,,,,,,,,,,,
2020,04,30,02,13,00,384.2,,,,,,,,,,,,,,
2020,04,30,02,14,00,387.8,,,,,,,,,,,,,,
2020,04,30,02,15,00,394.4,,,,,,,,,,,,,,
2020,04,30,02,16,00,399.6,,,,,,,,,,,,,,
2020,04,30,02,17,00,405.1,,,,,,,,,,,,,,
2020,04,30,02,18,00,409.6,,,,,,,,,,,,,,
2020,04,30,02,19,00,432.0,,,,,,,,,,,,,,
2020,04,30,02,20,00,456.6,,,,,,,,,,,,,,
2020,04,30,02,21,00,469.0,,,,,,,,,,,,,,
2020,04,30,02,22,00,464.2,,,,,,,,,,,,,,
2020,04,30,02,23,00,465.4,,,,,,,,,,,,,,
2020,04,30,02,24,00,477.7,,,,,,,,,,,,,,
2020,04,30,02,25,00,474.6,,,,,,,,,,,,,,
2020,04,30,02,26,00,462.6,,,,,,,,,,,,,,
2020,04,30,02,27,00,452.6,,,,,,,,,,,,,,
2020,04,30,02,28,00,441.1,,,,,,,,,,,,,,
2020,04,30,02,29,00,436.9,,,,,,,,,,,,,,
2020,04,30,02,30,00,438.1,,,,,,,,,,,,,,
2020,04,30,02,31,00,442.7,,,,,,,,,,,,,,
2020,04,30,02,32,00,440.7,,,,,,,,,,,,,,
2020,04,30,02,33,00,436.2,,,,,,,,,,,,,,
2020,04,30,02,34,00,447.8,,,,,,,,,,,,,,
2020,04,30,02,35,00,448.9,,,,,,,,,,,,,,
2020,04,30,02,36,00,406.3,,,,,,,,,,,,,,
2020,04,30,02,37,00,374.5,,,,,,,,,,,,,,
2020,04,30,02,38,00,378.8,,,,,,,,,,,,,,
2020,04,30,02,39,00,387.2,,,,,,,,,,,,,,
2020,04,30,02,40,00,424.1,,,,,,,,,,,,,,
2020,04,30,02,41,00,442.1,,,,,,,,,,,,,,
2020,04,30,02,42,00,463.5,,,,,,,,,,,,,,
2020,04,30,02,43,00,436.1,,,,,,,,,,,,,,
2020,04,30,02,44,00,450.5,,,,,,,,,,,,,,
2020,04,30,02,45,00,435.9,,,,,,,,,,,,,,
2020,04,30,02,46,00,443.9,,,,,,,,,,,,,,
2020,04,30,02,47,00,406.0,,,,,,,,,,,,,,
2020,04,30,02,48,00,348.7,,,,,,,,,,,,,,
2020,04,30,02,49,00,333.4,,,,,,,,,,,,,,
2020,04,30,02,50,00,322.1,,,,,,,,,,,,,,
2020,04,30,02,51,00,331.5,,,,,,,,,,,,,,
2020,04,30,02,52,00,335.9,,,,,,,,,,,,,,
2020,04,30,02,53,00,355.6,,,,,,,,,,,,,,
2020,04,30,02,54,00,390.6,,,,,,,,,,,,,,
2020,04,30,02,55,00,419.4,,,,,,,,,,,,,,
2020,04,30,02,56,00,456.2,,,,,,,,,,,,,,
2020,04,30,02,57,00,459.8,,,,,,,,,,,,,,
2020,04,30,02,58,00,409.0,,,,,,,,,,,,,,
2020,04,30,02,59,00,325.9,,,,,,,,,,,,,,
2020,04,30,03,00,00,273.0,,,,,,,,,,,,,,
2020,04,30,03,01,00,253.6,,,,,,,,,,,,,,
2020,04,30,03,02,00,261.5,,,,,,,,,,,,,,
2020,04,30,03,03,00,270.3,,,,,,,,,,,,,,
2020,04,30,03,04,00,267.2,,,,,,,,,,,,,,
2020,04,30,03,05,00,273.0,,,,,,,,,,,,,,
2020,04,30,03,06,00,293.9,,,,,,,,,,,,,,
2020,04,30,03,07,00,309.3,,,,,,,,,,,,,,
2020,04,30,03,08,00,306.0,,,,,,,,,,,,,,
2020,04,30,03,09,00,294.9,,,,,,,,,,,,,,
2020,04,30,03,10,00,286.4,,,,,,,,,,,,,,
2020,04,30,03,11,00,297.1,,,,,,,,,,,,,,
2020,04,30,03,12,00,295.3,,,,,,,,,,,,,,
2020,04,30,03,13,00,321.7,,,,,,,,,,,,,,
2020,04,30,03,14,00,341.9,,,,,,,,,,,,,,
2020,04,30,03,15,00,325.5,,,,,,,,,,,,,,
2020,04,30,03,16,00,313.8,,,,,,,,,,,,,,
2020,04,30,03,17,00,282.9,,,,,,,,,,,,,,
2020,04,30,03,18,00,274.5,,,,,,,,,,,,,,
2020,04,30,03,19,00,287.2,,,,,,,,,,,,,,
2020,04,30,03,20,00,264.2,,,,,,,,,,,,,,
2020,04,30,03,21,00,264.9,,,,,,,,,,,,,,
2020,04,30,03,22,00,242.1,,,,,,,,,,,,,,
2020,04,30,03,23,00,239.6,,,,,,,,,,,,,,
2020,04,30,03,24,00,244.0,,,,,,,,,,,,,,
2020,04,30,03,25,00,205.4,,,,,,,,,,,,,,
2020,04,30,03,26,00,189.7,,,,,,,,,,,,,,
2020,04,30,03,27,00,196.9,,,,,,,,,,,,,,
2020,04,30,03,28,00,226.2,,,,,,,,,,,,,,
2020,04,30,03,29,00,263.4,,,,,,,,,,,,,,
2020,04,30,03,30,00,290.5,,,,,,,,,,,,,,
2020,04,30,03,31,00,329.2,,,,,,,,,,,,,,
2020,04,30,03,32,00,370.0,,,,,,,,,,,,,,
2020,04,30,03,33,00,361.9,,,,,,,,,,,,,,
2020,04,30,03,34,00,330.3,,,,,,,,,,,,,,
2020,04,30,03,35,00,309.8,,,,,,,,,,,,,,
2020,04,30,03,36,00,322.2,,,,,,,,,,,,,,
2020,04,30,03,37,00,361.5,,,,,,,,,,,,,,
2020,04,30,03,38,00,427.2,,,,,,,,,,,,,,
2020,04,30,03,39,00,484.0,,,,,,,,,,,,,,
2020,04,30,03,40,00,507.4,,,,,,,,,,,,,,
2020,04,30,03,41,00,508.2,,,,,,,,,,,,,,
2020,04,30,03,42,00,511.7,,,,,,,,,,,,,,
2020,04,30,03,43,00,393.1,,,,,,,,,,,,,,
2020,04,30,03,44,00,287.8,,,,,,,,,,,,,,
2020,04,30,03,45,00,266.1,,,,,,,,,,,,,,
2020,04,30,03,46,00,274.1,,,,,,,,,,,,,,
2020,04,30,03,47,00,283.7,,,,,,,,,,,,,,
2020,04,30,03,48,00,300.6,,,,,,,,,,,,,,
2020,04,30,03,49,00,290.9,,,,,,,,,,,,,,
2020,04,30,03,50,00,293.5,,,,,,,,,,,,,,
2020,04,30,03,51,00,309.2,,,,,,,,,,,,,,
2020,04,30,03,52,00,310.4,,,,,,,,,,,,,,
2020,04,30,03,53,00,302.1,,,,,,,,,,,,,,
2020,04,30,03,54,00,298.4,,,,,,,,,,,,,,
2020,04,30,03,55,00,276.0,,,,,,,,,,,,,,
2020,04,30,03,56,00,290.6,,,,,,,,,,,,,,
2020,04,30,03,57,00,296.6,,,,,,,,,,,,,,
2020,04,30,03,58,00,286.2,,,,,,,,,,,,,,
2020,04,30,03,59,00,253.2,,,,,,,,,,,,,,
2020,04,30,04,00,00,242.1,,,,,,,,,,,,,,
2020,04,30,04,01,00,243.0,,,,,,,,,,,,,,
2020,04,30,04,02,00,236.0,,,,,,,,,,,,,,
2020,04,30,04,03,00,236.4,,,,,,,,,,,,,,
2020,04,30,04,04,00,246.3,,,,,,,,,,,,,,
2020,04,30,04,05,00,244.3,,,,,,,,,,,,,,
2020,04,30,04,06,00,245.4,,,,,,,,,,,,,,
2020,04,30,04,07,00,229.2,,,,,,,,,,,,,,
2020,04,30,04,08,00,210.7,,,,,,,,,,,,,,
2020,04,30,04,09,00,203.9,,,,,,,,,,,,,,
2020,04,30,04,10,00,210.0,,,,,,,,,,,,,,
2020,04,30,04,11,00,215.2,,,,,,,,,,,,,,
2020,04,30,04,12,00,224.1,,,,,,,,,,,,,,
2020,04,30,04,13,00,215.4,,,,,,,,,,,,,,
2020,04,30,04,14,00,210.5,,,,,,,,,,,,,,
2020,04,30,04,15,00,216.5,,,,,,,,,,,,,,
2020,04,30,04,16,00,219.1,,,,,,,,,,,,,,
2020,04,30,04,17,00,213.8,,,,,,,,,,,,,,
2020,04,30,04,18,00,203.2,,,,,,,,,,,,,,
2020,04,30,04,19,00,200.6,,,,,,,,,,,,,,
2020,04,30,04,20,00,202.5,,,,,,,,,,,,,,
2020,04,30,04,21,00,201.8,,,,,,,,,,,,,,
2020,04,30,04,22,00,192.4,,,,,,,,,,,,,,
2020,04,30,04,23,00,179.5,,,,,,,,,,,,,,
2020,04,30,04,24,00,178.4,,,,,,,,,,,,,,
2020,04,30,04,25,00,178.4,,,,,,,,,,,,,,
2020,04,30,04,26,00,177.6,,,,,,,,,,,,,,
2020,04,30,04,27,00,177.8,,,,,,,,,,,,,,
2020,04,30,04,28,00,178.5,,,,,,,,,,,,,,
2020,04,30,04,29,00,180.8,,,,,,,,,,,,,,
2020,04,30,04,30,00,180.4,,,,,,,,,,,,,,
2020,04,30,04,31,00,169.6,,,,,,,,,,,,,,
2020,04,30,04,32,00,165.8,,,,,,,,,,,,,,
2020,04,30,04,33,00,175.9,,,,,,,,,,,,,,
2020,04,30,04,34,00,199.3,,,,,,,,,,,,,,
2020,04,30,04,35,00,240.2,,,,,,,,,,,,,,
2020,04,30,04,36,00,265.4,,,,,,,,,,,,,,
2020,04,30,04,37,00,276.7,,,,,,,,,,,,,,
2020,04,30,04,38,00,299.8,,,,,,,,,,,,,,
2020,04,30,04,39,00,312.8,,,,,,,,,,,,,,
2020,04,30,04,40,00,293.4,,,,,,,,,,,,,,
2020,04,30,04,41,00,265.9,,,,,,,,,,,,,,
2020,04,30,04,42,00,253.4,,,,,,,,,,,,,,
2020,04,30,04,43,00,260.0,,,,,,,,,,,,,,
2020,04,30,04,44,00,277.8,,,,,,,,,,,,,,
2020,04,30,04,45,00,283.5,,,,,,,,,,,,,,
2020,04,30,04,46,00,270.7,,,,,,,,,,,,,,
2020,04,30,04,47,00,252.7,,,,,,,,,,,,,,
2020,04,30,04,48,00,242.2,,,,,,,,,,,,,,
2020,04,30,04,49,00,253.8,,,,,,,,,,,,,,
2020,04,30,04,50,00,280.2,,,,,,,,,,,,,,
2020,04,30,04,51,00,295.8,,,,,,,,,,,,,,
2020,04,30,04,52,00,315.0,,,,,,,,,,,,,,
2020,04,30,04,53,00,273.7,,,,,,,,,,,,,,
2020,04,30,04,54,00,245.0,,,,,,,,,,,,,,
2020,04,30,04,55,00,248.2,,,,,,,,,,,,,,
2020,04,30,04,56,00,241.5,,,,,,,,,,,,,,
2020,04,30,04,57,00,237.7,,,,,,,,,,,,,,
2020,04,30,04,58,00,254.2,,,,,,,,,,,,,,
2020,04,30,04,59,00,257.4,,,,,,,,,,,,,,
2020,04,30,05,00,00,269.7,,,,,,,,,,,,,,
2020,04,30,05,01,00,275.1,,,,,,,,,,,,,,
2020,04,30,05,02,00,247.2,,,,,,,,,,,,,,
2020,04,30,05,03,00,242.3,,,,,,,,,,,,,,
2020,04,30,05,04,00,249.5,,,,,,,,,,,,,,
2020,04,30,05,05,00,235.3,,,,,,,,,,,,,,
2020,04,30,05,06,00,222.4,,,,,,,,,,,,,,
2020,04,30,05,07,00,205.1,,,,,,,,,,,,,,
2020,04,30,05,08,00,205.9,,,,,,,,,,,,,,
2020,04,30,05,09,00,224.4,,,,,,,,,,,,,,
2020,04,30,05,10,00,223.1,,,,,,,,,,,,,,
2020,04,30,05,11,00,221.8,,,,,,,,,,,,,,
2020,04,30,05,12,00,235.1,,,,,,,,,,,,,,
2020,04,30,05,13,00,231.0,,,,,,,,,,,,,,
2020,04,30,05,14,00,236.5,,,,,,,,,,,,,,
2020,04,30,05,15,00,251.0,,,,,,,,,,,,,,
2020,04,30,05,16,00,253.6,,,,,,,,,,,,,,
2020,04,30,05,17,00,264.7,,,,,,,,,,,,,,
2020,04,30,05,18,00,273.7,,,,,,,,,,,,,,
2020,04,30,05,19,00,274.3,,,,,,,,,,,,,,
2020,04,30,05,20,00,250.1,,,,,,,,,,,,,,
2020,04,30,05,21,00,255.5,,,,,,,,,,,,,,
2020,04,30,05,22,00,253.0,,,,,,,,,,,,,,
2020,04,30,05,23,00,252.6,,,,,,,,,,,,,,
2020,04,30,05,24,00,231.1,,,,,,,,,,,,,,
2020,04,30,05,25,00,253.0,,,,,,,,,,,,,,
2020,04,30,05,26,00,247.7,,,,,,,,,,,,,,
2020,04,30,05,27,00,236.8,,,,,,,,,,,,,,
2020,04,30,05,28,00,239.8,,,,,,,,,,,,,,
2020,04,30,05,29,00,236.4,,,,,,,,,,,,,,
2020,04,30,05,30,00,222.7,,,,,,,,,,,,,,
2020,04,30,05,31,00,215.7,,,,,,,,,,,,,,
2020,04,30,05,32,00,244.8,,,,,,,,,,,,,,
2020,04,30,05,33,00,225.2,,,,,,,,,,,,,,
2020,04,30,05,34,00,238.8,,,,,,,,,,,,,,
2020,04,30,05,35,00,266.1,,,,,,,,,,,,,,
2020,04,30,05,36,00,286.0,,,,,,,,,,,,,,
2020,04,30,05,37,00,322.7,,,,,,,,,,,,,,
2020,04,30,05,38,00,366.8,,,,,,,,,,,,,,
2020,04,30,05,39,00,347.7,,,,,,,,,,,,,,
2020,04,30,05,40,00,309.5,,,,,,,,,,,,,,
2020,04,30,05,41,00,315.5,,,,,,,,,,,,,,
2020,04,30,05,42,00,332.9,,,,,,,,,,,,,,
2020,04,30,05,43,00,353.6,,,,,,,,,,,,,,
2020,04,30,05,44,00,371.3,,,,,,,,,,,,,,
2020,04,30,05,45,00,386.7,,,,,,,,,,,,,,
2020,04,30,05,46,00,387.4,,,,,,,,,,,,,,
2020,04,30,05,47,00,365.1,,,,,,,,,,,,,,
2020,04,30,05,48,00,350.1,,,,,,,,,,,,,,
2020,04,30,05,49,00,342.1,,,,,,,,,,,,,,
2020,04,30,05,50,00,328.9,,,,,,,,,,,,,,
2020,04,30,05,51,00,274.2,,,,,,,,,,,,,,
2020,04,30,05,52,00,265.5,,,,,,,,,,,,,,
2020,04,30,05,53,00,219.2,,,,,,,,,,,,,,
2020,04,30,05,54,00,130.6,,,,,,,,,,,,,,
2020,04,30,05,55,00,171.8,,,,,,,,,,,,,,
2020,04,30,05,56,00,219.1,,,,,,,,,,,,,,
2020,04,30,05,57,00,208.0,,,,,,,,,,,,,,
2020,04,30,05,58,00,186.0,,,,,,,,,,,,,,
2020,04,30,05,59,00,217.0,,,,,,,,,,,,,,
2020,04,30,06,00,00,248.4,,,,,,,,,,,,,,
2020,04,30,06,01,00,233.3,,,,,,,,,,,,,,
2020,04,30,06,02,00,211.6,,,,,,,,,,,,,,
2020,04,30,06,03,00,194.8,,,,,,,,,,,,,,
2020,04,30,06,04,00,197.5,,,,,,,,,,,,,,
2020,04,30,06,05,00,203.1,,,,,,,,,,,,,,
2020,04,30,06,06,00,208.9,,,,,,,,,,,,,,
2020,04,30,06,07,00,237.1,,,,,,,,,,,,,,
2020,04,30,06,08,00,268.7,,,,,,,,,,,,,,
2020,04,30,06,09,00,288.9,,,,,,,,,,,,,,
2020,04,30,06,10,00,303.6,,,,,,,,,,,,,,
2020,04,30,06,11,00,307.2,,,,,,,,,,,,,,
2020,04,30,06,12,00,306.9,,,,,,,,,,,,,,
2020,04,30,06,13,00,297.8,,,,,,,,,,,,,,
2020,04,30,06,14,00,293.5,,,,,,,,,,,,,,
2020,04,30,06,15,00,292.3,,,,,,,,,,,,,,
2020,04,30,06,16,00,284.1,,,,,,,,,,,,,,
2020,04,30,06,17,00,267.0,,,,,,,,,,,,,,
2020,04,30,06,18,00,226.1,,,,,,,,,,,,,,
2020,04,30,06,19,00,186.3,,,,,,,,,,,,,,
2020,04,30,06,20,00,123.3,,,,,,,,,,,,,,
2020,04,30,06,21,00,115.1,,,,,,,,,,,,,,
2020,04,30,06,22,00,192.6,,,,,,,,,,,,,,
2020,04,30,06,23,00,247.5,,,,,,,,,,,,,,
2020,04,30,06,24,00,255.6,,,,,,,,,,,,,,
2020,04,30,06,25,00,255.7,,,,,,,,,,,,,,
2020,04,30,06,26,00,255.1,,,,,,,,,,,,,,
2020,04,30,06,27,00,263.1,,,,,,,,,,,,,,
2020,04,30,06,28,00,279.8,,,,,,,,,,,,,,
2020,04,30,06,29,00,279.5,,,,,,,,,,,,,,
2020,04,30,06,30,00,274.5,,,,,,,,,,,,,,
2020,04,30,06,31,00,270.8,,,,,,,,,,,,,,
2020,04,30,06,32,00,258.7,,,,,,,,,,,,,,
2020,04,30,06,33,00,241.2,,,,,,,,,,,,,,
2020,04,30,06,34,00,247.5,,,,,,,,,,,,,,
2020,04,30,06,35,00,256.7,,,,,,,,,,,,,,
2020,04,30,06,36,00,270.1,,,,,,,,,,,,,,
2020,04,30,06,37,00,278.5,,,,,,,,,,,,,,
2020,04,30,06,38,00,292.3,,,,,,,,,,,,,,
2020,04,30,06,39,00,317.7,,,,,,,,,,,,,,
2020,04,30,06,40,00,309.4,,,,,,,,,,,,,,
2020,04,30,06,41,00,293.3,,,,,,,,,,,,,,
2020,04,30,06,42,00,295.4,,,,,,,,,,,,,,
2020,04,30,06,43,00,286.6,,,,,,,,,,,,,,
2020,04,30,06,44,00,285.6,,,,,,,,,,,,,,
2020,04,30,06,45,00,291.7,,,,,,,,,,,,,,
2020,04,30,06,46,00,283.5,,,,,,,,,,,,,,
2020,04,30,06,47,00,276.0,,,,,,,,,,,,,,
2020,04,30,06,48,00,268.2,,,,,,,,,,,,,,
2020,04,30,06,49,00,291.6,,,,,,,,,,,,,,
2020,04,30,06,50,00,309.1,,,,,,,,,,,,,,
2020,04,30,06,51,00,327.1,,,,,,,,,,,,,,
2020,04,30,06,52,00,321.9,,,,,,,,,,,,,,
2020,04,30,06,53,00,326.4,,,,,,,,,,,,,,
2020,04,30,06,54,00,343.5,,,,,,,,,,,,,,
2020,04,30,06,55,00,323.9,,,,,,,,,,,,,,
2020,04,30,06,56,00,303.2,,,,,,,,,,,,,,
2020,04,30,06,57,00,299.5,,,,,,,,,,,,,,
2020,04,30,06,58,00,306.9,,,,,,,,,,,,,,
2020,04,30,06,59,00,300.5,,,,,,,,,,,,,,
2020,04,30,07,00,00,298.7,,,,,,,,,,,,,,
2020,04,30,07,01,00,293.9,,,,,,,,,,,,,,
2020,04,30,07,02,00,296.0,,,,,,,,,,,,,,
2020,04,30,07,03,00,287.6,,,,,,,,,,,,,,
2020,04,30,07,04,00,271.9,,,,,,,,,,,,,,
2020,04,30,07,05,00,250.1,,,,,,,,,,,,,,
2020,04,30,07,06,00,250.6,,,,,,,,,,,,,,
2020,04,30,07,07,00,275.1,,,,,,,,,,,,,,
2020,04,30,07,08,00,279.4,,,,,,,,,,,,,,
2020,04,30,07,09,00,255.3,,,,,,,,,,,,,,
2020,04,30,07,10,00,237.4,,,,,,,,,,,,,,
2020,04,30,07,11,00,241.9,,,,,,,,,,,,,,
2020,04,30,07,12,00,270.9,,,,,,,,,,,,,,
2020,04,30,07,13,00,,,,,,,,,,,,,,,
2020,04,30,07,14,00,,,,,,,,,,,,,,,
2020,04,30,07,15,00,276.4,,,,,,,,,,,,,,
2020,04,30,07,16,00,271.1,,,,,,,,,,,,,,
2020,04,30,07,17,00,275.9,,,,,,,,,,,,,,
2020,04,30,07,18,00,272.1,,,,,,,,,,,,,,
2020,04,30,07,19,00,285.8,,,,,,,,,,,,,,
2020,04,30,07,20,00,312.1,,,,,,,,,,,,,,
2020,04,30,07,21,00,333.7,,,,,,,,,,,,,,
2020,04,30,07,22,00,363.5,,,,,,,,,,,,,,
2020,04,30,07,23,00,392.7,,,,,,,,,,,,,,
2020,04,30,07,24,00,397.8,,,,,,,,,,,,,,
2020,04,30,07,25,00,364.6,,,,,,,,,,,,,,
2020,04,30,07,26,00,360.4,,,,,,,,,,,,,,
2020,04,30,07,27,00,373.7,,,,,,,,,,,,,,
2020,04,30,07,28,00,387.8,,,,,,,,,,,,,,
2020,04,30,07,29,00,390.6,,,,,,,,,,,,,,
2020,04,30,07,30,00,414.4,,,,,,,,,,,,,,
