2017,05,24,00,00,00,157.0,,,,,,,,,,,,,,
2017,05,24,00,01,00,,,,,,,,,,,,,,,
2017,05,24,00,02,00,178.4,,,,,,,,,,,,,,
2017,05,24,00,03,00,200.1,,,,,,,,,,,,,,
2017,05,24,00,04,00,186.3,,,,,,,,,,,,,,
2017,05,24,00,05,00,163.3,,,,,,,,,,,,,,
2017,05,24,00,06,00,154.9,,,,,,,,,,,,,,
2017,05,24,00,07,00,161.4,,,,,,,,,,,,,,
2017,05,24,00,08,00,165.7,,,,,,,,,,,,,,
2017,05,24,00,09,00,196.5,,,,,,,,,,,,,,
2017,05,24,00,10,00,188.0,,,,,,,,,,,,,,
2017,05,24,00,11,00,176.6,,,,,,,,,,,,,,
2017,05,24,00,12,00,186.5,,,,,,,,,,,,,,
2017,05,24,00,13,00,170.8,,,,,,,,,,,,,,
2017,05,24,00,14,00,166.2,,,,,,,,,,,,,,
2017,05,24,00,15,00,162.4,,,,,,,,,,,,,,
2017,05,24,00,16,00,148.6,,,,,,,,,,,,,,
2017,05,24,00,17,00,155.9,,,,,,,,,,,,,,
2017,05,24,00,18,00,148.8,,,,,,,,,,,,,,
2017,05,24,00,19,00,135.3,,,,,,,,,,,,,,
2017,05,24,00,20,00,126.5,,,,,,,,,,,,,,
2017,05,24,00,21,00,123.8,,,,,,,,,,,,,,
2017,05,24,00,22,00,123.0,,,,,,,,,,,,,,
2017,05,24,00,23,00,123.6,,,,,,,,,,,,,,
2017,05,24,00,24,00,123.4,,,,,,,,,,,,,,
2017,05,24,00,25,00,121.9,,,,,,,,,,,,,,
2017,05,24,00,26,00,123.0,,,,,,,,,,,,,,
2017,05,24,00,27,00,124.1,,,,,,,,,,,,,,
2017,05,24,00,28,00,123.7,,,,,,,,,,,,,,
2017,05,24,00,29,00,124.2,,,,,,,,,,,,,,
2017,05,24,00,30,00,125.2,,,,,,,,,,,,,,
2017,05,24,00,31,00,126.0,,,,,,,,,,,,,,
2017,05,24,00,32,00,135.6,,,,,,,,,,,,,,
2017,05,24,00,33,00,143.4,,,,,,,,,,,,,,
2017,05,24,00,34,00,160.3,,,,,,,,,,,,,,
2017,05,24,00,35,00,151.6,,,,,,,,,,,,,,
2017,05,24,00,36,00,139.7,,,,,,,,,,,,,,
2017,05,24,00,37,00,142.6,,,,,,,,,,,,,,
2017,05,24,00,38,00,139.3,,,,,,,,,,,,,,
2017,05,24,00,39,00,149.3,,,,,,,,,,,,,,
2017,05,24,00,40,00,157.2,,,,,,,,,,,,,,
2017,05,24,00,41,00,156.4,,,,,,,,,,,,,,
2017,05,24,00,42,00,159.8,,,,,,,,,,,,,,
2017,05,24,00,43,00,162.1,,,,,,,,,,,,,,
2017,05,24,00,44,00,161.4,,,,,,,,,,,,,,
2017,05,24,00,45,00,154.8,,,,,,,,,,,,,,
2017,05,24,00,46,00,144.2,,,,,,,,,,,,,,
2017,05,24,00,47,00,137.5,,,,,,,,,,,,,,
2017,05,24,00,48,00,125.7,,,,,,,,,,,,,,
2017,05,24,00,49,00,139.0,,,,,,,,,,,,,,
2017,05,24,00,50,00,137.4,,,,,,,,,,,,,,
2017,05,24,00,51,00,124.3,,,,,,,,,,,,,,
2017,05,24,00,52,00,107.3,,,,,,,,,,,,,,
2017,05,24,00,53,00,93.5,,,,,,,,,,,,,,
2017,05,24,00,54,00,78.4,,,,,,,,,,,,,,
2017,05,24,00,55,00,78.2,,,,,,,,,,,,,,
2017,05,24,00,56,00,79.6,,,,,,,,,,,,,,
2017,05,24,00,57,00,80.4,,,,,,,,,,,,,,
2017,05,24,00,58,00,86.0,,,,,,,,,,,,,,
2017,05,24,00,59,00,99.2,,,,,,,,,,,,,,
2017,05,24,01,00,00,110.1,,,,,,,,,,,,,,
2017,05,24,01,01,00,114.5,,,,,,,,,,,,,,
2017,05,24,01,02,00,114.2,,,,,,,,,,,,,,
2017,05,24,01,03,00,116.5,,,,,,,,,,,,,,
2017,05,24,01,04,00,120.1,,,,,,,,,,,,,,
2017,05,24,01,05,00,121.8,,,,,,,,,,,,,,
2017,05,24,01,06,00,120.1,,,,,,,,,,,,,,
2017,05,24,01,07,00,122.7,,,,,,,,,,,,,,
2017,05,24,01,08,00,123.6,,,,,,,,,,,,,,
2017,05,24,01,09,00,122.5,,,,,,,,,,,,,,
2017,05,24,01,10,00,123.9,,,,,,,,,,,,,,
2017,05,24,01,11,00,122.2,,,,,,,,,,,,,,
2017,05,24,01,12,00,121.6,,,,,,,,,,,,,,
2017,05,24,01,13,00,121.9,,,,,,,,,,,,,,
2017,05,24,01,14,00,123.8,,,,,,,,,,,,,,
2017,05,24,01,15,00,124.3,,,,,,,,,,,,,,
2017,05,24,01,16,00,129.2,,,,,,,,,,,,,,
2017,05,24,01,17,00,139.5,,,,,,,,,,,,,,
2017,05,24,01,18,00,144.4,,,,,,,,,,,,,,
2017,05,24,01,19,00,147.4,,,,,,,,,,,,,,
2017,05,24,01,20,00,146.0,,,,,,,,,,,,,,
2017,05,24,01,21,00,140.7,,,,,,,,,,,,,,
2017,05,24,01,22,00,148.9,,,,,,,,,,,,,,
2017,05,24,01,23,00,142.8,,,,,,,,,,,,,,
2017,05,24,01,24,00,137.2,,,,,,,,,,,,,,
2017,05,24,01,25,00,130.4,,,,,,,,,,,,,,
2017,05,24,01,26,00,129.0,,,,,,,,,,,,,,
2017,05,24,01,27,00,124.4,,,,,,,,,,,,,,
2017,05,24,01,28,00,124.4,,,,,,,,,,,,,,
2017,05,24,01,29,00,126.9,,,,,,,,,,,,,,
2017,05,24,01,30,00,130.3,,,,,,,,,,,,,,
2017,05,24,01,31,00,142.6,,,,,,,,,,,,,,
2017,05,24,01,32,00,144.8,,,,,,,,,,,,,,
2017,05,24,01,33,00,151.2,,,,,,,,,,,,,,
2017,05,24,01,34,00,148.2,,,,,,,,,,,,,,
2017,05,24,01,35,00,154.3,,,,,,,,,,,,,,
2017,05,24,01,36,00,156.1,,,,,,,,,,,,,,
2017,05,24,01,37,00,157.7,,,,,,,,,,,,,,
2017,05,24,01,38,00,148.3,,,,,,,,,,,,,,
2017,05,24,01,39,00,144.9,,,,,,,,,,,,,,
2017,05,24,01,40,00,144.8,,,,,,,,,,,,,,
2017,05,24,01,41,00,141.1,,,,,,,,,,,,,,
2017,05,24,01,42,00,131.1,,,,,,,,,,,,,,
2017,05,24,01,43,00,128.2,,,,,,,,,,,,,,
2017,05,24,01,44,00,129.0,,,,,,,,,,,,,,
2017,05,24,01,45,00,127.7,,,,,,,,,,,,,,
2017,05,24,01,46,00,125.0,,,,,,,,,,,,,,
2017,05,24,01,47,00,123.4,,,,,,,,,,,,,,
2017,05,24,01,48,00,124.1,,,,,,,,,,,,,,
2017,05,24,01,49,00,123.6,,,,,,,,,,,,,,
2017,05,24,01,50,00,124.1,,,,,,,,,,,,,,
2017,05,24,01,51,00,124.5,,,,,,,,,,,,,,
2017,05,24,01,52,00,126.3,,,,,,,,,,,,,,
2017,05,24,01,53,00,130.8,,,,,,,,,,,,,,
2017,05,24,01,54,00,133.5,,,,,,,,,,,,,,
2017,05,24,01,55,00,133.8,,,,,,,,,,,,,,
2017,05,24,01,56,00,143.6,,,,,,,,,,,,,,
2017,05,24,01,57,00,147.7,,,,,,,,,,,,,,
2017,05,24,01,58,00,143.2,,,,,,,,,,,,,,
2017,05,24,01,59,00,145.7,,,,,,,,,,,,,,
2017,05,24,02,00,00,141.1,,,,,,,,,,,,,,
2017,05,24,02,01,00,134.1,,,,,,,,,,,,,,
2017,05,24,02,02,00,131.4,,,,,,,,,,,,,,
2017,05,24,02,03,00,131.5,,,,,,,,,,,,,,
2017,05,24,02,04,00,131.1,,,,,,,,,,,,,,
2017,05,24,02,05,00,131.2,,,,,,,,,,,,,,
2017,05,24,02,06,00,134.1,,,,,,,,,,,,,,
2017,05,24,02,07,00,126.3,,,,,,,,,,,,,,
2017,05,24,02,08,00,125.5,,,,,,,,,,,,,,
2017,05,24,02,09,00,137.9,,,,,,,,,,,,,,
2017,05,24,02,10,00,146.9,,,,,,,,,,,,,,
2017,05,24,02,11,00,151.8,,,,,,,,,,,,,,
2017,05,24,02,12,00,152.0,,,,,,,,,,,,,,
2017,05,24,02,13,00,133.7,,,,,,,,,,,,,,
2017,05,24,02,14,00,129.8,,,,,,,,,,,,,,
2017,05,24,02,15,00,128.7,,,,,,,,,,,,,,
2017,05,24,02,16,00,122.9,,,,,,,,,,,,,,
2017,05,24,02,17,00,120.9,,,,,,,,,,,,,,
2017,05,24,02,18,00,121.7,,,,,,,,,,,,,,
2017,05,24,02,19,00,122.8,,,,,,,,,,,,,,
2017,05,24,02,20,00,122.8,,,,,,,,,,,,,,
2017,05,24,02,21,00,122.9,,,,,,,,,,,,,,
2017,05,24,02,22,00,123.4,,,,,,,,,,,,,,
2017,05,24,02,23,00,123.1,,,,,,,,,,,,,,
2017,05,24,02,24,00,124.2,,,,,,,,,,,,,,
2017,05,24,02,25,00,123.7,,,,,,,,,,,,,,
2017,05,24,02,26,00,124.5,,,,,,,,,,,,,,
2017,05,24,02,27,00,126.9,,,,,,,,,,,,,,
2017,05,24,02,28,00,124.3,,,,,,,,,,,,,,
2017,05,24,02,29,00,125.1,,,,,,,,,,,,,,
2017,05,24,02,30,00,129.6,,,,,,,,,,,,,,
2017,05,24,02,31,00,134.4,,,,,,,,,,,,,,
2017,05,24,02,32,00,137.5,,,,,,,,,,,,,,
2017,05,24,02,33,00,139.9,,,,,,,,,,,,,,
2017,05,24,02,34,00,142.7,,,,,,,,,,,,,,
2017,05,24,02,35,00,148.5,,,,,,,,,,,,,,
2017,05,24,02,36,00,132.8,,,,,,,,,,,,,,
2017,05,24,02,37,00,130.8,,,,,,,,,,,,,,
2017,05,24,02,38,00,140.1,,,,,,,,,,,,,,
2017,05,24,02,39,00,134.6,,,,,,,,,,,,,,
2017,05,24,02,40,00,124.4,,,,,,,,,,,,,,
2017,05,24,02,41,00,126.1,,,,,,,,,,,,,,
2017,05,24,02,42,00,130.0,,,,,,,,,,,,,,
2017,05,24,02,43,00,136.1,,,,,,,,,,,,,,
2017,05,24,02,44,00,142.6,,,,,,,,,,,,,,
2017,05,24,02,45,00,131.0,,,,,,,,,,,,,,
2017,05,24,02,46,00,127.9,,,,,,,,,,,,,,
2017,05,24,02,47,00,127.0,,,,,,,,,,,,,,
2017,05,24,02,48,00,131.7,,,,,,,,,,,,,,
2017,05,24,02,49,00,134.8,,,,,,,,,,,,,,
2017,05,24,02,50,00,136.9,,,,,,,,,,,,,,
2017,05,24,02,51,00,139.7,,,,,,,,,,,,,,
2017,05,24,02,52,00,138.2,,,,,,,,,,,,,,
2017,05,24,02,53,00,142.1,,,,,,,,,,,,,,
2017,05,24,02,54,00,143.9,,,,,,,,,,,,,,
2017,05,24,02,55,00,141.2,,,,,,,,,,,,,,
2017,05,24,02,56,00,136.6,,,,,,,,,,,,,,
2017,05,24,02,57,00,143.6,,,,,,,,,,,,,,
2017,05,24,02,58,00,142.0,,,,,,,,,,,,,,
2017,05,24,02,59,00,148.6,,,,,,,,,,,,,,
2017,05,24,03,00,00,140.5,,,,,,,,,,,,,,
2017,05,24,03,01,00,144.7,,,,,,,,,,,,,,
2017,05,24,03,02,00,146.9,,,,,,,,,,,,,,
2017,05,24,03,03,00,136.2,,,,,,,,,,,,,,
2017,05,24,03,04,00,130.1,,,,,,,,,,,,,,
2017,05,24,03,05,00,131.9,,,,,,,,,,,,,,
2017,05,24,03,06,00,133.6,,,,,,,,,,,,,,
2017,05,24,03,07,00,132.4,,,,,,,,,,,,,,
2017,05,24,03,08,00,131.0,,,,,,,,,,,,,,
2017,05,24,03,09,00,123.9,,,,,,,,,,,,,,
2017,05,24,03,10,00,122.6,,,,,,,,,,,,,,
2017,05,24,03,11,00,121.8,,,,,,,,,,,,,,
2017,05,24,03,12,00,118.9,,,,,,,,,,,,,,
2017,05,24,03,13,00,116.0,,,,,,,,,,,,,,
2017,05,24,03,14,00,114.1,,,,,,,,,,,,,,
2017,05,24,03,15,00,114.5,,,,,,,,,,,,,,
2017,05,24,03,16,00,118.5,,,,,,,,,,,,,,
2017,05,24,03,17,00,122.1,,,,,,,,,,,,,,
2017,05,24,03,18,00,124.2,,,,,,,,,,,,,,
2017,05,24,03,19,00,130.8,,,,,,,,,,,,,,
2017,05,24,03,20,00,136.1,,,,,,,,,,,,,,
2017,05,24,03,21,00,143.1,,,,,,,,,,,,,,
2017,05,24,03,22,00,151.0,,,,,,,,,,,,,,
2017,05,24,03,23,00,148.1,,,,,,,,,,,,,,
2017,05,24,03,24,00,139.5,,,,,,,,,,,,,,
2017,05,24,03,25,00,144.3,,,,,,,,,,,,,,
2017,05,24,03,26,00,140.9,,,,,,,,,,,,,,
2017,05,24,03,27,00,143.6,,,,,,,,,,,,,,
2017,05,24,03,28,00,147.4,,,,,,,,,,,,,,
2017,05,24,03,29,00,149.7,,,,,,,,,,,,,,
2017,05,24,03,30,00,149.5,,,,,,,,,,,,,,
2017,05,24,03,31,00,149.4,,,,,,,,,,,,,,
2017,05,24,03,32,00,141.2,,,,,,,,,,,,,,
2017,05,24,03,33,00,132.6,,,,,,,,,,,,,,
2017,05,24,03,34,00,142.0,,,,,,,,,,,,,,
2017,05,24,03,35,00,142.5,,,,,,,,,,,,,,
2017,05,24,03,36,00,138.3,,,,,,,,,,,,,,
2017,05,24,03,37,00,131.2,,,,,,,,,,,,,,
2017,05,24,03,38,00,128.5,,,,,,,,,,,,,,
2017,05,24,03,39,00,128.5,,,,,,,,,,,,,,
2017,05,24,03,40,00,135.2,,,,,,,,,,,,,,
2017,05,24,03,41,00,132.6,,,,,,,,,,,,,,
2017,05,24,03,42,00,124.2,,,,,,,,,,,,,,
2017,05,24,03,43,00,124.1,,,,,,,,,,,,,,
2017,05,24,03,44,00,123.7,,,,,,,,,,,,,,
2017,05,24,03,45,00,123.4,,,,,,,,,,,,,,
2017,05,24,03,46,00,122.3,,,,,,,,,,,,,,
2017,05,24,03,47,00,121.1,,,,,,,,,,,,,,
2017,05,24,03,48,00,123.4,,,,,,,,,,,,,,
2017,05,24,03,49,00,125.7,,,,,,,,,,,,,,
2017,05,24,03,50,00,126.4,,,,,,,,,,,,,,
2017,05,24,03,51,00,138.8,,,,,,,,,,,,,,
2017,05,24,03,52,00,147.6,,,,,,,,,,,,,,
2017,05,24,03,53,00,164.0,,,,,,,,,,,,,,
2017,05,24,03,54,00,175.8,,,,,,,,,,,,,,
2017,05,24,03,55,00,161.5,,,,,,,,,,,,,,
2017,05,24,03,56,00,161.6,,,,,,,,,,,,,,
2017,05,24,03,57,00,164.4,,,,,,,,,,,,,,
2017,05,24,03,58,00,170.2,,,,,,,,,,,,,,
2017,05,24,03,59,00,171.1,,,,,,,,,,,,,,
2017,05,24,04,00,00,151.5,,,,,,,,,,,,,,
2017,05,24,04,01,00,132.7,,,,,,,,,,,,,,
2017,05,24,04,02,00,141.1,,,,,,,,,,,,,,
2017,05,24,04,03,00,151.6,,,,,,,,,,,,,,
2017,05,24,04,04,00,158.3,,,,,,,,,,,,,,
2017,05,24,04,05,00,151.1,,,,,,,,,,,,,,
2017,05,24,04,06,00,156.7,,,,,,,,,,,,,,
2017,05,24,04,07,00,163.3,,,,,,,,,,,,,,
2017,05,24,04,08,00,174.9,,,,,,,,,,,,,,
2017,05,24,04,09,00,175.7,,,,,,,,,,,,,,
2017,05,24,04,10,00,195.2,,,,,,,,,,,,,,
2017,05,24,04,11,00,182.8,,,,,,,,,,,,,,
2017,05,24,04,12,00,166.6,,,,,,,,,,,,,,
2017,05,24,04,13,00,162.6,,,,,,,,,,,,,,
2017,05,24,04,14,00,151.4,,,,,,,,,,,,,,
2017,05,24,04,15,00,135.4,,,,,,,,,,,,,,
2017,05,24,04,16,00,123.0,,,,,,,,,,,,,,
2017,05,24,04,17,00,127.3,,,,,,,,,,,,,,
2017,05,24,04,18,00,124.2,,,,,,,,,,,,,,
2017,05,24,04,19,00,122.8,,,,,,,,,,,,,,
2017,05,24,04,20,00,123.2,,,,,,,,,,,,,,
2017,05,24,04,21,00,122.9,,,,,,,,,,,,,,
2017,05,24,04,22,00,123.8,,,,,,,,,,,,,,
2017,05,24,04,23,00,126.8,,,,,,,,,,,,,,
2017,05,24,04,24,00,124.0,,,,,,,,,,,,,,
2017,05,24,04,25,00,131.8,,,,,,,,,,,,,,
2017,05,24,04,26,00,135.6,,,,,,,,,,,,,,
2017,05,24,04,27,00,129.8,,,,,,,,,,,,,,
2017,05,24,04,28,00,138.4,,,,,,,,,,,,,,
2017,05,24,04,29,00,144.2,,,,,,,,,,,,,,
2017,05,24,04,30,00,149.9,,,,,,,,,,,,,,
2017,05,24,04,31,00,143.6,,,,,,,,,,,,,,
2017,05,24,04,32,00,143.0,,,,,,,,,,,,,,
2017,05,24,04,33,00,148.4,,,,,,,,,,,,,,
2017,05,24,04,34,00,149.1,,,,,,,,,,,,,,
2017,05,24,04,35,00,130.7,,,,,,,,,,,,,,
2017,05,24,04,36,00,121.0,,,,,,,,,,,,,,
2017,05,24,04,37,00,108.8,,,,,,,,,,,,,,
2017,05,24,04,38,00,106.1,,,,,,,,,,,,,,
2017,05,24,04,39,00,105.8,,,,,,,,,,,,,,
2017,05,24,04,40,00,115.2,,,,,,,,,,,,,,
2017,05,24,04,41,00,117.3,,,,,,,,,,,,,,
2017,05,24,04,42,00,119.8,,,,,,,,,,,,,,
2017,05,24,04,43,00,122.7,,,,,,,,,,,,,,
2017,05,24,04,44,00,119.7,,,,,,,,,,,,,,
2017,05,24,04,45,00,116.5,,,,,,,,,,,,,,
2017,05,24,04,46,00,114.2,,,,,,,,,,,,,,
2017,05,24,04,47,00,111.5,,,,,,,,,,,,,,
2017,05,24,04,48,00,112.1,,,,,,,,,,,,,,
2017,05,24,04,49,00,113.6,,,,,,,,,,,,,,
2017,05,24,04,50,00,115.1,,,,,,,,,,,,,,
2017,05,24,04,51,00,111.7,,,,,,,,,,,,,,
2017,05,24,04,52,00,110.0,,,,,,,,,,,,,,
2017,05,24,04,53,00,108.7,,,,,,,,,,,,,,
2017,05,24,04,54,00,107.3,,,,,,,,,,,,,,
2017,05,24,04,55,00,105.9,,,,,,,,,,,,,,
2017,05,24,04,56,00,107.6,,,,,,,,,,,,,,
2017,05,24,04,57,00,104.6,,,,,,,,,,,,,,
2017,05,24,04,58,00,103.3,,,,,,,,,,,,,,
2017,05,24,04,59,00,104.4,,,,,,,,,,,,,,
2017,05,24,05,00,00,104.3,,,,,,,,,,,,,,
2017,05,24,05,01,00,104.9,,,,,,,,,,,,,,
2017,05,24,05,02,00,105.0,,,,,,,,,,,,,,
2017,05,24,05,03,00,104.2,,,,,,,,,,,,,,
2017,05,24,05,04,00,103.0,,,,,,,,,,,,,,
2017,05,24,05,05,00,109.2,,,,,,,,,,,,,,
2017,05,24,05,06,00,99.3,,,,,,,,,,,,,,
2017,05,24,05,07,00,94.6,,,,,,,,,,,,,,
2017,05,24,05,08,00,81.4,,,,,,,,,,,,,,
2017,05,24,05,09,00,67.4,,,,,,,,,,,,,,
2017,05,24,05,10,00,55.9,,,,,,,,,,,,,,
2017,05,24,05,11,00,48.0,,,,,,,,,,,,,,
2017,05,24,05,12,00,43.1,,,,,,,,,,,,,,
2017,05,24,05,13,00,37.3,,,,,,,,,,,,,,
2017,05,24,05,14,00,36.6,,,,,,,,,,,,,,
2017,05,24,05,15,00,36.8,,,,,,,,,,,,,,
2017,05,24,05,16,00,35.9,,,,,,,,,,,,,,
2017,05,24,05,17,00,33.9,,,,,,,,,,,,,,
2017,05,24,05,18,00,34.1,,,,,,,,,,,,,,
2017,05,24,05,19,00,35.2,,,,,,,,,,,,,,
2017,05,24,05,20,00,37.3,,,,,,,,,,,,,,
2017,05,24,05,21,00,45.3,,,,,,,,,,,,,,
2017,05,24,05,22,00,64.5,,,,,,,,,,,,,,
2017,05,24,05,23,00,74.6,,,,,,,,,,,,,,
2017,05,24,05,24,00,85.4,,,,,,,,,,,,,,
2017,05,24,05,25,00,109.7,,,,,,,,,,,,,,
2017,05,24,05,26,00,6.3,,,,,,,,,,,,,,
2017,05,24,05,27,00,67.4,,,,,,,,,,,,,,
2017,05,24,05,28,00,156.9,,,,,,,,,,,,,,
2017,05,24,05,29,00,263.0,,,,,,,,,,,,,,
2017,05,24,05,30,00,392.3,,,,,,,,,,,,,,
2017,05,24,05,31,00,541.5,,,,,,,,,,,,,,
2017,05,24,05,32,00,705.0,,,,,,,,,,,,,,
2017,05,24,05,33,00,902.3,,,,,,,,,,,,,,
2017,05,24,05,34,00,1098.2,,,,,,,,,,,,,,
2017,05,24,05,35,00,1309.2,,,,,,,,,,,,,,
2017,05,24,05,36,00,1488.9,,,,,,,,,,,,,,
2017,05,24,05,37,00,1673.8,,,,,,,,,,,,,,
2017,05,24,05,38,00,1908.9,,,,,,,,,,,,,,
2017,05,24,05,39,00,2198.0,,,,,,,,,,,,,,
2017,05,24,05,40,00,2409.6,,,,,,,,,,,,,,
2017,05,24,05,41,00,2502.6,,,,,,,,,,,,,,
2017,05,24,05,42,00,2622.1,,,,,,,,,,,,,,
2017,05,24,05,43,00,2971.3,,,,,,,,,,,,,,
2017,05,24,05,44,00,3301.5,,,,,,,,,,,,,,
2017,05,24,05,45,00,3145.2,,,,,,,,,,,,,,
2017,05,24,05,46,00,2856.2,,,,,,,,,,,,,,
2017,05,24,05,47,00,2395.7,,,,,,,,,,,,,,
2017,05,24,05,48,00,1882.1,,,,,,,,,,,,,,
2017,05,24,05,49,00,1425.7,,,,,,,,,,,,,,
2017,05,24,05,50,00,1133.1,,,,,,,,,,,,,,
2017,05,24,05,51,00,633.6,,,,,,,,,,,,,,
2017,05,24,05,52,00,306.3,,,,,,,,,,,,,,
2017,05,24,05,53,00,256.2,,,,,,,,,,,,,,
2017,05,24,05,54,00,267.7,,,,,,,,,,,,,,
2017,05,24,05,55,00,268.6,,,,,,,,,,,,,,
2017,05,24,05,56,00,125.4,,,,,,,,,,,,,,
2017,05,24,05,57,00,-87.6,,,,,,,,,,,,,,
2017,05,24,05,58,00,-270.4,,,,,,,,,,,,,,
2017,05,24,05,59,00,-422.7,,,,,,,,,,,,,,
2017,05,24,06,00,00,-565.1,,,,,,,,,,,,,,
2017,05,24,06,01,00,-561.5,,,,,,,,,,,,,,
2017,05,24,06,02,00,-531.6,,,,,,,,,,,,,,
2017,05,24,06,03,00,-476.5,,,,,,,,,,,,,,
2017,05,24,06,04,00,-388.6,,,,,,,,,,,,,,
2017,05,24,06,05,00,-247.6,,,,,,,,,,,,,,
2017,05,24,06,06,00,-103.6,,,,,,,,,,,,,,
2017,05,24,06,07,00,34.0,,,,,,,,,,,,,,
2017,05,24,06,08,00,244.2,,,,,,,,,,,,,,
2017,05,24,06,09,00,463.4,,,,,,,,,,,,,,
2017,05,24,06,10,00,679.0,,,,,,,,,,,,,,
2017,05,24,06,11,00,821.9,,,,,,,,,,,,,,
2017,05,24,06,12,00,975.6,,,,,,,,,,,,,,
2017,05,24,06,13,00,1031.9,,,,,,,,,,,,,,
2017,05,24,06,14,00,1141.5,,,,,,,,,,,,,,
2017,05,24,06,15,00,1205.3,,,,,,,,,,,,,,
2017,05,24,06,16,00,1094.6,,,,,,,,,,,,,,
2017,05,24,06,17,00,1111.7,,,,,,,,,,,,,,
2017,05,24,06,18,00,1076.8,,,,,,,,,,,,,,
2017,05,24,06,19,00,988.7,,,,,,,,,,,,,,
2017,05,24,06,20,00,931.0,,,,,,,,,,,,,,
2017,05,24,06,21,00,826.2,,,,,,,,,,,,,,
2017,05,24,06,22,00,797.3,,,,,,,,,,,,,,
2017,05,24,06,23,00,590.6,,,,,,,,,,,,,,
2017,05,24,06,24,00,399.0,,,,,,,,,,,,,,
2017,05,24,06,25,00,310.8,,,,,,,,,,,,,,
2017,05,24,06,26,00,262.7,,,,,,,,,,,,,,
2017,05,24,06,27,00,142.6,,,,,,,,,,,,,,
2017,05,24,06,28,00,82.4,,,,,,,,,,,,,,
2017,05,24,06,29,00,14.4,,,,,,,,,,,,,,
2017,05,24,06,30,00,-33.1,,,,,,,,,,,,,,
2017,05,24,06,31,00,-64.8,,,,,,,,,,,,,,
2017,05,24,06,32,00,-66.8,,,,,,,,,,,,,,
2017,05,24,06,33,00,-50.1,,,,,,,,,,,,,,
2017,05,24,06,34,00,-36.8,,,,,,,,,,,,,,
2017,05,24,06,35,00,-25.9,,,,,,,,,,,,,,
2017,05,24,06,36,00,1.3,,,,,,,,,,,,,,
2017,05,24,06,37,00,40.5,,,,,,,,,,,,,,
2017,05,24,06,38,00,63.6,,,,,,,,,,,,,,
2017,05,24,06,39,00,89.0,,,,,,,,,,,,,,
2017,05,24,06,40,00,124.9,,,,,,,,,,,,,,
2017,05,24,06,41,00,150.1,,,,,,,,,,,,,,
2017,05,24,06,42,00,168.1,,,,,,,,,,,,,,
2017,05,24,06,43,00,163.6,,,,,,,,,,,,,,
2017,05,24,06,44,00,141.3,,,,,,,,,,,,,,
2017,05,24,06,45,00,160.2,,,,,,,,,,,,,,
2017,05,24,06,46,00,158.9,,,,,,,,,,,,,,
2017,05,24,06,47,00,163.8,,,,,,,,,,,,,,
2017,05,24,06,48,00,208.8,,,,,,,,,,,,,,
2017,05,24,06,49,00,227.6,,,,,,,,,,,,,,
2017,05,24,06,50,00,238.6,,,,,,,,,,,,,,
2017,05,24,06,51,00,256.4,,,,,,,,,,,,,,
2017,05,24,06,52,00,240.7,,,,,,,,,,,,,,
2017,05,24,06,53,00,259.3,,,,,,,,,,,,,,
2017,05,24,06,54,00,256.9,,,,,,,,,,,,,,
2017,05,24,06,55,00,249.8,,,,,,,,,,,,,,
2017,05,24,06,56,00,252.1,,,,,,,,,,,,,,
2017,05,24,06,57,00,244.3,,,,,,,,,,,,,,
2017,05,24,06,58,00,237.1,,,,,,,,,,,,,,
2017,05,24,06,59,00,246.4,,,,,,,,,,,,,,
2017,05,24,07,00,00,243.1,,,,,,,,,,,,,,
2017,05,24,07,01,00,222.7,,,,,,,,,,,,,,
2017,05,24,07,02,00,248.8,,,,,,,,,,,,,,
2017,05,24,07,03,00,242.2,,,,,,,,,,,,,,
2017,05,24,07,04,00,235.4,,,,,,,,,,,,,,
2017,05,24,07,05,00,230.7,,,,,,,,,,,,,,
2017,05,24,07,06,00,212.0,,,,,,,,,,,,,,
2017,05,24,07,07,00,197.0,,,,,,,,,,,,,,
2017,05,24,07,08,00,201.5,,,,,,,,,,,,,,
2017,05,24,07,09,00,209.1,,,,,,,,,,,,,,
2017,05,24,07,10,00,211.4,,,,,,,,,,,,,,
2017,05,24,07,11,00,203.6,,,,,,,,,,,,,,
2017,05,24,07,12,00,159.8,,,,,,,,,,,,,,
2017,05,24,07,13,00,128.0,,,,,,,,,,,,,,
2017,05,24,07,14,00,134.4,,,,,,,,,,,,,,
2017,05,24,07,15,00,135.3,,,,,,,,,,,,,,
2017,05,24,07,16,00,149.1,,,,,,,,,,,,,,
2017,05,24,07,17,00,184.3,,,,,,,,,,,,,,
2017,05,24,07,18,00,148.5,,,,,,,,,,,,,,
2017,05,24,07,19,00,162.8,,,,,,,,,,,,,,
2017,05,24,07,20,00,180.9,,,,,,,,,,,,,,
2017,05,24,07,21,00,183.5,,,,,,,,,,,,,,
2017,05,24,07,22,00,173.5,,,,,,,,,,,,,,
2017,05,24,07,23,00,196.2,,,,,,,,,,,,,,
2017,05,24,07,24,00,164.4,,,,,,,,,,,,,,
2017,05,24,07,25,00,112.2,,,,,,,,,,,,,,
2017,05,24,07,26,00,78.4,,,,,,,,,,,,,,
2017,05,24,07,27,00,103.7,,,,,,,,,,,,,,
2017,05,24,07,28,00,116.1,,,,,,,,,,,,,,
2017,05,24,07,29,00,125.2,,,,,,,,,,,,,,
