2019,03,22,00,00,00,144.4,,,,,,,,,,,,,,
2019,03,22,00,01,00,,,,,,,,,,,,,,,
2019,03,22,00,02,00,219.8,,,,,,,,,,,,,,
2019,03,22,00,03,00,184.2,,,,,,,,,,,,,,
2019,03,22,00,04,00,155.9,,,,,,,,,,,,,,
2019,03,22,00,05,00,162.5,,,,,,,,,,,,,,
2019,03,22,00,06,00,203.4,,,,,,,,,,,,,,
2019,03,22,00,07,00,197.3,,,,,,,,,,,,,,
2019,03,22,00,08,00,199.6,,,,,,,,,,,,,,
2019,03,22,00,09,00,211.9,,,,,,,,,,,,,,
2019,03,22,00,10,00,266.8,,,,,,,,,,,,,,
2019,03,22,00,11,00,236.1,,,,,,,,,,,,,,
2019,03,22,00,12,00,,,,,,,,,,,,,,,
2019,03,22,00,13,00,,,,,,,,,,,,,,,
2019,03,22,00,14,00,185.0,,,,,,,,,,,,,,
2019,03,22,00,15,00,199.6,,,,,,,,,,,,,,
2019,03,22,00,16,00,197.4,,,,,,,,,,,,,,
2019,03,22,00,17,00,214.1,,,,,,,,,,,,,,
2019,03,22,00,18,00,222.4,,,,,,,,,,,,,,
2019,03,22,00,19,00,201.4,,,,,,,,,,,,,,
2019,03,22,00,20,00,185.4,,,,,,,,,,,,,,
2019,03,22,00,21,00,160.1,,,,,,,,,,,,,,
2019,03,22,00,22,00,213.5,,,,,,,,,,,,,,
2019,03,22,00,23,00,204.1,,,,,,,,,,,,,,
2019,03,22,00,24,00,188.2,,,,,,,,,,,,,,
2019,03,22,00,25,00,172.3,,,,,,,,,,,,,,
2019,03,22,00,26,00,190.9,,,,,,,,,,,,,,
2019,03,22,00,27,00,190.5,,,,,,,,,,,,,,
2019,03,22,00,28,00,198.9,,,,,,,,,,,,,,
2019,03,22,00,29,00,152.1,,,,,,,,,,,,,,
2019,03,22,00,30,00,134.0,,,,,,,,,,,,,,
2019,03,22,00,31,00,144.7,,,,,,,,,,,,,,
2019,03,22,00,32,00,126.8,,,,,,,,,,,,,,
2019,03,22,00,33,00,165.5,,,,,,,,,,,,,,
2019,03,22,00,34,00,163.7,,,,,,,,,,,,,,
2019,03,22,00,35,00,187.8,,,,,,,,,,,,,,
2019,03,22,00,36,00,188.1,,,,,,,,,,,,,,
2019,03,22,00,37,00,204.7,,,,,,,,,,,,,,
2019,03,22,00,38,00,172.6,,,,,,,,,,,,,,
2019,03,22,00,39,00,194.0,,,,,,,,,,,,,,
2019,03,22,00,40,00,262.1,,,,,,,,,,,,,,
2019,03,22,00,41,00,324.9,,,,,,,,,,,,,,
2019,03,22,00,42,00,212.4,,,,,,,,,,,,,,
2019,03,22,00,43,00,147.0,,,,,,,,,,,,,,
2019,03,22,00,44,00,160.1,,,,,,,,,,,,,,
2019,03,22,00,45,00,141.4,,,,,,,,,,,,,,
2019,03,22,00,46,00,191.8,,,,,,,,,,,,,,
2019,03,22,00,47,00,228.0,,,,,,,,,,,,,,
2019,03,22,00,48,00,161.9,,,,,,,,,,,,,,
2019,03,22,00,49,00,144.8,,,,,,,,,,,,,,
2019,03,22,00,50,00,150.8,,,,,,,,,,,,,,
2019,03,22,00,51,00,125.8,,,,,,,,,,,,,,
2019,03,22,00,52,00,159.9,,,,,,,,,,,,,,
2019,03,22,00,53,00,155.9,,,,,,,,,,,,,,
2019,03,22,00,54,00,193.4,,,,,,,,,,,,,,
2019,03,22,00,55,00,164.6,,,,,,,,,,,,,,
2019,03,22,00,56,00,133.8,,,,,,,,,,,,,,
2019,03,22,00,57,00,168.1,,,,,,,,,,,,,,
2019,03,22,00,58,00,166.7,,,,,,,,,,,,,,
2019,03,22,00,59,00,133.8,,,,,,,,,,,,,,
2019,03,22,01,00,00,103.2,,,,,,,,,,,,,,
2019,03,22,01,01,00,121.2,,,,,,,,,,,,,,
2019,03,22,01,02,00,147.4,,,,,,,,,,,,,,
2019,03,22,01,03,00,185.5,,,,,,,,,,,,,,
2019,03,22,01,04,00,219.8,,,,,,,,,,,,,,
2019,03,22,01,05,00,190.6,,,,,,,,,,,,,,
2019,03,22,01,06,00,122.7,,,,,,,,,,,,,,
2019,03,22,01,07,00,130.2,,,,,,,,,,,,,,
2019,03,22,01,08,00,115.7,,,,,,,,,,,,,,
2019,03,22,01,09,00,105.9,,,,,,,,,,,,,,
2019,03,22,01,10,00,100.8,,,,,,,,,,,,,,
2019,03,22,01,11,00,109.8,,,,,,,,,,,,,,
2019,03,22,01,12,00,121.2,,,,,,,,,,,,,,
2019,03,22,01,13,00,136.4,,,,,,,,,,,,,,
2019,03,22,01,14,00,115.3,,,,,,,,,,,,,,
2019,03,22,01,15,00,113.6,,,,,,,,,,,,,,
2019,03,22,01,16,00,123.4,,,,,,,,,,,,,,
2019,03,22,01,17,00,120.6,,,,,,,,,,,,,,
2019,03,22,01,18,00,160.3,,,,,,,,,,,,,,
2019,03,22,01,19,00,129.5,,,,,,,,,,,,,,
2019,03,22,01,20,00,106.4,,,,,,,,,,,,,,
2019,03,22,01,21,00,113.0,,,,,,,,,,,,,,
2019,03,22,01,22,00,104.5,,,,,,,,,,,,,,
2019,03,22,01,23,00,121.8,,,,,,,,,,,,,,
2019,03,22,01,24,00,116.8,,,,,,,,,,,,,,
2019,03,22,01,25,00,120.9,,,,,,,,,,,,,,
2019,03,22,01,26,00,111.9,,,,,,,,,,,,,,
2019,03,22,01,27,00,120.6,,,,,,,,,,,,,,
2019,03,22,01,28,00,131.5,,,,,,,,,,,,,,
2019,03,22,01,29,00,180.5,,,,,,,,,,,,,,
2019,03,22,01,30,00,124.2,,,,,,,,,,,,,,
2019,03,22,01,31,00,120.2,,,,,,,,,,,,,,
2019,03,22,01,32,00,126.0,,,,,,,,,,,,,,
2019,03,22,01,33,00,117.6,,,,,,,,,,,,,,
2019,03,22,01,34,00,115.5,,,,,,,,,,,,,,
2019,03,22,01,35,00,125.6,,,,,,,,,,,,,,
2019,03,22,01,36,00,147.2,,,,,,,,,,,,,,
2019,03,22,01,37,00,110.1,,,,,,,,,,,,,,
2019,03,22,01,38,00,86.9,,,,,,,,,,,,,,
2019,03,22,01,39,00,107.4,,,,,,,,,,,,,,
2019,03,22,01,40,00,111.3,,,,,,,,,,,,,,
2019,03,22,01,41,00,98.3,,,,,,,,,,,,,,
2019,03,22,01,42,00,118.5,,,,,,,,,,,,,,
2019,03,22,01,43,00,157.3,,,,,,,,,,,,,,
2019,03,22,01,44,00,104.9,,,,,,,,,,,,,,
2019,03,22,01,45,00,106.1,,,,,,,,,,,,,,
2019,03,22,01,46,00,113.3,,,,,,,,,,,,,,
2019,03,22,01,47,00,125.5,,,,,,,,,,,,,,
2019,03,22,01,48,00,115.7,,,,,,,,,,,,,,
2019,03,22,01,49,00,99.8,,,,,,,,,,,,,,
2019,03,22,01,50,00,124.3,,,,,,,,,,,,,,
2019,03,22,01,51,00,162.6,,,,,,,,,,,,,,
2019,03,22,01,52,00,142.4,,,,,,,,,,,,,,
2019,03,22,01,53,00,151.9,,,,,,,,,,,,,,
2019,03,22,01,54,00,152.0,,,,,,,,,,,,,,
2019,03,22,01,55,00,152.9,,,,,,,,,,,,,,
2019,03,22,01,56,00,140.5,,,,,,,,,,,,,,
2019,03,22,01,57,00,108.5,,,,,,,,,,,,,,
2019,03,22,01,58,00,109.1,,,,,,,,,,,,,,
2019,03,22,01,59,00,91.3,,,,,,,,,,,,,,
2019,03,22,02,00,00,100.2,,,,,,,,,,,,,,
2019,03,22,02,01,00,116.0,,,,,,,,,,,,,,
2019,03,22,02,02,00,154.1,,,,,,,,,,,,,,
2019,03,22,02,03,00,146.6,,,,,,,,,,,,,,
2019,03,22,02,04,00,120.2,,,,,,,,,,,,,,
2019,03,22,02,05,00,115.6,,,,,,,,,,,,,,
2019,03,22,02,06,00,113.5,,,,,,,,,,,,,,
2019,03,22,02,07,00,119.3,,,,,,,,,,,,,,
2019,03,22,02,08,00,103.9,,,,,,,,,,,,,,
2019,03,22,02,09,00,112.2,,,,,,,,,,,,,,
2019,03,22,02,10,00,111.6,,,,,,,,,,,,,,
2019,03,22,02,11,00,117.0,,,,,,,,,,,,,,
2019,03,22,02,12,00,119.5,,,,,,,,,,,,,,
2019,03,22,02,13,00,109.1,,,,,,,,,,,,,,
2019,03,22,02,14,00,115.5,,,,,,,,,,,,,,
2019,03,22,02,15,00,128.8,,,,,,,,,,,,,,
2019,03,22,02,16,00,58.9,,,,,,,,,,,,,,
2019,03,22,02,17,00,100.4,,,,,,,,,,,,,,
2019,03,22,02,18,00,109.1,,,,,,,,,,,,,,
2019,03,22,02,19,00,114.4,,,,,,,,,,,,,,
2019,03,22,02,20,00,141.9,,,,,,,,,,,,,,
2019,03,22,02,21,00,37.3,,,,,,,,,,,,,,
2019,03,22,02,22,00,44.3,,,,,,,,,,,,,,
2019,03,22,02,23,00,72.1,,,,,,,,,,,,,,
2019,03,22,02,24,00,87.7,,,,,,,,,,,,,,
2019,03,22,02,25,00,133.0,,,,,,,,,,,,,,
2019,03,22,02,26,00,184.5,,,,,,,,,,,,,,
2019,03,22,02,27,00,149.1,,,,,,,,,,,,,,
2019,03,22,02,28,00,165.9,,,,,,,,,,,,,,
2019,03,22,02,29,00,98.5,,,,,,,,,,,,,,
2019,03,22,02,30,00,60.9,,,,,,,,,,,,,,
2019,03,22,02,31,00,75.8,,,,,,,,,,,,,,
2019,03,22,02,32,00,90.9,,,,,,,,,,,,,,
2019,03,22,02,33,00,145.4,,,,,,,,,,,,,,
2019,03,22,02,34,00,96.1,,,,,,,,,,,,,,
2019,03,22,02,35,00,69.4,,,,,,,,,,,,,,
2019,03,22,02,36,00,120.4,,,,,,,,,,,,,,
2019,03,22,02,37,00,144.9,,,,,,,,,,,,,,
2019,03,22,02,38,00,147.4,,,,,,,,,,,,,,
2019,03,22,02,39,00,93.9,,,,,,,,,,,,,,
2019,03,22,02,40,00,126.7,,,,,,,,,,,,,,
2019,03,22,02,41,00,239.8,,,,,,,,,,,,,,
2019,03,22,02,42,00,286.7,,,,,,,,,,,,,,
2019,03,22,02,43,00,240.9,,,,,,,,,,,,,,
2019,03,22,02,44,00,260.9,,,,,,,,,,,,,,
2019,03,22,02,45,00,298.5,,,,,,,,,,,,,,
2019,03,22,02,46,00,299.0,,,,,,,,,,,,,,
2019,03,22,02,47,00,302.0,,,,,,,,,,,,,,
2019,03,22,02,48,00,405.6,,,,,,,,,,,,,,
2019,03,22,02,49,00,353.1,,,,,,,,,,,,,,
2019,03,22,02,50,00,285.7,,,,,,,,,,,,,,
2019,03,22,02,51,00,255.8,,,,,,,,,,,,,,
2019,03,22,02,52,00,261.1,,,,,,,,,,,,,,
2019,03,22,02,53,00,279.9,,,,,,,,,,,,,,
2019,03,22,02,54,00,291.1,,,,,,,,,,,,,,
2019,03,22,02,55,00,271.7,,,,,,,,,,,,,,
2019,03,22,02,56,00,243.5,,,,,,,,,,,,,,
2019,03,22,02,57,00,279.9,,,,,,,,,,,,,,
2019,03,22,02,58,00,225.3,,,,,,,,,,,,,,
2019,03,22,02,59,00,244.9,,,,,,,,,,,,,,
2019,03,22,03,00,00,281.0,,,,,,,,,,,,,,
2019,03,22,03,01,00,321.0,,,,,,,,,,,,,,
2019,03,22,03,02,00,257.3,,,,,,,,,,,,,,
2019,03,22,03,03,00,214.2,,,,,,,,,,,,,,
2019,03,22,03,04,00,215.6,,,,,,,,,,,,,,
2019,03,22,03,05,00,274.5,,,,,,,,,,,,,,
2019,03,22,03,06,00,245.4,,,,,,,,,,,,,,
2019,03,22,03,07,00,255.0,,,,,,,,,,,,,,
2019,03,22,03,08,00,263.6,,,,,,,,,,,,,,
2019,03,22,03,09,00,203.7,,,,,,,,,,,,,,
2019,03,22,03,10,00,227.3,,,,,,,,,,,,,,
2019,03,22,03,11,00,241.0,,,,,,,,,,,,,,
2019,03,22,03,12,00,251.3,,,,,,,,,,,,,,
2019,03,22,03,13,00,236.0,,,,,,,,,,,,,,
2019,03,22,03,14,00,243.9,,,,,,,,,,,,,,
2019,03,22,03,15,00,264.5,,,,,,,,,,,,,,
2019,03,22,03,16,00,257.8,,,,,,,,,,,,,,
2019,03,22,03,17,00,246.2,,,,,,,,,,,,,,
2019,03,22,03,18,00,244.8,,,,,,,,,,,,,,
2019,03,22,03,19,00,290.3,,,,,,,,,,,,,,
2019,03,22,03,20,00,250.6,,,,,,,,,,,,,,
2019,03,22,03,21,00,230.2,,,,,,,,,,,,,,
2019,03,22,03,22,00,223.6,,,,,,,,,,,,,,
2019,03,22,03,23,00,259.4,,,,,,,,,,,,,,
2019,03,22,03,24,00,309.1,,,,,,,,,,,,,,
2019,03,22,03,25,00,402.1,,,,,,,,,,,,,,
2019,03,22,03,26,00,353.3,,,,,,,,,,,,,,
2019,03,22,03,27,00,263.7,,,,,,,,,,,,,,
2019,03,22,03,28,00,207.0,,,,,,,,,,,,,,
2019,03,22,03,29,00,179.0,,,,,,,,,,,,,,
2019,03,22,03,30,00,163.4,,,,,,,,,,,,,,
2019,03,22,03,31,00,149.5,,,,,,,,,,,,,,
2019,03,22,03,32,00,147.6,,,,,,,,,,,,,,
2019,03,22,03,33,00,148.4,,,,,,,,,,,,,,
2019,03,22,03,34,00,152.5,,,,,,,,,,,,,,
2019,03,22,03,35,00,127.0,,,,,,,,,,,,,,
2019,03,22,03,36,00,125.4,,,,,,,,,,,,,,
2019,03,22,03,37,00,119.4,,,,,,,,,,,,,,
2019,03,22,03,38,00,124.4,,,,,,,,,,,,,,
2019,03,22,03,39,00,135.3,,,,,,,,,,,,,,
2019,03,22,03,40,00,147.8,,,,,,,,,,,,,,
2019,03,22,03,41,00,154.8,,,,,,,,,,,,,,
2019,03,22,03,42,00,137.8,,,,,,,,,,,,,,
2019,03,22,03,43,00,126.1,,,,,,,,,,,,,,
2019,03,22,03,44,00,122.5,,,,,,,,,,,,,,
2019,03,22,03,45,00,115.6,,,,,,,,,,,,,,
2019,03,22,03,46,00,105.7,,,,,,,,,,,,,,
2019,03,22,03,47,00,107.6,,,,,,,,,,,,,,
2019,03,22,03,48,00,115.7,,,,,,,,,,,,,,
2019,03,22,03,49,00,133.9,,,,,,,,,,,,,,
2019,03,22,03,50,00,127.3,,,,,,,,,,,,,,
2019,03,22,03,51,00,137.4,,,,,,,,,,,,,,
2019,03,22,03,52,00,128.0,,,,,,,,,,,,,,
2019,03,22,03,53,00,121.7,,,,,,,,,,,,,,
2019,03,22,03,54,00,120.4,,,,,,,,,,,,,,
2019,03,22,03,55,00,127.7,,,,,,,,,,,,,,
2019,03,22,03,56,00,192.6,,,,,,,,,,,,,,
2019,03,22,03,57,00,205.8,,,,,,,,,,,,,,
2019,03,22,03,58,00,220.8,,,,,,,,,,,,,,
2019,03,22,03,59,00,246.8,,,,,,,,,,,,,,
2019,03,22,04,00,00,317.4,,,,,,,,,,,,,,
2019,03,22,04,01,00,290.3,,,,,,,,,,,,,,
2019,03,22,04,02,00,265.9,,,,,,,,,,,,,,
2019,03,22,04,03,00,246.2,,,,,,,,,,,,,,
2019,03,22,04,04,00,259.7,,,,,,,,,,,,,,
2019,03,22,04,05,00,243.9,,,,,,,,,,,,,,
2019,03,22,04,06,00,257.9,,,,,,,,,,,,,,
2019,03,22,04,07,00,257.1,,,,,,,,,,,,,,
2019,03,22,04,08,00,235.8,,,,,,,,,,,,,,
2019,03,22,04,09,00,204.9,,,,,,,,,,,,,,
2019,03,22,04,10,00,199.9,,,,,,,,,,,,,,
2019,03,22,04,11,00,177.6,,,,,,,,,,,,,,
2019,03,22,04,12,00,252.7,,,,,,,,,,,,,,
2019,03,22,04,13,00,203.2,,,,,,,,,,,,,,
2019,03,22,04,14,00,213.6,,,,,,,,,,,,,,
2019,03,22,04,15,00,176.7,,,,,,,,,,,,,,
2019,03,22,04,16,00,160.2,,,,,,,,,,,,,,
2019,03,22,04,17,00,260.9,,,,,,,,,,,,,,
2019,03,22,04,18,00,242.2,,,,,,,,,,,,,,
2019,03,22,04,19,00,353.3,,,,,,,,,,,,,,
2019,03,22,04,20,00,382.8,,,,,,,,,,,,,,
2019,03,22,04,21,00,312.1,,,,,,,,,,,,,,
2019,03,22,04,22,00,289.0,,,,,,,,,,,,,,
2019,03,22,04,23,00,230.2,,,,,,,,,,,,,,
2019,03,22,04,24,00,164.8,,,,,,,,,,,,,,
2019,03,22,04,25,00,177.6,,,,,,,,,,,,,,
2019,03,22,04,26,00,213.9,,,,,,,,,,,,,,
2019,03,22,04,27,00,203.1,,,,,,,,,,,,,,
2019,03,22,04,28,00,191.4,,,,,,,,,,,,,,
2019,03,22,04,29,00,184.9,,,,,,,,,,,,,,
2019,03,22,04,30,00,189.9,,,,,,,,,,,,,,
2019,03,22,04,31,00,203.3,,,,,,,,,,,,,,
2019,03,22,04,32,00,212.7,,,,,,,,,,,,,,
2019,03,22,04,33,00,183.7,,,,,,,,,,,,,,
2019,03,22,04,34,00,170.0,,,,,,,,,,,,,,
2019,03,22,04,35,00,197.5,,,,,,,,,,,,,,
2019,03,22,04,36,00,208.9,,,,,,,,,,,,,,
2019,03,22,04,37,00,214.6,,,,,,,,,,,,,,
2019,03,22,04,38,00,180.1,,,,,,,,,,,,,,
2019,03,22,04,39,00,158.9,,,,,,,,,,,,,,
2019,03,22,04,40,00,163.5,,,,,,,,,,,,,,
2019,03,22,04,41,00,192.4,,,,,,,,,,,,,,
2019,03,22,04,42,00,188.6,,,,,,,,,,,,,,
2019,03,22,04,43,00,188.3,,,,,,,,,,,,,,
2019,03,22,04,44,00,188.0,,,,,,,,,,,,,,
2019,03,22,04,45,00,206.4,,,,,,,,,,,,,,
2019,03,22,04,46,00,190.2,,,,,,,,,,,,,,
2019,03,22,04,47,00,166.1,,,,,,,,,,,,,,
2019,03,22,04,48,00,170.5,,,,,,,,,,,,,,
2019,03,22,04,49,00,169.7,,,,,,,,,,,,,,
2019,03,22,04,50,00,207.3,,,,,,,,,,,,,,
2019,03,22,04,51,00,201.0,,,,,,,,,,,,,,
2019,03,22,04,52,00,165.8,,,,,,,,,,,,,,
2019,03,22,04,53,00,172.1,,,,,,,,,,,,,,
2019,03,22,04,54,00,167.8,,,,,,,,,,,,,,
2019,03,22,04,55,00,170.8,,,,,,,,,,,,,,
2019,03,22,04,56,00,197.2,,,,,,,,,,,,,,
2019,03,22,04,57,00,248.4,,,,,,,,,,,,,,
2019,03,22,04,58,00,213.1,,,,,,,,,,,,,,
2019,03,22,04,59,00,194.1,,,,,,,,,,,,,,
2019,03,22,05,00,00,167.8,,,,,,,,,,,,,,
2019,03,22,05,01,00,200.0,,,,,,,,,,,,,,
2019,03,22,05,02,00,193.3,,,,,,,,,,,,,,
2019,03,22,05,03,00,170.3,,,,,,,,,,,,,,
2019,03,22,05,04,00,158.1,,,,,,,,,,,,,,
2019,03,22,05,05,00,159.4,,,,,,,,,,,,,,
2019,03,22,05,06,00,156.4,,,,,,,,,,,,,,
2019,03,22,05,07,00,175.1,,,,,,,,,,,,,,
2019,03,22,05,08,00,215.2,,,,,,,,,,,,,,
2019,03,22,05,09,00,202.4,,,,,,,,,,,,,,
2019,03,22,05,10,00,195.2,,,,,,,,,,,,,,
2019,03,22,05,11,00,198.5,,,,,,,,,,,,,,
2019,03,22,05,12,00,168.1,,,,,,,,,,,,,,
2019,03,22,05,13,00,162.4,,,,,,,,,,,,,,
2019,03,22,05,14,00,158.2,,,,,,,,,,,,,,
2019,03,22,05,15,00,154.8,,,,,,,,,,,,,,
2019,03,22,05,16,00,158.7,,,,,,,,,,,,,,
2019,03,22,05,17,00,171.6,,,,,,,,,,,,,,
2019,03,22,05,18,00,209.4,,,,,,,,,,,,,,
2019,03,22,05,19,00,243.3,,,,,,,,,,,,,,
2019,03,22,05,20,00,219.4,,,,,,,,,,,,,,
2019,03,22,05,21,00,193.9,,,,,,,,,,,,,,
2019,03,22,05,22,00,184.9,,,,,,,,,,,,,,
2019,03,22,05,23,00,172.4,,,,,,,,,,,,,,
2019,03,22,05,24,00,176.7,,,,,,,,,,,,,,
2019,03,22,05,25,00,180.4,,,,,,,,,,,,,,
2019,03,22,05,26,00,170.1,,,,,,,,,,,,,,
2019,03,22,05,27,00,157.2,,,,,,,,,,,,,,
2019,03,22,05,28,00,145.2,,,,,,,,,,,,,,
2019,03,22,05,29,00,147.2,,,,,,,,,,,,,,
2019,03,22,05,30,00,143.8,,,,,,,,,,,,,,
2019,03,22,05,31,00,152.5,,,,,,,,,,,,,,
2019,03,22,05,32,00,141.0,,,,,,,,,,,,,,
2019,03,22,05,33,00,154.1,,,,,,,,,,,,,,
2019,03,22,05,34,00,152.4,,,,,,,,,,,,,,
2019,03,22,05,35,00,163.8,,,,,,,,,,,,,,
2019,03,22,05,36,00,175.7,,,,,,,,,,,,,,
2019,03,22,05,37,00,164.3,,,,,,,,,,,,,,
2019,03,22,05,38,00,193.0,,,,,,,,,,,,,,
2019,03,22,05,39,00,219.7,,,,,,,,,,,,,,
2019,03,22,05,40,00,210.2,,,,,,,,,,,,,,
2019,03,22,05,41,00,141.1,,,,,,,,,,,,,,
2019,03,22,05,42,00,139.9,,,,,,,,,,,,,,
2019,03,22,05,43,00,135.5,,,,,,,,,,,,,,
2019,03,22,05,44,00,130.8,,,,,,,,,,,,,,
2019,03,22,05,45,00,133.0,,,,,,,,,,,,,,
2019,03,22,05,46,00,125.5,,,,,,,,,,,,,,
2019,03,22,05,47,00,145.3,,,,,,,,,,,,,,
2019,03,22,05,48,00,150.7,,,,,,,,,,,,,,
2019,03,22,05,49,00,171.5,,,,,,,,,,,,,,
2019,03,22,05,50,00,185.1,,,,,,,,,,,,,,
2019,03,22,05,51,00,164.2,,,,,,,,,,,,,,
2019,03,22,05,52,00,160.2,,,,,,,,,,,,,,
2019,03,22,05,53,00,172.4,,,,,,,,,,,,,,
2019,03,22,05,54,00,197.2,,,,,,,,,,,,,,
2019,03,22,05,55,00,139.1,,,,,,,,,,,,,,
2019,03,22,05,56,00,125.3,,,,,,,,,,,,,,
2019,03,22,05,57,00,134.5,,,,,,,,,,,,,,
2019,03,22,05,58,00,174.3,,,,,,,,,,,,,,
2019,03,22,05,59,00,110.9,,,,,,,,,,,,,,
2019,03,22,06,00,00,117.7,,,,,,,,,,,,,,
2019,03,22,06,01,00,144.4,,,,,,,,,,,,,,
2019,03,22,06,02,00,142.2,,,,,,,,,,,,,,
2019,03,22,06,03,00,151.6,,,,,,,,,,,,,,
2019,03,22,06,04,00,123.2,,,,,,,,,,,,,,
2019,03,22,06,05,00,96.2,,,,,,,,,,,,,,
2019,03,22,06,06,00,99.9,,,,,,,,,,,,,,
2019,03,22,06,07,00,118.2,,,,,,,,,,,,,,
2019,03,22,06,08,00,147.8,,,,,,,,,,,,,,
2019,03,22,06,09,00,122.8,,,,,,,,,,,,,,
2019,03,22,06,10,00,124.4,,,,,,,,,,,,,,
2019,03,22,06,11,00,151.4,,,,,,,,,,,,,,
2019,03,22,06,12,00,161.8,,,,,,,,,,,,,,
2019,03,22,06,13,00,154.0,,,,,,,,,,,,,,
2019,03,22,06,14,00,154.8,,,,,,,,,,,,,,
2019,03,22,06,15,00,123.1,,,,,,,,,,,,,,
2019,03,22,06,16,00,74.9,,,,,,,,,,,,,,
2019,03,22,06,17,00,130.4,,,,,,,,,,,,,,
2019,03,22,06,18,00,127.3,,,,,,,,,,,,,,
2019,03,22,06,19,00,97.3,,,,,,,,,,,,,,
2019,03,22,06,20,00,66.1,,,,,,,,,,,,,,
2019,03,22,06,21,00,32.0,,,,,,,,,,,,,,
2019,03,22,06,22,00,17.7,,,,,,,,,,,,,,
2019,03,22,06,23,00,70.3,,,,,,,,,,,,,,
2019,03,22,06,24,00,72.9,,,,,,,,,,,,,,
2019,03,22,06,25,00,73.8,,,,,,,,,,,,,,
2019,03,22,06,26,00,73.9,,,,,,,,,,,,,,
2019,03,22,06,27,00,58.3,,,,,,,,,,,,,,
2019,03,22,06,28,00,8.4,,,,,,,,,,,,,,
2019,03,22,06,29,00,-2.2,,,,,,,,,,,,,,
2019,03,22,06,30,00,40.2,,,,,,,,,,,,,,
2019,03,22,06,31,00,32.9,,,,,,,,,,,,,,
2019,03,22,06,32,00,-30.4,,,,,,,,,,,,,,
2019,03,22,06,33,00,-23.9,,,,,,,,,,,,,,
2019,03,22,06,34,00,-36.7,,,,,,,,,,,,,,
2019,03,22,06,35,00,-29.2,,,,,,,,,,,,,,
2019,03,22,06,36,00,-7.8,,,,,,,,,,,,,,
2019,03,22,06,37,00,8.1,,,,,,,,,,,,,,
2019,03,22,06,38,00,50.1,,,,,,,,,,,,,,
2019,03,22,06,39,00,60.7,,,,,,,,,,,,,,
2019,03,22,06,40,00,66.8,,,,,,,,,,,,,,
2019,03,22,06,41,00,92.8,,,,,,,,,,,,,,
2019,03,22,06,42,00,109.7,,,,,,,,,,,,,,
2019,03,22,06,43,00,120.8,,,,,,,,,,,,,,
2019,03,22,06,44,00,129.2,,,,,,,,,,,,,,
2019,03,22,06,45,00,125.7,,,,,,,,,,,,,,
2019,03,22,06,46,00,128.4,,,,,,,,,,,,,,
2019,03,22,06,47,00,123.9,,,,,,,,,,,,,,
2019,03,22,06,48,00,110.6,,,,,,,,,,,,,,
2019,03,22,06,49,00,58.8,,,,,,,,,,,,,,
2019,03,22,06,50,00,104.6,,,,,,,,,,,,,,
2019,03,22,06,51,00,128.9,,,,,,,,,,,,,,
2019,03,22,06,52,00,188.7,,,,,,,,,,,,,,
2019,03,22,06,53,00,207.9,,,,,,,,,,,,,,
2019,03,22,06,54,00,215.5,,,,,,,,,,,,,,
2019,03,22,06,55,00,191.9,,,,,,,,,,,,,,
2019,03,22,06,56,00,200.9,,,,,,,,,,,,,,
2019,03,22,06,57,00,190.4,,,,,,,,,,,,,,
2019,03,22,06,58,00,197.2,,,,,,,,,,,,,,
2019,03,22,06,59,00,228.3,,,,,,,,,,,,,,
2019,03,22,07,00,00,270.2,,,,,,,,,,,,,,
2019,03,22,07,01,00,274.5,,,,,,,,,,,,,,
2019,03,22,07,02,00,264.7,,,,,,,,,,,,,,
2019,03,22,07,03,00,263.5,,,,,,,,,,,,,,
2019,03,22,07,04,00,271.6,,,,,,,,,,,,,,
2019,03,22,07,05,00,278.2,,,,,,,,,,,,,,
2019,03,22,07,06,00,289.9,,,,,,,,,,,,,,
2019,03,22,07,07,00,224.5,,,,,,,,,,,,,,
2019,03,22,07,08,00,208.7,,,,,,,,,,,,,,
2019,03,22,07,09,00,239.9,,,,,,,,,,,,,,
2019,03,22,07,10,00,248.4,,,,,,,,,,,,,,
2019,03,22,07,11,00,249.1,,,,,,,,,,,,,,
2019,03,22,07,12,00,174.1,,,,,,,,,,,,,,
2019,03,22,07,13,00,145.5,,,,,,,,,,,,,,
2019,03,22,07,14,00,179.5,,,,,,,,,,,,,,
2019,03,22,07,15,00,193.7,,,,,,,,,,,,,,
2019,03,22,07,16,00,210.8,,,,,,,,,,,,,,
2019,03,22,07,17,00,274.1,,,,,,,,,,,,,,
2019,03,22,07,18,00,310.4,,,,,,,,,,,,,,
2019,03,22,07,19,00,345.1,,,,,,,,,,,,,,
2019,03,22,07,20,00,323.1,,,,,,,,,,,,,,
2019,03,22,07,21,00,242.3,,,,,,,,,,,,,,
2019,03,22,07,22,00,240.5,,,,,,,,,,,,,,
2019,03,22,07,23,00,274.3,,,,,,,,,,,,,,
2019,03,22,07,24,00,321.5,,,,,,,,,,,,,,
2019,03,22,07,25,00,289.6,,,,,,,,,,,,,,
2019,03,22,07,26,00,312.0,,,,,,,,,,,,,,
2019,03,22,07,27,00,368.4,,,,,,,,,,,,,,
2019,03,22,07,28,00,423.1,,,,,,,,,,,,,,
2019,03,22,07,29,00,367.0,,,,,,,,,,,,,,
2019,03,22,07,30,00,339.7,,,,,,,,,,,,,,
