2019,03,12,00,00,00,3381.5,,,,,,,,,,,,,,
2019,03,12,00,01,00,4067.2,,,,,,,,,,,,,,
2019,03,12,00,02,00,3992.0,,,,,,,,,,,,,,
2019,03,12,00,03,00,3936.6,,,,,,,,,,,,,,
2019,03,12,00,04,00,3923.6,,,,,,,,,,,,,,
2019,03,12,00,05,00,2500.7,,,,,,,,,,,,,,
2019,03,12,00,06,00,3509.6,,,,,,,,,,,,,,
2019,03,12,00,07,00,4027.3,,,,,,,,,,,,,,
2019,03,12,00,08,00,5812.2,,,,,,,,,,,,,,
2019,03,12,00,09,00,5688.1,,,,,,,,,,,,,,
2019,03,12,00,10,00,4415.7,,,,,,,,,,,,,,
2019,03,12,00,11,00,4162.2,,,,,,,,,,,,,,
2019,03,12,00,12,00,4440.8,,,,,,,,,,,,,,
2019,03,12,00,13,00,2890.3,,,,,,,,,,,,,,
2019,03,12,00,14,00,2484.5,,,,,,,,,,,,,,
2019,03,12,00,15,00,2800.4,,,,,,,,,,,,,,
2019,03,12,00,16,00,2387.4,,,,,,,,,,,,,,
2019,03,12,00,17,00,2945.3,,,,,,,,,,,,,,
2019,03,12,00,18,00,2967.0,,,,,,,,,,,,,,
2019,03,12,00,19,00,2483.7,,,,,,,,,,,,,,
2019,03,12,00,20,00,2381.6,,,,,,,,,,,,,,
2019,03,12,00,21,00,2074.7,,,,,,,,,,,,,,
2019,03,12,00,22,00,2836.9,,,,,,,,,,,,,,
2019,03,12,00,23,00,2728.2,,,,,,,,,,,,,,
2019,03,12,00,24,00,2605.5,,,,,,,,,,,,,,
2019,03,12,00,25,00,2715.4,,,,,,,,,,,,,,
2019,03,12,00,26,00,3224.6,,,,,,,,,,,,,,
2019,03,12,00,27,00,3350.6,,,,,,,,,,,,,,
2019,03,12,00,28,00,3321.4,,,,,,,,,,,,,,
2019,03,12,00,29,00,2916.1,,,,,,,,,,,,,,
2019,03,12,00,30,00,2843.3,,,,,,,,,,,,,,
2019,03,12,00,31,00,3269.7,,,,,,,,,,,,,,
2019,03,12,00,32,00,3035.8,,,,,,,,,,,,,,
2019,03,12,00,33,00,2895.1,,,,,,,,,,,,,,
2019,03,12,00,34,00,2327.2,,,,,,,,,,,,,,
2019,03,12,00,35,00,3000.8,,,,,,,,,,,,,,
2019,03,12,00,36,00,3829.7,,,,,,,,,,,,,,
2019,03,12,00,37,00,4600.3,,,,,,,,,,,,,,
2019,03,12,00,38,00,4573.1,,,,,,,,,,,,,,
2019,03,12,00,39,00,3690.5,,,,,,,,,,,,,,
2019,03,12,00,40,00,4149.5,,,,,,,,,,,,,,
2019,03,12,00,41,00,4502.5,,,,,,,,,,,,,,
2019,03,12,00,42,00,3814.8,,,,,,,,,,,,,,
2019,03,12,00,43,00,3718.7,,,,,,,,,,,,,,
2019,03,12,00,44,00,3574.9,,,,,,,,,,,,,,
2019,03,12,00,45,00,3953.0,,,,,,,,,,,,,,
2019,03,12,00,46,00,4087.8,,,,,,,,,,,,,,
2019,03,12,00,47,00,4325.2,,,,,,,,,,,,,,
2019,03,12,00,48,00,4392.5,,,,,,,,,,,,,,
2019,03,12,00,49,00,4362.4,,,,,,,,,,,,,,
2019,03,12,00,50,00,4369.7,,,,,,,,,,,,,,
2019,03,12,00,51,00,4733.8,,,,,,,,,,,,,,
2019,03,12,00,52,00,4226.4,,,,,,,,,,,,,,
2019,03,12,00,53,00,4300.4,,,,,,,,,,,,,,
2019,03,12,00,54,00,4562.3,,,,,,,,,,,,,,
2019,03,12,00,55,00,4192.2,,,,,,,,,,,,,,
2019,03,12,00,56,00,4280.2,,,,,,,,,,,,,,
2019,03,12,00,57,00,4342.5,,,,,,,,,,,,,,
2019,03,12,00,58,00,4299.5,,,,,,,,,,,,,,
2019,03,12,00,59,00,4183.8,,,,,,,,,,,,,,
2019,03,12,01,00,00,4216.2,,,,,,,,,,,,,,
2019,03,12,01,01,00,4448.7,,,,,,,,,,,,,,
2019,03,12,01,02,00,4227.9,,,,,,,,,,,,,,
2019,03,12,01,03,00,4257.9,,,,,,,,,,,,,,
2019,03,12,01,04,00,4011.4,,,,,,,,,,,,,,
2019,03,12,01,05,00,4215.0,,,,,,,,,,,,,,
2019,03,12,01,06,00,4612.5,,,,,,,,,,,,,,
2019,03,12,01,07,00,5199.7,,,,,,,,,,,,,,
2019,03,12,01,08,00,5503.3,,,,,,,,,,,,,,
2019,03,12,01,09,00,5781.4,,,,,,,,,,,,,,
2019,03,12,01,10,00,5585.0,,,,,,,,,,,,,,
2019,03,12,01,11,00,4784.3,,,,,,,,,,,,,,
2019,03,12,01,12,00,5131.7,,,,,,,,,,,,,,
2019,03,12,01,13,00,5733.3,,,,,,,,,,,,,,
2019,03,12,01,14,00,5737.7,,,,,,,,,,,,,,
2019,03,12,01,15,00,5906.3,,,,,,,,,,,,,,
2019,03,12,01,16,00,5898.2,,,,,,,,,,,,,,
2019,03,12,01,17,00,5658.5,,,,,,,,,,,,,,
2019,03,12,01,18,00,5579.0,,,,,,,,,,,,,,
2019,03,12,01,19,00,5477.5,,,,,,,,,,,,,,
2019,03,12,01,20,00,5512.0,,,,,,,,,,,,,,
2019,03,12,01,21,00,5512.9,,,,,,,,,,,,,,
2019,03,12,01,22,00,5367.8,,,,,,,,,,,,,,
2019,03,12,01,23,00,5336.3,,,,,,,,,,,,,,
2019,03,12,01,24,00,5298.5,,,,,,,,,,,,,,
2019,03,12,01,25,00,5030.7,,,,,,,,,,,,,,
2019,03,12,01,26,00,4864.7,,,,,,,,,,,,,,
2019,03,12,01,27,00,4704.1,,,,,,,,,,,,,,
2019,03,12,01,28,00,4346.7,,,,,,,,,,,,,,
2019,03,12,01,29,00,4407.3,,,,,,,,,,,,,,
2019,03,12,01,30,00,4794.8,,,,,,,,,,,,,,
2019,03,12,01,31,00,5224.1,,,,,,,,,,,,,,
2019,03,12,01,32,00,5416.4,,,,,,,,,,,,,,
2019,03,12,01,33,00,5544.5,,,,,,,,,,,,,,
2019,03,12,01,34,00,6306.2,,,,,,,,,,,,,,
2019,03,12,01,35,00,8996.7,,,,,,,,,,,,,,
2019,03,12,01,36,00,12051.4,,,,,,,,,,,,,,
2019,03,12,01,37,00,12291.3,,,,,,,,,,,,,,
2019,03,12,01,38,00,10069.8,,,,,,,,,,,,,,
2019,03,12,01,39,00,9491.1,,,,,,,,,,,,,,
2019,03,12,01,40,00,10463.2,,,,,,,,,,,,,,
2019,03,12,01,41,00,9992.2,,,,,,,,,,,,,,
2019,03,12,01,42,00,9591.7,,,,,,,,,,,,,,
2019,03,12,01,43,00,10568.1,,,,,,,,,,,,,,
2019,03,12,01,44,00,10505.4,,,,,,,,,,,,,,
2019,03,12,01,45,00,10369.2,,,,,,,,,,,,,,
2019,03,12,01,46,00,10454.4,,,,,,,,,,,,,,
2019,03,12,01,47,00,9002.4,,,,,,,,,,,,,,
2019,03,12,01,48,00,8376.4,,,,,,,,,,,,,,
2019,03,12,01,49,00,9234.0,,,,,,,,,,,,,,
2019,03,12,01,50,00,9128.4,,,,,,,,,,,,,,
2019,03,12,01,51,00,8600.0,,,,,,,,,,,,,,
2019,03,12,01,52,00,7810.8,,,,,,,,,,,,,,
2019,03,12,01,53,00,6186.9,,,,,,,,,,,,,,
2019,03,12,01,54,00,3200.0,,,,,,,,,,,,,,
2019,03,12,01,55,00,-342.9,,,,,,,,,,,,,,
2019,03,12,01,56,00,-2558.7,,,,,,,,,,,,,,
2019,03,12,01,57,00,-2235.4,,,,,,,,,,,,,,
2019,03,12,01,58,00,-1196.9,,,,,,,,,,,,,,
2019,03,12,01,59,00,-479.4,,,,,,,,,,,,,,
2019,03,12,02,00,00,351.7,,,,,,,,,,,,,,
2019,03,12,02,01,00,1186.7,,,,,,,,,,,,,,
2019,03,12,02,02,00,2310.5,,,,,,,,,,,,,,
2019,03,12,02,03,00,4123.0,,,,,,,,,,,,,,
2019,03,12,02,04,00,5490.2,,,,,,,,,,,,,,
2019,03,12,02,05,00,7087.7,,,,,,,,,,,,,,
2019,03,12,02,06,00,7065.5,,,,,,,,,,,,,,
2019,03,12,02,07,00,6905.9,,,,,,,,,,,,,,
2019,03,12,02,08,00,6833.9,,,,,,,,,,,,,,
2019,03,12,02,09,00,7235.0,,,,,,,,,,,,,,
2019,03,12,02,10,00,7746.9,,,,,,,,,,,,,,
2019,03,12,02,11,00,8410.4,,,,,,,,,,,,,,
2019,03,12,02,12,00,9131.5,,,,,,,,,,,,,,
2019,03,12,02,13,00,9799.8,,,,,,,,,,,,,,
2019,03,12,02,14,00,10406.1,,,,,,,,,,,,,,
2019,03,12,02,15,00,10372.8,,,,,,,,,,,,,,
2019,03,12,02,16,00,10319.3,,,,,,,,,,,,,,
2019,03,12,02,17,00,8872.1,,,,,,,,,,,,,,
2019,03,12,02,18,00,10152.2,,,,,,,,,,,,,,
2019,03,12,02,19,00,11585.2,,,,,,,,,,,,,,
2019,03,12,02,20,00,11272.1,,,,,,,,,,,,,,
2019,03,12,02,21,00,11632.3,,,,,,,,,,,,,,
2019,03,12,02,22,00,10904.9,,,,,,,,,,,,,,
2019,03,12,02,23,00,10464.9,,,,,,,,,,,,,,
2019,03,12,02,24,00,10771.1,,,,,,,,,,,,,,
2019,03,12,02,25,00,10816.0,,,,,,,,,,,,,,
2019,03,12,02,26,00,10111.1,,,,,,,,,,,,,,
2019,03,12,02,27,00,10468.2,,,,,,,,,,,,,,
2019,03,12,02,28,00,10568.7,,,,,,,,,,,,,,
2019,03,12,02,29,00,11537.9,,,,,,,,,,,,,,
2019,03,12,02,30,00,10183.9,,,,,,,,,,,,,,
2019,03,12,02,31,00,9736.5,,,,,,,,,,,,,,
2019,03,12,02,32,00,10455.1,,,,,,,,,,,,,,
2019,03,12,02,33,00,10343.8,,,,,,,,,,,,,,
2019,03,12,02,34,00,10259.6,,,,,,,,,,,,,,
2019,03,12,02,35,00,10580.3,,,,,,,,,,,,,,
2019,03,12,02,36,00,11891.1,,,,,,,,,,,,,,
2019,03,12,02,37,00,11839.1,,,,,,,,,,,,,,
2019,03,12,02,38,00,12018.8,,,,,,,,,,,,,,
2019,03,12,02,39,00,13782.7,,,,,,,,,,,,,,
2019,03,12,02,40,00,13558.9,,,,,,,,,,,,,,
2019,03,12,02,41,00,13893.1,,,,,,,,,,,,,,
2019,03,12,02,42,00,14071.7,,,,,,,,,,,,,,
2019,03,12,02,43,00,13947.5,,,,,,,,,,,,,,
2019,03,12,02,44,00,13543.6,,,,,,,,,,,,,,
2019,03,12,02,45,00,12900.3,,,,,,,,,,,,,,
2019,03,12,02,46,00,11863.5,,,,,,,,,,,,,,
2019,03,12,02,47,00,10005.7,,,,,,,,,,,,,,
2019,03,12,02,48,00,9466.8,,,,,,,,,,,,,,
2019,03,12,02,49,00,9433.1,,,,,,,,,,,,,,
2019,03,12,02,50,00,9633.5,,,,,,,,,,,,,,
2019,03,12,02,51,00,10333.2,,,,,,,,,,,,,,
2019,03,12,02,52,00,10502.2,,,,,,,,,,,,,,
2019,03,12,02,53,00,10505.0,,,,,,,,,,,,,,
2019,03,12,02,54,00,10373.5,,,,,,,,,,,,,,
2019,03,12,02,55,00,10076.0,,,,,,,,,,,,,,
2019,03,12,02,56,00,9294.4,,,,,,,,,,,,,,
2019,03,12,02,57,00,8549.8,,,,,,,,,,,,,,
2019,03,12,02,58,00,8582.6,,,,,,,,,,,,,,
2019,03,12,02,59,00,7992.0,,,,,,,,,,,,,,
2019,03,12,03,00,00,7334.3,,,,,,,,,,,,,,
2019,03,12,03,01,00,7021.1,,,,,,,,,,,,,,
2019,03,12,03,02,00,7083.1,,,,,,,,,,,,,,
2019,03,12,03,03,00,6996.6,,,,,,,,,,,,,,
2019,03,12,03,04,00,7382.1,,,,,,,,,,,,,,
2019,03,12,03,05,00,8160.7,,,,,,,,,,,,,,
2019,03,12,03,06,00,7864.1,,,,,,,,,,,,,,
2019,03,12,03,07,00,8110.9,,,,,,,,,,,,,,
2019,03,12,03,08,00,8455.5,,,,,,,,,,,,,,
2019,03,12,03,09,00,8124.6,,,,,,,,,,,,,,
2019,03,12,03,10,00,7671.1,,,,,,,,,,,,,,
2019,03,12,03,11,00,7098.4,,,,,,,,,,,,,,
2019,03,12,03,12,00,6889.7,,,,,,,,,,,,,,
2019,03,12,03,13,00,7151.1,,,,,,,,,,,,,,
2019,03,12,03,14,00,7521.4,,,,,,,,,,,,,,
2019,03,12,03,15,00,7506.5,,,,,,,,,,,,,,
2019,03,12,03,16,00,7239.0,,,,,,,,,,,,,,
2019,03,12,03,17,00,7261.9,,,,,,,,,,,,,,
2019,03,12,03,18,00,7273.1,,,,,,,,,,,,,,
2019,03,12,03,19,00,7354.6,,,,,,,,,,,,,,
2019,03,12,03,20,00,6613.8,,,,,,,,,,,,,,
2019,03,12,03,21,00,6582.2,,,,,,,,,,,,,,
2019,03,12,03,22,00,7893.5,,,,,,,,,,,,,,
2019,03,12,03,23,00,8536.6,,,,,,,,,,,,,,
2019,03,12,03,24,00,9064.2,,,,,,,,,,,,,,
2019,03,12,03,25,00,8424.9,,,,,,,,,,,,,,
2019,03,12,03,26,00,7106.2,,,,,,,,,,,,,,
2019,03,12,03,27,00,7412.2,,,,,,,,,,,,,,
2019,03,12,03,28,00,8688.9,,,,,,,,,,,,,,
2019,03,12,03,29,00,8111.3,,,,,,,,,,,,,,
2019,03,12,03,30,00,8284.1,,,,,,,,,,,,,,
2019,03,12,03,31,00,7579.7,,,,,,,,,,,,,,
2019,03,12,03,32,00,9309.8,,,,,,,,,,,,,,
2019,03,12,03,33,00,8743.4,,,,,,,,,,,,,,
2019,03,12,03,34,00,8984.2,,,,,,,,,,,,,,
2019,03,12,03,35,00,7770.3,,,,,,,,,,,,,,
2019,03,12,03,36,00,7912.4,,,,,,,,,,,,,,
2019,03,12,03,37,00,6855.5,,,,,,,,,,,,,,
2019,03,12,03,38,00,6337.3,,,,,,,,,,,,,,
2019,03,12,03,39,00,6288.5,,,,,,,,,,,,,,
2019,03,12,03,40,00,7237.6,,,,,,,,,,,,,,
2019,03,12,03,41,00,7019.4,,,,,,,,,,,,,,
2019,03,12,03,42,00,6365.9,,,,,,,,,,,,,,
2019,03,12,03,43,00,5767.9,,,,,,,,,,,,,,
2019,03,12,03,44,00,6487.3,,,,,,,,,,,,,,
2019,03,12,03,45,00,7141.5,,,,,,,,,,,,,,
2019,03,12,03,46,00,7002.1,,,,,,,,,,,,,,
2019,03,12,03,47,00,7139.2,,,,,,,,,,,,,,
2019,03,12,03,48,00,7411.6,,,,,,,,,,,,,,
2019,03,12,03,49,00,7096.8,,,,,,,,,,,,,,
2019,03,12,03,50,00,6163.3,,,,,,,,,,,,,,
2019,03,12,03,51,00,5986.2,,,,,,,,,,,,,,
2019,03,12,03,52,00,6238.4,,,,,,,,,,,,,,
2019,03,12,03,53,00,6775.6,,,,,,,,,,,,,,
2019,03,12,03,54,00,6190.2,,,,,,,,,,,,,,
2019,03,12,03,55,00,6190.1,,,,,,,,,,,,,,
2019,03,12,03,56,00,6487.1,,,,,,,,,,,,,,
2019,03,12,03,57,00,6237.2,,,,,,,,,,,,,,
2019,03,12,03,58,00,5897.1,,,,,,,,,,,,,,
2019,03,12,03,59,00,6036.2,,,,,,,,,,,,,,
2019,03,12,04,00,00,6418.1,,,,,,,,,,,,,,
2019,03,12,04,01,00,5535.2,,,,,,,,,,,,,,
2019,03,12,04,02,00,5552.3,,,,,,,,,,,,,,
2019,03,12,04,03,00,5986.5,,,,,,,,,,,,,,
2019,03,12,04,04,00,5844.0,,,,,,,,,,,,,,
2019,03,12,04,05,00,6064.4,,,,,,,,,,,,,,
2019,03,12,04,06,00,5844.8,,,,,,,,,,,,,,
2019,03,12,04,07,00,5733.2,,,,,,,,,,,,,,
2019,03,12,04,08,00,5627.6,,,,,,,,,,,,,,
2019,03,12,04,09,00,5006.5,,,,,,,,,,,,,,
2019,03,12,04,10,00,4950.7,,,,,,,,,,,,,,
2019,03,12,04,11,00,4923.0,,,,,,,,,,,,,,
2019,03,12,04,12,00,5109.9,,,,,,,,,,,,,,
2019,03,12,04,13,00,5391.1,,,,,,,,,,,,,,
2019,03,12,04,14,00,4446.9,,,,,,,,,,,,,,
2019,03,12,04,15,00,4890.9,,,,,,,,,,,,,,
2019,03,12,04,16,00,5434.0,,,,,,,,,,,,,,
2019,03,12,04,17,00,4237.7,,,,,,,,,,,,,,
2019,03,12,04,18,00,4006.3,,,,,,,,,,,,,,
2019,03,12,04,19,00,3918.5,,,,,,,,,,,,,,
2019,03,12,04,20,00,3717.6,,,,,,,,,,,,,,
2019,03,12,04,21,00,4915.0,,,,,,,,,,,,,,
2019,03,12,04,22,00,6215.0,,,,,,,,,,,,,,
2019,03,12,04,23,00,6144.9,,,,,,,,,,,,,,
2019,03,12,04,24,00,5687.2,,,,,,,,,,,,,,
2019,03,12,04,25,00,4017.2,,,,,,,,,,,,,,
2019,03,12,04,26,00,1903.2,,,,,,,,,,,,,,
2019,03,12,04,27,00,4357.9,,,,,,,,,,,,,,
2019,03,12,04,28,00,4645.4,,,,,,,,,,,,,,
2019,03,12,04,29,00,2360.9,,,,,,,,,,,,,,
2019,03,12,04,30,00,5131.6,,,,,,,,,,,,,,
2019,03,12,04,31,00,7281.4,,,,,,,,,,,,,,
2019,03,12,04,32,00,7867.1,,,,,,,,,,,,,,
2019,03,12,04,33,00,7098.6,,,,,,,,,,,,,,
2019,03,12,04,34,00,6404.9,,,,,,,,,,,,,,
2019,03,12,04,35,00,7965.6,,,,,,,,,,,,,,
2019,03,12,04,36,00,8208.2,,,,,,,,,,,,,,
2019,03,12,04,37,00,7554.8,,,,,,,,,,,,,,
2019,03,12,04,38,00,5538.9,,,,,,,,,,,,,,
2019,03,12,04,39,00,4426.9,,,,,,,,,,,,,,
2019,03,12,04,40,00,4650.2,,,,,,,,,,,,,,
2019,03,12,04,41,00,3954.5,,,,,,,,,,,,,,
2019,03,12,04,42,00,3610.8,,,,,,,,,,,,,,
2019,03,12,04,43,00,4437.1,,,,,,,,,,,,,,
2019,03,12,04,44,00,4919.5,,,,,,,,,,,,,,
2019,03,12,04,45,00,4455.8,,,,,,,,,,,,,,
2019,03,12,04,46,00,5141.5,,,,,,,,,,,,,,
2019,03,12,04,47,00,4579.2,,,,,,,,,,,,,,
2019,03,12,04,48,00,3348.8,,,,,,,,,,,,,,
2019,03,12,04,49,00,2961.2,,,,,,,,,,,,,,
2019,03,12,04,50,00,4981.0,,,,,,,,,,,,,,
2019,03,12,04,51,00,4971.6,,,,,,,,,,,,,,
2019,03,12,04,52,00,4469.1,,,,,,,,,,,,,,
2019,03,12,04,53,00,5837.3,,,,,,,,,,,,,,
2019,03,12,04,54,00,6811.9,,,,,,,,,,,,,,
2019,03,12,04,55,00,6483.6,,,,,,,,,,,,,,
2019,03,12,04,56,00,6426.6,,,,,,,,,,,,,,
2019,03,12,04,57,00,6930.7,,,,,,,,,,,,,,
2019,03,12,04,58,00,7210.6,,,,,,,,,,,,,,
2019,03,12,04,59,00,7114.9,,,,,,,,,,,,,,
2019,03,12,05,00,00,6059.0,,,,,,,,,,,,,,
2019,03,12,05,01,00,5425.9,,,,,,,,,,,,,,
2019,03,12,05,02,00,4692.9,,,,,,,,,,,,,,
2019,03,12,05,03,00,4485.9,,,,,,,,,,,,,,
2019,03,12,05,04,00,5498.2,,,,,,,,,,,,,,
2019,03,12,05,05,00,5983.0,,,,,,,,,,,,,,
2019,03,12,05,06,00,4781.3,,,,,,,,,,,,,,
2019,03,12,05,07,00,4132.3,,,,,,,,,,,,,,
2019,03,12,05,08,00,4094.3,,,,,,,,,,,,,,
2019,03,12,05,09,00,4116.4,,,,,,,,,,,,,,
2019,03,12,05,10,00,5294.8,,,,,,,,,,,,,,
2019,03,12,05,11,00,5570.1,,,,,,,,,,,,,,
2019,03,12,05,12,00,5098.1,,,,,,,,,,,,,,
2019,03,12,05,13,00,4794.3,,,,,,,,,,,,,,
2019,03,12,05,14,00,5095.7,,,,,,,,,,,,,,
2019,03,12,05,15,00,5705.8,,,,,,,,,,,,,,
2019,03,12,05,16,00,4694.3,,,,,,,,,,,,,,
2019,03,12,05,17,00,5564.7,,,,,,,,,,,,,,
2019,03,12,05,18,00,4672.2,,,,,,,,,,,,,,
2019,03,12,05,19,00,5061.3,,,,,,,,,,,,,,
2019,03,12,05,20,00,4997.4,,,,,,,,,,,,,,
2019,03,12,05,21,00,4492.6,,,,,,,,,,,,,,
2019,03,12,05,22,00,5117.7,,,,,,,,,,,,,,
2019,03,12,05,23,00,5559.7,,,,,,,,,,,,,,
2019,03,12,05,24,00,3426.6,,,,,,,,,,,,,,
2019,03,12,05,25,00,4654.6,,,,,,,,,,,,,,
2019,03,12,05,26,00,5459.3,,,,,,,,,,,,,,
2019,03,12,05,27,00,4079.8,,,,,,,,,,,,,,
2019,03,12,05,28,00,4455.7,,,,,,,,,,,,,,
2019,03,12,05,29,00,5750.9,,,,,,,,,,,,,,
2019,03,12,05,30,00,5830.1,,,,,,,,,,,,,,
2019,03,12,05,31,00,4744.3,,,,,,,,,,,,,,
2019,03,12,05,32,00,4998.2,,,,,,,,,,,,,,
2019,03,12,05,33,00,5151.7,,,,,,,,,,,,,,
2019,03,12,05,34,00,4659.8,,,,,,,,,,,,,,
2019,03,12,05,35,00,3345.1,,,,,,,,,,,,,,
2019,03,12,05,36,00,4136.0,,,,,,,,,,,,,,
2019,03,12,05,37,00,5028.9,,,,,,,,,,,,,,
2019,03,12,05,38,00,4286.0,,,,,,,,,,,,,,
2019,03,12,05,39,00,5904.9,,,,,,,,,,,,,,
2019,03,12,05,40,00,5000.4,,,,,,,,,,,,,,
2019,03,12,05,41,00,4704.4,,,,,,,,,,,,,,
2019,03,12,05,42,00,6273.2,,,,,,,,,,,,,,
2019,03,12,05,43,00,4780.1,,,,,,,,,,,,,,
2019,03,12,05,44,00,5647.0,,,,,,,,,,,,,,
2019,03,12,05,45,00,5256.2,,,,,,,,,,,,,,
2019,03,12,05,46,00,5519.5,,,,,,,,,,,,,,
2019,03,12,05,47,00,6160.7,,,,,,,,,,,,,,
2019,03,12,05,48,00,6136.2,,,,,,,,,,,,,,
2019,03,12,05,49,00,5068.7,,,,,,,,,,,,,,
2019,03,12,05,50,00,6195.0,,,,,,,,,,,,,,
2019,03,12,05,51,00,6760.5,,,,,,,,,,,,,,
2019,03,12,05,52,00,6258.7,,,,,,,,,,,,,,
2019,03,12,05,53,00,5001.0,,,,,,,,,,,,,,
2019,03,12,05,54,00,5427.5,,,,,,,,,,,,,,
2019,03,12,05,55,00,8247.4,,,,,,,,,,,,,,
2019,03,12,05,56,00,7464.3,,,,,,,,,,,,,,
2019,03,12,05,57,00,6028.2,,,,,,,,,,,,,,
2019,03,12,05,58,00,6305.8,,,,,,,,,,,,,,
2019,03,12,05,59,00,5161.2,,,,,,,,,,,,,,
2019,03,12,06,00,00,4328.1,,,,,,,,,,,,,,
2019,03,12,06,01,00,6485.7,,,,,,,,,,,,,,
2019,03,12,06,02,00,7666.8,,,,,,,,,,,,,,
2019,03,12,06,03,00,7793.1,,,,,,,,,,,,,,
2019,03,12,06,04,00,5809.4,,,,,,,,,,,,,,
2019,03,12,06,05,00,4895.7,,,,,,,,,,,,,,
2019,03,12,06,06,00,6937.2,,,,,,,,,,,,,,
2019,03,12,06,07,00,7036.1,,,,,,,,,,,,,,
2019,03,12,06,08,00,5312.0,,,,,,,,,,,,,,
2019,03,12,06,09,00,5571.0,,,,,,,,,,,,,,
2019,03,12,06,10,00,5345.4,,,,,,,,,,,,,,
2019,03,12,06,11,00,6076.9,,,,,,,,,,,,,,
2019,03,12,06,12,00,7199.3,,,,,,,,,,,,,,
2019,03,12,06,13,00,7206.2,,,,,,,,,,,,,,
2019,03,12,06,14,00,6630.0,,,,,,,,,,,,,,
2019,03,12,06,15,00,6846.4,,,,,,,,,,,,,,
2019,03,12,06,16,00,6341.1,,,,,,,,,,,,,,
2019,03,12,06,17,00,7127.1,,,,,,,,,,,,,,
2019,03,12,06,18,00,7170.3,,,,,,,,,,,,,,
2019,03,12,06,19,00,7289.5,,,,,,,,,,,,,,
2019,03,12,06,20,00,5543.0,,,,,,,,,,,,,,
2019,03,12,06,21,00,5646.6,,,,,,,,,,,,,,
2019,03,12,06,22,00,5563.3,,,,,,,,,,,,,,
2019,03,12,06,23,00,5900.8,,,,,,,,,,,,,,
2019,03,12,06,24,00,6007.4,,,,,,,,,,,,,,
2019,03,12,06,25,00,5671.3,,,,,,,,,,,,,,
2019,03,12,06,26,00,5532.8,,,,,,,,,,,,,,
2019,03,12,06,27,00,5323.8,,,,,,,,,,,,,,
2019,03,12,06,28,00,5443.2,,,,,,,,,,,,,,
2019,03,12,06,29,00,4746.9,,,,,,,,,,,,,,
2019,03,12,06,30,00,4012.5,,,,,,,,,,,,,,
2019,03,12,06,31,00,4242.0,,,,,,,,,,,,,,
2019,03,12,06,32,00,4759.0,,,,,,,,,,,,,,
2019,03,12,06,33,00,5044.0,,,,,,,,,,,,,,
2019,03,12,06,34,00,4491.7,,,,,,,,,,,,,,
2019,03,12,06,35,00,4054.5,,,,,,,,,,,,,,
2019,03,12,06,36,00,4394.1,,,,,,,,,,,,,,
2019,03,12,06,37,00,5139.1,,,,,,,,,,,,,,
2019,03,12,06,38,00,4862.9,,,,,,,,,,,,,,
2019,03,12,06,39,00,4829.9,,,,,,,,,,,,,,
2019,03,12,06,40,00,4149.0,,,,,,,,,,,,,,
2019,03,12,06,41,00,4316.9,,,,,,,,,,,,,,
2019,03,12,06,42,00,4943.1,,,,,,,,,,,,,,
2019,03,12,06,43,00,5342.9,,,,,,,,,,,,,,
2019,03,12,06,44,00,5512.8,,,,,,,,,,,,,,
2019,03,12,06,45,00,5782.2,,,,,,,,,,,,,,
2019,03,12,06,46,00,4695.8,,,,,,,,,,,,,,
2019,03,12,06,47,00,4181.4,,,,,,,,,,,,,,
2019,03,12,06,48,00,3693.3,,,,,,,,,,,,,,
2019,03,12,06,49,00,3257.4,,,,,,,,,,,,,,
2019,03,12,06,50,00,4260.0,,,,,,,,,,,,,,
2019,03,12,06,51,00,4956.6,,,,,,,,,,,,,,
2019,03,12,06,52,00,4081.7,,,,,,,,,,,,,,
2019,03,12,06,53,00,3438.7,,,,,,,,,,,,,,
2019,03,12,06,54,00,3256.7,,,,,,,,,,,,,,
2019,03,12,06,55,00,3596.1,,,,,,,,,,,,,,
2019,03,12,06,56,00,3806.2,,,,,,,,,,,,,,
2019,03,12,06,57,00,4065.0,,,,,,,,,,,,,,
2019,03,12,06,58,00,4183.3,,,,,,,,,,,,,,
2019,03,12,06,59,00,4717.4,,,,,,,,,,,,,,
2019,03,12,07,00,00,4378.8,,,,,,,,,,,,,,
2019,03,12,07,01,00,4099.7,,,,,,,,,,,,,,
2019,03,12,07,02,00,4705.4,,,,,,,,,,,,,,
2019,03,12,07,03,00,5240.9,,,,,,,,,,,,,,
2019,03,12,07,04,00,5264.1,,,,,,,,,,,,,,
2019,03,12,07,05,00,4471.9,,,,,,,,,,,,,,
2019,03,12,07,06,00,4248.2,,,,,,,,,,,,,,
2019,03,12,07,07,00,4242.5,,,,,,,,,,,,,,
2019,03,12,07,08,00,4726.0,,,,,,,,,,,,,,
2019,03,12,07,09,00,5454.8,,,,,,,,,,,,,,
2019,03,12,07,10,00,4123.0,,,,,,,,,,,,,,
2019,03,12,07,11,00,4783.6,,,,,,,,,,,,,,
2019,03,12,07,12,00,4616.3,,,,,,,,,,,,,,
2019,03,12,07,13,00,5461.5,,,,,,,,,,,,,,
2019,03,12,07,14,00,5635.4,,,,,,,,,,,,,,
2019,03,12,07,15,00,5625.3,,,,,,,,,,,,,,
2019,03,12,07,16,00,5616.3,,,,,,,,,,,,,,
