2017,10,05,00,00,00,200.1,,,,,,,,,,,,,,
2017,10,05,00,01,00,,,,,,,,,,,,,,,
2017,10,05,00,02,00,237.4,,,,,,,,,,,,,,
2017,10,05,00,03,00,217.1,,,,,,,,,,,,,,
2017,10,05,00,04,00,199.0,,,,,,,,,,,,,,
2017,10,05,00,05,00,205.5,,,,,,,,,,,,,,
2017,10,05,00,06,00,198.1,,,,,,,,,,,,,,
2017,10,05,00,07,00,202.5,,,,,,,,,,,,,,
2017,10,05,00,08,00,196.3,,,,,,,,,,,,,,
2017,10,05,00,09,00,197.8,,,,,,,,,,,,,,
2017,10,05,00,10,00,212.2,,,,,,,,,,,,,,
2017,10,05,00,11,00,217.1,,,,,,,,,,,,,,
2017,10,05,00,12,00,205.5,,,,,,,,,,,,,,
2017,10,05,00,13,00,220.7,,,,,,,,,,,,,,
2017,10,05,00,14,00,213.6,,,,,,,,,,,,,,
2017,10,05,00,15,00,206.4,,,,,,,,,,,,,,
2017,10,05,00,16,00,202.7,,,,,,,,,,,,,,
2017,10,05,00,17,00,195.0,,,,,,,,,,,,,,
2017,10,05,00,18,00,198.6,,,,,,,,,,,,,,
2017,10,05,00,19,00,203.9,,,,,,,,,,,,,,
2017,10,05,00,20,00,201.8,,,,,,,,,,,,,,
2017,10,05,00,21,00,201.2,,,,,,,,,,,,,,
2017,10,05,00,22,00,236.6,,,,,,,,,,,,,,
2017,10,05,00,23,00,195.5,,,,,,,,,,,,,,
2017,10,05,00,24,00,196.8,,,,,,,,,,,,,,
2017,10,05,00,25,00,202.4,,,,,,,,,,,,,,
2017,10,05,00,26,00,204.5,,,,,,,,,,,,,,
2017,10,05,00,27,00,203.6,,,,,,,,,,,,,,
2017,10,05,00,28,00,196.4,,,,,,,,,,,,,,
2017,10,05,00,29,00,201.2,,,,,,,,,,,,,,
2017,10,05,00,30,00,218.7,,,,,,,,,,,,,,
2017,10,05,00,31,00,232.6,,,,,,,,,,,,,,
2017,10,05,00,32,00,191.4,,,,,,,,,,,,,,
2017,10,05,00,33,00,192.1,,,,,,,,,,,,,,
2017,10,05,00,34,00,224.4,,,,,,,,,,,,,,
2017,10,05,00,35,00,239.7,,,,,,,,,,,,,,
2017,10,05,00,36,00,208.9,,,,,,,,,,,,,,
2017,10,05,00,37,00,203.3,,,,,,,,,,,,,,
2017,10,05,00,38,00,194.2,,,,,,,,,,,,,,
2017,10,05,00,39,00,208.8,,,,,,,,,,,,,,
2017,10,05,00,40,00,199.0,,,,,,,,,,,,,,
2017,10,05,00,41,00,182.6,,,,,,,,,,,,,,
2017,10,05,00,42,00,177.7,,,,,,,,,,,,,,
2017,10,05,00,43,00,193.8,,,,,,,,,,,,,,
2017,10,05,00,44,00,209.2,,,,,,,,,,,,,,
2017,10,05,00,45,00,238.5,,,,,,,,,,,,,,
2017,10,05,00,46,00,238.5,,,,,,,,,,,,,,
2017,10,05,00,47,00,250.3,,,,,,,,,,,,,,
2017,10,05,00,48,00,245.9,,,,,,,,,,,,,,
2017,10,05,00,49,00,225.4,,,,,,,,,,,,,,
2017,10,05,00,50,00,208.0,,,,,,,,,,,,,,
2017,10,05,00,51,00,188.7,,,,,,,,,,,,,,
2017,10,05,00,52,00,170.1,,,,,,,,,,,,,,
2017,10,05,00,53,00,167.1,,,,,,,,,,,,,,
2017,10,05,00,54,00,167.2,,,,,,,,,,,,,,
2017,10,05,00,55,00,170.6,,,,,,,,,,,,,,
2017,10,05,00,56,00,181.5,,,,,,,,,,,,,,
2017,10,05,00,57,00,180.4,,,,,,,,,,,,,,
2017,10,05,00,58,00,174.8,,,,,,,,,,,,,,
2017,10,05,00,59,00,191.1,,,,,,,,,,,,,,
2017,10,05,01,00,00,192.3,,,,,,,,,,,,,,
2017,10,05,01,01,00,201.1,,,,,,,,,,,,,,
2017,10,05,01,02,00,205.2,,,,,,,,,,,,,,
2017,10,05,01,03,00,204.8,,,,,,,,,,,,,,
2017,10,05,01,04,00,194.5,,,,,,,,,,,,,,
2017,10,05,01,05,00,190.0,,,,,,,,,,,,,,
2017,10,05,01,06,00,185.5,,,,,,,,,,,,,,
2017,10,05,01,07,00,172.4,,,,,,,,,,,,,,
2017,10,05,01,08,00,171.9,,,,,,,,,,,,,,
2017,10,05,01,09,00,187.3,,,,,,,,,,,,,,
2017,10,05,01,10,00,179.5,,,,,,,,,,,,,,
2017,10,05,01,11,00,203.8,,,,,,,,,,,,,,
2017,10,05,01,12,00,206.9,,,,,,,,,,,,,,
2017,10,05,01,13,00,194.7,,,,,,,,,,,,,,
2017,10,05,01,14,00,190.6,,,,,,,,,,,,,,
2017,10,05,01,15,00,200.1,,,,,,,,,,,,,,
2017,10,05,01,16,00,206.7,,,,,,,,,,,,,,
2017,10,05,01,17,00,215.8,,,,,,,,,,,,,,
2017,10,05,01,18,00,201.1,,,,,,,,,,,,,,
2017,10,05,01,19,00,227.0,,,,,,,,,,,,,,
2017,10,05,01,20,00,228.4,,,,,,,,,,,,,,
2017,10,05,01,21,00,223.8,,,,,,,,,,,,,,
2017,10,05,01,22,00,217.3,,,,,,,,,,,,,,
2017,10,05,01,23,00,198.6,,,,,,,,,,,,,,
2017,10,05,01,24,00,190.6,,,,,,,,,,,,,,
2017,10,05,01,25,00,157.2,,,,,,,,,,,,,,
2017,10,05,01,26,00,157.8,,,,,,,,,,,,,,
2017,10,05,01,27,00,222.5,,,,,,,,,,,,,,
2017,10,05,01,28,00,215.1,,,,,,,,,,,,,,
2017,10,05,01,29,00,187.0,,,,,,,,,,,,,,
2017,10,05,01,30,00,174.9,,,,,,,,,,,,,,
2017,10,05,01,31,00,155.0,,,,,,,,,,,,,,
2017,10,05,01,32,00,160.5,,,,,,,,,,,,,,
2017,10,05,01,33,00,152.5,,,,,,,,,,,,,,
2017,10,05,01,34,00,169.6,,,,,,,,,,,,,,
2017,10,05,01,35,00,183.7,,,,,,,,,,,,,,
2017,10,05,01,36,00,172.7,,,,,,,,,,,,,,
2017,10,05,01,37,00,183.2,,,,,,,,,,,,,,
2017,10,05,01,38,00,191.9,,,,,,,,,,,,,,
2017,10,05,01,39,00,160.1,,,,,,,,,,,,,,
2017,10,05,01,40,00,175.5,,,,,,,,,,,,,,
2017,10,05,01,41,00,204.5,,,,,,,,,,,,,,
2017,10,05,01,42,00,248.9,,,,,,,,,,,,,,
2017,10,05,01,43,00,228.6,,,,,,,,,,,,,,
2017,10,05,01,44,00,203.6,,,,,,,,,,,,,,
2017,10,05,01,45,00,169.8,,,,,,,,,,,,,,
2017,10,05,01,46,00,191.3,,,,,,,,,,,,,,
2017,10,05,01,47,00,234.0,,,,,,,,,,,,,,
2017,10,05,01,48,00,286.9,,,,,,,,,,,,,,
2017,10,05,01,49,00,323.0,,,,,,,,,,,,,,
2017,10,05,01,50,00,317.8,,,,,,,,,,,,,,
2017,10,05,01,51,00,253.5,,,,,,,,,,,,,,
2017,10,05,01,52,00,260.8,,,,,,,,,,,,,,
2017,10,05,01,53,00,245.6,,,,,,,,,,,,,,
2017,10,05,01,54,00,219.5,,,,,,,,,,,,,,
2017,10,05,01,55,00,213.5,,,,,,,,,,,,,,
2017,10,05,01,56,00,181.8,,,,,,,,,,,,,,
2017,10,05,01,57,00,195.9,,,,,,,,,,,,,,
2017,10,05,01,58,00,189.7,,,,,,,,,,,,,,
2017,10,05,01,59,00,175.1,,,,,,,,,,,,,,
2017,10,05,02,00,00,180.6,,,,,,,,,,,,,,
2017,10,05,02,01,00,214.0,,,,,,,,,,,,,,
2017,10,05,02,02,00,218.8,,,,,,,,,,,,,,
2017,10,05,02,03,00,223.0,,,,,,,,,,,,,,
2017,10,05,02,04,00,220.8,,,,,,,,,,,,,,
2017,10,05,02,05,00,187.6,,,,,,,,,,,,,,
2017,10,05,02,06,00,178.1,,,,,,,,,,,,,,
2017,10,05,02,07,00,206.5,,,,,,,,,,,,,,
2017,10,05,02,08,00,254.6,,,,,,,,,,,,,,
2017,10,05,02,09,00,221.6,,,,,,,,,,,,,,
2017,10,05,02,10,00,242.6,,,,,,,,,,,,,,
2017,10,05,02,11,00,247.5,,,,,,,,,,,,,,
2017,10,05,02,12,00,253.4,,,,,,,,,,,,,,
2017,10,05,02,13,00,251.0,,,,,,,,,,,,,,
2017,10,05,02,14,00,229.2,,,,,,,,,,,,,,
2017,10,05,02,15,00,206.3,,,,,,,,,,,,,,
2017,10,05,02,16,00,186.6,,,,,,,,,,,,,,
2017,10,05,02,17,00,159.9,,,,,,,,,,,,,,
2017,10,05,02,18,00,171.7,,,,,,,,,,,,,,
2017,10,05,02,19,00,217.0,,,,,,,,,,,,,,
2017,10,05,02,20,00,223.3,,,,,,,,,,,,,,
2017,10,05,02,21,00,198.0,,,,,,,,,,,,,,
2017,10,05,02,22,00,210.8,,,,,,,,,,,,,,
2017,10,05,02,23,00,213.7,,,,,,,,,,,,,,
2017,10,05,02,24,00,171.1,,,,,,,,,,,,,,
2017,10,05,02,25,00,172.5,,,,,,,,,,,,,,
2017,10,05,02,26,00,218.6,,,,,,,,,,,,,,
2017,10,05,02,27,00,182.3,,,,,,,,,,,,,,
2017,10,05,02,28,00,178.2,,,,,,,,,,,,,,
2017,10,05,02,29,00,201.7,,,,,,,,,,,,,,
2017,10,05,02,30,00,287.9,,,,,,,,,,,,,,
2017,10,05,02,31,00,284.7,,,,,,,,,,,,,,
2017,10,05,02,32,00,273.5,,,,,,,,,,,,,,
2017,10,05,02,33,00,254.2,,,,,,,,,,,,,,
2017,10,05,02,34,00,218.7,,,,,,,,,,,,,,
2017,10,05,02,35,00,189.5,,,,,,,,,,,,,,
2017,10,05,02,36,00,182.3,,,,,,,,,,,,,,
2017,10,05,02,37,00,176.7,,,,,,,,,,,,,,
2017,10,05,02,38,00,197.6,,,,,,,,,,,,,,
2017,10,05,02,39,00,208.7,,,,,,,,,,,,,,
2017,10,05,02,40,00,181.4,,,,,,,,,,,,,,
2017,10,05,02,41,00,175.7,,,,,,,,,,,,,,
2017,10,05,02,42,00,166.9,,,,,,,,,,,,,,
2017,10,05,02,43,00,166.6,,,,,,,,,,,,,,
2017,10,05,02,44,00,198.3,,,,,,,,,,,,,,
2017,10,05,02,45,00,218.4,,,,,,,,,,,,,,
2017,10,05,02,46,00,222.7,,,,,,,,,,,,,,
2017,10,05,02,47,00,177.7,,,,,,,,,,,,,,
2017,10,05,02,48,00,169.9,,,,,,,,,,,,,,
2017,10,05,02,49,00,166.1,,,,,,,,,,,,,,
2017,10,05,02,50,00,176.4,,,,,,,,,,,,,,
2017,10,05,02,51,00,171.4,,,,,,,,,,,,,,
2017,10,05,02,52,00,241.8,,,,,,,,,,,,,,
2017,10,05,02,53,00,209.7,,,,,,,,,,,,,,
2017,10,05,02,54,00,220.3,,,,,,,,,,,,,,
2017,10,05,02,55,00,214.8,,,,,,,,,,,,,,
2017,10,05,02,56,00,212.2,,,,,,,,,,,,,,
2017,10,05,02,57,00,203.2,,,,,,,,,,,,,,
2017,10,05,02,58,00,231.2,,,,,,,,,,,,,,
2017,10,05,02,59,00,265.4,,,,,,,,,,,,,,
2017,10,05,03,00,00,289.2,,,,,,,,,,,,,,
2017,10,05,03,01,00,261.9,,,,,,,,,,,,,,
2017,10,05,03,02,00,217.4,,,,,,,,,,,,,,
2017,10,05,03,03,00,230.0,,,,,,,,,,,,,,
2017,10,05,03,04,00,253.5,,,,,,,,,,,,,,
2017,10,05,03,05,00,250.2,,,,,,,,,,,,,,
2017,10,05,03,06,00,231.3,,,,,,,,,,,,,,
2017,10,05,03,07,00,215.8,,,,,,,,,,,,,,
2017,10,05,03,08,00,223.1,,,,,,,,,,,,,,
2017,10,05,03,09,00,228.3,,,,,,,,,,,,,,
2017,10,05,03,10,00,225.9,,,,,,,,,,,,,,
2017,10,05,03,11,00,284.2,,,,,,,,,,,,,,
2017,10,05,03,12,00,310.4,,,,,,,,,,,,,,
2017,10,05,03,13,00,251.2,,,,,,,,,,,,,,
2017,10,05,03,14,00,216.7,,,,,,,,,,,,,,
2017,10,05,03,15,00,179.1,,,,,,,,,,,,,,
2017,10,05,03,16,00,253.2,,,,,,,,,,,,,,
2017,10,05,03,17,00,315.6,,,,,,,,,,,,,,
2017,10,05,03,18,00,263.2,,,,,,,,,,,,,,
2017,10,05,03,19,00,244.5,,,,,,,,,,,,,,
2017,10,05,03,20,00,223.2,,,,,,,,,,,,,,
2017,10,05,03,21,00,243.5,,,,,,,,,,,,,,
2017,10,05,03,22,00,253.8,,,,,,,,,,,,,,
2017,10,05,03,23,00,227.5,,,,,,,,,,,,,,
2017,10,05,03,24,00,203.2,,,,,,,,,,,,,,
2017,10,05,03,25,00,240.1,,,,,,,,,,,,,,
2017,10,05,03,26,00,239.4,,,,,,,,,,,,,,
2017,10,05,03,27,00,205.7,,,,,,,,,,,,,,
2017,10,05,03,28,00,171.3,,,,,,,,,,,,,,
2017,10,05,03,29,00,200.8,,,,,,,,,,,,,,
2017,10,05,03,30,00,204.7,,,,,,,,,,,,,,
2017,10,05,03,31,00,212.1,,,,,,,,,,,,,,
2017,10,05,03,32,00,178.3,,,,,,,,,,,,,,
2017,10,05,03,33,00,193.6,,,,,,,,,,,,,,
2017,10,05,03,34,00,217.8,,,,,,,,,,,,,,
2017,10,05,03,35,00,232.7,,,,,,,,,,,,,,
2017,10,05,03,36,00,204.7,,,,,,,,,,,,,,
2017,10,05,03,37,00,195.9,,,,,,,,,,,,,,
2017,10,05,03,38,00,226.3,,,,,,,,,,,,,,
2017,10,05,03,39,00,203.0,,,,,,,,,,,,,,
2017,10,05,03,40,00,176.1,,,,,,,,,,,,,,
2017,10,05,03,41,00,209.9,,,,,,,,,,,,,,
2017,10,05,03,42,00,220.9,,,,,,,,,,,,,,
2017,10,05,03,43,00,203.0,,,,,,,,,,,,,,
2017,10,05,03,44,00,195.2,,,,,,,,,,,,,,
2017,10,05,03,45,00,194.5,,,,,,,,,,,,,,
2017,10,05,03,46,00,238.8,,,,,,,,,,,,,,
2017,10,05,03,47,00,249.3,,,,,,,,,,,,,,
2017,10,05,03,48,00,230.8,,,,,,,,,,,,,,
2017,10,05,03,49,00,205.5,,,,,,,,,,,,,,
2017,10,05,03,50,00,246.6,,,,,,,,,,,,,,
2017,10,05,03,51,00,250.7,,,,,,,,,,,,,,
2017,10,05,03,52,00,241.8,,,,,,,,,,,,,,
2017,10,05,03,53,00,223.4,,,,,,,,,,,,,,
2017,10,05,03,54,00,170.7,,,,,,,,,,,,,,
2017,10,05,03,55,00,167.8,,,,,,,,,,,,,,
2017,10,05,03,56,00,168.7,,,,,,,,,,,,,,
2017,10,05,03,57,00,181.8,,,,,,,,,,,,,,
2017,10,05,03,58,00,257.4,,,,,,,,,,,,,,
2017,10,05,03,59,00,221.6,,,,,,,,,,,,,,
2017,10,05,04,00,00,212.7,,,,,,,,,,,,,,
2017,10,05,04,01,00,193.5,,,,,,,,,,,,,,
2017,10,05,04,02,00,167.5,,,,,,,,,,,,,,
2017,10,05,04,03,00,146.3,,,,,,,,,,,,,,
2017,10,05,04,04,00,127.7,,,,,,,,,,,,,,
2017,10,05,04,05,00,154.7,,,,,,,,,,,,,,
2017,10,05,04,06,00,190.7,,,,,,,,,,,,,,
2017,10,05,04,07,00,223.3,,,,,,,,,,,,,,
2017,10,05,04,08,00,203.4,,,,,,,,,,,,,,
2017,10,05,04,09,00,165.5,,,,,,,,,,,,,,
2017,10,05,04,10,00,165.2,,,,,,,,,,,,,,
2017,10,05,04,11,00,166.5,,,,,,,,,,,,,,
2017,10,05,04,12,00,173.0,,,,,,,,,,,,,,
2017,10,05,04,13,00,190.6,,,,,,,,,,,,,,
2017,10,05,04,14,00,201.1,,,,,,,,,,,,,,
2017,10,05,04,15,00,208.2,,,,,,,,,,,,,,
2017,10,05,04,16,00,210.8,,,,,,,,,,,,,,
2017,10,05,04,17,00,208.3,,,,,,,,,,,,,,
2017,10,05,04,18,00,200.9,,,,,,,,,,,,,,
2017,10,05,04,19,00,151.2,,,,,,,,,,,,,,
2017,10,05,04,20,00,137.4,,,,,,,,,,,,,,
2017,10,05,04,21,00,123.5,,,,,,,,,,,,,,
2017,10,05,04,22,00,163.2,,,,,,,,,,,,,,
2017,10,05,04,23,00,184.3,,,,,,,,,,,,,,
2017,10,05,04,24,00,160.2,,,,,,,,,,,,,,
2017,10,05,04,25,00,147.4,,,,,,,,,,,,,,
2017,10,05,04,26,00,137.6,,,,,,,,,,,,,,
2017,10,05,04,27,00,130.1,,,,,,,,,,,,,,
2017,10,05,04,28,00,145.2,,,,,,,,,,,,,,
2017,10,05,04,29,00,153.7,,,,,,,,,,,,,,
2017,10,05,04,30,00,200.7,,,,,,,,,,,,,,
2017,10,05,04,31,00,148.3,,,,,,,,,,,,,,
2017,10,05,04,32,00,156.3,,,,,,,,,,,,,,
2017,10,05,04,33,00,233.7,,,,,,,,,,,,,,
2017,10,05,04,34,00,175.1,,,,,,,,,,,,,,
2017,10,05,04,35,00,148.2,,,,,,,,,,,,,,
2017,10,05,04,36,00,147.9,,,,,,,,,,,,,,
2017,10,05,04,37,00,163.4,,,,,,,,,,,,,,
2017,10,05,04,38,00,168.9,,,,,,,,,,,,,,
2017,10,05,04,39,00,193.9,,,,,,,,,,,,,,
2017,10,05,04,40,00,207.1,,,,,,,,,,,,,,
2017,10,05,04,41,00,219.4,,,,,,,,,,,,,,
2017,10,05,04,42,00,229.7,,,,,,,,,,,,,,
2017,10,05,04,43,00,180.8,,,,,,,,,,,,,,
2017,10,05,04,44,00,161.4,,,,,,,,,,,,,,
2017,10,05,04,45,00,155.7,,,,,,,,,,,,,,
2017,10,05,04,46,00,174.8,,,,,,,,,,,,,,
2017,10,05,04,47,00,191.6,,,,,,,,,,,,,,
2017,10,05,04,48,00,218.7,,,,,,,,,,,,,,
2017,10,05,04,49,00,213.4,,,,,,,,,,,,,,
2017,10,05,04,50,00,168.7,,,,,,,,,,,,,,
2017,10,05,04,51,00,141.6,,,,,,,,,,,,,,
2017,10,05,04,52,00,159.6,,,,,,,,,,,,,,
2017,10,05,04,53,00,168.5,,,,,,,,,,,,,,
2017,10,05,04,54,00,199.8,,,,,,,,,,,,,,
2017,10,05,04,55,00,229.3,,,,,,,,,,,,,,
2017,10,05,04,56,00,219.9,,,,,,,,,,,,,,
2017,10,05,04,57,00,197.9,,,,,,,,,,,,,,
2017,10,05,04,58,00,203.8,,,,,,,,,,,,,,
2017,10,05,04,59,00,227.7,,,,,,,,,,,,,,
2017,10,05,05,00,00,231.0,,,,,,,,,,,,,,
2017,10,05,05,01,00,170.4,,,,,,,,,,,,,,
2017,10,05,05,02,00,183.3,,,,,,,,,,,,,,
2017,10,05,05,03,00,148.6,,,,,,,,,,,,,,
2017,10,05,05,04,00,157.6,,,,,,,,,,,,,,
2017,10,05,05,05,00,158.1,,,,,,,,,,,,,,
2017,10,05,05,06,00,193.1,,,,,,,,,,,,,,
2017,10,05,05,07,00,213.5,,,,,,,,,,,,,,
2017,10,05,05,08,00,187.6,,,,,,,,,,,,,,
2017,10,05,05,09,00,130.8,,,,,,,,,,,,,,
2017,10,05,05,10,00,131.9,,,,,,,,,,,,,,
2017,10,05,05,11,00,174.4,,,,,,,,,,,,,,
2017,10,05,05,12,00,182.5,,,,,,,,,,,,,,
2017,10,05,05,13,00,145.6,,,,,,,,,,,,,,
2017,10,05,05,14,00,128.9,,,,,,,,,,,,,,
2017,10,05,05,15,00,136.0,,,,,,,,,,,,,,
2017,10,05,05,16,00,173.6,,,,,,,,,,,,,,
2017,10,05,05,17,00,162.9,,,,,,,,,,,,,,
2017,10,05,05,18,00,152.8,,,,,,,,,,,,,,
2017,10,05,05,19,00,122.2,,,,,,,,,,,,,,
2017,10,05,05,20,00,120.8,,,,,,,,,,,,,,
2017,10,05,05,21,00,144.0,,,,,,,,,,,,,,
2017,10,05,05,22,00,159.4,,,,,,,,,,,,,,
2017,10,05,05,23,00,151.7,,,,,,,,,,,,,,
2017,10,05,05,24,00,147.4,,,,,,,,,,,,,,
2017,10,05,05,25,00,122.3,,,,,,,,,,,,,,
2017,10,05,05,26,00,129.4,,,,,,,,,,,,,,
2017,10,05,05,27,00,114.6,,,,,,,,,,,,,,
2017,10,05,05,28,00,85.9,,,,,,,,,,,,,,
2017,10,05,05,29,00,111.0,,,,,,,,,,,,,,
2017,10,05,05,30,00,125.1,,,,,,,,,,,,,,
2017,10,05,05,31,00,160.8,,,,,,,,,,,,,,
2017,10,05,05,32,00,159.7,,,,,,,,,,,,,,
2017,10,05,05,33,00,153.2,,,,,,,,,,,,,,
2017,10,05,05,34,00,149.7,,,,,,,,,,,,,,
2017,10,05,05,35,00,121.6,,,,,,,,,,,,,,
2017,10,05,05,36,00,150.2,,,,,,,,,,,,,,
2017,10,05,05,37,00,216.2,,,,,,,,,,,,,,
2017,10,05,05,38,00,208.7,,,,,,,,,,,,,,
2017,10,05,05,39,00,122.8,,,,,,,,,,,,,,
2017,10,05,05,40,00,103.5,,,,,,,,,,,,,,
2017,10,05,05,41,00,116.5,,,,,,,,,,,,,,
2017,10,05,05,42,00,134.5,,,,,,,,,,,,,,
2017,10,05,05,43,00,123.0,,,,,,,,,,,,,,
2017,10,05,05,44,00,151.7,,,,,,,,,,,,,,
2017,10,05,05,45,00,172.4,,,,,,,,,,,,,,
2017,10,05,05,46,00,209.4,,,,,,,,,,,,,,
2017,10,05,05,47,00,207.4,,,,,,,,,,,,,,
2017,10,05,05,48,00,173.2,,,,,,,,,,,,,,
2017,10,05,05,49,00,134.6,,,,,,,,,,,,,,
2017,10,05,05,50,00,140.1,,,,,,,,,,,,,,
2017,10,05,05,51,00,159.3,,,,,,,,,,,,,,
2017,10,05,05,52,00,156.5,,,,,,,,,,,,,,
2017,10,05,05,53,00,138.4,,,,,,,,,,,,,,
2017,10,05,05,54,00,111.9,,,,,,,,,,,,,,
2017,10,05,05,55,00,122.7,,,,,,,,,,,,,,
2017,10,05,05,56,00,100.7,,,,,,,,,,,,,,
2017,10,05,05,57,00,79.0,,,,,,,,,,,,,,
2017,10,05,05,58,00,101.1,,,,,,,,,,,,,,
2017,10,05,05,59,00,110.2,,,,,,,,,,,,,,
2017,10,05,06,00,00,80.3,,,,,,,,,,,,,,
2017,10,05,06,01,00,89.4,,,,,,,,,,,,,,
2017,10,05,06,02,00,78.5,,,,,,,,,,,,,,
2017,10,05,06,03,00,98.3,,,,,,,,,,,,,,
2017,10,05,06,04,00,102.7,,,,,,,,,,,,,,
2017,10,05,06,05,00,122.4,,,,,,,,,,,,,,
2017,10,05,06,06,00,111.5,,,,,,,,,,,,,,
2017,10,05,06,07,00,90.7,,,,,,,,,,,,,,
2017,10,05,06,08,00,71.0,,,,,,,,,,,,,,
2017,10,05,06,09,00,64.2,,,,,,,,,,,,,,
2017,10,05,06,10,00,71.1,,,,,,,,,,,,,,
2017,10,05,06,11,00,78.1,,,,,,,,,,,,,,
2017,10,05,06,12,00,98.0,,,,,,,,,,,,,,
2017,10,05,06,13,00,83.7,,,,,,,,,,,,,,
2017,10,05,06,14,00,68.4,,,,,,,,,,,,,,
2017,10,05,06,15,00,72.6,,,,,,,,,,,,,,
2017,10,05,06,16,00,102.9,,,,,,,,,,,,,,
2017,10,05,06,17,00,111.8,,,,,,,,,,,,,,
2017,10,05,06,18,00,99.2,,,,,,,,,,,,,,
2017,10,05,06,19,00,107.6,,,,,,,,,,,,,,
2017,10,05,06,20,00,96.5,,,,,,,,,,,,,,
2017,10,05,06,21,00,82.0,,,,,,,,,,,,,,
2017,10,05,06,22,00,103.8,,,,,,,,,,,,,,
2017,10,05,06,23,00,100.4,,,,,,,,,,,,,,
2017,10,05,06,24,00,67.9,,,,,,,,,,,,,,
2017,10,05,06,25,00,61.3,,,,,,,,,,,,,,
2017,10,05,06,26,00,75.1,,,,,,,,,,,,,,
2017,10,05,06,27,00,85.3,,,,,,,,,,,,,,
2017,10,05,06,28,00,99.3,,,,,,,,,,,,,,
2017,10,05,06,29,00,104.5,,,,,,,,,,,,,,
2017,10,05,06,30,00,110.8,,,,,,,,,,,,,,
2017,10,05,06,31,00,113.4,,,,,,,,,,,,,,
2017,10,05,06,32,00,117.4,,,,,,,,,,,,,,
2017,10,05,06,33,00,120.6,,,,,,,,,,,,,,
2017,10,05,06,34,00,122.8,,,,,,,,,,,,,,
2017,10,05,06,35,00,124.7,,,,,,,,,,,,,,
2017,10,05,06,36,00,150.6,,,,,,,,,,,,,,
2017,10,05,06,37,00,162.8,,,,,,,,,,,,,,
2017,10,05,06,38,00,167.1,,,,,,,,,,,,,,
2017,10,05,06,39,00,168.3,,,,,,,,,,,,,,
2017,10,05,06,40,00,163.9,,,,,,,,,,,,,,
2017,10,05,06,41,00,155.9,,,,,,,,,,,,,,
2017,10,05,06,42,00,115.4,,,,,,,,,,,,,,
2017,10,05,06,43,00,102.1,,,,,,,,,,,,,,
2017,10,05,06,44,00,114.3,,,,,,,,,,,,,,
2017,10,05,06,45,00,109.0,,,,,,,,,,,,,,
2017,10,05,06,46,00,84.9,,,,,,,,,,,,,,
2017,10,05,06,47,00,76.1,,,,,,,,,,,,,,
2017,10,05,06,48,00,63.8,,,,,,,,,,,,,,
2017,10,05,06,49,00,66.1,,,,,,,,,,,,,,
2017,10,05,06,50,00,72.7,,,,,,,,,,,,,,
2017,10,05,06,51,00,77.5,,,,,,,,,,,,,,
2017,10,05,06,52,00,74.2,,,,,,,,,,,,,,
2017,10,05,06,53,00,77.6,,,,,,,,,,,,,,
2017,10,05,06,54,00,109.1,,,,,,,,,,,,,,
2017,10,05,06,55,00,152.8,,,,,,,,,,,,,,
2017,10,05,06,56,00,164.8,,,,,,,,,,,,,,
2017,10,05,06,57,00,137.1,,,,,,,,,,,,,,
2017,10,05,06,58,00,138.4,,,,,,,,,,,,,,
2017,10,05,06,59,00,173.4,,,,,,,,,,,,,,
2017,10,05,07,00,00,165.9,,,,,,,,,,,,,,
2017,10,05,07,01,00,163.0,,,,,,,,,,,,,,
2017,10,05,07,02,00,133.8,,,,,,,,,,,,,,
2017,10,05,07,03,00,112.4,,,,,,,,,,,,,,
2017,10,05,07,04,00,121.3,,,,,,,,,,,,,,
2017,10,05,07,05,00,126.7,,,,,,,,,,,,,,
2017,10,05,07,06,00,105.9,,,,,,,,,,,,,,
2017,10,05,07,07,00,142.0,,,,,,,,,,,,,,
2017,10,05,07,08,00,178.0,,,,,,,,,,,,,,
2017,10,05,07,09,00,192.9,,,,,,,,,,,,,,
2017,10,05,07,10,00,162.5,,,,,,,,,,,,,,
2017,10,05,07,11,00,130.1,,,,,,,,,,,,,,
2017,10,05,07,12,00,151.5,,,,,,,,,,,,,,
2017,10,05,07,13,00,180.5,,,,,,,,,,,,,,
2017,10,05,07,14,00,196.9,,,,,,,,,,,,,,
2017,10,05,07,15,00,129.6,,,,,,,,,,,,,,
2017,10,05,07,16,00,102.2,,,,,,,,,,,,,,
2017,10,05,07,17,00,106.2,,,,,,,,,,,,,,
2017,10,05,07,18,00,115.9,,,,,,,,,,,,,,
2017,10,05,07,19,00,103.5,,,,,,,,,,,,,,
2017,10,05,07,20,00,85.1,,,,,,,,,,,,,,
2017,10,05,07,21,00,90.0,,,,,,,,,,,,,,
2017,10,05,07,22,00,100.8,,,,,,,,,,,,,,
2017,10,05,07,23,00,119.4,,,,,,,,,,,,,,
2017,10,05,07,24,00,110.0,,,,,,,,,,,,,,
2017,10,05,07,25,00,92.7,,,,,,,,,,,,,,
2017,10,05,07,26,00,83.9,,,,,,,,,,,,,,
2017,10,05,07,27,00,75.3,,,,,,,,,,,,,,
2017,10,05,07,28,00,80.3,,,,,,,,,,,,,,
2017,10,05,07,29,00,90.3,,,,,,,,,,,,,,
2017,10,05,07,30,00,107.5,,,,,,,,,,,,,,
