2020,05,02,00,00,00,151.4,,,,,,,,,,,,,,
2020,05,02,00,01,00,147.2,,,,,,,,,,,,,,
2020,05,02,00,02,00,143.2,,,,,,,,,,,,,,
2020,05,02,00,03,00,139.9,,,,,,,,,,,,,,
2020,05,02,00,04,00,130.6,,,,,,,,,,,,,,
2020,05,02,00,05,00,125.9,,,,,,,,,,,,,,
2020,05,02,00,06,00,129.3,,,,,,,,,,,,,,
2020,05,02,00,07,00,133.7,,,,,,,,,,,,,,
2020,05,02,00,08,00,135.1,,,,,,,,,,,,,,
2020,05,02,00,09,00,133.1,,,,,,,,,,,,,,
2020,05,02,00,10,00,130.2,,,,,,,,,,,,,,
2020,05,02,00,11,00,137.7,,,,,,,,,,,,,,
2020,05,02,00,12,00,139.9,,,,,,,,,,,,,,
2020,05,02,00,13,00,143.9,,,,,,,,,,,,,,
2020,05,02,00,14,00,152.2,,,,,,,,,,,,,,
2020,05,02,00,15,00,150.2,,,,,,,,,,,,,,
2020,05,02,00,16,00,151.5,,,,,,,,,,,,,,
2020,05,02,00,17,00,,,,,,,,,,,,,,,
2020,05,02,00,18,00,,,,,,,,,,,,,,,
2020,05,02,00,19,00,156.8,,,,,,,,,,,,,,
2020,05,02,00,20,00,152.4,,,,,,,,,,,,,,
2020,05,02,00,21,00,148.7,,,,,,,,,,,,,,
2020,05,02,00,22,00,141.9,,,,,,,,,,,,,,
2020,05,02,00,23,00,137.1,,,,,,,,,,,,,,
2020,05,02,00,24,00,142.4,,,,,,,,,,,,,,
2020,05,02,00,25,00,138.2,,,,,,,,,,,,,,
2020,05,02,00,26,00,140.8,,,,,,,,,,,,,,
2020,05,02,00,27,00,137.4,,,,,,,,,,,,,,
2020,05,02,00,28,00,143.2,,,,,,,,,,,,,,
2020,05,02,00,29,00,148.6,,,,,,,,,,,,,,
2020,05,02,00,30,00,151.5,,,,,,,,,,,,,,
2020,05,02,00,31,00,160.0,,,,,,,,,,,,,,
2020,05,02,00,32,00,145.3,,,,,,,,,,,,,,
2020,05,02,00,33,00,140.6,,,,,,,,,,,,,,
2020,05,02,00,34,00,142.1,,,,,,,,,,,,,,
2020,05,02,00,35,00,142.0,,,,,,,,,,,,,,
2020,05,02,00,36,00,144.6,,,,,,,,,,,,,,
2020,05,02,00,37,00,143.0,,,,,,,,,,,,,,
2020,05,02,00,38,00,149.4,,,,,,,,,,,,,,
2020,05,02,00,39,00,151.8,,,,,,,,,,,,,,
2020,05,02,00,40,00,149.1,,,,,,,,,,,,,,
2020,05,02,00,41,00,153.0,,,,,,,,,,,,,,
2020,05,02,00,42,00,151.8,,,,,,,,,,,,,,
2020,05,02,00,43,00,148.5,,,,,,,,,,,,,,
2020,05,02,00,44,00,146.3,,,,,,,,,,,,,,
2020,05,02,00,45,00,146.8,,,,,,,,,,,,,,
2020,05,02,00,46,00,144.1,,,,,,,,,,,,,,
2020,05,02,00,47,00,147.0,,,,,,,,,,,,,,
2020,05,02,00,48,00,150.2,,,,,,,,,,,,,,
2020,05,02,00,49,00,144.1,,,,,,,,,,,,,,
2020,05,02,00,50,00,137.7,,,,,,,,,,,,,,
2020,05,02,00,51,00,138.9,,,,,,,,,,,,,,
2020,05,02,00,52,00,136.5,,,,,,,,,,,,,,
2020,05,02,00,53,00,132.6,,,,,,,,,,,,,,
2020,05,02,00,54,00,126.5,,,,,,,,,,,,,,
2020,05,02,00,55,00,130.1,,,,,,,,,,,,,,
2020,05,02,00,56,00,125.9,,,,,,,,,,,,,,
2020,05,02,00,57,00,124.0,,,,,,,,,,,,,,
2020,05,02,00,58,00,123.8,,,,,,,,,,,,,,
2020,05,02,00,59,00,126.3,,,,,,,,,,,,,,
2020,05,02,01,00,00,130.8,,,,,,,,,,,,,,
2020,05,02,01,01,00,128.0,,,,,,,,,,,,,,
2020,05,02,01,02,00,131.1,,,,,,,,,,,,,,
2020,05,02,01,03,00,134.2,,,,,,,,,,,,,,
2020,05,02,01,04,00,140.2,,,,,,,,,,,,,,
2020,05,02,01,05,00,142.0,,,,,,,,,,,,,,
2020,05,02,01,06,00,144.8,,,,,,,,,,,,,,
2020,05,02,01,07,00,142.6,,,,,,,,,,,,,,
2020,05,02,01,08,00,142.5,,,,,,,,,,,,,,
2020,05,02,01,09,00,137.2,,,,,,,,,,,,,,
2020,05,02,01,10,00,133.1,,,,,,,,,,,,,,
2020,05,02,01,11,00,135.4,,,,,,,,,,,,,,
2020,05,02,01,12,00,137.5,,,,,,,,,,,,,,
2020,05,02,01,13,00,139.2,,,,,,,,,,,,,,
2020,05,02,01,14,00,133.7,,,,,,,,,,,,,,
2020,05,02,01,15,00,129.2,,,,,,,,,,,,,,
2020,05,02,01,16,00,136.9,,,,,,,,,,,,,,
2020,05,02,01,17,00,135.2,,,,,,,,,,,,,,
2020,05,02,01,18,00,136.3,,,,,,,,,,,,,,
2020,05,02,01,19,00,141.3,,,,,,,,,,,,,,
2020,05,02,01,20,00,,,,,,,,,,,,,,,
2020,05,02,01,21,00,,,,,,,,,,,,,,,
2020,05,02,01,22,00,140.1,,,,,,,,,,,,,,
2020,05,02,01,23,00,145.5,,,,,,,,,,,,,,
2020,05,02,01,24,00,149.6,,,,,,,,,,,,,,
2020,05,02,01,25,00,153.8,,,,,,,,,,,,,,
2020,05,02,01,26,00,151.7,,,,,,,,,,,,,,
2020,05,02,01,27,00,145.2,,,,,,,,,,,,,,
2020,05,02,01,28,00,149.0,,,,,,,,,,,,,,
2020,05,02,01,29,00,155.7,,,,,,,,,,,,,,
2020,05,02,01,30,00,152.6,,,,,,,,,,,,,,
2020,05,02,01,31,00,150.0,,,,,,,,,,,,,,
2020,05,02,01,32,00,148.9,,,,,,,,,,,,,,
2020,05,02,01,33,00,150.9,,,,,,,,,,,,,,
2020,05,02,01,34,00,154.9,,,,,,,,,,,,,,
2020,05,02,01,35,00,167.1,,,,,,,,,,,,,,
2020,05,02,01,36,00,166.6,,,,,,,,,,,,,,
2020,05,02,01,37,00,152.1,,,,,,,,,,,,,,
2020,05,02,01,38,00,151.4,,,,,,,,,,,,,,
2020,05,02,01,39,00,150.8,,,,,,,,,,,,,,
2020,05,02,01,40,00,151.4,,,,,,,,,,,,,,
2020,05,02,01,41,00,152.8,,,,,,,,,,,,,,
2020,05,02,01,42,00,150.1,,,,,,,,,,,,,,
2020,05,02,01,43,00,139.4,,,,,,,,,,,,,,
2020,05,02,01,44,00,135.0,,,,,,,,,,,,,,
2020,05,02,01,45,00,133.4,,,,,,,,,,,,,,
2020,05,02,01,46,00,134.7,,,,,,,,,,,,,,
2020,05,02,01,47,00,134.5,,,,,,,,,,,,,,
2020,05,02,01,48,00,143.3,,,,,,,,,,,,,,
2020,05,02,01,49,00,141.1,,,,,,,,,,,,,,
2020,05,02,01,50,00,140.5,,,,,,,,,,,,,,
2020,05,02,01,51,00,147.3,,,,,,,,,,,,,,
2020,05,02,01,52,00,144.6,,,,,,,,,,,,,,
2020,05,02,01,53,00,146.0,,,,,,,,,,,,,,
2020,05,02,01,54,00,144.5,,,,,,,,,,,,,,
2020,05,02,01,55,00,145.4,,,,,,,,,,,,,,
2020,05,02,01,56,00,138.8,,,,,,,,,,,,,,
2020,05,02,01,57,00,143.2,,,,,,,,,,,,,,
2020,05,02,01,58,00,144.6,,,,,,,,,,,,,,
2020,05,02,01,59,00,143.5,,,,,,,,,,,,,,
2020,05,02,02,00,00,149.9,,,,,,,,,,,,,,
2020,05,02,02,01,00,147.3,,,,,,,,,,,,,,
2020,05,02,02,02,00,137.2,,,,,,,,,,,,,,
2020,05,02,02,03,00,133.9,,,,,,,,,,,,,,
2020,05,02,02,04,00,131.5,,,,,,,,,,,,,,
2020,05,02,02,05,00,140.8,,,,,,,,,,,,,,
2020,05,02,02,06,00,139.1,,,,,,,,,,,,,,
2020,05,02,02,07,00,134.2,,,,,,,,,,,,,,
2020,05,02,02,08,00,130.4,,,,,,,,,,,,,,
2020,05,02,02,09,00,125.4,,,,,,,,,,,,,,
2020,05,02,02,10,00,126.9,,,,,,,,,,,,,,
2020,05,02,02,11,00,126.1,,,,,,,,,,,,,,
2020,05,02,02,12,00,123.9,,,,,,,,,,,,,,
2020,05,02,02,13,00,125.0,,,,,,,,,,,,,,
2020,05,02,02,14,00,122.3,,,,,,,,,,,,,,
2020,05,02,02,15,00,121.7,,,,,,,,,,,,,,
2020,05,02,02,16,00,122.3,,,,,,,,,,,,,,
2020,05,02,02,17,00,121.8,,,,,,,,,,,,,,
2020,05,02,02,18,00,122.0,,,,,,,,,,,,,,
2020,05,02,02,19,00,,,,,,,,,,,,,,,
2020,05,02,02,20,00,,,,,,,,,,,,,,,
2020,05,02,02,21,00,124.1,,,,,,,,,,,,,,
2020,05,02,02,22,00,123.9,,,,,,,,,,,,,,
2020,05,02,02,23,00,124.8,,,,,,,,,,,,,,
2020,05,02,02,24,00,126.9,,,,,,,,,,,,,,
2020,05,02,02,25,00,128.2,,,,,,,,,,,,,,
2020,05,02,02,26,00,131.2,,,,,,,,,,,,,,
2020,05,02,02,27,00,138.9,,,,,,,,,,,,,,
2020,05,02,02,28,00,142.8,,,,,,,,,,,,,,
2020,05,02,02,29,00,139.7,,,,,,,,,,,,,,
2020,05,02,02,30,00,139.9,,,,,,,,,,,,,,
2020,05,02,02,31,00,129.6,,,,,,,,,,,,,,
2020,05,02,02,32,00,129.9,,,,,,,,,,,,,,
2020,05,02,02,33,00,130.4,,,,,,,,,,,,,,
2020,05,02,02,34,00,132.8,,,,,,,,,,,,,,
2020,05,02,02,35,00,134.2,,,,,,,,,,,,,,
2020,05,02,02,36,00,132.3,,,,,,,,,,,,,,
2020,05,02,02,37,00,143.9,,,,,,,,,,,,,,
2020,05,02,02,38,00,138.2,,,,,,,,,,,,,,
2020,05,02,02,39,00,145.5,,,,,,,,,,,,,,
2020,05,02,02,40,00,150.6,,,,,,,,,,,,,,
2020,05,02,02,41,00,154.1,,,,,,,,,,,,,,
2020,05,02,02,42,00,158.7,,,,,,,,,,,,,,
2020,05,02,02,43,00,163.2,,,,,,,,,,,,,,
2020,05,02,02,44,00,145.8,,,,,,,,,,,,,,
2020,05,02,02,45,00,147.3,,,,,,,,,,,,,,
2020,05,02,02,46,00,145.1,,,,,,,,,,,,,,
2020,05,02,02,47,00,143.3,,,,,,,,,,,,,,
2020,05,02,02,48,00,139.8,,,,,,,,,,,,,,
2020,05,02,02,49,00,137.7,,,,,,,,,,,,,,
2020,05,02,02,50,00,143.8,,,,,,,,,,,,,,
2020,05,02,02,51,00,141.9,,,,,,,,,,,,,,
2020,05,02,02,52,00,138.5,,,,,,,,,,,,,,
2020,05,02,02,53,00,138.7,,,,,,,,,,,,,,
2020,05,02,02,54,00,139.9,,,,,,,,,,,,,,
2020,05,02,02,55,00,136.4,,,,,,,,,,,,,,
2020,05,02,02,56,00,130.7,,,,,,,,,,,,,,
2020,05,02,02,57,00,128.1,,,,,,,,,,,,,,
2020,05,02,02,58,00,131.5,,,,,,,,,,,,,,
2020,05,02,02,59,00,128.5,,,,,,,,,,,,,,
2020,05,02,03,00,00,126.7,,,,,,,,,,,,,,
2020,05,02,03,01,00,125.5,,,,,,,,,,,,,,
2020,05,02,03,02,00,125.5,,,,,,,,,,,,,,
2020,05,02,03,03,00,127.1,,,,,,,,,,,,,,
2020,05,02,03,04,00,132.5,,,,,,,,,,,,,,
2020,05,02,03,05,00,133.9,,,,,,,,,,,,,,
2020,05,02,03,06,00,138.3,,,,,,,,,,,,,,
2020,05,02,03,07,00,138.3,,,,,,,,,,,,,,
2020,05,02,03,08,00,148.0,,,,,,,,,,,,,,
2020,05,02,03,09,00,152.8,,,,,,,,,,,,,,
2020,05,02,03,10,00,150.3,,,,,,,,,,,,,,
2020,05,02,03,11,00,147.8,,,,,,,,,,,,,,
2020,05,02,03,12,00,144.0,,,,,,,,,,,,,,
2020,05,02,03,13,00,141.6,,,,,,,,,,,,,,
2020,05,02,03,14,00,139.2,,,,,,,,,,,,,,
2020,05,02,03,15,00,142.6,,,,,,,,,,,,,,
2020,05,02,03,16,00,137.7,,,,,,,,,,,,,,
2020,05,02,03,17,00,136.4,,,,,,,,,,,,,,
2020,05,02,03,18,00,145.9,,,,,,,,,,,,,,
2020,05,02,03,19,00,148.3,,,,,,,,,,,,,,
2020,05,02,03,20,00,146.4,,,,,,,,,,,,,,
2020,05,02,03,21,00,143.6,,,,,,,,,,,,,,
2020,05,02,03,22,00,140.9,,,,,,,,,,,,,,
2020,05,02,03,23,00,138.9,,,,,,,,,,,,,,
2020,05,02,03,24,00,137.9,,,,,,,,,,,,,,
2020,05,02,03,25,00,139.9,,,,,,,,,,,,,,
2020,05,02,03,26,00,139.8,,,,,,,,,,,,,,
2020,05,02,03,27,00,137.8,,,,,,,,,,,,,,
2020,05,02,03,28,00,145.3,,,,,,,,,,,,,,
2020,05,02,03,29,00,145.4,,,,,,,,,,,,,,
2020,05,02,03,30,00,148.0,,,,,,,,,,,,,,
2020,05,02,03,31,00,149.2,,,,,,,,,,,,,,
2020,05,02,03,32,00,149.2,,,,,,,,,,,,,,
2020,05,02,03,33,00,153.9,,,,,,,,,,,,,,
2020,05,02,03,34,00,151.4,,,,,,,,,,,,,,
2020,05,02,03,35,00,150.3,,,,,,,,,,,,,,
2020,05,02,03,36,00,150.9,,,,,,,,,,,,,,
2020,05,02,03,37,00,157.1,,,,,,,,,,,,,,
2020,05,02,03,38,00,152.2,,,,,,,,,,,,,,
2020,05,02,03,39,00,152.4,,,,,,,,,,,,,,
2020,05,02,03,40,00,149.0,,,,,,,,,,,,,,
2020,05,02,03,41,00,133.1,,,,,,,,,,,,,,
2020,05,02,03,42,00,130.9,,,,,,,,,,,,,,
2020,05,02,03,43,00,127.9,,,,,,,,,,,,,,
2020,05,02,03,44,00,131.7,,,,,,,,,,,,,,
2020,05,02,03,45,00,129.3,,,,,,,,,,,,,,
2020,05,02,03,46,00,126.2,,,,,,,,,,,,,,
2020,05,02,03,47,00,125.3,,,,,,,,,,,,,,
2020,05,02,03,48,00,124.1,,,,,,,,,,,,,,
2020,05,02,03,49,00,124.0,,,,,,,,,,,,,,
2020,05,02,03,50,00,123.2,,,,,,,,,,,,,,
2020,05,02,03,51,00,123.3,,,,,,,,,,,,,,
2020,05,02,03,52,00,122.2,,,,,,,,,,,,,,
2020,05,02,03,53,00,120.8,,,,,,,,,,,,,,
2020,05,02,03,54,00,119.5,,,,,,,,,,,,,,
2020,05,02,03,55,00,119.6,,,,,,,,,,,,,,
2020,05,02,03,56,00,120.0,,,,,,,,,,,,,,
2020,05,02,03,57,00,119.5,,,,,,,,,,,,,,
2020,05,02,03,58,00,118.9,,,,,,,,,,,,,,
2020,05,02,03,59,00,118.7,,,,,,,,,,,,,,
2020,05,02,04,00,00,117.2,,,,,,,,,,,,,,
2020,05,02,04,01,00,117.3,,,,,,,,,,,,,,
2020,05,02,04,02,00,116.7,,,,,,,,,,,,,,
2020,05,02,04,03,00,118.4,,,,,,,,,,,,,,
2020,05,02,04,04,00,115.8,,,,,,,,,,,,,,
2020,05,02,04,05,00,116.2,,,,,,,,,,,,,,
2020,05,02,04,06,00,116.6,,,,,,,,,,,,,,
2020,05,02,04,07,00,116.5,,,,,,,,,,,,,,
2020,05,02,04,08,00,116.2,,,,,,,,,,,,,,
2020,05,02,04,09,00,114.9,,,,,,,,,,,,,,
2020,05,02,04,10,00,115.5,,,,,,,,,,,,,,
2020,05,02,04,11,00,116.6,,,,,,,,,,,,,,
2020,05,02,04,12,00,121.0,,,,,,,,,,,,,,
2020,05,02,04,13,00,133.8,,,,,,,,,,,,,,
2020,05,02,04,14,00,141.2,,,,,,,,,,,,,,
2020,05,02,04,15,00,141.4,,,,,,,,,,,,,,
2020,05,02,04,16,00,136.5,,,,,,,,,,,,,,
2020,05,02,04,17,00,142.4,,,,,,,,,,,,,,
2020,05,02,04,18,00,146.7,,,,,,,,,,,,,,
2020,05,02,04,19,00,150.7,,,,,,,,,,,,,,
2020,05,02,04,20,00,161.0,,,,,,,,,,,,,,
2020,05,02,04,21,00,169.4,,,,,,,,,,,,,,
2020,05,02,04,22,00,174.9,,,,,,,,,,,,,,
2020,05,02,04,23,00,163.9,,,,,,,,,,,,,,
2020,05,02,04,24,00,151.2,,,,,,,,,,,,,,
2020,05,02,04,25,00,166.9,,,,,,,,,,,,,,
2020,05,02,04,26,00,184.9,,,,,,,,,,,,,,
2020,05,02,04,27,00,187.0,,,,,,,,,,,,,,
2020,05,02,04,28,00,156.6,,,,,,,,,,,,,,
2020,05,02,04,29,00,150.0,,,,,,,,,,,,,,
2020,05,02,04,30,00,155.6,,,,,,,,,,,,,,
2020,05,02,04,31,00,160.6,,,,,,,,,,,,,,
2020,05,02,04,32,00,150.4,,,,,,,,,,,,,,
2020,05,02,04,33,00,166.8,,,,,,,,,,,,,,
2020,05,02,04,34,00,212.2,,,,,,,,,,,,,,
2020,05,02,04,35,00,227.1,,,,,,,,,,,,,,
2020,05,02,04,36,00,195.2,,,,,,,,,,,,,,
2020,05,02,04,37,00,180.6,,,,,,,,,,,,,,
2020,05,02,04,38,00,176.5,,,,,,,,,,,,,,
2020,05,02,04,39,00,179.9,,,,,,,,,,,,,,
2020,05,02,04,40,00,176.8,,,,,,,,,,,,,,
2020,05,02,04,41,00,208.8,,,,,,,,,,,,,,
2020,05,02,04,42,00,205.0,,,,,,,,,,,,,,
2020,05,02,04,43,00,157.1,,,,,,,,,,,,,,
2020,05,02,04,44,00,155.5,,,,,,,,,,,,,,
2020,05,02,04,45,00,166.9,,,,,,,,,,,,,,
2020,05,02,04,46,00,156.3,,,,,,,,,,,,,,
2020,05,02,04,47,00,152.3,,,,,,,,,,,,,,
2020,05,02,04,48,00,171.1,,,,,,,,,,,,,,
2020,05,02,04,49,00,186.3,,,,,,,,,,,,,,
2020,05,02,04,50,00,202.1,,,,,,,,,,,,,,
2020,05,02,04,51,00,225.7,,,,,,,,,,,,,,
2020,05,02,04,52,00,232.1,,,,,,,,,,,,,,
2020,05,02,04,53,00,229.8,,,,,,,,,,,,,,
2020,05,02,04,54,00,210.6,,,,,,,,,,,,,,
2020,05,02,04,55,00,211.1,,,,,,,,,,,,,,
2020,05,02,04,56,00,230.7,,,,,,,,,,,,,,
2020,05,02,04,57,00,230.3,,,,,,,,,,,,,,
2020,05,02,04,58,00,215.6,,,,,,,,,,,,,,
2020,05,02,04,59,00,195.9,,,,,,,,,,,,,,
2020,05,02,05,00,00,177.7,,,,,,,,,,,,,,
2020,05,02,05,01,00,206.2,,,,,,,,,,,,,,
2020,05,02,05,02,00,194.5,,,,,,,,,,,,,,
2020,05,02,05,03,00,180.4,,,,,,,,,,,,,,
2020,05,02,05,04,00,179.3,,,,,,,,,,,,,,
2020,05,02,05,05,00,200.5,,,,,,,,,,,,,,
2020,05,02,05,06,00,201.0,,,,,,,,,,,,,,
2020,05,02,05,07,00,187.8,,,,,,,,,,,,,,
2020,05,02,05,08,00,210.4,,,,,,,,,,,,,,
2020,05,02,05,09,00,202.7,,,,,,,,,,,,,,
2020,05,02,05,10,00,171.2,,,,,,,,,,,,,,
2020,05,02,05,11,00,178.6,,,,,,,,,,,,,,
2020,05,02,05,12,00,209.9,,,,,,,,,,,,,,
2020,05,02,05,13,00,203.7,,,,,,,,,,,,,,
2020,05,02,05,14,00,174.2,,,,,,,,,,,,,,
2020,05,02,05,15,00,159.3,,,,,,,,,,,,,,
2020,05,02,05,16,00,129.4,,,,,,,,,,,,,,
2020,05,02,05,17,00,140.7,,,,,,,,,,,,,,
2020,05,02,05,18,00,147.6,,,,,,,,,,,,,,
2020,05,02,05,19,00,182.2,,,,,,,,,,,,,,
2020,05,02,05,20,00,186.2,,,,,,,,,,,,,,
2020,05,02,05,21,00,185.8,,,,,,,,,,,,,,
2020,05,02,05,22,00,164.2,,,,,,,,,,,,,,
2020,05,02,05,23,00,189.8,,,,,,,,,,,,,,
2020,05,02,05,24,00,198.8,,,,,,,,,,,,,,
2020,05,02,05,25,00,191.4,,,,,,,,,,,,,,
2020,05,02,05,26,00,167.6,,,,,,,,,,,,,,
2020,05,02,05,27,00,172.7,,,,,,,,,,,,,,
2020,05,02,05,28,00,175.4,,,,,,,,,,,,,,
2020,05,02,05,29,00,174.8,,,,,,,,,,,,,,
2020,05,02,05,30,00,180.1,,,,,,,,,,,,,,
2020,05,02,05,31,00,189.9,,,,,,,,,,,,,,
2020,05,02,05,32,00,152.6,,,,,,,,,,,,,,
2020,05,02,05,33,00,143.8,,,,,,,,,,,,,,
2020,05,02,05,34,00,141.8,,,,,,,,,,,,,,
2020,05,02,05,35,00,131.0,,,,,,,,,,,,,,
2020,05,02,05,36,00,143.9,,,,,,,,,,,,,,
2020,05,02,05,37,00,138.5,,,,,,,,,,,,,,
2020,05,02,05,38,00,128.3,,,,,,,,,,,,,,
2020,05,02,05,39,00,122.8,,,,,,,,,,,,,,
2020,05,02,05,40,00,121.9,,,,,,,,,,,,,,
2020,05,02,05,41,00,122.6,,,,,,,,,,,,,,
2020,05,02,05,42,00,110.0,,,,,,,,,,,,,,
2020,05,02,05,43,00,100.0,,,,,,,,,,,,,,
2020,05,02,05,44,00,106.6,,,,,,,,,,,,,,
2020,05,02,05,45,00,106.6,,,,,,,,,,,,,,
2020,05,02,05,46,00,110.1,,,,,,,,,,,,,,
2020,05,02,05,47,00,94.4,,,,,,,,,,,,,,
2020,05,02,05,48,00,96.2,,,,,,,,,,,,,,
2020,05,02,05,49,00,81.7,,,,,,,,,,,,,,
2020,05,02,05,50,00,91.1,,,,,,,,,,,,,,
2020,05,02,05,51,00,86.4,,,,,,,,,,,,,,
2020,05,02,05,52,00,87.0,,,,,,,,,,,,,,
2020,05,02,05,53,00,100.4,,,,,,,,,,,,,,
2020,05,02,05,54,00,105.4,,,,,,,,,,,,,,
2020,05,02,05,55,00,119.6,,,,,,,,,,,,,,
2020,05,02,05,56,00,120.2,,,,,,,,,,,,,,
2020,05,02,05,57,00,114.7,,,,,,,,,,,,,,
2020,05,02,05,58,00,112.9,,,,,,,,,,,,,,
2020,05,02,05,59,00,115.3,,,,,,,,,,,,,,
2020,05,02,06,00,00,124.3,,,,,,,,,,,,,,
2020,05,02,06,01,00,115.3,,,,,,,,,,,,,,
2020,05,02,06,02,00,104.4,,,,,,,,,,,,,,
2020,05,02,06,03,00,,,,,,,,,,,,,,,
2020,05,02,06,04,00,,,,,,,,,,,,,,,
2020,05,02,06,05,00,89.9,,,,,,,,,,,,,,
2020,05,02,06,06,00,96.6,,,,,,,,,,,,,,
2020,05,02,06,07,00,98.8,,,,,,,,,,,,,,
2020,05,02,06,08,00,99.1,,,,,,,,,,,,,,
2020,05,02,06,09,00,93.8,,,,,,,,,,,,,,
2020,05,02,06,10,00,96.4,,,,,,,,,,,,,,
2020,05,02,06,11,00,100.7,,,,,,,,,,,,,,
2020,05,02,06,12,00,104.3,,,,,,,,,,,,,,
2020,05,02,06,13,00,,,,,,,,,,,,,,,
2020,05,02,06,14,00,,,,,,,,,,,,,,,
2020,05,02,06,15,00,118.4,,,,,,,,,,,,,,
2020,05,02,06,16,00,114.8,,,,,,,,,,,,,,
2020,05,02,06,17,00,109.9,,,,,,,,,,,,,,
2020,05,02,06,18,00,105.4,,,,,,,,,,,,,,
2020,05,02,06,19,00,74.3,,,,,,,,,,,,,,
2020,05,02,06,20,00,89.7,,,,,,,,,,,,,,
2020,05,02,06,21,00,98.3,,,,,,,,,,,,,,
2020,05,02,06,22,00,93.9,,,,,,,,,,,,,,
2020,05,02,06,23,00,94.8,,,,,,,,,,,,,,
2020,05,02,06,24,00,77.2,,,,,,,,,,,,,,
2020,05,02,06,25,00,89.2,,,,,,,,,,,,,,
2020,05,02,06,26,00,90.5,,,,,,,,,,,,,,
2020,05,02,06,27,00,90.8,,,,,,,,,,,,,,
2020,05,02,06,28,00,102.7,,,,,,,,,,,,,,
2020,05,02,06,29,00,115.8,,,,,,,,,,,,,,
2020,05,02,06,30,00,129.4,,,,,,,,,,,,,,
2020,05,02,06,31,00,100.3,,,,,,,,,,,,,,
2020,05,02,06,32,00,95.3,,,,,,,,,,,,,,
2020,05,02,06,33,00,99.2,,,,,,,,,,,,,,
2020,05,02,06,34,00,84.1,,,,,,,,,,,,,,
2020,05,02,06,35,00,109.3,,,,,,,,,,,,,,
2020,05,02,06,36,00,95.2,,,,,,,,,,,,,,
2020,05,02,06,37,00,102.5,,,,,,,,,,,,,,
2020,05,02,06,38,00,96.4,,,,,,,,,,,,,,
2020,05,02,06,39,00,91.7,,,,,,,,,,,,,,
2020,05,02,06,40,00,115.0,,,,,,,,,,,,,,
2020,05,02,06,41,00,102.6,,,,,,,,,,,,,,
2020,05,02,06,42,00,99.8,,,,,,,,,,,,,,
2020,05,02,06,43,00,85.8,,,,,,,,,,,,,,
2020,05,02,06,44,00,80.2,,,,,,,,,,,,,,
2020,05,02,06,45,00,104.9,,,,,,,,,,,,,,
2020,05,02,06,46,00,114.2,,,,,,,,,,,,,,
2020,05,02,06,47,00,115.8,,,,,,,,,,,,,,
2020,05,02,06,48,00,80.6,,,,,,,,,,,,,,
2020,05,02,06,49,00,93.5,,,,,,,,,,,,,,
2020,05,02,06,50,00,110.5,,,,,,,,,,,,,,
2020,05,02,06,51,00,103.0,,,,,,,,,,,,,,
2020,05,02,06,52,00,118.6,,,,,,,,,,,,,,
2020,05,02,06,53,00,125.9,,,,,,,,,,,,,,
2020,05,02,06,54,00,122.8,,,,,,,,,,,,,,
2020,05,02,06,55,00,119.7,,,,,,,,,,,,,,
2020,05,02,06,56,00,110.5,,,,,,,,,,,,,,
2020,05,02,06,57,00,105.9,,,,,,,,,,,,,,
2020,05,02,06,58,00,105.2,,,,,,,,,,,,,,
2020,05,02,06,59,00,,,,,,,,,,,,,,,
2020,05,02,07,00,00,,,,,,,,,,,,,,,
2020,05,02,07,01,00,131.3,,,,,,,,,,,,,,
2020,05,02,07,02,00,130.5,,,,,,,,,,,,,,
2020,05,02,07,03,00,142.5,,,,,,,,,,,,,,
2020,05,02,07,04,00,155.7,,,,,,,,,,,,,,
2020,05,02,07,05,00,159.6,,,,,,,,,,,,,,
2020,05,02,07,06,00,190.7,,,,,,,,,,,,,,
2020,05,02,07,07,00,190.8,,,,,,,,,,,,,,
2020,05,02,07,08,00,182.1,,,,,,,,,,,,,,
2020,05,02,07,09,00,190.4,,,,,,,,,,,,,,
2020,05,02,07,10,00,184.6,,,,,,,,,,,,,,
2020,05,02,07,11,00,176.1,,,,,,,,,,,,,,
2020,05,02,07,12,00,167.8,,,,,,,,,,,,,,
2020,05,02,07,13,00,176.8,,,,,,,,,,,,,,
2020,05,02,07,14,00,176.9,,,,,,,,,,,,,,
2020,05,02,07,15,00,157.8,,,,,,,,,,,,,,
2020,05,02,07,16,00,149.5,,,,,,,,,,,,,,
2020,05,02,07,17,00,158.0,,,,,,,,,,,,,,
2020,05,02,07,18,00,170.0,,,,,,,,,,,,,,
2020,05,02,07,19,00,163.1,,,,,,,,,,,,,,
2020,05,02,07,20,00,155.5,,,,,,,,,,,,,,
2020,05,02,07,21,00,167.6,,,,,,,,,,,,,,
2020,05,02,07,22,00,159.8,,,,,,,,,,,,,,
2020,05,02,07,23,00,162.9,,,,,,,,,,,,,,
2020,05,02,07,24,00,173.2,,,,,,,,,,,,,,
2020,05,02,07,25,00,148.1,,,,,,,,,,,,,,
2020,05,02,07,26,00,135.6,,,,,,,,,,,,,,
2020,05,02,07,27,00,141.9,,,,,,,,,,,,,,
2020,05,02,07,28,00,110.1,,,,,,,,,,,,,,
2020,05,02,07,29,00,118.0,,,,,,,,,,,,,,
2020,05,02,07,30,00,102.8,,,,,,,,,,,,,,
2020,05,02,07,31,00,109.0,,,,,,,,,,,,,,
