2019,06,16,00,00,00,144.6,,,,,,,,,,,,,,
2019,06,16,00,01,00,141.2,,,,,,,,,,,,,,
2019,06,16,00,02,00,142.6,,,,,,,,,,,,,,
2019,06,16,00,03,00,147.4,,,,,,,,,,,,,,
2019,06,16,00,04,00,151.7,,,,,,,,,,,,,,
2019,06,16,00,05,00,148.5,,,,,,,,,,,,,,
2019,06,16,00,06,00,153.1,,,,,,,,,,,,,,
2019,06,16,00,07,00,154.8,,,,,,,,,,,,,,
2019,06,16,00,08,00,150.8,,,,,,,,,,,,,,
2019,06,16,00,09,00,157.6,,,,,,,,,,,,,,
2019,06,16,00,10,00,158.1,,,,,,,,,,,,,,
2019,06,16,00,11,00,142.9,,,,,,,,,,,,,,
2019,06,16,00,12,00,139.7,,,,,,,,,,,,,,
2019,06,16,00,13,00,135.1,,,,,,,,,,,,,,
2019,06,16,00,14,00,129.8,,,,,,,,,,,,,,
2019,06,16,00,15,00,127.7,,,,,,,,,,,,,,
2019,06,16,00,16,00,126.1,,,,,,,,,,,,,,
2019,06,16,00,17,00,127.4,,,,,,,,,,,,,,
2019,06,16,00,18,00,126.3,,,,,,,,,,,,,,
2019,06,16,00,19,00,119.4,,,,,,,,,,,,,,
2019,06,16,00,20,00,111.8,,,,,,,,,,,,,,
2019,06,16,00,21,00,110.2,,,,,,,,,,,,,,
2019,06,16,00,22,00,114.1,,,,,,,,,,,,,,
2019,06,16,00,23,00,111.3,,,,,,,,,,,,,,
2019,06,16,00,24,00,112.1,,,,,,,,,,,,,,
2019,06,16,00,25,00,119.3,,,,,,,,,,,,,,
2019,06,16,00,26,00,123.4,,,,,,,,,,,,,,
2019,06,16,00,27,00,133.6,,,,,,,,,,,,,,
2019,06,16,00,28,00,131.9,,,,,,,,,,,,,,
2019,06,16,00,29,00,123.5,,,,,,,,,,,,,,
2019,06,16,00,30,00,123.6,,,,,,,,,,,,,,
2019,06,16,00,31,00,123.8,,,,,,,,,,,,,,
2019,06,16,00,32,00,123.9,,,,,,,,,,,,,,
2019,06,16,00,33,00,122.5,,,,,,,,,,,,,,
2019,06,16,00,34,00,121.6,,,,,,,,,,,,,,
2019,06,16,00,35,00,122.0,,,,,,,,,,,,,,
2019,06,16,00,36,00,121.7,,,,,,,,,,,,,,
2019,06,16,00,37,00,122.2,,,,,,,,,,,,,,
2019,06,16,00,38,00,118.4,,,,,,,,,,,,,,
2019,06,16,00,39,00,119.4,,,,,,,,,,,,,,
2019,06,16,00,40,00,143.8,,,,,,,,,,,,,,
2019,06,16,00,41,00,130.2,,,,,,,,,,,,,,
2019,06,16,00,42,00,128.0,,,,,,,,,,,,,,
2019,06,16,00,43,00,114.2,,,,,,,,,,,,,,
2019,06,16,00,44,00,106.0,,,,,,,,,,,,,,
2019,06,16,00,45,00,110.7,,,,,,,,,,,,,,
2019,06,16,00,46,00,104.9,,,,,,,,,,,,,,
2019,06,16,00,47,00,110.4,,,,,,,,,,,,,,
2019,06,16,00,48,00,115.8,,,,,,,,,,,,,,
2019,06,16,00,49,00,108.4,,,,,,,,,,,,,,
2019,06,16,00,50,00,112.7,,,,,,,,,,,,,,
2019,06,16,00,51,00,108.2,,,,,,,,,,,,,,
2019,06,16,00,52,00,106.3,,,,,,,,,,,,,,
2019,06,16,00,53,00,99.8,,,,,,,,,,,,,,
2019,06,16,00,54,00,90.5,,,,,,,,,,,,,,
2019,06,16,00,55,00,99.1,,,,,,,,,,,,,,
2019,06,16,00,56,00,101.0,,,,,,,,,,,,,,
2019,06,16,00,57,00,104.9,,,,,,,,,,,,,,
2019,06,16,00,58,00,96.8,,,,,,,,,,,,,,
2019,06,16,00,59,00,102.1,,,,,,,,,,,,,,
2019,06,16,01,00,00,104.8,,,,,,,,,,,,,,
2019,06,16,01,01,00,104.5,,,,,,,,,,,,,,
2019,06,16,01,02,00,109.7,,,,,,,,,,,,,,
2019,06,16,01,03,00,112.6,,,,,,,,,,,,,,
2019,06,16,01,04,00,104.7,,,,,,,,,,,,,,
2019,06,16,01,05,00,116.7,,,,,,,,,,,,,,
2019,06,16,01,06,00,113.3,,,,,,,,,,,,,,
2019,06,16,01,07,00,106.2,,,,,,,,,,,,,,
2019,06,16,01,08,00,106.1,,,,,,,,,,,,,,
2019,06,16,01,09,00,106.8,,,,,,,,,,,,,,
2019,06,16,01,10,00,106.4,,,,,,,,,,,,,,
2019,06,16,01,11,00,105.9,,,,,,,,,,,,,,
2019,06,16,01,12,00,111.7,,,,,,,,,,,,,,
2019,06,16,01,13,00,118.0,,,,,,,,,,,,,,
2019,06,16,01,14,00,118.7,,,,,,,,,,,,,,
2019,06,16,01,15,00,120.5,,,,,,,,,,,,,,
2019,06,16,01,16,00,123.0,,,,,,,,,,,,,,
2019,06,16,01,17,00,120.3,,,,,,,,,,,,,,
2019,06,16,01,18,00,114.7,,,,,,,,,,,,,,
2019,06,16,01,19,00,122.0,,,,,,,,,,,,,,
2019,06,16,01,20,00,128.6,,,,,,,,,,,,,,
2019,06,16,01,21,00,125.6,,,,,,,,,,,,,,
2019,06,16,01,22,00,124.1,,,,,,,,,,,,,,
2019,06,16,01,23,00,131.0,,,,,,,,,,,,,,
2019,06,16,01,24,00,124.0,,,,,,,,,,,,,,
2019,06,16,01,25,00,119.3,,,,,,,,,,,,,,
2019,06,16,01,26,00,119.5,,,,,,,,,,,,,,
2019,06,16,01,27,00,123.0,,,,,,,,,,,,,,
2019,06,16,01,28,00,121.2,,,,,,,,,,,,,,
2019,06,16,01,29,00,120.9,,,,,,,,,,,,,,
2019,06,16,01,30,00,111.7,,,,,,,,,,,,,,
2019,06,16,01,31,00,112.4,,,,,,,,,,,,,,
2019,06,16,01,32,00,110.2,,,,,,,,,,,,,,
2019,06,16,01,33,00,110.5,,,,,,,,,,,,,,
2019,06,16,01,34,00,107.0,,,,,,,,,,,,,,
2019,06,16,01,35,00,107.0,,,,,,,,,,,,,,
2019,06,16,01,36,00,103.4,,,,,,,,,,,,,,
2019,06,16,01,37,00,104.9,,,,,,,,,,,,,,
2019,06,16,01,38,00,101.3,,,,,,,,,,,,,,
2019,06,16,01,39,00,101.4,,,,,,,,,,,,,,
2019,06,16,01,40,00,98.1,,,,,,,,,,,,,,
2019,06,16,01,41,00,101.9,,,,,,,,,,,,,,
2019,06,16,01,42,00,101.7,,,,,,,,,,,,,,
2019,06,16,01,43,00,113.7,,,,,,,,,,,,,,
2019,06,16,01,44,00,117.8,,,,,,,,,,,,,,
2019,06,16,01,45,00,118.3,,,,,,,,,,,,,,
2019,06,16,01,46,00,117.8,,,,,,,,,,,,,,
2019,06,16,01,47,00,121.1,,,,,,,,,,,,,,
2019,06,16,01,48,00,123.2,,,,,,,,,,,,,,
2019,06,16,01,49,00,123.3,,,,,,,,,,,,,,
2019,06,16,01,50,00,123.6,,,,,,,,,,,,,,
2019,06,16,01,51,00,120.5,,,,,,,,,,,,,,
2019,06,16,01,52,00,115.8,,,,,,,,,,,,,,
2019,06,16,01,53,00,112.9,,,,,,,,,,,,,,
2019,06,16,01,54,00,113.4,,,,,,,,,,,,,,
2019,06,16,01,55,00,116.0,,,,,,,,,,,,,,
2019,06,16,01,56,00,119.6,,,,,,,,,,,,,,
2019,06,16,01,57,00,121.0,,,,,,,,,,,,,,
2019,06,16,01,58,00,121.2,,,,,,,,,,,,,,
2019,06,16,01,59,00,122.0,,,,,,,,,,,,,,
2019,06,16,02,00,00,122.1,,,,,,,,,,,,,,
2019,06,16,02,01,00,117.4,,,,,,,,,,,,,,
2019,06,16,02,02,00,107.5,,,,,,,,,,,,,,
2019,06,16,02,03,00,105.7,,,,,,,,,,,,,,
2019,06,16,02,04,00,103.3,,,,,,,,,,,,,,
2019,06,16,02,05,00,101.5,,,,,,,,,,,,,,
2019,06,16,02,06,00,101.4,,,,,,,,,,,,,,
2019,06,16,02,07,00,106.5,,,,,,,,,,,,,,
2019,06,16,02,08,00,98.9,,,,,,,,,,,,,,
2019,06,16,02,09,00,87.9,,,,,,,,,,,,,,
2019,06,16,02,10,00,98.0,,,,,,,,,,,,,,
2019,06,16,02,11,00,113.8,,,,,,,,,,,,,,
2019,06,16,02,12,00,115.7,,,,,,,,,,,,,,
2019,06,16,02,13,00,114.1,,,,,,,,,,,,,,
2019,06,16,02,14,00,117.3,,,,,,,,,,,,,,
2019,06,16,02,15,00,120.4,,,,,,,,,,,,,,
2019,06,16,02,16,00,123.7,,,,,,,,,,,,,,
2019,06,16,02,17,00,125.7,,,,,,,,,,,,,,
2019,06,16,02,18,00,124.0,,,,,,,,,,,,,,
2019,06,16,02,19,00,127.0,,,,,,,,,,,,,,
2019,06,16,02,20,00,137.4,,,,,,,,,,,,,,
2019,06,16,02,21,00,138.2,,,,,,,,,,,,,,
2019,06,16,02,22,00,132.1,,,,,,,,,,,,,,
2019,06,16,02,23,00,130.0,,,,,,,,,,,,,,
2019,06,16,02,24,00,123.5,,,,,,,,,,,,,,
2019,06,16,02,25,00,123.9,,,,,,,,,,,,,,
2019,06,16,02,26,00,125.5,,,,,,,,,,,,,,
2019,06,16,02,27,00,141.8,,,,,,,,,,,,,,
2019,06,16,02,28,00,140.7,,,,,,,,,,,,,,
2019,06,16,02,29,00,139.4,,,,,,,,,,,,,,
2019,06,16,02,30,00,150.6,,,,,,,,,,,,,,
2019,06,16,02,31,00,158.8,,,,,,,,,,,,,,
2019,06,16,02,32,00,155.9,,,,,,,,,,,,,,
2019,06,16,02,33,00,159.0,,,,,,,,,,,,,,
2019,06,16,02,34,00,159.3,,,,,,,,,,,,,,
2019,06,16,02,35,00,151.8,,,,,,,,,,,,,,
2019,06,16,02,36,00,135.4,,,,,,,,,,,,,,
2019,06,16,02,37,00,124.9,,,,,,,,,,,,,,
2019,06,16,02,38,00,124.0,,,,,,,,,,,,,,
2019,06,16,02,39,00,122.4,,,,,,,,,,,,,,
2019,06,16,02,40,00,124.4,,,,,,,,,,,,,,
2019,06,16,02,41,00,124.0,,,,,,,,,,,,,,
2019,06,16,02,42,00,124.1,,,,,,,,,,,,,,
2019,06,16,02,43,00,127.3,,,,,,,,,,,,,,
2019,06,16,02,44,00,132.5,,,,,,,,,,,,,,
2019,06,16,02,45,00,130.2,,,,,,,,,,,,,,
2019,06,16,02,46,00,141.4,,,,,,,,,,,,,,
2019,06,16,02,47,00,146.5,,,,,,,,,,,,,,
2019,06,16,02,48,00,149.7,,,,,,,,,,,,,,
2019,06,16,02,49,00,141.8,,,,,,,,,,,,,,
2019,06,16,02,50,00,129.7,,,,,,,,,,,,,,
2019,06,16,02,51,00,122.6,,,,,,,,,,,,,,
2019,06,16,02,52,00,117.0,,,,,,,,,,,,,,
2019,06,16,02,53,00,119.4,,,,,,,,,,,,,,
2019,06,16,02,54,00,119.6,,,,,,,,,,,,,,
2019,06,16,02,55,00,116.8,,,,,,,,,,,,,,
2019,06,16,02,56,00,114.4,,,,,,,,,,,,,,
2019,06,16,02,57,00,121.7,,,,,,,,,,,,,,
2019,06,16,02,58,00,117.0,,,,,,,,,,,,,,
2019,06,16,02,59,00,110.8,,,,,,,,,,,,,,
2019,06,16,03,00,00,109.4,,,,,,,,,,,,,,
2019,06,16,03,01,00,113.7,,,,,,,,,,,,,,
2019,06,16,03,02,00,121.3,,,,,,,,,,,,,,
2019,06,16,03,03,00,123.4,,,,,,,,,,,,,,
2019,06,16,03,04,00,124.1,,,,,,,,,,,,,,
2019,06,16,03,05,00,123.2,,,,,,,,,,,,,,
2019,06,16,03,06,00,124.3,,,,,,,,,,,,,,
2019,06,16,03,07,00,129.4,,,,,,,,,,,,,,
2019,06,16,03,08,00,131.3,,,,,,,,,,,,,,
2019,06,16,03,09,00,133.9,,,,,,,,,,,,,,
2019,06,16,03,10,00,134.0,,,,,,,,,,,,,,
2019,06,16,03,11,00,137.0,,,,,,,,,,,,,,
2019,06,16,03,12,00,133.3,,,,,,,,,,,,,,
2019,06,16,03,13,00,130.8,,,,,,,,,,,,,,
2019,06,16,03,14,00,129.1,,,,,,,,,,,,,,
2019,06,16,03,15,00,130.3,,,,,,,,,,,,,,
2019,06,16,03,16,00,125.2,,,,,,,,,,,,,,
2019,06,16,03,17,00,133.9,,,,,,,,,,,,,,
2019,06,16,03,18,00,140.4,,,,,,,,,,,,,,
2019,06,16,03,19,00,134.2,,,,,,,,,,,,,,
2019,06,16,03,20,00,134.7,,,,,,,,,,,,,,
2019,06,16,03,21,00,132.2,,,,,,,,,,,,,,
2019,06,16,03,22,00,136.5,,,,,,,,,,,,,,
2019,06,16,03,23,00,143.4,,,,,,,,,,,,,,
2019,06,16,03,24,00,147.9,,,,,,,,,,,,,,
2019,06,16,03,25,00,141.8,,,,,,,,,,,,,,
2019,06,16,03,26,00,128.5,,,,,,,,,,,,,,
2019,06,16,03,27,00,129.6,,,,,,,,,,,,,,
2019,06,16,03,28,00,144.2,,,,,,,,,,,,,,
2019,06,16,03,29,00,144.5,,,,,,,,,,,,,,
2019,06,16,03,30,00,126.8,,,,,,,,,,,,,,
2019,06,16,03,31,00,121.6,,,,,,,,,,,,,,
2019,06,16,03,32,00,132.5,,,,,,,,,,,,,,
2019,06,16,03,33,00,136.2,,,,,,,,,,,,,,
2019,06,16,03,34,00,136.4,,,,,,,,,,,,,,
2019,06,16,03,35,00,143.4,,,,,,,,,,,,,,
2019,06,16,03,36,00,143.4,,,,,,,,,,,,,,
2019,06,16,03,37,00,140.8,,,,,,,,,,,,,,
2019,06,16,03,38,00,147.5,,,,,,,,,,,,,,
2019,06,16,03,39,00,157.4,,,,,,,,,,,,,,
2019,06,16,03,40,00,186.0,,,,,,,,,,,,,,
2019,06,16,03,41,00,168.2,,,,,,,,,,,,,,
2019,06,16,03,42,00,169.9,,,,,,,,,,,,,,
2019,06,16,03,43,00,174.5,,,,,,,,,,,,,,
2019,06,16,03,44,00,185.0,,,,,,,,,,,,,,
2019,06,16,03,45,00,168.7,,,,,,,,,,,,,,
2019,06,16,03,46,00,165.3,,,,,,,,,,,,,,
2019,06,16,03,47,00,159.5,,,,,,,,,,,,,,
2019,06,16,03,48,00,153.2,,,,,,,,,,,,,,
2019,06,16,03,49,00,151.6,,,,,,,,,,,,,,
2019,06,16,03,50,00,154.5,,,,,,,,,,,,,,
2019,06,16,03,51,00,146.0,,,,,,,,,,,,,,
2019,06,16,03,52,00,135.3,,,,,,,,,,,,,,
2019,06,16,03,53,00,142.5,,,,,,,,,,,,,,
2019,06,16,03,54,00,144.6,,,,,,,,,,,,,,
2019,06,16,03,55,00,145.7,,,,,,,,,,,,,,
2019,06,16,03,56,00,146.1,,,,,,,,,,,,,,
2019,06,16,03,57,00,141.2,,,,,,,,,,,,,,
2019,06,16,03,58,00,135.7,,,,,,,,,,,,,,
2019,06,16,03,59,00,135.3,,,,,,,,,,,,,,
2019,06,16,04,00,00,129.3,,,,,,,,,,,,,,
2019,06,16,04,01,00,134.5,,,,,,,,,,,,,,
2019,06,16,04,02,00,149.5,,,,,,,,,,,,,,
2019,06,16,04,03,00,182.7,,,,,,,,,,,,,,
2019,06,16,04,04,00,223.6,,,,,,,,,,,,,,
2019,06,16,04,05,00,208.6,,,,,,,,,,,,,,
2019,06,16,04,06,00,192.0,,,,,,,,,,,,,,
2019,06,16,04,07,00,182.8,,,,,,,,,,,,,,
2019,06,16,04,08,00,181.8,,,,,,,,,,,,,,
2019,06,16,04,09,00,174.6,,,,,,,,,,,,,,
2019,06,16,04,10,00,170.2,,,,,,,,,,,,,,
2019,06,16,04,11,00,172.6,,,,,,,,,,,,,,
2019,06,16,04,12,00,180.0,,,,,,,,,,,,,,
2019,06,16,04,13,00,175.5,,,,,,,,,,,,,,
2019,06,16,04,14,00,187.6,,,,,,,,,,,,,,
2019,06,16,04,15,00,199.4,,,,,,,,,,,,,,
2019,06,16,04,16,00,197.9,,,,,,,,,,,,,,
2019,06,16,04,17,00,190.9,,,,,,,,,,,,,,
2019,06,16,04,18,00,186.4,,,,,,,,,,,,,,
2019,06,16,04,19,00,185.7,,,,,,,,,,,,,,
2019,06,16,04,20,00,169.0,,,,,,,,,,,,,,
2019,06,16,04,21,00,174.4,,,,,,,,,,,,,,
2019,06,16,04,22,00,190.1,,,,,,,,,,,,,,
2019,06,16,04,23,00,191.8,,,,,,,,,,,,,,
2019,06,16,04,24,00,201.3,,,,,,,,,,,,,,
2019,06,16,04,25,00,204.6,,,,,,,,,,,,,,
2019,06,16,04,26,00,200.4,,,,,,,,,,,,,,
2019,06,16,04,27,00,197.7,,,,,,,,,,,,,,
2019,06,16,04,28,00,197.8,,,,,,,,,,,,,,
2019,06,16,04,29,00,180.7,,,,,,,,,,,,,,
2019,06,16,04,30,00,181.2,,,,,,,,,,,,,,
2019,06,16,04,31,00,172.7,,,,,,,,,,,,,,
2019,06,16,04,32,00,173.3,,,,,,,,,,,,,,
2019,06,16,04,33,00,169.3,,,,,,,,,,,,,,
2019,06,16,04,34,00,180.8,,,,,,,,,,,,,,
2019,06,16,04,35,00,194.3,,,,,,,,,,,,,,
2019,06,16,04,36,00,190.0,,,,,,,,,,,,,,
2019,06,16,04,37,00,190.4,,,,,,,,,,,,,,
2019,06,16,04,38,00,181.4,,,,,,,,,,,,,,
2019,06,16,04,39,00,175.0,,,,,,,,,,,,,,
2019,06,16,04,40,00,181.4,,,,,,,,,,,,,,
2019,06,16,04,41,00,178.8,,,,,,,,,,,,,,
2019,06,16,04,42,00,173.8,,,,,,,,,,,,,,
2019,06,16,04,43,00,167.6,,,,,,,,,,,,,,
2019,06,16,04,44,00,157.4,,,,,,,,,,,,,,
2019,06,16,04,45,00,127.3,,,,,,,,,,,,,,
2019,06,16,04,46,00,119.5,,,,,,,,,,,,,,
2019,06,16,04,47,00,123.1,,,,,,,,,,,,,,
2019,06,16,04,48,00,148.1,,,,,,,,,,,,,,
2019,06,16,04,49,00,161.8,,,,,,,,,,,,,,
2019,06,16,04,50,00,163.6,,,,,,,,,,,,,,
2019,06,16,04,51,00,167.3,,,,,,,,,,,,,,
2019,06,16,04,52,00,162.8,,,,,,,,,,,,,,
2019,06,16,04,53,00,158.8,,,,,,,,,,,,,,
2019,06,16,04,54,00,163.8,,,,,,,,,,,,,,
2019,06,16,04,55,00,163.9,,,,,,,,,,,,,,
2019,06,16,04,56,00,162.8,,,,,,,,,,,,,,
2019,06,16,04,57,00,156.3,,,,,,,,,,,,,,
2019,06,16,04,58,00,134.2,,,,,,,,,,,,,,
2019,06,16,04,59,00,123.6,,,,,,,,,,,,,,
2019,06,16,05,00,00,138.6,,,,,,,,,,,,,,
2019,06,16,05,01,00,144.7,,,,,,,,,,,,,,
2019,06,16,05,02,00,154.1,,,,,,,,,,,,,,
2019,06,16,05,03,00,148.9,,,,,,,,,,,,,,
2019,06,16,05,04,00,135.7,,,,,,,,,,,,,,
2019,06,16,05,05,00,121.6,,,,,,,,,,,,,,
2019,06,16,05,06,00,118.4,,,,,,,,,,,,,,
2019,06,16,05,07,00,108.5,,,,,,,,,,,,,,
2019,06,16,05,08,00,122.0,,,,,,,,,,,,,,
2019,06,16,05,09,00,153.5,,,,,,,,,,,,,,
2019,06,16,05,10,00,153.1,,,,,,,,,,,,,,
2019,06,16,05,11,00,145.5,,,,,,,,,,,,,,
2019,06,16,05,12,00,151.3,,,,,,,,,,,,,,
2019,06,16,05,13,00,145.4,,,,,,,,,,,,,,
2019,06,16,05,14,00,146.3,,,,,,,,,,,,,,
2019,06,16,05,15,00,154.8,,,,,,,,,,,,,,
2019,06,16,05,16,00,130.2,,,,,,,,,,,,,,
2019,06,16,05,17,00,114.9,,,,,,,,,,,,,,
2019,06,16,05,18,00,111.3,,,,,,,,,,,,,,
2019,06,16,05,19,00,56.1,,,,,,,,,,,,,,
2019,06,16,05,20,00,81.5,,,,,,,,,,,,,,
2019,06,16,05,21,00,103.7,,,,,,,,,,,,,,
2019,06,16,05,22,00,121.1,,,,,,,,,,,,,,
2019,06,16,05,23,00,98.8,,,,,,,,,,,,,,
2019,06,16,05,24,00,99.7,,,,,,,,,,,,,,
2019,06,16,05,25,00,117.4,,,,,,,,,,,,,,
2019,06,16,05,26,00,123.7,,,,,,,,,,,,,,
2019,06,16,05,27,00,149.9,,,,,,,,,,,,,,
2019,06,16,05,28,00,137.8,,,,,,,,,,,,,,
2019,06,16,05,29,00,127.2,,,,,,,,,,,,,,
2019,06,16,05,30,00,104.4,,,,,,,,,,,,,,
2019,06,16,05,31,00,80.4,,,,,,,,,,,,,,
2019,06,16,05,32,00,78.5,,,,,,,,,,,,,,
2019,06,16,05,33,00,121.9,,,,,,,,,,,,,,
2019,06,16,05,34,00,92.6,,,,,,,,,,,,,,
2019,06,16,05,35,00,88.8,,,,,,,,,,,,,,
2019,06,16,05,36,00,54.4,,,,,,,,,,,,,,
2019,06,16,05,37,00,95.0,,,,,,,,,,,,,,
2019,06,16,05,38,00,106.7,,,,,,,,,,,,,,
2019,06,16,05,39,00,143.3,,,,,,,,,,,,,,
2019,06,16,05,40,00,150.9,,,,,,,,,,,,,,
2019,06,16,05,41,00,131.9,,,,,,,,,,,,,,
2019,06,16,05,42,00,155.5,,,,,,,,,,,,,,
2019,06,16,05,43,00,165.0,,,,,,,,,,,,,,
2019,06,16,05,44,00,165.5,,,,,,,,,,,,,,
2019,06,16,05,45,00,164.1,,,,,,,,,,,,,,
2019,06,16,05,46,00,165.3,,,,,,,,,,,,,,
2019,06,16,05,47,00,167.5,,,,,,,,,,,,,,
2019,06,16,05,48,00,168.6,,,,,,,,,,,,,,
2019,06,16,05,49,00,174.9,,,,,,,,,,,,,,
2019,06,16,05,50,00,174.3,,,,,,,,,,,,,,
2019,06,16,05,51,00,172.7,,,,,,,,,,,,,,
2019,06,16,05,52,00,172.0,,,,,,,,,,,,,,
2019,06,16,05,53,00,160.4,,,,,,,,,,,,,,
2019,06,16,05,54,00,160.5,,,,,,,,,,,,,,
2019,06,16,05,55,00,144.1,,,,,,,,,,,,,,
2019,06,16,05,56,00,145.6,,,,,,,,,,,,,,
2019,06,16,05,57,00,159.0,,,,,,,,,,,,,,
2019,06,16,05,58,00,135.2,,,,,,,,,,,,,,
2019,06,16,05,59,00,138.8,,,,,,,,,,,,,,
2019,06,16,06,00,00,148.0,,,,,,,,,,,,,,
2019,06,16,06,01,00,137.0,,,,,,,,,,,,,,
2019,06,16,06,02,00,140.7,,,,,,,,,,,,,,
2019,06,16,06,03,00,127.0,,,,,,,,,,,,,,
2019,06,16,06,04,00,126.4,,,,,,,,,,,,,,
2019,06,16,06,05,00,146.9,,,,,,,,,,,,,,
2019,06,16,06,06,00,168.8,,,,,,,,,,,,,,
2019,06,16,06,07,00,193.9,,,,,,,,,,,,,,
2019,06,16,06,08,00,205.4,,,,,,,,,,,,,,
2019,06,16,06,09,00,209.5,,,,,,,,,,,,,,
2019,06,16,06,10,00,223.2,,,,,,,,,,,,,,
2019,06,16,06,11,00,222.0,,,,,,,,,,,,,,
2019,06,16,06,12,00,214.2,,,,,,,,,,,,,,
2019,06,16,06,13,00,227.7,,,,,,,,,,,,,,
2019,06,16,06,14,00,224.9,,,,,,,,,,,,,,
2019,06,16,06,15,00,216.8,,,,,,,,,,,,,,
2019,06,16,06,16,00,216.0,,,,,,,,,,,,,,
2019,06,16,06,17,00,212.1,,,,,,,,,,,,,,
2019,06,16,06,18,00,212.3,,,,,,,,,,,,,,
2019,06,16,06,19,00,219.3,,,,,,,,,,,,,,
2019,06,16,06,20,00,218.8,,,,,,,,,,,,,,
2019,06,16,06,21,00,210.9,,,,,,,,,,,,,,
2019,06,16,06,22,00,208.3,,,,,,,,,,,,,,
2019,06,16,06,23,00,207.2,,,,,,,,,,,,,,
2019,06,16,06,24,00,199.1,,,,,,,,,,,,,,
2019,06,16,06,25,00,202.1,,,,,,,,,,,,,,
2019,06,16,06,26,00,207.6,,,,,,,,,,,,,,
2019,06,16,06,27,00,206.6,,,,,,,,,,,,,,
2019,06,16,06,28,00,187.0,,,,,,,,,,,,,,
2019,06,16,06,29,00,186.4,,,,,,,,,,,,,,
2019,06,16,06,30,00,193.7,,,,,,,,,,,,,,
2019,06,16,06,31,00,197.6,,,,,,,,,,,,,,
2019,06,16,06,32,00,189.5,,,,,,,,,,,,,,
2019,06,16,06,33,00,201.5,,,,,,,,,,,,,,
2019,06,16,06,34,00,199.8,,,,,,,,,,,,,,
2019,06,16,06,35,00,188.2,,,,,,,,,,,,,,
2019,06,16,06,36,00,172.6,,,,,,,,,,,,,,
2019,06,16,06,37,00,157.6,,,,,,,,,,,,,,
2019,06,16,06,38,00,116.0,,,,,,,,,,,,,,
2019,06,16,06,39,00,97.6,,,,,,,,,,,,,,
2019,06,16,06,40,00,87.5,,,,,,,,,,,,,,
2019,06,16,06,41,00,122.7,,,,,,,,,,,,,,
2019,06,16,06,42,00,151.1,,,,,,,,,,,,,,
2019,06,16,06,43,00,165.8,,,,,,,,,,,,,,
2019,06,16,06,44,00,164.6,,,,,,,,,,,,,,
2019,06,16,06,45,00,165.9,,,,,,,,,,,,,,
2019,06,16,06,46,00,164.6,,,,,,,,,,,,,,
2019,06,16,06,47,00,166.9,,,,,,,,,,,,,,
2019,06,16,06,48,00,169.1,,,,,,,,,,,,,,
2019,06,16,06,49,00,170.5,,,,,,,,,,,,,,
2019,06,16,06,50,00,165.1,,,,,,,,,,,,,,
2019,06,16,06,51,00,155.0,,,,,,,,,,,,,,
2019,06,16,06,52,00,160.0,,,,,,,,,,,,,,
2019,06,16,06,53,00,157.5,,,,,,,,,,,,,,
2019,06,16,06,54,00,163.7,,,,,,,,,,,,,,
2019,06,16,06,55,00,163.0,,,,,,,,,,,,,,
2019,06,16,06,56,00,163.7,,,,,,,,,,,,,,
2019,06,16,06,57,00,148.6,,,,,,,,,,,,,,
2019,06,16,06,58,00,148.5,,,,,,,,,,,,,,
2019,06,16,06,59,00,154.3,,,,,,,,,,,,,,
2019,06,16,07,00,00,167.6,,,,,,,,,,,,,,
2019,06,16,07,01,00,174.5,,,,,,,,,,,,,,
2019,06,16,07,02,00,175.2,,,,,,,,,,,,,,
2019,06,16,07,03,00,177.7,,,,,,,,,,,,,,
2019,06,16,07,04,00,182.4,,,,,,,,,,,,,,
2019,06,16,07,05,00,174.2,,,,,,,,,,,,,,
2019,06,16,07,06,00,164.1,,,,,,,,,,,,,,
2019,06,16,07,07,00,162.0,,,,,,,,,,,,,,
2019,06,16,07,08,00,165.4,,,,,,,,,,,,,,
2019,06,16,07,09,00,141.9,,,,,,,,,,,,,,
2019,06,16,07,10,00,119.1,,,,,,,,,,,,,,
2019,06,16,07,11,00,104.9,,,,,,,,,,,,,,
2019,06,16,07,12,00,149.8,,,,,,,,,,,,,,
2019,06,16,07,13,00,159.9,,,,,,,,,,,,,,
2019,06,16,07,14,00,159.0,,,,,,,,,,,,,,
2019,06,16,07,15,00,162.9,,,,,,,,,,,,,,
2019,06,16,07,16,00,162.8,,,,,,,,,,,,,,
2019,06,16,07,17,00,154.0,,,,,,,,,,,,,,
2019,06,16,07,18,00,163.0,,,,,,,,,,,,,,
2019,06,16,07,19,00,166.3,,,,,,,,,,,,,,
2019,06,16,07,20,00,171.2,,,,,,,,,,,,,,
2019,06,16,07,21,00,159.8,,,,,,,,,,,,,,
2019,06,16,07,22,00,144.8,,,,,,,,,,,,,,
2019,06,16,07,23,00,147.4,,,,,,,,,,,,,,
2019,06,16,07,24,00,172.3,,,,,,,,,,,,,,
2019,06,16,07,25,00,178.4,,,,,,,,,,,,,,
2019,06,16,07,26,00,177.1,,,,,,,,,,,,,,
2019,06,16,07,27,00,162.3,,,,,,,,,,,,,,
2019,06,16,07,28,00,152.1,,,,,,,,,,,,,,
2019,06,16,07,29,00,139.0,,,,,,,,,,,,,,
2019,06,16,07,30,00,160.1,,,,,,,,,,,,,,
