2017,05,30,00,00,00,235.1,,,,,,,,,,,,,,
2017,05,30,00,01,00,,,,,,,,,,,,,,,
2017,05,30,00,02,00,225.8,,,,,,,,,,,,,,
2017,05,30,00,03,00,210.4,,,,,,,,,,,,,,
2017,05,30,00,04,00,199.1,,,,,,,,,,,,,,
2017,05,30,00,05,00,176.8,,,,,,,,,,,,,,
2017,05,30,00,06,00,176.9,,,,,,,,,,,,,,
2017,05,30,00,07,00,176.6,,,,,,,,,,,,,,
2017,05,30,00,08,00,189.7,,,,,,,,,,,,,,
2017,05,30,00,09,00,195.6,,,,,,,,,,,,,,
2017,05,30,00,10,00,176.5,,,,,,,,,,,,,,
2017,05,30,00,11,00,172.2,,,,,,,,,,,,,,
2017,05,30,00,12,00,167.7,,,,,,,,,,,,,,
2017,05,30,00,13,00,172.8,,,,,,,,,,,,,,
2017,05,30,00,14,00,182.0,,,,,,,,,,,,,,
2017,05,30,00,15,00,184.7,,,,,,,,,,,,,,
2017,05,30,00,16,00,170.4,,,,,,,,,,,,,,
2017,05,30,00,17,00,170.9,,,,,,,,,,,,,,
2017,05,30,00,18,00,170.3,,,,,,,,,,,,,,
2017,05,30,00,19,00,171.2,,,,,,,,,,,,,,
2017,05,30,00,20,00,167.2,,,,,,,,,,,,,,
2017,05,30,00,21,00,169.3,,,,,,,,,,,,,,
2017,05,30,00,22,00,167.2,,,,,,,,,,,,,,
2017,05,30,00,23,00,166.3,,,,,,,,,,,,,,
2017,05,30,00,24,00,169.7,,,,,,,,,,,,,,
2017,05,30,00,25,00,184.7,,,,,,,,,,,,,,
2017,05,30,00,26,00,194.6,,,,,,,,,,,,,,
2017,05,30,00,27,00,190.4,,,,,,,,,,,,,,
2017,05,30,00,28,00,187.7,,,,,,,,,,,,,,
2017,05,30,00,29,00,189.9,,,,,,,,,,,,,,
2017,05,30,00,30,00,171.1,,,,,,,,,,,,,,
2017,05,30,00,31,00,165.2,,,,,,,,,,,,,,
2017,05,30,00,32,00,164.1,,,,,,,,,,,,,,
2017,05,30,00,33,00,164.4,,,,,,,,,,,,,,
2017,05,30,00,34,00,163.7,,,,,,,,,,,,,,
2017,05,30,00,35,00,160.8,,,,,,,,,,,,,,
2017,05,30,00,36,00,156.4,,,,,,,,,,,,,,
2017,05,30,00,37,00,152.8,,,,,,,,,,,,,,
2017,05,30,00,38,00,145.2,,,,,,,,,,,,,,
2017,05,30,00,39,00,141.3,,,,,,,,,,,,,,
2017,05,30,00,40,00,140.4,,,,,,,,,,,,,,
2017,05,30,00,41,00,145.2,,,,,,,,,,,,,,
2017,05,30,00,42,00,141.0,,,,,,,,,,,,,,
2017,05,30,00,43,00,114.9,,,,,,,,,,,,,,
2017,05,30,00,44,00,107.9,,,,,,,,,,,,,,
2017,05,30,00,45,00,81.2,,,,,,,,,,,,,,
2017,05,30,00,46,00,92.2,,,,,,,,,,,,,,
2017,05,30,00,47,00,116.6,,,,,,,,,,,,,,
2017,05,30,00,48,00,120.9,,,,,,,,,,,,,,
2017,05,30,00,49,00,124.0,,,,,,,,,,,,,,
2017,05,30,00,50,00,122.3,,,,,,,,,,,,,,
2017,05,30,00,51,00,119.8,,,,,,,,,,,,,,
2017,05,30,00,52,00,119.7,,,,,,,,,,,,,,
2017,05,30,00,53,00,118.0,,,,,,,,,,,,,,
2017,05,30,00,54,00,119.8,,,,,,,,,,,,,,
2017,05,30,00,55,00,123.4,,,,,,,,,,,,,,
2017,05,30,00,56,00,122.3,,,,,,,,,,,,,,
2017,05,30,00,57,00,122.5,,,,,,,,,,,,,,
2017,05,30,00,58,00,119.1,,,,,,,,,,,,,,
2017,05,30,00,59,00,118.9,,,,,,,,,,,,,,
2017,05,30,01,00,00,115.4,,,,,,,,,,,,,,
2017,05,30,01,01,00,118.1,,,,,,,,,,,,,,
2017,05,30,01,02,00,122.2,,,,,,,,,,,,,,
2017,05,30,01,03,00,116.2,,,,,,,,,,,,,,
2017,05,30,01,04,00,107.9,,,,,,,,,,,,,,
2017,05,30,01,05,00,102.4,,,,,,,,,,,,,,
2017,05,30,01,06,00,92.7,,,,,,,,,,,,,,
2017,05,30,01,07,00,85.8,,,,,,,,,,,,,,
2017,05,30,01,08,00,80.9,,,,,,,,,,,,,,
2017,05,30,01,09,00,80.6,,,,,,,,,,,,,,
2017,05,30,01,10,00,79.5,,,,,,,,,,,,,,
2017,05,30,01,11,00,78.5,,,,,,,,,,,,,,
2017,05,30,01,12,00,79.3,,,,,,,,,,,,,,
2017,05,30,01,13,00,82.1,,,,,,,,,,,,,,
2017,05,30,01,14,00,99.6,,,,,,,,,,,,,,
2017,05,30,01,15,00,108.4,,,,,,,,,,,,,,
2017,05,30,01,16,00,110.1,,,,,,,,,,,,,,
2017,05,30,01,17,00,106.7,,,,,,,,,,,,,,
2017,05,30,01,18,00,98.8,,,,,,,,,,,,,,
2017,05,30,01,19,00,110.4,,,,,,,,,,,,,,
2017,05,30,01,20,00,112.1,,,,,,,,,,,,,,
2017,05,30,01,21,00,115.7,,,,,,,,,,,,,,
2017,05,30,01,22,00,113.5,,,,,,,,,,,,,,
2017,05,30,01,23,00,111.5,,,,,,,,,,,,,,
2017,05,30,01,24,00,112.1,,,,,,,,,,,,,,
2017,05,30,01,25,00,112.9,,,,,,,,,,,,,,
2017,05,30,01,26,00,110.6,,,,,,,,,,,,,,
2017,05,30,01,27,00,102.9,,,,,,,,,,,,,,
2017,05,30,01,28,00,101.6,,,,,,,,,,,,,,
2017,05,30,01,29,00,100.3,,,,,,,,,,,,,,
2017,05,30,01,30,00,99.9,,,,,,,,,,,,,,
2017,05,30,01,31,00,93.6,,,,,,,,,,,,,,
2017,05,30,01,32,00,84.6,,,,,,,,,,,,,,
2017,05,30,01,33,00,80.0,,,,,,,,,,,,,,
2017,05,30,01,34,00,73.1,,,,,,,,,,,,,,
2017,05,30,01,35,00,63.2,,,,,,,,,,,,,,
2017,05,30,01,36,00,53.2,,,,,,,,,,,,,,
2017,05,30,01,37,00,40.9,,,,,,,,,,,,,,
2017,05,30,01,38,00,34.2,,,,,,,,,,,,,,
2017,05,30,01,39,00,4.9,,,,,,,,,,,,,,
2017,05,30,01,40,00,-6.5,,,,,,,,,,,,,,
2017,05,30,01,41,00,-16.3,,,,,,,,,,,,,,
2017,05,30,01,42,00,-23.5,,,,,,,,,,,,,,
2017,05,30,01,43,00,-22.9,,,,,,,,,,,,,,
2017,05,30,01,44,00,-16.9,,,,,,,,,,,,,,
2017,05,30,01,45,00,-7.3,,,,,,,,,,,,,,
2017,05,30,01,46,00,-4.9,,,,,,,,,,,,,,
2017,05,30,01,47,00,18.0,,,,,,,,,,,,,,
2017,05,30,01,48,00,33.9,,,,,,,,,,,,,,
2017,05,30,01,49,00,36.9,,,,,,,,,,,,,,
2017,05,30,01,50,00,37.7,,,,,,,,,,,,,,
2017,05,30,01,51,00,37.7,,,,,,,,,,,,,,
2017,05,30,01,52,00,37.5,,,,,,,,,,,,,,
2017,05,30,01,53,00,36.3,,,,,,,,,,,,,,
2017,05,30,01,54,00,34.9,,,,,,,,,,,,,,
2017,05,30,01,55,00,32.9,,,,,,,,,,,,,,
2017,05,30,01,56,00,23.0,,,,,,,,,,,,,,
2017,05,30,01,57,00,34.1,,,,,,,,,,,,,,
2017,05,30,01,58,00,40.1,,,,,,,,,,,,,,
2017,05,30,01,59,00,55.7,,,,,,,,,,,,,,
2017,05,30,02,00,00,64.3,,,,,,,,,,,,,,
2017,05,30,02,01,00,67.7,,,,,,,,,,,,,,
2017,05,30,02,02,00,68.7,,,,,,,,,,,,,,
2017,05,30,02,03,00,64.5,,,,,,,,,,,,,,
2017,05,30,02,04,00,60.4,,,,,,,,,,,,,,
2017,05,30,02,05,00,61.0,,,,,,,,,,,,,,
2017,05,30,02,06,00,59.5,,,,,,,,,,,,,,
2017,05,30,02,07,00,59.4,,,,,,,,,,,,,,
2017,05,30,02,08,00,60.3,,,,,,,,,,,,,,
2017,05,30,02,09,00,59.8,,,,,,,,,,,,,,
2017,05,30,02,10,00,58.4,,,,,,,,,,,,,,
2017,05,30,02,11,00,56.0,,,,,,,,,,,,,,
2017,05,30,02,12,00,40.9,,,,,,,,,,,,,,
2017,05,30,02,13,00,37.1,,,,,,,,,,,,,,
2017,05,30,02,14,00,33.9,,,,,,,,,,,,,,
2017,05,30,02,15,00,28.5,,,,,,,,,,,,,,
2017,05,30,02,16,00,28.0,,,,,,,,,,,,,,
2017,05,30,02,17,00,9.8,,,,,,,,,,,,,,
2017,05,30,02,18,00,47.0,,,,,,,,,,,,,,
2017,05,30,02,19,00,71.3,,,,,,,,,,,,,,
2017,05,30,02,20,00,82.0,,,,,,,,,,,,,,
2017,05,30,02,21,00,97.3,,,,,,,,,,,,,,
2017,05,30,02,22,00,100.5,,,,,,,,,,,,,,
2017,05,30,02,23,00,86.9,,,,,,,,,,,,,,
2017,05,30,02,24,00,79.0,,,,,,,,,,,,,,
2017,05,30,02,25,00,79.7,,,,,,,,,,,,,,
2017,05,30,02,26,00,94.4,,,,,,,,,,,,,,
2017,05,30,02,27,00,112.7,,,,,,,,,,,,,,
2017,05,30,02,28,00,125.6,,,,,,,,,,,,,,
2017,05,30,02,29,00,135.3,,,,,,,,,,,,,,
2017,05,30,02,30,00,136.2,,,,,,,,,,,,,,
2017,05,30,02,31,00,129.9,,,,,,,,,,,,,,
2017,05,30,02,32,00,120.8,,,,,,,,,,,,,,
2017,05,30,02,33,00,110.1,,,,,,,,,,,,,,
2017,05,30,02,34,00,109.2,,,,,,,,,,,,,,
2017,05,30,02,35,00,106.7,,,,,,,,,,,,,,
2017,05,30,02,36,00,109.3,,,,,,,,,,,,,,
2017,05,30,02,37,00,120.1,,,,,,,,,,,,,,
2017,05,30,02,38,00,122.5,,,,,,,,,,,,,,
2017,05,30,02,39,00,122.1,,,,,,,,,,,,,,
2017,05,30,02,40,00,120.5,,,,,,,,,,,,,,
2017,05,30,02,41,00,122.7,,,,,,,,,,,,,,
2017,05,30,02,42,00,114.3,,,,,,,,,,,,,,
2017,05,30,02,43,00,112.5,,,,,,,,,,,,,,
2017,05,30,02,44,00,122.1,,,,,,,,,,,,,,
2017,05,30,02,45,00,133.3,,,,,,,,,,,,,,
2017,05,30,02,46,00,178.4,,,,,,,,,,,,,,
2017,05,30,02,47,00,223.3,,,,,,,,,,,,,,
2017,05,30,02,48,00,248.9,,,,,,,,,,,,,,
2017,05,30,02,49,00,233.6,,,,,,,,,,,,,,
2017,05,30,02,50,00,209.9,,,,,,,,,,,,,,
2017,05,30,02,51,00,190.3,,,,,,,,,,,,,,
2017,05,30,02,52,00,171.3,,,,,,,,,,,,,,
2017,05,30,02,53,00,167.0,,,,,,,,,,,,,,
2017,05,30,02,54,00,143.8,,,,,,,,,,,,,,
2017,05,30,02,55,00,142.9,,,,,,,,,,,,,,
2017,05,30,02,56,00,165.0,,,,,,,,,,,,,,
2017,05,30,02,57,00,199.0,,,,,,,,,,,,,,
2017,05,30,02,58,00,218.8,,,,,,,,,,,,,,
2017,05,30,02,59,00,236.4,,,,,,,,,,,,,,
2017,05,30,03,00,00,242.6,,,,,,,,,,,,,,
2017,05,30,03,01,00,243.9,,,,,,,,,,,,,,
2017,05,30,03,02,00,256.7,,,,,,,,,,,,,,
2017,05,30,03,03,00,277.7,,,,,,,,,,,,,,
2017,05,30,03,04,00,297.7,,,,,,,,,,,,,,
2017,05,30,03,05,00,319.0,,,,,,,,,,,,,,
2017,05,30,03,06,00,296.9,,,,,,,,,,,,,,
2017,05,30,03,07,00,291.8,,,,,,,,,,,,,,
2017,05,30,03,08,00,287.1,,,,,,,,,,,,,,
2017,05,30,03,09,00,287.1,,,,,,,,,,,,,,
2017,05,30,03,10,00,291.1,,,,,,,,,,,,,,
2017,05,30,03,11,00,322.5,,,,,,,,,,,,,,
2017,05,30,03,12,00,298.5,,,,,,,,,,,,,,
2017,05,30,03,13,00,247.0,,,,,,,,,,,,,,
2017,05,30,03,14,00,234.3,,,,,,,,,,,,,,
2017,05,30,03,15,00,212.8,,,,,,,,,,,,,,
2017,05,30,03,16,00,195.9,,,,,,,,,,,,,,
2017,05,30,03,17,00,202.6,,,,,,,,,,,,,,
2017,05,30,03,18,00,207.1,,,,,,,,,,,,,,
2017,05,30,03,19,00,210.2,,,,,,,,,,,,,,
2017,05,30,03,20,00,224.1,,,,,,,,,,,,,,
2017,05,30,03,21,00,235.6,,,,,,,,,,,,,,
2017,05,30,03,22,00,252.2,,,,,,,,,,,,,,
2017,05,30,03,23,00,253.5,,,,,,,,,,,,,,
2017,05,30,03,24,00,246.1,,,,,,,,,,,,,,
2017,05,30,03,25,00,246.0,,,,,,,,,,,,,,
2017,05,30,03,26,00,241.6,,,,,,,,,,,,,,
2017,05,30,03,27,00,232.2,,,,,,,,,,,,,,
2017,05,30,03,28,00,214.8,,,,,,,,,,,,,,
2017,05,30,03,29,00,208.2,,,,,,,,,,,,,,
2017,05,30,03,30,00,228.2,,,,,,,,,,,,,,
2017,05,30,03,31,00,235.5,,,,,,,,,,,,,,
2017,05,30,03,32,00,249.7,,,,,,,,,,,,,,
2017,05,30,03,33,00,249.2,,,,,,,,,,,,,,
2017,05,30,03,34,00,233.0,,,,,,,,,,,,,,
2017,05,30,03,35,00,231.2,,,,,,,,,,,,,,
2017,05,30,03,36,00,232.0,,,,,,,,,,,,,,
2017,05,30,03,37,00,244.6,,,,,,,,,,,,,,
2017,05,30,03,38,00,246.3,,,,,,,,,,,,,,
2017,05,30,03,39,00,245.7,,,,,,,,,,,,,,
2017,05,30,03,40,00,237.9,,,,,,,,,,,,,,
2017,05,30,03,41,00,252.5,,,,,,,,,,,,,,
2017,05,30,03,42,00,254.7,,,,,,,,,,,,,,
2017,05,30,03,43,00,246.4,,,,,,,,,,,,,,
2017,05,30,03,44,00,226.6,,,,,,,,,,,,,,
2017,05,30,03,45,00,219.6,,,,,,,,,,,,,,
2017,05,30,03,46,00,211.6,,,,,,,,,,,,,,
2017,05,30,03,47,00,213.1,,,,,,,,,,,,,,
2017,05,30,03,48,00,222.3,,,,,,,,,,,,,,
2017,05,30,03,49,00,217.9,,,,,,,,,,,,,,
2017,05,30,03,50,00,205.9,,,,,,,,,,,,,,
2017,05,30,03,51,00,208.0,,,,,,,,,,,,,,
2017,05,30,03,52,00,211.0,,,,,,,,,,,,,,
2017,05,30,03,53,00,225.5,,,,,,,,,,,,,,
2017,05,30,03,54,00,236.0,,,,,,,,,,,,,,
2017,05,30,03,55,00,239.8,,,,,,,,,,,,,,
2017,05,30,03,56,00,235.3,,,,,,,,,,,,,,
2017,05,30,03,57,00,235.7,,,,,,,,,,,,,,
2017,05,30,03,58,00,256.3,,,,,,,,,,,,,,
2017,05,30,03,59,00,289.9,,,,,,,,,,,,,,
2017,05,30,04,00,00,296.8,,,,,,,,,,,,,,
2017,05,30,04,01,00,296.1,,,,,,,,,,,,,,
2017,05,30,04,02,00,295.1,,,,,,,,,,,,,,
2017,05,30,04,03,00,283.3,,,,,,,,,,,,,,
2017,05,30,04,04,00,265.5,,,,,,,,,,,,,,
2017,05,30,04,05,00,284.2,,,,,,,,,,,,,,
2017,05,30,04,06,00,290.0,,,,,,,,,,,,,,
2017,05,30,04,07,00,326.1,,,,,,,,,,,,,,
2017,05,30,04,08,00,315.2,,,,,,,,,,,,,,
2017,05,30,04,09,00,312.3,,,,,,,,,,,,,,
2017,05,30,04,10,00,297.2,,,,,,,,,,,,,,
2017,05,30,04,11,00,305.9,,,,,,,,,,,,,,
2017,05,30,04,12,00,323.7,,,,,,,,,,,,,,
2017,05,30,04,13,00,331.5,,,,,,,,,,,,,,
2017,05,30,04,14,00,348.9,,,,,,,,,,,,,,
2017,05,30,04,15,00,342.3,,,,,,,,,,,,,,
2017,05,30,04,16,00,332.0,,,,,,,,,,,,,,
2017,05,30,04,17,00,335.7,,,,,,,,,,,,,,
2017,05,30,04,18,00,336.9,,,,,,,,,,,,,,
2017,05,30,04,19,00,329.2,,,,,,,,,,,,,,
2017,05,30,04,20,00,334.6,,,,,,,,,,,,,,
2017,05,30,04,21,00,322.8,,,,,,,,,,,,,,
2017,05,30,04,22,00,293.7,,,,,,,,,,,,,,
2017,05,30,04,23,00,297.6,,,,,,,,,,,,,,
2017,05,30,04,24,00,292.9,,,,,,,,,,,,,,
2017,05,30,04,25,00,278.1,,,,,,,,,,,,,,
2017,05,30,04,26,00,261.3,,,,,,,,,,,,,,
2017,05,30,04,27,00,270.4,,,,,,,,,,,,,,
2017,05,30,04,28,00,288.2,,,,,,,,,,,,,,
2017,05,30,04,29,00,285.1,,,,,,,,,,,,,,
2017,05,30,04,30,00,276.4,,,,,,,,,,,,,,
2017,05,30,04,31,00,276.3,,,,,,,,,,,,,,
2017,05,30,04,32,00,291.1,,,,,,,,,,,,,,
2017,05,30,04,33,00,284.0,,,,,,,,,,,,,,
2017,05,30,04,34,00,259.7,,,,,,,,,,,,,,
2017,05,30,04,35,00,258.9,,,,,,,,,,,,,,
2017,05,30,04,36,00,240.5,,,,,,,,,,,,,,
2017,05,30,04,37,00,240.1,,,,,,,,,,,,,,
2017,05,30,04,38,00,242.9,,,,,,,,,,,,,,
2017,05,30,04,39,00,232.6,,,,,,,,,,,,,,
2017,05,30,04,40,00,243.7,,,,,,,,,,,,,,
2017,05,30,04,41,00,236.7,,,,,,,,,,,,,,
2017,05,30,04,42,00,246.5,,,,,,,,,,,,,,
2017,05,30,04,43,00,240.8,,,,,,,,,,,,,,
2017,05,30,04,44,00,258.6,,,,,,,,,,,,,,
2017,05,30,04,45,00,252.7,,,,,,,,,,,,,,
2017,05,30,04,46,00,254.0,,,,,,,,,,,,,,
2017,05,30,04,47,00,247.4,,,,,,,,,,,,,,
2017,05,30,04,48,00,231.9,,,,,,,,,,,,,,
2017,05,30,04,49,00,217.0,,,,,,,,,,,,,,
2017,05,30,04,50,00,211.0,,,,,,,,,,,,,,
2017,05,30,04,51,00,210.7,,,,,,,,,,,,,,
2017,05,30,04,52,00,205.1,,,,,,,,,,,,,,
2017,05,30,04,53,00,205.5,,,,,,,,,,,,,,
2017,05,30,04,54,00,204.5,,,,,,,,,,,,,,
2017,05,30,04,55,00,197.9,,,,,,,,,,,,,,
2017,05,30,04,56,00,196.1,,,,,,,,,,,,,,
2017,05,30,04,57,00,202.3,,,,,,,,,,,,,,
2017,05,30,04,58,00,207.5,,,,,,,,,,,,,,
2017,05,30,04,59,00,228.7,,,,,,,,,,,,,,
2017,05,30,05,00,00,249.8,,,,,,,,,,,,,,
2017,05,30,05,01,00,227.7,,,,,,,,,,,,,,
2017,05,30,05,02,00,214.7,,,,,,,,,,,,,,
2017,05,30,05,03,00,225.6,,,,,,,,,,,,,,
2017,05,30,05,04,00,232.9,,,,,,,,,,,,,,
2017,05,30,05,05,00,237.1,,,,,,,,,,,,,,
2017,05,30,05,06,00,223.8,,,,,,,,,,,,,,
2017,05,30,05,07,00,221.4,,,,,,,,,,,,,,
2017,05,30,05,08,00,218.2,,,,,,,,,,,,,,
2017,05,30,05,09,00,226.1,,,,,,,,,,,,,,
2017,05,30,05,10,00,242.1,,,,,,,,,,,,,,
2017,05,30,05,11,00,245.4,,,,,,,,,,,,,,
2017,05,30,05,12,00,250.2,,,,,,,,,,,,,,
2017,05,30,05,13,00,244.1,,,,,,,,,,,,,,
2017,05,30,05,14,00,213.1,,,,,,,,,,,,,,
2017,05,30,05,15,00,206.8,,,,,,,,,,,,,,
2017,05,30,05,16,00,207.5,,,,,,,,,,,,,,
2017,05,30,05,17,00,211.3,,,,,,,,,,,,,,
2017,05,30,05,18,00,216.2,,,,,,,,,,,,,,
2017,05,30,05,19,00,216.9,,,,,,,,,,,,,,
2017,05,30,05,20,00,227.7,,,,,,,,,,,,,,
2017,05,30,05,21,00,224.5,,,,,,,,,,,,,,
2017,05,30,05,22,00,231.3,,,,,,,,,,,,,,
2017,05,30,05,23,00,247.0,,,,,,,,,,,,,,
2017,05,30,05,24,00,238.2,,,,,,,,,,,,,,
2017,05,30,05,25,00,247.5,,,,,,,,,,,,,,
2017,05,30,05,26,00,264.2,,,,,,,,,,,,,,
2017,05,30,05,27,00,247.3,,,,,,,,,,,,,,
2017,05,30,05,28,00,231.7,,,,,,,,,,,,,,
2017,05,30,05,29,00,234.9,,,,,,,,,,,,,,
2017,05,30,05,30,00,241.4,,,,,,,,,,,,,,
2017,05,30,05,31,00,242.1,,,,,,,,,,,,,,
2017,05,30,05,32,00,229.8,,,,,,,,,,,,,,
2017,05,30,05,33,00,221.3,,,,,,,,,,,,,,
2017,05,30,05,34,00,215.9,,,,,,,,,,,,,,
2017,05,30,05,35,00,213.3,,,,,,,,,,,,,,
2017,05,30,05,36,00,204.5,,,,,,,,,,,,,,
2017,05,30,05,37,00,205.9,,,,,,,,,,,,,,
2017,05,30,05,38,00,208.6,,,,,,,,,,,,,,
2017,05,30,05,39,00,214.3,,,,,,,,,,,,,,
2017,05,30,05,40,00,241.4,,,,,,,,,,,,,,
2017,05,30,05,41,00,230.7,,,,,,,,,,,,,,
2017,05,30,05,42,00,235.4,,,,,,,,,,,,,,
2017,05,30,05,43,00,226.5,,,,,,,,,,,,,,
2017,05,30,05,44,00,225.5,,,,,,,,,,,,,,
2017,05,30,05,45,00,221.5,,,,,,,,,,,,,,
2017,05,30,05,46,00,217.0,,,,,,,,,,,,,,
2017,05,30,05,47,00,221.1,,,,,,,,,,,,,,
2017,05,30,05,48,00,237.0,,,,,,,,,,,,,,
2017,05,30,05,49,00,240.1,,,,,,,,,,,,,,
2017,05,30,05,50,00,231.4,,,,,,,,,,,,,,
2017,05,30,05,51,00,229.9,,,,,,,,,,,,,,
2017,05,30,05,52,00,218.4,,,,,,,,,,,,,,
2017,05,30,05,53,00,229.9,,,,,,,,,,,,,,
2017,05,30,05,54,00,232.1,,,,,,,,,,,,,,
2017,05,30,05,55,00,227.3,,,,,,,,,,,,,,
2017,05,30,05,56,00,239.5,,,,,,,,,,,,,,
2017,05,30,05,57,00,233.7,,,,,,,,,,,,,,
2017,05,30,05,58,00,235.3,,,,,,,,,,,,,,
2017,05,30,05,59,00,246.6,,,,,,,,,,,,,,
2017,05,30,06,00,00,246.6,,,,,,,,,,,,,,
2017,05,30,06,01,00,243.2,,,,,,,,,,,,,,
2017,05,30,06,02,00,230.6,,,,,,,,,,,,,,
2017,05,30,06,03,00,231.5,,,,,,,,,,,,,,
2017,05,30,06,04,00,222.6,,,,,,,,,,,,,,
2017,05,30,06,05,00,229.3,,,,,,,,,,,,,,
2017,05,30,06,06,00,240.4,,,,,,,,,,,,,,
2017,05,30,06,07,00,250.2,,,,,,,,,,,,,,
2017,05,30,06,08,00,250.3,,,,,,,,,,,,,,
2017,05,30,06,09,00,248.5,,,,,,,,,,,,,,
2017,05,30,06,10,00,253.1,,,,,,,,,,,,,,
2017,05,30,06,11,00,255.2,,,,,,,,,,,,,,
2017,05,30,06,12,00,277.3,,,,,,,,,,,,,,
2017,05,30,06,13,00,254.2,,,,,,,,,,,,,,
2017,05,30,06,14,00,247.8,,,,,,,,,,,,,,
2017,05,30,06,15,00,240.4,,,,,,,,,,,,,,
2017,05,30,06,16,00,241.3,,,,,,,,,,,,,,
2017,05,30,06,17,00,236.7,,,,,,,,,,,,,,
2017,05,30,06,18,00,239.7,,,,,,,,,,,,,,
2017,05,30,06,19,00,219.1,,,,,,,,,,,,,,
2017,05,30,06,20,00,225.4,,,,,,,,,,,,,,
2017,05,30,06,21,00,229.0,,,,,,,,,,,,,,
2017,05,30,06,22,00,242.6,,,,,,,,,,,,,,
2017,05,30,06,23,00,226.6,,,,,,,,,,,,,,
2017,05,30,06,24,00,228.6,,,,,,,,,,,,,,
2017,05,30,06,25,00,241.5,,,,,,,,,,,,,,
2017,05,30,06,26,00,231.7,,,,,,,,,,,,,,
2017,05,30,06,27,00,224.4,,,,,,,,,,,,,,
2017,05,30,06,28,00,215.2,,,,,,,,,,,,,,
2017,05,30,06,29,00,216.5,,,,,,,,,,,,,,
2017,05,30,06,30,00,225.3,,,,,,,,,,,,,,
2017,05,30,06,31,00,217.8,,,,,,,,,,,,,,
2017,05,30,06,32,00,225.6,,,,,,,,,,,,,,
2017,05,30,06,33,00,218.8,,,,,,,,,,,,,,
2017,05,30,06,34,00,226.4,,,,,,,,,,,,,,
2017,05,30,06,35,00,237.1,,,,,,,,,,,,,,
2017,05,30,06,36,00,242.0,,,,,,,,,,,,,,
2017,05,30,06,37,00,232.9,,,,,,,,,,,,,,
2017,05,30,06,38,00,219.2,,,,,,,,,,,,,,
2017,05,30,06,39,00,224.5,,,,,,,,,,,,,,
2017,05,30,06,40,00,210.8,,,,,,,,,,,,,,
2017,05,30,06,41,00,221.8,,,,,,,,,,,,,,
2017,05,30,06,42,00,241.0,,,,,,,,,,,,,,
2017,05,30,06,43,00,235.8,,,,,,,,,,,,,,
2017,05,30,06,44,00,230.7,,,,,,,,,,,,,,
2017,05,30,06,45,00,234.1,,,,,,,,,,,,,,
2017,05,30,06,46,00,216.6,,,,,,,,,,,,,,
2017,05,30,06,47,00,216.0,,,,,,,,,,,,,,
2017,05,30,06,48,00,224.2,,,,,,,,,,,,,,
2017,05,30,06,49,00,238.7,,,,,,,,,,,,,,
2017,05,30,06,50,00,211.7,,,,,,,,,,,,,,
2017,05,30,06,51,00,207.2,,,,,,,,,,,,,,
2017,05,30,06,52,00,206.8,,,,,,,,,,,,,,
2017,05,30,06,53,00,210.0,,,,,,,,,,,,,,
2017,05,30,06,54,00,206.7,,,,,,,,,,,,,,
2017,05,30,06,55,00,202.5,,,,,,,,,,,,,,
2017,05,30,06,56,00,213.9,,,,,,,,,,,,,,
2017,05,30,06,57,00,220.2,,,,,,,,,,,,,,
2017,05,30,06,58,00,212.5,,,,,,,,,,,,,,
2017,05,30,06,59,00,213.7,,,,,,,,,,,,,,
2017,05,30,07,00,00,211.7,,,,,,,,,,,,,,
2017,05,30,07,01,00,212.0,,,,,,,,,,,,,,
2017,05,30,07,02,00,209.1,,,,,,,,,,,,,,
2017,05,30,07,03,00,218.2,,,,,,,,,,,,,,
2017,05,30,07,04,00,206.1,,,,,,,,,,,,,,
2017,05,30,07,05,00,197.2,,,,,,,,,,,,,,
2017,05,30,07,06,00,177.3,,,,,,,,,,,,,,
2017,05,30,07,07,00,152.7,,,,,,,,,,,,,,
2017,05,30,07,08,00,139.2,,,,,,,,,,,,,,
2017,05,30,07,09,00,153.7,,,,,,,,,,,,,,
2017,05,30,07,10,00,143.1,,,,,,,,,,,,,,
2017,05,30,07,11,00,159.5,,,,,,,,,,,,,,
2017,05,30,07,12,00,190.9,,,,,,,,,,,,,,
2017,05,30,07,13,00,214.9,,,,,,,,,,,,,,
2017,05,30,07,14,00,213.0,,,,,,,,,,,,,,
2017,05,30,07,15,00,215.8,,,,,,,,,,,,,,
2017,05,30,07,16,00,230.6,,,,,,,,,,,,,,
2017,05,30,07,17,00,216.1,,,,,,,,,,,,,,
2017,05,30,07,18,00,206.3,,,,,,,,,,,,,,
2017,05,30,07,19,00,194.8,,,,,,,,,,,,,,
2017,05,30,07,20,00,185.9,,,,,,,,,,,,,,
2017,05,30,07,21,00,189.4,,,,,,,,,,,,,,
2017,05,30,07,22,00,184.1,,,,,,,,,,,,,,
2017,05,30,07,23,00,207.9,,,,,,,,,,,,,,
2017,05,30,07,24,00,234.3,,,,,,,,,,,,,,
2017,05,30,07,25,00,232.3,,,,,,,,,,,,,,
2017,05,30,07,26,00,234.2,,,,,,,,,,,,,,
2017,05,30,07,27,00,227.3,,,,,,,,,,,,,,
2017,05,30,07,28,00,212.7,,,,,,,,,,,,,,
2017,05,30,07,29,00,208.9,,,,,,,,,,,,,,
2017,05,30,07,30,00,208.9,,,,,,,,,,,,,,
