2020,04,21,00,00,00,456.2,,,,,,,,,,,,,,
2020,04,21,00,01,00,,,,,,,,,,,,,,,
2020,04,21,00,02,00,444.4,,,,,,,,,,,,,,
2020,04,21,00,03,00,428.4,,,,,,,,,,,,,,
2020,04,21,00,04,00,442.3,,,,,,,,,,,,,,
2020,04,21,00,05,00,414.5,,,,,,,,,,,,,,
2020,04,21,00,06,00,427.4,,,,,,,,,,,,,,
2020,04,21,00,07,00,446.3,,,,,,,,,,,,,,
2020,04,21,00,08,00,436.0,,,,,,,,,,,,,,
2020,04,21,00,09,00,431.9,,,,,,,,,,,,,,
2020,04,21,00,10,00,461.3,,,,,,,,,,,,,,
2020,04,21,00,11,00,486.2,,,,,,,,,,,,,,
2020,04,21,00,12,00,491.7,,,,,,,,,,,,,,
2020,04,21,00,13,00,432.1,,,,,,,,,,,,,,
2020,04,21,00,14,00,444.6,,,,,,,,,,,,,,
2020,04,21,00,15,00,428.6,,,,,,,,,,,,,,
2020,04,21,00,16,00,460.7,,,,,,,,,,,,,,
2020,04,21,00,17,00,456.0,,,,,,,,,,,,,,
2020,04,21,00,18,00,474.3,,,,,,,,,,,,,,
2020,04,21,00,19,00,440.1,,,,,,,,,,,,,,
2020,04,21,00,20,00,439.3,,,,,,,,,,,,,,
2020,04,21,00,21,00,470.4,,,,,,,,,,,,,,
2020,04,21,00,22,00,482.7,,,,,,,,,,,,,,
2020,04,21,00,23,00,453.8,,,,,,,,,,,,,,
2020,04,21,00,24,00,444.4,,,,,,,,,,,,,,
2020,04,21,00,25,00,458.1,,,,,,,,,,,,,,
2020,04,21,00,26,00,469.8,,,,,,,,,,,,,,
2020,04,21,00,27,00,473.9,,,,,,,,,,,,,,
2020,04,21,00,28,00,442.6,,,,,,,,,,,,,,
2020,04,21,00,29,00,429.0,,,,,,,,,,,,,,
2020,04,21,00,30,00,404.2,,,,,,,,,,,,,,
2020,04,21,00,31,00,419.1,,,,,,,,,,,,,,
2020,04,21,00,32,00,437.2,,,,,,,,,,,,,,
2020,04,21,00,33,00,436.5,,,,,,,,,,,,,,
2020,04,21,00,34,00,459.8,,,,,,,,,,,,,,
2020,04,21,00,35,00,453.7,,,,,,,,,,,,,,
2020,04,21,00,36,00,455.0,,,,,,,,,,,,,,
2020,04,21,00,37,00,437.6,,,,,,,,,,,,,,
2020,04,21,00,38,00,453.3,,,,,,,,,,,,,,
2020,04,21,00,39,00,456.0,,,,,,,,,,,,,,
2020,04,21,00,40,00,447.8,,,,,,,,,,,,,,
2020,04,21,00,41,00,451.3,,,,,,,,,,,,,,
2020,04,21,00,42,00,,,,,,,,,,,,,,,
2020,04,21,00,43,00,,,,,,,,,,,,,,,
2020,04,21,00,44,00,501.2,,,,,,,,,,,,,,
2020,04,21,00,45,00,452.2,,,,,,,,,,,,,,
2020,04,21,00,46,00,474.0,,,,,,,,,,,,,,
2020,04,21,00,47,00,482.2,,,,,,,,,,,,,,
2020,04,21,00,48,00,458.5,,,,,,,,,,,,,,
2020,04,21,00,49,00,456.5,,,,,,,,,,,,,,
2020,04,21,00,50,00,441.6,,,,,,,,,,,,,,
2020,04,21,00,51,00,454.2,,,,,,,,,,,,,,
2020,04,21,00,52,00,469.0,,,,,,,,,,,,,,
2020,04,21,00,53,00,477.0,,,,,,,,,,,,,,
2020,04,21,00,54,00,452.4,,,,,,,,,,,,,,
2020,04,21,00,55,00,431.6,,,,,,,,,,,,,,
2020,04,21,00,56,00,442.5,,,,,,,,,,,,,,
2020,04,21,00,57,00,439.4,,,,,,,,,,,,,,
2020,04,21,00,58,00,460.0,,,,,,,,,,,,,,
2020,04,21,00,59,00,446.3,,,,,,,,,,,,,,
2020,04,21,01,00,00,449.4,,,,,,,,,,,,,,
2020,04,21,01,01,00,460.8,,,,,,,,,,,,,,
2020,04,21,01,02,00,447.9,,,,,,,,,,,,,,
2020,04,21,01,03,00,439.9,,,,,,,,,,,,,,
2020,04,21,01,04,00,449.4,,,,,,,,,,,,,,
2020,04,21,01,05,00,423.2,,,,,,,,,,,,,,
2020,04,21,01,06,00,408.9,,,,,,,,,,,,,,
2020,04,21,01,07,00,411.6,,,,,,,,,,,,,,
2020,04,21,01,08,00,404.5,,,,,,,,,,,,,,
2020,04,21,01,09,00,408.5,,,,,,,,,,,,,,
2020,04,21,01,10,00,417.4,,,,,,,,,,,,,,
2020,04,21,01,11,00,412.3,,,,,,,,,,,,,,
2020,04,21,01,12,00,406.6,,,,,,,,,,,,,,
2020,04,21,01,13,00,414.2,,,,,,,,,,,,,,
2020,04,21,01,14,00,396.0,,,,,,,,,,,,,,
2020,04,21,01,15,00,401.0,,,,,,,,,,,,,,
2020,04,21,01,16,00,419.1,,,,,,,,,,,,,,
2020,04,21,01,17,00,403.2,,,,,,,,,,,,,,
2020,04,21,01,18,00,406.8,,,,,,,,,,,,,,
2020,04,21,01,19,00,382.9,,,,,,,,,,,,,,
2020,04,21,01,20,00,385.6,,,,,,,,,,,,,,
2020,04,21,01,21,00,412.9,,,,,,,,,,,,,,
2020,04,21,01,22,00,381.7,,,,,,,,,,,,,,
2020,04,21,01,23,00,370.1,,,,,,,,,,,,,,
2020,04,21,01,24,00,355.6,,,,,,,,,,,,,,
2020,04,21,01,25,00,356.0,,,,,,,,,,,,,,
2020,04,21,01,26,00,367.1,,,,,,,,,,,,,,
2020,04,21,01,27,00,408.2,,,,,,,,,,,,,,
2020,04,21,01,28,00,450.4,,,,,,,,,,,,,,
2020,04,21,01,29,00,430.8,,,,,,,,,,,,,,
2020,04,21,01,30,00,415.5,,,,,,,,,,,,,,
2020,04,21,01,31,00,419.4,,,,,,,,,,,,,,
2020,04,21,01,32,00,424.0,,,,,,,,,,,,,,
2020,04,21,01,33,00,390.1,,,,,,,,,,,,,,
2020,04,21,01,34,00,412.8,,,,,,,,,,,,,,
2020,04,21,01,35,00,433.2,,,,,,,,,,,,,,
2020,04,21,01,36,00,418.5,,,,,,,,,,,,,,
2020,04,21,01,37,00,394.1,,,,,,,,,,,,,,
2020,04,21,01,38,00,379.9,,,,,,,,,,,,,,
2020,04,21,01,39,00,390.2,,,,,,,,,,,,,,
2020,04,21,01,40,00,446.0,,,,,,,,,,,,,,
2020,04,21,01,41,00,434.1,,,,,,,,,,,,,,
2020,04,21,01,42,00,401.1,,,,,,,,,,,,,,
2020,04,21,01,43,00,393.0,,,,,,,,,,,,,,
2020,04,21,01,44,00,381.1,,,,,,,,,,,,,,
2020,04,21,01,45,00,363.7,,,,,,,,,,,,,,
2020,04,21,01,46,00,339.1,,,,,,,,,,,,,,
2020,04,21,01,47,00,348.8,,,,,,,,,,,,,,
2020,04,21,01,48,00,357.4,,,,,,,,,,,,,,
2020,04,21,01,49,00,333.2,,,,,,,,,,,,,,
2020,04,21,01,50,00,332.5,,,,,,,,,,,,,,
2020,04,21,01,51,00,352.1,,,,,,,,,,,,,,
2020,04,21,01,52,00,332.8,,,,,,,,,,,,,,
2020,04,21,01,53,00,339.0,,,,,,,,,,,,,,
2020,04,21,01,54,00,337.4,,,,,,,,,,,,,,
2020,04,21,01,55,00,343.4,,,,,,,,,,,,,,
2020,04,21,01,56,00,396.3,,,,,,,,,,,,,,
2020,04,21,01,57,00,357.8,,,,,,,,,,,,,,
2020,04,21,01,58,00,407.2,,,,,,,,,,,,,,
2020,04,21,01,59,00,413.0,,,,,,,,,,,,,,
2020,04,21,02,00,00,402.6,,,,,,,,,,,,,,
2020,04,21,02,01,00,419.5,,,,,,,,,,,,,,
2020,04,21,02,02,00,398.6,,,,,,,,,,,,,,
2020,04,21,02,03,00,385.1,,,,,,,,,,,,,,
2020,04,21,02,04,00,402.2,,,,,,,,,,,,,,
2020,04,21,02,05,00,390.6,,,,,,,,,,,,,,
2020,04,21,02,06,00,358.3,,,,,,,,,,,,,,
2020,04,21,02,07,00,325.2,,,,,,,,,,,,,,
2020,04,21,02,08,00,338.7,,,,,,,,,,,,,,
2020,04,21,02,09,00,339.7,,,,,,,,,,,,,,
2020,04,21,02,10,00,348.3,,,,,,,,,,,,,,
2020,04,21,02,11,00,394.9,,,,,,,,,,,,,,
2020,04,21,02,12,00,410.7,,,,,,,,,,,,,,
2020,04,21,02,13,00,399.0,,,,,,,,,,,,,,
2020,04,21,02,14,00,321.3,,,,,,,,,,,,,,
2020,04,21,02,15,00,351.0,,,,,,,,,,,,,,
2020,04,21,02,16,00,359.9,,,,,,,,,,,,,,
2020,04,21,02,17,00,361.2,,,,,,,,,,,,,,
2020,04,21,02,18,00,356.8,,,,,,,,,,,,,,
2020,04,21,02,19,00,358.3,,,,,,,,,,,,,,
2020,04,21,02,20,00,331.1,,,,,,,,,,,,,,
2020,04,21,02,21,00,314.1,,,,,,,,,,,,,,
2020,04,21,02,22,00,324.7,,,,,,,,,,,,,,
2020,04,21,02,23,00,341.3,,,,,,,,,,,,,,
2020,04,21,02,24,00,370.0,,,,,,,,,,,,,,
2020,04,21,02,25,00,365.0,,,,,,,,,,,,,,
2020,04,21,02,26,00,358.3,,,,,,,,,,,,,,
2020,04,21,02,27,00,346.4,,,,,,,,,,,,,,
2020,04,21,02,28,00,358.3,,,,,,,,,,,,,,
2020,04,21,02,29,00,329.1,,,,,,,,,,,,,,
2020,04,21,02,30,00,328.9,,,,,,,,,,,,,,
2020,04,21,02,31,00,354.6,,,,,,,,,,,,,,
2020,04,21,02,32,00,362.5,,,,,,,,,,,,,,
2020,04,21,02,33,00,360.1,,,,,,,,,,,,,,
2020,04,21,02,34,00,356.5,,,,,,,,,,,,,,
2020,04,21,02,35,00,353.0,,,,,,,,,,,,,,
2020,04,21,02,36,00,353.6,,,,,,,,,,,,,,
2020,04,21,02,37,00,343.5,,,,,,,,,,,,,,
2020,04,21,02,38,00,350.5,,,,,,,,,,,,,,
2020,04,21,02,39,00,354.2,,,,,,,,,,,,,,
2020,04,21,02,40,00,381.1,,,,,,,,,,,,,,
2020,04,21,02,41,00,360.5,,,,,,,,,,,,,,
2020,04,21,02,42,00,342.8,,,,,,,,,,,,,,
2020,04,21,02,43,00,348.9,,,,,,,,,,,,,,
2020,04,21,02,44,00,337.4,,,,,,,,,,,,,,
2020,04,21,02,45,00,332.0,,,,,,,,,,,,,,
2020,04,21,02,46,00,334.4,,,,,,,,,,,,,,
2020,04,21,02,47,00,351.4,,,,,,,,,,,,,,
2020,04,21,02,48,00,329.9,,,,,,,,,,,,,,
2020,04,21,02,49,00,331.9,,,,,,,,,,,,,,
2020,04,21,02,50,00,344.6,,,,,,,,,,,,,,
2020,04,21,02,51,00,358.3,,,,,,,,,,,,,,
2020,04,21,02,52,00,382.5,,,,,,,,,,,,,,
2020,04,21,02,53,00,373.4,,,,,,,,,,,,,,
2020,04,21,02,54,00,354.4,,,,,,,,,,,,,,
2020,04,21,02,55,00,355.3,,,,,,,,,,,,,,
2020,04,21,02,56,00,363.1,,,,,,,,,,,,,,
2020,04,21,02,57,00,376.7,,,,,,,,,,,,,,
2020,04,21,02,58,00,378.7,,,,,,,,,,,,,,
2020,04,21,02,59,00,367.3,,,,,,,,,,,,,,
2020,04,21,03,00,00,353.8,,,,,,,,,,,,,,
2020,04,21,03,01,00,353.2,,,,,,,,,,,,,,
2020,04,21,03,02,00,357.8,,,,,,,,,,,,,,
2020,04,21,03,03,00,350.0,,,,,,,,,,,,,,
2020,04,21,03,04,00,352.3,,,,,,,,,,,,,,
2020,04,21,03,05,00,381.1,,,,,,,,,,,,,,
2020,04,21,03,06,00,342.6,,,,,,,,,,,,,,
2020,04,21,03,07,00,340.5,,,,,,,,,,,,,,
2020,04,21,03,08,00,383.3,,,,,,,,,,,,,,
2020,04,21,03,09,00,423.2,,,,,,,,,,,,,,
2020,04,21,03,10,00,385.8,,,,,,,,,,,,,,
2020,04,21,03,11,00,359.0,,,,,,,,,,,,,,
2020,04,21,03,12,00,386.8,,,,,,,,,,,,,,
2020,04,21,03,13,00,397.1,,,,,,,,,,,,,,
2020,04,21,03,14,00,401.5,,,,,,,,,,,,,,
2020,04,21,03,15,00,378.1,,,,,,,,,,,,,,
2020,04,21,03,16,00,361.9,,,,,,,,,,,,,,
2020,04,21,03,17,00,345.3,,,,,,,,,,,,,,
2020,04,21,03,18,00,347.3,,,,,,,,,,,,,,
2020,04,21,03,19,00,349.3,,,,,,,,,,,,,,
2020,04,21,03,20,00,345.6,,,,,,,,,,,,,,
2020,04,21,03,21,00,343.5,,,,,,,,,,,,,,
2020,04,21,03,22,00,346.7,,,,,,,,,,,,,,
2020,04,21,03,23,00,329.4,,,,,,,,,,,,,,
2020,04,21,03,24,00,336.2,,,,,,,,,,,,,,
2020,04,21,03,25,00,342.2,,,,,,,,,,,,,,
2020,04,21,03,26,00,334.6,,,,,,,,,,,,,,
2020,04,21,03,27,00,340.9,,,,,,,,,,,,,,
2020,04,21,03,28,00,346.6,,,,,,,,,,,,,,
2020,04,21,03,29,00,321.1,,,,,,,,,,,,,,
2020,04,21,03,30,00,312.3,,,,,,,,,,,,,,
2020,04,21,03,31,00,315.9,,,,,,,,,,,,,,
2020,04,21,03,32,00,324.4,,,,,,,,,,,,,,
2020,04,21,03,33,00,334.7,,,,,,,,,,,,,,
2020,04,21,03,34,00,342.8,,,,,,,,,,,,,,
2020,04,21,03,35,00,331.2,,,,,,,,,,,,,,
2020,04,21,03,36,00,313.8,,,,,,,,,,,,,,
2020,04,21,03,37,00,298.1,,,,,,,,,,,,,,
2020,04,21,03,38,00,320.7,,,,,,,,,,,,,,
2020,04,21,03,39,00,310.8,,,,,,,,,,,,,,
2020,04,21,03,40,00,346.9,,,,,,,,,,,,,,
2020,04,21,03,41,00,351.4,,,,,,,,,,,,,,
2020,04,21,03,42,00,346.8,,,,,,,,,,,,,,
2020,04,21,03,43,00,364.1,,,,,,,,,,,,,,
2020,04,21,03,44,00,359.2,,,,,,,,,,,,,,
2020,04,21,03,45,00,337.5,,,,,,,,,,,,,,
2020,04,21,03,46,00,317.8,,,,,,,,,,,,,,
2020,04,21,03,47,00,291.6,,,,,,,,,,,,,,
2020,04,21,03,48,00,294.6,,,,,,,,,,,,,,
2020,04,21,03,49,00,299.8,,,,,,,,,,,,,,
2020,04,21,03,50,00,301.8,,,,,,,,,,,,,,
2020,04,21,03,51,00,301.4,,,,,,,,,,,,,,
2020,04,21,03,52,00,309.3,,,,,,,,,,,,,,
2020,04,21,03,53,00,347.0,,,,,,,,,,,,,,
2020,04,21,03,54,00,351.2,,,,,,,,,,,,,,
2020,04,21,03,55,00,353.6,,,,,,,,,,,,,,
2020,04,21,03,56,00,353.8,,,,,,,,,,,,,,
2020,04,21,03,57,00,326.8,,,,,,,,,,,,,,
2020,04,21,03,58,00,336.1,,,,,,,,,,,,,,
2020,04,21,03,59,00,334.4,,,,,,,,,,,,,,
2020,04,21,04,00,00,300.5,,,,,,,,,,,,,,
2020,04,21,04,01,00,306.1,,,,,,,,,,,,,,
2020,04,21,04,02,00,308.8,,,,,,,,,,,,,,
2020,04,21,04,03,00,340.0,,,,,,,,,,,,,,
2020,04,21,04,04,00,320.7,,,,,,,,,,,,,,
2020,04,21,04,05,00,300.7,,,,,,,,,,,,,,
2020,04,21,04,06,00,318.6,,,,,,,,,,,,,,
2020,04,21,04,07,00,321.0,,,,,,,,,,,,,,
2020,04,21,04,08,00,321.7,,,,,,,,,,,,,,
2020,04,21,04,09,00,312.1,,,,,,,,,,,,,,
2020,04,21,04,10,00,325.7,,,,,,,,,,,,,,
2020,04,21,04,11,00,329.9,,,,,,,,,,,,,,
2020,04,21,04,12,00,319.6,,,,,,,,,,,,,,
2020,04,21,04,13,00,317.1,,,,,,,,,,,,,,
2020,04,21,04,14,00,300.7,,,,,,,,,,,,,,
2020,04,21,04,15,00,299.2,,,,,,,,,,,,,,
2020,04,21,04,16,00,303.6,,,,,,,,,,,,,,
2020,04,21,04,17,00,303.0,,,,,,,,,,,,,,
2020,04,21,04,18,00,299.9,,,,,,,,,,,,,,
2020,04,21,04,19,00,313.3,,,,,,,,,,,,,,
2020,04,21,04,20,00,333.7,,,,,,,,,,,,,,
2020,04,21,04,21,00,302.6,,,,,,,,,,,,,,
2020,04,21,04,22,00,301.5,,,,,,,,,,,,,,
2020,04,21,04,23,00,302.4,,,,,,,,,,,,,,
2020,04,21,04,24,00,309.1,,,,,,,,,,,,,,
2020,04,21,04,25,00,319.4,,,,,,,,,,,,,,
2020,04,21,04,26,00,306.7,,,,,,,,,,,,,,
2020,04,21,04,27,00,326.4,,,,,,,,,,,,,,
2020,04,21,04,28,00,340.6,,,,,,,,,,,,,,
2020,04,21,04,29,00,322.7,,,,,,,,,,,,,,
2020,04,21,04,30,00,291.1,,,,,,,,,,,,,,
2020,04,21,04,31,00,292.7,,,,,,,,,,,,,,
2020,04,21,04,32,00,293.0,,,,,,,,,,,,,,
2020,04,21,04,33,00,299.8,,,,,,,,,,,,,,
2020,04,21,04,34,00,308.2,,,,,,,,,,,,,,
2020,04,21,04,35,00,329.9,,,,,,,,,,,,,,
2020,04,21,04,36,00,315.7,,,,,,,,,,,,,,
2020,04,21,04,37,00,306.2,,,,,,,,,,,,,,
2020,04,21,04,38,00,325.9,,,,,,,,,,,,,,
2020,04,21,04,39,00,346.0,,,,,,,,,,,,,,
2020,04,21,04,40,00,359.3,,,,,,,,,,,,,,
2020,04,21,04,41,00,350.5,,,,,,,,,,,,,,
2020,04,21,04,42,00,322.5,,,,,,,,,,,,,,
2020,04,21,04,43,00,325.4,,,,,,,,,,,,,,
2020,04,21,04,44,00,330.0,,,,,,,,,,,,,,
2020,04,21,04,45,00,322.9,,,,,,,,,,,,,,
2020,04,21,04,46,00,330.0,,,,,,,,,,,,,,
2020,04,21,04,47,00,334.8,,,,,,,,,,,,,,
2020,04,21,04,48,00,331.4,,,,,,,,,,,,,,
2020,04,21,04,49,00,308.1,,,,,,,,,,,,,,
2020,04,21,04,50,00,306.1,,,,,,,,,,,,,,
2020,04,21,04,51,00,312.0,,,,,,,,,,,,,,
2020,04,21,04,52,00,336.1,,,,,,,,,,,,,,
2020,04,21,04,53,00,349.0,,,,,,,,,,,,,,
2020,04,21,04,54,00,334.8,,,,,,,,,,,,,,
2020,04,21,04,55,00,346.0,,,,,,,,,,,,,,
2020,04,21,04,56,00,357.9,,,,,,,,,,,,,,
2020,04,21,04,57,00,,,,,,,,,,,,,,,
2020,04,21,04,58,00,,,,,,,,,,,,,,,
2020,04,21,04,59,00,332.3,,,,,,,,,,,,,,
2020,04,21,05,00,00,332.0,,,,,,,,,,,,,,
2020,04,21,05,01,00,341.4,,,,,,,,,,,,,,
2020,04,21,05,02,00,343.4,,,,,,,,,,,,,,
2020,04,21,05,03,00,314.9,,,,,,,,,,,,,,
2020,04,21,05,04,00,303.6,,,,,,,,,,,,,,
2020,04,21,05,05,00,310.5,,,,,,,,,,,,,,
2020,04,21,05,06,00,311.7,,,,,,,,,,,,,,
2020,04,21,05,07,00,331.6,,,,,,,,,,,,,,
2020,04,21,05,08,00,339.1,,,,,,,,,,,,,,
2020,04,21,05,09,00,,,,,,,,,,,,,,,
2020,04,21,05,10,00,,,,,,,,,,,,,,,
2020,04,21,05,11,00,301.7,,,,,,,,,,,,,,
2020,04,21,05,12,00,304.7,,,,,,,,,,,,,,
2020,04,21,05,13,00,308.1,,,,,,,,,,,,,,
2020,04,21,05,14,00,312.6,,,,,,,,,,,,,,
2020,04,21,05,15,00,301.1,,,,,,,,,,,,,,
2020,04,21,05,16,00,320.9,,,,,,,,,,,,,,
2020,04,21,05,17,00,302.7,,,,,,,,,,,,,,
2020,04,21,05,18,00,309.8,,,,,,,,,,,,,,
2020,04,21,05,19,00,309.6,,,,,,,,,,,,,,
2020,04,21,05,20,00,299.6,,,,,,,,,,,,,,
2020,04,21,05,21,00,305.6,,,,,,,,,,,,,,
2020,04,21,05,22,00,327.3,,,,,,,,,,,,,,
2020,04,21,05,23,00,297.3,,,,,,,,,,,,,,
2020,04,21,05,24,00,313.3,,,,,,,,,,,,,,
2020,04,21,05,25,00,286.8,,,,,,,,,,,,,,
2020,04,21,05,26,00,290.1,,,,,,,,,,,,,,
2020,04,21,05,27,00,300.9,,,,,,,,,,,,,,
2020,04,21,05,28,00,304.1,,,,,,,,,,,,,,
2020,04,21,05,29,00,297.7,,,,,,,,,,,,,,
2020,04,21,05,30,00,283.2,,,,,,,,,,,,,,
2020,04,21,05,31,00,303.1,,,,,,,,,,,,,,
2020,04,21,05,32,00,291.9,,,,,,,,,,,,,,
2020,04,21,05,33,00,289.3,,,,,,,,,,,,,,
2020,04,21,05,34,00,289.0,,,,,,,,,,,,,,
2020,04,21,05,35,00,294.6,,,,,,,,,,,,,,
2020,04,21,05,36,00,313.3,,,,,,,,,,,,,,
2020,04,21,05,37,00,293.0,,,,,,,,,,,,,,
2020,04,21,05,38,00,294.6,,,,,,,,,,,,,,
2020,04,21,05,39,00,274.1,,,,,,,,,,,,,,
2020,04,21,05,40,00,274.7,,,,,,,,,,,,,,
2020,04,21,05,41,00,313.6,,,,,,,,,,,,,,
2020,04,21,05,42,00,287.6,,,,,,,,,,,,,,
2020,04,21,05,43,00,287.8,,,,,,,,,,,,,,
2020,04,21,05,44,00,304.7,,,,,,,,,,,,,,
2020,04,21,05,45,00,325.6,,,,,,,,,,,,,,
2020,04,21,05,46,00,307.1,,,,,,,,,,,,,,
2020,04,21,05,47,00,312.5,,,,,,,,,,,,,,
2020,04,21,05,48,00,327.7,,,,,,,,,,,,,,
2020,04,21,05,49,00,297.8,,,,,,,,,,,,,,
2020,04,21,05,50,00,278.7,,,,,,,,,,,,,,
2020,04,21,05,51,00,292.6,,,,,,,,,,,,,,
2020,04,21,05,52,00,286.4,,,,,,,,,,,,,,
2020,04,21,05,53,00,310.4,,,,,,,,,,,,,,
2020,04,21,05,54,00,301.6,,,,,,,,,,,,,,
2020,04,21,05,55,00,263.1,,,,,,,,,,,,,,
2020,04,21,05,56,00,257.3,,,,,,,,,,,,,,
2020,04,21,05,57,00,266.1,,,,,,,,,,,,,,
2020,04,21,05,58,00,273.5,,,,,,,,,,,,,,
2020,04,21,05,59,00,268.7,,,,,,,,,,,,,,
2020,04,21,06,00,00,285.4,,,,,,,,,,,,,,
2020,04,21,06,01,00,312.4,,,,,,,,,,,,,,
2020,04,21,06,02,00,268.3,,,,,,,,,,,,,,
2020,04,21,06,03,00,276.3,,,,,,,,,,,,,,
2020,04,21,06,04,00,306.2,,,,,,,,,,,,,,
2020,04,21,06,05,00,270.8,,,,,,,,,,,,,,
2020,04,21,06,06,00,277.7,,,,,,,,,,,,,,
2020,04,21,06,07,00,285.3,,,,,,,,,,,,,,
2020,04,21,06,08,00,296.0,,,,,,,,,,,,,,
2020,04,21,06,09,00,284.0,,,,,,,,,,,,,,
2020,04,21,06,10,00,278.9,,,,,,,,,,,,,,
2020,04,21,06,11,00,279.6,,,,,,,,,,,,,,
2020,04,21,06,12,00,287.1,,,,,,,,,,,,,,
2020,04,21,06,13,00,260.8,,,,,,,,,,,,,,
2020,04,21,06,14,00,252.6,,,,,,,,,,,,,,
2020,04,21,06,15,00,256.8,,,,,,,,,,,,,,
2020,04,21,06,16,00,255.4,,,,,,,,,,,,,,
2020,04,21,06,17,00,292.0,,,,,,,,,,,,,,
2020,04,21,06,18,00,279.6,,,,,,,,,,,,,,
2020,04,21,06,19,00,260.0,,,,,,,,,,,,,,
2020,04,21,06,20,00,261.2,,,,,,,,,,,,,,
2020,04,21,06,21,00,263.2,,,,,,,,,,,,,,
2020,04,21,06,22,00,271.5,,,,,,,,,,,,,,
2020,04,21,06,23,00,301.5,,,,,,,,,,,,,,
2020,04,21,06,24,00,281.0,,,,,,,,,,,,,,
2020,04,21,06,25,00,264.2,,,,,,,,,,,,,,
2020,04,21,06,26,00,267.8,,,,,,,,,,,,,,
2020,04,21,06,27,00,269.7,,,,,,,,,,,,,,
2020,04,21,06,28,00,265.5,,,,,,,,,,,,,,
2020,04,21,06,29,00,261.0,,,,,,,,,,,,,,
2020,04,21,06,30,00,262.6,,,,,,,,,,,,,,
2020,04,21,06,31,00,272.5,,,,,,,,,,,,,,
2020,04,21,06,32,00,261.5,,,,,,,,,,,,,,
2020,04,21,06,33,00,303.0,,,,,,,,,,,,,,
2020,04,21,06,34,00,269.2,,,,,,,,,,,,,,
2020,04,21,06,35,00,260.4,,,,,,,,,,,,,,
2020,04,21,06,36,00,276.1,,,,,,,,,,,,,,
2020,04,21,06,37,00,291.8,,,,,,,,,,,,,,
2020,04,21,06,38,00,275.0,,,,,,,,,,,,,,
2020,04,21,06,39,00,277.8,,,,,,,,,,,,,,
2020,04,21,06,40,00,265.8,,,,,,,,,,,,,,
2020,04,21,06,41,00,265.8,,,,,,,,,,,,,,
2020,04,21,06,42,00,279.4,,,,,,,,,,,,,,
2020,04,21,06,43,00,256.2,,,,,,,,,,,,,,
2020,04,21,06,44,00,244.6,,,,,,,,,,,,,,
2020,04,21,06,45,00,265.4,,,,,,,,,,,,,,
2020,04,21,06,46,00,301.4,,,,,,,,,,,,,,
2020,04,21,06,47,00,338.2,,,,,,,,,,,,,,
2020,04,21,06,48,00,345.9,,,,,,,,,,,,,,
2020,04,21,06,49,00,364.0,,,,,,,,,,,,,,
2020,04,21,06,50,00,345.0,,,,,,,,,,,,,,
2020,04,21,06,51,00,296.0,,,,,,,,,,,,,,
2020,04,21,06,52,00,257.5,,,,,,,,,,,,,,
2020,04,21,06,53,00,293.7,,,,,,,,,,,,,,
2020,04,21,06,54,00,286.3,,,,,,,,,,,,,,
2020,04,21,06,55,00,237.2,,,,,,,,,,,,,,
2020,04,21,06,56,00,214.6,,,,,,,,,,,,,,
2020,04,21,06,57,00,235.3,,,,,,,,,,,,,,
2020,04,21,06,58,00,243.8,,,,,,,,,,,,,,
2020,04,21,06,59,00,269.1,,,,,,,,,,,,,,
2020,04,21,07,00,00,234.7,,,,,,,,,,,,,,
2020,04,21,07,01,00,262.5,,,,,,,,,,,,,,
2020,04,21,07,02,00,260.8,,,,,,,,,,,,,,
2020,04,21,07,03,00,255.3,,,,,,,,,,,,,,
2020,04,21,07,04,00,259.1,,,,,,,,,,,,,,
2020,04,21,07,05,00,259.6,,,,,,,,,,,,,,
2020,04,21,07,06,00,298.2,,,,,,,,,,,,,,
2020,04,21,07,07,00,278.0,,,,,,,,,,,,,,
2020,04,21,07,08,00,281.8,,,,,,,,,,,,,,
2020,04,21,07,09,00,264.7,,,,,,,,,,,,,,
2020,04,21,07,10,00,272.9,,,,,,,,,,,,,,
2020,04,21,07,11,00,295.8,,,,,,,,,,,,,,
2020,04,21,07,12,00,305.7,,,,,,,,,,,,,,
2020,04,21,07,13,00,289.0,,,,,,,,,,,,,,
2020,04,21,07,14,00,227.7,,,,,,,,,,,,,,
2020,04,21,07,15,00,241.4,,,,,,,,,,,,,,
2020,04,21,07,16,00,272.5,,,,,,,,,,,,,,
2020,04,21,07,17,00,324.2,,,,,,,,,,,,,,
2020,04,21,07,18,00,309.3,,,,,,,,,,,,,,
2020,04,21,07,19,00,306.8,,,,,,,,,,,,,,
2020,04,21,07,20,00,298.8,,,,,,,,,,,,,,
2020,04,21,07,21,00,302.2,,,,,,,,,,,,,,
2020,04,21,07,22,00,318.0,,,,,,,,,,,,,,
2020,04,21,07,23,00,302.8,,,,,,,,,,,,,,
2020,04,21,07,24,00,283.8,,,,,,,,,,,,,,
2020,04,21,07,25,00,278.6,,,,,,,,,,,,,,
2020,04,21,07,26,00,282.7,,,,,,,,,,,,,,
2020,04,21,07,27,00,302.7,,,,,,,,,,,,,,
2020,04,21,07,28,00,308.1,,,,,,,,,,,,,,
2020,04,21,07,29,00,314.8,,,,,,,,,,,,,,
2020,04,21,07,30,00,287.7,,,,,,,,,,,,,,
2020,04,21,07,31,00,277.9,,,,,,,,,,,,,,
