2020,10,26,00,00,00,175.3,,,,,,,,,,,,,,
2020,10,26,00,01,00,,,,,,,,,,,,,,,
2020,10,26,00,02,00,162.7,,,,,,,,,,,,,,
2020,10,26,00,03,00,152.5,,,,,,,,,,,,,,
2020,10,26,00,04,00,175.2,,,,,,,,,,,,,,
2020,10,26,00,05,00,180.3,,,,,,,,,,,,,,
2020,10,26,00,06,00,210.0,,,,,,,,,,,,,,
2020,10,26,00,07,00,202.8,,,,,,,,,,,,,,
2020,10,26,00,08,00,172.4,,,,,,,,,,,,,,
2020,10,26,00,09,00,189.4,,,,,,,,,,,,,,
2020,10,26,00,10,00,183.2,,,,,,,,,,,,,,
2020,10,26,00,11,00,211.6,,,,,,,,,,,,,,
2020,10,26,00,12,00,201.6,,,,,,,,,,,,,,
2020,10,26,00,13,00,184.5,,,,,,,,,,,,,,
2020,10,26,00,14,00,176.4,,,,,,,,,,,,,,
2020,10,26,00,15,00,201.9,,,,,,,,,,,,,,
2020,10,26,00,16,00,184.4,,,,,,,,,,,,,,
2020,10,26,00,17,00,180.0,,,,,,,,,,,,,,
2020,10,26,00,18,00,183.6,,,,,,,,,,,,,,
2020,10,26,00,19,00,194.4,,,,,,,,,,,,,,
2020,10,26,00,20,00,191.6,,,,,,,,,,,,,,
2020,10,26,00,21,00,198.6,,,,,,,,,,,,,,
2020,10,26,00,22,00,195.8,,,,,,,,,,,,,,
2020,10,26,00,23,00,183.2,,,,,,,,,,,,,,
2020,10,26,00,24,00,179.3,,,,,,,,,,,,,,
2020,10,26,00,25,00,191.4,,,,,,,,,,,,,,
2020,10,26,00,26,00,191.2,,,,,,,,,,,,,,
2020,10,26,00,27,00,188.3,,,,,,,,,,,,,,
2020,10,26,00,28,00,170.7,,,,,,,,,,,,,,
2020,10,26,00,29,00,174.3,,,,,,,,,,,,,,
2020,10,26,00,30,00,163.4,,,,,,,,,,,,,,
2020,10,26,00,31,00,191.4,,,,,,,,,,,,,,
2020,10,26,00,32,00,209.0,,,,,,,,,,,,,,
2020,10,26,00,33,00,200.7,,,,,,,,,,,,,,
2020,10,26,00,34,00,222.0,,,,,,,,,,,,,,
2020,10,26,00,35,00,196.1,,,,,,,,,,,,,,
2020,10,26,00,36,00,203.8,,,,,,,,,,,,,,
2020,10,26,00,37,00,206.9,,,,,,,,,,,,,,
2020,10,26,00,38,00,195.3,,,,,,,,,,,,,,
2020,10,26,00,39,00,235.0,,,,,,,,,,,,,,
2020,10,26,00,40,00,283.3,,,,,,,,,,,,,,
2020,10,26,00,41,00,269.5,,,,,,,,,,,,,,
2020,10,26,00,42,00,228.1,,,,,,,,,,,,,,
2020,10,26,00,43,00,189.6,,,,,,,,,,,,,,
2020,10,26,00,44,00,220.8,,,,,,,,,,,,,,
2020,10,26,00,45,00,225.3,,,,,,,,,,,,,,
2020,10,26,00,46,00,275.3,,,,,,,,,,,,,,
2020,10,26,00,47,00,245.4,,,,,,,,,,,,,,
2020,10,26,00,48,00,263.2,,,,,,,,,,,,,,
2020,10,26,00,49,00,306.6,,,,,,,,,,,,,,
2020,10,26,00,50,00,298.8,,,,,,,,,,,,,,
2020,10,26,00,51,00,367.1,,,,,,,,,,,,,,
2020,10,26,00,52,00,328.2,,,,,,,,,,,,,,
2020,10,26,00,53,00,302.3,,,,,,,,,,,,,,
2020,10,26,00,54,00,335.5,,,,,,,,,,,,,,
2020,10,26,00,55,00,486.6,,,,,,,,,,,,,,
2020,10,26,00,56,00,443.4,,,,,,,,,,,,,,
2020,10,26,00,57,00,456.3,,,,,,,,,,,,,,
2020,10,26,00,58,00,408.2,,,,,,,,,,,,,,
2020,10,26,00,59,00,380.6,,,,,,,,,,,,,,
2020,10,26,01,00,00,396.1,,,,,,,,,,,,,,
2020,10,26,01,01,00,400.6,,,,,,,,,,,,,,
2020,10,26,01,02,00,381.2,,,,,,,,,,,,,,
2020,10,26,01,03,00,396.4,,,,,,,,,,,,,,
2020,10,26,01,04,00,378.8,,,,,,,,,,,,,,
2020,10,26,01,05,00,359.5,,,,,,,,,,,,,,
2020,10,26,01,06,00,381.0,,,,,,,,,,,,,,
2020,10,26,01,07,00,408.3,,,,,,,,,,,,,,
2020,10,26,01,08,00,374.5,,,,,,,,,,,,,,
2020,10,26,01,09,00,333.6,,,,,,,,,,,,,,
2020,10,26,01,10,00,322.0,,,,,,,,,,,,,,
2020,10,26,01,11,00,334.7,,,,,,,,,,,,,,
2020,10,26,01,12,00,346.3,,,,,,,,,,,,,,
2020,10,26,01,13,00,349.4,,,,,,,,,,,,,,
2020,10,26,01,14,00,346.7,,,,,,,,,,,,,,
2020,10,26,01,15,00,302.9,,,,,,,,,,,,,,
2020,10,26,01,16,00,267.7,,,,,,,,,,,,,,
2020,10,26,01,17,00,208.5,,,,,,,,,,,,,,
2020,10,26,01,18,00,208.7,,,,,,,,,,,,,,
2020,10,26,01,19,00,228.0,,,,,,,,,,,,,,
2020,10,26,01,20,00,210.1,,,,,,,,,,,,,,
2020,10,26,01,21,00,226.5,,,,,,,,,,,,,,
2020,10,26,01,22,00,205.5,,,,,,,,,,,,,,
2020,10,26,01,23,00,180.9,,,,,,,,,,,,,,
2020,10,26,01,24,00,201.1,,,,,,,,,,,,,,
2020,10,26,01,25,00,173.3,,,,,,,,,,,,,,
2020,10,26,01,26,00,175.0,,,,,,,,,,,,,,
2020,10,26,01,27,00,156.5,,,,,,,,,,,,,,
2020,10,26,01,28,00,155.0,,,,,,,,,,,,,,
2020,10,26,01,29,00,161.3,,,,,,,,,,,,,,
2020,10,26,01,30,00,144.1,,,,,,,,,,,,,,
2020,10,26,01,31,00,160.6,,,,,,,,,,,,,,
2020,10,26,01,32,00,163.8,,,,,,,,,,,,,,
2020,10,26,01,33,00,154.9,,,,,,,,,,,,,,
2020,10,26,01,34,00,149.2,,,,,,,,,,,,,,
2020,10,26,01,35,00,167.2,,,,,,,,,,,,,,
2020,10,26,01,36,00,159.6,,,,,,,,,,,,,,
2020,10,26,01,37,00,135.5,,,,,,,,,,,,,,
2020,10,26,01,38,00,137.3,,,,,,,,,,,,,,
2020,10,26,01,39,00,147.4,,,,,,,,,,,,,,
2020,10,26,01,40,00,143.1,,,,,,,,,,,,,,
2020,10,26,01,41,00,126.8,,,,,,,,,,,,,,
2020,10,26,01,42,00,139.4,,,,,,,,,,,,,,
2020,10,26,01,43,00,131.2,,,,,,,,,,,,,,
2020,10,26,01,44,00,128.0,,,,,,,,,,,,,,
2020,10,26,01,45,00,162.5,,,,,,,,,,,,,,
2020,10,26,01,46,00,186.7,,,,,,,,,,,,,,
2020,10,26,01,47,00,165.4,,,,,,,,,,,,,,
2020,10,26,01,48,00,180.4,,,,,,,,,,,,,,
2020,10,26,01,49,00,179.1,,,,,,,,,,,,,,
2020,10,26,01,50,00,148.2,,,,,,,,,,,,,,
2020,10,26,01,51,00,157.7,,,,,,,,,,,,,,
2020,10,26,01,52,00,196.6,,,,,,,,,,,,,,
2020,10,26,01,53,00,176.3,,,,,,,,,,,,,,
2020,10,26,01,54,00,160.4,,,,,,,,,,,,,,
2020,10,26,01,55,00,157.3,,,,,,,,,,,,,,
2020,10,26,01,56,00,166.6,,,,,,,,,,,,,,
2020,10,26,01,57,00,157.7,,,,,,,,,,,,,,
2020,10,26,01,58,00,169.6,,,,,,,,,,,,,,
2020,10,26,01,59,00,163.3,,,,,,,,,,,,,,
2020,10,26,02,00,00,155.7,,,,,,,,,,,,,,
2020,10,26,02,01,00,156.2,,,,,,,,,,,,,,
2020,10,26,02,02,00,166.9,,,,,,,,,,,,,,
2020,10,26,02,03,00,166.9,,,,,,,,,,,,,,
2020,10,26,02,04,00,153.2,,,,,,,,,,,,,,
2020,10,26,02,05,00,165.1,,,,,,,,,,,,,,
2020,10,26,02,06,00,157.1,,,,,,,,,,,,,,
2020,10,26,02,07,00,151.9,,,,,,,,,,,,,,
2020,10,26,02,08,00,153.0,,,,,,,,,,,,,,
2020,10,26,02,09,00,178.4,,,,,,,,,,,,,,
2020,10,26,02,10,00,169.1,,,,,,,,,,,,,,
2020,10,26,02,11,00,130.0,,,,,,,,,,,,,,
2020,10,26,02,12,00,117.1,,,,,,,,,,,,,,
2020,10,26,02,13,00,117.7,,,,,,,,,,,,,,
2020,10,26,02,14,00,134.0,,,,,,,,,,,,,,
2020,10,26,02,15,00,141.9,,,,,,,,,,,,,,
2020,10,26,02,16,00,147.4,,,,,,,,,,,,,,
2020,10,26,02,17,00,148.3,,,,,,,,,,,,,,
2020,10,26,02,18,00,134.7,,,,,,,,,,,,,,
2020,10,26,02,19,00,131.2,,,,,,,,,,,,,,
2020,10,26,02,20,00,131.1,,,,,,,,,,,,,,
2020,10,26,02,21,00,128.2,,,,,,,,,,,,,,
2020,10,26,02,22,00,132.9,,,,,,,,,,,,,,
2020,10,26,02,23,00,129.0,,,,,,,,,,,,,,
2020,10,26,02,24,00,126.7,,,,,,,,,,,,,,
2020,10,26,02,25,00,138.0,,,,,,,,,,,,,,
2020,10,26,02,26,00,134.4,,,,,,,,,,,,,,
2020,10,26,02,27,00,146.3,,,,,,,,,,,,,,
2020,10,26,02,28,00,157.6,,,,,,,,,,,,,,
2020,10,26,02,29,00,151.9,,,,,,,,,,,,,,
2020,10,26,02,30,00,174.1,,,,,,,,,,,,,,
2020,10,26,02,31,00,175.2,,,,,,,,,,,,,,
2020,10,26,02,32,00,175.6,,,,,,,,,,,,,,
2020,10,26,02,33,00,164.1,,,,,,,,,,,,,,
2020,10,26,02,34,00,183.4,,,,,,,,,,,,,,
2020,10,26,02,35,00,167.0,,,,,,,,,,,,,,
2020,10,26,02,36,00,122.0,,,,,,,,,,,,,,
2020,10,26,02,37,00,113.3,,,,,,,,,,,,,,
2020,10,26,02,38,00,141.2,,,,,,,,,,,,,,
2020,10,26,02,39,00,161.1,,,,,,,,,,,,,,
2020,10,26,02,40,00,185.1,,,,,,,,,,,,,,
2020,10,26,02,41,00,,,,,,,,,,,,,,,
2020,10,26,02,42,00,,,,,,,,,,,,,,,
2020,10,26,02,43,00,204.3,,,,,,,,,,,,,,
2020,10,26,02,44,00,200.6,,,,,,,,,,,,,,
2020,10,26,02,45,00,,,,,,,,,,,,,,,
2020,10,26,02,46,00,,,,,,,,,,,,,,,
2020,10,26,02,47,00,138.9,,,,,,,,,,,,,,
2020,10,26,02,48,00,146.9,,,,,,,,,,,,,,
2020,10,26,02,49,00,150.3,,,,,,,,,,,,,,
2020,10,26,02,50,00,150.4,,,,,,,,,,,,,,
2020,10,26,02,51,00,152.0,,,,,,,,,,,,,,
2020,10,26,02,52,00,162.4,,,,,,,,,,,,,,
2020,10,26,02,53,00,185.2,,,,,,,,,,,,,,
2020,10,26,02,54,00,181.9,,,,,,,,,,,,,,
2020,10,26,02,55,00,189.8,,,,,,,,,,,,,,
2020,10,26,02,56,00,196.5,,,,,,,,,,,,,,
2020,10,26,02,57,00,177.7,,,,,,,,,,,,,,
2020,10,26,02,58,00,180.5,,,,,,,,,,,,,,
2020,10,26,02,59,00,186.7,,,,,,,,,,,,,,
2020,10,26,03,00,00,205.6,,,,,,,,,,,,,,
2020,10,26,03,01,00,186.0,,,,,,,,,,,,,,
2020,10,26,03,02,00,192.5,,,,,,,,,,,,,,
2020,10,26,03,03,00,203.7,,,,,,,,,,,,,,
2020,10,26,03,04,00,187.0,,,,,,,,,,,,,,
2020,10,26,03,05,00,178.6,,,,,,,,,,,,,,
2020,10,26,03,06,00,179.3,,,,,,,,,,,,,,
2020,10,26,03,07,00,172.8,,,,,,,,,,,,,,
2020,10,26,03,08,00,166.4,,,,,,,,,,,,,,
2020,10,26,03,09,00,172.0,,,,,,,,,,,,,,
2020,10,26,03,10,00,176.5,,,,,,,,,,,,,,
2020,10,26,03,11,00,138.0,,,,,,,,,,,,,,
2020,10,26,03,12,00,120.8,,,,,,,,,,,,,,
2020,10,26,03,13,00,119.2,,,,,,,,,,,,,,
2020,10,26,03,14,00,124.5,,,,,,,,,,,,,,
2020,10,26,03,15,00,113.7,,,,,,,,,,,,,,
2020,10,26,03,16,00,118.6,,,,,,,,,,,,,,
2020,10,26,03,17,00,120.7,,,,,,,,,,,,,,
2020,10,26,03,18,00,116.1,,,,,,,,,,,,,,
2020,10,26,03,19,00,114.5,,,,,,,,,,,,,,
2020,10,26,03,20,00,119.9,,,,,,,,,,,,,,
2020,10,26,03,21,00,117.6,,,,,,,,,,,,,,
2020,10,26,03,22,00,120.8,,,,,,,,,,,,,,
2020,10,26,03,23,00,115.6,,,,,,,,,,,,,,
2020,10,26,03,24,00,120.6,,,,,,,,,,,,,,
2020,10,26,03,25,00,121.4,,,,,,,,,,,,,,
2020,10,26,03,26,00,123.4,,,,,,,,,,,,,,
2020,10,26,03,27,00,121.2,,,,,,,,,,,,,,
2020,10,26,03,28,00,121.1,,,,,,,,,,,,,,
2020,10,26,03,29,00,121.2,,,,,,,,,,,,,,
2020,10,26,03,30,00,117.6,,,,,,,,,,,,,,
2020,10,26,03,31,00,109.8,,,,,,,,,,,,,,
2020,10,26,03,32,00,116.3,,,,,,,,,,,,,,
2020,10,26,03,33,00,110.8,,,,,,,,,,,,,,
2020,10,26,03,34,00,115.0,,,,,,,,,,,,,,
2020,10,26,03,35,00,113.2,,,,,,,,,,,,,,
2020,10,26,03,36,00,116.2,,,,,,,,,,,,,,
2020,10,26,03,37,00,127.2,,,,,,,,,,,,,,
2020,10,26,03,38,00,122.3,,,,,,,,,,,,,,
2020,10,26,03,39,00,113.3,,,,,,,,,,,,,,
2020,10,26,03,40,00,110.4,,,,,,,,,,,,,,
2020,10,26,03,41,00,101.5,,,,,,,,,,,,,,
2020,10,26,03,42,00,101.0,,,,,,,,,,,,,,
2020,10,26,03,43,00,104.9,,,,,,,,,,,,,,
2020,10,26,03,44,00,109.6,,,,,,,,,,,,,,
2020,10,26,03,45,00,101.7,,,,,,,,,,,,,,
2020,10,26,03,46,00,105.1,,,,,,,,,,,,,,
2020,10,26,03,47,00,111.3,,,,,,,,,,,,,,
2020,10,26,03,48,00,121.6,,,,,,,,,,,,,,
2020,10,26,03,49,00,110.5,,,,,,,,,,,,,,
2020,10,26,03,50,00,103.1,,,,,,,,,,,,,,
2020,10,26,03,51,00,112.4,,,,,,,,,,,,,,
2020,10,26,03,52,00,119.6,,,,,,,,,,,,,,
2020,10,26,03,53,00,115.8,,,,,,,,,,,,,,
2020,10,26,03,54,00,106.7,,,,,,,,,,,,,,
2020,10,26,03,55,00,102.7,,,,,,,,,,,,,,
2020,10,26,03,56,00,99.7,,,,,,,,,,,,,,
2020,10,26,03,57,00,101.0,,,,,,,,,,,,,,
2020,10,26,03,58,00,109.2,,,,,,,,,,,,,,
2020,10,26,03,59,00,117.4,,,,,,,,,,,,,,
2020,10,26,04,00,00,121.2,,,,,,,,,,,,,,
2020,10,26,04,01,00,108.5,,,,,,,,,,,,,,
2020,10,26,04,02,00,99.4,,,,,,,,,,,,,,
2020,10,26,04,03,00,98.7,,,,,,,,,,,,,,
2020,10,26,04,04,00,99.0,,,,,,,,,,,,,,
2020,10,26,04,05,00,99.3,,,,,,,,,,,,,,
2020,10,26,04,06,00,97.3,,,,,,,,,,,,,,
2020,10,26,04,07,00,97.0,,,,,,,,,,,,,,
2020,10,26,04,08,00,96.9,,,,,,,,,,,,,,
2020,10,26,04,09,00,96.4,,,,,,,,,,,,,,
2020,10,26,04,10,00,95.5,,,,,,,,,,,,,,
2020,10,26,04,11,00,95.0,,,,,,,,,,,,,,
2020,10,26,04,12,00,115.0,,,,,,,,,,,,,,
2020,10,26,04,13,00,112.3,,,,,,,,,,,,,,
2020,10,26,04,14,00,107.0,,,,,,,,,,,,,,
2020,10,26,04,15,00,95.5,,,,,,,,,,,,,,
2020,10,26,04,16,00,93.6,,,,,,,,,,,,,,
2020,10,26,04,17,00,93.2,,,,,,,,,,,,,,
2020,10,26,04,18,00,92.9,,,,,,,,,,,,,,
2020,10,26,04,19,00,93.4,,,,,,,,,,,,,,
2020,10,26,04,20,00,98.0,,,,,,,,,,,,,,
2020,10,26,04,21,00,117.5,,,,,,,,,,,,,,
2020,10,26,04,22,00,128.2,,,,,,,,,,,,,,
2020,10,26,04,23,00,118.3,,,,,,,,,,,,,,
2020,10,26,04,24,00,111.7,,,,,,,,,,,,,,
2020,10,26,04,25,00,111.3,,,,,,,,,,,,,,
2020,10,26,04,26,00,99.7,,,,,,,,,,,,,,
2020,10,26,04,27,00,105.8,,,,,,,,,,,,,,
2020,10,26,04,28,00,112.4,,,,,,,,,,,,,,
2020,10,26,04,29,00,100.7,,,,,,,,,,,,,,
2020,10,26,04,30,00,99.4,,,,,,,,,,,,,,
2020,10,26,04,31,00,103.7,,,,,,,,,,,,,,
2020,10,26,04,32,00,101.1,,,,,,,,,,,,,,
2020,10,26,04,33,00,98.4,,,,,,,,,,,,,,
2020,10,26,04,34,00,98.9,,,,,,,,,,,,,,
2020,10,26,04,35,00,110.5,,,,,,,,,,,,,,
2020,10,26,04,36,00,99.8,,,,,,,,,,,,,,
2020,10,26,04,37,00,95.0,,,,,,,,,,,,,,
2020,10,26,04,38,00,93.2,,,,,,,,,,,,,,
2020,10,26,04,39,00,94.7,,,,,,,,,,,,,,
2020,10,26,04,40,00,95.1,,,,,,,,,,,,,,
2020,10,26,04,41,00,96.4,,,,,,,,,,,,,,
2020,10,26,04,42,00,99.1,,,,,,,,,,,,,,
2020,10,26,04,43,00,100.3,,,,,,,,,,,,,,
2020,10,26,04,44,00,100.7,,,,,,,,,,,,,,
2020,10,26,04,45,00,97.7,,,,,,,,,,,,,,
2020,10,26,04,46,00,95.5,,,,,,,,,,,,,,
2020,10,26,04,47,00,95.7,,,,,,,,,,,,,,
2020,10,26,04,48,00,95.1,,,,,,,,,,,,,,
2020,10,26,04,49,00,96.6,,,,,,,,,,,,,,
2020,10,26,04,50,00,104.9,,,,,,,,,,,,,,
2020,10,26,04,51,00,117.9,,,,,,,,,,,,,,
2020,10,26,04,52,00,109.2,,,,,,,,,,,,,,
2020,10,26,04,53,00,102.1,,,,,,,,,,,,,,
2020,10,26,04,54,00,100.0,,,,,,,,,,,,,,
2020,10,26,04,55,00,105.9,,,,,,,,,,,,,,
2020,10,26,04,56,00,110.3,,,,,,,,,,,,,,
2020,10,26,04,57,00,101.6,,,,,,,,,,,,,,
2020,10,26,04,58,00,102.1,,,,,,,,,,,,,,
2020,10,26,04,59,00,104.5,,,,,,,,,,,,,,
2020,10,26,05,00,00,101.1,,,,,,,,,,,,,,
2020,10,26,05,01,00,100.3,,,,,,,,,,,,,,
2020,10,26,05,02,00,100.2,,,,,,,,,,,,,,
2020,10,26,05,03,00,102.5,,,,,,,,,,,,,,
2020,10,26,05,04,00,112.7,,,,,,,,,,,,,,
2020,10,26,05,05,00,121.4,,,,,,,,,,,,,,
2020,10,26,05,06,00,113.9,,,,,,,,,,,,,,
2020,10,26,05,07,00,110.4,,,,,,,,,,,,,,
2020,10,26,05,08,00,104.7,,,,,,,,,,,,,,
2020,10,26,05,09,00,102.1,,,,,,,,,,,,,,
2020,10,26,05,10,00,102.4,,,,,,,,,,,,,,
2020,10,26,05,11,00,109.6,,,,,,,,,,,,,,
2020,10,26,05,12,00,106.2,,,,,,,,,,,,,,
2020,10,26,05,13,00,112.1,,,,,,,,,,,,,,
2020,10,26,05,14,00,131.0,,,,,,,,,,,,,,
2020,10,26,05,15,00,163.1,,,,,,,,,,,,,,
2020,10,26,05,16,00,128.8,,,,,,,,,,,,,,
2020,10,26,05,17,00,122.0,,,,,,,,,,,,,,
2020,10,26,05,18,00,119.4,,,,,,,,,,,,,,
2020,10,26,05,19,00,117.6,,,,,,,,,,,,,,
2020,10,26,05,20,00,117.4,,,,,,,,,,,,,,
2020,10,26,05,21,00,122.2,,,,,,,,,,,,,,
2020,10,26,05,22,00,133.7,,,,,,,,,,,,,,
2020,10,26,05,23,00,165.4,,,,,,,,,,,,,,
2020,10,26,05,24,00,149.1,,,,,,,,,,,,,,
2020,10,26,05,25,00,130.0,,,,,,,,,,,,,,
2020,10,26,05,26,00,129.5,,,,,,,,,,,,,,
2020,10,26,05,27,00,126.9,,,,,,,,,,,,,,
2020,10,26,05,28,00,134.7,,,,,,,,,,,,,,
2020,10,26,05,29,00,128.4,,,,,,,,,,,,,,
2020,10,26,05,30,00,136.1,,,,,,,,,,,,,,
2020,10,26,05,31,00,152.4,,,,,,,,,,,,,,
2020,10,26,05,32,00,139.6,,,,,,,,,,,,,,
2020,10,26,05,33,00,170.8,,,,,,,,,,,,,,
2020,10,26,05,34,00,152.9,,,,,,,,,,,,,,
2020,10,26,05,35,00,148.7,,,,,,,,,,,,,,
2020,10,26,05,36,00,132.9,,,,,,,,,,,,,,
2020,10,26,05,37,00,134.4,,,,,,,,,,,,,,
2020,10,26,05,38,00,144.0,,,,,,,,,,,,,,
2020,10,26,05,39,00,147.2,,,,,,,,,,,,,,
2020,10,26,05,40,00,143.0,,,,,,,,,,,,,,
2020,10,26,05,41,00,132.5,,,,,,,,,,,,,,
2020,10,26,05,42,00,135.1,,,,,,,,,,,,,,
2020,10,26,05,43,00,138.4,,,,,,,,,,,,,,
2020,10,26,05,44,00,134.0,,,,,,,,,,,,,,
2020,10,26,05,45,00,129.9,,,,,,,,,,,,,,
2020,10,26,05,46,00,129.1,,,,,,,,,,,,,,
2020,10,26,05,47,00,136.0,,,,,,,,,,,,,,
2020,10,26,05,48,00,174.9,,,,,,,,,,,,,,
2020,10,26,05,49,00,158.7,,,,,,,,,,,,,,
2020,10,26,05,50,00,140.5,,,,,,,,,,,,,,
2020,10,26,05,51,00,132.6,,,,,,,,,,,,,,
2020,10,26,05,52,00,135.4,,,,,,,,,,,,,,
2020,10,26,05,53,00,163.9,,,,,,,,,,,,,,
2020,10,26,05,54,00,183.4,,,,,,,,,,,,,,
2020,10,26,05,55,00,155.4,,,,,,,,,,,,,,
2020,10,26,05,56,00,143.6,,,,,,,,,,,,,,
2020,10,26,05,57,00,153.1,,,,,,,,,,,,,,
2020,10,26,05,58,00,186.9,,,,,,,,,,,,,,
2020,10,26,05,59,00,180.2,,,,,,,,,,,,,,
2020,10,26,06,00,00,194.7,,,,,,,,,,,,,,
2020,10,26,06,01,00,210.8,,,,,,,,,,,,,,
2020,10,26,06,02,00,221.9,,,,,,,,,,,,,,
2020,10,26,06,03,00,224.5,,,,,,,,,,,,,,
2020,10,26,06,04,00,224.9,,,,,,,,,,,,,,
2020,10,26,06,05,00,230.1,,,,,,,,,,,,,,
2020,10,26,06,06,00,225.3,,,,,,,,,,,,,,
2020,10,26,06,07,00,202.7,,,,,,,,,,,,,,
2020,10,26,06,08,00,222.5,,,,,,,,,,,,,,
2020,10,26,06,09,00,266.8,,,,,,,,,,,,,,
2020,10,26,06,10,00,297.5,,,,,,,,,,,,,,
2020,10,26,06,11,00,317.7,,,,,,,,,,,,,,
2020,10,26,06,12,00,277.3,,,,,,,,,,,,,,
2020,10,26,06,13,00,264.9,,,,,,,,,,,,,,
2020,10,26,06,14,00,292.5,,,,,,,,,,,,,,
2020,10,26,06,15,00,298.5,,,,,,,,,,,,,,
2020,10,26,06,16,00,261.1,,,,,,,,,,,,,,
2020,10,26,06,17,00,262.3,,,,,,,,,,,,,,
2020,10,26,06,18,00,295.6,,,,,,,,,,,,,,
2020,10,26,06,19,00,281.3,,,,,,,,,,,,,,
2020,10,26,06,20,00,316.5,,,,,,,,,,,,,,
2020,10,26,06,21,00,345.9,,,,,,,,,,,,,,
2020,10,26,06,22,00,311.1,,,,,,,,,,,,,,
2020,10,26,06,23,00,252.2,,,,,,,,,,,,,,
2020,10,26,06,24,00,279.8,,,,,,,,,,,,,,
2020,10,26,06,25,00,258.3,,,,,,,,,,,,,,
2020,10,26,06,26,00,240.4,,,,,,,,,,,,,,
2020,10,26,06,27,00,284.2,,,,,,,,,,,,,,
2020,10,26,06,28,00,336.3,,,,,,,,,,,,,,
2020,10,26,06,29,00,339.7,,,,,,,,,,,,,,
2020,10,26,06,30,00,373.9,,,,,,,,,,,,,,
2020,10,26,06,31,00,400.2,,,,,,,,,,,,,,
2020,10,26,06,32,00,350.1,,,,,,,,,,,,,,
2020,10,26,06,33,00,270.7,,,,,,,,,,,,,,
2020,10,26,06,34,00,264.7,,,,,,,,,,,,,,
2020,10,26,06,35,00,288.2,,,,,,,,,,,,,,
2020,10,26,06,36,00,275.5,,,,,,,,,,,,,,
2020,10,26,06,37,00,265.8,,,,,,,,,,,,,,
2020,10,26,06,38,00,302.0,,,,,,,,,,,,,,
2020,10,26,06,39,00,341.1,,,,,,,,,,,,,,
2020,10,26,06,40,00,326.6,,,,,,,,,,,,,,
2020,10,26,06,41,00,325.7,,,,,,,,,,,,,,
2020,10,26,06,42,00,321.3,,,,,,,,,,,,,,
2020,10,26,06,43,00,275.8,,,,,,,,,,,,,,
2020,10,26,06,44,00,298.4,,,,,,,,,,,,,,
2020,10,26,06,45,00,319.2,,,,,,,,,,,,,,
2020,10,26,06,46,00,347.3,,,,,,,,,,,,,,
2020,10,26,06,47,00,330.5,,,,,,,,,,,,,,
2020,10,26,06,48,00,351.6,,,,,,,,,,,,,,
2020,10,26,06,49,00,365.1,,,,,,,,,,,,,,
2020,10,26,06,50,00,317.2,,,,,,,,,,,,,,
2020,10,26,06,51,00,307.6,,,,,,,,,,,,,,
2020,10,26,06,52,00,371.5,,,,,,,,,,,,,,
2020,10,26,06,53,00,394.5,,,,,,,,,,,,,,
2020,10,26,06,54,00,437.7,,,,,,,,,,,,,,
2020,10,26,06,55,00,435.2,,,,,,,,,,,,,,
2020,10,26,06,56,00,428.8,,,,,,,,,,,,,,
2020,10,26,06,57,00,372.2,,,,,,,,,,,,,,
2020,10,26,06,58,00,357.0,,,,,,,,,,,,,,
2020,10,26,06,59,00,369.7,,,,,,,,,,,,,,
2020,10,26,07,00,00,367.1,,,,,,,,,,,,,,
2020,10,26,07,01,00,291.7,,,,,,,,,,,,,,
2020,10,26,07,02,00,280.3,,,,,,,,,,,,,,
2020,10,26,07,03,00,300.2,,,,,,,,,,,,,,
2020,10,26,07,04,00,267.2,,,,,,,,,,,,,,
2020,10,26,07,05,00,247.5,,,,,,,,,,,,,,
2020,10,26,07,06,00,234.9,,,,,,,,,,,,,,
2020,10,26,07,07,00,245.6,,,,,,,,,,,,,,
2020,10,26,07,08,00,,,,,,,,,,,,,,,
2020,10,26,07,09,00,,,,,,,,,,,,,,,
2020,10,26,07,10,00,,,,,,,,,,,,,,,
2020,10,26,07,11,00,,,,,,,,,,,,,,,
2020,10,26,07,12,00,,,,,,,,,,,,,,,
2020,10,26,07,13,00,,,,,,,,,,,,,,,
2020,10,26,07,14,00,,,,,,,,,,,,,,,
2020,10,26,07,15,00,,,,,,,,,,,,,,,
2020,10,26,07,16,00,,,,,,,,,,,,,,,
2020,10,26,07,17,00,,,,,,,,,,,,,,,
2020,10,26,07,18,00,,,,,,,,,,,,,,,
2020,10,26,07,19,00,,,,,,,,,,,,,,,
2020,10,26,07,20,00,,,,,,,,,,,,,,,
2020,10,26,07,21,00,,,,,,,,,,,,,,,
2020,10,26,07,22,00,,,,,,,,,,,,,,,
2020,10,26,07,23,00,,,,,,,,,,,,,,,
2020,10,26,07,24,00,,,,,,,,,,,,,,,
2020,10,26,07,25,00,,,,,,,,,,,,,,,
2020,10,26,07,26,00,,,,,,,,,,,,,,,
2020,10,26,07,27,00,,,,,,,,,,,,,,,
2020,10,26,07,28,00,,,,,,,,,,,,,,,
2020,10,26,07,29,00,,,,,,,,,,,,,,,
2020,10,26,07,30,00,,,,,,,,,,,,,,,
2020,10,26,07,31,00,,,,,,,,,,,,,,,
2020,10,26,07,32,00,,,,,,,,,,,,,,,
2020,10,26,07,33,00,,,,,,,,,,,,,,,
