2018,01,07,00,00,00,,,,,,,,,,,,,,,
2018,01,07,00,01,00,,,,,,,,,,,,,,,
2018,01,07,00,02,00,121.6,,,,,,,,,,,,,,
2018,01,07,00,03,00,125.7,,,,,,,,,,,,,,
2018,01,07,00,04,00,150.2,,,,,,,,,,,,,,
2018,01,07,00,05,00,146.4,,,,,,,,,,,,,,
2018,01,07,00,06,00,128.3,,,,,,,,,,,,,,
2018,01,07,00,07,00,117.5,,,,,,,,,,,,,,
2018,01,07,00,08,00,119.8,,,,,,,,,,,,,,
2018,01,07,00,09,00,107.2,,,,,,,,,,,,,,
2018,01,07,00,10,00,80.8,,,,,,,,,,,,,,
2018,01,07,00,11,00,71.9,,,,,,,,,,,,,,
2018,01,07,00,12,00,78.5,,,,,,,,,,,,,,
2018,01,07,00,13,00,90.0,,,,,,,,,,,,,,
2018,01,07,00,14,00,106.0,,,,,,,,,,,,,,
2018,01,07,00,15,00,125.5,,,,,,,,,,,,,,
2018,01,07,00,16,00,151.2,,,,,,,,,,,,,,
2018,01,07,00,17,00,167.0,,,,,,,,,,,,,,
2018,01,07,00,18,00,131.6,,,,,,,,,,,,,,
2018,01,07,00,19,00,118.3,,,,,,,,,,,,,,
2018,01,07,00,20,00,113.8,,,,,,,,,,,,,,
2018,01,07,00,21,00,118.9,,,,,,,,,,,,,,
2018,01,07,00,22,00,138.7,,,,,,,,,,,,,,
2018,01,07,00,23,00,142.4,,,,,,,,,,,,,,
2018,01,07,00,24,00,170.3,,,,,,,,,,,,,,
2018,01,07,00,25,00,124.7,,,,,,,,,,,,,,
2018,01,07,00,26,00,88.1,,,,,,,,,,,,,,
2018,01,07,00,27,00,68.0,,,,,,,,,,,,,,
2018,01,07,00,28,00,37.0,,,,,,,,,,,,,,
2018,01,07,00,29,00,1.0,,,,,,,,,,,,,,
2018,01,07,00,30,00,-7.9,,,,,,,,,,,,,,
2018,01,07,00,31,00,-5.6,,,,,,,,,,,,,,
2018,01,07,00,32,00,15.7,,,,,,,,,,,,,,
2018,01,07,00,33,00,37.6,,,,,,,,,,,,,,
2018,01,07,00,34,00,63.6,,,,,,,,,,,,,,
2018,01,07,00,35,00,78.0,,,,,,,,,,,,,,
2018,01,07,00,36,00,51.8,,,,,,,,,,,,,,
2018,01,07,00,37,00,39.4,,,,,,,,,,,,,,
2018,01,07,00,38,00,16.2,,,,,,,,,,,,,,
2018,01,07,00,39,00,-3.6,,,,,,,,,,,,,,
2018,01,07,00,40,00,28.9,,,,,,,,,,,,,,
2018,01,07,00,41,00,57.3,,,,,,,,,,,,,,
2018,01,07,00,42,00,77.3,,,,,,,,,,,,,,
2018,01,07,00,43,00,74.7,,,,,,,,,,,,,,
2018,01,07,00,44,00,23.1,,,,,,,,,,,,,,
2018,01,07,00,45,00,25.3,,,,,,,,,,,,,,
2018,01,07,00,46,00,35.9,,,,,,,,,,,,,,
2018,01,07,00,47,00,45.6,,,,,,,,,,,,,,
2018,01,07,00,48,00,62.6,,,,,,,,,,,,,,
2018,01,07,00,49,00,63.9,,,,,,,,,,,,,,
2018,01,07,00,50,00,68.9,,,,,,,,,,,,,,
2018,01,07,00,51,00,92.2,,,,,,,,,,,,,,
2018,01,07,00,52,00,89.3,,,,,,,,,,,,,,
2018,01,07,00,53,00,81.5,,,,,,,,,,,,,,
2018,01,07,00,54,00,82.1,,,,,,,,,,,,,,
2018,01,07,00,55,00,80.8,,,,,,,,,,,,,,
2018,01,07,00,56,00,79.8,,,,,,,,,,,,,,
2018,01,07,00,57,00,69.4,,,,,,,,,,,,,,
2018,01,07,00,58,00,63.7,,,,,,,,,,,,,,
2018,01,07,00,59,00,81.2,,,,,,,,,,,,,,
2018,01,07,01,00,00,129.4,,,,,,,,,,,,,,
2018,01,07,01,01,00,114.5,,,,,,,,,,,,,,
2018,01,07,01,02,00,79.7,,,,,,,,,,,,,,
2018,01,07,01,03,00,71.5,,,,,,,,,,,,,,
2018,01,07,01,04,00,96.8,,,,,,,,,,,,,,
2018,01,07,01,05,00,110.3,,,,,,,,,,,,,,
2018,01,07,01,06,00,102.8,,,,,,,,,,,,,,
2018,01,07,01,07,00,79.7,,,,,,,,,,,,,,
2018,01,07,01,08,00,72.7,,,,,,,,,,,,,,
2018,01,07,01,09,00,73.5,,,,,,,,,,,,,,
2018,01,07,01,10,00,86.5,,,,,,,,,,,,,,
2018,01,07,01,11,00,94.2,,,,,,,,,,,,,,
2018,01,07,01,12,00,76.1,,,,,,,,,,,,,,
2018,01,07,01,13,00,66.0,,,,,,,,,,,,,,
2018,01,07,01,14,00,42.3,,,,,,,,,,,,,,
2018,01,07,01,15,00,37.4,,,,,,,,,,,,,,
2018,01,07,01,16,00,53.8,,,,,,,,,,,,,,
2018,01,07,01,17,00,61.4,,,,,,,,,,,,,,
2018,01,07,01,18,00,65.7,,,,,,,,,,,,,,
2018,01,07,01,19,00,64.3,,,,,,,,,,,,,,
2018,01,07,01,20,00,81.4,,,,,,,,,,,,,,
2018,01,07,01,21,00,93.1,,,,,,,,,,,,,,
2018,01,07,01,22,00,103.0,,,,,,,,,,,,,,
2018,01,07,01,23,00,104.1,,,,,,,,,,,,,,
2018,01,07,01,24,00,115.6,,,,,,,,,,,,,,
2018,01,07,01,25,00,119.3,,,,,,,,,,,,,,
2018,01,07,01,26,00,117.8,,,,,,,,,,,,,,
2018,01,07,01,27,00,122.9,,,,,,,,,,,,,,
2018,01,07,01,28,00,66.1,,,,,,,,,,,,,,
2018,01,07,01,29,00,34.3,,,,,,,,,,,,,,
2018,01,07,01,30,00,34.1,,,,,,,,,,,,,,
2018,01,07,01,31,00,46.3,,,,,,,,,,,,,,
2018,01,07,01,32,00,66.1,,,,,,,,,,,,,,
2018,01,07,01,33,00,52.7,,,,,,,,,,,,,,
2018,01,07,01,34,00,52.7,,,,,,,,,,,,,,
2018,01,07,01,35,00,64.7,,,,,,,,,,,,,,
2018,01,07,01,36,00,77.8,,,,,,,,,,,,,,
2018,01,07,01,37,00,104.9,,,,,,,,,,,,,,
2018,01,07,01,38,00,120.1,,,,,,,,,,,,,,
2018,01,07,01,39,00,81.1,,,,,,,,,,,,,,
2018,01,07,01,40,00,82.8,,,,,,,,,,,,,,
2018,01,07,01,41,00,114.9,,,,,,,,,,,,,,
2018,01,07,01,42,00,95.7,,,,,,,,,,,,,,
2018,01,07,01,43,00,97.8,,,,,,,,,,,,,,
2018,01,07,01,44,00,101.5,,,,,,,,,,,,,,
2018,01,07,01,45,00,116.3,,,,,,,,,,,,,,
2018,01,07,01,46,00,126.4,,,,,,,,,,,,,,
2018,01,07,01,47,00,76.1,,,,,,,,,,,,,,
2018,01,07,01,48,00,70.7,,,,,,,,,,,,,,
2018,01,07,01,49,00,80.2,,,,,,,,,,,,,,
2018,01,07,01,50,00,99.1,,,,,,,,,,,,,,
2018,01,07,01,51,00,115.8,,,,,,,,,,,,,,
2018,01,07,01,52,00,126.7,,,,,,,,,,,,,,
2018,01,07,01,53,00,125.1,,,,,,,,,,,,,,
2018,01,07,01,54,00,170.8,,,,,,,,,,,,,,
2018,01,07,01,55,00,194.9,,,,,,,,,,,,,,
2018,01,07,01,56,00,143.1,,,,,,,,,,,,,,
2018,01,07,01,57,00,146.9,,,,,,,,,,,,,,
2018,01,07,01,58,00,116.4,,,,,,,,,,,,,,
2018,01,07,01,59,00,105.3,,,,,,,,,,,,,,
2018,01,07,02,00,00,108.8,,,,,,,,,,,,,,
2018,01,07,02,01,00,89.2,,,,,,,,,,,,,,
2018,01,07,02,02,00,83.7,,,,,,,,,,,,,,
2018,01,07,02,03,00,79.8,,,,,,,,,,,,,,
2018,01,07,02,04,00,79.3,,,,,,,,,,,,,,
2018,01,07,02,05,00,95.5,,,,,,,,,,,,,,
2018,01,07,02,06,00,92.6,,,,,,,,,,,,,,
2018,01,07,02,07,00,89.5,,,,,,,,,,,,,,
2018,01,07,02,08,00,85.0,,,,,,,,,,,,,,
2018,01,07,02,09,00,108.7,,,,,,,,,,,,,,
2018,01,07,02,10,00,136.4,,,,,,,,,,,,,,
2018,01,07,02,11,00,164.4,,,,,,,,,,,,,,
2018,01,07,02,12,00,162.4,,,,,,,,,,,,,,
2018,01,07,02,13,00,150.8,,,,,,,,,,,,,,
2018,01,07,02,14,00,134.9,,,,,,,,,,,,,,
2018,01,07,02,15,00,135.6,,,,,,,,,,,,,,
2018,01,07,02,16,00,119.5,,,,,,,,,,,,,,
2018,01,07,02,17,00,113.0,,,,,,,,,,,,,,
2018,01,07,02,18,00,107.1,,,,,,,,,,,,,,
2018,01,07,02,19,00,101.0,,,,,,,,,,,,,,
2018,01,07,02,20,00,103.4,,,,,,,,,,,,,,
2018,01,07,02,21,00,93.9,,,,,,,,,,,,,,
2018,01,07,02,22,00,100.6,,,,,,,,,,,,,,
2018,01,07,02,23,00,94.5,,,,,,,,,,,,,,
2018,01,07,02,24,00,87.2,,,,,,,,,,,,,,
2018,01,07,02,25,00,103.7,,,,,,,,,,,,,,
2018,01,07,02,26,00,118.2,,,,,,,,,,,,,,
2018,01,07,02,27,00,121.9,,,,,,,,,,,,,,
2018,01,07,02,28,00,119.9,,,,,,,,,,,,,,
2018,01,07,02,29,00,116.7,,,,,,,,,,,,,,
2018,01,07,02,30,00,106.7,,,,,,,,,,,,,,
2018,01,07,02,31,00,101.1,,,,,,,,,,,,,,
2018,01,07,02,32,00,108.4,,,,,,,,,,,,,,
2018,01,07,02,33,00,90.3,,,,,,,,,,,,,,
2018,01,07,02,34,00,95.2,,,,,,,,,,,,,,
2018,01,07,02,35,00,129.9,,,,,,,,,,,,,,
2018,01,07,02,36,00,156.3,,,,,,,,,,,,,,
2018,01,07,02,37,00,172.2,,,,,,,,,,,,,,
2018,01,07,02,38,00,177.6,,,,,,,,,,,,,,
2018,01,07,02,39,00,136.1,,,,,,,,,,,,,,
2018,01,07,02,40,00,119.4,,,,,,,,,,,,,,
2018,01,07,02,41,00,105.4,,,,,,,,,,,,,,
2018,01,07,02,42,00,112.4,,,,,,,,,,,,,,
2018,01,07,02,43,00,125.2,,,,,,,,,,,,,,
2018,01,07,02,44,00,126.4,,,,,,,,,,,,,,
2018,01,07,02,45,00,120.1,,,,,,,,,,,,,,
2018,01,07,02,46,00,132.6,,,,,,,,,,,,,,
2018,01,07,02,47,00,160.4,,,,,,,,,,,,,,
2018,01,07,02,48,00,153.2,,,,,,,,,,,,,,
2018,01,07,02,49,00,109.7,,,,,,,,,,,,,,
2018,01,07,02,50,00,98.3,,,,,,,,,,,,,,
2018,01,07,02,51,00,80.7,,,,,,,,,,,,,,
2018,01,07,02,52,00,82.6,,,,,,,,,,,,,,
2018,01,07,02,53,00,97.3,,,,,,,,,,,,,,
2018,01,07,02,54,00,110.1,,,,,,,,,,,,,,
2018,01,07,02,55,00,84.5,,,,,,,,,,,,,,
2018,01,07,02,56,00,72.9,,,,,,,,,,,,,,
2018,01,07,02,57,00,78.3,,,,,,,,,,,,,,
2018,01,07,02,58,00,74.3,,,,,,,,,,,,,,
2018,01,07,02,59,00,68.5,,,,,,,,,,,,,,
2018,01,07,03,00,00,67.0,,,,,,,,,,,,,,
2018,01,07,03,01,00,63.6,,,,,,,,,,,,,,
2018,01,07,03,02,00,71.9,,,,,,,,,,,,,,
2018,01,07,03,03,00,72.4,,,,,,,,,,,,,,
2018,01,07,03,04,00,68.2,,,,,,,,,,,,,,
2018,01,07,03,05,00,70.8,,,,,,,,,,,,,,
2018,01,07,03,06,00,74.7,,,,,,,,,,,,,,
2018,01,07,03,07,00,76.4,,,,,,,,,,,,,,
2018,01,07,03,08,00,68.7,,,,,,,,,,,,,,
2018,01,07,03,09,00,55.6,,,,,,,,,,,,,,
2018,01,07,03,10,00,58.5,,,,,,,,,,,,,,
2018,01,07,03,11,00,63.5,,,,,,,,,,,,,,
2018,01,07,03,12,00,69.5,,,,,,,,,,,,,,
2018,01,07,03,13,00,77.4,,,,,,,,,,,,,,
2018,01,07,03,14,00,71.9,,,,,,,,,,,,,,
2018,01,07,03,15,00,87.9,,,,,,,,,,,,,,
2018,01,07,03,16,00,71.0,,,,,,,,,,,,,,
2018,01,07,03,17,00,61.2,,,,,,,,,,,,,,
2018,01,07,03,18,00,39.3,,,,,,,,,,,,,,
2018,01,07,03,19,00,37.8,,,,,,,,,,,,,,
2018,01,07,03,20,00,32.4,,,,,,,,,,,,,,
2018,01,07,03,21,00,26.3,,,,,,,,,,,,,,
2018,01,07,03,22,00,25.1,,,,,,,,,,,,,,
2018,01,07,03,23,00,32.1,,,,,,,,,,,,,,
2018,01,07,03,24,00,31.4,,,,,,,,,,,,,,
2018,01,07,03,25,00,36.5,,,,,,,,,,,,,,
2018,01,07,03,26,00,32.2,,,,,,,,,,,,,,
2018,01,07,03,27,00,28.6,,,,,,,,,,,,,,
2018,01,07,03,28,00,30.1,,,,,,,,,,,,,,
2018,01,07,03,29,00,36.7,,,,,,,,,,,,,,
2018,01,07,03,30,00,55.3,,,,,,,,,,,,,,
2018,01,07,03,31,00,78.6,,,,,,,,,,,,,,
2018,01,07,03,32,00,78.4,,,,,,,,,,,,,,
2018,01,07,03,33,00,67.4,,,,,,,,,,,,,,
2018,01,07,03,34,00,61.2,,,,,,,,,,,,,,
2018,01,07,03,35,00,64.8,,,,,,,,,,,,,,
2018,01,07,03,36,00,67.6,,,,,,,,,,,,,,
2018,01,07,03,37,00,71.7,,,,,,,,,,,,,,
2018,01,07,03,38,00,66.5,,,,,,,,,,,,,,
2018,01,07,03,39,00,71.1,,,,,,,,,,,,,,
2018,01,07,03,40,00,78.9,,,,,,,,,,,,,,
2018,01,07,03,41,00,80.5,,,,,,,,,,,,,,
2018,01,07,03,42,00,86.2,,,,,,,,,,,,,,
2018,01,07,03,43,00,84.1,,,,,,,,,,,,,,
2018,01,07,03,44,00,92.8,,,,,,,,,,,,,,
2018,01,07,03,45,00,104.1,,,,,,,,,,,,,,
2018,01,07,03,46,00,117.3,,,,,,,,,,,,,,
2018,01,07,03,47,00,104.2,,,,,,,,,,,,,,
2018,01,07,03,48,00,88.6,,,,,,,,,,,,,,
2018,01,07,03,49,00,79.7,,,,,,,,,,,,,,
2018,01,07,03,50,00,75.0,,,,,,,,,,,,,,
2018,01,07,03,51,00,70.0,,,,,,,,,,,,,,
2018,01,07,03,52,00,72.9,,,,,,,,,,,,,,
2018,01,07,03,53,00,72.4,,,,,,,,,,,,,,
2018,01,07,03,54,00,70.7,,,,,,,,,,,,,,
2018,01,07,03,55,00,77.5,,,,,,,,,,,,,,
2018,01,07,03,56,00,79.9,,,,,,,,,,,,,,
2018,01,07,03,57,00,84.0,,,,,,,,,,,,,,
2018,01,07,03,58,00,95.0,,,,,,,,,,,,,,
2018,01,07,03,59,00,106.5,,,,,,,,,,,,,,
2018,01,07,04,00,00,117.8,,,,,,,,,,,,,,
2018,01,07,04,01,00,117.1,,,,,,,,,,,,,,
2018,01,07,04,02,00,108.3,,,,,,,,,,,,,,
2018,01,07,04,03,00,109.0,,,,,,,,,,,,,,
2018,01,07,04,04,00,105.5,,,,,,,,,,,,,,
2018,01,07,04,05,00,114.7,,,,,,,,,,,,,,
2018,01,07,04,06,00,125.7,,,,,,,,,,,,,,
2018,01,07,04,07,00,135.0,,,,,,,,,,,,,,
2018,01,07,04,08,00,121.3,,,,,,,,,,,,,,
2018,01,07,04,09,00,121.1,,,,,,,,,,,,,,
2018,01,07,04,10,00,111.2,,,,,,,,,,,,,,
2018,01,07,04,11,00,92.2,,,,,,,,,,,,,,
2018,01,07,04,12,00,80.3,,,,,,,,,,,,,,
2018,01,07,04,13,00,76.1,,,,,,,,,,,,,,
2018,01,07,04,14,00,61.7,,,,,,,,,,,,,,
2018,01,07,04,15,00,53.7,,,,,,,,,,,,,,
2018,01,07,04,16,00,50.0,,,,,,,,,,,,,,
2018,01,07,04,17,00,54.7,,,,,,,,,,,,,,
2018,01,07,04,18,00,51.8,,,,,,,,,,,,,,
2018,01,07,04,19,00,54.0,,,,,,,,,,,,,,
2018,01,07,04,20,00,60.4,,,,,,,,,,,,,,
2018,01,07,04,21,00,66.2,,,,,,,,,,,,,,
2018,01,07,04,22,00,64.0,,,,,,,,,,,,,,
2018,01,07,04,23,00,62.2,,,,,,,,,,,,,,
2018,01,07,04,24,00,61.2,,,,,,,,,,,,,,
2018,01,07,04,25,00,61.0,,,,,,,,,,,,,,
2018,01,07,04,26,00,65.6,,,,,,,,,,,,,,
2018,01,07,04,27,00,72.0,,,,,,,,,,,,,,
2018,01,07,04,28,00,81.1,,,,,,,,,,,,,,
2018,01,07,04,29,00,81.5,,,,,,,,,,,,,,
2018,01,07,04,30,00,77.0,,,,,,,,,,,,,,
2018,01,07,04,31,00,74.7,,,,,,,,,,,,,,
2018,01,07,04,32,00,63.6,,,,,,,,,,,,,,
2018,01,07,04,33,00,61.0,,,,,,,,,,,,,,
2018,01,07,04,34,00,60.5,,,,,,,,,,,,,,
2018,01,07,04,35,00,53.9,,,,,,,,,,,,,,
2018,01,07,04,36,00,58.6,,,,,,,,,,,,,,
2018,01,07,04,37,00,62.3,,,,,,,,,,,,,,
2018,01,07,04,38,00,58.1,,,,,,,,,,,,,,
2018,01,07,04,39,00,57.4,,,,,,,,,,,,,,
2018,01,07,04,40,00,48.9,,,,,,,,,,,,,,
2018,01,07,04,41,00,39.7,,,,,,,,,,,,,,
2018,01,07,04,42,00,37.4,,,,,,,,,,,,,,
2018,01,07,04,43,00,36.9,,,,,,,,,,,,,,
2018,01,07,04,44,00,37.6,,,,,,,,,,,,,,
2018,01,07,04,45,00,37.0,,,,,,,,,,,,,,
2018,01,07,04,46,00,39.3,,,,,,,,,,,,,,
2018,01,07,04,47,00,38.6,,,,,,,,,,,,,,
2018,01,07,04,48,00,47.2,,,,,,,,,,,,,,
2018,01,07,04,49,00,42.3,,,,,,,,,,,,,,
2018,01,07,04,50,00,42.6,,,,,,,,,,,,,,
2018,01,07,04,51,00,40.1,,,,,,,,,,,,,,
2018,01,07,04,52,00,37.4,,,,,,,,,,,,,,
2018,01,07,04,53,00,35.5,,,,,,,,,,,,,,
2018,01,07,04,54,00,35.8,,,,,,,,,,,,,,
2018,01,07,04,55,00,37.3,,,,,,,,,,,,,,
2018,01,07,04,56,00,41.9,,,,,,,,,,,,,,
2018,01,07,04,57,00,44.1,,,,,,,,,,,,,,
2018,01,07,04,58,00,39.2,,,,,,,,,,,,,,
2018,01,07,04,59,00,42.9,,,,,,,,,,,,,,
2018,01,07,05,00,00,52.0,,,,,,,,,,,,,,
2018,01,07,05,01,00,55.1,,,,,,,,,,,,,,
2018,01,07,05,02,00,61.1,,,,,,,,,,,,,,
2018,01,07,05,03,00,62.6,,,,,,,,,,,,,,
2018,01,07,05,04,00,56.4,,,,,,,,,,,,,,
2018,01,07,05,05,00,53.6,,,,,,,,,,,,,,
2018,01,07,05,06,00,55.9,,,,,,,,,,,,,,
2018,01,07,05,07,00,52.3,,,,,,,,,,,,,,
2018,01,07,05,08,00,47.0,,,,,,,,,,,,,,
2018,01,07,05,09,00,42.1,,,,,,,,,,,,,,
2018,01,07,05,10,00,38.4,,,,,,,,,,,,,,
2018,01,07,05,11,00,38.7,,,,,,,,,,,,,,
2018,01,07,05,12,00,42.9,,,,,,,,,,,,,,
2018,01,07,05,13,00,45.8,,,,,,,,,,,,,,
2018,01,07,05,14,00,54.7,,,,,,,,,,,,,,
2018,01,07,05,15,00,57.2,,,,,,,,,,,,,,
2018,01,07,05,16,00,60.7,,,,,,,,,,,,,,
2018,01,07,05,17,00,59.1,,,,,,,,,,,,,,
2018,01,07,05,18,00,60.8,,,,,,,,,,,,,,
2018,01,07,05,19,00,61.5,,,,,,,,,,,,,,
2018,01,07,05,20,00,57.0,,,,,,,,,,,,,,
2018,01,07,05,21,00,60.6,,,,,,,,,,,,,,
2018,01,07,05,22,00,58.2,,,,,,,,,,,,,,
2018,01,07,05,23,00,64.5,,,,,,,,,,,,,,
2018,01,07,05,24,00,64.5,,,,,,,,,,,,,,
2018,01,07,05,25,00,67.1,,,,,,,,,,,,,,
2018,01,07,05,26,00,64.5,,,,,,,,,,,,,,
2018,01,07,05,27,00,64.7,,,,,,,,,,,,,,
2018,01,07,05,28,00,64.1,,,,,,,,,,,,,,
2018,01,07,05,29,00,65.4,,,,,,,,,,,,,,
2018,01,07,05,30,00,63.7,,,,,,,,,,,,,,
2018,01,07,05,31,00,65.7,,,,,,,,,,,,,,
2018,01,07,05,32,00,69.9,,,,,,,,,,,,,,
2018,01,07,05,33,00,72.9,,,,,,,,,,,,,,
2018,01,07,05,34,00,75.7,,,,,,,,,,,,,,
2018,01,07,05,35,00,77.3,,,,,,,,,,,,,,
2018,01,07,05,36,00,73.0,,,,,,,,,,,,,,
2018,01,07,05,37,00,73.1,,,,,,,,,,,,,,
2018,01,07,05,38,00,74.1,,,,,,,,,,,,,,
2018,01,07,05,39,00,78.9,,,,,,,,,,,,,,
2018,01,07,05,40,00,85.3,,,,,,,,,,,,,,
2018,01,07,05,41,00,80.8,,,,,,,,,,,,,,
2018,01,07,05,42,00,81.7,,,,,,,,,,,,,,
2018,01,07,05,43,00,81.1,,,,,,,,,,,,,,
2018,01,07,05,44,00,85.2,,,,,,,,,,,,,,
2018,01,07,05,45,00,86.6,,,,,,,,,,,,,,
2018,01,07,05,46,00,81.8,,,,,,,,,,,,,,
2018,01,07,05,47,00,101.8,,,,,,,,,,,,,,
2018,01,07,05,48,00,106.5,,,,,,,,,,,,,,
2018,01,07,05,49,00,92.8,,,,,,,,,,,,,,
2018,01,07,05,50,00,98.1,,,,,,,,,,,,,,
2018,01,07,05,51,00,95.8,,,,,,,,,,,,,,
2018,01,07,05,52,00,89.6,,,,,,,,,,,,,,
2018,01,07,05,53,00,92.3,,,,,,,,,,,,,,
2018,01,07,05,54,00,101.3,,,,,,,,,,,,,,
2018,01,07,05,55,00,105.5,,,,,,,,,,,,,,
2018,01,07,05,56,00,100.4,,,,,,,,,,,,,,
2018,01,07,05,57,00,103.4,,,,,,,,,,,,,,
2018,01,07,05,58,00,109.5,,,,,,,,,,,,,,
2018,01,07,05,59,00,120.5,,,,,,,,,,,,,,
2018,01,07,06,00,00,121.9,,,,,,,,,,,,,,
2018,01,07,06,01,00,118.5,,,,,,,,,,,,,,
2018,01,07,06,02,00,109.1,,,,,,,,,,,,,,
2018,01,07,06,03,00,101.5,,,,,,,,,,,,,,
2018,01,07,06,04,00,101.6,,,,,,,,,,,,,,
2018,01,07,06,05,00,95.9,,,,,,,,,,,,,,
2018,01,07,06,06,00,108.7,,,,,,,,,,,,,,
2018,01,07,06,07,00,108.7,,,,,,,,,,,,,,
2018,01,07,06,08,00,102.6,,,,,,,,,,,,,,
2018,01,07,06,09,00,96.7,,,,,,,,,,,,,,
2018,01,07,06,10,00,89.0,,,,,,,,,,,,,,
2018,01,07,06,11,00,91.5,,,,,,,,,,,,,,
2018,01,07,06,12,00,98.1,,,,,,,,,,,,,,
2018,01,07,06,13,00,101.2,,,,,,,,,,,,,,
2018,01,07,06,14,00,108.3,,,,,,,,,,,,,,
2018,01,07,06,15,00,121.1,,,,,,,,,,,,,,
2018,01,07,06,16,00,109.7,,,,,,,,,,,,,,
2018,01,07,06,17,00,107.4,,,,,,,,,,,,,,
2018,01,07,06,18,00,108.9,,,,,,,,,,,,,,
2018,01,07,06,19,00,106.6,,,,,,,,,,,,,,
2018,01,07,06,20,00,102.7,,,,,,,,,,,,,,
2018,01,07,06,21,00,104.9,,,,,,,,,,,,,,
2018,01,07,06,22,00,106.0,,,,,,,,,,,,,,
2018,01,07,06,23,00,109.6,,,,,,,,,,,,,,
2018,01,07,06,24,00,114.3,,,,,,,,,,,,,,
2018,01,07,06,25,00,111.8,,,,,,,,,,,,,,
2018,01,07,06,26,00,123.5,,,,,,,,,,,,,,
2018,01,07,06,27,00,141.5,,,,,,,,,,,,,,
2018,01,07,06,28,00,127.9,,,,,,,,,,,,,,
2018,01,07,06,29,00,125.0,,,,,,,,,,,,,,
2018,01,07,06,30,00,124.4,,,,,,,,,,,,,,
2018,01,07,06,31,00,122.9,,,,,,,,,,,,,,
2018,01,07,06,32,00,112.4,,,,,,,,,,,,,,
2018,01,07,06,33,00,104.2,,,,,,,,,,,,,,
2018,01,07,06,34,00,97.7,,,,,,,,,,,,,,
2018,01,07,06,35,00,106.9,,,,,,,,,,,,,,
2018,01,07,06,36,00,108.3,,,,,,,,,,,,,,
2018,01,07,06,37,00,109.6,,,,,,,,,,,,,,
2018,01,07,06,38,00,108.5,,,,,,,,,,,,,,
2018,01,07,06,39,00,113.9,,,,,,,,,,,,,,
2018,01,07,06,40,00,121.8,,,,,,,,,,,,,,
2018,01,07,06,41,00,107.4,,,,,,,,,,,,,,
2018,01,07,06,42,00,102.1,,,,,,,,,,,,,,
2018,01,07,06,43,00,104.4,,,,,,,,,,,,,,
2018,01,07,06,44,00,116.5,,,,,,,,,,,,,,
2018,01,07,06,45,00,116.4,,,,,,,,,,,,,,
2018,01,07,06,46,00,109.0,,,,,,,,,,,,,,
2018,01,07,06,47,00,109.4,,,,,,,,,,,,,,
2018,01,07,06,48,00,102.6,,,,,,,,,,,,,,
2018,01,07,06,49,00,98.8,,,,,,,,,,,,,,
2018,01,07,06,50,00,84.1,,,,,,,,,,,,,,
2018,01,07,06,51,00,85.4,,,,,,,,,,,,,,
2018,01,07,06,52,00,92.0,,,,,,,,,,,,,,
2018,01,07,06,53,00,99.7,,,,,,,,,,,,,,
2018,01,07,06,54,00,99.4,,,,,,,,,,,,,,
2018,01,07,06,55,00,86.3,,,,,,,,,,,,,,
2018,01,07,06,56,00,82.0,,,,,,,,,,,,,,
2018,01,07,06,57,00,82.7,,,,,,,,,,,,,,
2018,01,07,06,58,00,83.7,,,,,,,,,,,,,,
2018,01,07,06,59,00,83.5,,,,,,,,,,,,,,
2018,01,07,07,00,00,80.9,,,,,,,,,,,,,,
2018,01,07,07,01,00,80.4,,,,,,,,,,,,,,
2018,01,07,07,02,00,80.2,,,,,,,,,,,,,,
2018,01,07,07,03,00,79.7,,,,,,,,,,,,,,
2018,01,07,07,04,00,80.0,,,,,,,,,,,,,,
2018,01,07,07,05,00,80.5,,,,,,,,,,,,,,
2018,01,07,07,06,00,84.2,,,,,,,,,,,,,,
2018,01,07,07,07,00,96.4,,,,,,,,,,,,,,
2018,01,07,07,08,00,113.2,,,,,,,,,,,,,,
2018,01,07,07,09,00,121.5,,,,,,,,,,,,,,
2018,01,07,07,10,00,133.6,,,,,,,,,,,,,,
2018,01,07,07,11,00,127.1,,,,,,,,,,,,,,
2018,01,07,07,12,00,109.1,,,,,,,,,,,,,,
2018,01,07,07,13,00,107.3,,,,,,,,,,,,,,
2018,01,07,07,14,00,108.6,,,,,,,,,,,,,,
2018,01,07,07,15,00,118.1,,,,,,,,,,,,,,
2018,01,07,07,16,00,116.8,,,,,,,,,,,,,,
2018,01,07,07,17,00,118.9,,,,,,,,,,,,,,
2018,01,07,07,18,00,118.5,,,,,,,,,,,,,,
2018,01,07,07,19,00,112.4,,,,,,,,,,,,,,
2018,01,07,07,20,00,103.7,,,,,,,,,,,,,,
2018,01,07,07,21,00,93.7,,,,,,,,,,,,,,
2018,01,07,07,22,00,84.1,,,,,,,,,,,,,,
2018,01,07,07,23,00,84.0,,,,,,,,,,,,,,
2018,01,07,07,24,00,82.8,,,,,,,,,,,,,,
2018,01,07,07,25,00,80.5,,,,,,,,,,,,,,
2018,01,07,07,26,00,82.7,,,,,,,,,,,,,,
2018,01,07,07,27,00,80.8,,,,,,,,,,,,,,
2018,01,07,07,28,00,80.4,,,,,,,,,,,,,,
2018,01,07,07,29,00,79.4,,,,,,,,,,,,,,
2018,01,07,07,30,00,79.5,,,,,,,,,,,,,,
