2017,12,21,00,00,00,,,,,,,,,,,,,,,
2017,12,21,00,01,00,1965.7,,,,,,,,,,,,,,
2017,12,21,00,02,00,1989.9,,,,,,,,,,,,,,
2017,12,21,00,03,00,1730.6,,,,,,,,,,,,,,
2017,12,21,00,04,00,1429.2,,,,,,,,,,,,,,
2017,12,21,00,05,00,1371.9,,,,,,,,,,,,,,
2017,12,21,00,06,00,1516.0,,,,,,,,,,,,,,
2017,12,21,00,07,00,1643.8,,,,,,,,,,,,,,
2017,12,21,00,08,00,1773.7,,,,,,,,,,,,,,
2017,12,21,00,09,00,1839.8,,,,,,,,,,,,,,
2017,12,21,00,10,00,1735.9,,,,,,,,,,,,,,
2017,12,21,00,11,00,1475.5,,,,,,,,,,,,,,
2017,12,21,00,12,00,1299.4,,,,,,,,,,,,,,
2017,12,21,00,13,00,1161.9,,,,,,,,,,,,,,
2017,12,21,00,14,00,1056.4,,,,,,,,,,,,,,
2017,12,21,00,15,00,1097.9,,,,,,,,,,,,,,
2017,12,21,00,16,00,1325.6,,,,,,,,,,,,,,
2017,12,21,00,17,00,1394.1,,,,,,,,,,,,,,
2017,12,21,00,18,00,1397.7,,,,,,,,,,,,,,
2017,12,21,00,19,00,1393.1,,,,,,,,,,,,,,
2017,12,21,00,20,00,1376.6,,,,,,,,,,,,,,
2017,12,21,00,21,00,1280.3,,,,,,,,,,,,,,
2017,12,21,00,22,00,1402.0,,,,,,,,,,,,,,
2017,12,21,00,23,00,1176.3,,,,,,,,,,,,,,
2017,12,21,00,24,00,1062.4,,,,,,,,,,,,,,
2017,12,21,00,25,00,1047.5,,,,,,,,,,,,,,
2017,12,21,00,26,00,1142.8,,,,,,,,,,,,,,
2017,12,21,00,27,00,1302.1,,,,,,,,,,,,,,
2017,12,21,00,28,00,1373.6,,,,,,,,,,,,,,
2017,12,21,00,29,00,1131.5,,,,,,,,,,,,,,
2017,12,21,00,30,00,1235.1,,,,,,,,,,,,,,
2017,12,21,00,31,00,1067.7,,,,,,,,,,,,,,
2017,12,21,00,32,00,1054.3,,,,,,,,,,,,,,
2017,12,21,00,33,00,1000.8,,,,,,,,,,,,,,
2017,12,21,00,34,00,1003.3,,,,,,,,,,,,,,
2017,12,21,00,35,00,1007.7,,,,,,,,,,,,,,
2017,12,21,00,36,00,1129.1,,,,,,,,,,,,,,
2017,12,21,00,37,00,1051.5,,,,,,,,,,,,,,
2017,12,21,00,38,00,1196.9,,,,,,,,,,,,,,
2017,12,21,00,39,00,1119.1,,,,,,,,,,,,,,
2017,12,21,00,40,00,1040.5,,,,,,,,,,,,,,
2017,12,21,00,41,00,977.7,,,,,,,,,,,,,,
2017,12,21,00,42,00,1026.1,,,,,,,,,,,,,,
2017,12,21,00,43,00,1020.5,,,,,,,,,,,,,,
2017,12,21,00,44,00,975.4,,,,,,,,,,,,,,
2017,12,21,00,45,00,996.7,,,,,,,,,,,,,,
2017,12,21,00,46,00,933.0,,,,,,,,,,,,,,
2017,12,21,00,47,00,1001.8,,,,,,,,,,,,,,
2017,12,21,00,48,00,844.6,,,,,,,,,,,,,,
2017,12,21,00,49,00,771.1,,,,,,,,,,,,,,
2017,12,21,00,50,00,794.1,,,,,,,,,,,,,,
2017,12,21,00,51,00,825.9,,,,,,,,,,,,,,
2017,12,21,00,52,00,978.3,,,,,,,,,,,,,,
2017,12,21,00,53,00,996.3,,,,,,,,,,,,,,
2017,12,21,00,54,00,930.3,,,,,,,,,,,,,,
2017,12,21,00,55,00,756.1,,,,,,,,,,,,,,
2017,12,21,00,56,00,757.2,,,,,,,,,,,,,,
2017,12,21,00,57,00,726.5,,,,,,,,,,,,,,
2017,12,21,00,58,00,672.3,,,,,,,,,,,,,,
2017,12,21,00,59,00,629.4,,,,,,,,,,,,,,
2017,12,21,01,00,00,681.0,,,,,,,,,,,,,,
2017,12,21,01,01,00,700.8,,,,,,,,,,,,,,
2017,12,21,01,02,00,641.0,,,,,,,,,,,,,,
2017,12,21,01,03,00,611.9,,,,,,,,,,,,,,
2017,12,21,01,04,00,620.3,,,,,,,,,,,,,,
2017,12,21,01,05,00,588.6,,,,,,,,,,,,,,
2017,12,21,01,06,00,435.0,,,,,,,,,,,,,,
2017,12,21,01,07,00,367.6,,,,,,,,,,,,,,
2017,12,21,01,08,00,361.7,,,,,,,,,,,,,,
2017,12,21,01,09,00,369.5,,,,,,,,,,,,,,
2017,12,21,01,10,00,319.7,,,,,,,,,,,,,,
2017,12,21,01,11,00,374.9,,,,,,,,,,,,,,
2017,12,21,01,12,00,371.5,,,,,,,,,,,,,,
2017,12,21,01,13,00,362.9,,,,,,,,,,,,,,
2017,12,21,01,14,00,372.0,,,,,,,,,,,,,,
2017,12,21,01,15,00,371.9,,,,,,,,,,,,,,
2017,12,21,01,16,00,213.9,,,,,,,,,,,,,,
2017,12,21,01,17,00,275.1,,,,,,,,,,,,,,
2017,12,21,01,18,00,370.5,,,,,,,,,,,,,,
2017,12,21,01,19,00,366.6,,,,,,,,,,,,,,
2017,12,21,01,20,00,310.5,,,,,,,,,,,,,,
2017,12,21,01,21,00,280.9,,,,,,,,,,,,,,
2017,12,21,01,22,00,254.6,,,,,,,,,,,,,,
2017,12,21,01,23,00,253.5,,,,,,,,,,,,,,
2017,12,21,01,24,00,250.1,,,,,,,,,,,,,,
2017,12,21,01,25,00,313.1,,,,,,,,,,,,,,
2017,12,21,01,26,00,238.3,,,,,,,,,,,,,,
2017,12,21,01,27,00,281.9,,,,,,,,,,,,,,
2017,12,21,01,28,00,263.5,,,,,,,,,,,,,,
2017,12,21,01,29,00,118.9,,,,,,,,,,,,,,
2017,12,21,01,30,00,16.7,,,,,,,,,,,,,,
2017,12,21,01,31,00,135.7,,,,,,,,,,,,,,
2017,12,21,01,32,00,190.1,,,,,,,,,,,,,,
2017,12,21,01,33,00,218.1,,,,,,,,,,,,,,
2017,12,21,01,34,00,98.8,,,,,,,,,,,,,,
2017,12,21,01,35,00,59.0,,,,,,,,,,,,,,
2017,12,21,01,36,00,63.5,,,,,,,,,,,,,,
2017,12,21,01,37,00,105.5,,,,,,,,,,,,,,
2017,12,21,01,38,00,183.6,,,,,,,,,,,,,,
2017,12,21,01,39,00,214.5,,,,,,,,,,,,,,
2017,12,21,01,40,00,149.0,,,,,,,,,,,,,,
2017,12,21,01,41,00,126.7,,,,,,,,,,,,,,
2017,12,21,01,42,00,150.2,,,,,,,,,,,,,,
2017,12,21,01,43,00,84.8,,,,,,,,,,,,,,
2017,12,21,01,44,00,67.9,,,,,,,,,,,,,,
2017,12,21,01,45,00,93.0,,,,,,,,,,,,,,
2017,12,21,01,46,00,117.3,,,,,,,,,,,,,,
2017,12,21,01,47,00,106.3,,,,,,,,,,,,,,
2017,12,21,01,48,00,58.7,,,,,,,,,,,,,,
2017,12,21,01,49,00,84.1,,,,,,,,,,,,,,
2017,12,21,01,50,00,103.2,,,,,,,,,,,,,,
2017,12,21,01,51,00,101.2,,,,,,,,,,,,,,
2017,12,21,01,52,00,88.7,,,,,,,,,,,,,,
2017,12,21,01,53,00,96.7,,,,,,,,,,,,,,
2017,12,21,01,54,00,98.9,,,,,,,,,,,,,,
2017,12,21,01,55,00,108.4,,,,,,,,,,,,,,
2017,12,21,01,56,00,144.1,,,,,,,,,,,,,,
2017,12,21,01,57,00,124.8,,,,,,,,,,,,,,
2017,12,21,01,58,00,106.3,,,,,,,,,,,,,,
2017,12,21,01,59,00,59.9,,,,,,,,,,,,,,
2017,12,21,02,00,00,12.1,,,,,,,,,,,,,,
2017,12,21,02,01,00,25.9,,,,,,,,,,,,,,
2017,12,21,02,02,00,46.6,,,,,,,,,,,,,,
2017,12,21,02,03,00,71.7,,,,,,,,,,,,,,
2017,12,21,02,04,00,104.6,,,,,,,,,,,,,,
2017,12,21,02,05,00,108.9,,,,,,,,,,,,,,
2017,12,21,02,06,00,79.6,,,,,,,,,,,,,,
2017,12,21,02,07,00,143.6,,,,,,,,,,,,,,
2017,12,21,02,08,00,143.6,,,,,,,,,,,,,,
2017,12,21,02,09,00,128.6,,,,,,,,,,,,,,
2017,12,21,02,10,00,162.1,,,,,,,,,,,,,,
2017,12,21,02,11,00,232.9,,,,,,,,,,,,,,
2017,12,21,02,12,00,239.2,,,,,,,,,,,,,,
2017,12,21,02,13,00,108.5,,,,,,,,,,,,,,
2017,12,21,02,14,00,46.3,,,,,,,,,,,,,,
2017,12,21,02,15,00,60.9,,,,,,,,,,,,,,
2017,12,21,02,16,00,35.3,,,,,,,,,,,,,,
2017,12,21,02,17,00,-53.2,,,,,,,,,,,,,,
2017,12,21,02,18,00,-88.8,,,,,,,,,,,,,,
2017,12,21,02,19,00,-97.3,,,,,,,,,,,,,,
2017,12,21,02,20,00,-98.0,,,,,,,,,,,,,,
2017,12,21,02,21,00,-56.2,,,,,,,,,,,,,,
2017,12,21,02,22,00,-3.7,,,,,,,,,,,,,,
2017,12,21,02,23,00,32.4,,,,,,,,,,,,,,
2017,12,21,02,24,00,30.3,,,,,,,,,,,,,,
2017,12,21,02,25,00,23.9,,,,,,,,,,,,,,
2017,12,21,02,26,00,39.5,,,,,,,,,,,,,,
2017,12,21,02,27,00,56.1,,,,,,,,,,,,,,
2017,12,21,02,28,00,36.6,,,,,,,,,,,,,,
2017,12,21,02,29,00,18.5,,,,,,,,,,,,,,
2017,12,21,02,30,00,24.5,,,,,,,,,,,,,,
2017,12,21,02,31,00,39.5,,,,,,,,,,,,,,
2017,12,21,02,32,00,71.2,,,,,,,,,,,,,,
2017,12,21,02,33,00,82.3,,,,,,,,,,,,,,
2017,12,21,02,34,00,104.2,,,,,,,,,,,,,,
2017,12,21,02,35,00,122.4,,,,,,,,,,,,,,
2017,12,21,02,36,00,148.7,,,,,,,,,,,,,,
2017,12,21,02,37,00,168.2,,,,,,,,,,,,,,
2017,12,21,02,38,00,171.7,,,,,,,,,,,,,,
2017,12,21,02,39,00,126.8,,,,,,,,,,,,,,
2017,12,21,02,40,00,134.2,,,,,,,,,,,,,,
2017,12,21,02,41,00,134.7,,,,,,,,,,,,,,
2017,12,21,02,42,00,131.5,,,,,,,,,,,,,,
2017,12,21,02,43,00,148.2,,,,,,,,,,,,,,
2017,12,21,02,44,00,120.9,,,,,,,,,,,,,,
2017,12,21,02,45,00,95.5,,,,,,,,,,,,,,
2017,12,21,02,46,00,130.5,,,,,,,,,,,,,,
2017,12,21,02,47,00,156.3,,,,,,,,,,,,,,
2017,12,21,02,48,00,184.1,,,,,,,,,,,,,,
2017,12,21,02,49,00,142.3,,,,,,,,,,,,,,
2017,12,21,02,50,00,115.1,,,,,,,,,,,,,,
2017,12,21,02,51,00,107.6,,,,,,,,,,,,,,
2017,12,21,02,52,00,110.8,,,,,,,,,,,,,,
2017,12,21,02,53,00,101.8,,,,,,,,,,,,,,
2017,12,21,02,54,00,48.4,,,,,,,,,,,,,,
2017,12,21,02,55,00,51.8,,,,,,,,,,,,,,
2017,12,21,02,56,00,102.1,,,,,,,,,,,,,,
2017,12,21,02,57,00,99.5,,,,,,,,,,,,,,
2017,12,21,02,58,00,56.0,,,,,,,,,,,,,,
2017,12,21,02,59,00,66.4,,,,,,,,,,,,,,
2017,12,21,03,00,00,69.7,,,,,,,,,,,,,,
2017,12,21,03,01,00,76.9,,,,,,,,,,,,,,
2017,12,21,03,02,00,120.8,,,,,,,,,,,,,,
2017,12,21,03,03,00,80.3,,,,,,,,,,,,,,
2017,12,21,03,04,00,77.8,,,,,,,,,,,,,,
2017,12,21,03,05,00,90.8,,,,,,,,,,,,,,
2017,12,21,03,06,00,111.8,,,,,,,,,,,,,,
2017,12,21,03,07,00,104.4,,,,,,,,,,,,,,
2017,12,21,03,08,00,85.1,,,,,,,,,,,,,,
2017,12,21,03,09,00,82.2,,,,,,,,,,,,,,
2017,12,21,03,10,00,76.7,,,,,,,,,,,,,,
2017,12,21,03,11,00,82.5,,,,,,,,,,,,,,
2017,12,21,03,12,00,100.9,,,,,,,,,,,,,,
2017,12,21,03,13,00,73.3,,,,,,,,,,,,,,
2017,12,21,03,14,00,62.8,,,,,,,,,,,,,,
2017,12,21,03,15,00,63.4,,,,,,,,,,,,,,
2017,12,21,03,16,00,77.8,,,,,,,,,,,,,,
2017,12,21,03,17,00,101.9,,,,,,,,,,,,,,
2017,12,21,03,18,00,127.0,,,,,,,,,,,,,,
2017,12,21,03,19,00,85.4,,,,,,,,,,,,,,
2017,12,21,03,20,00,73.7,,,,,,,,,,,,,,
2017,12,21,03,21,00,70.4,,,,,,,,,,,,,,
2017,12,21,03,22,00,65.4,,,,,,,,,,,,,,
2017,12,21,03,23,00,78.2,,,,,,,,,,,,,,
2017,12,21,03,24,00,79.5,,,,,,,,,,,,,,
2017,12,21,03,25,00,97.9,,,,,,,,,,,,,,
2017,12,21,03,26,00,77.4,,,,,,,,,,,,,,
2017,12,21,03,27,00,70.5,,,,,,,,,,,,,,
2017,12,21,03,28,00,69.7,,,,,,,,,,,,,,
2017,12,21,03,29,00,74.0,,,,,,,,,,,,,,
2017,12,21,03,30,00,90.0,,,,,,,,,,,,,,
2017,12,21,03,31,00,116.9,,,,,,,,,,,,,,
2017,12,21,03,32,00,122.3,,,,,,,,,,,,,,
2017,12,21,03,33,00,120.8,,,,,,,,,,,,,,
2017,12,21,03,34,00,84.9,,,,,,,,,,,,,,
2017,12,21,03,35,00,80.1,,,,,,,,,,,,,,
2017,12,21,03,36,00,102.6,,,,,,,,,,,,,,
2017,12,21,03,37,00,116.6,,,,,,,,,,,,,,
2017,12,21,03,38,00,106.6,,,,,,,,,,,,,,
2017,12,21,03,39,00,128.6,,,,,,,,,,,,,,
2017,12,21,03,40,00,150.3,,,,,,,,,,,,,,
2017,12,21,03,41,00,121.2,,,,,,,,,,,,,,
2017,12,21,03,42,00,69.9,,,,,,,,,,,,,,
2017,12,21,03,43,00,73.7,,,,,,,,,,,,,,
2017,12,21,03,44,00,79.7,,,,,,,,,,,,,,
2017,12,21,03,45,00,104.0,,,,,,,,,,,,,,
2017,12,21,03,46,00,77.8,,,,,,,,,,,,,,
2017,12,21,03,47,00,52.0,,,,,,,,,,,,,,
2017,12,21,03,48,00,45.4,,,,,,,,,,,,,,
2017,12,21,03,49,00,37.8,,,,,,,,,,,,,,
2017,12,21,03,50,00,37.9,,,,,,,,,,,,,,
2017,12,21,03,51,00,32.4,,,,,,,,,,,,,,
2017,12,21,03,52,00,29.0,,,,,,,,,,,,,,
2017,12,21,03,53,00,-2.2,,,,,,,,,,,,,,
2017,12,21,03,54,00,-4.8,,,,,,,,,,,,,,
2017,12,21,03,55,00,16.0,,,,,,,,,,,,,,
2017,12,21,03,56,00,41.8,,,,,,,,,,,,,,
2017,12,21,03,57,00,64.9,,,,,,,,,,,,,,
2017,12,21,03,58,00,81.2,,,,,,,,,,,,,,
2017,12,21,03,59,00,78.0,,,,,,,,,,,,,,
2017,12,21,04,00,00,86.6,,,,,,,,,,,,,,
2017,12,21,04,01,00,118.6,,,,,,,,,,,,,,
2017,12,21,04,02,00,139.6,,,,,,,,,,,,,,
2017,12,21,04,03,00,146.1,,,,,,,,,,,,,,
2017,12,21,04,04,00,147.8,,,,,,,,,,,,,,
2017,12,21,04,05,00,115.7,,,,,,,,,,,,,,
2017,12,21,04,06,00,81.9,,,,,,,,,,,,,,
2017,12,21,04,07,00,67.5,,,,,,,,,,,,,,
2017,12,21,04,08,00,64.2,,,,,,,,,,,,,,
2017,12,21,04,09,00,61.0,,,,,,,,,,,,,,
2017,12,21,04,10,00,53.3,,,,,,,,,,,,,,
2017,12,21,04,11,00,60.2,,,,,,,,,,,,,,
2017,12,21,04,12,00,55.4,,,,,,,,,,,,,,
2017,12,21,04,13,00,42.1,,,,,,,,,,,,,,
2017,12,21,04,14,00,37.8,,,,,,,,,,,,,,
2017,12,21,04,15,00,42.8,,,,,,,,,,,,,,
2017,12,21,04,16,00,61.5,,,,,,,,,,,,,,
2017,12,21,04,17,00,60.8,,,,,,,,,,,,,,
2017,12,21,04,18,00,68.0,,,,,,,,,,,,,,
2017,12,21,04,19,00,67.2,,,,,,,,,,,,,,
2017,12,21,04,20,00,55.6,,,,,,,,,,,,,,
2017,12,21,04,21,00,65.4,,,,,,,,,,,,,,
2017,12,21,04,22,00,62.4,,,,,,,,,,,,,,
2017,12,21,04,23,00,66.9,,,,,,,,,,,,,,
2017,12,21,04,24,00,80.6,,,,,,,,,,,,,,
2017,12,21,04,25,00,79.5,,,,,,,,,,,,,,
2017,12,21,04,26,00,86.8,,,,,,,,,,,,,,
2017,12,21,04,27,00,92.1,,,,,,,,,,,,,,
2017,12,21,04,28,00,94.2,,,,,,,,,,,,,,
2017,12,21,04,29,00,99.0,,,,,,,,,,,,,,
2017,12,21,04,30,00,94.2,,,,,,,,,,,,,,
2017,12,21,04,31,00,103.6,,,,,,,,,,,,,,
2017,12,21,04,32,00,113.6,,,,,,,,,,,,,,
2017,12,21,04,33,00,114.0,,,,,,,,,,,,,,
2017,12,21,04,34,00,112.7,,,,,,,,,,,,,,
2017,12,21,04,35,00,109.3,,,,,,,,,,,,,,
2017,12,21,04,36,00,106.5,,,,,,,,,,,,,,
2017,12,21,04,37,00,113.9,,,,,,,,,,,,,,
2017,12,21,04,38,00,114.5,,,,,,,,,,,,,,
2017,12,21,04,39,00,76.8,,,,,,,,,,,,,,
2017,12,21,04,40,00,60.2,,,,,,,,,,,,,,
2017,12,21,04,41,00,54.8,,,,,,,,,,,,,,
2017,12,21,04,42,00,52.9,,,,,,,,,,,,,,
2017,12,21,04,43,00,62.3,,,,,,,,,,,,,,
2017,12,21,04,44,00,58.5,,,,,,,,,,,,,,
2017,12,21,04,45,00,71.3,,,,,,,,,,,,,,
2017,12,21,04,46,00,77.7,,,,,,,,,,,,,,
2017,12,21,04,47,00,78.8,,,,,,,,,,,,,,
2017,12,21,04,48,00,81.0,,,,,,,,,,,,,,
2017,12,21,04,49,00,87.2,,,,,,,,,,,,,,
2017,12,21,04,50,00,84.5,,,,,,,,,,,,,,
2017,12,21,04,51,00,94.0,,,,,,,,,,,,,,
2017,12,21,04,52,00,107.0,,,,,,,,,,,,,,
2017,12,21,04,53,00,92.1,,,,,,,,,,,,,,
2017,12,21,04,54,00,100.5,,,,,,,,,,,,,,
2017,12,21,04,55,00,93.6,,,,,,,,,,,,,,
2017,12,21,04,56,00,99.6,,,,,,,,,,,,,,
2017,12,21,04,57,00,100.0,,,,,,,,,,,,,,
2017,12,21,04,58,00,106.3,,,,,,,,,,,,,,
2017,12,21,04,59,00,112.0,,,,,,,,,,,,,,
2017,12,21,05,00,00,117.4,,,,,,,,,,,,,,
2017,12,21,05,01,00,119.5,,,,,,,,,,,,,,
2017,12,21,05,02,00,124.8,,,,,,,,,,,,,,
2017,12,21,05,03,00,116.5,,,,,,,,,,,,,,
2017,12,21,05,04,00,89.4,,,,,,,,,,,,,,
2017,12,21,05,05,00,97.8,,,,,,,,,,,,,,
2017,12,21,05,06,00,124.0,,,,,,,,,,,,,,
2017,12,21,05,07,00,123.8,,,,,,,,,,,,,,
2017,12,21,05,08,00,142.5,,,,,,,,,,,,,,
2017,12,21,05,09,00,150.7,,,,,,,,,,,,,,
2017,12,21,05,10,00,156.6,,,,,,,,,,,,,,
2017,12,21,05,11,00,159.1,,,,,,,,,,,,,,
2017,12,21,05,12,00,143.5,,,,,,,,,,,,,,
2017,12,21,05,13,00,160.9,,,,,,,,,,,,,,
2017,12,21,05,14,00,164.4,,,,,,,,,,,,,,
2017,12,21,05,15,00,146.1,,,,,,,,,,,,,,
2017,12,21,05,16,00,135.9,,,,,,,,,,,,,,
2017,12,21,05,17,00,154.9,,,,,,,,,,,,,,
2017,12,21,05,18,00,164.0,,,,,,,,,,,,,,
2017,12,21,05,19,00,169.2,,,,,,,,,,,,,,
2017,12,21,05,20,00,186.4,,,,,,,,,,,,,,
2017,12,21,05,21,00,206.0,,,,,,,,,,,,,,
2017,12,21,05,22,00,227.8,,,,,,,,,,,,,,
2017,12,21,05,23,00,207.3,,,,,,,,,,,,,,
2017,12,21,05,24,00,165.0,,,,,,,,,,,,,,
2017,12,21,05,25,00,143.9,,,,,,,,,,,,,,
2017,12,21,05,26,00,143.8,,,,,,,,,,,,,,
2017,12,21,05,27,00,139.9,,,,,,,,,,,,,,
2017,12,21,05,28,00,127.7,,,,,,,,,,,,,,
2017,12,21,05,29,00,125.3,,,,,,,,,,,,,,
2017,12,21,05,30,00,112.8,,,,,,,,,,,,,,
2017,12,21,05,31,00,110.1,,,,,,,,,,,,,,
2017,12,21,05,32,00,115.3,,,,,,,,,,,,,,
2017,12,21,05,33,00,110.8,,,,,,,,,,,,,,
2017,12,21,05,34,00,109.9,,,,,,,,,,,,,,
2017,12,21,05,35,00,107.1,,,,,,,,,,,,,,
2017,12,21,05,36,00,105.4,,,,,,,,,,,,,,
2017,12,21,05,37,00,116.3,,,,,,,,,,,,,,
2017,12,21,05,38,00,130.2,,,,,,,,,,,,,,
2017,12,21,05,39,00,81.0,,,,,,,,,,,,,,
2017,12,21,05,40,00,75.7,,,,,,,,,,,,,,
2017,12,21,05,41,00,84.7,,,,,,,,,,,,,,
2017,12,21,05,42,00,122.1,,,,,,,,,,,,,,
2017,12,21,05,43,00,144.5,,,,,,,,,,,,,,
2017,12,21,05,44,00,119.1,,,,,,,,,,,,,,
2017,12,21,05,45,00,88.4,,,,,,,,,,,,,,
2017,12,21,05,46,00,75.9,,,,,,,,,,,,,,
2017,12,21,05,47,00,83.1,,,,,,,,,,,,,,
2017,12,21,05,48,00,98.4,,,,,,,,,,,,,,
2017,12,21,05,49,00,97.7,,,,,,,,,,,,,,
2017,12,21,05,50,00,87.2,,,,,,,,,,,,,,
2017,12,21,05,51,00,105.6,,,,,,,,,,,,,,
2017,12,21,05,52,00,88.9,,,,,,,,,,,,,,
2017,12,21,05,53,00,111.4,,,,,,,,,,,,,,
2017,12,21,05,54,00,128.1,,,,,,,,,,,,,,
2017,12,21,05,55,00,97.5,,,,,,,,,,,,,,
2017,12,21,05,56,00,52.7,,,,,,,,,,,,,,
2017,12,21,05,57,00,32.2,,,,,,,,,,,,,,
2017,12,21,05,58,00,42.0,,,,,,,,,,,,,,
2017,12,21,05,59,00,86.0,,,,,,,,,,,,,,
2017,12,21,06,00,00,89.1,,,,,,,,,,,,,,
2017,12,21,06,01,00,63.8,,,,,,,,,,,,,,
2017,12,21,06,02,00,63.7,,,,,,,,,,,,,,
2017,12,21,06,03,00,118.2,,,,,,,,,,,,,,
2017,12,21,06,04,00,121.4,,,,,,,,,,,,,,
2017,12,21,06,05,00,121.3,,,,,,,,,,,,,,
2017,12,21,06,06,00,123.2,,,,,,,,,,,,,,
2017,12,21,06,07,00,152.2,,,,,,,,,,,,,,
2017,12,21,06,08,00,136.2,,,,,,,,,,,,,,
2017,12,21,06,09,00,124.4,,,,,,,,,,,,,,
2017,12,21,06,10,00,109.6,,,,,,,,,,,,,,
2017,12,21,06,11,00,100.8,,,,,,,,,,,,,,
2017,12,21,06,12,00,77.8,,,,,,,,,,,,,,
2017,12,21,06,13,00,29.4,,,,,,,,,,,,,,
2017,12,21,06,14,00,0.1,,,,,,,,,,,,,,
2017,12,21,06,15,00,27.5,,,,,,,,,,,,,,
2017,12,21,06,16,00,31.2,,,,,,,,,,,,,,
2017,12,21,06,17,00,50.3,,,,,,,,,,,,,,
2017,12,21,06,18,00,74.5,,,,,,,,,,,,,,
2017,12,21,06,19,00,61.0,,,,,,,,,,,,,,
2017,12,21,06,20,00,10.5,,,,,,,,,,,,,,
2017,12,21,06,21,00,-12.0,,,,,,,,,,,,,,
2017,12,21,06,22,00,14.4,,,,,,,,,,,,,,
2017,12,21,06,23,00,20.0,,,,,,,,,,,,,,
2017,12,21,06,24,00,32.2,,,,,,,,,,,,,,
2017,12,21,06,25,00,62.3,,,,,,,,,,,,,,
2017,12,21,06,26,00,34.4,,,,,,,,,,,,,,
2017,12,21,06,27,00,35.3,,,,,,,,,,,,,,
2017,12,21,06,28,00,72.2,,,,,,,,,,,,,,
2017,12,21,06,29,00,64.3,,,,,,,,,,,,,,
2017,12,21,06,30,00,31.8,,,,,,,,,,,,,,
2017,12,21,06,31,00,19.2,,,,,,,,,,,,,,
2017,12,21,06,32,00,40.7,,,,,,,,,,,,,,
2017,12,21,06,33,00,68.9,,,,,,,,,,,,,,
2017,12,21,06,34,00,80.4,,,,,,,,,,,,,,
2017,12,21,06,35,00,65.5,,,,,,,,,,,,,,
2017,12,21,06,36,00,57.0,,,,,,,,,,,,,,
2017,12,21,06,37,00,81.1,,,,,,,,,,,,,,
2017,12,21,06,38,00,117.0,,,,,,,,,,,,,,
2017,12,21,06,39,00,112.7,,,,,,,,,,,,,,
2017,12,21,06,40,00,92.9,,,,,,,,,,,,,,
2017,12,21,06,41,00,80.0,,,,,,,,,,,,,,
2017,12,21,06,42,00,89.4,,,,,,,,,,,,,,
2017,12,21,06,43,00,111.8,,,,,,,,,,,,,,
2017,12,21,06,44,00,130.0,,,,,,,,,,,,,,
2017,12,21,06,45,00,128.6,,,,,,,,,,,,,,
2017,12,21,06,46,00,124.3,,,,,,,,,,,,,,
2017,12,21,06,47,00,111.2,,,,,,,,,,,,,,
2017,12,21,06,48,00,80.8,,,,,,,,,,,,,,
2017,12,21,06,49,00,74.1,,,,,,,,,,,,,,
2017,12,21,06,50,00,85.5,,,,,,,,,,,,,,
2017,12,21,06,51,00,111.8,,,,,,,,,,,,,,
2017,12,21,06,52,00,136.3,,,,,,,,,,,,,,
2017,12,21,06,53,00,130.8,,,,,,,,,,,,,,
2017,12,21,06,54,00,155.5,,,,,,,,,,,,,,
2017,12,21,06,55,00,194.3,,,,,,,,,,,,,,
2017,12,21,06,56,00,205.1,,,,,,,,,,,,,,
2017,12,21,06,57,00,197.4,,,,,,,,,,,,,,
2017,12,21,06,58,00,201.1,,,,,,,,,,,,,,
2017,12,21,06,59,00,203.4,,,,,,,,,,,,,,
2017,12,21,07,00,00,203.3,,,,,,,,,,,,,,
2017,12,21,07,01,00,193.3,,,,,,,,,,,,,,
2017,12,21,07,02,00,163.3,,,,,,,,,,,,,,
2017,12,21,07,03,00,136.9,,,,,,,,,,,,,,
2017,12,21,07,04,00,157.2,,,,,,,,,,,,,,
2017,12,21,07,05,00,166.5,,,,,,,,,,,,,,
2017,12,21,07,06,00,156.4,,,,,,,,,,,,,,
2017,12,21,07,07,00,174.8,,,,,,,,,,,,,,
2017,12,21,07,08,00,150.8,,,,,,,,,,,,,,
2017,12,21,07,09,00,119.5,,,,,,,,,,,,,,
2017,12,21,07,10,00,131.2,,,,,,,,,,,,,,
2017,12,21,07,11,00,130.9,,,,,,,,,,,,,,
2017,12,21,07,12,00,108.2,,,,,,,,,,,,,,
2017,12,21,07,13,00,83.7,,,,,,,,,,,,,,
2017,12,21,07,14,00,77.3,,,,,,,,,,,,,,
2017,12,21,07,15,00,84.4,,,,,,,,,,,,,,
2017,12,21,07,16,00,92.1,,,,,,,,,,,,,,
2017,12,21,07,17,00,104.7,,,,,,,,,,,,,,
2017,12,21,07,18,00,120.5,,,,,,,,,,,,,,
2017,12,21,07,19,00,108.7,,,,,,,,,,,,,,
2017,12,21,07,20,00,85.7,,,,,,,,,,,,,,
2017,12,21,07,21,00,80.2,,,,,,,,,,,,,,
2017,12,21,07,22,00,85.3,,,,,,,,,,,,,,
2017,12,21,07,23,00,93.9,,,,,,,,,,,,,,
2017,12,21,07,24,00,65.8,,,,,,,,,,,,,,
2017,12,21,07,25,00,69.5,,,,,,,,,,,,,,
2017,12,21,07,26,00,54.7,,,,,,,,,,,,,,
2017,12,21,07,27,00,36.0,,,,,,,,,,,,,,
2017,12,21,07,28,00,42.1,,,,,,,,,,,,,,
2017,12,21,07,29,00,71.8,,,,,,,,,,,,,,
