2018,09,06,00,00,00,164.0,,,,,,,,,,,,,,
2018,09,06,00,01,00,,,,,,,,,,,,,,,
2018,09,06,00,02,00,166.5,,,,,,,,,,,,,,
2018,09,06,00,03,00,166.0,,,,,,,,,,,,,,
2018,09,06,00,04,00,178.7,,,,,,,,,,,,,,
2018,09,06,00,05,00,204.3,,,,,,,,,,,,,,
2018,09,06,00,06,00,195.0,,,,,,,,,,,,,,
2018,09,06,00,07,00,177.7,,,,,,,,,,,,,,
2018,09,06,00,08,00,174.1,,,,,,,,,,,,,,
2018,09,06,00,09,00,174.9,,,,,,,,,,,,,,
2018,09,06,00,10,00,177.4,,,,,,,,,,,,,,
2018,09,06,00,11,00,181.0,,,,,,,,,,,,,,
2018,09,06,00,12,00,169.0,,,,,,,,,,,,,,
2018,09,06,00,13,00,173.3,,,,,,,,,,,,,,
2018,09,06,00,14,00,171.6,,,,,,,,,,,,,,
2018,09,06,00,15,00,170.4,,,,,,,,,,,,,,
2018,09,06,00,16,00,170.0,,,,,,,,,,,,,,
2018,09,06,00,17,00,167.3,,,,,,,,,,,,,,
2018,09,06,00,18,00,165.7,,,,,,,,,,,,,,
2018,09,06,00,19,00,165.9,,,,,,,,,,,,,,
2018,09,06,00,20,00,165.3,,,,,,,,,,,,,,
2018,09,06,00,21,00,164.6,,,,,,,,,,,,,,
2018,09,06,00,22,00,163.8,,,,,,,,,,,,,,
2018,09,06,00,23,00,164.5,,,,,,,,,,,,,,
2018,09,06,00,24,00,165.6,,,,,,,,,,,,,,
2018,09,06,00,25,00,158.5,,,,,,,,,,,,,,
2018,09,06,00,26,00,159.7,,,,,,,,,,,,,,
2018,09,06,00,27,00,164.7,,,,,,,,,,,,,,
2018,09,06,00,28,00,160.2,,,,,,,,,,,,,,
2018,09,06,00,29,00,159.0,,,,,,,,,,,,,,
2018,09,06,00,30,00,157.8,,,,,,,,,,,,,,
2018,09,06,00,31,00,149.8,,,,,,,,,,,,,,
2018,09,06,00,32,00,145.7,,,,,,,,,,,,,,
2018,09,06,00,33,00,143.7,,,,,,,,,,,,,,
2018,09,06,00,34,00,143.6,,,,,,,,,,,,,,
2018,09,06,00,35,00,144.2,,,,,,,,,,,,,,
2018,09,06,00,36,00,143.2,,,,,,,,,,,,,,
2018,09,06,00,37,00,143.5,,,,,,,,,,,,,,
2018,09,06,00,38,00,149.6,,,,,,,,,,,,,,
2018,09,06,00,39,00,168.9,,,,,,,,,,,,,,
2018,09,06,00,40,00,171.1,,,,,,,,,,,,,,
2018,09,06,00,41,00,176.9,,,,,,,,,,,,,,
2018,09,06,00,42,00,176.2,,,,,,,,,,,,,,
2018,09,06,00,43,00,167.8,,,,,,,,,,,,,,
2018,09,06,00,44,00,159.9,,,,,,,,,,,,,,
2018,09,06,00,45,00,160.2,,,,,,,,,,,,,,
2018,09,06,00,46,00,160.2,,,,,,,,,,,,,,
2018,09,06,00,47,00,161.1,,,,,,,,,,,,,,
2018,09,06,00,48,00,159.5,,,,,,,,,,,,,,
2018,09,06,00,49,00,158.6,,,,,,,,,,,,,,
2018,09,06,00,50,00,156.1,,,,,,,,,,,,,,
2018,09,06,00,51,00,154.0,,,,,,,,,,,,,,
2018,09,06,00,52,00,154.5,,,,,,,,,,,,,,
2018,09,06,00,53,00,150.4,,,,,,,,,,,,,,
2018,09,06,00,54,00,147.5,,,,,,,,,,,,,,
2018,09,06,00,55,00,147.7,,,,,,,,,,,,,,
2018,09,06,00,56,00,149.0,,,,,,,,,,,,,,
2018,09,06,00,57,00,147.9,,,,,,,,,,,,,,
2018,09,06,00,58,00,147.5,,,,,,,,,,,,,,
2018,09,06,00,59,00,144.1,,,,,,,,,,,,,,
2018,09,06,01,00,00,150.2,,,,,,,,,,,,,,
2018,09,06,01,01,00,156.0,,,,,,,,,,,,,,
2018,09,06,01,02,00,171.7,,,,,,,,,,,,,,
2018,09,06,01,03,00,175.6,,,,,,,,,,,,,,
2018,09,06,01,04,00,187.5,,,,,,,,,,,,,,
2018,09,06,01,05,00,172.3,,,,,,,,,,,,,,
2018,09,06,01,06,00,162.6,,,,,,,,,,,,,,
2018,09,06,01,07,00,164.0,,,,,,,,,,,,,,
2018,09,06,01,08,00,170.7,,,,,,,,,,,,,,
2018,09,06,01,09,00,166.5,,,,,,,,,,,,,,
2018,09,06,01,10,00,165.8,,,,,,,,,,,,,,
2018,09,06,01,11,00,170.0,,,,,,,,,,,,,,
2018,09,06,01,12,00,165.8,,,,,,,,,,,,,,
2018,09,06,01,13,00,165.4,,,,,,,,,,,,,,
2018,09,06,01,14,00,167.3,,,,,,,,,,,,,,
2018,09,06,01,15,00,167.7,,,,,,,,,,,,,,
2018,09,06,01,16,00,166.2,,,,,,,,,,,,,,
2018,09,06,01,17,00,169.5,,,,,,,,,,,,,,
2018,09,06,01,18,00,176.4,,,,,,,,,,,,,,
2018,09,06,01,19,00,181.2,,,,,,,,,,,,,,
2018,09,06,01,20,00,182.9,,,,,,,,,,,,,,
2018,09,06,01,21,00,190.3,,,,,,,,,,,,,,
2018,09,06,01,22,00,205.3,,,,,,,,,,,,,,
2018,09,06,01,23,00,199.8,,,,,,,,,,,,,,
2018,09,06,01,24,00,193.6,,,,,,,,,,,,,,
2018,09,06,01,25,00,193.6,,,,,,,,,,,,,,
2018,09,06,01,26,00,199.6,,,,,,,,,,,,,,
2018,09,06,01,27,00,207.4,,,,,,,,,,,,,,
2018,09,06,01,28,00,217.8,,,,,,,,,,,,,,
2018,09,06,01,29,00,210.3,,,,,,,,,,,,,,
2018,09,06,01,30,00,195.4,,,,,,,,,,,,,,
2018,09,06,01,31,00,195.5,,,,,,,,,,,,,,
2018,09,06,01,32,00,195.6,,,,,,,,,,,,,,
2018,09,06,01,33,00,192.9,,,,,,,,,,,,,,
2018,09,06,01,34,00,186.2,,,,,,,,,,,,,,
2018,09,06,01,35,00,188.3,,,,,,,,,,,,,,
2018,09,06,01,36,00,186.0,,,,,,,,,,,,,,
2018,09,06,01,37,00,196.6,,,,,,,,,,,,,,
2018,09,06,01,38,00,202.6,,,,,,,,,,,,,,
2018,09,06,01,39,00,202.1,,,,,,,,,,,,,,
2018,09,06,01,40,00,190.1,,,,,,,,,,,,,,
2018,09,06,01,41,00,190.2,,,,,,,,,,,,,,
2018,09,06,01,42,00,189.8,,,,,,,,,,,,,,
2018,09,06,01,43,00,188.0,,,,,,,,,,,,,,
2018,09,06,01,44,00,171.3,,,,,,,,,,,,,,
2018,09,06,01,45,00,160.3,,,,,,,,,,,,,,
2018,09,06,01,46,00,157.5,,,,,,,,,,,,,,
2018,09,06,01,47,00,155.5,,,,,,,,,,,,,,
2018,09,06,01,48,00,155.9,,,,,,,,,,,,,,
2018,09,06,01,49,00,152.3,,,,,,,,,,,,,,
2018,09,06,01,50,00,151.0,,,,,,,,,,,,,,
2018,09,06,01,51,00,145.9,,,,,,,,,,,,,,
2018,09,06,01,52,00,142.6,,,,,,,,,,,,,,
2018,09,06,01,53,00,153.3,,,,,,,,,,,,,,
2018,09,06,01,54,00,165.0,,,,,,,,,,,,,,
2018,09,06,01,55,00,185.1,,,,,,,,,,,,,,
2018,09,06,01,56,00,190.4,,,,,,,,,,,,,,
2018,09,06,01,57,00,169.2,,,,,,,,,,,,,,
2018,09,06,01,58,00,171.9,,,,,,,,,,,,,,
2018,09,06,01,59,00,166.1,,,,,,,,,,,,,,
2018,09,06,02,00,00,159.8,,,,,,,,,,,,,,
2018,09,06,02,01,00,165.0,,,,,,,,,,,,,,
2018,09,06,02,02,00,165.0,,,,,,,,,,,,,,
2018,09,06,02,03,00,170.1,,,,,,,,,,,,,,
2018,09,06,02,04,00,173.7,,,,,,,,,,,,,,
2018,09,06,02,05,00,178.8,,,,,,,,,,,,,,
2018,09,06,02,06,00,184.6,,,,,,,,,,,,,,
2018,09,06,02,07,00,192.8,,,,,,,,,,,,,,
2018,09,06,02,08,00,183.8,,,,,,,,,,,,,,
2018,09,06,02,09,00,163.8,,,,,,,,,,,,,,
2018,09,06,02,10,00,156.5,,,,,,,,,,,,,,
2018,09,06,02,11,00,152.4,,,,,,,,,,,,,,
2018,09,06,02,12,00,150.7,,,,,,,,,,,,,,
2018,09,06,02,13,00,145.7,,,,,,,,,,,,,,
2018,09,06,02,14,00,137.6,,,,,,,,,,,,,,
2018,09,06,02,15,00,132.3,,,,,,,,,,,,,,
2018,09,06,02,16,00,133.5,,,,,,,,,,,,,,
2018,09,06,02,17,00,136.1,,,,,,,,,,,,,,
2018,09,06,02,18,00,136.1,,,,,,,,,,,,,,
2018,09,06,02,19,00,137.0,,,,,,,,,,,,,,
2018,09,06,02,20,00,138.5,,,,,,,,,,,,,,
2018,09,06,02,21,00,139.5,,,,,,,,,,,,,,
2018,09,06,02,22,00,141.8,,,,,,,,,,,,,,
2018,09,06,02,23,00,141.3,,,,,,,,,,,,,,
2018,09,06,02,24,00,143.2,,,,,,,,,,,,,,
2018,09,06,02,25,00,144.8,,,,,,,,,,,,,,
2018,09,06,02,26,00,146.7,,,,,,,,,,,,,,
2018,09,06,02,27,00,145.7,,,,,,,,,,,,,,
2018,09,06,02,28,00,150.5,,,,,,,,,,,,,,
2018,09,06,02,29,00,148.8,,,,,,,,,,,,,,
2018,09,06,02,30,00,147.1,,,,,,,,,,,,,,
2018,09,06,02,31,00,148.8,,,,,,,,,,,,,,
2018,09,06,02,32,00,151.3,,,,,,,,,,,,,,
2018,09,06,02,33,00,152.5,,,,,,,,,,,,,,
2018,09,06,02,34,00,145.5,,,,,,,,,,,,,,
2018,09,06,02,35,00,153.0,,,,,,,,,,,,,,
2018,09,06,02,36,00,155.0,,,,,,,,,,,,,,
2018,09,06,02,37,00,150.2,,,,,,,,,,,,,,
2018,09,06,02,38,00,146.1,,,,,,,,,,,,,,
2018,09,06,02,39,00,142.4,,,,,,,,,,,,,,
2018,09,06,02,40,00,143.8,,,,,,,,,,,,,,
2018,09,06,02,41,00,140.3,,,,,,,,,,,,,,
2018,09,06,02,42,00,139.9,,,,,,,,,,,,,,
2018,09,06,02,43,00,141.0,,,,,,,,,,,,,,
2018,09,06,02,44,00,142.8,,,,,,,,,,,,,,
2018,09,06,02,45,00,145.1,,,,,,,,,,,,,,
2018,09,06,02,46,00,147.9,,,,,,,,,,,,,,
2018,09,06,02,47,00,152.7,,,,,,,,,,,,,,
2018,09,06,02,48,00,155.5,,,,,,,,,,,,,,
2018,09,06,02,49,00,157.6,,,,,,,,,,,,,,
2018,09,06,02,50,00,158.3,,,,,,,,,,,,,,
2018,09,06,02,51,00,159.9,,,,,,,,,,,,,,
2018,09,06,02,52,00,159.2,,,,,,,,,,,,,,
2018,09,06,02,53,00,155.4,,,,,,,,,,,,,,
2018,09,06,02,54,00,155.9,,,,,,,,,,,,,,
2018,09,06,02,55,00,160.8,,,,,,,,,,,,,,
2018,09,06,02,56,00,155.2,,,,,,,,,,,,,,
2018,09,06,02,57,00,152.8,,,,,,,,,,,,,,
2018,09,06,02,58,00,151.8,,,,,,,,,,,,,,
2018,09,06,02,59,00,154.1,,,,,,,,,,,,,,
2018,09,06,03,00,00,160.7,,,,,,,,,,,,,,
2018,09,06,03,01,00,165.5,,,,,,,,,,,,,,
2018,09,06,03,02,00,165.2,,,,,,,,,,,,,,
2018,09,06,03,03,00,166.2,,,,,,,,,,,,,,
2018,09,06,03,04,00,171.1,,,,,,,,,,,,,,
2018,09,06,03,05,00,186.9,,,,,,,,,,,,,,
2018,09,06,03,06,00,194.6,,,,,,,,,,,,,,
2018,09,06,03,07,00,193.4,,,,,,,,,,,,,,
2018,09,06,03,08,00,186.1,,,,,,,,,,,,,,
2018,09,06,03,09,00,170.9,,,,,,,,,,,,,,
2018,09,06,03,10,00,173.0,,,,,,,,,,,,,,
2018,09,06,03,11,00,180.6,,,,,,,,,,,,,,
2018,09,06,03,12,00,184.0,,,,,,,,,,,,,,
2018,09,06,03,13,00,183.9,,,,,,,,,,,,,,
2018,09,06,03,14,00,174.3,,,,,,,,,,,,,,
2018,09,06,03,15,00,173.1,,,,,,,,,,,,,,
2018,09,06,03,16,00,182.2,,,,,,,,,,,,,,
2018,09,06,03,17,00,187.2,,,,,,,,,,,,,,
2018,09,06,03,18,00,171.8,,,,,,,,,,,,,,
2018,09,06,03,19,00,163.2,,,,,,,,,,,,,,
2018,09,06,03,20,00,165.9,,,,,,,,,,,,,,
2018,09,06,03,21,00,165.4,,,,,,,,,,,,,,
2018,09,06,03,22,00,159.6,,,,,,,,,,,,,,
2018,09,06,03,23,00,155.8,,,,,,,,,,,,,,
2018,09,06,03,24,00,163.7,,,,,,,,,,,,,,
2018,09,06,03,25,00,164.9,,,,,,,,,,,,,,
2018,09,06,03,26,00,163.7,,,,,,,,,,,,,,
2018,09,06,03,27,00,163.6,,,,,,,,,,,,,,
2018,09,06,03,28,00,165.1,,,,,,,,,,,,,,
2018,09,06,03,29,00,164.4,,,,,,,,,,,,,,
2018,09,06,03,30,00,162.6,,,,,,,,,,,,,,
2018,09,06,03,31,00,163.8,,,,,,,,,,,,,,
2018,09,06,03,32,00,166.2,,,,,,,,,,,,,,
2018,09,06,03,33,00,169.3,,,,,,,,,,,,,,
2018,09,06,03,34,00,174.0,,,,,,,,,,,,,,
2018,09,06,03,35,00,173.3,,,,,,,,,,,,,,
2018,09,06,03,36,00,167.8,,,,,,,,,,,,,,
2018,09,06,03,37,00,165.7,,,,,,,,,,,,,,
2018,09,06,03,38,00,163.9,,,,,,,,,,,,,,
2018,09,06,03,39,00,162.0,,,,,,,,,,,,,,
2018,09,06,03,40,00,164.7,,,,,,,,,,,,,,
2018,09,06,03,41,00,165.6,,,,,,,,,,,,,,
2018,09,06,03,42,00,168.7,,,,,,,,,,,,,,
2018,09,06,03,43,00,165.4,,,,,,,,,,,,,,
2018,09,06,03,44,00,163.1,,,,,,,,,,,,,,
2018,09,06,03,45,00,163.9,,,,,,,,,,,,,,
2018,09,06,03,46,00,161.2,,,,,,,,,,,,,,
2018,09,06,03,47,00,162.0,,,,,,,,,,,,,,
2018,09,06,03,48,00,165.8,,,,,,,,,,,,,,
2018,09,06,03,49,00,166.4,,,,,,,,,,,,,,
2018,09,06,03,50,00,164.2,,,,,,,,,,,,,,
2018,09,06,03,51,00,162.8,,,,,,,,,,,,,,
2018,09,06,03,52,00,156.6,,,,,,,,,,,,,,
2018,09,06,03,53,00,151.1,,,,,,,,,,,,,,
2018,09,06,03,54,00,150.7,,,,,,,,,,,,,,
2018,09,06,03,55,00,149.0,,,,,,,,,,,,,,
2018,09,06,03,56,00,146.9,,,,,,,,,,,,,,
2018,09,06,03,57,00,144.6,,,,,,,,,,,,,,
2018,09,06,03,58,00,145.8,,,,,,,,,,,,,,
2018,09,06,03,59,00,147.6,,,,,,,,,,,,,,
2018,09,06,04,00,00,149.9,,,,,,,,,,,,,,
2018,09,06,04,01,00,147.7,,,,,,,,,,,,,,
2018,09,06,04,02,00,153.3,,,,,,,,,,,,,,
2018,09,06,04,03,00,154.9,,,,,,,,,,,,,,
2018,09,06,04,04,00,152.0,,,,,,,,,,,,,,
2018,09,06,04,05,00,149.9,,,,,,,,,,,,,,
2018,09,06,04,06,00,155.6,,,,,,,,,,,,,,
2018,09,06,04,07,00,158.0,,,,,,,,,,,,,,
2018,09,06,04,08,00,160.9,,,,,,,,,,,,,,
2018,09,06,04,09,00,158.6,,,,,,,,,,,,,,
2018,09,06,04,10,00,164.5,,,,,,,,,,,,,,
2018,09,06,04,11,00,167.9,,,,,,,,,,,,,,
2018,09,06,04,12,00,168.1,,,,,,,,,,,,,,
2018,09,06,04,13,00,161.8,,,,,,,,,,,,,,
2018,09,06,04,14,00,154.8,,,,,,,,,,,,,,
2018,09,06,04,15,00,158.0,,,,,,,,,,,,,,
2018,09,06,04,16,00,157.2,,,,,,,,,,,,,,
2018,09,06,04,17,00,171.0,,,,,,,,,,,,,,
2018,09,06,04,18,00,189.2,,,,,,,,,,,,,,
2018,09,06,04,19,00,173.3,,,,,,,,,,,,,,
2018,09,06,04,20,00,158.2,,,,,,,,,,,,,,
2018,09,06,04,21,00,162.3,,,,,,,,,,,,,,
2018,09,06,04,22,00,158.3,,,,,,,,,,,,,,
2018,09,06,04,23,00,158.1,,,,,,,,,,,,,,
2018,09,06,04,24,00,154.5,,,,,,,,,,,,,,
2018,09,06,04,25,00,155.1,,,,,,,,,,,,,,
2018,09,06,04,26,00,156.3,,,,,,,,,,,,,,
2018,09,06,04,27,00,156.7,,,,,,,,,,,,,,
2018,09,06,04,28,00,165.0,,,,,,,,,,,,,,
2018,09,06,04,29,00,167.7,,,,,,,,,,,,,,
2018,09,06,04,30,00,175.1,,,,,,,,,,,,,,
2018,09,06,04,31,00,170.4,,,,,,,,,,,,,,
2018,09,06,04,32,00,156.9,,,,,,,,,,,,,,
2018,09,06,04,33,00,150.2,,,,,,,,,,,,,,
2018,09,06,04,34,00,152.9,,,,,,,,,,,,,,
2018,09,06,04,35,00,144.5,,,,,,,,,,,,,,
2018,09,06,04,36,00,134.0,,,,,,,,,,,,,,
2018,09,06,04,37,00,128.7,,,,,,,,,,,,,,
2018,09,06,04,38,00,129.3,,,,,,,,,,,,,,
2018,09,06,04,39,00,135.2,,,,,,,,,,,,,,
2018,09,06,04,40,00,158.9,,,,,,,,,,,,,,
2018,09,06,04,41,00,171.6,,,,,,,,,,,,,,
2018,09,06,04,42,00,176.4,,,,,,,,,,,,,,
2018,09,06,04,43,00,185.0,,,,,,,,,,,,,,
2018,09,06,04,44,00,190.7,,,,,,,,,,,,,,
2018,09,06,04,45,00,174.0,,,,,,,,,,,,,,
2018,09,06,04,46,00,180.8,,,,,,,,,,,,,,
2018,09,06,04,47,00,229.8,,,,,,,,,,,,,,
2018,09,06,04,48,00,256.1,,,,,,,,,,,,,,
2018,09,06,04,49,00,240.6,,,,,,,,,,,,,,
2018,09,06,04,50,00,239.1,,,,,,,,,,,,,,
2018,09,06,04,51,00,221.1,,,,,,,,,,,,,,
2018,09,06,04,52,00,213.3,,,,,,,,,,,,,,
2018,09,06,04,53,00,214.3,,,,,,,,,,,,,,
2018,09,06,04,54,00,219.0,,,,,,,,,,,,,,
2018,09,06,04,55,00,229.0,,,,,,,,,,,,,,
2018,09,06,04,56,00,232.3,,,,,,,,,,,,,,
2018,09,06,04,57,00,218.1,,,,,,,,,,,,,,
2018,09,06,04,58,00,208.5,,,,,,,,,,,,,,
2018,09,06,04,59,00,208.4,,,,,,,,,,,,,,
2018,09,06,05,00,00,214.8,,,,,,,,,,,,,,
2018,09,06,05,01,00,245.1,,,,,,,,,,,,,,
2018,09,06,05,02,00,255.5,,,,,,,,,,,,,,
2018,09,06,05,03,00,254.4,,,,,,,,,,,,,,
2018,09,06,05,04,00,272.7,,,,,,,,,,,,,,
2018,09,06,05,05,00,249.1,,,,,,,,,,,,,,
2018,09,06,05,06,00,244.6,,,,,,,,,,,,,,
2018,09,06,05,07,00,244.4,,,,,,,,,,,,,,
2018,09,06,05,08,00,247.9,,,,,,,,,,,,,,
2018,09,06,05,09,00,247.7,,,,,,,,,,,,,,
2018,09,06,05,10,00,251.2,,,,,,,,,,,,,,
2018,09,06,05,11,00,246.6,,,,,,,,,,,,,,
2018,09,06,05,12,00,246.7,,,,,,,,,,,,,,
2018,09,06,05,13,00,244.7,,,,,,,,,,,,,,
2018,09,06,05,14,00,250.5,,,,,,,,,,,,,,
2018,09,06,05,15,00,275.8,,,,,,,,,,,,,,
2018,09,06,05,16,00,283.5,,,,,,,,,,,,,,
2018,09,06,05,17,00,315.2,,,,,,,,,,,,,,
2018,09,06,05,18,00,331.1,,,,,,,,,,,,,,
2018,09,06,05,19,00,348.2,,,,,,,,,,,,,,
2018,09,06,05,20,00,333.8,,,,,,,,,,,,,,
2018,09,06,05,21,00,290.0,,,,,,,,,,,,,,
2018,09,06,05,22,00,288.6,,,,,,,,,,,,,,
2018,09,06,05,23,00,309.2,,,,,,,,,,,,,,
2018,09,06,05,24,00,302.5,,,,,,,,,,,,,,
2018,09,06,05,25,00,308.4,,,,,,,,,,,,,,
2018,09,06,05,26,00,307.3,,,,,,,,,,,,,,
2018,09,06,05,27,00,285.8,,,,,,,,,,,,,,
2018,09,06,05,28,00,291.5,,,,,,,,,,,,,,
2018,09,06,05,29,00,297.8,,,,,,,,,,,,,,
2018,09,06,05,30,00,289.3,,,,,,,,,,,,,,
2018,09,06,05,31,00,269.0,,,,,,,,,,,,,,
2018,09,06,05,32,00,263.1,,,,,,,,,,,,,,
2018,09,06,05,33,00,288.6,,,,,,,,,,,,,,
2018,09,06,05,34,00,279.5,,,,,,,,,,,,,,
2018,09,06,05,35,00,289.2,,,,,,,,,,,,,,
2018,09,06,05,36,00,303.2,,,,,,,,,,,,,,
2018,09,06,05,37,00,300.3,,,,,,,,,,,,,,
2018,09,06,05,38,00,300.3,,,,,,,,,,,,,,
2018,09,06,05,39,00,283.0,,,,,,,,,,,,,,
2018,09,06,05,40,00,293.8,,,,,,,,,,,,,,
2018,09,06,05,41,00,300.0,,,,,,,,,,,,,,
2018,09,06,05,42,00,315.3,,,,,,,,,,,,,,
2018,09,06,05,43,00,330.6,,,,,,,,,,,,,,
2018,09,06,05,44,00,322.4,,,,,,,,,,,,,,
2018,09,06,05,45,00,326.8,,,,,,,,,,,,,,
2018,09,06,05,46,00,338.9,,,,,,,,,,,,,,
2018,09,06,05,47,00,348.7,,,,,,,,,,,,,,
2018,09,06,05,48,00,375.2,,,,,,,,,,,,,,
2018,09,06,05,49,00,366.4,,,,,,,,,,,,,,
2018,09,06,05,50,00,367.5,,,,,,,,,,,,,,
2018,09,06,05,51,00,363.4,,,,,,,,,,,,,,
2018,09,06,05,52,00,349.8,,,,,,,,,,,,,,
2018,09,06,05,53,00,328.3,,,,,,,,,,,,,,
2018,09,06,05,54,00,292.6,,,,,,,,,,,,,,
2018,09,06,05,55,00,297.6,,,,,,,,,,,,,,
2018,09,06,05,56,00,295.9,,,,,,,,,,,,,,
2018,09,06,05,57,00,297.2,,,,,,,,,,,,,,
2018,09,06,05,58,00,305.5,,,,,,,,,,,,,,
2018,09,06,05,59,00,289.8,,,,,,,,,,,,,,
2018,09,06,06,00,00,286.5,,,,,,,,,,,,,,
2018,09,06,06,01,00,292.3,,,,,,,,,,,,,,
2018,09,06,06,02,00,295.4,,,,,,,,,,,,,,
2018,09,06,06,03,00,327.0,,,,,,,,,,,,,,
2018,09,06,06,04,00,376.6,,,,,,,,,,,,,,
2018,09,06,06,05,00,389.9,,,,,,,,,,,,,,
2018,09,06,06,06,00,346.9,,,,,,,,,,,,,,
2018,09,06,06,07,00,304.9,,,,,,,,,,,,,,
2018,09,06,06,08,00,290.5,,,,,,,,,,,,,,
2018,09,06,06,09,00,279.6,,,,,,,,,,,,,,
2018,09,06,06,10,00,282.8,,,,,,,,,,,,,,
2018,09,06,06,11,00,292.8,,,,,,,,,,,,,,
2018,09,06,06,12,00,298.1,,,,,,,,,,,,,,
2018,09,06,06,13,00,299.6,,,,,,,,,,,,,,
2018,09,06,06,14,00,325.4,,,,,,,,,,,,,,
2018,09,06,06,15,00,337.6,,,,,,,,,,,,,,
2018,09,06,06,16,00,341.0,,,,,,,,,,,,,,
2018,09,06,06,17,00,368.7,,,,,,,,,,,,,,
2018,09,06,06,18,00,352.8,,,,,,,,,,,,,,
2018,09,06,06,19,00,354.2,,,,,,,,,,,,,,
2018,09,06,06,20,00,359.4,,,,,,,,,,,,,,
2018,09,06,06,21,00,362.1,,,,,,,,,,,,,,
2018,09,06,06,22,00,374.4,,,,,,,,,,,,,,
2018,09,06,06,23,00,371.5,,,,,,,,,,,,,,
2018,09,06,06,24,00,377.6,,,,,,,,,,,,,,
2018,09,06,06,25,00,403.7,,,,,,,,,,,,,,
2018,09,06,06,26,00,388.9,,,,,,,,,,,,,,
2018,09,06,06,27,00,384.9,,,,,,,,,,,,,,
2018,09,06,06,28,00,361.8,,,,,,,,,,,,,,
2018,09,06,06,29,00,341.7,,,,,,,,,,,,,,
2018,09,06,06,30,00,339.7,,,,,,,,,,,,,,
2018,09,06,06,31,00,341.8,,,,,,,,,,,,,,
2018,09,06,06,32,00,355.9,,,,,,,,,,,,,,
2018,09,06,06,33,00,339.6,,,,,,,,,,,,,,
2018,09,06,06,34,00,366.2,,,,,,,,,,,,,,
2018,09,06,06,35,00,345.7,,,,,,,,,,,,,,
2018,09,06,06,36,00,337.9,,,,,,,,,,,,,,
2018,09,06,06,37,00,334.5,,,,,,,,,,,,,,
2018,09,06,06,38,00,325.1,,,,,,,,,,,,,,
2018,09,06,06,39,00,331.2,,,,,,,,,,,,,,
2018,09,06,06,40,00,336.9,,,,,,,,,,,,,,
2018,09,06,06,41,00,345.3,,,,,,,,,,,,,,
2018,09,06,06,42,00,334.2,,,,,,,,,,,,,,
2018,09,06,06,43,00,333.0,,,,,,,,,,,,,,
2018,09,06,06,44,00,295.2,,,,,,,,,,,,,,
2018,09,06,06,45,00,299.6,,,,,,,,,,,,,,
2018,09,06,06,46,00,300.6,,,,,,,,,,,,,,
2018,09,06,06,47,00,328.3,,,,,,,,,,,,,,
2018,09,06,06,48,00,319.7,,,,,,,,,,,,,,
2018,09,06,06,49,00,290.8,,,,,,,,,,,,,,
2018,09,06,06,50,00,287.6,,,,,,,,,,,,,,
2018,09,06,06,51,00,295.8,,,,,,,,,,,,,,
2018,09,06,06,52,00,294.9,,,,,,,,,,,,,,
2018,09,06,06,53,00,291.9,,,,,,,,,,,,,,
2018,09,06,06,54,00,310.2,,,,,,,,,,,,,,
2018,09,06,06,55,00,309.7,,,,,,,,,,,,,,
2018,09,06,06,56,00,298.8,,,,,,,,,,,,,,
2018,09,06,06,57,00,304.0,,,,,,,,,,,,,,
2018,09,06,06,58,00,329.4,,,,,,,,,,,,,,
2018,09,06,06,59,00,314.4,,,,,,,,,,,,,,
2018,09,06,07,00,00,319.5,,,,,,,,,,,,,,
2018,09,06,07,01,00,300.0,,,,,,,,,,,,,,
2018,09,06,07,02,00,301.5,,,,,,,,,,,,,,
2018,09,06,07,03,00,302.1,,,,,,,,,,,,,,
2018,09,06,07,04,00,313.1,,,,,,,,,,,,,,
2018,09,06,07,05,00,310.2,,,,,,,,,,,,,,
2018,09,06,07,06,00,286.4,,,,,,,,,,,,,,
2018,09,06,07,07,00,286.9,,,,,,,,,,,,,,
2018,09,06,07,08,00,315.1,,,,,,,,,,,,,,
2018,09,06,07,09,00,295.9,,,,,,,,,,,,,,
2018,09,06,07,10,00,294.5,,,,,,,,,,,,,,
2018,09,06,07,11,00,298.9,,,,,,,,,,,,,,
2018,09,06,07,12,00,314.1,,,,,,,,,,,,,,
2018,09,06,07,13,00,318.7,,,,,,,,,,,,,,
2018,09,06,07,14,00,318.5,,,,,,,,,,,,,,
2018,09,06,07,15,00,310.0,,,,,,,,,,,,,,
2018,09,06,07,16,00,332.8,,,,,,,,,,,,,,
2018,09,06,07,17,00,324.8,,,,,,,,,,,,,,
2018,09,06,07,18,00,325.5,,,,,,,,,,,,,,
2018,09,06,07,19,00,296.1,,,,,,,,,,,,,,
2018,09,06,07,20,00,307.1,,,,,,,,,,,,,,
2018,09,06,07,21,00,329.6,,,,,,,,,,,,,,
2018,09,06,07,22,00,375.9,,,,,,,,,,,,,,
2018,09,06,07,23,00,415.9,,,,,,,,,,,,,,
2018,09,06,07,24,00,405.0,,,,,,,,,,,,,,
2018,09,06,07,25,00,335.2,,,,,,,,,,,,,,
2018,09,06,07,26,00,337.2,,,,,,,,,,,,,,
2018,09,06,07,27,00,343.0,,,,,,,,,,,,,,
2018,09,06,07,28,00,338.9,,,,,,,,,,,,,,
2018,09,06,07,29,00,345.7,,,,,,,,,,,,,,
2018,09,06,07,30,00,345.7,,,,,,,,,,,,,,
