2017,06,23,00,00,00,250.8,,,,,,,,,,,,,,
2017,06,23,00,01,00,255.8,,,,,,,,,,,,,,
2017,06,23,00,02,00,243.1,,,,,,,,,,,,,,
2017,06,23,00,03,00,227.1,,,,,,,,,,,,,,
2017,06,23,00,04,00,208.5,,,,,,,,,,,,,,
2017,06,23,00,05,00,203.5,,,,,,,,,,,,,,
2017,06,23,00,06,00,195.0,,,,,,,,,,,,,,
2017,06,23,00,07,00,182.9,,,,,,,,,,,,,,
2017,06,23,00,08,00,172.6,,,,,,,,,,,,,,
2017,06,23,00,09,00,173.3,,,,,,,,,,,,,,
2017,06,23,00,10,00,189.5,,,,,,,,,,,,,,
2017,06,23,00,11,00,173.9,,,,,,,,,,,,,,
2017,06,23,00,12,00,166.2,,,,,,,,,,,,,,
2017,06,23,00,13,00,172.5,,,,,,,,,,,,,,
2017,06,23,00,14,00,188.7,,,,,,,,,,,,,,
2017,06,23,00,15,00,187.0,,,,,,,,,,,,,,
2017,06,23,00,16,00,182.0,,,,,,,,,,,,,,
2017,06,23,00,17,00,197.0,,,,,,,,,,,,,,
2017,06,23,00,18,00,206.6,,,,,,,,,,,,,,
2017,06,23,00,19,00,206.6,,,,,,,,,,,,,,
2017,06,23,00,20,00,207.0,,,,,,,,,,,,,,
2017,06,23,00,21,00,195.8,,,,,,,,,,,,,,
2017,06,23,00,22,00,198.6,,,,,,,,,,,,,,
2017,06,23,00,23,00,193.7,,,,,,,,,,,,,,
2017,06,23,00,24,00,186.2,,,,,,,,,,,,,,
2017,06,23,00,25,00,193.2,,,,,,,,,,,,,,
2017,06,23,00,26,00,198.8,,,,,,,,,,,,,,
2017,06,23,00,27,00,211.3,,,,,,,,,,,,,,
2017,06,23,00,28,00,193.7,,,,,,,,,,,,,,
2017,06,23,00,29,00,176.7,,,,,,,,,,,,,,
2017,06,23,00,30,00,186.8,,,,,,,,,,,,,,
2017,06,23,00,31,00,181.6,,,,,,,,,,,,,,
2017,06,23,00,32,00,183.0,,,,,,,,,,,,,,
2017,06,23,00,33,00,182.1,,,,,,,,,,,,,,
2017,06,23,00,34,00,183.6,,,,,,,,,,,,,,
2017,06,23,00,35,00,194.4,,,,,,,,,,,,,,
2017,06,23,00,36,00,195.9,,,,,,,,,,,,,,
2017,06,23,00,37,00,192.7,,,,,,,,,,,,,,
2017,06,23,00,38,00,204.0,,,,,,,,,,,,,,
2017,06,23,00,39,00,194.8,,,,,,,,,,,,,,
2017,06,23,00,40,00,188.6,,,,,,,,,,,,,,
2017,06,23,00,41,00,178.6,,,,,,,,,,,,,,
2017,06,23,00,42,00,166.6,,,,,,,,,,,,,,
2017,06,23,00,43,00,162.7,,,,,,,,,,,,,,
2017,06,23,00,44,00,153.8,,,,,,,,,,,,,,
2017,06,23,00,45,00,155.5,,,,,,,,,,,,,,
2017,06,23,00,46,00,144.3,,,,,,,,,,,,,,
2017,06,23,00,47,00,141.6,,,,,,,,,,,,,,
2017,06,23,00,48,00,135.3,,,,,,,,,,,,,,
2017,06,23,00,49,00,134.8,,,,,,,,,,,,,,
2017,06,23,00,50,00,142.5,,,,,,,,,,,,,,
2017,06,23,00,51,00,142.4,,,,,,,,,,,,,,
2017,06,23,00,52,00,137.2,,,,,,,,,,,,,,
2017,06,23,00,53,00,143.2,,,,,,,,,,,,,,
2017,06,23,00,54,00,139.2,,,,,,,,,,,,,,
2017,06,23,00,55,00,150.5,,,,,,,,,,,,,,
2017,06,23,00,56,00,161.1,,,,,,,,,,,,,,
2017,06,23,00,57,00,160.5,,,,,,,,,,,,,,
2017,06,23,00,58,00,162.8,,,,,,,,,,,,,,
2017,06,23,00,59,00,158.0,,,,,,,,,,,,,,
2017,06,23,01,00,00,164.7,,,,,,,,,,,,,,
2017,06,23,01,01,00,172.4,,,,,,,,,,,,,,
2017,06,23,01,02,00,172.5,,,,,,,,,,,,,,
2017,06,23,01,03,00,153.7,,,,,,,,,,,,,,
2017,06,23,01,04,00,153.6,,,,,,,,,,,,,,
2017,06,23,01,05,00,163.4,,,,,,,,,,,,,,
2017,06,23,01,06,00,154.8,,,,,,,,,,,,,,
2017,06,23,01,07,00,148.0,,,,,,,,,,,,,,
2017,06,23,01,08,00,139.8,,,,,,,,,,,,,,
2017,06,23,01,09,00,132.5,,,,,,,,,,,,,,
2017,06,23,01,10,00,123.3,,,,,,,,,,,,,,
2017,06,23,01,11,00,122.4,,,,,,,,,,,,,,
2017,06,23,01,12,00,122.8,,,,,,,,,,,,,,
2017,06,23,01,13,00,125.9,,,,,,,,,,,,,,
2017,06,23,01,14,00,137.6,,,,,,,,,,,,,,
2017,06,23,01,15,00,155.6,,,,,,,,,,,,,,
2017,06,23,01,16,00,164.7,,,,,,,,,,,,,,
2017,06,23,01,17,00,167.1,,,,,,,,,,,,,,
2017,06,23,01,18,00,179.7,,,,,,,,,,,,,,
2017,06,23,01,19,00,181.3,,,,,,,,,,,,,,
2017,06,23,01,20,00,191.2,,,,,,,,,,,,,,
2017,06,23,01,21,00,185.7,,,,,,,,,,,,,,
2017,06,23,01,22,00,183.2,,,,,,,,,,,,,,
2017,06,23,01,23,00,178.8,,,,,,,,,,,,,,
2017,06,23,01,24,00,182.0,,,,,,,,,,,,,,
2017,06,23,01,25,00,179.2,,,,,,,,,,,,,,
2017,06,23,01,26,00,191.1,,,,,,,,,,,,,,
2017,06,23,01,27,00,193.9,,,,,,,,,,,,,,
2017,06,23,01,28,00,194.4,,,,,,,,,,,,,,
2017,06,23,01,29,00,201.5,,,,,,,,,,,,,,
2017,06,23,01,30,00,201.1,,,,,,,,,,,,,,
2017,06,23,01,31,00,207.5,,,,,,,,,,,,,,
2017,06,23,01,32,00,208.5,,,,,,,,,,,,,,
2017,06,23,01,33,00,209.4,,,,,,,,,,,,,,
2017,06,23,01,34,00,208.5,,,,,,,,,,,,,,
2017,06,23,01,35,00,205.8,,,,,,,,,,,,,,
2017,06,23,01,36,00,216.0,,,,,,,,,,,,,,
2017,06,23,01,37,00,254.6,,,,,,,,,,,,,,
2017,06,23,01,38,00,269.6,,,,,,,,,,,,,,
2017,06,23,01,39,00,321.0,,,,,,,,,,,,,,
2017,06,23,01,40,00,346.4,,,,,,,,,,,,,,
2017,06,23,01,41,00,326.1,,,,,,,,,,,,,,
2017,06,23,01,42,00,339.6,,,,,,,,,,,,,,
2017,06,23,01,43,00,307.5,,,,,,,,,,,,,,
2017,06,23,01,44,00,260.8,,,,,,,,,,,,,,
2017,06,23,01,45,00,252.1,,,,,,,,,,,,,,
2017,06,23,01,46,00,268.1,,,,,,,,,,,,,,
2017,06,23,01,47,00,283.6,,,,,,,,,,,,,,
2017,06,23,01,48,00,328.7,,,,,,,,,,,,,,
2017,06,23,01,49,00,397.4,,,,,,,,,,,,,,
2017,06,23,01,50,00,499.2,,,,,,,,,,,,,,
2017,06,23,01,51,00,604.8,,,,,,,,,,,,,,
2017,06,23,01,52,00,695.8,,,,,,,,,,,,,,
2017,06,23,01,53,00,699.8,,,,,,,,,,,,,,
2017,06,23,01,54,00,712.7,,,,,,,,,,,,,,
2017,06,23,01,55,00,778.7,,,,,,,,,,,,,,
2017,06,23,01,56,00,888.9,,,,,,,,,,,,,,
2017,06,23,01,57,00,1221.2,,,,,,,,,,,,,,
2017,06,23,01,58,00,1720.7,,,,,,,,,,,,,,
2017,06,23,01,59,00,2064.3,,,,,,,,,,,,,,
2017,06,23,02,00,00,2137.8,,,,,,,,,,,,,,
2017,06,23,02,01,00,2265.4,,,,,,,,,,,,,,
2017,06,23,02,02,00,2671.1,,,,,,,,,,,,,,
2017,06,23,02,03,00,3134.2,,,,,,,,,,,,,,
2017,06,23,02,04,00,3342.7,,,,,,,,,,,,,,
2017,06,23,02,05,00,1098.7,,,,,,,,,,,,,,
2017,06,23,02,06,00,-386.3,,,,,,,,,,,,,,
2017,06,23,02,07,00,-1043.2,,,,,,,,,,,,,,
2017,06,23,02,08,00,-1398.0,,,,,,,,,,,,,,
2017,06,23,02,09,00,-1062.4,,,,,,,,,,,,,,
2017,06,23,02,10,00,-883.3,,,,,,,,,,,,,,
2017,06,23,02,11,00,-100.8,,,,,,,,,,,,,,
2017,06,23,02,12,00,362.3,,,,,,,,,,,,,,
2017,06,23,02,13,00,453.5,,,,,,,,,,,,,,
2017,06,23,02,14,00,1144.6,,,,,,,,,,,,,,
2017,06,23,02,15,00,939.7,,,,,,,,,,,,,,
2017,06,23,02,16,00,266.2,,,,,,,,,,,,,,
2017,06,23,02,17,00,-1677.9,,,,,,,,,,,,,,
2017,06,23,02,18,00,-3774.8,,,,,,,,,,,,,,
2017,06,23,02,19,00,-6397.0,,,,,,,,,,,,,,
2017,06,23,02,20,00,-12349.2,,,,,,,,,,,,,,
2017,06,23,02,21,00,-12792.4,,,,,,,,,,,,,,
2017,06,23,02,22,00,-14222.2,,,,,,,,,,,,,,
2017,06,23,02,23,00,-14966.2,,,,,,,,,,,,,,
2017,06,23,02,24,00,-9931.6,,,,,,,,,,,,,,
2017,06,23,02,25,00,-8809.7,,,,,,,,,,,,,,
2017,06,23,02,26,00,-8065.6,,,,,,,,,,,,,,
2017,06,23,02,27,00,-10844.6,,,,,,,,,,,,,,
2017,06,23,02,28,00,-12310.4,,,,,,,,,,,,,,
2017,06,23,02,29,00,-14778.2,,,,,,,,,,,,,,
2017,06,23,02,30,00,-16103.7,,,,,,,,,,,,,,
2017,06,23,02,31,00,-17026.3,,,,,,,,,,,,,,
2017,06,23,02,32,00,-5812.0,,,,,,,,,,,,,,
2017,06,23,02,33,00,-11450.3,,,,,,,,,,,,,,
2017,06,23,02,34,00,-12813.4,,,,,,,,,,,,,,
2017,06,23,02,35,00,-10907.2,,,,,,,,,,,,,,
2017,06,23,02,36,00,-5886.3,,,,,,,,,,,,,,
2017,06,23,02,37,00,-6488.6,,,,,,,,,,,,,,
2017,06,23,02,38,00,-3597.6,,,,,,,,,,,,,,
2017,06,23,02,39,00,-2535.1,,,,,,,,,,,,,,
2017,06,23,02,40,00,-4516.9,,,,,,,,,,,,,,
2017,06,23,02,41,00,1241.1,,,,,,,,,,,,,,
2017,06,23,02,42,00,-7298.2,,,,,,,,,,,,,,
2017,06,23,02,43,00,-2608.4,,,,,,,,,,,,,,
2017,06,23,02,44,00,-4090.2,,,,,,,,,,,,,,
2017,06,23,02,45,00,-463.6,,,,,,,,,,,,,,
2017,06,23,02,46,00,4503.8,,,,,,,,,,,,,,
2017,06,23,02,47,00,226.0,,,,,,,,,,,,,,
2017,06,23,02,48,00,7385.7,,,,,,,,,,,,,,
2017,06,23,02,49,00,-7200.7,,,,,,,,,,,,,,
2017,06,23,02,50,00,5440.2,,,,,,,,,,,,,,
2017,06,23,02,51,00,-14768.9,,,,,,,,,,,,,,
2017,06,23,02,52,00,-15177.4,,,,,,,,,,,,,,
2017,06,23,02,53,00,6065.5,,,,,,,,,,,,,,
2017,06,23,02,54,00,10703.1,,,,,,,,,,,,,,
2017,06,23,02,55,00,2880.0,,,,,,,,,,,,,,
2017,06,23,02,56,00,5109.7,,,,,,,,,,,,,,
2017,06,23,02,57,00,-1532.2,,,,,,,,,,,,,,
2017,06,23,02,58,00,-13529.1,,,,,,,,,,,,,,
2017,06,23,02,59,00,18176.3,,,,,,,,,,,,,,
2017,06,23,03,00,00,7920.0,,,,,,,,,,,,,,
2017,06,23,03,01,00,-13321.4,,,,,,,,,,,,,,
2017,06,23,03,02,00,-16686.7,,,,,,,,,,,,,,
2017,06,23,03,03,00,-16110.7,,,,,,,,,,,,,,
2017,06,23,03,04,00,-14922.6,,,,,,,,,,,,,,
2017,06,23,03,05,00,-15396.5,,,,,,,,,,,,,,
2017,06,23,03,06,00,-16209.9,,,,,,,,,,,,,,
2017,06,23,03,07,00,-7735.6,,,,,,,,,,,,,,
2017,06,23,03,08,00,5060.9,,,,,,,,,,,,,,
2017,06,23,03,09,00,9865.9,,,,,,,,,,,,,,
2017,06,23,03,10,00,10527.7,,,,,,,,,,,,,,
2017,06,23,03,11,00,10943.6,,,,,,,,,,,,,,
2017,06,23,03,12,00,7900.7,,,,,,,,,,,,,,
2017,06,23,03,13,00,2680.5,,,,,,,,,,,,,,
2017,06,23,03,14,00,372.4,,,,,,,,,,,,,,
2017,06,23,03,15,00,-1021.4,,,,,,,,,,,,,,
2017,06,23,03,16,00,-1314.1,,,,,,,,,,,,,,
2017,06,23,03,17,00,-713.5,,,,,,,,,,,,,,
2017,06,23,03,18,00,-600.2,,,,,,,,,,,,,,
2017,06,23,03,19,00,-306.5,,,,,,,,,,,,,,
2017,06,23,03,20,00,-66.8,,,,,,,,,,,,,,
2017,06,23,03,21,00,-215.1,,,,,,,,,,,,,,
2017,06,23,03,22,00,-202.5,,,,,,,,,,,,,,
2017,06,23,03,23,00,-82.0,,,,,,,,,,,,,,
2017,06,23,03,24,00,405.6,,,,,,,,,,,,,,
2017,06,23,03,25,00,824.2,,,,,,,,,,,,,,
2017,06,23,03,26,00,925.4,,,,,,,,,,,,,,
2017,06,23,03,27,00,402.8,,,,,,,,,,,,,,
2017,06,23,03,28,00,84.9,,,,,,,,,,,,,,
2017,06,23,03,29,00,97.8,,,,,,,,,,,,,,
2017,06,23,03,30,00,7.4,,,,,,,,,,,,,,
2017,06,23,03,31,00,-15.2,,,,,,,,,,,,,,
2017,06,23,03,32,00,-5.8,,,,,,,,,,,,,,
2017,06,23,03,33,00,-31.5,,,,,,,,,,,,,,
2017,06,23,03,34,00,4.3,,,,,,,,,,,,,,
2017,06,23,03,35,00,56.2,,,,,,,,,,,,,,
2017,06,23,03,36,00,60.8,,,,,,,,,,,,,,
2017,06,23,03,37,00,108.0,,,,,,,,,,,,,,
2017,06,23,03,38,00,192.4,,,,,,,,,,,,,,
2017,06,23,03,39,00,253.1,,,,,,,,,,,,,,
2017,06,23,03,40,00,361.9,,,,,,,,,,,,,,
2017,06,23,03,41,00,466.8,,,,,,,,,,,,,,
2017,06,23,03,42,00,505.2,,,,,,,,,,,,,,
2017,06,23,03,43,00,663.4,,,,,,,,,,,,,,
2017,06,23,03,44,00,616.3,,,,,,,,,,,,,,
2017,06,23,03,45,00,674.5,,,,,,,,,,,,,,
2017,06,23,03,46,00,644.9,,,,,,,,,,,,,,
2017,06,23,03,47,00,649.5,,,,,,,,,,,,,,
2017,06,23,03,48,00,746.6,,,,,,,,,,,,,,
2017,06,23,03,49,00,871.4,,,,,,,,,,,,,,
2017,06,23,03,50,00,812.4,,,,,,,,,,,,,,
2017,06,23,03,51,00,706.6,,,,,,,,,,,,,,
2017,06,23,03,52,00,574.2,,,,,,,,,,,,,,
2017,06,23,03,53,00,334.7,,,,,,,,,,,,,,
2017,06,23,03,54,00,-2.8,,,,,,,,,,,,,,
2017,06,23,03,55,00,-421.2,,,,,,,,,,,,,,
2017,06,23,03,56,00,-1018.0,,,,,,,,,,,,,,
2017,06,23,03,57,00,-2536.3,,,,,,,,,,,,,,
2017,06,23,03,58,00,-4713.1,,,,,,,,,,,,,,
2017,06,23,03,59,00,-7401.7,,,,,,,,,,,,,,
2017,06,23,04,00,00,-8319.1,,,,,,,,,,,,,,
2017,06,23,04,01,00,-5166.2,,,,,,,,,,,,,,
2017,06,23,04,02,00,-935.5,,,,,,,,,,,,,,
2017,06,23,04,03,00,3329.8,,,,,,,,,,,,,,
2017,06,23,04,04,00,6587.0,,,,,,,,,,,,,,
2017,06,23,04,05,00,9593.5,,,,,,,,,,,,,,
2017,06,23,04,06,00,11077.2,,,,,,,,,,,,,,
2017,06,23,04,07,00,11081.7,,,,,,,,,,,,,,
2017,06,23,04,08,00,9931.4,,,,,,,,,,,,,,
2017,06,23,04,09,00,7546.6,,,,,,,,,,,,,,
2017,06,23,04,10,00,6963.4,,,,,,,,,,,,,,
2017,06,23,04,11,00,8382.0,,,,,,,,,,,,,,
2017,06,23,04,12,00,12348.7,,,,,,,,,,,,,,
2017,06,23,04,13,00,9697.9,,,,,,,,,,,,,,
2017,06,23,04,14,00,-7616.9,,,,,,,,,,,,,,
2017,06,23,04,15,00,-10793.7,,,,,,,,,,,,,,
2017,06,23,04,16,00,-8432.6,,,,,,,,,,,,,,
2017,06,23,04,17,00,-7564.0,,,,,,,,,,,,,,
2017,06,23,04,18,00,-7023.6,,,,,,,,,,,,,,
2017,06,23,04,19,00,-5250.2,,,,,,,,,,,,,,
2017,06,23,04,20,00,-5103.1,,,,,,,,,,,,,,
2017,06,23,04,21,00,-4042.2,,,,,,,,,,,,,,
2017,06,23,04,22,00,-3550.3,,,,,,,,,,,,,,
2017,06,23,04,23,00,-6049.4,,,,,,,,,,,,,,
2017,06,23,04,24,00,-6496.7,,,,,,,,,,,,,,
2017,06,23,04,25,00,-1854.6,,,,,,,,,,,,,,
2017,06,23,04,26,00,-2504.9,,,,,,,,,,,,,,
2017,06,23,04,27,00,2315.4,,,,,,,,,,,,,,
2017,06,23,04,28,00,3018.0,,,,,,,,,,,,,,
2017,06,23,04,29,00,-6722.6,,,,,,,,,,,,,,
2017,06,23,04,30,00,-675.6,,,,,,,,,,,,,,
2017,06,23,04,31,00,-5312.5,,,,,,,,,,,,,,
2017,06,23,04,32,00,-6020.3,,,,,,,,,,,,,,
2017,06,23,04,33,00,-6385.6,,,,,,,,,,,,,,
2017,06,23,04,34,00,-4919.8,,,,,,,,,,,,,,
2017,06,23,04,35,00,-4692.1,,,,,,,,,,,,,,
2017,06,23,04,36,00,-2029.9,,,,,,,,,,,,,,
2017,06,23,04,37,00,597.9,,,,,,,,,,,,,,
2017,06,23,04,38,00,3747.7,,,,,,,,,,,,,,
2017,06,23,04,39,00,746.6,,,,,,,,,,,,,,
2017,06,23,04,40,00,984.4,,,,,,,,,,,,,,
2017,06,23,04,41,00,13110.0,,,,,,,,,,,,,,
2017,06,23,04,42,00,1424.0,,,,,,,,,,,,,,
2017,06,23,04,43,00,1239.2,,,,,,,,,,,,,,
2017,06,23,04,44,00,-4486.1,,,,,,,,,,,,,,
2017,06,23,04,45,00,-14362.0,,,,,,,,,,,,,,
2017,06,23,04,46,00,-9622.3,,,,,,,,,,,,,,
2017,06,23,04,47,00,-6611.2,,,,,,,,,,,,,,
2017,06,23,04,48,00,-17856.4,,,,,,,,,,,,,,
2017,06,23,04,49,00,-16732.9,,,,,,,,,,,,,,
2017,06,23,04,50,00,10290.3,,,,,,,,,,,,,,
2017,06,23,04,51,00,12168.4,,,,,,,,,,,,,,
2017,06,23,04,52,00,6326.5,,,,,,,,,,,,,,
2017,06,23,04,53,00,5945.1,,,,,,,,,,,,,,
2017,06,23,04,54,00,-1261.9,,,,,,,,,,,,,,
2017,06,23,04,55,00,-3489.8,,,,,,,,,,,,,,
2017,06,23,04,56,00,-3347.9,,,,,,,,,,,,,,
2017,06,23,04,57,00,-211.6,,,,,,,,,,,,,,
2017,06,23,04,58,00,5355.9,,,,,,,,,,,,,,
2017,06,23,04,59,00,2701.0,,,,,,,,,,,,,,
2017,06,23,05,00,00,1079.4,,,,,,,,,,,,,,
2017,06,23,05,01,00,4232.5,,,,,,,,,,,,,,
2017,06,23,05,02,00,7627.3,,,,,,,,,,,,,,
2017,06,23,05,03,00,-4543.1,,,,,,,,,,,,,,
2017,06,23,05,04,00,-9971.6,,,,,,,,,,,,,,
2017,06,23,05,05,00,-8522.4,,,,,,,,,,,,,,
2017,06,23,05,06,00,-8881.8,,,,,,,,,,,,,,
2017,06,23,05,07,00,-4619.2,,,,,,,,,,,,,,
2017,06,23,05,08,00,180.8,,,,,,,,,,,,,,
2017,06,23,05,09,00,9.8,,,,,,,,,,,,,,
2017,06,23,05,10,00,-5011.7,,,,,,,,,,,,,,
2017,06,23,05,11,00,-7293.9,,,,,,,,,,,,,,
2017,06,23,05,12,00,-7088.3,,,,,,,,,,,,,,
2017,06,23,05,13,00,-8788.7,,,,,,,,,,,,,,
2017,06,23,05,14,00,-8235.9,,,,,,,,,,,,,,
2017,06,23,05,15,00,-7102.6,,,,,,,,,,,,,,
2017,06,23,05,16,00,-10163.8,,,,,,,,,,,,,,
2017,06,23,05,17,00,-10131.2,,,,,,,,,,,,,,
2017,06,23,05,18,00,-10220.3,,,,,,,,,,,,,,
2017,06,23,05,19,00,-8991.4,,,,,,,,,,,,,,
2017,06,23,05,20,00,-8944.8,,,,,,,,,,,,,,
2017,06,23,05,21,00,-7756.3,,,,,,,,,,,,,,
2017,06,23,05,22,00,-5480.4,,,,,,,,,,,,,,
2017,06,23,05,23,00,-1042.0,,,,,,,,,,,,,,
2017,06,23,05,24,00,1110.5,,,,,,,,,,,,,,
2017,06,23,05,25,00,897.6,,,,,,,,,,,,,,
2017,06,23,05,26,00,354.8,,,,,,,,,,,,,,
2017,06,23,05,27,00,2.2,,,,,,,,,,,,,,
2017,06,23,05,28,00,-222.8,,,,,,,,,,,,,,
2017,06,23,05,29,00,-96.5,,,,,,,,,,,,,,
2017,06,23,05,30,00,-112.2,,,,,,,,,,,,,,
2017,06,23,05,31,00,-171.6,,,,,,,,,,,,,,
2017,06,23,05,32,00,-210.8,,,,,,,,,,,,,,
2017,06,23,05,33,00,-245.8,,,,,,,,,,,,,,
2017,06,23,05,34,00,-276.0,,,,,,,,,,,,,,
2017,06,23,05,35,00,-285.0,,,,,,,,,,,,,,
2017,06,23,05,36,00,-282.4,,,,,,,,,,,,,,
2017,06,23,05,37,00,-188.5,,,,,,,,,,,,,,
2017,06,23,05,38,00,-162.3,,,,,,,,,,,,,,
2017,06,23,05,39,00,-148.7,,,,,,,,,,,,,,
2017,06,23,05,40,00,-133.8,,,,,,,,,,,,,,
2017,06,23,05,41,00,-106.2,,,,,,,,,,,,,,
2017,06,23,05,42,00,-77.5,,,,,,,,,,,,,,
2017,06,23,05,43,00,-30.7,,,,,,,,,,,,,,
2017,06,23,05,44,00,-6.1,,,,,,,,,,,,,,
2017,06,23,05,45,00,6.3,,,,,,,,,,,,,,
2017,06,23,05,46,00,49.4,,,,,,,,,,,,,,
2017,06,23,05,47,00,55.4,,,,,,,,,,,,,,
2017,06,23,05,48,00,38.4,,,,,,,,,,,,,,
2017,06,23,05,49,00,35.0,,,,,,,,,,,,,,
2017,06,23,05,50,00,57.3,,,,,,,,,,,,,,
2017,06,23,05,51,00,88.7,,,,,,,,,,,,,,
2017,06,23,05,52,00,64.4,,,,,,,,,,,,,,
2017,06,23,05,53,00,65.8,,,,,,,,,,,,,,
2017,06,23,05,54,00,60.6,,,,,,,,,,,,,,
2017,06,23,05,55,00,56.2,,,,,,,,,,,,,,
2017,06,23,05,56,00,65.4,,,,,,,,,,,,,,
2017,06,23,05,57,00,30.6,,,,,,,,,,,,,,
2017,06,23,05,58,00,-5.4,,,,,,,,,,,,,,
2017,06,23,05,59,00,-5.4,,,,,,,,,,,,,,
2017,06,23,06,00,00,20.1,,,,,,,,,,,,,,
2017,06,23,06,01,00,35.9,,,,,,,,,,,,,,
2017,06,23,06,02,00,34.1,,,,,,,,,,,,,,
2017,06,23,06,03,00,32.7,,,,,,,,,,,,,,
2017,06,23,06,04,00,36.7,,,,,,,,,,,,,,
2017,06,23,06,05,00,52.3,,,,,,,,,,,,,,
2017,06,23,06,06,00,43.0,,,,,,,,,,,,,,
2017,06,23,06,07,00,59.5,,,,,,,,,,,,,,
2017,06,23,06,08,00,75.2,,,,,,,,,,,,,,
2017,06,23,06,09,00,75.2,,,,,,,,,,,,,,
2017,06,23,06,10,00,76.1,,,,,,,,,,,,,,
2017,06,23,06,11,00,76.7,,,,,,,,,,,,,,
2017,06,23,06,12,00,73.5,,,,,,,,,,,,,,
2017,06,23,06,13,00,72.6,,,,,,,,,,,,,,
2017,06,23,06,14,00,76.9,,,,,,,,,,,,,,
2017,06,23,06,15,00,77.2,,,,,,,,,,,,,,
2017,06,23,06,16,00,76.5,,,,,,,,,,,,,,
2017,06,23,06,17,00,73.1,,,,,,,,,,,,,,
2017,06,23,06,18,00,72.9,,,,,,,,,,,,,,
2017,06,23,06,19,00,79.6,,,,,,,,,,,,,,
2017,06,23,06,20,00,79.6,,,,,,,,,,,,,,
2017,06,23,06,21,00,81.0,,,,,,,,,,,,,,
2017,06,23,06,22,00,78.4,,,,,,,,,,,,,,
2017,06,23,06,23,00,76.7,,,,,,,,,,,,,,
2017,06,23,06,24,00,79.9,,,,,,,,,,,,,,
2017,06,23,06,25,00,80.8,,,,,,,,,,,,,,
2017,06,23,06,26,00,79.8,,,,,,,,,,,,,,
2017,06,23,06,27,00,82.7,,,,,,,,,,,,,,
2017,06,23,06,28,00,81.0,,,,,,,,,,,,,,
2017,06,23,06,29,00,86.8,,,,,,,,,,,,,,
2017,06,23,06,30,00,92.3,,,,,,,,,,,,,,
2017,06,23,06,31,00,87.7,,,,,,,,,,,,,,
2017,06,23,06,32,00,85.3,,,,,,,,,,,,,,
2017,06,23,06,33,00,84.1,,,,,,,,,,,,,,
2017,06,23,06,34,00,75.8,,,,,,,,,,,,,,
2017,06,23,06,35,00,70.3,,,,,,,,,,,,,,
2017,06,23,06,36,00,70.1,,,,,,,,,,,,,,
2017,06,23,06,37,00,76.0,,,,,,,,,,,,,,
2017,06,23,06,38,00,75.4,,,,,,,,,,,,,,
2017,06,23,06,39,00,54.3,,,,,,,,,,,,,,
2017,06,23,06,40,00,45.3,,,,,,,,,,,,,,
2017,06,23,06,41,00,31.0,,,,,,,,,,,,,,
2017,06,23,06,42,00,-4.8,,,,,,,,,,,,,,
2017,06,23,06,43,00,-5.3,,,,,,,,,,,,,,
2017,06,23,06,44,00,-5.4,,,,,,,,,,,,,,
2017,06,23,06,45,00,-5.0,,,,,,,,,,,,,,
2017,06,23,06,46,00,14.6,,,,,,,,,,,,,,
2017,06,23,06,47,00,-3.4,,,,,,,,,,,,,,
2017,06,23,06,48,00,6.3,,,,,,,,,,,,,,
2017,06,23,06,49,00,28.7,,,,,,,,,,,,,,
2017,06,23,06,50,00,36.5,,,,,,,,,,,,,,
2017,06,23,06,51,00,41.8,,,,,,,,,,,,,,
2017,06,23,06,52,00,36.7,,,,,,,,,,,,,,
2017,06,23,06,53,00,35.0,,,,,,,,,,,,,,
2017,06,23,06,54,00,46.7,,,,,,,,,,,,,,
2017,06,23,06,55,00,61.5,,,,,,,,,,,,,,
2017,06,23,06,56,00,68.2,,,,,,,,,,,,,,
2017,06,23,06,57,00,66.4,,,,,,,,,,,,,,
2017,06,23,06,58,00,61.8,,,,,,,,,,,,,,
2017,06,23,06,59,00,40.0,,,,,,,,,,,,,,
2017,06,23,07,00,00,38.6,,,,,,,,,,,,,,
2017,06,23,07,01,00,61.1,,,,,,,,,,,,,,
2017,06,23,07,02,00,66.2,,,,,,,,,,,,,,
2017,06,23,07,03,00,44.6,,,,,,,,,,,,,,
2017,06,23,07,04,00,51.3,,,,,,,,,,,,,,
2017,06,23,07,05,00,69.4,,,,,,,,,,,,,,
2017,06,23,07,06,00,97.4,,,,,,,,,,,,,,
2017,06,23,07,07,00,85.5,,,,,,,,,,,,,,
2017,06,23,07,08,00,67.2,,,,,,,,,,,,,,
2017,06,23,07,09,00,72.6,,,,,,,,,,,,,,
2017,06,23,07,10,00,69.3,,,,,,,,,,,,,,
2017,06,23,07,11,00,52.9,,,,,,,,,,,,,,
2017,06,23,07,12,00,62.2,,,,,,,,,,,,,,
2017,06,23,07,13,00,54.7,,,,,,,,,,,,,,
2017,06,23,07,14,00,62.5,,,,,,,,,,,,,,
2017,06,23,07,15,00,56.9,,,,,,,,,,,,,,
2017,06,23,07,16,00,75.9,,,,,,,,,,,,,,
2017,06,23,07,17,00,74.4,,,,,,,,,,,,,,
2017,06,23,07,18,00,74.2,,,,,,,,,,,,,,
2017,06,23,07,19,00,79.7,,,,,,,,,,,,,,
2017,06,23,07,20,00,82.2,,,,,,,,,,,,,,
2017,06,23,07,21,00,100.9,,,,,,,,,,,,,,
