2019,08,28,00,00,00,154.7,,,,,,,,,,,,,,
2019,08,28,00,01,00,144.2,,,,,,,,,,,,,,
2019,08,28,00,02,00,128.8,,,,,,,,,,,,,,
2019,08,28,00,03,00,150.1,,,,,,,,,,,,,,
2019,08,28,00,04,00,132.9,,,,,,,,,,,,,,
2019,08,28,00,05,00,124.5,,,,,,,,,,,,,,
2019,08,28,00,06,00,130.5,,,,,,,,,,,,,,
2019,08,28,00,07,00,146.3,,,,,,,,,,,,,,
2019,08,28,00,08,00,160.3,,,,,,,,,,,,,,
2019,08,28,00,09,00,153.7,,,,,,,,,,,,,,
2019,08,28,00,10,00,140.2,,,,,,,,,,,,,,
2019,08,28,00,11,00,141.3,,,,,,,,,,,,,,
2019,08,28,00,12,00,135.3,,,,,,,,,,,,,,
2019,08,28,00,13,00,126.1,,,,,,,,,,,,,,
2019,08,28,00,14,00,132.0,,,,,,,,,,,,,,
2019,08,28,00,15,00,147.1,,,,,,,,,,,,,,
2019,08,28,00,16,00,148.8,,,,,,,,,,,,,,
2019,08,28,00,17,00,154.0,,,,,,,,,,,,,,
2019,08,28,00,18,00,157.8,,,,,,,,,,,,,,
2019,08,28,00,19,00,159.9,,,,,,,,,,,,,,
2019,08,28,00,20,00,147.5,,,,,,,,,,,,,,
2019,08,28,00,21,00,142.8,,,,,,,,,,,,,,
2019,08,28,00,22,00,154.1,,,,,,,,,,,,,,
2019,08,28,00,23,00,171.0,,,,,,,,,,,,,,
2019,08,28,00,24,00,185.2,,,,,,,,,,,,,,
2019,08,28,00,25,00,169.7,,,,,,,,,,,,,,
2019,08,28,00,26,00,163.7,,,,,,,,,,,,,,
2019,08,28,00,27,00,170.9,,,,,,,,,,,,,,
2019,08,28,00,28,00,166.4,,,,,,,,,,,,,,
2019,08,28,00,29,00,149.8,,,,,,,,,,,,,,
2019,08,28,00,30,00,147.7,,,,,,,,,,,,,,
2019,08,28,00,31,00,153.8,,,,,,,,,,,,,,
2019,08,28,00,32,00,150.4,,,,,,,,,,,,,,
2019,08,28,00,33,00,145.4,,,,,,,,,,,,,,
2019,08,28,00,34,00,149.7,,,,,,,,,,,,,,
2019,08,28,00,35,00,151.3,,,,,,,,,,,,,,
2019,08,28,00,36,00,147.2,,,,,,,,,,,,,,
2019,08,28,00,37,00,146.1,,,,,,,,,,,,,,
2019,08,28,00,38,00,144.6,,,,,,,,,,,,,,
2019,08,28,00,39,00,144.1,,,,,,,,,,,,,,
2019,08,28,00,40,00,152.7,,,,,,,,,,,,,,
2019,08,28,00,41,00,157.0,,,,,,,,,,,,,,
2019,08,28,00,42,00,164.9,,,,,,,,,,,,,,
2019,08,28,00,43,00,156.6,,,,,,,,,,,,,,
2019,08,28,00,44,00,147.4,,,,,,,,,,,,,,
2019,08,28,00,45,00,152.5,,,,,,,,,,,,,,
2019,08,28,00,46,00,150.5,,,,,,,,,,,,,,
2019,08,28,00,47,00,150.5,,,,,,,,,,,,,,
2019,08,28,00,48,00,159.4,,,,,,,,,,,,,,
2019,08,28,00,49,00,147.9,,,,,,,,,,,,,,
2019,08,28,00,50,00,139.0,,,,,,,,,,,,,,
2019,08,28,00,51,00,146.0,,,,,,,,,,,,,,
2019,08,28,00,52,00,162.3,,,,,,,,,,,,,,
2019,08,28,00,53,00,142.5,,,,,,,,,,,,,,
2019,08,28,00,54,00,137.7,,,,,,,,,,,,,,
2019,08,28,00,55,00,149.8,,,,,,,,,,,,,,
2019,08,28,00,56,00,141.1,,,,,,,,,,,,,,
2019,08,28,00,57,00,148.0,,,,,,,,,,,,,,
2019,08,28,00,58,00,156.8,,,,,,,,,,,,,,
2019,08,28,00,59,00,137.2,,,,,,,,,,,,,,
2019,08,28,01,00,00,153.7,,,,,,,,,,,,,,
2019,08,28,01,01,00,145.0,,,,,,,,,,,,,,
2019,08,28,01,02,00,136.7,,,,,,,,,,,,,,
2019,08,28,01,03,00,141.9,,,,,,,,,,,,,,
2019,08,28,01,04,00,132.3,,,,,,,,,,,,,,
2019,08,28,01,05,00,139.7,,,,,,,,,,,,,,
2019,08,28,01,06,00,167.7,,,,,,,,,,,,,,
2019,08,28,01,07,00,155.6,,,,,,,,,,,,,,
2019,08,28,01,08,00,161.8,,,,,,,,,,,,,,
2019,08,28,01,09,00,149.0,,,,,,,,,,,,,,
2019,08,28,01,10,00,138.5,,,,,,,,,,,,,,
2019,08,28,01,11,00,134.4,,,,,,,,,,,,,,
2019,08,28,01,12,00,135.1,,,,,,,,,,,,,,
2019,08,28,01,13,00,133.8,,,,,,,,,,,,,,
2019,08,28,01,14,00,130.9,,,,,,,,,,,,,,
2019,08,28,01,15,00,142.0,,,,,,,,,,,,,,
2019,08,28,01,16,00,153.7,,,,,,,,,,,,,,
2019,08,28,01,17,00,141.3,,,,,,,,,,,,,,
2019,08,28,01,18,00,138.4,,,,,,,,,,,,,,
2019,08,28,01,19,00,142.1,,,,,,,,,,,,,,
2019,08,28,01,20,00,149.1,,,,,,,,,,,,,,
2019,08,28,01,21,00,155.0,,,,,,,,,,,,,,
2019,08,28,01,22,00,152.4,,,,,,,,,,,,,,
2019,08,28,01,23,00,149.4,,,,,,,,,,,,,,
2019,08,28,01,24,00,148.2,,,,,,,,,,,,,,
2019,08,28,01,25,00,147.4,,,,,,,,,,,,,,
2019,08,28,01,26,00,157.3,,,,,,,,,,,,,,
2019,08,28,01,27,00,165.9,,,,,,,,,,,,,,
2019,08,28,01,28,00,158.6,,,,,,,,,,,,,,
2019,08,28,01,29,00,165.9,,,,,,,,,,,,,,
2019,08,28,01,30,00,168.7,,,,,,,,,,,,,,
2019,08,28,01,31,00,171.8,,,,,,,,,,,,,,
2019,08,28,01,32,00,164.7,,,,,,,,,,,,,,
2019,08,28,01,33,00,159.8,,,,,,,,,,,,,,
2019,08,28,01,34,00,162.1,,,,,,,,,,,,,,
2019,08,28,01,35,00,161.6,,,,,,,,,,,,,,
2019,08,28,01,36,00,159.9,,,,,,,,,,,,,,
2019,08,28,01,37,00,159.6,,,,,,,,,,,,,,
2019,08,28,01,38,00,165.3,,,,,,,,,,,,,,
2019,08,28,01,39,00,164.5,,,,,,,,,,,,,,
2019,08,28,01,40,00,176.8,,,,,,,,,,,,,,
2019,08,28,01,41,00,169.3,,,,,,,,,,,,,,
2019,08,28,01,42,00,170.4,,,,,,,,,,,,,,
2019,08,28,01,43,00,184.6,,,,,,,,,,,,,,
2019,08,28,01,44,00,175.2,,,,,,,,,,,,,,
2019,08,28,01,45,00,175.4,,,,,,,,,,,,,,
2019,08,28,01,46,00,159.0,,,,,,,,,,,,,,
2019,08,28,01,47,00,153.6,,,,,,,,,,,,,,
2019,08,28,01,48,00,161.9,,,,,,,,,,,,,,
2019,08,28,01,49,00,157.2,,,,,,,,,,,,,,
2019,08,28,01,50,00,163.8,,,,,,,,,,,,,,
2019,08,28,01,51,00,166.0,,,,,,,,,,,,,,
2019,08,28,01,52,00,162.2,,,,,,,,,,,,,,
2019,08,28,01,53,00,154.6,,,,,,,,,,,,,,
2019,08,28,01,54,00,147.6,,,,,,,,,,,,,,
2019,08,28,01,55,00,142.9,,,,,,,,,,,,,,
2019,08,28,01,56,00,139.7,,,,,,,,,,,,,,
2019,08,28,01,57,00,143.6,,,,,,,,,,,,,,
2019,08,28,01,58,00,149.1,,,,,,,,,,,,,,
2019,08,28,01,59,00,151.1,,,,,,,,,,,,,,
2019,08,28,02,00,00,150.8,,,,,,,,,,,,,,
2019,08,28,02,01,00,150.9,,,,,,,,,,,,,,
2019,08,28,02,02,00,151.1,,,,,,,,,,,,,,
2019,08,28,02,03,00,164.4,,,,,,,,,,,,,,
2019,08,28,02,04,00,164.8,,,,,,,,,,,,,,
2019,08,28,02,05,00,168.8,,,,,,,,,,,,,,
2019,08,28,02,06,00,166.9,,,,,,,,,,,,,,
2019,08,28,02,07,00,153.9,,,,,,,,,,,,,,
2019,08,28,02,08,00,159.6,,,,,,,,,,,,,,
2019,08,28,02,09,00,164.8,,,,,,,,,,,,,,
2019,08,28,02,10,00,162.2,,,,,,,,,,,,,,
2019,08,28,02,11,00,158.9,,,,,,,,,,,,,,
2019,08,28,02,12,00,160.1,,,,,,,,,,,,,,
2019,08,28,02,13,00,153.3,,,,,,,,,,,,,,
2019,08,28,02,14,00,158.9,,,,,,,,,,,,,,
2019,08,28,02,15,00,162.6,,,,,,,,,,,,,,
2019,08,28,02,16,00,168.3,,,,,,,,,,,,,,
2019,08,28,02,17,00,166.5,,,,,,,,,,,,,,
2019,08,28,02,18,00,165.9,,,,,,,,,,,,,,
2019,08,28,02,19,00,159.1,,,,,,,,,,,,,,
2019,08,28,02,20,00,164.4,,,,,,,,,,,,,,
2019,08,28,02,21,00,159.4,,,,,,,,,,,,,,
2019,08,28,02,22,00,156.4,,,,,,,,,,,,,,
2019,08,28,02,23,00,165.3,,,,,,,,,,,,,,
2019,08,28,02,24,00,166.6,,,,,,,,,,,,,,
2019,08,28,02,25,00,163.1,,,,,,,,,,,,,,
2019,08,28,02,26,00,164.3,,,,,,,,,,,,,,
2019,08,28,02,27,00,168.0,,,,,,,,,,,,,,
2019,08,28,02,28,00,167.7,,,,,,,,,,,,,,
2019,08,28,02,29,00,165.7,,,,,,,,,,,,,,
2019,08,28,02,30,00,164.0,,,,,,,,,,,,,,
2019,08,28,02,31,00,162.7,,,,,,,,,,,,,,
2019,08,28,02,32,00,173.2,,,,,,,,,,,,,,
2019,08,28,02,33,00,166.3,,,,,,,,,,,,,,
2019,08,28,02,34,00,158.8,,,,,,,,,,,,,,
2019,08,28,02,35,00,158.2,,,,,,,,,,,,,,
2019,08,28,02,36,00,158.8,,,,,,,,,,,,,,
2019,08,28,02,37,00,164.0,,,,,,,,,,,,,,
2019,08,28,02,38,00,164.0,,,,,,,,,,,,,,
2019,08,28,02,39,00,166.5,,,,,,,,,,,,,,
2019,08,28,02,40,00,166.7,,,,,,,,,,,,,,
2019,08,28,02,41,00,166.4,,,,,,,,,,,,,,
2019,08,28,02,42,00,160.7,,,,,,,,,,,,,,
2019,08,28,02,43,00,158.4,,,,,,,,,,,,,,
2019,08,28,02,44,00,166.6,,,,,,,,,,,,,,
2019,08,28,02,45,00,182.1,,,,,,,,,,,,,,
2019,08,28,02,46,00,175.5,,,,,,,,,,,,,,
2019,08,28,02,47,00,188.3,,,,,,,,,,,,,,
2019,08,28,02,48,00,189.3,,,,,,,,,,,,,,
2019,08,28,02,49,00,185.6,,,,,,,,,,,,,,
2019,08,28,02,50,00,191.6,,,,,,,,,,,,,,
2019,08,28,02,51,00,168.6,,,,,,,,,,,,,,
2019,08,28,02,52,00,167.6,,,,,,,,,,,,,,
2019,08,28,02,53,00,167.4,,,,,,,,,,,,,,
2019,08,28,02,54,00,172.7,,,,,,,,,,,,,,
2019,08,28,02,55,00,184.2,,,,,,,,,,,,,,
2019,08,28,02,56,00,189.2,,,,,,,,,,,,,,
2019,08,28,02,57,00,167.6,,,,,,,,,,,,,,
2019,08,28,02,58,00,175.3,,,,,,,,,,,,,,
2019,08,28,02,59,00,183.7,,,,,,,,,,,,,,
2019,08,28,03,00,00,171.6,,,,,,,,,,,,,,
2019,08,28,03,01,00,185.0,,,,,,,,,,,,,,
2019,08,28,03,02,00,182.3,,,,,,,,,,,,,,
2019,08,28,03,03,00,160.9,,,,,,,,,,,,,,
2019,08,28,03,04,00,159.9,,,,,,,,,,,,,,
2019,08,28,03,05,00,165.4,,,,,,,,,,,,,,
2019,08,28,03,06,00,166.6,,,,,,,,,,,,,,
2019,08,28,03,07,00,170.9,,,,,,,,,,,,,,
2019,08,28,03,08,00,200.3,,,,,,,,,,,,,,
2019,08,28,03,09,00,173.2,,,,,,,,,,,,,,
2019,08,28,03,10,00,157.4,,,,,,,,,,,,,,
2019,08,28,03,11,00,158.2,,,,,,,,,,,,,,
2019,08,28,03,12,00,159.7,,,,,,,,,,,,,,
2019,08,28,03,13,00,157.2,,,,,,,,,,,,,,
2019,08,28,03,14,00,162.0,,,,,,,,,,,,,,
2019,08,28,03,15,00,162.4,,,,,,,,,,,,,,
2019,08,28,03,16,00,161.3,,,,,,,,,,,,,,
2019,08,28,03,17,00,158.8,,,,,,,,,,,,,,
2019,08,28,03,18,00,166.6,,,,,,,,,,,,,,
2019,08,28,03,19,00,194.7,,,,,,,,,,,,,,
2019,08,28,03,20,00,164.6,,,,,,,,,,,,,,
2019,08,28,03,21,00,166.9,,,,,,,,,,,,,,
2019,08,28,03,22,00,164.0,,,,,,,,,,,,,,
2019,08,28,03,23,00,164.1,,,,,,,,,,,,,,
2019,08,28,03,24,00,168.5,,,,,,,,,,,,,,
2019,08,28,03,25,00,185.1,,,,,,,,,,,,,,
2019,08,28,03,26,00,167.7,,,,,,,,,,,,,,
2019,08,28,03,27,00,166.0,,,,,,,,,,,,,,
2019,08,28,03,28,00,170.7,,,,,,,,,,,,,,
2019,08,28,03,29,00,184.8,,,,,,,,,,,,,,
2019,08,28,03,30,00,169.4,,,,,,,,,,,,,,
2019,08,28,03,31,00,161.7,,,,,,,,,,,,,,
2019,08,28,03,32,00,156.9,,,,,,,,,,,,,,
2019,08,28,03,33,00,152.6,,,,,,,,,,,,,,
2019,08,28,03,34,00,152.2,,,,,,,,,,,,,,
2019,08,28,03,35,00,156.2,,,,,,,,,,,,,,
2019,08,28,03,36,00,165.0,,,,,,,,,,,,,,
2019,08,28,03,37,00,170.9,,,,,,,,,,,,,,
2019,08,28,03,38,00,178.5,,,,,,,,,,,,,,
2019,08,28,03,39,00,174.3,,,,,,,,,,,,,,
2019,08,28,03,40,00,168.2,,,,,,,,,,,,,,
2019,08,28,03,41,00,182.2,,,,,,,,,,,,,,
2019,08,28,03,42,00,178.1,,,,,,,,,,,,,,
2019,08,28,03,43,00,177.5,,,,,,,,,,,,,,
2019,08,28,03,44,00,183.0,,,,,,,,,,,,,,
2019,08,28,03,45,00,200.4,,,,,,,,,,,,,,
2019,08,28,03,46,00,208.9,,,,,,,,,,,,,,
2019,08,28,03,47,00,202.2,,,,,,,,,,,,,,
2019,08,28,03,48,00,190.9,,,,,,,,,,,,,,
2019,08,28,03,49,00,199.5,,,,,,,,,,,,,,
2019,08,28,03,50,00,184.1,,,,,,,,,,,,,,
2019,08,28,03,51,00,180.4,,,,,,,,,,,,,,
2019,08,28,03,52,00,168.9,,,,,,,,,,,,,,
2019,08,28,03,53,00,184.7,,,,,,,,,,,,,,
2019,08,28,03,54,00,183.7,,,,,,,,,,,,,,
2019,08,28,03,55,00,167.2,,,,,,,,,,,,,,
2019,08,28,03,56,00,164.4,,,,,,,,,,,,,,
2019,08,28,03,57,00,166.3,,,,,,,,,,,,,,
2019,08,28,03,58,00,169.4,,,,,,,,,,,,,,
2019,08,28,03,59,00,180.8,,,,,,,,,,,,,,
2019,08,28,04,00,00,183.5,,,,,,,,,,,,,,
2019,08,28,04,01,00,169.6,,,,,,,,,,,,,,
2019,08,28,04,02,00,176.1,,,,,,,,,,,,,,
2019,08,28,04,03,00,171.8,,,,,,,,,,,,,,
2019,08,28,04,04,00,186.3,,,,,,,,,,,,,,
2019,08,28,04,05,00,191.1,,,,,,,,,,,,,,
2019,08,28,04,06,00,188.1,,,,,,,,,,,,,,
2019,08,28,04,07,00,183.5,,,,,,,,,,,,,,
2019,08,28,04,08,00,190.7,,,,,,,,,,,,,,
2019,08,28,04,09,00,188.3,,,,,,,,,,,,,,
2019,08,28,04,10,00,183.8,,,,,,,,,,,,,,
2019,08,28,04,11,00,176.9,,,,,,,,,,,,,,
2019,08,28,04,12,00,184.2,,,,,,,,,,,,,,
2019,08,28,04,13,00,193.0,,,,,,,,,,,,,,
2019,08,28,04,14,00,165.4,,,,,,,,,,,,,,
2019,08,28,04,15,00,167.3,,,,,,,,,,,,,,
2019,08,28,04,16,00,158.9,,,,,,,,,,,,,,
2019,08,28,04,17,00,152.7,,,,,,,,,,,,,,
2019,08,28,04,18,00,153.1,,,,,,,,,,,,,,
2019,08,28,04,19,00,154.6,,,,,,,,,,,,,,
2019,08,28,04,20,00,156.0,,,,,,,,,,,,,,
2019,08,28,04,21,00,165.4,,,,,,,,,,,,,,
2019,08,28,04,22,00,159.7,,,,,,,,,,,,,,
2019,08,28,04,23,00,153.6,,,,,,,,,,,,,,
2019,08,28,04,24,00,157.3,,,,,,,,,,,,,,
2019,08,28,04,25,00,157.0,,,,,,,,,,,,,,
2019,08,28,04,26,00,157.0,,,,,,,,,,,,,,
2019,08,28,04,27,00,160.2,,,,,,,,,,,,,,
2019,08,28,04,28,00,164.8,,,,,,,,,,,,,,
2019,08,28,04,29,00,162.9,,,,,,,,,,,,,,
2019,08,28,04,30,00,162.5,,,,,,,,,,,,,,
2019,08,28,04,31,00,158.8,,,,,,,,,,,,,,
2019,08,28,04,32,00,154.4,,,,,,,,,,,,,,
2019,08,28,04,33,00,165.1,,,,,,,,,,,,,,
2019,08,28,04,34,00,186.0,,,,,,,,,,,,,,
2019,08,28,04,35,00,201.0,,,,,,,,,,,,,,
2019,08,28,04,36,00,174.7,,,,,,,,,,,,,,
2019,08,28,04,37,00,165.6,,,,,,,,,,,,,,
2019,08,28,04,38,00,161.8,,,,,,,,,,,,,,
2019,08,28,04,39,00,163.1,,,,,,,,,,,,,,
2019,08,28,04,40,00,161.2,,,,,,,,,,,,,,
2019,08,28,04,41,00,169.1,,,,,,,,,,,,,,
2019,08,28,04,42,00,189.0,,,,,,,,,,,,,,
2019,08,28,04,43,00,181.9,,,,,,,,,,,,,,
2019,08,28,04,44,00,165.2,,,,,,,,,,,,,,
2019,08,28,04,45,00,161.6,,,,,,,,,,,,,,
2019,08,28,04,46,00,161.1,,,,,,,,,,,,,,
2019,08,28,04,47,00,161.4,,,,,,,,,,,,,,
2019,08,28,04,48,00,167.5,,,,,,,,,,,,,,
2019,08,28,04,49,00,175.5,,,,,,,,,,,,,,
2019,08,28,04,50,00,171.5,,,,,,,,,,,,,,
2019,08,28,04,51,00,178.9,,,,,,,,,,,,,,
2019,08,28,04,52,00,187.1,,,,,,,,,,,,,,
2019,08,28,04,53,00,189.7,,,,,,,,,,,,,,
2019,08,28,04,54,00,170.6,,,,,,,,,,,,,,
2019,08,28,04,55,00,178.0,,,,,,,,,,,,,,
2019,08,28,04,56,00,186.3,,,,,,,,,,,,,,
2019,08,28,04,57,00,191.0,,,,,,,,,,,,,,
2019,08,28,04,58,00,194.7,,,,,,,,,,,,,,
2019,08,28,04,59,00,185.1,,,,,,,,,,,,,,
2019,08,28,05,00,00,172.0,,,,,,,,,,,,,,
2019,08,28,05,01,00,185.0,,,,,,,,,,,,,,
2019,08,28,05,02,00,210.0,,,,,,,,,,,,,,
2019,08,28,05,03,00,217.6,,,,,,,,,,,,,,
2019,08,28,05,04,00,207.8,,,,,,,,,,,,,,
2019,08,28,05,05,00,210.0,,,,,,,,,,,,,,
2019,08,28,05,06,00,210.2,,,,,,,,,,,,,,
2019,08,28,05,07,00,210.1,,,,,,,,,,,,,,
2019,08,28,05,08,00,198.3,,,,,,,,,,,,,,
2019,08,28,05,09,00,191.7,,,,,,,,,,,,,,
2019,08,28,05,10,00,190.3,,,,,,,,,,,,,,
2019,08,28,05,11,00,192.8,,,,,,,,,,,,,,
2019,08,28,05,12,00,209.0,,,,,,,,,,,,,,
2019,08,28,05,13,00,233.3,,,,,,,,,,,,,,
2019,08,28,05,14,00,250.1,,,,,,,,,,,,,,
2019,08,28,05,15,00,279.9,,,,,,,,,,,,,,
2019,08,28,05,16,00,320.6,,,,,,,,,,,,,,
2019,08,28,05,17,00,341.5,,,,,,,,,,,,,,
2019,08,28,05,18,00,304.0,,,,,,,,,,,,,,
2019,08,28,05,19,00,252.7,,,,,,,,,,,,,,
2019,08,28,05,20,00,234.9,,,,,,,,,,,,,,
2019,08,28,05,21,00,210.6,,,,,,,,,,,,,,
2019,08,28,05,22,00,182.9,,,,,,,,,,,,,,
2019,08,28,05,23,00,186.2,,,,,,,,,,,,,,
2019,08,28,05,24,00,188.7,,,,,,,,,,,,,,
2019,08,28,05,25,00,192.7,,,,,,,,,,,,,,
2019,08,28,05,26,00,211.2,,,,,,,,,,,,,,
2019,08,28,05,27,00,237.0,,,,,,,,,,,,,,
2019,08,28,05,28,00,263.2,,,,,,,,,,,,,,
2019,08,28,05,29,00,277.1,,,,,,,,,,,,,,
2019,08,28,05,30,00,277.0,,,,,,,,,,,,,,
2019,08,28,05,31,00,255.3,,,,,,,,,,,,,,
2019,08,28,05,32,00,248.3,,,,,,,,,,,,,,
2019,08,28,05,33,00,241.5,,,,,,,,,,,,,,
2019,08,28,05,34,00,233.4,,,,,,,,,,,,,,
2019,08,28,05,35,00,211.2,,,,,,,,,,,,,,
2019,08,28,05,36,00,206.6,,,,,,,,,,,,,,
2019,08,28,05,37,00,206.4,,,,,,,,,,,,,,
2019,08,28,05,38,00,206.1,,,,,,,,,,,,,,
2019,08,28,05,39,00,211.3,,,,,,,,,,,,,,
2019,08,28,05,40,00,212.0,,,,,,,,,,,,,,
2019,08,28,05,41,00,221.1,,,,,,,,,,,,,,
2019,08,28,05,42,00,246.0,,,,,,,,,,,,,,
2019,08,28,05,43,00,233.8,,,,,,,,,,,,,,
2019,08,28,05,44,00,247.7,,,,,,,,,,,,,,
2019,08,28,05,45,00,252.0,,,,,,,,,,,,,,
2019,08,28,05,46,00,251.8,,,,,,,,,,,,,,
2019,08,28,05,47,00,231.1,,,,,,,,,,,,,,
2019,08,28,05,48,00,231.6,,,,,,,,,,,,,,
2019,08,28,05,49,00,207.7,,,,,,,,,,,,,,
2019,08,28,05,50,00,204.3,,,,,,,,,,,,,,
2019,08,28,05,51,00,211.1,,,,,,,,,,,,,,
2019,08,28,05,52,00,237.2,,,,,,,,,,,,,,
2019,08,28,05,53,00,247.8,,,,,,,,,,,,,,
2019,08,28,05,54,00,251.6,,,,,,,,,,,,,,
2019,08,28,05,55,00,253.1,,,,,,,,,,,,,,
2019,08,28,05,56,00,247.9,,,,,,,,,,,,,,
2019,08,28,05,57,00,234.0,,,,,,,,,,,,,,
2019,08,28,05,58,00,216.7,,,,,,,,,,,,,,
2019,08,28,05,59,00,207.8,,,,,,,,,,,,,,
2019,08,28,06,00,00,212.5,,,,,,,,,,,,,,
2019,08,28,06,01,00,213.4,,,,,,,,,,,,,,
2019,08,28,06,02,00,228.5,,,,,,,,,,,,,,
2019,08,28,06,03,00,248.6,,,,,,,,,,,,,,
2019,08,28,06,04,00,243.9,,,,,,,,,,,,,,
2019,08,28,06,05,00,228.4,,,,,,,,,,,,,,
2019,08,28,06,06,00,234.1,,,,,,,,,,,,,,
2019,08,28,06,07,00,231.5,,,,,,,,,,,,,,
2019,08,28,06,08,00,235.6,,,,,,,,,,,,,,
2019,08,28,06,09,00,224.8,,,,,,,,,,,,,,
2019,08,28,06,10,00,230.6,,,,,,,,,,,,,,
2019,08,28,06,11,00,249.6,,,,,,,,,,,,,,
2019,08,28,06,12,00,254.2,,,,,,,,,,,,,,
2019,08,28,06,13,00,253.2,,,,,,,,,,,,,,
2019,08,28,06,14,00,252.8,,,,,,,,,,,,,,
2019,08,28,06,15,00,251.4,,,,,,,,,,,,,,
2019,08,28,06,16,00,250.9,,,,,,,,,,,,,,
2019,08,28,06,17,00,247.5,,,,,,,,,,,,,,
2019,08,28,06,18,00,241.3,,,,,,,,,,,,,,
2019,08,28,06,19,00,226.2,,,,,,,,,,,,,,
2019,08,28,06,20,00,233.9,,,,,,,,,,,,,,
2019,08,28,06,21,00,239.2,,,,,,,,,,,,,,
2019,08,28,06,22,00,238.2,,,,,,,,,,,,,,
2019,08,28,06,23,00,237.1,,,,,,,,,,,,,,
2019,08,28,06,24,00,248.5,,,,,,,,,,,,,,
2019,08,28,06,25,00,257.5,,,,,,,,,,,,,,
2019,08,28,06,26,00,287.3,,,,,,,,,,,,,,
2019,08,28,06,27,00,271.2,,,,,,,,,,,,,,
2019,08,28,06,28,00,251.5,,,,,,,,,,,,,,
2019,08,28,06,29,00,252.5,,,,,,,,,,,,,,
2019,08,28,06,30,00,273.3,,,,,,,,,,,,,,
2019,08,28,06,31,00,262.9,,,,,,,,,,,,,,
2019,08,28,06,32,00,266.6,,,,,,,,,,,,,,
2019,08,28,06,33,00,256.8,,,,,,,,,,,,,,
2019,08,28,06,34,00,252.9,,,,,,,,,,,,,,
2019,08,28,06,35,00,253.4,,,,,,,,,,,,,,
2019,08,28,06,36,00,256.0,,,,,,,,,,,,,,
2019,08,28,06,37,00,237.1,,,,,,,,,,,,,,
2019,08,28,06,38,00,224.6,,,,,,,,,,,,,,
2019,08,28,06,39,00,205.5,,,,,,,,,,,,,,
2019,08,28,06,40,00,220.4,,,,,,,,,,,,,,
2019,08,28,06,41,00,205.3,,,,,,,,,,,,,,
2019,08,28,06,42,00,193.3,,,,,,,,,,,,,,
2019,08,28,06,43,00,199.8,,,,,,,,,,,,,,
2019,08,28,06,44,00,199.6,,,,,,,,,,,,,,
2019,08,28,06,45,00,204.9,,,,,,,,,,,,,,
2019,08,28,06,46,00,200.8,,,,,,,,,,,,,,
2019,08,28,06,47,00,205.5,,,,,,,,,,,,,,
2019,08,28,06,48,00,212.0,,,,,,,,,,,,,,
2019,08,28,06,49,00,188.2,,,,,,,,,,,,,,
2019,08,28,06,50,00,173.1,,,,,,,,,,,,,,
2019,08,28,06,51,00,179.6,,,,,,,,,,,,,,
2019,08,28,06,52,00,213.6,,,,,,,,,,,,,,
2019,08,28,06,53,00,208.8,,,,,,,,,,,,,,
2019,08,28,06,54,00,186.3,,,,,,,,,,,,,,
2019,08,28,06,55,00,194.2,,,,,,,,,,,,,,
2019,08,28,06,56,00,215.1,,,,,,,,,,,,,,
2019,08,28,06,57,00,228.2,,,,,,,,,,,,,,
2019,08,28,06,58,00,235.2,,,,,,,,,,,,,,
2019,08,28,06,59,00,216.4,,,,,,,,,,,,,,
2019,08,28,07,00,00,205.8,,,,,,,,,,,,,,
2019,08,28,07,01,00,226.8,,,,,,,,,,,,,,
2019,08,28,07,02,00,246.7,,,,,,,,,,,,,,
2019,08,28,07,03,00,235.7,,,,,,,,,,,,,,
2019,08,28,07,04,00,228.6,,,,,,,,,,,,,,
2019,08,28,07,05,00,219.8,,,,,,,,,,,,,,
2019,08,28,07,06,00,208.4,,,,,,,,,,,,,,
2019,08,28,07,07,00,213.6,,,,,,,,,,,,,,
2019,08,28,07,08,00,227.4,,,,,,,,,,,,,,
2019,08,28,07,09,00,236.2,,,,,,,,,,,,,,
2019,08,28,07,10,00,223.7,,,,,,,,,,,,,,
2019,08,28,07,11,00,237.7,,,,,,,,,,,,,,
2019,08,28,07,12,00,242.4,,,,,,,,,,,,,,
2019,08,28,07,13,00,247.2,,,,,,,,,,,,,,
2019,08,28,07,14,00,227.3,,,,,,,,,,,,,,
2019,08,28,07,15,00,231.2,,,,,,,,,,,,,,
2019,08,28,07,16,00,228.7,,,,,,,,,,,,,,
2019,08,28,07,17,00,249.0,,,,,,,,,,,,,,
2019,08,28,07,18,00,270.5,,,,,,,,,,,,,,
2019,08,28,07,19,00,247.6,,,,,,,,,,,,,,
2019,08,28,07,20,00,219.9,,,,,,,,,,,,,,
2019,08,28,07,21,00,221.4,,,,,,,,,,,,,,
2019,08,28,07,22,00,229.2,,,,,,,,,,,,,,
2019,08,28,07,23,00,221.8,,,,,,,,,,,,,,
2019,08,28,07,24,00,225.4,,,,,,,,,,,,,,
2019,08,28,07,25,00,221.2,,,,,,,,,,,,,,
2019,08,28,07,26,00,219.6,,,,,,,,,,,,,,
2019,08,28,07,27,00,208.2,,,,,,,,,,,,,,
2019,08,28,07,28,00,208.6,,,,,,,,,,,,,,
2019,08,28,07,29,00,232.6,,,,,,,,,,,,,,
2019,08,28,07,30,00,239.6,,,,,,,,,,,,,,
