2019,01,10,00,00,00,76.9,,,,,,,,,,,,,,
2019,01,10,00,01,00,83.3,,,,,,,,,,,,,,
2019,01,10,00,02,00,103.1,,,,,,,,,,,,,,
2019,01,10,00,03,00,128.0,,,,,,,,,,,,,,
2019,01,10,00,04,00,177.1,,,,,,,,,,,,,,
2019,01,10,00,05,00,173.1,,,,,,,,,,,,,,
2019,01,10,00,06,00,165.1,,,,,,,,,,,,,,
2019,01,10,00,07,00,130.4,,,,,,,,,,,,,,
2019,01,10,00,08,00,123.5,,,,,,,,,,,,,,
2019,01,10,00,09,00,109.3,,,,,,,,,,,,,,
2019,01,10,00,10,00,115.0,,,,,,,,,,,,,,
2019,01,10,00,11,00,103.2,,,,,,,,,,,,,,
2019,01,10,00,12,00,80.7,,,,,,,,,,,,,,
2019,01,10,00,13,00,92.1,,,,,,,,,,,,,,
2019,01,10,00,14,00,76.7,,,,,,,,,,,,,,
2019,01,10,00,15,00,67.8,,,,,,,,,,,,,,
2019,01,10,00,16,00,78.7,,,,,,,,,,,,,,
2019,01,10,00,17,00,79.3,,,,,,,,,,,,,,
2019,01,10,00,18,00,81.3,,,,,,,,,,,,,,
2019,01,10,00,19,00,80.0,,,,,,,,,,,,,,
2019,01,10,00,20,00,92.5,,,,,,,,,,,,,,
2019,01,10,00,21,00,91.6,,,,,,,,,,,,,,
2019,01,10,00,22,00,102.6,,,,,,,,,,,,,,
2019,01,10,00,23,00,110.0,,,,,,,,,,,,,,
2019,01,10,00,24,00,119.0,,,,,,,,,,,,,,
2019,01,10,00,25,00,108.7,,,,,,,,,,,,,,
2019,01,10,00,26,00,131.0,,,,,,,,,,,,,,
2019,01,10,00,27,00,160.6,,,,,,,,,,,,,,
2019,01,10,00,28,00,146.0,,,,,,,,,,,,,,
2019,01,10,00,29,00,184.6,,,,,,,,,,,,,,
2019,01,10,00,30,00,206.5,,,,,,,,,,,,,,
2019,01,10,00,31,00,207.6,,,,,,,,,,,,,,
2019,01,10,00,32,00,258.5,,,,,,,,,,,,,,
2019,01,10,00,33,00,248.0,,,,,,,,,,,,,,
2019,01,10,00,34,00,249.5,,,,,,,,,,,,,,
2019,01,10,00,35,00,188.6,,,,,,,,,,,,,,
2019,01,10,00,36,00,213.0,,,,,,,,,,,,,,
2019,01,10,00,37,00,205.8,,,,,,,,,,,,,,
2019,01,10,00,38,00,201.6,,,,,,,,,,,,,,
2019,01,10,00,39,00,219.3,,,,,,,,,,,,,,
2019,01,10,00,40,00,240.9,,,,,,,,,,,,,,
2019,01,10,00,41,00,242.0,,,,,,,,,,,,,,
2019,01,10,00,42,00,243.9,,,,,,,,,,,,,,
2019,01,10,00,43,00,216.8,,,,,,,,,,,,,,
2019,01,10,00,44,00,191.8,,,,,,,,,,,,,,
2019,01,10,00,45,00,165.8,,,,,,,,,,,,,,
2019,01,10,00,46,00,168.8,,,,,,,,,,,,,,
2019,01,10,00,47,00,156.7,,,,,,,,,,,,,,
2019,01,10,00,48,00,167.8,,,,,,,,,,,,,,
2019,01,10,00,49,00,151.7,,,,,,,,,,,,,,
2019,01,10,00,50,00,186.1,,,,,,,,,,,,,,
2019,01,10,00,51,00,198.7,,,,,,,,,,,,,,
2019,01,10,00,52,00,208.2,,,,,,,,,,,,,,
2019,01,10,00,53,00,205.6,,,,,,,,,,,,,,
2019,01,10,00,54,00,227.8,,,,,,,,,,,,,,
2019,01,10,00,55,00,250.0,,,,,,,,,,,,,,
2019,01,10,00,56,00,292.6,,,,,,,,,,,,,,
2019,01,10,00,57,00,277.2,,,,,,,,,,,,,,
2019,01,10,00,58,00,302.0,,,,,,,,,,,,,,
2019,01,10,00,59,00,302.1,,,,,,,,,,,,,,
2019,01,10,01,00,00,254.6,,,,,,,,,,,,,,
2019,01,10,01,01,00,258.6,,,,,,,,,,,,,,
2019,01,10,01,02,00,291.6,,,,,,,,,,,,,,
2019,01,10,01,03,00,302.9,,,,,,,,,,,,,,
2019,01,10,01,04,00,250.6,,,,,,,,,,,,,,
2019,01,10,01,05,00,225.6,,,,,,,,,,,,,,
2019,01,10,01,06,00,200.9,,,,,,,,,,,,,,
2019,01,10,01,07,00,198.8,,,,,,,,,,,,,,
2019,01,10,01,08,00,225.6,,,,,,,,,,,,,,
2019,01,10,01,09,00,226.3,,,,,,,,,,,,,,
2019,01,10,01,10,00,258.6,,,,,,,,,,,,,,
2019,01,10,01,11,00,257.7,,,,,,,,,,,,,,
2019,01,10,01,12,00,217.4,,,,,,,,,,,,,,
2019,01,10,01,13,00,192.8,,,,,,,,,,,,,,
2019,01,10,01,14,00,221.8,,,,,,,,,,,,,,
2019,01,10,01,15,00,302.2,,,,,,,,,,,,,,
2019,01,10,01,16,00,319.0,,,,,,,,,,,,,,
2019,01,10,01,17,00,248.1,,,,,,,,,,,,,,
2019,01,10,01,18,00,254.8,,,,,,,,,,,,,,
2019,01,10,01,19,00,299.5,,,,,,,,,,,,,,
2019,01,10,01,20,00,258.1,,,,,,,,,,,,,,
2019,01,10,01,21,00,237.0,,,,,,,,,,,,,,
2019,01,10,01,22,00,228.6,,,,,,,,,,,,,,
2019,01,10,01,23,00,219.2,,,,,,,,,,,,,,
2019,01,10,01,24,00,246.5,,,,,,,,,,,,,,
2019,01,10,01,25,00,258.2,,,,,,,,,,,,,,
2019,01,10,01,26,00,249.5,,,,,,,,,,,,,,
2019,01,10,01,27,00,223.7,,,,,,,,,,,,,,
2019,01,10,01,28,00,223.2,,,,,,,,,,,,,,
2019,01,10,01,29,00,281.3,,,,,,,,,,,,,,
2019,01,10,01,30,00,235.3,,,,,,,,,,,,,,
2019,01,10,01,31,00,225.1,,,,,,,,,,,,,,
2019,01,10,01,32,00,258.5,,,,,,,,,,,,,,
2019,01,10,01,33,00,320.6,,,,,,,,,,,,,,
2019,01,10,01,34,00,338.6,,,,,,,,,,,,,,
2019,01,10,01,35,00,277.3,,,,,,,,,,,,,,
2019,01,10,01,36,00,315.2,,,,,,,,,,,,,,
2019,01,10,01,37,00,293.8,,,,,,,,,,,,,,
2019,01,10,01,38,00,309.9,,,,,,,,,,,,,,
2019,01,10,01,39,00,263.1,,,,,,,,,,,,,,
2019,01,10,01,40,00,288.9,,,,,,,,,,,,,,
2019,01,10,01,41,00,381.0,,,,,,,,,,,,,,
2019,01,10,01,42,00,352.4,,,,,,,,,,,,,,
2019,01,10,01,43,00,347.3,,,,,,,,,,,,,,
2019,01,10,01,44,00,356.5,,,,,,,,,,,,,,
2019,01,10,01,45,00,374.8,,,,,,,,,,,,,,
2019,01,10,01,46,00,357.2,,,,,,,,,,,,,,
2019,01,10,01,47,00,329.7,,,,,,,,,,,,,,
2019,01,10,01,48,00,272.8,,,,,,,,,,,,,,
2019,01,10,01,49,00,311.5,,,,,,,,,,,,,,
2019,01,10,01,50,00,219.1,,,,,,,,,,,,,,
2019,01,10,01,51,00,179.0,,,,,,,,,,,,,,
2019,01,10,01,52,00,200.1,,,,,,,,,,,,,,
2019,01,10,01,53,00,217.5,,,,,,,,,,,,,,
2019,01,10,01,54,00,195.8,,,,,,,,,,,,,,
2019,01,10,01,55,00,215.4,,,,,,,,,,,,,,
2019,01,10,01,56,00,212.4,,,,,,,,,,,,,,
2019,01,10,01,57,00,211.0,,,,,,,,,,,,,,
2019,01,10,01,58,00,245.4,,,,,,,,,,,,,,
2019,01,10,01,59,00,264.7,,,,,,,,,,,,,,
2019,01,10,02,00,00,299.0,,,,,,,,,,,,,,
2019,01,10,02,01,00,321.6,,,,,,,,,,,,,,
2019,01,10,02,02,00,286.8,,,,,,,,,,,,,,
2019,01,10,02,03,00,237.3,,,,,,,,,,,,,,
2019,01,10,02,04,00,239.6,,,,,,,,,,,,,,
2019,01,10,02,05,00,257.0,,,,,,,,,,,,,,
2019,01,10,02,06,00,302.4,,,,,,,,,,,,,,
2019,01,10,02,07,00,255.2,,,,,,,,,,,,,,
2019,01,10,02,08,00,264.6,,,,,,,,,,,,,,
2019,01,10,02,09,00,316.0,,,,,,,,,,,,,,
2019,01,10,02,10,00,355.4,,,,,,,,,,,,,,
2019,01,10,02,11,00,335.9,,,,,,,,,,,,,,
2019,01,10,02,12,00,358.3,,,,,,,,,,,,,,
2019,01,10,02,13,00,347.0,,,,,,,,,,,,,,
2019,01,10,02,14,00,353.2,,,,,,,,,,,,,,
2019,01,10,02,15,00,304.3,,,,,,,,,,,,,,
2019,01,10,02,16,00,262.5,,,,,,,,,,,,,,
2019,01,10,02,17,00,218.0,,,,,,,,,,,,,,
2019,01,10,02,18,00,225.7,,,,,,,,,,,,,,
2019,01,10,02,19,00,208.7,,,,,,,,,,,,,,
2019,01,10,02,20,00,227.9,,,,,,,,,,,,,,
2019,01,10,02,21,00,216.0,,,,,,,,,,,,,,
2019,01,10,02,22,00,215.2,,,,,,,,,,,,,,
2019,01,10,02,23,00,186.2,,,,,,,,,,,,,,
2019,01,10,02,24,00,175.8,,,,,,,,,,,,,,
2019,01,10,02,25,00,170.6,,,,,,,,,,,,,,
2019,01,10,02,26,00,180.1,,,,,,,,,,,,,,
2019,01,10,02,27,00,155.4,,,,,,,,,,,,,,
2019,01,10,02,28,00,190.5,,,,,,,,,,,,,,
2019,01,10,02,29,00,193.3,,,,,,,,,,,,,,
2019,01,10,02,30,00,204.9,,,,,,,,,,,,,,
2019,01,10,02,31,00,210.3,,,,,,,,,,,,,,
2019,01,10,02,32,00,198.3,,,,,,,,,,,,,,
2019,01,10,02,33,00,142.1,,,,,,,,,,,,,,
2019,01,10,02,34,00,82.1,,,,,,,,,,,,,,
2019,01,10,02,35,00,96.2,,,,,,,,,,,,,,
2019,01,10,02,36,00,120.0,,,,,,,,,,,,,,
2019,01,10,02,37,00,123.9,,,,,,,,,,,,,,
2019,01,10,02,38,00,128.7,,,,,,,,,,,,,,
2019,01,10,02,39,00,113.5,,,,,,,,,,,,,,
2019,01,10,02,40,00,121.5,,,,,,,,,,,,,,
2019,01,10,02,41,00,105.9,,,,,,,,,,,,,,
2019,01,10,02,42,00,70.2,,,,,,,,,,,,,,
2019,01,10,02,43,00,77.0,,,,,,,,,,,,,,
2019,01,10,02,44,00,66.0,,,,,,,,,,,,,,
2019,01,10,02,45,00,106.2,,,,,,,,,,,,,,
2019,01,10,02,46,00,109.7,,,,,,,,,,,,,,
2019,01,10,02,47,00,111.7,,,,,,,,,,,,,,
2019,01,10,02,48,00,126.9,,,,,,,,,,,,,,
2019,01,10,02,49,00,126.7,,,,,,,,,,,,,,
2019,01,10,02,50,00,163.0,,,,,,,,,,,,,,
2019,01,10,02,51,00,183.5,,,,,,,,,,,,,,
2019,01,10,02,52,00,196.7,,,,,,,,,,,,,,
2019,01,10,02,53,00,137.2,,,,,,,,,,,,,,
2019,01,10,02,54,00,110.1,,,,,,,,,,,,,,
2019,01,10,02,55,00,133.7,,,,,,,,,,,,,,
2019,01,10,02,56,00,154.3,,,,,,,,,,,,,,
2019,01,10,02,57,00,99.5,,,,,,,,,,,,,,
2019,01,10,02,58,00,118.2,,,,,,,,,,,,,,
2019,01,10,02,59,00,130.2,,,,,,,,,,,,,,
2019,01,10,03,00,00,179.2,,,,,,,,,,,,,,
2019,01,10,03,01,00,170.9,,,,,,,,,,,,,,
2019,01,10,03,02,00,154.1,,,,,,,,,,,,,,
2019,01,10,03,03,00,128.3,,,,,,,,,,,,,,
2019,01,10,03,04,00,103.2,,,,,,,,,,,,,,
2019,01,10,03,05,00,123.6,,,,,,,,,,,,,,
2019,01,10,03,06,00,132.4,,,,,,,,,,,,,,
2019,01,10,03,07,00,119.9,,,,,,,,,,,,,,
2019,01,10,03,08,00,146.6,,,,,,,,,,,,,,
2019,01,10,03,09,00,157.0,,,,,,,,,,,,,,
2019,01,10,03,10,00,163.8,,,,,,,,,,,,,,
2019,01,10,03,11,00,179.1,,,,,,,,,,,,,,
2019,01,10,03,12,00,159.9,,,,,,,,,,,,,,
2019,01,10,03,13,00,173.9,,,,,,,,,,,,,,
2019,01,10,03,14,00,118.3,,,,,,,,,,,,,,
2019,01,10,03,15,00,94.2,,,,,,,,,,,,,,
2019,01,10,03,16,00,149.7,,,,,,,,,,,,,,
2019,01,10,03,17,00,158.2,,,,,,,,,,,,,,
2019,01,10,03,18,00,111.9,,,,,,,,,,,,,,
2019,01,10,03,19,00,111.6,,,,,,,,,,,,,,
2019,01,10,03,20,00,115.5,,,,,,,,,,,,,,
2019,01,10,03,21,00,84.2,,,,,,,,,,,,,,
2019,01,10,03,22,00,99.2,,,,,,,,,,,,,,
2019,01,10,03,23,00,100.2,,,,,,,,,,,,,,
2019,01,10,03,24,00,98.0,,,,,,,,,,,,,,
2019,01,10,03,25,00,106.4,,,,,,,,,,,,,,
2019,01,10,03,26,00,96.5,,,,,,,,,,,,,,
2019,01,10,03,27,00,113.9,,,,,,,,,,,,,,
2019,01,10,03,28,00,105.4,,,,,,,,,,,,,,
2019,01,10,03,29,00,142.8,,,,,,,,,,,,,,
2019,01,10,03,30,00,119.1,,,,,,,,,,,,,,
2019,01,10,03,31,00,121.8,,,,,,,,,,,,,,
2019,01,10,03,32,00,134.6,,,,,,,,,,,,,,
2019,01,10,03,33,00,134.4,,,,,,,,,,,,,,
2019,01,10,03,34,00,126.6,,,,,,,,,,,,,,
2019,01,10,03,35,00,-119.4,,,,,,,,,,,,,,
2019,01,10,03,36,00,-97.4,,,,,,,,,,,,,,
2019,01,10,03,37,00,58.2,,,,,,,,,,,,,,
2019,01,10,03,38,00,173.1,,,,,,,,,,,,,,
2019,01,10,03,39,00,155.4,,,,,,,,,,,,,,
2019,01,10,03,40,00,115.8,,,,,,,,,,,,,,
2019,01,10,03,41,00,92.5,,,,,,,,,,,,,,
2019,01,10,03,42,00,145.4,,,,,,,,,,,,,,
2019,01,10,03,43,00,85.2,,,,,,,,,,,,,,
2019,01,10,03,44,00,179.2,,,,,,,,,,,,,,
2019,01,10,03,45,00,149.6,,,,,,,,,,,,,,
2019,01,10,03,46,00,184.2,,,,,,,,,,,,,,
2019,01,10,03,47,00,165.4,,,,,,,,,,,,,,
2019,01,10,03,48,00,159.2,,,,,,,,,,,,,,
2019,01,10,03,49,00,146.8,,,,,,,,,,,,,,
2019,01,10,03,50,00,135.1,,,,,,,,,,,,,,
2019,01,10,03,51,00,156.8,,,,,,,,,,,,,,
2019,01,10,03,52,00,143.8,,,,,,,,,,,,,,
2019,01,10,03,53,00,194.7,,,,,,,,,,,,,,
2019,01,10,03,54,00,156.6,,,,,,,,,,,,,,
2019,01,10,03,55,00,134.2,,,,,,,,,,,,,,
2019,01,10,03,56,00,123.7,,,,,,,,,,,,,,
2019,01,10,03,57,00,159.7,,,,,,,,,,,,,,
2019,01,10,03,58,00,161.1,,,,,,,,,,,,,,
2019,01,10,03,59,00,183.0,,,,,,,,,,,,,,
2019,01,10,04,00,00,153.7,,,,,,,,,,,,,,
2019,01,10,04,01,00,135.7,,,,,,,,,,,,,,
2019,01,10,04,02,00,117.6,,,,,,,,,,,,,,
2019,01,10,04,03,00,122.6,,,,,,,,,,,,,,
2019,01,10,04,04,00,115.3,,,,,,,,,,,,,,
2019,01,10,04,05,00,141.9,,,,,,,,,,,,,,
2019,01,10,04,06,00,207.3,,,,,,,,,,,,,,
2019,01,10,04,07,00,176.4,,,,,,,,,,,,,,
2019,01,10,04,08,00,109.1,,,,,,,,,,,,,,
2019,01,10,04,09,00,120.0,,,,,,,,,,,,,,
2019,01,10,04,10,00,120.6,,,,,,,,,,,,,,
2019,01,10,04,11,00,94.3,,,,,,,,,,,,,,
2019,01,10,04,12,00,23.3,,,,,,,,,,,,,,
2019,01,10,04,13,00,41.8,,,,,,,,,,,,,,
2019,01,10,04,14,00,158.2,,,,,,,,,,,,,,
2019,01,10,04,15,00,132.8,,,,,,,,,,,,,,
2019,01,10,04,16,00,189.4,,,,,,,,,,,,,,
2019,01,10,04,17,00,116.1,,,,,,,,,,,,,,
2019,01,10,04,18,00,81.1,,,,,,,,,,,,,,
2019,01,10,04,19,00,77.7,,,,,,,,,,,,,,
2019,01,10,04,20,00,69.6,,,,,,,,,,,,,,
2019,01,10,04,21,00,104.7,,,,,,,,,,,,,,
2019,01,10,04,22,00,133.4,,,,,,,,,,,,,,
2019,01,10,04,23,00,97.3,,,,,,,,,,,,,,
2019,01,10,04,24,00,57.9,,,,,,,,,,,,,,
2019,01,10,04,25,00,64.9,,,,,,,,,,,,,,
2019,01,10,04,26,00,-12.5,,,,,,,,,,,,,,
2019,01,10,04,27,00,-216.9,,,,,,,,,,,,,,
2019,01,10,04,28,00,-126.0,,,,,,,,,,,,,,
2019,01,10,04,29,00,61.8,,,,,,,,,,,,,,
2019,01,10,04,30,00,115.7,,,,,,,,,,,,,,
2019,01,10,04,31,00,130.4,,,,,,,,,,,,,,
2019,01,10,04,32,00,89.6,,,,,,,,,,,,,,
2019,01,10,04,33,00,129.0,,,,,,,,,,,,,,
2019,01,10,04,34,00,137.9,,,,,,,,,,,,,,
2019,01,10,04,35,00,119.5,,,,,,,,,,,,,,
2019,01,10,04,36,00,72.0,,,,,,,,,,,,,,
2019,01,10,04,37,00,145.8,,,,,,,,,,,,,,
2019,01,10,04,38,00,154.9,,,,,,,,,,,,,,
2019,01,10,04,39,00,143.4,,,,,,,,,,,,,,
2019,01,10,04,40,00,138.2,,,,,,,,,,,,,,
2019,01,10,04,41,00,124.1,,,,,,,,,,,,,,
2019,01,10,04,42,00,99.8,,,,,,,,,,,,,,
2019,01,10,04,43,00,92.6,,,,,,,,,,,,,,
2019,01,10,04,44,00,89.0,,,,,,,,,,,,,,
2019,01,10,04,45,00,101.7,,,,,,,,,,,,,,
2019,01,10,04,46,00,135.9,,,,,,,,,,,,,,
2019,01,10,04,47,00,130.2,,,,,,,,,,,,,,
2019,01,10,04,48,00,155.4,,,,,,,,,,,,,,
2019,01,10,04,49,00,178.0,,,,,,,,,,,,,,
2019,01,10,04,50,00,175.7,,,,,,,,,,,,,,
2019,01,10,04,51,00,168.3,,,,,,,,,,,,,,
2019,01,10,04,52,00,157.1,,,,,,,,,,,,,,
2019,01,10,04,53,00,160.5,,,,,,,,,,,,,,
2019,01,10,04,54,00,189.9,,,,,,,,,,,,,,
2019,01,10,04,55,00,144.1,,,,,,,,,,,,,,
2019,01,10,04,56,00,124.2,,,,,,,,,,,,,,
2019,01,10,04,57,00,203.4,,,,,,,,,,,,,,
2019,01,10,04,58,00,195.4,,,,,,,,,,,,,,
2019,01,10,04,59,00,184.8,,,,,,,,,,,,,,
2019,01,10,05,00,00,163.8,,,,,,,,,,,,,,
2019,01,10,05,01,00,124.8,,,,,,,,,,,,,,
2019,01,10,05,02,00,86.9,,,,,,,,,,,,,,
2019,01,10,05,03,00,146.1,,,,,,,,,,,,,,
2019,01,10,05,04,00,200.6,,,,,,,,,,,,,,
2019,01,10,05,05,00,161.6,,,,,,,,,,,,,,
2019,01,10,05,06,00,171.7,,,,,,,,,,,,,,
2019,01,10,05,07,00,268.4,,,,,,,,,,,,,,
2019,01,10,05,08,00,263.7,,,,,,,,,,,,,,
2019,01,10,05,09,00,157.5,,,,,,,,,,,,,,
2019,01,10,05,10,00,172.5,,,,,,,,,,,,,,
2019,01,10,05,11,00,158.8,,,,,,,,,,,,,,
2019,01,10,05,12,00,133.1,,,,,,,,,,,,,,
2019,01,10,05,13,00,114.2,,,,,,,,,,,,,,
2019,01,10,05,14,00,164.1,,,,,,,,,,,,,,
2019,01,10,05,15,00,261.6,,,,,,,,,,,,,,
2019,01,10,05,16,00,209.8,,,,,,,,,,,,,,
2019,01,10,05,17,00,220.6,,,,,,,,,,,,,,
2019,01,10,05,18,00,301.7,,,,,,,,,,,,,,
2019,01,10,05,19,00,322.0,,,,,,,,,,,,,,
2019,01,10,05,20,00,297.0,,,,,,,,,,,,,,
2019,01,10,05,21,00,254.5,,,,,,,,,,,,,,
2019,01,10,05,22,00,297.7,,,,,,,,,,,,,,
2019,01,10,05,23,00,292.1,,,,,,,,,,,,,,
2019,01,10,05,24,00,328.6,,,,,,,,,,,,,,
2019,01,10,05,25,00,320.1,,,,,,,,,,,,,,
2019,01,10,05,26,00,367.0,,,,,,,,,,,,,,
2019,01,10,05,27,00,398.2,,,,,,,,,,,,,,
2019,01,10,05,28,00,398.2,,,,,,,,,,,,,,
2019,01,10,05,29,00,447.5,,,,,,,,,,,,,,
2019,01,10,05,30,00,539.1,,,,,,,,,,,,,,
2019,01,10,05,31,00,398.3,,,,,,,,,,,,,,
2019,01,10,05,32,00,288.5,,,,,,,,,,,,,,
2019,01,10,05,33,00,417.6,,,,,,,,,,,,,,
2019,01,10,05,34,00,327.7,,,,,,,,,,,,,,
2019,01,10,05,35,00,364.0,,,,,,,,,,,,,,
2019,01,10,05,36,00,294.7,,,,,,,,,,,,,,
2019,01,10,05,37,00,394.2,,,,,,,,,,,,,,
2019,01,10,05,38,00,381.6,,,,,,,,,,,,,,
2019,01,10,05,39,00,350.7,,,,,,,,,,,,,,
2019,01,10,05,40,00,456.4,,,,,,,,,,,,,,
2019,01,10,05,41,00,475.6,,,,,,,,,,,,,,
2019,01,10,05,42,00,539.2,,,,,,,,,,,,,,
2019,01,10,05,43,00,678.6,,,,,,,,,,,,,,
2019,01,10,05,44,00,765.1,,,,,,,,,,,,,,
2019,01,10,05,45,00,648.3,,,,,,,,,,,,,,
2019,01,10,05,46,00,515.9,,,,,,,,,,,,,,
2019,01,10,05,47,00,384.3,,,,,,,,,,,,,,
2019,01,10,05,48,00,256.8,,,,,,,,,,,,,,
2019,01,10,05,49,00,156.4,,,,,,,,,,,,,,
2019,01,10,05,50,00,135.4,,,,,,,,,,,,,,
2019,01,10,05,51,00,152.6,,,,,,,,,,,,,,
2019,01,10,05,52,00,317.3,,,,,,,,,,,,,,
2019,01,10,05,53,00,453.6,,,,,,,,,,,,,,
2019,01,10,05,54,00,428.9,,,,,,,,,,,,,,
2019,01,10,05,55,00,548.9,,,,,,,,,,,,,,
2019,01,10,05,56,00,492.3,,,,,,,,,,,,,,
2019,01,10,05,57,00,489.8,,,,,,,,,,,,,,
2019,01,10,05,58,00,476.7,,,,,,,,,,,,,,
2019,01,10,05,59,00,386.7,,,,,,,,,,,,,,
2019,01,10,06,00,00,406.5,,,,,,,,,,,,,,
2019,01,10,06,01,00,420.3,,,,,,,,,,,,,,
2019,01,10,06,02,00,382.3,,,,,,,,,,,,,,
2019,01,10,06,03,00,377.0,,,,,,,,,,,,,,
2019,01,10,06,04,00,297.3,,,,,,,,,,,,,,
2019,01,10,06,05,00,274.9,,,,,,,,,,,,,,
2019,01,10,06,06,00,296.3,,,,,,,,,,,,,,
2019,01,10,06,07,00,444.0,,,,,,,,,,,,,,
2019,01,10,06,08,00,471.2,,,,,,,,,,,,,,
2019,01,10,06,09,00,468.7,,,,,,,,,,,,,,
2019,01,10,06,10,00,458.2,,,,,,,,,,,,,,
2019,01,10,06,11,00,450.6,,,,,,,,,,,,,,
2019,01,10,06,12,00,477.4,,,,,,,,,,,,,,
2019,01,10,06,13,00,590.6,,,,,,,,,,,,,,
2019,01,10,06,14,00,417.2,,,,,,,,,,,,,,
2019,01,10,06,15,00,336.9,,,,,,,,,,,,,,
2019,01,10,06,16,00,387.8,,,,,,,,,,,,,,
2019,01,10,06,17,00,493.8,,,,,,,,,,,,,,
2019,01,10,06,18,00,544.6,,,,,,,,,,,,,,
2019,01,10,06,19,00,638.9,,,,,,,,,,,,,,
2019,01,10,06,20,00,650.6,,,,,,,,,,,,,,
2019,01,10,06,21,00,697.4,,,,,,,,,,,,,,
2019,01,10,06,22,00,567.6,,,,,,,,,,,,,,
2019,01,10,06,23,00,482.8,,,,,,,,,,,,,,
2019,01,10,06,24,00,577.4,,,,,,,,,,,,,,
2019,01,10,06,25,00,548.3,,,,,,,,,,,,,,
2019,01,10,06,26,00,425.7,,,,,,,,,,,,,,
2019,01,10,06,27,00,543.5,,,,,,,,,,,,,,
2019,01,10,06,28,00,457.8,,,,,,,,,,,,,,
2019,01,10,06,29,00,482.0,,,,,,,,,,,,,,
2019,01,10,06,30,00,583.0,,,,,,,,,,,,,,
2019,01,10,06,31,00,467.3,,,,,,,,,,,,,,
2019,01,10,06,32,00,462.9,,,,,,,,,,,,,,
2019,01,10,06,33,00,557.9,,,,,,,,,,,,,,
2019,01,10,06,34,00,493.7,,,,,,,,,,,,,,
2019,01,10,06,35,00,435.8,,,,,,,,,,,,,,
2019,01,10,06,36,00,389.4,,,,,,,,,,,,,,
2019,01,10,06,37,00,500.1,,,,,,,,,,,,,,
2019,01,10,06,38,00,500.3,,,,,,,,,,,,,,
2019,01,10,06,39,00,,,,,,,,,,,,,,,
2019,01,10,06,40,00,,,,,,,,,,,,,,,
2019,01,10,06,41,00,,,,,,,,,,,,,,,
2019,01,10,06,42,00,,,,,,,,,,,,,,,
2019,01,10,06,43,00,,,,,,,,,,,,,,,
2019,01,10,06,44,00,,,,,,,,,,,,,,,
2019,01,10,06,45,00,,,,,,,,,,,,,,,
2019,01,10,06,46,00,,,,,,,,,,,,,,,
2019,01,10,06,47,00,,,,,,,,,,,,,,,
2019,01,10,06,48,00,,,,,,,,,,,,,,,
2019,01,10,06,49,00,,,,,,,,,,,,,,,
2019,01,10,06,50,00,,,,,,,,,,,,,,,
2019,01,10,06,51,00,,,,,,,,,,,,,,,
2019,01,10,06,52,00,,,,,,,,,,,,,,,
2019,01,10,06,53,00,,,,,,,,,,,,,,,
2019,01,10,06,54,00,,,,,,,,,,,,,,,
2019,01,10,06,55,00,,,,,,,,,,,,,,,
2019,01,10,06,56,00,,,,,,,,,,,,,,,
2019,01,10,06,57,00,,,,,,,,,,,,,,,
2019,01,10,06,58,00,,,,,,,,,,,,,,,
2019,01,10,06,59,00,331.9,,,,,,,,,,,,,,
2019,01,10,07,00,00,387.3,,,,,,,,,,,,,,
2019,01,10,07,01,00,339.8,,,,,,,,,,,,,,
2019,01,10,07,02,00,297.9,,,,,,,,,,,,,,
2019,01,10,07,03,00,397.2,,,,,,,,,,,,,,
2019,01,10,07,04,00,466.2,,,,,,,,,,,,,,
2019,01,10,07,05,00,479.2,,,,,,,,,,,,,,
2019,01,10,07,06,00,380.9,,,,,,,,,,,,,,
2019,01,10,07,07,00,415.2,,,,,,,,,,,,,,
2019,01,10,07,08,00,649.1,,,,,,,,,,,,,,
2019,01,10,07,09,00,380.4,,,,,,,,,,,,,,
2019,01,10,07,10,00,431.5,,,,,,,,,,,,,,
2019,01,10,07,11,00,,,,,,,,,,,,,,,
2019,01,10,07,12,00,,,,,,,,,,,,,,,
2019,01,10,07,13,00,324.3,,,,,,,,,,,,,,
2019,01,10,07,14,00,249.4,,,,,,,,,,,,,,
2019,01,10,07,15,00,253.1,,,,,,,,,,,,,,
2019,01,10,07,16,00,300.2,,,,,,,,,,,,,,
2019,01,10,07,17,00,456.4,,,,,,,,,,,,,,
2019,01,10,07,18,00,320.9,,,,,,,,,,,,,,
2019,01,10,07,19,00,311.8,,,,,,,,,,,,,,
2019,01,10,07,20,00,320.4,,,,,,,,,,,,,,
2019,01,10,07,21,00,296.7,,,,,,,,,,,,,,
2019,01,10,07,22,00,275.0,,,,,,,,,,,,,,
2019,01,10,07,23,00,276.2,,,,,,,,,,,,,,
2019,01,10,07,24,00,308.2,,,,,,,,,,,,,,
2019,01,10,07,25,00,270.5,,,,,,,,,,,,,,
2019,01,10,07,26,00,278.3,,,,,,,,,,,,,,
2019,01,10,07,27,00,300.2,,,,,,,,,,,,,,
2019,01,10,07,28,00,324.6,,,,,,,,,,,,,,
2019,01,10,07,29,00,311.8,,,,,,,,,,,,,,
2019,01,10,07,30,00,117.9,,,,,,,,,,,,,,
2019,01,10,07,31,00,-14.0,,,,,,,,,,,,,,
2019,01,10,07,32,00,95.4,,,,,,,,,,,,,,
