2017,08,26,00,00,00,190.4,,,,,,,,,,,,,,
2017,08,26,00,01,00,193.3,,,,,,,,,,,,,,
2017,08,26,00,02,00,188.1,,,,,,,,,,,,,,
2017,08,26,00,03,00,192.6,,,,,,,,,,,,,,
2017,08,26,00,04,00,183.6,,,,,,,,,,,,,,
2017,08,26,00,05,00,185.2,,,,,,,,,,,,,,
2017,08,26,00,06,00,176.2,,,,,,,,,,,,,,
2017,08,26,00,07,00,179.0,,,,,,,,,,,,,,
2017,08,26,00,08,00,169.3,,,,,,,,,,,,,,
2017,08,26,00,09,00,165.5,,,,,,,,,,,,,,
2017,08,26,00,10,00,160.2,,,,,,,,,,,,,,
2017,08,26,00,11,00,163.4,,,,,,,,,,,,,,
2017,08,26,00,12,00,164.2,,,,,,,,,,,,,,
2017,08,26,00,13,00,169.7,,,,,,,,,,,,,,
2017,08,26,00,14,00,167.0,,,,,,,,,,,,,,
2017,08,26,00,15,00,166.3,,,,,,,,,,,,,,
2017,08,26,00,16,00,164.8,,,,,,,,,,,,,,
2017,08,26,00,17,00,157.1,,,,,,,,,,,,,,
2017,08,26,00,18,00,157.6,,,,,,,,,,,,,,
2017,08,26,00,19,00,163.4,,,,,,,,,,,,,,
2017,08,26,00,20,00,156.8,,,,,,,,,,,,,,
2017,08,26,00,21,00,153.3,,,,,,,,,,,,,,
2017,08,26,00,22,00,155.0,,,,,,,,,,,,,,
2017,08,26,00,23,00,154.0,,,,,,,,,,,,,,
2017,08,26,00,24,00,151.9,,,,,,,,,,,,,,
2017,08,26,00,25,00,151.0,,,,,,,,,,,,,,
2017,08,26,00,26,00,151.1,,,,,,,,,,,,,,
2017,08,26,00,27,00,148.9,,,,,,,,,,,,,,
2017,08,26,00,28,00,150.3,,,,,,,,,,,,,,
2017,08,26,00,29,00,155.9,,,,,,,,,,,,,,
2017,08,26,00,30,00,161.6,,,,,,,,,,,,,,
2017,08,26,00,31,00,158.0,,,,,,,,,,,,,,
2017,08,26,00,32,00,157.0,,,,,,,,,,,,,,
2017,08,26,00,33,00,162.8,,,,,,,,,,,,,,
2017,08,26,00,34,00,164.0,,,,,,,,,,,,,,
2017,08,26,00,35,00,157.2,,,,,,,,,,,,,,
2017,08,26,00,36,00,161.9,,,,,,,,,,,,,,
2017,08,26,00,37,00,152.2,,,,,,,,,,,,,,
2017,08,26,00,38,00,145.0,,,,,,,,,,,,,,
2017,08,26,00,39,00,148.9,,,,,,,,,,,,,,
2017,08,26,00,40,00,150.0,,,,,,,,,,,,,,
2017,08,26,00,41,00,149.8,,,,,,,,,,,,,,
2017,08,26,00,42,00,150.0,,,,,,,,,,,,,,
2017,08,26,00,43,00,146.6,,,,,,,,,,,,,,
2017,08,26,00,44,00,138.3,,,,,,,,,,,,,,
2017,08,26,00,45,00,126.7,,,,,,,,,,,,,,
2017,08,26,00,46,00,124.2,,,,,,,,,,,,,,
2017,08,26,00,47,00,125.2,,,,,,,,,,,,,,
2017,08,26,00,48,00,125.5,,,,,,,,,,,,,,
2017,08,26,00,49,00,143.0,,,,,,,,,,,,,,
2017,08,26,00,50,00,142.6,,,,,,,,,,,,,,
2017,08,26,00,51,00,133.7,,,,,,,,,,,,,,
2017,08,26,00,52,00,132.4,,,,,,,,,,,,,,
2017,08,26,00,53,00,137.9,,,,,,,,,,,,,,
2017,08,26,00,54,00,146.4,,,,,,,,,,,,,,
2017,08,26,00,55,00,136.9,,,,,,,,,,,,,,
2017,08,26,00,56,00,130.8,,,,,,,,,,,,,,
2017,08,26,00,57,00,149.7,,,,,,,,,,,,,,
2017,08,26,00,58,00,150.1,,,,,,,,,,,,,,
2017,08,26,00,59,00,141.2,,,,,,,,,,,,,,
2017,08,26,01,00,00,148.1,,,,,,,,,,,,,,
2017,08,26,01,01,00,155.8,,,,,,,,,,,,,,
2017,08,26,01,02,00,141.6,,,,,,,,,,,,,,
2017,08,26,01,03,00,131.0,,,,,,,,,,,,,,
2017,08,26,01,04,00,136.1,,,,,,,,,,,,,,
2017,08,26,01,05,00,144.4,,,,,,,,,,,,,,
2017,08,26,01,06,00,136.6,,,,,,,,,,,,,,
2017,08,26,01,07,00,130.0,,,,,,,,,,,,,,
2017,08,26,01,08,00,128.3,,,,,,,,,,,,,,
2017,08,26,01,09,00,125.8,,,,,,,,,,,,,,
2017,08,26,01,10,00,132.7,,,,,,,,,,,,,,
2017,08,26,01,11,00,130.2,,,,,,,,,,,,,,
2017,08,26,01,12,00,136.5,,,,,,,,,,,,,,
2017,08,26,01,13,00,134.1,,,,,,,,,,,,,,
2017,08,26,01,14,00,136.0,,,,,,,,,,,,,,
2017,08,26,01,15,00,144.7,,,,,,,,,,,,,,
2017,08,26,01,16,00,132.5,,,,,,,,,,,,,,
2017,08,26,01,17,00,126.5,,,,,,,,,,,,,,
2017,08,26,01,18,00,128.9,,,,,,,,,,,,,,
2017,08,26,01,19,00,130.6,,,,,,,,,,,,,,
2017,08,26,01,20,00,141.1,,,,,,,,,,,,,,
2017,08,26,01,21,00,143.5,,,,,,,,,,,,,,
2017,08,26,01,22,00,140.9,,,,,,,,,,,,,,
2017,08,26,01,23,00,150.9,,,,,,,,,,,,,,
2017,08,26,01,24,00,148.0,,,,,,,,,,,,,,
2017,08,26,01,25,00,147.5,,,,,,,,,,,,,,
2017,08,26,01,26,00,152.0,,,,,,,,,,,,,,
2017,08,26,01,27,00,148.8,,,,,,,,,,,,,,
2017,08,26,01,28,00,153.8,,,,,,,,,,,,,,
2017,08,26,01,29,00,156.7,,,,,,,,,,,,,,
2017,08,26,01,30,00,164.3,,,,,,,,,,,,,,
2017,08,26,01,31,00,162.3,,,,,,,,,,,,,,
2017,08,26,01,32,00,159.7,,,,,,,,,,,,,,
2017,08,26,01,33,00,148.7,,,,,,,,,,,,,,
2017,08,26,01,34,00,155.2,,,,,,,,,,,,,,
2017,08,26,01,35,00,157.7,,,,,,,,,,,,,,
2017,08,26,01,36,00,161.6,,,,,,,,,,,,,,
2017,08,26,01,37,00,166.0,,,,,,,,,,,,,,
2017,08,26,01,38,00,165.4,,,,,,,,,,,,,,
2017,08,26,01,39,00,165.1,,,,,,,,,,,,,,
2017,08,26,01,40,00,155.5,,,,,,,,,,,,,,
2017,08,26,01,41,00,152.8,,,,,,,,,,,,,,
2017,08,26,01,42,00,148.0,,,,,,,,,,,,,,
2017,08,26,01,43,00,146.4,,,,,,,,,,,,,,
2017,08,26,01,44,00,143.7,,,,,,,,,,,,,,
2017,08,26,01,45,00,139.9,,,,,,,,,,,,,,
2017,08,26,01,46,00,143.7,,,,,,,,,,,,,,
2017,08,26,01,47,00,149.5,,,,,,,,,,,,,,
2017,08,26,01,48,00,146.8,,,,,,,,,,,,,,
2017,08,26,01,49,00,137.8,,,,,,,,,,,,,,
2017,08,26,01,50,00,133.7,,,,,,,,,,,,,,
2017,08,26,01,51,00,138.7,,,,,,,,,,,,,,
2017,08,26,01,52,00,130.0,,,,,,,,,,,,,,
2017,08,26,01,53,00,127.8,,,,,,,,,,,,,,
2017,08,26,01,54,00,134.0,,,,,,,,,,,,,,
2017,08,26,01,55,00,140.3,,,,,,,,,,,,,,
2017,08,26,01,56,00,145.0,,,,,,,,,,,,,,
2017,08,26,01,57,00,147.0,,,,,,,,,,,,,,
2017,08,26,01,58,00,147.4,,,,,,,,,,,,,,
2017,08,26,01,59,00,127.2,,,,,,,,,,,,,,
2017,08,26,02,00,00,137.4,,,,,,,,,,,,,,
2017,08,26,02,01,00,121.6,,,,,,,,,,,,,,
2017,08,26,02,02,00,120.1,,,,,,,,,,,,,,
2017,08,26,02,03,00,121.5,,,,,,,,,,,,,,
2017,08,26,02,04,00,120.2,,,,,,,,,,,,,,
2017,08,26,02,05,00,120.1,,,,,,,,,,,,,,
2017,08,26,02,06,00,122.7,,,,,,,,,,,,,,
2017,08,26,02,07,00,122.1,,,,,,,,,,,,,,
2017,08,26,02,08,00,122.5,,,,,,,,,,,,,,
2017,08,26,02,09,00,122.8,,,,,,,,,,,,,,
2017,08,26,02,10,00,126.8,,,,,,,,,,,,,,
2017,08,26,02,11,00,125.9,,,,,,,,,,,,,,
2017,08,26,02,12,00,121.1,,,,,,,,,,,,,,
2017,08,26,02,13,00,117.6,,,,,,,,,,,,,,
2017,08,26,02,14,00,118.7,,,,,,,,,,,,,,
2017,08,26,02,15,00,114.4,,,,,,,,,,,,,,
2017,08,26,02,16,00,113.1,,,,,,,,,,,,,,
2017,08,26,02,17,00,115.6,,,,,,,,,,,,,,
2017,08,26,02,18,00,119.8,,,,,,,,,,,,,,
2017,08,26,02,19,00,117.4,,,,,,,,,,,,,,
2017,08,26,02,20,00,116.9,,,,,,,,,,,,,,
2017,08,26,02,21,00,117.5,,,,,,,,,,,,,,
2017,08,26,02,22,00,115.3,,,,,,,,,,,,,,
2017,08,26,02,23,00,113.8,,,,,,,,,,,,,,
2017,08,26,02,24,00,116.3,,,,,,,,,,,,,,
2017,08,26,02,25,00,111.4,,,,,,,,,,,,,,
2017,08,26,02,26,00,116.2,,,,,,,,,,,,,,
2017,08,26,02,27,00,122.4,,,,,,,,,,,,,,
2017,08,26,02,28,00,120.0,,,,,,,,,,,,,,
2017,08,26,02,29,00,121.4,,,,,,,,,,,,,,
2017,08,26,02,30,00,114.0,,,,,,,,,,,,,,
2017,08,26,02,31,00,117.9,,,,,,,,,,,,,,
2017,08,26,02,32,00,117.3,,,,,,,,,,,,,,
2017,08,26,02,33,00,121.0,,,,,,,,,,,,,,
2017,08,26,02,34,00,123.5,,,,,,,,,,,,,,
2017,08,26,02,35,00,123.1,,,,,,,,,,,,,,
2017,08,26,02,36,00,122.9,,,,,,,,,,,,,,
2017,08,26,02,37,00,123.1,,,,,,,,,,,,,,
2017,08,26,02,38,00,124.0,,,,,,,,,,,,,,
2017,08,26,02,39,00,123.9,,,,,,,,,,,,,,
2017,08,26,02,40,00,122.0,,,,,,,,,,,,,,
2017,08,26,02,41,00,123.5,,,,,,,,,,,,,,
2017,08,26,02,42,00,123.6,,,,,,,,,,,,,,
2017,08,26,02,43,00,124.1,,,,,,,,,,,,,,
2017,08,26,02,44,00,123.8,,,,,,,,,,,,,,
2017,08,26,02,45,00,125.1,,,,,,,,,,,,,,
2017,08,26,02,46,00,128.2,,,,,,,,,,,,,,
2017,08,26,02,47,00,125.7,,,,,,,,,,,,,,
2017,08,26,02,48,00,115.1,,,,,,,,,,,,,,
2017,08,26,02,49,00,114.1,,,,,,,,,,,,,,
2017,08,26,02,50,00,112.8,,,,,,,,,,,,,,
2017,08,26,02,51,00,114.9,,,,,,,,,,,,,,
2017,08,26,02,52,00,113.4,,,,,,,,,,,,,,
2017,08,26,02,53,00,110.2,,,,,,,,,,,,,,
2017,08,26,02,54,00,108.2,,,,,,,,,,,,,,
2017,08,26,02,55,00,108.7,,,,,,,,,,,,,,
2017,08,26,02,56,00,109.3,,,,,,,,,,,,,,
2017,08,26,02,57,00,108.6,,,,,,,,,,,,,,
2017,08,26,02,58,00,107.8,,,,,,,,,,,,,,
2017,08,26,02,59,00,109.9,,,,,,,,,,,,,,
2017,08,26,03,00,00,111.0,,,,,,,,,,,,,,
2017,08,26,03,01,00,108.5,,,,,,,,,,,,,,
2017,08,26,03,02,00,107.2,,,,,,,,,,,,,,
2017,08,26,03,03,00,107.1,,,,,,,,,,,,,,
2017,08,26,03,04,00,107.1,,,,,,,,,,,,,,
2017,08,26,03,05,00,105.6,,,,,,,,,,,,,,
2017,08,26,03,06,00,106.6,,,,,,,,,,,,,,
2017,08,26,03,07,00,103.5,,,,,,,,,,,,,,
2017,08,26,03,08,00,105.7,,,,,,,,,,,,,,
2017,08,26,03,09,00,106.1,,,,,,,,,,,,,,
2017,08,26,03,10,00,105.3,,,,,,,,,,,,,,
2017,08,26,03,11,00,105.5,,,,,,,,,,,,,,
2017,08,26,03,12,00,104.4,,,,,,,,,,,,,,
2017,08,26,03,13,00,104.4,,,,,,,,,,,,,,
2017,08,26,03,14,00,105.9,,,,,,,,,,,,,,
2017,08,26,03,15,00,105.5,,,,,,,,,,,,,,
2017,08,26,03,16,00,107.0,,,,,,,,,,,,,,
2017,08,26,03,17,00,112.4,,,,,,,,,,,,,,
2017,08,26,03,18,00,113.2,,,,,,,,,,,,,,
2017,08,26,03,19,00,114.3,,,,,,,,,,,,,,
2017,08,26,03,20,00,119.7,,,,,,,,,,,,,,
2017,08,26,03,21,00,123.2,,,,,,,,,,,,,,
2017,08,26,03,22,00,131.7,,,,,,,,,,,,,,
2017,08,26,03,23,00,143.7,,,,,,,,,,,,,,
2017,08,26,03,24,00,137.0,,,,,,,,,,,,,,
2017,08,26,03,25,00,138.0,,,,,,,,,,,,,,
2017,08,26,03,26,00,125.3,,,,,,,,,,,,,,
2017,08,26,03,27,00,119.5,,,,,,,,,,,,,,
2017,08,26,03,28,00,121.6,,,,,,,,,,,,,,
2017,08,26,03,29,00,116.9,,,,,,,,,,,,,,
2017,08,26,03,30,00,118.2,,,,,,,,,,,,,,
2017,08,26,03,31,00,116.9,,,,,,,,,,,,,,
2017,08,26,03,32,00,116.1,,,,,,,,,,,,,,
2017,08,26,03,33,00,115.2,,,,,,,,,,,,,,
2017,08,26,03,34,00,116.5,,,,,,,,,,,,,,
2017,08,26,03,35,00,112.7,,,,,,,,,,,,,,
2017,08,26,03,36,00,109.0,,,,,,,,,,,,,,
2017,08,26,03,37,00,107.7,,,,,,,,,,,,,,
2017,08,26,03,38,00,106.3,,,,,,,,,,,,,,
2017,08,26,03,39,00,107.1,,,,,,,,,,,,,,
2017,08,26,03,40,00,107.9,,,,,,,,,,,,,,
2017,08,26,03,41,00,111.1,,,,,,,,,,,,,,
2017,08,26,03,42,00,106.1,,,,,,,,,,,,,,
2017,08,26,03,43,00,108.4,,,,,,,,,,,,,,
2017,08,26,03,44,00,109.2,,,,,,,,,,,,,,
2017,08,26,03,45,00,108.9,,,,,,,,,,,,,,
2017,08,26,03,46,00,110.6,,,,,,,,,,,,,,
2017,08,26,03,47,00,109.6,,,,,,,,,,,,,,
2017,08,26,03,48,00,113.2,,,,,,,,,,,,,,
2017,08,26,03,49,00,120.6,,,,,,,,,,,,,,
2017,08,26,03,50,00,121.9,,,,,,,,,,,,,,
2017,08,26,03,51,00,127.2,,,,,,,,,,,,,,
2017,08,26,03,52,00,115.3,,,,,,,,,,,,,,
2017,08,26,03,53,00,109.6,,,,,,,,,,,,,,
2017,08,26,03,54,00,110.6,,,,,,,,,,,,,,
2017,08,26,03,55,00,119.2,,,,,,,,,,,,,,
2017,08,26,03,56,00,119.0,,,,,,,,,,,,,,
2017,08,26,03,57,00,116.9,,,,,,,,,,,,,,
2017,08,26,03,58,00,119.6,,,,,,,,,,,,,,
2017,08,26,03,59,00,120.1,,,,,,,,,,,,,,
2017,08,26,04,00,00,114.2,,,,,,,,,,,,,,
2017,08,26,04,01,00,111.8,,,,,,,,,,,,,,
2017,08,26,04,02,00,111.8,,,,,,,,,,,,,,
2017,08,26,04,03,00,111.9,,,,,,,,,,,,,,
2017,08,26,04,04,00,112.2,,,,,,,,,,,,,,
2017,08,26,04,05,00,112.4,,,,,,,,,,,,,,
2017,08,26,04,06,00,114.1,,,,,,,,,,,,,,
2017,08,26,04,07,00,118.4,,,,,,,,,,,,,,
2017,08,26,04,08,00,120.8,,,,,,,,,,,,,,
2017,08,26,04,09,00,113.4,,,,,,,,,,,,,,
2017,08,26,04,10,00,108.3,,,,,,,,,,,,,,
2017,08,26,04,11,00,108.4,,,,,,,,,,,,,,
2017,08,26,04,12,00,108.7,,,,,,,,,,,,,,
2017,08,26,04,13,00,109.0,,,,,,,,,,,,,,
2017,08,26,04,14,00,110.2,,,,,,,,,,,,,,
2017,08,26,04,15,00,112.2,,,,,,,,,,,,,,
2017,08,26,04,16,00,112.7,,,,,,,,,,,,,,
2017,08,26,04,17,00,112.5,,,,,,,,,,,,,,
2017,08,26,04,18,00,109.8,,,,,,,,,,,,,,
2017,08,26,04,19,00,110.0,,,,,,,,,,,,,,
2017,08,26,04,20,00,110.2,,,,,,,,,,,,,,
2017,08,26,04,21,00,109.7,,,,,,,,,,,,,,
2017,08,26,04,22,00,111.6,,,,,,,,,,,,,,
2017,08,26,04,23,00,112.8,,,,,,,,,,,,,,
2017,08,26,04,24,00,114.5,,,,,,,,,,,,,,
2017,08,26,04,25,00,115.5,,,,,,,,,,,,,,
2017,08,26,04,26,00,118.1,,,,,,,,,,,,,,
2017,08,26,04,27,00,113.7,,,,,,,,,,,,,,
2017,08,26,04,28,00,114.6,,,,,,,,,,,,,,
2017,08,26,04,29,00,112.5,,,,,,,,,,,,,,
2017,08,26,04,30,00,111.0,,,,,,,,,,,,,,
2017,08,26,04,31,00,112.1,,,,,,,,,,,,,,
2017,08,26,04,32,00,111.0,,,,,,,,,,,,,,
2017,08,26,04,33,00,113.0,,,,,,,,,,,,,,
2017,08,26,04,34,00,115.3,,,,,,,,,,,,,,
2017,08,26,04,35,00,118.7,,,,,,,,,,,,,,
2017,08,26,04,36,00,120.5,,,,,,,,,,,,,,
2017,08,26,04,37,00,122.2,,,,,,,,,,,,,,
2017,08,26,04,38,00,122.0,,,,,,,,,,,,,,
2017,08,26,04,39,00,123.4,,,,,,,,,,,,,,
2017,08,26,04,40,00,131.5,,,,,,,,,,,,,,
2017,08,26,04,41,00,151.3,,,,,,,,,,,,,,
2017,08,26,04,42,00,144.3,,,,,,,,,,,,,,
2017,08,26,04,43,00,122.9,,,,,,,,,,,,,,
2017,08,26,04,44,00,120.1,,,,,,,,,,,,,,
2017,08,26,04,45,00,120.4,,,,,,,,,,,,,,
2017,08,26,04,46,00,128.4,,,,,,,,,,,,,,
2017,08,26,04,47,00,148.4,,,,,,,,,,,,,,
2017,08,26,04,48,00,145.9,,,,,,,,,,,,,,
2017,08,26,04,49,00,159.5,,,,,,,,,,,,,,
2017,08,26,04,50,00,149.2,,,,,,,,,,,,,,
2017,08,26,04,51,00,124.1,,,,,,,,,,,,,,
2017,08,26,04,52,00,122.5,,,,,,,,,,,,,,
2017,08,26,04,53,00,122.5,,,,,,,,,,,,,,
2017,08,26,04,54,00,122.6,,,,,,,,,,,,,,
2017,08,26,04,55,00,121.1,,,,,,,,,,,,,,
2017,08,26,04,56,00,119.9,,,,,,,,,,,,,,
2017,08,26,04,57,00,120.8,,,,,,,,,,,,,,
2017,08,26,04,58,00,119.0,,,,,,,,,,,,,,
2017,08,26,04,59,00,119.5,,,,,,,,,,,,,,
2017,08,26,05,00,00,121.0,,,,,,,,,,,,,,
2017,08,26,05,01,00,137.8,,,,,,,,,,,,,,
2017,08,26,05,02,00,144.1,,,,,,,,,,,,,,
2017,08,26,05,03,00,126.5,,,,,,,,,,,,,,
2017,08,26,05,04,00,125.6,,,,,,,,,,,,,,
2017,08,26,05,05,00,123.3,,,,,,,,,,,,,,
2017,08,26,05,06,00,123.4,,,,,,,,,,,,,,
2017,08,26,05,07,00,128.7,,,,,,,,,,,,,,
2017,08,26,05,08,00,141.9,,,,,,,,,,,,,,
2017,08,26,05,09,00,124.7,,,,,,,,,,,,,,
2017,08,26,05,10,00,119.4,,,,,,,,,,,,,,
2017,08,26,05,11,00,117.7,,,,,,,,,,,,,,
2017,08,26,05,12,00,120.0,,,,,,,,,,,,,,
2017,08,26,05,13,00,122.8,,,,,,,,,,,,,,
2017,08,26,05,14,00,122.4,,,,,,,,,,,,,,
2017,08,26,05,15,00,120.4,,,,,,,,,,,,,,
2017,08,26,05,16,00,121.8,,,,,,,,,,,,,,
2017,08,26,05,17,00,121.2,,,,,,,,,,,,,,
2017,08,26,05,18,00,124.9,,,,,,,,,,,,,,
2017,08,26,05,19,00,121.5,,,,,,,,,,,,,,
2017,08,26,05,20,00,122.1,,,,,,,,,,,,,,
2017,08,26,05,21,00,123.0,,,,,,,,,,,,,,
2017,08,26,05,22,00,122.3,,,,,,,,,,,,,,
2017,08,26,05,23,00,121.1,,,,,,,,,,,,,,
2017,08,26,05,24,00,122.1,,,,,,,,,,,,,,
2017,08,26,05,25,00,124.5,,,,,,,,,,,,,,
2017,08,26,05,26,00,140.5,,,,,,,,,,,,,,
2017,08,26,05,27,00,139.4,,,,,,,,,,,,,,
2017,08,26,05,28,00,129.3,,,,,,,,,,,,,,
2017,08,26,05,29,00,131.2,,,,,,,,,,,,,,
2017,08,26,05,30,00,133.8,,,,,,,,,,,,,,
2017,08,26,05,31,00,139.2,,,,,,,,,,,,,,
2017,08,26,05,32,00,127.5,,,,,,,,,,,,,,
2017,08,26,05,33,00,123.9,,,,,,,,,,,,,,
2017,08,26,05,34,00,122.7,,,,,,,,,,,,,,
2017,08,26,05,35,00,121.1,,,,,,,,,,,,,,
2017,08,26,05,36,00,116.9,,,,,,,,,,,,,,
2017,08,26,05,37,00,116.3,,,,,,,,,,,,,,
2017,08,26,05,38,00,116.3,,,,,,,,,,,,,,
2017,08,26,05,39,00,117.8,,,,,,,,,,,,,,
2017,08,26,05,40,00,122.7,,,,,,,,,,,,,,
2017,08,26,05,41,00,132.6,,,,,,,,,,,,,,
2017,08,26,05,42,00,124.7,,,,,,,,,,,,,,
2017,08,26,05,43,00,126.9,,,,,,,,,,,,,,
2017,08,26,05,44,00,129.7,,,,,,,,,,,,,,
2017,08,26,05,45,00,125.2,,,,,,,,,,,,,,
2017,08,26,05,46,00,124.7,,,,,,,,,,,,,,
2017,08,26,05,47,00,123.8,,,,,,,,,,,,,,
2017,08,26,05,48,00,126.8,,,,,,,,,,,,,,
2017,08,26,05,49,00,133.2,,,,,,,,,,,,,,
2017,08,26,05,50,00,138.5,,,,,,,,,,,,,,
2017,08,26,05,51,00,141.4,,,,,,,,,,,,,,
2017,08,26,05,52,00,144.9,,,,,,,,,,,,,,
2017,08,26,05,53,00,149.7,,,,,,,,,,,,,,
2017,08,26,05,54,00,149.2,,,,,,,,,,,,,,
2017,08,26,05,55,00,155.9,,,,,,,,,,,,,,
2017,08,26,05,56,00,146.3,,,,,,,,,,,,,,
2017,08,26,05,57,00,156.1,,,,,,,,,,,,,,
2017,08,26,05,58,00,146.0,,,,,,,,,,,,,,
2017,08,26,05,59,00,140.6,,,,,,,,,,,,,,
2017,08,26,06,00,00,133.9,,,,,,,,,,,,,,
2017,08,26,06,01,00,130.2,,,,,,,,,,,,,,
2017,08,26,06,02,00,138.1,,,,,,,,,,,,,,
2017,08,26,06,03,00,137.3,,,,,,,,,,,,,,
2017,08,26,06,04,00,141.6,,,,,,,,,,,,,,
2017,08,26,06,05,00,151.0,,,,,,,,,,,,,,
2017,08,26,06,06,00,154.6,,,,,,,,,,,,,,
2017,08,26,06,07,00,151.6,,,,,,,,,,,,,,
2017,08,26,06,08,00,156.2,,,,,,,,,,,,,,
2017,08,26,06,09,00,160.8,,,,,,,,,,,,,,
2017,08,26,06,10,00,163.9,,,,,,,,,,,,,,
2017,08,26,06,11,00,163.2,,,,,,,,,,,,,,
2017,08,26,06,12,00,171.7,,,,,,,,,,,,,,
2017,08,26,06,13,00,169.0,,,,,,,,,,,,,,
2017,08,26,06,14,00,181.9,,,,,,,,,,,,,,
2017,08,26,06,15,00,187.2,,,,,,,,,,,,,,
2017,08,26,06,16,00,192.5,,,,,,,,,,,,,,
2017,08,26,06,17,00,172.7,,,,,,,,,,,,,,
2017,08,26,06,18,00,165.1,,,,,,,,,,,,,,
2017,08,26,06,19,00,155.4,,,,,,,,,,,,,,
2017,08,26,06,20,00,147.5,,,,,,,,,,,,,,
2017,08,26,06,21,00,147.2,,,,,,,,,,,,,,
2017,08,26,06,22,00,152.8,,,,,,,,,,,,,,
2017,08,26,06,23,00,187.6,,,,,,,,,,,,,,
2017,08,26,06,24,00,179.5,,,,,,,,,,,,,,
2017,08,26,06,25,00,157.7,,,,,,,,,,,,,,
2017,08,26,06,26,00,162.1,,,,,,,,,,,,,,
2017,08,26,06,27,00,156.5,,,,,,,,,,,,,,
2017,08,26,06,28,00,157.9,,,,,,,,,,,,,,
2017,08,26,06,29,00,146.9,,,,,,,,,,,,,,
2017,08,26,06,30,00,158.4,,,,,,,,,,,,,,
2017,08,26,06,31,00,163.9,,,,,,,,,,,,,,
2017,08,26,06,32,00,146.2,,,,,,,,,,,,,,
2017,08,26,06,33,00,140.1,,,,,,,,,,,,,,
2017,08,26,06,34,00,134.8,,,,,,,,,,,,,,
2017,08,26,06,35,00,137.0,,,,,,,,,,,,,,
2017,08,26,06,36,00,154.4,,,,,,,,,,,,,,
2017,08,26,06,37,00,150.9,,,,,,,,,,,,,,
2017,08,26,06,38,00,161.3,,,,,,,,,,,,,,
2017,08,26,06,39,00,167.9,,,,,,,,,,,,,,
2017,08,26,06,40,00,165.4,,,,,,,,,,,,,,
2017,08,26,06,41,00,164.5,,,,,,,,,,,,,,
2017,08,26,06,42,00,163.2,,,,,,,,,,,,,,
2017,08,26,06,43,00,164.8,,,,,,,,,,,,,,
2017,08,26,06,44,00,156.6,,,,,,,,,,,,,,
2017,08,26,06,45,00,152.9,,,,,,,,,,,,,,
2017,08,26,06,46,00,152.9,,,,,,,,,,,,,,
2017,08,26,06,47,00,152.6,,,,,,,,,,,,,,
2017,08,26,06,48,00,161.5,,,,,,,,,,,,,,
2017,08,26,06,49,00,167.0,,,,,,,,,,,,,,
2017,08,26,06,50,00,152.7,,,,,,,,,,,,,,
2017,08,26,06,51,00,145.4,,,,,,,,,,,,,,
2017,08,26,06,52,00,150.6,,,,,,,,,,,,,,
2017,08,26,06,53,00,145.3,,,,,,,,,,,,,,
2017,08,26,06,54,00,148.6,,,,,,,,,,,,,,
2017,08,26,06,55,00,169.8,,,,,,,,,,,,,,
2017,08,26,06,56,00,199.5,,,,,,,,,,,,,,
2017,08,26,06,57,00,190.0,,,,,,,,,,,,,,
2017,08,26,06,58,00,169.0,,,,,,,,,,,,,,
2017,08,26,06,59,00,170.3,,,,,,,,,,,,,,
2017,08,26,07,00,00,163.6,,,,,,,,,,,,,,
2017,08,26,07,01,00,167.0,,,,,,,,,,,,,,
2017,08,26,07,02,00,171.8,,,,,,,,,,,,,,
2017,08,26,07,03,00,179.6,,,,,,,,,,,,,,
2017,08,26,07,04,00,207.8,,,,,,,,,,,,,,
2017,08,26,07,05,00,189.1,,,,,,,,,,,,,,
2017,08,26,07,06,00,195.6,,,,,,,,,,,,,,
2017,08,26,07,07,00,175.4,,,,,,,,,,,,,,
2017,08,26,07,08,00,179.0,,,,,,,,,,,,,,
2017,08,26,07,09,00,187.8,,,,,,,,,,,,,,
2017,08,26,07,10,00,171.2,,,,,,,,,,,,,,
2017,08,26,07,11,00,171.1,,,,,,,,,,,,,,
2017,08,26,07,12,00,189.3,,,,,,,,,,,,,,
2017,08,26,07,13,00,197.8,,,,,,,,,,,,,,
2017,08,26,07,14,00,196.1,,,,,,,,,,,,,,
2017,08,26,07,15,00,186.8,,,,,,,,,,,,,,
2017,08,26,07,16,00,179.9,,,,,,,,,,,,,,
2017,08,26,07,17,00,177.7,,,,,,,,,,,,,,
2017,08,26,07,18,00,185.3,,,,,,,,,,,,,,
2017,08,26,07,19,00,206.5,,,,,,,,,,,,,,
2017,08,26,07,20,00,211.8,,,,,,,,,,,,,,
2017,08,26,07,21,00,213.1,,,,,,,,,,,,,,
2017,08,26,07,22,00,217.4,,,,,,,,,,,,,,
2017,08,26,07,23,00,212.1,,,,,,,,,,,,,,
2017,08,26,07,24,00,221.6,,,,,,,,,,,,,,
2017,08,26,07,25,00,206.3,,,,,,,,,,,,,,
2017,08,26,07,26,00,215.4,,,,,,,,,,,,,,
2017,08,26,07,27,00,215.1,,,,,,,,,,,,,,
2017,08,26,07,28,00,209.6,,,,,,,,,,,,,,
2017,08,26,07,29,00,212.9,,,,,,,,,,,,,,
2017,08,26,07,30,00,194.1,,,,,,,,,,,,,,
