2020,11,09,00,00,00,153.7,,,,,,,,,,,,,,
2020,11,09,00,01,00,165.9,,,,,,,,,,,,,,
2020,11,09,00,02,00,162.3,,,,,,,,,,,,,,
2020,11,09,00,03,00,162.3,,,,,,,,,,,,,,
2020,11,09,00,04,00,151.1,,,,,,,,,,,,,,
2020,11,09,00,05,00,148.7,,,,,,,,,,,,,,
2020,11,09,00,06,00,150.4,,,,,,,,,,,,,,
2020,11,09,00,07,00,151.2,,,,,,,,,,,,,,
2020,11,09,00,08,00,152.4,,,,,,,,,,,,,,
2020,11,09,00,09,00,155.4,,,,,,,,,,,,,,
2020,11,09,00,10,00,149.2,,,,,,,,,,,,,,
2020,11,09,00,11,00,150.1,,,,,,,,,,,,,,
2020,11,09,00,12,00,150.1,,,,,,,,,,,,,,
2020,11,09,00,13,00,151.8,,,,,,,,,,,,,,
2020,11,09,00,14,00,152.0,,,,,,,,,,,,,,
2020,11,09,00,15,00,159.4,,,,,,,,,,,,,,
2020,11,09,00,16,00,172.1,,,,,,,,,,,,,,
2020,11,09,00,17,00,163.4,,,,,,,,,,,,,,
2020,11,09,00,18,00,151.0,,,,,,,,,,,,,,
2020,11,09,00,19,00,149.5,,,,,,,,,,,,,,
2020,11,09,00,20,00,147.2,,,,,,,,,,,,,,
2020,11,09,00,21,00,146.4,,,,,,,,,,,,,,
2020,11,09,00,22,00,155.3,,,,,,,,,,,,,,
2020,11,09,00,23,00,170.4,,,,,,,,,,,,,,
2020,11,09,00,24,00,159.8,,,,,,,,,,,,,,
2020,11,09,00,25,00,152.5,,,,,,,,,,,,,,
2020,11,09,00,26,00,150.0,,,,,,,,,,,,,,
2020,11,09,00,27,00,143.7,,,,,,,,,,,,,,
2020,11,09,00,28,00,148.8,,,,,,,,,,,,,,
2020,11,09,00,29,00,146.9,,,,,,,,,,,,,,
2020,11,09,00,30,00,149.9,,,,,,,,,,,,,,
2020,11,09,00,31,00,151.8,,,,,,,,,,,,,,
2020,11,09,00,32,00,150.8,,,,,,,,,,,,,,
2020,11,09,00,33,00,145.2,,,,,,,,,,,,,,
2020,11,09,00,34,00,145.8,,,,,,,,,,,,,,
2020,11,09,00,35,00,148.7,,,,,,,,,,,,,,
2020,11,09,00,36,00,148.6,,,,,,,,,,,,,,
2020,11,09,00,37,00,149.1,,,,,,,,,,,,,,
2020,11,09,00,38,00,169.8,,,,,,,,,,,,,,
2020,11,09,00,39,00,167.9,,,,,,,,,,,,,,
2020,11,09,00,40,00,153.5,,,,,,,,,,,,,,
2020,11,09,00,41,00,166.6,,,,,,,,,,,,,,
2020,11,09,00,42,00,168.1,,,,,,,,,,,,,,
2020,11,09,00,43,00,169.0,,,,,,,,,,,,,,
2020,11,09,00,44,00,176.4,,,,,,,,,,,,,,
2020,11,09,00,45,00,156.4,,,,,,,,,,,,,,
2020,11,09,00,46,00,151.3,,,,,,,,,,,,,,
2020,11,09,00,47,00,150.1,,,,,,,,,,,,,,
2020,11,09,00,48,00,161.5,,,,,,,,,,,,,,
2020,11,09,00,49,00,164.9,,,,,,,,,,,,,,
2020,11,09,00,50,00,152.9,,,,,,,,,,,,,,
2020,11,09,00,51,00,153.3,,,,,,,,,,,,,,
2020,11,09,00,52,00,150.2,,,,,,,,,,,,,,
2020,11,09,00,53,00,148.9,,,,,,,,,,,,,,
2020,11,09,00,54,00,147.4,,,,,,,,,,,,,,
2020,11,09,00,55,00,147.2,,,,,,,,,,,,,,
2020,11,09,00,56,00,146.6,,,,,,,,,,,,,,
2020,11,09,00,57,00,145.1,,,,,,,,,,,,,,
2020,11,09,00,58,00,145.5,,,,,,,,,,,,,,
2020,11,09,00,59,00,137.8,,,,,,,,,,,,,,
2020,11,09,01,00,00,138.5,,,,,,,,,,,,,,
2020,11,09,01,01,00,138.2,,,,,,,,,,,,,,
2020,11,09,01,02,00,143.7,,,,,,,,,,,,,,
2020,11,09,01,03,00,144.6,,,,,,,,,,,,,,
2020,11,09,01,04,00,142.5,,,,,,,,,,,,,,
2020,11,09,01,05,00,141.9,,,,,,,,,,,,,,
2020,11,09,01,06,00,149.0,,,,,,,,,,,,,,
2020,11,09,01,07,00,143.3,,,,,,,,,,,,,,
2020,11,09,01,08,00,147.4,,,,,,,,,,,,,,
2020,11,09,01,09,00,149.9,,,,,,,,,,,,,,
2020,11,09,01,10,00,149.1,,,,,,,,,,,,,,
2020,11,09,01,11,00,147.7,,,,,,,,,,,,,,
2020,11,09,01,12,00,146.2,,,,,,,,,,,,,,
2020,11,09,01,13,00,144.6,,,,,,,,,,,,,,
2020,11,09,01,14,00,143.3,,,,,,,,,,,,,,
2020,11,09,01,15,00,146.8,,,,,,,,,,,,,,
2020,11,09,01,16,00,141.9,,,,,,,,,,,,,,
2020,11,09,01,17,00,144.0,,,,,,,,,,,,,,
2020,11,09,01,18,00,144.2,,,,,,,,,,,,,,
2020,11,09,01,19,00,145.8,,,,,,,,,,,,,,
2020,11,09,01,20,00,151.6,,,,,,,,,,,,,,
2020,11,09,01,21,00,158.4,,,,,,,,,,,,,,
2020,11,09,01,22,00,170.0,,,,,,,,,,,,,,
2020,11,09,01,23,00,177.6,,,,,,,,,,,,,,
2020,11,09,01,24,00,172.6,,,,,,,,,,,,,,
2020,11,09,01,25,00,161.2,,,,,,,,,,,,,,
2020,11,09,01,26,00,157.2,,,,,,,,,,,,,,
2020,11,09,01,27,00,160.7,,,,,,,,,,,,,,
2020,11,09,01,28,00,163.2,,,,,,,,,,,,,,
2020,11,09,01,29,00,167.7,,,,,,,,,,,,,,
2020,11,09,01,30,00,149.1,,,,,,,,,,,,,,
2020,11,09,01,31,00,144.1,,,,,,,,,,,,,,
2020,11,09,01,32,00,143.7,,,,,,,,,,,,,,
2020,11,09,01,33,00,149.7,,,,,,,,,,,,,,
2020,11,09,01,34,00,161.8,,,,,,,,,,,,,,
2020,11,09,01,35,00,164.7,,,,,,,,,,,,,,
2020,11,09,01,36,00,161.9,,,,,,,,,,,,,,
2020,11,09,01,37,00,151.9,,,,,,,,,,,,,,
2020,11,09,01,38,00,149.6,,,,,,,,,,,,,,
2020,11,09,01,39,00,149.2,,,,,,,,,,,,,,
2020,11,09,01,40,00,148.6,,,,,,,,,,,,,,
2020,11,09,01,41,00,146.3,,,,,,,,,,,,,,
2020,11,09,01,42,00,144.1,,,,,,,,,,,,,,
2020,11,09,01,43,00,143.4,,,,,,,,,,,,,,
2020,11,09,01,44,00,143.0,,,,,,,,,,,,,,
2020,11,09,01,45,00,144.2,,,,,,,,,,,,,,
2020,11,09,01,46,00,144.9,,,,,,,,,,,,,,
2020,11,09,01,47,00,143.4,,,,,,,,,,,,,,
2020,11,09,01,48,00,141.1,,,,,,,,,,,,,,
2020,11,09,01,49,00,143.9,,,,,,,,,,,,,,
2020,11,09,01,50,00,146.3,,,,,,,,,,,,,,
2020,11,09,01,51,00,142.4,,,,,,,,,,,,,,
2020,11,09,01,52,00,145.5,,,,,,,,,,,,,,
2020,11,09,01,53,00,148.0,,,,,,,,,,,,,,
2020,11,09,01,54,00,147.3,,,,,,,,,,,,,,
2020,11,09,01,55,00,152.7,,,,,,,,,,,,,,
2020,11,09,01,56,00,152.1,,,,,,,,,,,,,,
2020,11,09,01,57,00,142.3,,,,,,,,,,,,,,
2020,11,09,01,58,00,144.4,,,,,,,,,,,,,,
2020,11,09,01,59,00,142.3,,,,,,,,,,,,,,
2020,11,09,02,00,00,137.4,,,,,,,,,,,,,,
2020,11,09,02,01,00,135.6,,,,,,,,,,,,,,
2020,11,09,02,02,00,136.2,,,,,,,,,,,,,,
2020,11,09,02,03,00,137.1,,,,,,,,,,,,,,
2020,11,09,02,04,00,136.8,,,,,,,,,,,,,,
2020,11,09,02,05,00,138.5,,,,,,,,,,,,,,
2020,11,09,02,06,00,139.2,,,,,,,,,,,,,,
2020,11,09,02,07,00,134.9,,,,,,,,,,,,,,
2020,11,09,02,08,00,131.3,,,,,,,,,,,,,,
2020,11,09,02,09,00,130.7,,,,,,,,,,,,,,
2020,11,09,02,10,00,139.2,,,,,,,,,,,,,,
2020,11,09,02,11,00,143.4,,,,,,,,,,,,,,
2020,11,09,02,12,00,157.0,,,,,,,,,,,,,,
2020,11,09,02,13,00,151.3,,,,,,,,,,,,,,
2020,11,09,02,14,00,143.3,,,,,,,,,,,,,,
2020,11,09,02,15,00,147.6,,,,,,,,,,,,,,
2020,11,09,02,16,00,147.0,,,,,,,,,,,,,,
2020,11,09,02,17,00,150.7,,,,,,,,,,,,,,
2020,11,09,02,18,00,138.9,,,,,,,,,,,,,,
2020,11,09,02,19,00,136.3,,,,,,,,,,,,,,
2020,11,09,02,20,00,136.3,,,,,,,,,,,,,,
2020,11,09,02,21,00,140.0,,,,,,,,,,,,,,
2020,11,09,02,22,00,140.7,,,,,,,,,,,,,,
2020,11,09,02,23,00,134.0,,,,,,,,,,,,,,
2020,11,09,02,24,00,132.7,,,,,,,,,,,,,,
2020,11,09,02,25,00,147.8,,,,,,,,,,,,,,
2020,11,09,02,26,00,138.5,,,,,,,,,,,,,,
2020,11,09,02,27,00,145.7,,,,,,,,,,,,,,
2020,11,09,02,28,00,141.9,,,,,,,,,,,,,,
2020,11,09,02,29,00,129.5,,,,,,,,,,,,,,
2020,11,09,02,30,00,140.9,,,,,,,,,,,,,,
2020,11,09,02,31,00,139.0,,,,,,,,,,,,,,
2020,11,09,02,32,00,135.9,,,,,,,,,,,,,,
2020,11,09,02,33,00,124.0,,,,,,,,,,,,,,
2020,11,09,02,34,00,125.4,,,,,,,,,,,,,,
2020,11,09,02,35,00,127.8,,,,,,,,,,,,,,
2020,11,09,02,36,00,130.4,,,,,,,,,,,,,,
2020,11,09,02,37,00,136.9,,,,,,,,,,,,,,
2020,11,09,02,38,00,146.9,,,,,,,,,,,,,,
2020,11,09,02,39,00,143.8,,,,,,,,,,,,,,
2020,11,09,02,40,00,137.7,,,,,,,,,,,,,,
2020,11,09,02,41,00,137.2,,,,,,,,,,,,,,
2020,11,09,02,42,00,138.2,,,,,,,,,,,,,,
2020,11,09,02,43,00,139.7,,,,,,,,,,,,,,
2020,11,09,02,44,00,137.5,,,,,,,,,,,,,,
2020,11,09,02,45,00,139.2,,,,,,,,,,,,,,
2020,11,09,02,46,00,134.4,,,,,,,,,,,,,,
2020,11,09,02,47,00,136.0,,,,,,,,,,,,,,
2020,11,09,02,48,00,137.9,,,,,,,,,,,,,,
2020,11,09,02,49,00,156.7,,,,,,,,,,,,,,
2020,11,09,02,50,00,157.3,,,,,,,,,,,,,,
2020,11,09,02,51,00,142.1,,,,,,,,,,,,,,
2020,11,09,02,52,00,137.5,,,,,,,,,,,,,,
2020,11,09,02,53,00,137.4,,,,,,,,,,,,,,
2020,11,09,02,54,00,139.0,,,,,,,,,,,,,,
2020,11,09,02,55,00,139.3,,,,,,,,,,,,,,
2020,11,09,02,56,00,144.2,,,,,,,,,,,,,,
2020,11,09,02,57,00,149.4,,,,,,,,,,,,,,
2020,11,09,02,58,00,150.8,,,,,,,,,,,,,,
2020,11,09,02,59,00,151.9,,,,,,,,,,,,,,
2020,11,09,03,00,00,146.7,,,,,,,,,,,,,,
2020,11,09,03,01,00,145.3,,,,,,,,,,,,,,
2020,11,09,03,02,00,146.4,,,,,,,,,,,,,,
2020,11,09,03,03,00,142.1,,,,,,,,,,,,,,
2020,11,09,03,04,00,140.8,,,,,,,,,,,,,,
2020,11,09,03,05,00,133.6,,,,,,,,,,,,,,
2020,11,09,03,06,00,131.6,,,,,,,,,,,,,,
2020,11,09,03,07,00,132.5,,,,,,,,,,,,,,
2020,11,09,03,08,00,129.6,,,,,,,,,,,,,,
2020,11,09,03,09,00,130.2,,,,,,,,,,,,,,
2020,11,09,03,10,00,131.5,,,,,,,,,,,,,,
2020,11,09,03,11,00,134.9,,,,,,,,,,,,,,
2020,11,09,03,12,00,,,,,,,,,,,,,,,
2020,11,09,03,13,00,,,,,,,,,,,,,,,
2020,11,09,03,14,00,171.3,,,,,,,,,,,,,,
2020,11,09,03,15,00,143.2,,,,,,,,,,,,,,
2020,11,09,03,16,00,129.0,,,,,,,,,,,,,,
2020,11,09,03,17,00,124.4,,,,,,,,,,,,,,
2020,11,09,03,18,00,121.3,,,,,,,,,,,,,,
2020,11,09,03,19,00,120.9,,,,,,,,,,,,,,
2020,11,09,03,20,00,121.9,,,,,,,,,,,,,,
2020,11,09,03,21,00,124.0,,,,,,,,,,,,,,
2020,11,09,03,22,00,119.2,,,,,,,,,,,,,,
2020,11,09,03,23,00,119.1,,,,,,,,,,,,,,
2020,11,09,03,24,00,120.4,,,,,,,,,,,,,,
2020,11,09,03,25,00,120.7,,,,,,,,,,,,,,
2020,11,09,03,26,00,124.4,,,,,,,,,,,,,,
2020,11,09,03,27,00,130.9,,,,,,,,,,,,,,
2020,11,09,03,28,00,128.0,,,,,,,,,,,,,,
2020,11,09,03,29,00,121.7,,,,,,,,,,,,,,
2020,11,09,03,30,00,120.8,,,,,,,,,,,,,,
2020,11,09,03,31,00,124.2,,,,,,,,,,,,,,
2020,11,09,03,32,00,130.1,,,,,,,,,,,,,,
2020,11,09,03,33,00,132.0,,,,,,,,,,,,,,
2020,11,09,03,34,00,127.4,,,,,,,,,,,,,,
2020,11,09,03,35,00,144.2,,,,,,,,,,,,,,
2020,11,09,03,36,00,152.9,,,,,,,,,,,,,,
2020,11,09,03,37,00,160.2,,,,,,,,,,,,,,
2020,11,09,03,38,00,155.5,,,,,,,,,,,,,,
2020,11,09,03,39,00,151.5,,,,,,,,,,,,,,
2020,11,09,03,40,00,153.2,,,,,,,,,,,,,,
2020,11,09,03,41,00,175.0,,,,,,,,,,,,,,
2020,11,09,03,42,00,153.4,,,,,,,,,,,,,,
2020,11,09,03,43,00,151.0,,,,,,,,,,,,,,
2020,11,09,03,44,00,148.2,,,,,,,,,,,,,,
2020,11,09,03,45,00,141.7,,,,,,,,,,,,,,
2020,11,09,03,46,00,132.5,,,,,,,,,,,,,,
2020,11,09,03,47,00,128.5,,,,,,,,,,,,,,
2020,11,09,03,48,00,127.6,,,,,,,,,,,,,,
2020,11,09,03,49,00,126.1,,,,,,,,,,,,,,
2020,11,09,03,50,00,124.2,,,,,,,,,,,,,,
2020,11,09,03,51,00,123.1,,,,,,,,,,,,,,
2020,11,09,03,52,00,125.2,,,,,,,,,,,,,,
2020,11,09,03,53,00,127.1,,,,,,,,,,,,,,
2020,11,09,03,54,00,130.7,,,,,,,,,,,,,,
2020,11,09,03,55,00,126.8,,,,,,,,,,,,,,
2020,11,09,03,56,00,145.5,,,,,,,,,,,,,,
2020,11,09,03,57,00,138.0,,,,,,,,,,,,,,
2020,11,09,03,58,00,127.4,,,,,,,,,,,,,,
2020,11,09,03,59,00,128.1,,,,,,,,,,,,,,
2020,11,09,04,00,00,129.5,,,,,,,,,,,,,,
2020,11,09,04,01,00,125.5,,,,,,,,,,,,,,
2020,11,09,04,02,00,128.0,,,,,,,,,,,,,,
2020,11,09,04,03,00,136.2,,,,,,,,,,,,,,
2020,11,09,04,04,00,133.0,,,,,,,,,,,,,,
2020,11,09,04,05,00,134.6,,,,,,,,,,,,,,
2020,11,09,04,06,00,135.0,,,,,,,,,,,,,,
2020,11,09,04,07,00,130.5,,,,,,,,,,,,,,
2020,11,09,04,08,00,129.9,,,,,,,,,,,,,,
2020,11,09,04,09,00,148.9,,,,,,,,,,,,,,
2020,11,09,04,10,00,156.2,,,,,,,,,,,,,,
2020,11,09,04,11,00,162.2,,,,,,,,,,,,,,
2020,11,09,04,12,00,155.5,,,,,,,,,,,,,,
2020,11,09,04,13,00,178.1,,,,,,,,,,,,,,
2020,11,09,04,14,00,177.1,,,,,,,,,,,,,,
2020,11,09,04,15,00,184.7,,,,,,,,,,,,,,
2020,11,09,04,16,00,177.4,,,,,,,,,,,,,,
2020,11,09,04,17,00,172.9,,,,,,,,,,,,,,
2020,11,09,04,18,00,198.5,,,,,,,,,,,,,,
2020,11,09,04,19,00,208.9,,,,,,,,,,,,,,
2020,11,09,04,20,00,219.0,,,,,,,,,,,,,,
2020,11,09,04,21,00,183.2,,,,,,,,,,,,,,
2020,11,09,04,22,00,159.5,,,,,,,,,,,,,,
2020,11,09,04,23,00,170.4,,,,,,,,,,,,,,
2020,11,09,04,24,00,168.8,,,,,,,,,,,,,,
2020,11,09,04,25,00,150.1,,,,,,,,,,,,,,
2020,11,09,04,26,00,169.2,,,,,,,,,,,,,,
2020,11,09,04,27,00,189.8,,,,,,,,,,,,,,
2020,11,09,04,28,00,174.5,,,,,,,,,,,,,,
2020,11,09,04,29,00,194.5,,,,,,,,,,,,,,
2020,11,09,04,30,00,228.2,,,,,,,,,,,,,,
2020,11,09,04,31,00,230.0,,,,,,,,,,,,,,
2020,11,09,04,32,00,204.2,,,,,,,,,,,,,,
2020,11,09,04,33,00,210.6,,,,,,,,,,,,,,
2020,11,09,04,34,00,193.1,,,,,,,,,,,,,,
2020,11,09,04,35,00,190.7,,,,,,,,,,,,,,
2020,11,09,04,36,00,182.5,,,,,,,,,,,,,,
2020,11,09,04,37,00,201.8,,,,,,,,,,,,,,
2020,11,09,04,38,00,194.2,,,,,,,,,,,,,,
2020,11,09,04,39,00,200.7,,,,,,,,,,,,,,
2020,11,09,04,40,00,190.0,,,,,,,,,,,,,,
2020,11,09,04,41,00,163.4,,,,,,,,,,,,,,
2020,11,09,04,42,00,154.4,,,,,,,,,,,,,,
2020,11,09,04,43,00,150.2,,,,,,,,,,,,,,
2020,11,09,04,44,00,148.1,,,,,,,,,,,,,,
2020,11,09,04,45,00,160.7,,,,,,,,,,,,,,
2020,11,09,04,46,00,151.7,,,,,,,,,,,,,,
2020,11,09,04,47,00,150.1,,,,,,,,,,,,,,
2020,11,09,04,48,00,156.8,,,,,,,,,,,,,,
2020,11,09,04,49,00,157.3,,,,,,,,,,,,,,
2020,11,09,04,50,00,170.3,,,,,,,,,,,,,,
2020,11,09,04,51,00,181.5,,,,,,,,,,,,,,
2020,11,09,04,52,00,163.8,,,,,,,,,,,,,,
2020,11,09,04,53,00,164.4,,,,,,,,,,,,,,
2020,11,09,04,54,00,175.4,,,,,,,,,,,,,,
2020,11,09,04,55,00,167.7,,,,,,,,,,,,,,
2020,11,09,04,56,00,182.3,,,,,,,,,,,,,,
2020,11,09,04,57,00,185.2,,,,,,,,,,,,,,
2020,11,09,04,58,00,197.7,,,,,,,,,,,,,,
2020,11,09,04,59,00,186.5,,,,,,,,,,,,,,
2020,11,09,05,00,00,160.5,,,,,,,,,,,,,,
2020,11,09,05,01,00,147.8,,,,,,,,,,,,,,
2020,11,09,05,02,00,164.1,,,,,,,,,,,,,,
2020,11,09,05,03,00,160.5,,,,,,,,,,,,,,
2020,11,09,05,04,00,177.8,,,,,,,,,,,,,,
2020,11,09,05,05,00,194.1,,,,,,,,,,,,,,
2020,11,09,05,06,00,181.5,,,,,,,,,,,,,,
2020,11,09,05,07,00,173.6,,,,,,,,,,,,,,
2020,11,09,05,08,00,159.9,,,,,,,,,,,,,,
2020,11,09,05,09,00,140.6,,,,,,,,,,,,,,
2020,11,09,05,10,00,132.2,,,,,,,,,,,,,,
2020,11,09,05,11,00,144.4,,,,,,,,,,,,,,
2020,11,09,05,12,00,154.9,,,,,,,,,,,,,,
2020,11,09,05,13,00,139.3,,,,,,,,,,,,,,
2020,11,09,05,14,00,132.9,,,,,,,,,,,,,,
2020,11,09,05,15,00,140.3,,,,,,,,,,,,,,
2020,11,09,05,16,00,130.9,,,,,,,,,,,,,,
2020,11,09,05,17,00,130.0,,,,,,,,,,,,,,
2020,11,09,05,18,00,132.4,,,,,,,,,,,,,,
2020,11,09,05,19,00,132.6,,,,,,,,,,,,,,
2020,11,09,05,20,00,131.5,,,,,,,,,,,,,,
2020,11,09,05,21,00,129.3,,,,,,,,,,,,,,
2020,11,09,05,22,00,132.3,,,,,,,,,,,,,,
2020,11,09,05,23,00,143.9,,,,,,,,,,,,,,
2020,11,09,05,24,00,140.9,,,,,,,,,,,,,,
2020,11,09,05,25,00,146.8,,,,,,,,,,,,,,
2020,11,09,05,26,00,151.5,,,,,,,,,,,,,,
2020,11,09,05,27,00,148.1,,,,,,,,,,,,,,
2020,11,09,05,28,00,150.2,,,,,,,,,,,,,,
2020,11,09,05,29,00,151.2,,,,,,,,,,,,,,
2020,11,09,05,30,00,135.8,,,,,,,,,,,,,,
2020,11,09,05,31,00,132.3,,,,,,,,,,,,,,
2020,11,09,05,32,00,132.2,,,,,,,,,,,,,,
2020,11,09,05,33,00,131.9,,,,,,,,,,,,,,
2020,11,09,05,34,00,135.8,,,,,,,,,,,,,,
2020,11,09,05,35,00,131.7,,,,,,,,,,,,,,
2020,11,09,05,36,00,128.0,,,,,,,,,,,,,,
2020,11,09,05,37,00,133.7,,,,,,,,,,,,,,
2020,11,09,05,38,00,136.6,,,,,,,,,,,,,,
2020,11,09,05,39,00,139.7,,,,,,,,,,,,,,
2020,11,09,05,40,00,143.1,,,,,,,,,,,,,,
2020,11,09,05,41,00,146.5,,,,,,,,,,,,,,
2020,11,09,05,42,00,146.7,,,,,,,,,,,,,,
2020,11,09,05,43,00,151.8,,,,,,,,,,,,,,
2020,11,09,05,44,00,158.9,,,,,,,,,,,,,,
2020,11,09,05,45,00,151.9,,,,,,,,,,,,,,
2020,11,09,05,46,00,148.2,,,,,,,,,,,,,,
2020,11,09,05,47,00,149.3,,,,,,,,,,,,,,
2020,11,09,05,48,00,149.9,,,,,,,,,,,,,,
2020,11,09,05,49,00,150.6,,,,,,,,,,,,,,
2020,11,09,05,50,00,153.9,,,,,,,,,,,,,,
2020,11,09,05,51,00,149.4,,,,,,,,,,,,,,
2020,11,09,05,52,00,153.8,,,,,,,,,,,,,,
2020,11,09,05,53,00,174.0,,,,,,,,,,,,,,
2020,11,09,05,54,00,159.1,,,,,,,,,,,,,,
2020,11,09,05,55,00,151.1,,,,,,,,,,,,,,
2020,11,09,05,56,00,148.2,,,,,,,,,,,,,,
2020,11,09,05,57,00,151.3,,,,,,,,,,,,,,
2020,11,09,05,58,00,144.2,,,,,,,,,,,,,,
2020,11,09,05,59,00,147.2,,,,,,,,,,,,,,
2020,11,09,06,00,00,154.5,,,,,,,,,,,,,,
2020,11,09,06,01,00,151.8,,,,,,,,,,,,,,
2020,11,09,06,02,00,149.0,,,,,,,,,,,,,,
2020,11,09,06,03,00,143.8,,,,,,,,,,,,,,
2020,11,09,06,04,00,143.3,,,,,,,,,,,,,,
2020,11,09,06,05,00,137.1,,,,,,,,,,,,,,
2020,11,09,06,06,00,138.1,,,,,,,,,,,,,,
2020,11,09,06,07,00,141.8,,,,,,,,,,,,,,
2020,11,09,06,08,00,138.1,,,,,,,,,,,,,,
2020,11,09,06,09,00,148.2,,,,,,,,,,,,,,
2020,11,09,06,10,00,145.5,,,,,,,,,,,,,,
2020,11,09,06,11,00,139.9,,,,,,,,,,,,,,
2020,11,09,06,12,00,138.5,,,,,,,,,,,,,,
2020,11,09,06,13,00,139.1,,,,,,,,,,,,,,
2020,11,09,06,14,00,141.3,,,,,,,,,,,,,,
2020,11,09,06,15,00,142.7,,,,,,,,,,,,,,
2020,11,09,06,16,00,144.2,,,,,,,,,,,,,,
2020,11,09,06,17,00,144.2,,,,,,,,,,,,,,
2020,11,09,06,18,00,140.7,,,,,,,,,,,,,,
2020,11,09,06,19,00,143.3,,,,,,,,,,,,,,
2020,11,09,06,20,00,145.1,,,,,,,,,,,,,,
2020,11,09,06,21,00,137.7,,,,,,,,,,,,,,
2020,11,09,06,22,00,132.8,,,,,,,,,,,,,,
2020,11,09,06,23,00,131.8,,,,,,,,,,,,,,
2020,11,09,06,24,00,130.4,,,,,,,,,,,,,,
2020,11,09,06,25,00,131.5,,,,,,,,,,,,,,
2020,11,09,06,26,00,135.1,,,,,,,,,,,,,,
2020,11,09,06,27,00,129.6,,,,,,,,,,,,,,
2020,11,09,06,28,00,127.7,,,,,,,,,,,,,,
2020,11,09,06,29,00,129.5,,,,,,,,,,,,,,
2020,11,09,06,30,00,134.6,,,,,,,,,,,,,,
2020,11,09,06,31,00,130.4,,,,,,,,,,,,,,
2020,11,09,06,32,00,126.2,,,,,,,,,,,,,,
2020,11,09,06,33,00,132.5,,,,,,,,,,,,,,
2020,11,09,06,34,00,127.1,,,,,,,,,,,,,,
2020,11,09,06,35,00,140.8,,,,,,,,,,,,,,
2020,11,09,06,36,00,138.3,,,,,,,,,,,,,,
2020,11,09,06,37,00,135.8,,,,,,,,,,,,,,
2020,11,09,06,38,00,138.6,,,,,,,,,,,,,,
2020,11,09,06,39,00,128.4,,,,,,,,,,,,,,
2020,11,09,06,40,00,131.7,,,,,,,,,,,,,,
2020,11,09,06,41,00,141.8,,,,,,,,,,,,,,
2020,11,09,06,42,00,136.8,,,,,,,,,,,,,,
2020,11,09,06,43,00,129.7,,,,,,,,,,,,,,
2020,11,09,06,44,00,127.5,,,,,,,,,,,,,,
2020,11,09,06,45,00,128.7,,,,,,,,,,,,,,
2020,11,09,06,46,00,145.9,,,,,,,,,,,,,,
2020,11,09,06,47,00,129.9,,,,,,,,,,,,,,
2020,11,09,06,48,00,131.1,,,,,,,,,,,,,,
2020,11,09,06,49,00,127.3,,,,,,,,,,,,,,
2020,11,09,06,50,00,138.2,,,,,,,,,,,,,,
2020,11,09,06,51,00,135.3,,,,,,,,,,,,,,
2020,11,09,06,52,00,132.5,,,,,,,,,,,,,,
2020,11,09,06,53,00,130.0,,,,,,,,,,,,,,
2020,11,09,06,54,00,137.0,,,,,,,,,,,,,,
2020,11,09,06,55,00,129.7,,,,,,,,,,,,,,
2020,11,09,06,56,00,128.7,,,,,,,,,,,,,,
2020,11,09,06,57,00,126.9,,,,,,,,,,,,,,
2020,11,09,06,58,00,131.5,,,,,,,,,,,,,,
2020,11,09,06,59,00,139.3,,,,,,,,,,,,,,
2020,11,09,07,00,00,142.0,,,,,,,,,,,,,,
2020,11,09,07,01,00,136.2,,,,,,,,,,,,,,
2020,11,09,07,02,00,137.8,,,,,,,,,,,,,,
2020,11,09,07,03,00,136.0,,,,,,,,,,,,,,
2020,11,09,07,04,00,137.8,,,,,,,,,,,,,,
2020,11,09,07,05,00,136.3,,,,,,,,,,,,,,
2020,11,09,07,06,00,127.9,,,,,,,,,,,,,,
2020,11,09,07,07,00,124.7,,,,,,,,,,,,,,
2020,11,09,07,08,00,133.6,,,,,,,,,,,,,,
2020,11,09,07,09,00,130.8,,,,,,,,,,,,,,
2020,11,09,07,10,00,128.0,,,,,,,,,,,,,,
2020,11,09,07,11,00,138.0,,,,,,,,,,,,,,
2020,11,09,07,12,00,138.9,,,,,,,,,,,,,,
2020,11,09,07,13,00,135.3,,,,,,,,,,,,,,
2020,11,09,07,14,00,137.1,,,,,,,,,,,,,,
2020,11,09,07,15,00,154.8,,,,,,,,,,,,,,
2020,11,09,07,16,00,152.6,,,,,,,,,,,,,,
2020,11,09,07,17,00,147.8,,,,,,,,,,,,,,
2020,11,09,07,18,00,145.1,,,,,,,,,,,,,,
2020,11,09,07,19,00,148.5,,,,,,,,,,,,,,
2020,11,09,07,20,00,142.0,,,,,,,,,,,,,,
2020,11,09,07,21,00,153.8,,,,,,,,,,,,,,
2020,11,09,07,22,00,135.1,,,,,,,,,,,,,,
2020,11,09,07,23,00,136.4,,,,,,,,,,,,,,
2020,11,09,07,24,00,133.2,,,,,,,,,,,,,,
2020,11,09,07,25,00,149.4,,,,,,,,,,,,,,
2020,11,09,07,26,00,138.5,,,,,,,,,,,,,,
2020,11,09,07,27,00,130.5,,,,,,,,,,,,,,
2020,11,09,07,28,00,131.8,,,,,,,,,,,,,,
2020,11,09,07,29,00,145.1,,,,,,,,,,,,,,
2020,11,09,07,30,00,140.1,,,,,,,,,,,,,,
