2021,03,17,00,00,00,2715.1,,,,,,,,,,,,,,
2021,03,17,00,01,00,2137.9,,,,,,,,,,,,,,
2021,03,17,00,02,00,3211.7,,,,,,,,,,,,,,
2021,03,17,00,03,00,3547.3,,,,,,,,,,,,,,
2021,03,17,00,04,00,3266.6,,,,,,,,,,,,,,
2021,03,17,00,05,00,3439.9,,,,,,,,,,,,,,
2021,03,17,00,06,00,2980.0,,,,,,,,,,,,,,
2021,03,17,00,07,00,2282.0,,,,,,,,,,,,,,
2021,03,17,00,08,00,1828.4,,,,,,,,,,,,,,
2021,03,17,00,09,00,1565.0,,,,,,,,,,,,,,
2021,03,17,00,10,00,2060.7,,,,,,,,,,,,,,
2021,03,17,00,11,00,1586.1,,,,,,,,,,,,,,
2021,03,17,00,12,00,1331.5,,,,,,,,,,,,,,
2021,03,17,00,13,00,998.9,,,,,,,,,,,,,,
2021,03,17,00,14,00,1253.4,,,,,,,,,,,,,,
2021,03,17,00,15,00,1323.2,,,,,,,,,,,,,,
2021,03,17,00,16,00,1621.1,,,,,,,,,,,,,,
2021,03,17,00,17,00,1446.5,,,,,,,,,,,,,,
2021,03,17,00,18,00,910.0,,,,,,,,,,,,,,
2021,03,17,00,19,00,540.1,,,,,,,,,,,,,,
2021,03,17,00,20,00,250.7,,,,,,,,,,,,,,
2021,03,17,00,21,00,406.4,,,,,,,,,,,,,,
2021,03,17,00,22,00,564.4,,,,,,,,,,,,,,
2021,03,17,00,23,00,608.5,,,,,,,,,,,,,,
2021,03,17,00,24,00,787.6,,,,,,,,,,,,,,
2021,03,17,00,25,00,1389.5,,,,,,,,,,,,,,
2021,03,17,00,26,00,1906.1,,,,,,,,,,,,,,
2021,03,17,00,27,00,1137.1,,,,,,,,,,,,,,
2021,03,17,00,28,00,1236.2,,,,,,,,,,,,,,
2021,03,17,00,29,00,683.2,,,,,,,,,,,,,,
2021,03,17,00,30,00,878.3,,,,,,,,,,,,,,
2021,03,17,00,31,00,819.0,,,,,,,,,,,,,,
2021,03,17,00,32,00,669.6,,,,,,,,,,,,,,
2021,03,17,00,33,00,599.1,,,,,,,,,,,,,,
2021,03,17,00,34,00,667.4,,,,,,,,,,,,,,
2021,03,17,00,35,00,883.4,,,,,,,,,,,,,,
2021,03,17,00,36,00,614.3,,,,,,,,,,,,,,
2021,03,17,00,37,00,598.7,,,,,,,,,,,,,,
2021,03,17,00,38,00,674.2,,,,,,,,,,,,,,
2021,03,17,00,39,00,340.9,,,,,,,,,,,,,,
2021,03,17,00,40,00,431.7,,,,,,,,,,,,,,
2021,03,17,00,41,00,-256.3,,,,,,,,,,,,,,
2021,03,17,00,42,00,-95.7,,,,,,,,,,,,,,
2021,03,17,00,43,00,-240.5,,,,,,,,,,,,,,
2021,03,17,00,44,00,-227.6,,,,,,,,,,,,,,
2021,03,17,00,45,00,121.8,,,,,,,,,,,,,,
2021,03,17,00,46,00,470.8,,,,,,,,,,,,,,
2021,03,17,00,47,00,688.8,,,,,,,,,,,,,,
2021,03,17,00,48,00,600.5,,,,,,,,,,,,,,
2021,03,17,00,49,00,1146.8,,,,,,,,,,,,,,
2021,03,17,00,50,00,963.0,,,,,,,,,,,,,,
2021,03,17,00,51,00,243.5,,,,,,,,,,,,,,
2021,03,17,00,52,00,76.5,,,,,,,,,,,,,,
2021,03,17,00,53,00,190.9,,,,,,,,,,,,,,
2021,03,17,00,54,00,235.9,,,,,,,,,,,,,,
2021,03,17,00,55,00,113.6,,,,,,,,,,,,,,
2021,03,17,00,56,00,-20.9,,,,,,,,,,,,,,
2021,03,17,00,57,00,371.7,,,,,,,,,,,,,,
2021,03,17,00,58,00,-10.4,,,,,,,,,,,,,,
2021,03,17,00,59,00,-268.7,,,,,,,,,,,,,,
2021,03,17,01,00,00,189.6,,,,,,,,,,,,,,
2021,03,17,01,01,00,266.4,,,,,,,,,,,,,,
2021,03,17,01,02,00,-34.8,,,,,,,,,,,,,,
2021,03,17,01,03,00,625.5,,,,,,,,,,,,,,
2021,03,17,01,04,00,466.4,,,,,,,,,,,,,,
2021,03,17,01,05,00,555.0,,,,,,,,,,,,,,
2021,03,17,01,06,00,225.5,,,,,,,,,,,,,,
2021,03,17,01,07,00,371.0,,,,,,,,,,,,,,
2021,03,17,01,08,00,760.8,,,,,,,,,,,,,,
2021,03,17,01,09,00,736.1,,,,,,,,,,,,,,
2021,03,17,01,10,00,848.2,,,,,,,,,,,,,,
2021,03,17,01,11,00,771.1,,,,,,,,,,,,,,
2021,03,17,01,12,00,547.4,,,,,,,,,,,,,,
2021,03,17,01,13,00,480.3,,,,,,,,,,,,,,
2021,03,17,01,14,00,641.3,,,,,,,,,,,,,,
2021,03,17,01,15,00,532.2,,,,,,,,,,,,,,
2021,03,17,01,16,00,671.5,,,,,,,,,,,,,,
2021,03,17,01,17,00,589.8,,,,,,,,,,,,,,
2021,03,17,01,18,00,810.4,,,,,,,,,,,,,,
2021,03,17,01,19,00,29.0,,,,,,,,,,,,,,
2021,03,17,01,20,00,380.1,,,,,,,,,,,,,,
2021,03,17,01,21,00,-523.1,,,,,,,,,,,,,,
2021,03,17,01,22,00,95.0,,,,,,,,,,,,,,
2021,03,17,01,23,00,5.7,,,,,,,,,,,,,,
2021,03,17,01,24,00,210.2,,,,,,,,,,,,,,
2021,03,17,01,25,00,387.7,,,,,,,,,,,,,,
2021,03,17,01,26,00,268.8,,,,,,,,,,,,,,
2021,03,17,01,27,00,248.0,,,,,,,,,,,,,,
2021,03,17,01,28,00,393.6,,,,,,,,,,,,,,
2021,03,17,01,29,00,845.0,,,,,,,,,,,,,,
2021,03,17,01,30,00,926.2,,,,,,,,,,,,,,
2021,03,17,01,31,00,1216.3,,,,,,,,,,,,,,
2021,03,17,01,32,00,1187.7,,,,,,,,,,,,,,
2021,03,17,01,33,00,1155.4,,,,,,,,,,,,,,
2021,03,17,01,34,00,1602.5,,,,,,,,,,,,,,
2021,03,17,01,35,00,1972.8,,,,,,,,,,,,,,
2021,03,17,01,36,00,2564.0,,,,,,,,,,,,,,
2021,03,17,01,37,00,2750.9,,,,,,,,,,,,,,
2021,03,17,01,38,00,2995.2,,,,,,,,,,,,,,
2021,03,17,01,39,00,2853.1,,,,,,,,,,,,,,
2021,03,17,01,40,00,3545.6,,,,,,,,,,,,,,
2021,03,17,01,41,00,3947.9,,,,,,,,,,,,,,
2021,03,17,01,42,00,3804.7,,,,,,,,,,,,,,
2021,03,17,01,43,00,456.2,,,,,,,,,,,,,,
2021,03,17,01,44,00,-173.3,,,,,,,,,,,,,,
2021,03,17,01,45,00,5092.5,,,,,,,,,,,,,,
2021,03,17,01,46,00,11410.4,,,,,,,,,,,,,,
2021,03,17,01,47,00,11051.1,,,,,,,,,,,,,,
2021,03,17,01,48,00,15998.6,,,,,,,,,,,,,,
2021,03,17,01,49,00,22099.6,,,,,,,,,,,,,,
2021,03,17,01,50,00,24328.4,,,,,,,,,,,,,,
2021,03,17,01,51,00,24316.3,,,,,,,,,,,,,,
2021,03,17,01,52,00,24313.8,,,,,,,,,,,,,,
2021,03,17,01,53,00,24351.9,,,,,,,,,,,,,,
2021,03,17,01,54,00,24321.4,,,,,,,,,,,,,,
2021,03,17,01,55,00,21641.1,,,,,,,,,,,,,,
2021,03,17,01,56,00,24151.3,,,,,,,,,,,,,,
2021,03,17,01,57,00,24128.8,,,,,,,,,,,,,,
2021,03,17,01,58,00,23330.5,,,,,,,,,,,,,,
2021,03,17,01,59,00,24167.1,,,,,,,,,,,,,,
2021,03,17,02,00,00,24364.9,,,,,,,,,,,,,,
2021,03,17,02,01,00,23662.9,,,,,,,,,,,,,,
2021,03,17,02,02,00,23409.2,,,,,,,,,,,,,,
2021,03,17,02,03,00,21370.7,,,,,,,,,,,,,,
2021,03,17,02,04,00,22709.6,,,,,,,,,,,,,,
2021,03,17,02,05,00,23241.1,,,,,,,,,,,,,,
2021,03,17,02,06,00,21300.4,,,,,,,,,,,,,,
2021,03,17,02,07,00,24365.8,,,,,,,,,,,,,,
2021,03,17,02,08,00,23450.5,,,,,,,,,,,,,,
2021,03,17,02,09,00,17858.5,,,,,,,,,,,,,,
2021,03,17,02,10,00,3196.8,,,,,,,,,,,,,,
2021,03,17,02,11,00,102.5,,,,,,,,,,,,,,
2021,03,17,02,12,00,5742.9,,,,,,,,,,,,,,
2021,03,17,02,13,00,10379.0,,,,,,,,,,,,,,
2021,03,17,02,14,00,9207.2,,,,,,,,,,,,,,
2021,03,17,02,15,00,4616.4,,,,,,,,,,,,,,
2021,03,17,02,16,00,-460.9,,,,,,,,,,,,,,
2021,03,17,02,17,00,-3742.8,,,,,,,,,,,,,,
2021,03,17,02,18,00,-4290.0,,,,,,,,,,,,,,
2021,03,17,02,19,00,-4784.0,,,,,,,,,,,,,,
2021,03,17,02,20,00,-4414.0,,,,,,,,,,,,,,
2021,03,17,02,21,00,-1894.9,,,,,,,,,,,,,,
2021,03,17,02,22,00,389.3,,,,,,,,,,,,,,
2021,03,17,02,23,00,-29.3,,,,,,,,,,,,,,
2021,03,17,02,24,00,138.0,,,,,,,,,,,,,,
2021,03,17,02,25,00,1219.8,,,,,,,,,,,,,,
2021,03,17,02,26,00,2183.8,,,,,,,,,,,,,,
2021,03,17,02,27,00,2882.0,,,,,,,,,,,,,,
2021,03,17,02,28,00,2757.8,,,,,,,,,,,,,,
2021,03,17,02,29,00,3648.2,,,,,,,,,,,,,,
2021,03,17,02,30,00,4397.7,,,,,,,,,,,,,,
2021,03,17,02,31,00,6581.0,,,,,,,,,,,,,,
2021,03,17,02,32,00,8737.9,,,,,,,,,,,,,,
2021,03,17,02,33,00,19509.5,,,,,,,,,,,,,,
2021,03,17,02,34,00,24330.0,,,,,,,,,,,,,,
2021,03,17,02,35,00,24326.8,,,,,,,,,,,,,,
2021,03,17,02,36,00,24307.9,,,,,,,,,,,,,,
2021,03,17,02,37,00,20860.7,,,,,,,,,,,,,,
2021,03,17,02,38,00,-71.5,,,,,,,,,,,,,,
2021,03,17,02,39,00,15576.3,,,,,,,,,,,,,,
2021,03,17,02,40,00,18989.7,,,,,,,,,,,,,,
2021,03,17,02,41,00,17936.0,,,,,,,,,,,,,,
2021,03,17,02,42,00,11060.8,,,,,,,,,,,,,,
2021,03,17,02,43,00,5552.3,,,,,,,,,,,,,,
2021,03,17,02,44,00,4930.7,,,,,,,,,,,,,,
2021,03,17,02,45,00,3300.0,,,,,,,,,,,,,,
2021,03,17,02,46,00,3798.1,,,,,,,,,,,,,,
2021,03,17,02,47,00,5373.7,,,,,,,,,,,,,,
2021,03,17,02,48,00,4487.7,,,,,,,,,,,,,,
2021,03,17,02,49,00,3620.8,,,,,,,,,,,,,,
2021,03,17,02,50,00,3818.9,,,,,,,,,,,,,,
2021,03,17,02,51,00,3709.2,,,,,,,,,,,,,,
2021,03,17,02,52,00,3192.4,,,,,,,,,,,,,,
2021,03,17,02,53,00,2688.7,,,,,,,,,,,,,,
2021,03,17,02,54,00,3328.5,,,,,,,,,,,,,,
2021,03,17,02,55,00,3423.4,,,,,,,,,,,,,,
2021,03,17,02,56,00,3421.9,,,,,,,,,,,,,,
2021,03,17,02,57,00,3548.6,,,,,,,,,,,,,,
2021,03,17,02,58,00,3260.8,,,,,,,,,,,,,,
2021,03,17,02,59,00,3173.9,,,,,,,,,,,,,,
2021,03,17,03,00,00,3618.8,,,,,,,,,,,,,,
2021,03,17,03,01,00,2901.0,,,,,,,,,,,,,,
2021,03,17,03,02,00,3587.7,,,,,,,,,,,,,,
2021,03,17,03,03,00,3305.4,,,,,,,,,,,,,,
2021,03,17,03,04,00,2469.3,,,,,,,,,,,,,,
2021,03,17,03,05,00,2900.7,,,,,,,,,,,,,,
2021,03,17,03,06,00,2040.4,,,,,,,,,,,,,,
2021,03,17,03,07,00,2233.3,,,,,,,,,,,,,,
2021,03,17,03,08,00,2600.0,,,,,,,,,,,,,,
2021,03,17,03,09,00,2071.3,,,,,,,,,,,,,,
2021,03,17,03,10,00,1817.9,,,,,,,,,,,,,,
2021,03,17,03,11,00,1407.8,,,,,,,,,,,,,,
2021,03,17,03,12,00,1113.6,,,,,,,,,,,,,,
2021,03,17,03,13,00,1984.0,,,,,,,,,,,,,,
2021,03,17,03,14,00,2211.1,,,,,,,,,,,,,,
2021,03,17,03,15,00,1838.5,,,,,,,,,,,,,,
2021,03,17,03,16,00,1562.7,,,,,,,,,,,,,,
2021,03,17,03,17,00,1912.1,,,,,,,,,,,,,,
2021,03,17,03,18,00,2079.0,,,,,,,,,,,,,,
2021,03,17,03,19,00,1829.4,,,,,,,,,,,,,,
2021,03,17,03,20,00,1930.1,,,,,,,,,,,,,,
2021,03,17,03,21,00,1604.2,,,,,,,,,,,,,,
2021,03,17,03,22,00,654.2,,,,,,,,,,,,,,
2021,03,17,03,23,00,876.2,,,,,,,,,,,,,,
2021,03,17,03,24,00,954.3,,,,,,,,,,,,,,
2021,03,17,03,25,00,1025.2,,,,,,,,,,,,,,
2021,03,17,03,26,00,910.9,,,,,,,,,,,,,,
2021,03,17,03,27,00,580.2,,,,,,,,,,,,,,
2021,03,17,03,28,00,611.0,,,,,,,,,,,,,,
2021,03,17,03,29,00,773.5,,,,,,,,,,,,,,
2021,03,17,03,30,00,613.2,,,,,,,,,,,,,,
2021,03,17,03,31,00,987.9,,,,,,,,,,,,,,
2021,03,17,03,32,00,773.4,,,,,,,,,,,,,,
2021,03,17,03,33,00,186.3,,,,,,,,,,,,,,
2021,03,17,03,34,00,1245.8,,,,,,,,,,,,,,
2021,03,17,03,35,00,1509.2,,,,,,,,,,,,,,
2021,03,17,03,36,00,1408.9,,,,,,,,,,,,,,
2021,03,17,03,37,00,1858.4,,,,,,,,,,,,,,
2021,03,17,03,38,00,2560.7,,,,,,,,,,,,,,
2021,03,17,03,39,00,3005.4,,,,,,,,,,,,,,
2021,03,17,03,40,00,3174.7,,,,,,,,,,,,,,
2021,03,17,03,41,00,2386.5,,,,,,,,,,,,,,
2021,03,17,03,42,00,1651.8,,,,,,,,,,,,,,
2021,03,17,03,43,00,875.9,,,,,,,,,,,,,,
2021,03,17,03,44,00,1160.2,,,,,,,,,,,,,,
2021,03,17,03,45,00,5059.2,,,,,,,,,,,,,,
2021,03,17,03,46,00,7142.6,,,,,,,,,,,,,,
2021,03,17,03,47,00,8167.1,,,,,,,,,,,,,,
2021,03,17,03,48,00,4008.5,,,,,,,,,,,,,,
2021,03,17,03,49,00,906.3,,,,,,,,,,,,,,
2021,03,17,03,50,00,-2355.6,,,,,,,,,,,,,,
2021,03,17,03,51,00,-9544.9,,,,,,,,,,,,,,
2021,03,17,03,52,00,-12556.9,,,,,,,,,,,,,,
2021,03,17,03,53,00,-14029.9,,,,,,,,,,,,,,
2021,03,17,03,54,00,-13175.0,,,,,,,,,,,,,,
2021,03,17,03,55,00,-15218.0,,,,,,,,,,,,,,
2021,03,17,03,56,00,-17307.7,,,,,,,,,,,,,,
2021,03,17,03,57,00,-15295.8,,,,,,,,,,,,,,
2021,03,17,03,58,00,-10396.9,,,,,,,,,,,,,,
2021,03,17,03,59,00,-9001.0,,,,,,,,,,,,,,
2021,03,17,04,00,00,-12033.4,,,,,,,,,,,,,,
2021,03,17,04,01,00,-14452.7,,,,,,,,,,,,,,
2021,03,17,04,02,00,-15263.2,,,,,,,,,,,,,,
2021,03,17,04,03,00,-16073.1,,,,,,,,,,,,,,
2021,03,17,04,04,00,-20541.2,,,,,,,,,,,,,,
2021,03,17,04,05,00,-20965.1,,,,,,,,,,,,,,
2021,03,17,04,06,00,-16895.4,,,,,,,,,,,,,,
2021,03,17,04,07,00,-10619.3,,,,,,,,,,,,,,
2021,03,17,04,08,00,-16135.6,,,,,,,,,,,,,,
2021,03,17,04,09,00,-19311.4,,,,,,,,,,,,,,
2021,03,17,04,10,00,-25136.2,,,,,,,,,,,,,,
2021,03,17,04,11,00,-24511.0,,,,,,,,,,,,,,
2021,03,17,04,12,00,-25184.3,,,,,,,,,,,,,,
2021,03,17,04,13,00,-25173.1,,,,,,,,,,,,,,
2021,03,17,04,14,00,-25247.7,,,,,,,,,,,,,,
2021,03,17,04,15,00,-25208.7,,,,,,,,,,,,,,
2021,03,17,04,16,00,-25188.3,,,,,,,,,,,,,,
2021,03,17,04,17,00,-25208.9,,,,,,,,,,,,,,
2021,03,17,04,18,00,-25177.3,,,,,,,,,,,,,,
2021,03,17,04,19,00,-23905.8,,,,,,,,,,,,,,
2021,03,17,04,20,00,-24465.4,,,,,,,,,,,,,,
2021,03,17,04,21,00,-24196.2,,,,,,,,,,,,,,
2021,03,17,04,22,00,-18173.9,,,,,,,,,,,,,,
2021,03,17,04,23,00,-3664.0,,,,,,,,,,,,,,
2021,03,17,04,24,00,-66.7,,,,,,,,,,,,,,
2021,03,17,04,25,00,2835.0,,,,,,,,,,,,,,
2021,03,17,04,26,00,4104.2,,,,,,,,,,,,,,
2021,03,17,04,27,00,5527.7,,,,,,,,,,,,,,
2021,03,17,04,28,00,5773.4,,,,,,,,,,,,,,
2021,03,17,04,29,00,6189.2,,,,,,,,,,,,,,
2021,03,17,04,30,00,5559.3,,,,,,,,,,,,,,
2021,03,17,04,31,00,4205.7,,,,,,,,,,,,,,
2021,03,17,04,32,00,5281.6,,,,,,,,,,,,,,
2021,03,17,04,33,00,6473.6,,,,,,,,,,,,,,
2021,03,17,04,34,00,7067.1,,,,,,,,,,,,,,
2021,03,17,04,35,00,6581.6,,,,,,,,,,,,,,
2021,03,17,04,36,00,6023.6,,,,,,,,,,,,,,
2021,03,17,04,37,00,6563.6,,,,,,,,,,,,,,
2021,03,17,04,38,00,6629.4,,,,,,,,,,,,,,
2021,03,17,04,39,00,6335.4,,,,,,,,,,,,,,
2021,03,17,04,40,00,5527.6,,,,,,,,,,,,,,
2021,03,17,04,41,00,5947.0,,,,,,,,,,,,,,
2021,03,17,04,42,00,5750.6,,,,,,,,,,,,,,
2021,03,17,04,43,00,5351.9,,,,,,,,,,,,,,
2021,03,17,04,44,00,4319.5,,,,,,,,,,,,,,
2021,03,17,04,45,00,6202.0,,,,,,,,,,,,,,
2021,03,17,04,46,00,4689.6,,,,,,,,,,,,,,
2021,03,17,04,47,00,4681.5,,,,,,,,,,,,,,
2021,03,17,04,48,00,4462.8,,,,,,,,,,,,,,
2021,03,17,04,49,00,4402.0,,,,,,,,,,,,,,
2021,03,17,04,50,00,5479.0,,,,,,,,,,,,,,
2021,03,17,04,51,00,4073.4,,,,,,,,,,,,,,
2021,03,17,04,52,00,3923.3,,,,,,,,,,,,,,
2021,03,17,04,53,00,4971.3,,,,,,,,,,,,,,
2021,03,17,04,54,00,4614.5,,,,,,,,,,,,,,
2021,03,17,04,55,00,4692.9,,,,,,,,,,,,,,
2021,03,17,04,56,00,3487.1,,,,,,,,,,,,,,
2021,03,17,04,57,00,3505.0,,,,,,,,,,,,,,
2021,03,17,04,58,00,4173.0,,,,,,,,,,,,,,
2021,03,17,04,59,00,4665.5,,,,,,,,,,,,,,
2021,03,17,05,00,00,5529.4,,,,,,,,,,,,,,
2021,03,17,05,01,00,6346.0,,,,,,,,,,,,,,
2021,03,17,05,02,00,7088.6,,,,,,,,,,,,,,
2021,03,17,05,03,00,9238.3,,,,,,,,,,,,,,
2021,03,17,05,04,00,11096.2,,,,,,,,,,,,,,
2021,03,17,05,05,00,11489.2,,,,,,,,,,,,,,
2021,03,17,05,06,00,15028.4,,,,,,,,,,,,,,
2021,03,17,05,07,00,16969.3,,,,,,,,,,,,,,
2021,03,17,05,08,00,13665.7,,,,,,,,,,,,,,
2021,03,17,05,09,00,10166.6,,,,,,,,,,,,,,
2021,03,17,05,10,00,7812.4,,,,,,,,,,,,,,
2021,03,17,05,11,00,6145.9,,,,,,,,,,,,,,
2021,03,17,05,12,00,9247.9,,,,,,,,,,,,,,
2021,03,17,05,13,00,8739.6,,,,,,,,,,,,,,
2021,03,17,05,14,00,8824.5,,,,,,,,,,,,,,
2021,03,17,05,15,00,9293.1,,,,,,,,,,,,,,
2021,03,17,05,16,00,8808.7,,,,,,,,,,,,,,
2021,03,17,05,17,00,7070.8,,,,,,,,,,,,,,
2021,03,17,05,18,00,7793.4,,,,,,,,,,,,,,
2021,03,17,05,19,00,8331.7,,,,,,,,,,,,,,
2021,03,17,05,20,00,6098.8,,,,,,,,,,,,,,
2021,03,17,05,21,00,5723.5,,,,,,,,,,,,,,
2021,03,17,05,22,00,5602.8,,,,,,,,,,,,,,
2021,03,17,05,23,00,5599.8,,,,,,,,,,,,,,
2021,03,17,05,24,00,4629.2,,,,,,,,,,,,,,
2021,03,17,05,25,00,4440.8,,,,,,,,,,,,,,
2021,03,17,05,26,00,4642.1,,,,,,,,,,,,,,
2021,03,17,05,27,00,6602.5,,,,,,,,,,,,,,
2021,03,17,05,28,00,7466.6,,,,,,,,,,,,,,
2021,03,17,05,29,00,7620.4,,,,,,,,,,,,,,
2021,03,17,05,30,00,8102.1,,,,,,,,,,,,,,
2021,03,17,05,31,00,6532.0,,,,,,,,,,,,,,
2021,03,17,05,32,00,6166.3,,,,,,,,,,,,,,
2021,03,17,05,33,00,8961.6,,,,,,,,,,,,,,
2021,03,17,05,34,00,6511.5,,,,,,,,,,,,,,
2021,03,17,05,35,00,5075.3,,,,,,,,,,,,,,
2021,03,17,05,36,00,4750.4,,,,,,,,,,,,,,
2021,03,17,05,37,00,5426.2,,,,,,,,,,,,,,
2021,03,17,05,38,00,6869.0,,,,,,,,,,,,,,
2021,03,17,05,39,00,8044.0,,,,,,,,,,,,,,
2021,03,17,05,40,00,7572.7,,,,,,,,,,,,,,
2021,03,17,05,41,00,5167.3,,,,,,,,,,,,,,
2021,03,17,05,42,00,5377.6,,,,,,,,,,,,,,
2021,03,17,05,43,00,4101.5,,,,,,,,,,,,,,
2021,03,17,05,44,00,5251.6,,,,,,,,,,,,,,
2021,03,17,05,45,00,6441.3,,,,,,,,,,,,,,
2021,03,17,05,46,00,4448.7,,,,,,,,,,,,,,
2021,03,17,05,47,00,3757.1,,,,,,,,,,,,,,
2021,03,17,05,48,00,3695.4,,,,,,,,,,,,,,
2021,03,17,05,49,00,3162.8,,,,,,,,,,,,,,
2021,03,17,05,50,00,1875.7,,,,,,,,,,,,,,
2021,03,17,05,51,00,-19.0,,,,,,,,,,,,,,
2021,03,17,05,52,00,2910.3,,,,,,,,,,,,,,
2021,03,17,05,53,00,2879.0,,,,,,,,,,,,,,
2021,03,17,05,54,00,5718.7,,,,,,,,,,,,,,
2021,03,17,05,55,00,5230.7,,,,,,,,,,,,,,
2021,03,17,05,56,00,6230.0,,,,,,,,,,,,,,
2021,03,17,05,57,00,5598.9,,,,,,,,,,,,,,
2021,03,17,05,58,00,6344.7,,,,,,,,,,,,,,
2021,03,17,05,59,00,8286.3,,,,,,,,,,,,,,
2021,03,17,06,00,00,6458.7,,,,,,,,,,,,,,
2021,03,17,06,01,00,6426.3,,,,,,,,,,,,,,
2021,03,17,06,02,00,7285.1,,,,,,,,,,,,,,
2021,03,17,06,03,00,8119.1,,,,,,,,,,,,,,
2021,03,17,06,04,00,10936.6,,,,,,,,,,,,,,
2021,03,17,06,05,00,6920.8,,,,,,,,,,,,,,
2021,03,17,06,06,00,4690.7,,,,,,,,,,,,,,
2021,03,17,06,07,00,9293.5,,,,,,,,,,,,,,
2021,03,17,06,08,00,8684.1,,,,,,,,,,,,,,
2021,03,17,06,09,00,9928.3,,,,,,,,,,,,,,
2021,03,17,06,10,00,9250.9,,,,,,,,,,,,,,
2021,03,17,06,11,00,9378.4,,,,,,,,,,,,,,
2021,03,17,06,12,00,8634.3,,,,,,,,,,,,,,
2021,03,17,06,13,00,7569.5,,,,,,,,,,,,,,
2021,03,17,06,14,00,9574.0,,,,,,,,,,,,,,
2021,03,17,06,15,00,9684.7,,,,,,,,,,,,,,
2021,03,17,06,16,00,6161.3,,,,,,,,,,,,,,
2021,03,17,06,17,00,7725.2,,,,,,,,,,,,,,
2021,03,17,06,18,00,5156.4,,,,,,,,,,,,,,
2021,03,17,06,19,00,9316.8,,,,,,,,,,,,,,
2021,03,17,06,20,00,9537.2,,,,,,,,,,,,,,
2021,03,17,06,21,00,7841.9,,,,,,,,,,,,,,
2021,03,17,06,22,00,7540.5,,,,,,,,,,,,,,
2021,03,17,06,23,00,7392.8,,,,,,,,,,,,,,
2021,03,17,06,24,00,7031.2,,,,,,,,,,,,,,
2021,03,17,06,25,00,7025.7,,,,,,,,,,,,,,
2021,03,17,06,26,00,7213.0,,,,,,,,,,,,,,
2021,03,17,06,27,00,7847.8,,,,,,,,,,,,,,
2021,03,17,06,28,00,8760.9,,,,,,,,,,,,,,
2021,03,17,06,29,00,8313.1,,,,,,,,,,,,,,
2021,03,17,06,30,00,7595.5,,,,,,,,,,,,,,
2021,03,17,06,31,00,9907.2,,,,,,,,,,,,,,
2021,03,17,06,32,00,7631.1,,,,,,,,,,,,,,
2021,03,17,06,33,00,7045.5,,,,,,,,,,,,,,
2021,03,17,06,34,00,7708.3,,,,,,,,,,,,,,
2021,03,17,06,35,00,6094.6,,,,,,,,,,,,,,
2021,03,17,06,36,00,6000.5,,,,,,,,,,,,,,
2021,03,17,06,37,00,7659.9,,,,,,,,,,,,,,
2021,03,17,06,38,00,6593.5,,,,,,,,,,,,,,
2021,03,17,06,39,00,3537.8,,,,,,,,,,,,,,
2021,03,17,06,40,00,3818.9,,,,,,,,,,,,,,
2021,03,17,06,41,00,5500.1,,,,,,,,,,,,,,
2021,03,17,06,42,00,5106.2,,,,,,,,,,,,,,
2021,03,17,06,43,00,5090.0,,,,,,,,,,,,,,
2021,03,17,06,44,00,5677.5,,,,,,,,,,,,,,
2021,03,17,06,45,00,5235.9,,,,,,,,,,,,,,
2021,03,17,06,46,00,4789.3,,,,,,,,,,,,,,
2021,03,17,06,47,00,6353.4,,,,,,,,,,,,,,
2021,03,17,06,48,00,6124.0,,,,,,,,,,,,,,
2021,03,17,06,49,00,5962.0,,,,,,,,,,,,,,
2021,03,17,06,50,00,10129.7,,,,,,,,,,,,,,
2021,03,17,06,51,00,9897.7,,,,,,,,,,,,,,
2021,03,17,06,52,00,6489.8,,,,,,,,,,,,,,
2021,03,17,06,53,00,7919.7,,,,,,,,,,,,,,
2021,03,17,06,54,00,8585.0,,,,,,,,,,,,,,
2021,03,17,06,55,00,7370.3,,,,,,,,,,,,,,
2021,03,17,06,56,00,9361.5,,,,,,,,,,,,,,
2021,03,17,06,57,00,9326.6,,,,,,,,,,,,,,
2021,03,17,06,58,00,7698.1,,,,,,,,,,,,,,
2021,03,17,06,59,00,12150.4,,,,,,,,,,,,,,
2021,03,17,07,00,00,16156.6,,,,,,,,,,,,,,
2021,03,17,07,01,00,14281.3,,,,,,,,,,,,,,
2021,03,17,07,02,00,10754.5,,,,,,,,,,,,,,
2021,03,17,07,03,00,10376.7,,,,,,,,,,,,,,
2021,03,17,07,04,00,11106.6,,,,,,,,,,,,,,
2021,03,17,07,05,00,11041.6,,,,,,,,,,,,,,
2021,03,17,07,06,00,7041.6,,,,,,,,,,,,,,
2021,03,17,07,07,00,3338.2,,,,,,,,,,,,,,
2021,03,17,07,08,00,7042.3,,,,,,,,,,,,,,
2021,03,17,07,09,00,7743.8,,,,,,,,,,,,,,
2021,03,17,07,10,00,2910.0,,,,,,,,,,,,,,
2021,03,17,07,11,00,-3079.5,,,,,,,,,,,,,,
2021,03,17,07,12,00,4291.8,,,,,,,,,,,,,,
2021,03,17,07,13,00,2646.7,,,,,,,,,,,,,,
2021,03,17,07,14,00,4016.0,,,,,,,,,,,,,,
2021,03,17,07,15,00,2687.5,,,,,,,,,,,,,,
2021,03,17,07,16,00,-3011.7,,,,,,,,,,,,,,
2021,03,17,07,17,00,-6171.9,,,,,,,,,,,,,,
