2018,02,13,00,00,00,156.6,,,,,,,,,,,,,,
2018,02,13,00,01,00,,,,,,,,,,,,,,,
2018,02,13,00,02,00,154.5,,,,,,,,,,,,,,
2018,02,13,00,03,00,149.2,,,,,,,,,,,,,,
2018,02,13,00,04,00,153.6,,,,,,,,,,,,,,
2018,02,13,00,05,00,145.2,,,,,,,,,,,,,,
2018,02,13,00,06,00,148.6,,,,,,,,,,,,,,
2018,02,13,00,07,00,148.7,,,,,,,,,,,,,,
2018,02,13,00,08,00,153.9,,,,,,,,,,,,,,
2018,02,13,00,09,00,158.5,,,,,,,,,,,,,,
2018,02,13,00,10,00,158.8,,,,,,,,,,,,,,
2018,02,13,00,11,00,156.8,,,,,,,,,,,,,,
2018,02,13,00,12,00,151.4,,,,,,,,,,,,,,
2018,02,13,00,13,00,152.6,,,,,,,,,,,,,,
2018,02,13,00,14,00,154.0,,,,,,,,,,,,,,
2018,02,13,00,15,00,154.6,,,,,,,,,,,,,,
2018,02,13,00,16,00,159.7,,,,,,,,,,,,,,
2018,02,13,00,17,00,171.6,,,,,,,,,,,,,,
2018,02,13,00,18,00,181.9,,,,,,,,,,,,,,
2018,02,13,00,19,00,183.8,,,,,,,,,,,,,,
2018,02,13,00,20,00,195.8,,,,,,,,,,,,,,
2018,02,13,00,21,00,207.9,,,,,,,,,,,,,,
2018,02,13,00,22,00,210.9,,,,,,,,,,,,,,
2018,02,13,00,23,00,209.3,,,,,,,,,,,,,,
2018,02,13,00,24,00,195.9,,,,,,,,,,,,,,
2018,02,13,00,25,00,179.1,,,,,,,,,,,,,,
2018,02,13,00,26,00,160.7,,,,,,,,,,,,,,
2018,02,13,00,27,00,149.6,,,,,,,,,,,,,,
2018,02,13,00,28,00,144.6,,,,,,,,,,,,,,
2018,02,13,00,29,00,137.5,,,,,,,,,,,,,,
2018,02,13,00,30,00,132.6,,,,,,,,,,,,,,
2018,02,13,00,31,00,126.7,,,,,,,,,,,,,,
2018,02,13,00,32,00,134.7,,,,,,,,,,,,,,
2018,02,13,00,33,00,137.4,,,,,,,,,,,,,,
2018,02,13,00,34,00,130.5,,,,,,,,,,,,,,
2018,02,13,00,35,00,126.8,,,,,,,,,,,,,,
2018,02,13,00,36,00,129.8,,,,,,,,,,,,,,
2018,02,13,00,37,00,127.7,,,,,,,,,,,,,,
2018,02,13,00,38,00,125.2,,,,,,,,,,,,,,
2018,02,13,00,39,00,129.9,,,,,,,,,,,,,,
2018,02,13,00,40,00,144.2,,,,,,,,,,,,,,
2018,02,13,00,41,00,154.1,,,,,,,,,,,,,,
2018,02,13,00,42,00,171.1,,,,,,,,,,,,,,
2018,02,13,00,43,00,195.0,,,,,,,,,,,,,,
2018,02,13,00,44,00,195.7,,,,,,,,,,,,,,
2018,02,13,00,45,00,187.2,,,,,,,,,,,,,,
2018,02,13,00,46,00,163.0,,,,,,,,,,,,,,
2018,02,13,00,47,00,155.3,,,,,,,,,,,,,,
2018,02,13,00,48,00,146.0,,,,,,,,,,,,,,
2018,02,13,00,49,00,141.3,,,,,,,,,,,,,,
2018,02,13,00,50,00,137.5,,,,,,,,,,,,,,
2018,02,13,00,51,00,143.8,,,,,,,,,,,,,,
2018,02,13,00,52,00,,,,,,,,,,,,,,,
2018,02,13,00,53,00,,,,,,,,,,,,,,,
2018,02,13,00,54,00,149.2,,,,,,,,,,,,,,
2018,02,13,00,55,00,174.0,,,,,,,,,,,,,,
2018,02,13,00,56,00,161.4,,,,,,,,,,,,,,
2018,02,13,00,57,00,151.7,,,,,,,,,,,,,,
2018,02,13,00,58,00,127.4,,,,,,,,,,,,,,
2018,02,13,00,59,00,122.5,,,,,,,,,,,,,,
2018,02,13,01,00,00,121.3,,,,,,,,,,,,,,
2018,02,13,01,01,00,120.6,,,,,,,,,,,,,,
2018,02,13,01,02,00,116.7,,,,,,,,,,,,,,
2018,02,13,01,03,00,117.0,,,,,,,,,,,,,,
2018,02,13,01,04,00,114.9,,,,,,,,,,,,,,
2018,02,13,01,05,00,110.8,,,,,,,,,,,,,,
2018,02,13,01,06,00,111.5,,,,,,,,,,,,,,
2018,02,13,01,07,00,111.3,,,,,,,,,,,,,,
2018,02,13,01,08,00,112.6,,,,,,,,,,,,,,
2018,02,13,01,09,00,114.6,,,,,,,,,,,,,,
2018,02,13,01,10,00,117.1,,,,,,,,,,,,,,
2018,02,13,01,11,00,119.7,,,,,,,,,,,,,,
2018,02,13,01,12,00,120.5,,,,,,,,,,,,,,
2018,02,13,01,13,00,122.6,,,,,,,,,,,,,,
2018,02,13,01,14,00,118.0,,,,,,,,,,,,,,
2018,02,13,01,15,00,114.5,,,,,,,,,,,,,,
2018,02,13,01,16,00,119.4,,,,,,,,,,,,,,
2018,02,13,01,17,00,123.7,,,,,,,,,,,,,,
2018,02,13,01,18,00,123.6,,,,,,,,,,,,,,
2018,02,13,01,19,00,123.5,,,,,,,,,,,,,,
2018,02,13,01,20,00,122.9,,,,,,,,,,,,,,
2018,02,13,01,21,00,121.8,,,,,,,,,,,,,,
2018,02,13,01,22,00,132.7,,,,,,,,,,,,,,
2018,02,13,01,23,00,144.6,,,,,,,,,,,,,,
2018,02,13,01,24,00,126.7,,,,,,,,,,,,,,
2018,02,13,01,25,00,152.6,,,,,,,,,,,,,,
2018,02,13,01,26,00,158.5,,,,,,,,,,,,,,
2018,02,13,01,27,00,156.2,,,,,,,,,,,,,,
2018,02,13,01,28,00,135.0,,,,,,,,,,,,,,
2018,02,13,01,29,00,122.8,,,,,,,,,,,,,,
2018,02,13,01,30,00,122.3,,,,,,,,,,,,,,
2018,02,13,01,31,00,121.2,,,,,,,,,,,,,,
2018,02,13,01,32,00,119.9,,,,,,,,,,,,,,
2018,02,13,01,33,00,123.1,,,,,,,,,,,,,,
2018,02,13,01,34,00,137.4,,,,,,,,,,,,,,
2018,02,13,01,35,00,132.4,,,,,,,,,,,,,,
2018,02,13,01,36,00,132.2,,,,,,,,,,,,,,
2018,02,13,01,37,00,127.9,,,,,,,,,,,,,,
2018,02,13,01,38,00,133.7,,,,,,,,,,,,,,
2018,02,13,01,39,00,142.2,,,,,,,,,,,,,,
2018,02,13,01,40,00,139.5,,,,,,,,,,,,,,
2018,02,13,01,41,00,145.0,,,,,,,,,,,,,,
2018,02,13,01,42,00,157.4,,,,,,,,,,,,,,
2018,02,13,01,43,00,165.0,,,,,,,,,,,,,,
2018,02,13,01,44,00,184.1,,,,,,,,,,,,,,
2018,02,13,01,45,00,191.1,,,,,,,,,,,,,,
2018,02,13,01,46,00,180.8,,,,,,,,,,,,,,
2018,02,13,01,47,00,161.1,,,,,,,,,,,,,,
2018,02,13,01,48,00,145.6,,,,,,,,,,,,,,
2018,02,13,01,49,00,140.2,,,,,,,,,,,,,,
2018,02,13,01,50,00,128.5,,,,,,,,,,,,,,
2018,02,13,01,51,00,124.6,,,,,,,,,,,,,,
2018,02,13,01,52,00,122.2,,,,,,,,,,,,,,
2018,02,13,01,53,00,115.6,,,,,,,,,,,,,,
2018,02,13,01,54,00,110.9,,,,,,,,,,,,,,
2018,02,13,01,55,00,109.3,,,,,,,,,,,,,,
2018,02,13,01,56,00,103.0,,,,,,,,,,,,,,
2018,02,13,01,57,00,105.8,,,,,,,,,,,,,,
2018,02,13,01,58,00,107.5,,,,,,,,,,,,,,
2018,02,13,01,59,00,104.6,,,,,,,,,,,,,,
2018,02,13,02,00,00,105.2,,,,,,,,,,,,,,
2018,02,13,02,01,00,105.7,,,,,,,,,,,,,,
2018,02,13,02,02,00,100.4,,,,,,,,,,,,,,
2018,02,13,02,03,00,97.2,,,,,,,,,,,,,,
2018,02,13,02,04,00,100.6,,,,,,,,,,,,,,
2018,02,13,02,05,00,103.9,,,,,,,,,,,,,,
2018,02,13,02,06,00,112.9,,,,,,,,,,,,,,
2018,02,13,02,07,00,122.6,,,,,,,,,,,,,,
2018,02,13,02,08,00,151.8,,,,,,,,,,,,,,
2018,02,13,02,09,00,159.1,,,,,,,,,,,,,,
2018,02,13,02,10,00,154.1,,,,,,,,,,,,,,
2018,02,13,02,11,00,161.3,,,,,,,,,,,,,,
2018,02,13,02,12,00,153.1,,,,,,,,,,,,,,
2018,02,13,02,13,00,164.7,,,,,,,,,,,,,,
2018,02,13,02,14,00,191.8,,,,,,,,,,,,,,
2018,02,13,02,15,00,148.1,,,,,,,,,,,,,,
2018,02,13,02,16,00,120.7,,,,,,,,,,,,,,
2018,02,13,02,17,00,129.0,,,,,,,,,,,,,,
2018,02,13,02,18,00,128.3,,,,,,,,,,,,,,
2018,02,13,02,19,00,118.8,,,,,,,,,,,,,,
2018,02,13,02,20,00,114.8,,,,,,,,,,,,,,
2018,02,13,02,21,00,113.6,,,,,,,,,,,,,,
2018,02,13,02,22,00,117.8,,,,,,,,,,,,,,
2018,02,13,02,23,00,112.0,,,,,,,,,,,,,,
2018,02,13,02,24,00,116.0,,,,,,,,,,,,,,
2018,02,13,02,25,00,108.4,,,,,,,,,,,,,,
2018,02,13,02,26,00,109.6,,,,,,,,,,,,,,
2018,02,13,02,27,00,105.8,,,,,,,,,,,,,,
2018,02,13,02,28,00,102.7,,,,,,,,,,,,,,
2018,02,13,02,29,00,97.8,,,,,,,,,,,,,,
2018,02,13,02,30,00,95.2,,,,,,,,,,,,,,
2018,02,13,02,31,00,97.8,,,,,,,,,,,,,,
2018,02,13,02,32,00,104.1,,,,,,,,,,,,,,
2018,02,13,02,33,00,101.3,,,,,,,,,,,,,,
2018,02,13,02,34,00,101.8,,,,,,,,,,,,,,
2018,02,13,02,35,00,103.2,,,,,,,,,,,,,,
2018,02,13,02,36,00,104.3,,,,,,,,,,,,,,
2018,02,13,02,37,00,94.5,,,,,,,,,,,,,,
2018,02,13,02,38,00,92.4,,,,,,,,,,,,,,
2018,02,13,02,39,00,90.4,,,,,,,,,,,,,,
2018,02,13,02,40,00,100.2,,,,,,,,,,,,,,
2018,02,13,02,41,00,98.9,,,,,,,,,,,,,,
2018,02,13,02,42,00,99.7,,,,,,,,,,,,,,
2018,02,13,02,43,00,108.3,,,,,,,,,,,,,,
2018,02,13,02,44,00,,,,,,,,,,,,,,,
2018,02,13,02,45,00,,,,,,,,,,,,,,,
2018,02,13,02,46,00,159.3,,,,,,,,,,,,,,
2018,02,13,02,47,00,163.1,,,,,,,,,,,,,,
2018,02,13,02,48,00,166.7,,,,,,,,,,,,,,
2018,02,13,02,49,00,167.5,,,,,,,,,,,,,,
2018,02,13,02,50,00,174.6,,,,,,,,,,,,,,
2018,02,13,02,51,00,167.6,,,,,,,,,,,,,,
2018,02,13,02,52,00,157.5,,,,,,,,,,,,,,
2018,02,13,02,53,00,154.3,,,,,,,,,,,,,,
2018,02,13,02,54,00,130.5,,,,,,,,,,,,,,
2018,02,13,02,55,00,128.2,,,,,,,,,,,,,,
2018,02,13,02,56,00,136.0,,,,,,,,,,,,,,
2018,02,13,02,57,00,135.9,,,,,,,,,,,,,,
2018,02,13,02,58,00,120.1,,,,,,,,,,,,,,
2018,02,13,02,59,00,110.5,,,,,,,,,,,,,,
2018,02,13,03,00,00,102.7,,,,,,,,,,,,,,
2018,02,13,03,01,00,98.8,,,,,,,,,,,,,,
2018,02,13,03,02,00,97.9,,,,,,,,,,,,,,
2018,02,13,03,03,00,104.3,,,,,,,,,,,,,,
2018,02,13,03,04,00,105.3,,,,,,,,,,,,,,
2018,02,13,03,05,00,109.2,,,,,,,,,,,,,,
2018,02,13,03,06,00,129.3,,,,,,,,,,,,,,
2018,02,13,03,07,00,157.5,,,,,,,,,,,,,,
2018,02,13,03,08,00,156.7,,,,,,,,,,,,,,
2018,02,13,03,09,00,136.2,,,,,,,,,,,,,,
2018,02,13,03,10,00,129.4,,,,,,,,,,,,,,
2018,02,13,03,11,00,151.6,,,,,,,,,,,,,,
2018,02,13,03,12,00,178.6,,,,,,,,,,,,,,
2018,02,13,03,13,00,186.1,,,,,,,,,,,,,,
2018,02,13,03,14,00,166.6,,,,,,,,,,,,,,
2018,02,13,03,15,00,164.0,,,,,,,,,,,,,,
2018,02,13,03,16,00,183.0,,,,,,,,,,,,,,
2018,02,13,03,17,00,270.0,,,,,,,,,,,,,,
2018,02,13,03,18,00,346.3,,,,,,,,,,,,,,
2018,02,13,03,19,00,277.0,,,,,,,,,,,,,,
2018,02,13,03,20,00,239.9,,,,,,,,,,,,,,
2018,02,13,03,21,00,284.5,,,,,,,,,,,,,,
2018,02,13,03,22,00,245.2,,,,,,,,,,,,,,
2018,02,13,03,23,00,191.5,,,,,,,,,,,,,,
2018,02,13,03,24,00,192.9,,,,,,,,,,,,,,
2018,02,13,03,25,00,185.8,,,,,,,,,,,,,,
2018,02,13,03,26,00,178.5,,,,,,,,,,,,,,
2018,02,13,03,27,00,173.3,,,,,,,,,,,,,,
2018,02,13,03,28,00,169.0,,,,,,,,,,,,,,
2018,02,13,03,29,00,179.8,,,,,,,,,,,,,,
2018,02,13,03,30,00,208.6,,,,,,,,,,,,,,
2018,02,13,03,31,00,247.3,,,,,,,,,,,,,,
2018,02,13,03,32,00,247.8,,,,,,,,,,,,,,
2018,02,13,03,33,00,283.4,,,,,,,,,,,,,,
2018,02,13,03,34,00,321.3,,,,,,,,,,,,,,
2018,02,13,03,35,00,285.7,,,,,,,,,,,,,,
2018,02,13,03,36,00,240.3,,,,,,,,,,,,,,
2018,02,13,03,37,00,208.6,,,,,,,,,,,,,,
2018,02,13,03,38,00,203.9,,,,,,,,,,,,,,
2018,02,13,03,39,00,212.3,,,,,,,,,,,,,,
2018,02,13,03,40,00,239.9,,,,,,,,,,,,,,
2018,02,13,03,41,00,275.1,,,,,,,,,,,,,,
2018,02,13,03,42,00,253.3,,,,,,,,,,,,,,
2018,02,13,03,43,00,249.3,,,,,,,,,,,,,,
2018,02,13,03,44,00,250.9,,,,,,,,,,,,,,
2018,02,13,03,45,00,340.4,,,,,,,,,,,,,,
2018,02,13,03,46,00,362.4,,,,,,,,,,,,,,
2018,02,13,03,47,00,232.5,,,,,,,,,,,,,,
2018,02,13,03,48,00,290.1,,,,,,,,,,,,,,
2018,02,13,03,49,00,314.9,,,,,,,,,,,,,,
2018,02,13,03,50,00,332.8,,,,,,,,,,,,,,
2018,02,13,03,51,00,427.1,,,,,,,,,,,,,,
2018,02,13,03,52,00,484.3,,,,,,,,,,,,,,
2018,02,13,03,53,00,440.2,,,,,,,,,,,,,,
2018,02,13,03,54,00,323.6,,,,,,,,,,,,,,
2018,02,13,03,55,00,351.5,,,,,,,,,,,,,,
2018,02,13,03,56,00,433.8,,,,,,,,,,,,,,
2018,02,13,03,57,00,433.5,,,,,,,,,,,,,,
2018,02,13,03,58,00,450.9,,,,,,,,,,,,,,
2018,02,13,03,59,00,485.6,,,,,,,,,,,,,,
2018,02,13,04,00,00,564.2,,,,,,,,,,,,,,
2018,02,13,04,01,00,452.2,,,,,,,,,,,,,,
2018,02,13,04,02,00,530.0,,,,,,,,,,,,,,
2018,02,13,04,03,00,591.2,,,,,,,,,,,,,,
2018,02,13,04,04,00,513.4,,,,,,,,,,,,,,
2018,02,13,04,05,00,512.4,,,,,,,,,,,,,,
2018,02,13,04,06,00,491.5,,,,,,,,,,,,,,
2018,02,13,04,07,00,596.2,,,,,,,,,,,,,,
2018,02,13,04,08,00,547.0,,,,,,,,,,,,,,
2018,02,13,04,09,00,370.2,,,,,,,,,,,,,,
2018,02,13,04,10,00,442.5,,,,,,,,,,,,,,
2018,02,13,04,11,00,514.4,,,,,,,,,,,,,,
2018,02,13,04,12,00,562.3,,,,,,,,,,,,,,
2018,02,13,04,13,00,496.9,,,,,,,,,,,,,,
2018,02,13,04,14,00,461.8,,,,,,,,,,,,,,
2018,02,13,04,15,00,396.4,,,,,,,,,,,,,,
2018,02,13,04,16,00,432.1,,,,,,,,,,,,,,
2018,02,13,04,17,00,408.6,,,,,,,,,,,,,,
2018,02,13,04,18,00,348.3,,,,,,,,,,,,,,
2018,02,13,04,19,00,394.9,,,,,,,,,,,,,,
2018,02,13,04,20,00,329.0,,,,,,,,,,,,,,
2018,02,13,04,21,00,403.3,,,,,,,,,,,,,,
2018,02,13,04,22,00,470.1,,,,,,,,,,,,,,
2018,02,13,04,23,00,399.0,,,,,,,,,,,,,,
2018,02,13,04,24,00,346.8,,,,,,,,,,,,,,
2018,02,13,04,25,00,252.1,,,,,,,,,,,,,,
2018,02,13,04,26,00,296.9,,,,,,,,,,,,,,
2018,02,13,04,27,00,399.4,,,,,,,,,,,,,,
2018,02,13,04,28,00,460.0,,,,,,,,,,,,,,
2018,02,13,04,29,00,375.0,,,,,,,,,,,,,,
2018,02,13,04,30,00,273.6,,,,,,,,,,,,,,
2018,02,13,04,31,00,325.4,,,,,,,,,,,,,,
2018,02,13,04,32,00,335.6,,,,,,,,,,,,,,
2018,02,13,04,33,00,325.8,,,,,,,,,,,,,,
2018,02,13,04,34,00,270.5,,,,,,,,,,,,,,
2018,02,13,04,35,00,277.3,,,,,,,,,,,,,,
2018,02,13,04,36,00,301.4,,,,,,,,,,,,,,
2018,02,13,04,37,00,309.7,,,,,,,,,,,,,,
2018,02,13,04,38,00,275.5,,,,,,,,,,,,,,
2018,02,13,04,39,00,308.2,,,,,,,,,,,,,,
2018,02,13,04,40,00,358.2,,,,,,,,,,,,,,
2018,02,13,04,41,00,304.4,,,,,,,,,,,,,,
2018,02,13,04,42,00,347.6,,,,,,,,,,,,,,
2018,02,13,04,43,00,338.8,,,,,,,,,,,,,,
2018,02,13,04,44,00,370.9,,,,,,,,,,,,,,
2018,02,13,04,45,00,422.3,,,,,,,,,,,,,,
2018,02,13,04,46,00,441.0,,,,,,,,,,,,,,
2018,02,13,04,47,00,546.8,,,,,,,,,,,,,,
2018,02,13,04,48,00,463.3,,,,,,,,,,,,,,
2018,02,13,04,49,00,547.9,,,,,,,,,,,,,,
2018,02,13,04,50,00,629.5,,,,,,,,,,,,,,
2018,02,13,04,51,00,708.2,,,,,,,,,,,,,,
2018,02,13,04,52,00,657.1,,,,,,,,,,,,,,
2018,02,13,04,53,00,679.6,,,,,,,,,,,,,,
2018,02,13,04,54,00,546.3,,,,,,,,,,,,,,
2018,02,13,04,55,00,466.1,,,,,,,,,,,,,,
2018,02,13,04,56,00,424.4,,,,,,,,,,,,,,
2018,02,13,04,57,00,422.7,,,,,,,,,,,,,,
2018,02,13,04,58,00,412.0,,,,,,,,,,,,,,
2018,02,13,04,59,00,496.1,,,,,,,,,,,,,,
2018,02,13,05,00,00,588.1,,,,,,,,,,,,,,
2018,02,13,05,01,00,389.7,,,,,,,,,,,,,,
2018,02,13,05,02,00,369.1,,,,,,,,,,,,,,
2018,02,13,05,03,00,397.6,,,,,,,,,,,,,,
2018,02,13,05,04,00,459.7,,,,,,,,,,,,,,
2018,02,13,05,05,00,444.2,,,,,,,,,,,,,,
2018,02,13,05,06,00,458.2,,,,,,,,,,,,,,
2018,02,13,05,07,00,542.2,,,,,,,,,,,,,,
2018,02,13,05,08,00,540.6,,,,,,,,,,,,,,
2018,02,13,05,09,00,434.1,,,,,,,,,,,,,,
2018,02,13,05,10,00,402.1,,,,,,,,,,,,,,
2018,02,13,05,11,00,420.3,,,,,,,,,,,,,,
2018,02,13,05,12,00,335.7,,,,,,,,,,,,,,
2018,02,13,05,13,00,338.0,,,,,,,,,,,,,,
2018,02,13,05,14,00,384.0,,,,,,,,,,,,,,
2018,02,13,05,15,00,451.7,,,,,,,,,,,,,,
2018,02,13,05,16,00,416.9,,,,,,,,,,,,,,
2018,02,13,05,17,00,466.9,,,,,,,,,,,,,,
2018,02,13,05,18,00,355.6,,,,,,,,,,,,,,
2018,02,13,05,19,00,280.0,,,,,,,,,,,,,,
2018,02,13,05,20,00,292.4,,,,,,,,,,,,,,
2018,02,13,05,21,00,294.5,,,,,,,,,,,,,,
2018,02,13,05,22,00,296.7,,,,,,,,,,,,,,
2018,02,13,05,23,00,322.3,,,,,,,,,,,,,,
2018,02,13,05,24,00,336.4,,,,,,,,,,,,,,
2018,02,13,05,25,00,350.0,,,,,,,,,,,,,,
2018,02,13,05,26,00,312.1,,,,,,,,,,,,,,
2018,02,13,05,27,00,317.5,,,,,,,,,,,,,,
2018,02,13,05,28,00,331.7,,,,,,,,,,,,,,
2018,02,13,05,29,00,341.1,,,,,,,,,,,,,,
2018,02,13,05,30,00,357.7,,,,,,,,,,,,,,
2018,02,13,05,31,00,370.2,,,,,,,,,,,,,,
2018,02,13,05,32,00,378.2,,,,,,,,,,,,,,
2018,02,13,05,33,00,422.4,,,,,,,,,,,,,,
2018,02,13,05,34,00,416.0,,,,,,,,,,,,,,
2018,02,13,05,35,00,343.9,,,,,,,,,,,,,,
2018,02,13,05,36,00,357.9,,,,,,,,,,,,,,
2018,02,13,05,37,00,302.9,,,,,,,,,,,,,,
2018,02,13,05,38,00,292.3,,,,,,,,,,,,,,
2018,02,13,05,39,00,280.3,,,,,,,,,,,,,,
2018,02,13,05,40,00,302.3,,,,,,,,,,,,,,
2018,02,13,05,41,00,279.0,,,,,,,,,,,,,,
2018,02,13,05,42,00,297.2,,,,,,,,,,,,,,
2018,02,13,05,43,00,326.2,,,,,,,,,,,,,,
2018,02,13,05,44,00,335.5,,,,,,,,,,,,,,
2018,02,13,05,45,00,322.5,,,,,,,,,,,,,,
2018,02,13,05,46,00,318.9,,,,,,,,,,,,,,
2018,02,13,05,47,00,271.3,,,,,,,,,,,,,,
2018,02,13,05,48,00,291.4,,,,,,,,,,,,,,
2018,02,13,05,49,00,328.9,,,,,,,,,,,,,,
2018,02,13,05,50,00,388.2,,,,,,,,,,,,,,
2018,02,13,05,51,00,361.0,,,,,,,,,,,,,,
2018,02,13,05,52,00,333.3,,,,,,,,,,,,,,
2018,02,13,05,53,00,345.6,,,,,,,,,,,,,,
2018,02,13,05,54,00,374.6,,,,,,,,,,,,,,
2018,02,13,05,55,00,356.9,,,,,,,,,,,,,,
2018,02,13,05,56,00,341.7,,,,,,,,,,,,,,
2018,02,13,05,57,00,339.0,,,,,,,,,,,,,,
2018,02,13,05,58,00,318.2,,,,,,,,,,,,,,
2018,02,13,05,59,00,316.0,,,,,,,,,,,,,,
2018,02,13,06,00,00,318.6,,,,,,,,,,,,,,
2018,02,13,06,01,00,477.7,,,,,,,,,,,,,,
2018,02,13,06,02,00,460.6,,,,,,,,,,,,,,
2018,02,13,06,03,00,440.4,,,,,,,,,,,,,,
2018,02,13,06,04,00,457.6,,,,,,,,,,,,,,
2018,02,13,06,05,00,502.8,,,,,,,,,,,,,,
2018,02,13,06,06,00,552.7,,,,,,,,,,,,,,
2018,02,13,06,07,00,397.3,,,,,,,,,,,,,,
2018,02,13,06,08,00,391.2,,,,,,,,,,,,,,
2018,02,13,06,09,00,395.7,,,,,,,,,,,,,,
2018,02,13,06,10,00,494.1,,,,,,,,,,,,,,
2018,02,13,06,11,00,517.3,,,,,,,,,,,,,,
2018,02,13,06,12,00,505.1,,,,,,,,,,,,,,
2018,02,13,06,13,00,520.1,,,,,,,,,,,,,,
2018,02,13,06,14,00,521.0,,,,,,,,,,,,,,
2018,02,13,06,15,00,601.7,,,,,,,,,,,,,,
2018,02,13,06,16,00,469.8,,,,,,,,,,,,,,
2018,02,13,06,17,00,545.8,,,,,,,,,,,,,,
2018,02,13,06,18,00,612.2,,,,,,,,,,,,,,
2018,02,13,06,19,00,630.3,,,,,,,,,,,,,,
2018,02,13,06,20,00,618.2,,,,,,,,,,,,,,
2018,02,13,06,21,00,631.9,,,,,,,,,,,,,,
2018,02,13,06,22,00,519.0,,,,,,,,,,,,,,
2018,02,13,06,23,00,591.5,,,,,,,,,,,,,,
2018,02,13,06,24,00,535.3,,,,,,,,,,,,,,
2018,02,13,06,25,00,434.4,,,,,,,,,,,,,,
2018,02,13,06,26,00,420.0,,,,,,,,,,,,,,
2018,02,13,06,27,00,413.4,,,,,,,,,,,,,,
2018,02,13,06,28,00,477.9,,,,,,,,,,,,,,
2018,02,13,06,29,00,476.1,,,,,,,,,,,,,,
2018,02,13,06,30,00,406.3,,,,,,,,,,,,,,
2018,02,13,06,31,00,490.1,,,,,,,,,,,,,,
2018,02,13,06,32,00,464.4,,,,,,,,,,,,,,
2018,02,13,06,33,00,372.2,,,,,,,,,,,,,,
2018,02,13,06,34,00,324.5,,,,,,,,,,,,,,
2018,02,13,06,35,00,324.2,,,,,,,,,,,,,,
2018,02,13,06,36,00,405.7,,,,,,,,,,,,,,
2018,02,13,06,37,00,462.1,,,,,,,,,,,,,,
2018,02,13,06,38,00,402.6,,,,,,,,,,,,,,
2018,02,13,06,39,00,311.8,,,,,,,,,,,,,,
2018,02,13,06,40,00,338.0,,,,,,,,,,,,,,
2018,02,13,06,41,00,334.1,,,,,,,,,,,,,,
2018,02,13,06,42,00,276.7,,,,,,,,,,,,,,
2018,02,13,06,43,00,264.0,,,,,,,,,,,,,,
2018,02,13,06,44,00,283.8,,,,,,,,,,,,,,
2018,02,13,06,45,00,302.6,,,,,,,,,,,,,,
2018,02,13,06,46,00,367.7,,,,,,,,,,,,,,
2018,02,13,06,47,00,324.1,,,,,,,,,,,,,,
2018,02,13,06,48,00,266.8,,,,,,,,,,,,,,
2018,02,13,06,49,00,177.2,,,,,,,,,,,,,,
2018,02,13,06,50,00,181.8,,,,,,,,,,,,,,
2018,02,13,06,51,00,116.6,,,,,,,,,,,,,,
2018,02,13,06,52,00,189.2,,,,,,,,,,,,,,
2018,02,13,06,53,00,199.6,,,,,,,,,,,,,,
2018,02,13,06,54,00,,,,,,,,,,,,,,,
2018,02,13,06,55,00,,,,,,,,,,,,,,,
2018,02,13,06,56,00,204.0,,,,,,,,,,,,,,
2018,02,13,06,57,00,166.8,,,,,,,,,,,,,,
2018,02,13,06,58,00,172.0,,,,,,,,,,,,,,
2018,02,13,06,59,00,141.2,,,,,,,,,,,,,,
2018,02,13,07,00,00,169.8,,,,,,,,,,,,,,
2018,02,13,07,01,00,197.4,,,,,,,,,,,,,,
2018,02,13,07,02,00,201.5,,,,,,,,,,,,,,
2018,02,13,07,03,00,218.7,,,,,,,,,,,,,,
2018,02,13,07,04,00,195.4,,,,,,,,,,,,,,
2018,02,13,07,05,00,166.4,,,,,,,,,,,,,,
2018,02,13,07,06,00,-40.1,,,,,,,,,,,,,,
2018,02,13,07,07,00,152.5,,,,,,,,,,,,,,
2018,02,13,07,08,00,145.1,,,,,,,,,,,,,,
2018,02,13,07,09,00,182.1,,,,,,,,,,,,,,
2018,02,13,07,10,00,157.4,,,,,,,,,,,,,,
2018,02,13,07,11,00,144.8,,,,,,,,,,,,,,
2018,02,13,07,12,00,173.1,,,,,,,,,,,,,,
2018,02,13,07,13,00,177.1,,,,,,,,,,,,,,
2018,02,13,07,14,00,158.4,,,,,,,,,,,,,,
2018,02,13,07,15,00,133.7,,,,,,,,,,,,,,
2018,02,13,07,16,00,142.9,,,,,,,,,,,,,,
2018,02,13,07,17,00,185.5,,,,,,,,,,,,,,
2018,02,13,07,18,00,151.5,,,,,,,,,,,,,,
2018,02,13,07,19,00,142.8,,,,,,,,,,,,,,
2018,02,13,07,20,00,159.8,,,,,,,,,,,,,,
2018,02,13,07,21,00,166.8,,,,,,,,,,,,,,
2018,02,13,07,22,00,157.1,,,,,,,,,,,,,,
2018,02,13,07,23,00,69.1,,,,,,,,,,,,,,
2018,02,13,07,24,00,105.1,,,,,,,,,,,,,,
2018,02,13,07,25,00,169.6,,,,,,,,,,,,,,
2018,02,13,07,26,00,160.6,,,,,,,,,,,,,,
2018,02,13,07,27,00,166.3,,,,,,,,,,,,,,
2018,02,13,07,28,00,148.4,,,,,,,,,,,,,,
2018,02,13,07,29,00,155.9,,,,,,,,,,,,,,
2018,02,13,07,30,00,132.6,,,,,,,,,,,,,,
2018,02,13,07,31,00,138.5,,,,,,,,,,,,,,
