2019,03,10,00,00,00,3616.1,,,,,,,,,,,,,,
2019,03,10,00,01,00,,,,,,,,,,,,,,,
2019,03,10,00,02,00,5099.3,,,,,,,,,,,,,,
2019,03,10,00,03,00,7333.1,,,,,,,,,,,,,,
2019,03,10,00,04,00,6972.1,,,,,,,,,,,,,,
2019,03,10,00,05,00,6519.2,,,,,,,,,,,,,,
2019,03,10,00,06,00,5852.3,,,,,,,,,,,,,,
2019,03,10,00,07,00,6674.3,,,,,,,,,,,,,,
2019,03,10,00,08,00,7197.7,,,,,,,,,,,,,,
2019,03,10,00,09,00,6218.7,,,,,,,,,,,,,,
2019,03,10,00,10,00,5607.7,,,,,,,,,,,,,,
2019,03,10,00,11,00,6689.0,,,,,,,,,,,,,,
2019,03,10,00,12,00,7602.3,,,,,,,,,,,,,,
2019,03,10,00,13,00,5966.3,,,,,,,,,,,,,,
2019,03,10,00,14,00,4578.1,,,,,,,,,,,,,,
2019,03,10,00,15,00,4195.7,,,,,,,,,,,,,,
2019,03,10,00,16,00,4046.4,,,,,,,,,,,,,,
2019,03,10,00,17,00,4405.2,,,,,,,,,,,,,,
2019,03,10,00,18,00,4890.4,,,,,,,,,,,,,,
2019,03,10,00,19,00,5285.4,,,,,,,,,,,,,,
2019,03,10,00,20,00,5275.9,,,,,,,,,,,,,,
2019,03,10,00,21,00,5024.3,,,,,,,,,,,,,,
2019,03,10,00,22,00,4503.1,,,,,,,,,,,,,,
2019,03,10,00,23,00,2674.0,,,,,,,,,,,,,,
2019,03,10,00,24,00,-2422.7,,,,,,,,,,,,,,
2019,03,10,00,25,00,-11668.8,,,,,,,,,,,,,,
2019,03,10,00,26,00,-16401.2,,,,,,,,,,,,,,
2019,03,10,00,27,00,-15539.2,,,,,,,,,,,,,,
2019,03,10,00,28,00,-5682.0,,,,,,,,,,,,,,
2019,03,10,00,29,00,13461.6,,,,,,,,,,,,,,
2019,03,10,00,30,00,16063.9,,,,,,,,,,,,,,
2019,03,10,00,31,00,15841.2,,,,,,,,,,,,,,
2019,03,10,00,32,00,11298.3,,,,,,,,,,,,,,
2019,03,10,00,33,00,-5710.4,,,,,,,,,,,,,,
2019,03,10,00,34,00,-17873.1,,,,,,,,,,,,,,
2019,03,10,00,35,00,-24692.7,,,,,,,,,,,,,,
2019,03,10,00,36,00,-26107.3,,,,,,,,,,,,,,
2019,03,10,00,37,00,-26155.5,,,,,,,,,,,,,,
2019,03,10,00,38,00,-28549.2,,,,,,,,,,,,,,
2019,03,10,00,39,00,-22391.7,,,,,,,,,,,,,,
2019,03,10,00,40,00,-16332.6,,,,,,,,,,,,,,
2019,03,10,00,41,00,-13596.4,,,,,,,,,,,,,,
2019,03,10,00,42,00,-7215.4,,,,,,,,,,,,,,
2019,03,10,00,43,00,-2353.4,,,,,,,,,,,,,,
2019,03,10,00,44,00,,,,,,,,,,,,,,,
2019,03,10,00,45,00,,,,,,,,,,,,,,,
2019,03,10,00,46,00,2967.3,,,,,,,,,,,,,,
2019,03,10,00,47,00,7656.3,,,,,,,,,,,,,,
2019,03,10,00,48,00,-557.9,,,,,,,,,,,,,,
2019,03,10,00,49,00,4429.6,,,,,,,,,,,,,,
2019,03,10,00,50,00,7764.1,,,,,,,,,,,,,,
2019,03,10,00,51,00,7172.7,,,,,,,,,,,,,,
2019,03,10,00,52,00,5442.9,,,,,,,,,,,,,,
2019,03,10,00,53,00,4316.3,,,,,,,,,,,,,,
2019,03,10,00,54,00,6329.3,,,,,,,,,,,,,,
2019,03,10,00,55,00,7928.2,,,,,,,,,,,,,,
2019,03,10,00,56,00,7095.6,,,,,,,,,,,,,,
2019,03,10,00,57,00,7160.7,,,,,,,,,,,,,,
2019,03,10,00,58,00,8098.9,,,,,,,,,,,,,,
2019,03,10,00,59,00,6802.6,,,,,,,,,,,,,,
2019,03,10,01,00,00,4808.6,,,,,,,,,,,,,,
2019,03,10,01,01,00,3713.4,,,,,,,,,,,,,,
2019,03,10,01,02,00,5205.9,,,,,,,,,,,,,,
2019,03,10,01,03,00,4116.1,,,,,,,,,,,,,,
2019,03,10,01,04,00,3035.0,,,,,,,,,,,,,,
2019,03,10,01,05,00,4105.1,,,,,,,,,,,,,,
2019,03,10,01,06,00,5178.9,,,,,,,,,,,,,,
2019,03,10,01,07,00,4689.5,,,,,,,,,,,,,,
2019,03,10,01,08,00,4088.6,,,,,,,,,,,,,,
2019,03,10,01,09,00,4202.8,,,,,,,,,,,,,,
2019,03,10,01,10,00,3181.6,,,,,,,,,,,,,,
2019,03,10,01,11,00,3268.3,,,,,,,,,,,,,,
2019,03,10,01,12,00,3295.1,,,,,,,,,,,,,,
2019,03,10,01,13,00,3173.1,,,,,,,,,,,,,,
2019,03,10,01,14,00,3685.2,,,,,,,,,,,,,,
2019,03,10,01,15,00,3602.9,,,,,,,,,,,,,,
2019,03,10,01,16,00,3759.4,,,,,,,,,,,,,,
2019,03,10,01,17,00,3947.8,,,,,,,,,,,,,,
2019,03,10,01,18,00,3190.9,,,,,,,,,,,,,,
2019,03,10,01,19,00,5456.0,,,,,,,,,,,,,,
2019,03,10,01,20,00,5212.2,,,,,,,,,,,,,,
2019,03,10,01,21,00,3547.1,,,,,,,,,,,,,,
2019,03,10,01,22,00,3114.0,,,,,,,,,,,,,,
2019,03,10,01,23,00,4330.8,,,,,,,,,,,,,,
2019,03,10,01,24,00,3369.0,,,,,,,,,,,,,,
2019,03,10,01,25,00,3306.2,,,,,,,,,,,,,,
2019,03,10,01,26,00,3256.4,,,,,,,,,,,,,,
2019,03,10,01,27,00,3925.6,,,,,,,,,,,,,,
2019,03,10,01,28,00,5180.9,,,,,,,,,,,,,,
2019,03,10,01,29,00,4635.6,,,,,,,,,,,,,,
2019,03,10,01,30,00,4779.7,,,,,,,,,,,,,,
2019,03,10,01,31,00,4995.1,,,,,,,,,,,,,,
2019,03,10,01,32,00,5533.5,,,,,,,,,,,,,,
2019,03,10,01,33,00,5319.0,,,,,,,,,,,,,,
2019,03,10,01,34,00,3648.9,,,,,,,,,,,,,,
2019,03,10,01,35,00,4189.8,,,,,,,,,,,,,,
2019,03,10,01,36,00,5522.2,,,,,,,,,,,,,,
2019,03,10,01,37,00,4700.8,,,,,,,,,,,,,,
2019,03,10,01,38,00,4397.5,,,,,,,,,,,,,,
2019,03,10,01,39,00,4461.2,,,,,,,,,,,,,,
2019,03,10,01,40,00,4577.1,,,,,,,,,,,,,,
2019,03,10,01,41,00,,,,,,,,,,,,,,,
2019,03,10,01,42,00,,,,,,,,,,,,,,,
2019,03,10,01,43,00,3648.4,,,,,,,,,,,,,,
2019,03,10,01,44,00,3894.3,,,,,,,,,,,,,,
2019,03,10,01,45,00,3523.5,,,,,,,,,,,,,,
2019,03,10,01,46,00,3456.7,,,,,,,,,,,,,,
2019,03,10,01,47,00,3321.9,,,,,,,,,,,,,,
2019,03,10,01,48,00,3576.3,,,,,,,,,,,,,,
2019,03,10,01,49,00,3588.0,,,,,,,,,,,,,,
2019,03,10,01,50,00,2884.5,,,,,,,,,,,,,,
2019,03,10,01,51,00,3625.1,,,,,,,,,,,,,,
2019,03,10,01,52,00,3519.2,,,,,,,,,,,,,,
2019,03,10,01,53,00,3605.6,,,,,,,,,,,,,,
2019,03,10,01,54,00,3835.4,,,,,,,,,,,,,,
2019,03,10,01,55,00,3534.0,,,,,,,,,,,,,,
2019,03,10,01,56,00,3053.8,,,,,,,,,,,,,,
2019,03,10,01,57,00,3388.9,,,,,,,,,,,,,,
2019,03,10,01,58,00,3195.5,,,,,,,,,,,,,,
2019,03,10,01,59,00,3588.4,,,,,,,,,,,,,,
2019,03,10,02,00,00,5036.8,,,,,,,,,,,,,,
2019,03,10,02,01,00,4800.6,,,,,,,,,,,,,,
2019,03,10,02,02,00,4480.7,,,,,,,,,,,,,,
2019,03,10,02,03,00,4183.0,,,,,,,,,,,,,,
2019,03,10,02,04,00,4833.3,,,,,,,,,,,,,,
2019,03,10,02,05,00,4642.3,,,,,,,,,,,,,,
2019,03,10,02,06,00,3649.8,,,,,,,,,,,,,,
2019,03,10,02,07,00,2951.3,,,,,,,,,,,,,,
2019,03,10,02,08,00,3493.4,,,,,,,,,,,,,,
2019,03,10,02,09,00,3585.6,,,,,,,,,,,,,,
2019,03,10,02,10,00,4157.3,,,,,,,,,,,,,,
2019,03,10,02,11,00,4438.0,,,,,,,,,,,,,,
2019,03,10,02,12,00,4087.2,,,,,,,,,,,,,,
2019,03,10,02,13,00,3736.2,,,,,,,,,,,,,,
2019,03,10,02,14,00,5499.5,,,,,,,,,,,,,,
2019,03,10,02,15,00,5790.8,,,,,,,,,,,,,,
2019,03,10,02,16,00,5290.1,,,,,,,,,,,,,,
2019,03,10,02,17,00,4148.5,,,,,,,,,,,,,,
2019,03,10,02,18,00,3489.1,,,,,,,,,,,,,,
2019,03,10,02,19,00,3868.7,,,,,,,,,,,,,,
2019,03,10,02,20,00,4393.4,,,,,,,,,,,,,,
2019,03,10,02,21,00,4298.5,,,,,,,,,,,,,,
2019,03,10,02,22,00,3770.7,,,,,,,,,,,,,,
2019,03,10,02,23,00,3486.5,,,,,,,,,,,,,,
2019,03,10,02,24,00,3029.2,,,,,,,,,,,,,,
2019,03,10,02,25,00,3495.4,,,,,,,,,,,,,,
2019,03,10,02,26,00,3228.2,,,,,,,,,,,,,,
2019,03,10,02,27,00,3140.8,,,,,,,,,,,,,,
2019,03,10,02,28,00,2964.3,,,,,,,,,,,,,,
2019,03,10,02,29,00,3324.3,,,,,,,,,,,,,,
2019,03,10,02,30,00,3288.1,,,,,,,,,,,,,,
2019,03,10,02,31,00,3079.0,,,,,,,,,,,,,,
2019,03,10,02,32,00,2720.9,,,,,,,,,,,,,,
2019,03,10,02,33,00,2757.2,,,,,,,,,,,,,,
2019,03,10,02,34,00,2912.9,,,,,,,,,,,,,,
2019,03,10,02,35,00,2393.8,,,,,,,,,,,,,,
2019,03,10,02,36,00,2699.5,,,,,,,,,,,,,,
2019,03,10,02,37,00,2494.9,,,,,,,,,,,,,,
2019,03,10,02,38,00,2658.8,,,,,,,,,,,,,,
2019,03,10,02,39,00,2671.5,,,,,,,,,,,,,,
2019,03,10,02,40,00,2194.3,,,,,,,,,,,,,,
2019,03,10,02,41,00,2029.2,,,,,,,,,,,,,,
2019,03,10,02,42,00,2993.0,,,,,,,,,,,,,,
2019,03,10,02,43,00,2626.6,,,,,,,,,,,,,,
2019,03,10,02,44,00,2195.3,,,,,,,,,,,,,,
2019,03,10,02,45,00,2229.6,,,,,,,,,,,,,,
2019,03,10,02,46,00,2706.6,,,,,,,,,,,,,,
2019,03,10,02,47,00,2948.2,,,,,,,,,,,,,,
2019,03,10,02,48,00,2745.4,,,,,,,,,,,,,,
2019,03,10,02,49,00,3643.7,,,,,,,,,,,,,,
2019,03,10,02,50,00,3427.6,,,,,,,,,,,,,,
2019,03,10,02,51,00,2728.4,,,,,,,,,,,,,,
2019,03,10,02,52,00,2147.5,,,,,,,,,,,,,,
2019,03,10,02,53,00,3354.0,,,,,,,,,,,,,,
2019,03,10,02,54,00,3489.0,,,,,,,,,,,,,,
2019,03,10,02,55,00,3462.0,,,,,,,,,,,,,,
2019,03,10,02,56,00,3471.4,,,,,,,,,,,,,,
2019,03,10,02,57,00,3028.8,,,,,,,,,,,,,,
2019,03,10,02,58,00,2767.7,,,,,,,,,,,,,,
2019,03,10,02,59,00,2445.7,,,,,,,,,,,,,,
2019,03,10,03,00,00,2126.3,,,,,,,,,,,,,,
2019,03,10,03,01,00,2572.3,,,,,,,,,,,,,,
2019,03,10,03,02,00,1902.9,,,,,,,,,,,,,,
2019,03,10,03,03,00,1633.5,,,,,,,,,,,,,,
2019,03,10,03,04,00,1638.6,,,,,,,,,,,,,,
2019,03,10,03,05,00,1624.1,,,,,,,,,,,,,,
2019,03,10,03,06,00,1527.3,,,,,,,,,,,,,,
2019,03,10,03,07,00,1431.1,,,,,,,,,,,,,,
2019,03,10,03,08,00,2038.8,,,,,,,,,,,,,,
2019,03,10,03,09,00,2254.6,,,,,,,,,,,,,,
2019,03,10,03,10,00,2499.7,,,,,,,,,,,,,,
2019,03,10,03,11,00,2777.2,,,,,,,,,,,,,,
2019,03,10,03,12,00,3150.3,,,,,,,,,,,,,,
2019,03,10,03,13,00,3428.3,,,,,,,,,,,,,,
2019,03,10,03,14,00,3870.9,,,,,,,,,,,,,,
2019,03,10,03,15,00,2905.7,,,,,,,,,,,,,,
2019,03,10,03,16,00,2202.3,,,,,,,,,,,,,,
2019,03,10,03,17,00,2193.0,,,,,,,,,,,,,,
2019,03,10,03,18,00,2198.7,,,,,,,,,,,,,,
2019,03,10,03,19,00,2032.4,,,,,,,,,,,,,,
2019,03,10,03,20,00,1927.7,,,,,,,,,,,,,,
2019,03,10,03,21,00,2231.0,,,,,,,,,,,,,,
2019,03,10,03,22,00,2500.7,,,,,,,,,,,,,,
2019,03,10,03,23,00,2243.5,,,,,,,,,,,,,,
2019,03,10,03,24,00,2347.6,,,,,,,,,,,,,,
2019,03,10,03,25,00,2277.7,,,,,,,,,,,,,,
2019,03,10,03,26,00,2529.2,,,,,,,,,,,,,,
2019,03,10,03,27,00,2453.2,,,,,,,,,,,,,,
2019,03,10,03,28,00,2332.2,,,,,,,,,,,,,,
2019,03,10,03,29,00,2131.6,,,,,,,,,,,,,,
2019,03,10,03,30,00,1834.3,,,,,,,,,,,,,,
2019,03,10,03,31,00,1947.7,,,,,,,,,,,,,,
2019,03,10,03,32,00,1755.8,,,,,,,,,,,,,,
2019,03,10,03,33,00,1876.3,,,,,,,,,,,,,,
2019,03,10,03,34,00,2129.6,,,,,,,,,,,,,,
2019,03,10,03,35,00,2291.2,,,,,,,,,,,,,,
2019,03,10,03,36,00,2068.4,,,,,,,,,,,,,,
2019,03,10,03,37,00,1958.8,,,,,,,,,,,,,,
2019,03,10,03,38,00,1951.3,,,,,,,,,,,,,,
2019,03,10,03,39,00,1705.7,,,,,,,,,,,,,,
2019,03,10,03,40,00,1099.9,,,,,,,,,,,,,,
2019,03,10,03,41,00,805.8,,,,,,,,,,,,,,
2019,03,10,03,42,00,1360.2,,,,,,,,,,,,,,
2019,03,10,03,43,00,1651.4,,,,,,,,,,,,,,
2019,03,10,03,44,00,2085.6,,,,,,,,,,,,,,
2019,03,10,03,45,00,2138.8,,,,,,,,,,,,,,
2019,03,10,03,46,00,2432.8,,,,,,,,,,,,,,
2019,03,10,03,47,00,1922.6,,,,,,,,,,,,,,
2019,03,10,03,48,00,1195.2,,,,,,,,,,,,,,
2019,03,10,03,49,00,1314.6,,,,,,,,,,,,,,
2019,03,10,03,50,00,1011.5,,,,,,,,,,,,,,
2019,03,10,03,51,00,764.4,,,,,,,,,,,,,,
2019,03,10,03,52,00,937.7,,,,,,,,,,,,,,
2019,03,10,03,53,00,1124.8,,,,,,,,,,,,,,
2019,03,10,03,54,00,1300.6,,,,,,,,,,,,,,
2019,03,10,03,55,00,1417.6,,,,,,,,,,,,,,
2019,03,10,03,56,00,1658.1,,,,,,,,,,,,,,
2019,03,10,03,57,00,1098.0,,,,,,,,,,,,,,
2019,03,10,03,58,00,842.8,,,,,,,,,,,,,,
2019,03,10,03,59,00,1280.0,,,,,,,,,,,,,,
2019,03,10,04,00,00,1520.7,,,,,,,,,,,,,,
2019,03,10,04,01,00,1597.5,,,,,,,,,,,,,,
2019,03,10,04,02,00,1925.9,,,,,,,,,,,,,,
2019,03,10,04,03,00,2152.8,,,,,,,,,,,,,,
2019,03,10,04,04,00,1770.7,,,,,,,,,,,,,,
2019,03,10,04,05,00,1825.6,,,,,,,,,,,,,,
2019,03,10,04,06,00,2063.5,,,,,,,,,,,,,,
2019,03,10,04,07,00,2338.4,,,,,,,,,,,,,,
2019,03,10,04,08,00,1813.6,,,,,,,,,,,,,,
2019,03,10,04,09,00,1733.1,,,,,,,,,,,,,,
2019,03,10,04,10,00,1424.8,,,,,,,,,,,,,,
2019,03,10,04,11,00,1963.1,,,,,,,,,,,,,,
2019,03,10,04,12,00,1641.1,,,,,,,,,,,,,,
2019,03,10,04,13,00,1190.8,,,,,,,,,,,,,,
2019,03,10,04,14,00,1032.9,,,,,,,,,,,,,,
2019,03,10,04,15,00,1047.5,,,,,,,,,,,,,,
2019,03,10,04,16,00,1193.8,,,,,,,,,,,,,,
2019,03,10,04,17,00,1343.2,,,,,,,,,,,,,,
2019,03,10,04,18,00,1248.3,,,,,,,,,,,,,,
2019,03,10,04,19,00,1260.0,,,,,,,,,,,,,,
2019,03,10,04,20,00,1385.3,,,,,,,,,,,,,,
2019,03,10,04,21,00,1261.1,,,,,,,,,,,,,,
2019,03,10,04,22,00,1202.8,,,,,,,,,,,,,,
2019,03,10,04,23,00,1144.4,,,,,,,,,,,,,,
2019,03,10,04,24,00,1180.9,,,,,,,,,,,,,,
2019,03,10,04,25,00,402.4,,,,,,,,,,,,,,
2019,03,10,04,26,00,516.6,,,,,,,,,,,,,,
2019,03,10,04,27,00,579.8,,,,,,,,,,,,,,
2019,03,10,04,28,00,1156.1,,,,,,,,,,,,,,
2019,03,10,04,29,00,1440.8,,,,,,,,,,,,,,
2019,03,10,04,30,00,1279.2,,,,,,,,,,,,,,
2019,03,10,04,31,00,1673.9,,,,,,,,,,,,,,
2019,03,10,04,32,00,1375.7,,,,,,,,,,,,,,
2019,03,10,04,33,00,1160.8,,,,,,,,,,,,,,
2019,03,10,04,34,00,946.5,,,,,,,,,,,,,,
2019,03,10,04,35,00,1150.2,,,,,,,,,,,,,,
2019,03,10,04,36,00,1300.2,,,,,,,,,,,,,,
2019,03,10,04,37,00,1269.0,,,,,,,,,,,,,,
2019,03,10,04,38,00,1105.4,,,,,,,,,,,,,,
2019,03,10,04,39,00,935.9,,,,,,,,,,,,,,
2019,03,10,04,40,00,752.9,,,,,,,,,,,,,,
2019,03,10,04,41,00,1148.0,,,,,,,,,,,,,,
2019,03,10,04,42,00,1186.1,,,,,,,,,,,,,,
2019,03,10,04,43,00,1273.6,,,,,,,,,,,,,,
2019,03,10,04,44,00,942.7,,,,,,,,,,,,,,
2019,03,10,04,45,00,751.0,,,,,,,,,,,,,,
2019,03,10,04,46,00,770.3,,,,,,,,,,,,,,
2019,03,10,04,47,00,981.8,,,,,,,,,,,,,,
2019,03,10,04,48,00,1086.2,,,,,,,,,,,,,,
2019,03,10,04,49,00,1083.3,,,,,,,,,,,,,,
2019,03,10,04,50,00,1027.9,,,,,,,,,,,,,,
2019,03,10,04,51,00,967.4,,,,,,,,,,,,,,
2019,03,10,04,52,00,690.9,,,,,,,,,,,,,,
2019,03,10,04,53,00,693.8,,,,,,,,,,,,,,
2019,03,10,04,54,00,645.7,,,,,,,,,,,,,,
2019,03,10,04,55,00,614.1,,,,,,,,,,,,,,
2019,03,10,04,56,00,603.5,,,,,,,,,,,,,,
2019,03,10,04,57,00,633.0,,,,,,,,,,,,,,
2019,03,10,04,58,00,680.2,,,,,,,,,,,,,,
2019,03,10,04,59,00,687.5,,,,,,,,,,,,,,
2019,03,10,05,00,00,697.9,,,,,,,,,,,,,,
2019,03,10,05,01,00,681.3,,,,,,,,,,,,,,
2019,03,10,05,02,00,729.9,,,,,,,,,,,,,,
2019,03,10,05,03,00,729.6,,,,,,,,,,,,,,
2019,03,10,05,04,00,635.7,,,,,,,,,,,,,,
2019,03,10,05,05,00,566.2,,,,,,,,,,,,,,
2019,03,10,05,06,00,636.4,,,,,,,,,,,,,,
2019,03,10,05,07,00,640.4,,,,,,,,,,,,,,
2019,03,10,05,08,00,606.8,,,,,,,,,,,,,,
2019,03,10,05,09,00,618.7,,,,,,,,,,,,,,
2019,03,10,05,10,00,538.2,,,,,,,,,,,,,,
2019,03,10,05,11,00,595.6,,,,,,,,,,,,,,
2019,03,10,05,12,00,603.5,,,,,,,,,,,,,,
2019,03,10,05,13,00,578.3,,,,,,,,,,,,,,
2019,03,10,05,14,00,583.6,,,,,,,,,,,,,,
2019,03,10,05,15,00,658.6,,,,,,,,,,,,,,
2019,03,10,05,16,00,733.2,,,,,,,,,,,,,,
2019,03,10,05,17,00,889.2,,,,,,,,,,,,,,
2019,03,10,05,18,00,798.6,,,,,,,,,,,,,,
2019,03,10,05,19,00,770.6,,,,,,,,,,,,,,
2019,03,10,05,20,00,719.4,,,,,,,,,,,,,,
2019,03,10,05,21,00,444.6,,,,,,,,,,,,,,
2019,03,10,05,22,00,453.7,,,,,,,,,,,,,,
2019,03,10,05,23,00,547.1,,,,,,,,,,,,,,
2019,03,10,05,24,00,476.2,,,,,,,,,,,,,,
2019,03,10,05,25,00,442.6,,,,,,,,,,,,,,
2019,03,10,05,26,00,417.0,,,,,,,,,,,,,,
2019,03,10,05,27,00,392.6,,,,,,,,,,,,,,
2019,03,10,05,28,00,341.0,,,,,,,,,,,,,,
2019,03,10,05,29,00,331.0,,,,,,,,,,,,,,
2019,03,10,05,30,00,326.6,,,,,,,,,,,,,,
2019,03,10,05,31,00,345.2,,,,,,,,,,,,,,
2019,03,10,05,32,00,452.1,,,,,,,,,,,,,,
2019,03,10,05,33,00,472.7,,,,,,,,,,,,,,
2019,03,10,05,34,00,495.0,,,,,,,,,,,,,,
2019,03,10,05,35,00,431.0,,,,,,,,,,,,,,
2019,03,10,05,36,00,381.8,,,,,,,,,,,,,,
2019,03,10,05,37,00,416.1,,,,,,,,,,,,,,
2019,03,10,05,38,00,492.9,,,,,,,,,,,,,,
2019,03,10,05,39,00,393.9,,,,,,,,,,,,,,
2019,03,10,05,40,00,331.8,,,,,,,,,,,,,,
2019,03,10,05,41,00,312.9,,,,,,,,,,,,,,
2019,03,10,05,42,00,340.5,,,,,,,,,,,,,,
2019,03,10,05,43,00,439.3,,,,,,,,,,,,,,
2019,03,10,05,44,00,572.9,,,,,,,,,,,,,,
2019,03,10,05,45,00,484.7,,,,,,,,,,,,,,
2019,03,10,05,46,00,352.8,,,,,,,,,,,,,,
2019,03,10,05,47,00,354.4,,,,,,,,,,,,,,
2019,03,10,05,48,00,426.0,,,,,,,,,,,,,,
2019,03,10,05,49,00,406.5,,,,,,,,,,,,,,
2019,03,10,05,50,00,398.6,,,,,,,,,,,,,,
2019,03,10,05,51,00,437.5,,,,,,,,,,,,,,
2019,03,10,05,52,00,533.8,,,,,,,,,,,,,,
2019,03,10,05,53,00,331.3,,,,,,,,,,,,,,
2019,03,10,05,54,00,245.8,,,,,,,,,,,,,,
2019,03,10,05,55,00,278.1,,,,,,,,,,,,,,
2019,03,10,05,56,00,275.9,,,,,,,,,,,,,,
2019,03,10,05,57,00,281.7,,,,,,,,,,,,,,
2019,03,10,05,58,00,249.7,,,,,,,,,,,,,,
2019,03,10,05,59,00,322.5,,,,,,,,,,,,,,
2019,03,10,06,00,00,437.4,,,,,,,,,,,,,,
2019,03,10,06,01,00,429.4,,,,,,,,,,,,,,
2019,03,10,06,02,00,367.6,,,,,,,,,,,,,,
2019,03,10,06,03,00,807.1,,,,,,,,,,,,,,
2019,03,10,06,04,00,310.8,,,,,,,,,,,,,,
2019,03,10,06,05,00,367.7,,,,,,,,,,,,,,
2019,03,10,06,06,00,578.2,,,,,,,,,,,,,,
2019,03,10,06,07,00,748.0,,,,,,,,,,,,,,
2019,03,10,06,08,00,642.7,,,,,,,,,,,,,,
2019,03,10,06,09,00,479.3,,,,,,,,,,,,,,
2019,03,10,06,10,00,504.5,,,,,,,,,,,,,,
2019,03,10,06,11,00,475.7,,,,,,,,,,,,,,
2019,03,10,06,12,00,458.1,,,,,,,,,,,,,,
2019,03,10,06,13,00,443.1,,,,,,,,,,,,,,
2019,03,10,06,14,00,386.7,,,,,,,,,,,,,,
2019,03,10,06,15,00,421.3,,,,,,,,,,,,,,
2019,03,10,06,16,00,510.7,,,,,,,,,,,,,,
2019,03,10,06,17,00,556.8,,,,,,,,,,,,,,
2019,03,10,06,18,00,480.0,,,,,,,,,,,,,,
2019,03,10,06,19,00,433.5,,,,,,,,,,,,,,
2019,03,10,06,20,00,407.2,,,,,,,,,,,,,,
2019,03,10,06,21,00,387.9,,,,,,,,,,,,,,
2019,03,10,06,22,00,394.9,,,,,,,,,,,,,,
2019,03,10,06,23,00,431.9,,,,,,,,,,,,,,
2019,03,10,06,24,00,559.2,,,,,,,,,,,,,,
2019,03,10,06,25,00,348.3,,,,,,,,,,,,,,
2019,03,10,06,26,00,369.6,,,,,,,,,,,,,,
2019,03,10,06,27,00,408.6,,,,,,,,,,,,,,
2019,03,10,06,28,00,508.6,,,,,,,,,,,,,,
2019,03,10,06,29,00,476.8,,,,,,,,,,,,,,
2019,03,10,06,30,00,555.1,,,,,,,,,,,,,,
2019,03,10,06,31,00,592.0,,,,,,,,,,,,,,
2019,03,10,06,32,00,549.9,,,,,,,,,,,,,,
2019,03,10,06,33,00,667.5,,,,,,,,,,,,,,
2019,03,10,06,34,00,812.5,,,,,,,,,,,,,,
2019,03,10,06,35,00,829.0,,,,,,,,,,,,,,
2019,03,10,06,36,00,1104.7,,,,,,,,,,,,,,
2019,03,10,06,37,00,1112.3,,,,,,,,,,,,,,
2019,03,10,06,38,00,855.1,,,,,,,,,,,,,,
2019,03,10,06,39,00,-6.6,,,,,,,,,,,,,,
2019,03,10,06,40,00,199.0,,,,,,,,,,,,,,
2019,03,10,06,41,00,340.0,,,,,,,,,,,,,,
2019,03,10,06,42,00,567.2,,,,,,,,,,,,,,
2019,03,10,06,43,00,574.6,,,,,,,,,,,,,,
2019,03,10,06,44,00,743.1,,,,,,,,,,,,,,
2019,03,10,06,45,00,1403.2,,,,,,,,,,,,,,
2019,03,10,06,46,00,1244.1,,,,,,,,,,,,,,
2019,03,10,06,47,00,1182.6,,,,,,,,,,,,,,
2019,03,10,06,48,00,1576.5,,,,,,,,,,,,,,
2019,03,10,06,49,00,1823.7,,,,,,,,,,,,,,
2019,03,10,06,50,00,1518.8,,,,,,,,,,,,,,
2019,03,10,06,51,00,1162.1,,,,,,,,,,,,,,
2019,03,10,06,52,00,1061.9,,,,,,,,,,,,,,
2019,03,10,06,53,00,1123.8,,,,,,,,,,,,,,
2019,03,10,06,54,00,1434.0,,,,,,,,,,,,,,
2019,03,10,06,55,00,962.4,,,,,,,,,,,,,,
2019,03,10,06,56,00,1255.7,,,,,,,,,,,,,,
2019,03,10,06,57,00,1578.1,,,,,,,,,,,,,,
2019,03,10,06,58,00,1387.3,,,,,,,,,,,,,,
2019,03,10,06,59,00,1775.2,,,,,,,,,,,,,,
2019,03,10,07,00,00,1967.7,,,,,,,,,,,,,,
2019,03,10,07,01,00,2026.6,,,,,,,,,,,,,,
2019,03,10,07,02,00,1516.5,,,,,,,,,,,,,,
2019,03,10,07,03,00,1293.1,,,,,,,,,,,,,,
2019,03,10,07,04,00,1632.2,,,,,,,,,,,,,,
2019,03,10,07,05,00,1607.7,,,,,,,,,,,,,,
2019,03,10,07,06,00,2413.4,,,,,,,,,,,,,,
2019,03,10,07,07,00,2770.2,,,,,,,,,,,,,,
2019,03,10,07,08,00,2444.3,,,,,,,,,,,,,,
2019,03,10,07,09,00,2924.2,,,,,,,,,,,,,,
2019,03,10,07,10,00,2762.9,,,,,,,,,,,,,,
2019,03,10,07,11,00,2235.8,,,,,,,,,,,,,,
2019,03,10,07,12,00,1819.3,,,,,,,,,,,,,,
2019,03,10,07,13,00,2798.3,,,,,,,,,,,,,,
2019,03,10,07,14,00,3599.8,,,,,,,,,,,,,,
2019,03,10,07,15,00,3178.3,,,,,,,,,,,,,,
2019,03,10,07,16,00,3692.9,,,,,,,,,,,,,,
2019,03,10,07,17,00,3524.7,,,,,,,,,,,,,,
2019,03,10,07,18,00,3114.1,,,,,,,,,,,,,,
2019,03,10,07,19,00,2482.7,,,,,,,,,,,,,,
2019,03,10,07,20,00,3185.9,,,,,,,,,,,,,,
