2020,11,07,00,00,00,103.1,,,,,,,,,,,,,,
2020,11,07,00,01,00,103.5,,,,,,,,,,,,,,
2020,11,07,00,02,00,101.3,,,,,,,,,,,,,,
2020,11,07,00,03,00,100.5,,,,,,,,,,,,,,
2020,11,07,00,04,00,100.2,,,,,,,,,,,,,,
2020,11,07,00,05,00,100.6,,,,,,,,,,,,,,
2020,11,07,00,06,00,104.1,,,,,,,,,,,,,,
2020,11,07,00,07,00,111.7,,,,,,,,,,,,,,
2020,11,07,00,08,00,122.9,,,,,,,,,,,,,,
2020,11,07,00,09,00,111.7,,,,,,,,,,,,,,
2020,11,07,00,10,00,113.4,,,,,,,,,,,,,,
2020,11,07,00,11,00,120.5,,,,,,,,,,,,,,
2020,11,07,00,12,00,118.4,,,,,,,,,,,,,,
2020,11,07,00,13,00,129.2,,,,,,,,,,,,,,
2020,11,07,00,14,00,128.5,,,,,,,,,,,,,,
2020,11,07,00,15,00,111.4,,,,,,,,,,,,,,
2020,11,07,00,16,00,114.3,,,,,,,,,,,,,,
2020,11,07,00,17,00,111.4,,,,,,,,,,,,,,
2020,11,07,00,18,00,119.7,,,,,,,,,,,,,,
2020,11,07,00,19,00,121.8,,,,,,,,,,,,,,
2020,11,07,00,20,00,133.0,,,,,,,,,,,,,,
2020,11,07,00,21,00,157.1,,,,,,,,,,,,,,
2020,11,07,00,22,00,117.0,,,,,,,,,,,,,,
2020,11,07,00,23,00,111.6,,,,,,,,,,,,,,
2020,11,07,00,24,00,115.7,,,,,,,,,,,,,,
2020,11,07,00,25,00,110.5,,,,,,,,,,,,,,
2020,11,07,00,26,00,111.0,,,,,,,,,,,,,,
2020,11,07,00,27,00,115.2,,,,,,,,,,,,,,
2020,11,07,00,28,00,114.5,,,,,,,,,,,,,,
2020,11,07,00,29,00,130.9,,,,,,,,,,,,,,
2020,11,07,00,30,00,135.8,,,,,,,,,,,,,,
2020,11,07,00,31,00,124.8,,,,,,,,,,,,,,
2020,11,07,00,32,00,118.5,,,,,,,,,,,,,,
2020,11,07,00,33,00,115.7,,,,,,,,,,,,,,
2020,11,07,00,34,00,124.3,,,,,,,,,,,,,,
2020,11,07,00,35,00,121.8,,,,,,,,,,,,,,
2020,11,07,00,36,00,112.9,,,,,,,,,,,,,,
2020,11,07,00,37,00,108.0,,,,,,,,,,,,,,
2020,11,07,00,38,00,106.4,,,,,,,,,,,,,,
2020,11,07,00,39,00,116.4,,,,,,,,,,,,,,
2020,11,07,00,40,00,138.5,,,,,,,,,,,,,,
2020,11,07,00,41,00,147.0,,,,,,,,,,,,,,
2020,11,07,00,42,00,148.9,,,,,,,,,,,,,,
2020,11,07,00,43,00,168.4,,,,,,,,,,,,,,
2020,11,07,00,44,00,170.8,,,,,,,,,,,,,,
2020,11,07,00,45,00,152.0,,,,,,,,,,,,,,
2020,11,07,00,46,00,124.1,,,,,,,,,,,,,,
2020,11,07,00,47,00,122.7,,,,,,,,,,,,,,
2020,11,07,00,48,00,139.2,,,,,,,,,,,,,,
2020,11,07,00,49,00,127.9,,,,,,,,,,,,,,
2020,11,07,00,50,00,122.8,,,,,,,,,,,,,,
2020,11,07,00,51,00,134.7,,,,,,,,,,,,,,
2020,11,07,00,52,00,120.8,,,,,,,,,,,,,,
2020,11,07,00,53,00,134.2,,,,,,,,,,,,,,
2020,11,07,00,54,00,122.6,,,,,,,,,,,,,,
2020,11,07,00,55,00,130.4,,,,,,,,,,,,,,
2020,11,07,00,56,00,137.2,,,,,,,,,,,,,,
2020,11,07,00,57,00,131.5,,,,,,,,,,,,,,
2020,11,07,00,58,00,,,,,,,,,,,,,,,
2020,11,07,00,59,00,,,,,,,,,,,,,,,
2020,11,07,01,00,00,132.3,,,,,,,,,,,,,,
2020,11,07,01,01,00,140.2,,,,,,,,,,,,,,
2020,11,07,01,02,00,150.3,,,,,,,,,,,,,,
2020,11,07,01,03,00,156.5,,,,,,,,,,,,,,
2020,11,07,01,04,00,138.8,,,,,,,,,,,,,,
2020,11,07,01,05,00,129.1,,,,,,,,,,,,,,
2020,11,07,01,06,00,127.6,,,,,,,,,,,,,,
2020,11,07,01,07,00,116.5,,,,,,,,,,,,,,
2020,11,07,01,08,00,133.2,,,,,,,,,,,,,,
2020,11,07,01,09,00,138.1,,,,,,,,,,,,,,
2020,11,07,01,10,00,141.4,,,,,,,,,,,,,,
2020,11,07,01,11,00,123.3,,,,,,,,,,,,,,
2020,11,07,01,12,00,118.9,,,,,,,,,,,,,,
2020,11,07,01,13,00,122.3,,,,,,,,,,,,,,
2020,11,07,01,14,00,123.7,,,,,,,,,,,,,,
2020,11,07,01,15,00,127.8,,,,,,,,,,,,,,
2020,11,07,01,16,00,123.4,,,,,,,,,,,,,,
2020,11,07,01,17,00,122.0,,,,,,,,,,,,,,
2020,11,07,01,18,00,121.4,,,,,,,,,,,,,,
2020,11,07,01,19,00,123.8,,,,,,,,,,,,,,
2020,11,07,01,20,00,120.3,,,,,,,,,,,,,,
2020,11,07,01,21,00,119.5,,,,,,,,,,,,,,
2020,11,07,01,22,00,115.0,,,,,,,,,,,,,,
2020,11,07,01,23,00,119.5,,,,,,,,,,,,,,
2020,11,07,01,24,00,118.7,,,,,,,,,,,,,,
2020,11,07,01,25,00,118.3,,,,,,,,,,,,,,
2020,11,07,01,26,00,119.5,,,,,,,,,,,,,,
2020,11,07,01,27,00,117.6,,,,,,,,,,,,,,
2020,11,07,01,28,00,115.9,,,,,,,,,,,,,,
2020,11,07,01,29,00,115.9,,,,,,,,,,,,,,
2020,11,07,01,30,00,115.6,,,,,,,,,,,,,,
2020,11,07,01,31,00,113.0,,,,,,,,,,,,,,
2020,11,07,01,32,00,117.8,,,,,,,,,,,,,,
2020,11,07,01,33,00,124.7,,,,,,,,,,,,,,
2020,11,07,01,34,00,124.3,,,,,,,,,,,,,,
2020,11,07,01,35,00,140.0,,,,,,,,,,,,,,
2020,11,07,01,36,00,126.4,,,,,,,,,,,,,,
2020,11,07,01,37,00,125.0,,,,,,,,,,,,,,
2020,11,07,01,38,00,119.3,,,,,,,,,,,,,,
2020,11,07,01,39,00,122.6,,,,,,,,,,,,,,
2020,11,07,01,40,00,123.5,,,,,,,,,,,,,,
2020,11,07,01,41,00,116.4,,,,,,,,,,,,,,
2020,11,07,01,42,00,115.3,,,,,,,,,,,,,,
2020,11,07,01,43,00,123.8,,,,,,,,,,,,,,
2020,11,07,01,44,00,129.8,,,,,,,,,,,,,,
2020,11,07,01,45,00,120.9,,,,,,,,,,,,,,
2020,11,07,01,46,00,118.9,,,,,,,,,,,,,,
2020,11,07,01,47,00,118.5,,,,,,,,,,,,,,
2020,11,07,01,48,00,119.7,,,,,,,,,,,,,,
2020,11,07,01,49,00,119.9,,,,,,,,,,,,,,
2020,11,07,01,50,00,116.9,,,,,,,,,,,,,,
2020,11,07,01,51,00,117.3,,,,,,,,,,,,,,
2020,11,07,01,52,00,117.2,,,,,,,,,,,,,,
2020,11,07,01,53,00,114.8,,,,,,,,,,,,,,
2020,11,07,01,54,00,114.0,,,,,,,,,,,,,,
2020,11,07,01,55,00,113.8,,,,,,,,,,,,,,
2020,11,07,01,56,00,115.9,,,,,,,,,,,,,,
2020,11,07,01,57,00,116.9,,,,,,,,,,,,,,
2020,11,07,01,58,00,126.1,,,,,,,,,,,,,,
2020,11,07,01,59,00,119.0,,,,,,,,,,,,,,
2020,11,07,02,00,00,116.7,,,,,,,,,,,,,,
2020,11,07,02,01,00,125.2,,,,,,,,,,,,,,
2020,11,07,02,02,00,129.2,,,,,,,,,,,,,,
2020,11,07,02,03,00,133.3,,,,,,,,,,,,,,
2020,11,07,02,04,00,127.1,,,,,,,,,,,,,,
2020,11,07,02,05,00,120.3,,,,,,,,,,,,,,
2020,11,07,02,06,00,116.1,,,,,,,,,,,,,,
2020,11,07,02,07,00,120.7,,,,,,,,,,,,,,
2020,11,07,02,08,00,114.7,,,,,,,,,,,,,,
2020,11,07,02,09,00,108.6,,,,,,,,,,,,,,
2020,11,07,02,10,00,106.6,,,,,,,,,,,,,,
2020,11,07,02,11,00,106.4,,,,,,,,,,,,,,
2020,11,07,02,12,00,103.6,,,,,,,,,,,,,,
2020,11,07,02,13,00,106.7,,,,,,,,,,,,,,
2020,11,07,02,14,00,108.5,,,,,,,,,,,,,,
2020,11,07,02,15,00,107.5,,,,,,,,,,,,,,
2020,11,07,02,16,00,105.4,,,,,,,,,,,,,,
2020,11,07,02,17,00,,,,,,,,,,,,,,,
2020,11,07,02,18,00,,,,,,,,,,,,,,,
2020,11,07,02,19,00,110.0,,,,,,,,,,,,,,
2020,11,07,02,20,00,109.9,,,,,,,,,,,,,,
2020,11,07,02,21,00,104.5,,,,,,,,,,,,,,
2020,11,07,02,22,00,104.9,,,,,,,,,,,,,,
2020,11,07,02,23,00,105.8,,,,,,,,,,,,,,
2020,11,07,02,24,00,111.1,,,,,,,,,,,,,,
2020,11,07,02,25,00,114.1,,,,,,,,,,,,,,
2020,11,07,02,26,00,111.7,,,,,,,,,,,,,,
2020,11,07,02,27,00,112.9,,,,,,,,,,,,,,
2020,11,07,02,28,00,114.3,,,,,,,,,,,,,,
2020,11,07,02,29,00,113.9,,,,,,,,,,,,,,
2020,11,07,02,30,00,108.7,,,,,,,,,,,,,,
2020,11,07,02,31,00,109.8,,,,,,,,,,,,,,
2020,11,07,02,32,00,104.1,,,,,,,,,,,,,,
2020,11,07,02,33,00,102.3,,,,,,,,,,,,,,
2020,11,07,02,34,00,102.4,,,,,,,,,,,,,,
2020,11,07,02,35,00,101.9,,,,,,,,,,,,,,
2020,11,07,02,36,00,102.0,,,,,,,,,,,,,,
2020,11,07,02,37,00,114.8,,,,,,,,,,,,,,
2020,11,07,02,38,00,122.1,,,,,,,,,,,,,,
2020,11,07,02,39,00,111.3,,,,,,,,,,,,,,
2020,11,07,02,40,00,102.9,,,,,,,,,,,,,,
2020,11,07,02,41,00,105.6,,,,,,,,,,,,,,
2020,11,07,02,42,00,103.3,,,,,,,,,,,,,,
2020,11,07,02,43,00,112.2,,,,,,,,,,,,,,
2020,11,07,02,44,00,110.8,,,,,,,,,,,,,,
2020,11,07,02,45,00,113.7,,,,,,,,,,,,,,
2020,11,07,02,46,00,115.9,,,,,,,,,,,,,,
2020,11,07,02,47,00,112.3,,,,,,,,,,,,,,
2020,11,07,02,48,00,108.7,,,,,,,,,,,,,,
2020,11,07,02,49,00,109.4,,,,,,,,,,,,,,
2020,11,07,02,50,00,106.4,,,,,,,,,,,,,,
2020,11,07,02,51,00,104.6,,,,,,,,,,,,,,
2020,11,07,02,52,00,111.7,,,,,,,,,,,,,,
2020,11,07,02,53,00,122.8,,,,,,,,,,,,,,
2020,11,07,02,54,00,117.1,,,,,,,,,,,,,,
2020,11,07,02,55,00,114.4,,,,,,,,,,,,,,
2020,11,07,02,56,00,110.9,,,,,,,,,,,,,,
2020,11,07,02,57,00,108.8,,,,,,,,,,,,,,
2020,11,07,02,58,00,108.1,,,,,,,,,,,,,,
2020,11,07,02,59,00,107.5,,,,,,,,,,,,,,
2020,11,07,03,00,00,103.9,,,,,,,,,,,,,,
2020,11,07,03,01,00,100.4,,,,,,,,,,,,,,
2020,11,07,03,02,00,104.8,,,,,,,,,,,,,,
2020,11,07,03,03,00,112.8,,,,,,,,,,,,,,
2020,11,07,03,04,00,129.7,,,,,,,,,,,,,,
2020,11,07,03,05,00,135.4,,,,,,,,,,,,,,
2020,11,07,03,06,00,129.5,,,,,,,,,,,,,,
2020,11,07,03,07,00,121.2,,,,,,,,,,,,,,
2020,11,07,03,08,00,121.1,,,,,,,,,,,,,,
2020,11,07,03,09,00,117.4,,,,,,,,,,,,,,
2020,11,07,03,10,00,113.5,,,,,,,,,,,,,,
2020,11,07,03,11,00,116.6,,,,,,,,,,,,,,
2020,11,07,03,12,00,135.2,,,,,,,,,,,,,,
2020,11,07,03,13,00,122.0,,,,,,,,,,,,,,
2020,11,07,03,14,00,119.3,,,,,,,,,,,,,,
2020,11,07,03,15,00,116.0,,,,,,,,,,,,,,
2020,11,07,03,16,00,112.6,,,,,,,,,,,,,,
2020,11,07,03,17,00,111.3,,,,,,,,,,,,,,
2020,11,07,03,18,00,106.0,,,,,,,,,,,,,,
2020,11,07,03,19,00,104.1,,,,,,,,,,,,,,
2020,11,07,03,20,00,102.9,,,,,,,,,,,,,,
2020,11,07,03,21,00,102.5,,,,,,,,,,,,,,
2020,11,07,03,22,00,102.4,,,,,,,,,,,,,,
2020,11,07,03,23,00,102.7,,,,,,,,,,,,,,
2020,11,07,03,24,00,99.9,,,,,,,,,,,,,,
2020,11,07,03,25,00,102.4,,,,,,,,,,,,,,
2020,11,07,03,26,00,108.5,,,,,,,,,,,,,,
2020,11,07,03,27,00,113.7,,,,,,,,,,,,,,
2020,11,07,03,28,00,112.8,,,,,,,,,,,,,,
2020,11,07,03,29,00,120.5,,,,,,,,,,,,,,
2020,11,07,03,30,00,118.7,,,,,,,,,,,,,,
2020,11,07,03,31,00,122.5,,,,,,,,,,,,,,
2020,11,07,03,32,00,118.2,,,,,,,,,,,,,,
2020,11,07,03,33,00,109.6,,,,,,,,,,,,,,
2020,11,07,03,34,00,104.1,,,,,,,,,,,,,,
2020,11,07,03,35,00,102.8,,,,,,,,,,,,,,
2020,11,07,03,36,00,100.6,,,,,,,,,,,,,,
2020,11,07,03,37,00,102.1,,,,,,,,,,,,,,
2020,11,07,03,38,00,101.7,,,,,,,,,,,,,,
2020,11,07,03,39,00,102.7,,,,,,,,,,,,,,
2020,11,07,03,40,00,103.1,,,,,,,,,,,,,,
2020,11,07,03,41,00,101.8,,,,,,,,,,,,,,
2020,11,07,03,42,00,104.2,,,,,,,,,,,,,,
2020,11,07,03,43,00,111.7,,,,,,,,,,,,,,
2020,11,07,03,44,00,114.4,,,,,,,,,,,,,,
2020,11,07,03,45,00,112.5,,,,,,,,,,,,,,
2020,11,07,03,46,00,110.3,,,,,,,,,,,,,,
2020,11,07,03,47,00,110.0,,,,,,,,,,,,,,
2020,11,07,03,48,00,110.9,,,,,,,,,,,,,,
2020,11,07,03,49,00,106.8,,,,,,,,,,,,,,
2020,11,07,03,50,00,105.4,,,,,,,,,,,,,,
2020,11,07,03,51,00,118.7,,,,,,,,,,,,,,
2020,11,07,03,52,00,128.8,,,,,,,,,,,,,,
2020,11,07,03,53,00,127.5,,,,,,,,,,,,,,
2020,11,07,03,54,00,114.7,,,,,,,,,,,,,,
2020,11,07,03,55,00,115.4,,,,,,,,,,,,,,
2020,11,07,03,56,00,110.0,,,,,,,,,,,,,,
2020,11,07,03,57,00,110.1,,,,,,,,,,,,,,
2020,11,07,03,58,00,107.2,,,,,,,,,,,,,,
2020,11,07,03,59,00,108.4,,,,,,,,,,,,,,
2020,11,07,04,00,00,108.4,,,,,,,,,,,,,,
2020,11,07,04,01,00,109.4,,,,,,,,,,,,,,
2020,11,07,04,02,00,108.2,,,,,,,,,,,,,,
2020,11,07,04,03,00,113.2,,,,,,,,,,,,,,
2020,11,07,04,04,00,120.4,,,,,,,,,,,,,,
2020,11,07,04,05,00,120.1,,,,,,,,,,,,,,
2020,11,07,04,06,00,114.2,,,,,,,,,,,,,,
2020,11,07,04,07,00,113.9,,,,,,,,,,,,,,
2020,11,07,04,08,00,111.6,,,,,,,,,,,,,,
2020,11,07,04,09,00,113.7,,,,,,,,,,,,,,
2020,11,07,04,10,00,109.5,,,,,,,,,,,,,,
2020,11,07,04,11,00,104.1,,,,,,,,,,,,,,
2020,11,07,04,12,00,101.2,,,,,,,,,,,,,,
2020,11,07,04,13,00,103.9,,,,,,,,,,,,,,
2020,11,07,04,14,00,106.5,,,,,,,,,,,,,,
2020,11,07,04,15,00,116.1,,,,,,,,,,,,,,
2020,11,07,04,16,00,121.6,,,,,,,,,,,,,,
2020,11,07,04,17,00,121.1,,,,,,,,,,,,,,
2020,11,07,04,18,00,115.2,,,,,,,,,,,,,,
2020,11,07,04,19,00,113.4,,,,,,,,,,,,,,
2020,11,07,04,20,00,110.3,,,,,,,,,,,,,,
2020,11,07,04,21,00,101.0,,,,,,,,,,,,,,
2020,11,07,04,22,00,99.6,,,,,,,,,,,,,,
2020,11,07,04,23,00,100.4,,,,,,,,,,,,,,
2020,11,07,04,24,00,111.2,,,,,,,,,,,,,,
2020,11,07,04,25,00,123.6,,,,,,,,,,,,,,
2020,11,07,04,26,00,124.1,,,,,,,,,,,,,,
2020,11,07,04,27,00,106.1,,,,,,,,,,,,,,
2020,11,07,04,28,00,,,,,,,,,,,,,,,
2020,11,07,04,29,00,,,,,,,,,,,,,,,
2020,11,07,04,30,00,100.1,,,,,,,,,,,,,,
2020,11,07,04,31,00,100.8,,,,,,,,,,,,,,
2020,11,07,04,32,00,103.1,,,,,,,,,,,,,,
2020,11,07,04,33,00,107.0,,,,,,,,,,,,,,
2020,11,07,04,34,00,103.3,,,,,,,,,,,,,,
2020,11,07,04,35,00,100.3,,,,,,,,,,,,,,
2020,11,07,04,36,00,99.8,,,,,,,,,,,,,,
2020,11,07,04,37,00,100.0,,,,,,,,,,,,,,
2020,11,07,04,38,00,100.1,,,,,,,,,,,,,,
2020,11,07,04,39,00,101.8,,,,,,,,,,,,,,
2020,11,07,04,40,00,104.6,,,,,,,,,,,,,,
2020,11,07,04,41,00,100.4,,,,,,,,,,,,,,
2020,11,07,04,42,00,99.7,,,,,,,,,,,,,,
2020,11,07,04,43,00,103.9,,,,,,,,,,,,,,
2020,11,07,04,44,00,105.6,,,,,,,,,,,,,,
2020,11,07,04,45,00,108.8,,,,,,,,,,,,,,
2020,11,07,04,46,00,108.9,,,,,,,,,,,,,,
2020,11,07,04,47,00,117.4,,,,,,,,,,,,,,
2020,11,07,04,48,00,124.0,,,,,,,,,,,,,,
2020,11,07,04,49,00,114.8,,,,,,,,,,,,,,
2020,11,07,04,50,00,103.7,,,,,,,,,,,,,,
2020,11,07,04,51,00,104.6,,,,,,,,,,,,,,
2020,11,07,04,52,00,104.2,,,,,,,,,,,,,,
2020,11,07,04,53,00,102.4,,,,,,,,,,,,,,
2020,11,07,04,54,00,101.5,,,,,,,,,,,,,,
2020,11,07,04,55,00,101.4,,,,,,,,,,,,,,
2020,11,07,04,56,00,108.7,,,,,,,,,,,,,,
2020,11,07,04,57,00,111.0,,,,,,,,,,,,,,
2020,11,07,04,58,00,106.7,,,,,,,,,,,,,,
2020,11,07,04,59,00,104.0,,,,,,,,,,,,,,
2020,11,07,05,00,00,106.2,,,,,,,,,,,,,,
2020,11,07,05,01,00,105.8,,,,,,,,,,,,,,
2020,11,07,05,02,00,105.8,,,,,,,,,,,,,,
2020,11,07,05,03,00,102.5,,,,,,,,,,,,,,
2020,11,07,05,04,00,107.0,,,,,,,,,,,,,,
2020,11,07,05,05,00,102.3,,,,,,,,,,,,,,
2020,11,07,05,06,00,104.6,,,,,,,,,,,,,,
2020,11,07,05,07,00,105.8,,,,,,,,,,,,,,
2020,11,07,05,08,00,107.9,,,,,,,,,,,,,,
2020,11,07,05,09,00,101.5,,,,,,,,,,,,,,
2020,11,07,05,10,00,101.1,,,,,,,,,,,,,,
2020,11,07,05,11,00,102.0,,,,,,,,,,,,,,
2020,11,07,05,12,00,108.7,,,,,,,,,,,,,,
2020,11,07,05,13,00,109.0,,,,,,,,,,,,,,
2020,11,07,05,14,00,100.8,,,,,,,,,,,,,,
2020,11,07,05,15,00,100.2,,,,,,,,,,,,,,
2020,11,07,05,16,00,100.9,,,,,,,,,,,,,,
2020,11,07,05,17,00,99.8,,,,,,,,,,,,,,
2020,11,07,05,18,00,100.8,,,,,,,,,,,,,,
2020,11,07,05,19,00,108.1,,,,,,,,,,,,,,
2020,11,07,05,20,00,106.8,,,,,,,,,,,,,,
2020,11,07,05,21,00,113.9,,,,,,,,,,,,,,
2020,11,07,05,22,00,111.7,,,,,,,,,,,,,,
2020,11,07,05,23,00,108.9,,,,,,,,,,,,,,
2020,11,07,05,24,00,104.8,,,,,,,,,,,,,,
2020,11,07,05,25,00,103.9,,,,,,,,,,,,,,
2020,11,07,05,26,00,102.1,,,,,,,,,,,,,,
2020,11,07,05,27,00,100.9,,,,,,,,,,,,,,
2020,11,07,05,28,00,100.7,,,,,,,,,,,,,,
2020,11,07,05,29,00,104.2,,,,,,,,,,,,,,
2020,11,07,05,30,00,102.3,,,,,,,,,,,,,,
2020,11,07,05,31,00,100.4,,,,,,,,,,,,,,
2020,11,07,05,32,00,100.3,,,,,,,,,,,,,,
2020,11,07,05,33,00,101.2,,,,,,,,,,,,,,
2020,11,07,05,34,00,107.7,,,,,,,,,,,,,,
2020,11,07,05,35,00,101.3,,,,,,,,,,,,,,
2020,11,07,05,36,00,102.1,,,,,,,,,,,,,,
2020,11,07,05,37,00,99.9,,,,,,,,,,,,,,
2020,11,07,05,38,00,102.8,,,,,,,,,,,,,,
2020,11,07,05,39,00,108.7,,,,,,,,,,,,,,
2020,11,07,05,40,00,103.6,,,,,,,,,,,,,,
2020,11,07,05,41,00,109.5,,,,,,,,,,,,,,
2020,11,07,05,42,00,121.0,,,,,,,,,,,,,,
2020,11,07,05,43,00,125.8,,,,,,,,,,,,,,
2020,11,07,05,44,00,125.0,,,,,,,,,,,,,,
2020,11,07,05,45,00,123.6,,,,,,,,,,,,,,
2020,11,07,05,46,00,122.2,,,,,,,,,,,,,,
2020,11,07,05,47,00,121.7,,,,,,,,,,,,,,
2020,11,07,05,48,00,114.7,,,,,,,,,,,,,,
2020,11,07,05,49,00,114.5,,,,,,,,,,,,,,
2020,11,07,05,50,00,111.5,,,,,,,,,,,,,,
2020,11,07,05,51,00,108.2,,,,,,,,,,,,,,
2020,11,07,05,52,00,110.2,,,,,,,,,,,,,,
2020,11,07,05,53,00,109.4,,,,,,,,,,,,,,
2020,11,07,05,54,00,111.1,,,,,,,,,,,,,,
2020,11,07,05,55,00,110.2,,,,,,,,,,,,,,
2020,11,07,05,56,00,118.7,,,,,,,,,,,,,,
2020,11,07,05,57,00,105.1,,,,,,,,,,,,,,
2020,11,07,05,58,00,107.3,,,,,,,,,,,,,,
2020,11,07,05,59,00,111.0,,,,,,,,,,,,,,
2020,11,07,06,00,00,105.2,,,,,,,,,,,,,,
2020,11,07,06,01,00,108.1,,,,,,,,,,,,,,
2020,11,07,06,02,00,110.3,,,,,,,,,,,,,,
2020,11,07,06,03,00,111.1,,,,,,,,,,,,,,
2020,11,07,06,04,00,107.0,,,,,,,,,,,,,,
2020,11,07,06,05,00,106.0,,,,,,,,,,,,,,
2020,11,07,06,06,00,118.8,,,,,,,,,,,,,,
2020,11,07,06,07,00,125.8,,,,,,,,,,,,,,
2020,11,07,06,08,00,132.6,,,,,,,,,,,,,,
2020,11,07,06,09,00,147.9,,,,,,,,,,,,,,
2020,11,07,06,10,00,140.3,,,,,,,,,,,,,,
2020,11,07,06,11,00,134.0,,,,,,,,,,,,,,
2020,11,07,06,12,00,136.9,,,,,,,,,,,,,,
2020,11,07,06,13,00,132.6,,,,,,,,,,,,,,
2020,11,07,06,14,00,126.2,,,,,,,,,,,,,,
2020,11,07,06,15,00,125.8,,,,,,,,,,,,,,
2020,11,07,06,16,00,124.8,,,,,,,,,,,,,,
2020,11,07,06,17,00,122.2,,,,,,,,,,,,,,
2020,11,07,06,18,00,126.1,,,,,,,,,,,,,,
2020,11,07,06,19,00,140.1,,,,,,,,,,,,,,
2020,11,07,06,20,00,141.7,,,,,,,,,,,,,,
2020,11,07,06,21,00,150.1,,,,,,,,,,,,,,
2020,11,07,06,22,00,146.8,,,,,,,,,,,,,,
2020,11,07,06,23,00,148.8,,,,,,,,,,,,,,
2020,11,07,06,24,00,148.1,,,,,,,,,,,,,,
2020,11,07,06,25,00,148.2,,,,,,,,,,,,,,
2020,11,07,06,26,00,147.8,,,,,,,,,,,,,,
2020,11,07,06,27,00,150.8,,,,,,,,,,,,,,
2020,11,07,06,28,00,150.7,,,,,,,,,,,,,,
2020,11,07,06,29,00,150.4,,,,,,,,,,,,,,
2020,11,07,06,30,00,162.3,,,,,,,,,,,,,,
2020,11,07,06,31,00,156.4,,,,,,,,,,,,,,
2020,11,07,06,32,00,160.4,,,,,,,,,,,,,,
2020,11,07,06,33,00,155.8,,,,,,,,,,,,,,
2020,11,07,06,34,00,163.6,,,,,,,,,,,,,,
2020,11,07,06,35,00,167.7,,,,,,,,,,,,,,
2020,11,07,06,36,00,171.3,,,,,,,,,,,,,,
2020,11,07,06,37,00,167.0,,,,,,,,,,,,,,
2020,11,07,06,38,00,157.8,,,,,,,,,,,,,,
2020,11,07,06,39,00,151.9,,,,,,,,,,,,,,
2020,11,07,06,40,00,149.3,,,,,,,,,,,,,,
2020,11,07,06,41,00,146.4,,,,,,,,,,,,,,
2020,11,07,06,42,00,148.0,,,,,,,,,,,,,,
2020,11,07,06,43,00,152.6,,,,,,,,,,,,,,
2020,11,07,06,44,00,166.8,,,,,,,,,,,,,,
2020,11,07,06,45,00,179.7,,,,,,,,,,,,,,
2020,11,07,06,46,00,200.8,,,,,,,,,,,,,,
2020,11,07,06,47,00,205.2,,,,,,,,,,,,,,
2020,11,07,06,48,00,178.9,,,,,,,,,,,,,,
2020,11,07,06,49,00,166.6,,,,,,,,,,,,,,
2020,11,07,06,50,00,154.0,,,,,,,,,,,,,,
2020,11,07,06,51,00,152.4,,,,,,,,,,,,,,
2020,11,07,06,52,00,152.4,,,,,,,,,,,,,,
2020,11,07,06,53,00,159.0,,,,,,,,,,,,,,
2020,11,07,06,54,00,163.2,,,,,,,,,,,,,,
2020,11,07,06,55,00,173.6,,,,,,,,,,,,,,
2020,11,07,06,56,00,172.2,,,,,,,,,,,,,,
2020,11,07,06,57,00,,,,,,,,,,,,,,,
2020,11,07,06,58,00,,,,,,,,,,,,,,,
2020,11,07,06,59,00,200.2,,,,,,,,,,,,,,
2020,11,07,07,00,00,208.2,,,,,,,,,,,,,,
2020,11,07,07,01,00,184.5,,,,,,,,,,,,,,
2020,11,07,07,02,00,181.7,,,,,,,,,,,,,,
2020,11,07,07,03,00,180.9,,,,,,,,,,,,,,
2020,11,07,07,04,00,184.6,,,,,,,,,,,,,,
2020,11,07,07,05,00,,,,,,,,,,,,,,,
2020,11,07,07,06,00,,,,,,,,,,,,,,,
2020,11,07,07,07,00,231.8,,,,,,,,,,,,,,
2020,11,07,07,08,00,203.3,,,,,,,,,,,,,,
2020,11,07,07,09,00,192.5,,,,,,,,,,,,,,
2020,11,07,07,10,00,187.2,,,,,,,,,,,,,,
2020,11,07,07,11,00,182.5,,,,,,,,,,,,,,
2020,11,07,07,12,00,175.8,,,,,,,,,,,,,,
2020,11,07,07,13,00,176.1,,,,,,,,,,,,,,
2020,11,07,07,14,00,177.6,,,,,,,,,,,,,,
2020,11,07,07,15,00,190.0,,,,,,,,,,,,,,
2020,11,07,07,16,00,201.7,,,,,,,,,,,,,,
2020,11,07,07,17,00,202.3,,,,,,,,,,,,,,
2020,11,07,07,18,00,192.2,,,,,,,,,,,,,,
2020,11,07,07,19,00,191.2,,,,,,,,,,,,,,
2020,11,07,07,20,00,185.4,,,,,,,,,,,,,,
2020,11,07,07,21,00,200.3,,,,,,,,,,,,,,
2020,11,07,07,22,00,207.9,,,,,,,,,,,,,,
2020,11,07,07,23,00,238.3,,,,,,,,,,,,,,
2020,11,07,07,24,00,278.0,,,,,,,,,,,,,,
2020,11,07,07,25,00,295.3,,,,,,,,,,,,,,
2020,11,07,07,26,00,302.2,,,,,,,,,,,,,,
2020,11,07,07,27,00,314.2,,,,,,,,,,,,,,
2020,11,07,07,28,00,274.2,,,,,,,,,,,,,,
2020,11,07,07,29,00,291.9,,,,,,,,,,,,,,
2020,11,07,07,30,00,309.4,,,,,,,,,,,,,,
2020,11,07,07,31,00,287.9,,,,,,,,,,,,,,
