2017,11,23,00,00,00,119.5,,,,,,,,,,,,,,
2017,11,23,00,01,00,,,,,,,,,,,,,,,
2017,11,23,00,02,00,154.9,,,,,,,,,,,,,,
2017,11,23,00,03,00,142.6,,,,,,,,,,,,,,
2017,11,23,00,04,00,117.9,,,,,,,,,,,,,,
2017,11,23,00,05,00,114.9,,,,,,,,,,,,,,
2017,11,23,00,06,00,115.1,,,,,,,,,,,,,,
2017,11,23,00,07,00,119.8,,,,,,,,,,,,,,
2017,11,23,00,08,00,119.1,,,,,,,,,,,,,,
2017,11,23,00,09,00,111.4,,,,,,,,,,,,,,
2017,11,23,00,10,00,119.7,,,,,,,,,,,,,,
2017,11,23,00,11,00,122.3,,,,,,,,,,,,,,
2017,11,23,00,12,00,114.8,,,,,,,,,,,,,,
2017,11,23,00,13,00,98.2,,,,,,,,,,,,,,
2017,11,23,00,14,00,88.6,,,,,,,,,,,,,,
2017,11,23,00,15,00,89.6,,,,,,,,,,,,,,
2017,11,23,00,16,00,119.5,,,,,,,,,,,,,,
2017,11,23,00,17,00,118.2,,,,,,,,,,,,,,
2017,11,23,00,18,00,107.1,,,,,,,,,,,,,,
2017,11,23,00,19,00,89.2,,,,,,,,,,,,,,
2017,11,23,00,20,00,84.7,,,,,,,,,,,,,,
2017,11,23,00,21,00,114.1,,,,,,,,,,,,,,
2017,11,23,00,22,00,120.3,,,,,,,,,,,,,,
2017,11,23,00,23,00,143.3,,,,,,,,,,,,,,
2017,11,23,00,24,00,106.0,,,,,,,,,,,,,,
2017,11,23,00,25,00,86.3,,,,,,,,,,,,,,
2017,11,23,00,26,00,80.8,,,,,,,,,,,,,,
2017,11,23,00,27,00,107.8,,,,,,,,,,,,,,
2017,11,23,00,28,00,90.9,,,,,,,,,,,,,,
2017,11,23,00,29,00,96.9,,,,,,,,,,,,,,
2017,11,23,00,30,00,83.4,,,,,,,,,,,,,,
2017,11,23,00,31,00,89.5,,,,,,,,,,,,,,
2017,11,23,00,32,00,112.8,,,,,,,,,,,,,,
2017,11,23,00,33,00,102.3,,,,,,,,,,,,,,
2017,11,23,00,34,00,90.8,,,,,,,,,,,,,,
2017,11,23,00,35,00,96.5,,,,,,,,,,,,,,
2017,11,23,00,36,00,88.2,,,,,,,,,,,,,,
2017,11,23,00,37,00,100.8,,,,,,,,,,,,,,
2017,11,23,00,38,00,93.5,,,,,,,,,,,,,,
2017,11,23,00,39,00,82.7,,,,,,,,,,,,,,
2017,11,23,00,40,00,78.1,,,,,,,,,,,,,,
2017,11,23,00,41,00,79.6,,,,,,,,,,,,,,
2017,11,23,00,42,00,85.3,,,,,,,,,,,,,,
2017,11,23,00,43,00,109.1,,,,,,,,,,,,,,
2017,11,23,00,44,00,96.3,,,,,,,,,,,,,,
2017,11,23,00,45,00,80.3,,,,,,,,,,,,,,
2017,11,23,00,46,00,95.3,,,,,,,,,,,,,,
2017,11,23,00,47,00,99.3,,,,,,,,,,,,,,
2017,11,23,00,48,00,97.0,,,,,,,,,,,,,,
2017,11,23,00,49,00,81.7,,,,,,,,,,,,,,
2017,11,23,00,50,00,78.3,,,,,,,,,,,,,,
2017,11,23,00,51,00,81.1,,,,,,,,,,,,,,
2017,11,23,00,52,00,126.9,,,,,,,,,,,,,,
2017,11,23,00,53,00,141.3,,,,,,,,,,,,,,
2017,11,23,00,54,00,119.1,,,,,,,,,,,,,,
2017,11,23,00,55,00,96.5,,,,,,,,,,,,,,
2017,11,23,00,56,00,85.8,,,,,,,,,,,,,,
2017,11,23,00,57,00,90.5,,,,,,,,,,,,,,
2017,11,23,00,58,00,82.4,,,,,,,,,,,,,,
2017,11,23,00,59,00,85.9,,,,,,,,,,,,,,
2017,11,23,01,00,00,88.7,,,,,,,,,,,,,,
2017,11,23,01,01,00,90.9,,,,,,,,,,,,,,
2017,11,23,01,02,00,91.1,,,,,,,,,,,,,,
2017,11,23,01,03,00,88.9,,,,,,,,,,,,,,
2017,11,23,01,04,00,87.3,,,,,,,,,,,,,,
2017,11,23,01,05,00,84.1,,,,,,,,,,,,,,
2017,11,23,01,06,00,83.8,,,,,,,,,,,,,,
2017,11,23,01,07,00,84.4,,,,,,,,,,,,,,
2017,11,23,01,08,00,113.4,,,,,,,,,,,,,,
2017,11,23,01,09,00,112.9,,,,,,,,,,,,,,
2017,11,23,01,10,00,97.9,,,,,,,,,,,,,,
2017,11,23,01,11,00,83.6,,,,,,,,,,,,,,
2017,11,23,01,12,00,80.1,,,,,,,,,,,,,,
2017,11,23,01,13,00,78.1,,,,,,,,,,,,,,
2017,11,23,01,14,00,78.2,,,,,,,,,,,,,,
2017,11,23,01,15,00,87.3,,,,,,,,,,,,,,
2017,11,23,01,16,00,89.6,,,,,,,,,,,,,,
2017,11,23,01,17,00,81.3,,,,,,,,,,,,,,
2017,11,23,01,18,00,81.0,,,,,,,,,,,,,,
2017,11,23,01,19,00,77.8,,,,,,,,,,,,,,
2017,11,23,01,20,00,77.5,,,,,,,,,,,,,,
2017,11,23,01,21,00,79.8,,,,,,,,,,,,,,
2017,11,23,01,22,00,81.4,,,,,,,,,,,,,,
2017,11,23,01,23,00,78.5,,,,,,,,,,,,,,
2017,11,23,01,24,00,79.6,,,,,,,,,,,,,,
2017,11,23,01,25,00,83.9,,,,,,,,,,,,,,
2017,11,23,01,26,00,84.9,,,,,,,,,,,,,,
2017,11,23,01,27,00,83.5,,,,,,,,,,,,,,
2017,11,23,01,28,00,85.8,,,,,,,,,,,,,,
2017,11,23,01,29,00,86.5,,,,,,,,,,,,,,
2017,11,23,01,30,00,85.1,,,,,,,,,,,,,,
2017,11,23,01,31,00,79.1,,,,,,,,,,,,,,
2017,11,23,01,32,00,77.7,,,,,,,,,,,,,,
2017,11,23,01,33,00,78.1,,,,,,,,,,,,,,
2017,11,23,01,34,00,79.2,,,,,,,,,,,,,,
2017,11,23,01,35,00,79.2,,,,,,,,,,,,,,
2017,11,23,01,36,00,80.4,,,,,,,,,,,,,,
2017,11,23,01,37,00,84.3,,,,,,,,,,,,,,
2017,11,23,01,38,00,92.1,,,,,,,,,,,,,,
2017,11,23,01,39,00,83.5,,,,,,,,,,,,,,
2017,11,23,01,40,00,82.3,,,,,,,,,,,,,,
2017,11,23,01,41,00,92.5,,,,,,,,,,,,,,
2017,11,23,01,42,00,97.5,,,,,,,,,,,,,,
2017,11,23,01,43,00,113.4,,,,,,,,,,,,,,
2017,11,23,01,44,00,104.5,,,,,,,,,,,,,,
2017,11,23,01,45,00,91.1,,,,,,,,,,,,,,
2017,11,23,01,46,00,88.8,,,,,,,,,,,,,,
2017,11,23,01,47,00,78.4,,,,,,,,,,,,,,
2017,11,23,01,48,00,90.7,,,,,,,,,,,,,,
2017,11,23,01,49,00,111.1,,,,,,,,,,,,,,
2017,11,23,01,50,00,86.4,,,,,,,,,,,,,,
2017,11,23,01,51,00,86.4,,,,,,,,,,,,,,
2017,11,23,01,52,00,79.1,,,,,,,,,,,,,,
2017,11,23,01,53,00,78.8,,,,,,,,,,,,,,
2017,11,23,01,54,00,77.7,,,,,,,,,,,,,,
2017,11,23,01,55,00,74.9,,,,,,,,,,,,,,
2017,11,23,01,56,00,78.6,,,,,,,,,,,,,,
2017,11,23,01,57,00,79.4,,,,,,,,,,,,,,
2017,11,23,01,58,00,79.5,,,,,,,,,,,,,,
2017,11,23,01,59,00,88.8,,,,,,,,,,,,,,
2017,11,23,02,00,00,81.2,,,,,,,,,,,,,,
2017,11,23,02,01,00,80.6,,,,,,,,,,,,,,
2017,11,23,02,02,00,87.5,,,,,,,,,,,,,,
2017,11,23,02,03,00,93.6,,,,,,,,,,,,,,
2017,11,23,02,04,00,78.4,,,,,,,,,,,,,,
2017,11,23,02,05,00,78.5,,,,,,,,,,,,,,
2017,11,23,02,06,00,79.7,,,,,,,,,,,,,,
2017,11,23,02,07,00,75.5,,,,,,,,,,,,,,
2017,11,23,02,08,00,101.2,,,,,,,,,,,,,,
2017,11,23,02,09,00,120.2,,,,,,,,,,,,,,
2017,11,23,02,10,00,117.7,,,,,,,,,,,,,,
2017,11,23,02,11,00,104.8,,,,,,,,,,,,,,
2017,11,23,02,12,00,80.4,,,,,,,,,,,,,,
2017,11,23,02,13,00,83.3,,,,,,,,,,,,,,
2017,11,23,02,14,00,85.3,,,,,,,,,,,,,,
2017,11,23,02,15,00,106.9,,,,,,,,,,,,,,
2017,11,23,02,16,00,99.3,,,,,,,,,,,,,,
2017,11,23,02,17,00,115.1,,,,,,,,,,,,,,
2017,11,23,02,18,00,106.9,,,,,,,,,,,,,,
2017,11,23,02,19,00,84.8,,,,,,,,,,,,,,
2017,11,23,02,20,00,87.6,,,,,,,,,,,,,,
2017,11,23,02,21,00,86.7,,,,,,,,,,,,,,
2017,11,23,02,22,00,116.0,,,,,,,,,,,,,,
2017,11,23,02,23,00,129.0,,,,,,,,,,,,,,
2017,11,23,02,24,00,114.4,,,,,,,,,,,,,,
2017,11,23,02,25,00,122.1,,,,,,,,,,,,,,
2017,11,23,02,26,00,115.5,,,,,,,,,,,,,,
2017,11,23,02,27,00,86.1,,,,,,,,,,,,,,
2017,11,23,02,28,00,79.8,,,,,,,,,,,,,,
2017,11,23,02,29,00,80.3,,,,,,,,,,,,,,
2017,11,23,02,30,00,79.6,,,,,,,,,,,,,,
2017,11,23,02,31,00,80.8,,,,,,,,,,,,,,
2017,11,23,02,32,00,78.4,,,,,,,,,,,,,,
2017,11,23,02,33,00,77.9,,,,,,,,,,,,,,
2017,11,23,02,34,00,79.8,,,,,,,,,,,,,,
2017,11,23,02,35,00,78.7,,,,,,,,,,,,,,
2017,11,23,02,36,00,80.2,,,,,,,,,,,,,,
2017,11,23,02,37,00,80.9,,,,,,,,,,,,,,
2017,11,23,02,38,00,79.8,,,,,,,,,,,,,,
2017,11,23,02,39,00,91.2,,,,,,,,,,,,,,
2017,11,23,02,40,00,85.8,,,,,,,,,,,,,,
2017,11,23,02,41,00,103.4,,,,,,,,,,,,,,
2017,11,23,02,42,00,101.8,,,,,,,,,,,,,,
2017,11,23,02,43,00,100.8,,,,,,,,,,,,,,
2017,11,23,02,44,00,79.4,,,,,,,,,,,,,,
2017,11,23,02,45,00,80.5,,,,,,,,,,,,,,
2017,11,23,02,46,00,81.5,,,,,,,,,,,,,,
2017,11,23,02,47,00,82.7,,,,,,,,,,,,,,
2017,11,23,02,48,00,91.1,,,,,,,,,,,,,,
2017,11,23,02,49,00,96.9,,,,,,,,,,,,,,
2017,11,23,02,50,00,80.5,,,,,,,,,,,,,,
2017,11,23,02,51,00,79.1,,,,,,,,,,,,,,
2017,11,23,02,52,00,78.1,,,,,,,,,,,,,,
2017,11,23,02,53,00,79.9,,,,,,,,,,,,,,
2017,11,23,02,54,00,97.1,,,,,,,,,,,,,,
2017,11,23,02,55,00,95.5,,,,,,,,,,,,,,
2017,11,23,02,56,00,83.1,,,,,,,,,,,,,,
2017,11,23,02,57,00,79.6,,,,,,,,,,,,,,
2017,11,23,02,58,00,81.9,,,,,,,,,,,,,,
2017,11,23,02,59,00,84.1,,,,,,,,,,,,,,
2017,11,23,03,00,00,87.9,,,,,,,,,,,,,,
2017,11,23,03,01,00,99.3,,,,,,,,,,,,,,
2017,11,23,03,02,00,84.4,,,,,,,,,,,,,,
2017,11,23,03,03,00,78.9,,,,,,,,,,,,,,
2017,11,23,03,04,00,79.8,,,,,,,,,,,,,,
2017,11,23,03,05,00,86.0,,,,,,,,,,,,,,
2017,11,23,03,06,00,95.0,,,,,,,,,,,,,,
2017,11,23,03,07,00,110.1,,,,,,,,,,,,,,
2017,11,23,03,08,00,109.2,,,,,,,,,,,,,,
2017,11,23,03,09,00,97.6,,,,,,,,,,,,,,
2017,11,23,03,10,00,88.3,,,,,,,,,,,,,,
2017,11,23,03,11,00,82.2,,,,,,,,,,,,,,
2017,11,23,03,12,00,100.9,,,,,,,,,,,,,,
2017,11,23,03,13,00,91.4,,,,,,,,,,,,,,
2017,11,23,03,14,00,92.3,,,,,,,,,,,,,,
2017,11,23,03,15,00,88.3,,,,,,,,,,,,,,
2017,11,23,03,16,00,84.4,,,,,,,,,,,,,,
2017,11,23,03,17,00,91.8,,,,,,,,,,,,,,
2017,11,23,03,18,00,90.8,,,,,,,,,,,,,,
2017,11,23,03,19,00,81.6,,,,,,,,,,,,,,
2017,11,23,03,20,00,76.6,,,,,,,,,,,,,,
2017,11,23,03,21,00,84.2,,,,,,,,,,,,,,
2017,11,23,03,22,00,84.5,,,,,,,,,,,,,,
2017,11,23,03,23,00,81.5,,,,,,,,,,,,,,
2017,11,23,03,24,00,86.5,,,,,,,,,,,,,,
2017,11,23,03,25,00,81.9,,,,,,,,,,,,,,
2017,11,23,03,26,00,79.0,,,,,,,,,,,,,,
2017,11,23,03,27,00,76.1,,,,,,,,,,,,,,
2017,11,23,03,28,00,79.3,,,,,,,,,,,,,,
2017,11,23,03,29,00,79.9,,,,,,,,,,,,,,
2017,11,23,03,30,00,75.5,,,,,,,,,,,,,,
2017,11,23,03,31,00,77.0,,,,,,,,,,,,,,
2017,11,23,03,32,00,82.0,,,,,,,,,,,,,,
2017,11,23,03,33,00,76.5,,,,,,,,,,,,,,
2017,11,23,03,34,00,77.6,,,,,,,,,,,,,,
2017,11,23,03,35,00,80.5,,,,,,,,,,,,,,
2017,11,23,03,36,00,79.3,,,,,,,,,,,,,,
2017,11,23,03,37,00,93.4,,,,,,,,,,,,,,
2017,11,23,03,38,00,113.7,,,,,,,,,,,,,,
2017,11,23,03,39,00,99.4,,,,,,,,,,,,,,
2017,11,23,03,40,00,76.6,,,,,,,,,,,,,,
2017,11,23,03,41,00,80.2,,,,,,,,,,,,,,
2017,11,23,03,42,00,83.8,,,,,,,,,,,,,,
2017,11,23,03,43,00,94.1,,,,,,,,,,,,,,
2017,11,23,03,44,00,100.5,,,,,,,,,,,,,,
2017,11,23,03,45,00,105.3,,,,,,,,,,,,,,
2017,11,23,03,46,00,95.7,,,,,,,,,,,,,,
2017,11,23,03,47,00,83.4,,,,,,,,,,,,,,
2017,11,23,03,48,00,92.3,,,,,,,,,,,,,,
2017,11,23,03,49,00,88.9,,,,,,,,,,,,,,
2017,11,23,03,50,00,83.3,,,,,,,,,,,,,,
2017,11,23,03,51,00,77.8,,,,,,,,,,,,,,
2017,11,23,03,52,00,79.6,,,,,,,,,,,,,,
2017,11,23,03,53,00,84.5,,,,,,,,,,,,,,
2017,11,23,03,54,00,80.4,,,,,,,,,,,,,,
2017,11,23,03,55,00,80.7,,,,,,,,,,,,,,
2017,11,23,03,56,00,79.6,,,,,,,,,,,,,,
2017,11,23,03,57,00,75.0,,,,,,,,,,,,,,
2017,11,23,03,58,00,71.6,,,,,,,,,,,,,,
2017,11,23,03,59,00,70.2,,,,,,,,,,,,,,
2017,11,23,04,00,00,73.2,,,,,,,,,,,,,,
2017,11,23,04,01,00,75.4,,,,,,,,,,,,,,
2017,11,23,04,02,00,79.7,,,,,,,,,,,,,,
2017,11,23,04,03,00,77.1,,,,,,,,,,,,,,
2017,11,23,04,04,00,78.1,,,,,,,,,,,,,,
2017,11,23,04,05,00,81.0,,,,,,,,,,,,,,
2017,11,23,04,06,00,81.1,,,,,,,,,,,,,,
2017,11,23,04,07,00,84.1,,,,,,,,,,,,,,
2017,11,23,04,08,00,112.2,,,,,,,,,,,,,,
2017,11,23,04,09,00,102.3,,,,,,,,,,,,,,
2017,11,23,04,10,00,82.6,,,,,,,,,,,,,,
2017,11,23,04,11,00,79.3,,,,,,,,,,,,,,
2017,11,23,04,12,00,89.4,,,,,,,,,,,,,,
2017,11,23,04,13,00,104.0,,,,,,,,,,,,,,
2017,11,23,04,14,00,108.3,,,,,,,,,,,,,,
2017,11,23,04,15,00,105.3,,,,,,,,,,,,,,
2017,11,23,04,16,00,90.1,,,,,,,,,,,,,,
2017,11,23,04,17,00,95.8,,,,,,,,,,,,,,
2017,11,23,04,18,00,82.0,,,,,,,,,,,,,,
2017,11,23,04,19,00,77.8,,,,,,,,,,,,,,
2017,11,23,04,20,00,77.1,,,,,,,,,,,,,,
2017,11,23,04,21,00,77.7,,,,,,,,,,,,,,
2017,11,23,04,22,00,78.8,,,,,,,,,,,,,,
2017,11,23,04,23,00,74.4,,,,,,,,,,,,,,
2017,11,23,04,24,00,78.1,,,,,,,,,,,,,,
2017,11,23,04,25,00,77.3,,,,,,,,,,,,,,
2017,11,23,04,26,00,79.2,,,,,,,,,,,,,,
2017,11,23,04,27,00,78.1,,,,,,,,,,,,,,
2017,11,23,04,28,00,79.9,,,,,,,,,,,,,,
2017,11,23,04,29,00,79.8,,,,,,,,,,,,,,
2017,11,23,04,30,00,79.7,,,,,,,,,,,,,,
2017,11,23,04,31,00,80.3,,,,,,,,,,,,,,
2017,11,23,04,32,00,83.6,,,,,,,,,,,,,,
2017,11,23,04,33,00,88.8,,,,,,,,,,,,,,
2017,11,23,04,34,00,78.1,,,,,,,,,,,,,,
2017,11,23,04,35,00,74.5,,,,,,,,,,,,,,
2017,11,23,04,36,00,76.8,,,,,,,,,,,,,,
2017,11,23,04,37,00,79.0,,,,,,,,,,,,,,
2017,11,23,04,38,00,77.7,,,,,,,,,,,,,,
2017,11,23,04,39,00,74.2,,,,,,,,,,,,,,
2017,11,23,04,40,00,70.2,,,,,,,,,,,,,,
2017,11,23,04,41,00,70.0,,,,,,,,,,,,,,
2017,11,23,04,42,00,70.9,,,,,,,,,,,,,,
2017,11,23,04,43,00,79.9,,,,,,,,,,,,,,
2017,11,23,04,44,00,96.3,,,,,,,,,,,,,,
2017,11,23,04,45,00,102.5,,,,,,,,,,,,,,
2017,11,23,04,46,00,110.8,,,,,,,,,,,,,,
2017,11,23,04,47,00,137.1,,,,,,,,,,,,,,
2017,11,23,04,48,00,110.6,,,,,,,,,,,,,,
2017,11,23,04,49,00,79.8,,,,,,,,,,,,,,
2017,11,23,04,50,00,79.7,,,,,,,,,,,,,,
2017,11,23,04,51,00,77.7,,,,,,,,,,,,,,
2017,11,23,04,52,00,73.4,,,,,,,,,,,,,,
2017,11,23,04,53,00,78.3,,,,,,,,,,,,,,
2017,11,23,04,54,00,78.8,,,,,,,,,,,,,,
2017,11,23,04,55,00,78.4,,,,,,,,,,,,,,
2017,11,23,04,56,00,80.7,,,,,,,,,,,,,,
2017,11,23,04,57,00,92.3,,,,,,,,,,,,,,
2017,11,23,04,58,00,84.1,,,,,,,,,,,,,,
2017,11,23,04,59,00,83.6,,,,,,,,,,,,,,
2017,11,23,05,00,00,90.9,,,,,,,,,,,,,,
2017,11,23,05,01,00,88.1,,,,,,,,,,,,,,
2017,11,23,05,02,00,91.9,,,,,,,,,,,,,,
2017,11,23,05,03,00,110.3,,,,,,,,,,,,,,
2017,11,23,05,04,00,112.5,,,,,,,,,,,,,,
2017,11,23,05,05,00,96.2,,,,,,,,,,,,,,
2017,11,23,05,06,00,96.1,,,,,,,,,,,,,,
2017,11,23,05,07,00,98.8,,,,,,,,,,,,,,
2017,11,23,05,08,00,81.4,,,,,,,,,,,,,,
2017,11,23,05,09,00,108.1,,,,,,,,,,,,,,
2017,11,23,05,10,00,111.6,,,,,,,,,,,,,,
2017,11,23,05,11,00,103.5,,,,,,,,,,,,,,
2017,11,23,05,12,00,98.0,,,,,,,,,,,,,,
2017,11,23,05,13,00,84.0,,,,,,,,,,,,,,
2017,11,23,05,14,00,83.9,,,,,,,,,,,,,,
2017,11,23,05,15,00,87.5,,,,,,,,,,,,,,
2017,11,23,05,16,00,115.6,,,,,,,,,,,,,,
2017,11,23,05,17,00,117.5,,,,,,,,,,,,,,
2017,11,23,05,18,00,114.0,,,,,,,,,,,,,,
2017,11,23,05,19,00,116.0,,,,,,,,,,,,,,
2017,11,23,05,20,00,113.0,,,,,,,,,,,,,,
2017,11,23,05,21,00,112.2,,,,,,,,,,,,,,
2017,11,23,05,22,00,83.2,,,,,,,,,,,,,,
2017,11,23,05,23,00,84.3,,,,,,,,,,,,,,
2017,11,23,05,24,00,87.8,,,,,,,,,,,,,,
2017,11,23,05,25,00,79.2,,,,,,,,,,,,,,
2017,11,23,05,26,00,78.5,,,,,,,,,,,,,,
2017,11,23,05,27,00,79.5,,,,,,,,,,,,,,
2017,11,23,05,28,00,78.1,,,,,,,,,,,,,,
2017,11,23,05,29,00,77.6,,,,,,,,,,,,,,
2017,11,23,05,30,00,77.0,,,,,,,,,,,,,,
2017,11,23,05,31,00,78.9,,,,,,,,,,,,,,
2017,11,23,05,32,00,77.4,,,,,,,,,,,,,,
2017,11,23,05,33,00,76.4,,,,,,,,,,,,,,
2017,11,23,05,34,00,77.6,,,,,,,,,,,,,,
2017,11,23,05,35,00,78.6,,,,,,,,,,,,,,
2017,11,23,05,36,00,78.6,,,,,,,,,,,,,,
2017,11,23,05,37,00,79.8,,,,,,,,,,,,,,
2017,11,23,05,38,00,86.8,,,,,,,,,,,,,,
2017,11,23,05,39,00,93.1,,,,,,,,,,,,,,
2017,11,23,05,40,00,96.3,,,,,,,,,,,,,,
2017,11,23,05,41,00,114.2,,,,,,,,,,,,,,
2017,11,23,05,42,00,126.7,,,,,,,,,,,,,,
2017,11,23,05,43,00,112.4,,,,,,,,,,,,,,
2017,11,23,05,44,00,85.2,,,,,,,,,,,,,,
2017,11,23,05,45,00,93.0,,,,,,,,,,,,,,
2017,11,23,05,46,00,83.6,,,,,,,,,,,,,,
2017,11,23,05,47,00,85.1,,,,,,,,,,,,,,
2017,11,23,05,48,00,89.9,,,,,,,,,,,,,,
2017,11,23,05,49,00,102.2,,,,,,,,,,,,,,
2017,11,23,05,50,00,94.9,,,,,,,,,,,,,,
2017,11,23,05,51,00,81.0,,,,,,,,,,,,,,
2017,11,23,05,52,00,81.6,,,,,,,,,,,,,,
2017,11,23,05,53,00,83.2,,,,,,,,,,,,,,
2017,11,23,05,54,00,81.2,,,,,,,,,,,,,,
2017,11,23,05,55,00,79.7,,,,,,,,,,,,,,
2017,11,23,05,56,00,79.7,,,,,,,,,,,,,,
2017,11,23,05,57,00,78.6,,,,,,,,,,,,,,
2017,11,23,05,58,00,79.2,,,,,,,,,,,,,,
2017,11,23,05,59,00,79.8,,,,,,,,,,,,,,
2017,11,23,06,00,00,79.4,,,,,,,,,,,,,,
2017,11,23,06,01,00,81.3,,,,,,,,,,,,,,
2017,11,23,06,02,00,82.6,,,,,,,,,,,,,,
2017,11,23,06,03,00,98.7,,,,,,,,,,,,,,
2017,11,23,06,04,00,101.1,,,,,,,,,,,,,,
2017,11,23,06,05,00,102.4,,,,,,,,,,,,,,
2017,11,23,06,06,00,101.8,,,,,,,,,,,,,,
2017,11,23,06,07,00,110.3,,,,,,,,,,,,,,
2017,11,23,06,08,00,129.2,,,,,,,,,,,,,,
2017,11,23,06,09,00,137.8,,,,,,,,,,,,,,
2017,11,23,06,10,00,126.2,,,,,,,,,,,,,,
2017,11,23,06,11,00,120.8,,,,,,,,,,,,,,
2017,11,23,06,12,00,119.3,,,,,,,,,,,,,,
2017,11,23,06,13,00,105.7,,,,,,,,,,,,,,
2017,11,23,06,14,00,87.5,,,,,,,,,,,,,,
2017,11,23,06,15,00,83.0,,,,,,,,,,,,,,
2017,11,23,06,16,00,81.1,,,,,,,,,,,,,,
2017,11,23,06,17,00,79.7,,,,,,,,,,,,,,
2017,11,23,06,18,00,79.4,,,,,,,,,,,,,,
2017,11,23,06,19,00,86.0,,,,,,,,,,,,,,
2017,11,23,06,20,00,79.8,,,,,,,,,,,,,,
2017,11,23,06,21,00,79.1,,,,,,,,,,,,,,
2017,11,23,06,22,00,78.1,,,,,,,,,,,,,,
2017,11,23,06,23,00,79.6,,,,,,,,,,,,,,
2017,11,23,06,24,00,79.8,,,,,,,,,,,,,,
2017,11,23,06,25,00,78.9,,,,,,,,,,,,,,
2017,11,23,06,26,00,79.0,,,,,,,,,,,,,,
2017,11,23,06,27,00,80.2,,,,,,,,,,,,,,
2017,11,23,06,28,00,79.8,,,,,,,,,,,,,,
2017,11,23,06,29,00,78.4,,,,,,,,,,,,,,
2017,11,23,06,30,00,79.1,,,,,,,,,,,,,,
2017,11,23,06,31,00,79.5,,,,,,,,,,,,,,
2017,11,23,06,32,00,83.1,,,,,,,,,,,,,,
2017,11,23,06,33,00,81.7,,,,,,,,,,,,,,
2017,11,23,06,34,00,89.0,,,,,,,,,,,,,,
2017,11,23,06,35,00,98.3,,,,,,,,,,,,,,
2017,11,23,06,36,00,94.2,,,,,,,,,,,,,,
2017,11,23,06,37,00,99.6,,,,,,,,,,,,,,
2017,11,23,06,38,00,88.1,,,,,,,,,,,,,,
2017,11,23,06,39,00,87.4,,,,,,,,,,,,,,
2017,11,23,06,40,00,91.7,,,,,,,,,,,,,,
2017,11,23,06,41,00,97.4,,,,,,,,,,,,,,
2017,11,23,06,42,00,101.7,,,,,,,,,,,,,,
2017,11,23,06,43,00,100.9,,,,,,,,,,,,,,
2017,11,23,06,44,00,107.5,,,,,,,,,,,,,,
2017,11,23,06,45,00,100.5,,,,,,,,,,,,,,
2017,11,23,06,46,00,95.1,,,,,,,,,,,,,,
2017,11,23,06,47,00,99.7,,,,,,,,,,,,,,
2017,11,23,06,48,00,120.6,,,,,,,,,,,,,,
2017,11,23,06,49,00,115.6,,,,,,,,,,,,,,
2017,11,23,06,50,00,112.0,,,,,,,,,,,,,,
2017,11,23,06,51,00,116.6,,,,,,,,,,,,,,
2017,11,23,06,52,00,123.1,,,,,,,,,,,,,,
2017,11,23,06,53,00,124.8,,,,,,,,,,,,,,
2017,11,23,06,54,00,122.7,,,,,,,,,,,,,,
2017,11,23,06,55,00,124.9,,,,,,,,,,,,,,
2017,11,23,06,56,00,123.2,,,,,,,,,,,,,,
2017,11,23,06,57,00,120.5,,,,,,,,,,,,,,
2017,11,23,06,58,00,123.7,,,,,,,,,,,,,,
2017,11,23,06,59,00,124.2,,,,,,,,,,,,,,
2017,11,23,07,00,00,117.9,,,,,,,,,,,,,,
2017,11,23,07,01,00,110.8,,,,,,,,,,,,,,
2017,11,23,07,02,00,111.4,,,,,,,,,,,,,,
2017,11,23,07,03,00,110.2,,,,,,,,,,,,,,
2017,11,23,07,04,00,100.1,,,,,,,,,,,,,,
2017,11,23,07,05,00,100.6,,,,,,,,,,,,,,
2017,11,23,07,06,00,101.4,,,,,,,,,,,,,,
2017,11,23,07,07,00,114.3,,,,,,,,,,,,,,
2017,11,23,07,08,00,123.2,,,,,,,,,,,,,,
2017,11,23,07,09,00,121.7,,,,,,,,,,,,,,
2017,11,23,07,10,00,117.0,,,,,,,,,,,,,,
2017,11,23,07,11,00,130.9,,,,,,,,,,,,,,
2017,11,23,07,12,00,121.9,,,,,,,,,,,,,,
2017,11,23,07,13,00,121.8,,,,,,,,,,,,,,
2017,11,23,07,14,00,119.9,,,,,,,,,,,,,,
2017,11,23,07,15,00,120.5,,,,,,,,,,,,,,
2017,11,23,07,16,00,116.5,,,,,,,,,,,,,,
2017,11,23,07,17,00,120.3,,,,,,,,,,,,,,
2017,11,23,07,18,00,113.5,,,,,,,,,,,,,,
2017,11,23,07,19,00,114.6,,,,,,,,,,,,,,
2017,11,23,07,20,00,112.5,,,,,,,,,,,,,,
2017,11,23,07,21,00,122.7,,,,,,,,,,,,,,
2017,11,23,07,22,00,128.0,,,,,,,,,,,,,,
2017,11,23,07,23,00,122.2,,,,,,,,,,,,,,
2017,11,23,07,24,00,117.0,,,,,,,,,,,,,,
2017,11,23,07,25,00,118.3,,,,,,,,,,,,,,
2017,11,23,07,26,00,117.8,,,,,,,,,,,,,,
2017,11,23,07,27,00,117.9,,,,,,,,,,,,,,
2017,11,23,07,28,00,111.4,,,,,,,,,,,,,,
2017,11,23,07,29,00,105.7,,,,,,,,,,,,,,
2017,11,23,07,30,00,105.7,,,,,,,,,,,,,,
