2018,03,07,00,00,00,68.0,,,,,,,,,,,,,,
2018,03,07,00,01,00,,,,,,,,,,,,,,,
2018,03,07,00,02,00,,,,,,,,,,,,,,,
2018,03,07,00,03,00,17.6,,,,,,,,,,,,,,
2018,03,07,00,04,00,35.8,,,,,,,,,,,,,,
2018,03,07,00,05,00,35.7,,,,,,,,,,,,,,
2018,03,07,00,06,00,36.3,,,,,,,,,,,,,,
2018,03,07,00,07,00,50.8,,,,,,,,,,,,,,
2018,03,07,00,08,00,64.8,,,,,,,,,,,,,,
2018,03,07,00,09,00,66.7,,,,,,,,,,,,,,
2018,03,07,00,10,00,75.9,,,,,,,,,,,,,,
2018,03,07,00,11,00,90.8,,,,,,,,,,,,,,
2018,03,07,00,12,00,73.9,,,,,,,,,,,,,,
2018,03,07,00,13,00,61.7,,,,,,,,,,,,,,
2018,03,07,00,14,00,73.4,,,,,,,,,,,,,,
2018,03,07,00,15,00,103.1,,,,,,,,,,,,,,
2018,03,07,00,16,00,113.8,,,,,,,,,,,,,,
2018,03,07,00,17,00,104.7,,,,,,,,,,,,,,
2018,03,07,00,18,00,50.7,,,,,,,,,,,,,,
2018,03,07,00,19,00,44.7,,,,,,,,,,,,,,
2018,03,07,00,20,00,79.2,,,,,,,,,,,,,,
2018,03,07,00,21,00,79.5,,,,,,,,,,,,,,
2018,03,07,00,22,00,121.6,,,,,,,,,,,,,,
2018,03,07,00,23,00,109.1,,,,,,,,,,,,,,
2018,03,07,00,24,00,102.6,,,,,,,,,,,,,,
2018,03,07,00,25,00,102.1,,,,,,,,,,,,,,
2018,03,07,00,26,00,95.0,,,,,,,,,,,,,,
2018,03,07,00,27,00,122.4,,,,,,,,,,,,,,
2018,03,07,00,28,00,114.2,,,,,,,,,,,,,,
2018,03,07,00,29,00,122.1,,,,,,,,,,,,,,
2018,03,07,00,30,00,134.6,,,,,,,,,,,,,,
2018,03,07,00,31,00,,,,,,,,,,,,,,,
2018,03,07,00,32,00,,,,,,,,,,,,,,,
2018,03,07,00,33,00,39.2,,,,,,,,,,,,,,
2018,03,07,00,34,00,58.2,,,,,,,,,,,,,,
2018,03,07,00,35,00,68.7,,,,,,,,,,,,,,
2018,03,07,00,36,00,63.7,,,,,,,,,,,,,,
2018,03,07,00,37,00,76.4,,,,,,,,,,,,,,
2018,03,07,00,38,00,91.3,,,,,,,,,,,,,,
2018,03,07,00,39,00,78.0,,,,,,,,,,,,,,
2018,03,07,00,40,00,84.6,,,,,,,,,,,,,,
2018,03,07,00,41,00,75.6,,,,,,,,,,,,,,
2018,03,07,00,42,00,80.2,,,,,,,,,,,,,,
2018,03,07,00,43,00,77.8,,,,,,,,,,,,,,
2018,03,07,00,44,00,87.4,,,,,,,,,,,,,,
2018,03,07,00,45,00,85.7,,,,,,,,,,,,,,
2018,03,07,00,46,00,111.9,,,,,,,,,,,,,,
2018,03,07,00,47,00,110.6,,,,,,,,,,,,,,
2018,03,07,00,48,00,121.3,,,,,,,,,,,,,,
2018,03,07,00,49,00,108.1,,,,,,,,,,,,,,
2018,03,07,00,50,00,114.3,,,,,,,,,,,,,,
2018,03,07,00,51,00,103.7,,,,,,,,,,,,,,
2018,03,07,00,52,00,108.8,,,,,,,,,,,,,,
2018,03,07,00,53,00,126.5,,,,,,,,,,,,,,
2018,03,07,00,54,00,110.0,,,,,,,,,,,,,,
2018,03,07,00,55,00,108.3,,,,,,,,,,,,,,
2018,03,07,00,56,00,120.4,,,,,,,,,,,,,,
2018,03,07,00,57,00,113.6,,,,,,,,,,,,,,
2018,03,07,00,58,00,81.6,,,,,,,,,,,,,,
2018,03,07,00,59,00,89.1,,,,,,,,,,,,,,
2018,03,07,01,00,00,102.7,,,,,,,,,,,,,,
2018,03,07,01,01,00,111.5,,,,,,,,,,,,,,
2018,03,07,01,02,00,115.1,,,,,,,,,,,,,,
2018,03,07,01,03,00,127.1,,,,,,,,,,,,,,
2018,03,07,01,04,00,92.7,,,,,,,,,,,,,,
2018,03,07,01,05,00,118.0,,,,,,,,,,,,,,
2018,03,07,01,06,00,119.4,,,,,,,,,,,,,,
2018,03,07,01,07,00,142.9,,,,,,,,,,,,,,
2018,03,07,01,08,00,118.9,,,,,,,,,,,,,,
2018,03,07,01,09,00,125.9,,,,,,,,,,,,,,
2018,03,07,01,10,00,120.6,,,,,,,,,,,,,,
2018,03,07,01,11,00,116.8,,,,,,,,,,,,,,
2018,03,07,01,12,00,82.3,,,,,,,,,,,,,,
2018,03,07,01,13,00,73.2,,,,,,,,,,,,,,
2018,03,07,01,14,00,85.7,,,,,,,,,,,,,,
2018,03,07,01,15,00,107.8,,,,,,,,,,,,,,
2018,03,07,01,16,00,107.5,,,,,,,,,,,,,,
2018,03,07,01,17,00,89.9,,,,,,,,,,,,,,
2018,03,07,01,18,00,100.7,,,,,,,,,,,,,,
2018,03,07,01,19,00,114.2,,,,,,,,,,,,,,
2018,03,07,01,20,00,81.5,,,,,,,,,,,,,,
2018,03,07,01,21,00,79.0,,,,,,,,,,,,,,
2018,03,07,01,22,00,106.5,,,,,,,,,,,,,,
2018,03,07,01,23,00,99.9,,,,,,,,,,,,,,
2018,03,07,01,24,00,84.6,,,,,,,,,,,,,,
2018,03,07,01,25,00,109.3,,,,,,,,,,,,,,
2018,03,07,01,26,00,99.3,,,,,,,,,,,,,,
2018,03,07,01,27,00,,,,,,,,,,,,,,,
2018,03,07,01,28,00,,,,,,,,,,,,,,,
2018,03,07,01,29,00,96.5,,,,,,,,,,,,,,
2018,03,07,01,30,00,116.9,,,,,,,,,,,,,,
2018,03,07,01,31,00,78.3,,,,,,,,,,,,,,
2018,03,07,01,32,00,93.1,,,,,,,,,,,,,,
2018,03,07,01,33,00,91.0,,,,,,,,,,,,,,
2018,03,07,01,34,00,79.7,,,,,,,,,,,,,,
2018,03,07,01,35,00,77.0,,,,,,,,,,,,,,
2018,03,07,01,36,00,79.5,,,,,,,,,,,,,,
2018,03,07,01,37,00,86.8,,,,,,,,,,,,,,
2018,03,07,01,38,00,102.4,,,,,,,,,,,,,,
2018,03,07,01,39,00,79.3,,,,,,,,,,,,,,
2018,03,07,01,40,00,99.9,,,,,,,,,,,,,,
2018,03,07,01,41,00,104.1,,,,,,,,,,,,,,
2018,03,07,01,42,00,96.9,,,,,,,,,,,,,,
2018,03,07,01,43,00,83.7,,,,,,,,,,,,,,
2018,03,07,01,44,00,91.4,,,,,,,,,,,,,,
2018,03,07,01,45,00,79.9,,,,,,,,,,,,,,
2018,03,07,01,46,00,96.7,,,,,,,,,,,,,,
2018,03,07,01,47,00,85.8,,,,,,,,,,,,,,
2018,03,07,01,48,00,76.3,,,,,,,,,,,,,,
2018,03,07,01,49,00,91.9,,,,,,,,,,,,,,
2018,03,07,01,50,00,81.1,,,,,,,,,,,,,,
2018,03,07,01,51,00,85.1,,,,,,,,,,,,,,
2018,03,07,01,52,00,87.0,,,,,,,,,,,,,,
2018,03,07,01,53,00,93.3,,,,,,,,,,,,,,
2018,03,07,01,54,00,110.3,,,,,,,,,,,,,,
2018,03,07,01,55,00,108.4,,,,,,,,,,,,,,
2018,03,07,01,56,00,104.0,,,,,,,,,,,,,,
2018,03,07,01,57,00,59.8,,,,,,,,,,,,,,
2018,03,07,01,58,00,69.7,,,,,,,,,,,,,,
2018,03,07,01,59,00,91.9,,,,,,,,,,,,,,
2018,03,07,02,00,00,106.1,,,,,,,,,,,,,,
2018,03,07,02,01,00,99.1,,,,,,,,,,,,,,
2018,03,07,02,02,00,97.4,,,,,,,,,,,,,,
2018,03,07,02,03,00,83.8,,,,,,,,,,,,,,
2018,03,07,02,04,00,80.5,,,,,,,,,,,,,,
2018,03,07,02,05,00,90.8,,,,,,,,,,,,,,
2018,03,07,02,06,00,122.8,,,,,,,,,,,,,,
2018,03,07,02,07,00,81.2,,,,,,,,,,,,,,
2018,03,07,02,08,00,64.7,,,,,,,,,,,,,,
2018,03,07,02,09,00,88.0,,,,,,,,,,,,,,
2018,03,07,02,10,00,109.6,,,,,,,,,,,,,,
2018,03,07,02,11,00,129.5,,,,,,,,,,,,,,
2018,03,07,02,12,00,85.2,,,,,,,,,,,,,,
2018,03,07,02,13,00,94.4,,,,,,,,,,,,,,
2018,03,07,02,14,00,118.8,,,,,,,,,,,,,,
2018,03,07,02,15,00,125.1,,,,,,,,,,,,,,
2018,03,07,02,16,00,121.4,,,,,,,,,,,,,,
2018,03,07,02,17,00,106.7,,,,,,,,,,,,,,
2018,03,07,02,18,00,98.7,,,,,,,,,,,,,,
2018,03,07,02,19,00,84.5,,,,,,,,,,,,,,
2018,03,07,02,20,00,80.8,,,,,,,,,,,,,,
2018,03,07,02,21,00,80.5,,,,,,,,,,,,,,
2018,03,07,02,22,00,77.2,,,,,,,,,,,,,,
2018,03,07,02,23,00,107.4,,,,,,,,,,,,,,
2018,03,07,02,24,00,125.9,,,,,,,,,,,,,,
2018,03,07,02,25,00,120.1,,,,,,,,,,,,,,
2018,03,07,02,26,00,82.1,,,,,,,,,,,,,,
2018,03,07,02,27,00,80.8,,,,,,,,,,,,,,
2018,03,07,02,28,00,96.2,,,,,,,,,,,,,,
2018,03,07,02,29,00,81.8,,,,,,,,,,,,,,
2018,03,07,02,30,00,105.9,,,,,,,,,,,,,,
2018,03,07,02,31,00,97.1,,,,,,,,,,,,,,
2018,03,07,02,32,00,90.7,,,,,,,,,,,,,,
2018,03,07,02,33,00,78.7,,,,,,,,,,,,,,
2018,03,07,02,34,00,85.7,,,,,,,,,,,,,,
2018,03,07,02,35,00,83.0,,,,,,,,,,,,,,
2018,03,07,02,36,00,75.8,,,,,,,,,,,,,,
2018,03,07,02,37,00,79.4,,,,,,,,,,,,,,
2018,03,07,02,38,00,78.9,,,,,,,,,,,,,,
2018,03,07,02,39,00,83.0,,,,,,,,,,,,,,
2018,03,07,02,40,00,93.2,,,,,,,,,,,,,,
2018,03,07,02,41,00,99.5,,,,,,,,,,,,,,
2018,03,07,02,42,00,87.6,,,,,,,,,,,,,,
2018,03,07,02,43,00,80.9,,,,,,,,,,,,,,
2018,03,07,02,44,00,77.9,,,,,,,,,,,,,,
2018,03,07,02,45,00,73.7,,,,,,,,,,,,,,
2018,03,07,02,46,00,76.0,,,,,,,,,,,,,,
2018,03,07,02,47,00,90.8,,,,,,,,,,,,,,
2018,03,07,02,48,00,100.2,,,,,,,,,,,,,,
2018,03,07,02,49,00,99.8,,,,,,,,,,,,,,
2018,03,07,02,50,00,106.7,,,,,,,,,,,,,,
2018,03,07,02,51,00,109.0,,,,,,,,,,,,,,
2018,03,07,02,52,00,118.4,,,,,,,,,,,,,,
2018,03,07,02,53,00,161.2,,,,,,,,,,,,,,
2018,03,07,02,54,00,94.8,,,,,,,,,,,,,,
2018,03,07,02,55,00,78.9,,,,,,,,,,,,,,
2018,03,07,02,56,00,76.6,,,,,,,,,,,,,,
2018,03,07,02,57,00,83.6,,,,,,,,,,,,,,
2018,03,07,02,58,00,94.1,,,,,,,,,,,,,,
2018,03,07,02,59,00,92.0,,,,,,,,,,,,,,
2018,03,07,03,00,00,72.0,,,,,,,,,,,,,,
2018,03,07,03,01,00,75.1,,,,,,,,,,,,,,
2018,03,07,03,02,00,72.1,,,,,,,,,,,,,,
2018,03,07,03,03,00,72.4,,,,,,,,,,,,,,
2018,03,07,03,04,00,78.6,,,,,,,,,,,,,,
2018,03,07,03,05,00,75.0,,,,,,,,,,,,,,
2018,03,07,03,06,00,89.4,,,,,,,,,,,,,,
2018,03,07,03,07,00,106.5,,,,,,,,,,,,,,
2018,03,07,03,08,00,107.7,,,,,,,,,,,,,,
2018,03,07,03,09,00,94.2,,,,,,,,,,,,,,
2018,03,07,03,10,00,102.6,,,,,,,,,,,,,,
2018,03,07,03,11,00,97.8,,,,,,,,,,,,,,
2018,03,07,03,12,00,90.4,,,,,,,,,,,,,,
2018,03,07,03,13,00,85.9,,,,,,,,,,,,,,
2018,03,07,03,14,00,113.1,,,,,,,,,,,,,,
2018,03,07,03,15,00,151.7,,,,,,,,,,,,,,
2018,03,07,03,16,00,126.9,,,,,,,,,,,,,,
2018,03,07,03,17,00,99.1,,,,,,,,,,,,,,
2018,03,07,03,18,00,75.2,,,,,,,,,,,,,,
2018,03,07,03,19,00,65.8,,,,,,,,,,,,,,
2018,03,07,03,20,00,61.1,,,,,,,,,,,,,,
2018,03,07,03,21,00,77.9,,,,,,,,,,,,,,
2018,03,07,03,22,00,67.0,,,,,,,,,,,,,,
2018,03,07,03,23,00,68.3,,,,,,,,,,,,,,
2018,03,07,03,24,00,78.1,,,,,,,,,,,,,,
2018,03,07,03,25,00,82.0,,,,,,,,,,,,,,
2018,03,07,03,26,00,94.4,,,,,,,,,,,,,,
2018,03,07,03,27,00,103.2,,,,,,,,,,,,,,
2018,03,07,03,28,00,112.4,,,,,,,,,,,,,,
2018,03,07,03,29,00,110.2,,,,,,,,,,,,,,
2018,03,07,03,30,00,106.6,,,,,,,,,,,,,,
2018,03,07,03,31,00,85.8,,,,,,,,,,,,,,
2018,03,07,03,32,00,101.4,,,,,,,,,,,,,,
2018,03,07,03,33,00,107.9,,,,,,,,,,,,,,
2018,03,07,03,34,00,86.6,,,,,,,,,,,,,,
2018,03,07,03,35,00,129.3,,,,,,,,,,,,,,
2018,03,07,03,36,00,147.6,,,,,,,,,,,,,,
2018,03,07,03,37,00,136.6,,,,,,,,,,,,,,
2018,03,07,03,38,00,117.5,,,,,,,,,,,,,,
2018,03,07,03,39,00,114.3,,,,,,,,,,,,,,
2018,03,07,03,40,00,107.3,,,,,,,,,,,,,,
2018,03,07,03,41,00,88.5,,,,,,,,,,,,,,
2018,03,07,03,42,00,100.1,,,,,,,,,,,,,,
2018,03,07,03,43,00,88.5,,,,,,,,,,,,,,
2018,03,07,03,44,00,81.9,,,,,,,,,,,,,,
2018,03,07,03,45,00,79.0,,,,,,,,,,,,,,
2018,03,07,03,46,00,96.5,,,,,,,,,,,,,,
2018,03,07,03,47,00,129.7,,,,,,,,,,,,,,
2018,03,07,03,48,00,128.7,,,,,,,,,,,,,,
2018,03,07,03,49,00,127.6,,,,,,,,,,,,,,
2018,03,07,03,50,00,99.1,,,,,,,,,,,,,,
2018,03,07,03,51,00,99.2,,,,,,,,,,,,,,
2018,03,07,03,52,00,85.7,,,,,,,,,,,,,,
2018,03,07,03,53,00,83.6,,,,,,,,,,,,,,
2018,03,07,03,54,00,99.8,,,,,,,,,,,,,,
2018,03,07,03,55,00,114.2,,,,,,,,,,,,,,
2018,03,07,03,56,00,137.1,,,,,,,,,,,,,,
2018,03,07,03,57,00,176.7,,,,,,,,,,,,,,
2018,03,07,03,58,00,162.0,,,,,,,,,,,,,,
2018,03,07,03,59,00,122.2,,,,,,,,,,,,,,
2018,03,07,04,00,00,121.1,,,,,,,,,,,,,,
2018,03,07,04,01,00,96.9,,,,,,,,,,,,,,
2018,03,07,04,02,00,79.6,,,,,,,,,,,,,,
2018,03,07,04,03,00,82.9,,,,,,,,,,,,,,
2018,03,07,04,04,00,115.3,,,,,,,,,,,,,,
2018,03,07,04,05,00,111.3,,,,,,,,,,,,,,
2018,03,07,04,06,00,85.8,,,,,,,,,,,,,,
2018,03,07,04,07,00,93.8,,,,,,,,,,,,,,
2018,03,07,04,08,00,91.0,,,,,,,,,,,,,,
2018,03,07,04,09,00,107.9,,,,,,,,,,,,,,
2018,03,07,04,10,00,124.2,,,,,,,,,,,,,,
2018,03,07,04,11,00,152.7,,,,,,,,,,,,,,
2018,03,07,04,12,00,126.8,,,,,,,,,,,,,,
2018,03,07,04,13,00,88.2,,,,,,,,,,,,,,
2018,03,07,04,14,00,77.3,,,,,,,,,,,,,,
2018,03,07,04,15,00,76.4,,,,,,,,,,,,,,
2018,03,07,04,16,00,77.8,,,,,,,,,,,,,,
2018,03,07,04,17,00,80.3,,,,,,,,,,,,,,
2018,03,07,04,18,00,89.4,,,,,,,,,,,,,,
2018,03,07,04,19,00,82.5,,,,,,,,,,,,,,
2018,03,07,04,20,00,79.8,,,,,,,,,,,,,,
2018,03,07,04,21,00,98.4,,,,,,,,,,,,,,
2018,03,07,04,22,00,99.7,,,,,,,,,,,,,,
2018,03,07,04,23,00,81.1,,,,,,,,,,,,,,
2018,03,07,04,24,00,81.4,,,,,,,,,,,,,,
2018,03,07,04,25,00,67.1,,,,,,,,,,,,,,
2018,03,07,04,26,00,68.4,,,,,,,,,,,,,,
2018,03,07,04,27,00,70.9,,,,,,,,,,,,,,
2018,03,07,04,28,00,66.5,,,,,,,,,,,,,,
2018,03,07,04,29,00,60.7,,,,,,,,,,,,,,
2018,03,07,04,30,00,66.4,,,,,,,,,,,,,,
2018,03,07,04,31,00,70.2,,,,,,,,,,,,,,
2018,03,07,04,32,00,68.7,,,,,,,,,,,,,,
2018,03,07,04,33,00,77.9,,,,,,,,,,,,,,
2018,03,07,04,34,00,69.0,,,,,,,,,,,,,,
2018,03,07,04,35,00,63.8,,,,,,,,,,,,,,
2018,03,07,04,36,00,68.7,,,,,,,,,,,,,,
2018,03,07,04,37,00,77.4,,,,,,,,,,,,,,
2018,03,07,04,38,00,80.1,,,,,,,,,,,,,,
2018,03,07,04,39,00,77.5,,,,,,,,,,,,,,
2018,03,07,04,40,00,79.9,,,,,,,,,,,,,,
2018,03,07,04,41,00,79.8,,,,,,,,,,,,,,
2018,03,07,04,42,00,71.8,,,,,,,,,,,,,,
2018,03,07,04,43,00,71.9,,,,,,,,,,,,,,
2018,03,07,04,44,00,76.1,,,,,,,,,,,,,,
2018,03,07,04,45,00,83.7,,,,,,,,,,,,,,
2018,03,07,04,46,00,103.5,,,,,,,,,,,,,,
2018,03,07,04,47,00,97.2,,,,,,,,,,,,,,
2018,03,07,04,48,00,98.2,,,,,,,,,,,,,,
2018,03,07,04,49,00,83.3,,,,,,,,,,,,,,
2018,03,07,04,50,00,75.1,,,,,,,,,,,,,,
2018,03,07,04,51,00,71.2,,,,,,,,,,,,,,
2018,03,07,04,52,00,74.5,,,,,,,,,,,,,,
2018,03,07,04,53,00,74.1,,,,,,,,,,,,,,
2018,03,07,04,54,00,73.6,,,,,,,,,,,,,,
2018,03,07,04,55,00,73.2,,,,,,,,,,,,,,
2018,03,07,04,56,00,72.2,,,,,,,,,,,,,,
2018,03,07,04,57,00,75.6,,,,,,,,,,,,,,
2018,03,07,04,58,00,79.1,,,,,,,,,,,,,,
2018,03,07,04,59,00,77.5,,,,,,,,,,,,,,
2018,03,07,05,00,00,77.9,,,,,,,,,,,,,,
2018,03,07,05,01,00,76.7,,,,,,,,,,,,,,
2018,03,07,05,02,00,84.5,,,,,,,,,,,,,,
2018,03,07,05,03,00,96.3,,,,,,,,,,,,,,
2018,03,07,05,04,00,101.2,,,,,,,,,,,,,,
2018,03,07,05,05,00,119.9,,,,,,,,,,,,,,
2018,03,07,05,06,00,117.1,,,,,,,,,,,,,,
2018,03,07,05,07,00,140.2,,,,,,,,,,,,,,
2018,03,07,05,08,00,149.7,,,,,,,,,,,,,,
2018,03,07,05,09,00,154.9,,,,,,,,,,,,,,
2018,03,07,05,10,00,131.2,,,,,,,,,,,,,,
2018,03,07,05,11,00,97.4,,,,,,,,,,,,,,
2018,03,07,05,12,00,81.4,,,,,,,,,,,,,,
2018,03,07,05,13,00,85.3,,,,,,,,,,,,,,
2018,03,07,05,14,00,85.1,,,,,,,,,,,,,,
2018,03,07,05,15,00,94.5,,,,,,,,,,,,,,
2018,03,07,05,16,00,104.0,,,,,,,,,,,,,,
2018,03,07,05,17,00,112.3,,,,,,,,,,,,,,
2018,03,07,05,18,00,115.7,,,,,,,,,,,,,,
2018,03,07,05,19,00,132.0,,,,,,,,,,,,,,
2018,03,07,05,20,00,123.1,,,,,,,,,,,,,,
2018,03,07,05,21,00,121.5,,,,,,,,,,,,,,
2018,03,07,05,22,00,121.9,,,,,,,,,,,,,,
2018,03,07,05,23,00,145.3,,,,,,,,,,,,,,
2018,03,07,05,24,00,142.0,,,,,,,,,,,,,,
2018,03,07,05,25,00,140.2,,,,,,,,,,,,,,
2018,03,07,05,26,00,119.0,,,,,,,,,,,,,,
2018,03,07,05,27,00,118.7,,,,,,,,,,,,,,
2018,03,07,05,28,00,114.7,,,,,,,,,,,,,,
2018,03,07,05,29,00,117.4,,,,,,,,,,,,,,
2018,03,07,05,30,00,121.6,,,,,,,,,,,,,,
2018,03,07,05,31,00,113.9,,,,,,,,,,,,,,
2018,03,07,05,32,00,119.1,,,,,,,,,,,,,,
2018,03,07,05,33,00,117.0,,,,,,,,,,,,,,
2018,03,07,05,34,00,111.2,,,,,,,,,,,,,,
2018,03,07,05,35,00,109.4,,,,,,,,,,,,,,
2018,03,07,05,36,00,118.0,,,,,,,,,,,,,,
2018,03,07,05,37,00,135.4,,,,,,,,,,,,,,
2018,03,07,05,38,00,153.9,,,,,,,,,,,,,,
2018,03,07,05,39,00,144.0,,,,,,,,,,,,,,
2018,03,07,05,40,00,151.8,,,,,,,,,,,,,,
2018,03,07,05,41,00,147.9,,,,,,,,,,,,,,
2018,03,07,05,42,00,152.8,,,,,,,,,,,,,,
2018,03,07,05,43,00,148.9,,,,,,,,,,,,,,
2018,03,07,05,44,00,140.2,,,,,,,,,,,,,,
2018,03,07,05,45,00,138.5,,,,,,,,,,,,,,
2018,03,07,05,46,00,147.1,,,,,,,,,,,,,,
2018,03,07,05,47,00,155.9,,,,,,,,,,,,,,
2018,03,07,05,48,00,157.6,,,,,,,,,,,,,,
2018,03,07,05,49,00,158.2,,,,,,,,,,,,,,
2018,03,07,05,50,00,152.2,,,,,,,,,,,,,,
2018,03,07,05,51,00,151.4,,,,,,,,,,,,,,
2018,03,07,05,52,00,167.2,,,,,,,,,,,,,,
2018,03,07,05,53,00,188.4,,,,,,,,,,,,,,
2018,03,07,05,54,00,205.3,,,,,,,,,,,,,,
2018,03,07,05,55,00,216.1,,,,,,,,,,,,,,
2018,03,07,05,56,00,201.8,,,,,,,,,,,,,,
2018,03,07,05,57,00,178.5,,,,,,,,,,,,,,
2018,03,07,05,58,00,194.5,,,,,,,,,,,,,,
2018,03,07,05,59,00,186.6,,,,,,,,,,,,,,
2018,03,07,06,00,00,191.5,,,,,,,,,,,,,,
2018,03,07,06,01,00,192.1,,,,,,,,,,,,,,
2018,03,07,06,02,00,196.2,,,,,,,,,,,,,,
2018,03,07,06,03,00,194.3,,,,,,,,,,,,,,
2018,03,07,06,04,00,190.2,,,,,,,,,,,,,,
2018,03,07,06,05,00,210.7,,,,,,,,,,,,,,
2018,03,07,06,06,00,233.0,,,,,,,,,,,,,,
2018,03,07,06,07,00,248.6,,,,,,,,,,,,,,
2018,03,07,06,08,00,253.5,,,,,,,,,,,,,,
2018,03,07,06,09,00,250.4,,,,,,,,,,,,,,
2018,03,07,06,10,00,250.2,,,,,,,,,,,,,,
2018,03,07,06,11,00,234.3,,,,,,,,,,,,,,
2018,03,07,06,12,00,222.1,,,,,,,,,,,,,,
2018,03,07,06,13,00,241.1,,,,,,,,,,,,,,
2018,03,07,06,14,00,253.3,,,,,,,,,,,,,,
2018,03,07,06,15,00,267.9,,,,,,,,,,,,,,
2018,03,07,06,16,00,275.5,,,,,,,,,,,,,,
2018,03,07,06,17,00,255.2,,,,,,,,,,,,,,
2018,03,07,06,18,00,240.4,,,,,,,,,,,,,,
2018,03,07,06,19,00,242.2,,,,,,,,,,,,,,
2018,03,07,06,20,00,242.0,,,,,,,,,,,,,,
2018,03,07,06,21,00,267.2,,,,,,,,,,,,,,
2018,03,07,06,22,00,242.5,,,,,,,,,,,,,,
2018,03,07,06,23,00,252.2,,,,,,,,,,,,,,
2018,03,07,06,24,00,251.5,,,,,,,,,,,,,,
2018,03,07,06,25,00,246.8,,,,,,,,,,,,,,
2018,03,07,06,26,00,252.6,,,,,,,,,,,,,,
2018,03,07,06,27,00,240.8,,,,,,,,,,,,,,
2018,03,07,06,28,00,221.8,,,,,,,,,,,,,,
2018,03,07,06,29,00,214.1,,,,,,,,,,,,,,
2018,03,07,06,30,00,216.2,,,,,,,,,,,,,,
2018,03,07,06,31,00,210.0,,,,,,,,,,,,,,
2018,03,07,06,32,00,211.7,,,,,,,,,,,,,,
2018,03,07,06,33,00,204.0,,,,,,,,,,,,,,
2018,03,07,06,34,00,192.6,,,,,,,,,,,,,,
2018,03,07,06,35,00,186.5,,,,,,,,,,,,,,
2018,03,07,06,36,00,186.4,,,,,,,,,,,,,,
2018,03,07,06,37,00,195.2,,,,,,,,,,,,,,
2018,03,07,06,38,00,202.1,,,,,,,,,,,,,,
2018,03,07,06,39,00,207.9,,,,,,,,,,,,,,
2018,03,07,06,40,00,195.4,,,,,,,,,,,,,,
2018,03,07,06,41,00,188.8,,,,,,,,,,,,,,
2018,03,07,06,42,00,189.2,,,,,,,,,,,,,,
2018,03,07,06,43,00,198.7,,,,,,,,,,,,,,
2018,03,07,06,44,00,193.9,,,,,,,,,,,,,,
2018,03,07,06,45,00,210.4,,,,,,,,,,,,,,
2018,03,07,06,46,00,220.9,,,,,,,,,,,,,,
2018,03,07,06,47,00,202.3,,,,,,,,,,,,,,
2018,03,07,06,48,00,188.6,,,,,,,,,,,,,,
2018,03,07,06,49,00,196.2,,,,,,,,,,,,,,
2018,03,07,06,50,00,204.3,,,,,,,,,,,,,,
2018,03,07,06,51,00,197.1,,,,,,,,,,,,,,
2018,03,07,06,52,00,195.8,,,,,,,,,,,,,,
2018,03,07,06,53,00,191.7,,,,,,,,,,,,,,
2018,03,07,06,54,00,193.3,,,,,,,,,,,,,,
2018,03,07,06,55,00,195.6,,,,,,,,,,,,,,
2018,03,07,06,56,00,208.6,,,,,,,,,,,,,,
2018,03,07,06,57,00,225.2,,,,,,,,,,,,,,
2018,03,07,06,58,00,240.5,,,,,,,,,,,,,,
2018,03,07,06,59,00,224.0,,,,,,,,,,,,,,
2018,03,07,07,00,00,199.7,,,,,,,,,,,,,,
2018,03,07,07,01,00,159.8,,,,,,,,,,,,,,
2018,03,07,07,02,00,142.6,,,,,,,,,,,,,,
2018,03,07,07,03,00,143.2,,,,,,,,,,,,,,
2018,03,07,07,04,00,130.0,,,,,,,,,,,,,,
2018,03,07,07,05,00,141.1,,,,,,,,,,,,,,
2018,03,07,07,06,00,149.5,,,,,,,,,,,,,,
2018,03,07,07,07,00,144.1,,,,,,,,,,,,,,
2018,03,07,07,08,00,144.7,,,,,,,,,,,,,,
2018,03,07,07,09,00,152.7,,,,,,,,,,,,,,
2018,03,07,07,10,00,137.9,,,,,,,,,,,,,,
2018,03,07,07,11,00,147.3,,,,,,,,,,,,,,
2018,03,07,07,12,00,,,,,,,,,,,,,,,
2018,03,07,07,13,00,,,,,,,,,,,,,,,
2018,03,07,07,14,00,117.3,,,,,,,,,,,,,,
2018,03,07,07,15,00,121.7,,,,,,,,,,,,,,
2018,03,07,07,16,00,112.6,,,,,,,,,,,,,,
2018,03,07,07,17,00,122.8,,,,,,,,,,,,,,
2018,03,07,07,18,00,130.7,,,,,,,,,,,,,,
2018,03,07,07,19,00,131.0,,,,,,,,,,,,,,
2018,03,07,07,20,00,136.4,,,,,,,,,,,,,,
2018,03,07,07,21,00,131.7,,,,,,,,,,,,,,
2018,03,07,07,22,00,130.8,,,,,,,,,,,,,,
2018,03,07,07,23,00,146.2,,,,,,,,,,,,,,
2018,03,07,07,24,00,155.0,,,,,,,,,,,,,,
2018,03,07,07,25,00,165.5,,,,,,,,,,,,,,
2018,03,07,07,26,00,166.6,,,,,,,,,,,,,,
2018,03,07,07,27,00,178.1,,,,,,,,,,,,,,
2018,03,07,07,28,00,198.1,,,,,,,,,,,,,,
2018,03,07,07,29,00,205.7,,,,,,,,,,,,,,
2018,03,07,07,30,00,200.3,,,,,,,,,,,,,,
2018,03,07,07,31,00,208.1,,,,,,,,,,,,,,
