2020,12,10,00,00,00,123.4,,,,,,,,,,,,,,
2020,12,10,00,01,00,120.2,,,,,,,,,,,,,,
2020,12,10,00,02,00,120.3,,,,,,,,,,,,,,
2020,12,10,00,03,00,124.4,,,,,,,,,,,,,,
2020,12,10,00,04,00,127.8,,,,,,,,,,,,,,
2020,12,10,00,05,00,137.5,,,,,,,,,,,,,,
2020,12,10,00,06,00,126.4,,,,,,,,,,,,,,
2020,12,10,00,07,00,122.7,,,,,,,,,,,,,,
2020,12,10,00,08,00,122.1,,,,,,,,,,,,,,
2020,12,10,00,09,00,131.1,,,,,,,,,,,,,,
2020,12,10,00,10,00,144.1,,,,,,,,,,,,,,
2020,12,10,00,11,00,144.3,,,,,,,,,,,,,,
2020,12,10,00,12,00,159.4,,,,,,,,,,,,,,
2020,12,10,00,13,00,151.8,,,,,,,,,,,,,,
2020,12,10,00,14,00,162.3,,,,,,,,,,,,,,
2020,12,10,00,15,00,152.4,,,,,,,,,,,,,,
2020,12,10,00,16,00,152.0,,,,,,,,,,,,,,
2020,12,10,00,17,00,155.8,,,,,,,,,,,,,,
2020,12,10,00,18,00,156.2,,,,,,,,,,,,,,
2020,12,10,00,19,00,159.3,,,,,,,,,,,,,,
2020,12,10,00,20,00,153.1,,,,,,,,,,,,,,
2020,12,10,00,21,00,147.7,,,,,,,,,,,,,,
2020,12,10,00,22,00,139.7,,,,,,,,,,,,,,
2020,12,10,00,23,00,130.7,,,,,,,,,,,,,,
2020,12,10,00,24,00,126.7,,,,,,,,,,,,,,
2020,12,10,00,25,00,125.5,,,,,,,,,,,,,,
2020,12,10,00,26,00,120.4,,,,,,,,,,,,,,
2020,12,10,00,27,00,122.9,,,,,,,,,,,,,,
2020,12,10,00,28,00,124.2,,,,,,,,,,,,,,
2020,12,10,00,29,00,131.2,,,,,,,,,,,,,,
2020,12,10,00,30,00,125.4,,,,,,,,,,,,,,
2020,12,10,00,31,00,134.5,,,,,,,,,,,,,,
2020,12,10,00,32,00,146.5,,,,,,,,,,,,,,
2020,12,10,00,33,00,150.1,,,,,,,,,,,,,,
2020,12,10,00,34,00,141.6,,,,,,,,,,,,,,
2020,12,10,00,35,00,135.6,,,,,,,,,,,,,,
2020,12,10,00,36,00,134.1,,,,,,,,,,,,,,
2020,12,10,00,37,00,137.2,,,,,,,,,,,,,,
2020,12,10,00,38,00,132.8,,,,,,,,,,,,,,
2020,12,10,00,39,00,127.5,,,,,,,,,,,,,,
2020,12,10,00,40,00,125.7,,,,,,,,,,,,,,
2020,12,10,00,41,00,130.3,,,,,,,,,,,,,,
2020,12,10,00,42,00,127.9,,,,,,,,,,,,,,
2020,12,10,00,43,00,130.0,,,,,,,,,,,,,,
2020,12,10,00,44,00,127.9,,,,,,,,,,,,,,
2020,12,10,00,45,00,133.5,,,,,,,,,,,,,,
2020,12,10,00,46,00,139.7,,,,,,,,,,,,,,
2020,12,10,00,47,00,123.3,,,,,,,,,,,,,,
2020,12,10,00,48,00,110.3,,,,,,,,,,,,,,
2020,12,10,00,49,00,80.7,,,,,,,,,,,,,,
2020,12,10,00,50,00,86.8,,,,,,,,,,,,,,
2020,12,10,00,51,00,110.0,,,,,,,,,,,,,,
2020,12,10,00,52,00,153.6,,,,,,,,,,,,,,
2020,12,10,00,53,00,184.5,,,,,,,,,,,,,,
2020,12,10,00,54,00,157.7,,,,,,,,,,,,,,
2020,12,10,00,55,00,81.2,,,,,,,,,,,,,,
2020,12,10,00,56,00,47.5,,,,,,,,,,,,,,
2020,12,10,00,57,00,80.9,,,,,,,,,,,,,,
2020,12,10,00,58,00,78.2,,,,,,,,,,,,,,
2020,12,10,00,59,00,73.5,,,,,,,,,,,,,,
2020,12,10,01,00,00,75.3,,,,,,,,,,,,,,
2020,12,10,01,01,00,82.1,,,,,,,,,,,,,,
2020,12,10,01,02,00,88.1,,,,,,,,,,,,,,
2020,12,10,01,03,00,92.4,,,,,,,,,,,,,,
2020,12,10,01,04,00,99.5,,,,,,,,,,,,,,
2020,12,10,01,05,00,96.4,,,,,,,,,,,,,,
2020,12,10,01,06,00,98.2,,,,,,,,,,,,,,
2020,12,10,01,07,00,117.6,,,,,,,,,,,,,,
2020,12,10,01,08,00,86.1,,,,,,,,,,,,,,
2020,12,10,01,09,00,36.1,,,,,,,,,,,,,,
2020,12,10,01,10,00,-15.6,,,,,,,,,,,,,,
2020,12,10,01,11,00,-41.7,,,,,,,,,,,,,,
2020,12,10,01,12,00,-15.6,,,,,,,,,,,,,,
2020,12,10,01,13,00,38.7,,,,,,,,,,,,,,
2020,12,10,01,14,00,108.9,,,,,,,,,,,,,,
2020,12,10,01,15,00,141.6,,,,,,,,,,,,,,
2020,12,10,01,16,00,89.0,,,,,,,,,,,,,,
2020,12,10,01,17,00,25.9,,,,,,,,,,,,,,
2020,12,10,01,18,00,-9.4,,,,,,,,,,,,,,
2020,12,10,01,19,00,-34.9,,,,,,,,,,,,,,
2020,12,10,01,20,00,-60.7,,,,,,,,,,,,,,
2020,12,10,01,21,00,-58.9,,,,,,,,,,,,,,
2020,12,10,01,22,00,-37.2,,,,,,,,,,,,,,
2020,12,10,01,23,00,-32.1,,,,,,,,,,,,,,
2020,12,10,01,24,00,-35.1,,,,,,,,,,,,,,
2020,12,10,01,25,00,-38.1,,,,,,,,,,,,,,
2020,12,10,01,26,00,-18.3,,,,,,,,,,,,,,
2020,12,10,01,27,00,-7.2,,,,,,,,,,,,,,
2020,12,10,01,28,00,-4.3,,,,,,,,,,,,,,
2020,12,10,01,29,00,-3.1,,,,,,,,,,,,,,
2020,12,10,01,30,00,18.2,,,,,,,,,,,,,,
2020,12,10,01,31,00,24.7,,,,,,,,,,,,,,
2020,12,10,01,32,00,8.8,,,,,,,,,,,,,,
2020,12,10,01,33,00,-5.1,,,,,,,,,,,,,,
2020,12,10,01,34,00,-5.5,,,,,,,,,,,,,,
2020,12,10,01,35,00,22.8,,,,,,,,,,,,,,
2020,12,10,01,36,00,26.6,,,,,,,,,,,,,,
2020,12,10,01,37,00,-22.0,,,,,,,,,,,,,,
2020,12,10,01,38,00,-12.2,,,,,,,,,,,,,,
2020,12,10,01,39,00,74.2,,,,,,,,,,,,,,
2020,12,10,01,40,00,65.7,,,,,,,,,,,,,,
2020,12,10,01,41,00,-41.7,,,,,,,,,,,,,,
2020,12,10,01,42,00,-52.3,,,,,,,,,,,,,,
2020,12,10,01,43,00,-3.2,,,,,,,,,,,,,,
2020,12,10,01,44,00,24.2,,,,,,,,,,,,,,
2020,12,10,01,45,00,45.1,,,,,,,,,,,,,,
2020,12,10,01,46,00,54.9,,,,,,,,,,,,,,
2020,12,10,01,47,00,35.5,,,,,,,,,,,,,,
2020,12,10,01,48,00,23.4,,,,,,,,,,,,,,
2020,12,10,01,49,00,32.0,,,,,,,,,,,,,,
2020,12,10,01,50,00,47.7,,,,,,,,,,,,,,
2020,12,10,01,51,00,46.3,,,,,,,,,,,,,,
2020,12,10,01,52,00,73.7,,,,,,,,,,,,,,
2020,12,10,01,53,00,104.2,,,,,,,,,,,,,,
2020,12,10,01,54,00,151.4,,,,,,,,,,,,,,
2020,12,10,01,55,00,184.9,,,,,,,,,,,,,,
2020,12,10,01,56,00,44.3,,,,,,,,,,,,,,
2020,12,10,01,57,00,-38.5,,,,,,,,,,,,,,
2020,12,10,01,58,00,-5.6,,,,,,,,,,,,,,
2020,12,10,01,59,00,32.6,,,,,,,,,,,,,,
2020,12,10,02,00,00,67.8,,,,,,,,,,,,,,
2020,12,10,02,01,00,50.6,,,,,,,,,,,,,,
2020,12,10,02,02,00,27.8,,,,,,,,,,,,,,
2020,12,10,02,03,00,6.7,,,,,,,,,,,,,,
2020,12,10,02,04,00,20.7,,,,,,,,,,,,,,
2020,12,10,02,05,00,22.5,,,,,,,,,,,,,,
2020,12,10,02,06,00,21.5,,,,,,,,,,,,,,
2020,12,10,02,07,00,38.4,,,,,,,,,,,,,,
2020,12,10,02,08,00,23.4,,,,,,,,,,,,,,
2020,12,10,02,09,00,-32.4,,,,,,,,,,,,,,
2020,12,10,02,10,00,-26.6,,,,,,,,,,,,,,
2020,12,10,02,11,00,-5.9,,,,,,,,,,,,,,
2020,12,10,02,12,00,11.2,,,,,,,,,,,,,,
2020,12,10,02,13,00,25.3,,,,,,,,,,,,,,
2020,12,10,02,14,00,20.4,,,,,,,,,,,,,,
2020,12,10,02,15,00,77.0,,,,,,,,,,,,,,
2020,12,10,02,16,00,102.0,,,,,,,,,,,,,,
2020,12,10,02,17,00,91.6,,,,,,,,,,,,,,
2020,12,10,02,18,00,35.1,,,,,,,,,,,,,,
2020,12,10,02,19,00,37.7,,,,,,,,,,,,,,
2020,12,10,02,20,00,79.5,,,,,,,,,,,,,,
2020,12,10,02,21,00,114.7,,,,,,,,,,,,,,
2020,12,10,02,22,00,148.2,,,,,,,,,,,,,,
2020,12,10,02,23,00,174.4,,,,,,,,,,,,,,
2020,12,10,02,24,00,188.6,,,,,,,,,,,,,,
2020,12,10,02,25,00,193.3,,,,,,,,,,,,,,
2020,12,10,02,26,00,220.7,,,,,,,,,,,,,,
2020,12,10,02,27,00,284.5,,,,,,,,,,,,,,
2020,12,10,02,28,00,204.3,,,,,,,,,,,,,,
2020,12,10,02,29,00,203.1,,,,,,,,,,,,,,
2020,12,10,02,30,00,213.2,,,,,,,,,,,,,,
2020,12,10,02,31,00,185.5,,,,,,,,,,,,,,
2020,12,10,02,32,00,209.5,,,,,,,,,,,,,,
2020,12,10,02,33,00,308.8,,,,,,,,,,,,,,
2020,12,10,02,34,00,331.2,,,,,,,,,,,,,,
2020,12,10,02,35,00,251.7,,,,,,,,,,,,,,
2020,12,10,02,36,00,199.5,,,,,,,,,,,,,,
2020,12,10,02,37,00,163.4,,,,,,,,,,,,,,
2020,12,10,02,38,00,178.8,,,,,,,,,,,,,,
2020,12,10,02,39,00,191.6,,,,,,,,,,,,,,
2020,12,10,02,40,00,177.8,,,,,,,,,,,,,,
2020,12,10,02,41,00,161.6,,,,,,,,,,,,,,
2020,12,10,02,42,00,175.0,,,,,,,,,,,,,,
2020,12,10,02,43,00,145.3,,,,,,,,,,,,,,
2020,12,10,02,44,00,119.6,,,,,,,,,,,,,,
2020,12,10,02,45,00,114.3,,,,,,,,,,,,,,
2020,12,10,02,46,00,178.1,,,,,,,,,,,,,,
2020,12,10,02,47,00,300.9,,,,,,,,,,,,,,
2020,12,10,02,48,00,314.2,,,,,,,,,,,,,,
2020,12,10,02,49,00,193.7,,,,,,,,,,,,,,
2020,12,10,02,50,00,111.8,,,,,,,,,,,,,,
2020,12,10,02,51,00,-37.6,,,,,,,,,,,,,,
2020,12,10,02,52,00,-117.7,,,,,,,,,,,,,,
2020,12,10,02,53,00,-105.2,,,,,,,,,,,,,,
2020,12,10,02,54,00,-57.1,,,,,,,,,,,,,,
2020,12,10,02,55,00,-80.1,,,,,,,,,,,,,,
2020,12,10,02,56,00,-87.5,,,,,,,,,,,,,,
2020,12,10,02,57,00,-1.5,,,,,,,,,,,,,,
2020,12,10,02,58,00,90.1,,,,,,,,,,,,,,
2020,12,10,02,59,00,167.2,,,,,,,,,,,,,,
2020,12,10,03,00,00,93.5,,,,,,,,,,,,,,
2020,12,10,03,01,00,30.4,,,,,,,,,,,,,,
2020,12,10,03,02,00,5.9,,,,,,,,,,,,,,
2020,12,10,03,03,00,-96.9,,,,,,,,,,,,,,
2020,12,10,03,04,00,-158.1,,,,,,,,,,,,,,
2020,12,10,03,05,00,-243.6,,,,,,,,,,,,,,
2020,12,10,03,06,00,-304.7,,,,,,,,,,,,,,
2020,12,10,03,07,00,-220.3,,,,,,,,,,,,,,
2020,12,10,03,08,00,-85.7,,,,,,,,,,,,,,
2020,12,10,03,09,00,4.8,,,,,,,,,,,,,,
2020,12,10,03,10,00,25.6,,,,,,,,,,,,,,
2020,12,10,03,11,00,6.2,,,,,,,,,,,,,,
2020,12,10,03,12,00,-3.7,,,,,,,,,,,,,,
2020,12,10,03,13,00,-10.6,,,,,,,,,,,,,,
2020,12,10,03,14,00,-15.6,,,,,,,,,,,,,,
2020,12,10,03,15,00,-1.7,,,,,,,,,,,,,,
2020,12,10,03,16,00,-31.5,,,,,,,,,,,,,,
2020,12,10,03,17,00,-63.8,,,,,,,,,,,,,,
2020,12,10,03,18,00,-62.3,,,,,,,,,,,,,,
2020,12,10,03,19,00,-98.4,,,,,,,,,,,,,,
2020,12,10,03,20,00,-83.8,,,,,,,,,,,,,,
2020,12,10,03,21,00,-31.9,,,,,,,,,,,,,,
2020,12,10,03,22,00,-11.3,,,,,,,,,,,,,,
2020,12,10,03,23,00,-26.6,,,,,,,,,,,,,,
2020,12,10,03,24,00,-20.2,,,,,,,,,,,,,,
2020,12,10,03,25,00,103.2,,,,,,,,,,,,,,
2020,12,10,03,26,00,178.0,,,,,,,,,,,,,,
2020,12,10,03,27,00,91.3,,,,,,,,,,,,,,
2020,12,10,03,28,00,104.9,,,,,,,,,,,,,,
2020,12,10,03,29,00,75.2,,,,,,,,,,,,,,
2020,12,10,03,30,00,71.8,,,,,,,,,,,,,,
2020,12,10,03,31,00,13.8,,,,,,,,,,,,,,
2020,12,10,03,32,00,-49.3,,,,,,,,,,,,,,
2020,12,10,03,33,00,-61.1,,,,,,,,,,,,,,
2020,12,10,03,34,00,-23.6,,,,,,,,,,,,,,
2020,12,10,03,35,00,-113.2,,,,,,,,,,,,,,
2020,12,10,03,36,00,-145.4,,,,,,,,,,,,,,
2020,12,10,03,37,00,-97.0,,,,,,,,,,,,,,
2020,12,10,03,38,00,-32.3,,,,,,,,,,,,,,
2020,12,10,03,39,00,-3.7,,,,,,,,,,,,,,
2020,12,10,03,40,00,-9.8,,,,,,,,,,,,,,
2020,12,10,03,41,00,-19.7,,,,,,,,,,,,,,
2020,12,10,03,42,00,-8.8,,,,,,,,,,,,,,
2020,12,10,03,43,00,32.8,,,,,,,,,,,,,,
2020,12,10,03,44,00,116.1,,,,,,,,,,,,,,
2020,12,10,03,45,00,181.8,,,,,,,,,,,,,,
2020,12,10,03,46,00,154.4,,,,,,,,,,,,,,
2020,12,10,03,47,00,76.1,,,,,,,,,,,,,,
2020,12,10,03,48,00,-25.5,,,,,,,,,,,,,,
2020,12,10,03,49,00,-121.4,,,,,,,,,,,,,,
2020,12,10,03,50,00,-157.2,,,,,,,,,,,,,,
2020,12,10,03,51,00,-130.7,,,,,,,,,,,,,,
2020,12,10,03,52,00,-111.5,,,,,,,,,,,,,,
2020,12,10,03,53,00,-102.6,,,,,,,,,,,,,,
2020,12,10,03,54,00,-70.6,,,,,,,,,,,,,,
2020,12,10,03,55,00,-38.9,,,,,,,,,,,,,,
2020,12,10,03,56,00,98.7,,,,,,,,,,,,,,
2020,12,10,03,57,00,234.2,,,,,,,,,,,,,,
2020,12,10,03,58,00,91.0,,,,,,,,,,,,,,
2020,12,10,03,59,00,-70.0,,,,,,,,,,,,,,
2020,12,10,04,00,00,-239.6,,,,,,,,,,,,,,
2020,12,10,04,01,00,-375.8,,,,,,,,,,,,,,
2020,12,10,04,02,00,-485.2,,,,,,,,,,,,,,
2020,12,10,04,03,00,-386.6,,,,,,,,,,,,,,
2020,12,10,04,04,00,-72.0,,,,,,,,,,,,,,
2020,12,10,04,05,00,49.1,,,,,,,,,,,,,,
2020,12,10,04,06,00,-27.6,,,,,,,,,,,,,,
2020,12,10,04,07,00,-123.2,,,,,,,,,,,,,,
2020,12,10,04,08,00,-159.0,,,,,,,,,,,,,,
2020,12,10,04,09,00,-159.7,,,,,,,,,,,,,,
2020,12,10,04,10,00,-156.0,,,,,,,,,,,,,,
2020,12,10,04,11,00,-119.5,,,,,,,,,,,,,,
2020,12,10,04,12,00,-79.0,,,,,,,,,,,,,,
2020,12,10,04,13,00,-60.3,,,,,,,,,,,,,,
2020,12,10,04,14,00,-72.9,,,,,,,,,,,,,,
2020,12,10,04,15,00,-90.8,,,,,,,,,,,,,,
2020,12,10,04,16,00,-77.3,,,,,,,,,,,,,,
2020,12,10,04,17,00,-168.2,,,,,,,,,,,,,,
2020,12,10,04,18,00,-262.1,,,,,,,,,,,,,,
2020,12,10,04,19,00,-219.7,,,,,,,,,,,,,,
2020,12,10,04,20,00,-57.0,,,,,,,,,,,,,,
2020,12,10,04,21,00,92.0,,,,,,,,,,,,,,
2020,12,10,04,22,00,266.3,,,,,,,,,,,,,,
2020,12,10,04,23,00,531.3,,,,,,,,,,,,,,
2020,12,10,04,24,00,726.8,,,,,,,,,,,,,,
2020,12,10,04,25,00,785.0,,,,,,,,,,,,,,
2020,12,10,04,26,00,828.5,,,,,,,,,,,,,,
2020,12,10,04,27,00,855.7,,,,,,,,,,,,,,
2020,12,10,04,28,00,774.8,,,,,,,,,,,,,,
2020,12,10,04,29,00,690.1,,,,,,,,,,,,,,
2020,12,10,04,30,00,786.2,,,,,,,,,,,,,,
2020,12,10,04,31,00,796.2,,,,,,,,,,,,,,
2020,12,10,04,32,00,940.9,,,,,,,,,,,,,,
2020,12,10,04,33,00,1249.6,,,,,,,,,,,,,,
2020,12,10,04,34,00,1516.9,,,,,,,,,,,,,,
2020,12,10,04,35,00,1714.4,,,,,,,,,,,,,,
2020,12,10,04,36,00,1803.3,,,,,,,,,,,,,,
2020,12,10,04,37,00,1904.5,,,,,,,,,,,,,,
2020,12,10,04,38,00,2349.7,,,,,,,,,,,,,,
2020,12,10,04,39,00,2849.1,,,,,,,,,,,,,,
2020,12,10,04,40,00,3066.7,,,,,,,,,,,,,,
2020,12,10,04,41,00,3626.9,,,,,,,,,,,,,,
2020,12,10,04,42,00,4043.6,,,,,,,,,,,,,,
2020,12,10,04,43,00,4098.8,,,,,,,,,,,,,,
2020,12,10,04,44,00,4115.9,,,,,,,,,,,,,,
2020,12,10,04,45,00,3965.8,,,,,,,,,,,,,,
2020,12,10,04,46,00,3762.8,,,,,,,,,,,,,,
2020,12,10,04,47,00,3538.6,,,,,,,,,,,,,,
2020,12,10,04,48,00,3105.8,,,,,,,,,,,,,,
2020,12,10,04,49,00,2808.9,,,,,,,,,,,,,,
2020,12,10,04,50,00,2474.9,,,,,,,,,,,,,,
2020,12,10,04,51,00,1898.7,,,,,,,,,,,,,,
2020,12,10,04,52,00,1412.9,,,,,,,,,,,,,,
2020,12,10,04,53,00,1168.5,,,,,,,,,,,,,,
2020,12,10,04,54,00,1633.8,,,,,,,,,,,,,,
2020,12,10,04,55,00,2241.6,,,,,,,,,,,,,,
2020,12,10,04,56,00,2439.7,,,,,,,,,,,,,,
2020,12,10,04,57,00,2036.5,,,,,,,,,,,,,,
2020,12,10,04,58,00,1667.6,,,,,,,,,,,,,,
2020,12,10,04,59,00,1535.3,,,,,,,,,,,,,,
2020,12,10,05,00,00,1390.6,,,,,,,,,,,,,,
2020,12,10,05,01,00,1331.4,,,,,,,,,,,,,,
2020,12,10,05,02,00,1194.1,,,,,,,,,,,,,,
2020,12,10,05,03,00,1011.1,,,,,,,,,,,,,,
2020,12,10,05,04,00,894.0,,,,,,,,,,,,,,
2020,12,10,05,05,00,716.6,,,,,,,,,,,,,,
2020,12,10,05,06,00,624.9,,,,,,,,,,,,,,
2020,12,10,05,07,00,601.0,,,,,,,,,,,,,,
2020,12,10,05,08,00,586.9,,,,,,,,,,,,,,
2020,12,10,05,09,00,488.1,,,,,,,,,,,,,,
2020,12,10,05,10,00,398.8,,,,,,,,,,,,,,
2020,12,10,05,11,00,335.4,,,,,,,,,,,,,,
2020,12,10,05,12,00,336.0,,,,,,,,,,,,,,
2020,12,10,05,13,00,416.1,,,,,,,,,,,,,,
2020,12,10,05,14,00,515.7,,,,,,,,,,,,,,
2020,12,10,05,15,00,550.0,,,,,,,,,,,,,,
2020,12,10,05,16,00,640.5,,,,,,,,,,,,,,
2020,12,10,05,17,00,637.6,,,,,,,,,,,,,,
2020,12,10,05,18,00,804.7,,,,,,,,,,,,,,
2020,12,10,05,19,00,959.6,,,,,,,,,,,,,,
2020,12,10,05,20,00,936.1,,,,,,,,,,,,,,
2020,12,10,05,21,00,926.2,,,,,,,,,,,,,,
2020,12,10,05,22,00,944.3,,,,,,,,,,,,,,
2020,12,10,05,23,00,992.8,,,,,,,,,,,,,,
2020,12,10,05,24,00,935.6,,,,,,,,,,,,,,
2020,12,10,05,25,00,782.0,,,,,,,,,,,,,,
2020,12,10,05,26,00,776.6,,,,,,,,,,,,,,
2020,12,10,05,27,00,750.0,,,,,,,,,,,,,,
2020,12,10,05,28,00,841.2,,,,,,,,,,,,,,
2020,12,10,05,29,00,874.7,,,,,,,,,,,,,,
2020,12,10,05,30,00,876.7,,,,,,,,,,,,,,
2020,12,10,05,31,00,855.6,,,,,,,,,,,,,,
2020,12,10,05,32,00,893.4,,,,,,,,,,,,,,
2020,12,10,05,33,00,819.3,,,,,,,,,,,,,,
2020,12,10,05,34,00,699.5,,,,,,,,,,,,,,
2020,12,10,05,35,00,672.8,,,,,,,,,,,,,,
2020,12,10,05,36,00,542.1,,,,,,,,,,,,,,
2020,12,10,05,37,00,456.0,,,,,,,,,,,,,,
2020,12,10,05,38,00,341.3,,,,,,,,,,,,,,
2020,12,10,05,39,00,298.7,,,,,,,,,,,,,,
2020,12,10,05,40,00,243.5,,,,,,,,,,,,,,
2020,12,10,05,41,00,207.4,,,,,,,,,,,,,,
2020,12,10,05,42,00,223.8,,,,,,,,,,,,,,
2020,12,10,05,43,00,256.0,,,,,,,,,,,,,,
2020,12,10,05,44,00,217.5,,,,,,,,,,,,,,
2020,12,10,05,45,00,198.7,,,,,,,,,,,,,,
2020,12,10,05,46,00,194.6,,,,,,,,,,,,,,
2020,12,10,05,47,00,245.8,,,,,,,,,,,,,,
2020,12,10,05,48,00,320.6,,,,,,,,,,,,,,
2020,12,10,05,49,00,357.6,,,,,,,,,,,,,,
2020,12,10,05,50,00,392.3,,,,,,,,,,,,,,
2020,12,10,05,51,00,462.1,,,,,,,,,,,,,,
2020,12,10,05,52,00,469.0,,,,,,,,,,,,,,
2020,12,10,05,53,00,360.3,,,,,,,,,,,,,,
2020,12,10,05,54,00,355.3,,,,,,,,,,,,,,
2020,12,10,05,55,00,365.3,,,,,,,,,,,,,,
2020,12,10,05,56,00,308.8,,,,,,,,,,,,,,
2020,12,10,05,57,00,249.2,,,,,,,,,,,,,,
2020,12,10,05,58,00,214.2,,,,,,,,,,,,,,
2020,12,10,05,59,00,230.8,,,,,,,,,,,,,,
2020,12,10,06,00,00,294.5,,,,,,,,,,,,,,
2020,12,10,06,01,00,344.0,,,,,,,,,,,,,,
2020,12,10,06,02,00,358.2,,,,,,,,,,,,,,
2020,12,10,06,03,00,331.5,,,,,,,,,,,,,,
2020,12,10,06,04,00,320.3,,,,,,,,,,,,,,
2020,12,10,06,05,00,456.6,,,,,,,,,,,,,,
2020,12,10,06,06,00,485.6,,,,,,,,,,,,,,
2020,12,10,06,07,00,364.0,,,,,,,,,,,,,,
2020,12,10,06,08,00,475.4,,,,,,,,,,,,,,
2020,12,10,06,09,00,506.0,,,,,,,,,,,,,,
2020,12,10,06,10,00,406.3,,,,,,,,,,,,,,
2020,12,10,06,11,00,378.9,,,,,,,,,,,,,,
2020,12,10,06,12,00,476.5,,,,,,,,,,,,,,
2020,12,10,06,13,00,454.7,,,,,,,,,,,,,,
2020,12,10,06,14,00,424.6,,,,,,,,,,,,,,
2020,12,10,06,15,00,446.3,,,,,,,,,,,,,,
2020,12,10,06,16,00,460.3,,,,,,,,,,,,,,
2020,12,10,06,17,00,458.0,,,,,,,,,,,,,,
2020,12,10,06,18,00,489.9,,,,,,,,,,,,,,
2020,12,10,06,19,00,507.3,,,,,,,,,,,,,,
2020,12,10,06,20,00,577.7,,,,,,,,,,,,,,
2020,12,10,06,21,00,593.9,,,,,,,,,,,,,,
2020,12,10,06,22,00,612.6,,,,,,,,,,,,,,
2020,12,10,06,23,00,528.8,,,,,,,,,,,,,,
2020,12,10,06,24,00,555.7,,,,,,,,,,,,,,
2020,12,10,06,25,00,466.6,,,,,,,,,,,,,,
2020,12,10,06,26,00,498.4,,,,,,,,,,,,,,
2020,12,10,06,27,00,530.9,,,,,,,,,,,,,,
2020,12,10,06,28,00,513.5,,,,,,,,,,,,,,
2020,12,10,06,29,00,432.4,,,,,,,,,,,,,,
2020,12,10,06,30,00,350.0,,,,,,,,,,,,,,
2020,12,10,06,31,00,315.0,,,,,,,,,,,,,,
2020,12,10,06,32,00,298.0,,,,,,,,,,,,,,
2020,12,10,06,33,00,251.6,,,,,,,,,,,,,,
2020,12,10,06,34,00,145.0,,,,,,,,,,,,,,
2020,12,10,06,35,00,100.3,,,,,,,,,,,,,,
2020,12,10,06,36,00,112.7,,,,,,,,,,,,,,
2020,12,10,06,37,00,132.3,,,,,,,,,,,,,,
2020,12,10,06,38,00,163.7,,,,,,,,,,,,,,
2020,12,10,06,39,00,183.8,,,,,,,,,,,,,,
2020,12,10,06,40,00,216.7,,,,,,,,,,,,,,
2020,12,10,06,41,00,264.2,,,,,,,,,,,,,,
2020,12,10,06,42,00,314.4,,,,,,,,,,,,,,
2020,12,10,06,43,00,337.9,,,,,,,,,,,,,,
2020,12,10,06,44,00,369.7,,,,,,,,,,,,,,
2020,12,10,06,45,00,400.1,,,,,,,,,,,,,,
2020,12,10,06,46,00,424.2,,,,,,,,,,,,,,
2020,12,10,06,47,00,403.9,,,,,,,,,,,,,,
2020,12,10,06,48,00,349.9,,,,,,,,,,,,,,
2020,12,10,06,49,00,395.9,,,,,,,,,,,,,,
2020,12,10,06,50,00,409.3,,,,,,,,,,,,,,
2020,12,10,06,51,00,403.3,,,,,,,,,,,,,,
2020,12,10,06,52,00,415.6,,,,,,,,,,,,,,
2020,12,10,06,53,00,395.6,,,,,,,,,,,,,,
2020,12,10,06,54,00,376.4,,,,,,,,,,,,,,
2020,12,10,06,55,00,409.0,,,,,,,,,,,,,,
2020,12,10,06,56,00,420.7,,,,,,,,,,,,,,
2020,12,10,06,57,00,429.9,,,,,,,,,,,,,,
2020,12,10,06,58,00,461.3,,,,,,,,,,,,,,
2020,12,10,06,59,00,486.6,,,,,,,,,,,,,,
2020,12,10,07,00,00,559.8,,,,,,,,,,,,,,
2020,12,10,07,01,00,617.8,,,,,,,,,,,,,,
2020,12,10,07,02,00,639.7,,,,,,,,,,,,,,
2020,12,10,07,03,00,698.6,,,,,,,,,,,,,,
2020,12,10,07,04,00,758.1,,,,,,,,,,,,,,
2020,12,10,07,05,00,834.2,,,,,,,,,,,,,,
2020,12,10,07,06,00,949.9,,,,,,,,,,,,,,
2020,12,10,07,07,00,970.0,,,,,,,,,,,,,,
2020,12,10,07,08,00,951.4,,,,,,,,,,,,,,
2020,12,10,07,09,00,923.4,,,,,,,,,,,,,,
2020,12,10,07,10,00,946.8,,,,,,,,,,,,,,
2020,12,10,07,11,00,783.3,,,,,,,,,,,,,,
2020,12,10,07,12,00,704.7,,,,,,,,,,,,,,
2020,12,10,07,13,00,650.4,,,,,,,,,,,,,,
2020,12,10,07,14,00,606.0,,,,,,,,,,,,,,
2020,12,10,07,15,00,499.0,,,,,,,,,,,,,,
2020,12,10,07,16,00,584.5,,,,,,,,,,,,,,
2020,12,10,07,17,00,703.6,,,,,,,,,,,,,,
2020,12,10,07,18,00,739.0,,,,,,,,,,,,,,
2020,12,10,07,19,00,644.5,,,,,,,,,,,,,,
2020,12,10,07,20,00,565.5,,,,,,,,,,,,,,
2020,12,10,07,21,00,468.6,,,,,,,,,,,,,,
2020,12,10,07,22,00,437.1,,,,,,,,,,,,,,
2020,12,10,07,23,00,395.3,,,,,,,,,,,,,,
2020,12,10,07,24,00,354.0,,,,,,,,,,,,,,
2020,12,10,07,25,00,364.0,,,,,,,,,,,,,,
2020,12,10,07,26,00,352.0,,,,,,,,,,,,,,
