2019,04,05,00,00,00,162.0,,,,,,,,,,,,,,
2019,04,05,00,01,00,177.9,,,,,,,,,,,,,,
2019,04,05,00,02,00,183.1,,,,,,,,,,,,,,
2019,04,05,00,03,00,173.1,,,,,,,,,,,,,,
2019,04,05,00,04,00,172.0,,,,,,,,,,,,,,
2019,04,05,00,05,00,193.3,,,,,,,,,,,,,,
2019,04,05,00,06,00,206.1,,,,,,,,,,,,,,
2019,04,05,00,07,00,203.0,,,,,,,,,,,,,,
2019,04,05,00,08,00,203.3,,,,,,,,,,,,,,
2019,04,05,00,09,00,205.7,,,,,,,,,,,,,,
2019,04,05,00,10,00,200.0,,,,,,,,,,,,,,
2019,04,05,00,11,00,200.3,,,,,,,,,,,,,,
2019,04,05,00,12,00,211.6,,,,,,,,,,,,,,
2019,04,05,00,13,00,234.9,,,,,,,,,,,,,,
2019,04,05,00,14,00,237.2,,,,,,,,,,,,,,
2019,04,05,00,15,00,231.6,,,,,,,,,,,,,,
2019,04,05,00,16,00,228.2,,,,,,,,,,,,,,
2019,04,05,00,17,00,237.0,,,,,,,,,,,,,,
2019,04,05,00,18,00,249.7,,,,,,,,,,,,,,
2019,04,05,00,19,00,239.6,,,,,,,,,,,,,,
2019,04,05,00,20,00,224.6,,,,,,,,,,,,,,
2019,04,05,00,21,00,230.1,,,,,,,,,,,,,,
2019,04,05,00,22,00,232.8,,,,,,,,,,,,,,
2019,04,05,00,23,00,217.7,,,,,,,,,,,,,,
2019,04,05,00,24,00,223.6,,,,,,,,,,,,,,
2019,04,05,00,25,00,222.0,,,,,,,,,,,,,,
2019,04,05,00,26,00,229.9,,,,,,,,,,,,,,
2019,04,05,00,27,00,237.6,,,,,,,,,,,,,,
2019,04,05,00,28,00,238.2,,,,,,,,,,,,,,
2019,04,05,00,29,00,240.1,,,,,,,,,,,,,,
2019,04,05,00,30,00,238.8,,,,,,,,,,,,,,
2019,04,05,00,31,00,239.4,,,,,,,,,,,,,,
2019,04,05,00,32,00,245.7,,,,,,,,,,,,,,
2019,04,05,00,33,00,250.7,,,,,,,,,,,,,,
2019,04,05,00,34,00,246.3,,,,,,,,,,,,,,
2019,04,05,00,35,00,245.3,,,,,,,,,,,,,,
2019,04,05,00,36,00,258.7,,,,,,,,,,,,,,
2019,04,05,00,37,00,270.4,,,,,,,,,,,,,,
2019,04,05,00,38,00,294.2,,,,,,,,,,,,,,
2019,04,05,00,39,00,257.4,,,,,,,,,,,,,,
2019,04,05,00,40,00,249.9,,,,,,,,,,,,,,
2019,04,05,00,41,00,253.2,,,,,,,,,,,,,,
2019,04,05,00,42,00,270.1,,,,,,,,,,,,,,
2019,04,05,00,43,00,272.3,,,,,,,,,,,,,,
2019,04,05,00,44,00,283.0,,,,,,,,,,,,,,
2019,04,05,00,45,00,281.8,,,,,,,,,,,,,,
2019,04,05,00,46,00,268.6,,,,,,,,,,,,,,
2019,04,05,00,47,00,269.1,,,,,,,,,,,,,,
2019,04,05,00,48,00,253.5,,,,,,,,,,,,,,
2019,04,05,00,49,00,270.6,,,,,,,,,,,,,,
2019,04,05,00,50,00,286.4,,,,,,,,,,,,,,
2019,04,05,00,51,00,292.4,,,,,,,,,,,,,,
2019,04,05,00,52,00,297.6,,,,,,,,,,,,,,
2019,04,05,00,53,00,314.3,,,,,,,,,,,,,,
2019,04,05,00,54,00,313.9,,,,,,,,,,,,,,
2019,04,05,00,55,00,261.3,,,,,,,,,,,,,,
2019,04,05,00,56,00,253.4,,,,,,,,,,,,,,
2019,04,05,00,57,00,264.8,,,,,,,,,,,,,,
2019,04,05,00,58,00,282.1,,,,,,,,,,,,,,
2019,04,05,00,59,00,288.1,,,,,,,,,,,,,,
2019,04,05,01,00,00,295.7,,,,,,,,,,,,,,
2019,04,05,01,01,00,314.1,,,,,,,,,,,,,,
2019,04,05,01,02,00,313.4,,,,,,,,,,,,,,
2019,04,05,01,03,00,292.1,,,,,,,,,,,,,,
2019,04,05,01,04,00,294.8,,,,,,,,,,,,,,
2019,04,05,01,05,00,294.4,,,,,,,,,,,,,,
2019,04,05,01,06,00,309.3,,,,,,,,,,,,,,
2019,04,05,01,07,00,322.0,,,,,,,,,,,,,,
2019,04,05,01,08,00,324.8,,,,,,,,,,,,,,
2019,04,05,01,09,00,311.9,,,,,,,,,,,,,,
2019,04,05,01,10,00,332.3,,,,,,,,,,,,,,
2019,04,05,01,11,00,327.7,,,,,,,,,,,,,,
2019,04,05,01,12,00,333.7,,,,,,,,,,,,,,
2019,04,05,01,13,00,318.8,,,,,,,,,,,,,,
2019,04,05,01,14,00,326.0,,,,,,,,,,,,,,
2019,04,05,01,15,00,316.3,,,,,,,,,,,,,,
2019,04,05,01,16,00,334.8,,,,,,,,,,,,,,
2019,04,05,01,17,00,323.0,,,,,,,,,,,,,,
2019,04,05,01,18,00,308.2,,,,,,,,,,,,,,
2019,04,05,01,19,00,293.1,,,,,,,,,,,,,,
2019,04,05,01,20,00,286.8,,,,,,,,,,,,,,
2019,04,05,01,21,00,289.6,,,,,,,,,,,,,,
2019,04,05,01,22,00,289.2,,,,,,,,,,,,,,
2019,04,05,01,23,00,296.9,,,,,,,,,,,,,,
2019,04,05,01,24,00,292.1,,,,,,,,,,,,,,
2019,04,05,01,25,00,290.4,,,,,,,,,,,,,,
2019,04,05,01,26,00,293.4,,,,,,,,,,,,,,
2019,04,05,01,27,00,301.1,,,,,,,,,,,,,,
2019,04,05,01,28,00,295.2,,,,,,,,,,,,,,
2019,04,05,01,29,00,295.2,,,,,,,,,,,,,,
2019,04,05,01,30,00,303.6,,,,,,,,,,,,,,
2019,04,05,01,31,00,318.7,,,,,,,,,,,,,,
2019,04,05,01,32,00,308.0,,,,,,,,,,,,,,
2019,04,05,01,33,00,309.0,,,,,,,,,,,,,,
2019,04,05,01,34,00,343.3,,,,,,,,,,,,,,
2019,04,05,01,35,00,304.6,,,,,,,,,,,,,,
2019,04,05,01,36,00,292.8,,,,,,,,,,,,,,
2019,04,05,01,37,00,290.7,,,,,,,,,,,,,,
2019,04,05,01,38,00,300.9,,,,,,,,,,,,,,
2019,04,05,01,39,00,293.9,,,,,,,,,,,,,,
2019,04,05,01,40,00,300.4,,,,,,,,,,,,,,
2019,04,05,01,41,00,319.3,,,,,,,,,,,,,,
2019,04,05,01,42,00,299.4,,,,,,,,,,,,,,
2019,04,05,01,43,00,320.6,,,,,,,,,,,,,,
2019,04,05,01,44,00,315.1,,,,,,,,,,,,,,
2019,04,05,01,45,00,291.6,,,,,,,,,,,,,,
2019,04,05,01,46,00,297.4,,,,,,,,,,,,,,
2019,04,05,01,47,00,301.6,,,,,,,,,,,,,,
2019,04,05,01,48,00,293.8,,,,,,,,,,,,,,
2019,04,05,01,49,00,286.0,,,,,,,,,,,,,,
2019,04,05,01,50,00,288.6,,,,,,,,,,,,,,
2019,04,05,01,51,00,290.9,,,,,,,,,,,,,,
2019,04,05,01,52,00,295.5,,,,,,,,,,,,,,
2019,04,05,01,53,00,295.5,,,,,,,,,,,,,,
2019,04,05,01,54,00,292.3,,,,,,,,,,,,,,
2019,04,05,01,55,00,296.7,,,,,,,,,,,,,,
2019,04,05,01,56,00,301.9,,,,,,,,,,,,,,
2019,04,05,01,57,00,318.4,,,,,,,,,,,,,,
2019,04,05,01,58,00,320.3,,,,,,,,,,,,,,
2019,04,05,01,59,00,330.6,,,,,,,,,,,,,,
2019,04,05,02,00,00,333.0,,,,,,,,,,,,,,
2019,04,05,02,01,00,338.1,,,,,,,,,,,,,,
2019,04,05,02,02,00,330.0,,,,,,,,,,,,,,
2019,04,05,02,03,00,331.3,,,,,,,,,,,,,,
2019,04,05,02,04,00,333.0,,,,,,,,,,,,,,
2019,04,05,02,05,00,333.0,,,,,,,,,,,,,,
2019,04,05,02,06,00,339.3,,,,,,,,,,,,,,
2019,04,05,02,07,00,339.5,,,,,,,,,,,,,,
2019,04,05,02,08,00,340.8,,,,,,,,,,,,,,
2019,04,05,02,09,00,308.7,,,,,,,,,,,,,,
2019,04,05,02,10,00,290.9,,,,,,,,,,,,,,
2019,04,05,02,11,00,284.9,,,,,,,,,,,,,,
2019,04,05,02,12,00,283.7,,,,,,,,,,,,,,
2019,04,05,02,13,00,289.9,,,,,,,,,,,,,,
2019,04,05,02,14,00,309.0,,,,,,,,,,,,,,
2019,04,05,02,15,00,293.2,,,,,,,,,,,,,,
2019,04,05,02,16,00,294.1,,,,,,,,,,,,,,
2019,04,05,02,17,00,301.9,,,,,,,,,,,,,,
2019,04,05,02,18,00,333.6,,,,,,,,,,,,,,
2019,04,05,02,19,00,320.8,,,,,,,,,,,,,,
2019,04,05,02,20,00,308.8,,,,,,,,,,,,,,
2019,04,05,02,21,00,314.9,,,,,,,,,,,,,,
2019,04,05,02,22,00,309.5,,,,,,,,,,,,,,
2019,04,05,02,23,00,319.4,,,,,,,,,,,,,,
2019,04,05,02,24,00,310.4,,,,,,,,,,,,,,
2019,04,05,02,25,00,313.5,,,,,,,,,,,,,,
2019,04,05,02,26,00,293.8,,,,,,,,,,,,,,
2019,04,05,02,27,00,286.7,,,,,,,,,,,,,,
2019,04,05,02,28,00,290.3,,,,,,,,,,,,,,
2019,04,05,02,29,00,274.0,,,,,,,,,,,,,,
2019,04,05,02,30,00,253.9,,,,,,,,,,,,,,
2019,04,05,02,31,00,279.6,,,,,,,,,,,,,,
2019,04,05,02,32,00,290.6,,,,,,,,,,,,,,
2019,04,05,02,33,00,294.8,,,,,,,,,,,,,,
2019,04,05,02,34,00,304.6,,,,,,,,,,,,,,
2019,04,05,02,35,00,311.7,,,,,,,,,,,,,,
2019,04,05,02,36,00,312.8,,,,,,,,,,,,,,
2019,04,05,02,37,00,318.4,,,,,,,,,,,,,,
2019,04,05,02,38,00,333.1,,,,,,,,,,,,,,
2019,04,05,02,39,00,343.0,,,,,,,,,,,,,,
2019,04,05,02,40,00,339.8,,,,,,,,,,,,,,
2019,04,05,02,41,00,338.1,,,,,,,,,,,,,,
2019,04,05,02,42,00,333.0,,,,,,,,,,,,,,
2019,04,05,02,43,00,311.4,,,,,,,,,,,,,,
2019,04,05,02,44,00,271.2,,,,,,,,,,,,,,
2019,04,05,02,45,00,272.3,,,,,,,,,,,,,,
2019,04,05,02,46,00,283.2,,,,,,,,,,,,,,
2019,04,05,02,47,00,271.1,,,,,,,,,,,,,,
2019,04,05,02,48,00,255.2,,,,,,,,,,,,,,
2019,04,05,02,49,00,257.0,,,,,,,,,,,,,,
2019,04,05,02,50,00,266.8,,,,,,,,,,,,,,
2019,04,05,02,51,00,279.3,,,,,,,,,,,,,,
2019,04,05,02,52,00,288.3,,,,,,,,,,,,,,
2019,04,05,02,53,00,293.9,,,,,,,,,,,,,,
2019,04,05,02,54,00,296.7,,,,,,,,,,,,,,
2019,04,05,02,55,00,294.9,,,,,,,,,,,,,,
2019,04,05,02,56,00,295.7,,,,,,,,,,,,,,
2019,04,05,02,57,00,305.0,,,,,,,,,,,,,,
2019,04,05,02,58,00,307.7,,,,,,,,,,,,,,
2019,04,05,02,59,00,308.3,,,,,,,,,,,,,,
2019,04,05,03,00,00,304.8,,,,,,,,,,,,,,
2019,04,05,03,01,00,314.5,,,,,,,,,,,,,,
2019,04,05,03,02,00,325.8,,,,,,,,,,,,,,
2019,04,05,03,03,00,321.5,,,,,,,,,,,,,,
2019,04,05,03,04,00,314.8,,,,,,,,,,,,,,
2019,04,05,03,05,00,304.3,,,,,,,,,,,,,,
2019,04,05,03,06,00,281.7,,,,,,,,,,,,,,
2019,04,05,03,07,00,256.4,,,,,,,,,,,,,,
2019,04,05,03,08,00,279.9,,,,,,,,,,,,,,
2019,04,05,03,09,00,254.8,,,,,,,,,,,,,,
2019,04,05,03,10,00,245.9,,,,,,,,,,,,,,
2019,04,05,03,11,00,245.1,,,,,,,,,,,,,,
2019,04,05,03,12,00,252.0,,,,,,,,,,,,,,
2019,04,05,03,13,00,253.1,,,,,,,,,,,,,,
2019,04,05,03,14,00,255.9,,,,,,,,,,,,,,
2019,04,05,03,15,00,261.3,,,,,,,,,,,,,,
2019,04,05,03,16,00,236.9,,,,,,,,,,,,,,
2019,04,05,03,17,00,237.9,,,,,,,,,,,,,,
2019,04,05,03,18,00,231.9,,,,,,,,,,,,,,
2019,04,05,03,19,00,218.6,,,,,,,,,,,,,,
2019,04,05,03,20,00,224.1,,,,,,,,,,,,,,
2019,04,05,03,21,00,229.3,,,,,,,,,,,,,,
2019,04,05,03,22,00,230.8,,,,,,,,,,,,,,
2019,04,05,03,23,00,234.2,,,,,,,,,,,,,,
2019,04,05,03,24,00,239.9,,,,,,,,,,,,,,
2019,04,05,03,25,00,234.1,,,,,,,,,,,,,,
2019,04,05,03,26,00,235.4,,,,,,,,,,,,,,
2019,04,05,03,27,00,243.6,,,,,,,,,,,,,,
2019,04,05,03,28,00,250.8,,,,,,,,,,,,,,
2019,04,05,03,29,00,247.9,,,,,,,,,,,,,,
2019,04,05,03,30,00,250.5,,,,,,,,,,,,,,
2019,04,05,03,31,00,238.1,,,,,,,,,,,,,,
2019,04,05,03,32,00,209.9,,,,,,,,,,,,,,
2019,04,05,03,33,00,237.6,,,,,,,,,,,,,,
2019,04,05,03,34,00,233.4,,,,,,,,,,,,,,
2019,04,05,03,35,00,220.9,,,,,,,,,,,,,,
2019,04,05,03,36,00,196.4,,,,,,,,,,,,,,
2019,04,05,03,37,00,196.4,,,,,,,,,,,,,,
2019,04,05,03,38,00,207.3,,,,,,,,,,,,,,
2019,04,05,03,39,00,214.7,,,,,,,,,,,,,,
2019,04,05,03,40,00,220.2,,,,,,,,,,,,,,
2019,04,05,03,41,00,195.7,,,,,,,,,,,,,,
2019,04,05,03,42,00,190.2,,,,,,,,,,,,,,
2019,04,05,03,43,00,190.9,,,,,,,,,,,,,,
2019,04,05,03,44,00,186.5,,,,,,,,,,,,,,
2019,04,05,03,45,00,187.1,,,,,,,,,,,,,,
2019,04,05,03,46,00,188.9,,,,,,,,,,,,,,
2019,04,05,03,47,00,186.4,,,,,,,,,,,,,,
2019,04,05,03,48,00,205.4,,,,,,,,,,,,,,
2019,04,05,03,49,00,211.1,,,,,,,,,,,,,,
2019,04,05,03,50,00,192.8,,,,,,,,,,,,,,
2019,04,05,03,51,00,200.7,,,,,,,,,,,,,,
2019,04,05,03,52,00,213.7,,,,,,,,,,,,,,
2019,04,05,03,53,00,209.8,,,,,,,,,,,,,,
2019,04,05,03,54,00,204.8,,,,,,,,,,,,,,
2019,04,05,03,55,00,197.6,,,,,,,,,,,,,,
2019,04,05,03,56,00,200.5,,,,,,,,,,,,,,
2019,04,05,03,57,00,221.1,,,,,,,,,,,,,,
2019,04,05,03,58,00,226.1,,,,,,,,,,,,,,
2019,04,05,03,59,00,208.3,,,,,,,,,,,,,,
2019,04,05,04,00,00,208.3,,,,,,,,,,,,,,
2019,04,05,04,01,00,228.6,,,,,,,,,,,,,,
2019,04,05,04,02,00,224.3,,,,,,,,,,,,,,
2019,04,05,04,03,00,220.3,,,,,,,,,,,,,,
2019,04,05,04,04,00,221.0,,,,,,,,,,,,,,
2019,04,05,04,05,00,214.6,,,,,,,,,,,,,,
2019,04,05,04,06,00,210.3,,,,,,,,,,,,,,
2019,04,05,04,07,00,215.3,,,,,,,,,,,,,,
2019,04,05,04,08,00,223.4,,,,,,,,,,,,,,
2019,04,05,04,09,00,216.2,,,,,,,,,,,,,,
2019,04,05,04,10,00,212.3,,,,,,,,,,,,,,
2019,04,05,04,11,00,209.8,,,,,,,,,,,,,,
2019,04,05,04,12,00,211.3,,,,,,,,,,,,,,
2019,04,05,04,13,00,208.7,,,,,,,,,,,,,,
2019,04,05,04,14,00,217.1,,,,,,,,,,,,,,
2019,04,05,04,15,00,237.0,,,,,,,,,,,,,,
2019,04,05,04,16,00,233.2,,,,,,,,,,,,,,
2019,04,05,04,17,00,229.4,,,,,,,,,,,,,,
2019,04,05,04,18,00,231.9,,,,,,,,,,,,,,
2019,04,05,04,19,00,221.9,,,,,,,,,,,,,,
2019,04,05,04,20,00,230.4,,,,,,,,,,,,,,
2019,04,05,04,21,00,243.5,,,,,,,,,,,,,,
2019,04,05,04,22,00,256.5,,,,,,,,,,,,,,
2019,04,05,04,23,00,247.3,,,,,,,,,,,,,,
2019,04,05,04,24,00,229.7,,,,,,,,,,,,,,
2019,04,05,04,25,00,229.8,,,,,,,,,,,,,,
2019,04,05,04,26,00,237.0,,,,,,,,,,,,,,
2019,04,05,04,27,00,235.9,,,,,,,,,,,,,,
2019,04,05,04,28,00,251.2,,,,,,,,,,,,,,
2019,04,05,04,29,00,234.0,,,,,,,,,,,,,,
2019,04,05,04,30,00,217.0,,,,,,,,,,,,,,
2019,04,05,04,31,00,216.0,,,,,,,,,,,,,,
2019,04,05,04,32,00,238.9,,,,,,,,,,,,,,
2019,04,05,04,33,00,252.8,,,,,,,,,,,,,,
2019,04,05,04,34,00,234.7,,,,,,,,,,,,,,
2019,04,05,04,35,00,236.9,,,,,,,,,,,,,,
2019,04,05,04,36,00,247.4,,,,,,,,,,,,,,
2019,04,05,04,37,00,247.4,,,,,,,,,,,,,,
2019,04,05,04,38,00,239.2,,,,,,,,,,,,,,
2019,04,05,04,39,00,244.5,,,,,,,,,,,,,,
2019,04,05,04,40,00,250.8,,,,,,,,,,,,,,
2019,04,05,04,41,00,242.9,,,,,,,,,,,,,,
2019,04,05,04,42,00,229.4,,,,,,,,,,,,,,
2019,04,05,04,43,00,247.1,,,,,,,,,,,,,,
2019,04,05,04,44,00,255.8,,,,,,,,,,,,,,
2019,04,05,04,45,00,256.9,,,,,,,,,,,,,,
2019,04,05,04,46,00,249.0,,,,,,,,,,,,,,
2019,04,05,04,47,00,245.8,,,,,,,,,,,,,,
2019,04,05,04,48,00,248.0,,,,,,,,,,,,,,
2019,04,05,04,49,00,248.1,,,,,,,,,,,,,,
2019,04,05,04,50,00,250.4,,,,,,,,,,,,,,
2019,04,05,04,51,00,244.6,,,,,,,,,,,,,,
2019,04,05,04,52,00,242.1,,,,,,,,,,,,,,
2019,04,05,04,53,00,233.1,,,,,,,,,,,,,,
2019,04,05,04,54,00,244.6,,,,,,,,,,,,,,
2019,04,05,04,55,00,251.6,,,,,,,,,,,,,,
2019,04,05,04,56,00,238.6,,,,,,,,,,,,,,
2019,04,05,04,57,00,231.6,,,,,,,,,,,,,,
2019,04,05,04,58,00,241.7,,,,,,,,,,,,,,
2019,04,05,04,59,00,248.1,,,,,,,,,,,,,,
2019,04,05,05,00,00,242.3,,,,,,,,,,,,,,
2019,04,05,05,01,00,229.8,,,,,,,,,,,,,,
2019,04,05,05,02,00,240.0,,,,,,,,,,,,,,
2019,04,05,05,03,00,254.9,,,,,,,,,,,,,,
2019,04,05,05,04,00,242.9,,,,,,,,,,,,,,
2019,04,05,05,05,00,239.9,,,,,,,,,,,,,,
2019,04,05,05,06,00,246.7,,,,,,,,,,,,,,
2019,04,05,05,07,00,236.3,,,,,,,,,,,,,,
2019,04,05,05,08,00,239.3,,,,,,,,,,,,,,
2019,04,05,05,09,00,238.6,,,,,,,,,,,,,,
2019,04,05,05,10,00,247.7,,,,,,,,,,,,,,
2019,04,05,05,11,00,251.2,,,,,,,,,,,,,,
2019,04,05,05,12,00,253.5,,,,,,,,,,,,,,
2019,04,05,05,13,00,253.2,,,,,,,,,,,,,,
2019,04,05,05,14,00,253.1,,,,,,,,,,,,,,
2019,04,05,05,15,00,252.0,,,,,,,,,,,,,,
2019,04,05,05,16,00,251.0,,,,,,,,,,,,,,
2019,04,05,05,17,00,245.2,,,,,,,,,,,,,,
2019,04,05,05,18,00,247.0,,,,,,,,,,,,,,
2019,04,05,05,19,00,247.3,,,,,,,,,,,,,,
2019,04,05,05,20,00,259.2,,,,,,,,,,,,,,
2019,04,05,05,21,00,251.7,,,,,,,,,,,,,,
2019,04,05,05,22,00,240.1,,,,,,,,,,,,,,
2019,04,05,05,23,00,233.9,,,,,,,,,,,,,,
2019,04,05,05,24,00,215.8,,,,,,,,,,,,,,
2019,04,05,05,25,00,229.1,,,,,,,,,,,,,,
2019,04,05,05,26,00,241.7,,,,,,,,,,,,,,
2019,04,05,05,27,00,235.2,,,,,,,,,,,,,,
2019,04,05,05,28,00,223.7,,,,,,,,,,,,,,
2019,04,05,05,29,00,221.7,,,,,,,,,,,,,,
2019,04,05,05,30,00,233.2,,,,,,,,,,,,,,
2019,04,05,05,31,00,233.9,,,,,,,,,,,,,,
2019,04,05,05,32,00,244.9,,,,,,,,,,,,,,
2019,04,05,05,33,00,231.7,,,,,,,,,,,,,,
2019,04,05,05,34,00,230.3,,,,,,,,,,,,,,
2019,04,05,05,35,00,234.7,,,,,,,,,,,,,,
2019,04,05,05,36,00,219.4,,,,,,,,,,,,,,
2019,04,05,05,37,00,237.9,,,,,,,,,,,,,,
2019,04,05,05,38,00,245.6,,,,,,,,,,,,,,
2019,04,05,05,39,00,259.0,,,,,,,,,,,,,,
2019,04,05,05,40,00,239.7,,,,,,,,,,,,,,
2019,04,05,05,41,00,252.3,,,,,,,,,,,,,,
2019,04,05,05,42,00,253.4,,,,,,,,,,,,,,
2019,04,05,05,43,00,241.6,,,,,,,,,,,,,,
2019,04,05,05,44,00,239.2,,,,,,,,,,,,,,
2019,04,05,05,45,00,220.7,,,,,,,,,,,,,,
2019,04,05,05,46,00,224.3,,,,,,,,,,,,,,
2019,04,05,05,47,00,221.4,,,,,,,,,,,,,,
2019,04,05,05,48,00,231.1,,,,,,,,,,,,,,
2019,04,05,05,49,00,237.3,,,,,,,,,,,,,,
2019,04,05,05,50,00,232.8,,,,,,,,,,,,,,
2019,04,05,05,51,00,234.0,,,,,,,,,,,,,,
2019,04,05,05,52,00,244.8,,,,,,,,,,,,,,
2019,04,05,05,53,00,245.6,,,,,,,,,,,,,,
2019,04,05,05,54,00,259.0,,,,,,,,,,,,,,
2019,04,05,05,55,00,271.2,,,,,,,,,,,,,,
2019,04,05,05,56,00,297.2,,,,,,,,,,,,,,
2019,04,05,05,57,00,349.8,,,,,,,,,,,,,,
2019,04,05,05,58,00,358.8,,,,,,,,,,,,,,
2019,04,05,05,59,00,285.3,,,,,,,,,,,,,,
2019,04,05,06,00,00,264.9,,,,,,,,,,,,,,
2019,04,05,06,01,00,253.2,,,,,,,,,,,,,,
2019,04,05,06,02,00,252.9,,,,,,,,,,,,,,
2019,04,05,06,03,00,250.2,,,,,,,,,,,,,,
2019,04,05,06,04,00,239.2,,,,,,,,,,,,,,
2019,04,05,06,05,00,236.8,,,,,,,,,,,,,,
2019,04,05,06,06,00,232.8,,,,,,,,,,,,,,
2019,04,05,06,07,00,246.7,,,,,,,,,,,,,,
2019,04,05,06,08,00,253.2,,,,,,,,,,,,,,
2019,04,05,06,09,00,248.4,,,,,,,,,,,,,,
2019,04,05,06,10,00,238.4,,,,,,,,,,,,,,
2019,04,05,06,11,00,237.1,,,,,,,,,,,,,,
2019,04,05,06,12,00,227.8,,,,,,,,,,,,,,
2019,04,05,06,13,00,228.4,,,,,,,,,,,,,,
2019,04,05,06,14,00,233.1,,,,,,,,,,,,,,
2019,04,05,06,15,00,217.3,,,,,,,,,,,,,,
2019,04,05,06,16,00,209.5,,,,,,,,,,,,,,
2019,04,05,06,17,00,213.2,,,,,,,,,,,,,,
2019,04,05,06,18,00,209.7,,,,,,,,,,,,,,
2019,04,05,06,19,00,217.1,,,,,,,,,,,,,,
2019,04,05,06,20,00,227.9,,,,,,,,,,,,,,
2019,04,05,06,21,00,244.6,,,,,,,,,,,,,,
2019,04,05,06,22,00,232.8,,,,,,,,,,,,,,
2019,04,05,06,23,00,222.3,,,,,,,,,,,,,,
2019,04,05,06,24,00,233.2,,,,,,,,,,,,,,
2019,04,05,06,25,00,230.7,,,,,,,,,,,,,,
2019,04,05,06,26,00,242.7,,,,,,,,,,,,,,
2019,04,05,06,27,00,239.5,,,,,,,,,,,,,,
2019,04,05,06,28,00,245.2,,,,,,,,,,,,,,
2019,04,05,06,29,00,241.3,,,,,,,,,,,,,,
2019,04,05,06,30,00,227.9,,,,,,,,,,,,,,
2019,04,05,06,31,00,227.8,,,,,,,,,,,,,,
2019,04,05,06,32,00,243.7,,,,,,,,,,,,,,
2019,04,05,06,33,00,253.9,,,,,,,,,,,,,,
2019,04,05,06,34,00,254.3,,,,,,,,,,,,,,
2019,04,05,06,35,00,265.4,,,,,,,,,,,,,,
2019,04,05,06,36,00,286.6,,,,,,,,,,,,,,
2019,04,05,06,37,00,298.6,,,,,,,,,,,,,,
2019,04,05,06,38,00,313.4,,,,,,,,,,,,,,
2019,04,05,06,39,00,292.8,,,,,,,,,,,,,,
2019,04,05,06,40,00,274.8,,,,,,,,,,,,,,
2019,04,05,06,41,00,249.7,,,,,,,,,,,,,,
2019,04,05,06,42,00,232.5,,,,,,,,,,,,,,
2019,04,05,06,43,00,229.2,,,,,,,,,,,,,,
2019,04,05,06,44,00,213.5,,,,,,,,,,,,,,
2019,04,05,06,45,00,196.8,,,,,,,,,,,,,,
2019,04,05,06,46,00,172.9,,,,,,,,,,,,,,
2019,04,05,06,47,00,161.5,,,,,,,,,,,,,,
2019,04,05,06,48,00,157.0,,,,,,,,,,,,,,
2019,04,05,06,49,00,156.3,,,,,,,,,,,,,,
2019,04,05,06,50,00,151.6,,,,,,,,,,,,,,
2019,04,05,06,51,00,157.2,,,,,,,,,,,,,,
2019,04,05,06,52,00,162.9,,,,,,,,,,,,,,
2019,04,05,06,53,00,166.9,,,,,,,,,,,,,,
2019,04,05,06,54,00,179.5,,,,,,,,,,,,,,
2019,04,05,06,55,00,176.4,,,,,,,,,,,,,,
2019,04,05,06,56,00,162.1,,,,,,,,,,,,,,
2019,04,05,06,57,00,162.0,,,,,,,,,,,,,,
2019,04,05,06,58,00,159.2,,,,,,,,,,,,,,
2019,04,05,06,59,00,165.1,,,,,,,,,,,,,,
2019,04,05,07,00,00,170.9,,,,,,,,,,,,,,
2019,04,05,07,01,00,184.9,,,,,,,,,,,,,,
2019,04,05,07,02,00,187.5,,,,,,,,,,,,,,
2019,04,05,07,03,00,189.9,,,,,,,,,,,,,,
2019,04,05,07,04,00,189.2,,,,,,,,,,,,,,
2019,04,05,07,05,00,191.9,,,,,,,,,,,,,,
2019,04,05,07,06,00,207.6,,,,,,,,,,,,,,
2019,04,05,07,07,00,208.1,,,,,,,,,,,,,,
2019,04,05,07,08,00,200.6,,,,,,,,,,,,,,
2019,04,05,07,09,00,214.7,,,,,,,,,,,,,,
2019,04,05,07,10,00,217.3,,,,,,,,,,,,,,
2019,04,05,07,11,00,214.8,,,,,,,,,,,,,,
2019,04,05,07,12,00,215.3,,,,,,,,,,,,,,
2019,04,05,07,13,00,215.6,,,,,,,,,,,,,,
2019,04,05,07,14,00,202.9,,,,,,,,,,,,,,
2019,04,05,07,15,00,185.2,,,,,,,,,,,,,,
2019,04,05,07,16,00,160.9,,,,,,,,,,,,,,
2019,04,05,07,17,00,146.4,,,,,,,,,,,,,,
2019,04,05,07,18,00,143.3,,,,,,,,,,,,,,
2019,04,05,07,19,00,145.4,,,,,,,,,,,,,,
2019,04,05,07,20,00,143.6,,,,,,,,,,,,,,
2019,04,05,07,21,00,142.4,,,,,,,,,,,,,,
2019,04,05,07,22,00,134.2,,,,,,,,,,,,,,
2019,04,05,07,23,00,115.0,,,,,,,,,,,,,,
2019,04,05,07,24,00,115.4,,,,,,,,,,,,,,
2019,04,05,07,25,00,137.4,,,,,,,,,,,,,,
2019,04,05,07,26,00,100.0,,,,,,,,,,,,,,
2019,04,05,07,27,00,9.1,,,,,,,,,,,,,,
2019,04,05,07,28,00,13.5,,,,,,,,,,,,,,
2019,04,05,07,29,00,32.4,,,,,,,,,,,,,,
2019,04,05,07,30,00,27.4,,,,,,,,,,,,,,
