2019,04,12,00,00,00,146.3,,,,,,,,,,,,,,
2019,04,12,00,01,00,,,,,,,,,,,,,,,
2019,04,12,00,02,00,151.1,,,,,,,,,,,,,,
2019,04,12,00,03,00,154.0,,,,,,,,,,,,,,
2019,04,12,00,04,00,168.9,,,,,,,,,,,,,,
2019,04,12,00,05,00,158.8,,,,,,,,,,,,,,
2019,04,12,00,06,00,154.8,,,,,,,,,,,,,,
2019,04,12,00,07,00,174.0,,,,,,,,,,,,,,
2019,04,12,00,08,00,185.7,,,,,,,,,,,,,,
2019,04,12,00,09,00,180.1,,,,,,,,,,,,,,
2019,04,12,00,10,00,178.9,,,,,,,,,,,,,,
2019,04,12,00,11,00,191.4,,,,,,,,,,,,,,
2019,04,12,00,12,00,195.3,,,,,,,,,,,,,,
2019,04,12,00,13,00,202.8,,,,,,,,,,,,,,
2019,04,12,00,14,00,208.9,,,,,,,,,,,,,,
2019,04,12,00,15,00,216.9,,,,,,,,,,,,,,
2019,04,12,00,16,00,238.8,,,,,,,,,,,,,,
2019,04,12,00,17,00,240.1,,,,,,,,,,,,,,
2019,04,12,00,18,00,244.4,,,,,,,,,,,,,,
2019,04,12,00,19,00,247.6,,,,,,,,,,,,,,
2019,04,12,00,20,00,250.7,,,,,,,,,,,,,,
2019,04,12,00,21,00,239.7,,,,,,,,,,,,,,
2019,04,12,00,22,00,250.2,,,,,,,,,,,,,,
2019,04,12,00,23,00,253.0,,,,,,,,,,,,,,
2019,04,12,00,24,00,265.5,,,,,,,,,,,,,,
2019,04,12,00,25,00,282.7,,,,,,,,,,,,,,
2019,04,12,00,26,00,293.1,,,,,,,,,,,,,,
2019,04,12,00,27,00,312.2,,,,,,,,,,,,,,
2019,04,12,00,28,00,335.0,,,,,,,,,,,,,,
2019,04,12,00,29,00,324.4,,,,,,,,,,,,,,
2019,04,12,00,30,00,309.5,,,,,,,,,,,,,,
2019,04,12,00,31,00,301.9,,,,,,,,,,,,,,
2019,04,12,00,32,00,297.8,,,,,,,,,,,,,,
2019,04,12,00,33,00,279.7,,,,,,,,,,,,,,
2019,04,12,00,34,00,294.2,,,,,,,,,,,,,,
2019,04,12,00,35,00,294.6,,,,,,,,,,,,,,
2019,04,12,00,36,00,284.5,,,,,,,,,,,,,,
2019,04,12,00,37,00,270.0,,,,,,,,,,,,,,
2019,04,12,00,38,00,253.7,,,,,,,,,,,,,,
2019,04,12,00,39,00,256.3,,,,,,,,,,,,,,
2019,04,12,00,40,00,261.7,,,,,,,,,,,,,,
2019,04,12,00,41,00,273.7,,,,,,,,,,,,,,
2019,04,12,00,42,00,285.9,,,,,,,,,,,,,,
2019,04,12,00,43,00,268.2,,,,,,,,,,,,,,
2019,04,12,00,44,00,293.0,,,,,,,,,,,,,,
2019,04,12,00,45,00,312.5,,,,,,,,,,,,,,
2019,04,12,00,46,00,327.0,,,,,,,,,,,,,,
2019,04,12,00,47,00,335.8,,,,,,,,,,,,,,
2019,04,12,00,48,00,339.0,,,,,,,,,,,,,,
2019,04,12,00,49,00,364.1,,,,,,,,,,,,,,
2019,04,12,00,50,00,389.8,,,,,,,,,,,,,,
2019,04,12,00,51,00,403.3,,,,,,,,,,,,,,
2019,04,12,00,52,00,429.4,,,,,,,,,,,,,,
2019,04,12,00,53,00,453.6,,,,,,,,,,,,,,
2019,04,12,00,54,00,505.5,,,,,,,,,,,,,,
2019,04,12,00,55,00,527.2,,,,,,,,,,,,,,
2019,04,12,00,56,00,507.1,,,,,,,,,,,,,,
2019,04,12,00,57,00,495.7,,,,,,,,,,,,,,
2019,04,12,00,58,00,497.8,,,,,,,,,,,,,,
2019,04,12,00,59,00,510.9,,,,,,,,,,,,,,
2019,04,12,01,00,00,519.1,,,,,,,,,,,,,,
2019,04,12,01,01,00,501.0,,,,,,,,,,,,,,
2019,04,12,01,02,00,526.7,,,,,,,,,,,,,,
2019,04,12,01,03,00,524.1,,,,,,,,,,,,,,
2019,04,12,01,04,00,512.8,,,,,,,,,,,,,,
2019,04,12,01,05,00,533.5,,,,,,,,,,,,,,
2019,04,12,01,06,00,554.5,,,,,,,,,,,,,,
2019,04,12,01,07,00,491.7,,,,,,,,,,,,,,
2019,04,12,01,08,00,485.5,,,,,,,,,,,,,,
2019,04,12,01,09,00,535.9,,,,,,,,,,,,,,
2019,04,12,01,10,00,537.2,,,,,,,,,,,,,,
2019,04,12,01,11,00,523.4,,,,,,,,,,,,,,
2019,04,12,01,12,00,576.0,,,,,,,,,,,,,,
2019,04,12,01,13,00,572.9,,,,,,,,,,,,,,
2019,04,12,01,14,00,556.7,,,,,,,,,,,,,,
2019,04,12,01,15,00,569.2,,,,,,,,,,,,,,
2019,04,12,01,16,00,539.2,,,,,,,,,,,,,,
2019,04,12,01,17,00,544.9,,,,,,,,,,,,,,
2019,04,12,01,18,00,543.9,,,,,,,,,,,,,,
2019,04,12,01,19,00,518.6,,,,,,,,,,,,,,
2019,04,12,01,20,00,500.1,,,,,,,,,,,,,,
2019,04,12,01,21,00,518.2,,,,,,,,,,,,,,
2019,04,12,01,22,00,518.0,,,,,,,,,,,,,,
2019,04,12,01,23,00,502.8,,,,,,,,,,,,,,
2019,04,12,01,24,00,502.0,,,,,,,,,,,,,,
2019,04,12,01,25,00,504.0,,,,,,,,,,,,,,
2019,04,12,01,26,00,482.4,,,,,,,,,,,,,,
2019,04,12,01,27,00,428.9,,,,,,,,,,,,,,
2019,04,12,01,28,00,413.7,,,,,,,,,,,,,,
2019,04,12,01,29,00,423.1,,,,,,,,,,,,,,
2019,04,12,01,30,00,450.4,,,,,,,,,,,,,,
2019,04,12,01,31,00,470.9,,,,,,,,,,,,,,
2019,04,12,01,32,00,504.1,,,,,,,,,,,,,,
2019,04,12,01,33,00,494.6,,,,,,,,,,,,,,
2019,04,12,01,34,00,471.7,,,,,,,,,,,,,,
2019,04,12,01,35,00,452.9,,,,,,,,,,,,,,
2019,04,12,01,36,00,441.4,,,,,,,,,,,,,,
2019,04,12,01,37,00,423.3,,,,,,,,,,,,,,
2019,04,12,01,38,00,372.2,,,,,,,,,,,,,,
2019,04,12,01,39,00,340.9,,,,,,,,,,,,,,
2019,04,12,01,40,00,348.0,,,,,,,,,,,,,,
2019,04,12,01,41,00,353.1,,,,,,,,,,,,,,
2019,04,12,01,42,00,353.5,,,,,,,,,,,,,,
2019,04,12,01,43,00,369.5,,,,,,,,,,,,,,
2019,04,12,01,44,00,356.7,,,,,,,,,,,,,,
2019,04,12,01,45,00,338.8,,,,,,,,,,,,,,
2019,04,12,01,46,00,328.8,,,,,,,,,,,,,,
2019,04,12,01,47,00,333.0,,,,,,,,,,,,,,
2019,04,12,01,48,00,334.7,,,,,,,,,,,,,,
2019,04,12,01,49,00,338.6,,,,,,,,,,,,,,
2019,04,12,01,50,00,349.4,,,,,,,,,,,,,,
2019,04,12,01,51,00,392.6,,,,,,,,,,,,,,
2019,04,12,01,52,00,390.0,,,,,,,,,,,,,,
2019,04,12,01,53,00,381.6,,,,,,,,,,,,,,
2019,04,12,01,54,00,349.4,,,,,,,,,,,,,,
2019,04,12,01,55,00,358.6,,,,,,,,,,,,,,
2019,04,12,01,56,00,340.4,,,,,,,,,,,,,,
2019,04,12,01,57,00,330.7,,,,,,,,,,,,,,
2019,04,12,01,58,00,320.4,,,,,,,,,,,,,,
2019,04,12,01,59,00,317.4,,,,,,,,,,,,,,
2019,04,12,02,00,00,316.3,,,,,,,,,,,,,,
2019,04,12,02,01,00,317.1,,,,,,,,,,,,,,
2019,04,12,02,02,00,316.3,,,,,,,,,,,,,,
2019,04,12,02,03,00,300.9,,,,,,,,,,,,,,
2019,04,12,02,04,00,301.1,,,,,,,,,,,,,,
2019,04,12,02,05,00,296.9,,,,,,,,,,,,,,
2019,04,12,02,06,00,298.3,,,,,,,,,,,,,,
2019,04,12,02,07,00,292.2,,,,,,,,,,,,,,
2019,04,12,02,08,00,260.8,,,,,,,,,,,,,,
2019,04,12,02,09,00,249.9,,,,,,,,,,,,,,
2019,04,12,02,10,00,252.0,,,,,,,,,,,,,,
2019,04,12,02,11,00,252.5,,,,,,,,,,,,,,
2019,04,12,02,12,00,254.4,,,,,,,,,,,,,,
2019,04,12,02,13,00,254.4,,,,,,,,,,,,,,
2019,04,12,02,14,00,249.1,,,,,,,,,,,,,,
2019,04,12,02,15,00,234.4,,,,,,,,,,,,,,
2019,04,12,02,16,00,247.2,,,,,,,,,,,,,,
2019,04,12,02,17,00,277.8,,,,,,,,,,,,,,
2019,04,12,02,18,00,294.8,,,,,,,,,,,,,,
2019,04,12,02,19,00,306.6,,,,,,,,,,,,,,
2019,04,12,02,20,00,327.2,,,,,,,,,,,,,,
2019,04,12,02,21,00,336.0,,,,,,,,,,,,,,
2019,04,12,02,22,00,334.9,,,,,,,,,,,,,,
2019,04,12,02,23,00,330.5,,,,,,,,,,,,,,
2019,04,12,02,24,00,308.4,,,,,,,,,,,,,,
2019,04,12,02,25,00,296.5,,,,,,,,,,,,,,
2019,04,12,02,26,00,304.7,,,,,,,,,,,,,,
2019,04,12,02,27,00,331.1,,,,,,,,,,,,,,
2019,04,12,02,28,00,341.0,,,,,,,,,,,,,,
2019,04,12,02,29,00,339.8,,,,,,,,,,,,,,
2019,04,12,02,30,00,339.6,,,,,,,,,,,,,,
2019,04,12,02,31,00,340.0,,,,,,,,,,,,,,
2019,04,12,02,32,00,352.7,,,,,,,,,,,,,,
2019,04,12,02,33,00,346.1,,,,,,,,,,,,,,
2019,04,12,02,34,00,369.8,,,,,,,,,,,,,,
2019,04,12,02,35,00,378.1,,,,,,,,,,,,,,
2019,04,12,02,36,00,372.2,,,,,,,,,,,,,,
2019,04,12,02,37,00,378.1,,,,,,,,,,,,,,
2019,04,12,02,38,00,357.3,,,,,,,,,,,,,,
2019,04,12,02,39,00,325.6,,,,,,,,,,,,,,
2019,04,12,02,40,00,330.4,,,,,,,,,,,,,,
2019,04,12,02,41,00,362.1,,,,,,,,,,,,,,
2019,04,12,02,42,00,373.5,,,,,,,,,,,,,,
2019,04,12,02,43,00,362.1,,,,,,,,,,,,,,
2019,04,12,02,44,00,309.5,,,,,,,,,,,,,,
2019,04,12,02,45,00,293.5,,,,,,,,,,,,,,
2019,04,12,02,46,00,281.9,,,,,,,,,,,,,,
2019,04,12,02,47,00,269.5,,,,,,,,,,,,,,
2019,04,12,02,48,00,280.8,,,,,,,,,,,,,,
2019,04,12,02,49,00,259.8,,,,,,,,,,,,,,
2019,04,12,02,50,00,250.3,,,,,,,,,,,,,,
2019,04,12,02,51,00,255.2,,,,,,,,,,,,,,
2019,04,12,02,52,00,279.7,,,,,,,,,,,,,,
2019,04,12,02,53,00,283.9,,,,,,,,,,,,,,
2019,04,12,02,54,00,288.2,,,,,,,,,,,,,,
2019,04,12,02,55,00,300.3,,,,,,,,,,,,,,
2019,04,12,02,56,00,288.8,,,,,,,,,,,,,,
2019,04,12,02,57,00,306.5,,,,,,,,,,,,,,
2019,04,12,02,58,00,319.7,,,,,,,,,,,,,,
2019,04,12,02,59,00,313.0,,,,,,,,,,,,,,
2019,04,12,03,00,00,329.5,,,,,,,,,,,,,,
2019,04,12,03,01,00,322.9,,,,,,,,,,,,,,
2019,04,12,03,02,00,313.7,,,,,,,,,,,,,,
2019,04,12,03,03,00,332.3,,,,,,,,,,,,,,
2019,04,12,03,04,00,351.7,,,,,,,,,,,,,,
2019,04,12,03,05,00,355.3,,,,,,,,,,,,,,
2019,04,12,03,06,00,337.1,,,,,,,,,,,,,,
2019,04,12,03,07,00,300.7,,,,,,,,,,,,,,
2019,04,12,03,08,00,333.3,,,,,,,,,,,,,,
2019,04,12,03,09,00,340.4,,,,,,,,,,,,,,
2019,04,12,03,10,00,332.4,,,,,,,,,,,,,,
2019,04,12,03,11,00,314.7,,,,,,,,,,,,,,
2019,04,12,03,12,00,318.8,,,,,,,,,,,,,,
2019,04,12,03,13,00,357.0,,,,,,,,,,,,,,
2019,04,12,03,14,00,341.9,,,,,,,,,,,,,,
2019,04,12,03,15,00,306.4,,,,,,,,,,,,,,
2019,04,12,03,16,00,312.7,,,,,,,,,,,,,,
2019,04,12,03,17,00,296.8,,,,,,,,,,,,,,
2019,04,12,03,18,00,264.5,,,,,,,,,,,,,,
2019,04,12,03,19,00,249.5,,,,,,,,,,,,,,
2019,04,12,03,20,00,260.7,,,,,,,,,,,,,,
2019,04,12,03,21,00,273.9,,,,,,,,,,,,,,
2019,04,12,03,22,00,295.2,,,,,,,,,,,,,,
2019,04,12,03,23,00,306.7,,,,,,,,,,,,,,
2019,04,12,03,24,00,294.1,,,,,,,,,,,,,,
2019,04,12,03,25,00,260.5,,,,,,,,,,,,,,
2019,04,12,03,26,00,291.5,,,,,,,,,,,,,,
2019,04,12,03,27,00,294.1,,,,,,,,,,,,,,
2019,04,12,03,28,00,317.9,,,,,,,,,,,,,,
2019,04,12,03,29,00,309.1,,,,,,,,,,,,,,
2019,04,12,03,30,00,336.9,,,,,,,,,,,,,,
2019,04,12,03,31,00,323.8,,,,,,,,,,,,,,
2019,04,12,03,32,00,333.5,,,,,,,,,,,,,,
2019,04,12,03,33,00,338.9,,,,,,,,,,,,,,
2019,04,12,03,34,00,338.2,,,,,,,,,,,,,,
2019,04,12,03,35,00,328.3,,,,,,,,,,,,,,
2019,04,12,03,36,00,339.1,,,,,,,,,,,,,,
2019,04,12,03,37,00,392.0,,,,,,,,,,,,,,
2019,04,12,03,38,00,362.2,,,,,,,,,,,,,,
2019,04,12,03,39,00,339.0,,,,,,,,,,,,,,
2019,04,12,03,40,00,337.3,,,,,,,,,,,,,,
2019,04,12,03,41,00,337.1,,,,,,,,,,,,,,
2019,04,12,03,42,00,330.0,,,,,,,,,,,,,,
2019,04,12,03,43,00,313.9,,,,,,,,,,,,,,
2019,04,12,03,44,00,295.3,,,,,,,,,,,,,,
2019,04,12,03,45,00,283.4,,,,,,,,,,,,,,
2019,04,12,03,46,00,307.4,,,,,,,,,,,,,,
2019,04,12,03,47,00,285.9,,,,,,,,,,,,,,
2019,04,12,03,48,00,294.0,,,,,,,,,,,,,,
2019,04,12,03,49,00,296.8,,,,,,,,,,,,,,
2019,04,12,03,50,00,311.6,,,,,,,,,,,,,,
2019,04,12,03,51,00,319.8,,,,,,,,,,,,,,
2019,04,12,03,52,00,342.0,,,,,,,,,,,,,,
2019,04,12,03,53,00,375.4,,,,,,,,,,,,,,
2019,04,12,03,54,00,365.4,,,,,,,,,,,,,,
2019,04,12,03,55,00,336.6,,,,,,,,,,,,,,
2019,04,12,03,56,00,324.9,,,,,,,,,,,,,,
2019,04,12,03,57,00,342.6,,,,,,,,,,,,,,
2019,04,12,03,58,00,339.7,,,,,,,,,,,,,,
2019,04,12,03,59,00,338.9,,,,,,,,,,,,,,
2019,04,12,04,00,00,340.3,,,,,,,,,,,,,,
2019,04,12,04,01,00,344.7,,,,,,,,,,,,,,
2019,04,12,04,02,00,335.0,,,,,,,,,,,,,,
2019,04,12,04,03,00,329.8,,,,,,,,,,,,,,
2019,04,12,04,04,00,329.8,,,,,,,,,,,,,,
2019,04,12,04,05,00,322.7,,,,,,,,,,,,,,
2019,04,12,04,06,00,325.8,,,,,,,,,,,,,,
2019,04,12,04,07,00,323.8,,,,,,,,,,,,,,
2019,04,12,04,08,00,309.8,,,,,,,,,,,,,,
2019,04,12,04,09,00,297.9,,,,,,,,,,,,,,
2019,04,12,04,10,00,310.7,,,,,,,,,,,,,,
2019,04,12,04,11,00,273.5,,,,,,,,,,,,,,
2019,04,12,04,12,00,254.8,,,,,,,,,,,,,,
2019,04,12,04,13,00,251.7,,,,,,,,,,,,,,
2019,04,12,04,14,00,256.4,,,,,,,,,,,,,,
2019,04,12,04,15,00,254.4,,,,,,,,,,,,,,
2019,04,12,04,16,00,246.3,,,,,,,,,,,,,,
2019,04,12,04,17,00,222.4,,,,,,,,,,,,,,
2019,04,12,04,18,00,234.9,,,,,,,,,,,,,,
2019,04,12,04,19,00,240.5,,,,,,,,,,,,,,
2019,04,12,04,20,00,248.1,,,,,,,,,,,,,,
2019,04,12,04,21,00,284.1,,,,,,,,,,,,,,
2019,04,12,04,22,00,266.4,,,,,,,,,,,,,,
2019,04,12,04,23,00,286.8,,,,,,,,,,,,,,
2019,04,12,04,24,00,291.3,,,,,,,,,,,,,,
2019,04,12,04,25,00,261.1,,,,,,,,,,,,,,
2019,04,12,04,26,00,286.0,,,,,,,,,,,,,,
2019,04,12,04,27,00,257.0,,,,,,,,,,,,,,
2019,04,12,04,28,00,251.7,,,,,,,,,,,,,,
2019,04,12,04,29,00,250.5,,,,,,,,,,,,,,
2019,04,12,04,30,00,232.1,,,,,,,,,,,,,,
2019,04,12,04,31,00,207.7,,,,,,,,,,,,,,
2019,04,12,04,32,00,206.5,,,,,,,,,,,,,,
2019,04,12,04,33,00,189.6,,,,,,,,,,,,,,
2019,04,12,04,34,00,165.8,,,,,,,,,,,,,,
2019,04,12,04,35,00,163.6,,,,,,,,,,,,,,
2019,04,12,04,36,00,166.1,,,,,,,,,,,,,,
2019,04,12,04,37,00,167.0,,,,,,,,,,,,,,
2019,04,12,04,38,00,160.9,,,,,,,,,,,,,,
2019,04,12,04,39,00,165.3,,,,,,,,,,,,,,
2019,04,12,04,40,00,182.7,,,,,,,,,,,,,,
2019,04,12,04,41,00,189.8,,,,,,,,,,,,,,
2019,04,12,04,42,00,194.8,,,,,,,,,,,,,,
2019,04,12,04,43,00,199.4,,,,,,,,,,,,,,
2019,04,12,04,44,00,203.6,,,,,,,,,,,,,,
2019,04,12,04,45,00,217.8,,,,,,,,,,,,,,
2019,04,12,04,46,00,210.1,,,,,,,,,,,,,,
2019,04,12,04,47,00,220.9,,,,,,,,,,,,,,
2019,04,12,04,48,00,227.4,,,,,,,,,,,,,,
2019,04,12,04,49,00,249.8,,,,,,,,,,,,,,
2019,04,12,04,50,00,245.5,,,,,,,,,,,,,,
2019,04,12,04,51,00,254.3,,,,,,,,,,,,,,
2019,04,12,04,52,00,274.5,,,,,,,,,,,,,,
2019,04,12,04,53,00,288.8,,,,,,,,,,,,,,
2019,04,12,04,54,00,333.7,,,,,,,,,,,,,,
2019,04,12,04,55,00,303.8,,,,,,,,,,,,,,
2019,04,12,04,56,00,312.4,,,,,,,,,,,,,,
2019,04,12,04,57,00,324.3,,,,,,,,,,,,,,
2019,04,12,04,58,00,313.1,,,,,,,,,,,,,,
2019,04,12,04,59,00,332.3,,,,,,,,,,,,,,
2019,04,12,05,00,00,312.3,,,,,,,,,,,,,,
2019,04,12,05,01,00,275.8,,,,,,,,,,,,,,
2019,04,12,05,02,00,253.0,,,,,,,,,,,,,,
2019,04,12,05,03,00,252.7,,,,,,,,,,,,,,
2019,04,12,05,04,00,223.7,,,,,,,,,,,,,,
2019,04,12,05,05,00,253.5,,,,,,,,,,,,,,
2019,04,12,05,06,00,235.9,,,,,,,,,,,,,,
2019,04,12,05,07,00,226.5,,,,,,,,,,,,,,
2019,04,12,05,08,00,218.5,,,,,,,,,,,,,,
2019,04,12,05,09,00,239.2,,,,,,,,,,,,,,
2019,04,12,05,10,00,253.2,,,,,,,,,,,,,,
2019,04,12,05,11,00,285.6,,,,,,,,,,,,,,
2019,04,12,05,12,00,260.6,,,,,,,,,,,,,,
2019,04,12,05,13,00,265.0,,,,,,,,,,,,,,
2019,04,12,05,14,00,264.3,,,,,,,,,,,,,,
2019,04,12,05,15,00,269.4,,,,,,,,,,,,,,
2019,04,12,05,16,00,287.7,,,,,,,,,,,,,,
2019,04,12,05,17,00,291.4,,,,,,,,,,,,,,
2019,04,12,05,18,00,288.9,,,,,,,,,,,,,,
2019,04,12,05,19,00,289.5,,,,,,,,,,,,,,
2019,04,12,05,20,00,302.4,,,,,,,,,,,,,,
2019,04,12,05,21,00,199.8,,,,,,,,,,,,,,
2019,04,12,05,22,00,235.0,,,,,,,,,,,,,,
2019,04,12,05,23,00,189.4,,,,,,,,,,,,,,
2019,04,12,05,24,00,246.1,,,,,,,,,,,,,,
2019,04,12,05,25,00,276.6,,,,,,,,,,,,,,
2019,04,12,05,26,00,264.9,,,,,,,,,,,,,,
2019,04,12,05,27,00,276.4,,,,,,,,,,,,,,
2019,04,12,05,28,00,315.3,,,,,,,,,,,,,,
2019,04,12,05,29,00,277.6,,,,,,,,,,,,,,
2019,04,12,05,30,00,293.4,,,,,,,,,,,,,,
2019,04,12,05,31,00,336.7,,,,,,,,,,,,,,
2019,04,12,05,32,00,368.7,,,,,,,,,,,,,,
2019,04,12,05,33,00,413.7,,,,,,,,,,,,,,
2019,04,12,05,34,00,433.1,,,,,,,,,,,,,,
2019,04,12,05,35,00,430.3,,,,,,,,,,,,,,
2019,04,12,05,36,00,392.0,,,,,,,,,,,,,,
2019,04,12,05,37,00,376.7,,,,,,,,,,,,,,
2019,04,12,05,38,00,382.6,,,,,,,,,,,,,,
2019,04,12,05,39,00,364.0,,,,,,,,,,,,,,
2019,04,12,05,40,00,366.5,,,,,,,,,,,,,,
2019,04,12,05,41,00,376.8,,,,,,,,,,,,,,
2019,04,12,05,42,00,365.3,,,,,,,,,,,,,,
2019,04,12,05,43,00,325.1,,,,,,,,,,,,,,
2019,04,12,05,44,00,342.9,,,,,,,,,,,,,,
2019,04,12,05,45,00,366.5,,,,,,,,,,,,,,
2019,04,12,05,46,00,338.9,,,,,,,,,,,,,,
2019,04,12,05,47,00,295.6,,,,,,,,,,,,,,
2019,04,12,05,48,00,264.1,,,,,,,,,,,,,,
2019,04,12,05,49,00,309.5,,,,,,,,,,,,,,
2019,04,12,05,50,00,297.8,,,,,,,,,,,,,,
2019,04,12,05,51,00,284.5,,,,,,,,,,,,,,
2019,04,12,05,52,00,284.6,,,,,,,,,,,,,,
2019,04,12,05,53,00,299.3,,,,,,,,,,,,,,
2019,04,12,05,54,00,216.7,,,,,,,,,,,,,,
2019,04,12,05,55,00,232.7,,,,,,,,,,,,,,
2019,04,12,05,56,00,318.5,,,,,,,,,,,,,,
2019,04,12,05,57,00,349.4,,,,,,,,,,,,,,
2019,04,12,05,58,00,367.1,,,,,,,,,,,,,,
2019,04,12,05,59,00,372.4,,,,,,,,,,,,,,
2019,04,12,06,00,00,370.0,,,,,,,,,,,,,,
2019,04,12,06,01,00,346.6,,,,,,,,,,,,,,
2019,04,12,06,02,00,324.8,,,,,,,,,,,,,,
2019,04,12,06,03,00,364.3,,,,,,,,,,,,,,
2019,04,12,06,04,00,449.4,,,,,,,,,,,,,,
2019,04,12,06,05,00,433.3,,,,,,,,,,,,,,
2019,04,12,06,06,00,449.9,,,,,,,,,,,,,,
2019,04,12,06,07,00,462.9,,,,,,,,,,,,,,
2019,04,12,06,08,00,311.1,,,,,,,,,,,,,,
2019,04,12,06,09,00,297.9,,,,,,,,,,,,,,
2019,04,12,06,10,00,344.2,,,,,,,,,,,,,,
2019,04,12,06,11,00,347.4,,,,,,,,,,,,,,
2019,04,12,06,12,00,331.1,,,,,,,,,,,,,,
2019,04,12,06,13,00,326.5,,,,,,,,,,,,,,
2019,04,12,06,14,00,335.3,,,,,,,,,,,,,,
2019,04,12,06,15,00,388.1,,,,,,,,,,,,,,
2019,04,12,06,16,00,377.8,,,,,,,,,,,,,,
2019,04,12,06,17,00,378.1,,,,,,,,,,,,,,
2019,04,12,06,18,00,373.5,,,,,,,,,,,,,,
2019,04,12,06,19,00,391.0,,,,,,,,,,,,,,
2019,04,12,06,20,00,415.2,,,,,,,,,,,,,,
2019,04,12,06,21,00,427.6,,,,,,,,,,,,,,
2019,04,12,06,22,00,384.2,,,,,,,,,,,,,,
2019,04,12,06,23,00,345.4,,,,,,,,,,,,,,
2019,04,12,06,24,00,338.8,,,,,,,,,,,,,,
2019,04,12,06,25,00,412.4,,,,,,,,,,,,,,
2019,04,12,06,26,00,411.7,,,,,,,,,,,,,,
2019,04,12,06,27,00,395.5,,,,,,,,,,,,,,
2019,04,12,06,28,00,405.4,,,,,,,,,,,,,,
2019,04,12,06,29,00,444.8,,,,,,,,,,,,,,
2019,04,12,06,30,00,382.8,,,,,,,,,,,,,,
2019,04,12,06,31,00,287.4,,,,,,,,,,,,,,
2019,04,12,06,32,00,229.1,,,,,,,,,,,,,,
2019,04,12,06,33,00,184.6,,,,,,,,,,,,,,
2019,04,12,06,34,00,283.7,,,,,,,,,,,,,,
2019,04,12,06,35,00,252.5,,,,,,,,,,,,,,
2019,04,12,06,36,00,248.7,,,,,,,,,,,,,,
2019,04,12,06,37,00,240.6,,,,,,,,,,,,,,
2019,04,12,06,38,00,274.3,,,,,,,,,,,,,,
2019,04,12,06,39,00,237.4,,,,,,,,,,,,,,
2019,04,12,06,40,00,270.4,,,,,,,,,,,,,,
2019,04,12,06,41,00,250.4,,,,,,,,,,,,,,
2019,04,12,06,42,00,260.6,,,,,,,,,,,,,,
2019,04,12,06,43,00,187.3,,,,,,,,,,,,,,
2019,04,12,06,44,00,163.3,,,,,,,,,,,,,,
2019,04,12,06,45,00,139.3,,,,,,,,,,,,,,
2019,04,12,06,46,00,143.0,,,,,,,,,,,,,,
2019,04,12,06,47,00,169.7,,,,,,,,,,,,,,
2019,04,12,06,48,00,184.8,,,,,,,,,,,,,,
2019,04,12,06,49,00,195.6,,,,,,,,,,,,,,
2019,04,12,06,50,00,179.4,,,,,,,,,,,,,,
2019,04,12,06,51,00,199.3,,,,,,,,,,,,,,
2019,04,12,06,52,00,195.9,,,,,,,,,,,,,,
2019,04,12,06,53,00,186.9,,,,,,,,,,,,,,
2019,04,12,06,54,00,180.0,,,,,,,,,,,,,,
2019,04,12,06,55,00,171.1,,,,,,,,,,,,,,
2019,04,12,06,56,00,167.5,,,,,,,,,,,,,,
2019,04,12,06,57,00,141.6,,,,,,,,,,,,,,
2019,04,12,06,58,00,144.5,,,,,,,,,,,,,,
2019,04,12,06,59,00,125.6,,,,,,,,,,,,,,
2019,04,12,07,00,00,156.1,,,,,,,,,,,,,,
2019,04,12,07,01,00,157.9,,,,,,,,,,,,,,
2019,04,12,07,02,00,174.3,,,,,,,,,,,,,,
2019,04,12,07,03,00,192.7,,,,,,,,,,,,,,
2019,04,12,07,04,00,201.3,,,,,,,,,,,,,,
2019,04,12,07,05,00,110.6,,,,,,,,,,,,,,
2019,04,12,07,06,00,148.4,,,,,,,,,,,,,,
2019,04,12,07,07,00,182.0,,,,,,,,,,,,,,
2019,04,12,07,08,00,198.3,,,,,,,,,,,,,,
2019,04,12,07,09,00,213.1,,,,,,,,,,,,,,
2019,04,12,07,10,00,293.1,,,,,,,,,,,,,,
2019,04,12,07,11,00,302.2,,,,,,,,,,,,,,
2019,04,12,07,12,00,269.8,,,,,,,,,,,,,,
2019,04,12,07,13,00,323.5,,,,,,,,,,,,,,
2019,04,12,07,14,00,300.2,,,,,,,,,,,,,,
2019,04,12,07,15,00,263.8,,,,,,,,,,,,,,
2019,04,12,07,16,00,74.0,,,,,,,,,,,,,,
2019,04,12,07,17,00,3.5,,,,,,,,,,,,,,
2019,04,12,07,18,00,139.0,,,,,,,,,,,,,,
2019,04,12,07,19,00,242.3,,,,,,,,,,,,,,
2019,04,12,07,20,00,284.1,,,,,,,,,,,,,,
2019,04,12,07,21,00,351.5,,,,,,,,,,,,,,
2019,04,12,07,22,00,382.1,,,,,,,,,,,,,,
2019,04,12,07,23,00,301.8,,,,,,,,,,,,,,
2019,04,12,07,24,00,208.1,,,,,,,,,,,,,,
2019,04,12,07,25,00,114.7,,,,,,,,,,,,,,
2019,04,12,07,26,00,48.5,,,,,,,,,,,,,,
2019,04,12,07,27,00,115.2,,,,,,,,,,,,,,
2019,04,12,07,28,00,149.0,,,,,,,,,,,,,,
2019,04,12,07,29,00,132.7,,,,,,,,,,,,,,
2019,04,12,07,30,00,121.9,,,,,,,,,,,,,,
