2020,12,04,00,00,00,507.4,,,,,,,,,,,,,,
2020,12,04,00,01,00,492.6,,,,,,,,,,,,,,
2020,12,04,00,02,00,527.1,,,,,,,,,,,,,,
2020,12,04,00,03,00,,,,,,,,,,,,,,,
2020,12,04,00,04,00,,,,,,,,,,,,,,,
2020,12,04,00,05,00,500.4,,,,,,,,,,,,,,
2020,12,04,00,06,00,472.7,,,,,,,,,,,,,,
2020,12,04,00,07,00,456.7,,,,,,,,,,,,,,
2020,12,04,00,08,00,495.5,,,,,,,,,,,,,,
2020,12,04,00,09,00,538.2,,,,,,,,,,,,,,
2020,12,04,00,10,00,492.5,,,,,,,,,,,,,,
2020,12,04,00,11,00,453.7,,,,,,,,,,,,,,
2020,12,04,00,12,00,482.1,,,,,,,,,,,,,,
2020,12,04,00,13,00,494.8,,,,,,,,,,,,,,
2020,12,04,00,14,00,440.1,,,,,,,,,,,,,,
2020,12,04,00,15,00,462.7,,,,,,,,,,,,,,
2020,12,04,00,16,00,411.7,,,,,,,,,,,,,,
2020,12,04,00,17,00,410.1,,,,,,,,,,,,,,
2020,12,04,00,18,00,418.7,,,,,,,,,,,,,,
2020,12,04,00,19,00,433.3,,,,,,,,,,,,,,
2020,12,04,00,20,00,434.7,,,,,,,,,,,,,,
2020,12,04,00,21,00,449.1,,,,,,,,,,,,,,
2020,12,04,00,22,00,416.2,,,,,,,,,,,,,,
2020,12,04,00,23,00,414.5,,,,,,,,,,,,,,
2020,12,04,00,24,00,427.1,,,,,,,,,,,,,,
2020,12,04,00,25,00,406.8,,,,,,,,,,,,,,
2020,12,04,00,26,00,379.1,,,,,,,,,,,,,,
2020,12,04,00,27,00,431.3,,,,,,,,,,,,,,
2020,12,04,00,28,00,445.9,,,,,,,,,,,,,,
2020,12,04,00,29,00,427.7,,,,,,,,,,,,,,
2020,12,04,00,30,00,438.0,,,,,,,,,,,,,,
2020,12,04,00,31,00,384.0,,,,,,,,,,,,,,
2020,12,04,00,32,00,386.3,,,,,,,,,,,,,,
2020,12,04,00,33,00,377.7,,,,,,,,,,,,,,
2020,12,04,00,34,00,405.6,,,,,,,,,,,,,,
2020,12,04,00,35,00,519.7,,,,,,,,,,,,,,
2020,12,04,00,36,00,575.6,,,,,,,,,,,,,,
2020,12,04,00,37,00,570.1,,,,,,,,,,,,,,
2020,12,04,00,38,00,568.4,,,,,,,,,,,,,,
2020,12,04,00,39,00,505.3,,,,,,,,,,,,,,
2020,12,04,00,40,00,444.4,,,,,,,,,,,,,,
2020,12,04,00,41,00,411.6,,,,,,,,,,,,,,
2020,12,04,00,42,00,408.2,,,,,,,,,,,,,,
2020,12,04,00,43,00,389.6,,,,,,,,,,,,,,
2020,12,04,00,44,00,396.0,,,,,,,,,,,,,,
2020,12,04,00,45,00,428.8,,,,,,,,,,,,,,
2020,12,04,00,46,00,440.0,,,,,,,,,,,,,,
2020,12,04,00,47,00,458.1,,,,,,,,,,,,,,
2020,12,04,00,48,00,446.9,,,,,,,,,,,,,,
2020,12,04,00,49,00,462.1,,,,,,,,,,,,,,
2020,12,04,00,50,00,455.4,,,,,,,,,,,,,,
2020,12,04,00,51,00,445.9,,,,,,,,,,,,,,
2020,12,04,00,52,00,388.6,,,,,,,,,,,,,,
2020,12,04,00,53,00,388.4,,,,,,,,,,,,,,
2020,12,04,00,54,00,425.2,,,,,,,,,,,,,,
2020,12,04,00,55,00,441.5,,,,,,,,,,,,,,
2020,12,04,00,56,00,431.7,,,,,,,,,,,,,,
2020,12,04,00,57,00,439.7,,,,,,,,,,,,,,
2020,12,04,00,58,00,423.7,,,,,,,,,,,,,,
2020,12,04,00,59,00,400.2,,,,,,,,,,,,,,
2020,12,04,01,00,00,352.0,,,,,,,,,,,,,,
2020,12,04,01,01,00,372.6,,,,,,,,,,,,,,
2020,12,04,01,02,00,447.1,,,,,,,,,,,,,,
2020,12,04,01,03,00,373.7,,,,,,,,,,,,,,
2020,12,04,01,04,00,314.9,,,,,,,,,,,,,,
2020,12,04,01,05,00,330.2,,,,,,,,,,,,,,
2020,12,04,01,06,00,359.4,,,,,,,,,,,,,,
2020,12,04,01,07,00,357.2,,,,,,,,,,,,,,
2020,12,04,01,08,00,320.8,,,,,,,,,,,,,,
2020,12,04,01,09,00,295.7,,,,,,,,,,,,,,
2020,12,04,01,10,00,278.5,,,,,,,,,,,,,,
2020,12,04,01,11,00,321.7,,,,,,,,,,,,,,
2020,12,04,01,12,00,333.6,,,,,,,,,,,,,,
2020,12,04,01,13,00,316.7,,,,,,,,,,,,,,
2020,12,04,01,14,00,371.0,,,,,,,,,,,,,,
2020,12,04,01,15,00,388.3,,,,,,,,,,,,,,
2020,12,04,01,16,00,397.7,,,,,,,,,,,,,,
2020,12,04,01,17,00,380.6,,,,,,,,,,,,,,
2020,12,04,01,18,00,,,,,,,,,,,,,,,
2020,12,04,01,19,00,,,,,,,,,,,,,,,
2020,12,04,01,20,00,347.7,,,,,,,,,,,,,,
2020,12,04,01,21,00,375.1,,,,,,,,,,,,,,
2020,12,04,01,22,00,396.6,,,,,,,,,,,,,,
2020,12,04,01,23,00,437.9,,,,,,,,,,,,,,
2020,12,04,01,24,00,436.8,,,,,,,,,,,,,,
2020,12,04,01,25,00,417.7,,,,,,,,,,,,,,
2020,12,04,01,26,00,416.4,,,,,,,,,,,,,,
2020,12,04,01,27,00,424.5,,,,,,,,,,,,,,
2020,12,04,01,28,00,430.8,,,,,,,,,,,,,,
2020,12,04,01,29,00,424.9,,,,,,,,,,,,,,
2020,12,04,01,30,00,395.4,,,,,,,,,,,,,,
2020,12,04,01,31,00,420.3,,,,,,,,,,,,,,
2020,12,04,01,32,00,405.9,,,,,,,,,,,,,,
2020,12,04,01,33,00,386.2,,,,,,,,,,,,,,
2020,12,04,01,34,00,360.8,,,,,,,,,,,,,,
2020,12,04,01,35,00,334.3,,,,,,,,,,,,,,
2020,12,04,01,36,00,307.9,,,,,,,,,,,,,,
2020,12,04,01,37,00,325.7,,,,,,,,,,,,,,
2020,12,04,01,38,00,352.4,,,,,,,,,,,,,,
2020,12,04,01,39,00,339.2,,,,,,,,,,,,,,
2020,12,04,01,40,00,327.5,,,,,,,,,,,,,,
2020,12,04,01,41,00,310.6,,,,,,,,,,,,,,
2020,12,04,01,42,00,307.0,,,,,,,,,,,,,,
2020,12,04,01,43,00,324.8,,,,,,,,,,,,,,
2020,12,04,01,44,00,318.4,,,,,,,,,,,,,,
2020,12,04,01,45,00,335.6,,,,,,,,,,,,,,
2020,12,04,01,46,00,387.1,,,,,,,,,,,,,,
2020,12,04,01,47,00,426.2,,,,,,,,,,,,,,
2020,12,04,01,48,00,337.3,,,,,,,,,,,,,,
2020,12,04,01,49,00,260.7,,,,,,,,,,,,,,
2020,12,04,01,50,00,321.7,,,,,,,,,,,,,,
2020,12,04,01,51,00,372.8,,,,,,,,,,,,,,
2020,12,04,01,52,00,430.2,,,,,,,,,,,,,,
2020,12,04,01,53,00,437.6,,,,,,,,,,,,,,
2020,12,04,01,54,00,368.6,,,,,,,,,,,,,,
2020,12,04,01,55,00,395.3,,,,,,,,,,,,,,
2020,12,04,01,56,00,,,,,,,,,,,,,,,
2020,12,04,01,57,00,,,,,,,,,,,,,,,
2020,12,04,01,58,00,277.2,,,,,,,,,,,,,,
2020,12,04,01,59,00,345.7,,,,,,,,,,,,,,
2020,12,04,02,00,00,327.7,,,,,,,,,,,,,,
2020,12,04,02,01,00,312.8,,,,,,,,,,,,,,
2020,12,04,02,02,00,361.4,,,,,,,,,,,,,,
2020,12,04,02,03,00,339.5,,,,,,,,,,,,,,
2020,12,04,02,04,00,333.4,,,,,,,,,,,,,,
2020,12,04,02,05,00,387.9,,,,,,,,,,,,,,
2020,12,04,02,06,00,340.6,,,,,,,,,,,,,,
2020,12,04,02,07,00,353.1,,,,,,,,,,,,,,
2020,12,04,02,08,00,339.3,,,,,,,,,,,,,,
2020,12,04,02,09,00,289.8,,,,,,,,,,,,,,
2020,12,04,02,10,00,309.4,,,,,,,,,,,,,,
2020,12,04,02,11,00,371.6,,,,,,,,,,,,,,
2020,12,04,02,12,00,345.4,,,,,,,,,,,,,,
2020,12,04,02,13,00,277.2,,,,,,,,,,,,,,
2020,12,04,02,14,00,301.5,,,,,,,,,,,,,,
2020,12,04,02,15,00,316.5,,,,,,,,,,,,,,
2020,12,04,02,16,00,310.5,,,,,,,,,,,,,,
2020,12,04,02,17,00,276.2,,,,,,,,,,,,,,
2020,12,04,02,18,00,238.3,,,,,,,,,,,,,,
2020,12,04,02,19,00,264.9,,,,,,,,,,,,,,
2020,12,04,02,20,00,264.8,,,,,,,,,,,,,,
2020,12,04,02,21,00,292.2,,,,,,,,,,,,,,
2020,12,04,02,22,00,287.8,,,,,,,,,,,,,,
2020,12,04,02,23,00,262.0,,,,,,,,,,,,,,
2020,12,04,02,24,00,247.4,,,,,,,,,,,,,,
2020,12,04,02,25,00,329.7,,,,,,,,,,,,,,
2020,12,04,02,26,00,328.3,,,,,,,,,,,,,,
2020,12,04,02,27,00,305.4,,,,,,,,,,,,,,
2020,12,04,02,28,00,278.2,,,,,,,,,,,,,,
2020,12,04,02,29,00,267.8,,,,,,,,,,,,,,
2020,12,04,02,30,00,276.8,,,,,,,,,,,,,,
2020,12,04,02,31,00,355.1,,,,,,,,,,,,,,
2020,12,04,02,32,00,327.3,,,,,,,,,,,,,,
2020,12,04,02,33,00,323.4,,,,,,,,,,,,,,
2020,12,04,02,34,00,421.9,,,,,,,,,,,,,,
2020,12,04,02,35,00,346.9,,,,,,,,,,,,,,
2020,12,04,02,36,00,310.7,,,,,,,,,,,,,,
2020,12,04,02,37,00,368.2,,,,,,,,,,,,,,
2020,12,04,02,38,00,288.6,,,,,,,,,,,,,,
2020,12,04,02,39,00,256.5,,,,,,,,,,,,,,
2020,12,04,02,40,00,268.8,,,,,,,,,,,,,,
2020,12,04,02,41,00,383.8,,,,,,,,,,,,,,
2020,12,04,02,42,00,372.2,,,,,,,,,,,,,,
2020,12,04,02,43,00,382.4,,,,,,,,,,,,,,
2020,12,04,02,44,00,383.8,,,,,,,,,,,,,,
2020,12,04,02,45,00,339.3,,,,,,,,,,,,,,
2020,12,04,02,46,00,391.0,,,,,,,,,,,,,,
2020,12,04,02,47,00,274.4,,,,,,,,,,,,,,
2020,12,04,02,48,00,258.5,,,,,,,,,,,,,,
2020,12,04,02,49,00,338.3,,,,,,,,,,,,,,
2020,12,04,02,50,00,358.8,,,,,,,,,,,,,,
2020,12,04,02,51,00,357.7,,,,,,,,,,,,,,
2020,12,04,02,52,00,329.0,,,,,,,,,,,,,,
2020,12,04,02,53,00,322.7,,,,,,,,,,,,,,
2020,12,04,02,54,00,322.8,,,,,,,,,,,,,,
2020,12,04,02,55,00,335.8,,,,,,,,,,,,,,
2020,12,04,02,56,00,256.6,,,,,,,,,,,,,,
2020,12,04,02,57,00,233.0,,,,,,,,,,,,,,
2020,12,04,02,58,00,333.4,,,,,,,,,,,,,,
2020,12,04,02,59,00,297.9,,,,,,,,,,,,,,
2020,12,04,03,00,00,225.6,,,,,,,,,,,,,,
2020,12,04,03,01,00,190.6,,,,,,,,,,,,,,
2020,12,04,03,02,00,264.1,,,,,,,,,,,,,,
2020,12,04,03,03,00,377.8,,,,,,,,,,,,,,
2020,12,04,03,04,00,292.2,,,,,,,,,,,,,,
2020,12,04,03,05,00,237.5,,,,,,,,,,,,,,
2020,12,04,03,06,00,256.8,,,,,,,,,,,,,,
2020,12,04,03,07,00,351.4,,,,,,,,,,,,,,
2020,12,04,03,08,00,379.8,,,,,,,,,,,,,,
2020,12,04,03,09,00,390.9,,,,,,,,,,,,,,
2020,12,04,03,10,00,384.9,,,,,,,,,,,,,,
2020,12,04,03,11,00,326.8,,,,,,,,,,,,,,
2020,12,04,03,12,00,311.7,,,,,,,,,,,,,,
2020,12,04,03,13,00,359.1,,,,,,,,,,,,,,
2020,12,04,03,14,00,443.1,,,,,,,,,,,,,,
2020,12,04,03,15,00,462.1,,,,,,,,,,,,,,
2020,12,04,03,16,00,393.4,,,,,,,,,,,,,,
2020,12,04,03,17,00,391.8,,,,,,,,,,,,,,
2020,12,04,03,18,00,415.6,,,,,,,,,,,,,,
2020,12,04,03,19,00,338.4,,,,,,,,,,,,,,
2020,12,04,03,20,00,328.9,,,,,,,,,,,,,,
2020,12,04,03,21,00,377.0,,,,,,,,,,,,,,
2020,12,04,03,22,00,420.3,,,,,,,,,,,,,,
2020,12,04,03,23,00,337.6,,,,,,,,,,,,,,
2020,12,04,03,24,00,315.3,,,,,,,,,,,,,,
2020,12,04,03,25,00,352.5,,,,,,,,,,,,,,
2020,12,04,03,26,00,338.7,,,,,,,,,,,,,,
2020,12,04,03,27,00,415.6,,,,,,,,,,,,,,
2020,12,04,03,28,00,360.1,,,,,,,,,,,,,,
2020,12,04,03,29,00,376.9,,,,,,,,,,,,,,
2020,12,04,03,30,00,435.6,,,,,,,,,,,,,,
2020,12,04,03,31,00,440.1,,,,,,,,,,,,,,
2020,12,04,03,32,00,362.8,,,,,,,,,,,,,,
2020,12,04,03,33,00,349.9,,,,,,,,,,,,,,
2020,12,04,03,34,00,286.0,,,,,,,,,,,,,,
2020,12,04,03,35,00,267.3,,,,,,,,,,,,,,
2020,12,04,03,36,00,328.6,,,,,,,,,,,,,,
2020,12,04,03,37,00,367.0,,,,,,,,,,,,,,
2020,12,04,03,38,00,342.7,,,,,,,,,,,,,,
2020,12,04,03,39,00,319.7,,,,,,,,,,,,,,
2020,12,04,03,40,00,277.5,,,,,,,,,,,,,,
2020,12,04,03,41,00,281.3,,,,,,,,,,,,,,
2020,12,04,03,42,00,357.5,,,,,,,,,,,,,,
2020,12,04,03,43,00,352.2,,,,,,,,,,,,,,
2020,12,04,03,44,00,282.6,,,,,,,,,,,,,,
2020,12,04,03,45,00,234.3,,,,,,,,,,,,,,
2020,12,04,03,46,00,293.6,,,,,,,,,,,,,,
2020,12,04,03,47,00,309.6,,,,,,,,,,,,,,
2020,12,04,03,48,00,289.4,,,,,,,,,,,,,,
2020,12,04,03,49,00,326.0,,,,,,,,,,,,,,
2020,12,04,03,50,00,316.7,,,,,,,,,,,,,,
2020,12,04,03,51,00,277.9,,,,,,,,,,,,,,
2020,12,04,03,52,00,292.5,,,,,,,,,,,,,,
2020,12,04,03,53,00,324.3,,,,,,,,,,,,,,
2020,12,04,03,54,00,372.6,,,,,,,,,,,,,,
2020,12,04,03,55,00,392.9,,,,,,,,,,,,,,
2020,12,04,03,56,00,396.0,,,,,,,,,,,,,,
2020,12,04,03,57,00,386.6,,,,,,,,,,,,,,
2020,12,04,03,58,00,300.7,,,,,,,,,,,,,,
2020,12,04,03,59,00,324.5,,,,,,,,,,,,,,
2020,12,04,04,00,00,345.0,,,,,,,,,,,,,,
2020,12,04,04,01,00,347.2,,,,,,,,,,,,,,
2020,12,04,04,02,00,333.1,,,,,,,,,,,,,,
2020,12,04,04,03,00,295.6,,,,,,,,,,,,,,
2020,12,04,04,04,00,303.3,,,,,,,,,,,,,,
2020,12,04,04,05,00,349.9,,,,,,,,,,,,,,
2020,12,04,04,06,00,382.5,,,,,,,,,,,,,,
2020,12,04,04,07,00,360.2,,,,,,,,,,,,,,
2020,12,04,04,08,00,430.0,,,,,,,,,,,,,,
2020,12,04,04,09,00,398.8,,,,,,,,,,,,,,
2020,12,04,04,10,00,336.3,,,,,,,,,,,,,,
2020,12,04,04,11,00,341.3,,,,,,,,,,,,,,
2020,12,04,04,12,00,385.9,,,,,,,,,,,,,,
2020,12,04,04,13,00,412.7,,,,,,,,,,,,,,
2020,12,04,04,14,00,425.1,,,,,,,,,,,,,,
2020,12,04,04,15,00,387.1,,,,,,,,,,,,,,
2020,12,04,04,16,00,317.3,,,,,,,,,,,,,,
2020,12,04,04,17,00,308.5,,,,,,,,,,,,,,
2020,12,04,04,18,00,371.5,,,,,,,,,,,,,,
2020,12,04,04,19,00,408.9,,,,,,,,,,,,,,
2020,12,04,04,20,00,430.2,,,,,,,,,,,,,,
2020,12,04,04,21,00,400.3,,,,,,,,,,,,,,
2020,12,04,04,22,00,449.9,,,,,,,,,,,,,,
2020,12,04,04,23,00,457.0,,,,,,,,,,,,,,
2020,12,04,04,24,00,416.9,,,,,,,,,,,,,,
2020,12,04,04,25,00,409.9,,,,,,,,,,,,,,
2020,12,04,04,26,00,433.8,,,,,,,,,,,,,,
2020,12,04,04,27,00,437.9,,,,,,,,,,,,,,
2020,12,04,04,28,00,396.4,,,,,,,,,,,,,,
2020,12,04,04,29,00,397.4,,,,,,,,,,,,,,
2020,12,04,04,30,00,444.1,,,,,,,,,,,,,,
2020,12,04,04,31,00,462.5,,,,,,,,,,,,,,
2020,12,04,04,32,00,454.5,,,,,,,,,,,,,,
2020,12,04,04,33,00,431.9,,,,,,,,,,,,,,
2020,12,04,04,34,00,373.5,,,,,,,,,,,,,,
2020,12,04,04,35,00,365.2,,,,,,,,,,,,,,
2020,12,04,04,36,00,310.1,,,,,,,,,,,,,,
2020,12,04,04,37,00,255.5,,,,,,,,,,,,,,
2020,12,04,04,38,00,285.4,,,,,,,,,,,,,,
2020,12,04,04,39,00,333.1,,,,,,,,,,,,,,
2020,12,04,04,40,00,293.3,,,,,,,,,,,,,,
2020,12,04,04,41,00,308.0,,,,,,,,,,,,,,
2020,12,04,04,42,00,250.9,,,,,,,,,,,,,,
2020,12,04,04,43,00,220.2,,,,,,,,,,,,,,
2020,12,04,04,44,00,246.6,,,,,,,,,,,,,,
2020,12,04,04,45,00,278.3,,,,,,,,,,,,,,
2020,12,04,04,46,00,285.7,,,,,,,,,,,,,,
2020,12,04,04,47,00,312.3,,,,,,,,,,,,,,
2020,12,04,04,48,00,318.1,,,,,,,,,,,,,,
2020,12,04,04,49,00,344.0,,,,,,,,,,,,,,
2020,12,04,04,50,00,347.6,,,,,,,,,,,,,,
2020,12,04,04,51,00,278.7,,,,,,,,,,,,,,
2020,12,04,04,52,00,266.1,,,,,,,,,,,,,,
2020,12,04,04,53,00,304.1,,,,,,,,,,,,,,
2020,12,04,04,54,00,249.6,,,,,,,,,,,,,,
2020,12,04,04,55,00,255.6,,,,,,,,,,,,,,
2020,12,04,04,56,00,304.0,,,,,,,,,,,,,,
2020,12,04,04,57,00,326.3,,,,,,,,,,,,,,
2020,12,04,04,58,00,290.5,,,,,,,,,,,,,,
2020,12,04,04,59,00,246.5,,,,,,,,,,,,,,
2020,12,04,05,00,00,193.8,,,,,,,,,,,,,,
2020,12,04,05,01,00,197.7,,,,,,,,,,,,,,
2020,12,04,05,02,00,287.8,,,,,,,,,,,,,,
2020,12,04,05,03,00,335.1,,,,,,,,,,,,,,
2020,12,04,05,04,00,311.0,,,,,,,,,,,,,,
2020,12,04,05,05,00,284.9,,,,,,,,,,,,,,
2020,12,04,05,06,00,266.4,,,,,,,,,,,,,,
2020,12,04,05,07,00,261.8,,,,,,,,,,,,,,
2020,12,04,05,08,00,260.6,,,,,,,,,,,,,,
2020,12,04,05,09,00,236.8,,,,,,,,,,,,,,
2020,12,04,05,10,00,246.0,,,,,,,,,,,,,,
2020,12,04,05,11,00,263.7,,,,,,,,,,,,,,
2020,12,04,05,12,00,260.6,,,,,,,,,,,,,,
2020,12,04,05,13,00,233.3,,,,,,,,,,,,,,
2020,12,04,05,14,00,219.6,,,,,,,,,,,,,,
2020,12,04,05,15,00,212.3,,,,,,,,,,,,,,
2020,12,04,05,16,00,263.8,,,,,,,,,,,,,,
2020,12,04,05,17,00,268.5,,,,,,,,,,,,,,
2020,12,04,05,18,00,265.1,,,,,,,,,,,,,,
2020,12,04,05,19,00,316.5,,,,,,,,,,,,,,
2020,12,04,05,20,00,308.0,,,,,,,,,,,,,,
2020,12,04,05,21,00,299.3,,,,,,,,,,,,,,
2020,12,04,05,22,00,300.2,,,,,,,,,,,,,,
2020,12,04,05,23,00,282.4,,,,,,,,,,,,,,
2020,12,04,05,24,00,306.0,,,,,,,,,,,,,,
2020,12,04,05,25,00,333.6,,,,,,,,,,,,,,
2020,12,04,05,26,00,336.8,,,,,,,,,,,,,,
2020,12,04,05,27,00,306.9,,,,,,,,,,,,,,
2020,12,04,05,28,00,299.8,,,,,,,,,,,,,,
2020,12,04,05,29,00,302.9,,,,,,,,,,,,,,
2020,12,04,05,30,00,324.6,,,,,,,,,,,,,,
2020,12,04,05,31,00,345.2,,,,,,,,,,,,,,
2020,12,04,05,32,00,312.6,,,,,,,,,,,,,,
2020,12,04,05,33,00,269.2,,,,,,,,,,,,,,
2020,12,04,05,34,00,253.2,,,,,,,,,,,,,,
2020,12,04,05,35,00,298.2,,,,,,,,,,,,,,
2020,12,04,05,36,00,372.6,,,,,,,,,,,,,,
2020,12,04,05,37,00,400.5,,,,,,,,,,,,,,
2020,12,04,05,38,00,407.0,,,,,,,,,,,,,,
2020,12,04,05,39,00,398.2,,,,,,,,,,,,,,
2020,12,04,05,40,00,394.4,,,,,,,,,,,,,,
2020,12,04,05,41,00,434.1,,,,,,,,,,,,,,
2020,12,04,05,42,00,410.8,,,,,,,,,,,,,,
2020,12,04,05,43,00,411.6,,,,,,,,,,,,,,
2020,12,04,05,44,00,405.8,,,,,,,,,,,,,,
2020,12,04,05,45,00,407.1,,,,,,,,,,,,,,
2020,12,04,05,46,00,415.2,,,,,,,,,,,,,,
2020,12,04,05,47,00,365.6,,,,,,,,,,,,,,
2020,12,04,05,48,00,386.3,,,,,,,,,,,,,,
2020,12,04,05,49,00,386.2,,,,,,,,,,,,,,
2020,12,04,05,50,00,395.2,,,,,,,,,,,,,,
2020,12,04,05,51,00,385.8,,,,,,,,,,,,,,
2020,12,04,05,52,00,384.8,,,,,,,,,,,,,,
2020,12,04,05,53,00,424.0,,,,,,,,,,,,,,
2020,12,04,05,54,00,459.1,,,,,,,,,,,,,,
2020,12,04,05,55,00,447.7,,,,,,,,,,,,,,
2020,12,04,05,56,00,446.3,,,,,,,,,,,,,,
2020,12,04,05,57,00,464.1,,,,,,,,,,,,,,
2020,12,04,05,58,00,490.7,,,,,,,,,,,,,,
2020,12,04,05,59,00,492.4,,,,,,,,,,,,,,
2020,12,04,06,00,00,516.8,,,,,,,,,,,,,,
2020,12,04,06,01,00,498.4,,,,,,,,,,,,,,
2020,12,04,06,02,00,489.9,,,,,,,,,,,,,,
2020,12,04,06,03,00,464.0,,,,,,,,,,,,,,
2020,12,04,06,04,00,459.7,,,,,,,,,,,,,,
2020,12,04,06,05,00,523.1,,,,,,,,,,,,,,
2020,12,04,06,06,00,513.4,,,,,,,,,,,,,,
2020,12,04,06,07,00,516.0,,,,,,,,,,,,,,
2020,12,04,06,08,00,494.4,,,,,,,,,,,,,,
2020,12,04,06,09,00,447.0,,,,,,,,,,,,,,
2020,12,04,06,10,00,355.1,,,,,,,,,,,,,,
2020,12,04,06,11,00,337.2,,,,,,,,,,,,,,
2020,12,04,06,12,00,342.4,,,,,,,,,,,,,,
2020,12,04,06,13,00,335.2,,,,,,,,,,,,,,
2020,12,04,06,14,00,385.3,,,,,,,,,,,,,,
2020,12,04,06,15,00,461.8,,,,,,,,,,,,,,
2020,12,04,06,16,00,496.5,,,,,,,,,,,,,,
2020,12,04,06,17,00,490.9,,,,,,,,,,,,,,
2020,12,04,06,18,00,472.8,,,,,,,,,,,,,,
2020,12,04,06,19,00,474.5,,,,,,,,,,,,,,
2020,12,04,06,20,00,515.7,,,,,,,,,,,,,,
2020,12,04,06,21,00,495.5,,,,,,,,,,,,,,
2020,12,04,06,22,00,488.4,,,,,,,,,,,,,,
2020,12,04,06,23,00,537.5,,,,,,,,,,,,,,
2020,12,04,06,24,00,513.3,,,,,,,,,,,,,,
2020,12,04,06,25,00,488.0,,,,,,,,,,,,,,
2020,12,04,06,26,00,395.3,,,,,,,,,,,,,,
2020,12,04,06,27,00,416.7,,,,,,,,,,,,,,
2020,12,04,06,28,00,454.8,,,,,,,,,,,,,,
2020,12,04,06,29,00,391.8,,,,,,,,,,,,,,
2020,12,04,06,30,00,500.0,,,,,,,,,,,,,,
2020,12,04,06,31,00,585.7,,,,,,,,,,,,,,
2020,12,04,06,32,00,621.6,,,,,,,,,,,,,,
2020,12,04,06,33,00,603.2,,,,,,,,,,,,,,
2020,12,04,06,34,00,642.5,,,,,,,,,,,,,,
2020,12,04,06,35,00,557.7,,,,,,,,,,,,,,
2020,12,04,06,36,00,541.5,,,,,,,,,,,,,,
2020,12,04,06,37,00,587.3,,,,,,,,,,,,,,
2020,12,04,06,38,00,610.2,,,,,,,,,,,,,,
2020,12,04,06,39,00,636.6,,,,,,,,,,,,,,
2020,12,04,06,40,00,568.6,,,,,,,,,,,,,,
2020,12,04,06,41,00,549.9,,,,,,,,,,,,,,
2020,12,04,06,42,00,601.8,,,,,,,,,,,,,,
2020,12,04,06,43,00,620.1,,,,,,,,,,,,,,
2020,12,04,06,44,00,657.9,,,,,,,,,,,,,,
2020,12,04,06,45,00,589.7,,,,,,,,,,,,,,
2020,12,04,06,46,00,643.6,,,,,,,,,,,,,,
2020,12,04,06,47,00,671.6,,,,,,,,,,,,,,
2020,12,04,06,48,00,723.4,,,,,,,,,,,,,,
2020,12,04,06,49,00,695.8,,,,,,,,,,,,,,
2020,12,04,06,50,00,,,,,,,,,,,,,,,
2020,12,04,06,51,00,,,,,,,,,,,,,,,
2020,12,04,06,52,00,665.6,,,,,,,,,,,,,,
2020,12,04,06,53,00,665.9,,,,,,,,,,,,,,
2020,12,04,06,54,00,635.6,,,,,,,,,,,,,,
2020,12,04,06,55,00,617.2,,,,,,,,,,,,,,
2020,12,04,06,56,00,685.7,,,,,,,,,,,,,,
2020,12,04,06,57,00,651.6,,,,,,,,,,,,,,
2020,12,04,06,58,00,649.1,,,,,,,,,,,,,,
2020,12,04,06,59,00,734.4,,,,,,,,,,,,,,
2020,12,04,07,00,00,731.5,,,,,,,,,,,,,,
2020,12,04,07,01,00,766.0,,,,,,,,,,,,,,
2020,12,04,07,02,00,798.0,,,,,,,,,,,,,,
2020,12,04,07,03,00,738.8,,,,,,,,,,,,,,
2020,12,04,07,04,00,743.2,,,,,,,,,,,,,,
2020,12,04,07,05,00,756.7,,,,,,,,,,,,,,
2020,12,04,07,06,00,817.9,,,,,,,,,,,,,,
2020,12,04,07,07,00,733.4,,,,,,,,,,,,,,
2020,12,04,07,08,00,744.2,,,,,,,,,,,,,,
2020,12,04,07,09,00,725.6,,,,,,,,,,,,,,
2020,12,04,07,10,00,676.7,,,,,,,,,,,,,,
2020,12,04,07,11,00,637.3,,,,,,,,,,,,,,
2020,12,04,07,12,00,677.5,,,,,,,,,,,,,,
2020,12,04,07,13,00,675.5,,,,,,,,,,,,,,
2020,12,04,07,14,00,664.2,,,,,,,,,,,,,,
2020,12,04,07,15,00,724.9,,,,,,,,,,,,,,
2020,12,04,07,16,00,729.6,,,,,,,,,,,,,,
2020,12,04,07,17,00,725.8,,,,,,,,,,,,,,
2020,12,04,07,18,00,698.3,,,,,,,,,,,,,,
2020,12,04,07,19,00,647.0,,,,,,,,,,,,,,
2020,12,04,07,20,00,570.9,,,,,,,,,,,,,,
2020,12,04,07,21,00,596.9,,,,,,,,,,,,,,
2020,12,04,07,22,00,637.3,,,,,,,,,,,,,,
2020,12,04,07,23,00,703.5,,,,,,,,,,,,,,
2020,12,04,07,24,00,749.5,,,,,,,,,,,,,,
2020,12,04,07,25,00,699.7,,,,,,,,,,,,,,
2020,12,04,07,26,00,585.3,,,,,,,,,,,,,,
2020,12,04,07,27,00,555.5,,,,,,,,,,,,,,
2020,12,04,07,28,00,593.4,,,,,,,,,,,,,,
2020,12,04,07,29,00,544.3,,,,,,,,,,,,,,
2020,12,04,07,30,00,540.0,,,,,,,,,,,,,,
2020,12,04,07,31,00,560.5,,,,,,,,,,,,,,
