2017,08,15,00,00,00,170.3,,,,,,,,,,,,,,
2017,08,15,00,01,00,169.0,,,,,,,,,,,,,,
2017,08,15,00,02,00,170.4,,,,,,,,,,,,,,
2017,08,15,00,03,00,169.7,,,,,,,,,,,,,,
2017,08,15,00,04,00,169.8,,,,,,,,,,,,,,
2017,08,15,00,05,00,169.5,,,,,,,,,,,,,,
2017,08,15,00,06,00,167.7,,,,,,,,,,,,,,
2017,08,15,00,07,00,165.1,,,,,,,,,,,,,,
2017,08,15,00,08,00,152.1,,,,,,,,,,,,,,
2017,08,15,00,09,00,147.2,,,,,,,,,,,,,,
2017,08,15,00,10,00,152.2,,,,,,,,,,,,,,
2017,08,15,00,11,00,159.4,,,,,,,,,,,,,,
2017,08,15,00,12,00,160.9,,,,,,,,,,,,,,
2017,08,15,00,13,00,163.5,,,,,,,,,,,,,,
2017,08,15,00,14,00,163.5,,,,,,,,,,,,,,
2017,08,15,00,15,00,160.9,,,,,,,,,,,,,,
2017,08,15,00,16,00,165.3,,,,,,,,,,,,,,
2017,08,15,00,17,00,166.0,,,,,,,,,,,,,,
2017,08,15,00,18,00,163.3,,,,,,,,,,,,,,
2017,08,15,00,19,00,163.3,,,,,,,,,,,,,,
2017,08,15,00,20,00,163.1,,,,,,,,,,,,,,
2017,08,15,00,21,00,164.1,,,,,,,,,,,,,,
2017,08,15,00,22,00,171.6,,,,,,,,,,,,,,
2017,08,15,00,23,00,174.5,,,,,,,,,,,,,,
2017,08,15,00,24,00,170.6,,,,,,,,,,,,,,
2017,08,15,00,25,00,160.8,,,,,,,,,,,,,,
2017,08,15,00,26,00,153.4,,,,,,,,,,,,,,
2017,08,15,00,27,00,155.9,,,,,,,,,,,,,,
2017,08,15,00,28,00,163.6,,,,,,,,,,,,,,
2017,08,15,00,29,00,165.6,,,,,,,,,,,,,,
2017,08,15,00,30,00,165.7,,,,,,,,,,,,,,
2017,08,15,00,31,00,164.8,,,,,,,,,,,,,,
2017,08,15,00,32,00,165.7,,,,,,,,,,,,,,
2017,08,15,00,33,00,166.9,,,,,,,,,,,,,,
2017,08,15,00,34,00,168.7,,,,,,,,,,,,,,
2017,08,15,00,35,00,170.3,,,,,,,,,,,,,,
2017,08,15,00,36,00,170.8,,,,,,,,,,,,,,
2017,08,15,00,37,00,167.0,,,,,,,,,,,,,,
2017,08,15,00,38,00,166.0,,,,,,,,,,,,,,
2017,08,15,00,39,00,164.9,,,,,,,,,,,,,,
2017,08,15,00,40,00,165.3,,,,,,,,,,,,,,
2017,08,15,00,41,00,167.2,,,,,,,,,,,,,,
2017,08,15,00,42,00,168.9,,,,,,,,,,,,,,
2017,08,15,00,43,00,173.4,,,,,,,,,,,,,,
2017,08,15,00,44,00,176.4,,,,,,,,,,,,,,
2017,08,15,00,45,00,167.2,,,,,,,,,,,,,,
2017,08,15,00,46,00,180.1,,,,,,,,,,,,,,
2017,08,15,00,47,00,171.2,,,,,,,,,,,,,,
2017,08,15,00,48,00,170.9,,,,,,,,,,,,,,
2017,08,15,00,49,00,162.3,,,,,,,,,,,,,,
2017,08,15,00,50,00,161.6,,,,,,,,,,,,,,
2017,08,15,00,51,00,159.6,,,,,,,,,,,,,,
2017,08,15,00,52,00,158.1,,,,,,,,,,,,,,
2017,08,15,00,53,00,161.2,,,,,,,,,,,,,,
2017,08,15,00,54,00,166.8,,,,,,,,,,,,,,
2017,08,15,00,55,00,172.4,,,,,,,,,,,,,,
2017,08,15,00,56,00,169.8,,,,,,,,,,,,,,
2017,08,15,00,57,00,174.5,,,,,,,,,,,,,,
2017,08,15,00,58,00,170.5,,,,,,,,,,,,,,
2017,08,15,00,59,00,167.7,,,,,,,,,,,,,,
2017,08,15,01,00,00,166.7,,,,,,,,,,,,,,
2017,08,15,01,01,00,169.3,,,,,,,,,,,,,,
2017,08,15,01,02,00,167.3,,,,,,,,,,,,,,
2017,08,15,01,03,00,164.7,,,,,,,,,,,,,,
2017,08,15,01,04,00,161.9,,,,,,,,,,,,,,
2017,08,15,01,05,00,163.2,,,,,,,,,,,,,,
2017,08,15,01,06,00,165.0,,,,,,,,,,,,,,
2017,08,15,01,07,00,165.1,,,,,,,,,,,,,,
2017,08,15,01,08,00,156.7,,,,,,,,,,,,,,
2017,08,15,01,09,00,151.6,,,,,,,,,,,,,,
2017,08,15,01,10,00,139.7,,,,,,,,,,,,,,
2017,08,15,01,11,00,122.7,,,,,,,,,,,,,,
2017,08,15,01,12,00,123.8,,,,,,,,,,,,,,
2017,08,15,01,13,00,134.0,,,,,,,,,,,,,,
2017,08,15,01,14,00,145.5,,,,,,,,,,,,,,
2017,08,15,01,15,00,129.4,,,,,,,,,,,,,,
2017,08,15,01,16,00,127.3,,,,,,,,,,,,,,
2017,08,15,01,17,00,129.4,,,,,,,,,,,,,,
2017,08,15,01,18,00,122.7,,,,,,,,,,,,,,
2017,08,15,01,19,00,130.4,,,,,,,,,,,,,,
2017,08,15,01,20,00,126.1,,,,,,,,,,,,,,
2017,08,15,01,21,00,127.3,,,,,,,,,,,,,,
2017,08,15,01,22,00,136.4,,,,,,,,,,,,,,
2017,08,15,01,23,00,141.8,,,,,,,,,,,,,,
2017,08,15,01,24,00,146.3,,,,,,,,,,,,,,
2017,08,15,01,25,00,151.4,,,,,,,,,,,,,,
2017,08,15,01,26,00,151.3,,,,,,,,,,,,,,
2017,08,15,01,27,00,148.9,,,,,,,,,,,,,,
2017,08,15,01,28,00,144.6,,,,,,,,,,,,,,
2017,08,15,01,29,00,148.9,,,,,,,,,,,,,,
2017,08,15,01,30,00,185.9,,,,,,,,,,,,,,
2017,08,15,01,31,00,191.8,,,,,,,,,,,,,,
2017,08,15,01,32,00,175.8,,,,,,,,,,,,,,
2017,08,15,01,33,00,169.5,,,,,,,,,,,,,,
2017,08,15,01,34,00,168.4,,,,,,,,,,,,,,
2017,08,15,01,35,00,162.7,,,,,,,,,,,,,,
2017,08,15,01,36,00,154.0,,,,,,,,,,,,,,
2017,08,15,01,37,00,153.0,,,,,,,,,,,,,,
2017,08,15,01,38,00,153.5,,,,,,,,,,,,,,
2017,08,15,01,39,00,154.9,,,,,,,,,,,,,,
2017,08,15,01,40,00,160.8,,,,,,,,,,,,,,
2017,08,15,01,41,00,166.5,,,,,,,,,,,,,,
2017,08,15,01,42,00,166.1,,,,,,,,,,,,,,
2017,08,15,01,43,00,158.8,,,,,,,,,,,,,,
2017,08,15,01,44,00,148.1,,,,,,,,,,,,,,
2017,08,15,01,45,00,145.6,,,,,,,,,,,,,,
2017,08,15,01,46,00,151.0,,,,,,,,,,,,,,
2017,08,15,01,47,00,148.6,,,,,,,,,,,,,,
2017,08,15,01,48,00,139.6,,,,,,,,,,,,,,
2017,08,15,01,49,00,126.2,,,,,,,,,,,,,,
2017,08,15,01,50,00,126.5,,,,,,,,,,,,,,
2017,08,15,01,51,00,147.0,,,,,,,,,,,,,,
2017,08,15,01,52,00,139.0,,,,,,,,,,,,,,
2017,08,15,01,53,00,132.6,,,,,,,,,,,,,,
2017,08,15,01,54,00,127.8,,,,,,,,,,,,,,
2017,08,15,01,55,00,129.4,,,,,,,,,,,,,,
2017,08,15,01,56,00,123.2,,,,,,,,,,,,,,
2017,08,15,01,57,00,127.4,,,,,,,,,,,,,,
2017,08,15,01,58,00,133.8,,,,,,,,,,,,,,
2017,08,15,01,59,00,137.7,,,,,,,,,,,,,,
2017,08,15,02,00,00,125.4,,,,,,,,,,,,,,
2017,08,15,02,01,00,121.2,,,,,,,,,,,,,,
2017,08,15,02,02,00,118.1,,,,,,,,,,,,,,
2017,08,15,02,03,00,123.2,,,,,,,,,,,,,,
2017,08,15,02,04,00,126.7,,,,,,,,,,,,,,
2017,08,15,02,05,00,141.4,,,,,,,,,,,,,,
2017,08,15,02,06,00,148.4,,,,,,,,,,,,,,
2017,08,15,02,07,00,153.9,,,,,,,,,,,,,,
2017,08,15,02,08,00,153.3,,,,,,,,,,,,,,
2017,08,15,02,09,00,150.3,,,,,,,,,,,,,,
2017,08,15,02,10,00,137.1,,,,,,,,,,,,,,
2017,08,15,02,11,00,132.0,,,,,,,,,,,,,,
2017,08,15,02,12,00,146.2,,,,,,,,,,,,,,
2017,08,15,02,13,00,127.0,,,,,,,,,,,,,,
2017,08,15,02,14,00,127.3,,,,,,,,,,,,,,
2017,08,15,02,15,00,123.4,,,,,,,,,,,,,,
2017,08,15,02,16,00,122.1,,,,,,,,,,,,,,
2017,08,15,02,17,00,124.2,,,,,,,,,,,,,,
2017,08,15,02,18,00,126.9,,,,,,,,,,,,,,
2017,08,15,02,19,00,143.5,,,,,,,,,,,,,,
2017,08,15,02,20,00,129.6,,,,,,,,,,,,,,
2017,08,15,02,21,00,127.4,,,,,,,,,,,,,,
2017,08,15,02,22,00,120.5,,,,,,,,,,,,,,
2017,08,15,02,23,00,119.9,,,,,,,,,,,,,,
2017,08,15,02,24,00,122.9,,,,,,,,,,,,,,
2017,08,15,02,25,00,137.8,,,,,,,,,,,,,,
2017,08,15,02,26,00,147.7,,,,,,,,,,,,,,
2017,08,15,02,27,00,146.9,,,,,,,,,,,,,,
2017,08,15,02,28,00,137.7,,,,,,,,,,,,,,
2017,08,15,02,29,00,162.2,,,,,,,,,,,,,,
2017,08,15,02,30,00,147.4,,,,,,,,,,,,,,
2017,08,15,02,31,00,126.8,,,,,,,,,,,,,,
2017,08,15,02,32,00,122.0,,,,,,,,,,,,,,
2017,08,15,02,33,00,121.6,,,,,,,,,,,,,,
2017,08,15,02,34,00,123.7,,,,,,,,,,,,,,
2017,08,15,02,35,00,123.4,,,,,,,,,,,,,,
2017,08,15,02,36,00,122.2,,,,,,,,,,,,,,
2017,08,15,02,37,00,126.6,,,,,,,,,,,,,,
2017,08,15,02,38,00,135.1,,,,,,,,,,,,,,
2017,08,15,02,39,00,124.9,,,,,,,,,,,,,,
2017,08,15,02,40,00,124.7,,,,,,,,,,,,,,
2017,08,15,02,41,00,133.3,,,,,,,,,,,,,,
2017,08,15,02,42,00,127.9,,,,,,,,,,,,,,
2017,08,15,02,43,00,126.0,,,,,,,,,,,,,,
2017,08,15,02,44,00,122.7,,,,,,,,,,,,,,
2017,08,15,02,45,00,120.6,,,,,,,,,,,,,,
2017,08,15,02,46,00,119.1,,,,,,,,,,,,,,
2017,08,15,02,47,00,120.3,,,,,,,,,,,,,,
2017,08,15,02,48,00,120.4,,,,,,,,,,,,,,
2017,08,15,02,49,00,122.6,,,,,,,,,,,,,,
2017,08,15,02,50,00,121.7,,,,,,,,,,,,,,
2017,08,15,02,51,00,119.7,,,,,,,,,,,,,,
2017,08,15,02,52,00,115.2,,,,,,,,,,,,,,
2017,08,15,02,53,00,114.2,,,,,,,,,,,,,,
2017,08,15,02,54,00,108.8,,,,,,,,,,,,,,
2017,08,15,02,55,00,117.9,,,,,,,,,,,,,,
2017,08,15,02,56,00,115.1,,,,,,,,,,,,,,
2017,08,15,02,57,00,116.1,,,,,,,,,,,,,,
2017,08,15,02,58,00,113.9,,,,,,,,,,,,,,
2017,08,15,02,59,00,111.8,,,,,,,,,,,,,,
2017,08,15,03,00,00,108.9,,,,,,,,,,,,,,
2017,08,15,03,01,00,107.1,,,,,,,,,,,,,,
2017,08,15,03,02,00,108.2,,,,,,,,,,,,,,
2017,08,15,03,03,00,113.2,,,,,,,,,,,,,,
2017,08,15,03,04,00,112.0,,,,,,,,,,,,,,
2017,08,15,03,05,00,109.3,,,,,,,,,,,,,,
2017,08,15,03,06,00,107.6,,,,,,,,,,,,,,
2017,08,15,03,07,00,105.5,,,,,,,,,,,,,,
2017,08,15,03,08,00,109.5,,,,,,,,,,,,,,
2017,08,15,03,09,00,114.4,,,,,,,,,,,,,,
2017,08,15,03,10,00,119.4,,,,,,,,,,,,,,
2017,08,15,03,11,00,124.1,,,,,,,,,,,,,,
2017,08,15,03,12,00,124.2,,,,,,,,,,,,,,
2017,08,15,03,13,00,119.6,,,,,,,,,,,,,,
2017,08,15,03,14,00,114.8,,,,,,,,,,,,,,
2017,08,15,03,15,00,115.2,,,,,,,,,,,,,,
2017,08,15,03,16,00,119.9,,,,,,,,,,,,,,
2017,08,15,03,17,00,124.7,,,,,,,,,,,,,,
2017,08,15,03,18,00,133.0,,,,,,,,,,,,,,
2017,08,15,03,19,00,132.0,,,,,,,,,,,,,,
2017,08,15,03,20,00,132.4,,,,,,,,,,,,,,
2017,08,15,03,21,00,123.5,,,,,,,,,,,,,,
2017,08,15,03,22,00,120.0,,,,,,,,,,,,,,
2017,08,15,03,23,00,119.5,,,,,,,,,,,,,,
2017,08,15,03,24,00,113.6,,,,,,,,,,,,,,
2017,08,15,03,25,00,117.0,,,,,,,,,,,,,,
2017,08,15,03,26,00,115.7,,,,,,,,,,,,,,
2017,08,15,03,27,00,120.3,,,,,,,,,,,,,,
2017,08,15,03,28,00,122.4,,,,,,,,,,,,,,
2017,08,15,03,29,00,130.7,,,,,,,,,,,,,,
2017,08,15,03,30,00,136.9,,,,,,,,,,,,,,
2017,08,15,03,31,00,145.5,,,,,,,,,,,,,,
2017,08,15,03,32,00,144.5,,,,,,,,,,,,,,
2017,08,15,03,33,00,146.1,,,,,,,,,,,,,,
2017,08,15,03,34,00,149.2,,,,,,,,,,,,,,
2017,08,15,03,35,00,153.0,,,,,,,,,,,,,,
2017,08,15,03,36,00,151.5,,,,,,,,,,,,,,
2017,08,15,03,37,00,159.9,,,,,,,,,,,,,,
2017,08,15,03,38,00,144.4,,,,,,,,,,,,,,
2017,08,15,03,39,00,126.1,,,,,,,,,,,,,,
2017,08,15,03,40,00,123.9,,,,,,,,,,,,,,
2017,08,15,03,41,00,122.2,,,,,,,,,,,,,,
2017,08,15,03,42,00,113.7,,,,,,,,,,,,,,
2017,08,15,03,43,00,110.9,,,,,,,,,,,,,,
2017,08,15,03,44,00,114.8,,,,,,,,,,,,,,
2017,08,15,03,45,00,115.7,,,,,,,,,,,,,,
2017,08,15,03,46,00,118.1,,,,,,,,,,,,,,
2017,08,15,03,47,00,117.2,,,,,,,,,,,,,,
2017,08,15,03,48,00,117.9,,,,,,,,,,,,,,
2017,08,15,03,49,00,120.2,,,,,,,,,,,,,,
2017,08,15,03,50,00,116.2,,,,,,,,,,,,,,
2017,08,15,03,51,00,119.1,,,,,,,,,,,,,,
2017,08,15,03,52,00,121.4,,,,,,,,,,,,,,
2017,08,15,03,53,00,120.6,,,,,,,,,,,,,,
2017,08,15,03,54,00,122.2,,,,,,,,,,,,,,
2017,08,15,03,55,00,130.7,,,,,,,,,,,,,,
2017,08,15,03,56,00,133.1,,,,,,,,,,,,,,
2017,08,15,03,57,00,125.9,,,,,,,,,,,,,,
2017,08,15,03,58,00,141.2,,,,,,,,,,,,,,
2017,08,15,03,59,00,146.9,,,,,,,,,,,,,,
2017,08,15,04,00,00,148.7,,,,,,,,,,,,,,
2017,08,15,04,01,00,145.4,,,,,,,,,,,,,,
2017,08,15,04,02,00,140.7,,,,,,,,,,,,,,
2017,08,15,04,03,00,131.0,,,,,,,,,,,,,,
2017,08,15,04,04,00,139.8,,,,,,,,,,,,,,
2017,08,15,04,05,00,136.9,,,,,,,,,,,,,,
2017,08,15,04,06,00,139.7,,,,,,,,,,,,,,
2017,08,15,04,07,00,137.5,,,,,,,,,,,,,,
2017,08,15,04,08,00,137.5,,,,,,,,,,,,,,
2017,08,15,04,09,00,136.6,,,,,,,,,,,,,,
2017,08,15,04,10,00,134.7,,,,,,,,,,,,,,
2017,08,15,04,11,00,140.0,,,,,,,,,,,,,,
2017,08,15,04,12,00,133.1,,,,,,,,,,,,,,
2017,08,15,04,13,00,129.5,,,,,,,,,,,,,,
2017,08,15,04,14,00,123.9,,,,,,,,,,,,,,
2017,08,15,04,15,00,125.8,,,,,,,,,,,,,,
2017,08,15,04,16,00,126.9,,,,,,,,,,,,,,
2017,08,15,04,17,00,137.5,,,,,,,,,,,,,,
2017,08,15,04,18,00,132.1,,,,,,,,,,,,,,
2017,08,15,04,19,00,129.3,,,,,,,,,,,,,,
2017,08,15,04,20,00,136.2,,,,,,,,,,,,,,
2017,08,15,04,21,00,144.6,,,,,,,,,,,,,,
2017,08,15,04,22,00,136.6,,,,,,,,,,,,,,
2017,08,15,04,23,00,139.2,,,,,,,,,,,,,,
2017,08,15,04,24,00,146.5,,,,,,,,,,,,,,
2017,08,15,04,25,00,150.3,,,,,,,,,,,,,,
2017,08,15,04,26,00,164.1,,,,,,,,,,,,,,
2017,08,15,04,27,00,154.8,,,,,,,,,,,,,,
2017,08,15,04,28,00,159.3,,,,,,,,,,,,,,
2017,08,15,04,29,00,140.2,,,,,,,,,,,,,,
2017,08,15,04,30,00,123.5,,,,,,,,,,,,,,
2017,08,15,04,31,00,123.9,,,,,,,,,,,,,,
2017,08,15,04,32,00,123.2,,,,,,,,,,,,,,
2017,08,15,04,33,00,129.3,,,,,,,,,,,,,,
2017,08,15,04,34,00,150.7,,,,,,,,,,,,,,
2017,08,15,04,35,00,158.6,,,,,,,,,,,,,,
2017,08,15,04,36,00,163.9,,,,,,,,,,,,,,
2017,08,15,04,37,00,163.2,,,,,,,,,,,,,,
2017,08,15,04,38,00,164.7,,,,,,,,,,,,,,
2017,08,15,04,39,00,169.6,,,,,,,,,,,,,,
2017,08,15,04,40,00,163.6,,,,,,,,,,,,,,
2017,08,15,04,41,00,160.5,,,,,,,,,,,,,,
2017,08,15,04,42,00,163.9,,,,,,,,,,,,,,
2017,08,15,04,43,00,155.6,,,,,,,,,,,,,,
2017,08,15,04,44,00,148.1,,,,,,,,,,,,,,
2017,08,15,04,45,00,151.3,,,,,,,,,,,,,,
2017,08,15,04,46,00,159.3,,,,,,,,,,,,,,
2017,08,15,04,47,00,155.3,,,,,,,,,,,,,,
2017,08,15,04,48,00,159.8,,,,,,,,,,,,,,
2017,08,15,04,49,00,165.4,,,,,,,,,,,,,,
2017,08,15,04,50,00,169.6,,,,,,,,,,,,,,
2017,08,15,04,51,00,163.9,,,,,,,,,,,,,,
2017,08,15,04,52,00,155.0,,,,,,,,,,,,,,
2017,08,15,04,53,00,168.6,,,,,,,,,,,,,,
2017,08,15,04,54,00,172.9,,,,,,,,,,,,,,
2017,08,15,04,55,00,166.9,,,,,,,,,,,,,,
2017,08,15,04,56,00,165.3,,,,,,,,,,,,,,
2017,08,15,04,57,00,164.7,,,,,,,,,,,,,,
2017,08,15,04,58,00,166.2,,,,,,,,,,,,,,
2017,08,15,04,59,00,166.4,,,,,,,,,,,,,,
2017,08,15,05,00,00,167.3,,,,,,,,,,,,,,
2017,08,15,05,01,00,169.8,,,,,,,,,,,,,,
2017,08,15,05,02,00,185.3,,,,,,,,,,,,,,
2017,08,15,05,03,00,202.2,,,,,,,,,,,,,,
2017,08,15,05,04,00,205.2,,,,,,,,,,,,,,
2017,08,15,05,05,00,186.8,,,,,,,,,,,,,,
2017,08,15,05,06,00,182.5,,,,,,,,,,,,,,
2017,08,15,05,07,00,165.1,,,,,,,,,,,,,,
2017,08,15,05,08,00,159.8,,,,,,,,,,,,,,
2017,08,15,05,09,00,164.1,,,,,,,,,,,,,,
2017,08,15,05,10,00,169.4,,,,,,,,,,,,,,
2017,08,15,05,11,00,172.5,,,,,,,,,,,,,,
2017,08,15,05,12,00,172.0,,,,,,,,,,,,,,
2017,08,15,05,13,00,195.1,,,,,,,,,,,,,,
2017,08,15,05,14,00,187.5,,,,,,,,,,,,,,
2017,08,15,05,15,00,198.9,,,,,,,,,,,,,,
2017,08,15,05,16,00,192.8,,,,,,,,,,,,,,
2017,08,15,05,17,00,171.0,,,,,,,,,,,,,,
2017,08,15,05,18,00,171.0,,,,,,,,,,,,,,
2017,08,15,05,19,00,171.7,,,,,,,,,,,,,,
2017,08,15,05,20,00,168.8,,,,,,,,,,,,,,
2017,08,15,05,21,00,173.0,,,,,,,,,,,,,,
2017,08,15,05,22,00,183.5,,,,,,,,,,,,,,
2017,08,15,05,23,00,204.0,,,,,,,,,,,,,,
2017,08,15,05,24,00,204.9,,,,,,,,,,,,,,
2017,08,15,05,25,00,214.5,,,,,,,,,,,,,,
2017,08,15,05,26,00,224.0,,,,,,,,,,,,,,
2017,08,15,05,27,00,202.7,,,,,,,,,,,,,,
2017,08,15,05,28,00,176.1,,,,,,,,,,,,,,
2017,08,15,05,29,00,191.1,,,,,,,,,,,,,,
2017,08,15,05,30,00,209.3,,,,,,,,,,,,,,
2017,08,15,05,31,00,223.9,,,,,,,,,,,,,,
2017,08,15,05,32,00,215.9,,,,,,,,,,,,,,
2017,08,15,05,33,00,200.5,,,,,,,,,,,,,,
2017,08,15,05,34,00,187.8,,,,,,,,,,,,,,
2017,08,15,05,35,00,186.3,,,,,,,,,,,,,,
2017,08,15,05,36,00,180.8,,,,,,,,,,,,,,
2017,08,15,05,37,00,167.3,,,,,,,,,,,,,,
2017,08,15,05,38,00,161.3,,,,,,,,,,,,,,
2017,08,15,05,39,00,167.8,,,,,,,,,,,,,,
2017,08,15,05,40,00,170.5,,,,,,,,,,,,,,
2017,08,15,05,41,00,173.7,,,,,,,,,,,,,,
2017,08,15,05,42,00,178.4,,,,,,,,,,,,,,
2017,08,15,05,43,00,184.1,,,,,,,,,,,,,,
2017,08,15,05,44,00,180.4,,,,,,,,,,,,,,
2017,08,15,05,45,00,179.4,,,,,,,,,,,,,,
2017,08,15,05,46,00,194.8,,,,,,,,,,,,,,
2017,08,15,05,47,00,169.4,,,,,,,,,,,,,,
2017,08,15,05,48,00,166.4,,,,,,,,,,,,,,
2017,08,15,05,49,00,163.0,,,,,,,,,,,,,,
2017,08,15,05,50,00,188.2,,,,,,,,,,,,,,
2017,08,15,05,51,00,183.2,,,,,,,,,,,,,,
2017,08,15,05,52,00,162.1,,,,,,,,,,,,,,
2017,08,15,05,53,00,157.9,,,,,,,,,,,,,,
2017,08,15,05,54,00,178.8,,,,,,,,,,,,,,
2017,08,15,05,55,00,172.1,,,,,,,,,,,,,,
2017,08,15,05,56,00,179.2,,,,,,,,,,,,,,
2017,08,15,05,57,00,193.8,,,,,,,,,,,,,,
2017,08,15,05,58,00,193.5,,,,,,,,,,,,,,
2017,08,15,05,59,00,208.7,,,,,,,,,,,,,,
2017,08,15,06,00,00,210.7,,,,,,,,,,,,,,
2017,08,15,06,01,00,191.3,,,,,,,,,,,,,,
2017,08,15,06,02,00,171.4,,,,,,,,,,,,,,
2017,08,15,06,03,00,165.1,,,,,,,,,,,,,,
2017,08,15,06,04,00,151.1,,,,,,,,,,,,,,
2017,08,15,06,05,00,161.7,,,,,,,,,,,,,,
2017,08,15,06,06,00,171.7,,,,,,,,,,,,,,
2017,08,15,06,07,00,172.0,,,,,,,,,,,,,,
2017,08,15,06,08,00,170.9,,,,,,,,,,,,,,
2017,08,15,06,09,00,186.3,,,,,,,,,,,,,,
2017,08,15,06,10,00,218.6,,,,,,,,,,,,,,
2017,08,15,06,11,00,191.3,,,,,,,,,,,,,,
2017,08,15,06,12,00,187.0,,,,,,,,,,,,,,
2017,08,15,06,13,00,205.2,,,,,,,,,,,,,,
2017,08,15,06,14,00,221.7,,,,,,,,,,,,,,
2017,08,15,06,15,00,211.3,,,,,,,,,,,,,,
2017,08,15,06,16,00,206.6,,,,,,,,,,,,,,
2017,08,15,06,17,00,201.5,,,,,,,,,,,,,,
2017,08,15,06,18,00,210.8,,,,,,,,,,,,,,
2017,08,15,06,19,00,211.5,,,,,,,,,,,,,,
2017,08,15,06,20,00,207.2,,,,,,,,,,,,,,
2017,08,15,06,21,00,229.2,,,,,,,,,,,,,,
2017,08,15,06,22,00,252.6,,,,,,,,,,,,,,
2017,08,15,06,23,00,289.4,,,,,,,,,,,,,,
2017,08,15,06,24,00,268.8,,,,,,,,,,,,,,
2017,08,15,06,25,00,298.1,,,,,,,,,,,,,,
2017,08,15,06,26,00,271.5,,,,,,,,,,,,,,
2017,08,15,06,27,00,244.0,,,,,,,,,,,,,,
2017,08,15,06,28,00,236.3,,,,,,,,,,,,,,
2017,08,15,06,29,00,231.8,,,,,,,,,,,,,,
2017,08,15,06,30,00,246.0,,,,,,,,,,,,,,
2017,08,15,06,31,00,264.9,,,,,,,,,,,,,,
2017,08,15,06,32,00,256.9,,,,,,,,,,,,,,
2017,08,15,06,33,00,253.1,,,,,,,,,,,,,,
2017,08,15,06,34,00,212.0,,,,,,,,,,,,,,
2017,08,15,06,35,00,207.7,,,,,,,,,,,,,,
2017,08,15,06,36,00,246.1,,,,,,,,,,,,,,
2017,08,15,06,37,00,211.8,,,,,,,,,,,,,,
2017,08,15,06,38,00,194.8,,,,,,,,,,,,,,
2017,08,15,06,39,00,200.1,,,,,,,,,,,,,,
2017,08,15,06,40,00,205.9,,,,,,,,,,,,,,
2017,08,15,06,41,00,208.5,,,,,,,,,,,,,,
2017,08,15,06,42,00,202.7,,,,,,,,,,,,,,
2017,08,15,06,43,00,208.5,,,,,,,,,,,,,,
2017,08,15,06,44,00,206.5,,,,,,,,,,,,,,
2017,08,15,06,45,00,198.5,,,,,,,,,,,,,,
2017,08,15,06,46,00,202.4,,,,,,,,,,,,,,
2017,08,15,06,47,00,211.0,,,,,,,,,,,,,,
2017,08,15,06,48,00,236.1,,,,,,,,,,,,,,
2017,08,15,06,49,00,246.9,,,,,,,,,,,,,,
2017,08,15,06,50,00,209.5,,,,,,,,,,,,,,
2017,08,15,06,51,00,216.2,,,,,,,,,,,,,,
2017,08,15,06,52,00,225.7,,,,,,,,,,,,,,
2017,08,15,06,53,00,236.3,,,,,,,,,,,,,,
2017,08,15,06,54,00,234.7,,,,,,,,,,,,,,
2017,08,15,06,55,00,224.1,,,,,,,,,,,,,,
2017,08,15,06,56,00,228.6,,,,,,,,,,,,,,
2017,08,15,06,57,00,252.9,,,,,,,,,,,,,,
2017,08,15,06,58,00,235.6,,,,,,,,,,,,,,
2017,08,15,06,59,00,222.9,,,,,,,,,,,,,,
2017,08,15,07,00,00,225.1,,,,,,,,,,,,,,
2017,08,15,07,01,00,216.3,,,,,,,,,,,,,,
2017,08,15,07,02,00,253.7,,,,,,,,,,,,,,
2017,08,15,07,03,00,235.0,,,,,,,,,,,,,,
2017,08,15,07,04,00,214.9,,,,,,,,,,,,,,
2017,08,15,07,05,00,202.9,,,,,,,,,,,,,,
2017,08,15,07,06,00,207.8,,,,,,,,,,,,,,
2017,08,15,07,07,00,211.6,,,,,,,,,,,,,,
2017,08,15,07,08,00,222.1,,,,,,,,,,,,,,
2017,08,15,07,09,00,254.2,,,,,,,,,,,,,,
2017,08,15,07,10,00,249.7,,,,,,,,,,,,,,
2017,08,15,07,11,00,231.4,,,,,,,,,,,,,,
2017,08,15,07,12,00,236.9,,,,,,,,,,,,,,
2017,08,15,07,13,00,238.5,,,,,,,,,,,,,,
2017,08,15,07,14,00,225.6,,,,,,,,,,,,,,
2017,08,15,07,15,00,224.3,,,,,,,,,,,,,,
2017,08,15,07,16,00,234.5,,,,,,,,,,,,,,
2017,08,15,07,17,00,203.1,,,,,,,,,,,,,,
2017,08,15,07,18,00,202.0,,,,,,,,,,,,,,
2017,08,15,07,19,00,201.2,,,,,,,,,,,,,,
2017,08,15,07,20,00,208.1,,,,,,,,,,,,,,
2017,08,15,07,21,00,203.9,,,,,,,,,,,,,,
2017,08,15,07,22,00,192.4,,,,,,,,,,,,,,
2017,08,15,07,23,00,188.8,,,,,,,,,,,,,,
2017,08,15,07,24,00,167.0,,,,,,,,,,,,,,
2017,08,15,07,25,00,164.4,,,,,,,,,,,,,,
2017,08,15,07,26,00,187.4,,,,,,,,,,,,,,
2017,08,15,07,27,00,176.0,,,,,,,,,,,,,,
2017,08,15,07,28,00,167.6,,,,,,,,,,,,,,
2017,08,15,07,29,00,190.3,,,,,,,,,,,,,,
2017,08,15,07,30,00,223.9,,,,,,,,,,,,,,
