2020,12,18,00,00,00,124.7,,,,,,,,,,,,,,
2020,12,18,00,01,00,121.8,,,,,,,,,,,,,,
2020,12,18,00,02,00,124.4,,,,,,,,,,,,,,
2020,12,18,00,03,00,130.0,,,,,,,,,,,,,,
2020,12,18,00,04,00,135.3,,,,,,,,,,,,,,
2020,12,18,00,05,00,122.9,,,,,,,,,,,,,,
2020,12,18,00,06,00,120.9,,,,,,,,,,,,,,
2020,12,18,00,07,00,116.4,,,,,,,,,,,,,,
2020,12,18,00,08,00,120.1,,,,,,,,,,,,,,
2020,12,18,00,09,00,119.8,,,,,,,,,,,,,,
2020,12,18,00,10,00,120.3,,,,,,,,,,,,,,
2020,12,18,00,11,00,117.3,,,,,,,,,,,,,,
2020,12,18,00,12,00,113.5,,,,,,,,,,,,,,
2020,12,18,00,13,00,114.7,,,,,,,,,,,,,,
2020,12,18,00,14,00,118.6,,,,,,,,,,,,,,
2020,12,18,00,15,00,128.1,,,,,,,,,,,,,,
2020,12,18,00,16,00,127.4,,,,,,,,,,,,,,
2020,12,18,00,17,00,127.1,,,,,,,,,,,,,,
2020,12,18,00,18,00,148.0,,,,,,,,,,,,,,
2020,12,18,00,19,00,136.3,,,,,,,,,,,,,,
2020,12,18,00,20,00,126.4,,,,,,,,,,,,,,
2020,12,18,00,21,00,129.6,,,,,,,,,,,,,,
2020,12,18,00,22,00,141.9,,,,,,,,,,,,,,
2020,12,18,00,23,00,134.0,,,,,,,,,,,,,,
2020,12,18,00,24,00,122.7,,,,,,,,,,,,,,
2020,12,18,00,25,00,120.1,,,,,,,,,,,,,,
2020,12,18,00,26,00,119.5,,,,,,,,,,,,,,
2020,12,18,00,27,00,119.0,,,,,,,,,,,,,,
2020,12,18,00,28,00,115.4,,,,,,,,,,,,,,
2020,12,18,00,29,00,116.4,,,,,,,,,,,,,,
2020,12,18,00,30,00,123.3,,,,,,,,,,,,,,
2020,12,18,00,31,00,122.1,,,,,,,,,,,,,,
2020,12,18,00,32,00,123.9,,,,,,,,,,,,,,
2020,12,18,00,33,00,117.7,,,,,,,,,,,,,,
2020,12,18,00,34,00,114.1,,,,,,,,,,,,,,
2020,12,18,00,35,00,113.7,,,,,,,,,,,,,,
2020,12,18,00,36,00,115.7,,,,,,,,,,,,,,
2020,12,18,00,37,00,117.8,,,,,,,,,,,,,,
2020,12,18,00,38,00,119.4,,,,,,,,,,,,,,
2020,12,18,00,39,00,117.0,,,,,,,,,,,,,,
2020,12,18,00,40,00,115.6,,,,,,,,,,,,,,
2020,12,18,00,41,00,119.3,,,,,,,,,,,,,,
2020,12,18,00,42,00,127.6,,,,,,,,,,,,,,
2020,12,18,00,43,00,135.2,,,,,,,,,,,,,,
2020,12,18,00,44,00,135.1,,,,,,,,,,,,,,
2020,12,18,00,45,00,130.4,,,,,,,,,,,,,,
2020,12,18,00,46,00,129.3,,,,,,,,,,,,,,
2020,12,18,00,47,00,122.6,,,,,,,,,,,,,,
2020,12,18,00,48,00,117.9,,,,,,,,,,,,,,
2020,12,18,00,49,00,117.1,,,,,,,,,,,,,,
2020,12,18,00,50,00,120.1,,,,,,,,,,,,,,
2020,12,18,00,51,00,125.3,,,,,,,,,,,,,,
2020,12,18,00,52,00,148.0,,,,,,,,,,,,,,
2020,12,18,00,53,00,130.1,,,,,,,,,,,,,,
2020,12,18,00,54,00,122.5,,,,,,,,,,,,,,
2020,12,18,00,55,00,119.8,,,,,,,,,,,,,,
2020,12,18,00,56,00,114.8,,,,,,,,,,,,,,
2020,12,18,00,57,00,111.3,,,,,,,,,,,,,,
2020,12,18,00,58,00,114.3,,,,,,,,,,,,,,
2020,12,18,00,59,00,118.6,,,,,,,,,,,,,,
2020,12,18,01,00,00,116.9,,,,,,,,,,,,,,
2020,12,18,01,01,00,114.7,,,,,,,,,,,,,,
2020,12,18,01,02,00,113.8,,,,,,,,,,,,,,
2020,12,18,01,03,00,114.7,,,,,,,,,,,,,,
2020,12,18,01,04,00,117.1,,,,,,,,,,,,,,
2020,12,18,01,05,00,118.0,,,,,,,,,,,,,,
2020,12,18,01,06,00,115.1,,,,,,,,,,,,,,
2020,12,18,01,07,00,117.8,,,,,,,,,,,,,,
2020,12,18,01,08,00,117.5,,,,,,,,,,,,,,
2020,12,18,01,09,00,117.9,,,,,,,,,,,,,,
2020,12,18,01,10,00,115.1,,,,,,,,,,,,,,
2020,12,18,01,11,00,113.8,,,,,,,,,,,,,,
2020,12,18,01,12,00,116.8,,,,,,,,,,,,,,
2020,12,18,01,13,00,121.2,,,,,,,,,,,,,,
2020,12,18,01,14,00,118.0,,,,,,,,,,,,,,
2020,12,18,01,15,00,113.6,,,,,,,,,,,,,,
2020,12,18,01,16,00,109.8,,,,,,,,,,,,,,
2020,12,18,01,17,00,112.4,,,,,,,,,,,,,,
2020,12,18,01,18,00,116.3,,,,,,,,,,,,,,
2020,12,18,01,19,00,119.2,,,,,,,,,,,,,,
2020,12,18,01,20,00,112.7,,,,,,,,,,,,,,
2020,12,18,01,21,00,106.8,,,,,,,,,,,,,,
2020,12,18,01,22,00,111.1,,,,,,,,,,,,,,
2020,12,18,01,23,00,111.0,,,,,,,,,,,,,,
2020,12,18,01,24,00,114.1,,,,,,,,,,,,,,
2020,12,18,01,25,00,111.4,,,,,,,,,,,,,,
2020,12,18,01,26,00,110.5,,,,,,,,,,,,,,
2020,12,18,01,27,00,109.6,,,,,,,,,,,,,,
2020,12,18,01,28,00,107.0,,,,,,,,,,,,,,
2020,12,18,01,29,00,105.6,,,,,,,,,,,,,,
2020,12,18,01,30,00,111.2,,,,,,,,,,,,,,
2020,12,18,01,31,00,117.2,,,,,,,,,,,,,,
2020,12,18,01,32,00,120.4,,,,,,,,,,,,,,
2020,12,18,01,33,00,115.5,,,,,,,,,,,,,,
2020,12,18,01,34,00,116.7,,,,,,,,,,,,,,
2020,12,18,01,35,00,122.2,,,,,,,,,,,,,,
2020,12,18,01,36,00,116.1,,,,,,,,,,,,,,
2020,12,18,01,37,00,117.0,,,,,,,,,,,,,,
2020,12,18,01,38,00,114.4,,,,,,,,,,,,,,
2020,12,18,01,39,00,115.3,,,,,,,,,,,,,,
2020,12,18,01,40,00,114.9,,,,,,,,,,,,,,
2020,12,18,01,41,00,104.5,,,,,,,,,,,,,,
2020,12,18,01,42,00,107.0,,,,,,,,,,,,,,
2020,12,18,01,43,00,109.7,,,,,,,,,,,,,,
2020,12,18,01,44,00,108.0,,,,,,,,,,,,,,
2020,12,18,01,45,00,110.3,,,,,,,,,,,,,,
2020,12,18,01,46,00,112.1,,,,,,,,,,,,,,
2020,12,18,01,47,00,112.8,,,,,,,,,,,,,,
2020,12,18,01,48,00,114.4,,,,,,,,,,,,,,
2020,12,18,01,49,00,111.4,,,,,,,,,,,,,,
2020,12,18,01,50,00,109.5,,,,,,,,,,,,,,
2020,12,18,01,51,00,110.6,,,,,,,,,,,,,,
2020,12,18,01,52,00,111.2,,,,,,,,,,,,,,
2020,12,18,01,53,00,108.8,,,,,,,,,,,,,,
2020,12,18,01,54,00,108.7,,,,,,,,,,,,,,
2020,12,18,01,55,00,115.2,,,,,,,,,,,,,,
2020,12,18,01,56,00,123.6,,,,,,,,,,,,,,
2020,12,18,01,57,00,127.0,,,,,,,,,,,,,,
2020,12,18,01,58,00,118.8,,,,,,,,,,,,,,
2020,12,18,01,59,00,113.3,,,,,,,,,,,,,,
2020,12,18,02,00,00,115.6,,,,,,,,,,,,,,
2020,12,18,02,01,00,108.2,,,,,,,,,,,,,,
2020,12,18,02,02,00,108.6,,,,,,,,,,,,,,
2020,12,18,02,03,00,111.6,,,,,,,,,,,,,,
2020,12,18,02,04,00,113.8,,,,,,,,,,,,,,
2020,12,18,02,05,00,114.8,,,,,,,,,,,,,,
2020,12,18,02,06,00,118.9,,,,,,,,,,,,,,
2020,12,18,02,07,00,117.4,,,,,,,,,,,,,,
2020,12,18,02,08,00,115.5,,,,,,,,,,,,,,
2020,12,18,02,09,00,116.5,,,,,,,,,,,,,,
2020,12,18,02,10,00,115.5,,,,,,,,,,,,,,
2020,12,18,02,11,00,117.2,,,,,,,,,,,,,,
2020,12,18,02,12,00,111.5,,,,,,,,,,,,,,
2020,12,18,02,13,00,106.8,,,,,,,,,,,,,,
2020,12,18,02,14,00,105.6,,,,,,,,,,,,,,
2020,12,18,02,15,00,103.9,,,,,,,,,,,,,,
2020,12,18,02,16,00,105.1,,,,,,,,,,,,,,
2020,12,18,02,17,00,106.6,,,,,,,,,,,,,,
2020,12,18,02,18,00,111.2,,,,,,,,,,,,,,
2020,12,18,02,19,00,123.3,,,,,,,,,,,,,,
2020,12,18,02,20,00,130.7,,,,,,,,,,,,,,
2020,12,18,02,21,00,131.8,,,,,,,,,,,,,,
2020,12,18,02,22,00,115.6,,,,,,,,,,,,,,
2020,12,18,02,23,00,113.4,,,,,,,,,,,,,,
2020,12,18,02,24,00,113.0,,,,,,,,,,,,,,
2020,12,18,02,25,00,115.3,,,,,,,,,,,,,,
2020,12,18,02,26,00,119.7,,,,,,,,,,,,,,
2020,12,18,02,27,00,120.0,,,,,,,,,,,,,,
2020,12,18,02,28,00,115.2,,,,,,,,,,,,,,
2020,12,18,02,29,00,116.1,,,,,,,,,,,,,,
2020,12,18,02,30,00,117.6,,,,,,,,,,,,,,
2020,12,18,02,31,00,126.6,,,,,,,,,,,,,,
2020,12,18,02,32,00,131.5,,,,,,,,,,,,,,
2020,12,18,02,33,00,127.0,,,,,,,,,,,,,,
2020,12,18,02,34,00,117.3,,,,,,,,,,,,,,
2020,12,18,02,35,00,110.1,,,,,,,,,,,,,,
2020,12,18,02,36,00,109.8,,,,,,,,,,,,,,
2020,12,18,02,37,00,106.0,,,,,,,,,,,,,,
2020,12,18,02,38,00,104.2,,,,,,,,,,,,,,
2020,12,18,02,39,00,104.0,,,,,,,,,,,,,,
2020,12,18,02,40,00,101.6,,,,,,,,,,,,,,
2020,12,18,02,41,00,103.7,,,,,,,,,,,,,,
2020,12,18,02,42,00,113.2,,,,,,,,,,,,,,
2020,12,18,02,43,00,121.0,,,,,,,,,,,,,,
2020,12,18,02,44,00,121.7,,,,,,,,,,,,,,
2020,12,18,02,45,00,124.1,,,,,,,,,,,,,,
2020,12,18,02,46,00,120.2,,,,,,,,,,,,,,
2020,12,18,02,47,00,118.1,,,,,,,,,,,,,,
2020,12,18,02,48,00,120.1,,,,,,,,,,,,,,
2020,12,18,02,49,00,117.5,,,,,,,,,,,,,,
2020,12,18,02,50,00,121.0,,,,,,,,,,,,,,
2020,12,18,02,51,00,126.8,,,,,,,,,,,,,,
2020,12,18,02,52,00,130.2,,,,,,,,,,,,,,
2020,12,18,02,53,00,123.5,,,,,,,,,,,,,,
2020,12,18,02,54,00,118.6,,,,,,,,,,,,,,
2020,12,18,02,55,00,113.2,,,,,,,,,,,,,,
2020,12,18,02,56,00,115.4,,,,,,,,,,,,,,
2020,12,18,02,57,00,114.5,,,,,,,,,,,,,,
2020,12,18,02,58,00,112.6,,,,,,,,,,,,,,
2020,12,18,02,59,00,115.0,,,,,,,,,,,,,,
2020,12,18,03,00,00,117.2,,,,,,,,,,,,,,
2020,12,18,03,01,00,120.4,,,,,,,,,,,,,,
2020,12,18,03,02,00,120.5,,,,,,,,,,,,,,
2020,12,18,03,03,00,116.1,,,,,,,,,,,,,,
2020,12,18,03,04,00,111.5,,,,,,,,,,,,,,
2020,12,18,03,05,00,111.4,,,,,,,,,,,,,,
2020,12,18,03,06,00,118.2,,,,,,,,,,,,,,
2020,12,18,03,07,00,124.7,,,,,,,,,,,,,,
2020,12,18,03,08,00,123.6,,,,,,,,,,,,,,
2020,12,18,03,09,00,124.3,,,,,,,,,,,,,,
2020,12,18,03,10,00,123.4,,,,,,,,,,,,,,
2020,12,18,03,11,00,123.3,,,,,,,,,,,,,,
2020,12,18,03,12,00,118.5,,,,,,,,,,,,,,
2020,12,18,03,13,00,114.2,,,,,,,,,,,,,,
2020,12,18,03,14,00,114.2,,,,,,,,,,,,,,
2020,12,18,03,15,00,113.7,,,,,,,,,,,,,,
2020,12,18,03,16,00,116.3,,,,,,,,,,,,,,
2020,12,18,03,17,00,114.0,,,,,,,,,,,,,,
2020,12,18,03,18,00,114.8,,,,,,,,,,,,,,
2020,12,18,03,19,00,114.7,,,,,,,,,,,,,,
2020,12,18,03,20,00,114.4,,,,,,,,,,,,,,
2020,12,18,03,21,00,114.0,,,,,,,,,,,,,,
2020,12,18,03,22,00,116.5,,,,,,,,,,,,,,
2020,12,18,03,23,00,116.4,,,,,,,,,,,,,,
2020,12,18,03,24,00,116.8,,,,,,,,,,,,,,
2020,12,18,03,25,00,117.9,,,,,,,,,,,,,,
2020,12,18,03,26,00,117.4,,,,,,,,,,,,,,
2020,12,18,03,27,00,118.3,,,,,,,,,,,,,,
2020,12,18,03,28,00,124.2,,,,,,,,,,,,,,
2020,12,18,03,29,00,132.6,,,,,,,,,,,,,,
2020,12,18,03,30,00,131.0,,,,,,,,,,,,,,
2020,12,18,03,31,00,122.6,,,,,,,,,,,,,,
2020,12,18,03,32,00,124.0,,,,,,,,,,,,,,
2020,12,18,03,33,00,120.4,,,,,,,,,,,,,,
2020,12,18,03,34,00,121.1,,,,,,,,,,,,,,
2020,12,18,03,35,00,124.3,,,,,,,,,,,,,,
2020,12,18,03,36,00,128.6,,,,,,,,,,,,,,
2020,12,18,03,37,00,141.2,,,,,,,,,,,,,,
2020,12,18,03,38,00,150.3,,,,,,,,,,,,,,
2020,12,18,03,39,00,141.1,,,,,,,,,,,,,,
2020,12,18,03,40,00,125.7,,,,,,,,,,,,,,
2020,12,18,03,41,00,124.0,,,,,,,,,,,,,,
2020,12,18,03,42,00,125.1,,,,,,,,,,,,,,
2020,12,18,03,43,00,127.5,,,,,,,,,,,,,,
2020,12,18,03,44,00,150.7,,,,,,,,,,,,,,
2020,12,18,03,45,00,150.1,,,,,,,,,,,,,,
2020,12,18,03,46,00,151.3,,,,,,,,,,,,,,
2020,12,18,03,47,00,135.2,,,,,,,,,,,,,,
2020,12,18,03,48,00,126.6,,,,,,,,,,,,,,
2020,12,18,03,49,00,124.5,,,,,,,,,,,,,,
2020,12,18,03,50,00,124.2,,,,,,,,,,,,,,
2020,12,18,03,51,00,126.2,,,,,,,,,,,,,,
2020,12,18,03,52,00,137.9,,,,,,,,,,,,,,
2020,12,18,03,53,00,146.9,,,,,,,,,,,,,,
2020,12,18,03,54,00,129.8,,,,,,,,,,,,,,
2020,12,18,03,55,00,131.8,,,,,,,,,,,,,,
2020,12,18,03,56,00,123.5,,,,,,,,,,,,,,
2020,12,18,03,57,00,123.8,,,,,,,,,,,,,,
2020,12,18,03,58,00,129.0,,,,,,,,,,,,,,
2020,12,18,03,59,00,130.4,,,,,,,,,,,,,,
2020,12,18,04,00,00,125.8,,,,,,,,,,,,,,
2020,12,18,04,01,00,128.0,,,,,,,,,,,,,,
2020,12,18,04,02,00,123.2,,,,,,,,,,,,,,
2020,12,18,04,03,00,122.9,,,,,,,,,,,,,,
2020,12,18,04,04,00,122.0,,,,,,,,,,,,,,
2020,12,18,04,05,00,124.1,,,,,,,,,,,,,,
2020,12,18,04,06,00,128.1,,,,,,,,,,,,,,
2020,12,18,04,07,00,123.3,,,,,,,,,,,,,,
2020,12,18,04,08,00,129.0,,,,,,,,,,,,,,
2020,12,18,04,09,00,129.1,,,,,,,,,,,,,,
2020,12,18,04,10,00,126.5,,,,,,,,,,,,,,
2020,12,18,04,11,00,122.3,,,,,,,,,,,,,,
2020,12,18,04,12,00,128.2,,,,,,,,,,,,,,
2020,12,18,04,13,00,126.6,,,,,,,,,,,,,,
2020,12,18,04,14,00,125.2,,,,,,,,,,,,,,
2020,12,18,04,15,00,124.0,,,,,,,,,,,,,,
2020,12,18,04,16,00,124.3,,,,,,,,,,,,,,
2020,12,18,04,17,00,123.5,,,,,,,,,,,,,,
2020,12,18,04,18,00,129.9,,,,,,,,,,,,,,
2020,12,18,04,19,00,131.9,,,,,,,,,,,,,,
2020,12,18,04,20,00,125.7,,,,,,,,,,,,,,
2020,12,18,04,21,00,123.5,,,,,,,,,,,,,,
2020,12,18,04,22,00,125.0,,,,,,,,,,,,,,
2020,12,18,04,23,00,124.7,,,,,,,,,,,,,,
2020,12,18,04,24,00,126.8,,,,,,,,,,,,,,
2020,12,18,04,25,00,134.1,,,,,,,,,,,,,,
2020,12,18,04,26,00,148.6,,,,,,,,,,,,,,
2020,12,18,04,27,00,149.3,,,,,,,,,,,,,,
2020,12,18,04,28,00,136.1,,,,,,,,,,,,,,
2020,12,18,04,29,00,128.8,,,,,,,,,,,,,,
2020,12,18,04,30,00,132.4,,,,,,,,,,,,,,
2020,12,18,04,31,00,130.7,,,,,,,,,,,,,,
2020,12,18,04,32,00,122.5,,,,,,,,,,,,,,
2020,12,18,04,33,00,121.9,,,,,,,,,,,,,,
2020,12,18,04,34,00,122.5,,,,,,,,,,,,,,
2020,12,18,04,35,00,122.1,,,,,,,,,,,,,,
2020,12,18,04,36,00,122.9,,,,,,,,,,,,,,
2020,12,18,04,37,00,123.1,,,,,,,,,,,,,,
2020,12,18,04,38,00,126.2,,,,,,,,,,,,,,
2020,12,18,04,39,00,128.2,,,,,,,,,,,,,,
2020,12,18,04,40,00,135.2,,,,,,,,,,,,,,
2020,12,18,04,41,00,134.2,,,,,,,,,,,,,,
2020,12,18,04,42,00,131.2,,,,,,,,,,,,,,
2020,12,18,04,43,00,143.7,,,,,,,,,,,,,,
2020,12,18,04,44,00,140.6,,,,,,,,,,,,,,
2020,12,18,04,45,00,132.2,,,,,,,,,,,,,,
2020,12,18,04,46,00,138.4,,,,,,,,,,,,,,
2020,12,18,04,47,00,135.4,,,,,,,,,,,,,,
2020,12,18,04,48,00,139.9,,,,,,,,,,,,,,
2020,12,18,04,49,00,136.2,,,,,,,,,,,,,,
2020,12,18,04,50,00,137.0,,,,,,,,,,,,,,
2020,12,18,04,51,00,137.0,,,,,,,,,,,,,,
2020,12,18,04,52,00,138.3,,,,,,,,,,,,,,
2020,12,18,04,53,00,135.9,,,,,,,,,,,,,,
2020,12,18,04,54,00,138.2,,,,,,,,,,,,,,
2020,12,18,04,55,00,134.1,,,,,,,,,,,,,,
2020,12,18,04,56,00,130.8,,,,,,,,,,,,,,
2020,12,18,04,57,00,131.3,,,,,,,,,,,,,,
2020,12,18,04,58,00,134.8,,,,,,,,,,,,,,
2020,12,18,04,59,00,141.2,,,,,,,,,,,,,,
2020,12,18,05,00,00,141.5,,,,,,,,,,,,,,
2020,12,18,05,01,00,140.6,,,,,,,,,,,,,,
2020,12,18,05,02,00,145.8,,,,,,,,,,,,,,
2020,12,18,05,03,00,142.8,,,,,,,,,,,,,,
2020,12,18,05,04,00,136.7,,,,,,,,,,,,,,
2020,12,18,05,05,00,143.1,,,,,,,,,,,,,,
2020,12,18,05,06,00,151.7,,,,,,,,,,,,,,
2020,12,18,05,07,00,151.1,,,,,,,,,,,,,,
2020,12,18,05,08,00,152.9,,,,,,,,,,,,,,
2020,12,18,05,09,00,153.9,,,,,,,,,,,,,,
2020,12,18,05,10,00,152.0,,,,,,,,,,,,,,
2020,12,18,05,11,00,161.4,,,,,,,,,,,,,,
2020,12,18,05,12,00,168.1,,,,,,,,,,,,,,
2020,12,18,05,13,00,157.0,,,,,,,,,,,,,,
2020,12,18,05,14,00,150.7,,,,,,,,,,,,,,
2020,12,18,05,15,00,150.3,,,,,,,,,,,,,,
2020,12,18,05,16,00,152.6,,,,,,,,,,,,,,
2020,12,18,05,17,00,159.2,,,,,,,,,,,,,,
2020,12,18,05,18,00,153.0,,,,,,,,,,,,,,
2020,12,18,05,19,00,154.1,,,,,,,,,,,,,,
2020,12,18,05,20,00,168.9,,,,,,,,,,,,,,
2020,12,18,05,21,00,186.6,,,,,,,,,,,,,,
2020,12,18,05,22,00,176.8,,,,,,,,,,,,,,
2020,12,18,05,23,00,173.7,,,,,,,,,,,,,,
2020,12,18,05,24,00,180.5,,,,,,,,,,,,,,
2020,12,18,05,25,00,192.3,,,,,,,,,,,,,,
2020,12,18,05,26,00,177.1,,,,,,,,,,,,,,
2020,12,18,05,27,00,171.0,,,,,,,,,,,,,,
2020,12,18,05,28,00,169.5,,,,,,,,,,,,,,
2020,12,18,05,29,00,173.8,,,,,,,,,,,,,,
2020,12,18,05,30,00,182.8,,,,,,,,,,,,,,
2020,12,18,05,31,00,159.2,,,,,,,,,,,,,,
2020,12,18,05,32,00,162.1,,,,,,,,,,,,,,
2020,12,18,05,33,00,162.2,,,,,,,,,,,,,,
2020,12,18,05,34,00,179.6,,,,,,,,,,,,,,
2020,12,18,05,35,00,172.8,,,,,,,,,,,,,,
2020,12,18,05,36,00,172.2,,,,,,,,,,,,,,
2020,12,18,05,37,00,192.4,,,,,,,,,,,,,,
2020,12,18,05,38,00,189.5,,,,,,,,,,,,,,
2020,12,18,05,39,00,179.0,,,,,,,,,,,,,,
2020,12,18,05,40,00,197.9,,,,,,,,,,,,,,
2020,12,18,05,41,00,193.4,,,,,,,,,,,,,,
2020,12,18,05,42,00,185.7,,,,,,,,,,,,,,
2020,12,18,05,43,00,182.4,,,,,,,,,,,,,,
2020,12,18,05,44,00,180.5,,,,,,,,,,,,,,
2020,12,18,05,45,00,186.2,,,,,,,,,,,,,,
2020,12,18,05,46,00,181.4,,,,,,,,,,,,,,
2020,12,18,05,47,00,170.7,,,,,,,,,,,,,,
2020,12,18,05,48,00,174.3,,,,,,,,,,,,,,
2020,12,18,05,49,00,171.6,,,,,,,,,,,,,,
2020,12,18,05,50,00,176.7,,,,,,,,,,,,,,
2020,12,18,05,51,00,171.1,,,,,,,,,,,,,,
2020,12,18,05,52,00,159.2,,,,,,,,,,,,,,
2020,12,18,05,53,00,163.7,,,,,,,,,,,,,,
2020,12,18,05,54,00,162.3,,,,,,,,,,,,,,
2020,12,18,05,55,00,158.1,,,,,,,,,,,,,,
2020,12,18,05,56,00,152.5,,,,,,,,,,,,,,
2020,12,18,05,57,00,171.6,,,,,,,,,,,,,,
2020,12,18,05,58,00,203.7,,,,,,,,,,,,,,
2020,12,18,05,59,00,183.6,,,,,,,,,,,,,,
2020,12,18,06,00,00,177.6,,,,,,,,,,,,,,
2020,12,18,06,01,00,185.7,,,,,,,,,,,,,,
2020,12,18,06,02,00,187.2,,,,,,,,,,,,,,
2020,12,18,06,03,00,159.0,,,,,,,,,,,,,,
2020,12,18,06,04,00,160.9,,,,,,,,,,,,,,
2020,12,18,06,05,00,168.3,,,,,,,,,,,,,,
2020,12,18,06,06,00,177.7,,,,,,,,,,,,,,
2020,12,18,06,07,00,183.7,,,,,,,,,,,,,,
2020,12,18,06,08,00,193.1,,,,,,,,,,,,,,
2020,12,18,06,09,00,174.3,,,,,,,,,,,,,,
2020,12,18,06,10,00,177.3,,,,,,,,,,,,,,
2020,12,18,06,11,00,195.1,,,,,,,,,,,,,,
2020,12,18,06,12,00,171.5,,,,,,,,,,,,,,
2020,12,18,06,13,00,171.5,,,,,,,,,,,,,,
2020,12,18,06,14,00,170.0,,,,,,,,,,,,,,
2020,12,18,06,15,00,177.1,,,,,,,,,,,,,,
2020,12,18,06,16,00,187.3,,,,,,,,,,,,,,
2020,12,18,06,17,00,175.8,,,,,,,,,,,,,,
2020,12,18,06,18,00,172.4,,,,,,,,,,,,,,
2020,12,18,06,19,00,161.8,,,,,,,,,,,,,,
2020,12,18,06,20,00,160.4,,,,,,,,,,,,,,
2020,12,18,06,21,00,157.3,,,,,,,,,,,,,,
2020,12,18,06,22,00,152.2,,,,,,,,,,,,,,
2020,12,18,06,23,00,152.5,,,,,,,,,,,,,,
2020,12,18,06,24,00,156.0,,,,,,,,,,,,,,
2020,12,18,06,25,00,171.4,,,,,,,,,,,,,,
2020,12,18,06,26,00,175.4,,,,,,,,,,,,,,
2020,12,18,06,27,00,170.3,,,,,,,,,,,,,,
2020,12,18,06,28,00,173.7,,,,,,,,,,,,,,
2020,12,18,06,29,00,178.6,,,,,,,,,,,,,,
2020,12,18,06,30,00,184.6,,,,,,,,,,,,,,
2020,12,18,06,31,00,170.6,,,,,,,,,,,,,,
2020,12,18,06,32,00,169.4,,,,,,,,,,,,,,
2020,12,18,06,33,00,169.9,,,,,,,,,,,,,,
2020,12,18,06,34,00,170.0,,,,,,,,,,,,,,
2020,12,18,06,35,00,175.1,,,,,,,,,,,,,,
2020,12,18,06,36,00,175.8,,,,,,,,,,,,,,
2020,12,18,06,37,00,170.6,,,,,,,,,,,,,,
2020,12,18,06,38,00,169.6,,,,,,,,,,,,,,
2020,12,18,06,39,00,173.5,,,,,,,,,,,,,,
2020,12,18,06,40,00,188.3,,,,,,,,,,,,,,
2020,12,18,06,41,00,203.2,,,,,,,,,,,,,,
2020,12,18,06,42,00,201.9,,,,,,,,,,,,,,
2020,12,18,06,43,00,197.9,,,,,,,,,,,,,,
2020,12,18,06,44,00,172.2,,,,,,,,,,,,,,
2020,12,18,06,45,00,174.4,,,,,,,,,,,,,,
2020,12,18,06,46,00,182.9,,,,,,,,,,,,,,
2020,12,18,06,47,00,176.8,,,,,,,,,,,,,,
2020,12,18,06,48,00,174.3,,,,,,,,,,,,,,
2020,12,18,06,49,00,168.7,,,,,,,,,,,,,,
2020,12,18,06,50,00,181.2,,,,,,,,,,,,,,
2020,12,18,06,51,00,202.7,,,,,,,,,,,,,,
2020,12,18,06,52,00,220.7,,,,,,,,,,,,,,
2020,12,18,06,53,00,224.8,,,,,,,,,,,,,,
2020,12,18,06,54,00,212.5,,,,,,,,,,,,,,
2020,12,18,06,55,00,203.7,,,,,,,,,,,,,,
2020,12,18,06,56,00,203.3,,,,,,,,,,,,,,
2020,12,18,06,57,00,198.3,,,,,,,,,,,,,,
2020,12,18,06,58,00,205.9,,,,,,,,,,,,,,
2020,12,18,06,59,00,225.5,,,,,,,,,,,,,,
2020,12,18,07,00,00,202.4,,,,,,,,,,,,,,
2020,12,18,07,01,00,185.3,,,,,,,,,,,,,,
2020,12,18,07,02,00,188.4,,,,,,,,,,,,,,
2020,12,18,07,03,00,201.6,,,,,,,,,,,,,,
2020,12,18,07,04,00,,,,,,,,,,,,,,,
2020,12,18,07,05,00,,,,,,,,,,,,,,,
2020,12,18,07,06,00,210.3,,,,,,,,,,,,,,
2020,12,18,07,07,00,198.9,,,,,,,,,,,,,,
2020,12,18,07,08,00,189.9,,,,,,,,,,,,,,
2020,12,18,07,09,00,178.5,,,,,,,,,,,,,,
2020,12,18,07,10,00,174.2,,,,,,,,,,,,,,
2020,12,18,07,11,00,173.9,,,,,,,,,,,,,,
2020,12,18,07,12,00,174.2,,,,,,,,,,,,,,
2020,12,18,07,13,00,180.6,,,,,,,,,,,,,,
2020,12,18,07,14,00,172.0,,,,,,,,,,,,,,
2020,12,18,07,15,00,163.5,,,,,,,,,,,,,,
2020,12,18,07,16,00,157.1,,,,,,,,,,,,,,
2020,12,18,07,17,00,154.1,,,,,,,,,,,,,,
2020,12,18,07,18,00,160.2,,,,,,,,,,,,,,
2020,12,18,07,19,00,189.9,,,,,,,,,,,,,,
2020,12,18,07,20,00,210.1,,,,,,,,,,,,,,
2020,12,18,07,21,00,186.6,,,,,,,,,,,,,,
2020,12,18,07,22,00,188.4,,,,,,,,,,,,,,
2020,12,18,07,23,00,208.9,,,,,,,,,,,,,,
2020,12,18,07,24,00,244.1,,,,,,,,,,,,,,
2020,12,18,07,25,00,261.1,,,,,,,,,,,,,,
2020,12,18,07,26,00,287.0,,,,,,,,,,,,,,
2020,12,18,07,27,00,256.8,,,,,,,,,,,,,,
2020,12,18,07,28,00,228.2,,,,,,,,,,,,,,
2020,12,18,07,29,00,225.7,,,,,,,,,,,,,,
2020,12,18,07,30,00,249.5,,,,,,,,,,,,,,
