2018,09,14,00,00,00,149.7,,,,,,,,,,,,,,
2018,09,14,00,01,00,149.4,,,,,,,,,,,,,,
2018,09,14,00,02,00,149.3,,,,,,,,,,,,,,
2018,09,14,00,03,00,145.3,,,,,,,,,,,,,,
2018,09,14,00,04,00,139.2,,,,,,,,,,,,,,
2018,09,14,00,05,00,136.0,,,,,,,,,,,,,,
2018,09,14,00,06,00,129.1,,,,,,,,,,,,,,
2018,09,14,00,07,00,134.9,,,,,,,,,,,,,,
2018,09,14,00,08,00,135.2,,,,,,,,,,,,,,
2018,09,14,00,09,00,141.7,,,,,,,,,,,,,,
2018,09,14,00,10,00,143.9,,,,,,,,,,,,,,
2018,09,14,00,11,00,143.6,,,,,,,,,,,,,,
2018,09,14,00,12,00,144.3,,,,,,,,,,,,,,
2018,09,14,00,13,00,145.0,,,,,,,,,,,,,,
2018,09,14,00,14,00,139.5,,,,,,,,,,,,,,
2018,09,14,00,15,00,136.9,,,,,,,,,,,,,,
2018,09,14,00,16,00,134.9,,,,,,,,,,,,,,
2018,09,14,00,17,00,132.9,,,,,,,,,,,,,,
2018,09,14,00,18,00,132.5,,,,,,,,,,,,,,
2018,09,14,00,19,00,135.1,,,,,,,,,,,,,,
2018,09,14,00,20,00,139.9,,,,,,,,,,,,,,
2018,09,14,00,21,00,144.7,,,,,,,,,,,,,,
2018,09,14,00,22,00,142.1,,,,,,,,,,,,,,
2018,09,14,00,23,00,142.3,,,,,,,,,,,,,,
2018,09,14,00,24,00,146.0,,,,,,,,,,,,,,
2018,09,14,00,25,00,155.5,,,,,,,,,,,,,,
2018,09,14,00,26,00,144.5,,,,,,,,,,,,,,
2018,09,14,00,27,00,145.5,,,,,,,,,,,,,,
2018,09,14,00,28,00,153.2,,,,,,,,,,,,,,
2018,09,14,00,29,00,149.6,,,,,,,,,,,,,,
2018,09,14,00,30,00,132.3,,,,,,,,,,,,,,
2018,09,14,00,31,00,124.3,,,,,,,,,,,,,,
2018,09,14,00,32,00,123.8,,,,,,,,,,,,,,
2018,09,14,00,33,00,123.8,,,,,,,,,,,,,,
2018,09,14,00,34,00,124.1,,,,,,,,,,,,,,
2018,09,14,00,35,00,124.4,,,,,,,,,,,,,,
2018,09,14,00,36,00,124.2,,,,,,,,,,,,,,
2018,09,14,00,37,00,124.1,,,,,,,,,,,,,,
2018,09,14,00,38,00,124.4,,,,,,,,,,,,,,
2018,09,14,00,39,00,124.9,,,,,,,,,,,,,,
2018,09,14,00,40,00,126.7,,,,,,,,,,,,,,
2018,09,14,00,41,00,124.1,,,,,,,,,,,,,,
2018,09,14,00,42,00,124.5,,,,,,,,,,,,,,
2018,09,14,00,43,00,126.3,,,,,,,,,,,,,,
2018,09,14,00,44,00,140.8,,,,,,,,,,,,,,
2018,09,14,00,45,00,130.4,,,,,,,,,,,,,,
2018,09,14,00,46,00,124.6,,,,,,,,,,,,,,
2018,09,14,00,47,00,127.8,,,,,,,,,,,,,,
2018,09,14,00,48,00,124.4,,,,,,,,,,,,,,
2018,09,14,00,49,00,123.8,,,,,,,,,,,,,,
2018,09,14,00,50,00,126.7,,,,,,,,,,,,,,
2018,09,14,00,51,00,124.3,,,,,,,,,,,,,,
2018,09,14,00,52,00,123.2,,,,,,,,,,,,,,
2018,09,14,00,53,00,120.8,,,,,,,,,,,,,,
2018,09,14,00,54,00,122.4,,,,,,,,,,,,,,
2018,09,14,00,55,00,123.1,,,,,,,,,,,,,,
2018,09,14,00,56,00,124.0,,,,,,,,,,,,,,
2018,09,14,00,57,00,127.2,,,,,,,,,,,,,,
2018,09,14,00,58,00,127.8,,,,,,,,,,,,,,
2018,09,14,00,59,00,126.3,,,,,,,,,,,,,,
2018,09,14,01,00,00,127.2,,,,,,,,,,,,,,
2018,09,14,01,01,00,140.7,,,,,,,,,,,,,,
2018,09,14,01,02,00,133.1,,,,,,,,,,,,,,
2018,09,14,01,03,00,142.7,,,,,,,,,,,,,,
2018,09,14,01,04,00,148.6,,,,,,,,,,,,,,
2018,09,14,01,05,00,147.7,,,,,,,,,,,,,,
2018,09,14,01,06,00,151.5,,,,,,,,,,,,,,
2018,09,14,01,07,00,143.8,,,,,,,,,,,,,,
2018,09,14,01,08,00,140.0,,,,,,,,,,,,,,
2018,09,14,01,09,00,143.3,,,,,,,,,,,,,,
2018,09,14,01,10,00,134.6,,,,,,,,,,,,,,
2018,09,14,01,11,00,148.9,,,,,,,,,,,,,,
2018,09,14,01,12,00,151.2,,,,,,,,,,,,,,
2018,09,14,01,13,00,149.7,,,,,,,,,,,,,,
2018,09,14,01,14,00,152.1,,,,,,,,,,,,,,
2018,09,14,01,15,00,153.0,,,,,,,,,,,,,,
2018,09,14,01,16,00,152.6,,,,,,,,,,,,,,
2018,09,14,01,17,00,153.5,,,,,,,,,,,,,,
2018,09,14,01,18,00,152.5,,,,,,,,,,,,,,
2018,09,14,01,19,00,152.5,,,,,,,,,,,,,,
2018,09,14,01,20,00,149.8,,,,,,,,,,,,,,
2018,09,14,01,21,00,151.2,,,,,,,,,,,,,,
2018,09,14,01,22,00,146.9,,,,,,,,,,,,,,
2018,09,14,01,23,00,143.3,,,,,,,,,,,,,,
2018,09,14,01,24,00,147.0,,,,,,,,,,,,,,
2018,09,14,01,25,00,147.8,,,,,,,,,,,,,,
2018,09,14,01,26,00,145.3,,,,,,,,,,,,,,
2018,09,14,01,27,00,144.5,,,,,,,,,,,,,,
2018,09,14,01,28,00,130.8,,,,,,,,,,,,,,
2018,09,14,01,29,00,127.6,,,,,,,,,,,,,,
2018,09,14,01,30,00,125.2,,,,,,,,,,,,,,
2018,09,14,01,31,00,124.2,,,,,,,,,,,,,,
2018,09,14,01,32,00,123.6,,,,,,,,,,,,,,
2018,09,14,01,33,00,122.0,,,,,,,,,,,,,,
2018,09,14,01,34,00,122.0,,,,,,,,,,,,,,
2018,09,14,01,35,00,122.2,,,,,,,,,,,,,,
2018,09,14,01,36,00,123.1,,,,,,,,,,,,,,
2018,09,14,01,37,00,123.6,,,,,,,,,,,,,,
2018,09,14,01,38,00,123.2,,,,,,,,,,,,,,
2018,09,14,01,39,00,123.0,,,,,,,,,,,,,,
2018,09,14,01,40,00,123.0,,,,,,,,,,,,,,
2018,09,14,01,41,00,123.5,,,,,,,,,,,,,,
2018,09,14,01,42,00,123.1,,,,,,,,,,,,,,
2018,09,14,01,43,00,122.8,,,,,,,,,,,,,,
2018,09,14,01,44,00,124.0,,,,,,,,,,,,,,
2018,09,14,01,45,00,124.2,,,,,,,,,,,,,,
2018,09,14,01,46,00,124.1,,,,,,,,,,,,,,
2018,09,14,01,47,00,124.0,,,,,,,,,,,,,,
2018,09,14,01,48,00,123.9,,,,,,,,,,,,,,
2018,09,14,01,49,00,124.0,,,,,,,,,,,,,,
2018,09,14,01,50,00,124.1,,,,,,,,,,,,,,
2018,09,14,01,51,00,124.2,,,,,,,,,,,,,,
2018,09,14,01,52,00,124.4,,,,,,,,,,,,,,
2018,09,14,01,53,00,124.4,,,,,,,,,,,,,,
2018,09,14,01,54,00,125.4,,,,,,,,,,,,,,
2018,09,14,01,55,00,125.5,,,,,,,,,,,,,,
2018,09,14,01,56,00,128.0,,,,,,,,,,,,,,
2018,09,14,01,57,00,128.6,,,,,,,,,,,,,,
2018,09,14,01,58,00,128.7,,,,,,,,,,,,,,
2018,09,14,01,59,00,126.9,,,,,,,,,,,,,,
2018,09,14,02,00,00,129.1,,,,,,,,,,,,,,
2018,09,14,02,01,00,130.4,,,,,,,,,,,,,,
2018,09,14,02,02,00,130.3,,,,,,,,,,,,,,
2018,09,14,02,03,00,128.0,,,,,,,,,,,,,,
2018,09,14,02,04,00,125.2,,,,,,,,,,,,,,
2018,09,14,02,05,00,124.2,,,,,,,,,,,,,,
2018,09,14,02,06,00,124.1,,,,,,,,,,,,,,
2018,09,14,02,07,00,124.1,,,,,,,,,,,,,,
2018,09,14,02,08,00,124.0,,,,,,,,,,,,,,
2018,09,14,02,09,00,124.0,,,,,,,,,,,,,,
2018,09,14,02,10,00,124.1,,,,,,,,,,,,,,
2018,09,14,02,11,00,124.2,,,,,,,,,,,,,,
2018,09,14,02,12,00,124.4,,,,,,,,,,,,,,
2018,09,14,02,13,00,124.2,,,,,,,,,,,,,,
2018,09,14,02,14,00,125.2,,,,,,,,,,,,,,
2018,09,14,02,15,00,125.0,,,,,,,,,,,,,,
2018,09,14,02,16,00,130.6,,,,,,,,,,,,,,
2018,09,14,02,17,00,141.5,,,,,,,,,,,,,,
2018,09,14,02,18,00,135.6,,,,,,,,,,,,,,
2018,09,14,02,19,00,140.5,,,,,,,,,,,,,,
2018,09,14,02,20,00,148.3,,,,,,,,,,,,,,
2018,09,14,02,21,00,144.1,,,,,,,,,,,,,,
2018,09,14,02,22,00,136.3,,,,,,,,,,,,,,
2018,09,14,02,23,00,131.8,,,,,,,,,,,,,,
2018,09,14,02,24,00,130.6,,,,,,,,,,,,,,
2018,09,14,02,25,00,136.1,,,,,,,,,,,,,,
2018,09,14,02,26,00,135.4,,,,,,,,,,,,,,
2018,09,14,02,27,00,130.5,,,,,,,,,,,,,,
2018,09,14,02,28,00,127.4,,,,,,,,,,,,,,
2018,09,14,02,29,00,125.7,,,,,,,,,,,,,,
2018,09,14,02,30,00,128.2,,,,,,,,,,,,,,
2018,09,14,02,31,00,131.9,,,,,,,,,,,,,,
2018,09,14,02,32,00,126.7,,,,,,,,,,,,,,
2018,09,14,02,33,00,124.4,,,,,,,,,,,,,,
2018,09,14,02,34,00,125.3,,,,,,,,,,,,,,
2018,09,14,02,35,00,128.8,,,,,,,,,,,,,,
2018,09,14,02,36,00,125.9,,,,,,,,,,,,,,
2018,09,14,02,37,00,127.0,,,,,,,,,,,,,,
2018,09,14,02,38,00,131.3,,,,,,,,,,,,,,
2018,09,14,02,39,00,139.6,,,,,,,,,,,,,,
2018,09,14,02,40,00,142.8,,,,,,,,,,,,,,
2018,09,14,02,41,00,143.5,,,,,,,,,,,,,,
2018,09,14,02,42,00,138.2,,,,,,,,,,,,,,
2018,09,14,02,43,00,137.6,,,,,,,,,,,,,,
2018,09,14,02,44,00,147.9,,,,,,,,,,,,,,
2018,09,14,02,45,00,142.9,,,,,,,,,,,,,,
2018,09,14,02,46,00,130.0,,,,,,,,,,,,,,
2018,09,14,02,47,00,124.7,,,,,,,,,,,,,,
2018,09,14,02,48,00,123.4,,,,,,,,,,,,,,
2018,09,14,02,49,00,122.8,,,,,,,,,,,,,,
2018,09,14,02,50,00,123.9,,,,,,,,,,,,,,
2018,09,14,02,51,00,124.3,,,,,,,,,,,,,,
2018,09,14,02,52,00,123.5,,,,,,,,,,,,,,
2018,09,14,02,53,00,123.5,,,,,,,,,,,,,,
2018,09,14,02,54,00,122.8,,,,,,,,,,,,,,
2018,09,14,02,55,00,123.3,,,,,,,,,,,,,,
2018,09,14,02,56,00,124.0,,,,,,,,,,,,,,
2018,09,14,02,57,00,123.9,,,,,,,,,,,,,,
2018,09,14,02,58,00,124.4,,,,,,,,,,,,,,
2018,09,14,02,59,00,125.2,,,,,,,,,,,,,,
2018,09,14,03,00,00,122.9,,,,,,,,,,,,,,
2018,09,14,03,01,00,123.3,,,,,,,,,,,,,,
2018,09,14,03,02,00,122.9,,,,,,,,,,,,,,
2018,09,14,03,03,00,122.9,,,,,,,,,,,,,,
2018,09,14,03,04,00,123.4,,,,,,,,,,,,,,
2018,09,14,03,05,00,123.6,,,,,,,,,,,,,,
2018,09,14,03,06,00,123.7,,,,,,,,,,,,,,
2018,09,14,03,07,00,123.7,,,,,,,,,,,,,,
2018,09,14,03,08,00,123.5,,,,,,,,,,,,,,
2018,09,14,03,09,00,125.3,,,,,,,,,,,,,,
2018,09,14,03,10,00,136.4,,,,,,,,,,,,,,
2018,09,14,03,11,00,129.8,,,,,,,,,,,,,,
2018,09,14,03,12,00,123.9,,,,,,,,,,,,,,
2018,09,14,03,13,00,123.0,,,,,,,,,,,,,,
2018,09,14,03,14,00,122.8,,,,,,,,,,,,,,
2018,09,14,03,15,00,122.7,,,,,,,,,,,,,,
2018,09,14,03,16,00,122.9,,,,,,,,,,,,,,
2018,09,14,03,17,00,123.3,,,,,,,,,,,,,,
2018,09,14,03,18,00,123.1,,,,,,,,,,,,,,
2018,09,14,03,19,00,122.5,,,,,,,,,,,,,,
2018,09,14,03,20,00,122.8,,,,,,,,,,,,,,
2018,09,14,03,21,00,122.6,,,,,,,,,,,,,,
2018,09,14,03,22,00,124.0,,,,,,,,,,,,,,
2018,09,14,03,23,00,123.7,,,,,,,,,,,,,,
2018,09,14,03,24,00,123.8,,,,,,,,,,,,,,
2018,09,14,03,25,00,123.8,,,,,,,,,,,,,,
2018,09,14,03,26,00,123.6,,,,,,,,,,,,,,
2018,09,14,03,27,00,123.6,,,,,,,,,,,,,,
2018,09,14,03,28,00,123.0,,,,,,,,,,,,,,
2018,09,14,03,29,00,122.7,,,,,,,,,,,,,,
2018,09,14,03,30,00,121.6,,,,,,,,,,,,,,
2018,09,14,03,31,00,118.9,,,,,,,,,,,,,,
2018,09,14,03,32,00,122.0,,,,,,,,,,,,,,
2018,09,14,03,33,00,121.7,,,,,,,,,,,,,,
2018,09,14,03,34,00,121.9,,,,,,,,,,,,,,
2018,09,14,03,35,00,121.9,,,,,,,,,,,,,,
2018,09,14,03,36,00,121.8,,,,,,,,,,,,,,
2018,09,14,03,37,00,121.4,,,,,,,,,,,,,,
2018,09,14,03,38,00,120.9,,,,,,,,,,,,,,
2018,09,14,03,39,00,120.5,,,,,,,,,,,,,,
2018,09,14,03,40,00,120.2,,,,,,,,,,,,,,
2018,09,14,03,41,00,119.5,,,,,,,,,,,,,,
2018,09,14,03,42,00,120.9,,,,,,,,,,,,,,
2018,09,14,03,43,00,119.3,,,,,,,,,,,,,,
2018,09,14,03,44,00,117.0,,,,,,,,,,,,,,
2018,09,14,03,45,00,115.5,,,,,,,,,,,,,,
2018,09,14,03,46,00,117.7,,,,,,,,,,,,,,
2018,09,14,03,47,00,118.3,,,,,,,,,,,,,,
2018,09,14,03,48,00,117.2,,,,,,,,,,,,,,
2018,09,14,03,49,00,119.2,,,,,,,,,,,,,,
2018,09,14,03,50,00,120.3,,,,,,,,,,,,,,
2018,09,14,03,51,00,120.5,,,,,,,,,,,,,,
2018,09,14,03,52,00,121.3,,,,,,,,,,,,,,
2018,09,14,03,53,00,121.3,,,,,,,,,,,,,,
2018,09,14,03,54,00,121.0,,,,,,,,,,,,,,
2018,09,14,03,55,00,120.8,,,,,,,,,,,,,,
2018,09,14,03,56,00,117.0,,,,,,,,,,,,,,
2018,09,14,03,57,00,112.8,,,,,,,,,,,,,,
2018,09,14,03,58,00,118.6,,,,,,,,,,,,,,
2018,09,14,03,59,00,115.5,,,,,,,,,,,,,,
2018,09,14,04,00,00,111.3,,,,,,,,,,,,,,
2018,09,14,04,01,00,111.2,,,,,,,,,,,,,,
2018,09,14,04,02,00,113.8,,,,,,,,,,,,,,
2018,09,14,04,03,00,114.8,,,,,,,,,,,,,,
2018,09,14,04,04,00,116.1,,,,,,,,,,,,,,
2018,09,14,04,05,00,115.4,,,,,,,,,,,,,,
2018,09,14,04,06,00,115.0,,,,,,,,,,,,,,
2018,09,14,04,07,00,114.3,,,,,,,,,,,,,,
2018,09,14,04,08,00,115.1,,,,,,,,,,,,,,
2018,09,14,04,09,00,114.6,,,,,,,,,,,,,,
2018,09,14,04,10,00,117.5,,,,,,,,,,,,,,
2018,09,14,04,11,00,119.0,,,,,,,,,,,,,,
2018,09,14,04,12,00,120.1,,,,,,,,,,,,,,
2018,09,14,04,13,00,120.3,,,,,,,,,,,,,,
2018,09,14,04,14,00,119.4,,,,,,,,,,,,,,
2018,09,14,04,15,00,119.7,,,,,,,,,,,,,,
2018,09,14,04,16,00,120.6,,,,,,,,,,,,,,
2018,09,14,04,17,00,118.3,,,,,,,,,,,,,,
2018,09,14,04,18,00,102.9,,,,,,,,,,,,,,
2018,09,14,04,19,00,109.0,,,,,,,,,,,,,,
2018,09,14,04,20,00,107.8,,,,,,,,,,,,,,
2018,09,14,04,21,00,112.5,,,,,,,,,,,,,,
2018,09,14,04,22,00,115.4,,,,,,,,,,,,,,
2018,09,14,04,23,00,116.4,,,,,,,,,,,,,,
2018,09,14,04,24,00,116.9,,,,,,,,,,,,,,
2018,09,14,04,25,00,118.4,,,,,,,,,,,,,,
2018,09,14,04,26,00,119.0,,,,,,,,,,,,,,
2018,09,14,04,27,00,120.5,,,,,,,,,,,,,,
2018,09,14,04,28,00,121.0,,,,,,,,,,,,,,
2018,09,14,04,29,00,120.6,,,,,,,,,,,,,,
2018,09,14,04,30,00,121.6,,,,,,,,,,,,,,
2018,09,14,04,31,00,121.4,,,,,,,,,,,,,,
2018,09,14,04,32,00,121.4,,,,,,,,,,,,,,
2018,09,14,04,33,00,120.6,,,,,,,,,,,,,,
2018,09,14,04,34,00,120.5,,,,,,,,,,,,,,
2018,09,14,04,35,00,121.8,,,,,,,,,,,,,,
2018,09,14,04,36,00,121.7,,,,,,,,,,,,,,
2018,09,14,04,37,00,121.9,,,,,,,,,,,,,,
2018,09,14,04,38,00,122.1,,,,,,,,,,,,,,
2018,09,14,04,39,00,122.9,,,,,,,,,,,,,,
2018,09,14,04,40,00,122.0,,,,,,,,,,,,,,
2018,09,14,04,41,00,121.8,,,,,,,,,,,,,,
2018,09,14,04,42,00,122.5,,,,,,,,,,,,,,
2018,09,14,04,43,00,123.5,,,,,,,,,,,,,,
2018,09,14,04,44,00,123.1,,,,,,,,,,,,,,
2018,09,14,04,45,00,123.0,,,,,,,,,,,,,,
2018,09,14,04,46,00,123.8,,,,,,,,,,,,,,
2018,09,14,04,47,00,123.7,,,,,,,,,,,,,,
2018,09,14,04,48,00,124.9,,,,,,,,,,,,,,
2018,09,14,04,49,00,125.7,,,,,,,,,,,,,,
2018,09,14,04,50,00,124.1,,,,,,,,,,,,,,
2018,09,14,04,51,00,124.0,,,,,,,,,,,,,,
2018,09,14,04,52,00,123.7,,,,,,,,,,,,,,
2018,09,14,04,53,00,123.2,,,,,,,,,,,,,,
2018,09,14,04,54,00,122.1,,,,,,,,,,,,,,
2018,09,14,04,55,00,121.9,,,,,,,,,,,,,,
2018,09,14,04,56,00,122.6,,,,,,,,,,,,,,
2018,09,14,04,57,00,123.9,,,,,,,,,,,,,,
2018,09,14,04,58,00,123.9,,,,,,,,,,,,,,
2018,09,14,04,59,00,124.5,,,,,,,,,,,,,,
2018,09,14,05,00,00,124.1,,,,,,,,,,,,,,
2018,09,14,05,01,00,124.9,,,,,,,,,,,,,,
2018,09,14,05,02,00,130.5,,,,,,,,,,,,,,
2018,09,14,05,03,00,142.1,,,,,,,,,,,,,,
2018,09,14,05,04,00,147.7,,,,,,,,,,,,,,
2018,09,14,05,05,00,163.8,,,,,,,,,,,,,,
2018,09,14,05,06,00,168.6,,,,,,,,,,,,,,
2018,09,14,05,07,00,155.2,,,,,,,,,,,,,,
2018,09,14,05,08,00,151.6,,,,,,,,,,,,,,
2018,09,14,05,09,00,149.1,,,,,,,,,,,,,,
2018,09,14,05,10,00,148.4,,,,,,,,,,,,,,
2018,09,14,05,11,00,146.3,,,,,,,,,,,,,,
2018,09,14,05,12,00,144.5,,,,,,,,,,,,,,
2018,09,14,05,13,00,147.5,,,,,,,,,,,,,,
2018,09,14,05,14,00,148.4,,,,,,,,,,,,,,
2018,09,14,05,15,00,153.4,,,,,,,,,,,,,,
2018,09,14,05,16,00,152.1,,,,,,,,,,,,,,
2018,09,14,05,17,00,155.3,,,,,,,,,,,,,,
2018,09,14,05,18,00,162.2,,,,,,,,,,,,,,
2018,09,14,05,19,00,155.6,,,,,,,,,,,,,,
2018,09,14,05,20,00,160.2,,,,,,,,,,,,,,
2018,09,14,05,21,00,171.7,,,,,,,,,,,,,,
2018,09,14,05,22,00,189.4,,,,,,,,,,,,,,
2018,09,14,05,23,00,211.6,,,,,,,,,,,,,,
2018,09,14,05,24,00,229.6,,,,,,,,,,,,,,
2018,09,14,05,25,00,229.7,,,,,,,,,,,,,,
2018,09,14,05,26,00,230.9,,,,,,,,,,,,,,
2018,09,14,05,27,00,206.4,,,,,,,,,,,,,,
2018,09,14,05,28,00,184.0,,,,,,,,,,,,,,
2018,09,14,05,29,00,177.4,,,,,,,,,,,,,,
2018,09,14,05,30,00,163.8,,,,,,,,,,,,,,
2018,09,14,05,31,00,162.0,,,,,,,,,,,,,,
2018,09,14,05,32,00,163.6,,,,,,,,,,,,,,
2018,09,14,05,33,00,165.9,,,,,,,,,,,,,,
2018,09,14,05,34,00,167.0,,,,,,,,,,,,,,
2018,09,14,05,35,00,171.1,,,,,,,,,,,,,,
2018,09,14,05,36,00,179.7,,,,,,,,,,,,,,
2018,09,14,05,37,00,186.4,,,,,,,,,,,,,,
2018,09,14,05,38,00,,,,,,,,,,,,,,,
2018,09,14,05,39,00,,,,,,,,,,,,,,,
2018,09,14,05,40,00,193.4,,,,,,,,,,,,,,
2018,09,14,05,41,00,203.2,,,,,,,,,,,,,,
2018,09,14,05,42,00,200.7,,,,,,,,,,,,,,
2018,09,14,05,43,00,206.6,,,,,,,,,,,,,,
2018,09,14,05,44,00,238.3,,,,,,,,,,,,,,
2018,09,14,05,45,00,266.8,,,,,,,,,,,,,,
2018,09,14,05,46,00,259.9,,,,,,,,,,,,,,
2018,09,14,05,47,00,264.8,,,,,,,,,,,,,,
2018,09,14,05,48,00,253.2,,,,,,,,,,,,,,
2018,09,14,05,49,00,242.4,,,,,,,,,,,,,,
2018,09,14,05,50,00,216.7,,,,,,,,,,,,,,
2018,09,14,05,51,00,226.3,,,,,,,,,,,,,,
2018,09,14,05,52,00,223.0,,,,,,,,,,,,,,
2018,09,14,05,53,00,251.3,,,,,,,,,,,,,,
2018,09,14,05,54,00,265.1,,,,,,,,,,,,,,
2018,09,14,05,55,00,,,,,,,,,,,,,,,
2018,09,14,05,56,00,,,,,,,,,,,,,,,
2018,09,14,05,57,00,277.2,,,,,,,,,,,,,,
2018,09,14,05,58,00,270.1,,,,,,,,,,,,,,
2018,09,14,05,59,00,242.2,,,,,,,,,,,,,,
2018,09,14,06,00,00,223.3,,,,,,,,,,,,,,
2018,09,14,06,01,00,227.7,,,,,,,,,,,,,,
2018,09,14,06,02,00,216.2,,,,,,,,,,,,,,
2018,09,14,06,03,00,203.6,,,,,,,,,,,,,,
2018,09,14,06,04,00,208.5,,,,,,,,,,,,,,
2018,09,14,06,05,00,240.0,,,,,,,,,,,,,,
2018,09,14,06,06,00,224.6,,,,,,,,,,,,,,
2018,09,14,06,07,00,207.8,,,,,,,,,,,,,,
2018,09,14,06,08,00,221.2,,,,,,,,,,,,,,
2018,09,14,06,09,00,244.3,,,,,,,,,,,,,,
2018,09,14,06,10,00,220.7,,,,,,,,,,,,,,
2018,09,14,06,11,00,209.2,,,,,,,,,,,,,,
2018,09,14,06,12,00,222.8,,,,,,,,,,,,,,
2018,09,14,06,13,00,248.1,,,,,,,,,,,,,,
2018,09,14,06,14,00,233.4,,,,,,,,,,,,,,
2018,09,14,06,15,00,234.5,,,,,,,,,,,,,,
2018,09,14,06,16,00,243.1,,,,,,,,,,,,,,
2018,09,14,06,17,00,260.1,,,,,,,,,,,,,,
2018,09,14,06,18,00,238.4,,,,,,,,,,,,,,
2018,09,14,06,19,00,246.9,,,,,,,,,,,,,,
2018,09,14,06,20,00,255.9,,,,,,,,,,,,,,
2018,09,14,06,21,00,244.7,,,,,,,,,,,,,,
2018,09,14,06,22,00,240.2,,,,,,,,,,,,,,
2018,09,14,06,23,00,255.9,,,,,,,,,,,,,,
2018,09,14,06,24,00,242.1,,,,,,,,,,,,,,
2018,09,14,06,25,00,251.6,,,,,,,,,,,,,,
2018,09,14,06,26,00,251.6,,,,,,,,,,,,,,
2018,09,14,06,27,00,258.0,,,,,,,,,,,,,,
2018,09,14,06,28,00,279.6,,,,,,,,,,,,,,
2018,09,14,06,29,00,253.5,,,,,,,,,,,,,,
2018,09,14,06,30,00,259.9,,,,,,,,,,,,,,
2018,09,14,06,31,00,267.8,,,,,,,,,,,,,,
2018,09,14,06,32,00,258.6,,,,,,,,,,,,,,
2018,09,14,06,33,00,252.7,,,,,,,,,,,,,,
2018,09,14,06,34,00,256.1,,,,,,,,,,,,,,
2018,09,14,06,35,00,248.9,,,,,,,,,,,,,,
2018,09,14,06,36,00,249.6,,,,,,,,,,,,,,
2018,09,14,06,37,00,257.3,,,,,,,,,,,,,,
2018,09,14,06,38,00,247.3,,,,,,,,,,,,,,
2018,09,14,06,39,00,251.8,,,,,,,,,,,,,,
2018,09,14,06,40,00,252.6,,,,,,,,,,,,,,
2018,09,14,06,41,00,256.4,,,,,,,,,,,,,,
2018,09,14,06,42,00,254.7,,,,,,,,,,,,,,
2018,09,14,06,43,00,252.8,,,,,,,,,,,,,,
2018,09,14,06,44,00,254.5,,,,,,,,,,,,,,
2018,09,14,06,45,00,232.8,,,,,,,,,,,,,,
2018,09,14,06,46,00,246.8,,,,,,,,,,,,,,
2018,09,14,06,47,00,266.1,,,,,,,,,,,,,,
2018,09,14,06,48,00,268.9,,,,,,,,,,,,,,
2018,09,14,06,49,00,285.8,,,,,,,,,,,,,,
2018,09,14,06,50,00,264.1,,,,,,,,,,,,,,
2018,09,14,06,51,00,269.1,,,,,,,,,,,,,,
2018,09,14,06,52,00,249.0,,,,,,,,,,,,,,
2018,09,14,06,53,00,253.9,,,,,,,,,,,,,,
2018,09,14,06,54,00,287.2,,,,,,,,,,,,,,
2018,09,14,06,55,00,253.0,,,,,,,,,,,,,,
2018,09,14,06,56,00,247.3,,,,,,,,,,,,,,
2018,09,14,06,57,00,236.8,,,,,,,,,,,,,,
2018,09,14,06,58,00,252.2,,,,,,,,,,,,,,
2018,09,14,06,59,00,240.3,,,,,,,,,,,,,,
2018,09,14,07,00,00,258.8,,,,,,,,,,,,,,
2018,09,14,07,01,00,251.7,,,,,,,,,,,,,,
2018,09,14,07,02,00,246.1,,,,,,,,,,,,,,
2018,09,14,07,03,00,250.4,,,,,,,,,,,,,,
2018,09,14,07,04,00,245.6,,,,,,,,,,,,,,
2018,09,14,07,05,00,240.7,,,,,,,,,,,,,,
2018,09,14,07,06,00,242.4,,,,,,,,,,,,,,
2018,09,14,07,07,00,244.3,,,,,,,,,,,,,,
2018,09,14,07,08,00,250.4,,,,,,,,,,,,,,
2018,09,14,07,09,00,247.6,,,,,,,,,,,,,,
2018,09,14,07,10,00,252.7,,,,,,,,,,,,,,
2018,09,14,07,11,00,248.7,,,,,,,,,,,,,,
2018,09,14,07,12,00,275.5,,,,,,,,,,,,,,
2018,09,14,07,13,00,258.8,,,,,,,,,,,,,,
2018,09,14,07,14,00,258.8,,,,,,,,,,,,,,
2018,09,14,07,15,00,258.2,,,,,,,,,,,,,,
2018,09,14,07,16,00,261.7,,,,,,,,,,,,,,
2018,09,14,07,17,00,253.8,,,,,,,,,,,,,,
2018,09,14,07,18,00,256.2,,,,,,,,,,,,,,
2018,09,14,07,19,00,270.4,,,,,,,,,,,,,,
2018,09,14,07,20,00,263.9,,,,,,,,,,,,,,
2018,09,14,07,21,00,247.8,,,,,,,,,,,,,,
2018,09,14,07,22,00,256.9,,,,,,,,,,,,,,
2018,09,14,07,23,00,250.4,,,,,,,,,,,,,,
2018,09,14,07,24,00,272.7,,,,,,,,,,,,,,
2018,09,14,07,25,00,260.7,,,,,,,,,,,,,,
2018,09,14,07,26,00,255.3,,,,,,,,,,,,,,
2018,09,14,07,27,00,265.5,,,,,,,,,,,,,,
2018,09,14,07,28,00,281.2,,,,,,,,,,,,,,
2018,09,14,07,29,00,264.7,,,,,,,,,,,,,,
2018,09,14,07,30,00,249.0,,,,,,,,,,,,,,
2018,09,14,07,31,00,252.2,,,,,,,,,,,,,,
