2018,05,11,00,00,00,130.7,,,,,,,,,,,,,,
2018,05,11,00,01,00,131.5,,,,,,,,,,,,,,
2018,05,11,00,02,00,136.1,,,,,,,,,,,,,,
2018,05,11,00,03,00,140.2,,,,,,,,,,,,,,
2018,05,11,00,04,00,146.2,,,,,,,,,,,,,,
2018,05,11,00,05,00,147.2,,,,,,,,,,,,,,
2018,05,11,00,06,00,143.9,,,,,,,,,,,,,,
2018,05,11,00,07,00,142.7,,,,,,,,,,,,,,
2018,05,11,00,08,00,139.2,,,,,,,,,,,,,,
2018,05,11,00,09,00,125.6,,,,,,,,,,,,,,
2018,05,11,00,10,00,128.6,,,,,,,,,,,,,,
2018,05,11,00,11,00,143.2,,,,,,,,,,,,,,
2018,05,11,00,12,00,153.5,,,,,,,,,,,,,,
2018,05,11,00,13,00,137.4,,,,,,,,,,,,,,
2018,05,11,00,14,00,124.2,,,,,,,,,,,,,,
2018,05,11,00,15,00,128.4,,,,,,,,,,,,,,
2018,05,11,00,16,00,141.6,,,,,,,,,,,,,,
2018,05,11,00,17,00,148.1,,,,,,,,,,,,,,
2018,05,11,00,18,00,154.3,,,,,,,,,,,,,,
2018,05,11,00,19,00,155.5,,,,,,,,,,,,,,
2018,05,11,00,20,00,151.5,,,,,,,,,,,,,,
2018,05,11,00,21,00,145.3,,,,,,,,,,,,,,
2018,05,11,00,22,00,144.4,,,,,,,,,,,,,,
2018,05,11,00,23,00,144.0,,,,,,,,,,,,,,
2018,05,11,00,24,00,144.7,,,,,,,,,,,,,,
2018,05,11,00,25,00,150.7,,,,,,,,,,,,,,
2018,05,11,00,26,00,144.6,,,,,,,,,,,,,,
2018,05,11,00,27,00,144.5,,,,,,,,,,,,,,
2018,05,11,00,28,00,153.9,,,,,,,,,,,,,,
2018,05,11,00,29,00,154.2,,,,,,,,,,,,,,
2018,05,11,00,30,00,150.0,,,,,,,,,,,,,,
2018,05,11,00,31,00,149.9,,,,,,,,,,,,,,
2018,05,11,00,32,00,150.8,,,,,,,,,,,,,,
2018,05,11,00,33,00,153.3,,,,,,,,,,,,,,
2018,05,11,00,34,00,159.3,,,,,,,,,,,,,,
2018,05,11,00,35,00,159.1,,,,,,,,,,,,,,
2018,05,11,00,36,00,150.2,,,,,,,,,,,,,,
2018,05,11,00,37,00,154.4,,,,,,,,,,,,,,
2018,05,11,00,38,00,162.2,,,,,,,,,,,,,,
2018,05,11,00,39,00,153.3,,,,,,,,,,,,,,
2018,05,11,00,40,00,153.8,,,,,,,,,,,,,,
2018,05,11,00,41,00,145.3,,,,,,,,,,,,,,
2018,05,11,00,42,00,138.3,,,,,,,,,,,,,,
2018,05,11,00,43,00,143.3,,,,,,,,,,,,,,
2018,05,11,00,44,00,150.8,,,,,,,,,,,,,,
2018,05,11,00,45,00,141.4,,,,,,,,,,,,,,
2018,05,11,00,46,00,144.7,,,,,,,,,,,,,,
2018,05,11,00,47,00,139.0,,,,,,,,,,,,,,
2018,05,11,00,48,00,146.9,,,,,,,,,,,,,,
2018,05,11,00,49,00,146.3,,,,,,,,,,,,,,
2018,05,11,00,50,00,148.2,,,,,,,,,,,,,,
2018,05,11,00,51,00,154.3,,,,,,,,,,,,,,
2018,05,11,00,52,00,137.2,,,,,,,,,,,,,,
2018,05,11,00,53,00,126.4,,,,,,,,,,,,,,
2018,05,11,00,54,00,123.9,,,,,,,,,,,,,,
2018,05,11,00,55,00,128.4,,,,,,,,,,,,,,
2018,05,11,00,56,00,122.2,,,,,,,,,,,,,,
2018,05,11,00,57,00,120.5,,,,,,,,,,,,,,
2018,05,11,00,58,00,126.3,,,,,,,,,,,,,,
2018,05,11,00,59,00,128.8,,,,,,,,,,,,,,
2018,05,11,01,00,00,141.7,,,,,,,,,,,,,,
2018,05,11,01,01,00,150.2,,,,,,,,,,,,,,
2018,05,11,01,02,00,162.1,,,,,,,,,,,,,,
2018,05,11,01,03,00,160.5,,,,,,,,,,,,,,
2018,05,11,01,04,00,132.9,,,,,,,,,,,,,,
2018,05,11,01,05,00,121.0,,,,,,,,,,,,,,
2018,05,11,01,06,00,128.5,,,,,,,,,,,,,,
2018,05,11,01,07,00,140.8,,,,,,,,,,,,,,
2018,05,11,01,08,00,146.7,,,,,,,,,,,,,,
2018,05,11,01,09,00,142.4,,,,,,,,,,,,,,
2018,05,11,01,10,00,146.4,,,,,,,,,,,,,,
2018,05,11,01,11,00,152.5,,,,,,,,,,,,,,
2018,05,11,01,12,00,154.9,,,,,,,,,,,,,,
2018,05,11,01,13,00,152.1,,,,,,,,,,,,,,
2018,05,11,01,14,00,151.3,,,,,,,,,,,,,,
2018,05,11,01,15,00,163.3,,,,,,,,,,,,,,
2018,05,11,01,16,00,171.4,,,,,,,,,,,,,,
2018,05,11,01,17,00,174.4,,,,,,,,,,,,,,
2018,05,11,01,18,00,161.2,,,,,,,,,,,,,,
2018,05,11,01,19,00,151.7,,,,,,,,,,,,,,
2018,05,11,01,20,00,150.5,,,,,,,,,,,,,,
2018,05,11,01,21,00,148.2,,,,,,,,,,,,,,
2018,05,11,01,22,00,147.7,,,,,,,,,,,,,,
2018,05,11,01,23,00,144.8,,,,,,,,,,,,,,
2018,05,11,01,24,00,152.3,,,,,,,,,,,,,,
2018,05,11,01,25,00,154.5,,,,,,,,,,,,,,
2018,05,11,01,26,00,153.5,,,,,,,,,,,,,,
2018,05,11,01,27,00,152.8,,,,,,,,,,,,,,
2018,05,11,01,28,00,142.6,,,,,,,,,,,,,,
2018,05,11,01,29,00,146.5,,,,,,,,,,,,,,
2018,05,11,01,30,00,144.7,,,,,,,,,,,,,,
2018,05,11,01,31,00,148.2,,,,,,,,,,,,,,
2018,05,11,01,32,00,135.9,,,,,,,,,,,,,,
2018,05,11,01,33,00,138.4,,,,,,,,,,,,,,
2018,05,11,01,34,00,163.0,,,,,,,,,,,,,,
2018,05,11,01,35,00,167.9,,,,,,,,,,,,,,
2018,05,11,01,36,00,163.0,,,,,,,,,,,,,,
2018,05,11,01,37,00,155.7,,,,,,,,,,,,,,
2018,05,11,01,38,00,147.2,,,,,,,,,,,,,,
2018,05,11,01,39,00,152.7,,,,,,,,,,,,,,
2018,05,11,01,40,00,160.9,,,,,,,,,,,,,,
2018,05,11,01,41,00,168.7,,,,,,,,,,,,,,
2018,05,11,01,42,00,179.5,,,,,,,,,,,,,,
2018,05,11,01,43,00,186.4,,,,,,,,,,,,,,
2018,05,11,01,44,00,198.1,,,,,,,,,,,,,,
2018,05,11,01,45,00,207.4,,,,,,,,,,,,,,
2018,05,11,01,46,00,210.0,,,,,,,,,,,,,,
2018,05,11,01,47,00,213.7,,,,,,,,,,,,,,
2018,05,11,01,48,00,208.0,,,,,,,,,,,,,,
2018,05,11,01,49,00,221.7,,,,,,,,,,,,,,
2018,05,11,01,50,00,232.0,,,,,,,,,,,,,,
2018,05,11,01,51,00,215.0,,,,,,,,,,,,,,
2018,05,11,01,52,00,200.4,,,,,,,,,,,,,,
2018,05,11,01,53,00,191.1,,,,,,,,,,,,,,
2018,05,11,01,54,00,213.6,,,,,,,,,,,,,,
2018,05,11,01,55,00,208.9,,,,,,,,,,,,,,
2018,05,11,01,56,00,191.3,,,,,,,,,,,,,,
2018,05,11,01,57,00,167.1,,,,,,,,,,,,,,
2018,05,11,01,58,00,162.8,,,,,,,,,,,,,,
2018,05,11,01,59,00,150.6,,,,,,,,,,,,,,
2018,05,11,02,00,00,157.4,,,,,,,,,,,,,,
2018,05,11,02,01,00,169.4,,,,,,,,,,,,,,
2018,05,11,02,02,00,151.8,,,,,,,,,,,,,,
2018,05,11,02,03,00,146.7,,,,,,,,,,,,,,
2018,05,11,02,04,00,146.6,,,,,,,,,,,,,,
2018,05,11,02,05,00,142.4,,,,,,,,,,,,,,
2018,05,11,02,06,00,143.7,,,,,,,,,,,,,,
2018,05,11,02,07,00,149.8,,,,,,,,,,,,,,
2018,05,11,02,08,00,154.1,,,,,,,,,,,,,,
2018,05,11,02,09,00,137.7,,,,,,,,,,,,,,
2018,05,11,02,10,00,135.9,,,,,,,,,,,,,,
2018,05,11,02,11,00,135.6,,,,,,,,,,,,,,
2018,05,11,02,12,00,143.6,,,,,,,,,,,,,,
2018,05,11,02,13,00,134.9,,,,,,,,,,,,,,
2018,05,11,02,14,00,133.2,,,,,,,,,,,,,,
2018,05,11,02,15,00,135.0,,,,,,,,,,,,,,
2018,05,11,02,16,00,128.0,,,,,,,,,,,,,,
2018,05,11,02,17,00,125.6,,,,,,,,,,,,,,
2018,05,11,02,18,00,141.0,,,,,,,,,,,,,,
2018,05,11,02,19,00,134.5,,,,,,,,,,,,,,
2018,05,11,02,20,00,127.5,,,,,,,,,,,,,,
2018,05,11,02,21,00,134.4,,,,,,,,,,,,,,
2018,05,11,02,22,00,126.2,,,,,,,,,,,,,,
2018,05,11,02,23,00,127.0,,,,,,,,,,,,,,
2018,05,11,02,24,00,141.8,,,,,,,,,,,,,,
2018,05,11,02,25,00,129.4,,,,,,,,,,,,,,
2018,05,11,02,26,00,133.7,,,,,,,,,,,,,,
2018,05,11,02,27,00,126.5,,,,,,,,,,,,,,
2018,05,11,02,28,00,144.1,,,,,,,,,,,,,,
2018,05,11,02,29,00,139.3,,,,,,,,,,,,,,
2018,05,11,02,30,00,134.6,,,,,,,,,,,,,,
2018,05,11,02,31,00,146.6,,,,,,,,,,,,,,
2018,05,11,02,32,00,147.8,,,,,,,,,,,,,,
2018,05,11,02,33,00,158.1,,,,,,,,,,,,,,
2018,05,11,02,34,00,146.2,,,,,,,,,,,,,,
2018,05,11,02,35,00,124.4,,,,,,,,,,,,,,
2018,05,11,02,36,00,122.7,,,,,,,,,,,,,,
2018,05,11,02,37,00,124.7,,,,,,,,,,,,,,
2018,05,11,02,38,00,126.3,,,,,,,,,,,,,,
2018,05,11,02,39,00,127.2,,,,,,,,,,,,,,
2018,05,11,02,40,00,122.2,,,,,,,,,,,,,,
2018,05,11,02,41,00,151.0,,,,,,,,,,,,,,
2018,05,11,02,42,00,145.8,,,,,,,,,,,,,,
2018,05,11,02,43,00,145.7,,,,,,,,,,,,,,
2018,05,11,02,44,00,141.1,,,,,,,,,,,,,,
2018,05,11,02,45,00,149.6,,,,,,,,,,,,,,
2018,05,11,02,46,00,158.3,,,,,,,,,,,,,,
2018,05,11,02,47,00,134.0,,,,,,,,,,,,,,
2018,05,11,02,48,00,122.3,,,,,,,,,,,,,,
2018,05,11,02,49,00,123.7,,,,,,,,,,,,,,
2018,05,11,02,50,00,123.4,,,,,,,,,,,,,,
2018,05,11,02,51,00,135.9,,,,,,,,,,,,,,
2018,05,11,02,52,00,122.1,,,,,,,,,,,,,,
2018,05,11,02,53,00,121.8,,,,,,,,,,,,,,
2018,05,11,02,54,00,123.4,,,,,,,,,,,,,,
2018,05,11,02,55,00,121.1,,,,,,,,,,,,,,
2018,05,11,02,56,00,121.9,,,,,,,,,,,,,,
2018,05,11,02,57,00,115.6,,,,,,,,,,,,,,
2018,05,11,02,58,00,114.8,,,,,,,,,,,,,,
2018,05,11,02,59,00,112.9,,,,,,,,,,,,,,
2018,05,11,03,00,00,120.7,,,,,,,,,,,,,,
2018,05,11,03,01,00,131.9,,,,,,,,,,,,,,
2018,05,11,03,02,00,120.4,,,,,,,,,,,,,,
2018,05,11,03,03,00,114.9,,,,,,,,,,,,,,
2018,05,11,03,04,00,114.9,,,,,,,,,,,,,,
2018,05,11,03,05,00,115.9,,,,,,,,,,,,,,
2018,05,11,03,06,00,115.6,,,,,,,,,,,,,,
2018,05,11,03,07,00,116.4,,,,,,,,,,,,,,
2018,05,11,03,08,00,113.9,,,,,,,,,,,,,,
2018,05,11,03,09,00,115.8,,,,,,,,,,,,,,
2018,05,11,03,10,00,120.1,,,,,,,,,,,,,,
2018,05,11,03,11,00,114.8,,,,,,,,,,,,,,
2018,05,11,03,12,00,119.1,,,,,,,,,,,,,,
2018,05,11,03,13,00,110.3,,,,,,,,,,,,,,
2018,05,11,03,14,00,109.8,,,,,,,,,,,,,,
2018,05,11,03,15,00,105.6,,,,,,,,,,,,,,
2018,05,11,03,16,00,107.5,,,,,,,,,,,,,,
2018,05,11,03,17,00,110.2,,,,,,,,,,,,,,
2018,05,11,03,18,00,110.1,,,,,,,,,,,,,,
2018,05,11,03,19,00,104.9,,,,,,,,,,,,,,
2018,05,11,03,20,00,101.5,,,,,,,,,,,,,,
2018,05,11,03,21,00,101.7,,,,,,,,,,,,,,
2018,05,11,03,22,00,103.5,,,,,,,,,,,,,,
2018,05,11,03,23,00,111.3,,,,,,,,,,,,,,
2018,05,11,03,24,00,115.7,,,,,,,,,,,,,,
2018,05,11,03,25,00,113.5,,,,,,,,,,,,,,
2018,05,11,03,26,00,113.5,,,,,,,,,,,,,,
2018,05,11,03,27,00,114.5,,,,,,,,,,,,,,
2018,05,11,03,28,00,101.2,,,,,,,,,,,,,,
2018,05,11,03,29,00,115.4,,,,,,,,,,,,,,
2018,05,11,03,30,00,114.7,,,,,,,,,,,,,,
2018,05,11,03,31,00,119.1,,,,,,,,,,,,,,
2018,05,11,03,32,00,112.3,,,,,,,,,,,,,,
2018,05,11,03,33,00,107.0,,,,,,,,,,,,,,
2018,05,11,03,34,00,116.9,,,,,,,,,,,,,,
2018,05,11,03,35,00,137.4,,,,,,,,,,,,,,
2018,05,11,03,36,00,132.6,,,,,,,,,,,,,,
2018,05,11,03,37,00,101.8,,,,,,,,,,,,,,
2018,05,11,03,38,00,98.4,,,,,,,,,,,,,,
2018,05,11,03,39,00,89.8,,,,,,,,,,,,,,
2018,05,11,03,40,00,85.8,,,,,,,,,,,,,,
2018,05,11,03,41,00,83.8,,,,,,,,,,,,,,
2018,05,11,03,42,00,82.0,,,,,,,,,,,,,,
2018,05,11,03,43,00,84.9,,,,,,,,,,,,,,
2018,05,11,03,44,00,89.7,,,,,,,,,,,,,,
2018,05,11,03,45,00,101.0,,,,,,,,,,,,,,
2018,05,11,03,46,00,105.9,,,,,,,,,,,,,,
2018,05,11,03,47,00,97.7,,,,,,,,,,,,,,
2018,05,11,03,48,00,92.2,,,,,,,,,,,,,,
2018,05,11,03,49,00,84.3,,,,,,,,,,,,,,
2018,05,11,03,50,00,82.9,,,,,,,,,,,,,,
2018,05,11,03,51,00,82.5,,,,,,,,,,,,,,
2018,05,11,03,52,00,94.3,,,,,,,,,,,,,,
2018,05,11,03,53,00,97.9,,,,,,,,,,,,,,
2018,05,11,03,54,00,93.4,,,,,,,,,,,,,,
2018,05,11,03,55,00,100.0,,,,,,,,,,,,,,
2018,05,11,03,56,00,90.2,,,,,,,,,,,,,,
2018,05,11,03,57,00,82.3,,,,,,,,,,,,,,
2018,05,11,03,58,00,81.3,,,,,,,,,,,,,,
2018,05,11,03,59,00,81.6,,,,,,,,,,,,,,
2018,05,11,04,00,00,,,,,,,,,,,,,,,
2018,05,11,04,01,00,,,,,,,,,,,,,,,
2018,05,11,04,02,00,80.9,,,,,,,,,,,,,,
2018,05,11,04,03,00,88.5,,,,,,,,,,,,,,
2018,05,11,04,04,00,95.3,,,,,,,,,,,,,,
2018,05,11,04,05,00,97.7,,,,,,,,,,,,,,
2018,05,11,04,06,00,112.9,,,,,,,,,,,,,,
2018,05,11,04,07,00,109.8,,,,,,,,,,,,,,
2018,05,11,04,08,00,118.9,,,,,,,,,,,,,,
2018,05,11,04,09,00,121.9,,,,,,,,,,,,,,
2018,05,11,04,10,00,99.2,,,,,,,,,,,,,,
2018,05,11,04,11,00,89.2,,,,,,,,,,,,,,
2018,05,11,04,12,00,100.4,,,,,,,,,,,,,,
2018,05,11,04,13,00,101.5,,,,,,,,,,,,,,
2018,05,11,04,14,00,99.7,,,,,,,,,,,,,,
2018,05,11,04,15,00,103.9,,,,,,,,,,,,,,
2018,05,11,04,16,00,109.6,,,,,,,,,,,,,,
2018,05,11,04,17,00,112.7,,,,,,,,,,,,,,
2018,05,11,04,18,00,103.1,,,,,,,,,,,,,,
2018,05,11,04,19,00,105.1,,,,,,,,,,,,,,
2018,05,11,04,20,00,96.0,,,,,,,,,,,,,,
2018,05,11,04,21,00,96.3,,,,,,,,,,,,,,
2018,05,11,04,22,00,102.5,,,,,,,,,,,,,,
2018,05,11,04,23,00,101.9,,,,,,,,,,,,,,
2018,05,11,04,24,00,99.7,,,,,,,,,,,,,,
2018,05,11,04,25,00,103.5,,,,,,,,,,,,,,
2018,05,11,04,26,00,102.0,,,,,,,,,,,,,,
2018,05,11,04,27,00,105.1,,,,,,,,,,,,,,
2018,05,11,04,28,00,107.9,,,,,,,,,,,,,,
2018,05,11,04,29,00,107.3,,,,,,,,,,,,,,
2018,05,11,04,30,00,113.2,,,,,,,,,,,,,,
2018,05,11,04,31,00,119.7,,,,,,,,,,,,,,
2018,05,11,04,32,00,120.9,,,,,,,,,,,,,,
2018,05,11,04,33,00,116.5,,,,,,,,,,,,,,
2018,05,11,04,34,00,117.7,,,,,,,,,,,,,,
2018,05,11,04,35,00,121.4,,,,,,,,,,,,,,
2018,05,11,04,36,00,122.3,,,,,,,,,,,,,,
2018,05,11,04,37,00,133.5,,,,,,,,,,,,,,
2018,05,11,04,38,00,146.4,,,,,,,,,,,,,,
2018,05,11,04,39,00,131.2,,,,,,,,,,,,,,
2018,05,11,04,40,00,125.1,,,,,,,,,,,,,,
2018,05,11,04,41,00,122.7,,,,,,,,,,,,,,
2018,05,11,04,42,00,111.5,,,,,,,,,,,,,,
2018,05,11,04,43,00,112.4,,,,,,,,,,,,,,
2018,05,11,04,44,00,122.8,,,,,,,,,,,,,,
2018,05,11,04,45,00,113.2,,,,,,,,,,,,,,
2018,05,11,04,46,00,104.8,,,,,,,,,,,,,,
2018,05,11,04,47,00,102.3,,,,,,,,,,,,,,
2018,05,11,04,48,00,102.7,,,,,,,,,,,,,,
2018,05,11,04,49,00,107.5,,,,,,,,,,,,,,
2018,05,11,04,50,00,106.6,,,,,,,,,,,,,,
2018,05,11,04,51,00,100.0,,,,,,,,,,,,,,
2018,05,11,04,52,00,103.0,,,,,,,,,,,,,,
2018,05,11,04,53,00,103.3,,,,,,,,,,,,,,
2018,05,11,04,54,00,105.3,,,,,,,,,,,,,,
2018,05,11,04,55,00,111.4,,,,,,,,,,,,,,
2018,05,11,04,56,00,111.1,,,,,,,,,,,,,,
2018,05,11,04,57,00,109.7,,,,,,,,,,,,,,
2018,05,11,04,58,00,106.3,,,,,,,,,,,,,,
2018,05,11,04,59,00,103.6,,,,,,,,,,,,,,
2018,05,11,05,00,00,106.1,,,,,,,,,,,,,,
2018,05,11,05,01,00,107.6,,,,,,,,,,,,,,
2018,05,11,05,02,00,110.6,,,,,,,,,,,,,,
2018,05,11,05,03,00,108.1,,,,,,,,,,,,,,
2018,05,11,05,04,00,108.3,,,,,,,,,,,,,,
2018,05,11,05,05,00,113.0,,,,,,,,,,,,,,
2018,05,11,05,06,00,113.8,,,,,,,,,,,,,,
2018,05,11,05,07,00,109.4,,,,,,,,,,,,,,
2018,05,11,05,08,00,107.2,,,,,,,,,,,,,,
2018,05,11,05,09,00,106.7,,,,,,,,,,,,,,
2018,05,11,05,10,00,104.9,,,,,,,,,,,,,,
2018,05,11,05,11,00,103.6,,,,,,,,,,,,,,
2018,05,11,05,12,00,108.9,,,,,,,,,,,,,,
2018,05,11,05,13,00,110.0,,,,,,,,,,,,,,
2018,05,11,05,14,00,109.1,,,,,,,,,,,,,,
2018,05,11,05,15,00,120.4,,,,,,,,,,,,,,
2018,05,11,05,16,00,121.0,,,,,,,,,,,,,,
2018,05,11,05,17,00,120.9,,,,,,,,,,,,,,
2018,05,11,05,18,00,123.7,,,,,,,,,,,,,,
2018,05,11,05,19,00,133.0,,,,,,,,,,,,,,
2018,05,11,05,20,00,125.3,,,,,,,,,,,,,,
2018,05,11,05,21,00,120.2,,,,,,,,,,,,,,
2018,05,11,05,22,00,126.2,,,,,,,,,,,,,,
2018,05,11,05,23,00,128.4,,,,,,,,,,,,,,
2018,05,11,05,24,00,142.8,,,,,,,,,,,,,,
2018,05,11,05,25,00,132.3,,,,,,,,,,,,,,
2018,05,11,05,26,00,129.3,,,,,,,,,,,,,,
2018,05,11,05,27,00,122.6,,,,,,,,,,,,,,
2018,05,11,05,28,00,133.4,,,,,,,,,,,,,,
2018,05,11,05,29,00,127.6,,,,,,,,,,,,,,
2018,05,11,05,30,00,132.7,,,,,,,,,,,,,,
2018,05,11,05,31,00,125.8,,,,,,,,,,,,,,
2018,05,11,05,32,00,130.4,,,,,,,,,,,,,,
2018,05,11,05,33,00,137.6,,,,,,,,,,,,,,
2018,05,11,05,34,00,133.3,,,,,,,,,,,,,,
2018,05,11,05,35,00,133.1,,,,,,,,,,,,,,
2018,05,11,05,36,00,127.7,,,,,,,,,,,,,,
2018,05,11,05,37,00,133.6,,,,,,,,,,,,,,
2018,05,11,05,38,00,150.4,,,,,,,,,,,,,,
2018,05,11,05,39,00,143.8,,,,,,,,,,,,,,
2018,05,11,05,40,00,135.6,,,,,,,,,,,,,,
2018,05,11,05,41,00,147.5,,,,,,,,,,,,,,
2018,05,11,05,42,00,140.8,,,,,,,,,,,,,,
2018,05,11,05,43,00,141.6,,,,,,,,,,,,,,
2018,05,11,05,44,00,128.2,,,,,,,,,,,,,,
2018,05,11,05,45,00,142.3,,,,,,,,,,,,,,
2018,05,11,05,46,00,162.7,,,,,,,,,,,,,,
2018,05,11,05,47,00,163.5,,,,,,,,,,,,,,
2018,05,11,05,48,00,164.7,,,,,,,,,,,,,,
2018,05,11,05,49,00,163.7,,,,,,,,,,,,,,
2018,05,11,05,50,00,168.9,,,,,,,,,,,,,,
2018,05,11,05,51,00,166.3,,,,,,,,,,,,,,
2018,05,11,05,52,00,164.7,,,,,,,,,,,,,,
2018,05,11,05,53,00,168.2,,,,,,,,,,,,,,
2018,05,11,05,54,00,166.9,,,,,,,,,,,,,,
2018,05,11,05,55,00,148.5,,,,,,,,,,,,,,
2018,05,11,05,56,00,134.6,,,,,,,,,,,,,,
2018,05,11,05,57,00,126.7,,,,,,,,,,,,,,
2018,05,11,05,58,00,148.8,,,,,,,,,,,,,,
2018,05,11,05,59,00,130.9,,,,,,,,,,,,,,
2018,05,11,06,00,00,138.6,,,,,,,,,,,,,,
2018,05,11,06,01,00,146.7,,,,,,,,,,,,,,
2018,05,11,06,02,00,153.6,,,,,,,,,,,,,,
2018,05,11,06,03,00,158.2,,,,,,,,,,,,,,
2018,05,11,06,04,00,172.6,,,,,,,,,,,,,,
2018,05,11,06,05,00,162.5,,,,,,,,,,,,,,
2018,05,11,06,06,00,153.6,,,,,,,,,,,,,,
2018,05,11,06,07,00,154.7,,,,,,,,,,,,,,
2018,05,11,06,08,00,136.7,,,,,,,,,,,,,,
2018,05,11,06,09,00,131.4,,,,,,,,,,,,,,
2018,05,11,06,10,00,141.0,,,,,,,,,,,,,,
2018,05,11,06,11,00,166.4,,,,,,,,,,,,,,
2018,05,11,06,12,00,166.2,,,,,,,,,,,,,,
2018,05,11,06,13,00,168.1,,,,,,,,,,,,,,
2018,05,11,06,14,00,164.2,,,,,,,,,,,,,,
2018,05,11,06,15,00,157.6,,,,,,,,,,,,,,
2018,05,11,06,16,00,151.8,,,,,,,,,,,,,,
2018,05,11,06,17,00,151.8,,,,,,,,,,,,,,
2018,05,11,06,18,00,146.7,,,,,,,,,,,,,,
2018,05,11,06,19,00,142.8,,,,,,,,,,,,,,
2018,05,11,06,20,00,149.0,,,,,,,,,,,,,,
2018,05,11,06,21,00,142.4,,,,,,,,,,,,,,
2018,05,11,06,22,00,166.2,,,,,,,,,,,,,,
2018,05,11,06,23,00,150.3,,,,,,,,,,,,,,
2018,05,11,06,24,00,143.6,,,,,,,,,,,,,,
2018,05,11,06,25,00,152.6,,,,,,,,,,,,,,
2018,05,11,06,26,00,172.0,,,,,,,,,,,,,,
2018,05,11,06,27,00,166.1,,,,,,,,,,,,,,
2018,05,11,06,28,00,159.5,,,,,,,,,,,,,,
2018,05,11,06,29,00,160.0,,,,,,,,,,,,,,
2018,05,11,06,30,00,159.5,,,,,,,,,,,,,,
2018,05,11,06,31,00,165.8,,,,,,,,,,,,,,
2018,05,11,06,32,00,170.5,,,,,,,,,,,,,,
2018,05,11,06,33,00,167.4,,,,,,,,,,,,,,
2018,05,11,06,34,00,170.6,,,,,,,,,,,,,,
2018,05,11,06,35,00,189.2,,,,,,,,,,,,,,
2018,05,11,06,36,00,167.3,,,,,,,,,,,,,,
2018,05,11,06,37,00,166.5,,,,,,,,,,,,,,
2018,05,11,06,38,00,182.9,,,,,,,,,,,,,,
2018,05,11,06,39,00,185.1,,,,,,,,,,,,,,
2018,05,11,06,40,00,166.6,,,,,,,,,,,,,,
2018,05,11,06,41,00,163.9,,,,,,,,,,,,,,
2018,05,11,06,42,00,161.6,,,,,,,,,,,,,,
2018,05,11,06,43,00,168.7,,,,,,,,,,,,,,
2018,05,11,06,44,00,163.1,,,,,,,,,,,,,,
2018,05,11,06,45,00,175.3,,,,,,,,,,,,,,
2018,05,11,06,46,00,189.2,,,,,,,,,,,,,,
2018,05,11,06,47,00,171.3,,,,,,,,,,,,,,
2018,05,11,06,48,00,190.8,,,,,,,,,,,,,,
2018,05,11,06,49,00,169.8,,,,,,,,,,,,,,
2018,05,11,06,50,00,169.6,,,,,,,,,,,,,,
2018,05,11,06,51,00,196.1,,,,,,,,,,,,,,
2018,05,11,06,52,00,169.8,,,,,,,,,,,,,,
2018,05,11,06,53,00,166.9,,,,,,,,,,,,,,
2018,05,11,06,54,00,184.8,,,,,,,,,,,,,,
2018,05,11,06,55,00,191.7,,,,,,,,,,,,,,
2018,05,11,06,56,00,200.8,,,,,,,,,,,,,,
2018,05,11,06,57,00,200.7,,,,,,,,,,,,,,
2018,05,11,06,58,00,193.6,,,,,,,,,,,,,,
2018,05,11,06,59,00,185.4,,,,,,,,,,,,,,
2018,05,11,07,00,00,182.5,,,,,,,,,,,,,,
2018,05,11,07,01,00,188.2,,,,,,,,,,,,,,
2018,05,11,07,02,00,170.8,,,,,,,,,,,,,,
2018,05,11,07,03,00,183.5,,,,,,,,,,,,,,
2018,05,11,07,04,00,164.3,,,,,,,,,,,,,,
2018,05,11,07,05,00,158.1,,,,,,,,,,,,,,
2018,05,11,07,06,00,160.5,,,,,,,,,,,,,,
2018,05,11,07,07,00,157.4,,,,,,,,,,,,,,
2018,05,11,07,08,00,158.9,,,,,,,,,,,,,,
2018,05,11,07,09,00,172.8,,,,,,,,,,,,,,
2018,05,11,07,10,00,169.0,,,,,,,,,,,,,,
2018,05,11,07,11,00,166.3,,,,,,,,,,,,,,
2018,05,11,07,12,00,165.0,,,,,,,,,,,,,,
2018,05,11,07,13,00,165.8,,,,,,,,,,,,,,
2018,05,11,07,14,00,166.3,,,,,,,,,,,,,,
2018,05,11,07,15,00,177.6,,,,,,,,,,,,,,
2018,05,11,07,16,00,167.8,,,,,,,,,,,,,,
2018,05,11,07,17,00,175.4,,,,,,,,,,,,,,
2018,05,11,07,18,00,194.6,,,,,,,,,,,,,,
2018,05,11,07,19,00,183.6,,,,,,,,,,,,,,
2018,05,11,07,20,00,181.6,,,,,,,,,,,,,,
2018,05,11,07,21,00,184.5,,,,,,,,,,,,,,
2018,05,11,07,22,00,166.8,,,,,,,,,,,,,,
2018,05,11,07,23,00,173.1,,,,,,,,,,,,,,
2018,05,11,07,24,00,170.0,,,,,,,,,,,,,,
2018,05,11,07,25,00,185.7,,,,,,,,,,,,,,
2018,05,11,07,26,00,172.0,,,,,,,,,,,,,,
2018,05,11,07,27,00,170.2,,,,,,,,,,,,,,
2018,05,11,07,28,00,185.9,,,,,,,,,,,,,,
2018,05,11,07,29,00,185.2,,,,,,,,,,,,,,
2018,05,11,07,30,00,181.4,,,,,,,,,,,,,,
