2019,06,23,00,00,00,232.7,,,,,,,,,,,,,,
2019,06,23,00,01,00,,,,,,,,,,,,,,,
2019,06,23,00,02,00,308.5,,,,,,,,,,,,,,
2019,06,23,00,03,00,346.8,,,,,,,,,,,,,,
2019,06,23,00,04,00,382.9,,,,,,,,,,,,,,
2019,06,23,00,05,00,403.8,,,,,,,,,,,,,,
2019,06,23,00,06,00,382.4,,,,,,,,,,,,,,
2019,06,23,00,07,00,396.8,,,,,,,,,,,,,,
2019,06,23,00,08,00,367.5,,,,,,,,,,,,,,
2019,06,23,00,09,00,337.9,,,,,,,,,,,,,,
2019,06,23,00,10,00,310.7,,,,,,,,,,,,,,
2019,06,23,00,11,00,309.7,,,,,,,,,,,,,,
2019,06,23,00,12,00,338.0,,,,,,,,,,,,,,
2019,06,23,00,13,00,396.7,,,,,,,,,,,,,,
2019,06,23,00,14,00,422.1,,,,,,,,,,,,,,
2019,06,23,00,15,00,371.7,,,,,,,,,,,,,,
2019,06,23,00,16,00,326.0,,,,,,,,,,,,,,
2019,06,23,00,17,00,264.8,,,,,,,,,,,,,,
2019,06,23,00,18,00,231.0,,,,,,,,,,,,,,
2019,06,23,00,19,00,247.2,,,,,,,,,,,,,,
2019,06,23,00,20,00,262.9,,,,,,,,,,,,,,
2019,06,23,00,21,00,277.1,,,,,,,,,,,,,,
2019,06,23,00,22,00,254.0,,,,,,,,,,,,,,
2019,06,23,00,23,00,249.9,,,,,,,,,,,,,,
2019,06,23,00,24,00,278.5,,,,,,,,,,,,,,
2019,06,23,00,25,00,275.0,,,,,,,,,,,,,,
2019,06,23,00,26,00,286.6,,,,,,,,,,,,,,
2019,06,23,00,27,00,280.2,,,,,,,,,,,,,,
2019,06,23,00,28,00,258.7,,,,,,,,,,,,,,
2019,06,23,00,29,00,232.4,,,,,,,,,,,,,,
2019,06,23,00,30,00,233.6,,,,,,,,,,,,,,
2019,06,23,00,31,00,239.9,,,,,,,,,,,,,,
2019,06,23,00,32,00,223.1,,,,,,,,,,,,,,
2019,06,23,00,33,00,245.0,,,,,,,,,,,,,,
2019,06,23,00,34,00,316.0,,,,,,,,,,,,,,
2019,06,23,00,35,00,336.5,,,,,,,,,,,,,,
2019,06,23,00,36,00,289.2,,,,,,,,,,,,,,
2019,06,23,00,37,00,223.6,,,,,,,,,,,,,,
2019,06,23,00,38,00,225.6,,,,,,,,,,,,,,
2019,06,23,00,39,00,237.8,,,,,,,,,,,,,,
2019,06,23,00,40,00,212.6,,,,,,,,,,,,,,
2019,06,23,00,41,00,206.8,,,,,,,,,,,,,,
2019,06,23,00,42,00,206.7,,,,,,,,,,,,,,
2019,06,23,00,43,00,170.0,,,,,,,,,,,,,,
2019,06,23,00,44,00,164.9,,,,,,,,,,,,,,
2019,06,23,00,45,00,152.6,,,,,,,,,,,,,,
2019,06,23,00,46,00,158.2,,,,,,,,,,,,,,
2019,06,23,00,47,00,171.8,,,,,,,,,,,,,,
2019,06,23,00,48,00,171.1,,,,,,,,,,,,,,
2019,06,23,00,49,00,151.6,,,,,,,,,,,,,,
2019,06,23,00,50,00,140.7,,,,,,,,,,,,,,
2019,06,23,00,51,00,153.5,,,,,,,,,,,,,,
2019,06,23,00,52,00,168.2,,,,,,,,,,,,,,
2019,06,23,00,53,00,194.8,,,,,,,,,,,,,,
2019,06,23,00,54,00,210.8,,,,,,,,,,,,,,
2019,06,23,00,55,00,187.8,,,,,,,,,,,,,,
2019,06,23,00,56,00,135.5,,,,,,,,,,,,,,
2019,06,23,00,57,00,103.8,,,,,,,,,,,,,,
2019,06,23,00,58,00,85.6,,,,,,,,,,,,,,
2019,06,23,00,59,00,81.9,,,,,,,,,,,,,,
2019,06,23,01,00,00,86.9,,,,,,,,,,,,,,
2019,06,23,01,01,00,82.0,,,,,,,,,,,,,,
2019,06,23,01,02,00,68.6,,,,,,,,,,,,,,
2019,06,23,01,03,00,80.7,,,,,,,,,,,,,,
2019,06,23,01,04,00,144.9,,,,,,,,,,,,,,
2019,06,23,01,05,00,193.4,,,,,,,,,,,,,,
2019,06,23,01,06,00,234.2,,,,,,,,,,,,,,
2019,06,23,01,07,00,279.2,,,,,,,,,,,,,,
2019,06,23,01,08,00,320.6,,,,,,,,,,,,,,
2019,06,23,01,09,00,309.2,,,,,,,,,,,,,,
2019,06,23,01,10,00,265.9,,,,,,,,,,,,,,
2019,06,23,01,11,00,222.3,,,,,,,,,,,,,,
2019,06,23,01,12,00,200.9,,,,,,,,,,,,,,
2019,06,23,01,13,00,222.4,,,,,,,,,,,,,,
2019,06,23,01,14,00,210.6,,,,,,,,,,,,,,
2019,06,23,01,15,00,176.7,,,,,,,,,,,,,,
2019,06,23,01,16,00,140.3,,,,,,,,,,,,,,
2019,06,23,01,17,00,128.9,,,,,,,,,,,,,,
2019,06,23,01,18,00,145.2,,,,,,,,,,,,,,
2019,06,23,01,19,00,157.3,,,,,,,,,,,,,,
2019,06,23,01,20,00,160.7,,,,,,,,,,,,,,
2019,06,23,01,21,00,139.7,,,,,,,,,,,,,,
2019,06,23,01,22,00,117.2,,,,,,,,,,,,,,
2019,06,23,01,23,00,124.9,,,,,,,,,,,,,,
2019,06,23,01,24,00,186.3,,,,,,,,,,,,,,
2019,06,23,01,25,00,214.7,,,,,,,,,,,,,,
2019,06,23,01,26,00,218.5,,,,,,,,,,,,,,
2019,06,23,01,27,00,166.8,,,,,,,,,,,,,,
2019,06,23,01,28,00,165.0,,,,,,,,,,,,,,
2019,06,23,01,29,00,193.5,,,,,,,,,,,,,,
2019,06,23,01,30,00,206.7,,,,,,,,,,,,,,
2019,06,23,01,31,00,181.3,,,,,,,,,,,,,,
2019,06,23,01,32,00,211.2,,,,,,,,,,,,,,
2019,06,23,01,33,00,203.4,,,,,,,,,,,,,,
2019,06,23,01,34,00,170.4,,,,,,,,,,,,,,
2019,06,23,01,35,00,147.2,,,,,,,,,,,,,,
2019,06,23,01,36,00,179.1,,,,,,,,,,,,,,
2019,06,23,01,37,00,179.5,,,,,,,,,,,,,,
2019,06,23,01,38,00,176.1,,,,,,,,,,,,,,
2019,06,23,01,39,00,142.4,,,,,,,,,,,,,,
2019,06,23,01,40,00,122.0,,,,,,,,,,,,,,
2019,06,23,01,41,00,124.7,,,,,,,,,,,,,,
2019,06,23,01,42,00,123.6,,,,,,,,,,,,,,
2019,06,23,01,43,00,102.2,,,,,,,,,,,,,,
2019,06,23,01,44,00,78.3,,,,,,,,,,,,,,
2019,06,23,01,45,00,73.3,,,,,,,,,,,,,,
2019,06,23,01,46,00,102.4,,,,,,,,,,,,,,
2019,06,23,01,47,00,168.8,,,,,,,,,,,,,,
2019,06,23,01,48,00,224.2,,,,,,,,,,,,,,
2019,06,23,01,49,00,284.7,,,,,,,,,,,,,,
2019,06,23,01,50,00,311.7,,,,,,,,,,,,,,
2019,06,23,01,51,00,275.6,,,,,,,,,,,,,,
2019,06,23,01,52,00,221.9,,,,,,,,,,,,,,
2019,06,23,01,53,00,166.9,,,,,,,,,,,,,,
2019,06,23,01,54,00,120.7,,,,,,,,,,,,,,
2019,06,23,01,55,00,103.2,,,,,,,,,,,,,,
2019,06,23,01,56,00,139.0,,,,,,,,,,,,,,
2019,06,23,01,57,00,202.1,,,,,,,,,,,,,,
2019,06,23,01,58,00,222.6,,,,,,,,,,,,,,
2019,06,23,01,59,00,183.7,,,,,,,,,,,,,,
2019,06,23,02,00,00,169.1,,,,,,,,,,,,,,
2019,06,23,02,01,00,151.1,,,,,,,,,,,,,,
2019,06,23,02,02,00,147.2,,,,,,,,,,,,,,
2019,06,23,02,03,00,163.0,,,,,,,,,,,,,,
2019,06,23,02,04,00,181.1,,,,,,,,,,,,,,
2019,06,23,02,05,00,199.5,,,,,,,,,,,,,,
2019,06,23,02,06,00,199.9,,,,,,,,,,,,,,
2019,06,23,02,07,00,165.8,,,,,,,,,,,,,,
2019,06,23,02,08,00,157.0,,,,,,,,,,,,,,
2019,06,23,02,09,00,166.1,,,,,,,,,,,,,,
2019,06,23,02,10,00,172.9,,,,,,,,,,,,,,
2019,06,23,02,11,00,204.0,,,,,,,,,,,,,,
2019,06,23,02,12,00,225.7,,,,,,,,,,,,,,
2019,06,23,02,13,00,248.7,,,,,,,,,,,,,,
2019,06,23,02,14,00,267.2,,,,,,,,,,,,,,
2019,06,23,02,15,00,322.0,,,,,,,,,,,,,,
2019,06,23,02,16,00,309.2,,,,,,,,,,,,,,
2019,06,23,02,17,00,264.8,,,,,,,,,,,,,,
2019,06,23,02,18,00,252.4,,,,,,,,,,,,,,
2019,06,23,02,19,00,254.0,,,,,,,,,,,,,,
2019,06,23,02,20,00,286.2,,,,,,,,,,,,,,
2019,06,23,02,21,00,300.0,,,,,,,,,,,,,,
2019,06,23,02,22,00,347.1,,,,,,,,,,,,,,
2019,06,23,02,23,00,376.8,,,,,,,,,,,,,,
2019,06,23,02,24,00,347.8,,,,,,,,,,,,,,
2019,06,23,02,25,00,291.9,,,,,,,,,,,,,,
2019,06,23,02,26,00,266.3,,,,,,,,,,,,,,
2019,06,23,02,27,00,256.1,,,,,,,,,,,,,,
2019,06,23,02,28,00,292.0,,,,,,,,,,,,,,
2019,06,23,02,29,00,291.7,,,,,,,,,,,,,,
2019,06,23,02,30,00,279.4,,,,,,,,,,,,,,
2019,06,23,02,31,00,245.5,,,,,,,,,,,,,,
2019,06,23,02,32,00,249.7,,,,,,,,,,,,,,
2019,06,23,02,33,00,282.5,,,,,,,,,,,,,,
2019,06,23,02,34,00,256.9,,,,,,,,,,,,,,
2019,06,23,02,35,00,248.8,,,,,,,,,,,,,,
2019,06,23,02,36,00,229.5,,,,,,,,,,,,,,
2019,06,23,02,37,00,229.6,,,,,,,,,,,,,,
2019,06,23,02,38,00,235.1,,,,,,,,,,,,,,
2019,06,23,02,39,00,266.4,,,,,,,,,,,,,,
2019,06,23,02,40,00,258.2,,,,,,,,,,,,,,
2019,06,23,02,41,00,244.6,,,,,,,,,,,,,,
2019,06,23,02,42,00,204.1,,,,,,,,,,,,,,
2019,06,23,02,43,00,164.1,,,,,,,,,,,,,,
2019,06,23,02,44,00,166.5,,,,,,,,,,,,,,
2019,06,23,02,45,00,194.7,,,,,,,,,,,,,,
2019,06,23,02,46,00,212.9,,,,,,,,,,,,,,
2019,06,23,02,47,00,186.7,,,,,,,,,,,,,,
2019,06,23,02,48,00,249.9,,,,,,,,,,,,,,
2019,06,23,02,49,00,234.8,,,,,,,,,,,,,,
2019,06,23,02,50,00,255.4,,,,,,,,,,,,,,
2019,06,23,02,51,00,256.5,,,,,,,,,,,,,,
2019,06,23,02,52,00,286.3,,,,,,,,,,,,,,
2019,06,23,02,53,00,267.0,,,,,,,,,,,,,,
2019,06,23,02,54,00,313.0,,,,,,,,,,,,,,
2019,06,23,02,55,00,334.1,,,,,,,,,,,,,,
2019,06,23,02,56,00,341.5,,,,,,,,,,,,,,
2019,06,23,02,57,00,384.3,,,,,,,,,,,,,,
2019,06,23,02,58,00,469.7,,,,,,,,,,,,,,
2019,06,23,02,59,00,447.5,,,,,,,,,,,,,,
2019,06,23,03,00,00,440.7,,,,,,,,,,,,,,
2019,06,23,03,01,00,431.5,,,,,,,,,,,,,,
2019,06,23,03,02,00,397.1,,,,,,,,,,,,,,
2019,06,23,03,03,00,324.9,,,,,,,,,,,,,,
2019,06,23,03,04,00,305.4,,,,,,,,,,,,,,
2019,06,23,03,05,00,333.4,,,,,,,,,,,,,,
2019,06,23,03,06,00,354.8,,,,,,,,,,,,,,
2019,06,23,03,07,00,361.9,,,,,,,,,,,,,,
2019,06,23,03,08,00,339.8,,,,,,,,,,,,,,
2019,06,23,03,09,00,301.0,,,,,,,,,,,,,,
2019,06,23,03,10,00,309.3,,,,,,,,,,,,,,
2019,06,23,03,11,00,340.8,,,,,,,,,,,,,,
2019,06,23,03,12,00,301.8,,,,,,,,,,,,,,
2019,06,23,03,13,00,316.8,,,,,,,,,,,,,,
2019,06,23,03,14,00,313.8,,,,,,,,,,,,,,
2019,06,23,03,15,00,315.6,,,,,,,,,,,,,,
2019,06,23,03,16,00,274.6,,,,,,,,,,,,,,
2019,06,23,03,17,00,263.0,,,,,,,,,,,,,,
2019,06,23,03,18,00,240.4,,,,,,,,,,,,,,
2019,06,23,03,19,00,215.4,,,,,,,,,,,,,,
2019,06,23,03,20,00,239.1,,,,,,,,,,,,,,
2019,06,23,03,21,00,241.5,,,,,,,,,,,,,,
2019,06,23,03,22,00,255.7,,,,,,,,,,,,,,
2019,06,23,03,23,00,253.5,,,,,,,,,,,,,,
2019,06,23,03,24,00,269.2,,,,,,,,,,,,,,
2019,06,23,03,25,00,250.7,,,,,,,,,,,,,,
2019,06,23,03,26,00,246.7,,,,,,,,,,,,,,
2019,06,23,03,27,00,282.6,,,,,,,,,,,,,,
2019,06,23,03,28,00,288.6,,,,,,,,,,,,,,
2019,06,23,03,29,00,256.2,,,,,,,,,,,,,,
2019,06,23,03,30,00,251.6,,,,,,,,,,,,,,
2019,06,23,03,31,00,247.1,,,,,,,,,,,,,,
2019,06,23,03,32,00,260.0,,,,,,,,,,,,,,
2019,06,23,03,33,00,297.9,,,,,,,,,,,,,,
2019,06,23,03,34,00,294.2,,,,,,,,,,,,,,
2019,06,23,03,35,00,273.9,,,,,,,,,,,,,,
2019,06,23,03,36,00,271.2,,,,,,,,,,,,,,
2019,06,23,03,37,00,249.4,,,,,,,,,,,,,,
2019,06,23,03,38,00,250.9,,,,,,,,,,,,,,
2019,06,23,03,39,00,264.8,,,,,,,,,,,,,,
2019,06,23,03,40,00,259.5,,,,,,,,,,,,,,
2019,06,23,03,41,00,283.2,,,,,,,,,,,,,,
2019,06,23,03,42,00,282.9,,,,,,,,,,,,,,
2019,06,23,03,43,00,254.5,,,,,,,,,,,,,,
2019,06,23,03,44,00,262.7,,,,,,,,,,,,,,
2019,06,23,03,45,00,294.7,,,,,,,,,,,,,,
2019,06,23,03,46,00,289.9,,,,,,,,,,,,,,
2019,06,23,03,47,00,255.0,,,,,,,,,,,,,,
2019,06,23,03,48,00,271.2,,,,,,,,,,,,,,
2019,06,23,03,49,00,295.6,,,,,,,,,,,,,,
2019,06,23,03,50,00,260.4,,,,,,,,,,,,,,
2019,06,23,03,51,00,246.6,,,,,,,,,,,,,,
2019,06,23,03,52,00,228.9,,,,,,,,,,,,,,
2019,06,23,03,53,00,221.6,,,,,,,,,,,,,,
2019,06,23,03,54,00,250.2,,,,,,,,,,,,,,
2019,06,23,03,55,00,242.9,,,,,,,,,,,,,,
2019,06,23,03,56,00,252.6,,,,,,,,,,,,,,
2019,06,23,03,57,00,262.6,,,,,,,,,,,,,,
2019,06,23,03,58,00,222.7,,,,,,,,,,,,,,
2019,06,23,03,59,00,228.6,,,,,,,,,,,,,,
2019,06,23,04,00,00,282.7,,,,,,,,,,,,,,
2019,06,23,04,01,00,321.4,,,,,,,,,,,,,,
2019,06,23,04,02,00,334.1,,,,,,,,,,,,,,
2019,06,23,04,03,00,353.0,,,,,,,,,,,,,,
2019,06,23,04,04,00,362.7,,,,,,,,,,,,,,
2019,06,23,04,05,00,356.0,,,,,,,,,,,,,,
2019,06,23,04,06,00,285.2,,,,,,,,,,,,,,
2019,06,23,04,07,00,269.5,,,,,,,,,,,,,,
2019,06,23,04,08,00,262.0,,,,,,,,,,,,,,
2019,06,23,04,09,00,301.2,,,,,,,,,,,,,,
2019,06,23,04,10,00,317.0,,,,,,,,,,,,,,
2019,06,23,04,11,00,323.9,,,,,,,,,,,,,,
2019,06,23,04,12,00,307.2,,,,,,,,,,,,,,
2019,06,23,04,13,00,297.5,,,,,,,,,,,,,,
2019,06,23,04,14,00,343.1,,,,,,,,,,,,,,
2019,06,23,04,15,00,363.0,,,,,,,,,,,,,,
2019,06,23,04,16,00,386.6,,,,,,,,,,,,,,
2019,06,23,04,17,00,407.0,,,,,,,,,,,,,,
2019,06,23,04,18,00,409.9,,,,,,,,,,,,,,
2019,06,23,04,19,00,446.7,,,,,,,,,,,,,,
2019,06,23,04,20,00,442.1,,,,,,,,,,,,,,
2019,06,23,04,21,00,442.2,,,,,,,,,,,,,,
2019,06,23,04,22,00,470.6,,,,,,,,,,,,,,
2019,06,23,04,23,00,435.6,,,,,,,,,,,,,,
2019,06,23,04,24,00,436.5,,,,,,,,,,,,,,
2019,06,23,04,25,00,454.0,,,,,,,,,,,,,,
2019,06,23,04,26,00,501.2,,,,,,,,,,,,,,
2019,06,23,04,27,00,497.5,,,,,,,,,,,,,,
2019,06,23,04,28,00,468.3,,,,,,,,,,,,,,
2019,06,23,04,29,00,548.7,,,,,,,,,,,,,,
2019,06,23,04,30,00,518.7,,,,,,,,,,,,,,
2019,06,23,04,31,00,513.8,,,,,,,,,,,,,,
2019,06,23,04,32,00,516.9,,,,,,,,,,,,,,
2019,06,23,04,33,00,542.5,,,,,,,,,,,,,,
2019,06,23,04,34,00,492.0,,,,,,,,,,,,,,
2019,06,23,04,35,00,504.8,,,,,,,,,,,,,,
2019,06,23,04,36,00,517.2,,,,,,,,,,,,,,
2019,06,23,04,37,00,539.3,,,,,,,,,,,,,,
2019,06,23,04,38,00,561.9,,,,,,,,,,,,,,
2019,06,23,04,39,00,579.6,,,,,,,,,,,,,,
2019,06,23,04,40,00,554.5,,,,,,,,,,,,,,
2019,06,23,04,41,00,571.7,,,,,,,,,,,,,,
2019,06,23,04,42,00,519.6,,,,,,,,,,,,,,
2019,06,23,04,43,00,520.3,,,,,,,,,,,,,,
2019,06,23,04,44,00,567.2,,,,,,,,,,,,,,
2019,06,23,04,45,00,626.8,,,,,,,,,,,,,,
2019,06,23,04,46,00,610.0,,,,,,,,,,,,,,
2019,06,23,04,47,00,615.1,,,,,,,,,,,,,,
2019,06,23,04,48,00,544.8,,,,,,,,,,,,,,
2019,06,23,04,49,00,512.2,,,,,,,,,,,,,,
2019,06,23,04,50,00,516.7,,,,,,,,,,,,,,
2019,06,23,04,51,00,477.4,,,,,,,,,,,,,,
2019,06,23,04,52,00,444.3,,,,,,,,,,,,,,
2019,06,23,04,53,00,428.5,,,,,,,,,,,,,,
2019,06,23,04,54,00,414.7,,,,,,,,,,,,,,
2019,06,23,04,55,00,418.7,,,,,,,,,,,,,,
2019,06,23,04,56,00,427.8,,,,,,,,,,,,,,
2019,06,23,04,57,00,390.2,,,,,,,,,,,,,,
2019,06,23,04,58,00,361.9,,,,,,,,,,,,,,
2019,06,23,04,59,00,365.5,,,,,,,,,,,,,,
2019,06,23,05,00,00,358.9,,,,,,,,,,,,,,
2019,06,23,05,01,00,381.3,,,,,,,,,,,,,,
2019,06,23,05,02,00,357.9,,,,,,,,,,,,,,
2019,06,23,05,03,00,356.2,,,,,,,,,,,,,,
2019,06,23,05,04,00,398.5,,,,,,,,,,,,,,
2019,06,23,05,05,00,414.0,,,,,,,,,,,,,,
2019,06,23,05,06,00,391.4,,,,,,,,,,,,,,
2019,06,23,05,07,00,382.6,,,,,,,,,,,,,,
2019,06,23,05,08,00,347.9,,,,,,,,,,,,,,
2019,06,23,05,09,00,305.2,,,,,,,,,,,,,,
2019,06,23,05,10,00,278.4,,,,,,,,,,,,,,
2019,06,23,05,11,00,251.4,,,,,,,,,,,,,,
2019,06,23,05,12,00,251.9,,,,,,,,,,,,,,
2019,06,23,05,13,00,241.0,,,,,,,,,,,,,,
2019,06,23,05,14,00,254.8,,,,,,,,,,,,,,
2019,06,23,05,15,00,302.5,,,,,,,,,,,,,,
2019,06,23,05,16,00,336.5,,,,,,,,,,,,,,
2019,06,23,05,17,00,404.0,,,,,,,,,,,,,,
2019,06,23,05,18,00,484.7,,,,,,,,,,,,,,
2019,06,23,05,19,00,529.3,,,,,,,,,,,,,,
2019,06,23,05,20,00,531.0,,,,,,,,,,,,,,
2019,06,23,05,21,00,529.3,,,,,,,,,,,,,,
2019,06,23,05,22,00,582.3,,,,,,,,,,,,,,
2019,06,23,05,23,00,510.2,,,,,,,,,,,,,,
2019,06,23,05,24,00,463.1,,,,,,,,,,,,,,
2019,06,23,05,25,00,453.3,,,,,,,,,,,,,,
2019,06,23,05,26,00,514.3,,,,,,,,,,,,,,
2019,06,23,05,27,00,563.4,,,,,,,,,,,,,,
2019,06,23,05,28,00,554.6,,,,,,,,,,,,,,
2019,06,23,05,29,00,552.2,,,,,,,,,,,,,,
2019,06,23,05,30,00,519.3,,,,,,,,,,,,,,
2019,06,23,05,31,00,540.1,,,,,,,,,,,,,,
2019,06,23,05,32,00,638.8,,,,,,,,,,,,,,
2019,06,23,05,33,00,613.2,,,,,,,,,,,,,,
2019,06,23,05,34,00,428.7,,,,,,,,,,,,,,
2019,06,23,05,35,00,457.1,,,,,,,,,,,,,,
2019,06,23,05,36,00,406.7,,,,,,,,,,,,,,
2019,06,23,05,37,00,347.9,,,,,,,,,,,,,,
2019,06,23,05,38,00,350.7,,,,,,,,,,,,,,
2019,06,23,05,39,00,475.9,,,,,,,,,,,,,,
2019,06,23,05,40,00,617.3,,,,,,,,,,,,,,
2019,06,23,05,41,00,566.1,,,,,,,,,,,,,,
2019,06,23,05,42,00,511.0,,,,,,,,,,,,,,
2019,06,23,05,43,00,467.7,,,,,,,,,,,,,,
2019,06,23,05,44,00,538.8,,,,,,,,,,,,,,
2019,06,23,05,45,00,547.5,,,,,,,,,,,,,,
2019,06,23,05,46,00,532.8,,,,,,,,,,,,,,
2019,06,23,05,47,00,533.7,,,,,,,,,,,,,,
2019,06,23,05,48,00,561.6,,,,,,,,,,,,,,
2019,06,23,05,49,00,562.9,,,,,,,,,,,,,,
2019,06,23,05,50,00,449.1,,,,,,,,,,,,,,
2019,06,23,05,51,00,461.7,,,,,,,,,,,,,,
2019,06,23,05,52,00,429.9,,,,,,,,,,,,,,
2019,06,23,05,53,00,398.7,,,,,,,,,,,,,,
2019,06,23,05,54,00,336.7,,,,,,,,,,,,,,
2019,06,23,05,55,00,256.9,,,,,,,,,,,,,,
2019,06,23,05,56,00,286.3,,,,,,,,,,,,,,
2019,06,23,05,57,00,347.6,,,,,,,,,,,,,,
2019,06,23,05,58,00,345.4,,,,,,,,,,,,,,
2019,06,23,05,59,00,354.2,,,,,,,,,,,,,,
2019,06,23,06,00,00,310.7,,,,,,,,,,,,,,
2019,06,23,06,01,00,282.8,,,,,,,,,,,,,,
2019,06,23,06,02,00,255.2,,,,,,,,,,,,,,
2019,06,23,06,03,00,243.0,,,,,,,,,,,,,,
2019,06,23,06,04,00,256.5,,,,,,,,,,,,,,
2019,06,23,06,05,00,315.7,,,,,,,,,,,,,,
2019,06,23,06,06,00,262.2,,,,,,,,,,,,,,
2019,06,23,06,07,00,253.2,,,,,,,,,,,,,,
2019,06,23,06,08,00,290.1,,,,,,,,,,,,,,
2019,06,23,06,09,00,393.9,,,,,,,,,,,,,,
2019,06,23,06,10,00,436.9,,,,,,,,,,,,,,
2019,06,23,06,11,00,421.1,,,,,,,,,,,,,,
2019,06,23,06,12,00,455.2,,,,,,,,,,,,,,
2019,06,23,06,13,00,450.3,,,,,,,,,,,,,,
2019,06,23,06,14,00,375.6,,,,,,,,,,,,,,
2019,06,23,06,15,00,389.5,,,,,,,,,,,,,,
2019,06,23,06,16,00,412.7,,,,,,,,,,,,,,
2019,06,23,06,17,00,393.7,,,,,,,,,,,,,,
2019,06,23,06,18,00,356.0,,,,,,,,,,,,,,
2019,06,23,06,19,00,421.2,,,,,,,,,,,,,,
2019,06,23,06,20,00,468.3,,,,,,,,,,,,,,
2019,06,23,06,21,00,478.5,,,,,,,,,,,,,,
2019,06,23,06,22,00,419.4,,,,,,,,,,,,,,
2019,06,23,06,23,00,360.1,,,,,,,,,,,,,,
2019,06,23,06,24,00,328.1,,,,,,,,,,,,,,
2019,06,23,06,25,00,314.1,,,,,,,,,,,,,,
2019,06,23,06,26,00,320.5,,,,,,,,,,,,,,
2019,06,23,06,27,00,335.0,,,,,,,,,,,,,,
2019,06,23,06,28,00,390.3,,,,,,,,,,,,,,
2019,06,23,06,29,00,412.2,,,,,,,,,,,,,,
2019,06,23,06,30,00,387.3,,,,,,,,,,,,,,
2019,06,23,06,31,00,337.6,,,,,,,,,,,,,,
2019,06,23,06,32,00,261.9,,,,,,,,,,,,,,
2019,06,23,06,33,00,258.0,,,,,,,,,,,,,,
2019,06,23,06,34,00,285.1,,,,,,,,,,,,,,
2019,06,23,06,35,00,282.1,,,,,,,,,,,,,,
2019,06,23,06,36,00,263.0,,,,,,,,,,,,,,
2019,06,23,06,37,00,292.3,,,,,,,,,,,,,,
2019,06,23,06,38,00,295.6,,,,,,,,,,,,,,
2019,06,23,06,39,00,333.4,,,,,,,,,,,,,,
2019,06,23,06,40,00,334.7,,,,,,,,,,,,,,
2019,06,23,06,41,00,288.2,,,,,,,,,,,,,,
2019,06,23,06,42,00,255.7,,,,,,,,,,,,,,
2019,06,23,06,43,00,317.1,,,,,,,,,,,,,,
2019,06,23,06,44,00,351.5,,,,,,,,,,,,,,
2019,06,23,06,45,00,298.7,,,,,,,,,,,,,,
2019,06,23,06,46,00,346.8,,,,,,,,,,,,,,
2019,06,23,06,47,00,413.8,,,,,,,,,,,,,,
2019,06,23,06,48,00,432.7,,,,,,,,,,,,,,
2019,06,23,06,49,00,434.7,,,,,,,,,,,,,,
2019,06,23,06,50,00,424.4,,,,,,,,,,,,,,
2019,06,23,06,51,00,428.0,,,,,,,,,,,,,,
2019,06,23,06,52,00,464.2,,,,,,,,,,,,,,
2019,06,23,06,53,00,410.2,,,,,,,,,,,,,,
2019,06,23,06,54,00,456.8,,,,,,,,,,,,,,
2019,06,23,06,55,00,358.7,,,,,,,,,,,,,,
2019,06,23,06,56,00,348.5,,,,,,,,,,,,,,
2019,06,23,06,57,00,401.9,,,,,,,,,,,,,,
2019,06,23,06,58,00,401.7,,,,,,,,,,,,,,
2019,06,23,06,59,00,405.7,,,,,,,,,,,,,,
2019,06,23,07,00,00,400.8,,,,,,,,,,,,,,
2019,06,23,07,01,00,390.6,,,,,,,,,,,,,,
2019,06,23,07,02,00,362.3,,,,,,,,,,,,,,
2019,06,23,07,03,00,338.9,,,,,,,,,,,,,,
2019,06,23,07,04,00,309.6,,,,,,,,,,,,,,
2019,06,23,07,05,00,293.0,,,,,,,,,,,,,,
2019,06,23,07,06,00,286.7,,,,,,,,,,,,,,
2019,06,23,07,07,00,303.6,,,,,,,,,,,,,,
2019,06,23,07,08,00,318.2,,,,,,,,,,,,,,
2019,06,23,07,09,00,328.7,,,,,,,,,,,,,,
2019,06,23,07,10,00,356.5,,,,,,,,,,,,,,
2019,06,23,07,11,00,329.1,,,,,,,,,,,,,,
2019,06,23,07,12,00,338.9,,,,,,,,,,,,,,
2019,06,23,07,13,00,367.0,,,,,,,,,,,,,,
2019,06,23,07,14,00,331.7,,,,,,,,,,,,,,
2019,06,23,07,15,00,367.8,,,,,,,,,,,,,,
2019,06,23,07,16,00,430.4,,,,,,,,,,,,,,
2019,06,23,07,17,00,424.0,,,,,,,,,,,,,,
2019,06,23,07,18,00,418.4,,,,,,,,,,,,,,
2019,06,23,07,19,00,372.0,,,,,,,,,,,,,,
2019,06,23,07,20,00,309.2,,,,,,,,,,,,,,
2019,06,23,07,21,00,311.7,,,,,,,,,,,,,,
2019,06,23,07,22,00,326.0,,,,,,,,,,,,,,
2019,06,23,07,23,00,378.3,,,,,,,,,,,,,,
2019,06,23,07,24,00,397.1,,,,,,,,,,,,,,
2019,06,23,07,25,00,403.1,,,,,,,,,,,,,,
2019,06,23,07,26,00,430.6,,,,,,,,,,,,,,
2019,06,23,07,27,00,416.8,,,,,,,,,,,,,,
2019,06,23,07,28,00,316.7,,,,,,,,,,,,,,
2019,06,23,07,29,00,256.9,,,,,,,,,,,,,,
2019,06,23,07,30,00,230.1,,,,,,,,,,,,,,
