2020,10,10,00,00,00,115.5,,,,,,,,,,,,,,
2020,10,10,00,01,00,,,,,,,,,,,,,,,
2020,10,10,00,02,00,112.3,,,,,,,,,,,,,,
2020,10,10,00,03,00,111.3,,,,,,,,,,,,,,
2020,10,10,00,04,00,111.5,,,,,,,,,,,,,,
2020,10,10,00,05,00,111.5,,,,,,,,,,,,,,
2020,10,10,00,06,00,114.3,,,,,,,,,,,,,,
2020,10,10,00,07,00,114.0,,,,,,,,,,,,,,
2020,10,10,00,08,00,112.3,,,,,,,,,,,,,,
2020,10,10,00,09,00,111.4,,,,,,,,,,,,,,
2020,10,10,00,10,00,115.7,,,,,,,,,,,,,,
2020,10,10,00,11,00,125.9,,,,,,,,,,,,,,
2020,10,10,00,12,00,132.2,,,,,,,,,,,,,,
2020,10,10,00,13,00,133.3,,,,,,,,,,,,,,
2020,10,10,00,14,00,128.1,,,,,,,,,,,,,,
2020,10,10,00,15,00,131.9,,,,,,,,,,,,,,
2020,10,10,00,16,00,118.7,,,,,,,,,,,,,,
2020,10,10,00,17,00,112.6,,,,,,,,,,,,,,
2020,10,10,00,18,00,112.8,,,,,,,,,,,,,,
2020,10,10,00,19,00,112.6,,,,,,,,,,,,,,
2020,10,10,00,20,00,117.1,,,,,,,,,,,,,,
2020,10,10,00,21,00,120.2,,,,,,,,,,,,,,
2020,10,10,00,22,00,124.4,,,,,,,,,,,,,,
2020,10,10,00,23,00,135.2,,,,,,,,,,,,,,
2020,10,10,00,24,00,136.8,,,,,,,,,,,,,,
2020,10,10,00,25,00,130.0,,,,,,,,,,,,,,
2020,10,10,00,26,00,117.9,,,,,,,,,,,,,,
2020,10,10,00,27,00,115.6,,,,,,,,,,,,,,
2020,10,10,00,28,00,113.3,,,,,,,,,,,,,,
2020,10,10,00,29,00,112.5,,,,,,,,,,,,,,
2020,10,10,00,30,00,111.5,,,,,,,,,,,,,,
2020,10,10,00,31,00,112.2,,,,,,,,,,,,,,
2020,10,10,00,32,00,110.9,,,,,,,,,,,,,,
2020,10,10,00,33,00,107.3,,,,,,,,,,,,,,
2020,10,10,00,34,00,107.3,,,,,,,,,,,,,,
2020,10,10,00,35,00,108.7,,,,,,,,,,,,,,
2020,10,10,00,36,00,107.2,,,,,,,,,,,,,,
2020,10,10,00,37,00,105.1,,,,,,,,,,,,,,
2020,10,10,00,38,00,104.9,,,,,,,,,,,,,,
2020,10,10,00,39,00,105.6,,,,,,,,,,,,,,
2020,10,10,00,40,00,107.0,,,,,,,,,,,,,,
2020,10,10,00,41,00,109.5,,,,,,,,,,,,,,
2020,10,10,00,42,00,110.2,,,,,,,,,,,,,,
2020,10,10,00,43,00,109.5,,,,,,,,,,,,,,
2020,10,10,00,44,00,111.5,,,,,,,,,,,,,,
2020,10,10,00,45,00,111.1,,,,,,,,,,,,,,
2020,10,10,00,46,00,110.6,,,,,,,,,,,,,,
2020,10,10,00,47,00,111.4,,,,,,,,,,,,,,
2020,10,10,00,48,00,111.1,,,,,,,,,,,,,,
2020,10,10,00,49,00,112.3,,,,,,,,,,,,,,
2020,10,10,00,50,00,111.5,,,,,,,,,,,,,,
2020,10,10,00,51,00,109.7,,,,,,,,,,,,,,
2020,10,10,00,52,00,110.5,,,,,,,,,,,,,,
2020,10,10,00,53,00,109.8,,,,,,,,,,,,,,
2020,10,10,00,54,00,108.8,,,,,,,,,,,,,,
2020,10,10,00,55,00,109.1,,,,,,,,,,,,,,
2020,10,10,00,56,00,111.9,,,,,,,,,,,,,,
2020,10,10,00,57,00,113.0,,,,,,,,,,,,,,
2020,10,10,00,58,00,115.5,,,,,,,,,,,,,,
2020,10,10,00,59,00,122.5,,,,,,,,,,,,,,
2020,10,10,01,00,00,125.3,,,,,,,,,,,,,,
2020,10,10,01,01,00,124.2,,,,,,,,,,,,,,
2020,10,10,01,02,00,138.9,,,,,,,,,,,,,,
2020,10,10,01,03,00,129.7,,,,,,,,,,,,,,
2020,10,10,01,04,00,120.5,,,,,,,,,,,,,,
2020,10,10,01,05,00,123.0,,,,,,,,,,,,,,
2020,10,10,01,06,00,123.4,,,,,,,,,,,,,,
2020,10,10,01,07,00,120.4,,,,,,,,,,,,,,
2020,10,10,01,08,00,118.8,,,,,,,,,,,,,,
2020,10,10,01,09,00,130.9,,,,,,,,,,,,,,
2020,10,10,01,10,00,133.6,,,,,,,,,,,,,,
2020,10,10,01,11,00,133.2,,,,,,,,,,,,,,
2020,10,10,01,12,00,128.6,,,,,,,,,,,,,,
2020,10,10,01,13,00,134.2,,,,,,,,,,,,,,
2020,10,10,01,14,00,143.9,,,,,,,,,,,,,,
2020,10,10,01,15,00,137.9,,,,,,,,,,,,,,
2020,10,10,01,16,00,121.5,,,,,,,,,,,,,,
2020,10,10,01,17,00,121.4,,,,,,,,,,,,,,
2020,10,10,01,18,00,121.7,,,,,,,,,,,,,,
2020,10,10,01,19,00,123.9,,,,,,,,,,,,,,
2020,10,10,01,20,00,123.0,,,,,,,,,,,,,,
2020,10,10,01,21,00,121.1,,,,,,,,,,,,,,
2020,10,10,01,22,00,120.2,,,,,,,,,,,,,,
2020,10,10,01,23,00,122.4,,,,,,,,,,,,,,
2020,10,10,01,24,00,122.0,,,,,,,,,,,,,,
2020,10,10,01,25,00,124.4,,,,,,,,,,,,,,
2020,10,10,01,26,00,126.2,,,,,,,,,,,,,,
2020,10,10,01,27,00,124.6,,,,,,,,,,,,,,
2020,10,10,01,28,00,126.4,,,,,,,,,,,,,,
2020,10,10,01,29,00,127.7,,,,,,,,,,,,,,
2020,10,10,01,30,00,123.6,,,,,,,,,,,,,,
2020,10,10,01,31,00,122.1,,,,,,,,,,,,,,
2020,10,10,01,32,00,124.2,,,,,,,,,,,,,,
2020,10,10,01,33,00,134.3,,,,,,,,,,,,,,
2020,10,10,01,34,00,148.1,,,,,,,,,,,,,,
2020,10,10,01,35,00,140.8,,,,,,,,,,,,,,
2020,10,10,01,36,00,139.7,,,,,,,,,,,,,,
2020,10,10,01,37,00,133.6,,,,,,,,,,,,,,
2020,10,10,01,38,00,127.4,,,,,,,,,,,,,,
2020,10,10,01,39,00,124.1,,,,,,,,,,,,,,
2020,10,10,01,40,00,116.9,,,,,,,,,,,,,,
2020,10,10,01,41,00,115.4,,,,,,,,,,,,,,
2020,10,10,01,42,00,115.8,,,,,,,,,,,,,,
2020,10,10,01,43,00,115.5,,,,,,,,,,,,,,
2020,10,10,01,44,00,117.4,,,,,,,,,,,,,,
2020,10,10,01,45,00,117.2,,,,,,,,,,,,,,
2020,10,10,01,46,00,117.5,,,,,,,,,,,,,,
2020,10,10,01,47,00,116.6,,,,,,,,,,,,,,
2020,10,10,01,48,00,118.2,,,,,,,,,,,,,,
2020,10,10,01,49,00,119.0,,,,,,,,,,,,,,
2020,10,10,01,50,00,119.6,,,,,,,,,,,,,,
2020,10,10,01,51,00,118.2,,,,,,,,,,,,,,
2020,10,10,01,52,00,116.9,,,,,,,,,,,,,,
2020,10,10,01,53,00,118.2,,,,,,,,,,,,,,
2020,10,10,01,54,00,119.6,,,,,,,,,,,,,,
2020,10,10,01,55,00,122.8,,,,,,,,,,,,,,
2020,10,10,01,56,00,120.7,,,,,,,,,,,,,,
2020,10,10,01,57,00,118.8,,,,,,,,,,,,,,
2020,10,10,01,58,00,119.8,,,,,,,,,,,,,,
2020,10,10,01,59,00,117.5,,,,,,,,,,,,,,
2020,10,10,02,00,00,118.2,,,,,,,,,,,,,,
2020,10,10,02,01,00,120.1,,,,,,,,,,,,,,
2020,10,10,02,02,00,118.0,,,,,,,,,,,,,,
2020,10,10,02,03,00,119.8,,,,,,,,,,,,,,
2020,10,10,02,04,00,112.2,,,,,,,,,,,,,,
2020,10,10,02,05,00,111.9,,,,,,,,,,,,,,
2020,10,10,02,06,00,111.9,,,,,,,,,,,,,,
2020,10,10,02,07,00,113.7,,,,,,,,,,,,,,
2020,10,10,02,08,00,114.8,,,,,,,,,,,,,,
2020,10,10,02,09,00,118.4,,,,,,,,,,,,,,
2020,10,10,02,10,00,125.5,,,,,,,,,,,,,,
2020,10,10,02,11,00,134.1,,,,,,,,,,,,,,
2020,10,10,02,12,00,132.8,,,,,,,,,,,,,,
2020,10,10,02,13,00,123.7,,,,,,,,,,,,,,
2020,10,10,02,14,00,122.2,,,,,,,,,,,,,,
2020,10,10,02,15,00,121.0,,,,,,,,,,,,,,
2020,10,10,02,16,00,117.4,,,,,,,,,,,,,,
2020,10,10,02,17,00,123.5,,,,,,,,,,,,,,
2020,10,10,02,18,00,121.2,,,,,,,,,,,,,,
2020,10,10,02,19,00,114.4,,,,,,,,,,,,,,
2020,10,10,02,20,00,115.8,,,,,,,,,,,,,,
2020,10,10,02,21,00,116.7,,,,,,,,,,,,,,
2020,10,10,02,22,00,118.0,,,,,,,,,,,,,,
2020,10,10,02,23,00,119.1,,,,,,,,,,,,,,
2020,10,10,02,24,00,121.6,,,,,,,,,,,,,,
2020,10,10,02,25,00,123.3,,,,,,,,,,,,,,
2020,10,10,02,26,00,116.8,,,,,,,,,,,,,,
2020,10,10,02,27,00,123.4,,,,,,,,,,,,,,
2020,10,10,02,28,00,117.7,,,,,,,,,,,,,,
2020,10,10,02,29,00,115.1,,,,,,,,,,,,,,
2020,10,10,02,30,00,122.4,,,,,,,,,,,,,,
2020,10,10,02,31,00,131.1,,,,,,,,,,,,,,
2020,10,10,02,32,00,124.3,,,,,,,,,,,,,,
2020,10,10,02,33,00,123.5,,,,,,,,,,,,,,
2020,10,10,02,34,00,124.0,,,,,,,,,,,,,,
2020,10,10,02,35,00,121.6,,,,,,,,,,,,,,
2020,10,10,02,36,00,119.2,,,,,,,,,,,,,,
2020,10,10,02,37,00,118.6,,,,,,,,,,,,,,
2020,10,10,02,38,00,125.3,,,,,,,,,,,,,,
2020,10,10,02,39,00,130.2,,,,,,,,,,,,,,
2020,10,10,02,40,00,126.5,,,,,,,,,,,,,,
2020,10,10,02,41,00,132.8,,,,,,,,,,,,,,
2020,10,10,02,42,00,126.3,,,,,,,,,,,,,,
2020,10,10,02,43,00,122.6,,,,,,,,,,,,,,
2020,10,10,02,44,00,123.7,,,,,,,,,,,,,,
2020,10,10,02,45,00,124.2,,,,,,,,,,,,,,
2020,10,10,02,46,00,121.6,,,,,,,,,,,,,,
2020,10,10,02,47,00,121.3,,,,,,,,,,,,,,
2020,10,10,02,48,00,120.4,,,,,,,,,,,,,,
2020,10,10,02,49,00,115.9,,,,,,,,,,,,,,
2020,10,10,02,50,00,113.8,,,,,,,,,,,,,,
2020,10,10,02,51,00,112.8,,,,,,,,,,,,,,
2020,10,10,02,52,00,114.2,,,,,,,,,,,,,,
2020,10,10,02,53,00,115.2,,,,,,,,,,,,,,
2020,10,10,02,54,00,116.2,,,,,,,,,,,,,,
2020,10,10,02,55,00,121.8,,,,,,,,,,,,,,
2020,10,10,02,56,00,123.2,,,,,,,,,,,,,,
2020,10,10,02,57,00,121.5,,,,,,,,,,,,,,
2020,10,10,02,58,00,122.5,,,,,,,,,,,,,,
2020,10,10,02,59,00,121.1,,,,,,,,,,,,,,
2020,10,10,03,00,00,116.8,,,,,,,,,,,,,,
2020,10,10,03,01,00,116.2,,,,,,,,,,,,,,
2020,10,10,03,02,00,114.4,,,,,,,,,,,,,,
2020,10,10,03,03,00,113.2,,,,,,,,,,,,,,
2020,10,10,03,04,00,118.5,,,,,,,,,,,,,,
2020,10,10,03,05,00,119.0,,,,,,,,,,,,,,
2020,10,10,03,06,00,119.1,,,,,,,,,,,,,,
2020,10,10,03,07,00,121.2,,,,,,,,,,,,,,
2020,10,10,03,08,00,120.9,,,,,,,,,,,,,,
2020,10,10,03,09,00,119.9,,,,,,,,,,,,,,
2020,10,10,03,10,00,121.0,,,,,,,,,,,,,,
2020,10,10,03,11,00,119.6,,,,,,,,,,,,,,
2020,10,10,03,12,00,119.7,,,,,,,,,,,,,,
2020,10,10,03,13,00,116.2,,,,,,,,,,,,,,
2020,10,10,03,14,00,113.7,,,,,,,,,,,,,,
2020,10,10,03,15,00,113.3,,,,,,,,,,,,,,
2020,10,10,03,16,00,114.2,,,,,,,,,,,,,,
2020,10,10,03,17,00,116.1,,,,,,,,,,,,,,
2020,10,10,03,18,00,123.8,,,,,,,,,,,,,,
2020,10,10,03,19,00,121.1,,,,,,,,,,,,,,
2020,10,10,03,20,00,126.9,,,,,,,,,,,,,,
2020,10,10,03,21,00,125.1,,,,,,,,,,,,,,
2020,10,10,03,22,00,124.4,,,,,,,,,,,,,,
2020,10,10,03,23,00,123.8,,,,,,,,,,,,,,
2020,10,10,03,24,00,121.9,,,,,,,,,,,,,,
2020,10,10,03,25,00,117.7,,,,,,,,,,,,,,
2020,10,10,03,26,00,116.5,,,,,,,,,,,,,,
2020,10,10,03,27,00,116.4,,,,,,,,,,,,,,
2020,10,10,03,28,00,116.0,,,,,,,,,,,,,,
2020,10,10,03,29,00,119.7,,,,,,,,,,,,,,
2020,10,10,03,30,00,121.1,,,,,,,,,,,,,,
2020,10,10,03,31,00,121.7,,,,,,,,,,,,,,
2020,10,10,03,32,00,118.6,,,,,,,,,,,,,,
2020,10,10,03,33,00,119.2,,,,,,,,,,,,,,
2020,10,10,03,34,00,119.4,,,,,,,,,,,,,,
2020,10,10,03,35,00,117.2,,,,,,,,,,,,,,
2020,10,10,03,36,00,115.0,,,,,,,,,,,,,,
2020,10,10,03,37,00,114.8,,,,,,,,,,,,,,
2020,10,10,03,38,00,114.6,,,,,,,,,,,,,,
2020,10,10,03,39,00,113.9,,,,,,,,,,,,,,
2020,10,10,03,40,00,114.1,,,,,,,,,,,,,,
2020,10,10,03,41,00,116.0,,,,,,,,,,,,,,
2020,10,10,03,42,00,113.1,,,,,,,,,,,,,,
2020,10,10,03,43,00,112.6,,,,,,,,,,,,,,
2020,10,10,03,44,00,113.9,,,,,,,,,,,,,,
2020,10,10,03,45,00,113.7,,,,,,,,,,,,,,
2020,10,10,03,46,00,114.7,,,,,,,,,,,,,,
2020,10,10,03,47,00,115.2,,,,,,,,,,,,,,
2020,10,10,03,48,00,116.2,,,,,,,,,,,,,,
2020,10,10,03,49,00,120.2,,,,,,,,,,,,,,
2020,10,10,03,50,00,118.1,,,,,,,,,,,,,,
2020,10,10,03,51,00,116.0,,,,,,,,,,,,,,
2020,10,10,03,52,00,116.0,,,,,,,,,,,,,,
2020,10,10,03,53,00,115.7,,,,,,,,,,,,,,
2020,10,10,03,54,00,116.7,,,,,,,,,,,,,,
2020,10,10,03,55,00,116.1,,,,,,,,,,,,,,
2020,10,10,03,56,00,113.9,,,,,,,,,,,,,,
2020,10,10,03,57,00,112.4,,,,,,,,,,,,,,
2020,10,10,03,58,00,110.8,,,,,,,,,,,,,,
2020,10,10,03,59,00,110.0,,,,,,,,,,,,,,
2020,10,10,04,00,00,111.1,,,,,,,,,,,,,,
2020,10,10,04,01,00,112.0,,,,,,,,,,,,,,
2020,10,10,04,02,00,112.1,,,,,,,,,,,,,,
2020,10,10,04,03,00,111.0,,,,,,,,,,,,,,
2020,10,10,04,04,00,112.2,,,,,,,,,,,,,,
2020,10,10,04,05,00,109.5,,,,,,,,,,,,,,
2020,10,10,04,06,00,109.5,,,,,,,,,,,,,,
2020,10,10,04,07,00,108.2,,,,,,,,,,,,,,
2020,10,10,04,08,00,109.4,,,,,,,,,,,,,,
2020,10,10,04,09,00,107.0,,,,,,,,,,,,,,
2020,10,10,04,10,00,108.5,,,,,,,,,,,,,,
2020,10,10,04,11,00,109.1,,,,,,,,,,,,,,
2020,10,10,04,12,00,109.7,,,,,,,,,,,,,,
2020,10,10,04,13,00,110.4,,,,,,,,,,,,,,
2020,10,10,04,14,00,109.7,,,,,,,,,,,,,,
2020,10,10,04,15,00,109.6,,,,,,,,,,,,,,
2020,10,10,04,16,00,109.1,,,,,,,,,,,,,,
2020,10,10,04,17,00,107.4,,,,,,,,,,,,,,
2020,10,10,04,18,00,104.4,,,,,,,,,,,,,,
2020,10,10,04,19,00,104.0,,,,,,,,,,,,,,
2020,10,10,04,20,00,106.8,,,,,,,,,,,,,,
2020,10,10,04,21,00,109.0,,,,,,,,,,,,,,
2020,10,10,04,22,00,110.7,,,,,,,,,,,,,,
2020,10,10,04,23,00,109.7,,,,,,,,,,,,,,
2020,10,10,04,24,00,116.5,,,,,,,,,,,,,,
2020,10,10,04,25,00,113.3,,,,,,,,,,,,,,
2020,10,10,04,26,00,114.0,,,,,,,,,,,,,,
2020,10,10,04,27,00,111.5,,,,,,,,,,,,,,
2020,10,10,04,28,00,109.7,,,,,,,,,,,,,,
2020,10,10,04,29,00,111.5,,,,,,,,,,,,,,
2020,10,10,04,30,00,112.1,,,,,,,,,,,,,,
2020,10,10,04,31,00,112.7,,,,,,,,,,,,,,
2020,10,10,04,32,00,113.7,,,,,,,,,,,,,,
2020,10,10,04,33,00,112.3,,,,,,,,,,,,,,
2020,10,10,04,34,00,112.4,,,,,,,,,,,,,,
2020,10,10,04,35,00,113.3,,,,,,,,,,,,,,
2020,10,10,04,36,00,113.4,,,,,,,,,,,,,,
2020,10,10,04,37,00,112.4,,,,,,,,,,,,,,
2020,10,10,04,38,00,113.8,,,,,,,,,,,,,,
2020,10,10,04,39,00,115.0,,,,,,,,,,,,,,
2020,10,10,04,40,00,113.9,,,,,,,,,,,,,,
2020,10,10,04,41,00,114.8,,,,,,,,,,,,,,
2020,10,10,04,42,00,114.5,,,,,,,,,,,,,,
2020,10,10,04,43,00,114.2,,,,,,,,,,,,,,
2020,10,10,04,44,00,115.6,,,,,,,,,,,,,,
2020,10,10,04,45,00,116.6,,,,,,,,,,,,,,
2020,10,10,04,46,00,113.6,,,,,,,,,,,,,,
2020,10,10,04,47,00,111.5,,,,,,,,,,,,,,
2020,10,10,04,48,00,111.2,,,,,,,,,,,,,,
2020,10,10,04,49,00,114.3,,,,,,,,,,,,,,
2020,10,10,04,50,00,114.9,,,,,,,,,,,,,,
2020,10,10,04,51,00,113.3,,,,,,,,,,,,,,
2020,10,10,04,52,00,111.4,,,,,,,,,,,,,,
2020,10,10,04,53,00,110.9,,,,,,,,,,,,,,
2020,10,10,04,54,00,109.2,,,,,,,,,,,,,,
2020,10,10,04,55,00,107.8,,,,,,,,,,,,,,
2020,10,10,04,56,00,109.2,,,,,,,,,,,,,,
2020,10,10,04,57,00,109.6,,,,,,,,,,,,,,
2020,10,10,04,58,00,111.0,,,,,,,,,,,,,,
2020,10,10,04,59,00,112.1,,,,,,,,,,,,,,
2020,10,10,05,00,00,113.0,,,,,,,,,,,,,,
2020,10,10,05,01,00,114.6,,,,,,,,,,,,,,
2020,10,10,05,02,00,112.3,,,,,,,,,,,,,,
2020,10,10,05,03,00,109.4,,,,,,,,,,,,,,
2020,10,10,05,04,00,111.4,,,,,,,,,,,,,,
2020,10,10,05,05,00,114.3,,,,,,,,,,,,,,
2020,10,10,05,06,00,130.8,,,,,,,,,,,,,,
2020,10,10,05,07,00,124.9,,,,,,,,,,,,,,
2020,10,10,05,08,00,119.7,,,,,,,,,,,,,,
2020,10,10,05,09,00,117.5,,,,,,,,,,,,,,
2020,10,10,05,10,00,120.5,,,,,,,,,,,,,,
2020,10,10,05,11,00,134.8,,,,,,,,,,,,,,
2020,10,10,05,12,00,137.4,,,,,,,,,,,,,,
2020,10,10,05,13,00,131.3,,,,,,,,,,,,,,
2020,10,10,05,14,00,123.4,,,,,,,,,,,,,,
2020,10,10,05,15,00,121.2,,,,,,,,,,,,,,
2020,10,10,05,16,00,123.6,,,,,,,,,,,,,,
2020,10,10,05,17,00,116.3,,,,,,,,,,,,,,
2020,10,10,05,18,00,117.2,,,,,,,,,,,,,,
2020,10,10,05,19,00,120.6,,,,,,,,,,,,,,
2020,10,10,05,20,00,115.6,,,,,,,,,,,,,,
2020,10,10,05,21,00,116.2,,,,,,,,,,,,,,
2020,10,10,05,22,00,117.6,,,,,,,,,,,,,,
2020,10,10,05,23,00,115.6,,,,,,,,,,,,,,
2020,10,10,05,24,00,111.2,,,,,,,,,,,,,,
2020,10,10,05,25,00,115.6,,,,,,,,,,,,,,
2020,10,10,05,26,00,115.1,,,,,,,,,,,,,,
2020,10,10,05,27,00,111.8,,,,,,,,,,,,,,
2020,10,10,05,28,00,111.9,,,,,,,,,,,,,,
2020,10,10,05,29,00,112.8,,,,,,,,,,,,,,
2020,10,10,05,30,00,110.2,,,,,,,,,,,,,,
2020,10,10,05,31,00,108.6,,,,,,,,,,,,,,
2020,10,10,05,32,00,110.1,,,,,,,,,,,,,,
2020,10,10,05,33,00,114.2,,,,,,,,,,,,,,
2020,10,10,05,34,00,116.7,,,,,,,,,,,,,,
2020,10,10,05,35,00,119.5,,,,,,,,,,,,,,
2020,10,10,05,36,00,121.2,,,,,,,,,,,,,,
2020,10,10,05,37,00,116.3,,,,,,,,,,,,,,
2020,10,10,05,38,00,115.3,,,,,,,,,,,,,,
2020,10,10,05,39,00,113.4,,,,,,,,,,,,,,
2020,10,10,05,40,00,112.1,,,,,,,,,,,,,,
2020,10,10,05,41,00,111.9,,,,,,,,,,,,,,
2020,10,10,05,42,00,115.3,,,,,,,,,,,,,,
2020,10,10,05,43,00,113.5,,,,,,,,,,,,,,
2020,10,10,05,44,00,113.5,,,,,,,,,,,,,,
2020,10,10,05,45,00,120.2,,,,,,,,,,,,,,
2020,10,10,05,46,00,128.4,,,,,,,,,,,,,,
2020,10,10,05,47,00,132.1,,,,,,,,,,,,,,
2020,10,10,05,48,00,122.1,,,,,,,,,,,,,,
2020,10,10,05,49,00,118.0,,,,,,,,,,,,,,
2020,10,10,05,50,00,117.3,,,,,,,,,,,,,,
2020,10,10,05,51,00,123.5,,,,,,,,,,,,,,
2020,10,10,05,52,00,122.3,,,,,,,,,,,,,,
2020,10,10,05,53,00,130.8,,,,,,,,,,,,,,
2020,10,10,05,54,00,149.0,,,,,,,,,,,,,,
2020,10,10,05,55,00,141.1,,,,,,,,,,,,,,
2020,10,10,05,56,00,126.4,,,,,,,,,,,,,,
2020,10,10,05,57,00,141.7,,,,,,,,,,,,,,
2020,10,10,05,58,00,137.4,,,,,,,,,,,,,,
2020,10,10,05,59,00,143.6,,,,,,,,,,,,,,
2020,10,10,06,00,00,142.0,,,,,,,,,,,,,,
2020,10,10,06,01,00,142.9,,,,,,,,,,,,,,
2020,10,10,06,02,00,139.8,,,,,,,,,,,,,,
2020,10,10,06,03,00,126.3,,,,,,,,,,,,,,
2020,10,10,06,04,00,131.2,,,,,,,,,,,,,,
2020,10,10,06,05,00,129.1,,,,,,,,,,,,,,
2020,10,10,06,06,00,125.1,,,,,,,,,,,,,,
2020,10,10,06,07,00,124.7,,,,,,,,,,,,,,
2020,10,10,06,08,00,124.8,,,,,,,,,,,,,,
2020,10,10,06,09,00,125.8,,,,,,,,,,,,,,
2020,10,10,06,10,00,125.5,,,,,,,,,,,,,,
2020,10,10,06,11,00,127.4,,,,,,,,,,,,,,
2020,10,10,06,12,00,132.8,,,,,,,,,,,,,,
2020,10,10,06,13,00,146.8,,,,,,,,,,,,,,
2020,10,10,06,14,00,157.4,,,,,,,,,,,,,,
2020,10,10,06,15,00,167.0,,,,,,,,,,,,,,
2020,10,10,06,16,00,170.4,,,,,,,,,,,,,,
2020,10,10,06,17,00,191.7,,,,,,,,,,,,,,
2020,10,10,06,18,00,176.8,,,,,,,,,,,,,,
2020,10,10,06,19,00,184.0,,,,,,,,,,,,,,
2020,10,10,06,20,00,200.6,,,,,,,,,,,,,,
2020,10,10,06,21,00,190.6,,,,,,,,,,,,,,
2020,10,10,06,22,00,167.6,,,,,,,,,,,,,,
2020,10,10,06,23,00,161.9,,,,,,,,,,,,,,
2020,10,10,06,24,00,161.1,,,,,,,,,,,,,,
2020,10,10,06,25,00,168.8,,,,,,,,,,,,,,
2020,10,10,06,26,00,152.7,,,,,,,,,,,,,,
2020,10,10,06,27,00,162.6,,,,,,,,,,,,,,
2020,10,10,06,28,00,164.8,,,,,,,,,,,,,,
2020,10,10,06,29,00,167.0,,,,,,,,,,,,,,
2020,10,10,06,30,00,190.7,,,,,,,,,,,,,,
2020,10,10,06,31,00,212.1,,,,,,,,,,,,,,
2020,10,10,06,32,00,218.8,,,,,,,,,,,,,,
2020,10,10,06,33,00,192.1,,,,,,,,,,,,,,
2020,10,10,06,34,00,209.9,,,,,,,,,,,,,,
2020,10,10,06,35,00,212.4,,,,,,,,,,,,,,
2020,10,10,06,36,00,208.7,,,,,,,,,,,,,,
2020,10,10,06,37,00,183.0,,,,,,,,,,,,,,
2020,10,10,06,38,00,199.5,,,,,,,,,,,,,,
2020,10,10,06,39,00,195.5,,,,,,,,,,,,,,
2020,10,10,06,40,00,228.8,,,,,,,,,,,,,,
2020,10,10,06,41,00,229.9,,,,,,,,,,,,,,
2020,10,10,06,42,00,201.7,,,,,,,,,,,,,,
2020,10,10,06,43,00,208.0,,,,,,,,,,,,,,
2020,10,10,06,44,00,225.0,,,,,,,,,,,,,,
2020,10,10,06,45,00,201.7,,,,,,,,,,,,,,
2020,10,10,06,46,00,195.4,,,,,,,,,,,,,,
2020,10,10,06,47,00,211.8,,,,,,,,,,,,,,
2020,10,10,06,48,00,223.5,,,,,,,,,,,,,,
2020,10,10,06,49,00,194.9,,,,,,,,,,,,,,
2020,10,10,06,50,00,180.3,,,,,,,,,,,,,,
2020,10,10,06,51,00,195.8,,,,,,,,,,,,,,
2020,10,10,06,52,00,200.1,,,,,,,,,,,,,,
2020,10,10,06,53,00,193.9,,,,,,,,,,,,,,
2020,10,10,06,54,00,189.7,,,,,,,,,,,,,,
2020,10,10,06,55,00,169.3,,,,,,,,,,,,,,
2020,10,10,06,56,00,165.4,,,,,,,,,,,,,,
2020,10,10,06,57,00,176.6,,,,,,,,,,,,,,
2020,10,10,06,58,00,180.2,,,,,,,,,,,,,,
2020,10,10,06,59,00,173.5,,,,,,,,,,,,,,
2020,10,10,07,00,00,160.0,,,,,,,,,,,,,,
2020,10,10,07,01,00,169.4,,,,,,,,,,,,,,
2020,10,10,07,02,00,172.8,,,,,,,,,,,,,,
2020,10,10,07,03,00,175.0,,,,,,,,,,,,,,
2020,10,10,07,04,00,174.4,,,,,,,,,,,,,,
2020,10,10,07,05,00,202.0,,,,,,,,,,,,,,
2020,10,10,07,06,00,201.6,,,,,,,,,,,,,,
2020,10,10,07,07,00,196.7,,,,,,,,,,,,,,
2020,10,10,07,08,00,190.8,,,,,,,,,,,,,,
2020,10,10,07,09,00,186.0,,,,,,,,,,,,,,
2020,10,10,07,10,00,180.4,,,,,,,,,,,,,,
2020,10,10,07,11,00,207.6,,,,,,,,,,,,,,
2020,10,10,07,12,00,203.8,,,,,,,,,,,,,,
2020,10,10,07,13,00,195.0,,,,,,,,,,,,,,
2020,10,10,07,14,00,183.2,,,,,,,,,,,,,,
2020,10,10,07,15,00,183.0,,,,,,,,,,,,,,
2020,10,10,07,16,00,186.3,,,,,,,,,,,,,,
2020,10,10,07,17,00,201.5,,,,,,,,,,,,,,
2020,10,10,07,18,00,203.4,,,,,,,,,,,,,,
2020,10,10,07,19,00,204.0,,,,,,,,,,,,,,
2020,10,10,07,20,00,237.4,,,,,,,,,,,,,,
2020,10,10,07,21,00,225.3,,,,,,,,,,,,,,
2020,10,10,07,22,00,234.3,,,,,,,,,,,,,,
2020,10,10,07,23,00,222.2,,,,,,,,,,,,,,
2020,10,10,07,24,00,235.5,,,,,,,,,,,,,,
2020,10,10,07,25,00,243.5,,,,,,,,,,,,,,
2020,10,10,07,26,00,233.0,,,,,,,,,,,,,,
2020,10,10,07,27,00,252.9,,,,,,,,,,,,,,
2020,10,10,07,28,00,249.6,,,,,,,,,,,,,,
2020,10,10,07,29,00,251.4,,,,,,,,,,,,,,
2020,10,10,07,30,00,250.0,,,,,,,,,,,,,,
