2018,04,06,00,00,00,-341.3,,,,,,,,,,,,,,
2018,04,06,00,01,00,-284.5,,,,,,,,,,,,,,
2018,04,06,00,02,00,-224.2,,,,,,,,,,,,,,
2018,04,06,00,03,00,-162.4,,,,,,,,,,,,,,
2018,04,06,00,04,00,-109.7,,,,,,,,,,,,,,
2018,04,06,00,05,00,-72.3,,,,,,,,,,,,,,
2018,04,06,00,06,00,-56.8,,,,,,,,,,,,,,
2018,04,06,00,07,00,-89.4,,,,,,,,,,,,,,
2018,04,06,00,08,00,-161.1,,,,,,,,,,,,,,
2018,04,06,00,09,00,-189.4,,,,,,,,,,,,,,
2018,04,06,00,10,00,-146.8,,,,,,,,,,,,,,
2018,04,06,00,11,00,-156.3,,,,,,,,,,,,,,
2018,04,06,00,12,00,-157.7,,,,,,,,,,,,,,
2018,04,06,00,13,00,-144.8,,,,,,,,,,,,,,
2018,04,06,00,14,00,-133.8,,,,,,,,,,,,,,
2018,04,06,00,15,00,-131.3,,,,,,,,,,,,,,
2018,04,06,00,16,00,-213.3,,,,,,,,,,,,,,
2018,04,06,00,17,00,-175.6,,,,,,,,,,,,,,
2018,04,06,00,18,00,-155.2,,,,,,,,,,,,,,
2018,04,06,00,19,00,-133.2,,,,,,,,,,,,,,
2018,04,06,00,20,00,-109.2,,,,,,,,,,,,,,
2018,04,06,00,21,00,-132.9,,,,,,,,,,,,,,
2018,04,06,00,22,00,-149.0,,,,,,,,,,,,,,
2018,04,06,00,23,00,-161.1,,,,,,,,,,,,,,
2018,04,06,00,24,00,-147.8,,,,,,,,,,,,,,
2018,04,06,00,25,00,-280.2,,,,,,,,,,,,,,
2018,04,06,00,26,00,,,,,,,,,,,,,,,
2018,04,06,00,27,00,,,,,,,,,,,,,,,
2018,04,06,00,28,00,-171.4,,,,,,,,,,,,,,
2018,04,06,00,29,00,-154.0,,,,,,,,,,,,,,
2018,04,06,00,30,00,-250.8,,,,,,,,,,,,,,
2018,04,06,00,31,00,-267.7,,,,,,,,,,,,,,
2018,04,06,00,32,00,-366.2,,,,,,,,,,,,,,
2018,04,06,00,33,00,-304.5,,,,,,,,,,,,,,
2018,04,06,00,34,00,-337.2,,,,,,,,,,,,,,
2018,04,06,00,35,00,-455.4,,,,,,,,,,,,,,
2018,04,06,00,36,00,-614.5,,,,,,,,,,,,,,
2018,04,06,00,37,00,-335.0,,,,,,,,,,,,,,
2018,04,06,00,38,00,-450.9,,,,,,,,,,,,,,
2018,04,06,00,39,00,-769.1,,,,,,,,,,,,,,
2018,04,06,00,40,00,-746.6,,,,,,,,,,,,,,
2018,04,06,00,41,00,-544.2,,,,,,,,,,,,,,
2018,04,06,00,42,00,-432.2,,,,,,,,,,,,,,
2018,04,06,00,43,00,-453.2,,,,,,,,,,,,,,
2018,04,06,00,44,00,-833.6,,,,,,,,,,,,,,
2018,04,06,00,45,00,-661.6,,,,,,,,,,,,,,
2018,04,06,00,46,00,-653.8,,,,,,,,,,,,,,
2018,04,06,00,47,00,-693.7,,,,,,,,,,,,,,
2018,04,06,00,48,00,-783.2,,,,,,,,,,,,,,
2018,04,06,00,49,00,-917.0,,,,,,,,,,,,,,
2018,04,06,00,50,00,-1454.3,,,,,,,,,,,,,,
2018,04,06,00,51,00,-880.1,,,,,,,,,,,,,,
2018,04,06,00,52,00,-913.3,,,,,,,,,,,,,,
2018,04,06,00,53,00,-746.3,,,,,,,,,,,,,,
2018,04,06,00,54,00,-665.2,,,,,,,,,,,,,,
2018,04,06,00,55,00,-555.9,,,,,,,,,,,,,,
2018,04,06,00,56,00,-759.8,,,,,,,,,,,,,,
2018,04,06,00,57,00,,,,,,,,,,,,,,,
2018,04,06,00,58,00,,,,,,,,,,,,,,,
2018,04,06,00,59,00,-966.0,,,,,,,,,,,,,,
2018,04,06,01,00,00,-800.4,,,,,,,,,,,,,,
2018,04,06,01,01,00,-701.0,,,,,,,,,,,,,,
2018,04,06,01,02,00,-860.9,,,,,,,,,,,,,,
2018,04,06,01,03,00,-890.0,,,,,,,,,,,,,,
2018,04,06,01,04,00,-1079.4,,,,,,,,,,,,,,
2018,04,06,01,05,00,-743.9,,,,,,,,,,,,,,
2018,04,06,01,06,00,-619.9,,,,,,,,,,,,,,
2018,04,06,01,07,00,-653.5,,,,,,,,,,,,,,
2018,04,06,01,08,00,-755.1,,,,,,,,,,,,,,
2018,04,06,01,09,00,-688.3,,,,,,,,,,,,,,
2018,04,06,01,10,00,-616.3,,,,,,,,,,,,,,
2018,04,06,01,11,00,-670.3,,,,,,,,,,,,,,
2018,04,06,01,12,00,-757.1,,,,,,,,,,,,,,
2018,04,06,01,13,00,-609.8,,,,,,,,,,,,,,
2018,04,06,01,14,00,-669.4,,,,,,,,,,,,,,
2018,04,06,01,15,00,-839.1,,,,,,,,,,,,,,
2018,04,06,01,16,00,-838.4,,,,,,,,,,,,,,
2018,04,06,01,17,00,-1002.8,,,,,,,,,,,,,,
2018,04,06,01,18,00,-1205.5,,,,,,,,,,,,,,
2018,04,06,01,19,00,-1106.0,,,,,,,,,,,,,,
2018,04,06,01,20,00,-1091.0,,,,,,,,,,,,,,
2018,04,06,01,21,00,-920.1,,,,,,,,,,,,,,
2018,04,06,01,22,00,-863.4,,,,,,,,,,,,,,
2018,04,06,01,23,00,-751.9,,,,,,,,,,,,,,
2018,04,06,01,24,00,-487.0,,,,,,,,,,,,,,
2018,04,06,01,25,00,-715.9,,,,,,,,,,,,,,
2018,04,06,01,26,00,,,,,,,,,,,,,,,
2018,04,06,01,27,00,,,,,,,,,,,,,,,
2018,04,06,01,28,00,-888.6,,,,,,,,,,,,,,
2018,04,06,01,29,00,-840.3,,,,,,,,,,,,,,
2018,04,06,01,30,00,-840.4,,,,,,,,,,,,,,
2018,04,06,01,31,00,-880.8,,,,,,,,,,,,,,
2018,04,06,01,32,00,-991.2,,,,,,,,,,,,,,
2018,04,06,01,33,00,-1185.0,,,,,,,,,,,,,,
2018,04,06,01,34,00,-766.2,,,,,,,,,,,,,,
2018,04,06,01,35,00,-618.8,,,,,,,,,,,,,,
2018,04,06,01,36,00,-790.7,,,,,,,,,,,,,,
2018,04,06,01,37,00,-943.8,,,,,,,,,,,,,,
2018,04,06,01,38,00,-845.4,,,,,,,,,,,,,,
2018,04,06,01,39,00,-975.6,,,,,,,,,,,,,,
2018,04,06,01,40,00,-1004.0,,,,,,,,,,,,,,
2018,04,06,01,41,00,-889.4,,,,,,,,,,,,,,
2018,04,06,01,42,00,-670.6,,,,,,,,,,,,,,
2018,04,06,01,43,00,-664.7,,,,,,,,,,,,,,
2018,04,06,01,44,00,-624.5,,,,,,,,,,,,,,
2018,04,06,01,45,00,-720.6,,,,,,,,,,,,,,
2018,04,06,01,46,00,-787.9,,,,,,,,,,,,,,
2018,04,06,01,47,00,-1223.4,,,,,,,,,,,,,,
2018,04,06,01,48,00,-1883.2,,,,,,,,,,,,,,
2018,04,06,01,49,00,-1869.4,,,,,,,,,,,,,,
2018,04,06,01,50,00,-1684.4,,,,,,,,,,,,,,
2018,04,06,01,51,00,-1417.1,,,,,,,,,,,,,,
2018,04,06,01,52,00,-1638.2,,,,,,,,,,,,,,
2018,04,06,01,53,00,-1761.7,,,,,,,,,,,,,,
2018,04,06,01,54,00,-1449.4,,,,,,,,,,,,,,
2018,04,06,01,55,00,-1426.1,,,,,,,,,,,,,,
2018,04,06,01,56,00,-1866.8,,,,,,,,,,,,,,
2018,04,06,01,57,00,-1809.2,,,,,,,,,,,,,,
2018,04,06,01,58,00,-1959.2,,,,,,,,,,,,,,
2018,04,06,01,59,00,-1755.2,,,,,,,,,,,,,,
2018,04,06,02,00,00,-1321.3,,,,,,,,,,,,,,
2018,04,06,02,01,00,-1144.6,,,,,,,,,,,,,,
2018,04,06,02,02,00,-1479.2,,,,,,,,,,,,,,
2018,04,06,02,03,00,-1359.5,,,,,,,,,,,,,,
2018,04,06,02,04,00,-1147.4,,,,,,,,,,,,,,
2018,04,06,02,05,00,-1190.2,,,,,,,,,,,,,,
2018,04,06,02,06,00,-1169.8,,,,,,,,,,,,,,
2018,04,06,02,07,00,-1359.8,,,,,,,,,,,,,,
2018,04,06,02,08,00,-1459.2,,,,,,,,,,,,,,
2018,04,06,02,09,00,-1769.8,,,,,,,,,,,,,,
2018,04,06,02,10,00,-2242.4,,,,,,,,,,,,,,
2018,04,06,02,11,00,-2472.4,,,,,,,,,,,,,,
2018,04,06,02,12,00,-1847.7,,,,,,,,,,,,,,
2018,04,06,02,13,00,-1544.6,,,,,,,,,,,,,,
2018,04,06,02,14,00,-1938.6,,,,,,,,,,,,,,
2018,04,06,02,15,00,-1676.7,,,,,,,,,,,,,,
2018,04,06,02,16,00,-1672.2,,,,,,,,,,,,,,
2018,04,06,02,17,00,-1530.0,,,,,,,,,,,,,,
2018,04,06,02,18,00,-786.3,,,,,,,,,,,,,,
2018,04,06,02,19,00,-662.3,,,,,,,,,,,,,,
2018,04,06,02,20,00,-798.6,,,,,,,,,,,,,,
2018,04,06,02,21,00,-606.3,,,,,,,,,,,,,,
2018,04,06,02,22,00,-1317.5,,,,,,,,,,,,,,
2018,04,06,02,23,00,-1450.5,,,,,,,,,,,,,,
2018,04,06,02,24,00,-844.6,,,,,,,,,,,,,,
2018,04,06,02,25,00,-707.8,,,,,,,,,,,,,,
2018,04,06,02,26,00,-1160.0,,,,,,,,,,,,,,
2018,04,06,02,27,00,-1737.4,,,,,,,,,,,,,,
2018,04,06,02,28,00,-1719.9,,,,,,,,,,,,,,
2018,04,06,02,29,00,-1080.2,,,,,,,,,,,,,,
2018,04,06,02,30,00,-1033.7,,,,,,,,,,,,,,
2018,04,06,02,31,00,-1052.4,,,,,,,,,,,,,,
2018,04,06,02,32,00,-968.0,,,,,,,,,,,,,,
2018,04,06,02,33,00,-680.6,,,,,,,,,,,,,,
2018,04,06,02,34,00,-505.5,,,,,,,,,,,,,,
2018,04,06,02,35,00,-177.7,,,,,,,,,,,,,,
2018,04,06,02,36,00,-311.4,,,,,,,,,,,,,,
2018,04,06,02,37,00,-306.4,,,,,,,,,,,,,,
2018,04,06,02,38,00,-80.9,,,,,,,,,,,,,,
2018,04,06,02,39,00,-78.3,,,,,,,,,,,,,,
2018,04,06,02,40,00,-311.8,,,,,,,,,,,,,,
2018,04,06,02,41,00,-455.8,,,,,,,,,,,,,,
2018,04,06,02,42,00,-335.9,,,,,,,,,,,,,,
2018,04,06,02,43,00,-183.9,,,,,,,,,,,,,,
2018,04,06,02,44,00,-205.7,,,,,,,,,,,,,,
2018,04,06,02,45,00,-71.6,,,,,,,,,,,,,,
2018,04,06,02,46,00,-45.9,,,,,,,,,,,,,,
2018,04,06,02,47,00,-396.5,,,,,,,,,,,,,,
2018,04,06,02,48,00,-599.0,,,,,,,,,,,,,,
2018,04,06,02,49,00,-582.6,,,,,,,,,,,,,,
2018,04,06,02,50,00,-703.0,,,,,,,,,,,,,,
2018,04,06,02,51,00,-682.1,,,,,,,,,,,,,,
2018,04,06,02,52,00,-677.6,,,,,,,,,,,,,,
2018,04,06,02,53,00,-745.2,,,,,,,,,,,,,,
2018,04,06,02,54,00,-670.1,,,,,,,,,,,,,,
2018,04,06,02,55,00,-505.1,,,,,,,,,,,,,,
2018,04,06,02,56,00,-323.7,,,,,,,,,,,,,,
2018,04,06,02,57,00,-56.3,,,,,,,,,,,,,,
2018,04,06,02,58,00,-318.4,,,,,,,,,,,,,,
2018,04,06,02,59,00,-706.3,,,,,,,,,,,,,,
2018,04,06,03,00,00,-692.9,,,,,,,,,,,,,,
2018,04,06,03,01,00,-549.0,,,,,,,,,,,,,,
2018,04,06,03,02,00,-643.2,,,,,,,,,,,,,,
2018,04,06,03,03,00,-641.5,,,,,,,,,,,,,,
2018,04,06,03,04,00,-639.1,,,,,,,,,,,,,,
2018,04,06,03,05,00,-884.3,,,,,,,,,,,,,,
2018,04,06,03,06,00,-1086.5,,,,,,,,,,,,,,
2018,04,06,03,07,00,-1025.9,,,,,,,,,,,,,,
2018,04,06,03,08,00,-692.8,,,,,,,,,,,,,,
2018,04,06,03,09,00,-569.1,,,,,,,,,,,,,,
2018,04,06,03,10,00,-567.7,,,,,,,,,,,,,,
2018,04,06,03,11,00,-449.0,,,,,,,,,,,,,,
2018,04,06,03,12,00,-510.2,,,,,,,,,,,,,,
2018,04,06,03,13,00,-729.6,,,,,,,,,,,,,,
2018,04,06,03,14,00,-824.9,,,,,,,,,,,,,,
2018,04,06,03,15,00,-822.0,,,,,,,,,,,,,,
2018,04,06,03,16,00,-491.0,,,,,,,,,,,,,,
2018,04,06,03,17,00,-538.2,,,,,,,,,,,,,,
2018,04,06,03,18,00,-910.5,,,,,,,,,,,,,,
2018,04,06,03,19,00,-957.6,,,,,,,,,,,,,,
2018,04,06,03,20,00,-1079.0,,,,,,,,,,,,,,
2018,04,06,03,21,00,-808.7,,,,,,,,,,,,,,
2018,04,06,03,22,00,-438.8,,,,,,,,,,,,,,
2018,04,06,03,23,00,-394.6,,,,,,,,,,,,,,
2018,04,06,03,24,00,-669.3,,,,,,,,,,,,,,
2018,04,06,03,25,00,-882.3,,,,,,,,,,,,,,
2018,04,06,03,26,00,-1167.1,,,,,,,,,,,,,,
2018,04,06,03,27,00,-553.7,,,,,,,,,,,,,,
2018,04,06,03,28,00,452.3,,,,,,,,,,,,,,
2018,04,06,03,29,00,-865.4,,,,,,,,,,,,,,
2018,04,06,03,30,00,-615.2,,,,,,,,,,,,,,
2018,04,06,03,31,00,-516.1,,,,,,,,,,,,,,
2018,04,06,03,32,00,-576.7,,,,,,,,,,,,,,
2018,04,06,03,33,00,-271.0,,,,,,,,,,,,,,
2018,04,06,03,34,00,-247.8,,,,,,,,,,,,,,
2018,04,06,03,35,00,-664.6,,,,,,,,,,,,,,
2018,04,06,03,36,00,-466.5,,,,,,,,,,,,,,
2018,04,06,03,37,00,-458.7,,,,,,,,,,,,,,
2018,04,06,03,38,00,-409.4,,,,,,,,,,,,,,
2018,04,06,03,39,00,-326.3,,,,,,,,,,,,,,
2018,04,06,03,40,00,-390.0,,,,,,,,,,,,,,
2018,04,06,03,41,00,-408.9,,,,,,,,,,,,,,
2018,04,06,03,42,00,-450.1,,,,,,,,,,,,,,
2018,04,06,03,43,00,-393.5,,,,,,,,,,,,,,
2018,04,06,03,44,00,-551.7,,,,,,,,,,,,,,
2018,04,06,03,45,00,-711.8,,,,,,,,,,,,,,
2018,04,06,03,46,00,-395.4,,,,,,,,,,,,,,
2018,04,06,03,47,00,-193.7,,,,,,,,,,,,,,
2018,04,06,03,48,00,-121.0,,,,,,,,,,,,,,
2018,04,06,03,49,00,-109.4,,,,,,,,,,,,,,
2018,04,06,03,50,00,-196.0,,,,,,,,,,,,,,
2018,04,06,03,51,00,-305.2,,,,,,,,,,,,,,
2018,04,06,03,52,00,-203.8,,,,,,,,,,,,,,
2018,04,06,03,53,00,-57.3,,,,,,,,,,,,,,
2018,04,06,03,54,00,-32.0,,,,,,,,,,,,,,
2018,04,06,03,55,00,-358.1,,,,,,,,,,,,,,
2018,04,06,03,56,00,-269.2,,,,,,,,,,,,,,
2018,04,06,03,57,00,-138.2,,,,,,,,,,,,,,
2018,04,06,03,58,00,-27.5,,,,,,,,,,,,,,
2018,04,06,03,59,00,-5.3,,,,,,,,,,,,,,
2018,04,06,04,00,00,-8.6,,,,,,,,,,,,,,
2018,04,06,04,01,00,-23.7,,,,,,,,,,,,,,
2018,04,06,04,02,00,-26.4,,,,,,,,,,,,,,
2018,04,06,04,03,00,-20.6,,,,,,,,,,,,,,
2018,04,06,04,04,00,-14.0,,,,,,,,,,,,,,
2018,04,06,04,05,00,-23.4,,,,,,,,,,,,,,
2018,04,06,04,06,00,-43.0,,,,,,,,,,,,,,
2018,04,06,04,07,00,-49.4,,,,,,,,,,,,,,
2018,04,06,04,08,00,-40.1,,,,,,,,,,,,,,
2018,04,06,04,09,00,-20.4,,,,,,,,,,,,,,
2018,04,06,04,10,00,-10.9,,,,,,,,,,,,,,
2018,04,06,04,11,00,-6.8,,,,,,,,,,,,,,
2018,04,06,04,12,00,-6.0,,,,,,,,,,,,,,
2018,04,06,04,13,00,-5.7,,,,,,,,,,,,,,
2018,04,06,04,14,00,-5.4,,,,,,,,,,,,,,
2018,04,06,04,15,00,-5.5,,,,,,,,,,,,,,
2018,04,06,04,16,00,-6.7,,,,,,,,,,,,,,
2018,04,06,04,17,00,-14.4,,,,,,,,,,,,,,
2018,04,06,04,18,00,-23.5,,,,,,,,,,,,,,
2018,04,06,04,19,00,-20.1,,,,,,,,,,,,,,
2018,04,06,04,20,00,-17.0,,,,,,,,,,,,,,
2018,04,06,04,21,00,-19.7,,,,,,,,,,,,,,
2018,04,06,04,22,00,-10.6,,,,,,,,,,,,,,
2018,04,06,04,23,00,7.0,,,,,,,,,,,,,,
2018,04,06,04,24,00,51.4,,,,,,,,,,,,,,
2018,04,06,04,25,00,,,,,,,,,,,,,,,
2018,04,06,04,26,00,,,,,,,,,,,,,,,
2018,04,06,04,27,00,137.2,,,,,,,,,,,,,,
2018,04,06,04,28,00,142.7,,,,,,,,,,,,,,
2018,04,06,04,29,00,154.4,,,,,,,,,,,,,,
2018,04,06,04,30,00,199.0,,,,,,,,,,,,,,
2018,04,06,04,31,00,289.8,,,,,,,,,,,,,,
2018,04,06,04,32,00,324.5,,,,,,,,,,,,,,
2018,04,06,04,33,00,297.2,,,,,,,,,,,,,,
2018,04,06,04,34,00,280.9,,,,,,,,,,,,,,
2018,04,06,04,35,00,265.1,,,,,,,,,,,,,,
2018,04,06,04,36,00,241.5,,,,,,,,,,,,,,
2018,04,06,04,37,00,201.3,,,,,,,,,,,,,,
2018,04,06,04,38,00,174.2,,,,,,,,,,,,,,
2018,04,06,04,39,00,149.1,,,,,,,,,,,,,,
2018,04,06,04,40,00,146.3,,,,,,,,,,,,,,
2018,04,06,04,41,00,149.0,,,,,,,,,,,,,,
2018,04,06,04,42,00,162.7,,,,,,,,,,,,,,
2018,04,06,04,43,00,175.6,,,,,,,,,,,,,,
2018,04,06,04,44,00,203.3,,,,,,,,,,,,,,
2018,04,06,04,45,00,217.3,,,,,,,,,,,,,,
2018,04,06,04,46,00,233.2,,,,,,,,,,,,,,
2018,04,06,04,47,00,262.5,,,,,,,,,,,,,,
2018,04,06,04,48,00,245.8,,,,,,,,,,,,,,
2018,04,06,04,49,00,212.6,,,,,,,,,,,,,,
2018,04,06,04,50,00,205.4,,,,,,,,,,,,,,
2018,04,06,04,51,00,216.0,,,,,,,,,,,,,,
2018,04,06,04,52,00,278.2,,,,,,,,,,,,,,
2018,04,06,04,53,00,426.5,,,,,,,,,,,,,,
2018,04,06,04,54,00,386.5,,,,,,,,,,,,,,
2018,04,06,04,55,00,323.2,,,,,,,,,,,,,,
2018,04,06,04,56,00,284.7,,,,,,,,,,,,,,
2018,04,06,04,57,00,255.3,,,,,,,,,,,,,,
2018,04,06,04,58,00,277.1,,,,,,,,,,,,,,
2018,04,06,04,59,00,265.5,,,,,,,,,,,,,,
2018,04,06,05,00,00,281.2,,,,,,,,,,,,,,
2018,04,06,05,01,00,234.9,,,,,,,,,,,,,,
2018,04,06,05,02,00,241.7,,,,,,,,,,,,,,
2018,04,06,05,03,00,277.1,,,,,,,,,,,,,,
2018,04,06,05,04,00,297.3,,,,,,,,,,,,,,
2018,04,06,05,05,00,298.6,,,,,,,,,,,,,,
2018,04,06,05,06,00,293.9,,,,,,,,,,,,,,
2018,04,06,05,07,00,261.3,,,,,,,,,,,,,,
2018,04,06,05,08,00,246.9,,,,,,,,,,,,,,
2018,04,06,05,09,00,248.5,,,,,,,,,,,,,,
2018,04,06,05,10,00,246.8,,,,,,,,,,,,,,
2018,04,06,05,11,00,241.6,,,,,,,,,,,,,,
2018,04,06,05,12,00,229.4,,,,,,,,,,,,,,
2018,04,06,05,13,00,207.5,,,,,,,,,,,,,,
2018,04,06,05,14,00,195.2,,,,,,,,,,,,,,
2018,04,06,05,15,00,193.2,,,,,,,,,,,,,,
2018,04,06,05,16,00,193.2,,,,,,,,,,,,,,
2018,04,06,05,17,00,195.8,,,,,,,,,,,,,,
2018,04,06,05,18,00,203.7,,,,,,,,,,,,,,
2018,04,06,05,19,00,208.0,,,,,,,,,,,,,,
2018,04,06,05,20,00,225.1,,,,,,,,,,,,,,
2018,04,06,05,21,00,252.7,,,,,,,,,,,,,,
2018,04,06,05,22,00,280.7,,,,,,,,,,,,,,
2018,04,06,05,23,00,290.6,,,,,,,,,,,,,,
2018,04,06,05,24,00,296.9,,,,,,,,,,,,,,
2018,04,06,05,25,00,316.8,,,,,,,,,,,,,,
2018,04,06,05,26,00,325.3,,,,,,,,,,,,,,
2018,04,06,05,27,00,324.1,,,,,,,,,,,,,,
2018,04,06,05,28,00,309.1,,,,,,,,,,,,,,
2018,04,06,05,29,00,291.9,,,,,,,,,,,,,,
2018,04,06,05,30,00,266.1,,,,,,,,,,,,,,
2018,04,06,05,31,00,236.4,,,,,,,,,,,,,,
2018,04,06,05,32,00,208.4,,,,,,,,,,,,,,
2018,04,06,05,33,00,184.3,,,,,,,,,,,,,,
2018,04,06,05,34,00,150.6,,,,,,,,,,,,,,
2018,04,06,05,35,00,61.8,,,,,,,,,,,,,,
2018,04,06,05,36,00,-49.7,,,,,,,,,,,,,,
2018,04,06,05,37,00,-148.2,,,,,,,,,,,,,,
2018,04,06,05,38,00,-493.0,,,,,,,,,,,,,,
2018,04,06,05,39,00,-567.0,,,,,,,,,,,,,,
2018,04,06,05,40,00,-425.7,,,,,,,,,,,,,,
2018,04,06,05,41,00,-259.5,,,,,,,,,,,,,,
2018,04,06,05,42,00,-224.0,,,,,,,,,,,,,,
2018,04,06,05,43,00,-200.6,,,,,,,,,,,,,,
2018,04,06,05,44,00,-223.1,,,,,,,,,,,,,,
2018,04,06,05,45,00,-233.8,,,,,,,,,,,,,,
2018,04,06,05,46,00,-241.1,,,,,,,,,,,,,,
2018,04,06,05,47,00,-262.6,,,,,,,,,,,,,,
2018,04,06,05,48,00,-288.4,,,,,,,,,,,,,,
2018,04,06,05,49,00,-316.4,,,,,,,,,,,,,,
2018,04,06,05,50,00,-337.8,,,,,,,,,,,,,,
2018,04,06,05,51,00,-377.0,,,,,,,,,,,,,,
2018,04,06,05,52,00,-416.9,,,,,,,,,,,,,,
2018,04,06,05,53,00,-395.9,,,,,,,,,,,,,,
2018,04,06,05,54,00,-388.0,,,,,,,,,,,,,,
2018,04,06,05,55,00,-384.0,,,,,,,,,,,,,,
2018,04,06,05,56,00,-459.3,,,,,,,,,,,,,,
2018,04,06,05,57,00,-557.8,,,,,,,,,,,,,,
2018,04,06,05,58,00,-758.3,,,,,,,,,,,,,,
2018,04,06,05,59,00,-830.8,,,,,,,,,,,,,,
2018,04,06,06,00,00,-833.1,,,,,,,,,,,,,,
2018,04,06,06,01,00,-1249.7,,,,,,,,,,,,,,
2018,04,06,06,02,00,-1830.7,,,,,,,,,,,,,,
2018,04,06,06,03,00,-1733.3,,,,,,,,,,,,,,
2018,04,06,06,04,00,-1667.0,,,,,,,,,,,,,,
2018,04,06,06,05,00,-1441.4,,,,,,,,,,,,,,
2018,04,06,06,06,00,-1482.5,,,,,,,,,,,,,,
2018,04,06,06,07,00,-1678.1,,,,,,,,,,,,,,
2018,04,06,06,08,00,-1934.4,,,,,,,,,,,,,,
2018,04,06,06,09,00,-1789.8,,,,,,,,,,,,,,
2018,04,06,06,10,00,-1040.0,,,,,,,,,,,,,,
2018,04,06,06,11,00,-715.0,,,,,,,,,,,,,,
2018,04,06,06,12,00,-1239.6,,,,,,,,,,,,,,
2018,04,06,06,13,00,-1588.8,,,,,,,,,,,,,,
2018,04,06,06,14,00,-1387.0,,,,,,,,,,,,,,
2018,04,06,06,15,00,-2952.5,,,,,,,,,,,,,,
2018,04,06,06,16,00,-2081.2,,,,,,,,,,,,,,
2018,04,06,06,17,00,-1935.3,,,,,,,,,,,,,,
2018,04,06,06,18,00,-2077.2,,,,,,,,,,,,,,
2018,04,06,06,19,00,-1316.0,,,,,,,,,,,,,,
2018,04,06,06,20,00,-1194.1,,,,,,,,,,,,,,
2018,04,06,06,21,00,-809.4,,,,,,,,,,,,,,
2018,04,06,06,22,00,-584.0,,,,,,,,,,,,,,
2018,04,06,06,23,00,-489.2,,,,,,,,,,,,,,
2018,04,06,06,24,00,-347.1,,,,,,,,,,,,,,
2018,04,06,06,25,00,-256.1,,,,,,,,,,,,,,
2018,04,06,06,26,00,-191.9,,,,,,,,,,,,,,
2018,04,06,06,27,00,-141.3,,,,,,,,,,,,,,
2018,04,06,06,28,00,-90.5,,,,,,,,,,,,,,
2018,04,06,06,29,00,-36.5,,,,,,,,,,,,,,
2018,04,06,06,30,00,3.7,,,,,,,,,,,,,,
2018,04,06,06,31,00,48.6,,,,,,,,,,,,,,
2018,04,06,06,32,00,81.8,,,,,,,,,,,,,,
2018,04,06,06,33,00,105.3,,,,,,,,,,,,,,
2018,04,06,06,34,00,123.8,,,,,,,,,,,,,,
2018,04,06,06,35,00,150.1,,,,,,,,,,,,,,
2018,04,06,06,36,00,165.5,,,,,,,,,,,,,,
2018,04,06,06,37,00,196.9,,,,,,,,,,,,,,
2018,04,06,06,38,00,207.5,,,,,,,,,,,,,,
2018,04,06,06,39,00,201.7,,,,,,,,,,,,,,
2018,04,06,06,40,00,200.8,,,,,,,,,,,,,,
2018,04,06,06,41,00,207.4,,,,,,,,,,,,,,
2018,04,06,06,42,00,199.9,,,,,,,,,,,,,,
2018,04,06,06,43,00,183.6,,,,,,,,,,,,,,
2018,04,06,06,44,00,187.5,,,,,,,,,,,,,,
2018,04,06,06,45,00,176.7,,,,,,,,,,,,,,
2018,04,06,06,46,00,178.0,,,,,,,,,,,,,,
2018,04,06,06,47,00,180.6,,,,,,,,,,,,,,
2018,04,06,06,48,00,188.7,,,,,,,,,,,,,,
2018,04,06,06,49,00,209.6,,,,,,,,,,,,,,
2018,04,06,06,50,00,242.0,,,,,,,,,,,,,,
2018,04,06,06,51,00,310.0,,,,,,,,,,,,,,
2018,04,06,06,52,00,383.9,,,,,,,,,,,,,,
2018,04,06,06,53,00,340.6,,,,,,,,,,,,,,
2018,04,06,06,54,00,320.9,,,,,,,,,,,,,,
2018,04,06,06,55,00,311.7,,,,,,,,,,,,,,
2018,04,06,06,56,00,336.9,,,,,,,,,,,,,,
2018,04,06,06,57,00,307.2,,,,,,,,,,,,,,
2018,04,06,06,58,00,287.2,,,,,,,,,,,,,,
2018,04,06,06,59,00,293.4,,,,,,,,,,,,,,
2018,04,06,07,00,00,291.5,,,,,,,,,,,,,,
2018,04,06,07,01,00,269.7,,,,,,,,,,,,,,
2018,04,06,07,02,00,268.7,,,,,,,,,,,,,,
2018,04,06,07,03,00,280.4,,,,,,,,,,,,,,
2018,04,06,07,04,00,277.4,,,,,,,,,,,,,,
2018,04,06,07,05,00,269.1,,,,,,,,,,,,,,
2018,04,06,07,06,00,286.0,,,,,,,,,,,,,,
2018,04,06,07,07,00,294.0,,,,,,,,,,,,,,
2018,04,06,07,08,00,298.9,,,,,,,,,,,,,,
2018,04,06,07,09,00,332.6,,,,,,,,,,,,,,
2018,04,06,07,10,00,337.2,,,,,,,,,,,,,,
2018,04,06,07,11,00,339.7,,,,,,,,,,,,,,
2018,04,06,07,12,00,316.1,,,,,,,,,,,,,,
2018,04,06,07,13,00,252.3,,,,,,,,,,,,,,
2018,04,06,07,14,00,252.3,,,,,,,,,,,,,,
2018,04,06,07,15,00,233.1,,,,,,,,,,,,,,
2018,04,06,07,16,00,213.6,,,,,,,,,,,,,,
2018,04,06,07,17,00,216.1,,,,,,,,,,,,,,
2018,04,06,07,18,00,239.1,,,,,,,,,,,,,,
2018,04,06,07,19,00,291.5,,,,,,,,,,,,,,
