2019,07,06,00,00,00,192.5,,,,,,,,,,,,,,
2019,07,06,00,01,00,,,,,,,,,,,,,,,
2019,07,06,00,02,00,217.1,,,,,,,,,,,,,,
2019,07,06,00,03,00,224.6,,,,,,,,,,,,,,
2019,07,06,00,04,00,220.3,,,,,,,,,,,,,,
2019,07,06,00,05,00,211.9,,,,,,,,,,,,,,
2019,07,06,00,06,00,195.5,,,,,,,,,,,,,,
2019,07,06,00,07,00,190.6,,,,,,,,,,,,,,
2019,07,06,00,08,00,164.6,,,,,,,,,,,,,,
2019,07,06,00,09,00,156.6,,,,,,,,,,,,,,
2019,07,06,00,10,00,167.0,,,,,,,,,,,,,,
2019,07,06,00,11,00,178.6,,,,,,,,,,,,,,
2019,07,06,00,12,00,180.8,,,,,,,,,,,,,,
2019,07,06,00,13,00,190.4,,,,,,,,,,,,,,
2019,07,06,00,14,00,208.2,,,,,,,,,,,,,,
2019,07,06,00,15,00,208.2,,,,,,,,,,,,,,
2019,07,06,00,16,00,200.7,,,,,,,,,,,,,,
2019,07,06,00,17,00,208.4,,,,,,,,,,,,,,
2019,07,06,00,18,00,197.5,,,,,,,,,,,,,,
2019,07,06,00,19,00,184.8,,,,,,,,,,,,,,
2019,07,06,00,20,00,179.8,,,,,,,,,,,,,,
2019,07,06,00,21,00,170.0,,,,,,,,,,,,,,
2019,07,06,00,22,00,165.7,,,,,,,,,,,,,,
2019,07,06,00,23,00,176.5,,,,,,,,,,,,,,
2019,07,06,00,24,00,167.9,,,,,,,,,,,,,,
2019,07,06,00,25,00,168.9,,,,,,,,,,,,,,
2019,07,06,00,26,00,172.8,,,,,,,,,,,,,,
2019,07,06,00,27,00,177.4,,,,,,,,,,,,,,
2019,07,06,00,28,00,182.5,,,,,,,,,,,,,,
2019,07,06,00,29,00,164.5,,,,,,,,,,,,,,
2019,07,06,00,30,00,146.1,,,,,,,,,,,,,,
2019,07,06,00,31,00,124.8,,,,,,,,,,,,,,
2019,07,06,00,32,00,124.6,,,,,,,,,,,,,,
2019,07,06,00,33,00,125.5,,,,,,,,,,,,,,
2019,07,06,00,34,00,124.2,,,,,,,,,,,,,,
2019,07,06,00,35,00,135.5,,,,,,,,,,,,,,
2019,07,06,00,36,00,146.4,,,,,,,,,,,,,,
2019,07,06,00,37,00,141.8,,,,,,,,,,,,,,
2019,07,06,00,38,00,140.2,,,,,,,,,,,,,,
2019,07,06,00,39,00,150.2,,,,,,,,,,,,,,
2019,07,06,00,40,00,162.0,,,,,,,,,,,,,,
2019,07,06,00,41,00,166.0,,,,,,,,,,,,,,
2019,07,06,00,42,00,163.8,,,,,,,,,,,,,,
2019,07,06,00,43,00,166.7,,,,,,,,,,,,,,
2019,07,06,00,44,00,178.4,,,,,,,,,,,,,,
2019,07,06,00,45,00,167.2,,,,,,,,,,,,,,
2019,07,06,00,46,00,139.2,,,,,,,,,,,,,,
2019,07,06,00,47,00,122.3,,,,,,,,,,,,,,
2019,07,06,00,48,00,128.5,,,,,,,,,,,,,,
2019,07,06,00,49,00,146.0,,,,,,,,,,,,,,
2019,07,06,00,50,00,152.7,,,,,,,,,,,,,,
2019,07,06,00,51,00,143.5,,,,,,,,,,,,,,
2019,07,06,00,52,00,132.9,,,,,,,,,,,,,,
2019,07,06,00,53,00,141.3,,,,,,,,,,,,,,
2019,07,06,00,54,00,141.3,,,,,,,,,,,,,,
2019,07,06,00,55,00,139.2,,,,,,,,,,,,,,
2019,07,06,00,56,00,142.0,,,,,,,,,,,,,,
2019,07,06,00,57,00,147.3,,,,,,,,,,,,,,
2019,07,06,00,58,00,149.7,,,,,,,,,,,,,,
2019,07,06,00,59,00,146.8,,,,,,,,,,,,,,
2019,07,06,01,00,00,137.1,,,,,,,,,,,,,,
2019,07,06,01,01,00,128.7,,,,,,,,,,,,,,
2019,07,06,01,02,00,147.9,,,,,,,,,,,,,,
2019,07,06,01,03,00,162.6,,,,,,,,,,,,,,
2019,07,06,01,04,00,170.2,,,,,,,,,,,,,,
2019,07,06,01,05,00,175.8,,,,,,,,,,,,,,
2019,07,06,01,06,00,179.2,,,,,,,,,,,,,,
2019,07,06,01,07,00,186.4,,,,,,,,,,,,,,
2019,07,06,01,08,00,177.2,,,,,,,,,,,,,,
2019,07,06,01,09,00,186.0,,,,,,,,,,,,,,
2019,07,06,01,10,00,189.9,,,,,,,,,,,,,,
2019,07,06,01,11,00,196.9,,,,,,,,,,,,,,
2019,07,06,01,12,00,191.0,,,,,,,,,,,,,,
2019,07,06,01,13,00,187.5,,,,,,,,,,,,,,
2019,07,06,01,14,00,190.2,,,,,,,,,,,,,,
2019,07,06,01,15,00,207.1,,,,,,,,,,,,,,
2019,07,06,01,16,00,199.4,,,,,,,,,,,,,,
2019,07,06,01,17,00,169.5,,,,,,,,,,,,,,
2019,07,06,01,18,00,177.0,,,,,,,,,,,,,,
2019,07,06,01,19,00,199.0,,,,,,,,,,,,,,
2019,07,06,01,20,00,202.0,,,,,,,,,,,,,,
2019,07,06,01,21,00,188.9,,,,,,,,,,,,,,
2019,07,06,01,22,00,169.6,,,,,,,,,,,,,,
2019,07,06,01,23,00,173.2,,,,,,,,,,,,,,
2019,07,06,01,24,00,203.1,,,,,,,,,,,,,,
2019,07,06,01,25,00,229.5,,,,,,,,,,,,,,
2019,07,06,01,26,00,242.6,,,,,,,,,,,,,,
2019,07,06,01,27,00,239.4,,,,,,,,,,,,,,
2019,07,06,01,28,00,216.3,,,,,,,,,,,,,,
2019,07,06,01,29,00,217.6,,,,,,,,,,,,,,
2019,07,06,01,30,00,233.4,,,,,,,,,,,,,,
2019,07,06,01,31,00,158.9,,,,,,,,,,,,,,
2019,07,06,01,32,00,126.8,,,,,,,,,,,,,,
2019,07,06,01,33,00,87.6,,,,,,,,,,,,,,
2019,07,06,01,34,00,80.0,,,,,,,,,,,,,,
2019,07,06,01,35,00,87.2,,,,,,,,,,,,,,
2019,07,06,01,36,00,95.9,,,,,,,,,,,,,,
2019,07,06,01,37,00,79.7,,,,,,,,,,,,,,
2019,07,06,01,38,00,63.1,,,,,,,,,,,,,,
2019,07,06,01,39,00,71.8,,,,,,,,,,,,,,
2019,07,06,01,40,00,77.8,,,,,,,,,,,,,,
2019,07,06,01,41,00,92.1,,,,,,,,,,,,,,
2019,07,06,01,42,00,114.7,,,,,,,,,,,,,,
2019,07,06,01,43,00,135.2,,,,,,,,,,,,,,
2019,07,06,01,44,00,150.0,,,,,,,,,,,,,,
2019,07,06,01,45,00,158.9,,,,,,,,,,,,,,
2019,07,06,01,46,00,158.4,,,,,,,,,,,,,,
2019,07,06,01,47,00,173.0,,,,,,,,,,,,,,
2019,07,06,01,48,00,,,,,,,,,,,,,,,
2019,07,06,01,49,00,,,,,,,,,,,,,,,
2019,07,06,01,50,00,158.3,,,,,,,,,,,,,,
2019,07,06,01,51,00,131.7,,,,,,,,,,,,,,
2019,07,06,01,52,00,104.7,,,,,,,,,,,,,,
2019,07,06,01,53,00,68.8,,,,,,,,,,,,,,
2019,07,06,01,54,00,34.1,,,,,,,,,,,,,,
2019,07,06,01,55,00,-4.9,,,,,,,,,,,,,,
2019,07,06,01,56,00,-5.4,,,,,,,,,,,,,,
2019,07,06,01,57,00,-1.8,,,,,,,,,,,,,,
2019,07,06,01,58,00,60.1,,,,,,,,,,,,,,
2019,07,06,01,59,00,140.5,,,,,,,,,,,,,,
2019,07,06,02,00,00,174.1,,,,,,,,,,,,,,
2019,07,06,02,01,00,151.2,,,,,,,,,,,,,,
2019,07,06,02,02,00,127.7,,,,,,,,,,,,,,
2019,07,06,02,03,00,149.6,,,,,,,,,,,,,,
2019,07,06,02,04,00,139.0,,,,,,,,,,,,,,
2019,07,06,02,05,00,99.2,,,,,,,,,,,,,,
2019,07,06,02,06,00,58.7,,,,,,,,,,,,,,
2019,07,06,02,07,00,66.6,,,,,,,,,,,,,,
2019,07,06,02,08,00,92.8,,,,,,,,,,,,,,
2019,07,06,02,09,00,120.8,,,,,,,,,,,,,,
2019,07,06,02,10,00,123.4,,,,,,,,,,,,,,
2019,07,06,02,11,00,120.3,,,,,,,,,,,,,,
2019,07,06,02,12,00,122.4,,,,,,,,,,,,,,
2019,07,06,02,13,00,137.4,,,,,,,,,,,,,,
2019,07,06,02,14,00,146.8,,,,,,,,,,,,,,
2019,07,06,02,15,00,154.0,,,,,,,,,,,,,,
2019,07,06,02,16,00,126.7,,,,,,,,,,,,,,
2019,07,06,02,17,00,122.1,,,,,,,,,,,,,,
2019,07,06,02,18,00,117.8,,,,,,,,,,,,,,
2019,07,06,02,19,00,106.2,,,,,,,,,,,,,,
2019,07,06,02,20,00,98.8,,,,,,,,,,,,,,
2019,07,06,02,21,00,121.4,,,,,,,,,,,,,,
2019,07,06,02,22,00,123.6,,,,,,,,,,,,,,
2019,07,06,02,23,00,117.7,,,,,,,,,,,,,,
2019,07,06,02,24,00,107.3,,,,,,,,,,,,,,
2019,07,06,02,25,00,102.3,,,,,,,,,,,,,,
2019,07,06,02,26,00,118.5,,,,,,,,,,,,,,
2019,07,06,02,27,00,122.8,,,,,,,,,,,,,,
2019,07,06,02,28,00,114.5,,,,,,,,,,,,,,
2019,07,06,02,29,00,107.2,,,,,,,,,,,,,,
2019,07,06,02,30,00,96.9,,,,,,,,,,,,,,
2019,07,06,02,31,00,108.8,,,,,,,,,,,,,,
2019,07,06,02,32,00,117.3,,,,,,,,,,,,,,
2019,07,06,02,33,00,119.4,,,,,,,,,,,,,,
2019,07,06,02,34,00,121.9,,,,,,,,,,,,,,
2019,07,06,02,35,00,110.2,,,,,,,,,,,,,,
2019,07,06,02,36,00,111.1,,,,,,,,,,,,,,
2019,07,06,02,37,00,114.6,,,,,,,,,,,,,,
2019,07,06,02,38,00,109.6,,,,,,,,,,,,,,
2019,07,06,02,39,00,90.4,,,,,,,,,,,,,,
2019,07,06,02,40,00,82.6,,,,,,,,,,,,,,
2019,07,06,02,41,00,78.5,,,,,,,,,,,,,,
2019,07,06,02,42,00,75.4,,,,,,,,,,,,,,
2019,07,06,02,43,00,78.8,,,,,,,,,,,,,,
2019,07,06,02,44,00,90.3,,,,,,,,,,,,,,
2019,07,06,02,45,00,111.0,,,,,,,,,,,,,,
2019,07,06,02,46,00,113.6,,,,,,,,,,,,,,
2019,07,06,02,47,00,104.0,,,,,,,,,,,,,,
2019,07,06,02,48,00,97.0,,,,,,,,,,,,,,
2019,07,06,02,49,00,87.0,,,,,,,,,,,,,,
2019,07,06,02,50,00,72.9,,,,,,,,,,,,,,
2019,07,06,02,51,00,35.4,,,,,,,,,,,,,,
2019,07,06,02,52,00,18.6,,,,,,,,,,,,,,
2019,07,06,02,53,00,-3.3,,,,,,,,,,,,,,
2019,07,06,02,54,00,39.6,,,,,,,,,,,,,,
2019,07,06,02,55,00,61.5,,,,,,,,,,,,,,
2019,07,06,02,56,00,54.7,,,,,,,,,,,,,,
2019,07,06,02,57,00,58.0,,,,,,,,,,,,,,
2019,07,06,02,58,00,76.7,,,,,,,,,,,,,,
2019,07,06,02,59,00,72.0,,,,,,,,,,,,,,
2019,07,06,03,00,00,61.2,,,,,,,,,,,,,,
2019,07,06,03,01,00,60.3,,,,,,,,,,,,,,
2019,07,06,03,02,00,58.8,,,,,,,,,,,,,,
2019,07,06,03,03,00,67.8,,,,,,,,,,,,,,
2019,07,06,03,04,00,78.3,,,,,,,,,,,,,,
2019,07,06,03,05,00,98.6,,,,,,,,,,,,,,
2019,07,06,03,06,00,109.2,,,,,,,,,,,,,,
2019,07,06,03,07,00,97.1,,,,,,,,,,,,,,
2019,07,06,03,08,00,89.0,,,,,,,,,,,,,,
2019,07,06,03,09,00,93.3,,,,,,,,,,,,,,
2019,07,06,03,10,00,82.6,,,,,,,,,,,,,,
2019,07,06,03,11,00,79.1,,,,,,,,,,,,,,
2019,07,06,03,12,00,76.6,,,,,,,,,,,,,,
2019,07,06,03,13,00,77.6,,,,,,,,,,,,,,
2019,07,06,03,14,00,82.5,,,,,,,,,,,,,,
2019,07,06,03,15,00,94.0,,,,,,,,,,,,,,
2019,07,06,03,16,00,84.4,,,,,,,,,,,,,,
2019,07,06,03,17,00,90.1,,,,,,,,,,,,,,
2019,07,06,03,18,00,104.1,,,,,,,,,,,,,,
2019,07,06,03,19,00,80.9,,,,,,,,,,,,,,
2019,07,06,03,20,00,80.8,,,,,,,,,,,,,,
2019,07,06,03,21,00,97.2,,,,,,,,,,,,,,
2019,07,06,03,22,00,115.4,,,,,,,,,,,,,,
2019,07,06,03,23,00,109.5,,,,,,,,,,,,,,
2019,07,06,03,24,00,107.7,,,,,,,,,,,,,,
2019,07,06,03,25,00,103.7,,,,,,,,,,,,,,
2019,07,06,03,26,00,92.5,,,,,,,,,,,,,,
2019,07,06,03,27,00,80.7,,,,,,,,,,,,,,
2019,07,06,03,28,00,72.9,,,,,,,,,,,,,,
2019,07,06,03,29,00,74.1,,,,,,,,,,,,,,
2019,07,06,03,30,00,81.3,,,,,,,,,,,,,,
2019,07,06,03,31,00,96.8,,,,,,,,,,,,,,
2019,07,06,03,32,00,105.7,,,,,,,,,,,,,,
2019,07,06,03,33,00,116.1,,,,,,,,,,,,,,
2019,07,06,03,34,00,115.2,,,,,,,,,,,,,,
2019,07,06,03,35,00,92.5,,,,,,,,,,,,,,
2019,07,06,03,36,00,97.5,,,,,,,,,,,,,,
2019,07,06,03,37,00,97.4,,,,,,,,,,,,,,
2019,07,06,03,38,00,97.2,,,,,,,,,,,,,,
2019,07,06,03,39,00,107.1,,,,,,,,,,,,,,
2019,07,06,03,40,00,117.5,,,,,,,,,,,,,,
2019,07,06,03,41,00,125.7,,,,,,,,,,,,,,
2019,07,06,03,42,00,124.8,,,,,,,,,,,,,,
2019,07,06,03,43,00,120.7,,,,,,,,,,,,,,
2019,07,06,03,44,00,110.5,,,,,,,,,,,,,,
2019,07,06,03,45,00,90.1,,,,,,,,,,,,,,
2019,07,06,03,46,00,90.0,,,,,,,,,,,,,,
2019,07,06,03,47,00,101.6,,,,,,,,,,,,,,
2019,07,06,03,48,00,84.4,,,,,,,,,,,,,,
2019,07,06,03,49,00,78.0,,,,,,,,,,,,,,
2019,07,06,03,50,00,78.2,,,,,,,,,,,,,,
2019,07,06,03,51,00,79.8,,,,,,,,,,,,,,
2019,07,06,03,52,00,77.0,,,,,,,,,,,,,,
2019,07,06,03,53,00,69.1,,,,,,,,,,,,,,
2019,07,06,03,54,00,72.1,,,,,,,,,,,,,,
2019,07,06,03,55,00,76.6,,,,,,,,,,,,,,
2019,07,06,03,56,00,74.3,,,,,,,,,,,,,,
2019,07,06,03,57,00,60.1,,,,,,,,,,,,,,
2019,07,06,03,58,00,38.8,,,,,,,,,,,,,,
2019,07,06,03,59,00,34.8,,,,,,,,,,,,,,
2019,07,06,04,00,00,49.2,,,,,,,,,,,,,,
2019,07,06,04,01,00,71.6,,,,,,,,,,,,,,
2019,07,06,04,02,00,66.0,,,,,,,,,,,,,,
2019,07,06,04,03,00,58.3,,,,,,,,,,,,,,
2019,07,06,04,04,00,55.3,,,,,,,,,,,,,,
2019,07,06,04,05,00,58.2,,,,,,,,,,,,,,
2019,07,06,04,06,00,56.0,,,,,,,,,,,,,,
2019,07,06,04,07,00,66.6,,,,,,,,,,,,,,
2019,07,06,04,08,00,82.7,,,,,,,,,,,,,,
2019,07,06,04,09,00,83.6,,,,,,,,,,,,,,
2019,07,06,04,10,00,78.2,,,,,,,,,,,,,,
2019,07,06,04,11,00,80.7,,,,,,,,,,,,,,
2019,07,06,04,12,00,80.3,,,,,,,,,,,,,,
2019,07,06,04,13,00,75.7,,,,,,,,,,,,,,
2019,07,06,04,14,00,81.5,,,,,,,,,,,,,,
2019,07,06,04,15,00,88.4,,,,,,,,,,,,,,
2019,07,06,04,16,00,95.0,,,,,,,,,,,,,,
2019,07,06,04,17,00,97.6,,,,,,,,,,,,,,
2019,07,06,04,18,00,98.7,,,,,,,,,,,,,,
2019,07,06,04,19,00,75.3,,,,,,,,,,,,,,
2019,07,06,04,20,00,72.6,,,,,,,,,,,,,,
2019,07,06,04,21,00,79.5,,,,,,,,,,,,,,
2019,07,06,04,22,00,81.7,,,,,,,,,,,,,,
2019,07,06,04,23,00,79.9,,,,,,,,,,,,,,
2019,07,06,04,24,00,77.9,,,,,,,,,,,,,,
2019,07,06,04,25,00,79.0,,,,,,,,,,,,,,
2019,07,06,04,26,00,81.2,,,,,,,,,,,,,,
2019,07,06,04,27,00,77.9,,,,,,,,,,,,,,
2019,07,06,04,28,00,78.0,,,,,,,,,,,,,,
2019,07,06,04,29,00,79.9,,,,,,,,,,,,,,
2019,07,06,04,30,00,83.7,,,,,,,,,,,,,,
2019,07,06,04,31,00,84.4,,,,,,,,,,,,,,
2019,07,06,04,32,00,84.8,,,,,,,,,,,,,,
2019,07,06,04,33,00,90.3,,,,,,,,,,,,,,
2019,07,06,04,34,00,81.1,,,,,,,,,,,,,,
2019,07,06,04,35,00,80.5,,,,,,,,,,,,,,
2019,07,06,04,36,00,89.5,,,,,,,,,,,,,,
2019,07,06,04,37,00,85.5,,,,,,,,,,,,,,
2019,07,06,04,38,00,79.1,,,,,,,,,,,,,,
2019,07,06,04,39,00,78.3,,,,,,,,,,,,,,
2019,07,06,04,40,00,78.9,,,,,,,,,,,,,,
2019,07,06,04,41,00,86.0,,,,,,,,,,,,,,
2019,07,06,04,42,00,99.0,,,,,,,,,,,,,,
2019,07,06,04,43,00,99.3,,,,,,,,,,,,,,
2019,07,06,04,44,00,106.9,,,,,,,,,,,,,,
2019,07,06,04,45,00,96.6,,,,,,,,,,,,,,
2019,07,06,04,46,00,84.6,,,,,,,,,,,,,,
2019,07,06,04,47,00,81.5,,,,,,,,,,,,,,
2019,07,06,04,48,00,86.2,,,,,,,,,,,,,,
2019,07,06,04,49,00,80.0,,,,,,,,,,,,,,
2019,07,06,04,50,00,77.1,,,,,,,,,,,,,,
2019,07,06,04,51,00,79.4,,,,,,,,,,,,,,
2019,07,06,04,52,00,93.4,,,,,,,,,,,,,,
2019,07,06,04,53,00,110.6,,,,,,,,,,,,,,
2019,07,06,04,54,00,106.1,,,,,,,,,,,,,,
2019,07,06,04,55,00,100.4,,,,,,,,,,,,,,
2019,07,06,04,56,00,102.0,,,,,,,,,,,,,,
2019,07,06,04,57,00,105.3,,,,,,,,,,,,,,
2019,07,06,04,58,00,115.2,,,,,,,,,,,,,,
2019,07,06,04,59,00,118.7,,,,,,,,,,,,,,
2019,07,06,05,00,00,115.3,,,,,,,,,,,,,,
2019,07,06,05,01,00,97.9,,,,,,,,,,,,,,
2019,07,06,05,02,00,96.8,,,,,,,,,,,,,,
2019,07,06,05,03,00,102.2,,,,,,,,,,,,,,
2019,07,06,05,04,00,89.5,,,,,,,,,,,,,,
2019,07,06,05,05,00,83.4,,,,,,,,,,,,,,
2019,07,06,05,06,00,80.6,,,,,,,,,,,,,,
2019,07,06,05,07,00,81.3,,,,,,,,,,,,,,
2019,07,06,05,08,00,91.2,,,,,,,,,,,,,,
2019,07,06,05,09,00,99.6,,,,,,,,,,,,,,
2019,07,06,05,10,00,88.5,,,,,,,,,,,,,,
2019,07,06,05,11,00,77.8,,,,,,,,,,,,,,
2019,07,06,05,12,00,76.7,,,,,,,,,,,,,,
2019,07,06,05,13,00,93.3,,,,,,,,,,,,,,
2019,07,06,05,14,00,86.7,,,,,,,,,,,,,,
2019,07,06,05,15,00,91.1,,,,,,,,,,,,,,
2019,07,06,05,16,00,101.0,,,,,,,,,,,,,,
2019,07,06,05,17,00,122.3,,,,,,,,,,,,,,
2019,07,06,05,18,00,141.1,,,,,,,,,,,,,,
2019,07,06,05,19,00,122.9,,,,,,,,,,,,,,
2019,07,06,05,20,00,121.9,,,,,,,,,,,,,,
2019,07,06,05,21,00,122.7,,,,,,,,,,,,,,
2019,07,06,05,22,00,116.9,,,,,,,,,,,,,,
2019,07,06,05,23,00,104.1,,,,,,,,,,,,,,
2019,07,06,05,24,00,104.7,,,,,,,,,,,,,,
2019,07,06,05,25,00,106.1,,,,,,,,,,,,,,
2019,07,06,05,26,00,113.2,,,,,,,,,,,,,,
2019,07,06,05,27,00,110.9,,,,,,,,,,,,,,
2019,07,06,05,28,00,117.6,,,,,,,,,,,,,,
2019,07,06,05,29,00,118.5,,,,,,,,,,,,,,
2019,07,06,05,30,00,122.9,,,,,,,,,,,,,,
2019,07,06,05,31,00,133.3,,,,,,,,,,,,,,
2019,07,06,05,32,00,138.2,,,,,,,,,,,,,,
2019,07,06,05,33,00,128.1,,,,,,,,,,,,,,
2019,07,06,05,34,00,120.5,,,,,,,,,,,,,,
2019,07,06,05,35,00,117.3,,,,,,,,,,,,,,
2019,07,06,05,36,00,91.4,,,,,,,,,,,,,,
2019,07,06,05,37,00,80.3,,,,,,,,,,,,,,
2019,07,06,05,38,00,82.3,,,,,,,,,,,,,,
2019,07,06,05,39,00,96.6,,,,,,,,,,,,,,
2019,07,06,05,40,00,103.5,,,,,,,,,,,,,,
2019,07,06,05,41,00,109.2,,,,,,,,,,,,,,
2019,07,06,05,42,00,113.6,,,,,,,,,,,,,,
2019,07,06,05,43,00,109.6,,,,,,,,,,,,,,
2019,07,06,05,44,00,108.2,,,,,,,,,,,,,,
2019,07,06,05,45,00,139.9,,,,,,,,,,,,,,
2019,07,06,05,46,00,166.9,,,,,,,,,,,,,,
2019,07,06,05,47,00,170.7,,,,,,,,,,,,,,
2019,07,06,05,48,00,188.8,,,,,,,,,,,,,,
2019,07,06,05,49,00,170.0,,,,,,,,,,,,,,
2019,07,06,05,50,00,,,,,,,,,,,,,,,
2019,07,06,05,51,00,,,,,,,,,,,,,,,
2019,07,06,05,52,00,154.6,,,,,,,,,,,,,,
2019,07,06,05,53,00,159.4,,,,,,,,,,,,,,
2019,07,06,05,54,00,145.7,,,,,,,,,,,,,,
2019,07,06,05,55,00,130.6,,,,,,,,,,,,,,
2019,07,06,05,56,00,133.5,,,,,,,,,,,,,,
2019,07,06,05,57,00,149.4,,,,,,,,,,,,,,
2019,07,06,05,58,00,143.5,,,,,,,,,,,,,,
2019,07,06,05,59,00,133.4,,,,,,,,,,,,,,
2019,07,06,06,00,00,164.2,,,,,,,,,,,,,,
2019,07,06,06,01,00,202.7,,,,,,,,,,,,,,
2019,07,06,06,02,00,215.0,,,,,,,,,,,,,,
2019,07,06,06,03,00,236.9,,,,,,,,,,,,,,
2019,07,06,06,04,00,233.8,,,,,,,,,,,,,,
2019,07,06,06,05,00,206.1,,,,,,,,,,,,,,
2019,07,06,06,06,00,179.2,,,,,,,,,,,,,,
2019,07,06,06,07,00,171.5,,,,,,,,,,,,,,
2019,07,06,06,08,00,162.6,,,,,,,,,,,,,,
2019,07,06,06,09,00,153.2,,,,,,,,,,,,,,
2019,07,06,06,10,00,169.8,,,,,,,,,,,,,,
2019,07,06,06,11,00,178.4,,,,,,,,,,,,,,
2019,07,06,06,12,00,167.3,,,,,,,,,,,,,,
2019,07,06,06,13,00,157.2,,,,,,,,,,,,,,
2019,07,06,06,14,00,172.0,,,,,,,,,,,,,,
2019,07,06,06,15,00,204.1,,,,,,,,,,,,,,
2019,07,06,06,16,00,198.6,,,,,,,,,,,,,,
2019,07,06,06,17,00,194.6,,,,,,,,,,,,,,
2019,07,06,06,18,00,232.8,,,,,,,,,,,,,,
2019,07,06,06,19,00,234.4,,,,,,,,,,,,,,
2019,07,06,06,20,00,168.3,,,,,,,,,,,,,,
2019,07,06,06,21,00,143.9,,,,,,,,,,,,,,
2019,07,06,06,22,00,144.0,,,,,,,,,,,,,,
2019,07,06,06,23,00,165.4,,,,,,,,,,,,,,
2019,07,06,06,24,00,166.4,,,,,,,,,,,,,,
2019,07,06,06,25,00,158.5,,,,,,,,,,,,,,
2019,07,06,06,26,00,156.9,,,,,,,,,,,,,,
2019,07,06,06,27,00,164.5,,,,,,,,,,,,,,
2019,07,06,06,28,00,179.0,,,,,,,,,,,,,,
2019,07,06,06,29,00,192.1,,,,,,,,,,,,,,
2019,07,06,06,30,00,163.9,,,,,,,,,,,,,,
2019,07,06,06,31,00,158.8,,,,,,,,,,,,,,
2019,07,06,06,32,00,166.1,,,,,,,,,,,,,,
2019,07,06,06,33,00,189.4,,,,,,,,,,,,,,
2019,07,06,06,34,00,205.7,,,,,,,,,,,,,,
2019,07,06,06,35,00,209.6,,,,,,,,,,,,,,
2019,07,06,06,36,00,187.5,,,,,,,,,,,,,,
2019,07,06,06,37,00,151.7,,,,,,,,,,,,,,
2019,07,06,06,38,00,155.0,,,,,,,,,,,,,,
2019,07,06,06,39,00,164.4,,,,,,,,,,,,,,
2019,07,06,06,40,00,161.5,,,,,,,,,,,,,,
2019,07,06,06,41,00,166.2,,,,,,,,,,,,,,
2019,07,06,06,42,00,172.3,,,,,,,,,,,,,,
2019,07,06,06,43,00,151.6,,,,,,,,,,,,,,
2019,07,06,06,44,00,146.0,,,,,,,,,,,,,,
2019,07,06,06,45,00,173.1,,,,,,,,,,,,,,
2019,07,06,06,46,00,197.0,,,,,,,,,,,,,,
2019,07,06,06,47,00,191.5,,,,,,,,,,,,,,
2019,07,06,06,48,00,158.6,,,,,,,,,,,,,,
2019,07,06,06,49,00,146.3,,,,,,,,,,,,,,
2019,07,06,06,50,00,143.8,,,,,,,,,,,,,,
2019,07,06,06,51,00,144.7,,,,,,,,,,,,,,
2019,07,06,06,52,00,146.4,,,,,,,,,,,,,,
2019,07,06,06,53,00,142.5,,,,,,,,,,,,,,
2019,07,06,06,54,00,136.3,,,,,,,,,,,,,,
2019,07,06,06,55,00,124.0,,,,,,,,,,,,,,
2019,07,06,06,56,00,124.0,,,,,,,,,,,,,,
2019,07,06,06,57,00,126.0,,,,,,,,,,,,,,
2019,07,06,06,58,00,156.4,,,,,,,,,,,,,,
2019,07,06,06,59,00,161.6,,,,,,,,,,,,,,
2019,07,06,07,00,00,150.0,,,,,,,,,,,,,,
2019,07,06,07,01,00,146.4,,,,,,,,,,,,,,
2019,07,06,07,02,00,133.4,,,,,,,,,,,,,,
2019,07,06,07,03,00,124.4,,,,,,,,,,,,,,
2019,07,06,07,04,00,120.6,,,,,,,,,,,,,,
2019,07,06,07,05,00,119.8,,,,,,,,,,,,,,
2019,07,06,07,06,00,112.5,,,,,,,,,,,,,,
2019,07,06,07,07,00,105.0,,,,,,,,,,,,,,
2019,07,06,07,08,00,102.7,,,,,,,,,,,,,,
2019,07,06,07,09,00,120.7,,,,,,,,,,,,,,
2019,07,06,07,10,00,139.4,,,,,,,,,,,,,,
2019,07,06,07,11,00,152.2,,,,,,,,,,,,,,
2019,07,06,07,12,00,157.9,,,,,,,,,,,,,,
2019,07,06,07,13,00,156.6,,,,,,,,,,,,,,
2019,07,06,07,14,00,152.7,,,,,,,,,,,,,,
2019,07,06,07,15,00,144.6,,,,,,,,,,,,,,
2019,07,06,07,16,00,130.2,,,,,,,,,,,,,,
2019,07,06,07,17,00,122.7,,,,,,,,,,,,,,
2019,07,06,07,18,00,129.5,,,,,,,,,,,,,,
2019,07,06,07,19,00,152.7,,,,,,,,,,,,,,
2019,07,06,07,20,00,160.3,,,,,,,,,,,,,,
2019,07,06,07,21,00,168.5,,,,,,,,,,,,,,
2019,07,06,07,22,00,201.8,,,,,,,,,,,,,,
2019,07,06,07,23,00,198.5,,,,,,,,,,,,,,
2019,07,06,07,24,00,192.7,,,,,,,,,,,,,,
2019,07,06,07,25,00,180.1,,,,,,,,,,,,,,
2019,07,06,07,26,00,190.0,,,,,,,,,,,,,,
2019,07,06,07,27,00,206.7,,,,,,,,,,,,,,
2019,07,06,07,28,00,201.8,,,,,,,,,,,,,,
2019,07,06,07,29,00,210.5,,,,,,,,,,,,,,
2019,07,06,07,30,00,224.2,,,,,,,,,,,,,,
