2018,10,06,00,00,00,115.8,,,,,,,,,,,,,,
2018,10,06,00,01,00,,,,,,,,,,,,,,,
2018,10,06,00,02,00,116.9,,,,,,,,,,,,,,
2018,10,06,00,03,00,122.3,,,,,,,,,,,,,,
2018,10,06,00,04,00,120.9,,,,,,,,,,,,,,
2018,10,06,00,05,00,116.1,,,,,,,,,,,,,,
2018,10,06,00,06,00,92.9,,,,,,,,,,,,,,
2018,10,06,00,07,00,82.3,,,,,,,,,,,,,,
2018,10,06,00,08,00,93.7,,,,,,,,,,,,,,
2018,10,06,00,09,00,100.7,,,,,,,,,,,,,,
2018,10,06,00,10,00,108.3,,,,,,,,,,,,,,
2018,10,06,00,11,00,117.6,,,,,,,,,,,,,,
2018,10,06,00,12,00,110.4,,,,,,,,,,,,,,
2018,10,06,00,13,00,109.8,,,,,,,,,,,,,,
2018,10,06,00,14,00,87.1,,,,,,,,,,,,,,
2018,10,06,00,15,00,,,,,,,,,,,,,,,
2018,10,06,00,16,00,,,,,,,,,,,,,,,
2018,10,06,00,17,00,100.3,,,,,,,,,,,,,,
2018,10,06,00,18,00,88.8,,,,,,,,,,,,,,
2018,10,06,00,19,00,99.6,,,,,,,,,,,,,,
2018,10,06,00,20,00,100.2,,,,,,,,,,,,,,
2018,10,06,00,21,00,108.5,,,,,,,,,,,,,,
2018,10,06,00,22,00,108.8,,,,,,,,,,,,,,
2018,10,06,00,23,00,103.6,,,,,,,,,,,,,,
2018,10,06,00,24,00,103.2,,,,,,,,,,,,,,
2018,10,06,00,25,00,105.2,,,,,,,,,,,,,,
2018,10,06,00,26,00,103.7,,,,,,,,,,,,,,
2018,10,06,00,27,00,107.1,,,,,,,,,,,,,,
2018,10,06,00,28,00,106.3,,,,,,,,,,,,,,
2018,10,06,00,29,00,98.9,,,,,,,,,,,,,,
2018,10,06,00,30,00,99.2,,,,,,,,,,,,,,
2018,10,06,00,31,00,104.9,,,,,,,,,,,,,,
2018,10,06,00,32,00,100.2,,,,,,,,,,,,,,
2018,10,06,00,33,00,94.4,,,,,,,,,,,,,,
2018,10,06,00,34,00,92.2,,,,,,,,,,,,,,
2018,10,06,00,35,00,87.5,,,,,,,,,,,,,,
2018,10,06,00,36,00,88.9,,,,,,,,,,,,,,
2018,10,06,00,37,00,96.0,,,,,,,,,,,,,,
2018,10,06,00,38,00,86.9,,,,,,,,,,,,,,
2018,10,06,00,39,00,87.4,,,,,,,,,,,,,,
2018,10,06,00,40,00,84.7,,,,,,,,,,,,,,
2018,10,06,00,41,00,82.3,,,,,,,,,,,,,,
2018,10,06,00,42,00,82.0,,,,,,,,,,,,,,
2018,10,06,00,43,00,79.2,,,,,,,,,,,,,,
2018,10,06,00,44,00,78.3,,,,,,,,,,,,,,
2018,10,06,00,45,00,77.8,,,,,,,,,,,,,,
2018,10,06,00,46,00,80.0,,,,,,,,,,,,,,
2018,10,06,00,47,00,82.5,,,,,,,,,,,,,,
2018,10,06,00,48,00,80.0,,,,,,,,,,,,,,
2018,10,06,00,49,00,80.0,,,,,,,,,,,,,,
2018,10,06,00,50,00,88.8,,,,,,,,,,,,,,
2018,10,06,00,51,00,97.7,,,,,,,,,,,,,,
2018,10,06,00,52,00,86.1,,,,,,,,,,,,,,
2018,10,06,00,53,00,84.1,,,,,,,,,,,,,,
2018,10,06,00,54,00,80.5,,,,,,,,,,,,,,
2018,10,06,00,55,00,87.3,,,,,,,,,,,,,,
2018,10,06,00,56,00,93.4,,,,,,,,,,,,,,
2018,10,06,00,57,00,82.2,,,,,,,,,,,,,,
2018,10,06,00,58,00,79.2,,,,,,,,,,,,,,
2018,10,06,00,59,00,,,,,,,,,,,,,,,
2018,10,06,01,00,00,,,,,,,,,,,,,,,
2018,10,06,01,01,00,105.5,,,,,,,,,,,,,,
2018,10,06,01,02,00,84.7,,,,,,,,,,,,,,
2018,10,06,01,03,00,79.9,,,,,,,,,,,,,,
2018,10,06,01,04,00,80.6,,,,,,,,,,,,,,
2018,10,06,01,05,00,81.4,,,,,,,,,,,,,,
2018,10,06,01,06,00,91.0,,,,,,,,,,,,,,
2018,10,06,01,07,00,103.0,,,,,,,,,,,,,,
2018,10,06,01,08,00,105.9,,,,,,,,,,,,,,
2018,10,06,01,09,00,93.2,,,,,,,,,,,,,,
2018,10,06,01,10,00,83.0,,,,,,,,,,,,,,
2018,10,06,01,11,00,81.5,,,,,,,,,,,,,,
2018,10,06,01,12,00,85.5,,,,,,,,,,,,,,
2018,10,06,01,13,00,98.0,,,,,,,,,,,,,,
2018,10,06,01,14,00,90.4,,,,,,,,,,,,,,
2018,10,06,01,15,00,91.9,,,,,,,,,,,,,,
2018,10,06,01,16,00,91.6,,,,,,,,,,,,,,
2018,10,06,01,17,00,100.2,,,,,,,,,,,,,,
2018,10,06,01,18,00,104.9,,,,,,,,,,,,,,
2018,10,06,01,19,00,102.9,,,,,,,,,,,,,,
2018,10,06,01,20,00,94.4,,,,,,,,,,,,,,
2018,10,06,01,21,00,100.0,,,,,,,,,,,,,,
2018,10,06,01,22,00,106.3,,,,,,,,,,,,,,
2018,10,06,01,23,00,101.1,,,,,,,,,,,,,,
2018,10,06,01,24,00,108.1,,,,,,,,,,,,,,
2018,10,06,01,25,00,90.3,,,,,,,,,,,,,,
2018,10,06,01,26,00,98.5,,,,,,,,,,,,,,
2018,10,06,01,27,00,119.2,,,,,,,,,,,,,,
2018,10,06,01,28,00,125.2,,,,,,,,,,,,,,
2018,10,06,01,29,00,116.6,,,,,,,,,,,,,,
2018,10,06,01,30,00,133.0,,,,,,,,,,,,,,
2018,10,06,01,31,00,106.8,,,,,,,,,,,,,,
2018,10,06,01,32,00,104.1,,,,,,,,,,,,,,
2018,10,06,01,33,00,102.9,,,,,,,,,,,,,,
2018,10,06,01,34,00,122.6,,,,,,,,,,,,,,
2018,10,06,01,35,00,120.3,,,,,,,,,,,,,,
2018,10,06,01,36,00,124.9,,,,,,,,,,,,,,
2018,10,06,01,37,00,115.4,,,,,,,,,,,,,,
2018,10,06,01,38,00,109.0,,,,,,,,,,,,,,
2018,10,06,01,39,00,103.1,,,,,,,,,,,,,,
2018,10,06,01,40,00,101.4,,,,,,,,,,,,,,
2018,10,06,01,41,00,113.0,,,,,,,,,,,,,,
2018,10,06,01,42,00,88.6,,,,,,,,,,,,,,
2018,10,06,01,43,00,80.4,,,,,,,,,,,,,,
2018,10,06,01,44,00,92.5,,,,,,,,,,,,,,
2018,10,06,01,45,00,94.9,,,,,,,,,,,,,,
2018,10,06,01,46,00,93.7,,,,,,,,,,,,,,
2018,10,06,01,47,00,121.6,,,,,,,,,,,,,,
2018,10,06,01,48,00,108.2,,,,,,,,,,,,,,
2018,10,06,01,49,00,95.7,,,,,,,,,,,,,,
2018,10,06,01,50,00,92.1,,,,,,,,,,,,,,
2018,10,06,01,51,00,113.2,,,,,,,,,,,,,,
2018,10,06,01,52,00,102.6,,,,,,,,,,,,,,
2018,10,06,01,53,00,99.7,,,,,,,,,,,,,,
2018,10,06,01,54,00,101.7,,,,,,,,,,,,,,
2018,10,06,01,55,00,112.3,,,,,,,,,,,,,,
2018,10,06,01,56,00,113.4,,,,,,,,,,,,,,
2018,10,06,01,57,00,116.1,,,,,,,,,,,,,,
2018,10,06,01,58,00,105.1,,,,,,,,,,,,,,
2018,10,06,01,59,00,91.1,,,,,,,,,,,,,,
2018,10,06,02,00,00,100.8,,,,,,,,,,,,,,
2018,10,06,02,01,00,108.9,,,,,,,,,,,,,,
2018,10,06,02,02,00,118.1,,,,,,,,,,,,,,
2018,10,06,02,03,00,126.0,,,,,,,,,,,,,,
2018,10,06,02,04,00,111.6,,,,,,,,,,,,,,
2018,10,06,02,05,00,108.4,,,,,,,,,,,,,,
2018,10,06,02,06,00,104.6,,,,,,,,,,,,,,
2018,10,06,02,07,00,99.3,,,,,,,,,,,,,,
2018,10,06,02,08,00,99.2,,,,,,,,,,,,,,
2018,10,06,02,09,00,90.4,,,,,,,,,,,,,,
2018,10,06,02,10,00,96.5,,,,,,,,,,,,,,
2018,10,06,02,11,00,95.3,,,,,,,,,,,,,,
2018,10,06,02,12,00,108.2,,,,,,,,,,,,,,
2018,10,06,02,13,00,103.2,,,,,,,,,,,,,,
2018,10,06,02,14,00,109.5,,,,,,,,,,,,,,
2018,10,06,02,15,00,97.2,,,,,,,,,,,,,,
2018,10,06,02,16,00,95.4,,,,,,,,,,,,,,
2018,10,06,02,17,00,102.9,,,,,,,,,,,,,,
2018,10,06,02,18,00,,,,,,,,,,,,,,,
2018,10,06,02,19,00,,,,,,,,,,,,,,,
2018,10,06,02,20,00,123.0,,,,,,,,,,,,,,
2018,10,06,02,21,00,118.6,,,,,,,,,,,,,,
2018,10,06,02,22,00,118.2,,,,,,,,,,,,,,
2018,10,06,02,23,00,119.1,,,,,,,,,,,,,,
2018,10,06,02,24,00,123.2,,,,,,,,,,,,,,
2018,10,06,02,25,00,124.9,,,,,,,,,,,,,,
2018,10,06,02,26,00,118.0,,,,,,,,,,,,,,
2018,10,06,02,27,00,120.8,,,,,,,,,,,,,,
2018,10,06,02,28,00,97.0,,,,,,,,,,,,,,
2018,10,06,02,29,00,115.6,,,,,,,,,,,,,,
2018,10,06,02,30,00,154.7,,,,,,,,,,,,,,
2018,10,06,02,31,00,120.1,,,,,,,,,,,,,,
2018,10,06,02,32,00,119.8,,,,,,,,,,,,,,
2018,10,06,02,33,00,118.3,,,,,,,,,,,,,,
2018,10,06,02,34,00,113.8,,,,,,,,,,,,,,
2018,10,06,02,35,00,120.4,,,,,,,,,,,,,,
2018,10,06,02,36,00,118.2,,,,,,,,,,,,,,
2018,10,06,02,37,00,119.1,,,,,,,,,,,,,,
2018,10,06,02,38,00,126.3,,,,,,,,,,,,,,
2018,10,06,02,39,00,123.6,,,,,,,,,,,,,,
2018,10,06,02,40,00,114.4,,,,,,,,,,,,,,
2018,10,06,02,41,00,108.6,,,,,,,,,,,,,,
2018,10,06,02,42,00,116.2,,,,,,,,,,,,,,
2018,10,06,02,43,00,118.5,,,,,,,,,,,,,,
2018,10,06,02,44,00,117.8,,,,,,,,,,,,,,
2018,10,06,02,45,00,117.2,,,,,,,,,,,,,,
2018,10,06,02,46,00,133.9,,,,,,,,,,,,,,
2018,10,06,02,47,00,134.7,,,,,,,,,,,,,,
2018,10,06,02,48,00,138.8,,,,,,,,,,,,,,
2018,10,06,02,49,00,135.9,,,,,,,,,,,,,,
2018,10,06,02,50,00,141.2,,,,,,,,,,,,,,
2018,10,06,02,51,00,154.1,,,,,,,,,,,,,,
2018,10,06,02,52,00,132.5,,,,,,,,,,,,,,
2018,10,06,02,53,00,124.5,,,,,,,,,,,,,,
2018,10,06,02,54,00,,,,,,,,,,,,,,,
2018,10,06,02,55,00,,,,,,,,,,,,,,,
2018,10,06,02,56,00,134.4,,,,,,,,,,,,,,
2018,10,06,02,57,00,139.3,,,,,,,,,,,,,,
2018,10,06,02,58,00,123.1,,,,,,,,,,,,,,
2018,10,06,02,59,00,133.1,,,,,,,,,,,,,,
2018,10,06,03,00,00,160.0,,,,,,,,,,,,,,
2018,10,06,03,01,00,147.2,,,,,,,,,,,,,,
2018,10,06,03,02,00,131.1,,,,,,,,,,,,,,
2018,10,06,03,03,00,145.4,,,,,,,,,,,,,,
2018,10,06,03,04,00,134.3,,,,,,,,,,,,,,
2018,10,06,03,05,00,126.8,,,,,,,,,,,,,,
2018,10,06,03,06,00,126.0,,,,,,,,,,,,,,
2018,10,06,03,07,00,123.0,,,,,,,,,,,,,,
2018,10,06,03,08,00,133.1,,,,,,,,,,,,,,
2018,10,06,03,09,00,140.9,,,,,,,,,,,,,,
2018,10,06,03,10,00,156.6,,,,,,,,,,,,,,
2018,10,06,03,11,00,167.0,,,,,,,,,,,,,,
2018,10,06,03,12,00,171.2,,,,,,,,,,,,,,
2018,10,06,03,13,00,127.5,,,,,,,,,,,,,,
2018,10,06,03,14,00,112.2,,,,,,,,,,,,,,
2018,10,06,03,15,00,120.1,,,,,,,,,,,,,,
2018,10,06,03,16,00,130.9,,,,,,,,,,,,,,
2018,10,06,03,17,00,124.6,,,,,,,,,,,,,,
2018,10,06,03,18,00,123.1,,,,,,,,,,,,,,
2018,10,06,03,19,00,143.6,,,,,,,,,,,,,,
2018,10,06,03,20,00,151.7,,,,,,,,,,,,,,
2018,10,06,03,21,00,149.7,,,,,,,,,,,,,,
2018,10,06,03,22,00,152.9,,,,,,,,,,,,,,
2018,10,06,03,23,00,153.6,,,,,,,,,,,,,,
2018,10,06,03,24,00,162.2,,,,,,,,,,,,,,
2018,10,06,03,25,00,200.3,,,,,,,,,,,,,,
2018,10,06,03,26,00,207.8,,,,,,,,,,,,,,
2018,10,06,03,27,00,181.5,,,,,,,,,,,,,,
2018,10,06,03,28,00,142.2,,,,,,,,,,,,,,
2018,10,06,03,29,00,124.2,,,,,,,,,,,,,,
2018,10,06,03,30,00,140.7,,,,,,,,,,,,,,
2018,10,06,03,31,00,165.2,,,,,,,,,,,,,,
2018,10,06,03,32,00,163.8,,,,,,,,,,,,,,
2018,10,06,03,33,00,143.4,,,,,,,,,,,,,,
2018,10,06,03,34,00,135.2,,,,,,,,,,,,,,
2018,10,06,03,35,00,119.5,,,,,,,,,,,,,,
2018,10,06,03,36,00,121.2,,,,,,,,,,,,,,
2018,10,06,03,37,00,143.3,,,,,,,,,,,,,,
2018,10,06,03,38,00,137.5,,,,,,,,,,,,,,
2018,10,06,03,39,00,122.3,,,,,,,,,,,,,,
2018,10,06,03,40,00,120.4,,,,,,,,,,,,,,
2018,10,06,03,41,00,123.0,,,,,,,,,,,,,,
2018,10,06,03,42,00,123.1,,,,,,,,,,,,,,
2018,10,06,03,43,00,143.4,,,,,,,,,,,,,,
2018,10,06,03,44,00,156.4,,,,,,,,,,,,,,
2018,10,06,03,45,00,155.6,,,,,,,,,,,,,,
2018,10,06,03,46,00,188.6,,,,,,,,,,,,,,
2018,10,06,03,47,00,156.2,,,,,,,,,,,,,,
2018,10,06,03,48,00,140.2,,,,,,,,,,,,,,
2018,10,06,03,49,00,144.0,,,,,,,,,,,,,,
2018,10,06,03,50,00,134.6,,,,,,,,,,,,,,
2018,10,06,03,51,00,150.9,,,,,,,,,,,,,,
2018,10,06,03,52,00,150.2,,,,,,,,,,,,,,
2018,10,06,03,53,00,143.8,,,,,,,,,,,,,,
2018,10,06,03,54,00,142.2,,,,,,,,,,,,,,
2018,10,06,03,55,00,150.7,,,,,,,,,,,,,,
2018,10,06,03,56,00,134.5,,,,,,,,,,,,,,
2018,10,06,03,57,00,146.2,,,,,,,,,,,,,,
2018,10,06,03,58,00,152.8,,,,,,,,,,,,,,
2018,10,06,03,59,00,132.3,,,,,,,,,,,,,,
2018,10,06,04,00,00,124.7,,,,,,,,,,,,,,
2018,10,06,04,01,00,124.2,,,,,,,,,,,,,,
2018,10,06,04,02,00,128.6,,,,,,,,,,,,,,
2018,10,06,04,03,00,122.9,,,,,,,,,,,,,,
2018,10,06,04,04,00,123.4,,,,,,,,,,,,,,
2018,10,06,04,05,00,127.0,,,,,,,,,,,,,,
2018,10,06,04,06,00,153.5,,,,,,,,,,,,,,
2018,10,06,04,07,00,132.0,,,,,,,,,,,,,,
2018,10,06,04,08,00,117.9,,,,,,,,,,,,,,
2018,10,06,04,09,00,133.0,,,,,,,,,,,,,,
2018,10,06,04,10,00,174.1,,,,,,,,,,,,,,
2018,10,06,04,11,00,149.5,,,,,,,,,,,,,,
2018,10,06,04,12,00,128.3,,,,,,,,,,,,,,
2018,10,06,04,13,00,134.7,,,,,,,,,,,,,,
2018,10,06,04,14,00,140.5,,,,,,,,,,,,,,
2018,10,06,04,15,00,140.2,,,,,,,,,,,,,,
2018,10,06,04,16,00,139.1,,,,,,,,,,,,,,
2018,10,06,04,17,00,143.6,,,,,,,,,,,,,,
2018,10,06,04,18,00,158.6,,,,,,,,,,,,,,
2018,10,06,04,19,00,156.7,,,,,,,,,,,,,,
2018,10,06,04,20,00,143.7,,,,,,,,,,,,,,
2018,10,06,04,21,00,123.1,,,,,,,,,,,,,,
2018,10,06,04,22,00,121.7,,,,,,,,,,,,,,
2018,10,06,04,23,00,137.8,,,,,,,,,,,,,,
2018,10,06,04,24,00,160.8,,,,,,,,,,,,,,
2018,10,06,04,25,00,131.5,,,,,,,,,,,,,,
2018,10,06,04,26,00,118.0,,,,,,,,,,,,,,
2018,10,06,04,27,00,120.3,,,,,,,,,,,,,,
2018,10,06,04,28,00,123.2,,,,,,,,,,,,,,
2018,10,06,04,29,00,128.9,,,,,,,,,,,,,,
2018,10,06,04,30,00,141.9,,,,,,,,,,,,,,
2018,10,06,04,31,00,139.9,,,,,,,,,,,,,,
2018,10,06,04,32,00,125.5,,,,,,,,,,,,,,
2018,10,06,04,33,00,118.3,,,,,,,,,,,,,,
2018,10,06,04,34,00,115.9,,,,,,,,,,,,,,
2018,10,06,04,35,00,114.4,,,,,,,,,,,,,,
2018,10,06,04,36,00,112.2,,,,,,,,,,,,,,
2018,10,06,04,37,00,115.4,,,,,,,,,,,,,,
2018,10,06,04,38,00,126.1,,,,,,,,,,,,,,
2018,10,06,04,39,00,161.9,,,,,,,,,,,,,,
2018,10,06,04,40,00,161.4,,,,,,,,,,,,,,
2018,10,06,04,41,00,136.7,,,,,,,,,,,,,,
2018,10,06,04,42,00,120.7,,,,,,,,,,,,,,
2018,10,06,04,43,00,114.4,,,,,,,,,,,,,,
2018,10,06,04,44,00,116.9,,,,,,,,,,,,,,
2018,10,06,04,45,00,117.5,,,,,,,,,,,,,,
2018,10,06,04,46,00,115.3,,,,,,,,,,,,,,
2018,10,06,04,47,00,115.7,,,,,,,,,,,,,,
2018,10,06,04,48,00,112.4,,,,,,,,,,,,,,
2018,10,06,04,49,00,107.3,,,,,,,,,,,,,,
2018,10,06,04,50,00,105.5,,,,,,,,,,,,,,
2018,10,06,04,51,00,109.3,,,,,,,,,,,,,,
2018,10,06,04,52,00,112.2,,,,,,,,,,,,,,
2018,10,06,04,53,00,118.0,,,,,,,,,,,,,,
2018,10,06,04,54,00,121.5,,,,,,,,,,,,,,
2018,10,06,04,55,00,110.6,,,,,,,,,,,,,,
2018,10,06,04,56,00,109.8,,,,,,,,,,,,,,
2018,10,06,04,57,00,109.9,,,,,,,,,,,,,,
2018,10,06,04,58,00,110.7,,,,,,,,,,,,,,
2018,10,06,04,59,00,107.0,,,,,,,,,,,,,,
2018,10,06,05,00,00,105.6,,,,,,,,,,,,,,
2018,10,06,05,01,00,106.9,,,,,,,,,,,,,,
2018,10,06,05,02,00,105.5,,,,,,,,,,,,,,
2018,10,06,05,03,00,111.0,,,,,,,,,,,,,,
2018,10,06,05,04,00,122.4,,,,,,,,,,,,,,
2018,10,06,05,05,00,137.3,,,,,,,,,,,,,,
2018,10,06,05,06,00,159.7,,,,,,,,,,,,,,
2018,10,06,05,07,00,127.5,,,,,,,,,,,,,,
2018,10,06,05,08,00,131.9,,,,,,,,,,,,,,
2018,10,06,05,09,00,124.8,,,,,,,,,,,,,,
2018,10,06,05,10,00,122.7,,,,,,,,,,,,,,
2018,10,06,05,11,00,133.7,,,,,,,,,,,,,,
2018,10,06,05,12,00,142.1,,,,,,,,,,,,,,
2018,10,06,05,13,00,147.2,,,,,,,,,,,,,,
2018,10,06,05,14,00,126.7,,,,,,,,,,,,,,
2018,10,06,05,15,00,122.2,,,,,,,,,,,,,,
2018,10,06,05,16,00,128.1,,,,,,,,,,,,,,
2018,10,06,05,17,00,135.8,,,,,,,,,,,,,,
2018,10,06,05,18,00,128.2,,,,,,,,,,,,,,
2018,10,06,05,19,00,122.3,,,,,,,,,,,,,,
2018,10,06,05,20,00,124.2,,,,,,,,,,,,,,
2018,10,06,05,21,00,116.8,,,,,,,,,,,,,,
2018,10,06,05,22,00,118.8,,,,,,,,,,,,,,
2018,10,06,05,23,00,132.9,,,,,,,,,,,,,,
2018,10,06,05,24,00,135.2,,,,,,,,,,,,,,
2018,10,06,05,25,00,119.2,,,,,,,,,,,,,,
2018,10,06,05,26,00,120.6,,,,,,,,,,,,,,
2018,10,06,05,27,00,,,,,,,,,,,,,,,
2018,10,06,05,28,00,,,,,,,,,,,,,,,
2018,10,06,05,29,00,140.3,,,,,,,,,,,,,,
2018,10,06,05,30,00,120.9,,,,,,,,,,,,,,
2018,10,06,05,31,00,133.8,,,,,,,,,,,,,,
2018,10,06,05,32,00,162.1,,,,,,,,,,,,,,
2018,10,06,05,33,00,159.2,,,,,,,,,,,,,,
2018,10,06,05,34,00,139.0,,,,,,,,,,,,,,
2018,10,06,05,35,00,139.8,,,,,,,,,,,,,,
2018,10,06,05,36,00,139.7,,,,,,,,,,,,,,
2018,10,06,05,37,00,142.7,,,,,,,,,,,,,,
2018,10,06,05,38,00,142.3,,,,,,,,,,,,,,
2018,10,06,05,39,00,183.4,,,,,,,,,,,,,,
2018,10,06,05,40,00,134.9,,,,,,,,,,,,,,
2018,10,06,05,41,00,124.3,,,,,,,,,,,,,,
2018,10,06,05,42,00,154.5,,,,,,,,,,,,,,
2018,10,06,05,43,00,170.8,,,,,,,,,,,,,,
2018,10,06,05,44,00,153.3,,,,,,,,,,,,,,
2018,10,06,05,45,00,215.0,,,,,,,,,,,,,,
2018,10,06,05,46,00,257.2,,,,,,,,,,,,,,
2018,10,06,05,47,00,258.6,,,,,,,,,,,,,,
2018,10,06,05,48,00,227.4,,,,,,,,,,,,,,
2018,10,06,05,49,00,194.2,,,,,,,,,,,,,,
2018,10,06,05,50,00,197.2,,,,,,,,,,,,,,
2018,10,06,05,51,00,206.0,,,,,,,,,,,,,,
2018,10,06,05,52,00,193.0,,,,,,,,,,,,,,
2018,10,06,05,53,00,203.4,,,,,,,,,,,,,,
2018,10,06,05,54,00,209.4,,,,,,,,,,,,,,
2018,10,06,05,55,00,200.4,,,,,,,,,,,,,,
2018,10,06,05,56,00,200.5,,,,,,,,,,,,,,
2018,10,06,05,57,00,175.4,,,,,,,,,,,,,,
2018,10,06,05,58,00,174.6,,,,,,,,,,,,,,
2018,10,06,05,59,00,206.8,,,,,,,,,,,,,,
2018,10,06,06,00,00,217.7,,,,,,,,,,,,,,
2018,10,06,06,01,00,195.4,,,,,,,,,,,,,,
2018,10,06,06,02,00,281.6,,,,,,,,,,,,,,
2018,10,06,06,03,00,294.0,,,,,,,,,,,,,,
2018,10,06,06,04,00,259.2,,,,,,,,,,,,,,
2018,10,06,06,05,00,253.0,,,,,,,,,,,,,,
2018,10,06,06,06,00,213.5,,,,,,,,,,,,,,
2018,10,06,06,07,00,209.5,,,,,,,,,,,,,,
2018,10,06,06,08,00,201.1,,,,,,,,,,,,,,
2018,10,06,06,09,00,259.0,,,,,,,,,,,,,,
2018,10,06,06,10,00,303.2,,,,,,,,,,,,,,
2018,10,06,06,11,00,272.8,,,,,,,,,,,,,,
2018,10,06,06,12,00,271.4,,,,,,,,,,,,,,
2018,10,06,06,13,00,294.2,,,,,,,,,,,,,,
2018,10,06,06,14,00,247.1,,,,,,,,,,,,,,
2018,10,06,06,15,00,276.0,,,,,,,,,,,,,,
2018,10,06,06,16,00,333.8,,,,,,,,,,,,,,
2018,10,06,06,17,00,283.7,,,,,,,,,,,,,,
2018,10,06,06,18,00,291.3,,,,,,,,,,,,,,
2018,10,06,06,19,00,313.9,,,,,,,,,,,,,,
2018,10,06,06,20,00,281.7,,,,,,,,,,,,,,
2018,10,06,06,21,00,253.3,,,,,,,,,,,,,,
2018,10,06,06,22,00,298.2,,,,,,,,,,,,,,
2018,10,06,06,23,00,313.7,,,,,,,,,,,,,,
2018,10,06,06,24,00,296.8,,,,,,,,,,,,,,
2018,10,06,06,25,00,314.2,,,,,,,,,,,,,,
2018,10,06,06,26,00,300.1,,,,,,,,,,,,,,
2018,10,06,06,27,00,254.2,,,,,,,,,,,,,,
2018,10,06,06,28,00,275.1,,,,,,,,,,,,,,
2018,10,06,06,29,00,299.1,,,,,,,,,,,,,,
2018,10,06,06,30,00,285.8,,,,,,,,,,,,,,
2018,10,06,06,31,00,266.7,,,,,,,,,,,,,,
2018,10,06,06,32,00,259.9,,,,,,,,,,,,,,
2018,10,06,06,33,00,269.7,,,,,,,,,,,,,,
2018,10,06,06,34,00,237.9,,,,,,,,,,,,,,
2018,10,06,06,35,00,258.9,,,,,,,,,,,,,,
2018,10,06,06,36,00,260.2,,,,,,,,,,,,,,
2018,10,06,06,37,00,243.1,,,,,,,,,,,,,,
2018,10,06,06,38,00,257.7,,,,,,,,,,,,,,
2018,10,06,06,39,00,252.8,,,,,,,,,,,,,,
2018,10,06,06,40,00,236.7,,,,,,,,,,,,,,
2018,10,06,06,41,00,192.5,,,,,,,,,,,,,,
2018,10,06,06,42,00,188.9,,,,,,,,,,,,,,
2018,10,06,06,43,00,212.1,,,,,,,,,,,,,,
2018,10,06,06,44,00,236.0,,,,,,,,,,,,,,
2018,10,06,06,45,00,236.3,,,,,,,,,,,,,,
2018,10,06,06,46,00,224.4,,,,,,,,,,,,,,
2018,10,06,06,47,00,207.7,,,,,,,,,,,,,,
2018,10,06,06,48,00,249.3,,,,,,,,,,,,,,
2018,10,06,06,49,00,239.4,,,,,,,,,,,,,,
2018,10,06,06,50,00,209.2,,,,,,,,,,,,,,
2018,10,06,06,51,00,199.9,,,,,,,,,,,,,,
2018,10,06,06,52,00,223.3,,,,,,,,,,,,,,
2018,10,06,06,53,00,269.4,,,,,,,,,,,,,,
2018,10,06,06,54,00,239.4,,,,,,,,,,,,,,
2018,10,06,06,55,00,233.7,,,,,,,,,,,,,,
2018,10,06,06,56,00,317.7,,,,,,,,,,,,,,
2018,10,06,06,57,00,301.4,,,,,,,,,,,,,,
2018,10,06,06,58,00,290.1,,,,,,,,,,,,,,
2018,10,06,06,59,00,292.7,,,,,,,,,,,,,,
2018,10,06,07,00,00,283.5,,,,,,,,,,,,,,
2018,10,06,07,01,00,275.4,,,,,,,,,,,,,,
2018,10,06,07,02,00,256.0,,,,,,,,,,,,,,
2018,10,06,07,03,00,238.1,,,,,,,,,,,,,,
2018,10,06,07,04,00,203.4,,,,,,,,,,,,,,
2018,10,06,07,05,00,210.9,,,,,,,,,,,,,,
2018,10,06,07,06,00,276.9,,,,,,,,,,,,,,
2018,10,06,07,07,00,318.8,,,,,,,,,,,,,,
2018,10,06,07,08,00,273.4,,,,,,,,,,,,,,
2018,10,06,07,09,00,248.5,,,,,,,,,,,,,,
2018,10,06,07,10,00,214.4,,,,,,,,,,,,,,
2018,10,06,07,11,00,254.0,,,,,,,,,,,,,,
2018,10,06,07,12,00,270.3,,,,,,,,,,,,,,
2018,10,06,07,13,00,289.2,,,,,,,,,,,,,,
2018,10,06,07,14,00,254.3,,,,,,,,,,,,,,
2018,10,06,07,15,00,231.9,,,,,,,,,,,,,,
2018,10,06,07,16,00,192.8,,,,,,,,,,,,,,
2018,10,06,07,17,00,237.1,,,,,,,,,,,,,,
2018,10,06,07,18,00,315.4,,,,,,,,,,,,,,
2018,10,06,07,19,00,252.5,,,,,,,,,,,,,,
2018,10,06,07,20,00,252.8,,,,,,,,,,,,,,
2018,10,06,07,21,00,218.0,,,,,,,,,,,,,,
2018,10,06,07,22,00,212.6,,,,,,,,,,,,,,
2018,10,06,07,23,00,191.8,,,,,,,,,,,,,,
2018,10,06,07,24,00,172.5,,,,,,,,,,,,,,
2018,10,06,07,25,00,192.2,,,,,,,,,,,,,,
2018,10,06,07,26,00,189.7,,,,,,,,,,,,,,
2018,10,06,07,27,00,217.7,,,,,,,,,,,,,,
2018,10,06,07,28,00,260.7,,,,,,,,,,,,,,
2018,10,06,07,29,00,244.6,,,,,,,,,,,,,,
2018,10,06,07,30,00,245.6,,,,,,,,,,,,,,
2018,10,06,07,31,00,293.9,,,,,,,,,,,,,,
