2019,09,13,00,00,00,19.6,,,,,,,,,,,,,,
2019,09,13,00,01,00,-16.1,,,,,,,,,,,,,,
2019,09,13,00,02,00,-18.7,,,,,,,,,,,,,,
2019,09,13,00,03,00,94.5,,,,,,,,,,,,,,
2019,09,13,00,04,00,137.8,,,,,,,,,,,,,,
2019,09,13,00,05,00,-2.9,,,,,,,,,,,,,,
2019,09,13,00,06,00,52.7,,,,,,,,,,,,,,
2019,09,13,00,07,00,66.3,,,,,,,,,,,,,,
2019,09,13,00,08,00,-13.0,,,,,,,,,,,,,,
2019,09,13,00,09,00,53.0,,,,,,,,,,,,,,
2019,09,13,00,10,00,121.0,,,,,,,,,,,,,,
2019,09,13,00,11,00,182.6,,,,,,,,,,,,,,
2019,09,13,00,12,00,167.6,,,,,,,,,,,,,,
2019,09,13,00,13,00,138.9,,,,,,,,,,,,,,
2019,09,13,00,14,00,125.5,,,,,,,,,,,,,,
2019,09,13,00,15,00,132.7,,,,,,,,,,,,,,
2019,09,13,00,16,00,110.3,,,,,,,,,,,,,,
2019,09,13,00,17,00,92.1,,,,,,,,,,,,,,
2019,09,13,00,18,00,100.8,,,,,,,,,,,,,,
2019,09,13,00,19,00,114.8,,,,,,,,,,,,,,
2019,09,13,00,20,00,148.1,,,,,,,,,,,,,,
2019,09,13,00,21,00,200.4,,,,,,,,,,,,,,
2019,09,13,00,22,00,204.5,,,,,,,,,,,,,,
2019,09,13,00,23,00,67.8,,,,,,,,,,,,,,
2019,09,13,00,24,00,70.3,,,,,,,,,,,,,,
2019,09,13,00,25,00,145.0,,,,,,,,,,,,,,
2019,09,13,00,26,00,111.0,,,,,,,,,,,,,,
2019,09,13,00,27,00,51.9,,,,,,,,,,,,,,
2019,09,13,00,28,00,51.6,,,,,,,,,,,,,,
2019,09,13,00,29,00,85.2,,,,,,,,,,,,,,
2019,09,13,00,30,00,79.2,,,,,,,,,,,,,,
2019,09,13,00,31,00,72.8,,,,,,,,,,,,,,
2019,09,13,00,32,00,175.9,,,,,,,,,,,,,,
2019,09,13,00,33,00,172.0,,,,,,,,,,,,,,
2019,09,13,00,34,00,196.1,,,,,,,,,,,,,,
2019,09,13,00,35,00,196.7,,,,,,,,,,,,,,
2019,09,13,00,36,00,196.6,,,,,,,,,,,,,,
2019,09,13,00,37,00,204.7,,,,,,,,,,,,,,
2019,09,13,00,38,00,194.4,,,,,,,,,,,,,,
2019,09,13,00,39,00,253.9,,,,,,,,,,,,,,
2019,09,13,00,40,00,288.9,,,,,,,,,,,,,,
2019,09,13,00,41,00,259.1,,,,,,,,,,,,,,
2019,09,13,00,42,00,245.8,,,,,,,,,,,,,,
2019,09,13,00,43,00,204.9,,,,,,,,,,,,,,
2019,09,13,00,44,00,150.3,,,,,,,,,,,,,,
2019,09,13,00,45,00,162.3,,,,,,,,,,,,,,
2019,09,13,00,46,00,153.9,,,,,,,,,,,,,,
2019,09,13,00,47,00,58.7,,,,,,,,,,,,,,
2019,09,13,00,48,00,104.3,,,,,,,,,,,,,,
2019,09,13,00,49,00,204.8,,,,,,,,,,,,,,
2019,09,13,00,50,00,231.5,,,,,,,,,,,,,,
2019,09,13,00,51,00,234.8,,,,,,,,,,,,,,
2019,09,13,00,52,00,236.8,,,,,,,,,,,,,,
2019,09,13,00,53,00,239.0,,,,,,,,,,,,,,
2019,09,13,00,54,00,234.2,,,,,,,,,,,,,,
2019,09,13,00,55,00,224.9,,,,,,,,,,,,,,
2019,09,13,00,56,00,208.0,,,,,,,,,,,,,,
2019,09,13,00,57,00,202.4,,,,,,,,,,,,,,
2019,09,13,00,58,00,203.1,,,,,,,,,,,,,,
2019,09,13,00,59,00,202.9,,,,,,,,,,,,,,
2019,09,13,01,00,00,198.4,,,,,,,,,,,,,,
2019,09,13,01,01,00,203.3,,,,,,,,,,,,,,
2019,09,13,01,02,00,213.3,,,,,,,,,,,,,,
2019,09,13,01,03,00,208.1,,,,,,,,,,,,,,
2019,09,13,01,04,00,208.2,,,,,,,,,,,,,,
2019,09,13,01,05,00,195.0,,,,,,,,,,,,,,
2019,09,13,01,06,00,94.4,,,,,,,,,,,,,,
2019,09,13,01,07,00,110.0,,,,,,,,,,,,,,
2019,09,13,01,08,00,93.2,,,,,,,,,,,,,,
2019,09,13,01,09,00,121.9,,,,,,,,,,,,,,
2019,09,13,01,10,00,154.4,,,,,,,,,,,,,,
2019,09,13,01,11,00,182.9,,,,,,,,,,,,,,
2019,09,13,01,12,00,192.7,,,,,,,,,,,,,,
2019,09,13,01,13,00,200.6,,,,,,,,,,,,,,
2019,09,13,01,14,00,205.5,,,,,,,,,,,,,,
2019,09,13,01,15,00,213.6,,,,,,,,,,,,,,
2019,09,13,01,16,00,223.5,,,,,,,,,,,,,,
2019,09,13,01,17,00,220.2,,,,,,,,,,,,,,
2019,09,13,01,18,00,211.5,,,,,,,,,,,,,,
2019,09,13,01,19,00,207.6,,,,,,,,,,,,,,
2019,09,13,01,20,00,206.5,,,,,,,,,,,,,,
2019,09,13,01,21,00,207.7,,,,,,,,,,,,,,
2019,09,13,01,22,00,215.3,,,,,,,,,,,,,,
2019,09,13,01,23,00,218.6,,,,,,,,,,,,,,
2019,09,13,01,24,00,213.1,,,,,,,,,,,,,,
2019,09,13,01,25,00,212.3,,,,,,,,,,,,,,
2019,09,13,01,26,00,210.8,,,,,,,,,,,,,,
2019,09,13,01,27,00,208.7,,,,,,,,,,,,,,
2019,09,13,01,28,00,201.4,,,,,,,,,,,,,,
2019,09,13,01,29,00,204.1,,,,,,,,,,,,,,
2019,09,13,01,30,00,194.0,,,,,,,,,,,,,,
2019,09,13,01,31,00,178.5,,,,,,,,,,,,,,
2019,09,13,01,32,00,181.2,,,,,,,,,,,,,,
2019,09,13,01,33,00,193.1,,,,,,,,,,,,,,
2019,09,13,01,34,00,202.3,,,,,,,,,,,,,,
2019,09,13,01,35,00,191.2,,,,,,,,,,,,,,
2019,09,13,01,36,00,180.5,,,,,,,,,,,,,,
2019,09,13,01,37,00,162.8,,,,,,,,,,,,,,
2019,09,13,01,38,00,117.3,,,,,,,,,,,,,,
2019,09,13,01,39,00,133.8,,,,,,,,,,,,,,
2019,09,13,01,40,00,126.5,,,,,,,,,,,,,,
2019,09,13,01,41,00,147.9,,,,,,,,,,,,,,
2019,09,13,01,42,00,149.5,,,,,,,,,,,,,,
2019,09,13,01,43,00,155.8,,,,,,,,,,,,,,
2019,09,13,01,44,00,176.8,,,,,,,,,,,,,,
2019,09,13,01,45,00,171.5,,,,,,,,,,,,,,
2019,09,13,01,46,00,127.5,,,,,,,,,,,,,,
2019,09,13,01,47,00,178.4,,,,,,,,,,,,,,
2019,09,13,01,48,00,203.8,,,,,,,,,,,,,,
2019,09,13,01,49,00,224.9,,,,,,,,,,,,,,
2019,09,13,01,50,00,231.7,,,,,,,,,,,,,,
2019,09,13,01,51,00,230.7,,,,,,,,,,,,,,
2019,09,13,01,52,00,228.1,,,,,,,,,,,,,,
2019,09,13,01,53,00,215.0,,,,,,,,,,,,,,
2019,09,13,01,54,00,209.0,,,,,,,,,,,,,,
2019,09,13,01,55,00,208.8,,,,,,,,,,,,,,
2019,09,13,01,56,00,221.5,,,,,,,,,,,,,,
2019,09,13,01,57,00,214.8,,,,,,,,,,,,,,
2019,09,13,01,58,00,206.6,,,,,,,,,,,,,,
2019,09,13,01,59,00,206.3,,,,,,,,,,,,,,
2019,09,13,02,00,00,208.2,,,,,,,,,,,,,,
2019,09,13,02,01,00,209.8,,,,,,,,,,,,,,
2019,09,13,02,02,00,210.3,,,,,,,,,,,,,,
2019,09,13,02,03,00,209.3,,,,,,,,,,,,,,
2019,09,13,02,04,00,206.3,,,,,,,,,,,,,,
2019,09,13,02,05,00,206.2,,,,,,,,,,,,,,
2019,09,13,02,06,00,208.3,,,,,,,,,,,,,,
2019,09,13,02,07,00,209.0,,,,,,,,,,,,,,
2019,09,13,02,08,00,213.3,,,,,,,,,,,,,,
2019,09,13,02,09,00,216.4,,,,,,,,,,,,,,
2019,09,13,02,10,00,224.0,,,,,,,,,,,,,,
2019,09,13,02,11,00,229.6,,,,,,,,,,,,,,
2019,09,13,02,12,00,233.2,,,,,,,,,,,,,,
2019,09,13,02,13,00,237.1,,,,,,,,,,,,,,
2019,09,13,02,14,00,235.5,,,,,,,,,,,,,,
2019,09,13,02,15,00,232.5,,,,,,,,,,,,,,
2019,09,13,02,16,00,229.5,,,,,,,,,,,,,,
2019,09,13,02,17,00,234.6,,,,,,,,,,,,,,
2019,09,13,02,18,00,243.1,,,,,,,,,,,,,,
2019,09,13,02,19,00,243.4,,,,,,,,,,,,,,
2019,09,13,02,20,00,245.0,,,,,,,,,,,,,,
2019,09,13,02,21,00,244.4,,,,,,,,,,,,,,
2019,09,13,02,22,00,238.9,,,,,,,,,,,,,,
2019,09,13,02,23,00,232.5,,,,,,,,,,,,,,
2019,09,13,02,24,00,241.9,,,,,,,,,,,,,,
2019,09,13,02,25,00,244.0,,,,,,,,,,,,,,
2019,09,13,02,26,00,250.0,,,,,,,,,,,,,,
2019,09,13,02,27,00,252.0,,,,,,,,,,,,,,
2019,09,13,02,28,00,248.4,,,,,,,,,,,,,,
2019,09,13,02,29,00,240.6,,,,,,,,,,,,,,
2019,09,13,02,30,00,233.1,,,,,,,,,,,,,,
2019,09,13,02,31,00,228.4,,,,,,,,,,,,,,
2019,09,13,02,32,00,236.7,,,,,,,,,,,,,,
2019,09,13,02,33,00,230.8,,,,,,,,,,,,,,
2019,09,13,02,34,00,187.0,,,,,,,,,,,,,,
2019,09,13,02,35,00,148.9,,,,,,,,,,,,,,
2019,09,13,02,36,00,139.0,,,,,,,,,,,,,,
2019,09,13,02,37,00,,,,,,,,,,,,,,,
2019,09,13,02,38,00,,,,,,,,,,,,,,,
2019,09,13,02,39,00,182.1,,,,,,,,,,,,,,
2019,09,13,02,40,00,189.6,,,,,,,,,,,,,,
2019,09,13,02,41,00,192.9,,,,,,,,,,,,,,
2019,09,13,02,42,00,199.1,,,,,,,,,,,,,,
2019,09,13,02,43,00,199.8,,,,,,,,,,,,,,
2019,09,13,02,44,00,192.0,,,,,,,,,,,,,,
2019,09,13,02,45,00,181.5,,,,,,,,,,,,,,
2019,09,13,02,46,00,181.1,,,,,,,,,,,,,,
2019,09,13,02,47,00,182.5,,,,,,,,,,,,,,
2019,09,13,02,48,00,173.6,,,,,,,,,,,,,,
2019,09,13,02,49,00,176.2,,,,,,,,,,,,,,
2019,09,13,02,50,00,183.7,,,,,,,,,,,,,,
2019,09,13,02,51,00,185.6,,,,,,,,,,,,,,
2019,09,13,02,52,00,193.5,,,,,,,,,,,,,,
2019,09,13,02,53,00,205.3,,,,,,,,,,,,,,
2019,09,13,02,54,00,199.3,,,,,,,,,,,,,,
2019,09,13,02,55,00,201.2,,,,,,,,,,,,,,
2019,09,13,02,56,00,207.4,,,,,,,,,,,,,,
2019,09,13,02,57,00,212.8,,,,,,,,,,,,,,
2019,09,13,02,58,00,208.7,,,,,,,,,,,,,,
2019,09,13,02,59,00,207.7,,,,,,,,,,,,,,
2019,09,13,03,00,00,209.7,,,,,,,,,,,,,,
2019,09,13,03,01,00,207.1,,,,,,,,,,,,,,
2019,09,13,03,02,00,208.4,,,,,,,,,,,,,,
2019,09,13,03,03,00,203.2,,,,,,,,,,,,,,
2019,09,13,03,04,00,200.2,,,,,,,,,,,,,,
2019,09,13,03,05,00,208.4,,,,,,,,,,,,,,
2019,09,13,03,06,00,208.0,,,,,,,,,,,,,,
2019,09,13,03,07,00,207.2,,,,,,,,,,,,,,
2019,09,13,03,08,00,207.1,,,,,,,,,,,,,,
2019,09,13,03,09,00,216.8,,,,,,,,,,,,,,
2019,09,13,03,10,00,225.4,,,,,,,,,,,,,,
2019,09,13,03,11,00,225.5,,,,,,,,,,,,,,
2019,09,13,03,12,00,224.7,,,,,,,,,,,,,,
2019,09,13,03,13,00,235.5,,,,,,,,,,,,,,
2019,09,13,03,14,00,231.8,,,,,,,,,,,,,,
2019,09,13,03,15,00,234.0,,,,,,,,,,,,,,
2019,09,13,03,16,00,225.5,,,,,,,,,,,,,,
2019,09,13,03,17,00,226.1,,,,,,,,,,,,,,
2019,09,13,03,18,00,219.5,,,,,,,,,,,,,,
2019,09,13,03,19,00,214.2,,,,,,,,,,,,,,
2019,09,13,03,20,00,222.9,,,,,,,,,,,,,,
2019,09,13,03,21,00,214.9,,,,,,,,,,,,,,
2019,09,13,03,22,00,210.5,,,,,,,,,,,,,,
2019,09,13,03,23,00,210.2,,,,,,,,,,,,,,
2019,09,13,03,24,00,212.5,,,,,,,,,,,,,,
2019,09,13,03,25,00,222.4,,,,,,,,,,,,,,
2019,09,13,03,26,00,219.1,,,,,,,,,,,,,,
2019,09,13,03,27,00,226.2,,,,,,,,,,,,,,
2019,09,13,03,28,00,220.1,,,,,,,,,,,,,,
2019,09,13,03,29,00,219.5,,,,,,,,,,,,,,
2019,09,13,03,30,00,225.2,,,,,,,,,,,,,,
2019,09,13,03,31,00,228.7,,,,,,,,,,,,,,
2019,09,13,03,32,00,232.6,,,,,,,,,,,,,,
2019,09,13,03,33,00,222.6,,,,,,,,,,,,,,
2019,09,13,03,34,00,227.7,,,,,,,,,,,,,,
2019,09,13,03,35,00,234.5,,,,,,,,,,,,,,
2019,09,13,03,36,00,235.1,,,,,,,,,,,,,,
2019,09,13,03,37,00,231.4,,,,,,,,,,,,,,
2019,09,13,03,38,00,235.1,,,,,,,,,,,,,,
2019,09,13,03,39,00,244.1,,,,,,,,,,,,,,
2019,09,13,03,40,00,240.2,,,,,,,,,,,,,,
2019,09,13,03,41,00,236.4,,,,,,,,,,,,,,
2019,09,13,03,42,00,223.1,,,,,,,,,,,,,,
2019,09,13,03,43,00,225.3,,,,,,,,,,,,,,
2019,09,13,03,44,00,236.2,,,,,,,,,,,,,,
2019,09,13,03,45,00,226.8,,,,,,,,,,,,,,
2019,09,13,03,46,00,215.9,,,,,,,,,,,,,,
2019,09,13,03,47,00,212.3,,,,,,,,,,,,,,
2019,09,13,03,48,00,208.1,,,,,,,,,,,,,,
2019,09,13,03,49,00,203.1,,,,,,,,,,,,,,
2019,09,13,03,50,00,206.8,,,,,,,,,,,,,,
2019,09,13,03,51,00,207.9,,,,,,,,,,,,,,
2019,09,13,03,52,00,208.6,,,,,,,,,,,,,,
2019,09,13,03,53,00,210.2,,,,,,,,,,,,,,
2019,09,13,03,54,00,195.7,,,,,,,,,,,,,,
2019,09,13,03,55,00,136.9,,,,,,,,,,,,,,
2019,09,13,03,56,00,130.5,,,,,,,,,,,,,,
2019,09,13,03,57,00,74.6,,,,,,,,,,,,,,
2019,09,13,03,58,00,108.5,,,,,,,,,,,,,,
2019,09,13,03,59,00,73.4,,,,,,,,,,,,,,
2019,09,13,04,00,00,65.3,,,,,,,,,,,,,,
2019,09,13,04,01,00,75.1,,,,,,,,,,,,,,
2019,09,13,04,02,00,128.8,,,,,,,,,,,,,,
2019,09,13,04,03,00,100.3,,,,,,,,,,,,,,
2019,09,13,04,04,00,130.8,,,,,,,,,,,,,,
2019,09,13,04,05,00,160.5,,,,,,,,,,,,,,
2019,09,13,04,06,00,115.6,,,,,,,,,,,,,,
2019,09,13,04,07,00,143.3,,,,,,,,,,,,,,
2019,09,13,04,08,00,107.1,,,,,,,,,,,,,,
2019,09,13,04,09,00,129.9,,,,,,,,,,,,,,
2019,09,13,04,10,00,141.6,,,,,,,,,,,,,,
2019,09,13,04,11,00,163.4,,,,,,,,,,,,,,
2019,09,13,04,12,00,153.2,,,,,,,,,,,,,,
2019,09,13,04,13,00,148.8,,,,,,,,,,,,,,
2019,09,13,04,14,00,142.3,,,,,,,,,,,,,,
2019,09,13,04,15,00,121.8,,,,,,,,,,,,,,
2019,09,13,04,16,00,124.1,,,,,,,,,,,,,,
2019,09,13,04,17,00,146.4,,,,,,,,,,,,,,
2019,09,13,04,18,00,151.0,,,,,,,,,,,,,,
2019,09,13,04,19,00,146.7,,,,,,,,,,,,,,
2019,09,13,04,20,00,150.0,,,,,,,,,,,,,,
2019,09,13,04,21,00,161.5,,,,,,,,,,,,,,
2019,09,13,04,22,00,162.0,,,,,,,,,,,,,,
2019,09,13,04,23,00,164.2,,,,,,,,,,,,,,
2019,09,13,04,24,00,166.1,,,,,,,,,,,,,,
2019,09,13,04,25,00,169.2,,,,,,,,,,,,,,
2019,09,13,04,26,00,182.7,,,,,,,,,,,,,,
2019,09,13,04,27,00,204.3,,,,,,,,,,,,,,
2019,09,13,04,28,00,228.7,,,,,,,,,,,,,,
2019,09,13,04,29,00,243.0,,,,,,,,,,,,,,
2019,09,13,04,30,00,245.9,,,,,,,,,,,,,,
2019,09,13,04,31,00,245.6,,,,,,,,,,,,,,
2019,09,13,04,32,00,244.2,,,,,,,,,,,,,,
2019,09,13,04,33,00,241.5,,,,,,,,,,,,,,
2019,09,13,04,34,00,247.4,,,,,,,,,,,,,,
2019,09,13,04,35,00,249.9,,,,,,,,,,,,,,
2019,09,13,04,36,00,244.6,,,,,,,,,,,,,,
2019,09,13,04,37,00,181.7,,,,,,,,,,,,,,
2019,09,13,04,38,00,65.4,,,,,,,,,,,,,,
2019,09,13,04,39,00,121.9,,,,,,,,,,,,,,
2019,09,13,04,40,00,119.6,,,,,,,,,,,,,,
2019,09,13,04,41,00,139.7,,,,,,,,,,,,,,
2019,09,13,04,42,00,145.0,,,,,,,,,,,,,,
2019,09,13,04,43,00,,,,,,,,,,,,,,,
2019,09,13,04,44,00,,,,,,,,,,,,,,,
2019,09,13,04,45,00,166.7,,,,,,,,,,,,,,
2019,09,13,04,46,00,139.1,,,,,,,,,,,,,,
2019,09,13,04,47,00,102.3,,,,,,,,,,,,,,
2019,09,13,04,48,00,152.6,,,,,,,,,,,,,,
2019,09,13,04,49,00,194.9,,,,,,,,,,,,,,
2019,09,13,04,50,00,215.7,,,,,,,,,,,,,,
2019,09,13,04,51,00,213.6,,,,,,,,,,,,,,
2019,09,13,04,52,00,217.9,,,,,,,,,,,,,,
2019,09,13,04,53,00,232.5,,,,,,,,,,,,,,
2019,09,13,04,54,00,225.2,,,,,,,,,,,,,,
2019,09,13,04,55,00,219.4,,,,,,,,,,,,,,
2019,09,13,04,56,00,233.7,,,,,,,,,,,,,,
2019,09,13,04,57,00,246.5,,,,,,,,,,,,,,
2019,09,13,04,58,00,254.0,,,,,,,,,,,,,,
2019,09,13,04,59,00,274.0,,,,,,,,,,,,,,
2019,09,13,05,00,00,282.2,,,,,,,,,,,,,,
2019,09,13,05,01,00,288.4,,,,,,,,,,,,,,
2019,09,13,05,02,00,288.8,,,,,,,,,,,,,,
2019,09,13,05,03,00,289.4,,,,,,,,,,,,,,
2019,09,13,05,04,00,302.9,,,,,,,,,,,,,,
2019,09,13,05,05,00,313.9,,,,,,,,,,,,,,
2019,09,13,05,06,00,296.0,,,,,,,,,,,,,,
2019,09,13,05,07,00,290.3,,,,,,,,,,,,,,
2019,09,13,05,08,00,283.3,,,,,,,,,,,,,,
2019,09,13,05,09,00,280.2,,,,,,,,,,,,,,
2019,09,13,05,10,00,287.8,,,,,,,,,,,,,,
2019,09,13,05,11,00,284.0,,,,,,,,,,,,,,
2019,09,13,05,12,00,283.3,,,,,,,,,,,,,,
2019,09,13,05,13,00,278.4,,,,,,,,,,,,,,
2019,09,13,05,14,00,275.8,,,,,,,,,,,,,,
2019,09,13,05,15,00,266.3,,,,,,,,,,,,,,
2019,09,13,05,16,00,263.4,,,,,,,,,,,,,,
2019,09,13,05,17,00,267.9,,,,,,,,,,,,,,
2019,09,13,05,18,00,258.8,,,,,,,,,,,,,,
2019,09,13,05,19,00,271.6,,,,,,,,,,,,,,
2019,09,13,05,20,00,276.2,,,,,,,,,,,,,,
2019,09,13,05,21,00,271.3,,,,,,,,,,,,,,
2019,09,13,05,22,00,260.3,,,,,,,,,,,,,,
2019,09,13,05,23,00,253.5,,,,,,,,,,,,,,
2019,09,13,05,24,00,258.5,,,,,,,,,,,,,,
2019,09,13,05,25,00,260.6,,,,,,,,,,,,,,
2019,09,13,05,26,00,283.7,,,,,,,,,,,,,,
2019,09,13,05,27,00,288.9,,,,,,,,,,,,,,
2019,09,13,05,28,00,305.9,,,,,,,,,,,,,,
2019,09,13,05,29,00,297.7,,,,,,,,,,,,,,
2019,09,13,05,30,00,297.4,,,,,,,,,,,,,,
2019,09,13,05,31,00,288.8,,,,,,,,,,,,,,
2019,09,13,05,32,00,290.2,,,,,,,,,,,,,,
2019,09,13,05,33,00,292.6,,,,,,,,,,,,,,
2019,09,13,05,34,00,290.1,,,,,,,,,,,,,,
2019,09,13,05,35,00,282.8,,,,,,,,,,,,,,
2019,09,13,05,36,00,293.5,,,,,,,,,,,,,,
2019,09,13,05,37,00,296.5,,,,,,,,,,,,,,
2019,09,13,05,38,00,295.8,,,,,,,,,,,,,,
2019,09,13,05,39,00,295.7,,,,,,,,,,,,,,
2019,09,13,05,40,00,318.2,,,,,,,,,,,,,,
2019,09,13,05,41,00,334.9,,,,,,,,,,,,,,
2019,09,13,05,42,00,309.6,,,,,,,,,,,,,,
2019,09,13,05,43,00,300.2,,,,,,,,,,,,,,
2019,09,13,05,44,00,316.2,,,,,,,,,,,,,,
2019,09,13,05,45,00,336.4,,,,,,,,,,,,,,
2019,09,13,05,46,00,338.0,,,,,,,,,,,,,,
2019,09,13,05,47,00,337.8,,,,,,,,,,,,,,
2019,09,13,05,48,00,339.4,,,,,,,,,,,,,,
2019,09,13,05,49,00,337.9,,,,,,,,,,,,,,
2019,09,13,05,50,00,334.7,,,,,,,,,,,,,,
2019,09,13,05,51,00,341.3,,,,,,,,,,,,,,
2019,09,13,05,52,00,346.5,,,,,,,,,,,,,,
2019,09,13,05,53,00,374.4,,,,,,,,,,,,,,
2019,09,13,05,54,00,342.0,,,,,,,,,,,,,,
2019,09,13,05,55,00,345.6,,,,,,,,,,,,,,
2019,09,13,05,56,00,377.8,,,,,,,,,,,,,,
2019,09,13,05,57,00,346.7,,,,,,,,,,,,,,
2019,09,13,05,58,00,354.1,,,,,,,,,,,,,,
2019,09,13,05,59,00,339.0,,,,,,,,,,,,,,
2019,09,13,06,00,00,337.1,,,,,,,,,,,,,,
2019,09,13,06,01,00,338.2,,,,,,,,,,,,,,
2019,09,13,06,02,00,348.2,,,,,,,,,,,,,,
2019,09,13,06,03,00,338.8,,,,,,,,,,,,,,
2019,09,13,06,04,00,337.1,,,,,,,,,,,,,,
2019,09,13,06,05,00,336.4,,,,,,,,,,,,,,
2019,09,13,06,06,00,315.5,,,,,,,,,,,,,,
2019,09,13,06,07,00,301.0,,,,,,,,,,,,,,
2019,09,13,06,08,00,328.5,,,,,,,,,,,,,,
2019,09,13,06,09,00,312.2,,,,,,,,,,,,,,
2019,09,13,06,10,00,322.7,,,,,,,,,,,,,,
2019,09,13,06,11,00,329.9,,,,,,,,,,,,,,
2019,09,13,06,12,00,311.0,,,,,,,,,,,,,,
2019,09,13,06,13,00,295.8,,,,,,,,,,,,,,
2019,09,13,06,14,00,295.8,,,,,,,,,,,,,,
2019,09,13,06,15,00,280.9,,,,,,,,,,,,,,
2019,09,13,06,16,00,293.6,,,,,,,,,,,,,,
2019,09,13,06,17,00,294.0,,,,,,,,,,,,,,
2019,09,13,06,18,00,287.5,,,,,,,,,,,,,,
2019,09,13,06,19,00,280.7,,,,,,,,,,,,,,
2019,09,13,06,20,00,281.8,,,,,,,,,,,,,,
2019,09,13,06,21,00,286.0,,,,,,,,,,,,,,
2019,09,13,06,22,00,294.7,,,,,,,,,,,,,,
2019,09,13,06,23,00,291.5,,,,,,,,,,,,,,
2019,09,13,06,24,00,257.9,,,,,,,,,,,,,,
2019,09,13,06,25,00,254.3,,,,,,,,,,,,,,
2019,09,13,06,26,00,252.9,,,,,,,,,,,,,,
2019,09,13,06,27,00,253.2,,,,,,,,,,,,,,
2019,09,13,06,28,00,256.6,,,,,,,,,,,,,,
2019,09,13,06,29,00,253.2,,,,,,,,,,,,,,
2019,09,13,06,30,00,247.1,,,,,,,,,,,,,,
2019,09,13,06,31,00,256.8,,,,,,,,,,,,,,
2019,09,13,06,32,00,249.9,,,,,,,,,,,,,,
2019,09,13,06,33,00,248.8,,,,,,,,,,,,,,
2019,09,13,06,34,00,249.3,,,,,,,,,,,,,,
2019,09,13,06,35,00,253.4,,,,,,,,,,,,,,
2019,09,13,06,36,00,265.8,,,,,,,,,,,,,,
2019,09,13,06,37,00,260.0,,,,,,,,,,,,,,
2019,09,13,06,38,00,251.7,,,,,,,,,,,,,,
2019,09,13,06,39,00,256.0,,,,,,,,,,,,,,
2019,09,13,06,40,00,283.6,,,,,,,,,,,,,,
2019,09,13,06,41,00,289.1,,,,,,,,,,,,,,
2019,09,13,06,42,00,265.5,,,,,,,,,,,,,,
2019,09,13,06,43,00,254.9,,,,,,,,,,,,,,
2019,09,13,06,44,00,,,,,,,,,,,,,,,
2019,09,13,06,45,00,,,,,,,,,,,,,,,
2019,09,13,06,46,00,251.6,,,,,,,,,,,,,,
2019,09,13,06,47,00,246.2,,,,,,,,,,,,,,
2019,09,13,06,48,00,246.1,,,,,,,,,,,,,,
2019,09,13,06,49,00,247.5,,,,,,,,,,,,,,
2019,09,13,06,50,00,255.8,,,,,,,,,,,,,,
2019,09,13,06,51,00,258.1,,,,,,,,,,,,,,
2019,09,13,06,52,00,253.5,,,,,,,,,,,,,,
2019,09,13,06,53,00,241.5,,,,,,,,,,,,,,
2019,09,13,06,54,00,232.8,,,,,,,,,,,,,,
2019,09,13,06,55,00,249.8,,,,,,,,,,,,,,
2019,09,13,06,56,00,248.0,,,,,,,,,,,,,,
2019,09,13,06,57,00,246.4,,,,,,,,,,,,,,
2019,09,13,06,58,00,253.1,,,,,,,,,,,,,,
2019,09,13,06,59,00,245.4,,,,,,,,,,,,,,
2019,09,13,07,00,00,244.0,,,,,,,,,,,,,,
2019,09,13,07,01,00,255.2,,,,,,,,,,,,,,
2019,09,13,07,02,00,262.1,,,,,,,,,,,,,,
2019,09,13,07,03,00,238.8,,,,,,,,,,,,,,
2019,09,13,07,04,00,238.2,,,,,,,,,,,,,,
2019,09,13,07,05,00,233.2,,,,,,,,,,,,,,
2019,09,13,07,06,00,,,,,,,,,,,,,,,
2019,09,13,07,07,00,,,,,,,,,,,,,,,
2019,09,13,07,08,00,251.3,,,,,,,,,,,,,,
2019,09,13,07,09,00,251.7,,,,,,,,,,,,,,
2019,09,13,07,10,00,267.0,,,,,,,,,,,,,,
2019,09,13,07,11,00,270.9,,,,,,,,,,,,,,
2019,09,13,07,12,00,247.0,,,,,,,,,,,,,,
2019,09,13,07,13,00,248.3,,,,,,,,,,,,,,
2019,09,13,07,14,00,233.8,,,,,,,,,,,,,,
2019,09,13,07,15,00,227.8,,,,,,,,,,,,,,
2019,09,13,07,16,00,227.6,,,,,,,,,,,,,,
2019,09,13,07,17,00,230.4,,,,,,,,,,,,,,
2019,09,13,07,18,00,260.5,,,,,,,,,,,,,,
2019,09,13,07,19,00,211.6,,,,,,,,,,,,,,
2019,09,13,07,20,00,230.9,,,,,,,,,,,,,,
2019,09,13,07,21,00,249.9,,,,,,,,,,,,,,
2019,09,13,07,22,00,247.2,,,,,,,,,,,,,,
2019,09,13,07,23,00,253.9,,,,,,,,,,,,,,
2019,09,13,07,24,00,252.7,,,,,,,,,,,,,,
2019,09,13,07,25,00,240.8,,,,,,,,,,,,,,
2019,09,13,07,26,00,240.1,,,,,,,,,,,,,,
2019,09,13,07,27,00,231.3,,,,,,,,,,,,,,
2019,09,13,07,28,00,252.5,,,,,,,,,,,,,,
2019,09,13,07,29,00,275.5,,,,,,,,,,,,,,
2019,09,13,07,30,00,256.8,,,,,,,,,,,,,,
2019,09,13,07,31,00,258.6,,,,,,,,,,,,,,
